"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-25,3215,1.387575,2587,48,580,80.466563,1.493002,0.16736946223124577,597,40019,1.6736946223124576,0.024988286740590348
2021-02-24,3171,0.475285,2578,48,545,81.299275,1.513718,0.165078869280025,606,40019,1.6507886928002498,0.024988286740590348
2021-02-23,3156,1.316212,2560,47,549,81.115336,1.489227,0.16429798531938153,609,40870,1.6429798531938153,0.024467697433494716
2021-02-22,3115,0,2555,47,513,82.022472,1.508828,0.16216356916028946,617,40870,1.6216356916028944,0.024467697433494716
2021-02-21,3115,0.776448,2555,47,513,82.022472,1.508828,0.16216356916028946,617,40870,1.6216356916028944,0.024467697433494716
2021-02-20,3091,0.881201,2500,46,545,80.879974,1.488192,0.16091415482325994,621,41759,1.6091415482325993,0.023947108126399084
2021-02-19,3064,1.289256,2492,46,526,81.331593,1.501305,0.1595085636941017,627,41759,1.5950856369410171,0.023947108126399084
2021-02-18,3025,0.866956,2487,46,492,82.214876,1.520661,0.15747826539642876,635,41759,1.5747826539642875,0.023947108126399084
2021-02-17,2999,1.661017,2482,46,471,82.76092,1.533845,0.15612473319798012,641,41759,1.561247331979801,0.023947108126399084
2021-02-16,2950,0.889193,2468,46,436,83.661017,1.559322,0.15357384559321152,651,41759,1.535738455932115,0.023947108126399084
2021-02-15,2924,0,2464,46,414,84.268126,1.573187,0.15222031339476289,657,41759,1.5222031339476287,0.023947108126399084
2021-02-14,2924,1.35182,2464,46,414,84.268126,1.573187,0.15222031339476289,657,41759,1.5222031339476287,0.023947108126399084
2021-02-13,2885,0.557686,2432,46,407,84.298094,1.594454,0.1501900150970899,666,41759,1.501900150970899,0.023947108126399084
2021-02-12,2869,0.73736,2432,46,391,84.768212,1.603346,0.1493570722057369,670,41759,1.4935707220573688,0.023947108126399084
2021-02-11,2848,0.778485,2432,46,370,85.393258,1.615169,0.14826383466083606,674,41759,1.4826383466083606,0.023947108126399084
2021-02-10,2826,0.569395,2432,46,348,86.058033,1.627742,0.1471185381852257,680,41759,1.4711853818522567,0.023947108126399084
2021-02-09,2810,1.079137,2432,46,332,86.548043,1.637011,0.14628559529387267,684,41759,1.4628559529387266,0.023947108126399084
2021-02-08,2780,0,2427,46,307,87.302158,1.654676,0.14472382737258577,691,41759,1.4472382737258576,0.023947108126399084
2021-02-07,2780,0.2886,2427,46,307,87.302158,1.654676,0.14472382737258577,691,41759,1.4472382737258576,0.023947108126399084
2021-02-06,2772,0.726744,2427,46,299,87.554113,1.659452,0.14430735592690927,693,41759,1.4430735592690926,0.023947108126399084
2021-02-05,2752,3.380917,2427,46,279,88.190407,1.671512,0.14326617731271798,698,41759,1.4326617731271798,0.023947108126399084
2021-02-04,2662,0,2427,46,189,91.172051,1.728024,0.13858087354885731,722,41759,1.385808735488573,0.023947108126399084
2021-02-03,2662,1.063022,2427,45,190,91.172051,1.690458,0.13858087354885731,722,42687,1.385808735488573,0.023426518819303452
2021-02-02,2634,0,2427,45,162,92.14123,1.708428,0.13712322348898953,729,42687,1.3712322348898953,0.023426518819303452
2021-02-01,2634,0,2427,45,162,92.14123,1.708428,0.13712322348898953,729,42687,1.3712322348898953,0.023426518819303452
2021-01-31,2634,4.028436,2427,45,162,92.14123,1.708428,0.13712322348898953,729,42687,1.3712322348898953,0.023426518819303452
2021-01-30,2532,0,2421,45,66,95.616114,1.777251,0.13181321255661407,759,42687,1.318132125566141,0.023426518819303452
2021-01-29,2532,0,2421,45,66,95.616114,1.777251,0.13181321255661407,759,42687,1.318132125566141,0.023426518819303452
2021-01-28,2532,0,2421,45,66,95.616114,1.777251,0.13181321255661407,759,42687,1.318132125566141,0.023426518819303452
2021-01-27,2532,0,2421,45,66,95.616114,1.777251,0.13181321255661407,759,42687,1.318132125566141,0.023426518819303452
2021-01-26,2532,0,2421,45,66,95.616114,1.777251,0.13181321255661407,759,42687,1.318132125566141,0.023426518819303452
2021-01-25,2532,0,2421,45,66,95.616114,1.777251,0.13181321255661407,759,42687,1.318132125566141,0.023426518819303452
2021-01-24,2532,0.876494,2421,45,66,95.616114,1.777251,0.13181321255661407,759,42687,1.318132125566141,0.023426518819303452
2021-01-23,2510,0,2405,45,60,95.816733,1.792829,0.1306679160810037,765,42687,1.306679160810037,0.023426518819303452
2021-01-22,2510,0,2405,45,60,95.816733,1.792829,0.1306679160810037,765,42687,1.306679160810037,0.023426518819303452
2021-01-21,2510,0,2405,45,60,95.816733,1.792829,0.1306679160810037,765,42687,1.306679160810037,0.023426518819303452
2021-01-20,2510,0,2405,45,60,95.816733,1.792829,0.1306679160810037,765,42687,1.306679160810037,0.023426518819303452
2021-01-19,2510,0.039857,2405,45,60,95.816733,1.792829,0.1306679160810037,765,42687,1.306679160810037,0.023426518819303452
2021-01-18,2509,0,2405,45,59,95.854922,1.793543,0.13061585715029414,766,42687,1.3061585715029413,0.023426518819303452
2021-01-17,2509,1.251009,2405,45,59,95.854922,1.793543,0.13061585715029414,766,42687,1.3061585715029413,0.023426518819303452
2021-01-16,2478,0,2400,45,33,96.8523,1.815981,0.12900203029829768,775,42687,1.2900203029829767,0.023426518819303452
2021-01-15,2478,0,2400,45,33,96.8523,1.815981,0.12900203029829768,775,42687,1.2900203029829767,0.023426518819303452
2021-01-14,2478,0,2400,45,33,96.8523,1.815981,0.12900203029829768,775,42687,1.2900203029829767,0.023426518819303452
2021-01-13,2478,0,2400,45,33,96.8523,1.815981,0.12900203029829768,775,42687,1.2900203029829767,0.023426518819303452
2021-01-12,2478,0,2400,45,33,96.8523,1.815981,0.12900203029829768,775,42687,1.2900203029829767,0.023426518819303452
2021-01-11,2478,0,2400,45,33,96.8523,1.815981,0.12900203029829768,775,42687,1.2900203029829767,0.023426518819303452
2021-01-10,2478,0.936864,2400,45,33,96.8523,1.815981,0.12900203029829768,775,42687,1.2900203029829767,0.023426518819303452
2021-01-09,2455,0,2398,45,12,97.678208,1.832994,0.12780467489197772,782,42687,1.278046748919777,0.023426518819303452
2021-01-08,2455,0,2398,45,12,97.678208,1.832994,0.12780467489197772,782,42687,1.278046748919777,0.023426518819303452
2021-01-07,2455,0,2398,45,12,97.678208,1.832994,0.12780467489197772,782,42687,1.278046748919777,0.023426518819303452
2021-01-06,2455,0,2398,45,12,97.678208,1.832994,0.12780467489197772,782,42687,1.278046748919777,0.023426518819303452
2021-01-05,2455,0,2398,45,12,97.678208,1.832994,0.12780467489197772,782,42687,1.278046748919777,0.023426518819303452
2021-01-04,2455,0,2398,45,12,97.678208,1.832994,0.12780467489197772,782,42687,1.278046748919777,0.023426518819303452
2021-01-03,2455,0.122349,2398,45,12,97.678208,1.832994,0.12780467489197772,782,42687,1.278046748919777,0.023426518819303452
2021-01-02,2452,0,2397,45,10,97.756933,1.835237,0.12764849809984902,783,42687,1.2764849809984902,0.023426518819303452
2021-01-01,2452,0,2397,45,10,97.756933,1.835237,0.12764849809984902,783,42687,1.2764849809984902,0.023426518819303452
2020-12-31,2452,0,2397,45,10,97.756933,1.835237,0.12764849809984902,783,42687,1.2764849809984902,0.023426518819303452
2020-12-30,2452,0,2397,45,10,97.756933,1.835237,0.12764849809984902,783,42687,1.2764849809984902,0.023426518819303452
2020-12-29,2452,0.204332,2397,45,10,97.756933,1.835237,0.12764849809984902,783,42687,1.2764849809984902,0.023426518819303452
2020-12-28,2447,0,2386,45,16,97.507152,1.838987,0.12738820344630122,785,42687,1.273882034463012,0.023426518819303452
2020-12-27,2447,0,2386,45,16,97.507152,1.838987,0.12738820344630122,785,42687,1.273882034463012,0.023426518819303452
2020-12-26,2447,0,2386,45,16,97.507152,1.838987,0.12738820344630122,785,42687,1.273882034463012,0.023426518819303452
2020-12-25,2447,0,2386,45,16,97.507152,1.838987,0.12738820344630122,785,42687,1.273882034463012,0.023426518819303452
2020-12-24,2447,0,2386,45,16,97.507152,1.838987,0.12738820344630122,785,42687,1.273882034463012,0.023426518819303452
2020-12-23,2447,0,2386,45,16,97.507152,1.838987,0.12738820344630122,785,42687,1.273882034463012,0.023426518819303452
2020-12-22,2447,0,2386,45,16,97.507152,1.838987,0.12738820344630122,785,42687,1.273882034463012,0.023426518819303452
2020-12-21,2447,0,2378,44,25,97.180221,1.79812,0.12738820344630122,785,43657,1.273882034463012,0.02290592951220782
2020-12-20,2447,0,2378,44,25,97.180221,1.79812,0.12738820344630122,785,43657,1.273882034463012,0.02290592951220782
2020-12-19,2447,0,2378,44,25,97.180221,1.79812,0.12738820344630122,785,43657,1.273882034463012,0.02290592951220782
2020-12-18,2447,0,2378,44,25,97.180221,1.79812,0.12738820344630122,785,43657,1.273882034463012,0.02290592951220782
2020-12-17,2447,0,2378,44,25,97.180221,1.79812,0.12738820344630122,785,43657,1.273882034463012,0.02290592951220782
2020-12-16,2447,0,2378,44,25,97.180221,1.79812,0.12738820344630122,785,43657,1.273882034463012,0.02290592951220782
2020-12-15,2447,0.12275,2378,44,25,97.180221,1.79812,0.12738820344630122,785,43657,1.273882034463012,0.02290592951220782
2020-12-14,2444,0,2337,44,63,95.621931,1.800327,0.12723202665417252,786,43657,1.2723202665417253,0.02290592951220782
2020-12-13,2444,0,2337,44,63,95.621931,1.800327,0.12723202665417252,786,43657,1.2723202665417253,0.02290592951220782
2020-12-12,2444,0,2337,44,63,95.621931,1.800327,0.12723202665417252,786,43657,1.2723202665417253,0.02290592951220782
2020-12-11,2444,0,2337,44,63,95.621931,1.800327,0.12723202665417252,786,43657,1.2723202665417253,0.02290592951220782
2020-12-10,2444,0,2337,44,63,95.621931,1.800327,0.12723202665417252,786,43657,1.2723202665417253,0.02290592951220782
2020-12-09,2444,0,2337,44,63,95.621931,1.800327,0.12723202665417252,786,43657,1.2723202665417253,0.02290592951220782
2020-12-08,2444,0,2337,44,63,95.621931,1.800327,0.12723202665417252,786,43657,1.2723202665417253,0.02290592951220782
2020-12-07,2444,0.1229,2337,44,63,95.621931,1.800327,0.12723202665417252,786,43657,1.2723202665417253,0.02290592951220782
2020-12-06,2441,0,2327,44,70,95.329783,1.80254,0.12707584986204384,787,43657,1.2707584986204383,0.02290592951220782
2020-12-05,2441,0,2327,44,70,95.329783,1.80254,0.12707584986204384,787,43657,1.2707584986204383,0.02290592951220782
2020-12-04,2441,0,2327,44,70,95.329783,1.80254,0.12707584986204384,787,43657,1.2707584986204383,0.02290592951220782
2020-12-03,2441,0,2327,44,70,95.329783,1.80254,0.12707584986204384,787,43657,1.2707584986204383,0.02290592951220782
2020-12-02,2441,0,2327,44,70,95.329783,1.80254,0.12707584986204384,787,43657,1.2707584986204383,0.02290592951220782
2020-12-01,2441,0,2327,44,70,95.329783,1.80254,0.12707584986204384,787,43657,1.2707584986204383,0.02290592951220782
2020-11-30,2441,0.784476,2327,44,70,95.329783,1.80254,0.12707584986204384,787,43657,1.2707584986204383,0.02290592951220782
2020-11-29,2422,0,2309,43,70,95.334434,1.775392,0.12608673017856215,793,44672,1.2608673017856213,0.022385340205112184
2020-11-28,2422,0,2309,43,70,95.334434,1.775392,0.12608673017856215,793,44672,1.2608673017856213,0.022385340205112184
2020-11-27,2422,0,2309,43,70,95.334434,1.775392,0.12608673017856215,793,44672,1.2608673017856213,0.022385340205112184
2020-11-26,2422,0,2309,43,70,95.334434,1.775392,0.12608673017856215,793,44672,1.2608673017856213,0.022385340205112184
2020-11-25,2422,0,2309,43,70,95.334434,1.775392,0.12608673017856215,793,44672,1.2608673017856213,0.022385340205112184
2020-11-24,2422,0,2309,43,70,95.334434,1.775392,0.12608673017856215,793,44672,1.2608673017856213,0.022385340205112184
2020-11-23,2422,0.041305,2309,43,70,95.334434,1.775392,0.12608673017856215,793,44672,1.2608673017856213,0.022385340205112184
2020-11-22,2421,0,2286,43,92,94.423792,1.776126,0.12603467124785256,793,44672,1.2603467124785257,0.022385340205112184
2020-11-21,2421,0,2286,43,92,94.423792,1.776126,0.12603467124785256,793,44672,1.2603467124785257,0.022385340205112184
2020-11-20,2421,0,2286,43,92,94.423792,1.776126,0.12603467124785256,793,44672,1.2603467124785257,0.022385340205112184
2020-11-19,2421,0,2286,43,92,94.423792,1.776126,0.12603467124785256,793,44672,1.2603467124785257,0.022385340205112184
2020-11-18,2421,0.082679,2286,43,92,94.423792,1.776126,0.12603467124785256,793,44672,1.2603467124785257,0.022385340205112184
2020-11-17,2419,0,2255,43,121,93.220339,1.777594,0.12593055338643344,794,44672,1.2593055338643344,0.022385340205112184
2020-11-16,2419,0,2255,43,121,93.220339,1.777594,0.12593055338643344,794,44672,1.2593055338643344,0.022385340205112184
2020-11-15,2419,0,2255,43,121,93.220339,1.777594,0.12593055338643344,794,44672,1.2593055338643344,0.022385340205112184
2020-11-14,2419,0,2255,43,121,93.220339,1.777594,0.12593055338643344,794,44672,1.2593055338643344,0.022385340205112184
2020-11-13,2419,0,2255,43,121,93.220339,1.777594,0.12593055338643344,794,44672,1.2593055338643344,0.022385340205112184
2020-11-12,2419,0,2255,43,121,93.220339,1.777594,0.12593055338643344,794,44672,1.2593055338643344,0.022385340205112184
2020-11-11,2419,0,2255,43,121,93.220339,1.777594,0.12593055338643344,794,44672,1.2593055338643344,0.022385340205112184
2020-11-10,2419,0,2255,43,121,93.220339,1.777594,0.12593055338643344,794,44672,1.2593055338643344,0.022385340205112184
2020-11-09,2419,0.207125,2255,43,121,93.220339,1.777594,0.12593055338643344,794,44672,1.2593055338643344,0.022385340205112184
2020-11-08,2414,0,1862,42,510,77.133389,1.739851,0.12567025873288562,796,45736,1.2567025873288562,0.021864750898016552
2020-11-07,2414,0,1862,42,510,77.133389,1.739851,0.12567025873288562,796,45736,1.2567025873288562,0.021864750898016552
2020-11-06,2414,0,1862,42,510,77.133389,1.739851,0.12567025873288562,796,45736,1.2567025873288562,0.021864750898016552
2020-11-05,2414,0,1862,42,510,77.133389,1.739851,0.12567025873288562,796,45736,1.2567025873288562,0.021864750898016552
2020-11-04,2414,0.041442,1862,42,510,77.133389,1.739851,0.12567025873288562,796,45736,1.2567025873288562,0.021864750898016552
2020-11-03,2413,0,1818,41,554,75.341898,1.69913,0.12561819980217606,796,46851,1.2561819980217606,0.02134416159092092
2020-11-02,2413,0,1818,41,554,75.341898,1.69913,0.12561819980217606,796,46851,1.2561819980217606,0.02134416159092092
2020-11-01,2413,0,1818,41,554,75.341898,1.69913,0.12561819980217606,796,46851,1.2561819980217606,0.02134416159092092
2020-10-31,2413,0.416146,1818,41,554,75.341898,1.69913,0.12561819980217606,796,46851,1.2561819980217606,0.02134416159092092
2020-10-30,2403,0,1818,41,544,75.655431,1.706201,0.12509761049508042,799,46851,1.2509761049508044,0.02134416159092092
2020-10-29,2403,0,1818,41,544,75.655431,1.706201,0.12509761049508042,799,46851,1.2509761049508044,0.02134416159092092
2020-10-28,2403,0,1818,41,544,75.655431,1.706201,0.12509761049508042,799,46851,1.2509761049508044,0.02134416159092092
2020-10-27,2403,0,1818,41,544,75.655431,1.706201,0.12509761049508042,799,46851,1.2509761049508044,0.02134416159092092
2020-10-26,2403,0,1818,41,544,75.655431,1.706201,0.12509761049508042,799,46851,1.2509761049508044,0.02134416159092092
2020-10-25,2403,0,1818,41,544,75.655431,1.706201,0.12509761049508042,799,46851,1.2509761049508044,0.02134416159092092
2020-10-24,2403,0,1818,41,544,75.655431,1.706201,0.12509761049508042,799,46851,1.2509761049508044,0.02134416159092092
2020-10-23,2403,0,1818,41,544,75.655431,1.706201,0.12509761049508042,799,46851,1.2509761049508044,0.02134416159092092
2020-10-22,2403,0,1818,41,544,75.655431,1.706201,0.12509761049508042,799,46851,1.2509761049508044,0.02134416159092092
2020-10-21,2403,0,1818,41,544,75.655431,1.706201,0.12509761049508042,799,46851,1.2509761049508044,0.02134416159092092
2020-10-20,2403,0,1818,41,544,75.655431,1.706201,0.12509761049508042,799,46851,1.2509761049508044,0.02134416159092092
2020-10-19,2403,0.586019,1818,41,544,75.655431,1.706201,0.12509761049508042,799,46851,1.2509761049508044,0.02134416159092092
2020-10-18,2389,0,1782,41,566,74.591879,1.716199,0.12436878546514654,804,46851,1.2436878546514654,0.02134416159092092
2020-10-17,2389,0,1782,41,566,74.591879,1.716199,0.12436878546514654,804,46851,1.2436878546514654,0.02134416159092092
2020-10-16,2389,0,1782,41,566,74.591879,1.716199,0.12436878546514654,804,46851,1.2436878546514654,0.02134416159092092
2020-10-15,2389,0,1782,41,566,74.591879,1.716199,0.12436878546514654,804,46851,1.2436878546514654,0.02134416159092092
2020-10-14,2389,0,1782,41,566,74.591879,1.716199,0.12436878546514654,804,46851,1.2436878546514654,0.02134416159092092
2020-10-13,2389,0,1782,41,566,74.591879,1.716199,0.12436878546514654,804,46851,1.2436878546514654,0.02134416159092092
2020-10-12,2389,0.167715,1782,41,566,74.591879,1.716199,0.12436878546514654,804,46851,1.2436878546514654,0.02134416159092092
2020-10-11,2385,0,1728,40,617,72.45283,1.677149,0.1241605497423083,805,48023,1.2416054974230828,0.020823572283825288
2020-10-10,2385,0,1728,40,617,72.45283,1.677149,0.1241605497423083,805,48023,1.2416054974230828,0.020823572283825288
2020-10-09,2385,0,1728,40,617,72.45283,1.677149,0.1241605497423083,805,48023,1.2416054974230828,0.020823572283825288
2020-10-08,2385,0,1728,40,617,72.45283,1.677149,0.1241605497423083,805,48023,1.2416054974230828,0.020823572283825288
2020-10-07,2385,0,1728,40,617,72.45283,1.677149,0.1241605497423083,805,48023,1.2416054974230828,0.020823572283825288
2020-10-06,2385,0,1728,40,617,72.45283,1.677149,0.1241605497423083,805,48023,1.2416054974230828,0.020823572283825288
2020-10-05,2385,0.973751,1728,40,617,72.45283,1.677149,0.1241605497423083,805,48023,1.2416054974230828,0.020823572283825288
2020-10-04,2362,0,1549,39,774,65.580017,1.651143,0.12296319433598833,813,49254,1.2296319433598832,0.020302982976729656
2020-10-03,2362,0,1549,39,774,65.580017,1.651143,0.12296319433598833,813,49254,1.2296319433598832,0.020302982976729656
2020-10-02,2362,1.635112,1549,39,774,65.580017,1.651143,0.12296319433598833,813,49254,1.2296319433598832,0.020302982976729656
2020-10-01,2324,0,1549,39,736,66.652324,1.678141,0.12098495496902494,827,49254,1.2098495496902493,0.020302982976729656
2020-09-30,2324,0,1549,39,736,66.652324,1.678141,0.12098495496902494,827,49254,1.2098495496902493,0.020302982976729656
2020-09-29,2324,0,1549,39,736,66.652324,1.678141,0.12098495496902494,827,49254,1.2098495496902493,0.020302982976729656
2020-09-28,2324,0,1549,39,736,66.652324,1.678141,0.12098495496902494,827,49254,1.2098495496902493,0.020302982976729656
2020-09-27,2324,0,1549,39,736,66.652324,1.678141,0.12098495496902494,827,49254,1.2098495496902493,0.020302982976729656
2020-09-26,2324,0,1549,39,736,66.652324,1.678141,0.12098495496902494,827,49254,1.2098495496902493,0.020302982976729656
2020-09-25,2324,0,1549,39,736,66.652324,1.678141,0.12098495496902494,827,49254,1.2098495496902493,0.020302982976729656
2020-09-24,2324,0,1549,39,736,66.652324,1.678141,0.12098495496902494,827,49254,1.2098495496902493,0.020302982976729656
2020-09-23,2324,0,1549,39,736,66.652324,1.678141,0.12098495496902494,827,49254,1.2098495496902493,0.020302982976729656
2020-09-22,2324,0.911854,1549,39,736,66.652324,1.678141,0.12098495496902494,827,49254,1.2098495496902493,0.020302982976729656
2020-09-21,2303,0,1127,39,1137,48.93617,1.693443,0.1198917174241241,834,49254,1.198917174241241,0.020302982976729656
2020-09-20,2303,0,1127,39,1137,48.93617,1.693443,0.1198917174241241,834,49254,1.198917174241241,0.020302982976729656
2020-09-19,2303,0,1127,39,1137,48.93617,1.693443,0.1198917174241241,834,49254,1.198917174241241,0.020302982976729656
2020-09-18,2303,1.230769,1127,39,1137,48.93617,1.693443,0.1198917174241241,834,49254,1.198917174241241,0.020302982976729656
2020-09-17,2275,0,1127,39,1109,49.538462,1.714286,0.11843406736425634,844,49254,1.1843406736425632,0.020302982976729656
2020-09-16,2275,0,1127,39,1109,49.538462,1.714286,0.11843406736425634,844,49254,1.1843406736425632,0.020302982976729656
2020-09-15,2275,0,1127,39,1109,49.538462,1.714286,0.11843406736425634,844,49254,1.1843406736425632,0.020302982976729656
2020-09-14,2275,0,1127,39,1109,49.538462,1.714286,0.11843406736425634,844,49254,1.1843406736425632,0.020302982976729656
2020-09-13,2275,0,1127,39,1109,49.538462,1.714286,0.11843406736425634,844,49254,1.1843406736425632,0.020302982976729656
2020-09-12,2275,0,1127,39,1109,49.538462,1.714286,0.11843406736425634,844,49254,1.1843406736425632,0.020302982976729656
2020-09-11,2275,0,1127,39,1109,49.538462,1.714286,0.11843406736425634,844,49254,1.1843406736425632,0.020302982976729656
2020-09-10,2275,1.336303,1127,39,1109,49.538462,1.714286,0.11843406736425634,844,49254,1.1843406736425632,0.020302982976729656
2020-09-09,2245,0,1127,38,1080,50.200445,1.69265,0.11687229944296944,856,50550,1.1687229944296944,0.019782393669634024
2020-09-08,2245,0,1127,38,1080,50.200445,1.69265,0.11687229944296944,856,50550,1.1687229944296944,0.019782393669634024
2020-09-07,2245,0,1127,38,1080,50.200445,1.69265,0.11687229944296944,856,50550,1.1687229944296944,0.019782393669634024
2020-09-06,2245,0,1127,38,1080,50.200445,1.69265,0.11687229944296944,856,50550,1.1687229944296944,0.019782393669634024
2020-09-05,2245,0,1127,38,1080,50.200445,1.69265,0.11687229944296944,856,50550,1.1687229944296944,0.019782393669634024
2020-09-04,2245,1.814059,1127,38,1080,50.200445,1.69265,0.11687229944296944,856,50550,1.1687229944296944,0.019782393669634024
2020-09-03,2205,0,1127,34,1044,51.111111,1.54195,0.11478994221458691,871,56497,1.1478994221458692,0.017700036441251496
2020-09-02,2205,0,1127,34,1044,51.111111,1.54195,0.11478994221458691,871,56497,1.1478994221458692,0.017700036441251496
2020-09-01,2205,0,1127,34,1044,51.111111,1.54195,0.11478994221458691,871,56497,1.1478994221458692,0.017700036441251496
2020-08-31,2205,0,1127,34,1044,51.111111,1.54195,0.11478994221458691,871,56497,1.1478994221458692,0.017700036441251496
2020-08-30,2205,0,1127,34,1044,51.111111,1.54195,0.11478994221458691,871,56497,1.1478994221458692,0.017700036441251496
2020-08-29,2205,0,1127,34,1044,51.111111,1.54195,0.11478994221458691,871,56497,1.1478994221458692,0.017700036441251496
2020-08-28,2205,0,1127,34,1044,51.111111,1.54195,0.11478994221458691,871,56497,1.1478994221458692,0.017700036441251496
2020-08-27,2205,0,1127,34,1044,51.111111,1.54195,0.11478994221458691,871,56497,1.1478994221458692,0.017700036441251496
2020-08-26,2205,2.605863,1127,34,1044,51.111111,1.54195,0.11478994221458691,871,56497,1.1478994221458692,0.017700036441251496
2020-08-25,2149,0,1015,33,1101,47.23127,1.535598,0.11187464209485137,894,58209,1.1187464209485136,0.017179447134155864
2020-08-24,2149,0,1015,33,1101,47.23127,1.535598,0.11187464209485137,894,58209,1.1187464209485136,0.017179447134155864
2020-08-23,2149,0,1015,33,1101,47.23127,1.535598,0.11187464209485137,894,58209,1.1187464209485136,0.017179447134155864
2020-08-22,2149,0,1015,33,1101,47.23127,1.535598,0.11187464209485137,894,58209,1.1187464209485136,0.017179447134155864
2020-08-21,2149,0,1015,33,1101,47.23127,1.535598,0.11187464209485137,894,58209,1.1187464209485136,0.017179447134155864
2020-08-20,2149,1.511573,1015,33,1101,47.23127,1.535598,0.11187464209485137,894,58209,1.1187464209485136,0.017179447134155864
2020-08-19,2117,0,1015,33,1069,47.945205,1.55881,0.11020875631214534,907,58209,1.1020875631214535,0.017179447134155864
2020-08-18,2117,0,1015,33,1069,47.945205,1.55881,0.11020875631214534,907,58209,1.1020875631214535,0.017179447134155864
2020-08-17,2117,0,1015,33,1069,47.945205,1.55881,0.11020875631214534,907,58209,1.1020875631214535,0.017179447134155864
2020-08-16,2117,0,1015,33,1069,47.945205,1.55881,0.11020875631214534,907,58209,1.1020875631214535,0.017179447134155864
2020-08-15,2117,1.388889,1015,33,1069,47.945205,1.55881,0.11020875631214534,907,58209,1.1020875631214535,0.017179447134155864
2020-08-14,2088,0,1015,29,1044,48.611111,1.388889,0.10869904732156802,920,66238,1.08699047321568,0.015097089905773334
2020-08-13,2088,0,1015,29,1044,48.611111,1.388889,0.10869904732156802,920,66238,1.08699047321568,0.015097089905773334
2020-08-12,2088,0,1015,29,1044,48.611111,1.388889,0.10869904732156802,920,66238,1.08699047321568,0.015097089905773334
2020-08-11,2088,1.754386,1015,29,1044,48.611111,1.388889,0.10869904732156802,920,66238,1.08699047321568,0.015097089905773334
2020-08-10,2052,0,944,29,1079,46.003899,1.413255,0.10682492581602374,936,66238,1.0682492581602374,0.015097089905773334
2020-08-09,2052,0,944,29,1079,46.003899,1.413255,0.10682492581602374,936,66238,1.0682492581602374,0.015097089905773334
2020-08-08,2052,0.984252,944,29,1079,46.003899,1.413255,0.10682492581602374,936,66238,1.0682492581602374,0.015097089905773334
2020-08-07,2032,0,944,27,1061,46.456693,1.32874,0.10578374720183248,945,71144,1.0578374720183248,0.01405591129158207
2020-08-06,2032,0,944,27,1061,46.456693,1.32874,0.10578374720183248,945,71144,1.0578374720183248,0.01405591129158207
2020-08-05,2032,2.574457,944,27,1061,46.456693,1.32874,0.10578374720183248,945,71144,1.0578374720183248,0.01405591129158207
2020-08-04,1981,0,803,27,1151,40.535083,1.362948,0.10312874173564475,970,71144,1.0312874173564475,0.01405591129158207
2020-08-03,1981,0,803,27,1151,40.535083,1.362948,0.10312874173564475,970,71144,1.0312874173564475,0.01405591129158207
2020-08-02,1981,0,803,27,1151,40.535083,1.362948,0.10312874173564475,970,71144,1.0312874173564475,0.01405591129158207
2020-08-01,1981,0,803,27,1151,40.535083,1.362948,0.10312874173564475,970,71144,1.0312874173564475,0.01405591129158207
2020-07-31,1981,0,803,26,1152,40.535083,1.312468,0.10312874173564475,970,73881,1.0312874173564475,0.013535321984486438
2020-07-30,1981,1.381781,803,26,1152,40.535083,1.312468,0.10312874173564475,970,73881,1.0312874173564475,0.013535321984486438
2020-07-29,1954,0,803,26,1125,41.095189,1.330604,0.10172315060648654,983,73881,1.0172315060648653,0.013535321984486438
2020-07-28,1954,0,803,26,1125,41.095189,1.330604,0.10172315060648654,983,73881,1.0172315060648653,0.013535321984486438
2020-07-27,1954,0,803,26,1125,41.095189,1.330604,0.10172315060648654,983,73881,1.0172315060648653,0.013535321984486438
2020-07-26,1954,0,803,26,1125,41.095189,1.330604,0.10172315060648654,983,73881,1.0172315060648653,0.013535321984486438
2020-07-25,1954,0,803,26,1125,41.095189,1.330604,0.10172315060648654,983,73881,1.0172315060648653,0.013535321984486438
2020-07-24,1954,0,803,26,1125,41.095189,1.330604,0.10172315060648654,983,73881,1.0172315060648653,0.013535321984486438
2020-07-23,1954,0,803,26,1125,41.095189,1.330604,0.10172315060648654,983,73881,1.0172315060648653,0.013535321984486438
2020-07-22,1954,0,803,26,1125,41.095189,1.330604,0.10172315060648654,983,73881,1.0172315060648653,0.013535321984486438
2020-07-21,1954,0.256542,803,26,1125,41.095189,1.330604,0.10172315060648654,983,73881,1.0172315060648653,0.013535321984486438
2020-07-20,1949,0,803,26,1120,41.200616,1.334017,0.10146285595293873,986,73881,1.0146285595293871,0.013535321984486438
2020-07-19,1949,0,803,26,1120,41.200616,1.334017,0.10146285595293873,986,73881,1.0146285595293871,0.013535321984486438
2020-07-18,1949,1.141671,803,26,1120,41.200616,1.334017,0.10146285595293873,986,73881,1.0146285595293871,0.013535321984486438
2020-07-17,1927,1.314406,773,26,1128,40.114167,1.349248,0.10031755947732833,997,73881,1.0031755947732832,0.013535321984486438
2020-07-16,1902,3.257329,773,26,1103,40.64143,1.366982,0.09901608620958925,1010,73881,0.9901608620958925,0.013535321984486438
