"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-01,16083,0,9995,76,6012,62.146366,0.472549,5.53060522696011,18,3826,55.306052269601096,0.2613480055020633
2021-01-31,16083,0.343149,9995,76,6012,62.146366,0.472549,5.53060522696011,18,3826,55.306052269601096,0.2613480055020633
2021-01-30,16028,0.602561,9995,76,5957,62.359621,0.47417,5.511691884456671,18,3826,55.11691884456671,0.2613480055020633
2021-01-29,15932,0.472977,9995,76,5861,62.735375,0.477027,5.4786795048143055,18,3826,54.78679504814305,0.2613480055020633
2021-01-28,15857,0.987135,9995,76,5786,63.032099,0.479284,5.452888583218707,18,3826,54.528885832187065,0.2613480055020633
2021-01-27,15702,0,9995,76,5631,63.654312,0.484015,5.399587345254471,19,3826,53.9958734525447,0.2613480055020633
2021-01-26,15702,0.242594,9995,76,5631,63.654312,0.484015,5.399587345254471,19,3826,53.9958734525447,0.2613480055020633
2021-01-25,15664,0,9995,76,5593,63.808733,0.485189,5.3865199449793675,19,3826,53.86519944979367,0.2613480055020633
2021-01-24,15664,0.66838,9995,76,5593,63.808733,0.485189,5.3865199449793675,19,3826,53.86519944979367,0.2613480055020633
2021-01-23,15560,0.83598,9995,76,5489,64.235219,0.488432,5.350756533700138,19,3826,53.507565337001374,0.2613480055020633
2021-01-22,15431,0.78375,9995,76,5360,64.772212,0.492515,5.3063961485557085,19,3826,53.06396148555708,0.2613480055020633
2021-01-21,15311,0.816488,9995,76,5240,65.279864,0.496375,5.265130674002751,19,3826,52.65130674002751,0.2613480055020633
2021-01-20,15187,0.876785,9995,76,5116,65.812866,0.500428,5.222489683631362,19,3826,52.22489683631362,0.2613480055020633
2021-01-19,15055,0.534224,9995,76,4984,66.389904,0.504816,5.177097661623109,19,3826,51.77097661623108,0.2613480055020633
2021-01-18,14975,0,9995,75,4905,66.744574,0.500835,5.149587345254471,19,3877,51.4958734525447,0.2579092159559835
2021-01-17,14975,1.346779,9995,75,4905,66.744574,0.500835,5.149587345254471,19,3877,51.4958734525447,0.2579092159559835
2021-01-16,14776,1.721052,9995,74,4707,67.643476,0.500812,5.081155433287483,20,3930,50.81155433287483,0.2544704264099037
2021-01-15,14526,1.085595,9995,74,4457,68.807655,0.509431,4.995185694635488,20,3930,49.95185694635488,0.2544704264099037
2021-01-14,14370,0,9995,74,4301,69.554628,0.514962,4.941540577716644,20,3930,49.415405777166434,0.2544704264099037
2021-01-13,14370,1.047746,9995,74,4301,69.554628,0.514962,4.941540577716644,20,3930,49.415405777166434,0.2544704264099037
2021-01-12,14221,0.765252,9995,74,4152,70.283384,0.520357,4.890302613480055,20,3930,48.90302613480055,0.2544704264099037
2021-01-11,14113,0,9995,74,4044,70.821229,0.524339,4.853163686382393,21,3930,48.531636863823934,0.2544704264099037
2021-01-10,14113,1.023622,9995,74,4044,70.821229,0.524339,4.853163686382393,21,3930,48.531636863823934,0.2544704264099037
2021-01-09,13970,1.048825,9995,74,3901,71.54617,0.529707,4.8039889958734525,21,3930,48.03988995873453,0.2544704264099037
2021-01-08,13825,1.415786,9995,73,3757,72.296564,0.528029,4.754126547455296,21,3984,47.54126547455296,0.2510316368638239
2021-01-07,13632,1.000222,9995,73,3564,73.320129,0.535505,4.687757909215956,21,3984,46.87757909215956,0.2510316368638239
2021-01-06,13497,0.919695,9995,72,3430,74.053493,0.533452,4.641334250343879,22,4039,46.41334250343879,0.24759284731774414
2021-01-05,13374,0.760943,9995,72,3307,74.73456,0.538358,4.599037138927097,22,4039,45.990371389270976,0.24759284731774414
2021-01-04,13273,0,9995,71,3207,75.303247,0.534921,4.564305364511692,22,4096,45.643053645116915,0.24415405777166435
2021-01-03,13273,0,9995,71,3207,75.303247,0.534921,4.564305364511692,22,4096,45.643053645116915,0.24415405777166435
2021-01-02,13273,0.812699,9995,71,3207,75.303247,0.534921,4.564305364511692,22,4096,45.643053645116915,0.24415405777166435
2021-01-01,13166,0.927558,9995,71,3100,75.915236,0.539268,4.527510316368638,22,4096,45.27510316368638,0.24415405777166435
2020-12-31,13045,1.155397,9995,71,2979,76.619394,0.54427,4.485900962861073,22,4096,44.85900962861073,0.24415405777166435
2020-12-30,12896,0.498753,9995,71,2830,77.504653,0.550558,4.434662998624484,23,4096,44.34662998624484,0.24415405777166435
2020-12-29,12832,0.414743,9995,71,2766,77.891209,0.553304,4.412654745529574,23,4096,44.126547455295736,0.24415405777166435
2020-12-28,12779,0.046974,9995,71,2713,78.214258,0.555599,4.394429160935351,23,4096,43.944291609353506,0.24415405777166435
2020-12-27,12773,0.693733,9995,71,2707,78.250998,0.55586,4.392365887207703,23,4096,43.92365887207703,0.24415405777166435
2020-12-26,12685,0,9995,71,2619,78.793851,0.559716,4.362104539202201,23,4096,43.621045392022005,0.24415405777166435
2020-12-25,12685,1.099865,9995,71,2619,78.793851,0.559716,4.362104539202201,23,4096,43.621045392022005,0.24415405777166435
2020-12-24,12547,0.384031,9995,71,2481,79.660477,0.565872,4.3146492434663,23,4096,43.146492434662996,0.24415405777166435
2020-12-23,12499,0.530845,9995,71,2433,79.966397,0.568045,4.298143053645117,23,4096,42.981430536451164,0.24415405777166435
2020-12-22,12433,0.517423,9995,71,2367,80.390895,0.571061,4.27544704264099,23,4096,42.7544704264099,0.24415405777166435
2020-12-21,12369,0,9995,71,2303,80.806856,0.574016,4.25343878954608,24,4096,42.534387895460796,0.24415405777166435
2020-12-20,12369,0.716554,9995,71,2303,80.806856,0.574016,4.25343878954608,24,4096,42.534387895460796,0.24415405777166435
2020-12-19,12281,0.970155,9995,71,2215,81.385881,0.578129,4.223177441540578,24,4096,42.23177441540577,0.24415405777166435
2020-12-18,12163,1.139198,9995,71,2097,82.17545,0.583738,4.1825997248968365,24,4096,41.82599724896836,0.24415405777166435
2020-12-17,12026,1.007895,9995,71,1960,83.111592,0.590387,4.135488308115543,24,4096,41.35488308115543,0.24415405777166435
2020-12-16,11906,0.430198,9995,71,1840,83.949269,0.596338,4.094222833562586,24,4096,40.942228335625856,0.24415405777166435
2020-12-15,11855,0.466102,9995,71,1789,84.310418,0.598903,4.076685006877579,25,4096,40.76685006877579,0.24415405777166435
2020-12-14,11800,0,9995,71,1734,84.70339,0.601695,4.05777166437414,25,4096,40.577716643741404,0.24415405777166435
2020-12-13,11800,0.382816,9995,71,1734,84.70339,0.601695,4.05777166437414,25,4096,40.577716643741404,0.24415405777166435
2020-12-12,11755,0.66798,9995,71,1689,85.027648,0.603998,4.042297111416781,25,4096,40.42297111416781,0.24415405777166435
2020-12-11,11677,0.663793,9995,71,1611,85.595615,0.608033,4.015474552957359,25,4096,40.15474552957359,0.24415405777166435
2020-12-10,11600,0.755668,9995,71,1534,86.163793,0.612069,3.9889958734525446,25,4096,39.88995873452544,0.24415405777166435
2020-12-09,11513,0.480014,9995,71,1447,86.814905,0.616694,3.9590784044016507,25,4096,39.5907840440165,0.24415405777166435
2020-12-08,11458,0.447094,9995,71,1392,87.231629,0.619654,3.940165061898212,25,4096,39.40165061898212,0.24415405777166435
2020-12-07,11407,0,9995,71,1341,87.621636,0.622425,3.9226272352132048,25,4096,39.22627235213205,0.24415405777166435
2020-12-06,11407,0,9995,71,1341,87.621636,0.622425,3.9226272352132048,25,4096,39.22627235213205,0.24415405777166435
2020-12-05,11407,0.64408,9995,71,1341,87.621636,0.622425,3.9226272352132048,25,4096,39.22627235213205,0.24415405777166435
2020-12-04,11334,0.141368,9995,71,1268,88.185989,0.626434,3.8975240715268225,26,4096,38.97524071526822,0.24415405777166435
2020-12-03,11318,0.310201,9995,70,1253,88.310656,0.618484,3.892022008253095,26,4154,38.920220082530946,0.2407152682255846
2020-12-02,11283,0.382562,9995,70,1218,88.584596,0.620402,3.879986244841816,26,4154,38.79986244841815,0.2407152682255846
2020-12-01,11240,0.321314,9995,70,1175,88.923488,0.622776,3.8651994497936726,26,4154,38.65199449793673,0.2407152682255846
2020-11-30,11204,0.223634,9995,70,1139,89.209211,0.624777,3.8528198074277853,26,4154,38.52819807427785,0.2407152682255846
2020-11-29,11179,0,9995,70,1114,89.408713,0.626174,3.844222833562586,26,4154,38.442228335625856,0.2407152682255846
2020-11-28,11179,0.188206,9995,70,1114,89.408713,0.626174,3.844222833562586,26,4154,38.442228335625856,0.2407152682255846
2020-11-27,11158,0.179565,9995,70,1093,89.576985,0.627353,3.8370013755158183,26,4154,38.37001375515818,0.2407152682255846
2020-11-26,11138,0.197913,9995,70,1073,89.737834,0.628479,3.830123796423659,26,4154,38.301237964236584,0.2407152682255846
2020-11-25,11116,0.333965,9995,70,1051,89.915437,0.629723,3.8225584594222832,26,4154,38.22558459422283,0.2407152682255846
2020-11-24,11079,0.335084,9995,70,1014,90.215723,0.631826,3.809834938101788,26,4154,38.09834938101788,0.2407152682255846
2020-11-23,11042,0.254222,9995,70,977,90.518022,0.633943,3.797111416781293,26,4154,37.97111416781293,0.2407152682255846
2020-11-22,11014,0,9995,70,949,90.748139,0.635555,3.7874828060522696,26,4154,37.874828060522695,0.2407152682255846
2020-11-21,11014,0.245745,9995,70,949,90.748139,0.635555,3.7874828060522696,26,4154,37.874828060522695,0.2407152682255846
2020-11-20,10987,0.3379,9995,70,922,90.971148,0.637117,3.7781980742778543,26,4154,37.78198074277854,0.2407152682255846
2020-11-19,10950,0.182983,9995,70,885,91.278539,0.639269,3.7654745529573592,27,4154,37.65474552957359,0.2407152682255846
2020-11-18,10930,0.275229,9995,70,865,91.445563,0.640439,3.7585969738651994,27,4154,37.58596973865199,0.2407152682255846
2020-11-17,10900,0.220669,9995,70,835,91.697248,0.642202,3.74828060522696,27,4154,37.4828060522696,0.2407152682255846
2020-11-16,10876,0.295094,9995,70,811,91.899595,0.643619,3.7400275103163687,27,4154,37.400275103163686,0.2407152682255846
2020-11-15,10844,0,9995,70,779,92.170786,0.645518,3.7290233837689133,27,4154,37.29023383768913,0.2407152682255846
2020-11-14,10844,0.333087,9995,70,779,92.170786,0.645518,3.7290233837689133,27,4154,37.29023383768913,0.2407152682255846
2020-11-13,10808,0.25974,9995,70,743,92.477794,0.647668,3.716643741403026,27,4154,37.16643741403026,0.2407152682255846
2020-11-12,10780,0.167255,9995,70,715,92.717996,0.649351,3.707015130674003,27,4154,37.07015130674002,0.2407152682255846
2020-11-11,10762,0.307578,9995,70,697,92.873072,0.650437,3.700825309491059,27,4154,37.00825309491059,0.2407152682255846
2020-11-10,10729,0.130658,9995,70,664,93.158729,0.652437,3.689477303988996,27,4154,36.894773039889955,0.2407152682255846
2020-11-09,10715,0.102765,9995,70,650,93.280448,0.65329,3.6846629986244843,27,4154,36.84662998624484,0.2407152682255846
2020-11-08,10704,0,9995,70,639,93.376308,0.653961,3.6808803301237965,27,4154,36.808803301237965,0.2407152682255846
2020-11-07,10704,0.535362,9995,70,639,93.376308,0.653961,3.6808803301237965,27,4154,36.808803301237965,0.2407152682255846
2020-11-06,10647,0.254237,9995,70,582,93.876209,0.657462,3.6612792297111416,27,4154,36.61279229711142,0.2407152682255846
2020-11-05,10620,0.273817,9995,70,555,94.114878,0.659134,3.6519944979367263,27,4154,36.51994497936726,0.2407152682255846
2020-11-04,10591,0.132363,9995,70,526,94.37258,0.660939,3.642022008253095,27,4154,36.420220082530946,0.2407152682255846
2020-11-03,10577,0.094634,9995,70,512,94.497495,0.661813,3.6372077028885834,27,4154,36.37207702888583,0.2407152682255846
2020-11-02,10567,0.294229,9995,70,502,94.586922,0.66244,3.6337689133425033,28,4154,36.33768913342503,0.2407152682255846
2020-11-01,10536,0,9995,70,471,94.865224,0.664389,3.623108665749656,28,4154,36.23108665749656,0.2407152682255846
2020-10-31,10536,0.18066,9995,70,471,94.865224,0.664389,3.623108665749656,28,4154,36.23108665749656,0.2407152682255846
2020-10-30,10517,0.882494,9995,70,452,95.036607,0.665589,3.6165749656121045,28,4154,36.165749656121044,0.2407152682255846
2020-10-29,10425,0.201845,9995,70,360,95.8753,0.671463,3.5849381017881705,28,4154,35.849381017881704,0.2407152682255846
2020-10-28,10404,0.067327,9995,70,339,96.06882,0.672818,3.577716643741403,28,4154,35.77716643741403,0.2407152682255846
2020-10-27,10397,0.115551,9995,70,332,96.1335,0.673271,3.575309491059147,28,4154,35.75309491059147,0.2407152682255846
2020-10-26,10385,0.086739,9995,69,321,96.244584,0.66442,3.5711829436038514,28,4214,35.711829436038514,0.2372764786795048
2020-10-25,10376,0,9995,69,312,96.328065,0.664996,3.5680880330123794,28,4214,35.68088033012379,0.2372764786795048
2020-10-24,10376,0.241523,9995,69,312,96.328065,0.664996,3.5680880330123794,28,4214,35.68088033012379,0.2372764786795048
2020-10-23,10351,0.087024,9995,69,287,96.560719,0.666602,3.55949105914718,28,4214,35.5949105914718,0.2372764786795048
2020-10-22,10342,0.456532,9995,69,278,96.64475,0.667182,3.5563961485557085,28,4214,35.56396148555708,0.2372764786795048
2020-10-21,10295,0.262953,9995,69,231,97.085964,0.670228,3.5402338376891334,28,4214,35.402338376891336,0.2372764786795048
2020-10-20,10268,0,9995,69,204,97.341254,0.671991,3.530949105914718,28,4214,35.30949105914718,0.2372764786795048
2020-10-19,10268,0.244069,9995,69,204,97.341254,0.671991,3.530949105914718,28,4214,35.30949105914718,0.2372764786795048
2020-10-18,10243,0,9982,69,192,97.451918,0.673631,3.5223521320495186,28,4214,35.22352132049519,0.2372764786795048
2020-10-17,10243,0.039066,9982,69,192,97.451918,0.673631,3.5223521320495186,28,4214,35.22352132049519,0.2372764786795048
2020-10-16,10239,0.058634,9955,69,215,97.226292,0.673894,3.5209766162310867,28,4214,35.20976616231086,0.2372764786795048
2020-10-15,10233,0.303862,9894,69,270,96.687189,0.674289,3.518913342503439,28,4214,35.189133425034385,0.2372764786795048
2020-10-14,10202,0.098116,9892,69,241,96.96138,0.676338,3.5082530949105917,29,4214,35.082530949105916,0.2372764786795048
2020-10-13,10192,0.117878,9881,69,242,96.948587,0.677002,3.5048143053645116,29,4214,35.04814305364511,0.2372764786795048
2020-10-12,10180,0.35489,9855,69,256,96.807466,0.6778,3.500687757909216,29,4214,35.006877579092155,0.2372764786795048
2020-10-11,10144,0,9834,69,241,96.944006,0.680205,3.4883081155433286,29,4214,34.88308115543329,0.2372764786795048
2020-10-10,10144,0,9834,69,241,96.944006,0.680205,3.4883081155433286,29,4214,34.88308115543329,0.2372764786795048
2020-10-09,10144,0.157978,9810,69,265,96.707413,0.680205,3.4883081155433286,29,4214,34.88308115543329,0.2372764786795048
2020-10-08,10128,0.247451,9799,69,260,96.75158,0.68128,3.482806052269601,29,4214,34.828060522696006,0.2372764786795048
2020-10-07,10103,0.327706,9773,69,261,96.733643,0.682965,3.4742090784044017,29,4214,34.74209078404402,0.2372764786795048
2020-10-06,10070,0.129263,9741,69,260,96.73287,0.685204,3.4628610729023386,29,4214,34.628610729023386,0.2372764786795048
2020-10-05,10057,0.27919,9710,68,279,96.549667,0.676146,3.4583906464924348,29,4276,34.58390646492435,0.23383768913342504
2020-10-04,10029,0,9665,67,297,96.370525,0.668063,3.4487620357634112,29,4340,34.487620357634114,0.23039889958734525
2020-10-03,10029,0.611958,9665,67,297,96.370525,0.668063,3.4487620357634112,29,4340,34.487620357634114,0.23039889958734525
2020-10-02,9968,0.020068,9637,67,264,96.679374,0.672151,3.4277854195323245,29,4340,34.27785419532324,0.23039889958734525
2020-10-01,9966,0.110497,9613,67,286,96.457957,0.672286,3.4270976616231086,29,4340,34.27097661623109,0.23039889958734525
2020-09-30,9955,0.261859,9589,66,300,96.323456,0.662983,3.4233149931224207,29,4406,34.233149931224204,0.22696011004126546
2020-09-29,9929,0.343608,9569,66,294,96.374257,0.66472,3.4143741403026135,29,4406,34.143741403026134,0.22696011004126546
2020-09-28,9895,0.324445,9536,65,294,96.371905,0.656897,3.402682255845942,29,4474,34.02682255845942,0.2235213204951857
2020-09-27,9863,0,9500,65,298,96.319578,0.659029,3.3916781292984868,29,4474,33.916781292984865,0.2235213204951857
2020-09-26,9863,0.325501,9500,65,298,96.319578,0.659029,3.3916781292984868,29,4474,33.916781292984865,0.2235213204951857
2020-09-25,9831,0.418795,9472,65,294,96.348286,0.661174,3.380674002751032,30,4474,33.806740027510315,0.2235213204951857
2020-09-24,9790,0.286826,9456,65,269,96.588355,0.663943,3.3665749656121045,30,4474,33.665749656121044,0.2235213204951857
2020-09-23,9762,0.246457,9431,65,266,96.609301,0.665847,3.3569463548830814,30,4474,33.56946354883081,0.2235213204951857
2020-09-22,9738,0.26771,9400,65,273,96.529061,0.667488,3.3486932599724897,30,4474,33.486932599724895,0.2235213204951857
2020-09-21,9712,0.206356,9373,65,274,96.509473,0.669275,3.339752407152682,30,4474,33.397524071526824,0.2235213204951857
2020-09-20,9692,0,9341,65,286,96.378456,0.670656,3.3328748280605227,30,4474,33.328748280605225,0.2235213204951857
2020-09-19,9692,0.34165,9341,65,286,96.378456,0.670656,3.3328748280605227,30,4474,33.328748280605225,0.2235213204951857
2020-09-18,9659,0.374104,9298,65,296,96.262553,0.672948,3.3215268225584595,30,4474,33.215268225584595,0.2235213204951857
2020-09-17,9623,0.291819,9267,65,291,96.30053,0.675465,3.3091471801925723,30,4474,33.09147180192572,0.2235213204951857
2020-09-16,9595,0.17749,9235,65,295,96.248046,0.677436,3.2995185694635487,30,4474,32.99518569463549,0.2235213204951857
2020-09-15,9578,0.272194,9202,64,312,96.074337,0.668198,3.293672627235213,30,4544,32.93672627235213,0.2200825309491059
2020-09-14,9552,0.325596,9156,63,333,95.854271,0.659548,3.284731774415406,30,4616,32.847317744154054,0.2166437414030261
2020-09-13,9521,0,9132,63,326,95.914295,0.661695,3.2740715268225586,31,4616,32.740715268225586,0.2166437414030261
2020-09-12,9521,0.28439,9132,63,326,95.914295,0.661695,3.2740715268225586,31,4616,32.740715268225586,0.2166437414030261
2020-09-11,9494,0.338195,9078,63,353,95.618285,0.663577,3.264786795048143,31,4616,32.64786795048143,0.2166437414030261
2020-09-10,9462,0.46719,9040,63,359,95.540055,0.665821,3.253782668500688,31,4616,32.53782668500688,0.2166437414030261
2020-09-09,9418,0.330244,8986,62,370,95.413039,0.658314,3.238651994497937,31,4690,32.38651994497937,0.21320495185694635
2020-09-08,9387,0.342063,8946,62,379,95.302013,0.660488,3.2279917469050896,31,4690,32.27991746905089,0.21320495185694635
2020-09-07,9355,0.354001,8902,62,391,95.15767,0.662747,3.216987620357634,31,4690,32.16987620357634,0.21320495185694635
2020-09-06,9322,0,8870,62,390,95.151255,0.665093,3.205639614855571,31,4690,32.056396148555706,0.21320495185694635
2020-09-05,9322,0.495903,8870,62,390,95.151255,0.665093,3.205639614855571,31,4690,32.056396148555706,0.21320495185694635
2020-09-04,9276,0.270241,8792,62,422,94.782234,0.668392,3.189821182943604,31,4690,31.898211829436036,0.21320495185694635
2020-09-03,9251,0.456076,8772,61,418,94.822181,0.659388,3.181224209078404,31,4767,31.812242090784043,0.20976616231086656
2020-09-02,9209,0.60083,8739,61,409,94.896297,0.662395,3.1667812929848695,32,4767,31.667812929848694,0.20976616231086656
2020-09-01,9154,0.427866,8707,60,387,95.116889,0.655451,3.1478679504814306,32,4847,31.478679504814306,0.2063273727647868
2020-08-31,9115,0.429705,8654,59,402,94.942403,0.647285,3.1344566712517192,32,4929,31.344566712517192,0.202888583218707
2020-08-30,9076,0,8620,58,398,94.97576,0.639048,3.1210453920220083,32,5014,31.210453920220083,0.19944979367262722
2020-08-29,9076,0.598537,8620,58,398,94.97576,0.639048,3.1210453920220083,32,5014,31.210453920220083,0.19944979367262722
2020-08-28,9022,0.445335,8586,58,378,95.167369,0.642873,3.1024759284731775,32,5014,31.024759284731772,0.19944979367262722
2020-08-27,8982,0.514772,8508,58,416,94.722779,0.645736,3.0887207702888584,32,5014,30.88720770288858,0.19944979367262722
2020-08-26,8936,0.359389,8461,56,419,94.684423,0.626679,3.0729023383768914,33,5193,30.72902338376891,0.19257221458046767
2020-08-25,8904,0.326761,8399,56,449,94.328392,0.628931,3.061898211829436,33,5193,30.61898211829436,0.19257221458046767
2020-08-24,8875,0.886666,8363,56,456,94.230986,0.630986,3.0519257221458047,33,5193,30.519257221458044,0.19257221458046767
2020-08-23,8797,0,8307,55,435,94.429919,0.625213,3.0251031636863823,33,5287,30.25103163686382,0.18913342503438788
2020-08-22,8797,0.227868,8307,55,435,94.429919,0.625213,3.0251031636863823,33,5287,30.25103163686382,0.18913342503438788
2020-08-21,8777,0.388883,8251,55,471,94.007064,0.626638,3.018225584594223,33,5287,30.182255845942226,0.18913342503438788
2020-08-20,8743,0.367352,8189,54,500,93.663502,0.617637,3.0065337001375516,33,5385,30.065337001375514,0.1856946354883081
2020-08-19,8711,0.623773,8112,54,545,93.123637,0.619906,2.995529573590096,33,5385,29.95529573590096,0.1856946354883081
2020-08-18,8657,0.405938,8054,53,550,93.034539,0.612221,2.9769601100412655,34,5487,29.769601100412654,0.18225584594222832
2020-08-17,8622,0.395901,7985,53,584,92.611923,0.614707,2.9649243466299864,34,5487,29.64924346629986,0.18225584594222832
2020-08-16,8588,0,7893,53,642,91.907313,0.61714,2.953232462173315,34,5487,29.53232462173315,0.18225584594222832
2020-08-15,8588,0.456194,7893,53,642,91.907313,0.61714,2.953232462173315,34,5487,29.53232462173315,0.18225584594222832
2020-08-14,8549,0.920789,7841,53,655,91.71833,0.619956,2.939821182943604,34,5487,29.398211829436036,0.18225584594222832
2020-08-13,8471,0.569868,7784,51,636,91.889978,0.602054,2.9129986244841817,34,5702,29.129986244841813,0.17537826685006877
2020-08-12,8423,0.753589,7713,50,660,91.570699,0.593613,2.8964924346629988,35,5816,28.964924346629985,0.17193947730398898
2020-08-11,8360,0.432484,7632,49,679,91.291866,0.586124,2.874828060522696,35,5935,28.74828060522696,0.16850068775790922
2020-08-10,8324,0.689488,7549,49,726,90.689572,0.588659,2.862448418156809,35,5935,28.624484181568086,0.16850068775790922
2020-08-09,8267,0,7501,48,718,90.734245,0.580622,2.842847317744154,35,6058,28.42847317744154,0.16506189821182943
2020-08-08,8267,0.767918,7501,48,718,90.734245,0.580622,2.842847317744154,35,6058,28.42847317744154,0.16506189821182943
2020-08-07,8204,0.947459,7320,47,837,89.224768,0.572891,2.8211829436038514,35,6187,28.211829436038514,0.16162310866574964
2020-08-06,8127,0.7188,7240,47,840,89.085764,0.578319,2.794704264099037,36,6187,27.94704264099037,0.16162310866574964
2020-08-05,8069,0.887722,7075,47,947,87.681249,0.582476,2.7747592847317746,36,6187,27.747592847317744,0.16162310866574964
2020-08-04,7998,0.629089,6873,45,1080,85.933983,0.562641,2.750343878954608,36,6462,27.503438789546077,0.15474552957359008
2020-08-03,7948,1.158203,6767,44,1137,85.140916,0.553598,2.733149931224209,37,6609,27.33149931224209,0.15130674002751032
2020-08-02,7857,0,6531,43,1283,83.12333,0.547283,2.701856946354883,37,6763,27.01856946354883,0.14786795048143053
2020-08-01,7857,0.743685,6531,43,1283,83.12333,0.547283,2.701856946354883,37,6763,27.01856946354883,0.14786795048143053
2020-07-31,7799,0.918737,6386,43,1370,81.882293,0.551353,2.6819119669876206,37,6763,26.8191196698762,0.14786795048143053
2020-07-30,7728,1.059239,6270,43,1415,81.13354,0.556418,2.6574965612104537,38,6763,26.57496561210454,0.14786795048143053
2020-07-29,7647,1.124041,6176,43,1428,80.763698,0.562312,2.6296423658872077,38,6763,26.296423658872076,0.14786795048143053
2020-07-28,7562,0.638808,6106,43,1413,80.745834,0.568633,2.6004126547455297,38,6763,26.004126547455293,0.14786795048143053
2020-07-27,7514,2.48227,6047,42,1425,80.476444,0.558957,2.583906464924347,39,6924,25.839064649243465,0.14442916093535074
2020-07-26,7332,0,5767,41,1524,78.65521,0.559193,2.5213204951856945,40,7093,25.213204951856945,0.14099037138927098
2020-07-25,7332,1.117087,5767,41,1524,78.65521,0.559193,2.5213204951856945,40,7093,25.213204951856945,0.14099037138927098
2020-07-24,7251,2.328535,5522,41,1688,76.155013,0.565439,2.4934662998624484,40,7093,24.934662998624482,0.14099037138927098
2020-07-23,7086,2.949295,5376,40,1670,75.867909,0.564493,2.436726272352132,41,7270,24.36726272352132,0.1375515818431912
2020-07-22,6883,0.467085,5277,39,1567,76.667151,0.566613,2.3669188445667126,42,7456,23.669188445667125,0.1341127922971114
2020-07-21,6851,1.571534,4996,39,1816,72.923661,0.56926,2.3559147180192572,42,7456,23.55914718019257,0.1341127922971114
2020-07-20,6745,1.352367,4714,38,1993,69.888807,0.56338,2.3194635488308117,43,7653,23.194635488308116,0.13067400275103164
2020-07-19,6655,0,4272,37,2346,64.192337,0.555973,2.2885144429160937,44,7859,22.885144429160935,0.12723521320495185
2020-07-18,6655,2.243048,4272,37,2346,64.192337,0.555973,2.2885144429160937,44,7859,22.885144429160935,0.12723521320495185
2020-07-17,6509,1.814485,3932,34,2543,60.408665,0.522354,2.2383081155433286,45,8553,22.38308115543329,0.11691884456671252
2020-07-16,6393,1.4923,3818,34,2541,59.72157,0.531832,2.1984181568088035,45,8553,21.984181568088033,0.11691884456671252
2020-07-15,6299,1.123776,3738,33,2528,59.342753,0.523893,2.166093535075653,46,8812,21.66093535075653,0.11348005502063273
2020-07-14,6229,0.95624,3472,31,2726,55.739284,0.497672,2.142022008253095,47,9381,21.42022008253095,0.10660247592847318
2020-07-13,6170,3.71491,3210,29,2931,52.025932,0.470016,2.121733149931224,47,10028,21.21733149931224,0.09972489683631361
2020-07-12,5949,0,2981,26,2942,50.109262,0.437048,2.0457359009628613,49,11185,20.45735900962861,0.08940852819807428
2020-07-11,5949,4.295231,2981,26,2942,50.109262,0.437048,2.0457359009628613,49,11185,20.45735900962861,0.08940852819807428
2020-07-10,5704,2.626844,2785,23,2896,48.825386,0.403226,1.9614855570839065,51,12643,19.614855570839065,0.07909215955983494
2020-07-09,5558,1.813519,2555,22,2981,45.969773,0.395826,1.9112792297111416,52,13218,19.112792297111415,0.07565337001375516
2020-07-08,5459,5.426806,2349,22,3088,43.029859,0.403004,1.877235213204952,53,13218,18.77235213204952,0.07565337001375516
2020-07-07,5178,2.453502,2119,21,3038,40.923136,0.405562,1.78060522696011,56,13848,17.8060522696011,0.07221458046767537
2020-07-06,5054,2.869937,1984,20,3050,39.256035,0.395726,1.7379642365887207,58,14540,17.379642365887207,0.0687757909215956
2020-07-05,4913,0,1866,16,3031,37.980867,0.325667,1.6894773039889959,59,18175,16.89477303988996,0.055020632737276476
2020-07-04,4913,7.788504,1866,16,3031,37.980867,0.325667,1.6894773039889959,59,18175,16.89477303988996,0.055020632737276476
2020-07-03,4558,2.565257,1777,16,2765,38.986398,0.351031,1.5674002751031637,64,18175,15.674002751031637,0.055020632737276476
2020-07-02,4444,4.123711,1680,16,2748,37.80378,0.360036,1.5281980742778543,65,18175,15.281980742778542,0.055020632737276476
2020-07-01,4268,6.593407,1602,16,2650,37.535145,0.374883,1.4676753782668501,68,18175,14.6767537826685,0.055020632737276476
2020-06-30,4004,6.09433,1508,15,2481,37.662338,0.374625,1.376891334250344,73,19387,13.768913342503438,0.0515818431911967
2020-06-29,3774,9.043629,1352,15,2407,35.824059,0.397456,1.2977991746905089,77,19387,12.977991746905088,0.0515818431911967
2020-06-28,3461,0,1249,12,2200,36.087836,0.346721,1.1901650618982118,84,24233,11.901650618982117,0.04126547455295736
2020-06-27,3461,5.840979,1249,12,2200,36.087836,0.346721,1.1901650618982118,84,24233,11.901650618982117,0.04126547455295736
2020-06-26,3270,7.814045,1166,11,2093,35.657492,0.336391,1.124484181568088,89,26436,11.24484181568088,0.03782668500687758
2020-06-25,3033,7.286877,1096,10,1927,36.135839,0.329707,1.0429848693259973,96,29080,10.429848693259972,0.0343878954607978
