"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-24,66649,0.230089,53803,752,12094,80.725892,1.128299,0.21948560890469604,456,40380,2.1948560890469606,0.024764539287360863
2021-03-23,66496,0.28655,53188,750,12558,79.986766,1.127887,0.2189817559112165,457,40488,2.189817559112165,0.024698676150958308
2021-03-22,66306,0.141968,52882,747,12677,79.754472,1.126595,0.21835605611539222,458,40651,2.183560561153922,0.024599881446354475
2021-03-21,66212,0.224025,52683,746,12783,79.567148,1.126684,0.2180464993743002,459,40705,2.180464993743002,0.024566949878153197
2021-03-20,66064,0.402742,52527,743,12794,79.509264,1.124667,0.2175591121649213,460,40869,2.1755911216492128,0.024468155173549364
2021-03-19,65799,0.53016,52391,740,12668,79.622791,1.124637,0.21668642560758744,461,41035,2.166864256075874,0.02436936046894553
2021-03-18,65452,0.391122,52363,737,12352,80.002139,1.126016,0.2155437001910031,464,41202,2.155437001910031,0.0242705657643417
2021-03-17,65197,0.412759,51376,733,13088,78.801172,1.124285,0.2147039452018705,466,41427,2.147039452018705,0.024138839491536588
2021-03-16,64929,0.640151,50844,732,13353,78.307074,1.127385,0.21382137917407626,468,41484,2.1382137917407626,0.02410590792333531
2021-03-15,64516,0,50380,725,13411,78.089156,1.123752,0.2124613054073635,471,41884,2.124613054073635,0.023875386945926363
2021-03-14,64516,0.342167,50380,725,13411,78.089156,1.123752,0.2124613054073635,471,41884,2.124613054073635,0.023875386945926363
2021-03-13,64296,0.456221,49814,722,13760,77.476048,1.122931,0.21173681090693539,472,42058,2.117368109069354,0.02377659224132253
2021-03-12,64004,0.564066,48938,719,14347,76.460846,1.123367,0.21077520911545808,474,42234,2.107752091154581,0.023677797536718698
2021-03-11,63645,0.74556,48616,711,14318,76.386205,1.117134,0.2095929658170322,477,42709,2.095929658170322,0.023414344991108477
2021-03-10,63174,0.464362,48451,707,14016,76.694526,1.119131,0.20804188895475204,481,42950,2.0804188895475204,0.023282618718303366
2021-03-09,62882,0.285473,47729,700,14453,75.902484,1.113196,0.20708028716327473,483,43380,2.0708028716327473,0.023052097740894423
2021-03-08,62703,0.292706,46594,698,15411,74.309044,1.113184,0.20649081209247183,484,43504,2.0649081209247186,0.022986234604491868
2021-03-07,62520,0.626096,46421,693,15406,74.24984,1.108445,0.20588816439438845,486,43818,2.0588816439438844,0.022821576763485476
2021-03-06,62131,0.9784,46294,686,15151,74.510309,1.104119,0.20460712639135875,489,44265,2.0460712639135874,0.022591055786076533
2021-03-05,61529,0.586889,45884,680,14965,74.572966,1.10517,0.20262464598564184,494,44656,2.0262464598564183,0.022393466376868867
2021-03-04,61170,1.283219,44276,674,16220,72.381887,1.101847,0.20144240268721597,496,45053,2.0144240268721596,0.0221958769676612
2021-03-03,60395,0.802817,44002,668,15725,72.857025,1.106052,0.19889020615161693,503,45458,1.9889020615161694,0.021998287558453535
2021-03-02,59914,0.51504,42797,665,16452,71.430717,1.109924,0.19730619772113547,507,45663,1.973061977211355,0.0218994928538497
2021-03-01,59607,0.433024,41413,653,17541,69.476739,1.095509,0.19629519857735625,509,46502,1.9629519857735624,0.021504314035434367
2021-02-28,59350,0.983462,41096,641,17613,69.243471,1.080034,0.19544885727458342,512,47373,1.954488572745834,0.021109135217019036
2021-02-27,58772,0.951596,40761,630,17381,69.354455,1.071939,0.19354541263254957,517,48200,1.9354541263254956,0.02074688796680498
2021-02-26,58218,1.078181,39806,613,17799,68.374042,1.052939,0.1917210037541988,522,49537,1.9172100375419878,0.02018705130738326
2021-02-25,57597,1.189389,38676,613,18308,67.149331,1.064292,0.18967595336889942,527,49537,1.8967595336889942,0.02018705130738326
2021-02-24,56920,0.574256,37870,608,18442,66.531975,1.068166,0.18744648620167292,533,49944,1.8744648620167292,0.02002239346637687
2021-02-23,56595,0.774573,37570,606,18419,66.383956,1.070766,0.1863762102351314,537,50109,1.863762102351314,0.019956530329974312
2021-02-22,56160,0.929138,36224,599,19337,64.501425,1.066595,0.18494368701837582,541,50694,1.8494368701837582,0.01972600935256537
2021-02-21,55643,1.227987,35267,595,19781,63.380839,1.069317,0.18324112494236974,546,51035,1.8324112494236975,0.019594283079760258
2021-02-20,54968,1.40949,34921,587,19460,63.52969,1.067894,0.1810182440887835,552,51731,1.810182440887835,0.019330830534150037
2021-02-19,54204,1.264782,34389,583,19232,63.443657,1.075566,0.1785022722782059,560,52086,1.785022722782059,0.019199104261344926
2021-02-18,53527,1.706284,33804,571,19152,63.153175,1.066751,0.1762728051109794,567,53180,1.7627280511097938,0.01880392544292959
2021-02-17,52629,1.600386,32857,561,19211,62.431359,1.065952,0.17331555028650464,577,54128,1.7331555028650465,0.018474609760916815
2021-02-16,51800,2.187765,32262,551,18987,62.281853,1.063707,0.17058552328261872,586,55111,1.7058552328261871,0.01814529407890404
2021-02-15,50691,0.847508,31947,547,18197,63.023022,1.079087,0.166933412369097,599,55514,1.6693341236909702,0.018013567806098925
2021-02-14,50265,2.299786,31699,535,18031,63.063762,1.064359,0.16553052756372258,604,56759,1.6553052756372257,0.017618388987683593
2021-02-13,49135,1.125792,31506,525,17104,64.121298,1.068485,0.1618092603569782,618,57840,1.618092603569782,0.017289073305670817
2021-02-12,48588,1.669805,31016,514,17058,63.834692,1.057874,0.1600079035763683,625,59078,1.6000790357636832,0.01692682605545676
2021-02-11,47790,2.255221,30124,501,17165,63.034108,1.048336,0.15737996443390634,635,60611,1.5737996443390634,0.01649871566884015
2021-02-10,46736,2.077099,28395,486,17855,60.756162,1.039884,0.15390897714549168,650,62481,1.5390897714549168,0.016004742145820983
2021-02-09,45785,1.943801,27814,480,17491,60.749154,1.048378,0.15077718500955015,663,63263,1.5077718500955015,0.015807152736613317
2021-02-08,44912,0.699552,27438,465,17009,61.092804,1.035358,0.1479022591055786,676,65303,1.4790225910557862,0.01531317921359415
2021-02-07,44600,1.106275,27162,460,16978,60.901345,1.03139,0.14687479417769875,681,66013,1.4687479417769873,0.015148521372587763
2021-02-06,44112,2.148944,26790,451,16871,60.731774,1.022398,0.1452677336494764,688,67330,1.4526773364947638,0.014852137258776262
2021-02-05,43184,1.63811,26212,436,16536,60.698407,1.009633,0.1422116841203978,703,69647,1.4221168412039782,0.014358163735757096
2021-02-04,42488,2.54628,25673,427,16388,60.42412,1.00499,0.13991964697358888,715,71115,1.3991964697358887,0.014061779621945597
2021-02-03,41433,2.913562,25485,415,15533,61.508942,1.001617,0.13644536652835407,733,73171,1.3644536652835408,0.013666600803530264
2021-02-02,40260,2.027369,25010,403,14847,62.121212,1.000994,0.1325824935783442,754,75350,1.325824935783442,0.01327142198511493
2021-02-01,39460,2.085166,24593,386,14481,62.323872,0.978206,0.129947968122242,770,78668,1.2994796812224199,0.01271158532569321
2021-01-31,38654,2.516908,23955,367,14332,61.972888,0.949449,0.127293683725219,786,82741,1.2729368372521899,0.012085885529868933
2021-01-30,37705,1.608818,23945,363,13397,63.506166,0.962737,0.12416847790291774,805,83653,1.2416847790291774,0.01195415925706382
2021-01-29,37108,3.558173,23559,356,13193,63.487658,0.959362,0.12220246328130145,818,85298,1.2220246328130147,0.011723638279654877
2021-01-28,35833,2.596919,22750,347,12736,63.488963,0.968381,0.11800368833563854,847,87510,1.1800368833563855,0.011427254165843377
2021-01-27,34926,2.557627,22494,336,12096,64.404741,0.962034,0.11501679509978265,869,90375,1.1501679509978264,0.011065006915629323
2021-01-26,34055,3.886398,21343,329,12383,62.672148,0.966084,0.11214845550945136,892,92298,1.1214845550945136,0.010834485938220378
2021-01-25,32781,1.119748,21011,363,11407,64.095055,1.107349,0.10795297372060858,926,83653,1.0795297372060857,0.01195415925706382
2021-01-24,32418,2.497787,20558,305,11555,63.415387,0.940835,0.10675755779490219,937,99561,1.067575577949022,0.010044128301389713
2021-01-23,31628,2.528527,20002,297,11329,63.241432,0.939041,0.10415596390700126,960,102242,1.0415596390700126,0.00978067575577949
2021-01-22,30848,2.061208,19858,290,10700,64.373703,0.940093,0.10158730158730159,984,104710,1.0158730158730158,0.009550154778370547
2021-01-21,30225,2.820112,19510,283,10432,64.549214,0.936311,0.09953566488836198,1005,107300,0.9953566488836199,0.009319633800961602
2021-01-20,29396,3.983021,19484,271,9641,66.281127,0.921894,0.09680563788447606,1033,112052,0.9680563788447606,0.008924454982546268
2021-01-19,28270,3.002259,19132,253,8885,67.675982,0.894942,0.09309754330501219,1074,120024,0.9309754330501219,0.00833168675492327
2021-01-18,27446,3.370871,18880,249,8317,68.789623,0.907236,0.0903839820852269,1106,121952,0.903839820852269,0.008199960482118159
2021-01-17,26551,2.66414,18607,241,7703,70.080223,0.907687,0.08743660673121254,1144,126000,0.8743660673121254,0.007936507936507936
2021-01-16,25862,3.431451,18515,234,7113,71.591524,0.904802,0.0851676216821445,1174,129769,0.851676216821445,0.007705986959098993
2021-01-15,25004,3.028555,18371,216,6417,73.472244,0.863862,0.08234209313047487,1214,140583,0.8234209313047487,0.007113218731475993
2021-01-14,24269,2.288629,18352,211,5706,75.619103,0.869422,0.07992162286768095,1251,143915,0.7992162286768096,0.006948560890469604
2021-01-13,23726,3.174465,18282,205,5239,77.054708,0.864031,0.07813343871435158,1280,148127,0.7813343871435158,0.006750971481261938
2021-01-12,22996,2.964091,18170,201,4625,79.013742,0.874065,0.0757294342356583,1320,151075,0.757294342356583,0.006619245208456827
2021-01-11,22334,1.800447,17623,197,4514,78.9066,0.882063,0.07354936442073372,1360,154142,0.7354936442073372,0.006487518935651716
2021-01-10,21939,2.705866,17535,192,4212,79.926159,0.875154,0.07224856747678324,1384,158156,0.7224856747678324,0.006322861094645327
2021-01-09,21361,4.291573,17521,187,3653,82.023314,0.875427,0.07034512283474939,1422,162385,0.703451228347494,0.006158203253638938
2021-01-08,20482,2.61009,17479,181,2822,85.338346,0.883703,0.06745043798985707,1483,167768,0.6745043798985708,0.0059606138444312715
2021-01-07,19961,1.49489,17455,176,2330,87.445519,0.881719,0.06573470328657051,1521,172534,0.6573470328657051,0.005795956003424883
2021-01-06,19667,0.639648,17141,172,2354,87.15615,0.874561,0.06476651518145295,1544,176547,0.6476651518145294,0.005664229730619772
2021-01-05,19542,0.405898,17069,171,2302,87.345205,0.875038,0.06435487057893696,1554,177579,0.6435487057893697,0.005631298162418494
2021-01-04,19463,0.797556,16828,171,2464,86.461491,0.87859,0.06409471119014687,1560,177579,0.6409471119014688,0.005631298162418494
2021-01-03,19309,1.797765,16765,169,2375,86.824797,0.87524,0.0635875650398472,1573,179680,0.6358756503984719,0.005565435026015939
2021-01-02,18968,0.925827,16684,168,2116,87.958667,0.885702,0.06246459856418363,1601,180750,0.6246459856418363,0.005532503457814661
2021-01-01,18794,0.815363,16680,167,1947,88.751729,0.888581,0.061891589277481396,1616,181832,0.618915892774814,0.005499571889613384
2020-12-31,18642,0.849337,16663,166,1813,89.384186,0.890462,0.06139102944082197,1629,182928,0.6139102944082198,0.005466640321412105
2020-12-30,18485,0.615066,16589,165,1731,89.743035,0.892616,0.06087400382006191,1643,184036,0.6087400382006191,0.005433708753210828
2020-12-29,18372,0.338613,16439,162,1771,89.478554,0.881777,0.06050187709938747,1653,187444,0.6050187709938747,0.005334914048606995
2020-12-28,18310,0.246373,16178,162,1970,88.35609,0.884762,0.06029770137653955,1658,187444,0.6029770137653955,0.005334914048606995
2020-12-27,18265,0.567118,16119,161,1985,88.250753,0.881467,0.0601495093196338,1663,188609,0.601495093196338,0.005301982480405717
2020-12-26,18162,0.298211,16109,159,1894,88.696179,0.875454,0.05981031416716064,1672,190981,0.5981031416716064,0.005236119344003161
2020-12-25,18108,0.427042,16015,156,1937,88.441573,0.861498,0.059632483698873744,1677,194654,0.5963248369887374,0.005137324639399328
2020-12-24,18031,1.485901,16015,156,1860,88.819256,0.865177,0.0593789106237239,1684,194654,0.593789106237239,0.005137324639399328
2020-12-23,17767,0,15856,150,1761,89.244104,0.844262,0.05850951722321017,1709,202440,0.5850951722321017,0.0049397352301916615
2020-12-22,17767,0.406895,15856,150,1761,89.244104,0.844262,0.05850951722321017,1709,202440,0.5850951722321017,0.0049397352301916615
2020-12-21,17695,0.722905,15733,149,1813,88.912122,0.842046,0.05827240993216097,1716,203799,0.5827240993216097,0.004906803661990384
2020-12-20,17568,0.520684,15454,148,1966,87.966758,0.842441,0.057854179016004745,1728,205176,0.5785417901600475,0.004873872093789106
2020-12-19,17477,0.801707,15451,147,1879,88.407621,0.841105,0.05755450174537311,1737,206571,0.5755450174537311,0.004840940525587829
2020-12-18,17338,0.475197,15365,146,1827,88.620371,0.842081,0.05709675294737535,1751,207986,0.5709675294737535,0.004808008957386551
2020-12-17,17256,0.659161,15257,145,1854,88.415624,0.840287,0.056826714088124876,1760,209421,0.5682671408812487,0.004775077389185273
2020-12-16,17143,0.592653,15241,145,1757,88.905092,0.845826,0.05645458736745044,1771,209421,0.5645458736745044,0.004775077389185273
2020-12-15,17042,0.235266,15117,144,1781,88.704377,0.844971,0.056121978528617535,1782,210875,0.5612197852861753,0.004742145820983995
2020-12-14,17002,0.283119,15006,143,1853,88.260205,0.841078,0.055990252255812424,1786,212350,0.5599025225581242,0.004709214252782717
2020-12-13,16954,0.844635,14818,142,1994,87.401203,0.83756,0.05583218072844629,1791,213845,0.5583218072844629,0.00467628268458144
2020-12-12,16812,0.791367,14795,140,1877,88.002617,0.832739,0.05536455245998814,1806,216900,0.5536455245998815,0.004610419548178884
2020-12-11,16680,0.962411,14793,139,1748,88.68705,0.833333,0.05492985575973128,1821,218460,0.5492985575973128,0.004577487979977607
2020-12-10,16521,0.492701,14715,139,1667,89.068458,0.841353,0.05440624382533096,1838,218460,0.5440624382533096,0.004577487979977607
2020-12-09,16440,0.40921,14684,138,1618,89.318735,0.839416,0.054139498122900614,1847,220043,0.5413949812290061,0.004544556411776329
2020-12-08,16373,0.287884,14437,136,1800,88.175655,0.830636,0.053918856615952054,1855,223279,0.5391885661595205,0.004478693275373773
2020-12-07,16326,0.504802,14429,136,1761,88.380497,0.833027,0.05376407824540605,1860,223279,0.5376407824540604,0.004478693275373773
2020-12-06,16244,0.688031,14416,133,1695,88.746614,0.818764,0.053494039386155566,1869,228316,0.5349403938615557,0.00437989857076994
2020-12-05,16133,0.592343,14343,133,1657,88.904729,0.824397,0.053128498979121384,1882,228316,0.5312849897912139,0.00437989857076994
2020-12-04,16038,0.753864,14160,133,1745,88.290311,0.82928,0.05281564908120925,1893,228316,0.5281564908120925,0.00437989857076994
2020-12-03,15918,0.327745,14030,132,1756,88.139213,0.82925,0.052420470262793915,1908,230045,0.5242047026279392,0.0043469670025686625
2020-12-02,15866,0.608751,14014,132,1720,88.327241,0.831968,0.05224922610814727,1914,230045,0.5224922610814727,0.0043469670025686625
2020-12-01,15770,0.439462,13778,131,1861,87.368421,0.830691,0.051933083053415006,1926,231802,0.5193308305341501,0.004314035434367385
2020-11-30,15701,0.563633,13729,131,1841,87.44029,0.834342,0.051705855232826184,1934,231802,0.5170585523282619,0.004314035434367385
2020-11-29,15613,0.173232,13677,130,1806,87.600077,0.832639,0.05141605743265494,1945,233585,0.5141605743265494,0.004281103866166107
2020-11-28,15586,0.515929,13677,129,1780,87.751829,0.827666,0.05132714219851149,1948,235395,0.5132714219851149,0.004248172297964829
2020-11-27,15506,0.25215,13631,128,1747,87.907907,0.825487,0.05106368965290127,1958,237234,0.5106368965290127,0.004215240729763551
2020-11-26,15467,1.07829,13520,128,1819,87.411909,0.827568,0.05093525653691629,1963,237234,0.5093525653691628,0.004215240729763551
2020-11-25,15302,0.466155,13459,128,1715,87.955823,0.836492,0.05039188566159521,1984,237234,0.503918856615952,0.004215240729763551
2020-11-24,15231,0.807466,13408,127,1696,88.030989,0.833826,0.050158071527366135,1994,239102,0.5015807152736613,0.0041823091615622735
2020-11-23,15109,0.478819,13229,126,1754,87.557085,0.83394,0.04975630639531054,2010,241000,0.49756306395310546,0.004149377593360996
2020-11-22,15037,0.373807,13151,124,1762,87.457605,0.824633,0.04951919910426134,2019,244887,0.49519199104261347,0.004083514456958441
2020-11-21,14981,0.699066,13151,123,1707,87.784527,0.82104,0.04933478232233419,2027,246878,0.4933478232233419,0.004050582888757163
2020-11-20,14877,1.045982,13053,121,1703,87.739464,0.813336,0.0489922940130409,2041,250959,0.489922940130409,0.003984719752354607
2020-11-19,14723,0.642559,12849,120,1754,87.271616,0.815051,0.048485147862741225,2062,253050,0.48485147862741224,0.003951788184153329
2020-11-18,14629,0.432514,12754,119,1756,87.182993,0.813453,0.048175591121649215,2076,255176,0.48175591121649214,0.003918856615952052
2020-11-17,14566,0.358275,12646,118,1802,86.818619,0.810106,0.047968122241981166,2085,257339,0.47968122241981165,0.003885925047750774
2020-11-16,14514,0.456811,12599,116,1799,86.805843,0.799228,0.047796878087334516,2092,261776,0.4779687808733452,0.0038200619113482183
2020-11-15,14448,0.753138,12505,113,1830,86.551772,0.782115,0.04757952973720608,2102,268726,0.47579529737206083,0.003721267206744385
2020-11-14,14340,0.794264,12505,110,1725,87.203626,0.767085,0.047223868800632285,2118,276055,0.47223868800632285,0.003622472502140552
2020-11-13,14227,0.943664,12238,110,1879,86.01954,0.773178,0.04685174207995785,2134,276055,0.4685174207995785,0.003622472502140552
2020-11-12,14094,0.736188,12134,104,1856,86.093373,0.737903,0.046413752222880855,2155,291981,0.46413752222880855,0.0034248830929328854
2020-11-11,13991,0.71264,11959,104,1928,85.476378,0.743335,0.046074557070407696,2170,291981,0.4607455707040769,0.0034248830929328854
2020-11-10,13892,0.499168,11748,99,2045,84.566657,0.71264,0.04574853454521504,2186,306727,0.4574853454521504,0.003260225251926497
2020-11-09,13823,0.399477,11659,99,2065,84.344932,0.716198,0.045521306724626225,2197,306727,0.45521306724626226,0.003260225251926497
2020-11-08,13768,1.406791,11605,99,2064,84.289657,0.719059,0.0453401830995192,2206,306727,0.453401830995192,0.003260225251926497
2020-11-07,13577,0.68224,11581,99,1897,85.298667,0.729174,0.044711190146874795,2237,306727,0.44711190146874796,0.003260225251926497
2020-11-06,13485,0.701964,11275,99,2111,83.61142,0.734149,0.04440821971942304,2252,306727,0.44408219719423037,0.003260225251926497
2020-11-05,13391,0.813069,11177,97,2117,83.466507,0.724367,0.04409866297833103,2268,313052,0.44098662978331027,0.003194362115523941
2020-11-04,13283,0.613543,10983,95,2205,82.684634,0.7152,0.043743002041757226,2286,319642,0.4374300204175723,0.003128498979121386
2020-11-03,13202,0.548363,10695,95,2412,81.010453,0.719588,0.04347625633932688,2300,319642,0.4347625633932688,0.003128498979121386
2020-11-02,13130,1.093317,10439,94,2597,79.50495,0.715918,0.04323914904827768,2313,323043,0.4323914904827768,0.003095567410920108
2020-11-01,12988,0.924703,10439,93,2456,80.374192,0.716046,0.042771520779819536,2338,326516,0.42771520779819533,0.0030626358427188302
2020-10-31,12869,0.720044,10437,92,2340,81.101873,0.714896,0.04237963511822433,2360,330065,0.4237963511822433,0.0030297042745175526
2020-10-30,12777,2.011976,10437,91,2249,81.685842,0.712217,0.04207666469077258,2377,333692,0.42076664690772575,0.002996772706316275
2020-10-29,12525,0.886025,10001,91,2433,79.848303,0.726547,0.041246789172100375,2424,333692,0.41246789172100373,0.002996772706316275
2020-10-28,12415,1.157011,9785,91,2539,78.815948,0.732984,0.04088454192188632,2446,333692,0.4088454192188632,0.002996772706316275
2020-10-27,12273,0.920977,9282,89,2902,75.62943,0.725169,0.04041691365342818,2474,341191,0.40416913653428177,0.0029309095699137193
2020-10-26,12161,1.460037,9254,88,2819,76.095716,0.723625,0.04004808008957387,2497,345068,0.4004808008957387,0.0028979780017124417
2020-10-25,11986,0.765027,9253,86,2647,77.198398,0.717504,0.039471777646051504,2533,353093,0.39471777646051504,0.002832114865309886
2020-10-24,11895,1.251277,9244,85,2566,77.713325,0.714586,0.03917210037541988,2553,357247,0.39172100375419877,0.0027991832971086083
2020-10-23,11748,1.63509,9234,82,2432,78.600613,0.697991,0.038688006322861096,2585,370317,0.38688006322861096,0.002700388592504775
2020-10-22,11559,2.012179,9226,81,2252,79.816593,0.700753,0.03806559968385694,2627,374889,0.38065599683856943,0.0026674570243034974
2020-10-21,11331,1.260054,9165,79,2087,80.8843,0.697202,0.03731475992886781,2680,384380,0.37314759928867813,0.0026015938879009417
2020-10-20,11190,0.99278,9007,78,2105,80.49151,0.697051,0.0368504248172298,2714,389308,0.368504248172298,0.002568662319699664
2020-10-19,11080,1.969446,8836,75,2169,79.747292,0.676895,0.036488177567015743,2741,404880,0.3648817756701574,0.0024698676150958308
2020-10-18,10866,1.48501,8513,75,2278,78.345297,0.690226,0.035783442007508395,2795,404880,0.357834420075084,0.0024698676150958308
2020-10-17,10707,0.895213,8272,74,2361,77.257869,0.691137,0.03525983007310808,2836,410351,0.35259830073108084,0.002436936046894553
2020-10-16,10612,0.711778,8262,73,2277,77.855258,0.6879,0.034946980175195944,2861,415973,0.3494698017519594,0.0024040044786932755
2020-10-15,10537,1.395304,8214,73,2250,77.953877,0.692797,0.03469999341368636,2882,415973,0.3469999341368636,0.0024040044786932755
2020-10-14,10392,1.306298,8035,73,2284,77.319092,0.702463,0.034222485674767836,2922,415973,0.34222485674767833,0.0024040044786932755
2020-10-13,10258,1.68517,7880,73,2305,76.818093,0.71164,0.03378120266087071,2960,415973,0.33781202660870713,0.0024040044786932755
2020-10-12,10088,0.869913,7550,72,2466,74.841396,0.713719,0.03322136600144899,3010,421750,0.3322136600144899,0.0023710729104919974
2020-10-11,10001,1.59488,7338,71,2592,73.372663,0.709929,0.032934861358097874,3036,427690,0.3293486135809787,0.00233814134229072
2020-10-10,9844,1.047013,7203,70,2571,73.171475,0.711093,0.032417835737337815,3085,433800,0.32417835737337813,0.002305209774089442
2020-10-09,9742,1.068576,7171,69,2502,73.609115,0.708273,0.032081933741684776,3117,440087,0.3208193374168478,0.0022722782058881646
2020-10-08,9639,1.52728,6911,68,2660,71.698309,0.705467,0.031742738589211617,3150,446559,0.31742738589211617,0.0022393466376868865
2020-10-07,9494,1.021494,6812,68,2614,71.750579,0.716242,0.03126523085029309,3198,446559,0.3126523085029309,0.0022393466376868865
2020-10-06,9398,1.097246,6358,67,2973,67.652692,0.712918,0.030949087795560826,3231,453224,0.30949087795560826,0.002206415069485609
2020-10-05,9296,1.087429,6104,66,3126,65.662651,0.709983,0.03061318579990779,3267,460091,0.30613185799907794,0.0021734835012843312
2020-10-04,9196,1.624489,5852,66,3278,63.636364,0.717703,0.030283870117895014,3302,460091,0.3028387011789501,0.0021734835012843312
2020-10-03,9049,0.779597,5736,64,3249,63.38822,0.70726,0.029799776065336233,3356,474469,0.2979977606533623,0.0021076203648817756
2020-10-02,8979,1.023852,5595,64,3320,62.312061,0.712774,0.029569255087927286,3382,474469,0.2956925508792729,0.0021076203648817756
2020-10-01,8888,1.833181,5573,62,3253,62.70252,0.69757,0.02926957781729566,3417,489774,0.2926957781729566,0.0020417572284792203
2020-09-30,8728,2.010285,5232,61,3435,59.945005,0.6989,0.028742672726075214,3479,497803,0.28742672726075214,0.0020088256602779422
2020-09-29,8556,3.233591,5205,59,3292,60.834502,0.689575,0.02817624975301324,3549,514678,0.2817624975301324,0.001942962523875387
2020-09-28,8288,3.820619,4836,59,3393,58.349421,0.711873,0.027293683725218995,3664,514678,0.2729368372521899,0.001942962523875387
2020-09-27,7983,2.913497,4807,58,3118,60.215458,0.726544,0.026289270895080024,3804,523552,0.26289270895080025,0.0019100309556741091
2020-09-26,7757,2.21373,4769,54,2934,61.479954,0.696145,0.025545017453731146,3915,562333,0.25545017453731145,0.0017783046828689982
2020-09-25,7589,2.567915,4649,53,2887,61.259718,0.698379,0.024991767107949682,4001,572943,0.2499176710794968,0.0017453731146677206
2020-09-24,7399,1.886533,4558,51,2790,61.602919,0.689282,0.024366067312125404,4104,595412,0.24366067312125403,0.001679509978265165
2020-09-23,7262,2.080405,4350,49,2863,59.900854,0.674745,0.023914904827767897,4181,619714,0.239149048277679,0.0016136468418626094
2020-09-22,7114,2.922454,4064,45,3005,57.126792,0.632556,0.023427517618388988,4268,674800,0.23427517618388988,0.0014819205690574985
2020-09-21,6912,2.08241,3738,44,3130,54.079861,0.636574,0.022762299940723176,4393,690136,0.22762299940723177,0.0014489890008562208
2020-09-20,6771,3.579624,3622,43,3106,53.492837,0.635061,0.02229796482908516,4485,706186,0.22297964829085162,0.001416057432654943
2020-09-19,6537,4.358238,3620,41,2876,55.377084,0.627199,0.02152736613317526,4645,740634,0.21527366133175263,0.0013501942962523875
2020-09-18,6264,1.671807,3502,40,2722,55.906769,0.63857,0.02062833432128038,4848,759150,0.20628334321280378,0.0013172627280511099
2020-09-17,6161,2.786119,3393,39,2729,55.072229,0.633014,0.02028913916880722,4929,778615,0.2028913916880722,0.001284331159849832
2020-09-16,5994,4.918607,3267,39,2688,54.504505,0.650651,0.01973918197984588,5066,778615,0.1973918197984588,0.001284331159849832
2020-09-15,5713,4.213791,3181,37,2495,55.680028,0.647646,0.018813804913389975,5315,820703,0.18813804913389975,0.0012184680234472766
2020-09-14,5482,4.042513,3024,35,2423,55.16235,0.638453,0.018053085687940458,5539,867600,0.1805308568794046,0.001152604887044721
2020-09-13,5269,4.543651,2960,35,2274,56.177643,0.664263,0.017351643285253245,5763,867600,0.17351643285253243,0.001152604887044721
2020-09-12,5040,2.480683,2905,35,2100,57.638889,0.694444,0.016597510373443983,6025,867600,0.16597510373443983,0.001152604887044721
2020-09-11,4918,1.779801,2899,31,1988,58.946726,0.630338,0.016195745241388396,6174,979548,0.16195745241388396,0.0010208786142396101
2020-09-10,4832,1.427372,2857,31,1944,59.126656,0.641556,0.015912533754857405,6284,979548,0.15912533754857405,0.0010208786142396101
2020-09-09,4764,2.517753,2763,28,1973,57.997481,0.587741,0.015688599091088717,6374,1084500,0.15688599091088717,0.0009220839096357768
2020-09-08,4647,1.974984,2715,28,1904,58.42479,0.602539,0.015303299743133767,6535,1084500,0.1530329974313377,0.0009220839096357768
2020-09-07,4557,2.542754,2697,27,1833,59.183673,0.592495,0.015006915629322269,6664,1124667,0.15006915629322268,0.0008891523414344991
2020-09-06,4444,2.372725,2615,27,1802,58.843384,0.607561,0.01463478890864783,6833,1124667,0.1463478890864783,0.0008891523414344991
2020-09-05,4341,1.781946,2579,26,1736,59.410274,0.59894,0.014295593756174669,6995,1167923,0.14295593756174668,0.0008562207732332214
2020-09-04,4265,1.378655,2511,26,1728,58.87456,0.609613,0.014045313837844959,7120,1167923,0.14045313837844958,0.0008562207732332214
2020-09-03,4207,2.186058,2370,26,1811,56.33468,0.618018,0.013854310742277547,7218,1167923,0.13854310742277548,0.0008562207732332214
2020-09-02,4117,1.931171,2170,25,1922,52.708283,0.607238,0.013557926628466048,7376,1214640,0.13557926628466047,0.0008232892050319436
2020-09-01,4039,3.14096,2170,23,1846,53.72617,0.569448,0.01330106039649608,7518,1320261,0.1330106039649608,0.0007574260686293882
2020-08-31,3916,2.48626,2170,23,1723,55.413687,0.587334,0.012896002107620364,7754,1320261,0.12896002107620366,0.0007574260686293882
2020-08-30,3821,1.62234,2100,23,1698,54.959435,0.601937,0.012583152209708227,7947,1320261,0.12583152209708226,0.0007574260686293882
2020-08-29,3760,1.704084,2078,22,1660,55.265957,0.585106,0.012382269643680431,8076,1380273,0.12382269643680432,0.0007244945004281104
2020-08-28,3697,1.259929,2055,21,1621,55.58561,0.568028,0.012174800764012382,8214,1446000,0.12174800764012382,0.0006915629322268327
2020-08-27,3651,1.699164,1968,21,1662,53.90304,0.575185,0.012023315550286505,8317,1446000,0.12023315550286505,0.0006915629322268327
2020-08-26,3590,2.337514,1927,21,1642,53.67688,0.584958,0.01182243298425871,8458,1446000,0.1182243298425871,0.0006915629322268327
