"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-01-30,3044,0.197498,2718,39,287,89.290407,1.281209,7.337415031576917,14,1064,73.37415031576919,0.9400761702743095
2021-01-29,3038,0.829738,2708,39,291,89.137591,1.283739,7.322952321265005,14,1064,73.22952321265005,0.9400761702743095
2021-01-28,3013,0.500334,2694,39,280,89.412546,1.294391,7.262691028298703,14,1064,72.62691028298704,0.9400761702743095
2021-01-27,2998,1.352265,2631,39,328,87.758506,1.300867,7.226534252518922,14,1064,72.26534252518923,0.9400761702743095
2021-01-26,2958,0.305188,2617,39,302,88.471941,1.318458,7.130116183772839,14,1064,71.3011618377284,0.9400761702743095
2021-01-25,2949,0.169837,2604,39,306,88.301119,1.322482,7.10842211830497,14,1064,71.0842211830497,0.9400761702743095
2021-01-24,2944,0.994854,2580,39,325,87.63587,1.324728,7.09636985971171,14,1064,70.9636985971171,0.9400761702743095
2021-01-23,2915,2.604717,2570,39,306,88.164666,1.337907,7.0264667598708,14,1064,70.264667598708,0.9400761702743095
2021-01-22,2841,0.566372,2570,39,232,90.461105,1.372756,6.848093332690546,15,1064,68.48093332690547,0.9400761702743095
2021-01-21,2825,0.177305,2560,39,226,90.619469,1.380531,6.809526105192113,15,1064,68.09526105192114,0.9400761702743095
2021-01-20,2820,0.930565,2548,39,233,90.35461,1.382979,6.7974738465988525,15,1064,67.97473846598854,0.9400761702743095
2021-01-19,2794,2.909761,2378,39,377,85.110952,1.395848,6.734802101913899,15,1064,67.348021019139,0.9400761702743095
2021-01-18,2715,0.481125,2377,39,299,87.550645,1.436464,6.544376416140385,15,1064,65.44376416140385,0.9400761702743095
2021-01-17,2702,0.558243,2356,39,307,87.194671,1.443375,6.513040543797907,15,1064,65.13040543797908,0.9400761702743095
2021-01-16,2687,0,2346,39,302,87.309267,1.451433,6.476883768018126,15,1064,64.76883768018126,0.9400761702743095
2021-01-15,2687,0.448598,2346,39,302,87.309267,1.451433,6.476883768018126,15,1064,64.76883768018126,0.9400761702743095
2021-01-14,2675,0.82925,2333,39,303,87.214953,1.457944,6.447958347394302,16,1064,64.47958347394302,0.9400761702743095
2021-01-13,2653,0.683112,2324,39,290,87.598945,1.470034,6.394928409583956,16,1064,63.949284095839566,0.9400761702743095
2021-01-12,2635,2.250679,2315,39,281,87.855787,1.480076,6.351540278648218,16,1064,63.51540278648219,0.9400761702743095
2021-01-11,2577,0.782167,2300,39,238,89.251067,1.513388,6.211734078966399,16,1064,62.117340789663984,0.9400761702743095
2021-01-10,2557,0.039124,2289,39,229,89.518968,1.525225,6.1635250445933565,16,1064,61.63525044593357,0.9400761702743095
2021-01-09,2556,0,2287,39,230,89.475743,1.525822,6.161114592874704,16,1064,61.61114592874705,0.9400761702743095
2021-01-08,2556,0.908014,2280,39,237,89.201878,1.525822,6.161114592874704,16,1064,61.61114592874705,0.9400761702743095
2021-01-07,2533,0.755768,2249,39,245,88.787998,1.539676,6.105674203345707,16,1064,61.05674203345708,0.9400761702743095
2021-01-06,2514,0.319234,2242,39,233,89.180589,1.551313,6.059875620691318,17,1064,60.59875620691318,0.9400761702743095
2021-01-05,2506,1.869919,2240,39,227,89.385475,1.556265,6.040592006942101,17,1064,60.405920069421015,0.9400761702743095
2021-01-04,2460,0.1221,2225,39,196,90.447154,1.585366,5.9297112278841055,17,1064,59.29711227884106,0.9400761702743095
2021-01-03,2457,0,2215,39,203,90.15059,1.587302,5.922479872728149,17,1064,59.224798727281495,0.9400761702743095
2021-01-02,2457,0.163066,2210,39,208,89.94709,1.587302,5.922479872728149,17,1064,59.224798727281495,0.9400761702743095
2021-01-01,2453,0.45045,2197,39,217,89.563799,1.58989,5.912838065853541,17,1064,59.12838065853541,0.9400761702743095
2020-12-31,2442,0.909091,2186,39,217,89.51679,1.597052,5.886323096948368,17,1064,58.86323096948369,0.9400761702743095
2020-12-30,2420,0.456621,2175,39,206,89.876033,1.61157,5.833293159138022,17,1064,58.33293159138023,0.9400761702743095
2020-12-29,2409,0.500626,2163,39,207,89.788294,1.618929,5.8067781902328495,17,1064,58.0677819023285,0.9400761702743095
2020-12-28,2397,0.75662,2153,39,205,89.820609,1.627034,5.777852769609025,17,1064,57.77852769609025,0.9400761702743095
2020-12-27,2379,1.623238,2093,38,248,87.978142,1.59731,5.734464638673288,17,1092,57.344646386732876,0.9159716530877887
2020-12-26,2341,0,2093,38,210,89.406237,1.623238,5.642867473364508,18,1092,56.42867473364509,0.9159716530877887
2020-12-25,2341,0.342906,2093,38,210,89.406237,1.623238,5.642867473364508,18,1092,56.42867473364509,0.9159716530877887
2020-12-24,2333,0.64711,2093,38,202,89.712816,1.628804,5.623583859615292,18,1092,56.235838596152924,0.9159716530877887
2020-12-23,2318,0.34632,2090,38,190,90.163934,1.639344,5.587427083835511,18,1092,55.87427083835511,0.9159716530877887
2020-12-22,2310,1.049869,1994,38,278,86.320346,1.645022,5.568143470086294,18,1092,55.681434700862944,0.9159716530877887
2020-12-21,2286,0.439367,1982,38,266,86.701662,1.662292,5.510292628838644,18,1092,55.10292628838645,0.9159716530877887
2020-12-20,2276,2.430243,1964,38,274,86.29174,1.669596,5.486188111652123,18,1092,54.86188111652124,0.9159716530877887
2020-12-19,2222,0.361337,1939,38,245,87.263726,1.710171,5.356023718844911,19,1092,53.56023718844912,0.9159716530877887
2020-12-18,2214,0.957592,1937,38,239,87.488708,1.71635,5.336740105095695,19,1092,53.36740105095695,0.9159716530877887
2020-12-17,2193,0.827586,1809,38,346,82.48974,1.732786,5.286120619004001,19,1092,52.861206190040015,0.9159716530877887
2020-12-16,2175,0.322878,1797,38,340,82.62069,1.747126,5.242732488068264,19,1092,52.42732488068264,0.9159716530877887
2020-12-15,2168,3.881169,1786,38,344,82.380074,1.752768,5.2258593260377,19,1092,52.258593260377,0.9159716530877887
2020-12-14,2087,0.821256,1774,38,275,85.002396,1.820795,5.030612736826881,20,1092,50.30612736826882,0.9159716530877887
2020-12-13,2070,0,1750,38,282,84.541063,1.835749,4.989635057609796,20,1092,49.896350576097966,0.9159716530877887
2020-12-12,2070,0.339312,1750,38,282,84.541063,1.835749,4.989635057609796,20,1092,49.896350576097966,0.9159716530877887
2020-12-11,2063,1.177048,1745,38,280,84.585555,1.841978,4.972761895579231,20,1092,49.727618955792316,0.9159716530877887
2020-12-10,2039,0.790905,1733,38,268,84.992643,1.863659,4.914911054331582,20,1092,49.14911054331582,0.9159716530877887
2020-12-09,2023,1.2006,1722,38,263,85.121107,1.878398,4.876343826833149,21,1092,48.76343826833149,0.9159716530877887
2020-12-08,1999,5.265929,1716,38,245,85.842921,1.90095,4.8184929855854985,21,1092,48.18492985585499,0.9159716530877887
2020-12-07,1899,0.849708,1671,38,190,87.993681,2.001053,4.577447813720291,22,1092,45.77447813720291,0.9159716530877887
2020-12-06,1883,0,1658,38,187,88.050982,2.018056,4.538880586221858,22,1092,45.38880586221858,0.9159716530877887
2020-12-05,1883,1.019313,1658,38,187,88.050982,2.018056,4.538880586221858,22,1092,45.38880586221858,0.9159716530877887
2020-12-04,1864,0.811249,1648,38,178,88.412017,2.038627,4.493082003567468,22,1092,44.930820035674685,0.9159716530877887
2020-12-03,1849,1.817181,1634,37,178,88.372093,2.001082,4.456925227787687,22,1121,44.56925227787688,0.891867135901268
2020-12-02,1816,0.165472,1614,37,165,88.876652,2.037445,4.377380321072169,23,1121,43.773803210721695,0.891867135901268
2020-12-01,1813,3.246014,1605,37,171,88.527303,2.040816,4.370148965916212,23,1121,43.70148965916213,0.891867135901268
2020-11-30,1756,0.228311,1588,37,131,90.432802,2.107062,4.232753217953045,24,1121,42.327532179530444,0.891867135901268
2020-11-29,1752,0,1545,37,170,88.184932,2.111872,4.2231114110784365,24,1121,42.23111411078436,0.891867135901268
2020-11-28,1752,0.516351,1545,37,170,88.184932,2.111872,4.2231114110784365,24,1121,42.23111411078436,0.891867135901268
2020-11-27,1743,0.693241,1534,37,172,88.00918,2.122777,4.201417345610567,24,1121,42.014173456105674,0.891867135901268
2020-11-26,1731,0.289687,1526,37,168,88.157135,2.137493,4.172491924986742,24,1121,41.724919249867426,0.891867135901268
2020-11-25,1726,0.935673,1517,37,172,87.891078,2.143685,4.160439666393482,24,1121,41.60439666393482,0.891867135901268
2020-11-24,1710,0.470035,1504,37,169,87.953216,2.163743,4.121872438895049,24,1121,41.21872438895049,0.891867135901268
2020-11-23,1702,0.294638,1498,37,167,88.014101,2.173913,4.1025888251458325,24,1121,41.025888251458326,0.891867135901268
2020-11-22,1697,0.652432,1488,37,172,87.684148,2.180318,4.090536566552572,24,1121,40.90536566552572,0.891867135901268
2020-11-21,1686,0.777047,1488,37,161,88.256228,2.194543,4.0640215976473995,25,1121,40.640215976473996,0.891867135901268
2020-11-20,1673,0.601323,1481,37,155,88.52361,2.211596,4.032685725304922,25,1121,40.326857253049226,0.891867135901268
2020-11-19,1663,2.717727,1476,36,151,88.755262,2.164762,4.008581208118401,25,1152,40.08581208118402,0.8677626187147472
2020-11-18,1619,0.621504,1472,36,111,90.920321,2.223595,3.90252133249771,26,1152,39.0252133249771,0.8677626187147472
2020-11-17,1609,0.941029,1418,36,155,88.129273,2.237415,3.8784168153111893,26,1152,38.7841681531119,0.8677626187147472
2020-11-16,1594,0.377834,1408,36,150,88.331242,2.258469,3.8422600395314084,26,1152,38.422600395314085,0.8677626187147472
2020-11-15,1588,0.633714,1386,36,166,87.279597,2.267003,3.8277973292194956,26,1152,38.27797329219496,0.8677626187147472
2020-11-14,1578,0,1386,36,156,87.8327,2.281369,3.803692812032975,26,1152,38.036928120329755,0.8677626187147472
2020-11-13,1578,3.952569,1386,36,156,87.8327,2.281369,3.803692812032975,26,1152,38.036928120329755,0.8677626187147472
2020-11-12,1518,0.264201,1376,35,107,90.645586,2.305665,3.6590657089138503,27,1185,36.59065708913851,0.8436581015282264
2020-11-11,1514,0.132275,1339,35,140,88.441215,2.311757,3.649423902039242,27,1185,36.49423902039243,0.8436581015282264
2020-11-10,1512,0.8,1326,35,151,87.698413,2.314815,3.644602998601938,27,1185,36.44602998601938,0.8436581015282264
2020-11-09,1500,0.401606,1323,35,142,88.2,2.333333,3.615677577978113,28,1185,36.156775779781135,0.8436581015282264
2020-11-08,1494,0.268456,1309,35,150,87.617135,2.342704,3.601214867666201,28,1185,36.01214867666201,0.8436581015282264
2020-11-07,1490,0.607698,1309,35,146,87.852349,2.348993,3.5915730607915926,28,1185,35.915730607915926,0.8436581015282264
2020-11-06,1481,0,1302,35,144,87.913572,2.363268,3.5698789953237235,28,1185,35.69878995323724,0.8436581015282264
2020-11-05,1481,1.368925,1302,35,144,87.913572,2.363268,3.5698789953237235,28,1185,35.69878995323724,0.8436581015282264
2020-11-04,1461,0.758621,1290,31,140,88.295688,2.121834,3.5216699609506823,28,1338,35.216699609506826,0.7472400327821435
2020-11-03,1450,1.045296,1256,31,163,86.62069,2.137931,3.495154992045509,29,1338,34.95154992045509,0.7472400327821435
2020-11-02,1435,0.914205,1248,31,156,86.968641,2.160279,3.4589982162657282,29,1338,34.589982162657286,0.7472400327821435
2020-11-01,1422,0.352858,1241,31,150,87.271449,2.180028,3.4276623439232514,29,1338,34.276623439232516,0.7472400327821435
2020-10-31,1417,2.089337,1241,31,145,87.579393,2.187721,3.4156100853299907,29,1338,34.15610085329991,0.7472400327821435
2020-10-30,1388,1.239971,1241,31,116,89.409222,2.233429,3.345706985489081,30,1338,33.45706985489081,0.7472400327821435
2020-10-29,1371,1.781737,1218,31,122,88.840263,2.261123,3.3047293062719953,30,1338,33.04729306271996,0.7472400327821435
2020-10-28,1347,0.974513,1212,30,105,89.977728,2.227171,3.2468784650243454,31,1383,32.46878465024346,0.7231355155956227
2020-10-27,1334,0.225394,1202,30,102,90.104948,2.248876,3.2155425926818686,31,1383,32.15542592681869,0.7231355155956227
2020-10-26,1331,0.680787,1132,30,169,85.048835,2.253944,3.2083112375259124,31,1383,32.08311237525913,0.7231355155956227
2020-10-25,1322,0.30349,1127,30,165,85.249622,2.269289,3.186617172058044,31,1383,31.86617172058044,0.7231355155956227
2020-10-24,1318,0.304414,1127,30,161,85.508346,2.276176,3.1769753651834356,31,1383,31.769753651834357,0.7231355155956227
2020-10-23,1314,1.076923,1124,30,160,85.540335,2.283105,3.167333558308827,32,1383,31.673335583088274,0.7231355155956227
2020-10-22,1300,0,1103,30,167,84.846154,2.307692,3.133587234247698,32,1383,31.335872342476982,0.7231355155956227
2020-10-21,1300,1.010101,1103,30,167,84.846154,2.307692,3.133587234247698,32,1383,31.335872342476982,0.7231355155956227
2020-10-20,1287,0,1055,30,202,81.973582,2.331002,3.102251361905221,32,1383,31.022513619052212,0.7231355155956227
2020-10-19,1287,0.233645,1055,30,202,81.973582,2.331002,3.102251361905221,32,1383,31.022513619052212,0.7231355155956227
2020-10-18,1284,0.3125,1049,30,205,81.697819,2.336449,3.095020006749265,32,1383,30.95020006749265,0.7231355155956227
2020-10-17,1280,2.646351,1044,30,206,81.5625,2.34375,3.0853781998746563,32,1383,30.853781998746566,0.7231355155956227
2020-10-16,1247,3.657523,1039,30,178,83.319968,2.405774,3.005833293159138,33,1383,30.058332931591384,0.7231355155956227
2020-10-15,1203,0.669456,1037,30,136,86.201164,2.493766,2.8997734175384466,34,1383,28.99773417538447,0.7231355155956227
2020-10-14,1195,0.843882,1037,30,128,86.778243,2.51046,2.88048980378923,35,1383,28.804898037892304,0.7231355155956227
2020-10-13,1185,0.765306,954,30,201,80.506329,2.531646,2.8563852866027095,35,1383,28.563852866027094,0.7231355155956227
2020-10-12,1176,0,941,30,205,80.017007,2.55102,2.8346912211348405,35,1383,28.34691221134841,0.7231355155956227
2020-10-11,1176,5.093834,931,30,215,79.166667,2.55102,2.8346912211348405,35,1383,28.34691221134841,0.7231355155956227
2020-10-10,1119,0.358744,931,30,158,83.199285,2.680965,2.6972954731716725,37,1383,26.972954731716726,0.7231355155956227
2020-10-09,1115,0.360036,931,30,154,83.497758,2.690583,2.6876536662970643,37,1383,26.876536662970643,0.7231355155956227
2020-10-08,1111,0.09009,929,30,152,83.618362,2.70027,2.6780118594224556,37,1383,26.78011859422456,0.7231355155956227
2020-10-07,1110,0.817439,901,30,179,81.171171,2.702703,2.6756014077038035,37,1383,26.75601407703804,0.7231355155956227
2020-10-06,1101,0.273224,901,30,170,81.834696,2.724796,2.653907342235935,38,1383,26.53907342235935,0.7231355155956227
2020-10-05,1098,0.641613,901,30,167,82.058288,2.73224,2.6466759870799788,38,1383,26.46675987079979,0.7231355155956227
2020-10-04,1091,0.091743,881,30,180,80.751604,2.749771,2.6298028250494143,38,1383,26.298028250494145,0.7231355155956227
2020-10-03,1090,3.122044,881,30,179,80.825688,2.752294,2.6273923733307623,38,1383,26.273923733307623,0.7231355155956227
2020-10-02,1057,0.570885,881,30,146,83.349101,2.838221,2.5478474666152437,39,1383,25.47847466615244,0.7231355155956227
2020-10-01,1051,0.095238,876,30,145,83.349191,2.854424,2.5333847563033314,39,1383,25.333847563033313,0.7231355155956227
2020-09-30,1050,0.767754,830,30,190,79.047619,2.857143,2.5309743045846793,40,1383,25.309743045846794,0.7231355155956227
2020-09-29,1042,1.361868,830,30,182,79.654511,2.879079,2.5116906908354624,40,1383,25.11690690835463,0.7231355155956227
2020-09-28,1028,0.097371,822,30,176,79.961089,2.918288,2.4779443667743335,40,1383,24.779443667743337,0.7231355155956227
2020-09-27,1027,2.7,805,30,192,78.383642,2.92113,2.4755339150556814,40,1383,24.755339150556814,0.7231355155956227
2020-09-26,1000,0.603622,805,30,165,80.5,3,2.4104517186520753,41,1383,24.104517186520756,0.7231355155956227
2020-09-25,994,0.913706,805,30,159,80.985915,3.018109,2.395989008340163,42,1383,23.959890083401632,0.7231355155956227
2020-09-24,985,4.122622,790,30,165,80.203046,3.045685,2.3742949428722944,42,1383,23.742949428722945,0.7231355155956227
2020-09-23,946,2.380952,790,27,129,83.509514,2.854123,2.2802873258448635,44,1537,22.802873258448635,0.6508219640360604
2020-09-22,924,0.325733,718,26,180,77.705628,2.813853,2.2272573880345177,45,1596,22.272573880345178,0.6267174468495397
2020-09-21,921,0.765864,711,26,184,77.198697,2.823018,2.2200260328785615,45,1596,22.200260328785618,0.6267174468495397
2020-09-20,914,0,694,26,194,75.929978,2.844639,2.203152870847997,45,1596,22.03152870847997,0.6267174468495397
2020-09-19,914,1.106195,694,26,194,75.929978,2.844639,2.203152870847997,45,1596,22.03152870847997,0.6267174468495397
2020-09-18,904,1.005587,694,26,184,76.769912,2.876106,2.179048353661476,46,1596,21.79048353661476,0.6267174468495397
2020-09-17,895,0.901917,683,25,187,76.312849,2.793296,2.1573542881936074,46,1659,21.573542881936078,0.6026129296630189
2020-09-16,887,10.186335,683,25,179,77.001127,2.818489,2.138070674444391,47,1659,21.38070674444391,0.6026129296630189
2020-09-15,805,0,674,25,106,83.726708,3.10559,1.9404136335149207,52,1659,19.404136335149207,0.6026129296630189
2020-09-14,805,0,636,25,144,79.006211,3.10559,1.9404136335149207,52,1659,19.404136335149207,0.6026129296630189
2020-09-13,805,2.027883,537,25,243,66.708075,3.10559,1.9404136335149207,52,1659,19.404136335149207,0.6026129296630189
2020-09-12,789,0.25413,537,25,227,68.060837,3.168568,1.9018464060164875,53,1659,19.018464060164877,0.6026129296630189
2020-09-11,787,2.340702,494,25,268,62.770013,3.17662,1.8970255025791833,53,1659,18.970255025791836,0.6026129296630189
2020-09-10,769,0,440,25,304,57.217165,3.250975,1.853637371643446,54,1659,18.53637371643446,0.6026129296630189
2020-09-09,769,0.391645,440,25,304,57.217165,3.250975,1.853637371643446,54,1659,18.53637371643446,0.6026129296630189
2020-09-08,766,1.456954,400,25,341,52.219321,3.263708,1.8464060164874898,54,1659,18.464060164874898,0.6026129296630189
2020-09-07,755,0.666667,400,25,330,52.980132,3.311258,1.819891047582317,55,1659,18.19891047582317,0.6026129296630189
2020-09-06,750,0,381,25,344,50.8,3.333333,1.8078387889890566,55,1659,18.078387889890568,0.6026129296630189
2020-09-05,750,0,381,25,344,50.8,3.333333,1.8078387889890566,55,1659,18.078387889890568,0.6026129296630189
2020-09-04,750,4.60251,381,25,344,50.8,3.333333,1.8078387889890566,55,1659,18.078387889890568,0.6026129296630189
2020-09-03,717,1.271186,381,24,312,53.138075,3.34728,1.728293882273538,58,1729,17.28293882273538,0.5785084124764981
2020-09-02,708,1.870504,381,24,303,53.813559,3.389831,1.7065998168056693,59,1729,17.065998168056694,0.5785084124764981
2020-09-01,695,0.870827,320,24,351,46.043165,3.453237,1.6752639444631925,60,1729,16.752639444631924,0.5785084124764981
2020-08-31,689,2.377415,279,22,388,40.493469,3.193033,1.66080123415128,60,1886,16.6080123415128,0.5302993781034566
2020-08-30,673,4.82866,258,22,393,38.33581,3.268945,1.6222340066528467,62,1886,16.222340066528467,0.5302993781034566
2020-08-29,642,0,258,22,362,40.186916,3.426791,1.5475100033746325,65,1886,15.475100033746324,0.5302993781034566
2020-08-28,642,0,258,22,362,40.186916,3.426791,1.5475100033746325,65,1886,15.475100033746324,0.5302993781034566
2020-08-27,642,3.883495,231,22,389,35.981308,3.426791,1.5475100033746325,65,1886,15.475100033746324,0.5302993781034566
2020-08-26,618,5.821918,231,22,365,37.378641,3.559871,1.4896591621269826,67,1886,14.896591621269827,0.5302993781034566
2020-08-25,584,0,199,22,363,34.075342,3.767123,1.407703803692812,71,1886,14.077038036928121,0.5302993781034566
2020-08-24,584,2.097902,199,22,363,34.075342,3.767123,1.407703803692812,71,1886,14.077038036928121,0.5302993781034566
2020-08-23,572,16.973415,199,22,351,34.79021,3.846154,1.378778383068987,73,1886,13.787783830689872,0.5302993781034566
2020-08-22,489,3.164557,199,22,268,40.695297,4.498978,1.178710890420865,85,1886,11.78710890420865,0.5302993781034566
2020-08-21,474,0,198,22,254,41.772152,4.64135,1.1425541146410838,88,1886,11.425541146410838,0.5302993781034566
2020-08-20,474,1.066098,195,22,257,41.139241,4.64135,1.1425541146410838,88,1886,11.425541146410838,0.5302993781034566
2020-08-19,469,6.108597,182,22,265,38.80597,4.690832,1.1305018560478233,88,1886,11.305018560478235,0.5302993781034566
2020-08-18,442,1.609195,156,22,264,35.294118,4.977376,1.0654196596442174,94,1886,10.654196596442175,0.5302993781034566
2020-08-17,435,2.112676,156,22,257,35.862069,5.057471,1.0485464976136527,95,1886,10.485464976136528,0.5302993781034566
2020-08-16,426,8.673469,156,22,248,36.619718,5.164319,1.0268524321457841,97,1886,10.268524321457843,0.5302993781034566
2020-08-15,392,8.587258,156,21,215,39.795918,5.357143,0.9448970737116136,106,1976,9.448970737116136,0.5061948609169359
2020-08-14,361,4.034582,151,21,189,41.828255,5.817175,0.8701730704333992,115,1976,8.701730704333993,0.5061948609169359
2020-08-13,347,4.518072,147,21,179,42.363112,6.051873,0.8364267463722702,120,1976,8.364267463722703,0.5061948609169359
2020-08-12,332,17.314488,146,21,165,43.975904,6.325301,0.800269970592489,125,1976,8.002699705924892,0.5061948609169359
2020-08-11,283,5.992509,137,20,126,48.409894,7.067138,0.6821578363785373,147,2074,6.821578363785374,0.4820903437304151
2020-08-10,267,10.330579,130,20,117,48.689139,7.490637,0.6435906088801041,155,2074,6.435906088801042,0.4820903437304151
2020-08-09,242,5.217391,130,20,92,53.719008,8.264463,0.5833293159138022,171,2074,5.833293159138023,0.4820903437304151
2020-08-08,230,0.436681,127,20,83,55.217391,8.695652,0.5544038952899774,180,2074,5.544038952899774,0.4820903437304151
2020-08-07,229,0,127,19,83,55.458515,8.296943,0.5519934435713253,181,2183,5.519934435713253,0.45798582654389436
2020-08-06,229,9.569378,127,19,83,55.458515,8.296943,0.5519934435713253,181,2183,5.519934435713253,0.45798582654389436
2020-08-05,209,2.955665,105,19,85,50.239234,9.090909,0.5037844091982837,198,2183,5.037844091982838,0.45798582654389436
2020-08-04,203,0,105,19,79,51.724138,9.359606,0.4893216988863713,204,2183,4.893216988863713,0.45798582654389436
2020-08-03,203,2.01005,105,19,79,51.724138,9.359606,0.4893216988863713,204,2183,4.893216988863713,0.45798582654389436
2020-08-02,199,9.944751,105,19,75,52.763819,9.547739,0.47967989201176303,208,2183,4.79679892011763,0.45798582654389436
2020-08-01,181,0,105,18,58,58.01105,9.944751,0.43629176107602563,229,2305,4.362917610760257,0.4338813093573736
2020-07-31,181,1.117318,105,18,58,58.01105,9.944751,0.43629176107602563,229,2305,4.362917610760257,0.4338813093573736
2020-07-30,179,9.146341,105,18,56,58.659218,10.055866,0.4314708576387215,232,2305,4.314708576387215,0.4338813093573736
2020-07-29,164,0.613497,104,18,42,63.414634,10.97561,0.39531408185894035,253,2305,3.953140818589404,0.4338813093573736
2020-07-28,163,0,104,18,41,63.803681,11.042945,0.3929036301402883,255,2305,3.929036301402883,0.4338813093573736
2020-07-27,163,0,104,18,41,63.803681,11.042945,0.3929036301402883,255,2305,3.929036301402883,0.4338813093573736
2020-07-26,163,17.266187,104,18,41,63.803681,11.042945,0.3929036301402883,255,2305,3.929036301402883,0.4338813093573736
2020-07-25,139,6.923077,104,18,17,74.820144,12.94964,0.33505278889263845,298,2305,3.350527888926385,0.4338813093573736
2020-07-24,130,2.362205,102,18,10,78.461538,13.846154,0.3133587234247698,319,2305,3.133587234247698,0.4338813093573736
2020-07-23,127,1.6,102,18,7,80.314961,14.173228,0.3061273682688136,327,2305,3.061273682688136,0.4338813093573736
2020-07-22,125,0,102,18,5,81.6,14.4,0.3013064648315094,332,2305,3.0130646483150945,0.4338813093573736
2020-07-21,125,0,102,18,5,81.6,14.4,0.3013064648315094,332,2305,3.0130646483150945,0.4338813093573736
2020-07-20,125,0,102,18,5,81.6,14.4,0.3013064648315094,332,2305,3.0130646483150945,0.4338813093573736
2020-07-19,125,0,102,18,5,81.6,14.4,0.3013064648315094,332,2305,3.0130646483150945,0.4338813093573736
2020-07-18,125,1.626016,102,18,5,81.6,14.4,0.3013064648315094,332,2305,3.0130646483150945,0.4338813093573736
2020-07-17,123,0.819672,102,18,3,82.926829,14.634146,0.2964855613942053,337,2305,2.9648556139420528,0.4338813093573736
2020-07-16,122,0,100,18,4,81.967213,14.754098,0.2940751096755532,340,2305,2.940751096755532,0.4338813093573736
2020-07-15,122,0,100,18,4,81.967213,14.754098,0.2940751096755532,340,2305,2.940751096755532,0.4338813093573736
2020-07-14,122,0,100,18,4,81.967213,14.754098,0.2940751096755532,340,2305,2.940751096755532,0.4338813093573736
2020-07-13,122,0,100,18,4,81.967213,14.754098,0.2940751096755532,340,2305,2.940751096755532,0.4338813093573736
2020-07-12,122,0,100,18,4,81.967213,14.754098,0.2940751096755532,340,2305,2.940751096755532,0.4338813093573736
2020-07-11,122,0,100,18,4,81.967213,14.754098,0.2940751096755532,340,2305,2.940751096755532,0.4338813093573736
2020-07-10,122,0,100,18,4,81.967213,14.754098,0.2940751096755532,340,2305,2.940751096755532,0.4338813093573736
2020-07-09,122,0,100,18,4,81.967213,14.754098,0.2940751096755532,340,2305,2.940751096755532,0.4338813093573736
2020-07-08,122,0,100,18,4,81.967213,14.754098,0.2940751096755532,340,2305,2.940751096755532,0.4338813093573736
2020-07-07,122,0,100,18,4,81.967213,14.754098,0.2940751096755532,340,2305,2.940751096755532,0.4338813093573736
2020-07-06,122,0,100,18,4,81.967213,14.754098,0.2940751096755532,340,2305,2.940751096755532,0.4338813093573736
2020-07-05,122,0.826446,100,18,4,81.967213,14.754098,0.2940751096755532,340,2305,2.940751096755532,0.4338813093573736
2020-07-04,121,0.833333,100,18,3,82.644628,14.876033,0.2916646579569011,343,2305,2.9166465795690115,0.4338813093573736
2020-07-03,120,0,99,18,3,82.5,15,0.28925420623824905,346,2305,2.892542062382491,0.4338813093573736
2020-07-02,120,0,99,18,3,82.5,15,0.28925420623824905,346,2305,2.892542062382491,0.4338813093573736
2020-07-01,120,0,99,18,3,82.5,15,0.28925420623824905,346,2305,2.892542062382491,0.4338813093573736
2020-06-30,120,0.840336,99,18,3,82.5,15,0.28925420623824905,346,2305,2.892542062382491,0.4338813093573736
2020-06-29,119,0,99,18,2,83.193277,15.12605,0.286843754519597,349,2305,2.86843754519597,0.4338813093573736
2020-06-28,119,0,99,18,2,83.193277,15.12605,0.286843754519597,349,2305,2.86843754519597,0.4338813093573736
2020-06-27,119,0,98,18,3,82.352941,15.12605,0.286843754519597,349,2305,2.86843754519597,0.4338813093573736
2020-06-26,119,0,98,18,3,82.352941,15.12605,0.286843754519597,349,2305,2.86843754519597,0.4338813093573736
2020-06-25,119,0,98,18,3,82.352941,15.12605,0.286843754519597,349,2305,2.86843754519597,0.4338813093573736
2020-06-24,119,0,98,18,3,82.352941,15.12605,0.286843754519597,349,2305,2.86843754519597,0.4338813093573736
2020-06-23,119,0,98,18,3,82.352941,15.12605,0.286843754519597,349,2305,2.86843754519597,0.4338813093573736
2020-06-22,119,0,98,18,3,82.352941,15.12605,0.286843754519597,349,2305,2.86843754519597,0.4338813093573736
2020-06-21,119,0,98,18,3,82.352941,15.12605,0.286843754519597,349,2305,2.86843754519597,0.4338813093573736
2020-06-20,119,0,98,18,3,82.352941,15.12605,0.286843754519597,349,2305,2.86843754519597,0.4338813093573736
2020-06-19,119,0,98,18,3,82.352941,15.12605,0.286843754519597,349,2305,2.86843754519597,0.4338813093573736
2020-06-18,119,0,98,18,3,82.352941,15.12605,0.286843754519597,349,2305,2.86843754519597,0.4338813093573736
2020-06-17,119,0.847458,98,18,3,82.352941,15.12605,0.286843754519597,349,2305,2.86843754519597,0.4338813093573736
2020-06-16,118,0,98,18,2,83.050847,15.254237,0.2844333028009449,352,2305,2.844333028009449,0.4338813093573736
