"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-06,434,0,405,25,4,93.317972,5.760369,0.5130023640661938,195,3384,5.130023640661939,0.2955082742316785
2021-02-05,434,0,401,25,8,92.396313,5.760369,0.5130023640661938,195,3384,5.130023640661939,0.2955082742316785
2021-02-04,434,0,398,25,11,91.705069,5.760369,0.5130023640661938,195,3384,5.130023640661939,0.2955082742316785
2021-02-03,434,0,398,25,11,91.705069,5.760369,0.5130023640661938,195,3384,5.130023640661939,0.2955082742316785
2021-02-02,434,0,398,25,11,91.705069,5.760369,0.5130023640661938,195,3384,5.130023640661939,0.2955082742316785
2021-02-01,434,0,398,25,11,91.705069,5.760369,0.5130023640661938,195,3384,5.130023640661939,0.2955082742316785
2021-01-31,434,0,383,25,26,88.248848,5.760369,0.5130023640661938,195,3384,5.130023640661939,0.2955082742316785
2021-01-30,434,0,383,25,26,88.248848,5.760369,0.5130023640661938,195,3384,5.130023640661939,0.2955082742316785
2021-01-29,434,0.462963,380,25,29,87.557604,5.760369,0.5130023640661938,195,3384,5.130023640661939,0.2955082742316785
2021-01-28,432,0,379,25,28,87.731481,5.787037,0.5106382978723404,196,3384,5.1063829787234045,0.2955082742316785
2021-01-27,432,0,377,25,30,87.268519,5.787037,0.5106382978723404,196,3384,5.1063829787234045,0.2955082742316785
2021-01-26,432,0,364,25,43,84.259259,5.787037,0.5106382978723404,196,3384,5.1063829787234045,0.2955082742316785
2021-01-25,432,0,364,25,43,84.259259,5.787037,0.5106382978723404,196,3384,5.1063829787234045,0.2955082742316785
2021-01-24,432,0,364,25,43,84.259259,5.787037,0.5106382978723404,196,3384,5.1063829787234045,0.2955082742316785
2021-01-23,432,0,364,25,43,84.259259,5.787037,0.5106382978723404,196,3384,5.1063829787234045,0.2955082742316785
2021-01-22,432,0,357,25,50,82.638889,5.787037,0.5106382978723404,196,3384,5.1063829787234045,0.2955082742316785
2021-01-21,432,0,357,25,50,82.638889,5.787037,0.5106382978723404,196,3384,5.1063829787234045,0.2955082742316785
2021-01-20,432,0,357,25,50,82.638889,5.787037,0.5106382978723404,196,3384,5.1063829787234045,0.2955082742316785
2021-01-19,432,0,354,25,53,81.944444,5.787037,0.5106382978723404,196,3384,5.1063829787234045,0.2955082742316785
2021-01-18,432,0.934579,354,25,53,81.944444,5.787037,0.5106382978723404,196,3384,5.1063829787234045,0.2955082742316785
2021-01-17,428,2.147971,354,25,49,82.71028,5.841121,0.5059101654846335,198,3384,5.059101654846336,0.2955082742316785
2021-01-16,419,0.239234,354,25,40,84.486874,5.966587,0.49527186761229314,202,3384,4.952718676122932,0.2955082742316785
2021-01-15,418,0.239808,354,25,39,84.688995,5.980861,0.4940898345153664,202,3384,4.9408983451536646,0.2955082742316785
2021-01-14,417,0.724638,354,25,38,84.892086,5.995204,0.4929078014184397,203,3384,4.929078014184397,0.2955082742316785
2021-01-13,414,1.970443,353,25,36,85.2657,6.038647,0.48936170212765956,204,3384,4.893617021276596,0.2955082742316785
2021-01-12,406,0.744417,351,25,30,86.453202,6.157635,0.4799054373522459,208,3384,4.799054373522459,0.2955082742316785
2021-01-11,403,1.767677,351,25,27,87.096774,6.203474,0.47635933806146574,210,3384,4.763593380614657,0.2955082742316785
2021-01-10,396,0.507614,349,25,22,88.131313,6.313131,0.46808510638297873,214,3384,4.680851063829787,0.2955082742316785
2021-01-09,394,0.510204,349,25,20,88.57868,6.345178,0.4657210401891253,215,3384,4.657210401891254,0.2955082742316785
2021-01-08,392,0.512821,349,25,18,89.030612,6.377551,0.46335697399527187,216,3384,4.633569739952719,0.2955082742316785
2021-01-07,390,0.257069,349,25,16,89.487179,6.410256,0.46099290780141844,217,3384,4.609929078014185,0.2955082742316785
2021-01-06,389,0.777202,349,25,15,89.717224,6.426735,0.4598108747044917,217,3384,4.598108747044917,0.2955082742316785
2021-01-05,386,1.578947,349,25,12,90.414508,6.476684,0.4562647754137116,219,3384,4.562647754137116,0.2955082742316785
2021-01-04,380,0,349,25,6,91.842105,6.578947,0.4491725768321513,223,3384,4.491725768321514,0.2955082742316785
2021-01-03,380,0,355,25,0,93.421053,6.578947,0.4491725768321513,223,3384,4.491725768321514,0.2955082742316785
2021-01-02,380,0.795756,355,25,0,93.421053,6.578947,0.4491725768321513,223,3384,4.491725768321514,0.2955082742316785
2021-01-01,377,0,348,25,4,92.307692,6.6313,0.44562647754137114,224,3384,4.456264775413712,0.2955082742316785
2020-12-31,377,0,348,25,4,92.307692,6.6313,0.44562647754137114,224,3384,4.456264775413712,0.2955082742316785
2020-12-30,377,0.802139,348,25,4,92.307692,6.6313,0.44562647754137114,224,3384,4.456264775413712,0.2955082742316785
2020-12-29,374,0,346,25,3,92.513369,6.684492,0.44208037825059104,226,3384,4.42080378250591,0.2955082742316785
2020-12-28,374,0,346,25,3,92.513369,6.684492,0.44208037825059104,226,3384,4.42080378250591,0.2955082742316785
2020-12-27,374,0,346,25,3,92.513369,6.684492,0.44208037825059104,226,3384,4.42080378250591,0.2955082742316785
2020-12-26,374,0,346,25,3,92.513369,6.684492,0.44208037825059104,226,3384,4.42080378250591,0.2955082742316785
2020-12-25,374,0,346,25,3,92.513369,6.684492,0.44208037825059104,226,3384,4.42080378250591,0.2955082742316785
2020-12-24,374,0,346,25,3,92.513369,6.684492,0.44208037825059104,226,3384,4.42080378250591,0.2955082742316785
2020-12-23,374,0,346,25,3,92.513369,6.684492,0.44208037825059104,226,3384,4.42080378250591,0.2955082742316785
2020-12-22,374,0,346,25,3,92.513369,6.684492,0.44208037825059104,226,3384,4.42080378250591,0.2955082742316785
2020-12-21,374,0.268097,346,25,3,92.513369,6.684492,0.44208037825059104,226,3384,4.42080378250591,0.2955082742316785
2020-12-20,373,0,345,25,3,92.493298,6.702413,0.44089834515366433,227,3384,4.408983451536644,0.2955082742316785
2020-12-19,373,0,344,25,4,92.225201,6.702413,0.44089834515366433,227,3384,4.408983451536644,0.2955082742316785
2020-12-18,373,0,344,25,4,92.225201,6.702413,0.44089834515366433,227,3384,4.408983451536644,0.2955082742316785
2020-12-17,373,0,344,25,4,92.225201,6.702413,0.44089834515366433,227,3384,4.408983451536644,0.2955082742316785
2020-12-16,373,0,344,25,4,92.225201,6.702413,0.44089834515366433,227,3384,4.408983451536644,0.2955082742316785
2020-12-15,373,0,344,25,4,92.225201,6.702413,0.44089834515366433,227,3384,4.408983451536644,0.2955082742316785
2020-12-14,373,0.810811,344,25,4,92.225201,6.702413,0.44089834515366433,227,3384,4.408983451536644,0.2955082742316785
2020-12-13,370,0,344,25,1,92.972973,6.756757,0.4373522458628842,229,3384,4.373522458628842,0.2955082742316785
2020-12-12,370,0,344,25,1,92.972973,6.756757,0.4373522458628842,229,3384,4.373522458628842,0.2955082742316785
2020-12-11,370,0,344,25,1,92.972973,6.756757,0.4373522458628842,229,3384,4.373522458628842,0.2955082742316785
2020-12-10,370,0,344,25,1,92.972973,6.756757,0.4373522458628842,229,3384,4.373522458628842,0.2955082742316785
2020-12-09,370,0,344,25,1,92.972973,6.756757,0.4373522458628842,229,3384,4.373522458628842,0.2955082742316785
2020-12-08,370,0,344,25,1,92.972973,6.756757,0.4373522458628842,229,3384,4.373522458628842,0.2955082742316785
2020-12-07,370,0,344,25,1,92.972973,6.756757,0.4373522458628842,229,3384,4.373522458628842,0.2955082742316785
2020-12-06,370,0,344,25,1,92.972973,6.756757,0.4373522458628842,229,3384,4.373522458628842,0.2955082742316785
2020-12-05,370,0,344,25,1,92.972973,6.756757,0.4373522458628842,229,3384,4.373522458628842,0.2955082742316785
2020-12-04,370,0.271003,344,25,1,92.972973,6.756757,0.4373522458628842,229,3384,4.373522458628842,0.2955082742316785
2020-12-03,369,0,344,25,0,93.224932,6.775068,0.43617021276595747,229,3384,4.361702127659575,0.2955082742316785
2020-12-02,369,0,344,25,0,93.224932,6.775068,0.43617021276595747,229,3384,4.361702127659575,0.2955082742316785
2020-12-01,369,0,340,25,4,92.140921,6.775068,0.43617021276595747,229,3384,4.361702127659575,0.2955082742316785
2020-11-30,369,0,338,25,6,91.598916,6.775068,0.43617021276595747,229,3384,4.361702127659575,0.2955082742316785
2020-11-29,369,0,338,25,6,91.598916,6.775068,0.43617021276595747,229,3384,4.361702127659575,0.2955082742316785
2020-11-28,369,0,338,25,6,91.598916,6.775068,0.43617021276595747,229,3384,4.361702127659575,0.2955082742316785
2020-11-27,369,0,338,25,6,91.598916,6.775068,0.43617021276595747,229,3384,4.361702127659575,0.2955082742316785
2020-11-26,369,0,338,25,6,91.598916,6.775068,0.43617021276595747,229,3384,4.361702127659575,0.2955082742316785
2020-11-25,369,0,338,25,6,91.598916,6.775068,0.43617021276595747,229,3384,4.361702127659575,0.2955082742316785
2020-11-24,369,0,336,25,8,91.056911,6.775068,0.43617021276595747,229,3384,4.361702127659575,0.2955082742316785
2020-11-23,369,0.271739,332,25,12,89.9729,6.775068,0.43617021276595747,229,3384,4.361702127659575,0.2955082742316785
2020-11-22,368,0,332,25,11,90.217391,6.793478,0.43498817966903075,230,3384,4.349881796690307,0.2955082742316785
2020-11-21,368,0,332,25,11,90.217391,6.793478,0.43498817966903075,230,3384,4.349881796690307,0.2955082742316785
2020-11-20,368,0.546448,332,25,11,90.217391,6.793478,0.43498817966903075,230,3384,4.349881796690307,0.2955082742316785
2020-11-19,366,0.549451,332,25,9,90.710383,6.830601,0.4326241134751773,231,3384,4.326241134751774,0.2955082742316785
2020-11-18,364,0,332,25,7,91.208791,6.868132,0.4302600472813239,232,3384,4.302600472813239,0.2955082742316785
2020-11-17,364,0.275482,332,25,7,91.208791,6.868132,0.4302600472813239,232,3384,4.302600472813239,0.2955082742316785
2020-11-16,363,0,329,25,9,90.633609,6.887052,0.42907801418439717,233,3384,4.290780141843972,0.2955082742316785
2020-11-15,363,0,329,25,9,90.633609,6.887052,0.42907801418439717,233,3384,4.290780141843972,0.2955082742316785
2020-11-14,363,0,329,25,9,90.633609,6.887052,0.42907801418439717,233,3384,4.290780141843972,0.2955082742316785
2020-11-13,363,0,329,25,9,90.633609,6.887052,0.42907801418439717,233,3384,4.290780141843972,0.2955082742316785
2020-11-12,363,0.554017,329,25,9,90.633609,6.887052,0.42907801418439717,233,3384,4.290780141843972,0.2955082742316785
2020-11-11,361,0.557103,329,25,7,91.135734,6.925208,0.42671394799054374,234,3384,4.267139479905437,0.2955082742316785
2020-11-10,359,0.560224,329,25,5,91.643454,6.963788,0.4243498817966903,236,3384,4.243498817966904,0.2955082742316785
2020-11-09,357,0,329,25,3,92.156863,7.002801,0.4219858156028369,237,3384,4.219858156028369,0.2955082742316785
2020-11-08,357,0,326,24,7,91.316527,6.722689,0.4219858156028369,237,3525,4.219858156028369,0.28368794326241137
2020-11-07,357,0,326,24,7,91.316527,6.722689,0.4219858156028369,237,3525,4.219858156028369,0.28368794326241137
2020-11-06,357,0,326,24,7,91.316527,6.722689,0.4219858156028369,237,3525,4.219858156028369,0.28368794326241137
2020-11-05,357,0,324,24,9,90.756303,6.722689,0.4219858156028369,237,3525,4.219858156028369,0.28368794326241137
2020-11-04,357,0.280899,324,24,9,90.756303,6.722689,0.4219858156028369,237,3525,4.219858156028369,0.28368794326241137
2020-11-03,356,0.28169,324,24,8,91.011236,6.741573,0.42080378250591016,238,3525,4.208037825059102,0.28368794326241137
2020-11-02,355,0.566572,324,24,7,91.267606,6.760563,0.41962174940898345,238,3525,4.196217494089835,0.28368794326241137
2020-11-01,353,0,324,24,5,91.784703,6.798867,0.41725768321513,240,3525,4.1725768321513,0.28368794326241137
2020-10-31,353,0,324,24,5,91.784703,6.798867,0.41725768321513,240,3525,4.1725768321513,0.28368794326241137
2020-10-30,353,0.284091,324,24,5,91.784703,6.798867,0.41725768321513,240,3525,4.1725768321513,0.28368794326241137
2020-10-29,352,0,324,24,4,92.045455,6.818182,0.4160756501182033,240,3525,4.160756501182034,0.28368794326241137
2020-10-28,352,0,321,24,7,91.193182,6.818182,0.4160756501182033,240,3525,4.160756501182034,0.28368794326241137
2020-10-27,352,0.2849,321,24,7,91.193182,6.818182,0.4160756501182033,240,3525,4.160756501182034,0.28368794326241137
2020-10-26,351,0.862069,321,24,6,91.452991,6.837607,0.4148936170212766,241,3525,4.1489361702127665,0.28368794326241137
2020-10-25,348,0,321,24,3,92.241379,6.896552,0.41134751773049644,243,3525,4.113475177304965,0.28368794326241137
2020-10-24,348,0,321,24,3,92.241379,6.896552,0.41134751773049644,243,3525,4.113475177304965,0.28368794326241137
2020-10-23,348,0,321,24,3,92.241379,6.896552,0.41134751773049644,243,3525,4.113475177304965,0.28368794326241137
2020-10-22,348,0,321,24,3,92.241379,6.896552,0.41134751773049644,243,3525,4.113475177304965,0.28368794326241137
2020-10-21,348,0,321,24,3,92.241379,6.896552,0.41134751773049644,243,3525,4.113475177304965,0.28368794326241137
2020-10-20,348,0,321,24,3,92.241379,6.896552,0.41134751773049644,243,3525,4.113475177304965,0.28368794326241137
2020-10-19,348,0,321,24,3,92.241379,6.896552,0.41134751773049644,243,3525,4.113475177304965,0.28368794326241137
2020-10-18,348,0,319,24,5,91.666667,6.896552,0.41134751773049644,243,3525,4.113475177304965,0.28368794326241137
2020-10-17,348,0,319,24,5,91.666667,6.896552,0.41134751773049644,243,3525,4.113475177304965,0.28368794326241137
2020-10-16,348,0,319,24,5,91.666667,6.896552,0.41134751773049644,243,3525,4.113475177304965,0.28368794326241137
2020-10-15,348,0,319,24,5,91.666667,6.896552,0.41134751773049644,243,3525,4.113475177304965,0.28368794326241137
2020-10-14,348,0.578035,319,24,5,91.666667,6.896552,0.41134751773049644,243,3525,4.113475177304965,0.28368794326241137
2020-10-13,346,0,317,24,5,91.618497,6.936416,0.408983451536643,245,3525,4.08983451536643,0.28368794326241137
2020-10-12,346,0,316,24,6,91.32948,6.936416,0.408983451536643,245,3525,4.08983451536643,0.28368794326241137
2020-10-11,346,0.289855,316,24,6,91.32948,6.936416,0.408983451536643,245,3525,4.08983451536643,0.28368794326241137
2020-10-10,345,0,316,24,5,91.594203,6.956522,0.4078014184397163,245,3525,4.078014184397164,0.28368794326241137
2020-10-09,345,0,316,24,5,91.594203,6.956522,0.4078014184397163,245,3525,4.078014184397164,0.28368794326241137
2020-10-08,345,0,316,24,5,91.594203,6.956522,0.4078014184397163,245,3525,4.078014184397164,0.28368794326241137
2020-10-07,345,0,316,24,5,91.594203,6.956522,0.4078014184397163,245,3525,4.078014184397164,0.28368794326241137
2020-10-06,345,0.290698,316,24,5,91.594203,6.956522,0.4078014184397163,245,3525,4.078014184397164,0.28368794326241137
2020-10-05,344,0.584795,316,24,4,91.860465,6.976744,0.4066193853427896,246,3525,4.0661938534278965,0.28368794326241137
2020-10-04,342,0,315,24,3,92.105263,7.017544,0.40425531914893614,247,3525,4.042553191489362,0.28368794326241137
2020-10-03,342,0.293255,315,24,3,92.105263,7.017544,0.40425531914893614,247,3525,4.042553191489362,0.28368794326241137
2020-10-02,341,0.294118,315,24,2,92.375367,7.038123,0.4030732860520095,248,3525,4.030732860520095,0.28368794326241137
2020-10-01,340,0,315,24,1,92.647059,7.058824,0.40189125295508277,249,3525,4.0189125295508275,0.28368794326241137
2020-09-30,340,0,315,24,1,92.647059,7.058824,0.40189125295508277,249,3525,4.0189125295508275,0.28368794326241137
2020-09-29,340,0,315,24,1,92.647059,7.058824,0.40189125295508277,249,3525,4.0189125295508275,0.28368794326241137
2020-09-28,340,0,315,24,1,92.647059,7.058824,0.40189125295508277,249,3525,4.0189125295508275,0.28368794326241137
2020-09-27,340,0,314,24,2,92.352941,7.058824,0.40189125295508277,249,3525,4.0189125295508275,0.28368794326241137
2020-09-26,340,0,314,24,2,92.352941,7.058824,0.40189125295508277,249,3525,4.0189125295508275,0.28368794326241137
2020-09-25,340,0,314,24,2,92.352941,7.058824,0.40189125295508277,249,3525,4.0189125295508275,0.28368794326241137
2020-09-24,340,0,312,24,4,91.764706,7.058824,0.40189125295508277,249,3525,4.0189125295508275,0.28368794326241137
2020-09-23,340,0,312,24,4,91.764706,7.058824,0.40189125295508277,249,3525,4.0189125295508275,0.28368794326241137
2020-09-22,340,0,312,24,4,91.764706,7.058824,0.40189125295508277,249,3525,4.0189125295508275,0.28368794326241137
2020-09-21,340,0.294985,312,24,4,91.764706,7.058824,0.40189125295508277,249,3525,4.0189125295508275,0.28368794326241137
2020-09-20,339,0,312,24,3,92.035398,7.079646,0.40070921985815605,250,3525,4.00709219858156,0.28368794326241137
2020-09-19,339,0,312,24,3,92.035398,7.079646,0.40070921985815605,250,3525,4.00709219858156,0.28368794326241137
2020-09-18,339,0,312,24,3,92.035398,7.079646,0.40070921985815605,250,3525,4.00709219858156,0.28368794326241137
2020-09-17,339,0,312,24,3,92.035398,7.079646,0.40070921985815605,250,3525,4.00709219858156,0.28368794326241137
2020-09-16,339,0,312,24,3,92.035398,7.079646,0.40070921985815605,250,3525,4.00709219858156,0.28368794326241137
2020-09-15,339,0,312,24,3,92.035398,7.079646,0.40070921985815605,250,3525,4.00709219858156,0.28368794326241137
2020-09-14,339,0.593472,312,24,3,92.035398,7.079646,0.40070921985815605,250,3525,4.00709219858156,0.28368794326241137
2020-09-13,337,0,312,24,1,92.581602,7.121662,0.3983451536643026,251,3525,3.983451536643026,0.28368794326241137
2020-09-12,337,0,312,24,1,92.581602,7.121662,0.3983451536643026,251,3525,3.983451536643026,0.28368794326241137
2020-09-11,337,0,312,24,1,92.581602,7.121662,0.3983451536643026,251,3525,3.983451536643026,0.28368794326241137
2020-09-10,337,0,312,24,1,92.581602,7.121662,0.3983451536643026,251,3525,3.983451536643026,0.28368794326241137
2020-09-09,337,0,312,24,1,92.581602,7.121662,0.3983451536643026,251,3525,3.983451536643026,0.28368794326241137
2020-09-08,337,0,312,24,1,92.581602,7.121662,0.3983451536643026,251,3525,3.983451536643026,0.28368794326241137
2020-09-07,337,0,312,24,1,92.581602,7.121662,0.3983451536643026,251,3525,3.983451536643026,0.28368794326241137
2020-09-06,337,0.297619,312,24,1,92.581602,7.121662,0.3983451536643026,251,3525,3.983451536643026,0.28368794326241137
2020-09-05,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-09-04,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-09-03,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-09-02,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-09-01,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-31,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-30,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-29,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-28,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-27,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-26,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-25,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-24,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-23,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-22,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-21,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-20,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-19,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-18,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-17,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-16,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-15,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-14,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-13,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-12,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-11,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-10,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-09,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-08,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-07,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-06,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-05,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-04,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-03,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-02,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-08-01,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-31,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-30,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-29,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-28,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-27,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-26,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-25,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-24,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-23,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-22,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-21,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-20,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-19,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-18,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-17,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-16,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-15,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-14,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-13,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-12,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-11,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-10,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-09,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-08,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-07,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-06,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-05,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-04,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-03,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-02,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-07-01,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-06-30,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-06-29,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-06-28,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-06-27,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-06-26,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-06-25,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-06-24,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-06-23,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-06-22,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-06-21,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-06-20,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-06-19,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-06-18,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
2020-06-17,336,0,312,24,0,92.857143,7.142857,0.3971631205673759,252,3525,3.9716312056737593,0.28368794326241137
