"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-01,7716,0.038895,7474,139,103,96.86366,1.801452,0.5531182795698925,181,10036,5.531182795698925,0.0996415770609319
2021-02-28,7713,0.103829,7466,139,108,96.797614,1.802152,0.5529032258064516,181,10036,5.529032258064516,0.0996415770609319
2021-02-27,7705,0.01298,7458,139,108,96.794289,1.804023,0.5523297491039426,181,10036,5.523297491039426,0.0996415770609319
2021-02-26,7704,0.090945,7445,139,120,96.63811,1.804258,0.552258064516129,181,10036,5.52258064516129,0.0996415770609319
2021-02-25,7697,0.091027,7436,139,122,96.609068,1.805898,0.5517562724014337,181,10036,5.517562724014337,0.0996415770609319
2021-02-24,7690,0.052043,7431,139,120,96.63199,1.807542,0.5512544802867384,181,10036,5.512544802867383,0.0996415770609319
2021-02-23,7686,0.05207,7423,139,124,96.578194,1.808483,0.5509677419354839,181,10036,5.509677419354839,0.0996415770609319
2021-02-22,7682,0.026042,7411,139,132,96.472273,1.809425,0.5506810035842294,182,10036,5.506810035842294,0.0996415770609319
2021-02-21,7680,0.05211,7403,139,138,96.393229,1.809896,0.55053763440860215,182,10036,5.505376344086022,0.0996415770609319
2021-02-20,7676,0.130446,7392,139,145,96.300156,1.810839,0.5502508960573477,182,10036,5.5025089605734765,0.0996415770609319
2021-02-19,7666,0,7374,138,154,96.190973,1.800157,0.5495340501792114,182,10109,5.495340501792115,0.0989247311827957
2021-02-18,7666,0.039149,7374,138,154,96.190973,1.800157,0.5495340501792114,182,10109,5.495340501792115,0.0989247311827957
2021-02-17,7663,0.091432,7366,138,159,96.124233,1.800861,0.5493189964157706,182,10109,5.493189964157706,0.0989247311827957
2021-02-16,7656,0.130787,7362,138,156,96.159875,1.802508,0.5488172043010753,182,10109,5.488172043010753,0.0989247311827957
2021-02-15,7646,0.052342,7351,138,157,96.141773,1.804865,0.548100358422939,182,10109,5.4810035842293905,0.0989247311827957
2021-02-14,7642,0,7346,138,158,96.126668,1.80581,0.5478136200716845,183,10109,5.478136200716846,0.0989247311827957
2021-02-13,7642,0.065471,7334,138,170,95.969641,1.80581,0.5478136200716845,183,10109,5.478136200716846,0.0989247311827957
2021-02-12,7637,0.065514,7323,137,177,95.888438,1.793898,0.5474551971326165,183,10182,5.474551971326165,0.0982078853046595
2021-02-11,7632,0.013104,7318,136,178,95.885744,1.781971,0.5470967741935484,183,10257,5.470967741935484,0.0974910394265233
2021-02-10,7631,0.183799,7314,136,181,95.845892,1.782204,0.5470250896057348,183,10257,5.4702508960573475,0.0974910394265233
2021-02-09,7617,0.01313,7302,136,179,95.864514,1.78548,0.5460215053763441,183,10257,5.460215053763441,0.0974910394265233
2021-02-08,7616,0,7287,135,194,95.680147,1.772584,0.5459498207885305,183,10333,5.4594982078853045,0.0967741935483871
2021-02-07,7616,0.052549,7266,135,215,95.404412,1.772584,0.5459498207885305,183,10333,5.4594982078853045,0.0967741935483871
2021-02-06,7612,0.065729,7255,135,222,95.310037,1.773516,0.545663082437276,183,10333,5.45663082437276,0.0967741935483871
2021-02-05,7607,0,7242,135,230,95.201788,1.774681,0.5453046594982078,183,10333,5.453046594982079,0.0967741935483871
2021-02-04,7607,0.276826,7222,135,250,94.938872,1.774681,0.5453046594982078,183,10333,5.453046594982079,0.0967741935483871
2021-02-03,7586,0.105569,7205,135,246,94.97759,1.779594,0.5437992831541218,184,10333,5.4379928315412185,0.0967741935483871
2021-02-02,7578,0.158604,7190,134,254,94.879916,1.768277,0.5432258064516129,184,10410,5.432258064516129,0.0960573476702509
2021-02-01,7566,0.026441,7178,134,254,94.871795,1.771081,0.5423655913978495,184,10410,5.423655913978495,0.0960573476702509
2021-01-31,7564,0.2917,7168,134,262,94.764675,1.771549,0.5422222222222223,184,10410,5.4222222222222225,0.0960573476702509
2021-01-30,7542,0.119474,7147,134,261,94.762662,1.776717,0.5406451612903226,185,10410,5.406451612903226,0.0960573476702509
2021-01-29,7533,0.172872,7124,134,275,94.570556,1.77884,0.54,185,10410,5.4,0.0960573476702509
2021-01-28,7520,0.146491,7099,134,287,94.401596,1.781915,0.5390681003584229,186,10410,5.39068100358423,0.0960573476702509
2021-01-27,7509,0.173426,7077,134,298,94.246904,1.784525,0.5382795698924732,186,10410,5.382795698924731,0.0960573476702509
2021-01-26,7496,0.080107,7058,134,304,94.156884,1.78762,0.537347670250896,186,10410,5.3734767025089605,0.0960573476702509
2021-01-25,7490,0.227486,7033,134,323,93.898531,1.789052,0.5369175627240144,186,10410,5.369175627240144,0.0960573476702509
2021-01-24,7473,0.147414,7015,134,324,93.87127,1.793122,0.5356989247311827,187,10410,5.356989247311828,0.0960573476702509
2021-01-23,7462,0.080472,7002,134,326,93.835433,1.795765,0.534910394265233,187,10410,5.34910394265233,0.0960573476702509
2021-01-22,7456,0.080537,6991,133,332,93.763412,1.783798,0.5344802867383512,187,10489,5.344802867383512,0.0953405017921147
2021-01-21,7450,0.269179,6974,133,343,93.610738,1.785235,0.5340501792114696,187,10489,5.340501792114695,0.0953405017921147
2021-01-20,7430,0.202293,6965,133,332,93.741588,1.79004,0.5326164874551972,188,10489,5.326164874551972,0.0953405017921147
2021-01-19,7415,0.216245,6945,132,338,93.661497,1.780175,0.5315412186379929,188,10568,5.315412186379929,0.09462365591397849
2021-01-18,7399,0.081158,6938,132,329,93.769428,1.784025,0.530394265232975,189,10568,5.3039426523297495,0.09462365591397849
2021-01-17,7393,0.312076,6930,132,331,93.737319,1.785473,0.5299641577060932,189,10568,5.299641577060932,0.09462365591397849
2021-01-16,7370,0.367697,6923,131,316,93.934871,1.777476,0.5283154121863799,189,10649,5.2831541218638,0.0939068100358423
2021-01-15,7343,0.314208,6913,130,300,94.144083,1.770394,0.5263799283154121,190,10731,5.263799283154122,0.0931899641577061
2021-01-14,7320,0.205339,6896,130,294,94.20765,1.775956,0.524731182795699,191,10731,5.247311827956989,0.0931899641577061
2021-01-13,7305,0.260774,6891,129,285,94.332649,1.765914,0.5236559139784946,191,10814,5.236559139784946,0.09247311827956989
2021-01-12,7286,0.178743,6883,128,275,94.468844,1.756794,0.5222939068100358,191,10898,5.2229390681003585,0.09175627240143369
2021-01-11,7273,0.110117,6863,128,282,94.362711,1.759934,0.5213620071684588,192,10898,5.213620071684588,0.09175627240143369
2021-01-10,7265,0.289895,6857,128,280,94.384033,1.761872,0.5207885304659499,192,10898,5.207885304659499,0.09175627240143369
2021-01-09,7244,0.346308,6844,128,272,94.478189,1.76698,0.5192831541218638,193,10898,5.192831541218638,0.09175627240143369
2021-01-08,7219,0.124827,6832,127,260,94.639147,1.759246,0.5174910394265233,193,10984,5.174910394265233,0.0910394265232975
2021-01-07,7210,0.194553,6774,127,309,93.952843,1.761442,0.5168458781362008,193,10984,5.168458781362007,0.0910394265232975
2021-01-06,7196,0.139159,6744,127,325,93.718733,1.764869,0.51584229390681,194,10984,5.1584229390681005,0.0910394265232975
2021-01-05,7186,0.111452,6735,127,324,93.723908,1.767325,0.5151254480286739,194,10984,5.151254480286738,0.0910394265232975
2021-01-04,7178,0.139509,6718,127,333,93.59153,1.769295,0.5145519713261649,194,10984,5.145519713261649,0.0910394265232975
2021-01-03,7168,0.083775,6690,127,351,93.331473,1.771763,0.5138351254480287,195,10984,5.138351254480287,0.0910394265232975
2021-01-02,7162,0.055882,6680,127,355,93.270036,1.773248,0.5134050179211469,195,10984,5.13405017921147,0.0910394265232975
2021-01-01,7158,0.111888,6671,127,360,93.196424,1.774239,0.5131182795698924,195,10984,5.131182795698924,0.0910394265232975
2020-12-31,7150,0.252384,6650,127,373,93.006993,1.776224,0.5125448028673835,195,10984,5.125448028673835,0.0910394265232975
2020-12-30,7132,0.070156,6628,126,378,92.933259,1.766685,0.5112544802867384,196,11071,5.112544802867384,0.09032258064516129
2020-12-29,7127,0.168658,6595,125,407,92.535429,1.753894,0.5108960573476703,196,11160,5.108960573476702,0.08960573476702509
2020-12-28,7115,0.042182,6570,125,420,92.340126,1.756852,0.5100358422939069,196,11160,5.100358422939068,0.08960573476702509
2020-12-27,7112,0.112613,6551,125,436,92.111924,1.757593,0.509820788530466,196,11160,5.098207885304659,0.08960573476702509
2020-12-26,7104,0.098633,6545,125,434,92.131194,1.759572,0.509247311827957,196,11160,5.09247311827957,0.08960573476702509
2020-12-25,7097,0.112851,6527,125,445,91.968437,1.761308,0.5087455197132617,197,11160,5.087455197132616,0.08960573476702509
2020-12-24,7089,0.254561,6503,125,461,91.733672,1.763295,0.5081720430107527,197,11160,5.081720430107527,0.08960573476702509
2020-12-23,7071,0.669134,6495,125,451,91.854052,1.767784,0.5068817204301075,197,11160,5.068817204301075,0.08960573476702509
2020-12-22,7024,0.171135,6488,125,411,92.369021,1.779613,0.5035125448028673,199,11160,5.035125448028674,0.08960573476702509
2020-12-21,7012,0.171429,6471,125,416,92.284655,1.782658,0.5026523297491039,199,11160,5.026523297491039,0.08960573476702509
2020-12-20,7000,0.372813,6457,123,420,92.242857,1.757143,0.5017921146953405,199,11341,5.017921146953405,0.08817204301075268
2020-12-19,6974,0.273185,6426,123,425,92.142243,1.763694,0.49992831541218635,200,11341,4.999283154121864,0.08817204301075268
2020-12-18,6955,0.216138,6405,123,427,92.09202,1.768512,0.4985663082437276,201,11341,4.985663082437276,0.08817204301075268
2020-12-17,6940,0.332514,6385,123,432,92.002882,1.772334,0.4974910394265233,201,11341,4.974910394265233,0.08817204301075268
2020-12-16,6917,0.246377,6230,123,564,90.067949,1.778228,0.49584229390681006,202,11341,4.9584229390681,0.08817204301075268
2020-12-15,6900,0.217865,6204,123,573,89.913043,1.782609,0.4946236559139785,202,11341,4.946236559139785,0.08817204301075268
2020-12-14,6885,0.087222,6180,123,582,89.760349,1.786492,0.4935483870967742,203,11341,4.935483870967742,0.08817204301075268
2020-12-13,6879,0.218531,6145,122,612,89.329844,1.773514,0.49311827956989246,203,11434,4.931182795698925,0.08745519713261649
2020-12-12,6864,0.175131,6126,122,616,89.248252,1.777389,0.4920430107526882,203,11434,4.920430107526882,0.08745519713261649
2020-12-11,6852,0.278062,6103,122,627,89.068885,1.780502,0.49118279569892476,204,11434,4.911827956989248,0.08745519713261649
2020-12-10,6833,0.367215,6060,122,651,88.687253,1.785453,0.48982078853046596,204,11434,4.898207885304659,0.08745519713261649
2020-12-09,6808,0.383368,6036,122,650,88.6604,1.792009,0.48802867383512544,205,11434,4.880286738351255,0.08745519713261649
2020-12-08,6782,0.103321,5996,122,664,88.410498,1.798879,0.4861648745519713,206,11434,4.861648745519713,0.08745519713261649
2020-12-07,6775,0.118221,5962,122,691,88,1.800738,0.48566308243727596,206,11434,4.85663082437276,0.08745519713261649
2020-12-06,6767,0.237002,5937,122,708,87.734594,1.802867,0.485089605734767,206,11434,4.85089605734767,0.08745519713261649
2020-12-05,6751,0.237565,5907,122,722,87.498148,1.80714,0.4839426523297491,207,11434,4.839426523297491,0.08745519713261649
2020-12-04,6735,0.148699,5884,121,730,87.364514,1.796585,0.4827956989247312,207,11529,4.827956989247312,0.08673835125448029
2020-12-03,6725,0.313246,5861,121,743,87.152416,1.799257,0.482078853046595,207,11529,4.82078853046595,0.08673835125448029
2020-12-02,6704,0.284218,5843,121,740,87.156921,1.804893,0.48057347670250894,208,11529,4.80573476702509,0.08673835125448029
2020-12-01,6685,0.239916,5807,120,758,86.866118,1.795064,0.4792114695340502,209,11625,4.792114695340501,0.08602150537634409
2020-11-30,6669,0.135135,5771,120,778,86.534713,1.79937,0.4780645161290323,209,11625,4.780645161290322,0.08602150537634409
2020-11-29,6660,0.452489,5745,120,795,86.261261,1.801802,0.4774193548387097,209,11625,4.774193548387097,0.08602150537634409
2020-11-28,6630,0.668084,5732,118,780,86.455505,1.779789,0.4752688172043011,210,11822,4.752688172043011,0.08458781362007169
2020-11-27,6586,0.243531,5710,118,758,86.699059,1.791679,0.47211469534050177,212,11822,4.721146953405018,0.08458781362007169
2020-11-26,6570,1.030294,5680,116,774,86.453577,1.765601,0.47096774193548385,212,12026,4.709677419354839,0.08315412186379928
2020-11-25,6503,0.231196,5655,116,732,86.959865,1.783792,0.4661648745519713,215,12026,4.661648745519713,0.08315412186379928
2020-11-24,6488,0.200772,5639,115,734,86.914303,1.772503,0.46508960573476704,215,12130,4.65089605734767,0.08243727598566308
2020-11-23,6475,0.387597,5622,115,738,86.826255,1.776062,0.46415770609318996,215,12130,4.641577060931899,0.08243727598566308
2020-11-22,6450,1.99241,5610,115,725,86.976744,1.782946,0.46236559139784944,216,12130,4.623655913978495,0.08243727598566308
2020-11-21,6324,1.006229,5559,115,650,87.903226,1.818469,0.4533333333333333,221,12130,4.533333333333333,0.08243727598566308
2020-11-20,6261,0.449222,5559,113,589,88.787734,1.804824,0.44881720430107525,223,12345,4.488172043010753,0.08100358422939068
2020-11-19,6233,0.857605,5531,113,589,88.737366,1.812931,0.4468100358422939,224,12345,4.468100358422939,0.08100358422939068
2020-11-18,6180,0.733496,5505,113,562,89.07767,1.828479,0.443010752688172,226,12345,4.43010752688172,0.08100358422939068
2020-11-17,6135,0.639764,5460,113,562,88.997555,1.841891,0.4397849462365591,227,12345,4.397849462365591,0.08100358422939068
2020-11-16,6096,0.263158,5440,112,544,89.238845,1.83727,0.436989247311828,229,12455,4.36989247311828,0.08028673835125448
2020-11-15,6080,0.049366,5402,112,566,88.848684,1.842105,0.43584229390681006,229,12455,4.358422939068101,0.08028673835125448
2020-11-14,6077,1.622074,5373,112,592,88.415337,1.843015,0.4356272401433692,230,12455,4.356272401433691,0.08028673835125448
2020-11-13,5980,0.84317,5343,111,526,89.347826,1.856187,0.42867383512544804,233,12568,4.28673835125448,0.07956989247311828
2020-11-12,5930,0.440379,5317,111,502,89.662732,1.871838,0.425089605734767,235,12568,4.250896057347671,0.07956989247311828
2020-11-11,5904,0.408163,5284,111,509,89.498645,1.880081,0.4232258064516129,236,12568,4.232258064516129,0.07956989247311828
2020-11-10,5880,0.530005,5238,111,531,89.081633,1.887755,0.421505376344086,237,12568,4.21505376344086,0.07956989247311828
2020-11-09,5849,0,5203,111,535,88.955377,1.89776,0.4192831541218638,239,12568,4.192831541218638,0.07956989247311828
2020-11-08,5849,0.188421,5132,111,606,87.741494,1.89776,0.4192831541218638,239,12568,4.192831541218638,0.07956989247311828
2020-11-07,5838,0.689893,5127,111,600,87.821172,1.901336,0.418494623655914,239,12568,4.1849462365591394,0.07956989247311828
2020-11-06,5798,0.415656,5084,111,603,87.685409,1.914453,0.41562724014336916,241,12568,4.156272401433692,0.07956989247311828
2020-11-05,5774,0.173491,5024,111,639,87.010738,1.922411,0.4139068100358423,242,12568,4.139068100358423,0.07956989247311828
2020-11-04,5764,0.173792,4993,110,661,86.623872,1.908397,0.4131899641577061,242,12682,4.131899641577061,0.07885304659498207
2020-11-03,5754,0.876578,4929,110,715,85.662148,1.911714,0.4124731182795699,242,12682,4.124731182795699,0.07885304659498207
2020-11-02,5704,0,4887,109,708,85.676718,1.91094,0.4088888888888889,245,12798,4.088888888888889,0.07813620071684588
2020-11-01,5704,0.210822,4763,109,832,83.502805,1.91094,0.4088888888888889,245,12798,4.088888888888889,0.07813620071684588
2020-10-31,5692,0.42343,4610,108,974,80.990864,1.8974,0.4080286738351254,245,12917,4.080286738351255,0.07741935483870968
2020-10-30,5668,0.567779,4455,107,1106,78.599153,1.887791,0.40630824372759855,246,13037,4.063082437275986,0.07670250896057347
2020-10-29,5636,0.750804,4293,107,1236,76.171043,1.89851,0.4040143369175627,248,13037,4.040143369175627,0.07670250896057347
2020-10-28,5594,0.466954,4246,107,1241,75.902753,1.912764,0.4010035842293907,249,13037,4.010035842293907,0.07670250896057347
2020-10-27,5568,0.596206,4186,106,1276,75.179598,1.903736,0.3991397849462366,251,13160,3.9913978494623654,0.07598566308243727
2020-10-26,5535,0.435493,4126,106,1303,74.543812,1.915086,0.3967741935483871,252,13160,3.967741935483871,0.07598566308243727
2020-10-25,5511,0.145375,4085,105,1321,74.124478,1.90528,0.39505376344086024,253,13286,3.9505376344086023,0.07526881720430108
2020-10-24,5503,0.291598,4018,105,1380,73.014719,1.90805,0.3944802867383512,253,13286,3.9448028673835127,0.07526881720430108
2020-10-23,5487,0.752846,3945,104,1438,71.897212,1.895389,0.3933333333333333,254,13413,3.933333333333333,0.07455197132616488
2020-10-22,5446,1.001484,3876,103,1467,71.171502,1.891296,0.39039426523297494,256,13544,3.903942652329749,0.07383512544802867
2020-10-21,5392,1.106319,3822,101,1469,70.882789,1.873145,0.3865232974910394,259,13812,3.8652329749103944,0.07240143369175628
2020-10-20,5333,0.660627,3758,98,1477,70.466904,1.837615,0.38229390681003583,262,14235,3.8229390681003586,0.07025089605734768
2020-10-19,5298,0.018879,3696,97,1505,69.762174,1.83088,0.3797849462365591,263,14381,3.7978494623655914,0.06953405017921147
2020-10-18,5297,0.302973,3652,96,1549,68.944686,1.812347,0.3797132616487455,263,14531,3.7971326164874553,0.06881720430107527
2020-10-17,5281,0.763213,3584,95,1602,67.865934,1.798902,0.3785663082437276,264,14684,3.785663082437276,0.06810035842293907
2020-10-16,5241,0.90489,3545,95,1601,67.639763,1.812631,0.37569892473118277,266,14684,3.756989247311828,0.06810035842293907
2020-10-15,5194,0.776096,3502,93,1599,67.423951,1.790528,0.3723297491039427,269,15000,3.7232974910394265,0.06666666666666667
2020-10-14,5154,0.526624,3452,93,1609,66.977105,1.804424,0.36946236559139783,271,15000,3.6946236559139787,0.06666666666666667
2020-10-13,5127,0.215012,3367,93,1667,65.671933,1.813926,0.36752688172043013,272,15000,3.675268817204301,0.06666666666666667
2020-10-12,5116,1.447551,3303,92,1721,64.562158,1.79828,0.3667383512544803,273,15163,3.6673835125448027,0.06594982078853047
2020-10-11,5043,0,3221,90,1732,63.870712,1.784652,0.361505376344086,277,15500,3.6150537634408604,0.06451612903225806
2020-10-10,5043,0.43816,3221,90,1732,63.870712,1.784652,0.361505376344086,277,15500,3.6150537634408604,0.06451612903225806
2020-10-09,5021,1.168648,3150,89,1782,62.736507,1.772555,0.3599283154121864,278,15674,3.599283154121864,0.06379928315412187
2020-10-08,4963,1.555146,3076,86,1801,61.978642,1.732823,0.3557706093189964,281,16221,3.5577060931899642,0.06164874551971326
2020-10-07,4887,0.846059,3010,84,1793,61.591979,1.718846,0.3503225806451613,285,16607,3.503225806451613,0.060215053763440864
2020-10-06,4846,1.657227,2951,83,1812,60.895584,1.712753,0.3473835125448029,288,16807,3.4738351254480286,0.05949820788530466
2020-10-05,4767,0.083981,2884,82,1801,60.499266,1.720159,0.3417204301075269,293,17012,3.4172043010752686,0.05878136200716846
2020-10-04,4763,1.018028,2843,81,1839,59.689271,1.700609,0.3414336917562724,293,17222,3.414336917562724,0.05806451612903226
2020-10-03,4715,1.857853,2802,79,1834,59.427359,1.675504,0.3379928315412186,296,17658,3.379928315412186,0.056630824372759854
2020-10-02,4629,1.291028,2729,76,1824,58.954418,1.641823,0.33182795698924733,301,18355,3.318279569892473,0.05448028673835126
2020-10-01,4570,0.860737,2629,76,1865,57.527352,1.66302,0.32759856630824374,305,18355,3.2759856630824373,0.05448028673835126
2020-09-30,4531,1.523639,2560,76,1895,56.499669,1.677334,0.32480286738351255,308,18355,3.2480286738351256,0.05448028673835126
2020-09-29,4463,1.755586,2454,74,1935,54.985436,1.658078,0.31992831541218636,313,18851,3.1992831541218636,0.05304659498207885
2020-09-28,4386,0.550206,2275,72,2039,51.869585,1.641587,0.3144086021505376,318,19375,3.1440860215053763,0.05161290322580645
2020-09-27,4362,1.159555,2234,71,2057,51.215039,1.627694,0.31268817204301075,320,19648,3.1268817204301076,0.05089605734767025
2020-09-26,4312,0.818331,2185,70,2057,50.672542,1.623377,0.30910394265232977,324,19929,3.0910394265232974,0.05017921146953405
2020-09-25,4277,0.991736,2122,70,2085,49.614216,1.636661,0.30659498207885305,326,19929,3.0659498207885303,0.05017921146953405
2020-09-24,4235,2.393617,2047,67,2121,48.335301,1.582054,0.303584229390681,329,20821,3.03584229390681,0.04802867383512545
2020-09-23,4136,2.73224,1960,67,2109,47.388781,1.619923,0.2964874551971326,337,20821,2.964874551971326,0.04802867383512545
2020-09-22,4026,2.053232,1871,65,2090,46.472926,1.614506,0.2886021505376344,346,21462,2.8860215053763443,0.04659498207885305
2020-09-21,3945,1.127916,1802,65,2078,45.678074,1.647655,0.28279569892473116,354,21462,2.827956989247312,0.04659498207885305
2020-09-20,3901,1.245783,1753,65,2083,44.937196,1.666239,0.2796415770609319,358,21462,2.796415770609319,0.04659498207885305
2020-09-19,3853,5.532731,1695,61,2097,43.991695,1.583182,0.27620071684587816,362,22869,2.7620071684587812,0.04372759856630824
2020-09-18,3651,6.319161,1586,60,2005,43.440153,1.643385,0.2617204301075269,382,23250,2.617204301075269,0.043010752688172046
2020-09-17,3434,3.216111,1469,60,1905,42.778101,1.747234,0.24616487455197134,406,23250,2.4616487455197134,0.043010752688172046
2020-09-16,3327,3.226807,810,58,2459,24.346258,1.743312,0.23849462365591398,419,24052,2.3849462365591396,0.04157706093189964
2020-09-15,3223,2.610634,798,56,2369,24.759541,1.737512,0.23103942652329748,433,24911,2.3103942652329748,0.04014336917562724
2020-09-14,3141,3.254438,787,55,2299,25.055715,1.751035,0.22516129032258064,444,25364,2.2516129032258063,0.03942652329749104
2020-09-13,3042,1.637153,772,53,2217,25.378041,1.742275,0.21806451612903227,459,26321,2.1806451612903226,0.03799283154121864
2020-09-12,2993,5.946903,766,51,2176,25.59305,1.703976,0.21455197132616488,466,27353,2.1455197132616486,0.03655913978494624
2020-09-11,2825,4.707191,762,50,2013,26.973451,1.769912,0.2025089605734767,494,27900,2.025089605734767,0.035842293906810034
2020-09-10,2698,4.250386,755,43,1900,27.983692,1.593773,0.19340501792114695,517,32442,1.9340501792114695,0.03082437275985663
2020-09-09,2588,8.23923,749,39,1800,28.941267,1.506955,0.18551971326164873,539,35769,1.8551971326164876,0.02795698924731183
2020-09-08,2391,5.006588,743,39,1609,31.074864,1.631117,0.17139784946236558,583,35769,1.7139784946236558,0.02795698924731183
2020-09-07,2277,1.2,734,37,1506,32.235397,1.624945,0.16322580645161291,613,37703,1.632258064516129,0.026523297491039426
2020-09-06,2250,0.896861,724,34,1492,32.177778,1.511111,0.16129032258064516,620,41029,1.6129032258064515,0.024372759856630826
2020-09-05,2230,9.313725,717,33,1480,32.152466,1.479821,0.15985663082437276,626,42273,1.5985663082437276,0.023655913978494623
2020-09-04,2040,2.822581,707,31,1302,34.656863,1.519608,0.14623655913978495,684,45000,1.4623655913978495,0.022222222222222223
2020-09-03,1984,3.333333,700,29,1255,35.282258,1.461694,0.14222222222222222,703,48103,1.4222222222222223,0.02078853046594982
2020-09-02,1920,6.844741,691,28,1201,35.989583,1.458333,0.13763440860215054,727,49821,1.3763440860215055,0.02007168458781362
2020-09-01,1797,2.160318,685,27,1085,38.119087,1.502504,0.12881720430107527,776,51667,1.2881720430107526,0.01935483870967742
2020-08-31,1759,4.515746,676,22,1061,38.430927,1.250711,0.1260931899641577,793,63409,1.260931899641577,0.015770609318996417
2020-08-30,1683,2.31003,672,21,990,39.928699,1.247772,0.12064516129032259,829,66429,1.206451612903226,0.015053763440860216
2020-08-29,1645,5.855856,894,19,732,54.346505,1.155015,0.11792114695340501,848,73421,1.17921146953405,0.013620071684587814
2020-08-28,1554,8.747376,628,19,907,40.41184,1.222651,0.1113978494623656,898,73421,1.113978494623656,0.013620071684587814
2020-08-27,1429,1.275691,192,15,1222,13.435969,1.049685,0.10243727598566309,976,93000,1.0243727598566308,0.010752688172043012
2020-08-26,1411,12.699681,192,15,1204,13.607371,1.063076,0.10114695340501792,989,93000,1.0114695340501791,0.010752688172043012
2020-08-25,1252,13.921747,178,15,1059,14.217252,1.198083,0.08974910394265233,1114,93000,0.8974910394265233,0.010752688172043012
2020-08-24,1099,9.136048,165,15,919,15.013649,1.364877,0.07878136200716845,1269,93000,0.7878136200716845,0.010752688172043012
2020-08-23,1007,8.27957,165,14,828,16.385303,1.390268,0.0721863799283154,1385,99643,0.7218637992831541,0.01003584229390681
2020-08-22,930,7.638889,165,13,752,17.741935,1.397849,0.06666666666666667,1500,107308,0.6666666666666666,0.00931899641577061
2020-08-21,864,12.646675,162,12,690,18.75,1.388889,0.06193548387096774,1615,116250,0.6193548387096774,0.008602150537634409
2020-08-20,767,11.80758,140,12,615,18.252934,1.564537,0.054982078853046595,1819,116250,0.5498207885304659,0.008602150537634409
2020-08-19,686,9.062003,140,12,534,20.408163,1.749271,0.04917562724014337,2034,116250,0.4917562724014337,0.008602150537634409
2020-08-18,629,6.972789,140,12,477,22.257552,1.90779,0.04508960573476702,2218,116250,0.45089605734767024,0.008602150537634409
2020-08-17,588,6.521739,140,12,436,23.809524,2.040816,0.042150537634408604,2372,116250,0.421505376344086,0.008602150537634409
2020-08-16,552,11.066398,140,11,401,25.362319,1.992754,0.03956989247311828,2527,126818,0.3956989247311828,0.007885304659498209
2020-08-15,497,16.666667,139,10,348,27.967807,2.012072,0.035627240143369175,2807,139500,0.35627240143369177,0.007168458781362007
2020-08-14,426,5.445545,139,10,277,32.629108,2.347418,0.03053763440860215,3275,139500,0.3053763440860215,0.007168458781362007
2020-08-13,404,23.92638,139,8,257,34.405941,1.980198,0.02896057347670251,3453,174375,0.2896057347670251,0.005734767025089606
2020-08-12,326,8.666667,139,8,179,42.638037,2.453988,0.023369175627240144,4279,174375,0.23369175627240144,0.005734767025089606
2020-08-11,300,6.761566,139,8,153,46.333333,2.666667,0.021505376344086023,4650,174375,0.21505376344086022,0.005734767025089606
2020-08-10,281,0.716846,138,8,135,49.11032,2.846975,0.02014336917562724,4964,174375,0.2014336917562724,0.005734767025089606
2020-08-09,279,1.454545,135,8,136,48.387097,2.867384,0.02,5000,174375,0.2,0.005734767025089606
2020-08-08,275,22.222222,135,8,132,49.090909,2.909091,0.01971326164874552,5073,174375,0.1971326164874552,0.005734767025089606
2020-08-07,225,7.142857,135,8,82,60,3.555556,0.016129032258064516,6200,174375,0.16129032258064516,0.005734767025089606
2020-08-06,210,5.527638,135,8,67,64.285714,3.809524,0.015053763440860216,6643,174375,0.15053763440860216,0.005734767025089606
2020-08-05,199,2.57732,135,8,56,67.839196,4.020101,0.014265232974910395,7010,174375,0.14265232974910394,0.005734767025089606
2020-08-04,194,6.593407,135,8,51,69.587629,4.123711,0.013906810035842295,7191,174375,0.13906810035842293,0.005734767025089606
2020-08-03,182,0,135,8,39,74.175824,4.395604,0.013046594982078854,7665,174375,0.13046594982078852,0.005734767025089606
2020-08-02,182,5.202312,132,8,42,72.527473,4.395604,0.013046594982078854,7665,174375,0.13046594982078852,0.005734767025089606
2020-08-01,173,2.366864,132,8,33,76.300578,4.624277,0.012401433691756272,8064,174375,0.12401433691756272,0.005734767025089606
2020-07-31,169,3.04878,132,8,29,78.106509,4.733728,0.012114695340501792,8254,174375,0.12114695340501792,0.005734767025089606
2020-07-30,164,5.128205,130,8,26,79.268293,4.878049,0.011756272401433692,8506,174375,0.11756272401433691,0.005734767025089606
2020-07-29,156,1.960784,128,8,20,82.051282,5.128205,0.011182795698924731,8942,174375,0.11182795698924732,0.005734767025089606
2020-07-28,153,3.378378,128,8,17,83.660131,5.228758,0.01096774193548387,9118,174375,0.10967741935483871,0.005734767025089606
2020-07-27,148,0.680272,128,8,12,86.486486,5.405405,0.01060931899641577,9426,174375,0.1060931899641577,0.005734767025089606
2020-07-26,147,0,128,8,11,87.07483,5.442177,0.010537634408602151,9490,174375,0.1053763440860215,0.005734767025089606
2020-07-25,147,3.521127,128,8,11,87.07483,5.442177,0.010537634408602151,9490,174375,0.1053763440860215,0.005734767025089606
