"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-05-04,593,0,568,1,24,95.784148,0.168634,0.0015376636846881888,65034,38565000,0.015376636846881888,2.5930247633864902e-05
2021-05-03,593,0,568,1,24,95.784148,0.168634,0.0015376636846881888,65034,38565000,0.015376636846881888,2.5930247633864902e-05
2021-05-02,593,0,566,1,26,95.44688,0.168634,0.0015376636846881888,65034,38565000,0.015376636846881888,2.5930247633864902e-05
2021-05-01,593,0.168919,566,1,26,95.44688,0.168634,0.0015376636846881888,65034,38565000,0.015376636846881888,2.5930247633864902e-05
2021-04-30,592,0.169205,565,1,26,95.439189,0.168919,0.0015350706599248022,65144,38565000,0.015350706599248023,2.5930247633864902e-05
2021-04-29,591,0.169492,565,1,25,95.600677,0.169205,0.0015324776351614158,65254,38565000,0.015324776351614158,2.5930247633864902e-05
2021-04-28,590,0,563,1,26,95.423729,0.169492,0.0015298846103980292,65364,38565000,0.015298846103980293,2.5930247633864902e-05
2021-04-27,590,0,563,1,26,95.423729,0.169492,0.0015298846103980292,65364,38565000,0.015298846103980293,2.5930247633864902e-05
2021-04-26,590,0,562,1,27,95.254237,0.169492,0.0015298846103980292,65364,38565000,0.015298846103980293,2.5930247633864902e-05
2021-04-25,590,0.169779,561,1,28,95.084746,0.169492,0.0015298846103980292,65364,38565000,0.015298846103980293,2.5930247633864902e-05
2021-04-24,589,0.511945,561,1,27,95.24618,0.169779,0.0015272915856346428,65475,38565000,0.015272915856346428,2.5930247633864902e-05
2021-04-23,586,0,561,1,24,95.733788,0.170648,0.0015195125113444832,65811,38565000,0.015195125113444834,2.5930247633864902e-05
2021-04-22,586,0,561,1,24,95.733788,0.170648,0.0015195125113444832,65811,38565000,0.015195125113444834,2.5930247633864902e-05
2021-04-21,586,0,559,1,26,95.392491,0.170648,0.0015195125113444832,65811,38565000,0.015195125113444834,2.5930247633864902e-05
2021-04-20,586,0,559,1,26,95.392491,0.170648,0.0015195125113444832,65811,38565000,0.015195125113444834,2.5930247633864902e-05
2021-04-19,586,0.342466,557,1,28,95.051195,0.170648,0.0015195125113444832,65811,38565000,0.015195125113444834,2.5930247633864902e-05
2021-04-18,584,0,557,1,26,95.376712,0.171233,0.0015143264618177105,66036,38565000,0.015143264618177103,2.5930247633864902e-05
2021-04-17,584,0.171527,557,1,26,95.376712,0.171233,0.0015143264618177105,66036,38565000,0.015143264618177103,2.5930247633864902e-05
2021-04-16,583,0,557,1,25,95.540309,0.171527,0.0015117334370543239,66149,38565000,0.015117334370543238,2.5930247633864902e-05
2021-04-15,583,0.171821,557,1,25,95.540309,0.171527,0.0015117334370543239,66149,38565000,0.015117334370543238,2.5930247633864902e-05
2021-04-14,582,0,556,1,25,95.532646,0.171821,0.0015091404122909375,66263,38565000,0.015091404122909375,2.5930247633864902e-05
2021-04-13,582,0.172117,556,1,25,95.532646,0.171821,0.0015091404122909375,66263,38565000,0.015091404122909375,2.5930247633864902e-05
2021-04-12,581,0.172414,556,1,24,95.697074,0.172117,0.0015065473875275509,66377,38565000,0.01506547387527551,2.5930247633864902e-05
2021-04-11,580,0.694444,555,1,24,95.689655,0.172414,0.0015039543627641645,66491,38565000,0.015039543627641644,2.5930247633864902e-05
2021-04-10,576,0,555,1,20,96.354167,0.173611,0.0014935822637106185,66953,38565000,0.014935822637106185,2.5930247633864902e-05
2021-04-09,576,0.348432,554,1,21,96.180556,0.173611,0.0014935822637106185,66953,38565000,0.014935822637106185,2.5930247633864902e-05
2021-04-08,574,0.17452,554,1,19,96.515679,0.174216,0.0014883962141838455,67186,38565000,0.014883962141838455,2.5930247633864902e-05
2021-04-07,573,0,554,1,18,96.684119,0.17452,0.0014858031894204589,67304,38565000,0.01485803189420459,2.5930247633864902e-05
2021-04-06,573,0.174825,553,1,19,96.509599,0.17452,0.0014858031894204589,67304,38565000,0.01485803189420459,2.5930247633864902e-05
2021-04-05,572,0,552,1,19,96.503497,0.174825,0.0014832101646570725,67421,38565000,0.014832101646570724,2.5930247633864902e-05
2021-04-04,572,0.175131,552,1,19,96.503497,0.174825,0.0014832101646570725,67421,38565000,0.014832101646570724,2.5930247633864902e-05
2021-04-03,571,0.175439,552,1,18,96.672504,0.175131,0.001480617139893686,67539,38565000,0.01480617139893686,2.5930247633864902e-05
2021-04-02,570,1.604278,551,1,18,96.666667,0.175439,0.0014780241151302995,67658,38565000,0.014780241151302996,2.5930247633864902e-05
2021-04-01,561,0,550,1,10,98.039216,0.178253,0.001454686892259821,68743,38565000,0.01454686892259821,2.5930247633864902e-05
2021-03-31,561,0,550,1,10,98.039216,0.178253,0.001454686892259821,68743,38565000,0.01454686892259821,2.5930247633864902e-05
2021-03-30,561,0.178571,550,1,10,98.039216,0.178253,0.001454686892259821,68743,38565000,0.01454686892259821,2.5930247633864902e-05
2021-03-29,560,0,550,1,9,98.214286,0.178571,0.0014520938674964345,68866,38565000,0.014520938674964345,2.5930247633864902e-05
2021-03-28,560,0,549,1,10,98.035714,0.178571,0.0014520938674964345,68866,38565000,0.014520938674964345,2.5930247633864902e-05
2021-03-27,560,0,548,1,11,97.857143,0.178571,0.0014520938674964345,68866,38565000,0.014520938674964345,2.5930247633864902e-05
2021-03-26,560,0,548,1,11,97.857143,0.178571,0.0014520938674964345,68866,38565000,0.014520938674964345,2.5930247633864902e-05
2021-03-25,560,0.178891,548,1,11,97.857143,0.178571,0.0014520938674964345,68866,38565000,0.014520938674964345,2.5930247633864902e-05
2021-03-24,559,0,548,1,10,98.0322,0.178891,0.0014495008427330481,68989,38565000,0.01449500842733048,2.5930247633864902e-05
2021-03-23,559,0,548,1,10,98.0322,0.178891,0.0014495008427330481,68989,38565000,0.01449500842733048,2.5930247633864902e-05
2021-03-22,559,0,548,1,10,98.0322,0.178891,0.0014495008427330481,68989,38565000,0.01449500842733048,2.5930247633864902e-05
2021-03-21,559,0.359066,548,1,10,98.0322,0.178891,0.0014495008427330481,68989,38565000,0.01449500842733048,2.5930247633864902e-05
2021-03-20,557,0,548,1,8,98.384201,0.179533,0.0014443147932062751,69237,38565000,0.014443147932062752,2.5930247633864902e-05
2021-03-19,557,0,548,1,8,98.384201,0.179533,0.0014443147932062751,69237,38565000,0.014443147932062752,2.5930247633864902e-05
2021-03-18,557,0,548,1,8,98.384201,0.179533,0.0014443147932062751,69237,38565000,0.014443147932062752,2.5930247633864902e-05
2021-03-17,557,0,548,1,8,98.384201,0.179533,0.0014443147932062751,69237,38565000,0.014443147932062752,2.5930247633864902e-05
2021-03-16,557,0.179856,548,1,8,98.384201,0.179533,0.0014443147932062751,69237,38565000,0.014443147932062752,2.5930247633864902e-05
2021-03-15,556,0,548,1,7,98.561151,0.179856,0.0014417217684428887,69362,38565000,0.014417217684428886,2.5930247633864902e-05
2021-03-14,556,0.18018,548,1,7,98.561151,0.179856,0.0014417217684428887,69362,38565000,0.014417217684428886,2.5930247633864902e-05
2021-03-13,555,0.361664,547,1,7,98.558559,0.18018,0.0014391287436795021,69486,38565000,0.014391287436795021,2.5930247633864902e-05
2021-03-12,553,0,547,1,5,98.915009,0.180832,0.0014339426941527291,69738,38565000,0.01433942694152729,2.5930247633864902e-05
2021-03-11,553,0,547,1,5,98.915009,0.180832,0.0014339426941527291,69738,38565000,0.01433942694152729,2.5930247633864902e-05
2021-03-10,553,0.181159,547,1,5,98.915009,0.180832,0.0014339426941527291,69738,38565000,0.01433942694152729,2.5930247633864902e-05
2021-03-09,552,0,547,1,4,99.094203,0.181159,0.0014313496693893427,69864,38565000,0.014313496693893427,2.5930247633864902e-05
2021-03-08,552,0,546,1,5,98.913043,0.181159,0.0014313496693893427,69864,38565000,0.014313496693893427,2.5930247633864902e-05
2021-03-07,552,0.181488,546,1,5,98.913043,0.181159,0.0014313496693893427,69864,38565000,0.014313496693893427,2.5930247633864902e-05
2021-03-06,551,0,546,1,4,99.092559,0.181488,0.0014287566446259561,69991,38565000,0.014287566446259562,2.5930247633864902e-05
2021-03-05,551,0,546,1,4,99.092559,0.181488,0.0014287566446259561,69991,38565000,0.014287566446259562,2.5930247633864902e-05
2021-03-04,551,0,546,1,4,99.092559,0.181488,0.0014287566446259561,69991,38565000,0.014287566446259562,2.5930247633864902e-05
2021-03-03,551,0,546,1,4,99.092559,0.181488,0.0014287566446259561,69991,38565000,0.014287566446259562,2.5930247633864902e-05
2021-03-02,551,0,546,1,4,99.092559,0.181488,0.0014287566446259561,69991,38565000,0.014287566446259562,2.5930247633864902e-05
2021-03-01,551,0,546,1,4,99.092559,0.181488,0.0014287566446259561,69991,38565000,0.014287566446259562,2.5930247633864902e-05
2021-02-28,551,0,546,1,4,99.092559,0.181488,0.0014287566446259561,69991,38565000,0.014287566446259562,2.5930247633864902e-05
2021-02-27,551,0.364299,546,1,4,99.092559,0.181488,0.0014287566446259561,69991,38565000,0.014287566446259562,2.5930247633864902e-05
2021-02-26,549,0,546,1,2,99.453552,0.182149,0.0014235705950991831,70246,38565000,0.014235705950991832,2.5930247633864902e-05
2021-02-25,549,0,546,1,2,99.453552,0.182149,0.0014235705950991831,70246,38565000,0.014235705950991832,2.5930247633864902e-05
2021-02-24,549,0,546,1,2,99.453552,0.182149,0.0014235705950991831,70246,38565000,0.014235705950991832,2.5930247633864902e-05
2021-02-23,549,0,544,1,4,99.089253,0.182149,0.0014235705950991831,70246,38565000,0.014235705950991832,2.5930247633864902e-05
2021-02-22,549,0,544,1,4,99.089253,0.182149,0.0014235705950991831,70246,38565000,0.014235705950991832,2.5930247633864902e-05
2021-02-21,549,0.182482,541,1,7,98.542805,0.182149,0.0014235705950991831,70246,38565000,0.014235705950991832,2.5930247633864902e-05
2021-02-20,548,0,540,1,7,98.540146,0.182482,0.0014209775703357967,70374,38565000,0.014209775703357966,2.5930247633864902e-05
2021-02-19,548,0,540,1,7,98.540146,0.182482,0.0014209775703357967,70374,38565000,0.014209775703357966,2.5930247633864902e-05
2021-02-18,548,0,540,1,7,98.540146,0.182482,0.0014209775703357967,70374,38565000,0.014209775703357966,2.5930247633864902e-05
2021-02-17,548,0,537,1,10,97.992701,0.182482,0.0014209775703357967,70374,38565000,0.014209775703357966,2.5930247633864902e-05
2021-02-16,548,0,535,1,12,97.627737,0.182482,0.0014209775703357967,70374,38565000,0.014209775703357966,2.5930247633864902e-05
2021-02-15,548,0,535,1,12,97.627737,0.182482,0.0014209775703357967,70374,38565000,0.014209775703357966,2.5930247633864902e-05
2021-02-14,548,0,535,1,12,97.627737,0.182482,0.0014209775703357967,70374,38565000,0.014209775703357966,2.5930247633864902e-05
2021-02-13,548,0,535,1,12,97.627737,0.182482,0.0014209775703357967,70374,38565000,0.014209775703357966,2.5930247633864902e-05
2021-02-12,548,0,534,1,13,97.445255,0.182482,0.0014209775703357967,70374,38565000,0.014209775703357966,2.5930247633864902e-05
2021-02-11,548,0,532,1,15,97.080292,0.182482,0.0014209775703357967,70374,38565000,0.014209775703357966,2.5930247633864902e-05
2021-02-10,548,0.182815,531,1,16,96.89781,0.182482,0.0014209775703357967,70374,38565000,0.014209775703357966,2.5930247633864902e-05
2021-02-09,547,0.18315,530,1,16,96.892139,0.182815,0.0014183845455724101,70503,38565000,0.014183845455724103,2.5930247633864902e-05
2021-02-08,546,0.183486,530,1,15,97.069597,0.18315,0.0014157915208090237,70632,38565000,0.014157915208090238,2.5930247633864902e-05
2021-02-07,545,0,529,1,15,97.06422,0.183486,0.0014131984960456371,70761,38565000,0.014131984960456373,2.5930247633864902e-05
2021-02-06,545,0,529,1,15,97.06422,0.183486,0.0014131984960456371,70761,38565000,0.014131984960456373,2.5930247633864902e-05
2021-02-05,545,0,527,1,17,96.697248,0.183486,0.0014131984960456371,70761,38565000,0.014131984960456373,2.5930247633864902e-05
2021-02-04,545,0.183824,527,1,17,96.697248,0.183486,0.0014131984960456371,70761,38565000,0.014131984960456373,2.5930247633864902e-05
2021-02-03,544,0.554529,526,1,17,96.691176,0.183824,0.0014106054712822507,70892,38565000,0.014106054712822507,2.5930247633864902e-05
2021-02-02,541,0,525,1,15,97.042514,0.184843,0.0014028263969920914,71285,38565000,0.014028263969920914,2.5930247633864902e-05
2021-02-01,541,0,525,1,15,97.042514,0.184843,0.0014028263969920914,71285,38565000,0.014028263969920914,2.5930247633864902e-05
2021-01-31,541,0,525,1,15,97.042514,0.184843,0.0014028263969920914,71285,38565000,0.014028263969920914,2.5930247633864902e-05
2021-01-30,541,0.371058,524,1,16,96.857671,0.184843,0.0014028263969920914,71285,38565000,0.014028263969920914,2.5930247633864902e-05
2021-01-29,539,0.559701,523,1,15,97.03154,0.185529,0.0013976403474653184,71549,38565000,0.013976403474653183,2.5930247633864902e-05
2021-01-28,536,0,523,1,12,97.574627,0.186567,0.0013898612731751588,71950,38565000,0.013898612731751588,2.5930247633864902e-05
2021-01-27,536,0,522,1,13,97.38806,0.186567,0.0013898612731751588,71950,38565000,0.013898612731751588,2.5930247633864902e-05
2021-01-26,536,0,521,1,14,97.201493,0.186567,0.0013898612731751588,71950,38565000,0.013898612731751588,2.5930247633864902e-05
2021-01-25,536,0.186916,520,1,15,97.014925,0.186567,0.0013898612731751588,71950,38565000,0.013898612731751588,2.5930247633864902e-05
2021-01-24,535,0.187266,519,1,15,97.009346,0.186916,0.0013872682484117724,72084,38565000,0.013872682484117724,2.5930247633864902e-05
2021-01-23,534,0,516,1,17,96.629213,0.187266,0.0013846752236483858,72219,38565000,0.013846752236483859,2.5930247633864902e-05
2021-01-22,534,0,515,1,18,96.441948,0.187266,0.0013846752236483858,72219,38565000,0.013846752236483859,2.5930247633864902e-05
2021-01-21,534,0.187617,513,1,20,96.067416,0.187266,0.0013846752236483858,72219,38565000,0.013846752236483859,2.5930247633864902e-05
2021-01-20,533,0,513,1,19,96.247655,0.187617,0.0013820821988849994,72355,38565000,0.013820821988849994,2.5930247633864902e-05
2021-01-19,533,0.18797,513,1,19,96.247655,0.187617,0.0013820821988849994,72355,38565000,0.013820821988849994,2.5930247633864902e-05
2021-01-18,532,0,513,1,18,96.428571,0.18797,0.0013794891741216128,72491,38565000,0.013794891741216129,2.5930247633864902e-05
2021-01-17,532,0.188324,509,1,22,95.676692,0.18797,0.0013794891741216128,72491,38565000,0.013794891741216129,2.5930247633864902e-05
2021-01-16,531,0.378072,508,1,22,95.66855,0.188324,0.0013768961493582264,72627,38565000,0.013768961493582263,2.5930247633864902e-05
2021-01-15,529,0,505,1,23,95.463138,0.189036,0.0013717100998314534,72902,38565000,0.013717100998314535,2.5930247633864902e-05
2021-01-14,529,0,503,1,25,95.085066,0.189036,0.0013717100998314534,72902,38565000,0.013717100998314535,2.5930247633864902e-05
2021-01-13,529,0,500,1,28,94.517958,0.189036,0.0013717100998314534,72902,38565000,0.013717100998314535,2.5930247633864902e-05
2021-01-12,529,0.189394,499,1,29,94.328922,0.189036,0.0013717100998314534,72902,38565000,0.013717100998314535,2.5930247633864902e-05
2021-01-11,528,0.189753,498,1,29,94.318182,0.189394,0.001369117075068067,73040,38565000,0.01369117075068067,2.5930247633864902e-05
2021-01-10,527,0.190114,497,1,29,94.3074,0.189753,0.0013665240503046804,73178,38565000,0.013665240503046804,2.5930247633864902e-05
2021-01-09,526,1.153846,497,1,28,94.486692,0.190114,0.001363931025541294,73317,38565000,0.013639310255412939,2.5930247633864902e-05
2021-01-08,520,0.192678,495,1,24,95.192308,0.192308,0.001348372876960975,74163,38565000,0.01348372876960975,2.5930247633864902e-05
2021-01-07,519,0.19305,495,1,23,95.375723,0.192678,0.0013457798521975884,74306,38565000,0.013457798521975884,2.5930247633864902e-05
2021-01-06,518,0,494,1,23,95.366795,0.19305,0.001343186827434202,74450,38565000,0.01343186827434202,2.5930247633864902e-05
2021-01-05,518,0,493,1,24,95.173745,0.19305,0.001343186827434202,74450,38565000,0.01343186827434202,2.5930247633864902e-05
2021-01-04,518,0.193424,490,1,27,94.594595,0.19305,0.001343186827434202,74450,38565000,0.01343186827434202,2.5930247633864902e-05
2021-01-03,517,0.193798,489,1,27,94.584139,0.193424,0.0013405938026708156,74594,38565000,0.013405938026708156,2.5930247633864902e-05
2021-01-02,516,0.584795,488,1,27,94.573643,0.193798,0.001338000777907429,74738,38565000,0.01338000777907429,2.5930247633864902e-05
2021-01-01,513,0,488,1,24,95.126706,0.194932,0.0013302217036172696,75175,38565000,0.013302217036172695,2.5930247633864902e-05
2020-12-31,513,0.195313,488,1,24,95.126706,0.194932,0.0013302217036172696,75175,38565000,0.013302217036172695,2.5930247633864902e-05
2020-12-30,512,0.195695,487,1,24,95.117188,0.195313,0.001327628678853883,75322,38565000,0.01327628678853883,2.5930247633864902e-05
2020-12-29,511,0.392927,486,1,24,95.107632,0.195695,0.0013250356540904966,75470,38565000,0.013250356540904966,2.5930247633864902e-05
2020-12-28,509,0.19685,486,1,22,95.481336,0.196464,0.0013198496045637236,75766,38565000,0.013198496045637236,2.5930247633864902e-05
2020-12-27,508,0,486,1,21,95.669291,0.19685,0.001317256579800337,75915,38565000,0.01317256579800337,2.5930247633864902e-05
2020-12-26,508,0,486,1,21,95.669291,0.19685,0.001317256579800337,75915,38565000,0.01317256579800337,2.5930247633864902e-05
2020-12-25,508,0.197239,486,1,21,95.669291,0.19685,0.001317256579800337,75915,38565000,0.01317256579800337,2.5930247633864902e-05
2020-12-24,507,0,486,1,20,95.857988,0.197239,0.0013146635550369506,76065,38565000,0.013146635550369505,2.5930247633864902e-05
2020-12-23,507,0,485,1,21,95.66075,0.197239,0.0013146635550369506,76065,38565000,0.013146635550369505,2.5930247633864902e-05
2020-12-22,507,0,484,1,22,95.463511,0.197239,0.0013146635550369506,76065,38565000,0.013146635550369505,2.5930247633864902e-05
2020-12-21,507,0,482,1,24,95.069034,0.197239,0.0013146635550369506,76065,38565000,0.013146635550369505,2.5930247633864902e-05
2020-12-20,507,0.39604,480,1,26,94.674556,0.197239,0.0013146635550369506,76065,38565000,0.013146635550369505,2.5930247633864902e-05
2020-12-19,505,0.198413,478,1,26,94.653465,0.19802,0.0013094775055101776,76366,38565000,0.013094775055101777,2.5930247633864902e-05
2020-12-18,504,0.198807,477,1,26,94.642857,0.198413,0.001306884480746791,76518,38565000,0.013068844807467912,2.5930247633864902e-05
2020-12-17,503,0,475,1,27,94.4334,0.198807,0.0013042914559834046,76670,38565000,0.013042914559834046,2.5930247633864902e-05
2020-12-16,503,0,473,1,29,94.035785,0.198807,0.0013042914559834046,76670,38565000,0.013042914559834046,2.5930247633864902e-05
2020-12-15,503,0.199203,471,1,31,93.638171,0.198807,0.0013042914559834046,76670,38565000,0.013042914559834046,2.5930247633864902e-05
2020-12-14,502,0,469,1,32,93.426295,0.199203,0.0013016984312200182,76823,38565000,0.013016984312200181,2.5930247633864902e-05
2020-12-13,502,0,463,1,38,92.231076,0.199203,0.0013016984312200182,76823,38565000,0.013016984312200181,2.5930247633864902e-05
2020-12-12,502,0,460,1,41,91.633466,0.199203,0.0013016984312200182,76823,38565000,0.013016984312200181,2.5930247633864902e-05
2020-12-11,502,0.199601,458,1,43,91.23506,0.199203,0.0013016984312200182,76823,38565000,0.013016984312200181,2.5930247633864902e-05
2020-12-10,501,0,458,1,42,91.417166,0.199601,0.0012991054064566316,76976,38565000,0.012991054064566316,2.5930247633864902e-05
2020-12-09,501,0.2,455,1,45,90.818363,0.199601,0.0012991054064566316,76976,38565000,0.012991054064566316,2.5930247633864902e-05
2020-12-08,500,0,454,1,45,90.8,0.2,0.0012965123816932453,77130,38565000,0.012965123816932453,2.5930247633864902e-05
2020-12-07,500,0,453,1,46,90.6,0.2,0.0012965123816932453,77130,38565000,0.012965123816932453,2.5930247633864902e-05
2020-12-06,500,0.200401,453,1,46,90.6,0.2,0.0012965123816932453,77130,38565000,0.012965123816932453,2.5930247633864902e-05
2020-12-05,499,1.217039,452,1,46,90.581162,0.200401,0.0012939193569298586,77285,38565000,0.012939193569298587,2.5930247633864902e-05
2020-12-04,493,0.203252,450,1,42,91.27789,0.20284,0.0012783612083495397,78225,38565000,0.012783612083495398,2.5930247633864902e-05
2020-12-03,492,0.408163,450,1,41,91.463415,0.203252,0.0012757681835861533,78384,38565000,0.012757681835861533,2.5930247633864902e-05
2020-12-02,490,0,450,1,39,91.836735,0.204082,0.0012705821340593803,78704,38565000,0.012705821340593802,2.5930247633864902e-05
2020-12-01,490,0.204499,447,1,42,91.22449,0.204082,0.0012705821340593803,78704,38565000,0.012705821340593802,2.5930247633864902e-05
2020-11-30,489,0.410678,443,1,45,90.593047,0.204499,0.0012679891092959939,78865,38565000,0.012679891092959937,2.5930247633864902e-05
2020-11-29,487,0,443,1,43,90.965092,0.205339,0.0012628030597692209,79189,38565000,0.012628030597692208,2.5930247633864902e-05
2020-11-28,487,0.828157,442,1,44,90.759754,0.205339,0.0012628030597692209,79189,38565000,0.012628030597692208,2.5930247633864902e-05
2020-11-27,483,0.4158,440,1,42,91.097308,0.207039,0.0012524309607156749,79845,38565000,0.012524309607156748,2.5930247633864902e-05
2020-11-26,481,0.208333,438,1,42,91.060291,0.2079,0.001247244911188902,80177,38565000,0.012472449111889019,2.5930247633864902e-05
2020-11-25,480,0.208768,437,1,42,91.041667,0.208333,0.0012446518864255153,80344,38565000,0.012446518864255154,2.5930247633864902e-05
2020-11-24,479,0.209205,437,1,41,91.231733,0.208768,0.001242058861662129,80511,38565000,0.012420588616621289,2.5930247633864902e-05
2020-11-23,478,0.843882,434,1,43,90.794979,0.209205,0.0012394658368987423,80680,38565000,0.012394658368987423,2.5930247633864902e-05
2020-11-22,474,0.211416,434,1,39,91.561181,0.21097,0.0012290937378451965,81361,38565000,0.012290937378451964,2.5930247633864902e-05
2020-11-21,473,0.852878,434,1,38,91.754757,0.211416,0.00122650071308181,81533,38565000,0.012265007130818099,2.5930247633864902e-05
2020-11-20,469,0,434,1,34,92.537313,0.21322,0.001216128614028264,82228,38565000,0.01216128614028264,2.5930247633864902e-05
2020-11-19,469,1.295896,433,1,35,92.324094,0.21322,0.001216128614028264,82228,38565000,0.01216128614028264,2.5930247633864902e-05
2020-11-18,463,0.433839,431,1,31,93.088553,0.215983,0.001200570465447945,83294,38565000,0.01200570465447945,2.5930247633864902e-05
2020-11-17,461,0,431,1,29,93.492408,0.21692,0.0011953844159211721,83655,38565000,0.01195384415921172,2.5930247633864902e-05
2020-11-16,461,0,430,1,30,93.275488,0.21692,0.0011953844159211721,83655,38565000,0.01195384415921172,2.5930247633864902e-05
2020-11-15,461,0,426,1,34,92.407809,0.21692,0.0011953844159211721,83655,38565000,0.01195384415921172,2.5930247633864902e-05
2020-11-14,461,0,426,1,34,92.407809,0.21692,0.0011953844159211721,83655,38565000,0.01195384415921172,2.5930247633864902e-05
2020-11-13,461,0.217391,423,1,37,91.75705,0.21692,0.0011953844159211721,83655,38565000,0.01195384415921172,2.5930247633864902e-05
2020-11-12,460,0,420,1,39,91.304348,0.217391,0.0011927913911577855,83837,38565000,0.011927913911577855,2.5930247633864902e-05
2020-11-11,460,0.217865,420,1,39,91.304348,0.217391,0.0011927913911577855,83837,38565000,0.011927913911577855,2.5930247633864902e-05
2020-11-10,459,0,420,1,38,91.503268,0.217865,0.0011901983663943991,84020,38565000,0.011901983663943991,2.5930247633864902e-05
2020-11-09,459,0.657895,419,1,39,91.285403,0.217865,0.0011901983663943991,84020,38565000,0.011901983663943991,2.5930247633864902e-05
2020-11-08,456,0,419,1,36,91.885965,0.219298,0.0011824192921042395,84572,38565000,0.011824192921042396,2.5930247633864902e-05
2020-11-07,456,0.21978,418,1,37,91.666667,0.219298,0.0011824192921042395,84572,38565000,0.011824192921042396,2.5930247633864902e-05
2020-11-06,455,2.017937,417,1,37,91.648352,0.21978,0.0011798262673408532,84758,38565000,0.01179826267340853,2.5930247633864902e-05
2020-11-05,446,0.45045,415,1,30,93.049327,0.224215,0.0011564890444703748,86469,38565000,0.011564890444703747,2.5930247633864902e-05
2020-11-04,444,0.225734,414,1,29,93.243243,0.225225,0.0011513029949436018,86858,38565000,0.011513029949436017,2.5930247633864902e-05
2020-11-03,443,0.453515,413,1,29,93.227991,0.225734,0.0011487099701802152,87054,38565000,0.011487099701802152,2.5930247633864902e-05
2020-11-02,441,0.915332,412,1,28,93.424036,0.226757,0.0011435239206534422,87449,38565000,0.011435239206534423,2.5930247633864902e-05
2020-11-01,437,0,411,1,25,94.050343,0.228833,0.0011331518215998962,88249,38565000,0.011331518215998962,2.5930247633864902e-05
2020-10-31,437,0.229358,411,1,25,94.050343,0.228833,0.0011331518215998962,88249,38565000,0.011331518215998962,2.5930247633864902e-05
2020-10-30,436,0,410,1,25,94.036697,0.229358,0.0011305587968365098,88452,38565000,0.011305587968365097,2.5930247633864902e-05
2020-10-29,436,0.925926,410,1,25,94.036697,0.229358,0.0011305587968365098,88452,38565000,0.011305587968365097,2.5930247633864902e-05
2020-10-28,432,0.232019,410,1,21,94.907407,0.231481,0.0011201866977829638,89271,38565000,0.011201866977829638,2.5930247633864902e-05
2020-10-27,431,0,410,1,20,95.12761,0.232019,0.0011175936730195774,89478,38565000,0.011175936730195773,2.5930247633864902e-05
2020-10-26,431,0.232558,410,1,20,95.12761,0.232019,0.0011175936730195774,89478,38565000,0.011175936730195773,2.5930247633864902e-05
2020-10-25,430,0.2331,410,1,19,95.348837,0.232558,0.0011150006482561908,89686,38565000,0.011150006482561908,2.5930247633864902e-05
2020-10-24,429,0,410,1,18,95.571096,0.2331,0.0011124076234928044,89895,38565000,0.011124076234928044,2.5930247633864902e-05
2020-10-23,429,0.468384,409,1,19,95.337995,0.2331,0.0011124076234928044,89895,38565000,0.011124076234928044,2.5930247633864902e-05
2020-10-22,427,1.666667,409,1,17,95.784543,0.234192,0.0011072215739660314,90316,38565000,0.011072215739660314,2.5930247633864902e-05
2020-10-21,420,0.238663,409,1,10,97.380952,0.238095,0.001089070400622326,91821,38565000,0.010890704006223259,2.5930247633864902e-05
2020-10-20,419,0.239234,409,1,9,97.613365,0.238663,0.0010864773758589394,92041,38565000,0.010864773758589394,2.5930247633864902e-05
2020-10-19,418,0.239808,409,1,8,97.84689,0.239234,0.001083884351095553,92261,38565000,0.01083884351095553,2.5930247633864902e-05
2020-10-18,417,0,409,1,7,98.081535,0.239808,0.0010812913263321664,92482,38565000,0.010812913263321665,2.5930247633864902e-05
2020-10-17,417,0,407,1,9,97.601918,0.239808,0.0010812913263321664,92482,38565000,0.010812913263321665,2.5930247633864902e-05
2020-10-16,417,0,406,1,10,97.36211,0.239808,0.0010812913263321664,92482,38565000,0.010812913263321665,2.5930247633864902e-05
2020-10-15,417,0.240385,406,1,10,97.36211,0.239808,0.0010812913263321664,92482,38565000,0.010812913263321665,2.5930247633864902e-05
2020-10-14,416,0,406,1,9,97.596154,0.240385,0.00107869830156878,92704,38565000,0.0107869830156878,2.5930247633864902e-05
2020-10-13,416,0,406,1,9,97.596154,0.240385,0.00107869830156878,92704,38565000,0.0107869830156878,2.5930247633864902e-05
2020-10-12,416,0,406,1,9,97.596154,0.240385,0.00107869830156878,92704,38565000,0.0107869830156878,2.5930247633864902e-05
2020-10-11,416,0.240964,400,1,15,96.153846,0.240385,0.00107869830156878,92704,38565000,0.0107869830156878,2.5930247633864902e-05
2020-10-10,415,0.241546,400,1,14,96.385542,0.240964,0.0010761052768053934,92928,38565000,0.010761052768053935,2.5930247633864902e-05
2020-10-09,414,0,400,1,13,96.618357,0.241546,0.001073512252042007,93152,38565000,0.01073512252042007,2.5930247633864902e-05
2020-10-08,414,0.242131,399,1,14,96.376812,0.241546,0.001073512252042007,93152,38565000,0.01073512252042007,2.5930247633864902e-05
