"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-26,8513,0.329994,7945,195,373,93.327852,2.290614,1.0875063873275421,92,4014,10.875063873275423,0.24910577414409812
2021-02-25,8485,0.331087,7890,195,400,92.987625,2.298173,1.0839294839039346,92,4014,10.839294839039347,0.24910577414409812
2021-02-24,8457,0.059158,7834,192,431,92.633322,2.270309,1.0803525804803271,93,4077,10.803525804803272,0.2452733776188043
2021-02-23,8452,0.296665,7808,190,454,92.380502,2.247989,1.0797138477261115,93,4120,10.797138477261115,0.24271844660194175
2021-02-22,8427,0.083135,7774,189,464,92.251098,2.242791,1.0765201839550331,93,4142,10.765201839550333,0.24144098109351048
2021-02-21,8420,0.25003,7733,189,498,91.840855,2.244656,1.0756259580991314,93,4142,10.756259580991314,0.24144098109351048
2021-02-20,8399,0.502573,7729,189,481,92.02286,2.250268,1.0729432805314256,93,4142,10.729432805314257,0.24144098109351048
2021-02-19,8357,0.227872,7654,189,514,91.58789,2.261577,1.0675779253960143,94,4142,10.675779253960144,0.24144098109351048
2021-02-18,8338,0.300734,7629,189,520,91.496762,2.266731,1.065150740929995,94,4142,10.651507409299949,0.24144098109351048
2021-02-17,8313,0.617284,7519,189,605,90.448695,2.273547,1.0619570771589166,94,4142,10.619570771589167,0.24144098109351048
2021-02-16,8262,0.364431,7486,188,588,90.607601,2.275478,1.0554420030659173,95,4164,10.554420030659173,0.24016351558507923
2021-02-15,8232,0.012149,7399,186,647,89.880952,2.259475,1.0516096065406233,95,4209,10.516096065406234,0.23760858456821668
2021-02-14,8231,0.292433,7383,186,662,89.697485,2.25975,1.0514818599897802,95,4209,10.514818599897803,0.23760858456821668
2021-02-13,8207,0.31781,7379,186,642,89.911052,2.266358,1.0484159427695452,95,4209,10.484159427695452,0.23760858456821668
2021-02-12,8181,0.565458,7281,186,714,88.9989,2.273561,1.045094532447624,96,4209,10.45094532447624,0.23760858456821668
2021-02-11,8135,0.531389,7157,184,794,87.977873,2.261832,1.03921819110884,96,4254,10.392181911088402,0.23505365355135413
2021-02-10,8092,0.634249,7124,182,786,88.037568,2.249135,1.0337250894225856,97,4301,10.337250894225857,0.23249872253449158
2021-02-09,8041,0.224355,7026,181,834,87.377192,2.250964,1.027210015329586,97,4325,10.272100153295861,0.2312212570260603
2021-02-08,8023,0.513656,6977,181,865,86.962483,2.256014,1.0249105774144098,98,4325,10.249105774144098,0.2312212570260603
2021-02-07,7982,0.54163,6966,180,836,87.271361,2.255074,1.0196729688298416,98,4349,10.196729688298417,0.22994379151762903
2021-02-06,7939,0.659313,6962,180,797,87.693664,2.267288,1.014179867143587,99,4349,10.141798671435872,0.22994379151762903
2021-02-05,7887,1.375321,6901,179,807,87.498415,2.269557,1.0075370464997444,99,4373,10.075370464997446,0.22866632600919776
2021-02-04,7780,0.855587,6826,177,777,87.737789,2.275064,0.99386816555953,101,4423,9.9386816555953,0.2261113949923352
2021-02-03,7714,0.468872,6762,177,775,87.658802,2.294529,0.9854368932038835,101,4423,9.854368932038836,0.2261113949923352
2021-02-02,7678,0.313562,6681,177,820,87.014848,2.305288,0.9808380173735309,102,4423,9.80838017373531,0.2261113949923352
2021-02-01,7654,0.170135,6635,177,842,86.6867,2.312516,0.9777721001532959,102,4423,9.777721001532958,0.2261113949923352
2021-01-31,7641,0.791452,6591,176,874,86.258343,2.303363,0.9761113949923352,102,4448,9.761113949923352,0.22483392948390396
2021-01-30,7581,0.704038,6570,176,835,86.664028,2.321593,0.9684466019417476,103,4448,9.684466019417476,0.22483392948390396
2021-01-29,7528,0.776439,6541,175,812,86.888948,2.324655,0.9616760347470619,104,4473,9.616760347470619,0.22355646397547269
2021-01-28,7470,1.219512,6534,175,761,87.46988,2.342704,0.9542667347981605,105,4473,9.542667347981604,0.22355646397547269
2021-01-27,7380,0.462837,6488,174,718,87.913279,2.357724,0.942769545222279,106,4499,9.42769545222279,0.2222789984670414
2021-01-26,7346,0.396337,6455,172,719,87.87095,2.34141,0.9384261624936127,107,4551,9.384261624936128,0.21972406745017886
2021-01-25,7317,0.260345,6431,172,714,87.891212,2.35069,0.934721512519162,107,4551,9.347215125191621,0.21972406745017886
2021-01-24,7298,1.05234,6370,172,756,87.284187,2.35681,0.9322943280531426,107,4551,9.322943280531426,0.21972406745017886
2021-01-23,7222,1.105978,6361,170,691,88.078095,2.353919,0.9225855901890649,108,4605,9.22585590189065,0.2171691364333163
2021-01-22,7143,1.075421,6328,170,645,88.590228,2.379952,0.9124936126724579,110,4605,9.12493612672458,0.2171691364333163
2021-01-21,7067,0.741269,6277,170,620,88.821282,2.405547,0.9027848748083802,111,4605,9.027848748083802,0.2171691364333163
2021-01-20,7015,0.935252,6266,170,579,89.32288,2.423378,0.8961420541645375,112,4605,8.961420541645376,0.2171691364333163
2021-01-19,6950,0.274131,6206,170,574,89.294964,2.446043,0.8878385283597343,113,4605,8.878385283597343,0.2171691364333163
2021-01-18,6931,0.332947,6173,170,588,89.063627,2.452749,0.8854113438937149,113,4605,8.85411343893715,0.2171691364333163
2021-01-17,6908,0.831995,6165,170,573,89.244354,2.460915,0.882473173224323,113,4605,8.82473173224323,0.2171691364333163
2021-01-16,6851,0.675974,6126,170,555,89.417603,2.48139,0.8751916198262647,114,4605,8.751916198262647,0.2171691364333163
2021-01-15,6805,0.889548,6083,170,552,89.390154,2.498163,0.8693152784874808,115,4605,8.693152784874808,0.2171691364333163
2021-01-14,6745,0.73178,6068,170,507,89.962936,2.520385,0.8616504854368932,116,4605,8.616504854368932,0.2171691364333163
2021-01-13,6696,0.646325,6063,170,463,90.546595,2.538829,0.85539090444558,117,4605,8.5539090444558,0.2171691364333163
2021-01-12,6653,0.986642,6047,170,436,90.891327,2.555238,0.8498978027593255,118,4605,8.498978027593255,0.2171691364333163
2021-01-11,6588,0.21296,6040,170,378,91.681846,2.580449,0.8415942769545223,119,4605,8.415942769545223,0.2171691364333163
2021-01-10,6574,0.50451,6036,169,369,91.816246,2.570733,0.8398058252427184,119,4632,8.398058252427186,0.21589167092488504
2021-01-09,6541,1.113,6019,167,355,92.019569,2.553126,0.8355901890648952,120,4687,8.355901890648953,0.2133367399080225
2021-01-08,6469,0,5990,167,312,92.595455,2.581543,0.8263924374041901,121,4687,8.2639243740419,0.2133367399080225
2021-01-07,6469,0.967692,5990,167,312,92.595455,2.581543,0.8263924374041901,121,4687,8.2639243740419,0.2133367399080225
2021-01-06,6407,0,5948,166,293,92.835961,2.590916,0.8184721512519162,122,4716,8.184721512519163,0.2120592743995912
2021-01-05,6407,0.43894,5948,166,293,92.835961,2.590916,0.8184721512519162,122,4716,8.184721512519163,0.2120592743995912
2021-01-04,6379,0.330293,5936,166,277,93.055338,2.602289,0.8148952478283087,123,4716,8.148952478283087,0.2120592743995912
2021-01-03,6358,0.110219,5899,164,295,92.780749,2.579427,0.812212570260603,123,4773,8.12212570260603,0.2095043433827287
2021-01-02,6351,0.047259,5894,164,293,92.804283,2.582271,0.8113183444047011,123,4773,8.113183444047012,0.2095043433827287
2021-01-01,6348,0.252685,5868,164,316,92.438563,2.583491,0.8109351047521717,123,4773,8.109351047521717,0.2095043433827287
2020-12-31,6332,0.205729,5820,164,348,91.914087,2.590019,0.8088911599386817,124,4773,8.088911599386817,0.2095043433827287
2020-12-30,6319,0.285669,5809,164,346,91.929103,2.595347,0.807230454777721,124,4773,8.072304547777211,0.2095043433827287
2020-12-29,6301,0.047634,5777,164,360,91.68386,2.602761,0.8049310168625448,124,4773,8.049310168625448,0.2095043433827287
2020-12-28,6298,0.079453,5732,164,402,91.01302,2.604001,0.8045477772100154,124,4773,8.045477772100154,0.2095043433827287
2020-12-27,6293,0.063603,5680,164,449,90.259018,2.60607,0.8039090444557997,124,4773,8.039090444557997,0.2095043433827287
2020-12-26,6289,0,5652,162,475,89.871204,2.575926,0.8033980582524272,124,4832,8.033980582524272,0.20694941236586614
2020-12-25,6289,0.36706,5555,162,572,88.328828,2.575926,0.8033980582524272,124,4832,8.033980582524272,0.20694941236586614
2020-12-24,6266,0.127836,5478,162,626,87.424194,2.585381,0.8004598875830352,125,4832,8.004598875830354,0.20694941236586614
2020-12-23,6258,0.675676,5448,162,648,87.056568,2.588686,0.7994379151762903,125,4832,7.994379151762903,0.20694941236586614
2020-12-22,6216,0.729217,5385,160,671,86.631274,2.574003,0.7940725600408789,126,4893,7.94072560040879,0.2043944813490036
2020-12-21,6171,0.75102,5369,159,643,87.003727,2.576568,0.7883239652529381,127,4923,7.883239652529382,0.20311701584057232
2020-12-20,6125,0.3276,5319,159,647,86.840816,2.595918,0.7824476239141543,128,4923,7.824476239141544,0.20311701584057232
2020-12-19,6105,0.477288,5305,159,641,86.895987,2.604423,0.7798926928972918,128,4923,7.798926928972918,0.20311701584057232
2020-12-18,6076,0.562728,5288,159,629,87.030941,2.616853,0.776188042922841,129,4923,7.761880429228412,0.20311701584057232
2020-12-17,6042,0.432181,5197,158,687,86.014565,2.615028,0.7718446601941747,130,4954,7.718446601941748,0.20183955033214104
2020-12-16,6016,0.719906,5185,158,673,86.186835,2.62633,0.7685232498722534,130,4954,7.685232498722535,0.20183955033214104
2020-12-15,5973,0.504796,5144,156,673,86.120877,2.611753,0.763030148185999,131,5018,7.63030148185999,0.1992846193152785
2020-12-14,5943,0.388514,5077,156,710,85.428235,2.624937,0.7591977516607051,132,5018,7.591977516607052,0.1992846193152785
2020-12-13,5920,0.697398,5073,155,692,85.692568,2.618243,0.7562595809913132,132,5050,7.562595809913133,0.19800715380684722
2020-12-12,5879,0.685049,5044,154,681,85.796904,2.619493,0.7510219724067451,133,5083,7.510219724067451,0.19672968829841594
2020-12-11,5839,0.481845,4944,154,741,84.672033,2.637438,0.74591211037302,134,5083,7.4591211037302,0.19672968829841594
2020-12-10,5811,1.378227,4925,154,732,84.753055,2.650146,0.7423352069494124,135,5083,7.423352069494124,0.19672968829841594
2020-12-09,5732,0.561404,4888,154,690,85.275645,2.686671,0.7322432294328053,137,5083,7.3224322943280535,0.19672968829841594
2020-12-08,5700,0.052659,4870,154,676,85.438596,2.701754,0.7281553398058253,137,5083,7.281553398058253,0.19672968829841594
2020-12-07,5697,0.564872,4779,154,764,83.886256,2.703177,0.7277721001532959,137,5083,7.277721001532959,0.19672968829841594
2020-12-06,5665,0.496718,4759,153,753,84.007061,2.700794,0.7236842105263158,138,5116,7.236842105263158,0.19545222278998467
2020-12-05,5637,0.642742,4733,151,753,83.963101,2.67873,0.7201073071027082,139,5184,7.201073071027083,0.19289729177312215
2020-12-04,5601,1.32055,4695,151,755,83.824317,2.695947,0.7155084312723556,140,5184,7.155084312723557,0.19289729177312215
2020-12-03,5528,1.449807,4618,151,759,83.53835,2.731548,0.7061829330608074,142,5184,7.061829330608074,0.19289729177312215
2020-12-02,5449,0.479439,4530,151,768,83.13452,2.771151,0.6960909555442003,144,5184,6.9609095554420035,0.19289729177312215
2020-12-01,5423,0.314465,4436,151,836,81.799742,2.784437,0.692769545222279,144,5184,6.927695452222791,0.19289729177312215
2020-11-30,5406,0.558036,4392,151,863,81.243063,2.793193,0.6905978538579458,145,5184,6.9059785385794585,0.19289729177312215
2020-11-29,5376,0.711877,4346,150,880,80.840774,2.790179,0.686765457332652,146,5219,6.86765457332652,0.19161982626469087
2020-11-28,5338,0.527307,4317,149,872,80.872986,2.791308,0.6819110884006132,147,5254,6.8191108840061325,0.1903423607562596
2020-11-27,5310,0.644428,4272,149,889,80.451977,2.806026,0.6783341849770056,147,5254,6.783341849770056,0.1903423607562596
2020-11-26,5276,0.763942,4252,149,875,80.591357,2.824109,0.6739908022483393,148,5254,6.739908022483394,0.1903423607562596
2020-11-25,5236,0.905762,4242,147,847,81.016043,2.807487,0.6688809402146142,150,5325,6.688809402146142,0.18778742973939705
2020-11-24,5189,0.679084,4204,147,838,81.017537,2.832916,0.6628768523249873,151,5325,6.628768523249873,0.18778742973939705
2020-11-23,5154,0.409117,4034,146,974,78.269305,2.832751,0.6584057230454777,152,5362,6.584057230454778,0.18650996423096577
2020-11-22,5133,0.785392,4019,143,971,78.297292,2.785895,0.655723045477772,153,5474,6.557230454777722,0.18267756770567195
2020-11-21,5093,1.758242,4018,143,932,78.892598,2.807775,0.6506131834440471,154,5474,6.50613183444047,0.18267756770567195
2020-11-20,5005,0.582797,3984,143,878,79.6004,2.857143,0.6393714869698518,156,5474,6.393714869698519,0.18267756770567195
2020-11-19,4976,1.261701,3965,143,868,79.682476,2.873794,0.6356668369954012,157,5474,6.356668369954011,0.18267756770567195
2020-11-18,4914,0.490798,3962,142,810,80.626781,2.889703,0.6277465508431272,159,5513,6.2774655084312725,0.18140010219724068
2020-11-17,4890,0.328272,3930,140,820,80.368098,2.862986,0.6246806336228922,160,5591,6.246806336228922,0.17884517118037813
2020-11-16,4874,1.057433,3791,139,944,77.780057,2.851867,0.6226366888094022,161,5632,6.226366888094022,0.17756770567194688
2020-11-15,4823,0.604923,3777,139,907,78.312254,2.882024,0.6161216147164027,162,5632,6.161216147164027,0.17756770567194688
2020-11-14,4794,1.481795,3725,138,931,77.701293,2.878598,0.612416964741952,163,5672,6.12416964741952,0.1762902401635156
2020-11-13,4724,1.329901,3688,138,898,78.069433,2.921253,0.6034747061829331,166,5672,6.034747061829331,0.1762902401635156
2020-11-12,4662,0.952793,3616,138,908,77.563278,2.960103,0.5955544200306592,168,5672,5.955544200306592,0.1762902401635156
2020-11-11,4618,1.942605,3611,137,870,78.194023,2.966652,0.5899335717935615,170,5714,5.8993357179356165,0.17501277465508433
2020-11-10,4530,0.132626,3575,135,820,78.918322,2.980132,0.5786918753193664,173,5799,5.786918753193664,0.17245784363822178
2020-11-09,4524,0.221533,3549,135,840,78.448276,2.984085,0.5779253960143076,173,5799,5.779253960143077,0.17245784363822178
2020-11-08,4514,0.669045,3526,134,854,78.112539,2.968542,0.5766479305058764,173,5842,5.7664793050587635,0.1711803781297905
2020-11-07,4484,0.605789,3511,134,839,78.300624,2.988403,0.5728155339805825,175,5842,5.728155339805825,0.1711803781297905
2020-11-06,4457,1.456863,3467,133,857,77.78775,2.98407,0.5693663771078181,176,5886,5.693663771078181,0.16990291262135923
2020-11-05,4393,1.595745,3409,130,854,77.600728,2.959253,0.5611905978538579,178,6022,5.61190597853858,0.1660705160960654
2020-11-04,4324,1.861013,3394,130,800,78.492137,3.006475,0.5523760858456822,181,6022,5.523760858456822,0.1660705160960654
2020-11-03,4245,0.165172,3320,128,797,78.209658,3.015312,0.5422841083290751,184,6116,5.422841083290751,0.16351558507920286
2020-11-02,4238,0.712928,3264,128,846,77.017461,3.020293,0.5413898824731732,185,6116,5.413898824731732,0.16351558507920286
2020-11-01,4208,1.105238,3242,126,840,77.043726,2.994297,0.5375574859478794,186,6213,5.375574859478794,0.16096065406234034
2020-10-31,4162,0.458605,3228,124,810,77.558866,2.979337,0.5316811446090955,188,6313,5.316811446090956,0.1584057230454778
2020-10-30,4143,1.098097,3192,124,827,77.045619,2.993,0.5292539601430761,189,6313,5.292539601430762,0.1584057230454778
2020-10-29,4098,0.589102,3154,123,821,76.964373,3.001464,0.5235053653551354,191,6364,5.235053653551354,0.1571282575370465
2020-10-28,4074,0.320118,3083,123,868,75.675012,3.019146,0.5204394481349004,192,6364,5.204394481349004,0.1571282575370465
2020-10-27,4061,0.869349,3030,119,912,74.612164,2.930313,0.5187787429739397,193,6578,5.187787429739397,0.1520183955033214
2020-10-26,4026,0.074571,3009,119,898,74.739195,2.955787,0.5143076136944302,194,6578,5.143076136944303,0.1520183955033214
2020-10-25,4023,0.726089,2970,119,934,73.825503,2.957992,0.5139243740419008,195,6578,5.139243740419009,0.1520183955033214
2020-10-24,3994,0.858586,2970,117,907,74.361542,2.929394,0.5102197240674502,196,6691,5.102197240674502,0.14946346448645886
2020-10-23,3960,2.140831,2923,117,920,73.813131,2.954545,0.5058763413387839,198,6691,5.0587634133878385,0.14946346448645886
2020-10-22,3877,0.701299,2853,117,907,73.587826,3.017797,0.4952733776188043,202,6691,4.952733776188043,0.14946346448645886
2020-10-21,3850,1.42255,2839,116,895,73.74026,3.012987,0.4918242207460399,203,6748,4.918242207460398,0.1481859989780276
2020-10-20,3796,0.823373,2796,114,886,73.656481,3.003161,0.48492590700051097,206,6867,4.84925907000511,0.14563106796116507
2020-10-19,3765,0.830209,2749,111,905,73.014608,2.948207,0.48096576392437407,208,7052,4.809657639243741,0.14179867143587124
2020-10-18,3734,0.6469,2654,109,971,71.076593,2.919122,0.4770056208482371,210,7182,4.770056208482371,0.1392437404190087
2020-10-17,3710,1.034858,2625,109,976,70.754717,2.938005,0.47393970362800203,211,7182,4.739397036280021,0.1392437404190087
2020-10-16,3672,1.436464,2590,107,975,70.533769,2.913943,0.4690853346959632,213,7316,4.690853346959632,0.13668880940214614
2020-10-15,3620,0.86375,2522,107,991,69.668508,2.955801,0.4624425140521206,216,7316,4.624425140521206,0.13668880940214614
2020-10-14,3589,0.673212,2487,106,996,69.295068,2.953469,0.45848237097598366,218,7385,4.584823709759837,0.13541134389371487
2020-10-13,3565,1.249645,2435,106,1024,68.302945,2.973352,0.4554164537557486,220,7385,4.554164537557487,0.13541134389371487
2020-10-12,3521,1.498991,2391,104,1026,67.906845,2.953706,0.449795605518651,222,7527,4.49795605518651,0.13285641287685232
2020-10-11,3469,1.879589,2318,103,1048,66.820409,2.969155,0.44315278487480836,226,7600,4.431527848748084,0.13157894736842107
2020-10-10,3405,1.399643,2304,102,999,67.665198,2.995595,0.43497700562084823,230,7675,4.349770056208483,0.1303014818599898
2020-10-09,3358,0.871132,2180,100,1078,64.919595,2.977963,0.42897291773122126,233,7828,4.289729177312213,0.12774655084312725
2020-10-08,3329,1.123937,2165,98,1066,65.034545,2.943827,0.42526826775677057,235,7988,4.252682677567706,0.1251916198262647
2020-10-07,3292,3.262233,2084,95,1113,63.304982,2.885784,0.42054164537557487,238,8240,4.205416453755749,0.12135922330097088
2020-10-06,3188,0,2017,92,1079,63.268507,2.885822,0.40725600408788964,246,8509,4.072560040878897,0.11752682677567707
2020-10-05,3188,3.071452,1972,90,1126,61.856964,2.823087,0.40725600408788964,246,8698,4.072560040878897,0.11497189575881452
2020-10-04,3093,4.21159,1920,87,1086,62.075655,2.812803,0.39512008175779256,253,8998,3.9512008175779254,0.1111394992335207
2020-10-03,2968,0,1776,85,1107,59.838275,2.863881,0.37915176290240166,264,9209,3.7915176290240167,0.10858456821665816
2020-10-02,2968,1.331512,1776,85,1107,59.838275,2.863881,0.37915176290240166,264,9209,3.7915176290240167,0.10858456821665816
2020-10-01,2929,1.209399,1760,82,1087,60.088767,2.79959,0.3741696474195197,267,9546,3.741696474195197,0.10475217169136435
2020-09-30,2894,1.686578,1680,80,1134,58.05114,2.76434,0.3696985181400102,270,9785,3.6969851814001022,0.1021972406745018
2020-09-29,2846,2.116972,1644,78,1124,57.765285,2.740689,0.3635666836995401,275,10036,3.6356668369954015,0.09964230965763925
2020-09-28,2787,0.541126,1608,78,1101,57.696448,2.798708,0.3560296371997956,281,10036,3.560296371997956,0.09964230965763925
2020-09-27,2772,1.724771,1564,76,1132,56.421356,2.741703,0.3541134389371487,282,10300,3.541134389371487,0.09708737864077671
2020-09-26,2725,0.590624,1535,74,1116,56.330275,2.715596,0.3481093510475217,287,10578,3.481093510475217,0.09453244762391416
2020-09-25,2709,5.040713,1490,73,1146,55.001846,2.694721,0.3460654062340317,289,10723,3.460654062340317,0.09325498211548289
2020-09-24,2579,1.7357,1483,71,1025,57.502908,2.753005,0.32945835462442513,304,11025,3.2945835462442514,0.09070005109862034
2020-09-23,2535,4.021338,1464,69,1002,57.751479,2.721893,0.32383750638732756,309,11345,3.2383750638732756,0.0881451200817578
2020-09-22,2437,1.457119,1361,67,1009,55.847353,2.749282,0.3113183444047011,321,11684,3.113183444047011,0.08559018906489525
2020-09-21,2402,5.861613,1359,65,978,56.577852,2.706078,0.30684721512519164,326,12043,3.068472151251916,0.0830352580480327
2020-09-20,2269,4.658672,1339,64,866,59.012781,2.820626,0.28985692386305567,345,12231,2.8985692386305573,0.08175779253960143
2020-09-19,2168,3.139867,1331,64,773,61.392989,2.95203,0.27695452222789985,361,12231,2.7695452222789987,0.08175779253960143
2020-09-18,2102,3.700049,1314,62,726,62.511893,2.949572,0.26852324987225346,372,12626,2.6852324987225344,0.0792028615227389
2020-09-17,2027,3.524004,1302,60,665,64.232856,2.960039,0.2589422585590189,386,13047,2.589422585590189,0.07664793050587634
2020-09-16,1958,0,1302,58,598,66.496425,2.962206,0.25012774655084313,400,13497,2.5012774655084313,0.0740929994890138
2020-09-15,1958,3.927813,1302,58,598,66.496425,2.962206,0.25012774655084313,400,13497,2.5012774655084313,0.0740929994890138
2020-09-14,1884,1.672963,1265,56,563,67.144374,2.972399,0.2406745017884517,415,13979,2.4067450178845173,0.07153806847215126
2020-09-13,1853,2.262693,1215,56,582,65.569347,3.022126,0.23671435871231478,422,13979,2.367143587123148,0.07153806847215126
2020-09-12,1812,2.779353,1191,54,567,65.728477,2.980132,0.23147675012774654,432,14496,2.3147675012774656,0.06898313745528871
2020-09-11,1763,0.742857,1144,52,567,64.889393,2.949518,0.2252171691364333,444,15054,2.2521716913643335,0.06642820643842616
2020-09-10,1750,2.759836,1088,49,613,62.171429,2.8,0.22355646397547266,447,15976,2.2355646397547266,0.06259580991313235
2020-09-09,1703,5.579665,1045,48,610,61.362302,2.818555,0.21755237608584568,460,16308,2.175523760858457,0.061318344404701075
2020-09-08,1613,3.397436,1030,48,535,63.856169,2.975821,0.20605518650996424,485,16308,2.0605518650996424,0.061318344404701075
2020-09-07,1560,6.26703,962,47,551,61.666667,3.012821,0.1992846193152785,502,16655,1.992846193152785,0.06004087889626981
2020-09-06,1468,0.616861,954,46,468,64.986376,3.133515,0.18753193663771078,533,17017,1.875319366377108,0.05876341338783853
2020-09-05,1459,4.1399,921,46,492,63.125428,3.152844,0.18638221768012264,537,17017,1.8638221768012264,0.05876341338783853
2020-09-04,1401,0,805,44,552,57.458958,3.140614,0.17897291773122126,559,17791,1.7897291773122126,0.05620848237097599
2020-09-03,1401,1.374819,805,44,552,57.458958,3.140614,0.17897291773122126,559,17791,1.7897291773122126,0.05620848237097599
2020-09-02,1382,0.655499,779,41,562,56.367583,2.966715,0.17654573326520184,566,19093,1.7654573326520184,0.05237608584568217
2020-09-01,1373,5.130168,742,41,590,54.042243,2.986162,0.1753960143076137,570,19093,1.7539601430761371,0.05237608584568217
2020-08-31,1306,5.834684,718,39,549,54.977029,2.986217,0.16683699540112418,599,20072,1.6683699540112418,0.049821154828819623
2020-08-30,1234,4.222973,687,36,511,55.672609,2.917342,0.15763924374041902,634,21744,1.5763924374041902,0.045988758303525806
2020-08-29,1184,0.338983,636,35,513,53.716216,2.956081,0.15125191619826264,661,22366,1.5125191619826266,0.04471129279509453
2020-08-28,1180,3.508772,633,35,512,53.644068,2.966102,0.15074092999489014,663,22366,1.5074092999489015,0.04471129279509453
2020-08-27,1140,4.300091,616,32,492,54.035088,2.807018,0.14563106796116504,687,24463,1.4563106796116505,0.040878896269800714
2020-08-26,1093,3.113208,534,31,528,48.856359,2.836231,0.13962698007153806,716,25252,1.3962698007153809,0.03960143076136945
2020-08-25,1060,3.012634,523,31,506,49.339623,2.924528,0.13541134389371487,738,25252,1.3541134389371488,0.03960143076136945
2020-08-24,1029,7.748691,510,31,488,49.562682,3.012634,0.1314512008175779,761,25252,1.3145120081757793,0.03960143076136945
2020-08-23,955,3.243243,490,31,434,51.308901,3.246073,0.12199795605518651,820,25252,1.219979560551865,0.03960143076136945
2020-08-22,925,4.994325,433,31,461,46.810811,3.351351,0.11816555952989269,846,25252,1.181655595298927,0.03960143076136945
2020-08-21,881,4.137116,433,30,418,49.148695,3.405221,0.1125447112927951,889,26093,1.125447112927951,0.03832396525293817
2020-08-20,846,9.020619,399,29,418,47.163121,3.427896,0.10807358201328564,925,26993,1.0807358201328565,0.0370464997445069
2020-08-19,776,5.291723,381,27,368,49.097938,3.479381,0.09913132345426673,1009,28993,0.9913132345426674,0.034491568727644355
2020-08-18,737,3.949224,365,25,347,49.525102,3.39213,0.09414920797138478,1062,31312,0.9414920797138477,0.03193663771078181
2020-08-17,709,0,349,23,337,49.22426,3.244006,0.0905723045477772,1104,34035,0.9057230454777722,0.029381706693919266
2020-08-16,709,5.192878,349,23,337,49.22426,3.244006,0.0905723045477772,1104,34035,0.9057230454777722,0.029381706693919266
2020-08-15,674,3.85208,310,22,342,45.994065,3.264095,0.08610117526826776,1161,35582,0.8610117526826776,0.028104241185487995
2020-08-14,649,2.852615,306,22,321,47.149461,3.389831,0.08290751149718957,1206,35582,0.8290751149718958,0.028104241185487995
2020-08-13,631,1.284109,202,22,407,32.012678,3.486529,0.08060807358201329,1241,35582,0.806080735820133,0.028104241185487995
2020-08-12,623,3.488372,191,22,410,30.658106,3.5313,0.07958610117526826,1257,35582,0.7958610117526828,0.028104241185487995
2020-08-11,602,5.985915,189,22,391,31.395349,3.654485,0.0769034236075626,1300,35582,0.769034236075626,0.028104241185487995
2020-08-10,568,0,189,22,357,33.274648,3.873239,0.07256004087889627,1378,35582,0.7256004087889627,0.028104241185487995
2020-08-09,568,2.527076,189,22,357,33.274648,3.873239,0.07256004087889627,1378,35582,0.7256004087889627,0.028104241185487995
2020-08-08,554,2.973978,189,22,343,34.115523,3.971119,0.07077158916709249,1413,35582,0.707715891670925,0.028104241185487995
2020-08-07,538,0,189,22,327,35.130112,4.089219,0.06872764435360246,1455,35582,0.6872764435360246,0.028104241185487995
2020-08-06,538,5.697446,189,22,327,35.130112,4.089219,0.06872764435360246,1455,35582,0.6872764435360246,0.028104241185487995
2020-08-05,509,2.414487,189,22,298,37.131631,4.3222,0.06502299437915177,1538,35582,0.6502299437915177,0.028104241185487995
2020-08-04,497,4.852321,186,22,289,37.424547,4.426559,0.06349003576903424,1575,35582,0.6349003576903424,0.028104241185487995
2020-08-03,474,0,185,21,268,39.029536,4.43038,0.06055186509964231,1651,37276,0.6055186509964231,0.02682677567705672
2020-08-02,474,10.232558,185,21,268,39.029536,4.43038,0.06055186509964231,1651,37276,0.6055186509964231,0.02682677567705672
2020-08-01,430,4.116223,185,20,225,43.023256,4.651163,0.05493101686254471,1820,39140,0.5493101686254471,0.02554931016862545
2020-07-31,413,2.992519,185,20,208,44.794189,4.842615,0.05275932549821155,1895,39140,0.5275932549821155,0.02554931016862545
2020-07-30,401,0.753769,185,20,196,46.134663,4.987531,0.051226366888094024,1952,39140,0.5122636688809402,0.02554931016862545
2020-07-29,398,0.505051,185,20,193,46.482412,5.025126,0.05084312723556464,1967,39140,0.5084312723556464,0.02554931016862545
2020-07-28,396,1.799486,181,20,195,45.707071,5.050505,0.05058763413387839,1977,39140,0.5058763413387839,0.02554931016862545
2020-07-27,389,5.135135,181,20,188,46.529563,5.141388,0.0496934082779765,2012,39140,0.496934082779765,0.02554931016862545
2020-07-26,370,2.777778,181,20,169,48.918919,5.405405,0.047266223811957074,2116,39140,0.4726622381195708,0.02554931016862545
2020-07-25,360,2.272727,180,20,160,50,5.555556,0.045988758303525806,2174,39140,0.45988758303525806,0.02554931016862545
2020-07-24,352,0.2849,178,20,154,50.568182,5.681818,0.044966785896780784,2224,39140,0.4496678589678079,0.02554931016862545
2020-07-23,351,0.285714,176,19,156,50.14245,5.413105,0.04483903934593766,2230,41200,0.44839039345937665,0.024271844660194178
2020-07-22,350,3.244838,165,19,166,47.142857,5.428571,0.04471129279509453,2237,41200,0.44711292795094537,0.024271844660194178
2020-07-21,339,0.593472,163,19,157,48.082596,5.60472,0.04330608073582013,2309,41200,0.43306080735820135,0.024271844660194178
