"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-07,90331,0.357742,78507,1695,10129,86.910363,1.876432,4.737557035716159,21,1125,47.375570357161585,0.8889704725441863
2021-03-06,90009,0.665444,78507,1687,9815,87.221278,1.874257,4.720669219069596,21,1130,47.20669219069597,0.8847747417003199
2021-03-05,89414,0.841341,78507,1680,9227,87.801687,1.8789,4.689463470918341,21,1135,46.89463470918341,0.8811034772119368
2021-03-04,88668,0.733907,77830,1666,9172,87.776876,1.878919,4.650338280799287,22,1144,46.503382807992864,0.8737609482351707
2021-03-03,88022,1.055073,77135,1654,9233,87.631501,1.879076,4.616457754235066,22,1153,46.164577542350656,0.8674673519693712
2021-03-02,87103,0.746027,76211,1638,9254,87.495264,1.880532,4.568259296166151,22,1164,45.682592961661506,0.8590758902816384
2021-03-01,86458,0.315597,75255,1621,9582,87.042263,1.874899,4.534431216237478,22,1176,45.344312162374784,0.8501599622384224
2021-02-28,86186,0.438177,75255,1618,9313,87.316966,1.877335,4.5201657313683326,22,1178,45.20165731368333,0.8485865631719725
2021-02-27,85810,0.973136,74839,1614,9357,87.214777,1.8809,4.500445796402161,22,1181,45.004457964021604,0.8464886977500393
2021-02-26,84983,0.860452,74078,1601,9304,87.168022,1.883906,4.457072428803692,22,1191,44.57072428803692,0.8396706351287565
2021-02-25,84258,0.974294,73285,1593,9380,86.976904,1.890622,4.4190486180311535,23,1197,44.19048618031153,0.8354749042848901
2021-02-24,83445,1.192064,72462,1587,9396,86.838037,1.901852,4.376409503330361,23,1201,43.76409503330361,0.8323281061519904
2021-02-23,82462,0.817918,71506,1570,9386,86.71388,1.903907,4.324854460586353,23,1214,43.248544605863536,0.8234121781087743
2021-02-22,81793,0.336118,70741,1546,9506,86.487841,1.890137,4.289767661404521,23,1233,42.89767661404521,0.8108249855771752
2021-02-21,81519,0.505493,69993,1542,9984,85.860965,1.891584,4.275397283264279,23,1237,42.75397283264279,0.8087271201552421
2021-02-20,81109,1.335582,69993,1538,9578,86.294986,1.896214,4.2538941626894635,24,1240,42.53894162689463,0.8066292547333088
2021-02-19,80040,0.868294,68967,1533,9540,86.165667,1.915292,4.1978287092882995,24,1244,41.978287092882994,0.8040069229558924
2021-02-18,79351,0.900271,68119,1521,9711,85.845169,1.9168,4.1616929773955,24,1254,41.616929773955,0.7977133266900928
2021-02-17,78643,1.21755,66208,1508,10927,84.18804,1.917526,4.124560759427283,24,1264,41.245607594272826,0.79089526406880994
2021-02-16,77697,0.926166,65450,1486,10761,84.237487,1.912558,4.074946242198563,25,1283,40.749462421985626,0.7793570042481774
2021-02-15,76984,0.362423,65450,1468,10066,85.017666,1.90689,4.0375517910526035,25,1299,40.375517910526035,0.7699166098494782
2021-02-14,76706,0.555832,65046,1451,10209,84.799103,1.891638,4.022971626370168,25,1314,40.22971626370168,0.7610006818062621
2021-02-13,76282,1.023719,64528,1443,10311,84.591385,1.891665,4.000734252897677,25,1321,40.007342528976764,0.7568049509623958
2021-02-12,75509,1.081645,62844,1431,11234,83.227165,1.895138,3.960193003618818,25,1332,39.60193003618818,0.7505113546965962
2021-02-11,74701,1.14001,62844,1416,10441,84.127388,1.895557,3.9178161220957675,26,1347,39.178161220957676,0.7426443593643468
2021-02-10,73859,1.358602,61889,1395,10575,83.793444,1.888734,3.873656054964074,26,1367,38.73656054964074,0.7316305658991975
2021-02-09,72869,1.083398,60798,1363,10708,83.434657,1.87048,3.821733885771228,26,1399,38.21733885771228,0.7148476425237321
2021-02-08,72088,0.401114,60117,1347,10624,83.393907,1.86855,3.7807730634079824,26,1416,37.807730634079824,0.7064561808359994
2021-02-07,71800,0.673023,59897,1339,10564,83.422006,1.864903,3.7656684323700635,27,1424,37.65668432370063,0.702260449992133
2021-02-06,71320,1.485571,59399,1327,10594,83.285193,1.860628,3.740494047306865,27,1437,37.40494047306865,0.6959668537263335
2021-02-05,70276,1.262248,57653,1309,11314,82.037965,1.862656,3.685739759794409,27,1457,36.85739759794409,0.6865264593276341
2021-02-04,69400,1.080719,55708,1281,12411,80.270893,1.845821,3.6397965070540725,27,1488,36.39796507054072,0.6718414013741019
2021-02-03,68658,1.825678,55708,1250,11700,81.138396,1.820618,3.600881103477212,28,1525,36.008811034772116,0.6555829443541197
2021-02-02,67427,1.162756,55708,1219,10500,82.619722,1.807881,3.5363192951172184,28,1564,35.36319295117218,0.6393244873341375
2021-02-01,66652,0.620462,54925,1202,10525,82.405629,1.803397,3.495673152567263,29,1586,34.95673152567263,0.6304085592909214
2021-01-31,66241,0.811165,54686,1195,10360,82.556121,1.804019,3.4741175853568995,29,1596,34.74117585356899,0.6267372948025384
2021-01-30,65708,1.209125,54136,1180,10392,82.38875,1.795824,3.4461635286096395,29,1616,34.461635286096396,0.6188702994702889
2021-01-29,64923,1.454869,53131,1166,10626,81.836945,1.795974,3.404992919704201,29,1635,34.04992919704201,0.6115277704935228
2021-01-28,63992,1.53109,52062,1148,10782,81.357045,1.793974,3.356165102008706,30,1661,33.56165102008706,0.6020873760948235
2021-01-27,63027,1.781216,51123,1138,10766,81.112856,1.805575,3.305554098704568,30,1675,33.05554098704568,0.5968427125399905
2021-01-26,61924,1.13178,49035,1126,11763,79.185776,1.818358,3.2477054596947608,31,1693,32.4770545969476,0.590549116274191
2021-01-25,61231,0.365526,49035,1114,11082,80.081985,1.81934,3.211359941259768,31,1712,32.11359941259768,0.5842555200083914
2021-01-24,61008,0.846337,48134,1111,11763,78.897849,1.821073,3.1996643415324906,31,1716,31.996643415324908,0.5826821209419416
2021-01-23,60496,1.527204,48134,1097,11265,79.565591,1.813343,3.172811664131746,32,1738,31.72811664131746,0.5753395919651754
2021-01-22,59586,1.49208,46981,1076,11529,78.845702,1.805793,3.125085225782766,32,1772,31.25085225782766,0.5643257985000262
2021-01-21,58710,1.560338,42517,1057,15136,72.418668,1.800375,3.079141973042429,32,1804,30.79141973042429,0.5543609377458436
2021-01-20,57808,1.918195,42517,1032,14259,73.548644,1.78522,3.031835107777836,33,1848,30.31835107777836,0.5412492788587612
2021-01-19,56720,1.452386,42426,1012,13282,74.799013,1.784203,2.9747731683012533,34,1884,29.747731683012535,0.5307599517490953
2021-01-18,55908,0.438344,42426,983,12499,75.885383,1.758246,2.9321865002360097,34,1940,29.3218650023601,0.5155504274400797
2021-01-17,55664,1.029094,41817,978,12869,75.123958,1.75697,2.9193895211622176,34,1950,29.193895211622173,0.5129280956626632
2021-01-16,55097,1.906929,41261,961,12875,74.887925,1.744197,2.8896522788063144,35,1984,28.896522788063145,0.5040121676194472
2021-01-15,54066,2.045978,40971,935,12160,75.779603,1.729368,2.8355797975559867,35,2039,28.355797975559867,0.49037604237688154
2021-01-14,52982,1.8258,38417,920,13645,72.509532,1.736439,2.7787276446215974,36,2073,27.787276446215973,0.4825090470446321
2021-01-13,52032,2.471591,36260,909,14863,69.687884,1.747002,2.7289033408506844,37,2098,27.289033408506842,0.47673991713431585
2021-01-12,50777,1.759554,36260,882,13635,71.410284,1.737007,2.663082813237531,38,2162,26.630828132375306,0.46257932553626685
2021-01-11,49899,0.66777,36260,864,12775,72.666787,1.731498,2.6170346672260973,38,2207,26.170346672260973,0.45313893113756754
2021-01-10,49568,1.258376,35771,849,12948,72.16551,1.712799,2.5996748308596005,38,2246,25.996748308596004,0.4452719358053181
2021-01-09,48952,2.448621,35304,818,12830,72.119627,1.671025,2.567367703361829,39,2331,25.673677033618294,0.4290134787853359
2021-01-08,47782,2.657643,34268,801,12713,71.717383,1.676363,2.506005139770284,40,2380,25.060051397702836,0.4200975507421199
2021-01-07,46545,3.041775,34268,790,11487,73.623375,1.697282,2.441128651597,41,2414,24.41128651597,0.41432842083180366
2021-01-06,45171,2.796869,30892,754,13525,68.389011,1.669213,2.3690669743535953,42,2529,23.690669743535953,0.39544763203440497
2021-01-05,43942,1.911035,30892,722,12328,70.301761,1.643075,2.3046100592646983,43,2641,23.04610059264698,0.37866470865893953
2021-01-04,43118,1.46128,30892,692,11534,71.645253,1.604898,2.2613940315728747,44,2755,22.613940315728744,0.36293071799444065
2021-01-03,42497,1.354671,30501,680,11316,71.772125,1.600113,2.228824670897362,45,2804,22.28824670897362,0.3566371217286411
2021-01-02,41929,0.754536,29870,668,11391,71.239476,1.593169,2.199034981905911,45,2854,21.990349819059105,0.35034352546284153
2021-01-01,41615,1.738216,29018,644,11953,69.729665,1.547519,2.182566738343735,46,2961,21.825667383437352,0.33775633293124246
2020-12-31,40904,4.766539,27113,635,13156,66.284471,1.552415,2.145277180468873,47,3003,21.45277180468873,0.3330361357318928
2020-12-30,39043,3.628304,27113,626,11304,69.443946,1.60336,2.0476739917134315,49,3046,20.476739917134314,0.32831593853254315
2020-12-29,37676,2.274825,26115,603,10958,69.314683,1.600488,1.9759794409188651,51,3162,19.75979440918865,0.31625321235642734
2020-12-28,36838,1.398293,25533,578,10727,69.31158,1.569032,1.932029160329365,52,3299,19.320291603293647,0.30314155346934496
2020-12-27,36330,1.426617,25326,559,10445,69.710983,1.538673,1.9053862694708135,52,3411,19.053862694708133,0.29317669271516233
2020-12-26,35819,1.126482,24722,515,10582,69.019236,1.437784,1.878586038705617,53,3702,18.78586038705617,0.2701001730738973
2020-12-25,35420,1.916326,24067,502,10851,67.947487,1.417278,1.8576598311218335,54,3798,18.576598311218333,0.26328211045261446
2020-12-24,34754,3.792856,23402,486,10866,67.336134,1.3984,1.822730371846646,55,3923,18.22730371846646,0.2548906487648817
2020-12-23,33484,3.540617,22523,479,10482,67.264962,1.430534,1.7561231447002674,57,3981,17.561231447002676,0.25121938427649865
2020-12-22,32339,3.204085,21816,459,10064,67.460342,1.419339,1.69607174699743,59,4154,16.960717469974302,0.24073005716683274
2020-12-21,31335,1.276665,21248,443,9644,67.809159,1.413755,1.6434153249069072,61,4304,16.434153249069073,0.23233859547910002
2020-12-20,30940,2.122322,21051,439,9450,68.038138,1.418875,1.622698903865317,62,4343,16.22698903865317,0.23024073005716683
2020-12-19,30297,2.956469,20534,427,9336,67.775687,1.40938,1.5889757172077412,63,4465,15.889757172077411,0.22394713379136727
2020-12-18,29427,3.125986,19072,409,9946,64.811228,1.38988,1.5433471442806943,65,4662,15.433471442806944,0.21450673939266796
2020-12-17,28535,3.782506,19072,394,9069,66.837217,1.38076,1.4965647453715845,67,4839,14.965647453715844,0.20663974406041852
2020-12-16,27495,3.864461,18153,382,8960,66.022913,1.389344,1.4420202444013217,69,4991,14.420202444013217,0.20034614779461898
2020-12-15,26472,2.267723,17477,357,8638,66.020701,1.348595,1.3883673362353806,72,5341,13.883673362353806,0.18723448890753658
2020-12-14,25885,0.817916,16869,352,8664,65.169017,1.359861,1.3575811611685111,74,5417,13.57581161168511,0.1846121571301201
2020-12-13,25675,2.511379,16778,349,8548,65.347614,1.359299,1.3465673677033618,74,5463,13.465673677033617,0.1830387580636702
2020-12-12,25046,2.706471,1866,324,22856,7.450291,1.29362,1.3135784339434626,76,5885,13.135784339434625,0.16992709917658783
2020-12-11,24386,2.868472,1866,319,22201,7.651931,1.308128,1.278963654481565,78,5977,12.78963654481565,0.16730476739917133
2020-12-10,23706,3.900771,1866,304,21536,7.871425,1.282376,1.243299942308701,80,6272,12.432999423087008,0.1594377720669219
2020-12-09,22816,3.221136,1866,293,20657,8.178471,1.284187,1.1966224366706877,84,6508,11.966224366706875,0.15366864215660564
2020-12-08,22104,2.713755,1866,288,19950,8.441911,1.302932,1.159280432160277,86,6620,11.592804321602769,0.15104631037918917
2020-12-07,21520,0.971238,1866,272,19382,8.671004,1.263941,1.1286515970000524,89,7010,11.286515970000524,0.14265484869145645
2020-12-06,21313,2.530428,1866,262,19185,8.75522,1.229297,1.1177951434415483,89,7277,11.177951434415482,0.13741018513662348
2020-12-05,20787,3.97139,1866,253,18668,8.976764,1.217107,1.0902082131431268,92,7536,10.902082131431268,0.13268998793727382
2020-12-04,19993,3.553115,1849,242,17902,9.248237,1.210424,1.0485655845177533,95,7879,10.485655845177531,0.12692085802695757
2020-12-03,19307,5.060674,1848,235,17224,9.571658,1.217175,1.012587192531599,99,8114,10.125871925315991,0.1232495935385745
2020-12-02,18377,3.90117,1823,224,16330,9.920009,1.218915,0.9638118214716526,104,8512,9.638118214716526,0.11748046362825824
2020-12-01,17687,3.584187,1806,210,15671,10.210889,1.187313,0.9276236429433052,108,9080,9.276236429433052,0.1101379346514921
2020-11-30,17075,0.589102,1795,206,15074,10.512445,1.206442,0.8955263019877275,112,9256,8.955263019877275,0.10804006922955892
2020-11-29,16975,2.499849,1719,197,15059,10.126657,1.16053,0.8902816384328945,112,9679,8.902816384328945,0.10331987203020926
2020-11-28,16561,4.763411,1719,193,14649,10.379808,1.165389,0.8685687313158861,115,9879,8.68568731315886,0.10122200660827607
2020-11-27,15808,4.1988,1719,190,13899,10.874241,1.201923,0.8290764147479939,121,10035,8.290764147479939,0.0996486075418262
2020-11-26,15171,6.2916,1719,188,13264,11.330829,1.239206,0.795667907903708,126,10142,7.956679079037079,0.0985996748308596
2020-11-25,14273,4.235741,1686,184,12403,11.812513,1.289147,0.748570829181308,134,10363,7.48570829181308,0.09650180940892641
2020-11-24,13693,3.452705,1651,175,11867,12.057256,1.278025,0.7181517805632769,139,10895,7.181517805632769,0.09178161220957676
2020-11-23,13236,0.884146,1635,162,11439,12.352675,1.223935,0.6941836681176903,144,11770,6.941836681176903,0.08496354958829391
2020-11-22,13120,2.950408,1635,153,11332,12.46189,1.166159,0.688099858394084,145,12462,6.88099858394084,0.08024335238894424
2020-11-21,12744,5.304908,1557,153,11034,12.217514,1.200565,0.6683799234279121,150,12462,6.683799234279121,0.08024335238894424
2020-11-20,12102,3.241768,1557,146,10399,12.865642,1.206412,0.6347091834058846,158,13060,6.347091834058845,0.07657208790056118
2020-11-19,11722,3.222966,1557,141,10024,13.282716,1.202866,0.6147794618975193,163,13523,6.147794618975192,0.0739497561231447
2020-11-18,11356,4.049844,1557,137,9662,13.710814,1.206411,0.5955839932868306,168,13918,5.955839932868306,0.07185189070121152
2020-11-17,10914,2.613765,1557,132,9225,14.26608,1.209456,0.572402580374469,175,14445,5.72402580374469,0.06922955892379504
2020-11-16,10636,0.843842,1515,126,8995,14.244077,1.184656,0.5578224156920334,179,15133,5.578224156920333,0.06608276079089526
2020-11-15,10547,3.088652,1515,123,8909,14.364274,1.166208,0.553154665128232,181,15502,5.53154665128232,0.06450936172444538
2020-11-14,10231,4.01586,1515,121,8595,14.807937,1.18268,0.5365815282949599,186,15758,5.365815282949598,0.06346042901347879
2020-11-13,9836,4.850229,1515,116,8205,15.402603,1.179341,0.5158651072533696,194,16437,5.158651072533697,0.0608380972360623
2020-11-12,9381,6.02396,1515,107,7759,16.149664,1.140603,0.49200188807887973,203,17820,4.920018880788797,0.056117900036712645
2020-11-11,8848,5.396069,1471,105,7272,16.625226,1.186709,0.4640478313316201,215,18159,4.6404783133162,0.05506896732574605
2020-11-10,8395,2.540613,1471,103,6821,17.522335,1.226921,0.44028950542822676,227,18512,4.402895054282268,0.05402003461477946
2020-11-09,8187,1.136504,1466,101,6620,17.906437,1.233663,0.4293806052341742,233,18878,4.2938060523417425,0.05297110190381287
2020-11-08,8095,2.728426,1466,99,6530,18.109944,1.222977,0.4245555147637279,236,19260,4.245555147637279,0.05192216919284628
2020-11-07,7880,5.403959,1444,96,6340,18.324873,1.218274,0.41327948812083704,242,19861,4.132794881208371,0.05034877012639639
2020-11-06,7476,5.014749,1444,95,5937,19.315142,1.270733,0.3920910473593119,255,20071,3.920910473593119,0.0498243037709131
2020-11-05,7119,5.435427,1444,88,5587,20.283748,1.236129,0.3733675984685582,268,21667,3.7336759846855823,0.04615303928253003
2020-11-04,6752,4.861003,1444,85,5223,21.386256,1.258886,0.3541196832223213,282,22432,3.541196832223213,0.04457964021608014
2020-11-03,6439,2.728143,1444,79,4916,22.425843,1.226899,0.33770388629569414,296,24135,3.3770388629569412,0.04143284208318036
2020-11-02,6268,2.151239,1406,77,4785,22.431398,1.228462,0.32873551161692977,304,24762,3.2873551161692975,0.04038390937221377
2020-11-01,6136,4.10587,1406,74,4656,22.91395,1.205997,0.32181255572455025,311,25766,3.2181255572455028,0.038810510305763886
2020-10-31,5894,3.785878,1406,71,4417,23.854768,1.204615,0.3091204699218545,323,26855,3.091204699218545,0.037237111239313996
2020-10-30,5679,5.264133,1406,69,4204,24.75788,1.215003,0.29784444327896364,336,27633,2.9784444327896367,0.03618817852834741
2020-10-29,5395,4.879471,1406,64,3925,26.061168,1.186284,0.28294959878323805,353,29792,2.8294959878323804,0.033565846750930925
2020-10-28,5144,5.129777,1382,63,3699,26.866252,1.224728,0.26978549326060736,371,30265,2.6978549326060732,0.03304138039544763
2020-10-27,4893,2.858945,1382,63,3448,28.244431,1.287554,0.2566213877379766,390,30265,2.566213877379766,0.03304138039544763
2020-10-26,4757,1.688756,1357,60,3340,28.526382,1.261299,0.24948864530340378,401,31778,2.494886453034038,0.031467981328997745
2020-10-25,4678,4.723528,1357,56,3265,29.008123,1.197093,0.24534536109508576,408,34048,2.4534536109508576,0.02937011590706456
2020-10-24,4467,6.154943,1357,54,3056,30.37833,1.208865,0.23427912099438822,427,35309,2.342791209943882,0.02832118319609797
2020-10-23,4208,6.316321,1357,50,2801,32.248099,1.188213,0.22069544238737085,453,38134,2.2069544238737087,0.026223317774164787
2020-10-22,3958,4.24019,1357,49,2552,34.284992,1.237999,0.20758378350028844,482,38912,2.0758378350028845,0.02569885141868149
2020-10-21,3797,5.209199,1341,47,2409,35.317356,1.237819,0.1991398751770074,502,40568,1.991398751770074,0.0246499187077149
2020-10-20,3609,3.291357,1341,47,2221,37.157107,1.3023,0.18927990769392145,528,40568,1.8927990769392142,0.0246499187077149
2020-10-19,3494,1.275362,1341,44,2109,38.38008,1.259302,0.18324854460586354,546,43334,1.8324854460586353,0.023076519641265014
2020-10-18,3450,1.709906,1329,44,2077,38.521739,1.275362,0.18094089264173704,553,43334,1.8094089264173703,0.023076519641265014
2020-10-17,3392,5.867665,1329,43,2020,39.180425,1.267689,0.1778989877799339,562,44342,1.7789898777993391,0.022552053285781717
2020-10-16,3204,4.842932,1329,42,1833,41.479401,1.310861,0.16803902029684795,595,45398,1.6803902029684796,0.02202758693029842
2020-10-15,3056,3.874915,1329,41,1686,43.48822,1.341623,0.16027691823569518,624,46505,1.6027691823569519,0.021503120574815127
2020-10-14,2942,3.591549,1325,41,1576,45.03739,1.39361,0.15429800178318562,648,46505,1.542980017831856,0.021503120574815127
2020-10-13,2840,2.712477,1325,41,1474,46.65493,1.443662,0.14894844495725598,671,46505,1.4894844495725599,0.021503120574815127
2020-10-12,2765,3.558052,1325,40,1400,47.920434,1.446655,0.14501494729113126,690,47668,1.4501494729113127,0.02097865421933183
2020-10-11,2670,2.850539,1322,40,1308,49.513109,1.498127,0.14003251691403995,714,47668,1.4003251691403995,0.02097865421933183
2020-10-10,2596,3.55006,1322,40,1234,50.924499,1.540832,0.13615146588346358,734,47668,1.3615146588346356,0.02097865421933183
2020-10-09,2507,5.780591,1322,40,1145,52.732349,1.595533,0.13148371531966224,761,47668,1.3148371531966223,0.02097865421933183
2020-10-08,2370,4.820876,1322,40,1008,55.780591,1.687764,0.12429852624954109,805,47668,1.242985262495411,0.02097865421933183
2020-10-07,2261,3.053783,1322,40,899,58.469704,1.769129,0.11858184297477317,843,47668,1.1858184297477317,0.02097865421933183
2020-10-06,2194,3.198495,1322,40,832,60.255242,1.823154,0.11506791839303508,869,47668,1.1506791839303507,0.02097865421933183
2020-10-05,2126,1.917546,1307,39,780,61.476952,1.834431,0.11150154717574867,897,48890,1.1150154717574867,0.020454187863848533
2020-10-04,2086,3.318474,1307,38,741,62.655801,1.821668,0.1094036817538155,914,50176,1.094036817538155,0.019929721508365236
2020-10-03,2019,3.804627,1307,38,674,64.735017,1.88212,0.10588975717207741,944,50176,1.058897571720774,0.019929721508365236
2020-10-02,1945,4.122056,1307,38,600,67.197943,1.953728,0.10200870614150102,980,50176,1.0200870614150102,0.019929721508365236
2020-10-01,1868,2.412281,1307,37,524,69.96788,1.980728,0.09797031520427965,1021,51532,0.9797031520427965,0.019405255152881943
2020-09-30,1824,5.494505,1307,37,480,71.655702,2.028509,0.09566266324015314,1045,51532,0.9566266324015315,0.019405255152881943
2020-09-29,1729,1.885681,1307,37,385,75.592828,2.139965,0.09068023286306183,1103,51532,0.9068023286306183,0.019405255152881943
2020-09-28,1697,1.252983,1304,36,357,76.841485,2.121391,0.08900194052551529,1124,52964,0.8900194052551529,0.018880788797398646
2020-09-27,1676,1.330109,1304,36,336,77.804296,2.147971,0.08790056117900037,1138,52964,0.8790056117900037,0.018880788797398646
2020-09-26,1654,1.784615,1304,36,314,78.839178,2.176542,0.08674673519693711,1153,52964,0.8674673519693712,0.018880788797398646
2020-09-25,1625,1.944793,1282,36,307,78.892308,2.215385,0.08522578276603555,1173,52964,0.8522578276603555,0.018880788797398646
2020-09-24,1594,1.399491,1248,36,310,78.293601,2.258469,0.08359993706403734,1196,52964,0.8359993706403734,0.018880788797398646
2020-09-23,1572,0.769231,1248,36,288,79.389313,2.290076,0.0824461110819741,1213,52964,0.8244611108197409,0.018880788797398646
2020-09-22,1560,2.228047,1248,36,276,80,2.307692,0.08181675145539413,1222,52964,0.8181675145539413,0.018880788797398646
2020-09-21,1526,0.065574,1248,36,242,81.782438,2.359109,0.08003356584675093,1249,52964,0.8003356584675093,0.018880788797398646
2020-09-20,1525,0.660066,1248,36,241,81.836066,2.360656,0.0799811192112026,1250,52964,0.799811192112026,0.018880788797398646
2020-09-19,1515,1.134846,1248,36,231,82.376238,2.376238,0.0794566528557193,1259,52964,0.794566528557193,0.018880788797398646
2020-09-18,1498,0.267738,1248,36,214,83.311081,2.403204,0.0785650600513977,1273,52964,0.7856506005139771,0.018880788797398646
2020-09-17,1494,0.538358,1248,36,210,83.534137,2.409639,0.07835527350920439,1276,52964,0.7835527350920438,0.018880788797398646
2020-09-16,1486,0.269906,1248,35,203,83.983849,2.355316,0.07793570042481775,1283,54477,0.7793570042481774,0.01835632244191535
2020-09-15,1482,0.338524,1248,35,199,84.210526,2.361673,0.07772591388262443,1287,54477,0.7772591388262443,0.01835632244191535
2020-09-14,1477,0.203528,1248,35,194,84.495599,2.369668,0.07746368070488278,1291,54477,0.7746368070488278,0.01835632244191535
2020-09-13,1474,0.68306,1248,35,191,84.667571,2.374491,0.0773063407982378,1294,54477,0.7730634079823779,0.01835632244191535
2020-09-12,1464,0.3427,1248,35,181,85.245902,2.39071,0.0767818744427545,1302,54477,0.7678187444275449,0.01835632244191535
2020-09-11,1459,0.759669,1248,35,176,85.53804,2.398903,0.07651964126501284,1307,54477,0.7651964126501285,0.01835632244191535
2020-09-10,1448,0.3465,1248,35,165,86.187845,2.417127,0.07594272827398123,1317,54477,0.7594272827398122,0.01835632244191535
2020-09-09,1443,0.768156,1234,35,174,85.516286,2.425502,0.07568049509623957,1321,54477,0.7568049509623958,0.01835632244191535
2020-09-08,1432,0.209937,1187,35,210,82.891061,2.444134,0.07510358210520796,1331,54477,0.7510358210520794,0.01835632244191535
2020-09-07,1429,0.070028,1187,35,207,83.06508,2.449265,0.07494624219856297,1334,54477,0.7494624219856296,0.01835632244191535
2020-09-06,1428,0.210526,1187,35,206,83.123249,2.45098,0.07489379556301463,1335,54477,0.7489379556301463,0.01835632244191535
2020-09-05,1425,0.635593,1187,35,203,83.298246,2.45614,0.07473645565636965,1338,54477,0.7473645565636964,0.01835632244191535
2020-09-04,1416,0.425532,1187,35,194,83.827684,2.471751,0.07426443593643468,1347,54477,0.7426443593643468,0.01835632244191535
2020-09-03,1410,0.284495,1187,34,189,84.184397,2.411348,0.0739497561231447,1352,56079,0.7394975612314469,0.017831856086432056
2020-09-02,1406,0.14245,1173,34,199,83.428165,2.418208,0.07373996958095139,1356,56079,0.7373996958095138,0.017831856086432056
2020-09-01,1404,0.573066,1173,34,197,83.547009,2.421652,0.07363507630985472,1358,56079,0.7363507630985472,0.017831856086432056
2020-08-31,1396,0.215363,1163,34,199,83.309456,2.43553,0.07321550322546809,1366,56079,0.7321550322546808,0.017831856086432056
2020-08-30,1393,0.868936,1163,34,196,83.488873,2.440775,0.0730581633188231,1369,56079,0.730581633188231,0.017831856086432056
2020-08-29,1381,0.436364,1163,34,184,84.214337,2.461984,0.07242880369224314,1381,56079,0.7242880369224314,0.017831856086432056
2020-08-28,1375,0.658858,1163,34,178,84.581818,2.472727,0.07211412387895316,1387,56079,0.7211412387895316,0.017831856086432056
2020-08-27,1366,0.441176,1163,34,169,85.139092,2.489019,0.0716421041590182,1396,56079,0.7164210415901819,0.017831856086432056
2020-08-26,1360,1.341282,1135,33,192,83.455882,2.426471,0.07132742434572822,1402,57779,0.7132742434572822,0.01730738973094876
2020-08-25,1342,0.373972,1135,33,174,84.575261,2.459016,0.07038338490585828,1421,57779,0.7038338490585829,0.01730738973094876
2020-08-24,1337,0,1093,33,211,81.750187,2.468212,0.07012115172811664,1426,57779,0.7012115172811664,0.01730738973094876
2020-08-23,1337,0.300075,1093,33,211,81.750187,2.468212,0.07012115172811664,1426,57779,0.7012115172811664,0.01730738973094876
2020-08-22,1333,0.225564,1093,33,207,81.995499,2.475619,0.06991136518592332,1430,57779,0.6991136518592332,0.01730738973094876
2020-08-21,1330,0.226074,1093,33,204,82.180451,2.481203,0.06975402527927833,1434,57779,0.6975402527927833,0.01730738973094876
2020-08-20,1327,0.075415,1093,33,201,82.36624,2.486812,0.06959668537263335,1437,57779,0.6959668537263335,0.01730738973094876
2020-08-19,1326,0.226757,1093,33,200,82.428356,2.488688,0.06954423873708501,1438,57779,0.6954423873708502,0.01730738973094876
2020-08-18,1323,0,1093,33,197,82.615268,2.494331,0.06938689883044002,1441,57779,0.6938689883044002,0.01730738973094876
2020-08-17,1323,0.075643,1078,32,213,81.481481,2.418745,0.06938689883044002,1441,59584,0.6938689883044002,0.016782923375465462
2020-08-16,1322,0.532319,1078,32,212,81.543116,2.420575,0.06933445219489169,1442,59584,0.6933445219489169,0.016782923375465462
2020-08-15,1315,0.535168,1078,32,205,81.977186,2.43346,0.0689673257460534,1450,59584,0.6896732574605339,0.016782923375465462
2020-08-14,1308,0.076511,1078,32,198,82.415902,2.446483,0.06860019929721509,1458,59584,0.6860019929721508,0.016782923375465462
2020-08-13,1307,0.306984,1078,32,197,82.478959,2.448355,0.06854775266166675,1459,59584,0.6854775266166675,0.016782923375465462
2020-08-12,1303,0.773395,1078,32,193,82.732157,2.455871,0.06833796611947343,1463,59584,0.6833796611947344,0.016782923375465462
2020-08-11,1293,0.232558,1078,32,183,83.372003,2.474865,0.06781349976399013,1475,59584,0.6781349976399014,0.016782923375465462
2020-08-10,1290,0,1070,32,188,82.945736,2.48062,0.06765615985734515,1478,59584,0.6765615985734516,0.016782923375465462
2020-08-09,1290,0.15528,1070,32,188,82.945736,2.48062,0.06765615985734515,1478,59584,0.6765615985734516,0.016782923375465462
2020-08-08,1288,0.546448,1070,32,186,83.074534,2.484472,0.06755126658624849,1480,59584,0.6755126658624849,0.016782923375465462
2020-08-07,1281,0.470588,1070,32,179,83.528493,2.498048,0.06718414013741018,1488,59584,0.6718414013741019,0.016782923375465462
2020-08-06,1275,1.431981,1070,32,173,83.921569,2.509804,0.06686946032412021,1495,59584,0.6686946032412021,0.016782923375465462
2020-08-05,1257,0.640512,1070,32,155,85.123309,2.545744,0.06592542088425027,1517,59584,0.6592542088425027,0.016782923375465462
2020-08-04,1249,0.24077,1070,32,147,85.668535,2.56205,0.06550584779986364,1527,59584,0.6550584779986364,0.016782923375465462
