"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-16,87045,0.147267,83980,1485,1580,96.478833,1.706014,1.3567075546688696,74,4320,13.567075546688695,0.2314562259386836
2021-03-15,86917,0.077145,83875,1483,1559,96.500109,1.706225,1.354712511105223,74,4326,13.54712511105223,0.23114450038186382
2021-03-14,86850,0.036859,83875,1483,1492,96.574554,1.707542,1.3536682304898766,74,4326,13.536682304898768,0.23114450038186382
2021-03-13,86818,0,83809,1480,1529,96.534129,1.704716,1.3531694695989651,74,4335,13.531694695989652,0.23067691204663415
2021-03-12,86818,0.072618,83809,1480,1529,96.534129,1.704716,1.3531694695989651,74,4335,13.531694695989652,0.23067691204663415
2021-03-11,86755,0.132733,83766,1480,1509,96.554665,1.705954,1.3521875340949827,74,4335,13.521875340949828,0.23067691204663415
2021-03-10,86640,0,83718,1476,1446,96.627424,1.703601,1.3503951121432691,74,4347,13.503951121432692,0.2300534609329946
2021-03-09,86640,0.065833,83666,1476,1498,96.567405,1.703601,1.3503951121432691,74,4347,13.503951121432692,0.2300534609329946
2021-03-08,86583,0.038128,83575,1473,1535,96.525877,1.701258,1.3495066943063327,74,4356,13.495066943063328,0.22958587259776495
2021-03-07,86550,0.050864,83530,1471,1549,96.510687,1.699596,1.34899234713758,74,4362,13.489923471375802,0.22927414704094518
2021-03-06,86506,0.06362,83484,1471,1551,96.506601,1.70046,1.3483065509125767,74,4362,13.483065509125767,0.22927414704094518
2021-03-05,86451,0.047448,83424,1470,1557,96.498595,1.700385,1.3474493056313221,74,4365,13.474493056313223,0.22911828426253528
2021-03-04,86410,0,83424,1470,1516,96.544381,1.701192,1.3468102682398417,74,4365,13.468102682398417,0.22911828426253528
2021-03-03,86410,0.062532,83375,1468,1567,96.487675,1.698877,1.3468102682398417,74,4371,13.468102682398417,0.2288065587057155
2021-03-02,86356,0.055615,83318,1468,1570,96.482005,1.69994,1.3459686092364282,74,4371,13.459686092364283,0.2288065587057155
2021-03-01,86308,0.066086,83269,1467,1572,96.47889,1.699727,1.3452204679000608,74,4373,13.452204679000609,0.2286506959273056
2021-02-28,86251,0.076579,83210,1466,1575,96.474244,1.69969,1.3443320500631244,74,4376,13.443320500631245,0.22849483314889574
2021-02-27,86185,0.049918,83127,1463,1595,96.451819,1.697511,1.343303355725619,74,4385,13.433033557256193,0.22802724481366607
2021-02-26,86142,0.05924,83061,1463,1618,96.423347,1.698359,1.3426331457784566,74,4385,13.426331457784567,0.22802724481366607
2021-02-25,86091,0.076722,83006,1463,1622,96.416582,1.699365,1.3418382456085662,75,4385,13.418382456085663,0.22802724481366607
2021-02-24,86025,0.027907,82938,1460,1627,96.411508,1.697181,1.340809551271061,75,4394,13.408095512710611,0.2275596564784364
2021-02-23,86001,0.08379,82879,1460,1662,96.36981,1.697655,1.3404354806028773,75,4394,13.404354806028772,0.2275596564784364
2021-02-22,85929,0,82803,1458,1668,96.362113,1.69675,1.339313268598326,75,4400,13.393132685983261,0.22724793092161663
2021-02-21,85929,0.114178,82803,1458,1668,96.362113,1.69675,1.339313268598326,75,4400,13.393132685983261,0.22724793092161663
2021-02-20,85831,0,82690,1452,1689,96.340483,1.691696,1.3377858133699092,75,4419,13.377858133699092,0.2263127542511573
2021-02-19,85831,0.165716,82690,1452,1689,96.340483,1.691696,1.3377858133699092,75,4419,13.377858133699092,0.2263127542511573
2021-02-18,85689,0,82525,1447,1717,96.307577,1.688665,1.3355725619164887,75,4434,13.355725619164888,0.22553344035910786
2021-02-17,85689,0.146089,82525,1447,1717,96.307577,1.688665,1.3355725619164887,75,4434,13.355725619164888,0.22553344035910786
2021-02-16,85564,0.05613,82391,1444,1729,96.291665,1.687626,1.3336242771863651,75,4443,13.336242771863652,0.2250658520238782
2021-02-15,85516,0.047967,82306,1442,1768,96.246316,1.686234,1.3328761358499976,75,4449,13.328761358499978,0.22475412646705842
2021-02-14,85475,0.039794,82306,1442,1727,96.292483,1.687043,1.332237098458517,75,4449,13.322370984585172,0.22475412646705842
2021-02-13,85441,0.050352,82253,1441,1747,96.26877,1.686544,1.3317071650119234,75,4452,13.317071650119235,0.22459826368864852
2021-02-12,85398,0.082036,82098,1439,1861,96.135741,1.685051,1.331036955064761,75,4459,13.31036955064761,0.22428653813182875
2021-02-11,85328,0.087973,82098,1437,1793,96.214607,1.68409,1.3299459156158917,75,4465,13.29945915615892,0.22397481257500898
2021-02-10,85253,0.096277,81923,1436,1894,96.093979,1.684398,1.3287769447778177,75,4468,13.287769447778176,0.22381894979659908
2021-02-09,85171,0.068145,81825,1433,1913,96.071433,1.682498,1.3274988699948564,75,4477,13.274988699948565,0.2233513614613694
2021-02-08,85113,0.049371,81714,1431,1968,96.006485,1.681294,1.3265948658800792,75,4484,13.265948658800793,0.22303963590454964
2021-02-07,85071,0.09295,81635,1426,2010,95.961021,1.676247,1.3259402422107576,75,4499,13.259402422107577,0.2222603220125002
2021-02-06,84992,0.084786,81542,1423,2027,95.940794,1.674275,1.3247089262613196,75,4509,13.247089262613196,0.22179273367727054
2021-02-05,84920,0,81444,1420,2056,95.906736,1.672162,1.3235867142567683,76,4518,13.235867142567685,0.22132514534204087
2021-02-04,84920,0.103734,81444,1420,2056,95.906736,1.672162,1.3235867142567683,76,4518,13.235867142567685,0.22132514534204087
2021-02-03,84832,0.219739,81334,1418,2080,95.876556,1.671539,1.3222151218067613,76,4525,13.222151218067614,0.2210134197852211
2021-02-02,84646,0.068568,81102,1414,2130,95.813151,1.670486,1.3193160741283374,76,4537,13.193160741283375,0.22038996867158156
2021-02-01,84588,0,80987,1412,2189,95.742895,1.669268,1.31841207001356,76,4544,13.184120700135601,0.22007824311476176
2021-01-31,84588,0.069799,80987,1412,2189,95.742895,1.669268,1.31841207001356,76,4544,13.184120700135601,0.22007824311476176
2021-01-30,84529,0.180144,80896,1412,2221,95.702067,1.670433,1.3174924796209417,76,4544,13.174924796209417,0.22007824311476176
2021-01-29,84377,0.087779,80643,1409,2325,95.574623,1.669886,1.3151233653891115,76,4554,13.151233653891115,0.21961065477953212
2021-01-28,84303,0,80481,1408,2414,95.466354,1.670166,1.3139699808288783,76,4557,13.139699808288784,0.21945479200112222
2021-01-27,84303,0.152064,80481,1408,2414,95.466354,1.670166,1.3139699808288783,76,4557,13.139699808288784,0.21945479200112222
2021-01-26,84175,0.127278,80330,1405,2440,95.432135,1.669142,1.3119749372652316,76,4566,13.119749372652318,0.21898720366589255
2021-01-25,84068,0.200238,80182,1402,2484,95.377552,1.667698,1.310307205536246,76,4576,13.10307205536246,0.2185196153306629
2021-01-24,83900,0.124111,79927,1400,2573,95.264601,1.668653,1.3076887108589599,76,4583,13.076887108589599,0.21820788977384312
2021-01-23,83796,0,79772,1398,2626,95.197861,1.668337,1.3060677379634968,77,4589,13.06067737963497,0.21789616421702335
2021-01-22,83796,0.252438,79772,1398,2626,95.197861,1.668337,1.3060677379634968,77,4589,13.06067737963497,0.21789616421702335
2021-01-21,83585,0.185784,79509,1394,2682,95.123527,1.667763,1.3027790333390483,77,4603,13.027790333390485,0.21727271310338378
2021-01-20,83430,0,79373,1392,2665,95.137241,1.668465,1.3003631602736951,77,4609,13.00363160273695,0.216960987546564
2021-01-19,83430,0.302965,79373,1392,2665,95.137241,1.668465,1.3003631602736951,77,4609,13.00363160273695,0.216960987546564
2021-01-18,83178,0,79104,1387,2687,95.10207,1.667508,1.2964354182577658,77,4626,12.96435418257766,0.21618167365451457
2021-01-17,83178,0.083023,79104,1387,2687,95.10207,1.667508,1.2964354182577658,77,4626,12.96435418257766,0.21618167365451457
2021-01-16,83109,0.148218,78994,1384,2731,95.048671,1.665283,1.2953599650867376,77,4636,12.953599650867377,0.2157140853192849
2021-01-15,82986,0.317929,78866,1382,2738,95.035307,1.665341,1.293442852912296,77,4642,12.934428529122961,0.21540235976246513
2021-01-14,82723,0.164675,78563,1378,2782,94.971169,1.6658,1.289343661840116,78,4656,12.89343661840116,0.2147789086488256
2021-01-13,82587,0,78358,1375,2854,94.879339,1.664911,1.2872239280537414,78,4666,12.872239280537416,0.21431132031359593
2021-01-12,82587,0.251275,78358,1375,2854,94.879339,1.664911,1.2872239280537414,78,4666,12.872239280537416,0.21431132031359593
2021-01-11,82380,0.130055,78003,1371,3006,94.686817,1.664239,1.2839975685406568,78,4680,12.83997568540657,0.21368786919995636
2021-01-10,82273,0.164358,77902,1369,3002,94.6872,1.663972,1.282329836811671,78,4687,12.823298368116712,0.2133761436431366
2021-01-09,82138,0.179288,77751,1367,3020,94.658989,1.664272,1.2802256893031376,78,4693,12.802256893031377,0.21306441808631682
2021-01-08,81991,0.201647,77547,1365,3079,94.579893,1.664817,1.277934506460512,78,4700,12.779345064605122,0.21275269252949705
2021-01-07,81826,0.20819,77376,1363,3087,94.561631,1.66573,1.275362770616749,78,4707,12.75362770616749,0.21244096697267725
2021-01-06,81656,0.176661,77170,1361,3125,94.506221,1.666748,1.2727131033837809,79,4714,12.72713103383781,0.21212924141585748
2021-01-05,81512,0.152357,76955,1360,3197,94.409412,1.668466,1.2704686793746784,79,4718,12.704686793746786,0.2119733786374476
2021-01-04,81388,0,76728,1360,3300,94.27434,1.671008,1.268535980922396,79,4718,12.68535980922396,0.2119733786374476
2021-01-03,81388,0.214249,76728,1360,3300,94.27434,1.671008,1.268535980922396,79,4718,12.68535980922396,0.2119733786374476
2021-01-02,81214,0.071467,76351,1358,3505,94.012116,1.672125,1.265823968578064,79,4725,12.65823968578064,0.21166165308062782
2021-01-01,81156,0.150554,76148,1356,3652,93.829169,1.670856,1.2649199644632865,79,4731,12.649199644632866,0.21134992752380805
2020-12-31,81034,0.23626,75918,1355,3761,93.686601,1.672138,1.2630184385666858,79,4735,12.63018438566686,0.21119406474539817
2020-12-30,80843,0.234334,75624,1354,3865,93.544277,1.674851,1.260041459499057,79,4738,12.600414594990571,0.21103820196698828
2020-12-29,80654,0.147762,75334,1353,3967,93.403923,1.677536,1.2570956529871102,80,4742,12.570956529871102,0.21088233918857838
2020-12-28,80535,0.20156,75057,1349,4129,93.197988,1.675048,1.2552408859240325,80,4756,12.552408859240325,0.21025888807493884
2020-12-27,80373,0.238208,74820,1348,4205,93.090963,1.67718,1.2527159089137923,80,4760,12.527159089137923,0.21010302529652894
2020-12-26,80182,0.196189,74477,1344,4361,92.884937,1.676187,1.2497389298461634,80,4774,12.497389298461636,0.2094795741828894
2020-12-25,80025,0.225437,74177,1340,4508,92.692284,1.674477,1.2472918842251282,80,4788,12.472918842251282,0.20885612306924983
2020-12-24,79845,0.233495,73870,1340,4635,92.516751,1.678252,1.2444863542137503,80,4788,12.444863542137503,0.20885612306924983
2020-12-23,79659,0.289567,73561,1337,4761,92.34487,1.678404,1.2415873065353262,81,4799,12.415873065353264,0.2083885347340202
2020-12-22,79429,0.220809,73300,1335,4794,92.283675,1.680746,1.2380024626318988,81,4806,12.38002462631899,0.2080768091772004
2020-12-21,79254,0,73005,1331,4918,92.115224,1.679411,1.2352748640097257,81,4820,12.352748640097259,0.20745335806356086
2020-12-20,79254,0.434667,73005,1331,4918,92.115224,1.679411,1.2352748640097257,81,4820,12.352748640097259,0.20745335806356086
2020-12-19,78911,0.294869,72459,1328,5124,91.8237,1.682909,1.2299287707102666,81,4831,12.299287707102668,0.2069857697283312
2020-12-18,78679,0.33667,72051,1324,5304,91.575897,1.682787,1.2263127542511574,82,4846,12.263127542511574,0.20636231861469165
2020-12-17,78415,0.337808,71656,1321,5438,91.380476,1.684627,1.2221979769011362,82,4857,12.221979769011362,0.20589473027946198
2020-12-16,78151,0,71270,1317,5564,91.19525,1.685199,1.2180831995511152,82,4872,12.180831995511152,0.2052712791658224
2020-12-15,78151,0.614105,71270,1317,5564,91.19525,1.685199,1.2180831995511152,82,4872,12.180831995511152,0.2052712791658224
2020-12-14,77674,0.411086,70450,1312,5912,90.699591,1.689111,1.2106485450209636,83,4890,12.106485450209636,0.20449196527377297
2020-12-13,77356,0.385419,70450,1312,5594,91.072444,1.696055,1.2056921086675292,83,4890,12.056921086675292,0.20449196527377297
2020-12-12,77059,0,69794,1307,5958,90.572159,1.696103,1.2010629841487555,83,4909,12.010629841487555,0.20371265138172354
2020-12-11,77059,0.874449,69794,1307,5958,90.572159,1.696103,1.2010629841487555,83,4909,12.010629841487555,0.20371265138172354
2020-12-10,76391,0.498605,68894,1306,6191,90.186017,1.709625,1.1906513505509748,84,4913,11.90651350550975,0.20355678860331367
2020-12-09,76012,0.425419,68894,1306,5812,90.635689,1.71815,1.1847441512492403,84,4913,11.847441512492402,0.20355678860331367
2020-12-08,75690,0.391273,67873,1301,6516,89.672348,1.718853,1.1797253697844419,85,4932,11.797253697844418,0.20277747471126423
2020-12-07,75395,0,67400,1297,6698,89.395849,1.720273,1.17512741782135,85,4947,11.751274178213501,0.20215402359762466
2020-12-06,75395,0.830503,67400,1297,6698,89.395849,1.720273,1.17512741782135,85,4947,11.751274178213501,0.20215402359762466
2020-12-05,74774,0.539174,66538,1290,6946,88.985476,1.725199,1.165448339282096,86,4974,11.65448339282096,0.20106298414875545
2020-12-04,74373,0.595133,66113,1285,6975,88.893819,1.727778,1.1591982418678595,86,4993,11.591982418678596,0.20028367025670601
2020-12-03,73933,0.571328,66113,1285,6535,89.422856,1.73806,1.1523402796178244,87,4993,11.523402796178246,0.20028367025670601
2020-12-02,73513,0.457788,65189,1277,7047,88.676833,1.737108,1.1457940429246092,87,5024,11.457940429246092,0.1990367680294269
2020-12-01,73178,0,64711,1275,7192,88.429583,1.742327,1.140572639847878,88,5032,11.40572639847878,0.19872504247260714
2020-11-30,73178,0.509566,64711,1275,7192,88.429583,1.742327,1.140572639847878,88,5032,11.40572639847878,0.19872504247260714
2020-11-29,72807,1.161579,64149,1271,7387,88.108286,1.745711,1.134790130768871,88,5048,11.347901307688712,0.19810159135896757
2020-11-28,71971,0.591211,63407,1262,7302,88.100763,1.753484,1.1217600024938044,89,5084,11.217600024938045,0.1966988263532786
2020-11-27,71548,0,62946,1256,7346,87.977302,1.755465,1.1151670069670663,90,5108,11.151670069670663,0.19576364968281926
2020-11-26,71548,0.52971,62946,1256,7346,87.977302,1.755465,1.1151670069670663,90,5108,11.151670069670663,0.19576364968281926
2020-11-25,71171,1.144018,62544,1251,7376,87.87849,1.757738,1.1092909802210134,90,5129,11.092909802210135,0.19498433579076982
2020-11-24,70366,0.688274,61593,1241,7532,87.532331,1.763636,1.0967440265590174,91,5170,10.967440265590175,0.19342570800667094
2020-11-23,69885,0.436901,61160,1237,7488,87.515204,1.770051,1.0892470269175019,92,5187,10.89247026917502,0.19280225689303138
2020-11-22,69581,0.624738,60811,1231,7539,87.395985,1.769161,1.0845087984538413,92,5212,10.845087984538413,0.19186708022257207
2020-11-21,69149,0.650636,60294,1227,7628,87.19432,1.774429,1.077775526426534,93,5229,10.777755264265341,0.1912436291089325
2020-11-20,68702,0.565021,59789,1223,7690,87.026579,1.780152,1.0708084602316121,93,5246,10.708084602316122,0.19062017799529296
2020-11-19,68316,0.621557,59362,1217,7737,86.893261,1.781427,1.0647921569849905,94,5272,10.647921569849904,0.18968500132483362
2020-11-18,67894,0.629919,58846,1212,7836,86.673344,1.785136,1.0582147477360933,94,5294,10.582147477360932,0.1889056874327842
2020-11-17,67469,0.725557,58315,1207,7947,86.432287,1.78897,1.0515905796536729,95,5316,10.51590579653673,0.18812637354073475
2020-11-16,66983,0,57760,1203,8020,86.230835,1.795978,1.0440156486229524,96,5333,10.440156486229524,0.1875029224270952
2020-11-15,66983,1.561718,57760,1203,8020,86.230835,1.795978,1.0440156486229524,96,5333,10.440156486229524,0.1875029224270952
2020-11-14,65953,0.762367,56847,1196,7910,86.193198,1.813413,1.027961782446734,97,5364,10.279617824467339,0.18641188297822597
2020-11-13,65454,0.873827,56307,1195,7952,86.0253,1.82571,1.0201842298040804,98,5369,10.201842298040805,0.1862560201998161
2020-11-12,64887,0.818832,55824,1193,7870,86.032641,1.838581,1.01134681026824,99,5378,10.113468102682399,0.1859442946429963
2020-11-11,64360,0,55306,1188,7866,85.932256,1.845867,1.0031328418460388,100,5401,10.031328418460388,0.18516498075094687
2020-11-10,64360,1.53021,55306,1188,7866,85.932256,1.845867,1.0031328418460388,100,5401,10.031328418460388,0.18516498075094687
2020-11-09,63390,0.908961,54358,1182,7850,85.751696,1.864647,0.9880141523402797,101,5428,9.880141523402797,0.18422980408048756
2020-11-08,62819,0.826592,53952,1177,7690,85.884844,1.873637,0.979114387693075,102,5451,9.79114387693075,0.18345049018843812
2020-11-07,62304,0.900434,53406,1172,7726,85.718413,1.881099,0.9710874546049658,103,5474,9.71087454604966,0.18267117629638868
2020-11-06,61748,0.716045,52855,1170,7723,85.597914,1.894798,0.962421484125376,104,5484,9.62421484125376,0.18235945073956888
2020-11-05,61309,0,52343,1167,7799,85.37572,1.903473,0.9555791081531819,105,5498,9.55579108153182,0.18189186240433922
2020-11-04,61309,0.880311,52343,1167,7799,85.37572,1.903473,0.9555791081531819,105,5498,9.55579108153182,0.18189186240433922
2020-11-03,60774,1.494681,51815,1163,7796,85.258499,1.913647,0.9472404495082529,106,5517,9.47240449508253,0.18126841129069968
2020-11-02,59879,1.700126,50741,1155,7983,84.739224,1.92889,0.933290730840568,107,5555,9.33290730840568,0.18002150906342057
2020-11-01,58878,0,49983,1144,7751,84.89249,1.943001,0.9176888667217382,109,5608,9.176888667217382,0.1783070185009118
2020-10-31,58878,0.828852,49983,1144,7751,84.89249,1.943001,0.9176888667217382,109,5608,9.176888667217382,0.1783070185009118
2020-10-30,58394,1.031178,49522,1142,7730,84.806658,1.95568,0.9101451082466996,110,5618,9.101451082466996,0.17799529294409203
2020-10-29,57798,0.911376,49097,1139,7562,84.945846,1.970656,0.9008556866534703,111,5633,9.008556866534704,0.17752770460886236
2020-10-28,57276,0.948218,48637,1138,7501,84.916894,1.986871,0.8927196496204741,112,5638,8.927196496204742,0.1773718418304525
2020-10-27,56738,1.011216,48223,1136,7379,84.992421,2.002185,0.8843342321420221,113,5648,8.843342321420222,0.17706011627363272
2020-10-26,56170,0.753363,47843,1134,7193,85.175361,2.018871,0.8754812263283406,114,5658,8.754812263283405,0.17674839071681292
2020-10-25,55750,1.098941,47616,1134,7000,85.409865,2.034081,0.8689349896351253,115,5658,8.689349896351253,0.17674839071681292
2020-10-24,55144,1.018539,47337,1130,6677,85.842521,2.04918,0.859489705263486,116,5678,8.594897052634861,0.17612493960317338
2020-10-23,54588,1.077658,47050,1126,6412,86.191104,2.062724,0.8508237347838963,118,5698,8.508237347838962,0.1755014884895338
2020-10-22,54006,1.023214,46726,1122,6158,86.520016,2.077547,0.8417525210804407,119,5718,8.417525210804408,0.17487803737589427
2020-10-21,53459,1.037611,46444,1118,5897,86.877794,2.091322,0.8332268271014199,120,5739,8.3322682710142,0.1742545862622547
2020-10-20,52910,0.731067,46139,1113,5658,87.202797,2.103572,0.824669960566717,121,5765,8.246699605667171,0.17347527237020527
2020-10-19,52526,0.926139,45863,1111,5552,87.314854,2.115143,0.8186848298757774,122,5775,8.186848298757774,0.1731635468133855
2020-10-18,52044,1.075937,45736,1111,5197,87.879487,2.134732,0.8111722439564207,123,5775,8.111722439564208,0.1731635468133855
2020-10-17,51490,0.921207,45509,1108,4873,88.384152,2.151874,0.802537446032513,125,5791,8.02537446032513,0.17269595847815583
2020-10-16,51020,0.851964,45288,1103,4629,88.76519,2.161897,0.7952118954472482,126,5817,7.952118954472483,0.1719166445861064
2020-10-15,50589,0.772893,45080,1099,4410,89.110281,2.172409,0.7884942096977821,127,5838,7.884942096977821,0.17129319347246685
2020-10-14,50201,0.661707,44884,1094,4223,89.408578,2.179239,0.7824467338954785,128,5865,7.8244673389547845,0.17051387958041742
2020-10-13,49871,0.692538,44712,1092,4067,89.655311,2.189649,0.7773032622079521,129,5875,7.773032622079522,0.17020215402359765
2020-10-12,49528,0.605322,44522,1090,3916,89.892586,2.200775,0.771957168908493,130,5886,7.71957168908493,0.16989042846677785
2020-10-11,49230,0.62546,44227,1085,3918,89.837497,2.203941,0.7673124581118783,130,5913,7.673124581118784,0.1691111145747284
2020-10-10,48924,0.631466,44227,1082,3615,90.399395,2.211593,0.7625430570925358,131,5930,7.625430570925357,0.16864352623949874
2020-10-09,48617,0.568864,44097,1077,3443,90.702841,2.215274,0.7577580697953522,132,5957,7.577580697953522,0.1678642123474493
2020-10-08,48342,0.509387,43957,1073,3312,90.929213,2.219602,0.7534718433890802,133,5979,7.534718433890803,0.16724076123380976
2020-10-07,48097,0.623444,43798,1069,3230,91.061813,2.222592,0.749653205318038,133,6002,7.49653205318038,0.1666173101201702
2020-10-06,47799,0.344285,43644,1066,3089,91.30735,2.230172,0.7450084945214234,134,6019,7.4500849452142335,0.16614972178494056
2020-10-05,47635,0.436451,43521,1066,3048,91.363493,2.23785,0.7424523449555012,135,6019,7.4245234495550125,0.16614972178494056
2020-10-04,47428,0.517124,43418,1066,2944,91.545079,2.247617,0.7392259854424165,135,6019,7.392259854424165,0.16614972178494056
2020-10-03,47184,0.272016,43278,1066,2840,91.72177,2.25924,0.7354229336492152,136,6019,7.3542293364921525,0.16614972178494056
2020-10-02,47056,0.459,43137,1065,2854,91.671625,2.263261,0.7334278900855686,136,6024,7.334278900855687,0.16599385900653066
2020-10-01,46841,0.368553,42983,1065,2793,91.763626,2.273649,0.7300768403497561,137,6024,7.300768403497561,0.16599385900653066
2020-09-30,46669,0.31598,42879,1064,2726,91.878977,2.279886,0.727396000561106,137,6030,7.273960005611061,0.16583799622812076
2020-09-29,46522,0.360263,42761,1064,2697,91.915653,2.28709,0.7251048177184807,138,6030,7.251048177184807,0.16583799622812076
2020-09-28,46355,0.22486,42613,1064,2678,91.927516,2.29533,0.7225019093190356,138,6030,7.2250190931903555,0.16583799622812076
2020-09-27,46251,0.349317,42453,1063,2735,91.788286,2.298329,0.7208809364235726,139,6036,7.208809364235727,0.1656821334497109
2020-09-26,46090,0.343987,42302,1063,2725,91.781297,2.306357,0.7183715456911735,139,6036,7.183715456911735,0.1656821334497109
2020-09-25,45932,0.382455,42147,1063,2722,91.759558,2.314291,0.7159089137922973,140,6036,7.159089137922973,0.1656821334497109
2020-09-24,45757,0.278326,42005,1063,2689,91.800162,2.323142,0.7131813151701242,140,6036,7.131813151701243,0.1656821334497109
2020-09-23,45630,0.193228,41904,1063,2663,91.83432,2.329608,0.7112018578843187,141,6036,7.112018578843187,0.1656821334497109
2020-09-22,45542,0.156143,41796,1063,2683,91.774626,2.334109,0.7098302654343116,141,6036,7.098302654343117,0.1656821334497109
2020-09-21,45471,0.299989,41682,1063,2726,91.667216,2.337754,0.7087236397076014,141,6036,7.087236397076015,0.1656821334497109
2020-09-20,45335,0,41484,1063,2788,91.505459,2.344767,0.7066039059212269,142,6036,7.06603905921227,0.1656821334497109
2020-09-19,45335,0.201132,41484,1063,2788,91.505459,2.344767,0.7066039059212269,142,6036,7.06603905921227,0.1656821334497109
2020-09-18,45244,0.201537,41415,1063,2766,91.536999,2.349483,0.7051855546376969,142,6036,7.05185554637697,0.1656821334497109
2020-09-17,45153,0.179712,41317,1063,2773,91.50444,2.354218,0.703767203354167,142,6036,7.0376720335416705,0.1656821334497109
2020-09-16,45072,0.162226,41210,1063,2799,91.431487,2.358449,0.7025047148490469,142,6036,7.0250471484904695,0.1656821334497109
2020-09-15,44999,0.158031,41103,1063,2833,91.34203,2.362275,0.7013669165666547,143,6036,7.013669165666547,0.1656821334497109
2020-09-14,44928,0.104721,41023,1063,2842,91.308316,2.366008,0.7002602908399446,143,6036,7.002602908399446,0.1656821334497109
2020-09-13,44881,0.11823,40922,1063,2896,91.178895,2.368486,0.699527735781418,143,6036,6.995277357814181,0.1656821334497109
2020-09-12,44828,0.149684,40779,1063,2986,90.967699,2.371286,0.6987016630558456,143,6036,6.987016630558457,0.1656821334497109
2020-09-11,44761,0.172321,40631,1063,3067,90.773218,2.374835,0.6976573824404994,143,6036,6.976573824404994,0.1656821334497109
2020-09-10,44684,0.159146,40487,1061,3136,90.607376,2.374452,0.6964572390467433,144,6047,6.964572390467433,0.16537040789289112
2020-09-09,44613,0.283229,40336,1061,3216,90.413108,2.378231,0.695350613320033,144,6047,6.953506133200331,0.16537040789289112
2020-09-08,44487,0.06523,40092,1060,3335,90.120709,2.382719,0.6933867423120684,144,6053,6.933867423120685,0.16521454511448122
2020-09-07,44458,0.123866,39960,1060,3438,89.882586,2.384273,0.6929347402546798,144,6053,6.9293474025467985,0.16521454511448122
2020-09-06,44403,0.248346,39826,1060,3517,89.692138,2.387226,0.6920774949734254,144,6053,6.9207749497342546,0.16521454511448122
2020-09-05,44293,0.212674,39599,1060,3634,89.402389,2.393155,0.6903630044109166,145,6053,6.903630044109167,0.16521454511448122
2020-09-04,44199,0.14501,39389,1060,3750,89.117401,2.398244,0.6888978942938637,145,6053,6.888978942938637,0.16521454511448122
2020-09-03,44135,0.224816,39174,1059,3902,88.759488,2.399456,0.6879003725120404,145,6058,6.879003725120405,0.16505868233607132
2020-09-02,44036,0.177442,38895,1059,4082,88.325461,2.404851,0.6863573310057826,146,6058,6.863573310057825,0.16505868233607132
2020-09-01,43958,0.13668,38649,1059,4250,87.922562,2.409118,0.6851416013341853,146,6058,6.851416013341854,0.16505868233607132
2020-08-31,43898,0.178001,38459,1058,4381,87.609914,2.410133,0.684206424663726,146,6064,6.8420642466372605,0.16490281955766145
2020-08-30,43820,0.247072,38198,1058,4564,87.170242,2.414423,0.6829906949921289,146,6064,6.829906949921289,0.16490281955766145
2020-08-29,43712,0.286783,37973,1057,4682,86.870882,2.4181,0.6813073769853022,147,6070,6.8130737698530215,0.16474695677925155
2020-08-28,43587,0.29453,37726,1057,4804,86.55333,2.425035,0.6793590922551785,147,6070,6.793590922551786,0.16474695677925155
2020-08-27,43459,0.232944,37492,1057,4910,86.269818,2.432177,0.677364048691532,148,6070,6.77364048691532,0.16474695677925155
2020-08-26,43358,0.261302,37217,1057,5084,85.836524,2.437843,0.6757898346295921,148,6070,6.757898346295922,0.16474695677925155
2020-08-25,43245,0.275936,36925,1057,5263,85.385594,2.444213,0.6740285852335604,148,6070,6.740285852335604,0.16474695677925155
2020-08-24,43126,0.239407,36615,1057,5454,84.902379,2.450958,0.6721738181704827,149,6070,6.721738181704827,0.16474695677925155
2020-08-23,43023,0.312434,36397,1056,5570,84.598935,2.454501,0.6705684315528608,149,6076,6.705684315528609,0.16459109400084168
2020-08-22,42889,0.435567,36056,1055,5778,84.068176,2.459838,0.6684798703221684,150,6081,6.684798703221684,0.16443523122243178
2020-08-21,42703,0.461101,35831,1055,5817,83.907454,2.470552,0.6655808226437444,150,6081,6.655808226437445,0.16443523122243178
2020-08-20,42507,0.430006,35486,1498,5523,83.48272,3.524125,0.6625259121869106,151,4283,6.625259121869107,0.23348244205801214
2020-08-19,42325,0.424714,35197,1498,5630,83.15889,3.539279,0.6596892096198507,152,4283,6.596892096198507,0.23348244205801214
2020-08-18,42146,0.369127,34855,1498,5793,82.700612,3.554311,0.6568992658863136,152,4283,6.568992658863137,0.23348244205801214
2020-08-17,41991,0.322534,34537,1496,5958,82.248577,3.562668,0.6544833928209605,153,4289,6.544833928209605,0.23317071650119237
2020-08-16,41856,0.506663,34276,1495,6085,81.890291,3.57177,0.652379245312427,153,4292,6.52379245312427,0.23301485372278247
2020-08-15,41645,0.657434,33951,1493,6201,81.524793,3.585064,0.6490905406879783,154,4297,6.490905406879784,0.2327031281659627
2020-08-14,41373,0.740218,33592,1491,6290,81.193049,3.6038,0.6448510731152294,155,4303,6.448510731152294,0.23239140260914293
