"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-12,4274,0.659444,3771,152,351,88.231165,3.556387,0.026801447303237618,3731,104914,0.2680144730323762,0.009531633107375101
2021-03-11,4246,0.354526,3760,151,335,88.553933,3.556288,0.026625864588101764,3756,105609,0.2662586458810176,0.00946892499482658
2021-03-10,4231,0.403417,3729,149,353,88.135193,3.521626,0.026531802419278983,3769,107026,0.2653180241927898,0.009343508769729541
2021-03-09,4214,0.500835,3724,148,342,88.372093,3.512103,0.026425198627946497,3784,107749,0.264251986279465,0.00928080065718102
2021-03-08,4193,0.38305,3690,146,357,88.003816,3.481994,0.026293511591594605,3803,109225,0.26293511591594604,0.009155384432083979
2021-03-07,4177,0.384523,3668,140,369,87.814221,3.351688,0.026193178611516973,3818,113906,0.2619317861151697,0.008779135756792856
2021-03-06,4161,1.760822,3607,140,414,86.685893,3.364576,0.026092845631439338,3832,113906,0.2609284563143934,0.008779135756792856
2021-03-05,4089,0,3572,140,377,87.356322,3.42382,0.025641347221089992,3900,113906,0.25641347221089994,0.008779135756792856
2021-03-04,4089,0.813609,3572,140,377,87.356322,3.42382,0.025641347221089992,3900,113906,0.25641347221089994,0.008779135756792856
2021-03-03,4056,1.425356,3542,140,374,87.327416,3.451677,0.025434410449679874,3932,113906,0.2543441044967988,0.008779135756792856
2021-03-02,3999,0.326141,3484,140,375,87.12178,3.500875,0.02507697420815331,3988,113906,0.2507697420815331,0.008779135756792856
2021-03-01,3986,0.327209,3480,140,366,87.305569,3.512293,0.024995453661840233,4001,113906,0.24995453661840233,0.008779135756792856
2021-02-28,3973,0,3475,140,358,87.465391,3.523786,0.024913933115527157,4014,113906,0.24913933115527157,0.008779135756792856
2021-02-27,3973,0.404347,3475,140,358,87.465391,3.523786,0.024913933115527157,4014,113906,0.24913933115527157,0.008779135756792856
2021-02-26,3957,0.584647,3450,138,369,87.187263,3.487491,0.024813600135449525,4030,115557,0.24813600135449523,0.008653719531695817
2021-02-25,3934,0.768443,3420,137,377,86.934418,3.482461,0.024669371476587928,4054,116401,0.24669371476587926,0.008591011419147296
2021-02-24,3904,0.566718,3398,136,370,87.038934,3.483607,0.024481247138942366,4085,117257,0.24481247138942366,0.008528303306598775
2021-02-23,3882,0.361944,3368,136,378,86.759402,3.503349,0.02434328929133562,4108,117257,0.2434328929133562,0.008528303306598775
2021-02-22,3868,0.493635,3336,135,397,86.246122,3.490176,0.024255497933767693,4123,118125,0.24255497933767692,0.008465595194050254
2021-02-21,3849,1.449657,3315,134,400,86.126267,3.481424,0.024136352519925502,4143,119007,0.24136352519925502,0.008402887081501734
2021-02-20,3794,0.476695,3259,133,402,85.898788,3.505535,0.02379145790090864,4203,119902,0.2379145790090864,0.008340178968953213
2021-02-19,3776,0.666489,3246,132,398,85.963983,3.495763,0.023678583298321305,4223,120810,0.23678583298321304,0.008277470856404694
2021-02-18,3751,0.725027,3233,132,386,86.190349,3.519062,0.023521813016950003,4251,120810,0.23521813016950002,0.008277470856404694
2021-02-17,3724,0.948767,3223,132,369,86.546724,3.544576,0.023352501113068996,4282,120810,0.23352501113069,0.008277470856404694
2021-02-16,3689,0.682314,3209,131,349,86.988344,3.551098,0.023133022719149177,4323,121732,0.23133022719149177,0.008214762743856173
2021-02-15,3664,0.521262,3182,131,351,86.844978,3.575328,0.022976252437777876,4352,121732,0.22976252437777875,0.008214762743856173
2021-02-14,3645,0.635008,3175,129,341,87.105624,3.539095,0.02285710702393569,4375,123619,0.22857107023935688,0.008089346518759132
2021-02-13,3622,0.695024,3158,128,336,87.189398,3.533959,0.02271287836507409,4403,124585,0.2271287836507409,0.008026638406210611
2021-02-12,3597,0.446803,3131,128,338,87.04476,3.558521,0.02255610808370279,4433,124585,0.2255610808370279,0.008026638406210611
2021-02-11,3581,0.36435,3088,126,367,86.232896,3.51857,0.022455775103625154,4453,126563,0.22455775103625156,0.007901222181113571
2021-02-10,3568,0.819441,3062,126,380,85.818386,3.53139,0.022374254557312078,4469,126563,0.2237425455731208,0.007901222181113571
2021-02-09,3539,0.883694,3044,125,370,86.012998,3.532071,0.02219240103092137,4506,127575,0.22192401030921372,0.00783851406856505
2021-02-08,3508,0.314555,2913,125,470,83.038769,3.563284,0.021998005882020957,4546,127575,0.21998005882020957,0.00783851406856505
2021-02-07,3497,0.691045,2895,125,477,82.785244,3.574492,0.021929026958217586,4560,127575,0.21929026958217585,0.00783851406856505
2021-02-06,3473,0.666667,2849,125,499,82.032825,3.599194,0.021778527488101135,4592,127575,0.21778527488101135,0.00783851406856505
2021-02-05,3450,0.495194,2810,124,516,81.449275,3.594203,0.021634298829239538,4622,128604,0.2163429882923954,0.00777580595601653
2021-02-04,3433,0.409476,2568,121,744,74.803379,3.524614,0.021527695037907055,4645,131793,0.21527695037907055,0.007587681618370969
2021-02-03,3419,0.440658,2544,121,754,74.407722,3.539047,0.021439903680339125,4664,131793,0.21439903680339126,0.007587681618370969
2021-02-02,3404,0.5613,2507,121,776,73.648649,3.554642,0.021345841511516344,4685,131793,0.21345841511516345,0.007587681618370969
2021-02-01,3385,0.266588,2470,121,794,72.968981,3.574594,0.021226696097674157,4711,131793,0.21226696097674155,0.007587681618370969
2021-01-31,3376,0.866448,2464,118,794,72.985782,3.495261,0.021170258796380487,4724,135143,0.2117025879638049,0.0073995572807254075
2021-01-30,3347,0.782897,2442,118,787,72.96086,3.525545,0.02098840526998978,4765,135143,0.2098840526998978,0.0073995572807254075
2021-01-29,3321,0.758495,2374,118,829,71.484493,3.553147,0.020825364177363626,4802,135143,0.20825364177363626,0.0073995572807254075
2021-01-28,3296,0.825941,2364,118,814,71.723301,3.580097,0.020668593895992324,4838,135143,0.20668593895992324,0.0073995572807254075
2021-01-27,3269,1.364341,2335,117,817,71.428571,3.579076,0.020499281992111318,4878,136298,0.2049928199211132,0.007336849168176887
2021-01-26,3225,1.351351,2316,116,793,71.813953,3.596899,0.02022336629689783,4945,137473,0.2022336629689783,0.007274141055628367
2021-01-25,3182,0.664347,2260,116,806,71.024513,3.645506,0.01995372141293919,5012,137473,0.19953721412939193,0.007274141055628367
2021-01-24,3161,0.765062,2255,116,790,71.338184,3.669725,0.0198220343765873,5045,137473,0.198220343765873,0.007274141055628367
2021-01-23,3137,1.063144,2240,115,782,71.405802,3.665923,0.01967153490647085,5083,138669,0.1967153490647085,0.007211432943079846
2021-01-22,3104,1.272431,2222,115,767,71.585052,3.704897,0.019464598135060733,5138,138669,0.19464598135060734,0.007211432943079846
2021-01-21,3065,1.759628,2193,114,758,71.549755,3.719413,0.019220036496121504,5203,139885,0.19220036496121504,0.007148724830531326
2021-01-20,3012,1.17568,2178,114,720,72.310757,3.784861,0.018887683499614345,5294,139885,0.18887683499614347,0.007148724830531326
2021-01-19,2977,1.986982,2170,114,693,72.892173,3.829358,0.018668205105694523,5357,139885,0.18668205105694524,0.007148724830531326
2021-01-18,2919,0.829016,2148,113,658,73.586845,3.871189,0.018304498052913107,5463,141123,0.18304498052913107,0.007086016717982806
2021-01-17,2895,1.401051,2130,111,654,73.57513,3.834197,0.018153998582796656,5508,143666,0.18153998582796657,0.006960600492885765
2021-01-16,2855,1.710011,2107,111,637,73.80035,3.887916,0.017903166132602576,5586,143666,0.17903166132602574,0.006960600492885765
2021-01-15,2807,1.226109,2080,111,616,74.100463,3.9544,0.017602167192369678,5681,143666,0.17602167192369678,0.006960600492885765
2021-01-14,2773,2.362495,2073,110,590,74.756581,3.966823,0.017388959609704706,5751,144972,0.17388959609704707,0.006897892380337244
2021-01-13,2709,1.536732,2033,109,567,75.046142,4.023625,0.016987627689394175,5887,146302,0.16987627689394177,0.006835184267788724
2021-01-12,2668,3.051371,2016,108,544,75.562219,4.047976,0.016730524427945242,5977,147656,0.16730524427945243,0.006772476155240204
2021-01-11,2589,2.049665,1994,107,488,77.018154,4.13287,0.016235130338811934,6159,149036,0.16235130338811932,0.006709768042691683
2021-01-10,2537,1.075697,1965,107,465,77.453685,4.21758,0.015909048153559625,6286,149036,0.15909048153559627,0.006709768042691683
2021-01-09,2510,3.761885,1962,107,441,78.167331,4.262948,0.015739736249678622,6353,149036,0.1573973624967862,0.006709768042691683
2021-01-08,2419,2.586938,1938,106,375,80.11575,4.381976,0.015169092425487085,6592,150442,0.15169092425487085,0.0066470599301431624
2021-01-07,2358,1.28866,1918,105,335,81.340119,4.452926,0.01478657293894111,6763,151875,0.14786572938941112,0.006584351817594643
2021-01-06,2328,1.703801,1888,105,335,81.099656,4.510309,0.01459844860129555,6850,151875,0.1459844860129555,0.006584351817594643
2021-01-05,2289,2.69179,1876,105,308,81.957187,4.587156,0.01435388696235632,6967,151875,0.14353886962356321,0.006584351817594643
2021-01-04,2229,0.723,1724,104,401,77.3441,4.665769,0.013977638287065197,7154,153336,0.13977638287065197,0.006521643705046122
2021-01-03,2213,2.028585,1720,104,389,77.722549,4.699503,0.013877305306987565,7206,153336,0.13877305306987564,0.006521643705046122
2021-01-02,2169,1.3078,1710,104,355,78.838174,4.794836,0.013601389611774076,7352,153336,0.13601389611774076,0.006521643705046122
2021-01-01,2141,1.32513,1704,104,333,79.588977,4.857543,0.013425806896638219,7448,153336,0.13425806896638218,0.006521643705046122
2020-12-31,2113,1.733269,1704,104,305,80.643635,4.921912,0.013250224181502361,7547,153336,0.13250224181502362,0.006521643705046122
2020-12-30,2077,1.416016,1703,104,270,81.99326,5.007222,0.013024474976327688,7678,153336,0.13024474976327688,0.006521643705046122
2020-12-29,2048,1.637717,1686,104,258,82.324219,5.078125,0.012842621449936979,7787,153336,0.12842621449936978,0.006521643705046122
2020-12-28,2015,0.498753,1686,104,225,83.672457,5.16129,0.012635684678526861,7914,153336,0.12635684678526862,0.006521643705046122
2020-12-27,2005,0.956697,1662,104,239,82.892768,5.187032,0.01257297656597834,7954,153336,0.12572976565978342,0.006521643705046122
2020-12-26,1986,0.761035,1654,103,229,83.282981,5.186304,0.012453831152136151,8030,154824,0.12453831152136152,0.006458935592497601
2020-12-25,1971,0.663943,1654,102,215,83.916794,5.175038,0.012359768983313372,8091,156342,0.12359768983313371,0.006396227479949081
2020-12-24,1958,1.031992,1651,102,205,84.320735,5.209397,0.012278248437000294,8144,156342,0.12278248437000296,0.006396227479949081
2020-12-23,1938,1.148225,1638,102,198,84.520124,5.263158,0.012152832211903254,8229,156342,0.12152832211903254,0.006396227479949081
2020-12-22,1916,0.736067,1634,102,180,85.281837,5.323591,0.01201487436429651,8323,156342,0.12014874364296509,0.006396227479949081
2020-12-21,1902,0.634921,1633,102,167,85.856993,5.362776,0.011927083006728581,8384,156342,0.11927083006728581,0.006396227479949081
2020-12-20,1890,1.231923,1632,102,156,86.349206,5.396825,0.011851833271670355,8438,156342,0.11851833271670356,0.006396227479949081
2020-12-19,1867,1.522567,1632,102,133,87.412962,5.46331,0.011707604612808759,8541,156342,0.1170760461280876,0.006396227479949081
2020-12-18,1839,1.155116,1630,102,107,88.635128,5.546493,0.011532021897672901,8672,156342,0.11532021897672902,0.006396227479949081
2020-12-17,1818,1,1626,102,90,89.438944,5.610561,0.011400334861321009,8772,156342,0.1140033486132101,0.006396227479949081
2020-12-16,1800,0.896861,1620,102,78,90,5.666667,0.011287460258733673,8859,156342,0.11287460258733673,0.006396227479949081
2020-12-15,1784,0.734049,1611,102,71,90.302691,5.717489,0.011187127278656039,8939,156342,0.1118712727865604,0.006396227479949081
2020-12-14,1771,0.056497,1608,102,61,90.79616,5.759458,0.011105606732342963,9004,156342,0.11105606732342964,0.006396227479949081
2020-12-13,1770,1.085094,1607,102,61,90.79096,5.762712,0.01109933592108811,9010,156342,0.11099335921088112,0.006396227479949081
2020-12-12,1751,0.34384,1603,102,46,91.547687,5.825243,0.010980190507245923,9107,156342,0.10980190507245922,0.006396227479949081
2020-12-11,1745,0.345026,1595,102,48,91.404011,5.845272,0.01094256563971681,9139,156342,0.1094256563971681,0.006396227479949081
2020-12-10,1739,0.404157,1587,102,50,91.259344,5.86544,0.010904940772187698,9170,156342,0.10904940772187698,0.006396227479949081
2020-12-09,1732,0.173511,1581,102,49,91.281755,5.889145,0.010861045093403734,9207,156342,0.10861045093403734,0.006396227479949081
2020-12-08,1729,0.05787,1573,102,54,90.977444,5.899364,0.010842232659639177,9223,156342,0.10842232659639178,0.006396227479949081
2020-12-07,1728,0.173913,1571,102,55,90.914352,5.902778,0.010835961848384326,9229,156342,0.10835961848384326,0.006396227479949081
2020-12-06,1725,0.174216,1564,102,59,90.666667,5.913043,0.010817149414619769,9245,156342,0.1081714941461977,0.006396227479949081
2020-12-05,1722,0.17452,1561,102,59,90.650407,5.923345,0.010798336980855213,9261,156342,0.10798336980855214,0.006396227479949081
2020-12-04,1719,0.644028,1555,102,62,90.45957,5.933682,0.010779524547090658,9277,156342,0.10779524547090658,0.006396227479949081
2020-12-03,1708,0.175953,1539,102,67,90.105386,5.971897,0.010710545623287285,9337,156342,0.10710545623287285,0.006396227479949081
2020-12-02,1705,0.294118,1539,102,64,90.26393,5.982405,0.01069173318952273,9353,156342,0.10691733189522729,0.006396227479949081
2020-12-01,1700,0.7109,1532,102,66,90.117647,6,0.010660379133248469,9381,156342,0.10660379133248468,0.006396227479949081
2020-11-30,1688,0.356718,1525,101,62,90.343602,5.983412,0.010585129398190243,9447,157890,0.10585129398190245,0.006333519367400561
2020-11-29,1682,1.142514,1515,101,66,90.071344,6.004756,0.010547504530661132,9481,157890,0.10547504530661132,0.006333519367400561
2020-11-28,1663,0,1504,101,58,90.438966,6.073361,0.010428359116818943,9589,157890,0.10428359116818943,0.006333519367400561
2020-11-27,1663,0.120409,1499,101,63,90.138304,6.073361,0.010428359116818943,9589,157890,0.10428359116818943,0.006333519367400561
2020-11-26,1661,0.362538,1496,101,64,90.066225,6.080674,0.010415817494309238,9601,157890,0.10415817494309239,0.006333519367400561
2020-11-25,1655,0.363857,1494,101,60,90.271903,6.102719,0.010378192626780126,9636,157890,0.10378192626780126,0.006333519367400561
2020-11-24,1649,0.06068,1493,101,55,90.539721,6.124924,0.010340567759251015,9671,157890,0.10340567759251014,0.006333519367400561
2020-11-23,1648,0.365408,1476,101,71,89.563107,6.128641,0.010334296947996162,9677,157890,0.10334296947996162,0.006333519367400561
2020-11-22,1642,0.551133,1469,101,72,89.464068,6.151035,0.01029667208046705,9712,157890,0.10296672080467051,0.006333519367400561
2020-11-21,1633,0.430504,1469,101,63,89.957134,6.184936,0.010240234779173381,9765,157890,0.10240234779173382,0.006333519367400561
2020-11-20,1626,0.37037,1465,101,60,90.098401,6.211562,0.010196339100389418,9807,157890,0.10196339100389418,0.006333519367400561
2020-11-19,1620,0.247525,1463,101,56,90.308642,6.234568,0.010158714232860305,9844,157890,0.10158714232860305,0.006333519367400561
2020-11-18,1616,0.497512,1457,101,58,90.160891,6.25,0.010133630987840897,9868,157890,0.10133630987840897,0.006333519367400561
2020-11-17,1608,0.311915,1450,101,57,90.174129,6.281095,0.010083464497802081,9917,157890,0.1008346449780208,0.006333519367400561
2020-11-16,1603,0.375704,1448,101,54,90.33063,6.300686,0.01005211044152782,9948,157890,0.1005211044152782,0.006333519367400561
2020-11-15,1597,0.377121,1443,101,53,90.356919,6.324358,0.010014485573998708,9986,157890,0.10014485573998709,0.006333519367400561
2020-11-14,1591,0.125865,1439,100,52,90.44626,6.285355,0.009976860706469595,10023,159469,0.09976860706469597,0.006270811254852041
2020-11-13,1589,0.697085,1435,100,54,90.30837,6.293266,0.009964319083959892,10036,159469,0.09964319083959892,0.006270811254852041
2020-11-12,1578,0.830671,1428,100,50,90.494297,6.337136,0.009895340160156519,10106,159469,0.0989534016015652,0.006270811254852041
2020-11-11,1565,0.256246,1420,99,46,90.734824,6.325879,0.009813819613843443,10190,161080,0.09813819613843443,0.00620810314230352
2020-11-10,1561,0.644745,1413,99,49,90.518898,6.342088,0.009788736368824035,10216,161080,0.09788736368824034,0.00620810314230352
2020-11-09,1551,0.258565,1394,99,58,89.877498,6.382979,0.009726028256275514,10282,161080,0.09726028256275515,0.00620810314230352
2020-11-08,1547,0.259235,1382,99,66,89.334195,6.399483,0.009700945011256106,10308,161080,0.09700945011256107,0.00620810314230352
2020-11-07,1543,0.325098,1365,99,79,88.464031,6.416073,0.009675861766236698,10335,161080,0.09675861766236699,0.00620810314230352
2020-11-06,1538,0.58862,1362,99,77,88.556567,6.436931,0.009644507709962438,10369,161080,0.09644507709962438,0.00620810314230352
2020-11-05,1529,0.791035,1354,99,76,88.554611,6.47482,0.00958807040866877,10430,161080,0.0958807040866877,0.00620810314230352
2020-11-04,1517,0.264375,1351,99,67,89.05735,6.526038,0.009512820673610546,10512,161080,0.09512820673610545,0.00620810314230352
2020-11-03,1513,0.933956,1331,98,84,87.970919,6.477198,0.009487737428591136,10540,162723,0.09487737428591136,0.006145395029754999
2020-11-02,1499,0.066756,1329,98,72,88.659106,6.537692,0.009399946071023207,10638,162723,0.09399946071023209,0.006145395029754999
2020-11-01,1498,1.011463,1324,98,76,88.384513,6.542056,0.009393675259768357,10645,162723,0.09393675259768357,0.006145395029754999
2020-10-31,1483,0,1314,98,71,88.604181,6.608227,0.009299613090945576,10753,162723,0.09299613090945576,0.006145395029754999
2020-10-30,1483,0.678887,1314,98,71,88.604181,6.608227,0.009299613090945576,10753,162723,0.09299613090945576,0.006145395029754999
2020-10-29,1473,0.340599,1307,97,69,88.730482,6.5852,0.009236904978397055,10826,164401,0.09236904978397055,0.0060826869172064795
2020-10-28,1468,0.547945,1306,97,65,88.964578,6.607629,0.009205550922122795,10863,164401,0.09205550922122795,0.0060826869172064795
2020-10-27,1460,1.318529,1290,96,74,88.356164,6.575342,0.009155384432083979,10923,166114,0.0915538443208398,0.006019978804657959
2020-10-26,1441,0.278358,1277,96,68,88.619015,6.66204,0.00903623901824179,11067,166114,0.0903623901824179,0.006019978804657959
2020-10-25,1437,0.209205,1268,96,73,88.239388,6.680585,0.009011155773222382,11097,166114,0.09011155773222382,0.006019978804657959
2020-10-24,1434,0.773015,1254,96,84,87.447699,6.694561,0.008992343339457826,11121,166114,0.08992343339457826,0.006019978804657959
2020-10-23,1423,0.921986,1234,96,93,86.718201,6.746311,0.008923364415654453,11207,166114,0.08923364415654453,0.006019978804657959
2020-10-22,1410,0.42735,1223,96,91,86.737589,6.808511,0.008841843869341377,11310,166114,0.08841843869341377,0.006019978804657959
2020-10-21,1404,0.357398,1221,96,87,86.965812,6.837607,0.008804219001812264,11358,166114,0.08804219001812265,0.006019978804657959
2020-10-20,1399,0.647482,1199,93,107,85.704074,6.647605,0.008772864945538004,11399,171472,0.087728649455380045,0.0058318544670123975
2020-10-19,1390,0.797679,1194,93,103,85.899281,6.690647,0.008716427644244336,11473,171472,0.08716427644244336,0.0058318544670123975
2020-10-18,1379,1.025641,1181,93,105,85.641769,6.744017,0.008647448720440964,11564,171472,0.08647448720440963,0.0058318544670123975
2020-10-17,1365,0.293902,1179,93,93,86.373626,6.813187,0.008559657362873035,11683,171472,0.08559657362873035,0.0058318544670123975
2020-10-16,1361,0.814815,1138,93,130,83.614989,6.833211,0.008534574117853628,11717,171472,0.08534574117853627,0.0058318544670123975
2020-10-15,1350,1.580135,1120,92,138,82.962963,6.814815,0.008465595194050254,11813,173336,0.08465595194050254,0.005769146354463877
2020-10-14,1329,0.605602,1120,92,117,84.27389,6.922498,0.008333908157698362,11999,173336,0.08333908157698362,0.005769146354463877
2020-10-13,1321,0.993884,1120,92,109,84.784254,6.964421,0.008283741667659545,12072,173336,0.08283741667659546,0.005769146354463877
2020-10-12,1308,0.306748,1117,92,99,85.397554,7.033639,0.008202221121346468,12192,173336,0.08202221121346469,0.005769146354463877
2020-10-11,1304,1.006971,1115,92,97,85.506135,7.055215,0.00817713787632706,12229,173336,0.0817713787632706,0.005769146354463877
2020-10-10,1291,1.33438,1103,92,96,85.437645,7.126259,0.008095617330013984,12352,173336,0.08095617330013984,0.005769146354463877
2020-10-09,1274,0.950872,1102,90,82,86.499215,7.064364,0.007989013538681498,12517,177188,0.079890135386815,0.005643730129366836
2020-10-08,1262,0.879297,1098,89,75,87.004754,7.052298,0.007913763803623275,12636,179179,0.07913763803623275,0.0055810220168183156
2020-10-07,1251,1.050081,1090,89,72,87.130296,7.114309,0.007844784879819901,12747,179179,0.07844784879819902,0.0055810220168183156
2020-10-06,1238,1.226492,1077,88,73,86.995153,7.108239,0.007763264333506826,12881,181215,0.07763264333506827,0.005518313904269796
2020-10-05,1223,0.493016,1075,86,62,87.89861,7.031889,0.007669202164684045,13039,185429,0.07669202164684046,0.005392897679172754
2020-10-04,1217,0.247117,1075,86,56,88.331964,7.066557,0.007631577297154933,13103,185429,0.07631577297154933,0.005392897679172754
2020-10-03,1214,0.247729,1075,85,54,88.550247,7.001647,0.007612764863390377,13136,187611,0.07612764863390377,0.0053301895666242344
2020-10-02,1211,0.665004,1070,85,56,88.35673,7.018993,0.00759395242962582,13168,187611,0.0759395242962582,0.0053301895666242344
2020-10-01,1203,0.25,1067,85,51,88.694929,7.065669,0.0075437859395870045,13256,187611,0.07543785939587004,0.0053301895666242344
2020-09-30,1200,0.586756,1007,85,108,83.916667,7.083333,0.007524973505822448,13289,187611,0.07524973505822448,0.0053301895666242344
2020-09-29,1193,0.675105,1007,85,101,84.409053,7.124895,0.007481077827038484,13367,187611,0.07481077827038485,0.0053301895666242344
2020-09-28,1185,0.594228,1006,85,94,84.894515,7.172996,0.007430911336999668,13457,187611,0.07430911336999668,0.0053301895666242344
2020-09-27,1178,0.084962,1005,84,89,85.314092,7.13073,0.0073870156582157035,13537,189844,0.07387015658215704,0.005267481454075714
2020-09-26,1177,0.170213,1005,83,89,85.386576,7.051827,0.007380744846960851,13549,192131,0.07380744846960852,0.005204773341527194
2020-09-25,1175,0.341588,1004,83,88,85.446809,7.06383,0.007368203224451147,13572,192131,0.07368203224451148,0.005204773341527194
2020-09-24,1171,0.601375,1003,82,86,85.653288,7.002562,0.007343119979431739,13618,194474,0.07343119979431739,0.005142065228978673
2020-09-23,1164,0.779221,997,82,85,85.652921,7.044674,0.007299224300647775,13700,194474,0.07299224300647775,0.005142065228978673
2020-09-22,1155,0.173461,967,81,107,83.722944,7.012987,0.007242786999354107,13807,196875,0.07242786999354106,0.0050793571164301525
2020-09-21,1153,0.173762,967,81,105,83.86817,7.025152,0.007230245376844403,13831,196875,0.07230245376844402,0.0050793571164301525
2020-09-20,1151,0.174064,967,81,103,84.013901,7.037359,0.007217703754334699,13855,196875,0.07217703754334698,0.0050793571164301525
2020-09-19,1149,0.174368,966,81,102,84.073107,7.049608,0.007205162131824994,13879,196875,0.07205162131824995,0.0050793571164301525
2020-09-18,1147,2.869955,966,81,100,84.219704,7.061901,0.00719262050931529,13903,196875,0.07192620509315291,0.0050793571164301525
2020-09-17,1115,2.293578,962,81,72,86.278027,7.264574,0.006991954549160025,14302,196875,0.06991954549160025,0.0050793571164301525
2020-09-16,1090,0.275989,960,81,49,88.073394,7.431193,0.006835184267788724,14630,196875,0.06835184267788724,0.0050793571164301525
2020-09-15,1087,0.184332,944,81,62,86.844526,7.451702,0.006816371834024167,14671,196875,0.06816371834024168,0.0050793571164301525
2020-09-14,1085,0.092251,940,81,64,86.635945,7.465438,0.006803830211514463,14698,196875,0.06803830211514464,0.0050793571164301525
2020-09-13,1084,0.092336,938,80,66,86.531365,7.380074,0.006797559400259612,14711,199336,0.06797559400259612,0.005016649003881633
2020-09-12,1083,0.185014,938,80,65,86.611265,7.386888,0.006791288589004759,14725,199336,0.0679128858900476,0.005016649003881633
2020-09-11,1081,2.854424,934,79,68,86.40148,7.308048,0.006778746966495055,14752,201859,0.06778746966495056,0.004953940891333112
2020-09-10,1051,0.28626,932,79,40,88.67745,7.516651,0.006590622628849494,15173,201859,0.06590622628849495,0.004953940891333112
2020-09-09,1048,0.287081,931,79,38,88.835878,7.538168,0.006571810195084938,15217,201859,0.06571810195084939,0.004953940891333112
2020-09-08,1045,0.480769,927,79,39,88.708134,7.559809,0.006552997761320382,15260,201859,0.06552997761320382,0.004953940891333112
2020-09-07,1040,0.096246,919,79,42,88.365385,7.596154,0.006521643705046122,15334,201859,0.06521643705046122,0.004953940891333112
2020-09-06,1039,0.483559,918,79,42,88.354187,7.603465,0.0065153728937912695,15348,201859,0.0651537289379127,0.004953940891333112
2020-09-05,1034,1.075269,914,77,43,88.394584,7.446809,0.00648401883751701,15423,207103,0.0648401883751701,0.004828524666236071
2020-09-04,1023,0.491159,914,77,32,89.345064,7.526882,0.006415039913713637,15588,207103,0.06415039913713637,0.004828524666236071
2020-09-03,1018,0.098328,908,77,33,89.194499,7.563851,0.0063836858574393765,15665,207103,0.06383685857439376,0.004828524666236071
2020-09-02,1017,0,904,77,36,88.888889,7.571288,0.006377415046184525,15680,207103,0.06377415046184524,0.004828524666236071
2020-09-01,1017,0.394867,884,77,56,86.922321,7.571288,0.006377415046184525,15680,207103,0.06377415046184524,0.004828524666236071
2020-08-31,1013,0.098814,880,77,56,86.870681,7.601185,0.006352331801165117,15742,207103,0.06352331801165118,0.004828524666236071
2020-08-30,1012,0.396825,878,77,57,86.758893,7.608696,0.006346060989910265,15758,207103,0.06346060989910265,0.004828524666236071
2020-08-29,1008,0,878,77,53,87.103175,7.638889,0.006320977744890857,15820,207103,0.06320977744890857,0.004828524666236071
2020-08-28,1008,0.398406,878,77,53,87.103175,7.638889,0.006320977744890857,15820,207103,0.06320977744890857,0.004828524666236071
2020-08-27,1004,0.601202,875,77,52,87.151394,7.669323,0.006295894499871449,15883,207103,0.06295894499871449,0.004828524666236071
2020-08-26,998,0.301508,873,77,48,87.47495,7.715431,0.006258269632342336,15979,207103,0.06258269632342336,0.004828524666236071
2020-08-25,995,0.810537,871,77,47,87.537688,7.738693,0.00623945719857778,16027,207103,0.0623945719857778,0.004828524666236071
2020-08-24,987,0.10142,870,76,41,88.145897,7.700101,0.006189290708538964,16157,209828,0.06189290708538964,0.004765816553687551
2020-08-23,986,0.407332,870,76,40,88.235294,7.707911,0.006183019897284111,16173,209828,0.061830198972841116,0.004765816553687551
2020-08-22,982,0.101937,869,76,37,88.492872,7.739308,0.006157936652264703,16239,209828,0.06157936652264703,0.004765816553687551
2020-08-21,981,0.925926,869,76,36,88.583078,7.747197,0.006151665841009852,16256,209828,0.06151665841009851,0.004765816553687551
2020-08-20,972,0.102987,869,76,27,89.403292,7.81893,0.0060952285397161835,16406,209828,0.06095228539716183,0.004765816553687551
2020-08-19,971,0.103093,868,76,27,89.392379,7.826982,0.006088957728461331,16423,209828,0.06088957728461331,0.004765816553687551
2020-08-18,970,1.147028,865,76,29,89.175258,7.835052,0.006082686917206479,16440,209828,0.06082686917206479,0.004765816553687551
2020-08-17,959,0.313808,865,76,18,90.198123,7.924922,0.006013707993403106,16629,209828,0.060137079934031064,0.004765816553687551
2020-08-16,956,0.420168,865,76,15,90.481172,7.949791,0.005994895559638551,16681,209828,0.05994895559638551,0.004765816553687551
2020-08-15,952,0.105152,864,76,12,90.756303,7.983193,0.005969812314619142,16751,209828,0.059698123146191426,0.004765816553687551
2020-08-14,951,0.210748,862,76,13,90.64143,7.991588,0.0059635415033642905,16769,209828,0.059635415033642905,0.004765816553687551
2020-08-13,949,0,860,76,13,90.621707,8.00843,0.0059509998808545865,16804,209828,0.059509998808545864,0.004765816553687551
2020-08-12,949,0.317125,859,76,14,90.516333,8.00843,0.0059509998808545865,16804,209828,0.059509998808545864,0.004765816553687551
2020-08-11,946,0.10582,859,76,11,90.803383,8.033827,0.00593218744709003,16857,209828,0.0593218744709003,0.004765816553687551
