"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-11,1558458,0.05977424,1483296,53322,21840,95.1771559,3.4214589,2.6613784894711765,38,1098,26.613784894711763,0.9105797128673475
2021-04-10,1557527,0.0825707,1482682,53256,21589,95.19462584,3.41926657,2.659788620912834,38,1100,26.597886209128337,0.9094526309677705
2021-04-09,1556242,0.08148,1481637,53226,21379,95.2060798,3.4201622,2.6575942266083543,38,1100,26.575942266083544,0.9089403210134174
2021-04-08,1554975,0.08792431,1480632,53173,21170,95.219023,3.419541,2.655430570901136,38,1101,26.55430570901136,0.9080352400940601
2021-04-07,1553609,0.04868458,1479821,53111,20677,95.25054245,3.41855641,2.6530978529089815,38,1103,26.53097852908981,0.9069764661883968
2021-04-06,1552853,0.0281497,1478820,53032,21001,95.23245278,3.41513331,2.651806831824011,38,1104,26.51806831824011,0.9056273833086002
2021-04-05,1552416,0.0291244,1478088,52995,21333,95.212108,3.4137113,2.6510605669905036,38,1105,26.510605669905033,0.9049955343648979
2021-04-04,1551964,0.02984207,1477363,52987,21614,95.193123,3.41419,2.650288686659278,38,1105,26.502886866592778,0.9048589183770703
2021-04-03,1551501,0.050106,1476605,52954,21942,95.17267472,3.41308191,2.6494980216297264,38,1106,26.49498021629726,0.9042953774272818
2021-04-02,1550724,0.08215813,1475398,52946,22380,95.142527,3.4142762,2.6481711388479514,38,1106,26.481711388479514,0.9041587614394543
2021-04-01,1549451,0.08358325,1474826,52897,21728,95.183778,3.41391887,2.6459972369416462,38,1107,26.45997236941646,0.9033219885140108
2021-03-31,1548157,0.0919356,1474319,52846,20992,95.23058708,3.41347809,2.643787473338536,38,1108,26.43787473338536,0.9024510615916104
2021-03-30,1546735,0.04890105,1473588,52788,20359,95.270877,3.4128665,2.641359124154902,38,1109,26.413591241549017,0.9014605956798609
2021-03-29,1545979,0.03545936,1472645,52710,20624,95.25646855,3.40949004,2.640068103069932,38,1111,26.400681030699317,0.9001285897985426
2021-03-28,1545431,0.0624811,1471899,52663,20869,95.24197457,3.4076578,2.6391322835533138,38,1112,26.391322835533135,0.899325970870056
2021-03-27,1544466,0.08988522,1471164,52648,20654,95.2538936,3.4088157,2.637484353200144,38,1112,26.37484353200144,0.8990698158928794
2021-03-26,1543079,0.09834175,1469565,52602,20912,95.23588877,3.4088987,2.6351157735111848,38,1113,26.351157735111844,0.8982842739628711
2021-03-25,1541563,0.1009085,1467254,52535,21774,95.17963262,3.40790483,2.632526900541853,38,1115,26.32526900541853,0.8971401150648157
2021-03-24,1540009,0.06809789,1466595,52372,21042,95.232885,3.40075935,2.6298731349783036,38,1118,26.298731349783036,0.8943565643128301
2021-03-23,1538961,0.0331502,1465204,52251,21506,95.20735093,3.3952127,2.628083465537763,38,1121,26.28083465537763,0.8922902474969389
2021-03-22,1538451,0.0389504,1463953,52196,22302,95.15759683,3.39276324,2.6272125386153626,38,1122,26.272125386153625,0.8913510125806248
2021-03-21,1537852,0.06838882,1463089,52111,22652,95.1384789,3.3885575,2.626189626406504,38,1124,26.26189626406504,0.8898994677099574
2021-03-20,1536801,0.08974726,1462110,52082,22609,95.1398392,3.3889879,2.6243948338664205,38,1124,26.2439483386642,0.8894042347540826
2021-03-19,1535423,0.095309,1461196,52035,22192,95.16569701,3.38896838,2.6220416234760915,38,1125,26.22041623476091,0.8886016158255959
2021-03-18,1533961,0.09553037,1459894,51724,22343,95.17152001,3.37192406,2.6195449662985437,38,1132,26.195449662985435,0.8832906692988013
2021-03-17,1532497,0.1000022,1459056,51634,21807,95.20775571,3.3692725,2.6170448937213,38,1134,26.170448937213,0.8817537394357418
2021-03-16,1530966,0.0609791,1458001,51560,21405,95.2340548,3.3678083,2.614430405254251,38,1136,26.14430405254251,0.8804900415483372
2021-03-15,1530033,0.040081,1455325,51421,23287,95.1172295,3.36077719,2.6128371212962125,38,1139,26.128371212962122,0.8781163387598342
2021-03-14,1529420,0.0658199,1454290,51326,23804,95.08768,3.355913,2.611790301289484,38,1141,26.11790301289484,0.8764940239043825
2021-03-13,1528414,0.10092522,1452988,51261,24165,95.0650805,3.3538688,2.6100723552425533,38,1142,26.10072355242553,0.8753840190032839
2021-03-12,1526873,0.0802938,1449654,51179,26040,94.94267041,3.35188323,2.6074407897770255,38,1144,26.074407897770254,0.8739837051280518
2021-03-11,1525648,0.0967081,1447503,51110,27035,94.8779142,3.3500519,2.605348857463417,38,1146,26.053488574634166,0.8728053922330395
2021-03-10,1524174,0.09699894,1445979,51015,27180,94.8696802,3.3470588,2.602831707887695,38,1148,26.028317078876945,0.8711830773775877
2021-03-09,1522697,0.0651243,1444282,50906,27509,94.85025583,3.34314706,2.6003094352124294,38,1150,26.003094352124293,0.8693216845434378
2021-03-08,1521706,0.0419442,1442045,50803,28858,94.7650203,3.3385555,2.598617104663216,38,1153,25.98617104663216,0.8675627537001586
2021-03-07,1521068,0.0567028,1440874,50678,29516,94.7277834,3.331738,2.5975275921602914,38,1155,25.975275921602915,0.8654281288903537
2021-03-06,1520206,0.08077794,1439515,50647,30044,94.6921009,3.331588,2.59605555489145,39,1156,25.9605555489145,0.864898741937522
2021-03-05,1518979,0.0865144,1437050,50566,31363,94.60631121,3.32894661,2.5939602071781453,39,1158,25.939602071781454,0.8635155050607685
2021-03-04,1517666,0.0925961,1436010,50462,31194,94.619633,3.324974,2.5917179972779265,39,1160,25.917179972779262,0.8617394972190108
2021-03-03,1516262,0.0955232,1434772,50366,31124,94.625599,3.3217214,2.5893203866915537,39,1163,25.893203866915535,0.8601001053650805
2021-03-02,1514815,0.0565405,1433320,50271,31224,94.6201351,3.3186231,2.586849345011723,39,1165,25.86849345011723,0.8584777905096288
2021-03-01,1513959,0.03739941,1431336,50077,32546,94.5425867,3.30768535,2.585387553941969,39,1169,25.85387553941969,0.8551648528048116
2021-02-28,1513393,0.077237,1430259,49993,33141,94.50678046,3.30337196,2.5844209958280895,39,1171,25.844209958280892,0.8537303849326227
2021-02-27,1512225,0.0957785,1429047,49941,33237,94.499628,3.302485,2.5824264024058077,39,1173,25.824264024058074,0.8528423810117438
2021-02-26,1510778,0.1096,1426417,49784,34577,94.4160558,3.2952558,2.5799553607259775,39,1176,25.79955360725977,0.8501612922506289
2021-02-25,1509124,0.1111813,1424401,49667,35056,94.3859484,3.2911146,2.5771308251776435,39,1179,25.771308251776432,0.8481632834286514
2021-02-24,1507448,0.1236728,1422622,49523,35303,94.3728739,3.2852211,2.574268720232657,39,1182,25.742687202326568,0.8457041956477561
2021-02-23,1505586,0.0663305,1419459,49413,36714,94.2795031,3.2819779,2.571088983115972,39,1185,25.710889831159715,0.8438257258151278
2021-02-22,1504588,0.0526667,1413566,49150,41872,93.9503705,3.266675,2.5693846986678235,39,1191,25.69384698667823,0.8393344752152982
2021-02-21,1503796,0.09511657,1412015,49053,42728,93.8967121,3.2619451,2.568032200388331,39,1194,25.680322003883308,0.8376780063628896
2021-02-20,1502367,0.11261584,1409553,48940,43874,93.8221486,3.25752629,2.565591897305762,39,1197,25.655918973057616,0.8357483055348259
2021-02-19,1500677,0.1275049,1406907,48859,44911,93.75148683,3.25579722,2.562705884562906,39,1199,25.627058845629055,0.8343650686580724
2021-02-18,1498766,0.1555025,1403214,48708,46844,93.6246219,3.2498736,2.5594424701536758,39,1202,25.59442470153676,0.831786441887828
2021-02-17,1496439,0.15527545,1399829,48478,48132,93.54400681,3.23955738,2.5554686526077433,39,1208,25.55468652607743,0.8278587322377869
2021-02-16,1494119,0.0810498,1396951,48313,48855,93.49663581,3.23354432,2.551506788960745,39,1212,25.51506788960745,0.8250410274888444
2021-02-15,1492909,0.07387015,1391155,48094,53660,93.18417934,3.22149575,2.549440472144854,39,1218,25.49440472144854,0.8213011648220662
2021-02-14,1491807,0.11704203,1388321,47899,55587,93.06304368,3.21080408,2.54755858691253,39,1223,25.475585869125297,0.8179711501187705
2021-02-13,1490063,0.16011497,1385996,47821,56246,93.01593288,3.20932739,2.54458035837789,39,1225,25.4458035837789,0.8166391442374522
2021-02-12,1487681,0.187285,1383626,47670,56385,93.00555697,3.20431598,2.5405126173403256,39,1228,25.405126173403257,0.8140605174672079
2021-02-11,1484900,0.1678346,1377980,47382,59538,92.799515,3.190922,2.5357635040634716,39,1236,25.357635040634715,0.8091423419054173
2021-02-10,1482412,0.21355373,1374368,47145,60899,92.7116078,3.18029,2.5315147468420363,40,1242,25.31514746842036,0.8050950932660271
2021-02-09,1479253,0.11790098,1367247,46869,65137,92.42820532,3.16842352,2.526120123022697,40,1249,25.26120123022697,0.8003818416859778
2021-02-08,1477511,0.0932164,1363947,46473,67091,92.31383049,3.1453573,2.5231453098877528,40,1260,25.231453098877527,0.7936193502885158
2021-02-07,1476135,0.16523,1360204,46290,69641,92.1463145,3.135892,2.5207955148971197,40,1265,25.207955148971195,0.7904942595669614
2021-02-06,1473700,0.2165226,1340497,46180,87023,90.961322,3.133609,2.5166372657676197,40,1268,25.166372657676195,0.7886157897343331
2021-02-05,1470516,0.25559615,1335618,45902,88996,90.8264854,3.121489,2.5111999494520845,40,1276,25.111999494520845,0.783868384157327
2021-02-04,1466767,0.2563882,1327186,45605,93976,90.48376463,3.10921912,2.5047977827225174,40,1284,25.047977827225175,0.7787965156092305
2021-02-03,1463016,0.2781437,1323680,45344,93992,90.4761124,3.0993509,2.498392200593255,40,1291,24.98392200593255,0.7743394190063577
2021-02-02,1458958,0.18189821,1318504,44946,95508,90.3729922,3.0806918,2.491462354610704,40,1303,24.91462354610704,0.7675427736119388
2021-02-01,1456309,0.17526953,1306022,44399,105888,89.68028076,3.04873485,2.4869386577137655,40,1319,24.869386577137654,0.7582016554442325
2021-01-31,1453761,0.3122335,1299620,44164,109977,89.39708797,3.03791338,2.4825874385014592,40,1326,24.82587438501459,0.7541885608017992
2021-01-30,1449236,0.36684375,1292921,43951,112364,89.2139721,3.0327014,2.4748600966899654,40,1332,24.74860096689965,0.7505511601258916
2021-01-29,1443939,0.4271115,1284781,43633,115525,88.97751221,3.02180355,2.465814410595936,41,1342,24.65814410595936,0.7451206746097478
2021-01-28,1437798,0.4997735,1272197,43105,122496,88.4823181,2.9979872,2.455327425830326,41,1359,24.55327425830326,0.7361040194131319
2021-01-27,1430648,0.4966359,1263476,42550,124622,88.3149454,2.9741767,2.443117371918242,41,1376,24.43117371918242,0.726626285257598
2021-01-26,1423578,0.42616172,1254674,41797,127107,88.1352479,2.9360527,2.4310439339939856,41,1401,24.310439339939855,0.7137673054033331
2021-01-25,1417537,0.3220839,1241421,41117,134999,87.57591513,2.90059448,2.4207277192131604,41,1424,24.207277192131603,0.7021549464379943
2021-01-24,1412986,0.57992411,1230520,40874,141592,87.0864963,2.8927392,2.4129559772056224,41,1433,24.129559772056222,0.6980052358077334
2021-01-23,1404839,0.8811778,1217492,40574,146773,86.66416579,2.88816014,2.3990433465452377,42,1443,23.990433465452377,0.6928821362642016
2021-01-22,1392568,0.85174829,1201284,40076,151208,86.2639383,2.8778487,2.378088161712345,42,1461,23.78088161712345,0.6843777910219387
2021-01-21,1380807,0.8310781,1183443,39501,157863,85.7066194,2.860718,2.358003903801852,42,1482,23.58003903801852,0.6745585168968361
2021-01-20,1369426,0.936821,1160412,38854,170160,84.7371088,2.8372471,2.33856857183354,43,1507,23.385685718335402,0.6635096988812857
2021-01-19,1356716,0.7260924,1144857,38288,173571,84.3844253,2.8221087,2.316863706767444,43,1529,23.168637067674435,0.6538441177424891
2021-01-18,1346936,0.6734304,1117452,37449,192035,82.9625164,2.7803103,2.30016240225553,43,1564,23.001624022555298,0.6395165160190784
2021-01-17,1337926,0.92535109,1098441,37105,202380,82.1002806,2.7733223,2.284776026626456,44,1578,22.847760266264558,0.6336420285424952
2021-01-16,1325659,1.0652702,1083978,36851,204830,81.76899187,2.77982498,2.2638276725929543,44,1589,22.638276725929543,0.6293044709289716
2021-01-15,1311686,1.1474345,1062690,36467,212529,81.0171032,2.7801623,2.239965982619031,45,1606,22.39965982619031,0.6227469035132509
2021-01-14,1296806,1.4474659,1049740,35852,211214,80.9481141,2.7646387,2.214555408883113,45,1633,22.14555408883113,0.6122445494490106
2021-01-13,1278303,1.4729136,1030930,35140,212233,80.64832829,2.74895702,2.1829578385984565,46,1666,21.829578385984565,0.6000857265323617
2021-01-12,1259748,1.05122316,1019123,34334,206291,80.898958,2.7254657,2.1512714679217124,46,1706,21.512714679217122,0.5863216657587396
2021-01-11,1246643,1.22166585,973265,33579,239799,78.07086712,2.69355381,2.1288920614157174,47,1744,21.28892061415717,0.5734285319075177
2021-01-10,1231597,1.4348002,966368,33163,232066,78.46462763,2.69268275,2.1031980095050575,48,1766,21.03198009505057,0.566324500540487
2021-01-09,1214176,1.8117176,956712,32824,224640,78.795166,2.703397,2.073448170455768,48,1784,20.73448170455768,0.560535398056296
2021-01-08,1192570,1.8776856,947919,32425,212226,79.4853971,2.718918,2.036551607543252,49,1806,20.365516075432517,0.5537216756633987
2021-01-07,1170590,1.82664965,938216,31809,200565,80.1489847,2.7173477,1.9990163648876418,50,1841,19.99016364887642,0.54320224460068
2021-01-06,1149591,1.9358746,929239,31368,188984,80.83213943,2.7286226,1.963156375782767,51,1867,19.631563757827667,0.5356712882716882
2021-01-05,1127759,1.29429316,920879,30524,176356,81.65565515,2.70660664,1.9258738727046378,52,1918,19.258738727046378,0.5212583015558853
2021-01-04,1113349,1.144767,911573,30011,171765,81.87666221,2.69556087,1.9012659178972067,53,1951,19.012659178972065,0.5124978013364458
2021-01-03,1100748,1.0890917,903679,29577,167492,82.0968105,2.686991,1.8797471921145252,53,1980,18.797471921145252,0.5050863839968032
2021-01-02,1088889,1.39698125,897704,29175,162010,82.44219567,2.6793365,1.8594955796189439,54,2007,18.59495579618944,0.4982214306084705
2021-01-01,1073887,1.58216204,887701,28887,157299,82.66242165,2.68994783,1.833876666501589,55,2027,18.33876666501589,0.49330325504667993
2020-12-31,1057161,1.7321666,879671,28469,149021,83.21069355,2.6929673,1.8053136788465511,55,2057,18.053136788465512,0.48616506968269224
2020-12-30,1039161,1.73380808,867597,28033,143531,83.4901425,2.697657,1.7745750815853603,56,2089,17.7457508158536,0.4787194983460927
2020-12-29,1021451,0.946761,858456,27568,135427,84.04279794,2.69890577,1.7443317172800439,57,2124,17.443317172800437,0.47077869405361833
2020-12-28,1011871,0.74252324,849974,27071,134826,84.00023323,2.67534103,1.727971952737699,58,2163,17.27971952737699,0.46229142580983396
2020-12-27,1004413,0.9550603,844874,26735,132804,84.11619523,2.66175368,1.7152359272724789,58,2190,17.152359272724787,0.4565535543210783
2020-12-26,994911,1.174749,839194,26521,129196,84.3486503,2.6656656,1.6990093633182657,59,2208,16.990093633182656,0.45289907664669227
2020-12-25,983359,1.5276239,830251,26276,126832,84.4301013,2.6720658,1.6792820146759726,60,2229,16.792820146759723,0.44871521201947456
2020-12-24,968563,1.4990705,822978,25983,119602,84.9689695,2.682634,1.6540148877272736,60,2254,16.540148877272735,0.44371165146529185
2020-12-23,954258,1.493918,811372,25657,117229,85.0264813,2.6886859,1.629586241403866,61,2282,16.29586241403866,0.4381445499613206
2020-12-22,940212,1.0208325,808241,25246,106725,85.963698,2.685139,1.60559988934105,62,2320,16.055998893410496,0.43112590358668196
2020-12-21,930711,0.9533344,796346,24907,109458,85.5631877,2.6761261,1.5893750330866845,63,2351,15.893750330866844,0.425336801102491
2020-12-20,921922,1.0350946,793914,24691,103317,86.1150943,2.6782092,1.574366059123984,64,2372,15.743660591239841,0.4216481694311481
2020-12-19,912477,1.2133709,787782,24539,100156,86.3344501,2.6892733,1.5582368340610981,64,2386,15.58236834061098,0.41905246566242527
2020-12-18,901538,0.9772483,783818,24285,93435,86.9423141,2.69373,1.5395563054255332,65,2411,15.395563054255332,0.41471490804890165
2020-12-17,892813,1.0327186,780313,24011,88489,87.399377,2.689365,1.5246566242530948,66,2439,15.246566242530948,0.4100358104658093
2020-12-16,883687,1.1455008,774585,23827,85275,87.6537733,2.6963167,1.509072155441671,66,2458,15.090721554416708,0.4068936427457764
2020-12-15,873679,0.8719276,764977,23661,85041,87.5581306,2.7082029,1.4919814953644488,67,2475,14.919814953644487,0.4040588609983555
2020-12-14,866127,0.599677,762746,23451,79930,88.0639906,2.7075706,1.4790849461135314,68,2497,14.790849461135313,0.40047269131788316
2020-12-13,860964,0.9377876,761011,23276,76677,88.3905715,2.7034812,1.470268091799113,68,2516,14.70268091799113,0.3974842165841563
2020-12-12,852965,0.9326895,760118,23106,69741,89.1147937,2.7089036,1.4566082007162093,69,2534,14.566082007162093,0.3945811268428216
2020-12-11,845083,0.9941871,758373,22952,63758,89.7394694,2.7159462,1.4431481105155033,69,2551,14.431481105155033,0.3919512690771419
2020-12-10,836764,0.9855201,756671,22747,57346,90.428245,2.7184487,1.4289417554812895,70,2574,14.289417554812895,0.3884504843890618
2020-12-09,828598,0.8162903,754658,22574,51366,91.0764931,2.7243609,1.414996678523796,71,2594,14.14996678523796,0.3854961636522918
2020-12-08,821889,0.4904154,753072,22432,46385,91.626972,2.7293223,1.403539720244611,71,2610,14.03539720244611,0.3830712298683534
2020-12-07,817878,0.4067202,745750,22249,49879,91.1810808,2.7203324,1.396690136154909,72,2632,13.966901361549088,0.379946139146799
2020-12-06,814565,0.5078666,744780,22206,47579,91.4328507,2.7261176,1.3910325265590018,72,2637,13.910325265590018,0.3792118282122261
2020-12-05,810449,0.5764429,744298,22067,44084,91.8377344,2.7228117,1.3840036339852761,72,2654,13.84003633985276,0.376838125423723
2020-12-04,805804,0.6158287,740450,21963,43391,91.889591,2.7256008,1.3760713681920411,73,2666,13.76071368192041,0.3750621175819653
2020-12-03,800872,0.552436,739367,21803,39702,92.3202459,2.7224076,1.3676489925424749,73,2686,13.676489925424747,0.372329797825415
2020-12-02,796472,0.5266951,734305,21709,40458,92.1947036,2.7256451,1.3601351132119615,74,2697,13.601351132119614,0.37072455996844167
2020-12-01,792299,0.2905049,732531,21644,38124,92.4563833,2.731797,1.3530088817469086,74,2706,13.530088817469085,0.36961455506734314
2020-11-30,790004,0.2922425,731242,21535,37227,92.5618098,2.7259356,1.3490897105961068,74,2719,13.490897105961068,0.3677531622331932
2020-11-29,787702,0.326439,730633,21477,35592,92.7550013,2.7265387,1.3451585855463701,74,2727,13.4515858554637,0.36676269632144376
2020-11-28,785139,0.4089823,723347,21439,40353,92.1298012,2.7305993,1.340781750836346,75,2731,13.40781750836346,0.366113770379263
2020-11-27,781941,0.4328443,722876,21378,37687,92.446361,2.7339659,1.335320526722941,75,2739,13.35320526722941,0.36507207347207826
2020-11-26,778571,0.3957437,716444,21289,40838,92.0203809,2.7343685,1.329565578235707,75,2751,13.29565578235707,0.36355222060749715
2020-11-25,775502,0.420847,716444,21201,37857,92.3845458,2.7338421,1.324324647402674,76,2762,13.243246474026739,0.36204944474139444
2020-11-24,772252,0.3238676,716444,21083,34725,92.7733434,2.7300674,1.318774622897181,76,2778,13.187746228971811,0.3600343589209386
2020-11-23,769759,0.2709466,711195,20968,37596,92.3919045,2.7239695,1.314517327176506,76,2793,13.14517327176506,0.35807050409591806
2020-11-22,767679,0.2965735,710099,20903,36677,92.4994692,2.7228829,1.3109653114929907,76,2801,13.109653114929907,0.3569604991948195
2020-11-21,765409,0.3468967,707784,20845,36780,92.4713454,2.7233806,1.307088832838385,77,2809,13.07088832838385,0.35597003328307003
2020-11-20,762763,0.4087366,707040,20759,34964,92.6945853,2.7215531,1.30257025904099,77,2821,13.025702590409898,0.3545014114139242
2020-11-19,759658,0.332037,702544,20671,36443,92.481617,2.7210929,1.2972678510134346,77,2833,12.972678510134344,0.35299863554782157
2020-11-18,757144,0.382894,701534,20556,35054,92.655294,2.714939,1.2929746935959547,77,2849,12.929746935959548,0.35103478072280103
2020-11-17,754256,0.2641342,696820,20432,37004,92.385079,2.708895,1.2880428564353814,78,2866,12.880428564353814,0.34891723291147453
2020-11-16,752269,0.1657737,695496,20314,36459,92.4530986,2.7003638,1.2846496568377155,78,2883,12.846496568377155,0.3469021470910187
2020-11-15,751024,0.2458682,693467,20241,37316,92.336197,2.6951203,1.2825235705271498,78,2893,12.825235705271497,0.3456555262020926
2020-11-14,749182,0.2994866,693261,20206,35715,92.5357256,2.6970749,1.2793779874074214,78,2898,12.793779874074213,0.3450578312553472
2020-11-13,746945,0.2971539,692177,20153,34615,92.6677332,2.6980568,1.2755578628477944,78,2906,12.755578628477943,0.3441527503359899
2020-11-12,744732,0.3149271,690903,20076,33753,92.772031,2.695735,1.2717787230845157,79,2917,12.717787230845158,0.3428378214531501
2020-11-11,742394,0.28909,686458,20011,35925,92.465456,2.695469,1.2677861208402565,79,2926,12.677861208402566,0.34172781655205153
2020-11-10,740254,0.234115,683194,19951,37109,92.291835,2.695156,1.2641316431658707,79,2935,12.641316431658705,0.34070319664334514
2020-11-09,738525,0.169136,680726,19845,37954,92.173725,2.687113,1.2611790301289485,79,2951,12.611790301289483,0.33889303480463057
2020-11-08,737278,0.1864369,679688,19809,37781,92.1888351,2.6867749,1.2590495284186871,79,2956,12.59049528418687,0.33827826285940676
2020-11-07,735906,0.235775,678738,19789,37379,92.2316165,2.6890663,1.256706564227445,80,2959,12.56706564227445,0.33793672288983795
2020-11-06,734175,0.2404378,675593,19749,38833,92.020704,2.689958,1.2537505357908272,80,2965,12.537505357908271,0.33725364295070037
2020-11-05,732414,0.255425,671579,19677,41158,91.6939054,2.6865953,1.250743276358774,80,2976,12.50743276358774,0.33602409906025277
2020-11-04,730548,0.2348951,660185,19585,50778,90.3684631,2.6808642,1.2475567084426973,80,2990,12.475567084426972,0.33445301520023635
2020-11-03,728836,0.1705619,659259,19539,50038,90.4536823,2.68085,1.2446331263031885,80,2997,12.446331263031883,0.3336674732702281
2020-11-02,727595,0.1062157,657500,19465,50630,90.3662065,2.675252,1.242513870792014,80,3008,12.42513870792014,0.3324037753828236
2020-11-01,726823,0.1889856,655330,19411,52082,90.1636299,2.670664,1.2411955265094785,81,3017,12.411955265094786,0.3314816174649879
2020-10-31,725452,0.2445826,654182,19276,51994,90.1757801,2.6571021,1.2388542700180845,81,3038,12.388542700180844,0.32917622267039853
2020-10-30,723682,0.264904,653052,19230,51400,90.2401884,2.6572445,1.2358316412874009,81,3045,12.358316412874007,0.32839068074039035
2020-10-29,721770,0.285669,649935,19164,52671,90.047384,2.655139,1.232566519178323,81,3056,12.32566519178323,0.32726359884081335
2020-10-28,719714,0.2595246,648654,19111,51949,90.1266336,2.6553603,1.229055488291156,81,3064,12.29055488291156,0.32635851792145604
2020-10-27,717851,0.1523525,647833,19053,50965,90.2461653,2.654172,1.2258740434746227,82,3073,12.258740434746226,0.32536805200970653
2020-10-26,716759,0.1244643,646721,19008,51030,90.2285147,2.6519374,1.2240092352407772,82,3081,12.240092352407771,0.32459958707817677
2020-10-25,715868,0.2270926,646170,18968,50730,90.2638475,2.6496505,1.2224876746763482,82,3087,12.224876746763481,0.3239165071390392
2020-10-24,714246,0.2574353,644641,18944,50661,90.2547582,2.6523075,1.2197177855231454,82,3091,12.197177855231452,0.32350665917555665
2020-10-23,712412,0.2669894,643523,18891,49998,90.3301741,2.6516959,1.2165858640021996,82,3100,12.165858640021995,0.32260157825619934
2020-10-22,710515,0.3043654,642560,18843,49112,90.4358106,2.65202,1.2133463573908396,82,3108,12.133463573908395,0.32178188232923427
2020-10-21,708359,0.2909512,641706,18741,47912,90.5905057,2.6456924,1.209664556518888,83,3125,12.09664556518888,0.32004002848443347
2020-10-20,706304,0.1488825,639568,18656,48080,90.551377,2.641356,1.2061552333315686,83,3139,12.061552333315687,0.31858848361376607
2020-10-19,705254,0.2075894,635257,18492,51505,90.0749234,2.622034,1.2043621484913325,83,3167,12.043621484913325,0.31578785586330205
2020-10-18,703793,0.236708,634543,18471,50779,90.1604591,2.6244933,1.2018671990136325,83,3170,12.018671990136324,0.3154292388952548
2020-10-17,702131,0.2753487,630436,18408,53287,89.7889425,2.621733,1.199029001866516,83,3181,11.990290018665158,0.3143533879911131
2020-10-16,700203,0.289179,629260,18370,52573,89.8682239,2.6235249,1.1957365565598728,84,3188,11.957365565598728,0.31370446204893243
2020-10-15,698184,0.2541592,628301,18309,51574,89.9907474,2.622375,1.1922887105670759,84,3198,11.922887105670759,0.3126627651417476
2020-10-14,696414,0.270252,626898,18151,51365,90.0180065,2.606352,1.189266081836392,84,3226,11.89266081836392,0.3099645993821542
2020-10-13,694537,0.1698976,625574,18028,50935,90.0706514,2.595686,1.1860607292219891,84,3248,11.860607292219889,0.3078641285693061
2020-10-12,693359,0.1282364,624659,17863,50837,90.091713,2.5762989,1.184049058801229,84,3278,11.840490588012289,0.3050464238203636
2020-10-11,692471,0.2279648,623765,17780,50926,90.0781405,2.5676166,1.1825326213363434,85,3293,11.825326213363434,0.30362903294665317
2020-10-10,690896,0.369578,622153,17673,51070,90.0501667,2.5579827,1.1798429940759891,85,3313,11.798429940759892,0.3018017941094601
2020-10-09,688352,0.2126975,620081,17547,50724,90.081964,2.5491318,1.1754986056630743,85,3337,11.754986056630742,0.2996500923011768
2020-10-08,686891,0.2533733,618771,17408,50712,90.0828516,2.5343177,1.1730036561853743,85,3364,11.730036561853742,0.29727638951267366
2020-10-07,685155,0.2799886,618127,17248,49780,90.2171042,2.5173866,1.1700390892495172,85,3395,11.700390892495172,0.29454406975612335
2020-10-06,683242,0.1505391,616857,17103,49282,90.2838233,2.5032126,1.1667722594405916,86,3424,11.667722594405916,0.29206790497674967
2020-10-05,682215,0.1359188,615684,17016,49515,90.247796,2.494228,1.165018451696856,86,3441,11.65018451696856,0.29058220610912544
2020-10-04,681289,0.2314202,614781,16976,49532,90.2379167,2.4917473,1.1634371216377524,86,3449,11.634371216377524,0.28989912616998786
2020-10-03,679716,0.277797,612763,16938,50015,90.1498567,2.491923,1.1607509097770938,86,3457,11.607509097770938,0.2892502002278071
2020-10-02,677833,0.2586957,611044,16909,49880,90.146688,2.4945672,1.1575353109636037,86,3463,11.575353109636037,0.2887549672719324
2020-10-01,676084,0.2587719,609584,16866,49634,90.1639441,2.4946604,1.1545485439297247,87,3472,11.545485439297247,0.2880206563373595
2020-09-30,674339,0.2627228,608112,16734,49493,90.1789753,2.4815412,1.151568607695237,87,3499,11.51568607695237,0.2857664925382055
2020-09-29,672572,0.1344412,606520,16667,49385,90.1791927,2.478099,1.1485511020640968,87,3513,11.485511020640967,0.28462233364015005
2020-09-28,671669,0.1346222,604478,16586,50605,89.9964119,2.4693711,1.1470090491014937,87,3531,11.470090491014936,0.2832390967633965
2020-09-27,670766,0.1893956,603721,16398,50647,90.004711,2.4446677,1.1454669961388906,87,3571,11.454669961388905,0.28002862104944987
2020-09-26,669498,0.1449451,601818,16376,51304,89.8909332,2.4460118,1.1433016327318246,87,3576,11.433016327318244,0.27965292708292416
2020-09-25,668529,0.2218728,599149,16312,53068,89.621991,2.4399839,1.1416468715792638,88,3590,11.416468715792638,0.27855999918030405
2020-09-24,667049,0.2797705,595916,16283,54850,89.3361657,2.4410501,1.1391194758044547,88,3596,11.391194758044547,0.2780647662244293
2020-09-23,665188,0.2873589,594229,16206,54753,89.3324895,2.4363037,1.1359414463876172,88,3613,11.35941446387617,0.2767498373415895
2020-09-22,663282,0.203343,592904,16118,54260,89.3894301,2.4300373,1.1326865704776266,88,3633,11.326865704776266,0.27524706147548683
2020-09-21,661936,0.1096473,591208,15992,54736,89.314979,2.415944,1.1303880064824285,88,3662,11.303880064824286,0.27309535966720344
2020-09-20,661211,0.2357289,590071,15953,55187,89.2409533,2.412694,1.1291499240927418,89,3671,11.291499240927417,0.2724293567265443
