"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-05,1936207,0.3095483,0,31522,1904685,0,1.62802841,10.29647377094199,10,597,102.96473770941991,1.6762951802551764
2021-03-04,1930232,0.3179645,0,31387,1898845,0,1.626074,10.26469956974275,10,599,102.6469956974275,1.6691160720344276
2021-03-03,1924114,0.313539,0,31267,1892847,0,1.6250077,10.232164914857904,10,601,102.32164914857904,1.6627346425048728
2021-03-02,1918100,0.37568272,0,31135,1886965,0,1.623221,10.200183317198952,10,604,102.00183317198953,1.6557150700223628
2021-03-01,1910921,0.08904155,0,30999,1879922,0,1.62220207,10.162006415038391,10,607,101.62006415038393,1.6484827832222009
2021-02-28,1909221,0.2909625,0,30852,1878369,0,1.615947,10.152966056538189,10,610,101.5296605653819,1.6406655320484964
2021-02-27,1903682,0.28758476,0,30734,1872948,0,1.61445,10.123510441401354,10,612,101.23510441401355,1.6343904596777676
2021-02-26,1898223,0.3129523,0,30624,1867599,0,1.6132983,10.094480254899821,10,614,100.94480254899823,1.6285408159423427
2021-02-25,1892301,0.35213116,0,30478,1861823,0,1.61063171,10.06298790017147,10,617,100.6298790017147,1.620776743348051
2021-02-24,1885661,0.37944502,0,30340,1855321,0,1.60898486,10.027677323441267,10,620,100.27677323441267,1.6134380993890634
2021-02-23,1878533,0.2995318,0,30213,1848320,0,1.60832948,9.989771632035712,10,622,99.89771632035713,1.606684419803618
2021-02-22,1872923,0.2221245,0,30065,1842858,0,1.60524485,9.959938448985044,10,625,99.59938448985045,1.5988139900505007
2021-02-21,1868772,0.27177019,0,29906,1838866,0,1.6003022,9.937864020670727,10,629,99.37864020670727,1.5903585959238407
2021-02-20,1863707,0.39215116,0,29813,1833894,0,1.59966132,9.910929070198065,10,631,99.10929070198065,1.585412988038436
2021-02-19,1856427,0.3612932,0,29692,1826735,0,1.59941651,9.872215064385433,10,633,98.72215064385433,1.5789783799294683
2021-02-18,1849744,0.27740025,0,29474,1820270,0,1.5934097,9.836675819763755,10,638,98.36675819763757,1.567385449617444
2021-02-17,1844627,0.3996114,0,29311,1815316,0,1.58899333,9.809464340678145,10,642,98.09464340678147,1.5587173411731323
2021-02-16,1837285,0.3439127,0,29154,1808131,0,1.5867979,9.770420627673154,10,645,97.70420627673155,1.5503683042052985
2021-02-15,1830988,0.19782497,0,28934,1802054,0,1.5802397,9.736934076216816,10,650,97.36934076216816,1.5386690167344481
2021-02-14,1827373,0.29836377,0,28779,1798594,0,1.57488373,9.717710019759034,10,653,97.17710019759033,1.53042633692544
2021-02-13,1821937,0.4141815,0,28683,1793254,0,1.57431349,9.68880214399015,10,656,96.88802143990151,1.5253211933017965
2021-02-12,1814422,0.4215729,0,28565,1785857,0,1.5743306,9.648838441561315,10,658,96.48838441561315,1.5190461209310677
2021-02-11,1806805,0.474064,0,28382,1778423,0,1.5708391,9.608332317622466,10,663,96.08332317622467,1.5093144408984969
2021-02-10,1798280,0.42088675,0,28208,1770072,0,1.56861,9.562997578672922,10,667,95.62997578672923,1.5000613680806427
2021-02-09,1790743,0.393728,0,28048,1762695,0,1.56627724,9.522916883369378,11,670,95.22916883369379,1.4915527953745698
2021-02-08,1783720,0.322669,0,27815,1755905,0,1.559382,9.485569567047659,11,676,94.8556956704766,1.4791621863713513
2021-02-07,1777983,0.3739502,0,27696,1750287,0,1.5577202,9.455061016038448,11,679,94.55061016038448,1.4728339354212097
2021-02-06,1771359,0.42440697,0,27599,1743760,0,1.55806926,9.419835525035305,11,681,94.19835525035306,1.467675613218153
2021-02-05,1763873,0.658723,0,27457,1736416,0,1.55663134,9.380026040486767,11,685,93.80026040486767,1.4601242549415132
2021-02-04,1752330,0.44198762,0,27247,1725083,0,1.5549012,9.318642006270393,11,690,93.18642006270393,1.4489567532647927
2021-02-03,1744619,0.401637,0,27019,1717600,0,1.5487049,9.277636003685062,11,696,92.77636003685063,1.436832037158639
2021-02-02,1737640,0.60986378,0,26822,1710818,0,1.543588,9.24052267311276,11,701,92.40522673112763,1.4263558570142867
2021-02-01,1727107,0.33287304,0,26685,1700422,0,1.5450693,9.184509675417095,11,705,91.84509675417097,1.4190703916347118
2021-01-31,1721377,0.45448471,0,26479,1694898,0,1.53824525,9.154038349413472,11,710,91.54038349413473,1.408115604275643
2021-01-30,1713589,0.8842144,0,26360,1687229,0,1.53829185,9.112622871766662,11,713,91.12622871766663,1.4017873533255012
2021-01-29,1698570,0.6503934,0,26254,1672316,0,1.5456531,9.032753963346345,11,716,90.32753963346346,1.396150423907728
2021-01-28,1687594,0.68149371,0,26035,1661559,0,1.5427289,8.974385154582686,11,722,89.74385154582686,1.3845043150162908
2021-01-27,1676171,0.50414837,0,25833,1650338,0,1.5411912,8.913639263319267,11,728,89.13639263319267,1.3737622419748738
2021-01-26,1667763,0.57859,0,25673,1642090,0,1.5393674,8.868926713748854,11,732,88.68926713748854,1.365253669268801
2021-01-25,1658169,0.52866139,0,25446,1632723,0,1.5345842,8.817907184660065,11,739,88.17907184660065,1.3531821317420603
2021-01-24,1649449,0.5814329,0,25293,1624156,0,1.53342116,8.771535463411967,11,743,87.71535463411968,1.345045809091878
2021-01-23,1639914,0.75638838,0,25164,1614750,0,1.5344707,8.720829687941714,11,747,87.20829687941715,1.3381857723476067
2021-01-22,1627603,0.8500611,0,25011,1602592,0,1.53667694,8.655361538826424,12,752,86.55361538826426,1.3300494496974247
2021-01-21,1613884,0.80405444,0,24739,1589145,0,1.5328859,8.582405845729792,12,760,85.82405845729792,1.3155848760971007
2021-01-20,1601011,0.74973397,0,24578,1576433,0,1.53515497,8.513949060451495,12,765,85.13949060451495,1.307023124811615
2021-01-19,1589097,0.6215487,0,24436,1564661,0,1.53772866,8.4505921009389,12,770,84.505921009389,1.2994717665349753
2021-01-18,1579281,0.50926665,0,24274,1555007,0,1.53702856,8.398392007387143,12,775,83.98392007387143,1.2908568366700766
2021-01-17,1571279,0.711005,0,24137,1547142,0,1.53613712,8.355838508140897,12,779,83.55838508140897,1.2835713712905017
2021-01-16,1560186,0.78284725,0,24004,1536182,0,1.5385345,8.296847509998104,12,783,82.96847509998105,1.2764986202285786
2021-01-15,1548067,1.1020826,0,23799,1524268,0,1.53733656,8.232400389607545,12,790,82.32400389607545,1.2655970114489228
2021-01-14,1531192,0.904135,0,23613,1507579,0,1.5421319,8.142661536848182,12,796,81.42661536848183,1.2557057956781132
2021-01-13,1517472,0.9305067,0,23396,1494076,0,1.541775,8.069700525893607,12,804,80.69700525893609,1.2441660439455018
2021-01-12,1503482,1.0006812,0,23227,1480255,0,1.5448805,7.995303693294883,13,810,79.95303693294883,1.2351788640247123
2021-01-11,1488586,0.7837455,0,23071,1465515,0,1.5498601,7.916088881401345,13,815,79.16088881401346,1.2268830056362914
2021-01-10,1477010,0.84065168,0,22912,1454098,0,1.551242,7.854529357872908,13,821,78.54529357872909,1.2184276115096315
2021-01-09,1464697,1.0657222,0,22804,1441893,0,1.55690904,7.789050573041736,13,825,77.89050573041736,1.2126843249330324
2021-01-08,1449252,1.366,0,22666,1426586,0,1.563979,7.706916257138427,13,830,77.06916257138427,1.2053456809740444
2021-01-07,1429722,1.4054838,0,22481,1407241,0,1.5724036,7.603058491544925,13,836,76.03058491544925,1.1955076437826477
2021-01-06,1409906,1.27740149,0,22317,1387589,0,1.5828715,7.497679818580213,13,843,74.97679818580214,1.1867863567589232
2021-01-05,1392123,1.1208753,0,22188,1369935,0,1.5938247,7.403112350810154,14,848,74.03112350810154,1.179926320014652
2021-01-04,1376692,0.8243521,0,22090,1354602,0,1.604571,7.321052484918023,14,851,73.21052484918023,1.1747148192321824
2021-01-03,1365436,0.78260568,0,21987,1343449,0,1.6102549,7.261194675930801,14,855,72.61194675930801,1.1692374255526479
2021-01-02,1354833,2.381746,0,21890,1332943,0,1.61569729,7.204809428179244,14,859,72.04809428179244,1.1640791033495912
2021-01-01,1323315,0,0,21673,1301642,0,1.6377809,7.037201181585492,14,868,70.37201181585492,1.15253935161698
2020-12-31,1323315,1.3162619,0,21673,1301642,0,1.6377809,7.037201181585492,14,868,70.37201181585492,1.15253935161698
2020-12-30,1306123,1.073397,0,21546,1284577,0,1.6496149,6.945776567858739,14,873,69.45776567858739,1.1457856720315345
2020-12-29,1292252,0.94322894,0,21409,1270843,0,1.6567202,6.872012560355029,15,878,68.72012560355029,1.1385002066519596
2020-12-28,1280177,0.6445075,0,21308,1258869,0,1.66445734,6.807799425713886,15,883,68.07799425713885,1.1331291701312511
2020-12-27,1271979,0.5844591,0,21212,1250767,0,1.66763759,6.7642036263111445,15,887,67.64203626311145,1.1280240265076076
2020-12-26,1264588,1.3660418,0,21135,1243453,0,1.6712953,6.724899338267029,15,890,67.24899338267029,1.1239292758928099
2020-12-25,1247546,0,0,20995,1226551,0,1.6829039,6.634272403231471,15,896,66.34272403231472,1.1164842747749961
2020-12-24,1247546,1.06505271,0,20995,1226551,0,1.6829039,6.634272403231471,15,896,66.34272403231472,1.1164842747749961
2020-12-23,1234399,0.9308144,0,20874,1213525,0,1.69102535,6.5643585248772585,15,901,65.6435852487726,1.1100496666660287
2020-12-22,1223015,0.8604786,0,20754,1202261,0,1.6969538,6.50382003007355,15,906,65.03820030073551,1.1036682371364739
2020-12-21,1212581,0.9167203,0,20680,1191901,0,1.70545308,6.448333500314073,16,909,64.48333500314074,1.0997330222599153
2020-12-20,1201566,0.7040937,0,20568,1180998,0,1.7117661,6.3897572950907024,16,914,63.897572950907026,1.0937770213656643
2020-12-19,1193165,0.98875735,0,20473,1172692,0,1.7158566,6.345081970525879,16,919,63.450819705258795,1.0887250563214335
2020-12-18,1181483,1.11255363,0,20401,1161082,0,1.72672819,6.282958754055664,16,922,62.82958754055665,1.0848961986037007
2020-12-17,1168483,1.1380249,0,20305,1148178,0,1.737723,6.213826600818822,16,926,62.13826600818823,1.0797910549800571
2020-12-16,1155335,1.0090104,0,20204,1135131,0,1.7487569,6.143907404606669,16,931,61.43907404606669,1.0744200184593486
2020-12-15,1143794,0.82961398,0,20082,1123712,0,1.7557357,6.082534006106177,16,936,60.82534006106178,1.067932231770968
2020-12-14,1134383,0.75066767,0,20003,1114380,0,1.76333743,6.032487645020645,17,940,60.32487645020645,1.0637311239973446
2020-12-13,1125931,0.80198895,0,19866,1106065,0,1.76440652,5.987541109700815,17,947,59.875411097008154,1.0564456586177697
2020-12-12,1116973,0.9559868,0,19785,1097188,0,1.77130513,5.93990373826269,17,950,59.3990373826269,1.0521381936853202
2020-12-11,1106396,1.06869755,0,19714,1086682,0,1.7818213,5.883656754817607,17,954,58.83656754817608,1.0483625145470006
2020-12-10,1094697,1.04628,0,19591,1075106,0,1.78962763,5.821443134762391,17,960,58.214431347623915,1.041821549279207
2020-12-09,1083362,0.8933012,0,19462,1063900,0,1.7964448,5.761165214997805,17,966,57.61165214997806,1.0349615125349358
2020-12-08,1073770,0.749213,0,19378,1054392,0,1.8046695,5.710156321624899,18,970,57.101563216249,1.0304945118642475
2020-12-07,1065785,0.728777,0,19282,1046503,0,1.8091829,5.667693225963655,18,975,56.67693225963655,1.025389368240604
2020-12-06,1058074,0.8037057,0,19177,1038897,0,1.8124441,5.626687223378324,18,981,56.26687223378325,1.0198056174022434
2020-12-05,1049638,1.00374613,0,19084,1030554,0,1.8181506,5.581825773785556,18,985,55.81825773785556,1.0148600095168387
2020-12-04,1039207,0.9889896,0,18994,1020213,0,1.82773981,5.5263551975999015,18,990,55.26355197599902,1.0100739373696728
2020-12-03,1029030,1.067612,0,18874,1010156,0,1.8341545,5.472235357331337,18,996,54.72235357331338,1.003692507840118
2020-12-02,1018160,0.991305,0,18776,999384,0,1.844111,5.4144302415094545,18,1002,54.14430241509455,0.9984810070576484
2020-12-01,1008166,0.8853029,0,18679,989487,0,1.8527703,5.361283569244147,19,1007,53.61283569244148,0.9933226848545917
2020-11-30,999319,0.670824,0,18597,980722,0,1.8609673,5.314236480037506,19,1011,53.14236480037506,0.9889620413427295
2020-11-29,992660,0.7472874,0,18500,974160,0,1.863679,5.278824864006419,19,1016,52.78824864006419,0.9838037191396728
2020-11-28,985297,0.641151,0,18442,966855,0,1.8717199,5.23966947598466,19,1020,52.3966947598466,0.9807193615337214
2020-11-27,979020,1.803518,0,18363,960657,0,1.875651,5.206289281687148,19,1024,52.06289281687148,0.9765182537600979
2020-11-26,961676,0,0,18254,943422,0,1.8981445,5.114056353553318,20,1030,51.14056353553319,0.9707217886040858
2020-11-25,961676,0.878632,0,18254,943422,0,1.8981445,5.114056353553318,20,1030,51.14056353553319,0.9707217886040858
2020-11-24,953300,0.9055354,0,18157,935143,0,1.904647,5.069513975437027,20,1036,50.695139754370274,0.9655634664010291
2020-11-23,944745,0.6746489,0,18085,926660,0,1.9142732,5.0240197007492435,20,1040,50.24019700749244,0.9617346086832963
2020-11-22,938414,0.7068909,0,17991,920423,0,1.9171709,4.990352342122901,20,1045,49.90352342122902,0.9567358222184785
2020-11-21,931827,0.9106385,0,17930,913897,0,1.9241769,4.955323611863588,20,1049,49.55323611863589,0.9534919288742882
2020-11-20,923418,0.9936205,0,17889,905529,0,1.9372592,4.910605744435234,20,1051,49.106057444352345,0.951311607118357
2020-11-19,914333,1.0035924,0,17810,896523,0,1.947868,4.862293005038564,21,1056,48.62293005038565,0.9471104993447336
2020-11-18,905248,0.8831825,0,17731,887517,0,1.9586898,4.813980265641894,21,1061,48.139802656418944,0.9429093915711102
2020-11-17,897323,0.838218,0,17644,879679,0,1.9662931,4.771836241457127,21,1066,47.718362414571274,0.938282855162183
2020-11-16,889864,0.526773,0,17559,872305,0,1.9732229,4.732170339073003,21,1071,47.32170339073004,0.9337626759120818
2020-11-15,885201,1.1547305,0,17518,867683,0,1.9789856,4.707373167492743,21,1073,47.07373167492743,0.9315823541561506
2020-11-14,875096,0.5219677,0,17489,857607,0,1.9985236,4.653636212995951,21,1075,46.53636212995952,0.930040175353175
2020-11-13,870552,0.8027846,0,17445,853107,0,2.003901,4.629471866510705,22,1078,46.29471866510705,0.927700317859005
2020-11-12,863619,0.653487,0,17372,846247,0,2.0115352,4.592603157403703,22,1082,45.92603157403703,0.9238182815618592
2020-11-11,858012,0.6850714,0,17300,840712,0,2.0162888,4.562785927926859,22,1087,45.62785927926859,0.9199894238441264
2020-11-10,852174,0.5134338,0,17248,834926,0,2.0239998,4.531740273265576,22,1090,45.31740273265576,0.9172241377146527
2020-11-09,847821,0.4649857,0,17179,830642,0,2.0262532,4.508591637647116,22,1095,45.08591637647116,0.9135548157351588
2020-11-08,843897,0.8147399,0,17121,826776,0,2.0288021,4.487724363085472,22,1098,44.87724363085473,0.9104704581292075
2020-11-07,837077,0.534694,0,17100,819977,0,2.0428228,4.451456571925837,22,1100,44.51456571925837,0.9093537079615354
2020-11-06,832625,0.633929,0,17014,815611,0,2.043417,4.427781468371189,23,1105,44.277814683711895,0.9047803501320212
2020-11-05,827380,0.7620052,0,16961,810419,0,2.049965,4.399889303469094,23,1109,43.998893034690944,0.9019618854231346
2020-11-04,821123,0.54157,0,16922,804201,0,2.0608362,4.3666154663304075,23,1111,43.666154663304084,0.8998879208260293
2020-11-03,816700,0.5710148,0,16890,799810,0,2.068079,4.343094580656058,23,1113,43.43094580656058,0.8981862062848147
2020-11-02,812063,0.576038,0,16834,795229,0,2.0729919,4.31843567338227,23,1117,43.18435673382271,0.8952082058376892
2020-11-01,807412,0.606195,0,16789,790623,0,2.0793597,4.2937023160973045,23,1120,42.937023160973055,0.8928151697641062
2020-10-31,802547,0.2912963,0,16761,785786,0,2.0884758,4.267830937212902,23,1122,42.67830937212902,0.8913261695405436
2020-10-30,800216,0.703729,0,16720,783496,0,2.0894359,4.255435010351742,23,1125,42.55435010351743,0.8891458477846124
2020-10-29,794624,0.531106,0,16648,777976,0,2.095079,4.225697548744018,24,1130,42.25697548744018,0.8853169900668796
2020-10-28,790426,0.5233298,0,16571,773855,0,2.0964644,4.203373181106459,24,1135,42.03373181106459,0.881222239452082
2020-10-27,786311,0.5496072,0,16505,769806,0,2.0990422,4.181490195678028,24,1139,41.81490195678028,0.877712453210827
2020-10-26,782013,0.4337071,0,16449,765564,0,2.1034177,4.15863404224634,24,1143,41.5863404224634,0.8747344527637014
2020-10-25,778636,0.307246,0,16429,762207,0,2.1099718,4.140675635978584,24,1145,41.40675635978585,0.8736708811754423
2020-10-24,776251,0.57931,0,16417,759834,0,2.1149087,4.127992544788595,24,1145,41.27992544788595,0.873032738222487
2020-10-23,771780,0.4802816,0,16340,755440,0,2.117184,4.104216401933063,24,1151,41.04216401933063,0.8689379876076894
2020-10-22,768091,0.7288865,0,16267,751824,0,2.117848,4.084598823987624,24,1156,40.845988239876235,0.8650559513105436
2020-10-21,762533,0.2819609,0,16210,746323,0,2.1258096,4.055042169549903,25,1160,40.55042169549903,0.8620247722840052
2020-10-20,760389,0.4839262,0,16105,744284,0,2.1179949,4.043640682123765,25,1168,40.436406821237654,0.8564410214456448
2020-10-19,756727,0.226087,0,16021,740706,0,2.117144,4.024166686342741,25,1174,40.24166686342741,0.8519740207749567
2020-10-18,755020,0.3374172,0,15967,739053,0,2.114778,4.015089102836949,25,1178,40.1508910283695,0.8491023774866571
2020-10-17,752481,0.540326,0,15917,736564,0,2.1152694,4.001587061524,25,1181,40.015870615240004,0.8464434485160093
2020-10-16,748437,0.4629605,0,15830,732607,0,2.1150745,3.980081644009401,25,1188,39.80081644009402,0.8418169121070822
2020-10-15,744988,0.452516,0,15736,729252,0,2.1122488,3.961740351969873,25,1195,39.61740351969873,0.8368181256422643
2020-10-14,741632,0.3902543,0,15595,726037,0,2.1027949,3.9438936207188853,25,1206,39.43893620718885,0.8293199459450377
2020-10-13,738749,0.3702325,0,15531,723218,0,2.1023379,3.92856223627413,25,1211,39.2856223627413,0.8259165168626085
2020-10-12,736024,0.208716,0,15412,720612,0,2.093953,3.9140710733840995,26,1220,39.140710733841,0.8195882659124668
2020-10-11,734491,0.7641432,0,15364,719127,0,2.0917887,3.9059187971600937,26,1224,39.05918797160094,0.817035694100645
2020-10-10,728921,0,0,15186,713735,0,2.0833533,3.8762983284270778,26,1238,38.76298328427078,0.807569906965139
2020-10-09,728921,0.4005438,0,15186,713735,0,2.0833533,3.8762983284270778,26,1238,38.76298328427078,0.807569906965139
2020-10-08,726013,0.4574468,0,15068,710945,0,2.0754449,3.86083399753379,26,1248,38.608339975337906,0.8012948345944102
2020-10-07,722707,0.358549,0,14904,707803,0,2.0622465,3.8432531591798673,26,1262,38.43253159179867,0.7925735475706855
2020-10-06,720125,0.3135648,0,14767,705358,0,2.050616,3.829522449975442,26,1273,38.295224499754426,0.7852880821911107
2020-10-05,717874,0.1974991,0,14712,703162,0,2.0493847,3.8175519517495857,26,1278,38.175519517495864,0.7823632603233982
2020-10-04,716459,0.2614083,0,14671,701788,0,2.0477096,3.810027182762653,26,1282,38.10027182762653,0.780182938567467
2020-10-03,714591,0.39154,0,14628,699963,0,2.0470451,3.800093424128313,26,1286,38.00093424128313,0.7778962596527099
2020-10-02,711804,0.3751,0,14554,697250,0,2.044664,3.785272554045922,26,1292,37.852725540459225,0.7739610447761512
2020-10-01,709144,0.3719661,0,14444,694700,0,2.036822,3.771127051922076,27,1302,37.71127051922076,0.7681114010407262
2020-09-30,706516,0.276481,0,14317,692199,0,2.0264226,3.757151721252351,27,1313,37.57151721252352,0.7613577214552808
2020-09-29,704568,0.4657052,0,14143,690425,0,2.0073293,3.7467925339827075,27,1330,37.467925339827076,0.7521046486374265
2020-09-28,701302,0.1053437,0,14037,687265,0,2.0015628,3.729424409946436,27,1340,37.294244099464365,0.7464677192196534
2020-09-27,700564,0.2693643,0,14032,686532,0,2.0029576,3.7254998307857603,27,1340,37.254998307857605,0.7462018263225886
2020-09-26,698682,0.4016457,0,14022,684660,0,2.0069216,3.715491622140242,27,1341,37.154916221402424,0.745670040528459
2020-09-25,695887,0.410799,0,13915,681972,0,1.9996063,3.700628209194321,27,1351,37.00628209194321,0.7399799325312728
2020-09-24,693040,0.3679947,0,13795,679245,0,1.990506,3.685488267635453,27,1363,36.85488267635453,0.7335985030017181
2020-09-23,690499,0.3765033,0,13618,676881,0,1.9721969,3.6719755906066207,27,1381,36.71975590606621,0.7241858944456251
2020-09-22,687909,0.360353,0,13416,674493,0,1.950258,3.6582023385386653,27,1402,36.582023385386655,0.7134438214042081
2020-09-21,685439,0.2464337,0,13317,672122,0,1.9428425,3.6450672294236655,27,1412,36.45067229423666,0.7081791420423256
2020-09-20,683754,0.3700643,0,13296,670458,0,1.944559,3.6361066387925827,28,1414,36.36106638792583,0.7070623918746535
2020-09-19,681233,0.527256,0,13287,667946,0,1.950434,3.6227003189225764,28,1415,36.22700318922577,0.7065837846599369
2020-09-18,677660,0.47505,0,13225,664435,0,1.951569,3.6036996124983274,28,1422,36.036996124983276,0.7032867127363336
2020-09-17,674456,0.4849516,0,13086,661370,0,1.94023,3.5866611956544165,28,1437,35.86661195654417,0.6958948901979328
2020-09-16,671201,0.352099,0,12939,658262,0,1.9277385,3.5693515680554997,28,1453,35.693515680555,0.6880776390242285
2020-09-15,668846,0.468058,0,12787,656059,0,1.9118003,3.5568280126037486,28,1471,35.56828012603749,0.6799944949534592
2020-09-14,665730,0.2614481,0,12642,653088,0,1.898968,3.540257567258672,28,1487,35.40257567258672,0.6722836009385807
2020-09-13,663994,0.3662494,0,12608,651386,0,1.8988123,3.5310257658725828,28,1491,35.31025765872583,0.6704755292385403
2020-09-12,661571,0.4845219,0,12600,648971,0,1.9045575,3.5181405960808236,28,1492,35.18140596080824,0.6700501006032366
2020-09-11,658381,0.5574809,0,12502,645879,0,1.8989005,3.501176629248091,29,1504,35.011766292480914,0.664838599820767
2020-09-10,654731,0.3789906,0,12326,642405,0,1.8826052,3.481766447762362,29,1526,34.81766447762362,0.6554791698440868
2020-09-09,652259,0.3333374,0,12110,640149,0,1.8566244,3.4686207029314797,29,1553,34.6862070293148,0.6439925966908885
2020-09-08,650092,0.2812104,0,11915,638177,0,1.8328175,3.4570969047726923,29,1578,34.570969047726926,0.6336227737053622
2020-09-07,648269,0.2843304,0,11871,636398,0,1.8311843,3.4474024497457108,29,1584,34.47402449745711,0.6312829162111921
2020-09-06,646431,0.3982189,0,11849,634582,0,1.8329876,3.4376282268496094,29,1587,34.3762822684961,0.6301129874641072
2020-09-05,643867,0.5710617,0,11811,632056,0,1.8343851,3.423993239088128,29,1592,34.23993239088128,0.6280922014464149
2020-09-04,640211,0.502031,0,11750,628461,0,1.8353324,3.4045511504547514,29,1600,34.04551150454751,0.6248483081022246
2020-09-03,637013,0.5637454,0,11650,625363,0,1.8288481,3.387544640758488,30,1614,33.87544640758488,0.6195304501609291
2020-09-02,633442,0.380641,0,11501,621941,0,1.8156358,3.368554570050122,30,1635,33.68554570050122,0.6116068418283988
2020-09-01,631040,1.21401,0,11374,619666,0,1.802421,3.35578107527513,30,1653,33.5578107527513,0.6048531622429534
2020-08-31,623471,0.303257,0,11187,612284,0,1.7943096,3.315530208517464,30,1681,33.15530208517465,0.5949087678927307
2020-08-30,621586,0.417284,0,11119,610467,0,1.7888112,3.305506046298122,30,1691,33.055060462981224,0.5912926244926499
2020-08-29,619003,0.519157,0,11105,607898,0,1.7940139,3.2917700192357557,30,1693,32.91770019235756,0.5905481243808685
2020-08-28,615806,0.6233752,0,10957,604849,0,1.7792941,3.274768827397434,31,1716,32.74768827397434,0.5826776946277511
2020-08-27,611991,0.5370268,0,10868,601123,0,1.7758431,3.2544811993513916,31,1730,32.54481199351392,0.577944801059998
2020-08-26,608722,0.5317902,0,10733,597989,0,1.7632022,3.2370971217412965,31,1752,32.370971217412965,0.570765692839249
2020-08-25,605502,0.443409,0,10580,594922,0,1.7473105,3.2199736191703248,31,1777,32.19973619170325,0.5626293701890669
2020-08-24,602829,0.3759755,0,10397,592432,0,1.7247014,3.205758984893242,31,1809,32.05758984893242,0.5528976901564961
2020-08-23,600571,0.4976598,0,10325,590246,0,1.7191972,3.1937512616617965,31,1821,31.93751261661797,0.5490688324387634
2020-08-22,597597,0.726631,0,10274,587323,0,1.719219,3.1779359521443835,31,1830,31.77935952144384,0.5463567248887026
2020-08-21,593286,0.7957839,0,10168,583118,0,1.7138446,3.1550106665594586,32,1849,31.55010666559459,0.5407197954709293
2020-08-20,588602,0.779903,0,10049,578553,0,1.7072657,3.13010181996243,32,1871,31.301018199624306,0.5343915445207876
2020-08-19,584047,0.7095659,0,9932,574115,0,1.7005481,3.105878977039829,32,1893,31.058789770398295,0.5281696507294719
2020-08-18,579932,0.6662107,0,9758,570174,0,1.6826111,3.083995991611398,32,1927,30.839959916113983,0.5189165779116177
2020-08-17,576094,0.467026,0,9539,566555,0,1.6558062,3.063586052832706,33,1971,30.63586052832706,0.5072704690201805
2020-08-16,573416,0.6634049,0,9452,563964,0,1.648367,3.0493448292659164,33,1989,30.493448292659167,0.5026439326112534
2020-08-15,569637,1.1276707,0,9345,560292,0,1.6405184,3.0292486441057607,33,2012,30.29248644105761,0.4969538246140671
2020-08-14,563285,1.1034988,0,9141,554144,0,1.622802,2.9954696104626515,33,2057,29.954696104626517,0.4861053944138243
2020-08-13,557137,1.1319638,0,8913,548224,0,1.599786,2.962775419839567,34,2110,29.627754198395667,0.47398067830767043
2020-08-12,550901,1.4939424,0,8765,542136,0,1.59103,2.929613257717648,34,2145,29.29613257717648,0.4661102485545531
2020-08-11,542792,1.0859262,0,8553,534239,0,1.5757417,2.886490747671682,35,2199,28.864907476716827,0.45483638971900653
2020-08-10,536961,0.779834,0,8277,528684,0,1.5414527,2.855482318015988,35,2272,28.554823180159882,0.4401591018010309
2020-08-09,532806,1.1829229,0,8186,524620,0,1.5363941,2.833386618269905,35,2297,28.333866182699055,0.435319851074452
2020-08-08,526577,1.641075,0,8109,518468,0,1.5399457,2.800261681153575,36,2319,28.002616811535756,0.4312251004596544
2020-08-07,518075,1.5059102,0,7927,510148,0,1.530087,2.7550492529366806,36,2372,27.55049252936681,0.42154659900649655
2020-08-06,510389,1.5216643,0,7747,502642,0,1.5178619,2.714176196799883,37,2427,27.141761967998836,0.4119744547121646
2020-08-05,502739,1.087608,0,7627,495112,0,1.5170894,2.6734945835489725,37,2466,26.734945835489725,0.40559302518261
2020-08-04,497330,1.1071716,0,7402,489928,0,1.488348,2.644730289944505,38,2540,26.447302899445052,0.39362784481469504
2020-08-03,491884,0.9755056,0,7157,484727,0,1.4550178,2.6157692355962094,38,2627,26.157692355962098,0.38059909285852095
2020-08-02,487132,1.4799137,0,7084,480048,0,1.454226,2.590498774659173,39,2655,25.904987746591733,0.3767170565613752
2020-08-01,480028,2.0498059,0,7022,473006,0,1.4628313,2.5527207118442097,39,2678,25.5272071184421,0.373419984637772
2020-07-31,470386,1.9521911,0,6843,463543,0,1.4547627,2.501445925574238,40,2748,25.014459255742384,0.36390101892285304
2020-07-30,461379,2.2054703,0,6586,454793,0,1.4274599,2.4535479790969896,41,2855,24.535479790969898,0.3502341240137235
2020-07-29,451423,2.1372153,0,6333,445090,0,1.4028971,2.400603385433451,42,2969,24.006033854334515,0.3367799434222458
2020-07-28,441977,2.132886,0,6117,435860,0,1.3840087,2.3503708993199735,43,3074,23.503708993199737,0.3252933702690475
2020-07-27,432747,2.097887,0,5931,426816,0,1.370547,2.301287070521816,43,3171,23.01287070521816,0.3154021544982378
2020-07-26,423855,2.2542224,0,5854,418001,0,1.381133,2.254000677707816,44,3212,22.540006777078162,0.31130740388344025
2020-07-25,414511,3.0322237,0,5777,408734,0,1.3936904,2.204310613104351,45,3255,22.04310613104351,0.30721265326864267
