"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-31,1873138,0.41756261,0,50097,1823041,0,2.674496,9.666240482060614,10,387,96.66240482060614,2.5852321047877442
2021-03-30,1865349,0.3159496,0,50008,1815341,0,2.68089242,9.626045714181915,10,388,96.26045714181916,2.580639301679253
2021-03-29,1859474,0.4723536,0,49955,1809519,0,2.6865124,9.59572805321294,10,388,95.95728053212939,2.577904261625881
2021-03-28,1850732,0.4837601,0,49817,1800915,0,2.6917458,9.550615373691103,10,389,95.50615373691103,2.5707828365812535
2021-03-27,1841822,0.4742713,0,49728,1792094,0,2.6999352,9.504635738076876,11,390,95.04635738076877,2.5661900334727616
2021-03-26,1833128,0.44157235,0,49647,1783481,0,2.7083215,9.459770760295722,11,390,94.59770760295723,2.5620100665987415
2021-03-25,1825069,0.470736,0,49589,1775480,0,2.7171028,9.418182670125685,11,391,94.18182670125684,2.5590170038988256
2021-03-24,1816518,1.5453296,0,49517,1767001,0,2.7259295,9.374055637113647,11,391,93.74055637113648,2.5553014777885847
2021-03-23,1788874,0.1853195,0,49262,1739612,0,2.7537993,9.231400076292136,11,393,92.31400076292137,2.5421423228148163
2021-03-22,1785565,0.15683468,0,49244,1736321,0,2.7578946,9.214324137543823,11,394,92.14324137543822,2.5412134412872565
2021-03-21,1782769,0.2099454,0,49226,1733543,0,2.76121023,9.199895511149055,11,394,91.99895511149055,2.540284559759696
2021-03-20,1779034,0.37616363,0,49201,1729833,0,2.765602,9.180621219452183,11,394,91.80621219452183,2.538994446526974
2021-03-19,1772367,0.287276,0,49134,1723233,0,2.7722249,9.146216479761943,11,394,91.46216479761942,2.5355369430632777
2021-03-18,1767290,0.313037,0,49061,1718229,0,2.7760583,9.120016860231816,11,395,91.20016860231816,2.5317698124237284
2021-03-17,1761775,0.3750015,0,48970,1712805,0,2.779583,9.09155696231796,11,396,90.915569623179593,2.527073800256619
2021-03-16,1755193,0.3838186,0,48908,1706285,0,2.78647419,9.057590861126846,11,396,90.57590861126845,2.5238743194394675
2021-03-15,1748482,0.40881769,0,48815,1699667,0,2.7918503,9.022959061507645,11,397,90.22959061507645,2.51907509821374
2021-03-14,1741363,0.3854899,0,48752,1692611,0,2.79964602,8.986221797092641,11,397,89.86221797092642,2.5158240128672795
2021-03-13,1734676,0.594459,0,48648,1686028,0,2.804443,8.951713848343784,11,398,89.51713848343783,2.5104571418191544
2021-03-12,1724425,0.24566925,0,48554,1675871,0,2.815663,8.898814045349235,11,399,88.98814045349235,2.505606316064118
2021-03-11,1720199,0.4184982,0,48486,1671713,0,2.81862738,8.877005971263296,11,400,88.77005971263296,2.5020972080711137
2021-03-10,1713030,0.3577195,0,48369,1664661,0,2.823593,8.840010684201749,11,401,88.40010684201748,2.4960594781419725
2021-03-09,1706924,0.40191966,0,48277,1658647,0,2.828304,8.808500958605736,11,401,88.08500958605737,2.4913118614455545
2021-03-08,1700091,0.32101005,0,48198,1651893,0,2.8350247,8.773239583728968,11,402,87.73239583728967,2.4872351036301517
2021-03-07,1694651,0.4539438,0,48133,1646518,0,2.84028983,8.74516671978493,11,403,87.45166719784929,2.4838808092250733
2021-03-06,1686993,0.4840169,0,48045,1638948,0,2.8479668,8.705647971240177,11,403,87.05647971240177,2.4793396106458907
2021-03-05,1678867,0.4878747,0,47951,1630916,0,2.85615239,8.663714130723768,12,404,86.63714130723768,2.474488784890854
2021-03-04,1670716,0.449001,0,47847,1622869,0,2.863862,8.621651278884087,12,405,86.21651278884087,2.4691219138427294
2021-03-03,1663248,0.3962132,0,47733,1615515,0,2.8698667,8.583113016396204,12,406,85.83113016396204,2.463238997501515
2021-03-02,1656684,0.3866563,0,47616,1609068,0,2.8741752,8.549239803357844,12,407,85.49239803357845,2.4572012675723744
2021-03-01,1650303,0.39151586,0,47519,1602784,0,2.87941063,8.516310953205839,12,408,85.16310953205839,2.4521956282294113
2021-02-28,1643867,0.478411,0,47417,1596450,0,2.8844791,8.483098278142633,12,409,84.83098278142633,2.4469319662399043
2021-02-27,1636040,0.493981,0,47300,1588740,0,2.891127,8.442707413052561,12,410,84.42707413052561,2.440894236310763
2021-02-26,1627998,0.4984184,0,47190,1580808,0,2.8986522,8.401207050582347,12,411,84.01207050582347,2.4352177380867848
2021-02-25,1619924,0.55200676,0,47065,1572859,0,2.9053832,8.359541553618344,12,412,83.59541553618344,2.4287671719231727
2021-02-24,1611031,0.382518,0,46960,1564071,0,2.91490356,8.313649645703943,12,413,83.13649645703943,2.4233486963457387
2021-02-23,1604892,0.43323744,0,46840,1558052,0,2.9185765,8.281969625161212,12,414,82.81969625161213,2.4171561528286714
2021-02-22,1597969,0.3956217,142724,46729,1408516,8.93158753,2.9242745,8.246243809520664,12,415,82.46243809520664,2.4114280500753837
2021-02-21,1591672,0.3933936,142307,46623,1402742,8.940724,2.9291839,8.213748437414852,12,416,82.13748437414853,2.405957969968641
2021-02-20,1585435,0.52231903,141592,46512,1397331,8.9307982,2.9337059,8.181562692484894,12,417,81.81562692484894,2.4002298672153537
2021-02-19,1577197,0.54653,140968,46400,1389829,8.93788157,2.94192799,8.139050881240227,12,418,81.39050881240226,2.3944501599327572
2021-02-18,1568624,0.6146082,140215,46242,1382167,8.9387259,2.947934,8.09481031826371,12,419,80.9481031826371,2.3862966443019515
2021-02-17,1559042,0.3814909,139544,46075,1373423,8.9506248,2.9553405,8.045362858279926,12,421,80.45362858279925,2.377678687907366
2021-02-16,1553117,0.4338441,138975,45950,1368192,8.94813462,2.95856655,8.014787174664406,12,422,80.14787174664406,2.371228121743754
2021-02-15,1546408,0.4245813,138542,45816,1362050,8.9589552,2.9627369,7.980165695951067,13,423,79.80165695951067,2.3643131148163623
2021-02-14,1539870,0.543897,138050,45700,1356120,8.9650425,2.967783,7.946426654688912,13,424,79.4642665468891,2.3583269894165304
2021-02-13,1531540,0.5749334,137276,45566,1348698,8.963266,2.975175,7.903440081774601,13,425,79.03440081774602,2.351411982489138
2021-02-12,1522785,0.575601,136491,45410,1340884,8.9632483,2.9820362,7.858260316364663,13,427,78.58260316364662,2.3433616759169507
2021-02-11,1514070,0.6655989,135657,45263,1333150,8.959757,2.9894919,7.813286969071961,13,428,78.1328696907196,2.335775810108543
2021-02-10,1504059,0.439673,134742,45123,1324194,8.9585581,3.0000818,7.761625674780825,13,429,77.61625674780825,2.3285511760052975
2021-02-09,1497475,0.5559376,133869,44951,1318655,8.939648,3.001786,7.7276492526838485,13,431,77.27649252683848,2.3196751969641674
2021-02-08,1489196,0.606124,133470,44781,1310945,8.9625543,3.0070588,7.684925862869013,13,433,76.84925862869014,2.3109024269816554
2021-02-07,1480224,0.67489582,132905,44657,1302662,8.9787086,3.0169083,7.638626279173073,13,434,76.38626279173073,2.304503465347352
2021-02-06,1470301,0.78776591,132012,44478,1293811,8.97856969,3.0250949,7.587419104739856,13,436,75.87419104739855,2.2952662546010596
2021-02-05,1458809,0.5442784,131165,44277,1283367,8.99123874,3.03514716,7.528115179658072,13,438,75.28115179658073,2.2848937442099717
2021-02-04,1450912,0.4827064,130302,44109,1276501,8.9806963,3.0400879,7.487363082862838,13,439,74.87363082862838,2.2762241832860775
2021-02-03,1443942,0.4979162,129378,43959,1270605,8.9600552,3.0443744,7.451394725934537,13,441,74.51394725934537,2.268483503889743
2021-02-02,1436788,0.5563258,128889,43793,1264106,8.9706345,3.0479792,7.414476845666954,13,442,74.14476845666954,2.259917152024466
2021-02-01,1428839,0.62905528,128354,43622,1256863,8.98309747,3.05296818,7.373456405319312,14,444,73.73456405319313,2.2510927775126452
2021-01-31,1419907,0.7956993,127798,43450,1248659,9.00044862,3.06005957,7.327363239740607,14,446,73.27363239740606,2.242216798471515
2021-01-30,1408698,0.9236241,126842,43268,1238588,9.004201,3.0714887,7.2695197228382655,14,448,72.69519722838265,2.232824774137296
2021-01-29,1395806,0.9365407,125909,43090,1226807,9.0205229,3.087105,7.2029911636532375,14,450,72.02991163653238,2.2236391679203127
2021-01-28,1382855,1.0067403,124976,42905,1214974,9.0375347,3.1026391,7.136158137745286,14,452,71.36158137745286,2.214092329998167
2021-01-27,1369072,0.76285763,124003,42699,1202370,9.0574491,3.1188279,7.065031614998836,14,454,70.65031614998836,2.2034617969605343
2021-01-26,1358707,0.81919347,123094,42537,1193076,9.05964273,3.13069705,7.011543520370165,14,456,70.11543520370165,2.1951018632124932
2021-01-25,1347667,0.8963124,122544,42357,1182766,9.09304747,3.1429871,6.954572120013145,14,457,69.54572120013145,2.1858130479368922
2021-01-24,1335695,0.9357582,121923,42144,1171628,9.1280569,3.1552113,6.8927911775245345,15,460,68.92791177524535,2.1748212831940976
2021-01-23,1323312,1.06223981,120901,41950,1160461,9.136243,3.1700763,6.82888928888133,15,462,68.2888928888133,2.1648100045081717
2021-01-22,1309403,1.2123189,119953,41786,1147664,9.16089241,3.19122531,6.757112549065586,15,464,67.57112549065586,2.156346861701513
2021-01-21,1293719,1.08672296,118889,41599,1133231,9.18970812,3.21545869,6.676176005297514,15,466,66.76176005297515,2.1466968147207495
2021-01-20,1279811,0.8764144,117882,41399,1120530,9.2108913,3.23477451,6.604404425934702,15,468,66.04404425934702,2.13637590885897
2021-01-19,1268692,1.01284186,117052,41184,1110456,9.2261952,3.246178,6.547025349796141,15,471,65.47025349796141,2.1252809350575577
2021-01-18,1255971,1.0792227,116502,40991,1098478,9.2758511,3.26369001,6.481379228062296,15,473,64.81379228062295,2.1153212609009406
2021-01-17,1242561,1.11435981,115901,40809,1085851,9.32759036,3.2842653,6.412177554259066,16,475,64.12177554259067,2.105929236566722
2021-01-16,1228867,1.314594,114868,40621,1073378,9.3474721,3.30556521,6.341510311823464,16,477,63.41510311823465,2.096227585056649
2021-01-15,1212922,1.63131686,113919,40449,1058554,9.3921126,3.3348393,6.259226889840431,16,479,62.592268898404306,2.0873516060155195
2021-01-14,1193453,1.2030365,112979,40245,1040229,9.46656467,3.37214788,6.158758031728942,16,482,61.587580317289415,2.0768242820365046
2021-01-13,1179266,1.2626206,112023,40005,1027238,9.4993835,3.3923644,6.085546685998412,16,484,60.85546685998411,2.0644391950023695
2021-01-12,1164562,1.2864301,111141,39835,1013586,9.5435881,3.4205993,6.0096673861026115,17,486,60.09667386102611,2.0556664250198575
2021-01-11,1149771,1.2485998,110600,39650,999521,9.6193068,3.44851279,5.933339126801823,17,489,59.33339126801824,2.046119587097712
2021-01-10,1135592,1.4570029,109982,39450,986160,9.6849925,3.473959,5.86016906469474,17,491,58.601690646947404,2.0357986812359328
2021-01-09,1119284,1.6195997,109035,39288,970961,9.7414955,3.5101011,5.776012398297794,17,493,57.76012398297794,2.0274387474878917
2021-01-08,1101445,1.8079556,108144,39098,954203,9.818375,3.5497006,5.683955078463654,18,496,56.83955078463654,2.017633886919201
2021-01-07,1081885,1.65254623,107243,38933,935709,9.9126062,3.5986265,5.583016619135455,18,498,55.83016619135455,2.0091191395832335
2021-01-06,1064297,1.527835,105379,38729,920189,9.90127756,3.63892786,5.492254572986969,18,500,54.92254572986969,1.9985918156042188
2021-01-05,1048281,1.26958795,105379,38563,904339,10.0525527,3.67868921,5.409604758845842,18,503,54.09604758845842,1.990025463738942
2021-01-04,1035139,1.097962,104939,38417,891783,10.13767233,3.71128902,5.341786086428091,19,504,53.41786086428091,1.9824912024598433
2021-01-03,1023897,1.2090959,104402,38239,881256,10.19653344,3.734653,5.2837722745790305,19,507,52.83772274579031,1.97330559624286
2021-01-02,1011665,1.5915591,103828,38093,869744,10.2630812,3.7653769,5.22064961432839,19,509,52.2064961432839,1.965771334963761
2021-01-01,995816,1.7402223,102968,37973,854875,10.3400628,3.8132547,5.138861595826721,19,510,51.38861595826721,1.9595787914466938
2020-12-31,978783,1.597795,102129,37799,838855,10.4342842,3.8618366,5.050963601054879,20,513,50.50963601054879,1.950599603346946
2020-12-30,963390,1.3590076,101295,37658,824437,10.514433,3.908905,4.971528749089696,20,515,49.71528749089696,1.9433233647143917
2020-12-29,950473,1.082964,100442,37505,812526,10.5675806,3.9459301,4.904871178581396,20,517,49.04871178581396,1.9354278717301305
2020-12-28,940290,0.887104,100008,37364,802918,10.635868,3.973668,4.852322286386147,21,519,48.52322286386147,1.9281516330975763
2020-12-27,932022,0.866654,99583,37233,795206,10.684619,3.994863,4.809655661553553,21,520,48.09655661553552,1.9213914397581109
2020-12-26,924014,1.2191021,99156,37108,787750,10.7310062,4.0159565,4.768330754482989,21,522,47.68330754482989,1.914940873594499
2020-12-25,912885,1.4500404,98350,36978,777557,10.7735366,4.050675,4.710900073815119,21,524,47.10900073815119,1.9082322847843425
2020-12-24,899837,1.4686298,97600,36846,765391,10.8464088,4.0947416,4.643566483972871,22,526,46.435664839728716,1.9014204869155684
2020-12-23,886813,1.2018976,96857,36697,753259,10.9219193,4.1380765,4.576356745000966,22,528,45.76356745000966,1.893731412048543
2020-12-22,876281,1.083531,96185,36547,743549,10.9765018,4.1706941,4.522006854732838,22,530,45.220068547328374,1.8859907326522085
2020-12-21,866888,1.1439966,95779,36389,734720,11.0486014,4.1976588,4.473534720352991,22,533,44.73534720352991,1.877837217021403
2020-12-20,857083,1.0975751,94579,36256,726248,11.0349873,4.2301621,4.422936479365619,23,534,44.229364793656195,1.87097381462332
2020-12-19,847778,1.2017271,94579,36142,717057,11.1561045,4.2631444,4.374918464843692,23,536,43.749184648436916,1.865090898282106
2020-12-18,837711,1.5334661,94057,36018,707636,11.2278578,4.299573,4.322968185188427,23,538,43.229681851884266,1.8586919366478027
2020-12-17,825059,1.4413477,93418,35889,695752,11.3225842,4.3498707,4.257678134706812,23,540,42.57678134706812,1.8520349523669553
2020-12-16,813336,1.1716384,92735,35761,684840,11.4018069,4.3968298,4.197182144997994,24,542,41.971821449979934,1.8454295726154166
2020-12-15,803917,1.1276138,92136,35653,676128,11.4608846,4.4349106,4.1485758388419445,24,544,41.48575838841945,1.8398562834500558
2020-12-14,794953,1.2917694,91366,35529,668058,11.4932581,4.4693208,4.102317538769451,24,545,41.02317538769451,1.8334573218157528
2020-12-13,784815,1.367427,91366,35453,657996,11.6417245,4.5173703,4.0500008669560925,25,547,40.50000866956093,1.8295353775882768
2020-12-12,774228,1.4412469,90747,35335,648146,11.720966,4.5639011,3.9953671517767644,25,548,39.953671517767646,1.8234460431298272
2020-12-11,763228,1.479051,90152,35247,637829,11.8119356,4.6181482,3.9386021695369795,25,550,39.38602169536979,1.8189048445506442
2020-12-10,752104,1.501255,89600,35149,627355,11.913246,4.6734228,3.881197291133764,26,551,38.81197291133764,1.8138476006783726
2020-12-09,740980,1.2652346,89089,35062,616829,12.023132,4.731842,3.8237924127305485,26,553,38.23792412730548,1.8093580066284987
2020-12-08,731722,1.1662037,88584,34994,608144,12.1062371,4.7824174,3.776016939496373,26,554,37.760169394963725,1.8058488986354937
2020-12-07,723287,1.1825123,87949,34904,600434,12.1596268,4.8257469,3.7324885190243196,27,555,37.324885190243194,1.801204490997693
2020-12-06,714834,1.4405059,87949,34824,592061,12.3034159,4.8716205,3.68886721039951,27,556,36.8886721039951,1.7970761286529815
2020-12-05,704683,1.5936473,87473,34763,582447,12.4130992,4.9331401,3.63648345269805,27,557,36.3648345269805,1.7939282523651388
2020-12-04,693629,1.737503,86638,34693,572298,12.4905389,5.0016652,3.579439805999997,28,559,35.79439805999996,1.790315935313516
2020-12-03,681783,1.5109397,86201,34635,560947,12.6434657,5.0800621,3.518309080580679,28,559,35.18309080580679,1.7873228726136001
2020-12-02,671635,1.226074,86201,34573,550861,12.8345009,5.1475876,3.4659408042380115,29,560,34.659408042380115,1.7841233917964485
2020-12-01,663500,1.0796556,85808,34513,543179,12.93263,5.201658,3.423960519645225,29,561,34.23960519645225,1.7810271200379149
2020-11-30,656413,1.1981975,85556,34454,536403,13.0338674,5.2488296,3.387388389724011,30,562,33.873883897240106,1.77798245280869
2020-11-29,648641,0.8517281,85287,34406,528948,13.1485675,5.3043209,3.347281349545137,30,563,33.47281349545137,1.7755054354018631
2020-11-28,643163,1.0782616,84938,34358,523867,13.2062945,5.3420362,3.319012388389724,30,564,33.19012388389724,1.773028417995036
2020-11-27,636302,1.318102,84723,34320,517259,13.3149039,5.3936653,3.2836065208308907,30,565,32.83606520830891,1.771067445881298
2020-11-26,628024,1.178002,84339,34282,509403,13.4292638,5.458709,3.2408882914689867,31,565,32.40888291468987,1.76910647376756
2020-11-25,620712,0.9814879,84001,34226,502485,13.5330073,5.51399,3.2031550596383225,31,566,32.03155059638323,1.766216620126262
2020-11-24,614679,0.8005943,83701,34200,496778,13.6170261,5.5638797,3.1720220471062657,32,567,31.720220471062657,1.7648749023642305
2020-11-23,609797,1.066859,83307,34177,492313,13.6614316,5.604652,3.1468287158976627,32,567,31.46828715897663,1.763687998190126
2020-11-22,603360,0.950341,83307,34150,485903,13.80718,5.659971,3.113610880381527,32,567,31.13610880381527,1.7622946758987856
2020-11-21,597680,1.067356,83031,34126,480523,13.892217,5.709744,3.084299507734074,32,568,30.84299507734074,1.7610561671953722
2020-11-20,591368,0.9789374,82766,34082,474520,13.995685,5.763247,3.051726728834299,33,569,30.51726728834299,1.7587855679057809
2020-11-19,585635,1.0044652,82507,34044,469084,14.0884681,5.8131771,3.0221418521815093,33,569,30.221418521815092,1.7568245957920428
2020-11-18,579811,0.8480959,82022,34016,463773,14.1463339,5.8667393,2.992087374312008,33,570,29.920873743120083,1.7553796689713936
2020-11-17,574935,0.8086646,82022,33985,458928,14.2663084,5.911103,2.966925005820991,34,570,29.669250058209908,1.753779928562818
2020-11-16,570323,0.7436678,81908,33889,454526,14.3616863,5.9420714,2.943124996903728,34,572,29.43124996903728,1.748825893749164
2020-11-15,566113,0.7460123,81788,33866,450459,14.4472923,5.9821979,2.921399490064683,34,572,29.21399490064683,1.7476389895750595
2020-11-14,561921,1.002437,81585,33844,446492,14.5189448,6.0229107,2.899766871378394,34,573,28.99766871378394,1.7465036899302637
2020-11-13,556344,1.0289134,81390,33827,441127,14.629438,6.0802309,2.870987025382823,35,573,28.70987025382823,1.7456264129320125
2020-11-12,550678,0.9579194,81198,33808,435672,14.745096,6.139341,2.841747899076403,35,573,28.417478990764028,1.7446459268751435
2020-11-11,545453,0.785846,81020,33794,430639,14.8537088,6.1955842,2.8147845325125047,36,573,28.147845325125047,1.7439234634648189
2020-11-10,541200,0.7365382,80854,33771,426575,14.939763,6.240022,2.7928371261974316,36,574,27.928371261974316,1.7427365592907142
2020-11-09,537243,0.6455638,80764,33755,422724,15.0330484,6.2830042,2.7724172139499017,36,574,27.724172139499014,1.7419108868217719
2020-11-08,533797,0.6750054,80646,33735,419416,15.1079905,6.3198182,2.754634293150056,36,574,27.54634293150056,1.740878796235594
2020-11-07,530218,0.740997,80494,33715,416009,15.1813028,6.3587053,2.7361650321104025,37,575,27.361650321104023,1.7398467056494162
2020-11-06,526318,0.613832,80368,33702,412248,15.2698559,6.4033531,2.716039265679933,37,575,27.16039265679933,1.7391758467684004
2020-11-05,523107,0.618785,80225,33687,409195,15.3362505,6.439791,2.6994690513188466,37,575,26.994690513188466,1.7384017788287671
2020-11-04,519890,0.399365,80109,33623,406158,15.408836,6.46733,2.682867874240175,37,576,26.82867874240175,1.7350990889529978
2020-11-03,517822,0.401161,79990,33603,404229,15.4473931,6.489296,2.6721960575790953,37,577,26.721960575790952,1.7340669983668198
2020-11-02,515753,0.3638961,79831,33593,402329,15.4785333,6.513389,2.661519080465085,38,577,26.615190804650847,1.733550953073731
2020-11-01,513883,0.4146467,79831,33582,400470,15.5348591,6.5349506,2.651869033484321,38,577,26.518690334843214,1.732983303251333
2020-10-31,511761,0.4697979,79717,33559,398485,15.5769979,6.5575532,2.640918552364974,38,577,26.409185523649736,1.7317963990772285
2020-10-30,509368,0.459135,79621,33553,396194,15.6313314,6.5871825,2.628569588501355,38,578,26.28569588501355,1.7314867719013751
2020-10-29,507040,0.4658314,79501,33524,394015,15.679434,6.611707,2.616556054078244,38,578,26.16556054078244,1.7299902405514171
2020-10-28,504689,0.3401739,79366,33505,391818,15.7257242,6.6387419,2.6044238292377226,38,578,26.044238292377226,1.729009754494548
2020-10-27,502978,0.3553493,79230,33495,390253,15.75218,6.659337,2.5955942942729706,39,579,25.955942942729706,1.7284937092014592
2020-10-26,501197,0.3092152,79162,33479,388556,15.7945878,6.6798085,2.586403527603056,39,579,25.864035276030563,1.7276680367325168
2020-10-25,499652,0.3857498,79092,33471,387089,15.8294173,6.6988624,2.578430627824832,39,579,25.78430627824832,1.7272552004980457
2020-10-24,497732,0.428565,78960,33463,385309,15.8639589,6.723096,2.568522558197524,39,579,25.68522558197524,1.7268423642635744
2020-10-23,495608,0.371425,78854,33454,383300,15.910558,6.750093,2.5575617561723147,39,579,25.575617561723146,1.7263779234997945
2020-10-22,493774,0.3846451,78753,33443,381578,15.9491994,6.7729366,2.5480974854970633,39,579,25.48097485497063,1.7258102736773966
2020-10-21,491882,0.3500855,78645,33420,379817,15.9885908,6.7943125,2.53833390855182,39,580,25.3833390855182,1.724623369503292
2020-10-20,490166,0.253207,78530,33412,378224,16.0211031,6.8164663,2.5294785713224135,40,580,25.294785713224137,1.7242105332688207
2020-10-19,488928,0.2478886,78442,33405,377081,16.043671,6.832294,2.5230899305939722,40,580,25.230899305939722,1.7238493015636585
2020-10-18,487719,0.310979,78362,33389,375968,16.0670386,6.8459502,2.516850943000527,40,580,25.16850943000527,1.723023629094716
2020-10-17,486207,0.349837,78235,33376,374596,16.0908831,6.8645659,2.5090483381690216,40,581,25.090483381690216,1.7223527702137005
2020-10-16,484512,0.361874,78117,33362,373033,16.12282,6.885691,2.500301370451164,40,581,25.003013704511638,1.721630306803376
2020-10-15,482765,0.3195997,78006,33353,371406,16.158172,6.908744,2.4912860591809,40,581,24.912860591809,1.7211658660395959
2020-10-14,481227,0.2286885,77870,33330,370027,16.1815526,6.9260453,2.4833492825731915,40,581,24.833492825731916,1.7199789618654913
2020-10-13,480129,0.251396,77755,33320,369054,16.194606,6.9398016,2.477683105255075,40,582,24.77683105255075,1.7194629165724025
2020-10-12,478925,0.2625238,77631,33312,367982,16.209427,6.955578,2.471469919926284,40,582,24.71469919926284,1.7190500803379312
2020-10-11,477671,0.267424,77631,33299,366741,16.251981,6.9711161,2.4649987119509484,41,582,24.649987119509483,1.7183792214569156
2020-10-10,476397,0.316492,77514,33296,365587,16.2708833,6.9891288,2.458424294916995,41,582,24.58424294916995,1.7182244078689888
2020-10-09,474894,0.339964,77432,33291,364171,16.3051123,7.010196,2.450668134161868,41,582,24.50668134161868,1.7179663852224445
2020-10-08,473285,0.4409951,77351,33261,362673,16.343429,7.027689,2.4423649653960666,41,583,24.423649653960666,1.7164182493431774
2020-10-07,471207,0.259155,77267,33253,360687,16.3976766,7.056983,2.4316415442056782,41,583,24.316415442056783,1.7160054131087064
2020-10-06,469989,0.245073,77192,33241,359556,16.4242142,7.072719,2.4253561125358547,41,583,24.253561125358548,1.7153861587569996
2020-10-05,468840,0.2452463,77141,33234,358465,16.453588,7.088559,2.419426752118263,41,583,24.194267521182628,1.7150249270518374
2020-10-04,467693,0.2972291,77090,33221,357382,16.4830348,7.1031638,2.4135077126065325,41,583,24.135077126065323,1.7143540681708218
2020-10-03,466307,0.363092,77004,33207,356096,16.5135844,7.1212742,2.4063553248443195,42,584,24.063553248443196,1.7136316047604971
2020-10-02,464620,0.3800277,76834,33204,354582,16.536955,7.146485,2.3976496407499086,42,584,23.976496407499088,1.7134767911725706
2020-10-01,462861,0.2868676,76834,33166,352861,16.5997999,7.165434,2.3885724040444742,42,584,23.88572404044474,1.7115158190588324
2020-09-30,461537,0.213656,76754,33158,351625,16.630086,7.1842561,2.3817399643639763,42,584,23.817399643639764,1.7111029828243614
2020-09-29,460553,0.2130234,76649,33144,350760,16.6428185,7.1965659,2.376662078679981,42,585,23.76662078679981,1.7103805194140367
2020-09-28,459574,0.211293,76649,33136,349789,16.6782716,7.2101555,2.37160999526064,42,585,23.7160999526064,1.7099676831795656
2020-09-27,458605,0.2255378,76595,33127,348883,16.701737,7.223428,2.366609516370608,42,585,23.666095163706082,1.7095032424157854
2020-09-26,457573,0.257011,76528,33120,347925,16.724763,7.2381893,2.36128392894593,42,585,23.6128392894593,1.7091420107106232
2020-09-25,456400,0.219587,76456,33117,346827,16.751972,7.256135,2.3552307176579967,42,585,23.552307176579966,1.7089871971226966
2020-09-24,455400,0.2423514,76382,33103,345915,16.772508,7.268994,2.350070264727107,43,585,23.50070264727107,1.708264733712372
2020-09-23,454299,0.125405,76306,33098,344895,16.796427,7.2855102,2.3443886060501975,43,585,23.443886060501974,1.7080067110658275
2020-09-22,453730,0.1297606,76246,33097,344387,16.804267,7.294426,2.3414523083325216,43,585,23.414523083325214,1.7079551065365186
2020-09-21,453142,0.1403293,76218,32993,343931,16.8198931,7.2809406,2.3384179620091583,43,587,23.384179620091583,1.7025882354883934
2020-09-20,452507,0.18864,76179,32921,343407,16.8348777,7.2752466,2.3351410743980434,43,589,23.351410743980434,1.698872709378153
2020-09-19,451655,0.2001096,76101,32915,342639,16.849365,7.287642,2.3307443685009255,43,589,23.307443685009254,1.6985630822022997
2020-09-18,450753,0.184699,76036,32919,341798,16.868662,7.3031128,2.3260896399572633,43,589,23.26089639957263,1.6987695003195353
2020-09-17,449922,0.2283375,75962,32904,341056,16.8833709,7.313268,2.321801303571694,43,589,23.21801303571694,1.6979954323799018
2020-09-16,448897,0.152606,75903,32877,340117,16.9087786,7.3239518,2.316511839317532,43,589,23.165118393175323,1.6966021100885615
2020-09-15,448213,0.1539582,75847,32873,339493,16.9220884,7.3342362,2.3129820895128037,43,589,23.129820895128038,1.6963956919713261
2020-09-14,447524,0.1481442,75814,32865,338845,16.9407674,7.34374,2.3094265374434206,43,590,23.094265374434208,1.6959828557368548
2020-09-13,446862,0.186984,75767,32858,338237,16.9553464,7.3530531,2.306010317603172,43,590,23.060103176031717,1.6956216240316926
2020-09-12,446028,0.2080422,75707,32858,337463,16.9735981,7.3668021,2.30170649985881,43,590,23.0170649985881,1.6956216240316926
2020-09-11,445102,0.2321701,75649,32854,336599,16.99588,7.3812295,2.2969279204448063,44,590,22.969279204448064,1.695415205914457
2020-09-10,444071,0.1492978,75584,32854,335633,17.0207016,7.3983665,2.2916074934730593,44,590,22.91607493473059,1.695415205914457
2020-09-09,443409,0.1336895,75539,32854,335016,17.0359645,7.4094121,2.28819127363281,44,590,22.8819127363281,1.695415205914457
2020-09-08,442817,0.113494,75503,32850,334464,17.0506101,7.4184144,2.2851362854977237,44,590,22.851362854977236,1.6952087877972215
2020-09-07,442315,0.1283537,75471,32836,334008,17.062727,7.423669,2.282545738126417,44,590,22.82545738126417,1.6944863243868968
2020-09-06,441748,0.1668889,75425,32821,333502,17.0742143,7.4298016,2.2796197613146028,44,590,22.796197613146028,1.6937122564472635
2020-09-05,441012,0.186282,75366,32821,332825,17.089331,7.4422011,2.275821667957468,44,590,22.75821667957468,1.6937122564472635
2020-09-04,440192,0.1980324,75307,32816,332069,17.1077621,7.454929,2.2715900965541387,44,591,22.715900965541383,1.693454233800719
2020-09-03,439322,0.209167,75255,32810,331257,17.1298046,7.4683262,2.2671005025042645,44,591,22.671005025042646,1.6931446066248657
2020-09-02,438405,0.1480273,75203,32806,330396,17.153773,7.483035,2.262368367166639,44,591,22.623683671666388,1.69293818850763
2020-09-01,437757,0.137938,75142,32800,329815,17.1652309,7.492741,2.2590243936674224,44,591,22.590243936674224,1.6926285613317766
2020-08-31,437154,0.703525,75100,32791,329263,17.1793007,7.5010179,2.255912640550096,44,591,22.55912640550096,1.6921641205679965
