"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-06,100149,0.90681,17998,677,81474,17.9712229,0.6759928,1.861886259272342,54,7945,18.61886259272342,0.1258621651266988
2021-04-05,99249,0.580688,17998,676,80575,18.134188,0.681115,1.8451542136868133,54,7957,18.451542136868134,0.1256762535090818
2021-04-04,98676,0.585105,17998,673,80005,18.239491,0.68203,1.83450147799736,55,7992,18.345014779973603,0.12511851865623083
2021-04-03,98102,0.710399,17998,673,79431,18.346211,0.686021,1.8238301511461452,55,7992,18.23830151146145,0.12511851865623083
2021-04-02,97410,0.661362,17998,673,78739,18.476542,0.690894,1.8109650672070499,55,7992,18.109650672070497,0.12511851865623083
2021-04-01,96770,0.7192,17998,673,78099,18.598739,0.695463,1.7990667236795628,56,7992,17.990667236795627,0.12511851865623083
2021-03-31,96079,0.914839,17998,673,77408,18.732501,0.700465,1.786220230902229,56,7992,17.86220230902229,0.12511851865623083
2021-03-30,95208,1.135555,17998,661,76549,18.903874,0.694269,1.7700273290077897,56,8138,17.7002732900779,0.12288757924482702
2021-03-29,94139,1.061728,17998,660,75481,19.118537,0.701091,1.7501533770845341,57,8150,17.50153377084534,0.12270166762721003
2021-03-28,93150,0.736463,17998,656,74496,19.321524,0.70424,1.7317667181022143,58,8200,17.317667181022145,0.12195802115674209
2021-03-27,92469,0.502136,17998,656,73815,19.46382,0.709427,1.7191061369424976,58,8200,17.191061369424975,0.12195802115674209
2021-03-26,92007,1.178864,17998,656,73353,19.561555,0.712989,1.7105170202085929,58,8200,17.10517020208593,0.12195802115674209
2021-03-25,90935,0.922268,17998,656,72281,19.792159,0.721394,1.690587294800052,59,8200,16.90587294800052,0.12195802115674209
2021-03-24,90104,1.104129,17998,656,71450,19.974696,0.728048,1.6751380393760806,60,8200,16.751380393760808,0.12195802115674209
2021-03-23,89120,1.232464,17998,649,70473,20.195242,0.728232,1.6568443362025693,60,8288,16.568443362025693,0.1206566398334232
2021-03-22,88035,1.260654,17998,649,69388,20.444142,0.737207,1.6366729256911265,61,8288,16.366729256911267,0.1206566398334232
2021-03-21,86939,0.668118,17998,648,68293,20.701871,0.74535,1.6162970124003049,62,8301,16.16297012400305,0.12047072821580622
2021-03-20,86362,0.958593,17998,648,67716,20.840184,0.75033,1.605569912063805,62,8301,16.05569912063805,0.12047072821580622
2021-03-19,85542,1.169681,17998,648,66896,21.039957,0.757523,1.590325159419212,63,8301,15.903251594192122,0.12047072821580622
2021-03-18,84553,1.238042,17998,648,65907,21.286057,0.766383,1.5719385004368922,64,8301,15.719385004368924,0.12047072821580622
2021-03-17,83519,1.290401,17998,648,64873,21.549588,0.775871,1.552715239175296,64,8301,15.527152391752962,0.12047072821580622
2021-03-16,82455,1.414427,17998,641,63816,21.827664,0.777394,1.5329342430608488,65,8391,15.32934243060849,0.11916934689248732
2021-03-15,81305,1.075336,17998,640,62667,22.1364,0.787159,1.5115544070348956,66,8405,15.115544070348957,0.11898343527487033
2021-03-14,80440,0.802005,17998,639,61803,22.374441,0.794381,1.4954730521110264,67,8418,14.954730521110266,0.11879752365725335
2021-03-13,79800,1.081752,17998,639,61163,22.553885,0.800752,1.4835747085835393,67,8418,14.835747085835395,0.11879752365725335
2021-03-12,78946,1.159647,17998,639,60309,22.797862,0.809414,1.4676978564390488,68,8418,14.67697856439049,0.11879752365725335
2021-03-11,78041,1.129987,17998,639,59404,23.062237,0.8188,1.4508728550447116,69,8418,14.508728550447119,0.11879752365725335
2021-03-10,77169,0.895612,17998,632,58539,23.322837,0.818982,1.4346613619885107,70,8511,14.346613619885108,0.11749614233393446
2021-03-09,76484,0.942325,17998,632,57854,23.531719,0.826317,1.421926416181747,70,8511,14.219264161817472,0.11749614233393446
2021-03-08,75770,1.104854,17998,632,57140,23.753464,0.834103,1.4086523266838944,71,8511,14.086523266838945,0.11749614233393446
2021-03-07,74942,0.531216,17998,632,56312,24.015906,0.843319,1.3932588447452081,72,8511,13.932588447452082,0.11749614233393446
2021-03-06,74546,0.48933,17998,632,55916,24.143482,0.847799,1.3858967446875756,72,8511,13.858967446875756,0.11749614233393446
2021-03-05,74183,0.938865,17998,632,55553,24.261623,0.851947,1.379148152968079,73,8511,13.791481529680791,0.11749614233393446
2021-03-04,73493,0.781646,17998,632,54863,24.489407,0.859946,1.366320251352507,73,8511,13.663202513525071,0.11749614233393446
2021-03-03,72923,0.953844,17998,632,54293,24.680828,0.866668,1.3557232891483388,74,8511,13.55723289148339,0.11749614233393446
2021-03-02,72234,0.695616,17998,623,53613,24.916244,0.862475,1.3429139786945286,74,8634,13.429139786945287,0.1158229377753816
2021-03-01,71735,1.026674,17998,623,53114,25.089566,0.868474,1.3336369889754411,75,8634,13.336369889754412,0.1158229377753816
2021-02-28,71006,0.254144,17998,622,52386,25.347154,0.875982,1.3200840320511629,76,8648,13.20084032051163,0.11563702615776461
2021-02-27,70826,0.371294,17998,622,52206,25.411572,0.878209,1.316737622934057,76,8648,13.167376229340572,0.11563702615776461
2021-02-26,70564,0.748144,17998,622,51944,25.505924,0.881469,1.3118667385524923,76,8648,13.118667385524923,0.11563702615776461
2021-02-25,70040,0.792931,17998,620,51422,25.696745,0.885208,1.3021249697893622,77,8676,13.021249697893623,0.11526520292253063
2021-02-24,69489,0.493145,17998,620,50871,25.900502,0.892228,1.2918812396586663,77,8676,12.918812396586663,0.11526520292253063
2021-02-23,69148,0.567207,17998,608,50542,26.028229,0.879273,1.2855416534979272,78,8847,12.855416534979272,0.11303426351112682
2021-02-22,68758,0.329773,17998,608,50152,26.175863,0.884261,1.2782911004108646,78,8847,12.782911004108648,0.11303426351112682
2021-02-21,68532,0.317646,17998,607,49927,26.262184,0.885718,1.2740894978527209,78,8861,12.740894978527209,0.11284835189350984
2021-02-20,68315,0.305402,17998,607,49710,26.345605,0.888531,1.2700552157504323,79,8861,12.700552157504323,0.11284835189350984
2021-02-19,68107,0.417256,17998,607,49502,26.426065,0.891245,1.266188254103999,79,8861,12.66188254103999,0.11284835189350984
2021-02-18,67824,0.482977,17998,607,49219,26.536329,0.894963,1.2609269553254383,79,8861,12.609269553254384,0.11284835189350984
2021-02-17,67498,0.533214,17998,607,48893,26.664494,0.899286,1.2548662365911245,80,8861,12.548662365911246,0.11284835189350984
2021-02-16,67140,0.427798,17998,593,48549,26.806673,0.883229,1.2482106006804365,80,9071,12.482106006804367,0.11024558924687204
2021-02-15,66854,0.530819,17998,593,48263,26.921351,0.887008,1.2428935284165907,80,9071,12.428935284165908,0.11024558924687204
2021-02-14,66501,0.164176,17998,592,47911,27.064255,0.890212,1.2363308483147113,81,9086,12.363308483147113,0.11005967762925506
2021-02-13,66392,0.235521,17998,592,47802,27.108688,0.891674,1.234304411682686,81,9086,12.343044116826862,0.11005967762925506
2021-02-12,66236,0.645789,17998,592,47646,27.172535,0.893774,1.231404190447861,81,9086,12.314041904478612,0.11005967762925506
2021-02-11,65811,0.402764,17998,592,47221,27.348012,0.899546,1.2235029466991392,82,9086,12.235029466991394,0.11005967762925506
2021-02-10,65547,0.319875,17998,592,46957,27.45816,0.903169,1.218594879994051,82,9086,12.185948799940508,0.11005967762925506
2021-02-09,65338,0.337848,17998,583,46757,27.545992,0.892283,1.2147093271858558,82,9226,12.147093271858559,0.10838647307070219
2021-02-08,65118,0.534181,17998,582,46538,27.639055,0.893762,1.2106192715982822,83,9242,12.106192715982823,0.10820056145308521
2021-02-07,64772,0.18406,17998,582,46192,27.786698,0.898536,1.2041867296287345,83,9242,12.041867296287347,0.10820056145308521
2021-02-06,64653,0.263635,17998,582,46073,27.837842,0.90019,1.2019743813790924,83,9242,12.019743813790924,0.10820056145308521
2021-02-05,64483,0.422039,17998,582,45903,27.911232,0.902563,1.1988138838796036,83,9242,11.988138838796036,0.10820056145308521
2021-02-04,64212,0.584282,17998,582,45632,28.029029,0.906373,1.1937756790421834,84,9242,11.937756790421835,0.10820056145308521
2021-02-03,63839,0.450018,17998,574,45267,28.192798,0.899137,1.1868411757050699,84,9371,11.8684117570507,0.10671326851214934
2021-02-02,63553,0.459992,17998,568,44987,28.31967,0.893742,1.181524103441224,85,9470,11.81524103441224,0.10559779880644742
2021-02-01,63262,0.470095,17998,567,44697,28.449938,0.896273,1.1761140753685697,85,9487,11.761140753685698,0.10541188718883043
2021-01-31,62966,0.275508,17998,564,44404,28.58368,0.895722,1.170611091487107,85,9537,11.70611091487107,0.10485415233597949
2021-01-30,62793,0.348382,17998,564,44231,28.662431,0.898189,1.1673948205023332,86,9537,11.673948205023333,0.10485415233597949
2021-01-29,62575,0.480121,17998,564,44013,28.762285,0.901318,1.1633419472382829,86,9537,11.63341947238283,0.10485415233597949
2021-01-28,62276,0.508384,17998,557,43721,28.900379,0.894406,1.1577831898715352,86,9657,11.57783189871535,0.10355277101266058
2021-01-27,61961,0.595837,17998,556,43407,29.047304,0.897339,1.1519269739166,87,9674,11.519269739166,0.1033668593950436
2021-01-26,61594,0.455027,17998,550,43046,29.220379,0.892944,1.1451040175500566,87,9780,11.451040175500568,0.10225138968934169
2021-01-25,61315,0.381454,17998,548,42769,29.353339,0.893745,1.1399170834185428,88,9816,11.39917083418543,0.10187956645410773
2021-01-24,61082,0.458859,17998,544,42540,29.465309,0.890606,1.135585342728067,88,9888,11.355853427280671,0.10113591998363979
2021-01-23,60803,0.392966,17998,544,42261,29.600513,0.894693,1.1303984085965533,88,9888,11.303984085965533,0.10113591998363979
2021-01-22,60565,0.507808,17998,544,42023,29.716833,0.898209,1.125973712097269,89,9888,11.25973712097269,0.10113591998363979
2021-01-21,60259,0.62117,17998,544,41717,29.867738,0.90277,1.1202848165981891,89,9888,11.202848165981893,0.10113591998363979
2021-01-20,59887,0.724906,17998,543,41346,30.053267,0.906708,1.1133689044228374,90,9906,11.133689044228374,0.1009500083660228
2021-01-19,59456,0.714842,17998,525,40933,30.271125,0.883006,1.1053561137035453,90,10246,11.053561137035453,0.09760359924891707
2021-01-18,59034,0.653015,17998,521,40515,30.487516,0.882542,1.0975106434401085,91,10324,10.975106434401086,0.09685995277844914
2021-01-17,58651,0.352468,17998,517,40136,30.686604,0.881485,1.0903902284853781,92,10404,10.903902284853782,0.0961163063079812
2021-01-16,58445,0.417511,17998,517,39930,30.794764,0.884592,1.086560449162468,92,10404,10.865604491624682,0.0961163063079812
2021-01-15,58202,0.807122,17998,517,39687,30.923336,0.888286,1.0820427968543753,92,10404,10.820427968543756,0.0961163063079812
2021-01-14,57736,0.79257,17998,511,39227,31.172925,0.885063,1.073379315473424,93,10526,10.73379315473424,0.09500083660227929
2021-01-13,57282,1.178133,17998,509,38775,31.419992,0.888586,1.0649389280336128,94,10568,10.649389280336129,0.09462901336704531
2021-01-12,56615,1.273635,17998,482,38135,31.790162,0.851364,1.0525386231385598,95,11160,10.5253862313856,0.08960939969138672
2021-01-11,55903,0.773335,17998,478,37427,32.195052,0.855053,1.0393017159642306,96,11253,10.393017159642307,0.08886575322091878
2021-01-10,55474,1.010579,17998,472,37004,32.444028,0.850849,1.0313261075684619,97,11396,10.31326107568462,0.08775028351521687
2021-01-09,54919,0.813202,17998,472,36449,32.7719,0.859448,1.0210080127907193,98,11396,10.210080127907194,0.08775028351521687
2021-01-08,54476,1.271565,17998,472,36006,33.038402,0.866437,1.0127721281302868,99,11396,10.12772128130287,0.08775028351521687
2021-01-07,53792,1.557574,17998,467,35327,33.458507,0.868159,1.000055773485285,100,11518,10.000557734852851,0.08682072542713194
2021-01-06,52967,1.508241,17998,465,34504,33.979648,0.877905,0.9847180650318839,102,11568,9.847180650318839,0.08644890219189798
2021-01-05,52180,1.824568,17998,452,33730,34.492143,0.866232,0.9700868207254272,103,11900,9.700868207254272,0.08403205116287718
2021-01-04,51245,1.043063,17998,449,32798,35.121475,0.876183,0.9527040844782391,105,11980,9.527040844782391,0.08347431631002622
2021-01-03,50716,0.895237,17998,436,32282,35.487814,0.859689,0.9428693599063005,106,12337,9.428693599063006,0.08105746528100541
2021-01-02,50266,0.929663,17998,436,31832,35.805515,0.867386,0.9345033371135362,107,12337,9.345033371135363,0.08105746528100541
2021-01-01,49803,0.476123,17998,436,31369,36.138385,0.875449,0.9258956292178698,108,12337,9.258956292178699,0.08105746528100541
2020-12-31,49567,1.136503,17998,436,31133,36.310448,0.879617,0.9215081150421089,109,12337,9.21508115042109,0.08105746528100541
2020-12-30,49010,1.516219,17998,436,30576,36.723118,0.889614,0.9111528379408429,110,12337,9.11152837940843,0.08105746528100541
2020-12-29,48278,1.456341,17998,433,29847,37.27992,0.896889,0.8975441075312797,111,12422,8.975441075312798,0.08049973042815446
2020-12-28,47585,1.117746,17998,429,29158,37.822843,0.901545,0.8846604324304226,113,12538,8.846604324304227,0.07975608395768652
2020-12-27,47059,0.81623,17998,421,28640,38.245607,0.894622,0.8748814813437692,114,12776,8.748814813437692,0.07826879101675065
2020-12-26,46678,0.92977,17998,421,28259,38.557779,0.901924,0.8677982487125621,115,12776,8.677982487125622,0.07826879101675065
2020-12-25,46248,0.690166,17998,421,27829,38.916277,0.91031,0.8598040491550317,116,12776,8.598040491550318,0.07826879101675065
2020-12-24,45931,1.04719,17998,421,27512,39.184864,0.916592,0.8539106508765733,117,12776,8.539106508765734,0.07826879101675065
2020-12-23,45455,1.163981,17998,421,27036,39.595204,0.926191,0.8450612578780048,118,12776,8.45061257878005,0.07826879101675065
2020-12-22,44932,1.34428,17998,405,26529,40.056085,0.901362,0.8353380802766365,120,13281,8.353380802766365,0.07529420513487889
2020-12-21,44336,0.981665,17998,405,25933,40.594551,0.913479,0.8242577478666642,121,13281,8.242577478666643,0.07529420513487889
2020-12-20,43905,0.741132,17998,404,25503,40.993053,0.920169,0.8162449571473721,123,13314,8.162449571473722,0.07510829351726189
2020-12-19,43582,0.867915,17998,404,25180,41.296866,0.926988,0.8102400118983435,123,13314,8.102400118983436,0.07510829351726189
2020-12-18,43207,1.007574,17998,404,24805,41.655287,0.935034,0.8032683262377066,124,13314,8.032683262377066,0.07510829351726189
2020-12-17,42776,1.096616,17998,404,24374,42.074995,0.944455,0.7952555355184145,126,13314,7.952555355184146,0.07510829351726189
2020-12-16,42312,1.099111,17998,402,23912,42.536396,0.950085,0.7866292364609865,127,13380,7.866292364609865,0.07473647028202793
2020-12-15,41852,1.253206,17998,395,23459,43.003919,0.943802,0.7780773020506051,129,13617,7.780773020506052,0.07343508895870904
2020-12-14,41334,0.807258,17998,393,22943,43.542846,0.950791,0.7684470802580453,130,13687,7.684470802580454,0.07306326572347506
2020-12-13,41003,0.49016,17998,387,22618,43.894349,0.943833,0.7622934057149231,131,13899,7.622934057149232,0.07194779601777315
2020-12-12,40803,0.900121,17998,387,22418,44.109502,0.94846,0.7585751733625834,132,13899,7.585751733625835,0.07194779601777315
2020-12-11,40439,1.039402,17998,387,22054,44.506541,0.956997,0.7518079904813252,133,13899,7.518079904813252,0.07194779601777315
2020-12-10,40023,1.259962,17998,382,21643,44.969143,0.954451,0.7440740671884586,134,14081,7.440740671884587,0.07101823792968823
2020-12-09,39525,0.924342,17998,361,21166,45.535737,0.913346,0.7348156686311328,136,14900,7.348156686311328,0.06711409395973154
2020-12-08,39163,1.188538,17998,361,20804,45.956643,0.921788,0.7280856680733979,137,14900,7.280856680733979,0.06711409395973154
2020-12-07,38703,0.991572,17998,359,20346,46.502855,0.927577,0.7195337336630167,139,14983,7.195337336630167,0.06674227072449758
2020-12-06,38323,0.656633,17998,354,19971,46.963964,0.923727,0.7124690921935711,140,15195,7.124690921935712,0.06581271263641265
2020-12-05,38073,0.719558,17998,354,19721,47.272345,0.929793,0.7078213017531465,141,15195,7.078213017531466,0.06581271263641265
2020-12-04,37801,1.150625,17998,354,19449,47.612497,0.936483,0.7027645057539645,142,15195,7.0276450575396465,0.06581271263641265
2020-12-03,37371,1.087398,17998,353,19020,48.160338,0.944583,0.6947703061964342,144,15238,6.947703061964343,0.06562680101879567
2020-12-02,36969,1.033041,17998,351,18620,48.684033,0.949444,0.6872966591682315,145,15325,6.872966591682315,0.0652549777835617
2020-12-01,36591,1.219917,17998,334,18259,49.186959,0.912793,0.6802692000223094,147,16104,6.802692000223095,0.06209448028407295
2020-11-30,36150,0.898738,17998,332,17820,49.786999,0.918396,0.6720704976854004,149,16202,6.720704976854004,0.06172265704883899
2020-11-29,35828,0.793338,17998,328,17502,50.234454,0.915485,0.6660841435981334,150,16399,6.660841435981335,0.060979010578371046
2020-11-28,35546,1.00304,17998,328,17220,50.632983,0.922748,0.6608414359813345,151,16399,6.608414359813345,0.060979010578371046
2020-11-27,35193,1.280649,17998,328,16867,51.140852,0.932004,0.6542787558794549,153,16399,6.54278755879455,0.060979010578371046
2020-11-26,34748,1.400724,17998,316,16434,51.795787,0.909405,0.646005688895499,155,17022,6.460056888954991,0.05874807116696723
2020-11-25,34268,1.63419,17998,316,15954,52.521303,0.922143,0.6370819312498838,157,17022,6.370819312498838,0.05874807116696723
2020-11-24,33717,1.609258,17998,314,15405,53.379601,0.931281,0.626838201119188,160,17130,6.26838201119188,0.05837624793173326
2020-11-23,33183,1.275752,17998,311,14874,54.238616,0.937227,0.616910520738441,162,17295,6.16910520738441,0.057818513078882305
2020-11-22,32765,1.276583,17998,306,14461,54.930566,0.933923,0.6091394151220509,164,17578,6.09139415122051,0.05688895499079738
2020-11-21,32352,1.055788,17998,306,14048,55.6318,0.945846,0.6014612653144695,166,17578,6.014612653144695,0.05688895499079738
2020-11-20,32014,1.822461,17998,306,13710,56.219154,0.955832,0.5951774526390154,168,17578,5.951774526390155,0.05688895499079738
2020-11-19,31441,2.180695,17998,305,13138,57.243726,0.970071,0.5845247169495622,171,17636,5.8452471694956225,0.05670304337318039
2020-11-18,30770,2.178389,17998,300,12472,58.492038,0.974976,0.5720500474074625,175,17930,5.720500474074625,0.05577348528509547
2020-11-17,30114,5.908419,17998,298,11818,59.766222,0.989573,0.5598542452917883,179,18050,5.598542452917883,0.0554016620498615
2020-11-16,28434,0,17998,294,10142,63.297461,1.033973,0.5286210935321348,189,18296,5.286210935321349,0.05465801557939356
2020-11-15,28434,0,11863,294,16277,41.721179,1.033973,0.5286210935321348,189,18296,5.286210935321349,0.05465801557939356
2020-11-14,28434,1.855567,11863,294,16277,41.721179,1.033973,0.5286210935321348,189,18296,5.286210935321349,0.05465801557939356
2020-11-13,27916,2.526811,11863,294,15759,42.495343,1.053159,0.518990871739575,193,18296,5.189908717395751,0.05465801557939356
2020-11-12,27228,2.704538,11863,291,15074,43.56912,1.068753,0.5062001524475265,198,18484,5.0620015244752645,0.054100280726542604
2020-11-11,26511,2.410476,11863,285,14363,44.747463,1.075025,0.49287028946438866,203,18873,4.9287028946438864,0.0529848110208407
2020-11-10,25887,2.219151,11863,285,13739,45.82609,1.100939,0.48126940452508876,208,18873,4.812694045250888,0.0529848110208407
2020-11-09,25325,2.397703,11863,285,13177,46.84304,1.12537,0.47082117161501424,212,18873,4.708211716150142,0.0529848110208407
2020-11-08,24732,2.017077,11863,285,12584,47.966198,1.152353,0.459796612690327,217,18873,4.5979661269032706,0.0529848110208407
2020-11-07,24243,1.711768,11863,285,12095,48.933713,1.175597,0.4507055345888565,222,18873,4.507055345888565,0.0529848110208407
2020-11-06,23835,2.608808,11863,285,11687,49.771345,1.195721,0.4431203405900835,226,18873,4.431203405900835,0.0529848110208407
2020-11-05,23229,2.883338,11863,284,11082,51.069783,1.22261,0.4318540965624942,232,18940,4.318540965624942,0.05279889940322371
2020-11-04,22578,2.832939,11863,282,10433,52.542298,1.249003,0.4197512502556285,238,19074,4.197512502556285,0.05242707616798974
2020-11-03,21956,2.891419,11863,282,9811,54.030789,1.284387,0.408187547639852,245,19074,4.081875476398521,0.05242707616798974
2020-11-02,21339,3.411679,11863,282,9194,55.593046,1.321524,0.396716800832884,252,19074,3.9671680083288408,0.05242707616798974
2020-11-01,20635,1.495254,11863,282,8490,57.489702,1.36661,0.3836286229526483,261,19074,3.8362862295264835,0.05242707616798974
2020-10-31,20331,1.340843,11863,282,8186,58.349319,1.387044,0.377976909777092,265,19074,3.7797690977709197,0.05242707616798974
2020-10-30,20062,2.545492,11863,282,7917,59.131692,1.405643,0.3729758872631951,268,19074,3.729758872631951,0.05242707616798974
2020-10-29,19564,2.595836,11863,281,7420,60.636884,1.436312,0.36371748870586923,275,19142,3.6371748870586926,0.052241164550372754
2020-10-28,19069,2.159006,11863,280,6926,62.210918,1.468352,0.3545148636338285,282,19210,3.545148636338285,0.05205525293275577
2020-10-27,18666,1.766438,11863,280,6523,63.554056,1.500054,0.347022625443864,288,19210,3.47022625443864,0.05205525293275577
2020-10-26,18342,2.417779,11863,279,6200,64.676698,1.521099,0.3409990890330737,293,19279,3.409990890330737,0.05186934131513879
2020-10-25,17909,0.901459,11863,279,5767,66.240438,1.557876,0.3329491159902582,300,19279,3.3294911599025827,0.05186934131513879
2020-10-24,17749,1.237737,11863,279,5607,66.837568,1.57192,0.32997453010838645,303,19279,3.299745301083865,0.05186934131513879
2020-10-23,17532,1.72914,11863,279,5390,67.664841,1.591376,0.3259402480060979,307,19279,3.259402480060979,0.05186934131513879
2020-10-22,17234,1.591606,11863,279,5092,68.834861,1.618893,0.32040008180111174,312,19279,3.2040008180111177,0.05186934131513879
2020-10-21,16964,1.144765,11863,279,4822,69.930441,1.644659,0.3153804681254532,317,19279,3.153804681254532,0.05186934131513879
2020-10-20,16772,1.017888,11863,278,4631,70.73098,1.657524,0.31181096506720707,321,19349,3.118109650672071,0.0516834296975218
2020-10-19,16603,0.88716,11863,278,4462,71.450943,1.674396,0.30866905872948003,324,19349,3.0866905872948003,0.0516834296975218
2020-10-18,16457,0.537602,11863,278,4316,72.084827,1.689251,0.30595474911227205,327,19349,3.0595474911227205,0.0516834296975218
2020-10-17,16369,0.596116,11863,278,4228,72.472356,1.698332,0.30431872687724254,329,19349,3.0431872687724257,0.0516834296975218
2020-10-16,16272,0.836587,11863,278,4131,72.904376,1.708456,0.3025153841863578,331,19349,3.0251538418635784,0.0516834296975218
2020-10-15,16137,1.153388,11863,278,3996,73.514284,1.722749,0.3000055773485285,333,19349,3.0000557734852853,0.0516834296975218
2020-10-14,15953,1.013107,11863,277,3813,74.362189,1.736351,0.296584803584376,337,19418,2.9658480358437602,0.05149751807990482
2020-10-13,15793,0.984718,11863,277,3653,75.115558,1.753942,0.29361021770250423,341,19418,2.9361021770250426,0.05149751807990482
2020-10-12,15639,0.740788,11863,276,3500,75.855234,1.764819,0.29074717879120265,344,19489,2.907471787912027,0.05131160646228783
2020-10-11,15524,0.375016,11863,275,3386,76.417161,1.771451,0.28860919518860734,346,19560,2.8860919518860735,0.051125694844670846
2020-10-10,15466,0.506888,11863,275,3328,76.703737,1.778094,0.2875309078064288,348,19560,2.8753090780642885,0.051125694844670846
2020-10-09,15388,1.097168,11863,275,3250,77.09254,1.787107,0.28608079718901636,350,19560,2.860807971890164,0.051125694844670846
2020-10-08,15221,1.385466,11863,275,3083,77.938375,1.806714,0.2829760731748127,353,19560,2.8297607317481273,0.051125694844670846
2020-10-07,15013,1.548972,11863,275,2875,79.018184,1.831746,0.2791091115283794,358,19560,2.7910911152837943,0.051125694844670846
2020-10-06,14784,1.225608,11190,275,3319,75.689935,1.860119,0.27485173548495045,364,19560,2.7485173548495045,0.051125694844670846
2020-10-05,14605,1.023726,11190,275,3140,76.617597,1.882917,0.2715239175296064,368,19560,2.7152391752960643,0.051125694844670846
2020-10-04,14457,0.661468,11190,275,2992,77.401951,1.902193,0.26877242558887504,372,19560,2.687724255888751,0.051125694844670846
2020-10-03,14362,0.546066,11190,275,2897,77.91394,1.914775,0.2670062652215137,375,19560,2.670062652215137,0.051125694844670846
2020-10-02,14284,0.954131,11190,275,2819,78.339401,1.925231,0.2655561546041012,377,19560,2.6555615460410125,0.051125694844670846
2020-10-01,14149,0.869751,11190,274,2685,79.086861,1.936533,0.2630463477662719,380,19631,2.6304634776627194,0.050939783227053864
2020-09-30,14027,0.804887,11190,274,2563,79.77472,1.953376,0.2607782260313447,383,19631,2.607782260313447,0.050939783227053864
2020-09-29,13915,0.921091,11190,274,2451,80.416816,1.969098,0.25869601591403446,387,19631,2.586960159140345,0.050939783227053864
2020-09-28,13788,0.65703,11190,274,2324,81.157528,1.987235,0.25633493837029875,390,19631,2.5633493837029877,0.050939783227053864
2020-09-27,13698,0.521024,11190,270,2238,81.690758,1.971091,0.2546617338117459,393,19922,2.5466173381174593,0.05019613675658592
2020-09-26,13627,0.605389,11190,270,2167,82.116387,1.981361,0.2533417613266653,395,19922,2.533417613266653,0.05019613675658592
2020-09-25,13545,1.036849,10371,270,2904,76.566999,1.993355,0.25181728606220605,397,19922,2.5181728606220606,0.05019613675658592
2020-09-24,13406,0.971605,10371,270,2765,77.360883,2.014024,0.24923311457732994,401,19922,2.4923311457732997,0.05019613675658592
2020-09-23,13277,0.942751,10371,267,2639,78.112525,2.010996,0.24683485471007083,405,20146,2.4683485471007085,0.04963840190373497
2020-09-22,13153,1.138024,10371,267,2515,78.848932,2.029955,0.24452955065162021,409,20146,2.4452955065162025,0.04963840190373497
2020-09-21,13005,0.837404,10371,267,2367,79.746251,2.053057,0.24177805871088884,414,20146,2.4177805871088887,0.04963840190373497
2020-09-20,12897,0.303313,10371,267,2259,80.41405,2.070249,0.23977021324062542,417,20146,2.397702132406254,0.04963840190373497
2020-09-19,12858,0.697001,10371,267,2220,80.657956,2.076528,0.23904515793191916,418,20146,2.390451579319192,0.04963840190373497
2020-09-18,12769,0.988611,10371,267,2131,81.220143,2.091002,0.237390544535128,421,20146,2.37390544535128,0.04963840190373497
2020-09-17,12644,1.168187,10371,266,2007,82.023094,2.103765,0.2350666493149157,425,20221,2.350666493149157,0.049452490286117985
2020-09-16,12498,0.847252,10371,265,1862,82.981277,2.120339,0.23235233969770772,430,20298,2.323523396977077,0.049266578668500996
2020-09-15,12393,0.953079,10371,265,1757,83.684338,2.138304,0.23040026771272937,434,20298,2.304002677127294,0.049266578668500996
2020-09-14,12276,1.003785,10371,265,1640,84.481916,2.158684,0.22822510178661065,438,20298,2.2822510178661064,0.049266578668500996
2020-09-13,12154,0.620912,10371,265,1518,85.329933,2.180352,0.22595698005168344,443,20298,2.2595698005168345,0.049266578668500996
2020-09-12,12079,0.633175,10371,265,1443,85.859757,2.19389,0.22456264291955605,445,20298,2.2456264291955605,0.049266578668500996
2020-09-11,12003,1.146035,10371,265,1367,86.403399,2.207781,0.22314971462566696,448,20298,2.23149714625667,0.049266578668500996
2020-09-10,11867,1.030138,9348,265,2254,78.773068,2.233083,0.22062131662607595,453,20298,2.20621316626076,0.049266578668500996
2020-09-09,11746,1.058247,9348,264,2134,79.584539,2.247574,0.21837178605291044,458,20375,2.1837178605291045,0.049080667050884014
2020-09-08,11623,0.88534,9348,264,2011,80.42674,2.271359,0.21608507315622152,463,20375,2.1608507315622156,0.049080667050884014
2020-09-07,11521,1.167896,9348,264,1909,81.13879,2.291468,0.21418877465652827,467,20375,2.141887746565283,0.049080667050884014
2020-09-06,11388,0.814448,9348,264,1776,82.086407,2.31823,0.2117161501422224,472,20375,2.117161501422224,0.049080667050884014
2020-09-05,11296,0.578755,9348,264,1684,82.754958,2.33711,0.21000576326014614,476,20375,2.1000576326014615,0.049080667050884014
2020-09-04,11231,0.998201,9348,264,1619,83.233906,2.350637,0.20879733774563572,479,20375,2.0879733774563576,0.049080667050884014
2020-09-03,11120,0.779409,9348,264,1508,84.064748,2.374101,0.2067337187900872,484,20375,2.067337187900872,0.049080667050884014
2020-09-02,11034,1.499402,9348,264,1422,84.719956,2.392605,0.20513487887858112,487,20375,2.0513487887858113,0.049080667050884014
