"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-04,8414,1.312462,4317,100,3997,51.307345,1.188495,0.07606150730873884,1315,110621,0.7606150730873884,0.009039874888131547
2021-03-03,8305,1.976916,4217,97,3991,50.776641,1.167971,0.0750761609459325,1332,114042,0.750761609459325,0.008768678641487601
2021-03-02,8144,1.672909,4217,95,3832,51.780452,1.166503,0.07362074108894333,1358,116443,0.7362074108894333,0.00858788114372497
2021-03-01,8010,1.059803,4217,94,3699,52.646692,1.173533,0.0724093978539337,1381,117682,0.724093978539337,0.008497482394843655
2021-02-28,7926,1.994595,4217,93,3616,53.204643,1.173354,0.07165004836333065,1396,118947,0.7165004836333065,0.00840708364596234
2021-02-27,7771,2.290378,4217,93,3461,54.26586,1.196757,0.07024886775567026,1424,118947,0.7024886775567026,0.00840708364596234
2021-02-26,7597,3.374609,4107,90,3400,54.060813,1.184678,0.06867592952513538,1456,122912,0.6867592952513537,0.008135887399318394
2021-02-25,7349,1.730343,4107,87,3155,55.885154,1.183835,0.06643404055287874,1505,127151,0.6643404055287875,0.007864691152674446
2021-02-24,7224,1.775148,4014,87,3123,55.564784,1.204319,0.0653040561918623,1531,127151,0.653040561918623,0.007864691152674446
2021-02-23,7098,2.409465,4014,87,2997,56.551141,1.225697,0.06416503195595773,1558,127151,0.6416503195595773,0.007864691152674446
2021-02-22,6931,5.286344,4014,87,2830,57.913721,1.25523,0.06265537284963976,1596,127151,0.6265537284963976,0.007864691152674446
2021-02-21,6583,2.586879,4014,86,2483,60.975239,1.306395,0.059509496388569984,1680,128629,0.5950949638856998,0.007774292403793131
2021-02-20,6417,2.230365,4014,85,2318,62.552595,1.324607,0.05800887715714015,1724,130142,0.5800887715714015,0.0076838936549118156
2021-02-19,6277,3.172255,4014,83,2180,63.947746,1.322288,0.05674329467280173,1762,133278,0.5674329467280173,0.007503096157149185
2021-02-18,6084,2.735562,3876,83,2125,63.708087,1.364234,0.05499859881939234,1818,133278,0.5499859881939234,0.007503096157149185
2021-02-17,5922,3.712785,3876,79,1967,65.450861,1.334009,0.05353413908751503,1868,140027,0.5353413908751503,0.007141501161623923
2021-02-16,5710,2.660913,3876,79,1755,67.880911,1.383538,0.05161768561123114,1937,140027,0.5161768561123113,0.007141501161623923
2021-02-15,5562,2.752633,3769,77,1716,67.763394,1.384394,0.05027978412778767,1989,143664,0.5027978412778767,0.006960703663861292
2021-02-14,5413,1.939736,3769,74,1570,69.628672,1.367079,0.04893284276945607,2044,149488,0.4893284276945607,0.006689507417217346
2021-02-13,5310,3.428126,3769,74,1467,70.979284,1.393597,0.04800173565597852,2083,149488,0.4800173565597852,0.006689507417217346
2021-02-12,5134,3.508065,3729,72,1333,72.633424,1.402415,0.046410717675667366,2155,153640,0.4641071767566737,0.006508709919454714
2021-02-11,4960,0,3729,71,1160,75.181452,1.431452,0.04483777944513248,2230,155804,0.44837779445132475,0.0064183111705733995
2021-02-10,4960,3.247294,3729,71,1160,75.181452,1.431452,0.04483777944513248,2230,155804,0.44837779445132475,0.0064183111705733995
2021-02-09,4804,4.230853,3709,69,1026,77.206495,1.436303,0.043427558962583955,2303,160320,0.43427558962583956,0.006237513672810768
2021-02-08,4609,5.832377,3692,66,851,80.104144,1.431981,0.04166478335939831,2400,167608,0.41664783359398305,0.005966317426166822
2021-02-07,4355,0,3663,66,626,84.110218,1.515499,0.039368655137812895,2540,167608,0.3936865513781289,0.005966317426166822
2021-02-06,4355,0,3663,66,626,84.110218,1.515499,0.039368655137812895,2540,167608,0.3936865513781289,0.005966317426166822
2021-02-05,4355,2.062339,3663,66,626,84.110218,1.515499,0.039368655137812895,2540,167608,0.3936865513781289,0.005966317426166822
2021-02-04,4267,8.602698,3634,66,567,85.165221,1.546754,0.03857314614765732,2592,167608,0.38573146147657317,0.005966317426166822
2021-02-03,3929,0,3613,64,252,91.957241,1.628913,0.03551766843546885,2816,172845,0.3551766843546885,0.005785519928404191
2021-02-02,3929,0,3613,64,252,91.957241,1.628913,0.03551766843546885,2816,172845,0.3551766843546885,0.005785519928404191
2021-02-01,3929,0,3613,64,252,91.957241,1.628913,0.03551766843546885,2816,172845,0.3551766843546885,0.005785519928404191
2021-01-31,3929,0,3613,64,252,91.957241,1.628913,0.03551766843546885,2816,172845,0.3551766843546885,0.005785519928404191
2021-01-30,3929,0,3613,64,252,91.957241,1.628913,0.03551766843546885,2816,172845,0.3551766843546885,0.005785519928404191
2021-01-29,3929,0,3613,64,252,91.957241,1.628913,0.03551766843546885,2816,172845,0.3551766843546885,0.005785519928404191
2021-01-28,3929,3.722281,3613,64,252,91.957241,1.628913,0.03551766843546885,2816,172845,0.3551766843546885,0.005785519928404191
2021-01-27,3788,0,3542,64,182,93.505808,1.689546,0.0342430460762423,2920,172845,0.34243046076242306,0.005785519928404191
2021-01-26,3788,0,3542,64,182,93.505808,1.689546,0.0342430460762423,2920,172845,0.34243046076242306,0.005785519928404191
2021-01-25,3788,0,3542,64,182,93.505808,1.689546,0.0342430460762423,2920,172845,0.34243046076242306,0.005785519928404191
2021-01-24,3788,0,3542,64,182,93.505808,1.689546,0.0342430460762423,2920,172845,0.34243046076242306,0.005785519928404191
2021-01-23,3788,0,3542,64,182,93.505808,1.689546,0.0342430460762423,2920,172845,0.34243046076242306,0.005785519928404191
2021-01-22,3788,0,3542,64,182,93.505808,1.689546,0.0342430460762423,2920,172845,0.34243046076242306,0.005785519928404191
2021-01-21,3788,0.397562,3542,64,182,93.505808,1.689546,0.0342430460762423,2920,172845,0.34243046076242306,0.005785519928404191
2021-01-20,3773,0.292398,3542,64,167,93.877551,1.696263,0.03410744795292033,2932,172845,0.3410744795292033,0.005785519928404191
2021-01-19,3762,1.593303,3505,64,193,93.168527,1.701223,0.034008009329150886,2940,172845,0.34008009329150884,0.005785519928404191
2021-01-18,3703,0.270783,3181,63,459,85.903322,1.701323,0.03347465671075112,2987,175589,0.3347465671075112,0.005695121179522875
2021-01-17,3693,0.626703,3181,63,449,86.135933,1.70593,0.03338425796186981,2995,175589,0.33384257961869807,0.005695121179522875
2021-01-16,3670,0,3181,63,426,86.675749,1.716621,0.033176340839442785,3014,175589,0.3317634083944278,0.005695121179522875
2021-01-15,3670,0,3181,63,426,86.675749,1.716621,0.033176340839442785,3014,175589,0.3317634083944278,0.005695121179522875
2021-01-14,3670,0,3181,63,426,86.675749,1.716621,0.033176340839442785,3014,175589,0.3317634083944278,0.005695121179522875
2021-01-13,3670,0,3181,63,426,86.675749,1.716621,0.033176340839442785,3014,175589,0.3317634083944278,0.005695121179522875
2021-01-12,3670,0.21846,3181,63,426,86.675749,1.716621,0.033176340839442785,3014,175589,0.3317634083944278,0.005695121179522875
2021-01-11,3662,0.356262,3165,63,434,86.428181,1.720371,0.03310402184033773,3021,175589,0.3310402184033773,0.005695121179522875
2021-01-10,3649,1.671775,3165,63,421,86.736092,1.7265,0.03298650346679202,3032,175589,0.32986503466792017,0.005695121179522875
2021-01-09,3589,0,3131,63,395,87.238785,1.755364,0.03244411097350413,3082,175589,0.32444110973504126,0.005695121179522875
2021-01-08,3589,0,3131,63,395,87.238785,1.755364,0.03244411097350413,3082,175589,0.32444110973504126,0.005695121179522875
2021-01-07,3589,0,3131,63,395,87.238785,1.755364,0.03244411097350413,3082,175589,0.32444110973504126,0.005695121179522875
2021-01-06,3589,0,3131,63,395,87.238785,1.755364,0.03244411097350413,3082,175589,0.32444110973504126,0.005695121179522875
2021-01-05,3589,0,3131,63,395,87.238785,1.755364,0.03244411097350413,3082,175589,0.32444110973504126,0.005695121179522875
2021-01-04,3589,0.871276,3131,63,395,87.238785,1.755364,0.03244411097350413,3082,175589,0.32444110973504126,0.005695121179522875
2021-01-03,3558,0,3131,63,364,87.998876,1.770658,0.03216387485197205,3109,175589,0.32163874851972046,0.005695121179522875
2021-01-02,3558,0,3131,63,364,87.998876,1.770658,0.03216387485197205,3109,175589,0.32163874851972046,0.005695121179522875
2021-01-01,3558,0,3131,63,364,87.998876,1.770658,0.03216387485197205,3109,175589,0.32163874851972046,0.005695121179522875
2020-12-31,3558,0.508475,3131,63,364,87.998876,1.770658,0.03216387485197205,3109,175589,0.32163874851972046,0.005695121179522875
2020-12-30,3540,0.825976,3131,63,346,88.446328,1.779661,0.032001157103985683,3125,175589,0.3200115710398568,0.005695121179522875
2020-12-29,3511,0.572902,3131,63,317,89.176873,1.794361,0.03173900073222986,3151,175589,0.31739000732229866,0.005695121179522875
2020-12-28,3491,0.028653,3118,62,311,89.315382,1.775995,0.03155820323446724,3169,178421,0.31558203234467236,0.00560472243064156
2020-12-27,3490,1.013025,3118,62,310,89.340974,1.776504,0.0315491633595791,3170,178421,0.315491633595791,0.00560472243064156
2020-12-26,3455,0,3118,62,275,90.24602,1.794501,0.0312327677384945,3202,178421,0.312327677384945,0.00560472243064156
2020-12-25,3455,0,3118,62,275,90.24602,1.794501,0.0312327677384945,3202,178421,0.312327677384945,0.00560472243064156
2020-12-24,3455,0,3118,62,275,90.24602,1.794501,0.0312327677384945,3202,178421,0.312327677384945,0.00560472243064156
2020-12-23,3455,6.833643,3118,62,275,90.24602,1.794501,0.0312327677384945,3202,178421,0.312327677384945,0.00560472243064156
2020-12-22,3234,0,3111,62,61,96.19666,1.91713,0.029234955388217427,3421,178421,0.29234955388217426,0.00560472243064156
2020-12-21,3234,0.185874,3111,62,61,96.19666,1.91713,0.029234955388217427,3421,178421,0.29234955388217426,0.00560472243064156
2020-12-20,3228,0,3090,62,76,95.724907,1.920694,0.02918071613888864,3427,178421,0.29180716138888635,0.00560472243064156
2020-12-19,3228,0,3090,62,76,95.724907,1.920694,0.02918071613888864,3427,178421,0.29180716138888635,0.00560472243064156
2020-12-18,3228,0.18622,3090,62,76,95.724907,1.920694,0.02918071613888864,3427,178421,0.29180716138888635,0.00560472243064156
2020-12-17,3222,0,3043,62,117,94.444444,1.924271,0.029126476889559848,3433,178421,0.2912647688955985,0.00560472243064156
2020-12-16,3222,0,3043,62,117,94.444444,1.924271,0.029126476889559848,3433,178421,0.2912647688955985,0.00560472243064156
2020-12-15,3222,0.499064,3043,62,117,94.444444,1.924271,0.029126476889559848,3433,178421,0.2912647688955985,0.00560472243064156
2020-12-14,3206,0,3043,62,101,94.915783,1.933874,0.028981838891349743,3450,178421,0.2898183889134974,0.00560472243064156
2020-12-13,3206,0,3043,62,101,94.915783,1.933874,0.028981838891349743,3450,178421,0.2898183889134974,0.00560472243064156
2020-12-12,3206,0.785916,3043,62,101,94.915783,1.933874,0.028981838891349743,3450,178421,0.2898183889134974,0.00560472243064156
2020-12-11,3181,0,3003,62,116,94.404275,1.949073,0.028755842019146455,3478,178421,0.28755842019146455,0.00560472243064156
2020-12-10,3181,0,3003,62,116,94.404275,1.949073,0.028755842019146455,3478,178421,0.28755842019146455,0.00560472243064156
2020-12-09,3181,0,3003,62,116,94.404275,1.949073,0.028755842019146455,3478,178421,0.28755842019146455,0.00560472243064156
2020-12-08,3181,0,3003,62,116,94.404275,1.949073,0.028755842019146455,3478,178421,0.28755842019146455,0.00560472243064156
2020-12-07,3181,0,2977,62,142,93.586922,1.949073,0.028755842019146455,3478,178421,0.28755842019146455,0.00560472243064156
2020-12-06,3181,0.473784,2977,62,142,93.586922,1.949073,0.028755842019146455,3478,178421,0.28755842019146455,0.00560472243064156
2020-12-05,3166,0.380469,2977,62,127,94.030322,1.958307,0.02862024389582448,3494,178421,0.2862024389582448,0.00560472243064156
2020-12-04,3154,0,2977,62,115,94.388079,1.965758,0.0285117653971669,3507,178421,0.28511765397166905,0.00560472243064156
2020-12-03,3154,1.154586,2977,62,115,94.388079,1.965758,0.0285117653971669,3507,178421,0.28511765397166905,0.00560472243064156
2020-12-02,3118,0.225008,2966,61,91,95.12508,1.956382,0.028186329901194167,3548,181346,0.2818632990119417,0.005514323681760244
2020-12-01,3111,0.064329,2954,61,96,94.953391,1.960784,0.028123050776977247,3556,181346,0.28123050776977243,0.005514323681760244
2020-11-30,3109,0,2954,61,94,95.014474,1.962046,0.028104971027200984,3558,181346,0.2810497102720098,0.005514323681760244
2020-11-29,3109,0.161082,2954,61,94,95.014474,1.962046,0.028104971027200984,3558,181346,0.2810497102720098,0.005514323681760244
2020-11-28,3104,0,2954,61,89,95.167526,1.965206,0.028059771652760326,3564,181346,0.28059771652760324,0.005514323681760244
2020-11-27,3104,0.388098,2954,61,89,95.167526,1.965206,0.028059771652760326,3564,181346,0.28059771652760324,0.005514323681760244
2020-11-26,3092,0.618288,2949,61,82,95.375162,1.972833,0.027951293154102747,3578,181346,0.27951293154102747,0.005514323681760244
2020-11-25,3073,0.853298,2938,61,74,95.606899,1.985031,0.027779535531228246,3600,181346,0.27779535531228244,0.005514323681760244
2020-11-24,3047,0,1290,60,1697,42.336725,1.96915,0.02754449878413683,3630,184368,0.2754449878413683,0.005423924932878929
2020-11-23,3047,0,1290,60,1697,42.336725,1.96915,0.02754449878413683,3630,184368,0.2754449878413683,0.005423924932878929
2020-11-22,3047,0,1290,60,1697,42.336725,1.96915,0.02754449878413683,3630,184368,0.2754449878413683,0.005423924932878929
2020-11-21,3047,1.027851,1290,60,1697,42.336725,1.96915,0.02754449878413683,3630,184368,0.2754449878413683,0.005423924932878929
2020-11-20,3016,0,1290,59,1667,42.771883,1.956233,0.02726426266260475,3668,187493,0.2726426266260475,0.005333526183997613
2020-11-19,3016,0,1290,59,1667,42.771883,1.956233,0.02726426266260475,3668,187493,0.2726426266260475,0.005333526183997613
2020-11-18,3016,0,1290,59,1667,42.771883,1.956233,0.02726426266260475,3668,187493,0.2726426266260475,0.005333526183997613
2020-11-17,3016,0.132802,1290,59,1667,42.771883,1.956233,0.02726426266260475,3668,187493,0.2726426266260475,0.005333526183997613
2020-11-16,3012,0.2997,1290,59,1663,42.828685,1.958831,0.027228103163052225,3673,187493,0.27228103163052225,0.005333526183997613
2020-11-15,3003,0,1290,59,1654,42.957043,1.964702,0.02714674428905904,3684,187493,0.2714674428905904,0.005333526183997613
2020-11-14,3003,0.771812,1290,59,1654,42.957043,1.964702,0.02714674428905904,3684,187493,0.2714674428905904,0.005333526183997613
2020-11-13,2980,0.675676,1290,59,1631,43.288591,1.979866,0.026938827166632012,3712,187493,0.2693882716663201,0.005333526183997613
2020-11-12,2960,0,1290,59,1611,43.581081,1.993243,0.026758029668869383,3737,187493,0.2675802966886938,0.005333526183997613
2020-11-11,2960,0,1290,59,1611,43.581081,1.993243,0.026758029668869383,3737,187493,0.2675802966886938,0.005333526183997613
2020-11-10,2960,0,1290,59,1611,43.581081,1.993243,0.026758029668869383,3737,187493,0.2675802966886938,0.005333526183997613
2020-11-09,2960,0.577642,1290,59,1611,43.581081,1.993243,0.026758029668869383,3737,187493,0.2675802966886938,0.005333526183997613
2020-11-08,2943,0,1290,59,1594,43.832824,2.004757,0.026604351795771145,3759,187493,0.2660435179577115,0.005333526183997613
2020-11-07,2943,0,1290,59,1594,43.832824,2.004757,0.026604351795771145,3759,187493,0.2660435179577115,0.005333526183997613
2020-11-06,2943,0,1290,59,1594,43.832824,2.004757,0.026604351795771145,3759,187493,0.2660435179577115,0.005333526183997613
2020-11-05,2943,0,1290,59,1594,43.832824,2.004757,0.026604351795771145,3759,187493,0.2660435179577115,0.005333526183997613
2020-11-04,2943,0.102041,1290,59,1594,43.832824,2.004757,0.026604351795771145,3759,187493,0.2660435179577115,0.005333526183997613
2020-11-03,2940,0.478469,1290,59,1591,43.877551,2.006803,0.026577232171106753,3763,187493,0.2657723217110675,0.005333526183997613
2020-11-02,2926,0,1290,59,1577,44.087491,2.016405,0.02645067392267291,3781,187493,0.26450673922672907,0.005333526183997613
2020-11-01,2926,0.722892,1290,59,1577,44.087491,2.016405,0.02645067392267291,3781,187493,0.26450673922672907,0.005333526183997613
2020-10-31,2905,0.068894,1290,58,1557,44.406196,1.996558,0.02626083655002215,3808,190726,0.2626083655002215,0.005243127435116298
2020-10-30,2903,0,1290,58,1555,44.43679,1.997933,0.026242756800245886,3811,190726,0.2624275680024588,0.005243127435116298
2020-10-29,2903,0.449827,1290,58,1555,44.43679,1.997933,0.026242756800245886,3811,190726,0.2624275680024588,0.005243127435116298
2020-10-28,2890,0,1290,56,1544,44.636678,1.937716,0.026125238426700174,3828,197538,0.26125238426700176,0.005062329937353667
2020-10-27,2890,0.242803,1290,56,1544,44.636678,1.937716,0.026125238426700174,3828,197538,0.26125238426700176,0.005062329937353667
2020-10-26,2883,0,1290,56,1537,44.745057,1.942421,0.026061959302483253,3837,197538,0.2606195930248325,0.005062329937353667
2020-10-25,2883,0.173732,1290,56,1537,44.745057,1.942421,0.026061959302483253,3837,197538,0.2606195930248325,0.005062329937353667
2020-10-24,2878,0.069541,1290,56,1532,44.822794,1.945796,0.026016759928042595,3844,197538,0.26016759928042593,0.005062329937353667
2020-10-23,2876,0.139276,1290,56,1530,44.853964,1.947149,0.025998680178266332,3846,197538,0.2599868017826633,0.005062329937353667
2020-10-22,2872,0.069686,1290,55,1527,44.916435,1.915042,0.025962520678713807,3852,201129,0.2596252067871381,0.004971931188472351
2020-10-21,2870,0.807868,1290,55,1525,44.947735,1.916376,0.025944440928937544,3854,201129,0.2594444092893754,0.004971931188472351
2020-10-20,2847,0,1290,55,1502,45.310854,1.931858,0.02573652380651052,3886,201129,0.2573652380651052,0.004971931188472351
2020-10-19,2847,0.175932,1290,55,1502,45.310854,1.931858,0.02573652380651052,3886,201129,0.2573652380651052,0.004971931188472351
2020-10-18,2842,0.887469,1290,55,1497,45.39057,1.935257,0.02569132443206986,3892,201129,0.2569132443206986,0.004971931188472351
2020-10-17,2817,0,1290,55,1472,45.793397,1.952432,0.025465327559866573,3927,201129,0.2546532755986657,0.004971931188472351
2020-10-16,2817,0.356252,1290,55,1472,45.793397,1.952432,0.025465327559866573,3927,201129,0.2546532755986657,0.004971931188472351
2020-10-15,2807,0.321658,1290,55,1462,45.956537,1.959387,0.025374928810985256,3941,201129,0.25374928810985253,0.004971931188472351
2020-10-14,2798,0,1290,55,1453,46.10436,1.96569,0.025293569936992073,3954,201129,0.2529356993699207,0.004971931188472351
2020-10-13,2798,0.39469,1290,55,1453,46.10436,1.96569,0.025293569936992073,3954,201129,0.2529356993699207,0.004971931188472351
2020-10-12,2787,0.360101,1290,55,1442,46.286329,1.973448,0.025194131313222626,3969,201129,0.25194131313222623,0.004971931188472351
2020-10-11,2777,0.5795,1290,55,1432,46.453007,1.980555,0.02510373256434131,3983,201129,0.2510373256434131,0.004971931188472351
2020-10-10,2761,0,1290,54,1417,46.722202,1.955813,0.024959094566131206,4007,204854,0.24959094566131204,0.0048815324395910355
2020-10-09,2761,0.436522,1290,54,1417,46.722202,1.955813,0.024959094566131206,4007,204854,0.24959094566131204,0.0048815324395910355
2020-10-08,2749,0.03639,1290,53,1406,46.926155,1.927974,0.024850616067473626,4024,208719,0.24850616067473624,0.004791133690709721
2020-10-07,2748,0.51207,1290,50,1408,46.943231,1.819505,0.024841576192585493,4026,221242,0.24841576192585493,0.004519937444065774
2020-10-06,2734,0.29347,1290,50,1394,47.183614,1.828822,0.02471501794415165,4046,221242,0.24715017944151652,0.004519937444065774
2020-10-05,2726,0,1290,50,1386,47.322084,1.834189,0.0246426989450466,4058,221242,0.246426989450466,0.004519937444065774
2020-10-04,2726,0.405157,1290,50,1386,47.322084,1.834189,0.0246426989450466,4058,221242,0.246426989450466,0.004519937444065774
2020-10-03,2715,0,1290,50,1375,47.513812,1.841621,0.024543260321277155,4074,221242,0.24543260321277152,0.004519937444065774
2020-10-02,2715,0.406805,1290,50,1375,47.513812,1.841621,0.024543260321277155,4074,221242,0.24543260321277152,0.004519937444065774
2020-10-01,2704,0,1290,49,1365,47.707101,1.81213,0.024443821697507705,4091,225757,0.24443821697507706,0.004429538695184459
2020-09-30,2704,0.148148,1290,49,1365,47.707101,1.81213,0.024443821697507705,4091,225757,0.24443821697507706,0.004429538695184459
2020-09-29,2700,0.297177,1290,49,1361,47.777778,1.814815,0.02440766219795518,4097,225757,0.2440766219795518,0.004429538695184459
2020-09-28,2692,0.22338,1290,49,1353,47.919762,1.820208,0.024335343198850126,4109,225757,0.24335343198850126,0.004429538695184459
2020-09-27,2686,0.373692,1290,49,1347,48.026806,1.824274,0.02428110394952134,4118,225757,0.24281103949521338,0.004429538695184459
2020-09-26,2676,0,1290,49,1337,48.206278,1.831091,0.024190705200640022,4134,225757,0.24190705200640022,0.004429538695184459
2020-09-25,2676,0.262271,1290,49,1337,48.206278,1.831091,0.024190705200640022,4134,225757,0.24190705200640022,0.004429538695184459
2020-09-24,2669,0.187688,1290,49,1330,48.332709,1.835894,0.0241274260764231,4145,225757,0.241274260764231,0.004429538695184459
2020-09-23,2664,0.150376,1290,49,1325,48.423423,1.839339,0.024082226701982446,4152,225757,0.24082226701982443,0.004429538695184459
2020-09-22,2660,0.415251,1290,49,1321,48.496241,1.842105,0.024046067202429917,4159,225757,0.2404606720242992,0.004429538695184459
2020-09-21,2649,0.264951,1290,49,1310,48.697622,1.849755,0.02394662857866047,4176,225757,0.2394662857866047,0.004429538695184459
2020-09-20,2642,0,1290,49,1303,48.826646,1.854656,0.02388334945444355,4187,225757,0.2388334945444355,0.004429538695184459
2020-09-19,2642,1.264852,1290,49,1303,48.826646,1.854656,0.02388334945444355,4187,225757,0.2388334945444355,0.004429538695184459
2020-09-18,2609,0.384763,1290,49,1270,49.444232,1.878114,0.02358503358313521,4240,225757,0.2358503358313521,0.004429538695184459
2020-09-17,2599,0.192753,1290,49,1260,49.634475,1.885341,0.023494634834253895,4256,225757,0.23494634834253894,0.004429538695184459
2020-09-16,2594,0.07716,1290,49,1255,49.730146,1.888975,0.023449435459813237,4264,225757,0.23449435459813237,0.004429538695184459
2020-09-15,2592,0.193274,1290,49,1253,49.768519,1.890432,0.023431355710036975,4268,225757,0.23431355710036972,0.004429538695184459
2020-09-14,2587,0.349108,1290,49,1248,49.864708,1.894086,0.023386156335596316,4276,225757,0.23386156335596314,0.004429538695184459
2020-09-13,2578,0,1290,49,1239,50.03879,1.900698,0.023304797461603133,4291,225757,0.2330479746160313,0.004429538695184459
2020-09-12,2578,0.389408,1290,49,1239,50.03879,1.900698,0.023304797461603133,4291,225757,0.2330479746160313,0.004429538695184459
2020-09-11,2568,0.508806,1290,49,1229,50.233645,1.9081,0.023214398712721816,4308,225757,0.23214398712721815,0.004429538695184459
2020-09-10,2555,0,1290,49,1216,50.489237,1.917808,0.023096880339176108,4330,225757,0.23096880339176104,0.004429538695184459
2020-09-09,2555,0.117555,1290,49,1216,50.489237,1.917808,0.023096880339176108,4330,225757,0.23096880339176104,0.004429538695184459
2020-09-08,2552,0.275049,1290,49,1213,50.548589,1.920063,0.023069760714511712,4335,225757,0.2306976071451171,0.004429538695184459
2020-09-07,2545,0.039308,1290,48,1207,50.687623,1.886051,0.02300648159029479,4347,230460,0.2300648159029479,0.004339139946303143
2020-09-06,2544,0,1290,48,1206,50.707547,1.886792,0.022997441715406658,4348,230460,0.22997441715406658,0.004339139946303143
2020-09-05,2544,0.315457,1290,48,1206,50.707547,1.886792,0.022997441715406658,4348,230460,0.22997441715406658,0.004339139946303143
2020-09-04,2536,0.118437,1290,47,1199,50.867508,1.853312,0.022925122716301607,4362,235364,0.22925122716301605,0.0042487411974218275
2020-09-03,2533,0.039494,1290,47,1196,50.927754,1.855507,0.022898003091637212,4367,235364,0.22898003091637212,0.0042487411974218275
2020-09-02,2532,0.197863,1290,47,1195,50.947867,1.85624,0.02288896321674908,4369,235364,0.22888963216749078,0.0042487411974218275
2020-09-01,2527,0,1290,47,1190,51.048674,1.859913,0.022843763842308424,4378,235364,0.2284376384230842,0.0042487411974218275
2020-08-31,2527,0.317586,1290,47,1190,51.048674,1.859913,0.022843763842308424,4378,235364,0.2284376384230842,0.0042487411974218275
2020-08-30,2519,0,1290,47,1182,51.210798,1.86582,0.02277144484320337,4391,235364,0.2277144484320337,0.0042487411974218275
2020-08-29,2519,0.039714,1290,47,1182,51.210798,1.86582,0.02277144484320337,4391,235364,0.2277144484320337,0.0042487411974218275
2020-08-28,2518,0.159109,1290,47,1181,51.231136,1.866561,0.022762404968315237,4393,235364,0.2276240496831524,0.0042487411974218275
2020-08-27,2514,0.159363,1290,47,1177,51.312649,1.869531,0.022726245468762712,4400,235364,0.22726245468762712,0.0042487411974218275
2020-08-26,2510,0.119665,1290,47,1173,51.394422,1.87251,0.022690085969210187,4407,235364,0.22690085969210186,0.0042487411974218275
2020-08-25,2507,0.119808,1290,47,1170,51.455923,1.874751,0.02266296634454579,4412,235364,0.2266296634454579,0.0042487411974218275
2020-08-24,2504,0.20008,1290,47,1167,51.517572,1.876997,0.022635846719881395,4418,235364,0.22635846719881397,0.0042487411974218275
2020-08-23,2499,0.080096,1290,47,1162,51.620648,1.880752,0.02259064734544074,4427,235364,0.2259064734544074,0.0042487411974218275
2020-08-22,2497,0,1290,47,1160,51.661994,1.882259,0.022572567595664474,4430,235364,0.22572567595664475,0.0042487411974218275
2020-08-21,2497,0.120289,1290,47,1160,51.661994,1.882259,0.022572567595664474,4430,235364,0.22572567595664475,0.0042487411974218275
2020-08-20,2494,0,1290,47,1157,51.724138,1.884523,0.022545447971000082,4435,235364,0.2254544797100008,0.0042487411974218275
2020-08-19,2494,0.160643,1290,47,1157,51.724138,1.884523,0.022545447971000082,4435,235364,0.2254544797100008,0.0042487411974218275
2020-08-18,2490,0,1175,47,1268,47.188755,1.88755,0.022509288471447553,4443,235364,0.22509288471447556,0.0042487411974218275
2020-08-17,2490,0.040177,1175,47,1268,47.188755,1.88755,0.022509288471447553,4443,235364,0.22509288471447556,0.0042487411974218275
2020-08-16,2489,0.040193,1175,47,1267,47.207714,1.888309,0.022500248596559424,4444,235364,0.22500248596559422,0.0042487411974218275
2020-08-15,2488,0.241741,1175,47,1266,47.226688,1.889068,0.02249120872167129,4446,235364,0.2249120872167129,0.0042487411974218275
2020-08-14,2482,0.161421,1175,47,1260,47.340854,1.893634,0.022436969472342503,4457,235364,0.22436969472342502,0.0042487411974218275
2020-08-13,2478,0.040371,1175,47,1256,47.417272,1.896691,0.022400809972789978,4464,235364,0.22400809972789976,0.0042487411974218275
2020-08-12,2477,0.202265,1175,47,1255,47.436415,1.897457,0.022391770097901845,4466,235364,0.22391770097901845,0.0042487411974218275
2020-08-11,2472,0.080972,1175,47,1250,47.532362,1.901294,0.022346570723461186,4475,235364,0.22346570723461187,0.0042487411974218275
2020-08-10,2470,0,1175,47,1248,47.57085,1.902834,0.022328490973684924,4479,235364,0.22328490973684922,0.0042487411974218275
2020-08-09,2470,0.284206,1175,47,1248,47.57085,1.902834,0.022328490973684924,4479,235364,0.22328490973684922,0.0042487411974218275
2020-08-08,2463,0.530612,1175,47,1241,47.70605,1.908242,0.022265211849468003,4491,235364,0.22265211849468003,0.0042487411974218275
2020-08-07,2450,0,1175,47,1228,47.959184,1.918367,0.022147693475922294,4515,235364,0.22147693475922292,0.0042487411974218275
2020-08-06,2450,0.533443,1175,47,1228,47.959184,1.918367,0.022147693475922294,4515,235364,0.22147693475922292,0.0042487411974218275
2020-08-05,2437,0,1175,47,1215,48.215018,1.928601,0.022030175102376582,4539,235364,0.2203017510237658,0.0042487411974218275
2020-08-04,2437,0.329354,1175,47,1215,48.215018,1.928601,0.022030175102376582,4539,235364,0.2203017510237658,0.0042487411974218275
2020-08-03,2429,0,1175,46,1208,48.373816,1.893783,0.02195785610327153,4554,240480,0.2195785610327153,0.004158342448540512
2020-08-02,2429,3.27381,1175,46,1208,48.373816,1.893783,0.02195785610327153,4554,240480,0.2195785610327153,0.004158342448540512
