"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-26,139953,0.595871,131594,512,7847,94.0272806,0.3658371,8.527479892761393,12,3205,85.27479892761394,0.3119668535218133
2021-03-25,139124,0.6081731,131115,508,7501,94.243265,0.365142,8.476968072142334,12,3231,84.76968072142334,0.3095296124786741
2021-03-24,138283,0.532897,130397,507,7379,94.2972021,0.3666394,8.425725079210334,12,3237,84.25725079210333,0.30892030221788935
2021-03-23,137550,0.5916294,129845,503,7202,94.398401,0.365685,8.381062637094809,12,3263,83.81062637094809,0.30648306117475016
2021-03-22,136741,0.558162,129242,502,6997,94.5159096,0.3671174,8.33176943699732,12,3269,83.31769436997318,0.3058737509139654
2021-03-21,135982,0.484755,128434,500,7048,94.449265,0.367696,8.285522788203753,12,3282,82.85522788203752,0.3046551303923958
2021-03-20,135326,0.606646,127806,498,7022,94.443049,0.368,8.24555203509627,12,3296,82.45552035096271,0.3034365098708262
2021-03-19,134510,0.5464236,127329,493,6688,94.661363,0.366516,8.195832317816231,12,3329,81.95832317816232,0.30038995856690226
2021-03-18,133779,0.48221,126703,491,6585,94.7106796,0.3670232,8.151291737752864,12,3343,81.51291737752864,0.2991713380453327
2021-03-17,133137,0.580196,126080,489,6568,94.6994449,0.367291,8.11217401901048,12,3356,81.1217401901048,0.29795271752376307
2021-03-16,132369,0.520948,125503,487,6379,94.8129849,0.3679109,8.065378990982207,12,3370,80.65378990982208,0.2967340970021935
2021-03-15,131683,0.5206067,124823,485,6375,94.7905197,0.3683087,8.023580307092372,12,3384,80.23580307092371,0.29551547648062393
2021-03-14,131001,0.457808,124367,484,6150,94.9359165,0.3694628,7.982025347306848,13,3391,79.82025347306849,0.2949061662198391
2021-03-13,130404,0.445985,123671,481,6252,94.836815,0.368854,7.945649524737997,13,3412,79.45649524737996,0.29307823543748474
2021-03-12,129825,0.576382,123170,480,6175,94.873869,0.369728,7.910370460638557,13,3419,79.10370460638556,0.2924689251767
2021-03-11,129081,0.508456,122416,478,6187,94.8365755,0.3703101,7.865037777236169,13,3433,78.65037777236168,0.2912503046551304
2021-03-10,128428,0.491393,121776,476,6176,94.820444,0.370636,7.825249817206922,13,3448,78.25249817206921,0.2900316841335608
2021-03-09,127800,0.428274,121106,474,6220,94.762128,0.370892,7.786985132829637,13,3462,77.86985132829636,0.2888130636119912
2021-03-08,127255,0.51579,120489,473,6293,94.683117,0.371695,7.7537777236168655,13,3470,77.53777723616865,0.2882037533512064
2021-03-07,126602,0.3774,119771,472,6359,94.604351,0.372822,7.713989763587619,13,3477,77.13989763587618,0.28759444309042165
2021-03-06,126126,0.487595,119047,469,6610,94.387359,0.37185,7.684986595174263,13,3499,76.84986595174263,0.28576651230806727
2021-03-05,125514,0.526202,118301,468,6745,94.253231,0.372867,7.647696807214233,13,3507,76.47696807214233,0.28515720204728245
2021-03-04,124857,0.473167,117656,462,6739,94.2326021,0.370023,7.607665123080673,13,3552,76.07665123080672,0.2815013404825737
2021-03-03,124269,0.597421,117026,458,6785,94.171515,0.3685553,7.571837679746527,13,3583,75.71837679746527,0.27906409943943455
2021-03-02,123531,0.399873,116487,453,6591,94.297788,0.36671,7.526870582500609,13,3623,75.2687058250061,0.2760175481355106
2021-03-01,123039,0.526987,115895,452,6692,94.1937109,0.3673632,7.496892517669997,13,3631,74.96892517669997,0.2754082378747258
2021-02-28,122394,0.505838,115089,449,6856,94.03157,0.366848,7.457592005849379,13,3655,74.57592005849378,0.2735803070923714
2021-02-27,121778,0.5374524,114472,444,6862,94.000558,0.364598,7.420058493785035,13,3696,74.20058493785035,0.27053375578844746
2021-02-26,121127,0.524503,113799,442,6886,93.9501515,0.3649063,7.380392395807945,14,3713,73.80392395807945,0.2693151352668779
2021-02-25,120495,0.531462,113132,439,6924,93.889373,0.36433,7.341883987326346,14,3738,73.41883987326347,0.2674872044845235
2021-02-24,119858,0.547796,112323,437,7098,93.713394,0.364598,7.303070923714356,14,3756,73.03070923714355,0.26626858396295394
2021-02-23,119205,0.569476,111691,433,7081,93.696573,0.36324,7.263282963685109,14,3790,72.63282963685108,0.26383134291981475
2021-02-22,118530,0.6120076,110827,429,7274,93.501223,0.361934,7.222154521082135,14,3826,72.22154521082135,0.2613941018766756
2021-02-21,117809,0.490472,110007,423,7379,93.377416,0.3590558,7.178223251279552,14,3880,71.78223251279552,0.25773824031196685
2021-02-20,117234,0.645593,109085,420,7729,93.048945,0.358258,7.143187911284426,14,3908,71.43187911284426,0.25591030952961247
2021-02-19,116482,0.671535,108353,418,7711,93.021239,0.358854,7.09736777967341,14,3926,70.9736777967341,0.2546916890080429
2021-02-18,115705,0.5631991,107649,414,7642,93.037466,0.357806,7.050024372410431,14,3964,70.50024372410431,0.2522544479649037
2021-02-17,115057,0.6085991,107016,410,7631,93.0112901,0.3563451,7.010541067511577,14,4003,70.10541067511576,0.24981720692176457
2021-02-16,114361,0.678757,106412,410,7539,93.0492038,0.3585138,6.9681330733609554,14,4003,69.68133073360956,0.24981720692176457
2021-02-15,113590,0.75216,105784,406,7400,93.127916,0.357426,6.921155252254448,14,4042,69.21155252254448,0.2473799658786254
2021-02-14,112742,0.570909,105166,403,7173,93.280233,0.357453,6.869485742139898,15,4072,68.69485742139898,0.24555203509627102
2021-02-13,112102,0.709717,104487,398,7217,93.207079,0.355034,6.830489885449671,15,4124,68.30489885449671,0.24250548379234704
2021-02-12,111312,0.811477,103878,395,7039,93.321475,0.354858,6.782354374847673,15,4155,67.82354374847672,0.2406775530099927
2021-02-11,110416,0.740849,103251,393,6772,93.510904,0.355927,6.727760175481355,15,4176,67.27760175481355,0.2394589324884231
2021-02-10,109604,0.7324896,102725,391,6488,93.723769,0.356739,6.67828418230563,15,4197,66.7828418230563,0.23824031196685352
2021-02-09,108807,0.702466,102289,387,6131,94.0095766,0.355676,6.629722154521082,15,4241,66.29722154521082,0.23580307092371436
2021-02-08,108048,0.6699028,101629,383,6036,94.059122,0.354472,6.583475505727517,15,4285,65.83475505727516,0.2333658298805752
2021-02-07,107329,0.5772493,101168,380,5781,94.2597061,0.3540516,6.53966609797709,15,4319,65.3966609797709,0.2315378990982208
2021-02-06,106713,0.484943,100772,379,5562,94.4327308,0.3551582,6.502132585912746,15,4330,65.02132585912747,0.23092858883743603
2021-02-05,106198,0.665428,100363,377,5458,94.505546,0.354997,6.47075310748233,15,4353,64.7075310748233,0.22970996831586643
2021-02-04,105496,0.671807,99939,377,5180,94.732502,0.35736,6.427979527175237,16,4353,64.27979527175238,0.22970996831586643
2021-02-03,104792,0.5305116,99527,376,4889,94.975762,0.358806,6.385084084815988,16,4365,63.85084084815988,0.22910065805508165
2021-02-02,104239,0.63428,99285,376,4578,95.2474602,0.3607095,6.3513892273945896,16,4365,63.51389227394589,0.22910065805508165
2021-02-01,103582,0.5094268,99000,376,4206,95.576452,0.362997,6.311357543261028,16,4365,63.11357543261028,0.22910065805508165
2021-01-31,103057,0.419972,98599,375,4083,95.6742385,0.3638763,6.279368754569827,16,4377,62.79368754569827,0.22849134779429686
2021-01-30,102626,0.6423395,98160,372,4094,95.648276,0.362481,6.253107482330003,16,4412,62.531074823300024,0.22666341701194248
2021-01-29,101971,0.4610701,97948,372,3651,96.0547607,0.3648096,6.213197660248599,16,4412,62.131976602485985,0.22666341701194248
2021-01-28,101503,0.382729,97664,372,3467,96.2178458,0.3664916,6.184681940043871,16,4412,61.846819400438704,0.22666341701194248
2021-01-27,101116,0.4240781,97337,371,3408,96.262708,0.366905,6.161101632951499,16,4424,61.61101632951499,0.2260541067511577
2021-01-26,100689,0.457947,97006,370,3313,96.3422022,0.3674681,6.135084084815988,16,4436,61.35084084815988,0.22544479649037288
2021-01-25,100230,0.413757,96761,369,3100,96.53896,0.368153,6.107116743845967,16,4448,61.07116743845966,0.2248354862295881
2021-01-24,99817,0.362975,96532,367,2918,96.708977,0.367673,6.081952230075554,16,4472,60.819522300755544,0.22361686570801853
2021-01-23,99456,0.247959,96112,367,2977,96.637709,0.369007,6.059956129661224,17,4472,60.59956129661224,0.22361686570801853
2021-01-22,99210,0.335767,95902,366,2942,96.665659,0.368914,6.044967097245918,17,4484,60.449670972459174,0.22300755544723372
2021-01-21,98878,0.309415,95594,366,2918,96.678735,0.370153,6.024737996587863,17,4484,60.24737996587862,0.22300755544723372
2021-01-20,98573,0.318543,95240,366,2967,96.61875,0.371298,6.006154033633926,17,4484,60.06154033633926,0.22300755544723372
2021-01-19,98260,0.326731,94937,362,2961,96.618156,0.36841,5.9870826224713625,17,4534,59.870826224713625,0.22057031440409455
2021-01-18,97940,0.341164,94646,360,2934,96.636716,0.367572,5.967584694126249,17,4559,59.67584694126249,0.21935169388252498
2021-01-17,97607,0.348522,94297,360,2950,96.60885,0.368826,5.947294662442116,17,4559,59.472946624421155,0.21935169388252498
2021-01-16,97268,0.255617,94039,358,2871,96.680306,0.368055,5.926639044601511,17,4584,59.26639044601511,0.2181330733609554
2021-01-15,97020,0.214849,93726,357,2937,96.604824,0.367965,5.911528150134048,17,4597,59.11528150134048,0.2175237631001706
2021-01-14,96812,0.354514,93329,356,3127,96.402305,0.367723,5.898854496709725,17,4610,58.98854496709725,0.21691445283938582
2021-01-13,96470,0.285878,93160,356,2954,96.568882,0.369027,5.878016085790884,17,4610,58.78016085790885,0.21691445283938582
2021-01-12,96195,0.329582,92920,356,2919,96.595457,0.370082,5.861260053619303,17,4610,58.61260053619303,0.21691445283938582
2021-01-11,95879,0.335922,92645,356,2878,96.626999,0.371301,5.842005849378504,17,4610,58.420058493785035,0.21691445283938582
2021-01-10,95558,0.252841,92362,356,2840,96.655434,0.372549,5.822446990007312,17,4610,58.22446990007312,0.21691445283938582
2021-01-09,95317,0.30201,92113,355,2849,96.638585,0.372441,5.8077626127223985,17,4623,58.07762612722398,0.216305142578601
2021-01-08,95030,0.419515,91875,354,2801,96.679996,0.372514,5.790275408237875,17,4636,57.90275408237875,0.21569583231781622
2021-01-07,94633,0.370158,91630,353,2650,96.826688,0.37302,5.766085790884718,17,4649,57.660857908847184,0.21508652205703144
2021-01-06,94284,0.307463,91431,353,2500,96.974036,0.374401,5.744820862783329,17,4649,57.44820862783329,0.21508652205703144
2021-01-05,93995,0.244225,91213,352,2430,97.040268,0.374488,5.727211796246649,17,4663,57.27211796246649,0.21447721179624665
2021-01-04,93766,0.308094,90995,352,2419,97.044771,0.375403,5.713258591274677,18,4663,57.13258591274677,0.21447721179624665
2021-01-03,93478,0.315505,90686,352,2440,97.013201,0.376559,5.695710455764075,18,4663,56.95710455764075,0.21447721179624665
2021-01-02,93184,0.291671,90558,352,2274,97.18192,0.377747,5.677796734097003,18,4663,56.77796734097002,0.21447721179624665
2021-01-01,92913,0.256811,90369,352,2192,97.261955,0.378849,5.661284426029734,18,4663,56.612844260297344,0.21447721179624665
2020-12-31,92675,0.27049,90217,352,2106,97.347721,0.379822,5.646782841823057,18,4663,56.46782841823056,0.21447721179624665
2020-12-30,92425,0.277751,90026,352,2047,97.404382,0.380849,5.631550085303436,18,4663,56.315500853034365,0.21447721179624665
2020-12-29,92169,0.254528,89804,351,2014,97.434061,0.380822,5.615951742627346,18,4676,56.15951742627346,0.21386790153546184
2020-12-28,91935,0.220204,89643,351,1941,97.506934,0.381791,5.601693882524982,18,4676,56.01693882524982,0.21386790153546184
2020-12-27,91733,0.234926,89456,351,1926,97.517796,0.382632,5.5893858152571285,18,4676,55.89385815257129,0.21386790153546184
2020-12-26,91518,0.234382,89326,351,1841,97.604843,0.383531,5.576285644650256,18,4676,55.76285644650256,0.21386790153546184
2020-12-25,91304,0.256945,89152,351,1801,97.643039,0.38443,5.563246405069461,18,4676,55.632464050694615,0.21386790153546184
2020-12-24,91070,0.278582,88963,350,1757,97.686395,0.38432,5.548988544967097,18,4689,55.48988544967097,0.21325859127467706
2020-12-23,90817,0.201911,88826,350,1641,97.807679,0.38539,5.533572995369242,18,4689,55.33572995369242,0.21325859127467706
2020-12-22,90634,0.203427,88666,350,1618,97.828629,0.386169,5.52242261759688,18,4689,55.2242261759688,0.21325859127467706
2020-12-21,90450,0.186084,88542,350,1558,97.890547,0.386954,5.5112113087984405,18,4689,55.1121130879844,0.21325859127467706
2020-12-20,90282,0.244276,88331,349,1602,97.838993,0.386567,5.500974896417255,18,4703,55.00974896417255,0.21264928101389227
2020-12-19,90062,0.199148,88178,349,1535,97.908108,0.387511,5.487570070679991,18,4703,54.875700706799904,0.21264928101389227
2020-12-18,89883,0.156001,88003,349,1531,97.908392,0.388283,5.476663417011943,18,4703,54.766634170119424,0.21264928101389227
2020-12-17,89743,0.159598,87846,349,1548,97.886186,0.388888,5.4681330733609554,18,4703,54.68133073360955,0.21264928101389227
2020-12-16,89600,0.174411,87690,349,1561,97.868304,0.389509,5.459419936631733,18,4703,54.594199366317326,0.21264928101389227
2020-12-15,89444,0.197159,87490,348,1606,97.815393,0.38907,5.44991469656349,18,4716,54.4991469656349,0.2120399707531075
2020-12-14,89268,0.140224,87332,348,1588,97.83125,0.389837,5.439190835973678,18,4716,54.391908359736775,0.2120399707531075
2020-12-13,89143,0.200079,87182,348,1613,97.800164,0.390384,5.431574457713868,18,4716,54.31574457713868,0.2120399707531075
2020-12-12,88965,0.163252,87025,348,1592,97.819367,0.391165,5.420728735071899,18,4716,54.207287350718985,0.2120399707531075
2020-12-11,88820,0.212113,86867,347,1606,97.801171,0.390678,5.411893736290519,18,4730,54.11893736290519,0.21143066049232268
2020-12-10,88632,0.154811,86684,347,1601,97.802148,0.391506,5.400438703387765,19,4730,54.00438703387765,0.21143066049232268
2020-12-09,88495,0.227649,86518,347,1630,97.765975,0.392113,5.392091152815014,19,4730,53.920911528150135,0.21143066049232268
2020-12-08,88294,0.207693,86348,343,1603,97.796,0.388475,5.379844016573239,19,4785,53.79844016573239,0.2089934194491835
2020-12-07,88111,0.205846,86215,341,1555,97.848169,0.387012,5.3686936388008775,19,4813,53.686936388008775,0.20777479892761394
2020-12-06,87930,0.225687,86030,341,1559,97.83919,0.387808,5.357665123080673,19,4813,53.576651230806725,0.20777479892761394
2020-12-05,87732,0.150685,85876,341,1515,97.884466,0.388684,5.345600779917134,19,4813,53.45600779917134,0.20777479892761394
2020-12-04,87600,0.192149,85710,341,1549,97.842466,0.389269,5.337557884474775,19,4813,53.37557884474774,0.20777479892761394
2020-12-03,87432,0.185631,85598,341,1493,97.90237,0.390017,5.32732147209359,19,4813,53.2732147209359,0.20777479892761394
2020-12-02,87270,0.152633,85463,341,1466,97.929414,0.390741,5.317450645868877,19,4813,53.17450645868876,0.20777479892761394
2020-12-01,87137,0.208151,85357,341,1439,97.95724,0.391338,5.309346819400439,19,4813,53.09346819400439,0.20777479892761394
2020-11-30,86956,0.19473,85141,341,1474,97.912737,0.392152,5.298318303680234,19,4813,52.98318303680234,0.20777479892761394
2020-11-29,86787,0.163887,84977,341,1469,97.914434,0.392916,5.288020960272971,19,4813,52.88020960272971,0.20777479892761394
2020-11-28,86645,0.150263,84785,341,1519,97.853309,0.39356,5.279368754569827,19,4813,52.79368754569827,0.20777479892761394
2020-11-27,86515,0.194564,84653,341,1521,97.847772,0.394151,5.271447721179625,19,4813,52.71447721179624,0.20777479892761394
2020-11-26,86347,0.187968,84510,341,1496,97.872538,0.394918,5.2612113087984405,19,4813,52.6121130879844,0.20777479892761394
2020-11-25,86185,0.196475,84335,340,1510,97.853455,0.3945,5.251340482573727,19,4827,52.51340482573726,0.20716548866682916
2020-11-24,86016,0.151363,84166,340,1510,97.849237,0.395275,5.241043139166464,19,4827,52.41043139166464,0.20716548866682916
2020-11-23,85886,0.21119,84017,339,1530,97.82386,0.394709,5.233122105776261,19,4841,52.33122105776261,0.20655617840604434
2020-11-22,85705,0.133192,83829,338,1538,97.811096,0.394376,5.2220935900560566,19,4856,52.22093590056056,0.20594686814525956
2020-11-21,85591,0.145085,83617,338,1636,97.693683,0.394901,5.21514745308311,19,4856,52.151474530831095,0.20594686814525956
2020-11-20,85467,0.175815,83416,338,1713,97.600243,0.395474,5.207592005849379,19,4856,52.075920058493786,0.20594686814525956
2020-11-19,85317,0.158484,83244,337,1736,97.570238,0.394997,5.198452351937607,19,4870,51.98452351937606,0.20533755788447478
2020-11-18,85182,0.204687,83087,337,1758,97.54056,0.395623,5.190226663417012,19,4870,51.90226663417012,0.20533755788447478
2020-11-17,85008,0.148441,82900,337,1771,97.520233,0.396433,5.1796246648793565,19,4870,51.79624664879356,0.20533755788447478
2020-11-16,84882,0.211327,82680,337,1865,97.40581,0.397022,5.171947355593468,19,4870,51.719473555934684,0.20533755788447478
2020-11-15,84703,0.21296,82469,334,1900,97.362549,0.394319,5.161040701925421,19,4914,51.610407019254204,0.2035096271021204
2020-11-14,84523,0.206286,82300,333,1890,97.369947,0.393976,5.150073117231294,19,4929,51.50073117231294,0.2029003168413356
2020-11-13,84349,0.186479,82038,332,1979,97.260193,0.393603,5.139471118693638,19,4943,51.394711186936384,0.2022910065805508
2020-11-12,84192,0.178482,81846,332,2014,97.213512,0.394337,5.129904947599318,19,4943,51.29904947599317,0.2022910065805508
2020-11-11,84042,0.27562,81658,332,2052,97.163323,0.395041,5.120765293687546,20,4943,51.207652936875455,0.2022910065805508
2020-11-10,83811,0.214033,81415,331,2065,97.141187,0.394936,5.106690226663417,20,4958,51.066902266634166,0.201681696319766
2020-11-09,83632,0.21089,81225,329,2078,97.121915,0.39339,5.095783572995369,20,4988,50.95783572995369,0.20046307579819644
2020-11-08,83456,0.230592,81000,329,2127,97.057132,0.39422,5.085059712405557,20,4988,50.85059712405557,0.20046307579819644
2020-11-07,83264,0.290281,80763,329,2172,96.996301,0.395129,5.073360955398489,20,4988,50.73360955398489,0.20046307579819644
2020-11-06,83023,0.28628,80526,328,2169,96.9924,0.395071,5.058676578113576,20,5004,50.58676578113575,0.19985376553741163
2020-11-05,82786,0.196069,80174,328,2284,96.844877,0.396202,5.044235924932976,20,5004,50.442359249329755,0.19985376553741163
2020-11-04,82624,0.31689,79929,327,2368,96.738236,0.395769,5.034365098708262,20,5019,50.34365098708262,0.19924445527662685
2020-11-03,82363,0.280034,79680,324,2359,96.742469,0.393381,5.018462100901779,20,5065,50.18462100901779,0.19741652449427247
2020-11-02,82133,0.256338,79318,322,2493,96.572632,0.392047,5.004447964903729,20,5097,50.044479649037285,0.1961979039727029
2020-11-01,81923,0.340498,78997,321,2605,96.428353,0.391831,4.9916524494272485,20,5113,49.91652449427248,0.1955885937119181
2020-10-31,81645,0.219724,78719,321,2605,96.416192,0.393166,4.974713624177431,20,5113,49.74713624177431,0.1955885937119181
2020-10-30,81466,0.25104,78365,319,2782,96.193504,0.391574,4.963806970509383,20,5145,49.638069705093834,0.19436997319034852
2020-10-29,81262,0.296216,78102,317,2843,96.111344,0.390096,4.951377041189374,20,5177,49.51377041189374,0.19315135266877895
2020-10-28,81022,0.318207,77697,317,3008,95.896176,0.391252,4.936753594930539,20,5177,49.367535949305385,0.19315135266877895
2020-10-27,80765,0.288081,77421,316,3028,95.859593,0.391259,4.921094321228369,20,5194,49.210943212283695,0.19254204240799414
2020-10-26,80533,0.346396,77132,316,3085,95.776886,0.392386,4.906958323178162,20,5194,49.06958323178162,0.19254204240799414
2020-10-25,80255,0.350109,76776,312,3167,95.665068,0.388761,4.890019497928345,20,5260,48.90019497928345,0.19010480136485497
2020-10-24,79975,0.503933,76474,312,3189,95.622382,0.390122,4.872958810626371,21,5260,48.729588106263705,0.19010480136485497
2020-10-23,79574,0.45827,76143,311,3120,95.68829,0.390831,4.848525469168901,21,5277,48.48525469168901,0.18949549110407019
2020-10-22,79211,0.385264,75840,308,3063,95.744278,0.388835,4.826407506702413,21,5329,48.26407506702413,0.1876675603217158
2020-10-21,78907,0.476233,75424,308,3175,95.585943,0.390333,4.807884474774555,21,5329,48.07884474774555,0.1876675603217158
2020-10-20,78533,0.395019,75089,305,3139,95.614582,0.388372,4.785096271021204,21,5381,47.85096271021204,0.18583962953936145
2020-10-19,78224,0.41334,74683,302,3239,95.473256,0.386071,4.766268583962954,21,5434,47.66268583962954,0.18401169875700707
2020-10-18,77902,0.426706,74320,300,3282,95.401915,0.385099,4.746648793565684,21,5471,47.466487935656836,0.18279307823543747
2020-10-17,77571,0.318138,73841,293,3437,95.191502,0.377718,4.726480623933707,21,5601,47.26480623933707,0.17852790640994393
2020-10-16,77325,0.482106,73421,292,3612,94.95118,0.377627,4.711491591518401,21,5621,47.114915915184014,0.17791859614915914
2020-10-15,76954,0.434607,73013,289,3652,94.878759,0.375549,4.688886180843285,21,5679,46.88886180843285,0.17609066536680476
2020-10-14,76621,0.457573,72561,287,3773,94.701192,0.374571,4.668596149159152,21,5718,46.68596149159152,0.1748720448452352
2020-10-13,76272,0.426608,72164,285,3823,94.614013,0.373663,4.647331221057763,22,5759,46.473312210577625,0.1736534243236656
2020-10-12,75948,0.441717,71687,280,3981,94.389582,0.368673,4.627589568608335,22,5861,46.27589568608335,0.17060687301974164
2020-10-11,75614,0.434338,71249,275,4090,94.22726,0.363689,4.607238605898123,22,5968,46.07238605898123,0.1675603217158177
2020-10-10,75287,0.570398,70808,273,4206,94.050766,0.362612,4.587314160370461,22,6012,45.8731416037046,0.1663417011942481
2020-10-09,74860,0.588536,70406,271,4183,94.050227,0.362009,4.56129661223495,22,6056,45.6129661223495,0.16512308067267853
2020-10-08,74422,0.662771,69411,264,4747,93.266776,0.354734,4.534608822812576,22,6217,45.34608822812576,0.16085790884718498
2020-10-07,73932,0.620611,69411,262,4259,93.884921,0.35438,4.504752620034122,22,6264,45.04752620034121,0.15963928832561539
2020-10-06,73476,0.492368,68606,262,4608,93.371985,0.356579,4.476968072142335,22,6264,44.76968072142335,0.15963928832561539
2020-10-05,73116,0.624811,67933,261,4922,92.911264,0.356967,4.455032902754082,22,6288,44.55032902754082,0.1590299780648306
2020-10-04,72662,0.486793,67475,260,4927,92.861468,0.357821,4.427370216914452,23,6312,44.27370216914453,0.15842066780404582
2020-10-03,72310,0.706099,66813,258,5239,92.398009,0.356797,4.405922495734828,23,6361,44.05922495734828,0.15720204728247622
2020-10-02,71803,0.601059,66184,255,5364,92.174422,0.355138,4.375030465513039,23,6436,43.75030465513039,0.15537411650012187
2020-10-01,71374,0.719688,65550,254,5570,91.840166,0.355872,4.348891055325372,23,6461,43.48891055325372,0.15476480623933705
2020-09-30,70864,0.627645,64838,251,5775,91.496387,0.3542,4.317816232025347,23,6539,43.17816232025347,0.1529368754569827
2020-09-29,70422,0.821784,64267,246,5909,91.259834,0.349323,4.29088471849866,23,6672,42.90884718498659,0.14989032415305872
2020-09-28,69848,0.702124,63549,245,6054,90.981846,0.350762,4.255910309529613,23,6699,42.55910309529612,0.14928101389227394
2020-09-27,69361,0.852054,62887,242,6232,90.666225,0.348899,4.226236899829393,24,6782,42.26236899829393,0.14745308310991956
2020-09-26,68775,0.857897,62252,239,6284,90.515449,0.34751,4.1905313185474045,24,6867,41.90531318547404,0.1456251523275652
2020-09-25,68190,0.722294,61475,236,6479,90.152515,0.346092,4.1548866682914944,24,6954,41.54886668291494,0.14379722154521082
2020-09-24,67701,1.025159,60853,231,6617,89.884935,0.341206,4.125091396539117,24,7105,41.25091396539118,0.14075067024128685
2020-09-23,67014,0.921659,60117,231,6666,89.708121,0.344704,4.083231781623202,24,7105,40.83231781623203,0.14075067024128685
2020-09-22,66402,0.988563,59367,227,6808,89.40544,0.341857,4.045941993663173,25,7230,40.45941993663173,0.13831342919814768
2020-09-21,65752,1.096265,58626,224,6902,89.162307,0.340674,4.006336826712162,25,7327,40.06336826712162,0.13648549841579333
2020-09-20,65039,0.837222,57950,221,6868,89.100386,0.339796,3.962893005118206,25,7426,39.62893005118206,0.13465756763343895
2020-09-19,64499,0.970585,57299,221,6979,88.837036,0.342641,3.9299902510358273,25,7426,39.29990251035827,0.13465756763343895
2020-09-18,63879,1.091962,56700,220,6959,88.761565,0.344401,3.8922130148671705,26,7460,38.922130148671705,0.13404825737265416
2020-09-17,63189,1.128289,56087,217,6885,88.760702,0.343414,3.8501706068730197,26,7563,38.50170606873019,0.13222032659029978
2020-09-16,62484,1.364307,55444,216,6824,88.733116,0.345688,3.807214233487692,26,7598,38.072142334876915,0.131611016329515
2020-09-15,61643,1.112114,54831,213,6599,88.949272,0.345538,3.755971240555691,27,7705,37.55971240555691,0.12978308554716061
2020-09-14,60965,1.091084,54204,213,6548,88.91003,0.349381,3.714660004874482,27,7705,37.14660004874482,0.12978308554716061
2020-09-13,60307,1.210016,53681,212,6414,89.012884,0.351535,3.6745673897148428,27,7742,36.74567389714843,0.12917377528637583
2020-09-12,59586,1.269566,53192,211,6183,89.269291,0.35411,3.630636119912259,28,7778,36.30636119912259,0.12856446502559102
2020-09-11,58839,1.08578,52776,208,5855,89.69561,0.353507,3.5851206434316354,28,7890,35.85120643431635,0.12673653424323666
2020-09-10,58207,1.317668,52284,207,5716,89.824248,0.355627,3.5466122349500364,28,7929,35.46612234950037,0.12612722398245185
2020-09-09,57450,1.183557,51819,203,5428,90.198433,0.353351,3.5004874482086277,29,8085,35.00487448208628,0.1236899829393127
2020-09-08,56778,1.251872,51574,202,5002,90.834478,0.355772,3.45954179868389,29,8125,34.595417986838896,0.1230806726785279
2020-09-07,56076,1.192818,51240,200,4636,91.37599,0.356659,3.4167682183767973,29,8206,34.16768218376797,0.12186205215695832
2020-09-06,55415,1.175805,50946,199,4270,91.935397,0.359109,3.376492810138923,30,8247,33.76492810138922,0.12125274189617352
2020-09-05,54771,1.249653,50645,196,3930,92.466816,0.357854,3.337253229344382,30,8373,33.37253229344382,0.11942481111381915
2020-09-04,54095,1.238935,50323,195,3577,93.027082,0.360477,3.2960638557153303,30,8416,32.9606385571533,0.11881550085303436
2020-09-03,53433,1.185449,50013,190,3230,93.599461,0.355585,3.255727516451377,31,8638,32.55727516451377,0.1157689495491104
2020-09-02,52807,0.699847,49645,190,2972,94.012157,0.359801,3.217584694126249,31,8638,32.17584694126249,0.1157689495491104
2020-09-01,52440,0.900485,49395,190,2855,94.193364,0.362319,3.1952230075554473,31,8638,31.95223007555447,0.1157689495491104
2020-08-31,51972,0.771707,49047,190,2735,94.37197,0.365581,3.166707287350719,32,8638,31.667072873507188,0.1157689495491104
2020-08-30,51574,0.356093,48654,189,2731,94.338232,0.366464,3.142456738971484,32,8684,31.42456738971484,0.11515963928832561
2020-08-29,51391,0.543893,48275,189,2927,93.936682,0.367769,3.1313063611991225,32,8684,31.313063611991225,0.11515963928832561
2020-08-28,51113,0.703365,47760,189,3164,93.440025,0.369769,3.1143675359493055,32,8684,31.143675359493052,0.11515963928832561
2020-08-27,50756,0.720338,47370,188,3198,93.328868,0.3704,3.0926151596392883,32,8730,30.92615159639288,0.11455032902754082
2020-08-26,50393,0.633038,47049,186,3158,93.364158,0.369099,3.0704971971728003,33,8824,30.704971971728003,0.11333170850597124
2020-08-25,50076,0.718035,46673,186,3217,93.204329,0.371435,3.0511820619059224,33,8824,30.511820619059225,0.11333170850597124
2020-08-24,49719,0.788567,46311,185,3223,93.145478,0.372091,3.0294296855959053,33,8871,30.294296855959054,0.11272239824518644
2020-08-23,49330,0.595457,45981,184,3165,93.211028,0.372998,3.005727516451377,33,8920,30.05727516451377,0.11211308798440166
2020-08-22,49038,0.774748,45589,183,3266,92.966679,0.37318,2.987935656836461,33,8968,29.87935656836461,0.11150377772361686
2020-08-21,48661,0.741155,45166,181,3314,92.817657,0.371961,2.9649646600048745,34,9067,29.649646600048744,0.11028515720204728
2020-08-20,48303,0.736184,44628,179,3496,92.391777,0.370577,2.943151352668779,34,9169,29.431513526687787,0.1090665366804777
