"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-01,7608,0.382636,7377,129,102,96.963722,1.695584,4.555688622754491,22,1295,45.55688622754491,0.7724550898203593
2021-01-31,7579,0,7355,129,95,97.044465,1.702072,4.538323353293413,22,1295,45.383233532934135,0.7724550898203593
2021-01-30,7579,0,7355,129,95,97.044465,1.702072,4.538323353293413,22,1295,45.383233532934135,0.7724550898203593
2021-01-29,7579,0.092446,7355,129,95,97.044465,1.702072,4.538323353293413,22,1295,45.383233532934135,0.7724550898203593
2021-01-28,7572,0.052854,7353,129,90,97.107765,1.703645,4.5341317365269465,22,1295,45.34131736526946,0.7724550898203593
2021-01-27,7568,0.026434,7351,129,88,97.132664,1.704545,4.531736526946108,22,1295,45.31736526946108,0.7724550898203593
2021-01-26,7566,0.158856,7335,129,102,96.946868,1.704996,4.530538922155689,22,1295,45.30538922155689,0.7724550898203593
2021-01-25,7554,0.092752,7319,129,106,96.889065,1.707705,4.523353293413174,22,1295,45.23353293413174,0.7724550898203593
2021-01-24,7547,0,7293,128,126,96.634424,1.696038,4.519161676646706,22,1305,45.191616766467064,0.7664670658682635
2021-01-23,7547,0,7293,128,126,96.634424,1.696038,4.519161676646706,22,1305,45.191616766467064,0.7664670658682635
2021-01-22,7547,0.345699,7293,128,126,96.634424,1.696038,4.519161676646706,22,1305,45.191616766467064,0.7664670658682635
2021-01-21,7521,0,7279,128,114,96.782343,1.701901,4.503592814371258,22,1305,45.035928143712574,0.7664670658682635
2021-01-20,7521,0.07984,7274,128,119,96.715862,1.701901,4.503592814371258,22,1305,45.035928143712574,0.7664670658682635
2021-01-19,7515,0.548568,7251,128,136,96.487026,1.70326,4.5,22,1305,45,0.7664670658682635
2021-01-18,7474,0,7220,125,129,96.601552,1.672465,4.475449101796407,22,1336,44.75449101796407,0.7485029940119761
2021-01-17,7474,0,7220,125,129,96.601552,1.672465,4.475449101796407,22,1336,44.75449101796407,0.7485029940119761
2021-01-16,7474,0,7220,125,129,96.601552,1.672465,4.475449101796407,22,1336,44.75449101796407,0.7485029940119761
2021-01-15,7474,0.227974,7220,125,129,96.601552,1.672465,4.475449101796407,22,1336,44.75449101796407,0.7485029940119761
2021-01-14,7457,0.174637,7218,124,115,96.794958,1.662867,4.4652694610778445,22,1347,44.65269461077844,0.7425149700598802
2021-01-13,7444,0.201911,7208,124,112,96.829661,1.665771,4.45748502994012,22,1347,44.5748502994012,0.7425149700598802
2021-01-12,7429,0.08083,7189,124,116,96.769417,1.669134,4.448502994011976,22,1347,44.48502994011976,0.7425149700598802
2021-01-11,7423,0.324368,7164,124,135,96.510845,1.670484,4.444910179640718,22,1347,44.449101796407184,0.7425149700598802
2021-01-10,7399,0,7146,124,129,96.580619,1.675902,4.430538922155689,23,1347,44.30538922155689,0.7425149700598802
2021-01-09,7399,0,7146,124,129,96.580619,1.675902,4.430538922155689,23,1347,44.30538922155689,0.7425149700598802
2021-01-08,7399,0.176009,7146,124,129,96.580619,1.675902,4.430538922155689,23,1347,44.30538922155689,0.7425149700598802
2021-01-07,7386,0.10843,7145,124,117,96.73707,1.678852,4.422754491017964,23,1347,44.22754491017964,0.7425149700598802
2021-01-06,7378,0.285442,7145,123,110,96.841963,1.667118,4.417964071856288,23,1358,44.17964071856287,0.7365269461077845
2021-01-05,7357,0.177015,7132,123,102,96.941688,1.671877,4.405389221556886,23,1358,44.053892215568865,0.7365269461077845
2021-01-04,7344,0.2457,7089,122,133,96.527778,1.66122,4.3976047904191615,23,1369,43.97604790419162,0.7305389221556886
2021-01-03,7326,0,7047,122,157,96.191646,1.665302,4.386826347305389,23,1369,43.868263473053894,0.7305389221556886
2021-01-02,7326,0,7047,122,157,96.191646,1.665302,4.386826347305389,23,1369,43.868263473053894,0.7305389221556886
2021-01-01,7326,0.246305,7047,122,157,96.191646,1.665302,4.386826347305389,23,1369,43.868263473053894,0.7305389221556886
2020-12-31,7308,0,7047,121,140,96.428571,1.65572,4.3760479041916165,23,1380,43.76047904191617,0.7245508982035929
2020-12-30,7308,0.205677,7018,121,169,96.031746,1.65572,4.3760479041916165,23,1380,43.76047904191617,0.7245508982035929
2020-12-29,7293,0.164813,6954,121,218,95.351707,1.659125,4.367065868263473,23,1380,43.67065868263473,0.7245508982035929
2020-12-28,7281,0.206441,6908,121,252,94.877077,1.66186,4.359880239520958,23,1380,43.59880239520958,0.7245508982035929
2020-12-27,7266,-0.027518,6743,121,402,92.802092,1.66529,4.3508982035928145,23,1380,43.50898203592814,0.7245508982035929
2020-12-26,7268,0,6743,121,404,92.776555,1.664832,4.3520958083832335,23,1380,43.52095808383233,0.7245508982035929
2020-12-25,7268,0.027525,6743,121,404,92.776555,1.664832,4.3520958083832335,23,1380,43.52095808383233,0.7245508982035929
2020-12-24,7266,0.124018,6743,121,402,92.802092,1.66529,4.3508982035928145,23,1380,43.50898203592814,0.7245508982035929
2020-12-23,7257,0.262503,6707,121,429,92.421111,1.667356,4.345508982035928,23,1380,43.455089820359284,0.7245508982035929
2020-12-22,7238,0.374428,6668,121,449,92.124896,1.671733,4.334131736526946,23,1380,43.34131736526946,0.7245508982035929
2020-12-21,7211,0.250243,6660,120,431,92.358896,1.664124,4.317964071856287,23,1392,43.17964071856287,0.718562874251497
2020-12-20,7193,0,6613,119,461,91.936605,1.654386,4.3071856287425145,23,1403,43.07185628742515,0.7125748502994012
2020-12-19,7193,0,6613,119,461,91.936605,1.654386,4.3071856287425145,23,1403,43.07185628742515,0.7125748502994012
2020-12-18,7193,0.139218,6613,119,461,91.936605,1.654386,4.3071856287425145,23,1403,43.07185628742515,0.7125748502994012
2020-12-17,7183,0.209263,6580,119,484,91.605179,1.656689,4.301197604790419,23,1403,43.01197604790419,0.7125748502994012
2020-12-16,7168,0.265771,6513,119,536,90.862165,1.660156,4.292215568862275,23,1403,42.92215568862275,0.7125748502994012
2020-12-15,7149,0.168138,6511,119,519,91.075675,1.664568,4.280838323353294,23,1403,42.808383233532936,0.7125748502994012
2020-12-14,7137,0.819325,6492,119,526,90.962589,1.667367,4.273652694610778,23,1403,42.73652694610779,0.7125748502994012
2020-12-13,7079,0,6413,115,551,90.591892,1.624523,4.2389221556886225,24,1452,42.38922155688623,0.688622754491018
2020-12-12,7079,0,6413,115,551,90.591892,1.624523,4.2389221556886225,24,1452,42.38922155688623,0.688622754491018
2020-12-11,7079,0.38287,6413,115,551,90.591892,1.624523,4.2389221556886225,24,1452,42.38922155688623,0.688622754491018
2020-12-10,7052,0.184685,6382,115,555,90.499149,1.630743,4.222754491017964,24,1452,42.22754491017964,0.688622754491018
2020-12-09,7039,0.284941,6332,113,594,89.95596,1.605342,4.2149700598802395,24,1478,42.1497005988024,0.6766467065868264
2020-12-08,7019,0,6248,113,658,89.015529,1.609916,4.202994011976048,24,1478,42.02994011976048,0.6766467065868264
2020-12-07,7019,0.862193,6248,113,658,89.015529,1.609916,4.202994011976048,24,1478,42.02994011976048,0.6766467065868264
2020-12-06,6959,0,6056,113,790,87.023998,1.623797,4.167065868263473,24,1478,41.67065868263473,0.6766467065868264
2020-12-05,6959,0,6056,113,790,87.023998,1.623797,4.167065868263473,24,1478,41.67065868263473,0.6766467065868264
2020-12-04,6959,0.244886,6056,113,790,87.023998,1.623797,4.167065868263473,24,1478,41.67065868263473,0.6766467065868264
2020-12-03,6942,0.317919,6030,112,800,86.862576,1.613368,4.15688622754491,24,1491,41.5688622754491,0.6706586826347305
2020-12-02,6920,0.449993,6005,112,803,86.777457,1.618497,4.1437125748503,24,1491,41.43712574850299,0.6706586826347305
2020-12-01,6889,0.539988,5846,112,931,84.859922,1.62578,4.1251497005988025,24,1491,41.25149700598802,0.6706586826347305
2020-11-30,6852,1.241135,5817,112,923,84.894921,1.634559,4.1029940119760475,24,1491,41.02994011976048,0.6706586826347305
2020-11-29,6768,0,5521,112,1135,81.575059,1.654846,4.052694610778443,25,1491,40.52694610778443,0.6706586826347305
2020-11-28,6768,0,5521,112,1135,81.575059,1.654846,4.052694610778443,25,1491,40.52694610778443,0.6706586826347305
2020-11-27,6768,0.939597,5521,112,1135,81.575059,1.654846,4.052694610778443,25,1491,40.52694610778443,0.6706586826347305
2020-11-26,6705,0,4957,109,1639,73.929903,1.625652,4.014970059880239,25,1532,40.1497005988024,0.6526946107784432
2020-11-25,6705,3.921265,4957,109,1639,73.929903,1.625652,4.014970059880239,25,1532,40.1497005988024,0.6526946107784432
2020-11-24,6452,0,4952,103,1397,76.751395,1.596404,3.8634730538922155,26,1621,38.634730538922156,0.6167664670658682
2020-11-23,6452,0,4846,103,1503,75.108493,1.596404,3.8634730538922155,26,1621,38.634730538922156,0.6167664670658682
2020-11-22,6452,0,4430,103,1919,68.66088,1.596404,3.8634730538922155,26,1621,38.634730538922156,0.6167664670658682
2020-11-21,6452,0,4430,103,1919,68.66088,1.596404,3.8634730538922155,26,1621,38.634730538922156,0.6167664670658682
2020-11-20,6452,8.912897,4430,103,1919,68.66088,1.596404,3.8634730538922155,26,1621,38.634730538922156,0.6167664670658682
2020-11-19,5924,0,4423,92,1409,74.66239,1.553005,3.547305389221557,28,1815,35.47305389221557,0.5508982035928144
2020-11-18,5924,0,4341,92,1491,73.27819,1.553005,3.547305389221557,28,1815,35.47305389221557,0.5508982035928144
2020-11-17,5924,0,4338,92,1494,73.227549,1.553005,3.547305389221557,28,1815,35.47305389221557,0.5508982035928144
2020-11-16,5924,0,3950,92,1882,66.67792,1.553005,3.547305389221557,28,1815,35.47305389221557,0.5508982035928144
2020-11-15,5924,0,3942,92,1890,66.542876,1.553005,3.547305389221557,28,1815,35.47305389221557,0.5508982035928144
2020-11-14,5924,0,3942,92,1890,66.542876,1.553005,3.547305389221557,28,1815,35.47305389221557,0.5508982035928144
2020-11-13,5924,1.264957,3942,92,1890,66.542876,1.553005,3.547305389221557,28,1815,35.47305389221557,0.5508982035928144
2020-11-12,5850,3.466572,3865,91,1894,66.068376,1.555556,3.502994011976048,29,1835,35.02994011976048,0.5449101796407185
2020-11-11,5654,0,3667,91,1896,64.856739,1.60948,3.38562874251497,30,1835,33.8562874251497,0.5449101796407185
2020-11-10,5654,3.307144,3667,91,1896,64.856739,1.60948,3.38562874251497,30,1835,33.8562874251497,0.5449101796407185
2020-11-09,5473,7.799882,3654,90,1729,66.764115,1.644436,3.277245508982036,31,1856,32.77245508982036,0.5389221556886228
2020-11-08,5077,0,3402,88,1587,67.008076,1.733307,3.0401197604790418,33,1898,30.40119760479042,0.5269461077844312
2020-11-07,5077,0,3403,88,1586,67.027772,1.733307,3.0401197604790418,33,1898,30.40119760479042,0.5269461077844312
2020-11-06,5077,1.458833,3403,88,1586,67.027772,1.733307,3.0401197604790418,33,1898,30.40119760479042,0.5269461077844312
2020-11-05,5004,2.059963,3352,85,1567,66.986411,1.698641,2.9964071856287426,33,1965,29.964071856287426,0.5089820359281437
2020-11-04,4903,1.891106,3228,83,1592,65.837243,1.692841,2.935928143712575,34,2012,29.359281437125748,0.49700598802395207
2020-11-03,4812,3.975799,3221,80,1511,66.936825,1.66251,2.881437125748503,35,2088,28.81437125748503,0.47904191616766467
2020-11-02,4628,0,2666,79,1883,57.605877,1.707001,2.77125748502994,36,2114,27.7125748502994,0.47305389221556887
2020-11-01,4628,0,2666,79,1883,57.605877,1.707001,2.77125748502994,36,2114,27.7125748502994,0.47305389221556887
2020-10-31,4628,0,2666,79,1883,57.605877,1.707001,2.77125748502994,36,2114,27.7125748502994,0.47305389221556887
2020-10-30,4628,1.736645,2666,79,1883,57.605877,1.707001,2.77125748502994,36,2114,27.7125748502994,0.47305389221556887
2020-10-29,4549,1.858486,2636,78,1835,57.946801,1.714663,2.723952095808383,37,2141,27.239520958083833,0.46706586826347307
2020-10-28,4466,1.086464,2618,76,1772,58.62069,1.701747,2.674251497005988,37,2197,26.74251497005988,0.4550898203592814
2020-10-27,4418,1.891144,2611,75,1732,59.09914,1.697601,2.645508982035928,38,2227,26.45508982035928,0.4491017964071856
2020-10-26,4336,4.709007,2603,75,1658,60.032288,1.729705,2.5964071856287427,39,2227,25.964071856287426,0.4491017964071856
2020-10-25,4141,0,2503,69,1569,60.444337,1.666264,2.4796407185628744,40,2420,24.79640718562874,0.41317365269461076
2020-10-24,4141,0,2503,69,1569,60.444337,1.666264,2.4796407185628744,40,2420,24.79640718562874,0.41317365269461076
2020-10-23,4141,2.095661,2503,69,1569,60.444337,1.666264,2.4796407185628744,40,2420,24.79640718562874,0.41317365269461076
2020-10-22,4056,2.217742,2471,69,1516,60.922091,1.701183,2.4287425149700597,41,2420,24.2874251497006,0.41317365269461076
2020-10-21,3968,2.110139,2398,68,1502,60.433468,1.71371,2.376047904191617,42,2456,23.760479041916167,0.40718562874251496
2020-10-20,3886,3.461129,2354,66,1466,60.576428,1.698405,2.326946107784431,43,2530,23.269461077844312,0.39520958083832336
2020-10-19,3756,6.161673,2350,66,1340,62.56656,1.757188,2.2491017964071855,44,2530,22.491017964071855,0.39520958083832336
2020-10-18,3538,0,2297,63,1178,64.923686,1.780667,2.118562874251497,47,2651,21.18562874251497,0.3772455089820359
2020-10-17,3538,0,2297,63,1178,64.923686,1.780667,2.118562874251497,47,2651,21.18562874251497,0.3772455089820359
2020-10-16,3538,3.238985,2297,63,1178,64.923686,1.780667,2.118562874251497,47,2651,21.18562874251497,0.3772455089820359
2020-10-15,3427,2.57408,2294,61,1072,66.939014,1.779982,2.0520958083832337,49,2738,20.520958083832337,0.3652694610778443
2020-10-14,3341,2.296387,2295,61,985,68.692008,1.825801,2.0005988023952095,50,2738,20.005988023952096,0.3652694610778443
2020-10-13,3266,3.028391,2190,61,1015,67.054501,1.867728,1.955688622754491,51,2738,19.55688622754491,0.3652694610778443
2020-10-12,3170,6.055537,2189,60,921,69.053628,1.892744,1.8982035928143712,53,2783,18.982035928143713,0.3592814371257485
2020-10-11,2989,0,2072,58,859,69.320843,1.940448,1.7898203592814372,56,2879,17.898203592814372,0.3473053892215569
2020-10-10,2989,0,2072,58,859,69.320843,1.940448,1.7898203592814372,56,2879,17.898203592814372,0.3473053892215569
2020-10-09,2989,1.874574,2072,58,859,69.320843,1.940448,1.7898203592814372,56,2879,17.898203592814372,0.3473053892215569
2020-10-08,2934,2.301255,2067,57,810,70.449898,1.94274,1.7568862275449102,57,2930,17.568862275449103,0.3413173652694611
2020-10-07,2868,1.774308,1924,57,887,67.085077,1.987448,1.717365269461078,58,2930,17.17365269461078,0.3413173652694611
2020-10-06,2818,2.361061,1922,55,841,68.2044,1.951739,1.6874251497005988,59,3036,16.87425149700599,0.32934131736526945
2020-10-05,2753,5.19679,1895,54,804,68.833999,1.961497,1.648502994011976,61,3093,16.48502994011976,0.32335329341317365
2020-10-04,2617,0,1887,49,681,72.105464,1.872373,1.567065868263473,64,3408,15.67065868263473,0.2934131736526946
2020-10-03,2617,5.184887,1887,49,681,72.105464,1.872373,1.567065868263473,64,3408,15.67065868263473,0.2934131736526946
2020-10-02,2488,0,1887,49,552,75.844051,1.969453,1.4898203592814372,67,3408,14.89820359281437,0.2934131736526946
2020-10-01,2488,0,1866,49,573,75,1.969453,1.4898203592814372,67,3408,14.89820359281437,0.2934131736526946
2020-09-30,2488,1.841998,1822,49,617,73.231511,1.969453,1.4898203592814372,67,3408,14.89820359281437,0.2934131736526946
2020-09-29,2443,6.867892,1811,47,585,74.130168,1.923864,1.462874251497006,68,3553,14.62874251497006,0.281437125748503
2020-09-28,2286,0,1795,39,452,78.521435,1.706037,1.3688622754491018,73,4282,13.688622754491018,0.23353293413173654
2020-09-27,2286,0,1668,39,579,72.965879,1.706037,1.3688622754491018,73,4282,13.688622754491018,0.23353293413173654
2020-09-26,2286,0,1668,39,579,72.965879,1.706037,1.3688622754491018,73,4282,13.688622754491018,0.23353293413173654
2020-09-25,2286,1.01635,1668,39,579,72.965879,1.706037,1.3688622754491018,73,4282,13.688622754491018,0.23353293413173654
2020-09-24,2263,1.252796,1568,38,657,69.288555,1.679187,1.3550898203592814,74,4395,13.550898203592814,0.2275449101796407
2020-09-23,2235,2.054795,1543,37,655,69.038031,1.655481,1.3383233532934131,75,4514,13.383233532934131,0.2215568862275449
2020-09-22,2190,2.002795,1507,37,646,68.812785,1.689498,1.311377245508982,76,4514,13.113772455089821,0.2215568862275449
2020-09-21,2147,3.519769,1505,35,607,70.097811,1.630182,1.2856287425149702,78,4771,12.8562874251497,0.20958083832335328
2020-09-20,2074,0,1450,31,593,69.913211,1.494696,1.2419161676646706,81,5387,12.419161676646707,0.18562874251497005
2020-09-19,2074,0,1450,31,593,69.913211,1.494696,1.2419161676646706,81,5387,12.419161676646707,0.18562874251497005
2020-09-18,2074,1.418093,1450,31,593,69.913211,1.494696,1.2419161676646706,81,5387,12.419161676646707,0.18562874251497005
2020-09-17,2045,1.589667,1427,30,588,69.779951,1.466993,1.2245508982035929,82,5567,12.245508982035927,0.17964071856287425
2020-09-16,2013,2.390641,1406,28,579,69.846001,1.390959,1.2053892215568862,83,5964,12.053892215568862,0.16766467065868262
2020-09-15,1966,2.023871,1312,28,626,66.734486,1.424212,1.177245508982036,85,5964,11.77245508982036,0.16766467065868262
2020-09-14,1927,3.435319,1274,26,627,66.113129,1.349248,1.1538922155688622,87,6423,11.538922155688622,0.15568862275449102
2020-09-13,1863,0,1118,23,722,60.010735,1.234568,1.1155688622754492,90,7261,11.155688622754491,0.1377245508982036
2020-09-12,1863,0,1118,23,722,60.010735,1.234568,1.1155688622754492,90,7261,11.155688622754491,0.1377245508982036
2020-09-11,1863,0.92091,1118,23,722,60.010735,1.234568,1.1155688622754492,90,7261,11.155688622754491,0.1377245508982036
2020-09-10,1846,5.005688,1081,21,744,58.559047,1.137595,1.1053892215568861,90,7952,11.053892215568862,0.12574850299401197
2020-09-09,1758,2.62697,1042,20,696,59.2719,1.137656,1.0526946107784432,95,8350,10.52694610778443,0.11976047904191617
2020-09-08,1713,5.806053,951,19,743,55.516637,1.109165,1.0257485029940119,97,8789,10.25748502994012,0.11377245508982035
2020-09-07,1619,0,744,14,861,45.954293,0.864731,0.9694610778443113,103,11929,9.694610778443113,0.08383233532934131
2020-09-06,1619,0,744,14,861,45.954293,0.864731,0.9694610778443113,103,11929,9.694610778443113,0.08383233532934131
2020-09-05,1619,0,744,14,861,45.954293,0.864731,0.9694610778443113,103,11929,9.694610778443113,0.08383233532934131
2020-09-04,1619,3.782051,744,14,861,45.954293,0.864731,0.9694610778443113,103,11929,9.694610778443113,0.08383233532934131
2020-09-03,1560,4.417671,716,13,831,45.897436,0.833333,0.9341317365269461,107,12846,9.341317365269461,0.07784431137724551
2020-09-02,1494,3.2481,653,13,828,43.708166,0.870147,0.8946107784431138,112,12846,8.946107784431138,0.07784431137724551
2020-09-01,1447,3.727599,568,13,866,39.253628,0.898411,0.8664670658682635,115,12846,8.664670658682635,0.07784431137724551
2020-08-31,1395,8.391608,533,10,852,38.207885,0.716846,0.8353293413173652,120,16700,8.353293413173652,0.059880239520958084
2020-08-30,1287,0,488,10,789,37.917638,0.777001,0.7706586826347306,130,16700,7.706586826347305,0.059880239520958084
2020-08-29,1287,0,488,10,789,37.917638,0.777001,0.7706586826347306,130,16700,7.706586826347305,0.059880239520958084
2020-08-28,1287,4.464286,488,10,789,37.917638,0.777001,0.7706586826347306,130,16700,7.706586826347305,0.059880239520958084
2020-08-27,1232,10,456,9,767,37.012987,0.730519,0.7377245508982035,136,18556,7.377245508982036,0.05389221556886228
2020-08-26,1120,13.821138,435,9,676,38.839286,0.803571,0.6706586826347305,149,18556,6.706586826347305,0.05389221556886228
2020-08-25,984,8.489526,429,7,548,43.597561,0.711382,0.5892215568862276,170,23857,5.892215568862276,0.041916167664670656
2020-08-24,907,18.252934,428,7,472,47.188534,0.771775,0.5431137724550898,184,23857,5.431137724550898,0.041916167664670656
2020-08-23,767,0,394,6,367,51.36897,0.782269,0.4592814371257485,218,27833,4.592814371257485,0.03592814371257485
2020-08-22,767,0,394,6,367,51.36897,0.782269,0.4592814371257485,218,27833,4.592814371257485,0.03592814371257485
2020-08-21,767,8.948864,394,6,367,51.36897,0.782269,0.4592814371257485,218,27833,4.592814371257485,0.03592814371257485
2020-08-20,704,17.529215,381,6,317,54.119318,0.852273,0.4215568862275449,237,27833,4.2155688622754495,0.03592814371257485
2020-08-19,599,0,363,5,231,60.601002,0.834725,0.3586826347305389,279,33400,3.586826347305389,0.029940119760479042
2020-08-18,599,3.812825,353,5,241,58.931553,0.834725,0.3586826347305389,279,33400,3.586826347305389,0.029940119760479042
2020-08-17,577,14.940239,352,5,220,61.005199,0.866551,0.34550898203592817,289,33400,3.4550898203592815,0.029940119760479042
2020-08-16,502,0,345,5,152,68.7251,0.996016,0.3005988023952096,333,33400,3.0059880239520957,0.029940119760479042
2020-08-15,502,0,345,5,152,68.7251,0.996016,0.3005988023952096,333,33400,3.0059880239520957,0.029940119760479042
2020-08-14,502,5.24109,345,5,152,68.7251,0.996016,0.3005988023952096,333,33400,3.0059880239520957,0.029940119760479042
2020-08-13,477,6.23608,343,5,129,71.907757,1.048218,0.28562874251497006,350,33400,2.856287425149701,0.029940119760479042
2020-08-12,449,0,341,5,103,75.946548,1.113586,0.2688622754491018,372,33400,2.688622754491018,0.029940119760479042
2020-08-11,449,7.416268,325,5,119,72.383073,1.113586,0.2688622754491018,372,33400,2.688622754491018,0.029940119760479042
2020-08-10,418,0,325,5,88,77.751196,1.196172,0.2502994011976048,400,33400,2.502994011976048,0.029940119760479042
2020-08-09,418,1.703163,321,5,92,76.794258,1.196172,0.2502994011976048,400,33400,2.502994011976048,0.029940119760479042
2020-08-08,411,0,321,5,85,78.10219,1.216545,0.24610778443113773,406,33400,2.461077844311377,0.029940119760479042
2020-08-07,411,0,321,5,85,78.10219,1.216545,0.24610778443113773,406,33400,2.461077844311377,0.029940119760479042
2020-08-06,411,3.526448,321,5,85,78.10219,1.216545,0.24610778443113773,406,33400,2.461077844311377,0.029940119760479042
2020-08-05,397,2.056555,319,5,73,80.352645,1.259446,0.2377245508982036,421,33400,2.377245508982036,0.029940119760479042
2020-08-04,389,3.733333,318,5,66,81.748072,1.285347,0.23293413173652694,429,33400,2.3293413173652695,0.029940119760479042
2020-08-03,375,1.902174,305,5,65,81.333333,1.333333,0.2245508982035928,445,33400,2.245508982035928,0.029940119760479042
2020-08-02,368,3.370787,304,5,59,82.608696,1.358696,0.22035928143712574,454,33400,2.2035928143712575,0.029940119760479042
2020-08-01,356,0,304,5,47,85.393258,1.404494,0.21317365269461078,469,33400,2.1317365269461077,0.029940119760479042
2020-07-31,356,0,304,5,47,85.393258,1.404494,0.21317365269461078,469,33400,2.1317365269461077,0.029940119760479042
2020-07-30,356,0.564972,297,5,54,83.426966,1.404494,0.21317365269461078,469,33400,2.1317365269461077,0.029940119760479042
2020-07-29,354,0.854701,297,5,52,83.898305,1.412429,0.2119760479041916,472,33400,2.1197604790419162,0.029940119760479042
2020-07-28,351,0.573066,291,5,55,82.905983,1.424501,0.21017964071856288,476,33400,2.1017964071856285,0.029940119760479042
2020-07-27,349,3.560831,291,5,53,83.381089,1.432665,0.2089820359281437,479,33400,2.089820359281437,0.029940119760479042
2020-07-26,337,0,244,5,88,72.403561,1.48368,0.20179640718562875,496,33400,2.0179640718562872,0.029940119760479042
2020-07-25,337,0,244,5,88,72.403561,1.48368,0.20179640718562875,496,33400,2.0179640718562872,0.029940119760479042
2020-07-24,337,0,244,5,88,72.403561,1.48368,0.20179640718562875,496,33400,2.0179640718562872,0.029940119760479042
2020-07-23,337,2.121212,244,5,88,72.403561,1.48368,0.20179640718562875,496,33400,2.0179640718562872,0.029940119760479042
2020-07-22,330,3.448276,242,5,83,73.333333,1.515152,0.19760479041916168,506,33400,1.9760479041916168,0.029940119760479042
2020-07-21,319,0,235,5,79,73.667712,1.567398,0.19101796407185628,524,33400,1.910179640718563,0.029940119760479042
2020-07-20,319,1.592357,235,5,79,73.667712,1.567398,0.19101796407185628,524,33400,1.910179640718563,0.029940119760479042
2020-07-19,314,0,222,5,87,70.700637,1.592357,0.18802395209580838,532,33400,1.8802395209580838,0.029940119760479042
2020-07-18,314,0,222,5,87,70.700637,1.592357,0.18802395209580838,532,33400,1.8802395209580838,0.029940119760479042
2020-07-17,314,0,214,5,95,68.152866,1.592357,0.18802395209580838,532,33400,1.8802395209580838,0.029940119760479042
2020-07-16,314,0.319489,214,5,95,68.152866,1.592357,0.18802395209580838,532,33400,1.8802395209580838,0.029940119760479042
2020-07-15,313,0.320513,213,5,95,68.051118,1.597444,0.18742514970059881,534,33400,1.874251497005988,0.029940119760479042
2020-07-14,312,0,210,5,97,67.307692,1.602564,0.18682634730538922,535,33400,1.8682634730538923,0.029940119760479042
2020-07-13,312,0.645161,202,5,105,64.74359,1.602564,0.18682634730538922,535,33400,1.8682634730538923,0.029940119760479042
2020-07-12,310,0,202,5,103,65.16129,1.612903,0.18562874251497005,539,33400,1.8562874251497006,0.029940119760479042
2020-07-11,310,0,202,5,103,65.16129,1.612903,0.18562874251497005,539,33400,1.8562874251497006,0.029940119760479042
2020-07-10,310,0.323625,202,5,103,65.16129,1.612903,0.18562874251497005,539,33400,1.8562874251497006,0.029940119760479042
2020-07-09,309,0.651466,202,5,102,65.372168,1.618123,0.18502994011976048,540,33400,1.8502994011976048,0.029940119760479042
2020-07-08,307,1.320132,202,5,100,65.798046,1.628664,0.18383233532934132,544,33400,1.8383233532934131,0.029940119760479042
2020-07-07,303,0.664452,184,5,114,60.726073,1.650165,0.181437125748503,551,33400,1.81437125748503,0.029940119760479042
2020-07-06,301,7.5,179,5,117,59.468439,1.66113,0.18023952095808382,555,33400,1.8023952095808384,0.029940119760479042
2020-07-05,280,0,179,5,96,63.928571,1.785714,0.16766467065868262,596,33400,1.6766467065868262,0.029940119760479042
2020-07-04,280,0,179,5,96,63.928571,1.785714,0.16766467065868262,596,33400,1.6766467065868262,0.029940119760479042
2020-07-03,280,0,179,5,96,63.928571,1.785714,0.16766467065868262,596,33400,1.6766467065868262,0.029940119760479042
2020-07-02,280,4.868914,179,5,96,63.928571,1.785714,0.16766467065868262,596,33400,1.6766467065868262,0.029940119760479042
2020-07-01,267,3.891051,179,5,83,67.041199,1.872659,0.1598802395209581,625,33400,1.598802395209581,0.029940119760479042
2020-06-30,257,1.581028,179,5,73,69.649805,1.945525,0.15389221556886226,650,33400,1.5389221556886228,0.029940119760479042
2020-06-29,253,2.42915,179,5,69,70.750988,1.976285,0.15149700598802396,660,33400,1.5149700598802396,0.029940119760479042
2020-06-28,247,0,179,5,63,72.469636,2.024291,0.14790419161676646,676,33400,1.4790419161676647,0.029940119760479042
2020-06-27,247,0,179,5,63,72.469636,2.024291,0.14790419161676646,676,33400,1.4790419161676647,0.029940119760479042
2020-06-26,247,6.926407,179,5,63,72.469636,2.024291,0.14790419161676646,676,33400,1.4790419161676647,0.029940119760479042
2020-06-25,231,2.212389,174,5,52,75.324675,2.164502,0.13832335329341316,723,33400,1.3832335329341316,0.029940119760479042
2020-06-24,226,0.444444,174,5,47,76.99115,2.212389,0.13532934131736526,739,33400,1.3532934131736527,0.029940119760479042
2020-06-23,225,1.351351,174,5,46,77.333333,2.222222,0.1347305389221557,742,33400,1.347305389221557,0.029940119760479042
2020-06-22,222,0,173,5,44,77.927928,2.252252,0.13293413173652693,752,33400,1.3293413173652695,0.029940119760479042
2020-06-21,222,0,173,5,44,77.927928,2.252252,0.13293413173652693,752,33400,1.3293413173652695,0.029940119760479042
2020-06-20,222,11,173,5,44,77.927928,2.252252,0.13293413173652693,752,33400,1.3293413173652695,0.029940119760479042
