"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-06,3686707,0.2110116,3019255,111747,555705,81.89571344,3.03107895,6.08868854056393,16,542,60.8868854056393,1.8455295697282086
2021-04-05,3678944,0.2911459,2997522,111326,570096,81.4777828,3.0260314,6.075867752489261,16,544,60.75867752489261,1.8385766497495464
2021-04-04,3668264,0.49358304,2988199,111030,569035,81.4608491,3.0267723,6.058229466177595,17,545,60.582294661775954,1.8336881359403205
2021-04-03,3650247,0.585478,2974688,110704,564855,81.49278665,3.03278107,6.028473941413805,17,547,60.284739414138045,1.82830416465043
2021-04-02,3629000,0.60761008,2953377,110328,565295,81.382667,3.040176,5.99338399110819,17,549,59.9338399110819,1.822094430892765
2021-04-01,3607083,0.618818,2933757,109847,563479,81.3332269,3.0453139,5.957187519095757,17,551,59.57187519095757,1.814150595952773
2021-03-31,3584899,0.6707925,2913045,109346,562508,81.25877465,3.05018356,5.920550089925532,17,554,59.20550089925533,1.8058764560256713
2021-03-30,3561012,0.4528969,2889301,108879,562832,81.1370756,3.0575297,5.881100113790068,17,556,58.81100113790068,1.7981638345766564
2021-03-29,3544957,0.36522627,2870614,108350,565993,80.97739973,3.05645456,5.854584880949825,17,559,58.54584880949825,1.7894272676676009
2021-03-28,3532057,0.55812846,2850889,107933,573235,80.71469402,3.05581139,5.83328020928124,17,561,58.3328020928124,1.7825404086863605
2021-03-27,3512453,0.68319298,2832939,107636,571878,80.65414683,3.06441111,5.800903714444733,17,563,58.009037144447326,1.7776353796277793
2021-03-26,3488619,0.69492571,2814652,107256,566711,80.68098007,3.07445439,5.761541269130852,17,565,57.61541269130852,1.7713595848726922
2021-03-25,3464543,0.68822871,2794888,106799,562856,80.67118809,3.08262879,5.721779154782569,17,567,57.217791547825684,1.7638121159172322
2021-03-24,3440862,0.6212978,2773215,106339,561308,80.5965191,3.09047558,5.6826693927838265,18,569,56.82669392783827,1.7562151012137057
2021-03-23,3419616,0.55100493,2753083,105879,560654,80.5085425,3.0962248,5.647581094003148,18,572,56.47581094003148,1.7486180865101792
2021-03-22,3400877,0.7256597,2719477,105328,576072,79.96399164,3.09708349,5.61663316823589,18,575,56.16633168235891,1.739518184115303
2021-03-21,3376376,0.5972295,2699762,104942,571672,79.960348,3.1081254,5.576169155789999,18,577,55.76169155789999,1.7331432978640828
2021-03-20,3356331,0.717587,2686236,104642,565453,80.03489525,3.11774971,5.543064338456914,18,579,55.430643384569144,1.728188723057435
2021-03-19,3332418,0.77741901,2671638,104241,556539,80.171155,3.128089,5.503571422673125,18,581,55.03571422673125,1.7215661080658826
2021-03-18,3306711,0.7587581,2655346,103855,547510,80.30172579,3.1407341,5.461115671154961,18,583,54.61115671154961,1.7151912218146625
2021-03-17,3281810,0.7070152,2639370,103432,539008,80.4242171,3.151675,5.4199910487348495,18,585,54.1999104873485,1.7082052713372893
2021-03-16,3258770,0.62920077,2619654,103001,536115,80.387815,3.1607324,5.381939914219795,19,588,53.81939914219795,1.7010871988650722
2021-03-15,3238394,0.47320286,2605538,102499,530357,80.45772071,3.16511827,5.348288442133043,19,591,53.48288442133044,1.692796543688615
2021-03-14,3223142,0.66536783,2589731,102145,531266,80.34802686,3.16911262,5.3230993838160465,19,593,53.230993838160465,1.6869501454167706
2021-03-13,3201838,0.81966568,2579896,101881,520061,80.57546946,3.18195362,5.287915296589105,19,594,52.87915296589106,1.6825901195869206
2021-03-12,3175807,0.85074168,2564926,101564,509317,80.76454268,3.19805328,5.244924450991824,19,596,52.44924450991824,1.6773547855412296
2021-03-11,3149017,0.8211969,2550483,101184,497350,80.99298924,3.2131932,5.200680097968459,19,598,52.00680097968459,1.6710789907861425
2021-03-10,3123368,0.71829513,2535483,100811,487074,81.1778503,3.2276376,5.158320134896557,19,601,51.58320134896557,1.6649188027765438
2021-03-09,3101093,0.6401378,2521731,100479,478883,81.31749032,3.24011566,5.121532416957198,20,603,51.21532416957198,1.6594357399905202
2021-03-08,3081368,0.452553,2508732,100103,472533,81.4161762,3.2486545,5.0889560876034885,20,605,50.889560876034885,1.6532260062328552
2021-03-07,3067486,0.68019753,2494839,99785,472862,81.33171594,3.25298958,5.066029618448194,20,607,50.66029618448194,1.6479741569378086
2021-03-06,3046762,0.78173971,2481372,99578,465812,81.44292203,3.26832224,5.031803415683871,20,608,50.31803415683872,1.6445555003212216
2021-03-05,3023129,0.80056843,2467388,99271,456470,81.6170266,3.28371697,4.9927729268820364,20,610,49.927729268820364,1.6394853187690854
2021-03-04,2999119,0.76757046,2453706,98974,446439,81.81422611,3.30010246,4.953119813179499,20,612,49.531198131794994,1.6345802897105042
2021-03-03,2976274,0.70514178,2440218,98635,437421,81.98902386,3.31404299,4.915390726026877,20,614,49.153907260268774,1.6289816201789924
2021-03-02,2955434,0.5806959,2426150,98288,430996,82.09115819,3.32567061,4.880972946370031,20,616,48.80972946370031,1.6232508286526364
2021-03-01,2938371,0.4480278,2416093,97945,424333,82.2255937,3.33330951,4.852792976394754,21,618,48.52792976394754,1.6175860981237025
2021-02-28,2925265,0.599761,2405199,97699,422367,82.2215765,3.339834,4.831148090589446,21,620,48.311480905894456,1.6135233467822514
2021-02-27,2907825,0.65429227,2398352,97507,411966,82.4792414,3.3532623,4.8023454957134675,21,621,48.023454957134675,1.6103524189059968
2021-02-26,2888923,0.7142571,2387032,97227,404664,82.62705513,3.36551026,4.771128371381716,21,623,47.71128371381715,1.605728149086459
2021-02-25,2868435,0.6975796,2375318,96974,396143,82.8088487,3.3807285,4.737291928502183,21,624,47.37291928502182,1.6015497909995196
2021-02-24,2848564,0.57913354,2362465,96666,389433,82.9352965,3.3934993,4.704474476507883,21,626,47.04474476507884,1.5964630941980278
2021-02-23,2832162,0.471786,2347866,96348,387948,82.9001307,3.401924,4.6773861645150046,21,628,46.77386164515005,1.5912112449029812
2021-02-22,2818863,0.34233385,2334968,95992,387903,82.83368152,3.40534464,4.655422534397135,21,631,46.55422534397136,1.585331816132426
2021-02-21,2809246,0.4810794,2324633,95718,388895,82.74935694,3.40724878,4.639539819091959,22,633,46.395398190919586,1.580806637809021
2021-02-20,2795796,0.53630467,2315687,95486,384623,82.8274667,3.4153422,4.617326808708821,22,634,46.17326808708821,1.5769750999585468
2021-02-19,2780882,0.55941,2303199,95235,382448,82.82260808,3.4246329,4.59269596582004,22,636,45.9269596582004,1.5728297723703182
2021-02-18,2765412,0.4998806,2286024,94887,384501,82.664862,3.431207,4.567146875067094,22,638,45.67146875067093,1.5670824655946067
2021-02-17,2751657,0.4404307,2268253,94540,388864,82.43225809,3.43574799,4.544430149578614,22,640,45.444301495786135,1.561351674068251
2021-02-16,2739591,0.3798883,2251734,94171,393686,82.1923418,3.43741091,4.524502849706276,22,643,45.24502849706276,1.5552575470560743
2021-02-15,2729223,0.2698136,2237290,93835,398098,81.9753461,3.438158,4.507379839174502,22,645,45.07379839174502,1.5497084232726288
2021-02-14,2721879,0.40799478,2225519,93577,402783,81.76406813,3.43795591,4.495251040047828,22,647,44.95251040047828,1.5454474889389118
2021-02-13,2710819,0.5013539,2216050,93356,401413,81.748357,3.44383007,4.476985174260654,22,649,44.769851742606534,1.541797618831348
2021-02-12,2697296,0.51773811,2202077,93045,402174,81.6401685,3.4495658,4.454651602557221,22,651,44.54651602557221,1.5366613762817898
2021-02-11,2683403,0.56729726,2185655,92729,405019,81.45086668,3.45564941,4.431706966627636,23,653,44.31706966627636,1.5314425574854542
2021-02-10,2668266,0.48758737,2165817,92338,410111,81.1694561,3.46059951,4.406707833678227,23,656,44.06707833678227,1.5249850949874566
2021-02-09,2655319,0.40125428,2149350,92002,413967,80.94507666,3.4648191,4.3853255403376705,23,658,43.85325540337671,1.5194359712040113
2021-02-08,2644707,0.3022295,2133523,91580,419604,80.67143166,3.46276544,4.367799557721622,23,661,43.67799557721622,1.5124665359759935
2021-02-07,2636738,0.44341202,2118441,91273,427024,80.3432499,3.4615878,4.35463855551023,23,663,43.546385555102304,1.5073963544238573
2021-02-06,2625098,0.51457713,2107061,91003,427034,80.26599388,3.46665153,4.335414805260437,23,665,43.35414805260437,1.5029372370978744
2021-02-05,2611659,0.54719136,2091923,90618,429118,80.09939276,3.4697485,4.313219961651591,23,668,43.13219961651591,1.4965788660960098
2021-02-04,2597446,0.5285259,2076928,90241,430277,79.96039186,3.47422045,4.28974683774263,23,671,42.8974683774263,1.4903526170889891
2021-02-03,2583790,0.512797,2059248,89820,434722,79.6987371,3.4762887,4.267193613222769,23,674,42.67193613222769,1.483399697110327
2021-02-02,2570608,0.37685131,2043499,89344,437765,79.4947732,3.475598,4.245423211522359,24,678,42.45423211522359,1.4755384384171124
2021-02-01,2560957,0.3104152,2024523,88845,447589,79.05337731,3.46921092,4.229484344369373,24,682,42.294843443693736,1.4672973289887217
2021-01-31,2553032,0.44256335,2010548,88516,453968,78.7513827,3.4670932,4.216396009255146,24,684,42.163960092551456,1.4618638119507648
2021-01-30,2541783,0.5026749,1990152,88279,463352,78.2974786,3.47311317,4.197818005255153,24,686,41.97818005255152,1.4579496978535131
2021-01-29,2529070,0.5391756,1973388,87858,467824,78.028208,3.4739252,4.176822168749515,24,689,41.76822168749515,1.4509967778748507
2021-01-28,2515507,0.57413659,1953509,87381,474617,77.65865887,3.473693,4.154422536048661,24,693,41.54422536048661,1.443119003932281
2021-01-27,2501147,0.611073,1936289,86889,477969,77.41604152,3.4739661,4.130706637974173,24,697,41.307066379741734,1.4349935012493786
2021-01-26,2485956,0.4275721,1917117,86422,482417,77.1178975,3.4764091,4.105618322678245,24,701,41.05618322678245,1.4272808798003638
2021-01-25,2475372,0.3469659,1897861,85881,491630,76.6697288,3.4694179,4.088138582760392,24,705,40.88138582760392,1.4183461298990423
2021-01-24,2466813,0.4736099,1882074,85461,499278,76.2957711,3.4644296,4.074003180837026,25,709,40.74003180837026,1.4114097251697355
2021-01-23,2455185,0.54593764,1871189,85162,498834,76.213768,3.4686592,4.054799248886459,25,711,40.547992488864594,1.4064716656124432
2021-01-22,2441854,0.56143984,1855127,84674,502053,75.97206876,3.46761109,4.032782769970653,25,715,40.327827699706525,1.398412223926963
2021-01-21,2428221,0.5821886,1827451,84202,516568,75.25884176,3.46764154,4.01026753052431,25,719,40.102675305243096,1.3906170262311706
2021-01-20,2414166,0.56519251,1806932,83681,523553,74.84704863,3.4662488,3.987055347555165,25,724,39.87055347555165,1.382012581316959
2021-01-19,2400598,0.43914444,1781917,83157,535524,74.22804651,3.46401188,3.964647457229633,25,728,39.646474572296334,1.373358590654681
2021-01-18,2390102,0.37059947,1760489,82554,547059,73.65748407,3.45399485,3.947313051506108,25,733,39.47313051506108,1.363399895293319
2021-01-17,2381277,0.52956581,1745726,82177,553374,73.31049685,3.4509635,3.932738343949886,25,737,39.32738343949886,1.3571736462862984
2021-01-16,2368733,0.69332769,1729216,81800,557717,73.00172708,3.45332294,3.9120216151583564,26,740,39.12021615158356,1.3509473972792778
2021-01-15,2352423,0.69101336,1713030,81325,558068,72.8198117,3.45707383,3.885085243459548,26,745,38.85085243459549,1.343102653835419
2021-01-14,2336279,0.7435417,1694051,80848,561380,72.5106462,3.460546,3.8584230249000413,26,749,38.58423024900041,1.335224879892849
2021-01-13,2319036,0.68481107,1673936,80326,564774,72.1824068,3.4637668,3.829945780436366,26,754,38.29945780436366,1.326603919729282
2021-01-12,2303263,0.62218739,1653404,79819,570040,71.78528896,3.46547485,3.8038962776279477,26,759,38.038962776279476,1.3182306883060475
2021-01-11,2289021,0.5504085,1633839,79203,575979,71.3771958,3.4601255,3.7803752594958553,26,764,37.80375259495855,1.3080572947030642
2021-01-10,2276491,0.82489395,1617804,78755,579932,71.06568838,3.45949094,3.7596816520534238,27,769,37.59681652053423,1.3006584629918034
2021-01-09,2257866,0.8926265,1606630,78394,572842,71.15701286,3.47203953,3.728922000128819,27,772,37.28922000128819,1.2946964579744709
2021-01-08,2237890,0.78946622,1589590,77911,570389,71.0307477,3.481449,3.695931138016287,27,777,36.95931138016287,1.286719592535768
2021-01-07,2220361,0.8363515,1572015,77291,571055,70.79997352,3.48101052,3.6669815574210447,27,783,36.669815574210446,1.2764801379353627
2021-01-06,2201945,0.93169339,1556356,76877,568712,70.6809661,3.4913224,3.63656707420797,27,788,36.3656707420797,1.2696428247021887
2021-01-05,2181619,0.7097538,1536129,76329,569161,70.41234056,3.4987319,3.6029981783679963,28,793,36.029981783679965,1.260592468055379
2021-01-04,2166244,0.50096361,1520106,75680,570458,70.1724275,3.4936046,3.5776059824839264,28,800,35.776059824839265,1.2498740712236645
2021-01-03,2155446,0.66528084,1503900,75332,576214,69.7721029,3.49496114,3.5597728162298656,28,804,35.59772816229866,1.244126764447953
2021-01-02,2141201,0.555327,1489154,74985,577062,69.54760436,3.50200658,3.536246843522967,28,807,35.36246843522967,1.2383959729215972
2021-01-01,2129376,1.05402232,1479988,74621,574767,69.5033662,3.50436,3.5167175611600974,28,811,35.167175611600975,1.232384422156198
2020-12-31,2107166,1.12670365,1463111,74159,569896,69.43501366,3.51937152,3.4800371923415487,29,816,34.80037192341549,1.2247543769539604
2020-12-30,2083689,0.78365668,1445690,73604,564395,69.38127523,3.53238895,3.441264341429659,29,823,34.41264341429659,1.2155884135616621
2020-12-29,2067487,0.54516001,1425730,73029,568728,68.95956299,3.53225921,3.41450633442389,29,829,34.145063344238906,1.2060921451822542
2020-12-28,2056277,0.4190563,1408686,72370,575221,68.5066263,3.51946746,3.3959927398963834,29,837,33.959927398963835,1.1952085958569845
2020-12-27,2047696,0.4383549,1394011,71925,581760,68.0770485,3.512484,3.3818210044244355,30,842,33.81821004424435,1.1878593098937904
2020-12-26,2038759,0.51297752,1386198,71620,580941,67.9922443,3.51292134,3.3670613260754316,30,845,33.670613260754315,1.1828221588403653
2020-12-25,2028354,0.94743637,1377109,71359,579886,67.8929319,3.51807426,3.349877209121042,30,849,33.49877209121042,1.1785116787585819
2020-12-24,2009317,0.9059006,1344785,70900,593632,66.92746839,3.52856219,3.3184371289229913,30,854,33.18437128922991,1.1709311793044108
2020-12-23,1991278,0.7033585,1322067,70395,598816,66.3928894,3.5351669,3.288645270610618,30,860,32.886452706106184,1.1625909783798871
2020-12-22,1977370,0.6779854,1301573,69842,605955,65.8234422,3.5320653,3.2656758618069994,31,867,32.65675861806999,1.1534580454862997
2020-12-21,1964054,0.5564757,1281258,69214,613582,65.2353754,3.5240375,3.2436841557652256,31,875,32.43684155765226,1.1430864688910505
2020-12-20,1953185,0.77922359,1261626,68799,622760,64.5932669,3.5224006,3.2257337312407413,31,880,32.257337312407415,1.1362326404085212
2020-12-19,1938083,0.8484331,1249470,68447,620166,64.46937515,3.53168569,3.2007924016640765,31,885,32.007924016640764,1.1304192726353879
2020-12-18,1921778,0.80786749,1226086,67894,627798,63.7995648,3.5328742,3.173864287589946,32,892,31.738642875899462,1.1212863397418007
2020-12-17,1906377,0.9656573,1203814,67220,635343,63.14669134,3.52606017,3.1484291520575525,32,901,31.484291520575525,1.1101550616761988
2020-12-16,1888144,0.939176,1175901,66537,645706,62.2781419,3.5239367,3.118316897907683,32,910,31.183168979076832,1.0988751463663975
2020-12-15,1870576,0.7996284,1141406,65857,663313,61.0189589,3.5206803,3.089302907839954,32,919,30.89302907839954,1.0876447768046626
2020-12-14,1855737,0.652217,1115617,65011,675109,60.11719333,3.50324426,3.0647959293213387,33,931,30.64795929321339,1.073672875849916
2020-12-13,1843712,0.982432,1093161,64520,686031,59.2913101,3.499462,3.044936341971359,33,938,30.449363419713592,1.0655638884163692
2020-12-12,1825775,1.10207085,1076891,64036,684848,58.982679,3.507333,3.0153129392024125,33,946,30.153129392024127,1.057570507728311
2020-12-11,1805873,1.04781532,1052163,63387,690323,58.26339947,3.5100475,2.9824442899351116,34,955,29.824442899351116,1.0468521108965965
2020-12-10,1787147,0.96025815,1027994,62626,696527,57.52151334,3.50424447,2.9515178339920167,34,967,29.515178339920165,1.0342840061370666
2020-12-09,1770149,0.7257906,997895,61739,710515,56.37350302,3.48778549,2.9234452131375503,34,981,29.234452131375505,1.019634979958745
2020-12-08,1757394,0.85144991,958629,61240,737525,54.5483255,3.4847052,2.90238001258462,34,989,29.0238001258462,1.0113938705303542
2020-12-07,1742557,0.7912068,933132,60606,748819,53.5495826,3.4779924,2.8778763371158758,35,999,28.77876337115876,1.000923202438972
2020-12-06,1728878,1.10450874,913494,60078,755306,52.8373893,3.4749705,2.8552851275224977,35,1008,28.55285127522498,0.992203150779272
2020-12-05,1709991,1.24646302,896308,59514,754169,52.41594839,3.4803692,2.8240927760647794,35,1017,28.240927760647796,0.9828885501427743
2020-12-04,1688939,1.44819678,872385,58852,757702,51.65284241,3.4845545,2.789324873121597,36,1029,27.89324873121597,0.9719554550694384
2020-12-03,1664829,1.4144042,846809,58038,759982,50.86462333,3.4861238,2.7495066069255047,36,1043,27.495066069255046,0.9585120420940676
2020-12-02,1641610,1.27762275,823335,57045,761230,50.154117,3.4749423,2.711159849446987,37,1061,27.11159849446987,0.9421123994840637
2020-12-01,1620901,1.2080142,784595,56361,779945,48.40486865,3.47714018,2.6769584195566978,37,1074,26.769584195566978,0.9308159689249068
2020-11-30,1601554,1.0330701,757507,55576,788471,47.2982491,3.4701296,2.6450063666286265,38,1090,26.450063666286265,0.9178514981808453
2020-11-29,1585178,1.3196279,734503,54904,795771,46.3356797,3.4635858,2.617960994284072,38,1103,26.179609942840724,0.9067532506139544
2020-11-28,1564532,1.71074692,720861,54363,789308,46.0751841,3.4747132,2.583863610464723,39,1114,25.838636104647225,0.897818500712633
2020-11-27,1538217,1.877109,696647,53677,787893,45.289254,3.48955967,2.5404037317857444,39,1128,25.404037317857444,0.8864890396547652
2020-11-26,1509875,1.9583705,661180,52850,795845,43.79038,3.50029,2.493596212062408,40,1146,24.93596212062408,0.872830928437773
2020-11-25,1480874,1.7767429,637149,52028,791697,43.0252,3.5133306,2.4457003374065445,41,1164,24.457003374065444,0.8592553934675583
2020-11-24,1455022,1.6222294,605330,51306,798386,41.6028074,3.5261323,2.4030051147727254,42,1180,24.030051147727253,0.8473313834328928
2020-11-23,1431795,1.6273349,584493,50453,796849,40.822394,3.5237586,2.3646451450947232,42,1200,23.646451450947232,0.8332438757326578
2020-11-22,1408868,2.05261599,553098,49823,805947,39.2583265,3.5363852,2.326780632897386,43,1215,23.267806328973858,0.8228392686386976
2020-11-21,1380531,2.5832109,539524,49261,791746,39.08090438,3.56826467,2.279981370798727,44,1229,22.79981370798727,0.8135576985009109
2020-11-20,1345767,2.8458696,520022,48569,777176,38.64131012,3.60901999,2.2225677579392933,45,1247,22.225677579392933,0.8021291459469101
2020-11-19,1308528,2.843238,498987,47870,761671,38.13346,3.6583092,2.161066620864375,46,1265,21.610666208643753,0.7905849866474209
2020-11-18,1272352,2.7688212,481967,47217,743168,37.8800049,3.7110014,2.101321054795946,48,1282,21.01321054795946,0.7798005288182844
2020-11-17,1238072,2.66950056,457798,46464,733810,36.976686,3.752932,2.044706780005318,49,1303,20.44706780005318,0.7673645460535986
2020-11-16,1205881,2.32085931,442364,45733,717784,36.68388506,3.79249694,1.9915425408050524,50,1324,19.915425408050524,0.7552918987747337
2020-11-15,1178529,2.9685851,420810,45229,712490,35.7063763,3.83775028,1.9463700307679095,51,1339,19.463700307679098,0.7469682130995655
2020-11-14,1144552,3.36393923,411434,44683,688435,35.9471654,3.9039729,1.890256168032753,53,1355,18.90256168032753,0.7379508869514666
2020-11-13,1107303,3.8355178,399238,44139,663926,36.05499127,3.9861718,1.8287385157084795,55,1372,18.287385157084795,0.7289665913020787
2020-11-12,1066401,3.692738,387758,43589,635054,36.3613688,4.0874868,1.7611878427946444,57,1389,17.611878427946444,0.7198832041565579
2020-11-11,1028424,3.3111226,372113,42953,613358,36.182839,4.1765848,1.698467880317291,59,1410,16.98467880317291,0.7093795055664648
2020-11-10,995463,3.6537887,363023,42330,590110,36.4677542,4.2522927,1.6440319669166525,61,1430,16.440319669166524,0.6990905052179931
2020-11-09,960373,2.7022663,345289,41750,573334,35.9536347,4.3472692,1.5860799569282298,63,1450,15.860799569282298,0.6895116605918075
2020-11-08,935104,3.61378,335074,41394,558636,35.8328058,4.4266734,1.544347573331836,65,1463,15.44347573331836,0.6836322318212522
2020-11-07,902490,4.6145678,328891,41063,532536,36.44262,4.549967,1.4904847390838332,67,1475,14.90484739083833,0.6781656842845842
2020-11-06,862681,4.582733,322925,40638,499118,37.4327243,4.7106636,1.4247391829245535,70,1490,14.247391829245535,0.6711467033084999
2020-11-05,824879,4.3652586,312339,40192,472348,37.8648262,4.8724722,1.362308237310921,73,1507,13.623082373109211,0.6637809020959503
2020-11-04,790377,4.0203783,307378,39764,443235,38.8900487,5.0310168,1.3053273239846013,77,1523,13.053273239846012,0.6567123753717996
2020-11-03,759829,3.8602328,302275,39412,418142,39.7819773,5.1869565,1.254876540253443,80,1536,12.54876540253443,0.6508990075986663
2020-11-02,731588,3.137164,296017,39059,396512,40.4622547,5.3389339,1.208235824548597,83,1550,12.08235824548597,0.6450691245761774
2020-11-01,709335,4.401484,292380,38826,378129,41.218888,5.473577,1.1714844401578197,85,1560,11.714844401578198,0.6412210714763477
2020-10-31,679430,4.903084,289426,38618,351386,42.598355,5.683882,1.1220955869602198,89,1568,11.220955869602198,0.6377858996104053
2020-10-30,647674,5.0404236,283567,38321,325786,43.7823658,5.9167112,1.069649761106918,93,1580,10.696497611069182,0.6328808705518241
2020-10-29,616595,4.5490924,279282,38122,299191,45.2942369,6.182664,1.0183220176349832,98,1588,10.183220176349833,0.6295943359300811
2020-10-28,589766,4.4243933,275404,37905,276457,46.6971646,6.4271253,0.9740132551391327,103,1597,9.740132551391328,0.6260105268199392
2020-10-27,564778,4.0511138,271988,37700,255090,48.1583914,6.6751892,0.9327449500496283,107,1606,9.327449500496284,0.6226249007020632
2020-10-26,542789,3.2346105,268626,37479,236684,49.4899491,6.904893,0.8964295682418361,112,1616,8.964295682418362,0.6189750305944994
2020-10-25,525782,4.2165749,266203,37338,222241,50.6299189,7.1014223,0.8683420836629502,115,1622,8.683420836629502,0.616646380435375
2020-10-24,504509,4.0505786,264117,37210,203182,52.351296,7.3754879,0.8332091937090113,120,1627,8.332091937090112,0.614532428517872
2020-10-23,484869,4.110357,261808,37059,186002,53.9956153,7.643095,0.8007732439748242,125,1634,8.007732439748242,0.6120386258651926
2020-10-22,465726,3.575686,259456,36968,169302,55.7100097,7.9377145,0.769158102133605,130,1638,7.6915810213360505,0.6105357381738429
2020-10-21,449648,3.4984544,257374,36832,155442,57.238996,8.191296,0.7426048842198444,135,1644,7.426048842198444,0.6082896642614959
2020-10-20,434449,2.5664695,255005,36705,142739,58.6961876,8.4486326,0.7175033567244316,139,1650,7.1750335672443155,0.6061922275933483
2020-10-19,423578,2.2540019,252959,36616,134003,59.7195794,8.6444527,0.6995496291500757,143,1654,6.995496291500757,0.6047223704007095
2020-10-18,414241,2.9078145,251461,36543,126237,60.7040346,8.8216763,0.6841293408268525,146,1657,6.841293408268525,0.6035167571977585
2020-10-17,402536,2.7897582,249127,36474,116935,61.8893714,9.061053,0.6647982414562487,150,1660,6.647982414562486,0.6023772049922296
2020-10-16,391611,2.6228898,247872,36427,107312,63.2954641,9.3018327,0.6467553315353732,155,1662,6.467553315353732,0.6016009882725214
2020-10-15,381602,2.3613261,245964,36372,99266,64.455637,9.5313966,0.6302252184554609,159,1665,6.302252184554608,0.6006926495579694
2020-10-14,372799,2.0062003,244065,36289,92445,65.468255,9.7341999,0.6156868444478208,162,1669,6.156868444478209,0.5993218838614635
2020-10-13,365467,1.6402971,242028,36246,87193,66.2243103,9.9177217,0.6035778636203739,166,1671,6.035778636203739,0.5986117281391773
2020-10-12,359569,1.30131,240600,36205,82764,66.9134436,10.0689993,0.5938371695505045,168,1672,5.938371695505045,0.5979346029156022
2020-10-11,354950,1.561114,239709,36166,79075,67.533174,10.189041,0.5862087758732025,171,1674,5.8620877587320255,0.5972905081907379
2020-10-10,349494,1.665067,238525,36140,74829,68.2486681,10.3406639,0.5771980558248458,173,1675,5.771980558248459,0.5968611117074951
2020-10-09,343770,1.5874798,237549,36111,70110,69.101143,10.504407,0.567744727093762,176,1677,5.677447270937621,0.5963821694761858
2020-10-08,338398,1.33497,236363,36083,65952,69.847635,10.6628881,0.5588727351399915,179,1678,5.588727351399915,0.5959197424942321
2020-10-07,333940,1.1133551,235303,36061,62576,70.462658,10.798646,0.551510236977313,181,1679,5.51510236977313,0.5955564070084113
2020-10-06,330263,0.81719,234099,36030,60134,70.8825996,10.9094873,0.5454375797892984,183,1681,5.454375797892984,0.5950444342783909
2020-10-05,327586,0.6937592,232681,36002,58903,71.0289817,10.9900912,0.5410164475368331,185,1682,5.410164475368331,0.5945820072964372
2020-10-04,325329,0.7987582,231914,35986,57429,71.28599,11.0614178,0.5372889557572985,186,1683,5.372889557572985,0.5943177633067493
2020-10-03,322751,0.888693,231217,35968,55566,71.6394372,11.1441948,0.5330313244734526,188,1683,5.330313244734525,0.5940204888183505
2020-10-02,319908,0.7873123,229970,35941,53997,71.886292,11.234793,0.528336039081686,189,1685,5.283360390816861,0.5935745770857521
2020-10-01,317409,0.809246,228844,35918,52647,72.0975146,11.3159992,0.5242088782677485,191,1686,5.242088782677485,0.5931947263505758
2020-09-30,314861,0.5910335,227704,35894,51263,72.3188963,11.3999511,0.5200007927319691,192,1687,5.200007927319691,0.592798360366044
2020-09-29,313011,0.528963,226506,35875,50630,72.3635911,11.4612586,0.516945471601203,193,1688,5.16945471601203,0.5924845706282896
2020-09-28,311364,0.482138,225190,35851,50323,72.323711,11.514176,0.5142254100323533,194,1689,5.142254100323534,0.5920882046437578
2020-09-27,309870,0.573183,224417,35835,49618,72.422952,11.564527,0.5117580317786428,195,1690,5.1175803177864285,0.59182396065407
2020-09-26,308104,0.610316,223693,35818,48593,72.603082,11.625295,0.5088414387424629,197,1690,5.088414387424629,0.5915432014150266
2020-09-25,306235,0.6282798,222716,35801,47718,72.727154,11.690695,0.5057547386379213,198,1691,5.0575473863792135,0.5912624421759832
2020-09-24,304323,0.590341,221762,35781,46780,72.8706013,11.7575734,0.5025970229611512,199,1692,5.025970229611512,0.5909321371888734
2020-09-23,302537,0.545037,220665,35758,46114,72.9381861,11.819381,0.49964739942626024,200,1693,4.996473994262603,0.5905522864536971
2020-09-22,300897,0.4644314,219670,35738,45489,73.0050482,11.877154,0.4969388985319595,201,1694,4.969388985319595,0.5902219814665872
2020-09-21,299506,0.452783,218703,35724,45079,73.0212416,11.9276408,0.4946416273466105,202,1695,4.946416273466105,0.5899907679756103
2020-09-20,298156,0.53512,218351,35707,44098,73.23381,11.975945,0.49241206868361903,203,1696,4.92412068683619,0.5897100087365669
2020-09-19,296569,0.555043,217716,35692,43161,73.4115838,12.0349733,0.48979109861090236,204,1696,4.897910986109024,0.5894622799962346
2020-09-18,294932,0.650798,216807,35668,42457,73.510843,12.093635,0.48708755229140827,205,1698,4.8708755229140825,0.5890659140117027
2020-09-17,293025,0.5431612,215954,35658,41413,73.698149,12.168928,0.4839380942393159,207,1698,4.839380942393158,0.5889007615181477
2020-09-16,291442,0.500707,215265,35645,40532,73.8620377,12.2305639,0.48132373026634145,208,1699,4.813237302663414,0.5886860632765264
2020-09-15,289990,0.4256115,214645,35633,39712,74.01807,12.287665,0.47892571605992396,209,1699,4.78925716059924,0.5884878802842605
2020-09-14,288761,0.3503004,213950,35624,39187,74.092416,12.336846,0.4768959919141339,210,1700,4.76895991914134,0.588339243040061
2020-09-13,287753,0.5085628,213634,35610,38509,74.2421452,12.3751968,0.4752312547791003,210,1700,4.752312547791003,0.5881080295490841
