"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-06,12037,0.199784,11479,306,252,95.364293,2.542162,3.083247950819672,32,1276,30.832479508196723,0.7838114754098361
2021-02-05,12013,0.041639,11468,306,239,95.463248,2.54724,3.0771004098360657,32,1276,30.771004098360656,0.7838114754098361
2021-02-04,12008,0.250459,11452,306,250,95.369753,2.548301,3.0758196721311477,33,1276,30.758196721311478,0.7838114754098361
2021-02-03,11978,0.175629,11413,306,259,95.283019,2.554684,3.0681352459016393,33,1276,30.681352459016395,0.7838114754098361
2021-02-02,11957,0.10046,11378,303,276,95.157648,2.53408,3.0627561475409837,33,1288,30.627561475409838,0.7761270491803279
2021-02-01,11945,0.310715,11353,302,290,95.043951,2.528254,3.0596823770491803,33,1293,30.596823770491806,0.7735655737704918
2021-01-31,11908,0,11309,301,298,94.969768,2.527712,3.050204918032787,33,1297,30.50204918032787,0.7710040983606558
2021-01-30,11908,0.261009,11309,301,298,94.969768,2.527712,3.050204918032787,33,1297,30.50204918032787,0.7710040983606558
2021-01-29,11877,0.270156,11294,301,282,95.091353,2.53431,3.042264344262295,33,1297,30.422643442622952,0.7710040983606558
2021-01-28,11845,0.24543,11273,298,274,95.170958,2.515829,3.0340676229508197,33,1310,30.340676229508198,0.7633196721311476
2021-01-27,11816,0.23753,11236,294,286,95.091401,2.488152,3.026639344262295,33,1328,30.266393442622952,0.7530737704918034
2021-01-26,11788,0.152931,11187,293,308,94.901595,2.485579,3.019467213114754,33,1332,30.19467213114754,0.7505122950819673
2021-01-25,11770,0.170213,11131,293,346,94.570943,2.48938,3.0148565573770494,33,1332,30.148565573770494,0.7505122950819673
2021-01-24,11750,0.238867,11071,290,389,94.221277,2.468085,3.009733606557377,33,1346,30.09733606557377,0.7428278688524591
2021-01-23,11722,0.188034,11050,290,382,94.26719,2.473981,3.002561475409836,33,1346,30.025614754098363,0.7428278688524591
2021-01-22,11700,0.20555,11009,290,401,94.094017,2.478632,2.9969262295081966,33,1346,29.96926229508197,0.7428278688524591
2021-01-21,11676,0.292046,10962,289,425,93.884892,2.475163,2.99077868852459,33,1351,29.907786885245905,0.740266393442623
2021-01-20,11642,0.232458,10911,286,445,93.72101,2.456623,2.9820696721311477,34,1365,29.820696721311478,0.7325819672131147
2021-01-19,11615,0.198413,10866,283,466,93.551442,2.436505,2.97515368852459,34,1380,29.751536885245905,0.7248975409836066
2021-01-18,11592,0.103627,10782,282,528,93.012422,2.432712,2.9692622950819674,34,1384,29.692622950819676,0.7223360655737705
2021-01-17,11580,0.442363,10694,281,605,92.348877,2.426598,2.966188524590164,34,1389,29.66188524590164,0.7197745901639344
2021-01-16,11529,0,10650,281,598,92.375748,2.437332,2.953125,34,1389,29.53125,0.7197745901639344
2021-01-15,11529,0.637221,10650,281,598,92.375748,2.437332,2.953125,34,1389,29.53125,0.7197745901639344
2021-01-14,11456,0.324021,10641,280,535,92.885824,2.444134,2.9344262295081966,34,1394,29.34426229508197,0.7172131147540984
2021-01-13,11419,0.466303,10569,278,572,92.556266,2.434539,2.9249487704918034,34,1404,29.249487704918035,0.7120901639344263
2021-01-12,11366,0.300035,10502,277,587,92.398381,2.437093,2.911372950819672,34,1409,29.113729508196723,0.7095286885245902
2021-01-11,11332,0.256569,10419,275,638,91.94317,2.426756,2.9026639344262297,34,1420,29.026639344262296,0.7044057377049181
2021-01-10,11303,0.328422,10397,274,632,91.984429,2.424135,2.895235655737705,35,1425,28.95235655737705,0.701844262295082
2021-01-09,11266,0.571327,10386,271,609,92.188887,2.405468,2.8857581967213113,35,1441,28.857581967213118,0.6941598360655739
2021-01-08,11202,0.44835,10362,271,569,92.501339,2.419211,2.8693647540983607,35,1441,28.69364754098361,0.6941598360655739
2021-01-07,11152,0.396111,10344,267,541,92.754663,2.394189,2.8565573770491803,35,1462,28.565573770491806,0.6839139344262295
2021-01-06,11108,0.816845,10312,260,536,92.833994,2.340655,2.8452868852459017,35,1502,28.45286885245902,0.6659836065573771
2021-01-05,11018,0.731395,10230,258,530,92.848067,2.341623,2.822233606557377,35,1513,28.22233606557377,0.6608606557377049
2021-01-04,10938,0.339418,10095,257,586,92.292924,2.349607,2.8017418032786887,36,1519,28.017418032786885,0.6582991803278689
2021-01-03,10901,0.869807,9994,250,657,91.679662,2.293368,2.792264344262295,36,1562,27.922643442622952,0.6403688524590164
2021-01-02,10807,0.287676,9950,249,608,92.069955,2.304062,2.768186475409836,36,1568,27.681864754098363,0.6378073770491803
2021-01-01,10776,0,9795,248,733,90.896437,2.301411,2.7602459016393444,36,1574,27.602459016393443,0.6352459016393442
2020-12-31,10776,0.484894,9795,248,733,90.896437,2.301411,2.7602459016393444,36,1574,27.602459016393443,0.6352459016393442
2020-12-30,10724,0.524934,9689,242,793,90.34875,2.256621,2.7469262295081966,36,1613,27.46926229508197,0.6198770491803279
2020-12-29,10668,0.727032,9593,241,834,89.923135,2.259093,2.7325819672131146,37,1620,27.32581967213115,0.6173155737704918
2020-12-28,10591,0.284064,9429,236,926,89.02842,2.228307,2.712858606557377,37,1654,27.12858606557377,0.6045081967213115
2020-12-27,10561,0.676835,9281,233,1047,87.879936,2.20623,2.705174180327869,37,1676,27.05174180327869,0.5968237704918034
2020-12-26,10490,0,9081,228,1181,86.56816,2.173499,2.6869877049180326,37,1712,26.869877049180328,0.584016393442623
2020-12-25,10490,0,9081,228,1181,86.56816,2.173499,2.6869877049180326,37,1712,26.869877049180328,0.584016393442623
2020-12-24,10490,1.157184,9081,228,1181,86.56816,2.173499,2.6869877049180326,37,1712,26.869877049180328,0.584016393442623
2020-12-23,10370,1.101687,8933,226,1211,86.142719,2.179364,2.65625,38,1727,26.5625,0.5788934426229508
2020-12-22,10257,1.103992,8802,226,1229,85.814566,2.203373,2.6273053278688523,38,1727,26.273053278688526,0.5788934426229508
2020-12-21,10145,3.615565,8435,224,1486,83.144406,2.207984,2.5986168032786887,38,1743,25.986168032786885,0.5737704918032788
2020-12-20,9791,0,4779,213,4799,48.810132,2.175467,2.5079405737704916,40,1833,25.07940573770492,0.545594262295082
2020-12-19,9791,0,4779,213,4799,48.810132,2.175467,2.5079405737704916,40,1833,25.07940573770492,0.545594262295082
2020-12-18,9791,0,4779,213,4799,48.810132,2.175467,2.5079405737704916,40,1833,25.07940573770492,0.545594262295082
2020-12-17,9791,1.230356,4779,213,4799,48.810132,2.175467,2.5079405737704916,40,1833,25.07940573770492,0.545594262295082
2020-12-16,9672,1.692777,4628,212,4832,47.849462,2.191894,2.4774590163934427,40,1842,24.774590163934427,0.5430327868852459
2020-12-15,9511,1.429028,4514,211,4786,47.460835,2.218484,2.436219262295082,41,1850,24.362192622950822,0.5404713114754098
2020-12-14,9377,0.882195,4414,197,4766,47.072625,2.100885,2.4018954918032787,42,1982,24.018954918032787,0.5046106557377049
2020-12-13,9295,1.32999,4321,195,4779,46.487359,2.097902,2.380891393442623,42,2002,23.80891393442623,0.4994877049180328
2020-12-12,9173,2.320134,4279,192,4702,46.647771,2.093099,2.349641393442623,43,2033,23.49641393442623,0.49180327868852464
2020-12-11,8965,1.817149,4219,185,4561,47.060792,2.063581,2.2963627049180326,44,2110,22.963627049180328,0.4738729508196722
2020-12-10,8805,3.357202,4141,183,4481,47.030097,2.078365,2.2553790983606556,44,2133,22.553790983606557,0.46875
2020-12-09,8519,6.314739,4075,183,4261,47.834253,2.148139,2.1821209016393444,46,2133,21.821209016393443,0.46875
2020-12-08,8013,0.754432,4012,179,3822,50.068638,2.23387,2.0525102459016393,49,2181,20.525102459016395,0.45850409836065575
2020-12-07,7953,2.368387,3943,176,3834,49.578775,2.213001,2.037141393442623,49,2218,20.37141393442623,0.45081967213114754
2020-12-06,7769,2.210235,3849,173,3747,49.543056,2.226799,1.9900102459016393,50,2257,19.900102459016395,0.4431352459016394
2020-12-05,7601,2.952729,3752,172,3677,49.361926,2.26286,1.9469774590163935,51,2270,19.469774590163937,0.4405737704918033
2020-12-04,7383,2.031509,3725,170,3488,50.453745,2.302587,1.8911372950819672,53,2296,18.911372950819672,0.4354508196721312
2020-12-03,7236,23.60779,3571,164,3501,49.35047,2.266446,1.853483606557377,54,2380,18.53483606557377,0.4200819672131148
2020-12-02,5854,0,3151,148,2555,53.826443,2.528186,1.4994877049180328,67,2638,14.994877049180328,0.3790983606557377
2020-12-01,5854,0,3151,148,2555,53.826443,2.528186,1.4994877049180328,67,2638,14.994877049180328,0.3790983606557377
2020-11-30,5854,1.932788,3151,148,2555,53.826443,2.528186,1.4994877049180328,67,2638,14.994877049180328,0.3790983606557377
2020-11-29,5743,1.700018,3131,147,2465,54.518544,2.559638,1.4710553278688525,68,2656,14.710553278688526,0.3765368852459017
2020-11-28,5647,1.073922,3072,144,2431,54.400567,2.550027,1.4464651639344261,69,2711,14.464651639344263,0.36885245901639346
2020-11-27,5587,1.30553,3056,141,2390,54.698407,2.523716,1.4310963114754098,70,2769,14.310963114754099,0.36116803278688525
2020-11-26,5515,1.696478,3021,131,2363,54.777879,2.37534,1.4126536885245902,71,2980,14.126536885245903,0.33555327868852464
2020-11-25,5423,1.649485,2986,129,2308,55.061774,2.378757,1.3890881147540983,72,3026,13.890881147540984,0.33043032786885246
2020-11-24,5335,1.638407,2899,125,2311,54.339269,2.343018,1.366547131147541,73,3123,13.665471311475411,0.3201844262295082
2020-11-23,5249,1.273394,2877,120,2252,54.81044,2.28615,1.3445184426229508,74,3253,13.44518442622951,0.3073770491803279
2020-11-22,5183,1.428571,2842,116,2225,54.833108,2.238086,1.3276127049180328,75,3366,13.276127049180328,0.29713114754098363
2020-11-21,5110,1.068038,2800,112,2198,54.794521,2.191781,1.3089139344262295,76,3486,13.089139344262296,0.2868852459016394
2020-11-20,5056,0.757274,2760,107,2189,54.588608,2.116297,1.2950819672131149,77,3649,12.950819672131148,0.27407786885245905
2020-11-19,5018,1.210165,2743,102,2173,54.663212,2.032682,1.2853483606557377,78,3827,12.853483606557377,0.2612704918032787
2020-11-18,4958,0.772358,2680,100,2178,54.054054,2.016942,1.2699795081967213,79,3904,12.699795081967213,0.2561475409836066
2020-11-17,4920,0.757731,2660,96,2164,54.065041,1.95122,1.2602459016393444,79,4067,12.602459016393443,0.24590163934426232
2020-11-16,4883,0.452582,2608,94,2181,53.409789,1.925046,1.2507684426229508,80,4153,12.50768442622951,0.24077868852459017
2020-11-15,4861,1.630776,2598,90,2173,53.445793,1.851471,1.2451331967213115,80,4338,12.451331967213115,0.23053278688524592
2020-11-14,4783,1.442206,2564,88,2131,53.606523,1.839849,1.2251536885245902,82,4436,12.251536885245903,0.22540983606557377
2020-11-13,4715,2.589208,2539,85,2091,53.849417,1.802757,1.207735655737705,83,4593,12.07735655737705,0.2177254098360656
2020-11-12,4596,1.681416,2513,75,2008,54.677981,1.631854,1.1772540983606556,85,5205,11.772540983606557,0.19211065573770492
2020-11-11,4520,2.40145,2485,75,1960,54.977876,1.659292,1.1577868852459017,86,5205,11.577868852459018,0.19211065573770492
2020-11-10,4414,4.349882,2440,73,1901,55.278659,1.653829,1.1306352459016393,88,5348,11.306352459016393,0.1869877049180328
2020-11-09,4230,1.293103,2386,71,1773,56.406619,1.678487,1.0835040983606556,92,5499,10.835040983606557,0.18186475409836067
2020-11-08,4176,2.453386,2364,70,1742,56.609195,1.676245,1.069672131147541,93,5577,10.696721311475411,0.1793032786885246
2020-11-07,4076,1.494024,2353,68,1655,57.728165,1.668302,1.0440573770491803,96,5741,10.440573770491804,0.17418032786885246
2020-11-06,4016,0.980639,2330,67,1619,58.017928,1.668327,1.028688524590164,97,5827,10.28688524590164,0.1716188524590164
2020-11-05,3977,1.84379,2323,66,1588,58.410862,1.659542,1.0186987704918034,98,5915,10.186987704918034,0.16905737704918034
2020-11-04,3905,3.034301,2293,64,1548,58.71959,1.638924,1.0002561475409837,100,6100,10.002561475409836,0.1639344262295082
2020-11-03,3790,4.580574,2262,61,1467,59.683377,1.609499,0.9707991803278688,103,6400,9.70799180327869,0.15625
2020-11-02,3624,1.31395,2230,59,1335,61.534216,1.628035,0.9282786885245902,108,6617,9.282786885245903,0.15112704918032788
2020-11-01,3577,2.581015,2207,59,1311,61.699748,1.649427,0.9162397540983607,109,6617,9.162397540983607,0.15112704918032788
2020-10-31,3487,0.722126,2160,59,1268,61.944365,1.691999,0.8931864754098361,112,6617,8.931864754098362,0.15112704918032788
2020-10-30,3462,6.163753,2148,58,1256,62.045061,1.675332,0.8867827868852459,113,6731,8.86782786885246,0.14856557377049182
2020-10-29,3261,0,2076,52,1133,63.661454,1.594603,0.835297131147541,120,7508,8.352971311475411,0.13319672131147542
2020-10-28,3261,1.90625,2076,52,1133,63.661454,1.594603,0.835297131147541,120,7508,8.352971311475411,0.13319672131147542
2020-10-27,3200,1.748808,2031,51,1118,63.46875,1.59375,0.819672131147541,122,7655,8.196721311475411,0.13063524590163936
2020-10-26,3145,0,1961,50,1134,62.352941,1.589825,0.8055840163934426,124,7808,8.055840163934427,0.1280737704918033
2020-10-25,3145,1.255634,1961,50,1134,62.352941,1.589825,0.8055840163934426,124,7808,8.055840163934427,0.1280737704918033
2020-10-24,3106,1.836066,1921,48,1137,61.848036,1.545396,0.795594262295082,126,8133,7.95594262295082,0.12295081967213116
2020-10-23,3050,1.836394,1872,46,1132,61.377049,1.508197,0.78125,128,8487,7.812500000000001,0.11782786885245902
2020-10-22,2995,1.974804,1826,46,1123,60.96828,1.535893,0.7671618852459017,130,8487,7.671618852459017,0.11782786885245902
2020-10-21,2937,1.767152,1756,46,1135,59.7889,1.566224,0.7523053278688525,133,8487,7.523053278688525,0.11782786885245902
2020-10-20,2886,1.870808,1727,45,1114,59.84061,1.559252,0.7392418032786885,135,8676,7.392418032786885,0.11526639344262296
2020-10-19,2833,0.710985,1692,45,1096,59.724673,1.588422,0.7256659836065574,138,8676,7.256659836065574,0.11526639344262296
2020-10-18,2813,1.369369,1670,44,1099,59.367224,1.564166,0.7205430327868853,139,8873,7.205430327868853,0.11270491803278689
2020-10-17,2775,1.722874,1648,43,1084,59.387387,1.54955,0.7108094262295082,141,9079,7.108094262295082,0.11014344262295082
2020-10-16,2728,1.715138,1626,43,1059,59.604106,1.576246,0.6987704918032787,143,9079,6.9877049180327875,0.11014344262295082
2020-10-15,2682,2.405498,1612,41,1029,60.1044,1.52871,0.6869877049180327,146,9522,6.869877049180328,0.1050204918032787
2020-10-14,2619,1.31528,1596,40,983,60.93929,1.5273,0.6708504098360656,149,9760,6.708504098360656,0.10245901639344263
2020-10-13,2585,0.62281,1580,39,966,61.121857,1.508704,0.6621413934426229,151,10010,6.62141393442623,0.09989754098360656
2020-10-12,2569,1.501383,1566,37,966,60.957571,1.440249,0.6580430327868853,152,10551,6.580430327868853,0.09477459016393443
2020-10-11,2531,4.285126,1548,37,946,61.161596,1.461873,0.6483094262295082,154,10551,6.483094262295082,0.09477459016393443
2020-10-10,2427,0,1487,35,905,61.269056,1.44211,0.6216700819672131,161,11154,6.216700819672131,0.0896516393442623
2020-10-09,2427,2.275601,1487,35,905,61.269056,1.44211,0.6216700819672131,161,11154,6.216700819672131,0.0896516393442623
2020-10-08,2373,2.727273,1459,34,880,61.483354,1.432786,0.6078381147540983,165,11482,6.078381147540984,0.08709016393442623
2020-10-07,2310,2.987071,1427,34,849,61.774892,1.471861,0.5917008196721312,169,11482,5.917008196721312,0.08709016393442623
2020-10-06,2243,2.140255,1392,34,817,62.059741,1.515827,0.5745389344262295,174,11482,5.745389344262295,0.08709016393442623
2020-10-05,2196,3.050211,1378,30,788,62.750455,1.36612,0.5625,178,13013,5.625,0.07684426229508197
2020-10-04,2131,2.451923,1346,29,756,63.162834,1.360863,0.5458504098360656,183,13462,5.458504098360656,0.07428278688524591
2020-10-03,2080,0,1290,28,762,62.019231,1.346154,0.5327868852459017,188,13943,5.327868852459017,0.07172131147540985
2020-10-02,2080,4.417671,1290,28,762,62.019231,1.346154,0.5327868852459017,188,13943,5.327868852459017,0.07172131147540985
2020-10-01,1992,0,1246,27,719,62.550201,1.355422,0.5102459016393442,196,14459,5.102459016393443,0.06915983606557377
2020-09-30,1992,5.341089,1246,27,719,62.550201,1.355422,0.5102459016393442,196,14459,5.102459016393443,0.06915983606557377
2020-09-29,1891,0,1208,24,659,63.881544,1.26917,0.484375,206,16267,4.84375,0.06147540983606558
2020-09-28,1891,3.616438,1208,24,659,63.881544,1.26917,0.484375,206,16267,4.84375,0.06147540983606558
2020-09-27,1825,0,1165,24,636,63.835616,1.315068,0.46746926229508196,214,16267,4.67469262295082,0.06147540983606558
2020-09-26,1825,0.940265,1165,24,636,63.835616,1.315068,0.46746926229508196,214,16267,4.67469262295082,0.06147540983606558
2020-09-25,1808,5.978898,1134,23,651,62.721239,1.272124,0.46311475409836067,216,16974,4.631147540983607,0.05891393442622951
2020-09-24,1706,0,1019,22,665,59.730363,1.289566,0.4369877049180328,229,17745,4.369877049180328,0.05635245901639344
2020-09-23,1706,4.342508,1019,22,665,59.730363,1.289566,0.4369877049180328,229,17745,4.369877049180328,0.05635245901639344
2020-09-22,1635,0,967,21,647,59.143731,1.284404,0.4188012295081967,239,18590,4.188012295081967,0.05379098360655738
2020-09-21,1635,0.491703,967,21,647,59.143731,1.284404,0.4188012295081967,239,18590,4.188012295081967,0.05379098360655738
2020-09-20,1627,1.307597,918,21,688,56.422864,1.290719,0.4167520491803279,240,18590,4.167520491803279,0.05379098360655738
2020-09-19,1606,1.006289,876,20,710,54.545455,1.24533,0.4113729508196721,243,19520,4.113729508196721,0.05122950819672131
2020-09-18,1590,1.467773,812,20,758,51.069182,1.257862,0.4072745901639344,246,19520,4.072745901639345,0.05122950819672131
2020-09-17,1567,2.018229,742,19,806,47.351627,1.212508,0.40138319672131145,249,20547,4.013831967213115,0.04866803278688525
2020-09-16,1536,0.52356,696,19,821,45.3125,1.236979,0.39344262295081966,254,20547,3.934426229508197,0.04866803278688525
2020-09-15,1528,1.798801,663,19,846,43.390052,1.243455,0.39139344262295084,255,20547,3.9139344262295084,0.04866803278688525
2020-09-14,1501,1.418919,540,19,942,35.976016,1.265823,0.38447745901639346,260,20547,3.8447745901639347,0.04866803278688525
2020-09-13,1480,1.508916,492,19,969,33.243243,1.283784,0.3790983606557377,264,20547,3.7909836065573774,0.04866803278688525
2020-09-12,1458,1.602787,458,19,981,31.412894,1.303155,0.3734631147540984,268,20547,3.7346311475409837,0.04866803278688525
2020-09-11,1435,5.128205,404,19,1012,28.15331,1.324042,0.3675717213114754,272,20547,3.6757172131147544,0.04866803278688525
2020-09-10,1365,0,326,18,1021,23.882784,1.318681,0.34964139344262296,286,21689,3.4964139344262297,0.04610655737704918
2020-09-09,1365,0.293902,326,18,1021,23.882784,1.318681,0.34964139344262296,286,21689,3.4964139344262297,0.04610655737704918
2020-09-08,1361,4.131599,321,16,1024,23.585599,1.175606,0.34861680327868855,287,24400,3.4861680327868854,0.04098360655737705
2020-09-07,1307,9.463987,314,16,977,24.024484,1.224178,0.33478483606557374,299,24400,3.347848360655738,0.04098360655737705
2020-09-06,1194,0,287,15,892,24.036851,1.256281,0.30584016393442626,327,26027,3.0584016393442623,0.038422131147540985
2020-09-05,1194,3.645833,287,15,892,24.036851,1.256281,0.30584016393442626,327,26027,3.0584016393442623,0.038422131147540985
2020-09-04,1152,4.632153,271,15,866,23.524306,1.302083,0.29508196721311475,339,26027,2.9508196721311477,0.038422131147540985
2020-09-03,1101,0,240,13,848,21.798365,1.180745,0.28201844262295084,355,30031,2.8201844262295084,0.033299180327868855
2020-09-02,1101,4.857143,240,13,848,21.798365,1.180745,0.28201844262295084,355,30031,2.8201844262295084,0.033299180327868855
2020-09-01,1050,4.270109,213,13,824,20.285714,1.238095,0.26895491803278687,372,30031,2.689549180327869,0.033299180327868855
2020-08-31,1007,1.409869,173,13,821,17.179742,1.290963,0.2579405737704918,388,30031,2.579405737704918,0.033299180327868855
2020-08-30,993,3.008299,117,13,863,11.782477,1.309164,0.2543545081967213,393,30031,2.5435450819672134,0.033299180327868855
2020-08-29,964,10.804598,115,13,836,11.929461,1.348548,0.24692622950819673,405,30031,2.4692622950819674,0.033299180327868855
2020-08-28,870,6.356968,93,12,765,10.689655,1.37931,0.2228483606557377,449,32533,2.228483606557377,0.03073770491803279
2020-08-27,818,7.631579,54,12,752,6.601467,1.466993,0.20952868852459017,477,32533,2.0952868852459017,0.03073770491803279
2020-08-26,760,4.109589,54,11,695,7.105263,1.447368,0.19467213114754098,514,35491,1.94672131147541,0.02817622950819672
2020-08-25,730,2.384292,48,10,672,6.575342,1.369863,0.1869877049180328,535,39040,1.869877049180328,0.025614754098360656
2020-08-24,713,3.93586,45,10,658,6.31136,1.402525,0.18263319672131148,548,39040,1.8263319672131149,0.025614754098360656
2020-08-23,686,2.694611,44,6,636,6.413994,0.874636,0.1757172131147541,569,65067,1.757172131147541,0.015368852459016395
2020-08-22,668,3.08642,44,6,618,6.586826,0.898204,0.1711065573770492,584,65067,1.7110655737704918,0.015368852459016395
2020-08-21,648,7.107438,43,5,600,6.635802,0.771605,0.16598360655737704,602,78080,1.6598360655737705,0.012807377049180328
2020-08-20,605,9.403255,38,5,562,6.280992,0.826446,0.15496926229508196,645,78080,1.5496926229508197,0.012807377049180328
2020-08-19,553,16.421053,38,4,511,6.871609,0.723327,0.1416495901639344,706,97600,1.4164959016393444,0.010245901639344263
2020-08-18,475,0,38,4,433,8,0.842105,0.12167008196721311,822,97600,1.2167008196721312,0.010245901639344263
2020-08-17,475,5.088496,38,4,433,8,0.842105,0.12167008196721311,822,97600,1.2167008196721312,0.010245901639344263
2020-08-16,452,16.494845,35,3,414,7.743363,0.663717,0.11577868852459017,864,130133,1.1577868852459017,0.0076844262295081974
2020-08-15,388,8.988764,35,3,350,9.020619,0.773196,0.09938524590163934,1006,130133,0.9938524590163935,0.0076844262295081974
2020-08-14,356,20.27027,32,3,321,8.988764,0.842697,0.09118852459016394,1097,130133,0.9118852459016394,0.0076844262295081974
2020-08-13,296,40.952381,32,2,262,10.810811,0.675676,0.07581967213114754,1319,195200,0.7581967213114754,0.005122950819672132
2020-08-12,210,18.644068,32,2,176,15.238095,0.952381,0.053790983606557374,1859,195200,0.5379098360655739,0.005122950819672132
2020-08-11,177,0,32,2,143,18.079096,1.129944,0.04533811475409836,2206,195200,0.45338114754098363,0.005122950819672132
2020-08-10,177,15.686275,32,2,143,18.079096,1.129944,0.04533811475409836,2206,195200,0.45338114754098363,0.005122950819672132
2020-08-09,153,4.794521,32,2,119,20.915033,1.30719,0.0391905737704918,2552,195200,0.39190573770491804,0.005122950819672132
2020-08-08,146,28.070175,32,2,112,21.917808,1.369863,0.03739754098360656,2674,195200,0.3739754098360656,0.005122950819672132
2020-08-07,114,0,32,2,80,28.070175,1.754386,0.02920081967213115,3425,195200,0.2920081967213115,0.005122950819672132
2020-08-06,114,32.55814,32,2,80,28.070175,1.754386,0.02920081967213115,3425,195200,0.2920081967213115,0.005122950819672132
2020-08-05,86,50.877193,31,2,53,36.046512,2.325581,0.022028688524590164,4540,195200,0.22028688524590165,0.005122950819672132
2020-08-04,57,0,30,2,25,52.631579,3.508772,0.014600409836065574,6849,195200,0.14600409836065575,0.005122950819672132
2020-08-03,57,0,30,2,25,52.631579,3.508772,0.014600409836065574,6849,195200,0.14600409836065575,0.005122950819672132
2020-08-02,57,1.785714,30,2,25,52.631579,3.508772,0.014600409836065574,6849,195200,0.14600409836065575,0.005122950819672132
2020-08-01,56,16.666667,30,2,24,53.571429,3.571429,0.014344262295081968,6971,195200,0.1434426229508197,0.005122950819672132
2020-07-31,48,0,30,2,16,62.5,4.166667,0.012295081967213115,8133,195200,0.12295081967213116,0.005122950819672132
2020-07-30,48,0,27,2,19,56.25,4.166667,0.012295081967213115,8133,195200,0.12295081967213116,0.005122950819672132
2020-07-29,48,0,27,2,19,56.25,4.166667,0.012295081967213115,8133,195200,0.12295081967213116,0.005122950819672132
2020-07-28,48,0,27,2,19,56.25,4.166667,0.012295081967213115,8133,195200,0.12295081967213116,0.005122950819672132
2020-07-27,48,0,26,2,20,54.166667,4.166667,0.012295081967213115,8133,195200,0.12295081967213116,0.005122950819672132
2020-07-26,48,0,26,2,20,54.166667,4.166667,0.012295081967213115,8133,195200,0.12295081967213116,0.005122950819672132
2020-07-25,48,0,26,2,20,54.166667,4.166667,0.012295081967213115,8133,195200,0.12295081967213116,0.005122950819672132
2020-07-24,48,2.12766,26,2,20,54.166667,4.166667,0.012295081967213115,8133,195200,0.12295081967213116,0.005122950819672132
2020-07-23,47,9.302326,25,2,20,53.191489,4.255319,0.012038934426229508,8306,195200,0.12038934426229508,0.005122950819672132
2020-07-22,43,2.380952,23,2,18,53.488372,4.651163,0.011014344262295082,9079,195200,0.11014344262295082,0.005122950819672132
2020-07-21,42,5,22,2,18,52.380952,4.761905,0.010758196721311475,9295,195200,0.10758196721311476,0.005122950819672132
2020-07-20,40,0,22,2,16,55,5,0.010245901639344262,9760,195200,0.10245901639344263,0.005122950819672132
2020-07-19,40,0,22,2,16,55,5,0.010245901639344262,9760,195200,0.10245901639344263,0.005122950819672132
2020-07-18,40,0,22,2,16,55,5,0.010245901639344262,9760,195200,0.10245901639344263,0.005122950819672132
2020-07-17,40,0,22,2,16,55,5,0.010245901639344262,9760,195200,0.10245901639344263,0.005122950819672132
2020-07-16,40,2.564103,22,2,16,55,5,0.010245901639344262,9760,195200,0.10245901639344263,0.005122950819672132
2020-07-15,39,0,21,2,16,53.846154,5.128205,0.009989754098360656,10010,195200,0.09989754098360656,0.005122950819672132
2020-07-14,39,5.405405,21,2,16,53.846154,5.128205,0.009989754098360656,10010,195200,0.09989754098360656,0.005122950819672132
2020-07-13,37,0,20,2,15,54.054054,5.405405,0.009477459016393443,10551,195200,0.09477459016393443,0.005122950819672132
2020-07-12,37,0,20,2,15,54.054054,5.405405,0.009477459016393443,10551,195200,0.09477459016393443,0.005122950819672132
2020-07-11,37,0,20,2,15,54.054054,5.405405,0.009477459016393443,10551,195200,0.09477459016393443,0.005122950819672132
2020-07-10,37,23.333333,20,2,15,54.054054,5.405405,0.009477459016393443,10551,195200,0.09477459016393443,0.005122950819672132
2020-07-09,30,0,19,2,9,63.333333,6.666667,0.007684426229508197,13013,195200,0.07684426229508197,0.005122950819672132
2020-07-08,30,0,19,2,9,63.333333,6.666667,0.007684426229508197,13013,195200,0.07684426229508197,0.005122950819672132
2020-07-07,30,0,19,2,9,63.333333,6.666667,0.007684426229508197,13013,195200,0.07684426229508197,0.005122950819672132
2020-07-06,30,0,19,2,9,63.333333,6.666667,0.007684426229508197,13013,195200,0.07684426229508197,0.005122950819672132
2020-07-05,30,0,19,2,9,63.333333,6.666667,0.007684426229508197,13013,195200,0.07684426229508197,0.005122950819672132
2020-07-04,30,0,19,2,9,63.333333,6.666667,0.007684426229508197,13013,195200,0.07684426229508197,0.005122950819672132
2020-07-03,30,7.142857,19,2,9,63.333333,6.666667,0.007684426229508197,13013,195200,0.07684426229508197,0.005122950819672132
2020-07-02,28,0,18,2,8,64.285714,7.142857,0.007172131147540984,13943,195200,0.07172131147540985,0.005122950819672132
2020-07-01,28,16.666667,18,2,8,64.285714,7.142857,0.007172131147540984,13943,195200,0.07172131147540985,0.005122950819672132
2020-06-30,24,0,18,2,4,75,8.333333,0.006147540983606557,16267,195200,0.06147540983606558,0.005122950819672132
2020-06-29,24,0,18,2,4,75,8.333333,0.006147540983606557,16267,195200,0.06147540983606558,0.005122950819672132
2020-06-28,24,0,18,2,4,75,8.333333,0.006147540983606557,16267,195200,0.06147540983606558,0.005122950819672132
