"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-10,7737,0.742188,6534,92,1111,84.451338,1.189091,0.0957265168761754,1045,87852,0.9572651687617539,0.01138275759675344
2021-03-09,7680,1.079231,6460,92,1128,84.114583,1.197917,0.09502128080768088,1052,87852,0.9502128080768089,0.01138275759675344
2021-03-08,7598,0.369881,6340,92,1166,83.443011,1.210845,0.09400673067405721,1064,87852,0.9400673067405722,0.01138275759675344
2021-03-07,7570,0.651509,6306,92,1172,83.30251,1.215324,0.09366029892111254,1068,87852,0.9366029892111255,0.01138275759675344
2021-03-06,7521,1.252019,6258,90,1173,83.20702,1.196649,0.09305404335345936,1075,89804,0.9305404335345937,0.011135306344650105
2021-03-05,7428,1.433839,6173,88,1167,83.10447,1.184707,0.09190339503117886,1088,91845,0.9190339503117886,0.010887855092546769
2021-03-04,7323,1.87813,6069,88,1166,82.875871,1.201693,0.09060427595763634,1104,91845,0.9060427595763635,0.010887855092546769
2021-03-03,7188,1.439458,5918,85,1185,82.331664,1.182526,0.08893398000593883,1124,95087,0.8893398000593883,0.010516678214391765
2021-03-02,7086,2.206837,5812,85,1189,82.020886,1.199548,0.08767197862021182,1141,95087,0.8767197862021182,0.010516678214391765
2021-03-01,6933,0.463701,5663,85,1185,81.681812,1.22602,0.0857789765416213,1166,95087,0.857789765416213,0.010516678214391765
2021-02-28,6901,0.72982,5660,84,1157,82.017099,1.217215,0.08538305453825597,1171,96219,0.8538305453825596,0.010392952588340098
2021-02-27,6851,1.79792,5599,83,1169,81.725296,1.211502,0.08476442640799763,1180,97378,0.8476442640799763,0.010269226962288429
2021-02-26,6730,1.401235,5522,82,1126,82.05052,1.218425,0.08326734633277244,1201,98566,0.8326734633277245,0.010145501336236762
2021-02-25,6637,1.359194,5489,82,1066,82.703028,1.235498,0.08211669801049193,1218,98566,0.8211669801049194,0.010145501336236762
2021-02-24,6548,1.268172,5447,82,1019,83.185706,1.252291,0.08101553993863209,1234,98566,0.810155399386321,0.010145501336236762
2021-02-23,6466,1.858853,5388,81,997,83.328178,1.252706,0.08000098980500842,1250,99783,0.8000098980500842,0.010021775710185093
2021-02-22,6348,0.458933,5323,81,944,83.853182,1.275992,0.07854102741759873,1273,99783,0.7854102741759874,0.010021775710185093
2021-02-21,6319,0.813657,5314,81,924,84.095585,1.281848,0.07818222310204889,1279,99783,0.781822231020489,0.010021775710185093
2021-02-20,6268,1.391136,5296,81,891,84.492661,1.292278,0.0775512224091854,1289,99783,0.7755122240918539,0.010021775710185093
2021-02-19,6182,1.594084,5236,81,865,84.697509,1.310256,0.07648718202514104,1307,99783,0.7648718202514105,0.010021775710185093
2021-02-18,6085,1.298485,5179,81,825,85.110929,1.331142,0.07528704345243988,1328,99783,0.7528704345243987,0.010021775710185093
2021-02-17,6007,0.907106,5146,81,780,85.666722,1.348427,0.07432198356923686,1345,99783,0.7432198356923686,0.010021775710185093
2021-02-16,5953,1.207072,5094,81,778,85.570301,1.360658,0.07365386518855785,1358,99783,0.7365386518855785,0.010021775710185093
2021-02-15,5882,0.136193,5007,81,794,85.124107,1.377083,0.07277541324359102,1374,99783,0.7277541324359101,0.010021775710185093
2021-02-14,5874,0.875837,5004,81,789,85.188968,1.378958,0.07267643274274968,1376,99783,0.7267643274274969,0.010021775710185093
2021-02-13,5823,1.14643,4949,80,794,84.990555,1.373862,0.07204543204988617,1388,101030,0.7204543204988617,0.009898050084133426
2021-02-12,5757,1.230877,4899,80,778,85.096404,1.389613,0.07122884291794516,1404,101030,0.7122884291794517,0.009898050084133426
2021-02-11,5687,1.44488,4789,80,818,84.209601,1.406717,0.07036276353558349,1421,101030,0.703627635355835,0.009898050084133426
2021-02-10,5606,0.53802,4696,80,830,83.767392,1.427042,0.06936058596456499,1442,101030,0.6936058596456498,0.009898050084133426
2021-02-09,5576,1.455604,4630,80,866,83.034433,1.43472,0.06898940908640998,1449,101030,0.6898940908640998,0.009898050084133426
2021-02-08,5496,0.237096,4561,80,855,82.987627,1.455604,0.06799960407799663,1471,101030,0.6799960407799663,0.009898050084133426
2021-02-07,5483,0.864606,4550,80,853,82.983768,1.459055,0.06783876076412947,1474,101030,0.6783876076412947,0.009898050084133426
2021-02-06,5436,1.493652,4535,79,822,83.425313,1.453274,0.06725725032168663,1487,102309,0.6725725032168663,0.00977432445808176
2021-02-05,5356,1.247637,4456,79,821,83.196415,1.474981,0.06626744531327329,1509,102309,0.6626744531327329,0.00977432445808176
2021-02-04,5290,1.2634,4418,79,793,83.516068,1.493384,0.06545085618133228,1528,102309,0.6545085618133228,0.00977432445808176
2021-02-03,5224,1.122726,4380,79,765,83.843798,1.512251,0.06463426704939126,1547,102309,0.6463426704939127,0.00977432445808176
2021-02-02,5166,1.45326,4352,79,735,84.243128,1.52923,0.0639166584182916,1565,102309,0.6391665841829159,0.00977432445808176
2021-02-01,5092,0.35475,4282,79,731,84.092694,1.551453,0.06300108878550925,1587,102309,0.6300108878550926,0.00977432445808176
2021-01-31,5074,0.654632,4268,77,729,84.115097,1.51754,0.06277838265861625,1593,104966,0.6277838265861626,0.009526873205978423
2021-01-30,5041,2.417716,4224,77,740,83.792898,1.527475,0.06237008809264575,1603,104966,0.6237008809264575,0.009526873205978423
2021-01-29,4922,0,4122,76,724,83.746445,1.544088,0.0608977531426309,1642,106347,0.6089775314263091,0.009403147579926755
2021-01-28,4922,1.067762,4122,76,724,83.746445,1.544088,0.0608977531426309,1642,106347,0.6089775314263091,0.009403147579926755
2021-01-27,4870,4.015378,4092,76,702,84.024641,1.560575,0.06025437988716223,1660,106347,0.6025437988716223,0.009403147579926755
2021-01-26,4682,0,4005,76,601,85.540367,1.623238,0.05792833811739087,1726,106347,0.5792833811739088,0.009403147579926755
2021-01-25,4682,0.429,4005,76,601,85.540367,1.623238,0.05792833811739087,1726,106347,0.5792833811739088,0.009403147579926755
2021-01-24,4662,0.560828,3997,75,590,85.735736,1.608752,0.05768088686528754,1734,107765,0.5768088686528754,0.009279421953875088
2021-01-23,4636,2.0022,3976,74,586,85.763589,1.596204,0.057359200237553205,1743,109222,0.5735920023755321,0.009155696327823419
2021-01-22,4545,0.887902,3927,74,544,86.40264,1.628163,0.05623329704048303,1778,109222,0.5623329704048303,0.009155696327823419
2021-01-21,4505,1.031621,3901,74,530,86.592675,1.642619,0.05573839453627635,1794,109222,0.5573839453627636,0.009155696327823419
2021-01-20,4459,1.733972,3865,74,520,86.678627,1.659565,0.05516925665643868,1813,109222,0.5516925665643868,0.009155696327823419
2021-01-19,4383,1.364477,3839,74,470,87.58841,1.688341,0.05422894189844601,1844,109222,0.54228941898446,0.009155696327823419
2021-01-18,4324,0.51139,3785,74,465,87.53469,1.711378,0.053498960704741166,1869,109222,0.5349896070474117,0.009155696327823419
2021-01-17,4302,0.702247,3775,73,454,87.749884,1.696885,0.0532267643274275,1879,110718,0.532267643274275,0.009031970701771752
2021-01-16,4272,1.232227,3763,73,436,88.085206,1.708801,0.0528555874492725,1892,110718,0.528555874492725,0.009031970701771752
2021-01-15,4220,1.320528,3731,73,416,88.412322,1.729858,0.05221221419380382,1915,110718,0.5221221419380382,0.009031970701771752
2021-01-14,4165,1.362862,3704,73,388,88.931573,1.752701,0.05153172325051965,1941,110718,0.5153172325051965,0.009031970701771752
2021-01-13,4109,1.5822,3683,73,353,89.632514,1.776588,0.05083885974463031,1967,110718,0.508388597446303,0.009031970701771752
2021-01-12,4045,1.684263,3656,73,316,90.383189,1.804697,0.05004701573789963,1998,110718,0.5004701573789964,0.009031970701771752
2021-01-11,3978,0.530705,3638,73,267,91.452991,1.835093,0.04921805404335346,2032,110718,0.4921805404335346,0.009031970701771752
2021-01-10,3957,0.635809,3614,72,271,91.331817,1.81956,0.048958230228644956,2043,112256,0.4895823022864496,0.008908245075720083
2021-01-09,3932,0.97586,3602,72,258,91.607325,1.831129,0.048648916163515785,2056,112256,0.4864891616351579,0.008908245075720083
2021-01-08,3894,1.274382,3581,72,241,91.961993,1.848998,0.04817875878451945,2076,112256,0.48178758784519454,0.008908245075720083
2021-01-07,3845,0.998161,3560,72,213,92.587776,1.872562,0.04757250321686628,2102,112256,0.4757250321686628,0.008908245075720083
2021-01-06,3807,0.981432,3544,70,193,93.091673,1.838718,0.04710234583786994,2123,115463,0.4710234583786994,0.008660793823616748
2021-01-05,3770,1.289629,3515,69,186,93.236074,1.830239,0.04664456102147877,2144,117136,0.4664456102147877,0.00853706819756508
2021-01-04,3722,0.540249,3479,69,174,93.471252,1.853842,0.046050678016430764,2172,117136,0.4605067801643076,0.00853706819756508
2021-01-03,3702,0.515884,3474,68,160,93.841167,1.836845,0.04580322676432743,2183,118859,0.4580322676432743,0.008413342571513412
2021-01-02,3683,0.573457,3457,68,158,93.863698,1.846321,0.04556814807482926,2195,118859,0.4556814807482926,0.008413342571513412
2021-01-01,3662,0.798238,3443,68,151,94.019661,1.856909,0.045308324260120755,2207,118859,0.4530832426012076,0.008413342571513412
2020-12-31,3633,0.60925,3393,68,172,93.393889,1.871731,0.04494951994457092,2225,118859,0.4494951994457092,0.008413342571513412
2020-12-30,3611,0.194229,3384,68,159,93.713653,1.883135,0.04467732356725725,2238,118859,0.44677323567257254,0.008413342571513412
2020-12-29,3604,0.782998,3366,68,170,93.396226,1.886792,0.04459071562902108,2243,118859,0.4459071562902108,0.008413342571513412
2020-12-28,3576,0.590717,3315,68,193,92.701342,1.901566,0.044244283876076415,2260,118859,0.4424428387607641,0.008413342571513412
2020-12-27,3555,0,3261,68,226,91.729958,1.912799,0.043984460061367914,2274,118859,0.43984460061367914,0.008413342571513412
2020-12-26,3555,0.253807,3261,68,226,91.729958,1.912799,0.043984460061367914,2274,118859,0.43984460061367914,0.008413342571513412
2020-12-25,3546,0.738636,3225,68,253,90.947547,1.917654,0.04387310699792141,2279,118859,0.43873106997921413,0.008413342571513412
2020-12-24,3520,0.744133,3186,68,266,90.511364,1.931818,0.043551420370187076,2296,118859,0.4355142037018708,0.008413342571513412
2020-12-23,3494,0.778771,3131,68,295,89.610761,1.946193,0.04322973374245274,2313,118859,0.43229733742452736,0.008413342571513412
2020-12-22,3467,0.902212,3091,66,310,89.154889,1.903663,0.04289567455211323,2331,122461,0.42895674552113233,0.008165891319410076
2020-12-21,3436,0.58548,3054,66,316,88.882421,1.920838,0.042512125111353063,2352,122461,0.42512125111353066,0.008165891319410076
2020-12-20,3416,0.588928,3017,66,333,88.319672,1.932084,0.04226467385924973,2366,122461,0.4226467385924973,0.008165891319410076
2020-12-19,3396,1.373134,2974,66,356,87.573616,1.943463,0.042017222607146396,2380,122461,0.42017222607146393,0.008165891319410076
2020-12-18,3350,0.600601,2933,66,351,87.552239,1.970149,0.04144808472730872,2413,122461,0.4144808472730872,0.008165891319410076
2020-12-17,3330,0.452489,2890,66,374,86.786787,1.981982,0.04120063347520538,2427,122461,0.41200633475205384,0.008165891319410076
2020-12-16,3315,0.60698,2852,66,397,86.033183,1.99095,0.041015045036127885,2438,122461,0.41015045036127884,0.008165891319410076
2020-12-15,3295,0.887936,2821,66,408,85.614568,2.003035,0.040767593784024544,2453,122461,0.4076759378402455,0.008165891319410076
2020-12-14,3266,0.461396,2789,66,411,85.394979,2.020821,0.04040878946847471,2475,122461,0.4040878946847471,0.008165891319410076
2020-12-13,3251,0.931388,2771,66,414,85.235312,2.030145,0.04022320102939721,2486,122461,0.4022320102939721,0.008165891319410076
2020-12-12,3221,0.593379,2745,66,410,85.221981,2.049053,0.039852024151242206,2509,122461,0.39852024151242205,0.008165891319410076
2020-12-11,3202,0.628536,2726,66,410,85.134291,2.061212,0.03961694546174404,2524,122461,0.3961694546174404,0.008165891319410076
2020-12-10,3182,0.983815,2714,66,402,85.292269,2.074167,0.0393694942096407,2540,122461,0.39369494209640704,0.008165891319410076
2020-12-09,3151,0.606641,2699,65,387,85.655348,2.062837,0.03898594476888053,2565,124345,0.3898594476888053,0.00804216569335841
2020-12-08,3132,0.675024,2691,65,376,85.91954,2.075351,0.038750866079382364,2581,124345,0.3875086607938236,0.00804216569335841
2020-12-07,3111,0.516963,2677,65,369,86.049502,2.08936,0.03849104226467386,2598,124345,0.38491042264673864,0.00804216569335841
2020-12-06,3095,1.44215,2653,65,377,85.718901,2.100162,0.03829308126299119,2611,124345,0.3829308126299119,0.00804216569335841
2020-12-05,3051,0,2599,65,387,85.185185,2.130449,0.037748688508363853,2649,124345,0.37748688508363853,0.00804216569335841
2020-12-04,3051,0.394867,2599,65,387,85.185185,2.130449,0.037748688508363853,2649,124345,0.37748688508363853,0.00804216569335841
2020-12-03,3039,0.829463,2567,65,407,84.468575,2.138861,0.03760021775710185,2660,124345,0.3760021775710185,0.00804216569335841
2020-12-02,3014,0.567234,2543,65,406,84.372926,2.156603,0.03729090369197268,2682,124345,0.3729090369197268,0.00804216569335841
2020-12-01,2997,0.773369,2515,64,418,83.917251,2.135469,0.03708057012768485,2697,126288,0.3708057012768485,0.00791844006730674
2020-11-30,2974,0.405132,2478,64,432,83.322125,2.151984,0.03679600118776601,2718,126288,0.36796001187766014,0.00791844006730674
2020-11-29,2962,0.543109,2464,64,434,83.187036,2.160702,0.03664753043650401,2729,126288,0.3664753043650401,0.00791844006730674
2020-11-28,2946,0.683527,2435,64,447,82.654447,2.172437,0.03644956943482134,2744,126288,0.36449569434821344,0.00791844006730674
2020-11-27,2926,0.757576,2401,64,461,82.057416,2.187286,0.036202118182718006,2762,126288,0.36202118182718007,0.00791844006730674
2020-11-26,2904,0.519211,2345,64,495,80.750689,2.203857,0.03592992180540434,2783,126288,0.35929921805404336,0.00791844006730674
2020-11-25,2889,0.591922,2320,64,505,80.304604,2.215299,0.03574433336632683,2798,126288,0.35744333366326836,0.00791844006730674
2020-11-24,2872,0.630694,2295,64,513,79.909471,2.228412,0.035533999802039,2814,126288,0.35533999802039,0.00791844006730674
2020-11-23,2854,0.386915,2274,64,516,79.677645,2.242467,0.035311293675145995,2832,126288,0.35311293675146,0.00791844006730674
2020-11-22,2843,0.494875,2248,64,531,79.071403,2.251143,0.03517519548648916,2843,126288,0.35175195486489164,0.00791844006730674
2020-11-21,2829,1.180258,2209,64,556,78.084129,2.262283,0.035001979610016824,2857,126288,0.35001979610016826,0.00791844006730674
2020-11-20,2796,0.902201,2148,64,584,76.824034,2.288984,0.03459368504404632,2891,126288,0.34593685044046324,0.00791844006730674
2020-11-19,2771,0.690407,2101,63,607,75.821003,2.273547,0.03428437097891715,2917,128292,0.34284370978917156,0.007794714441255073
2020-11-18,2752,1.102131,2058,63,631,74.781977,2.289244,0.034049292289418984,2937,128292,0.34049292289418986,0.007794714441255073
2020-11-17,2722,1.076866,2006,62,654,73.695812,2.277737,0.03367811541126398,2969,130361,0.3367811541126398,0.007670988815203405
2020-11-16,2693,0.672897,1952,61,680,72.484218,2.265132,0.03331931109571414,3001,132498,0.33319311095714144,0.007547263189151737
2020-11-15,2675,0.905319,1920,61,694,71.775701,2.280374,0.03309660496882114,3021,132498,0.3309660496882114,0.007547263189151737
2020-11-14,2651,0.91359,1885,61,705,71.105243,2.301018,0.03279966346629714,3049,132498,0.3279966346629714,0.007547263189151737
2020-11-13,2627,0.84453,1856,60,711,70.650933,2.283974,0.032502721963773136,3077,134707,0.3250272196377314,0.007423537563100069
2020-11-12,2605,0.462784,1815,60,730,69.673704,2.303263,0.03223052558645947,3103,134707,0.3223052558645947,0.007423537563100069
2020-11-11,2593,1.368256,1792,59,742,69.10914,2.275357,0.032082054835197465,3117,136990,0.32082054835197465,0.007299811937048402
2020-11-10,2558,1.387237,1763,57,738,68.921032,2.228303,0.03164901514401663,3160,141796,0.3164901514401663,0.0070523606849450665
2020-11-09,2523,0.278219,1736,57,730,68.806976,2.259215,0.03121597545283579,3203,141796,0.3121597545283579,0.0070523606849450665
2020-11-08,2516,1.329037,1732,57,727,68.839428,2.265501,0.031129367514599625,3212,141796,0.31129367514599626,0.0070523606849450665
2020-11-07,2483,0.934959,1727,57,699,69.55296,2.29561,0.030721072948629122,3255,141796,0.3072107294862912,0.0070523606849450665
2020-11-06,2460,0.737101,1720,57,683,69.918699,2.317073,0.030436504008710286,3286,141796,0.30436504008710286,0.0070523606849450665
2020-11-05,2442,1.496259,1708,57,677,69.94267,2.334152,0.030213797881817283,3310,141796,0.30213797881817284,0.0070523606849450665
2020-11-04,2406,1.049979,1699,57,650,70.615129,2.369077,0.029768385628031278,3359,141796,0.2976838562803128,0.0070523606849450665
2020-11-03,2381,0.71912,1691,57,633,71.02058,2.393952,0.029459071562902107,3395,141796,0.2945907156290211,0.0070523606849450665
2020-11-02,2364,0.296988,1681,57,626,71.108291,2.411168,0.02924873799861427,3419,141796,0.29248737998614277,0.0070523606849450665
2020-11-01,2357,1.115401,1676,57,624,71.10734,2.418328,0.029162130060378107,3429,141796,0.29162130060378105,0.0070523606849450665
2020-10-31,2331,0.821799,1660,57,614,71.214071,2.445302,0.02884044343264377,3467,141796,0.2884044343264377,0.0070523606849450665
2020-10-30,2312,0.696864,1640,55,617,70.934256,2.378893,0.028605364743145602,3496,146953,0.286053647431456,0.006804909432841731
2020-10-29,2296,2.5916,1627,55,614,70.862369,2.39547,0.02840740374146293,3520,146953,0.28407403741462933,0.006804909432841731
2020-10-28,2238,0.403769,1620,54,564,72.386059,2.412869,0.02768979511036326,3611,149674,0.2768979511036326,0.006681183806790063
2020-10-27,2229,1.134301,1612,54,563,72.319426,2.422611,0.027578442046916757,3626,149674,0.27578442046916757,0.006681183806790063
2020-10-26,2204,0.181818,1608,53,543,72.958258,2.404719,0.02726912798178759,3667,152498,0.2726912798178759,0.006557458180738395
2020-10-25,2200,0.594422,1600,52,548,72.727273,2.363636,0.02721963773136692,3674,155431,0.27219637731366925,0.006433732554686727
2020-10-24,2187,1.156337,1591,52,544,72.748057,2.377686,0.027058794417499754,3696,155431,0.27058794417499754,0.006433732554686727
2020-10-23,2162,1.075269,1586,52,524,73.358002,2.40518,0.026749480352370583,3738,155431,0.26749480352370586,0.006433732554686727
2020-10-22,2139,0.896226,1574,52,513,73.585788,2.431043,0.026464911412451747,3779,155431,0.26464911412451747,0.006433732554686727
2020-10-21,2120,0.760456,1561,51,508,73.632075,2.40566,0.026229832722953577,3812,158478,0.2622983272295358,0.006310006928635059
2020-10-20,2104,1.593433,1555,51,498,73.906844,2.423954,0.02603187172127091,3841,158478,0.2603187172127091,0.006310006928635059
2020-10-19,2071,0.680603,1541,51,479,74.408498,2.462578,0.025623577155300406,3903,158478,0.2562357715530041,0.006310006928635059
2020-10-18,2057,0.390434,1531,51,475,74.42878,2.479339,0.02545036127882807,3929,158478,0.2545036127882807,0.006310006928635059
2020-10-17,2049,1.085348,1517,51,481,74.036115,2.489019,0.025351380777986737,3945,158478,0.2535138077798674,0.006310006928635059
2020-10-16,2027,1.553106,1500,51,476,74.000987,2.516034,0.02507918440067307,3987,158478,0.2507918440067307,0.006310006928635059
2020-10-15,1996,0.655572,1489,51,456,74.599198,2.55511,0.024695634959912897,4049,158478,0.246956349599129,0.006310006928635059
2020-10-14,1983,0.557809,1473,51,459,74.281392,2.571861,0.024534791646045728,4076,158478,0.2453479164604573,0.006310006928635059
2020-10-13,1972,1.180092,1465,50,457,74.290061,2.535497,0.024398693457388893,4099,161648,0.24398693457388895,0.006186281302583392
2020-10-12,1949,0.463918,1461,49,439,74.961519,2.51411,0.024114124517470057,4147,164947,0.2411412451747006,0.006062555676531724
2020-10-11,1940,0.258398,1457,49,434,75.103093,2.525773,0.024002771454023557,4166,164947,0.24002771454023558,0.006062555676531724
2020-10-10,1935,0.728787,1444,49,442,74.625323,2.5323,0.023940908640997724,4177,164947,0.23940908640997724,0.006062555676531724
2020-10-09,1921,0.734137,1433,49,439,74.596564,2.550755,0.023767692764525387,4207,164947,0.2376769276452539,0.006062555676531724
2020-10-08,1907,0.474183,1426,49,432,74.777137,2.569481,0.023594476888053054,4238,164947,0.23594476888053054,0.006062555676531724
2020-10-07,1898,0.903775,1419,49,430,74.762908,2.581665,0.02348312382460655,4258,164947,0.23483123824606553,0.006062555676531724
2020-10-06,1881,0.912017,1410,49,422,74.960128,2.604997,0.023272790260318716,4297,164947,0.23272790260318718,0.006062555676531724
2020-10-05,1864,0.539374,1403,48,413,75.26824,2.575107,0.02306245669603088,4336,168383,0.23062456696030884,0.005938830050480056
2020-10-04,1854,0.76087,1392,48,414,75.080906,2.588997,0.022938731069979214,4359,168383,0.22938731069979215,0.005938830050480056
2020-10-03,1840,1.210121,1375,48,417,74.728261,2.608696,0.02276551519350688,4393,168383,0.2276551519350688,0.005938830050480056
2020-10-02,1818,0.497512,1365,48,405,75.082508,2.640264,0.02249331881619321,4446,168383,0.2249331881619321,0.005938830050480056
2020-10-01,1809,1.401345,1353,48,408,74.792703,2.6534,0.02238196575274671,4468,168383,0.2238196575274671,0.005938830050480056
2020-09-30,1784,1.421262,1348,48,388,75.560538,2.690583,0.022072651687617538,4530,168383,0.2207265168761754,0.005938830050480056
2020-09-29,1759,0.571755,1341,48,370,76.236498,2.728823,0.02176333762248837,4595,168383,0.2176333762248837,0.005938830050480056
2020-09-28,1749,0.344234,1336,47,366,76.386507,2.68725,0.021639611996436704,4621,171966,0.21639611996436703,0.005815104424428388
2020-09-27,1743,0.403226,1330,46,367,76.305221,2.639128,0.021565376620805703,4637,175704,0.215653766208057,0.00569137879837672
2020-09-26,1736,0.813008,1319,46,371,75.979263,2.64977,0.021478768682569534,4656,175704,0.21478768682569535,0.00569137879837672
2020-09-25,1722,0.878735,1312,44,366,76.190476,2.555168,0.021305552806097198,4694,183691,0.213055528060972,0.0054439275462733845
2020-09-24,1707,0.352734,1307,44,356,76.567077,2.577622,0.021119964367019697,4735,183691,0.21119964367019697,0.0054439275462733845
2020-09-23,1701,1.069519,1297,41,363,76.249265,2.410347,0.021045728991388696,4752,197132,0.21045728991388699,0.005072750668118381
2020-09-22,1683,0.838826,1290,41,352,76.648841,2.436126,0.020823022864495694,4802,197132,0.20823022864495697,0.005072750668118381
2020-09-21,1669,0.180072,1274,41,354,76.333134,2.456561,0.02064980698802336,4843,197132,0.20649806988023361,0.005072750668118381
2020-09-20,1666,0.421941,1269,41,356,76.170468,2.460984,0.02061268930020786,4851,197132,0.2061268930020786,0.005072750668118381
2020-09-19,1659,1.158537,1259,41,359,75.88909,2.471368,0.02052608136197169,4872,197132,0.20526081361971693,0.005072750668118381
2020-09-18,1640,1.359703,1251,41,348,76.280488,2.5,0.020291002672473524,4928,197132,0.20291002672473524,0.005072750668118381
2020-09-17,1618,0.621891,1243,41,334,76.823239,2.533993,0.020018806295159855,4995,197132,0.20018806295159855,0.005072750668118381
2020-09-16,1608,0.815047,1230,40,338,76.492537,2.487562,0.019895080669108185,5026,202060,0.19895080669108187,0.004949025042066713
2020-09-15,1595,1.077313,1219,40,336,76.426332,2.507837,0.01973423735524102,5067,202060,0.1973423735524102,0.004949025042066713
2020-09-14,1578,0.381679,1204,40,334,76.299113,2.534854,0.019523903790953184,5122,202060,0.19523903790953184,0.004949025042066713
2020-09-13,1572,1.093248,1190,37,345,75.699746,2.35369,0.019449668415322183,5141,218443,0.19449668415322183,0.0045778481639117095
2020-09-12,1555,0.452196,1189,37,329,76.463023,2.379421,0.019239334851034347,5198,218443,0.19239334851034348,0.0045778481639117095
2020-09-11,1548,0.71568,1166,37,345,75.322997,2.390181,0.01915272691279818,5221,218443,0.1915272691279818,0.0045778481639117095
2020-09-10,1537,0.589005,1145,37,355,74.495771,2.407287,0.019016628724141345,5259,218443,0.19016628724141346,0.0045778481639117095
2020-09-09,1528,0.991408,1144,36,348,74.86911,2.356021,0.018905275660694842,5290,224511,0.18905275660694845,0.004454122537860042
2020-09-08,1513,1.339585,1127,34,352,74.487773,2.247191,0.01871968722161734,5342,237718,0.18719687221617343,0.004206671285756706
2020-09-07,1493,0.336022,1114,33,346,74.614869,2.210315,0.018472235969514007,5414,244921,0.18472235969514006,0.004082945659705038
2020-09-06,1488,0.744753,1106,32,350,74.327957,2.150538,0.01841037315648817,5432,252575,0.18410373156488172,0.00395922003365337
2020-09-05,1477,1.372684,1094,32,351,74.069059,2.166554,0.018274274967831336,5472,252575,0.1827427496783134,0.00395922003365337
2020-09-04,1457,0.970201,1079,31,347,74.05628,2.12766,0.018026823715728002,5547,260723,0.18026823715728002,0.0038354944076017024
2020-09-03,1443,0.627615,1071,31,341,74.220374,2.148302,0.017853607839255665,5601,260723,0.17853607839255667,0.0038354944076017024
2020-09-02,1434,1.271186,1055,30,349,73.570432,2.09205,0.017742254775809166,5636,269413,0.17742254775809166,0.0037117687815500346
2020-09-01,1416,1.142857,1035,28,353,73.09322,1.977401,0.017519548648916163,5708,288657,0.17519548648916164,0.0034643175294466993
2020-08-31,1400,0.286533,1005,28,367,71.785714,2,0.017321587647233495,5773,288657,0.17321587647233497,0.0034643175294466993
2020-08-30,1396,0.431655,996,27,373,71.346705,1.934097,0.01727209739681283,5790,299348,0.1727209739681283,0.0033405919033950315
2020-08-29,1390,1.831502,990,27,373,71.223022,1.942446,0.01719786202118183,5815,299348,0.17197862021181828,0.0033405919033950315
2020-08-28,1365,2.941176,981,27,357,71.868132,1.978022,0.016888547956052657,5921,299348,0.16888547956052657,0.0033405919033950315
2020-08-27,1326,0,946,27,353,71.342383,2.036199,0.016406018014451153,6095,299348,0.16406018014451154,0.0033405919033950315
2020-08-26,1326,1.298701,946,27,353,71.342383,2.036199,0.016406018014451153,6095,299348,0.16406018014451154,0.0033405919033950315
2020-08-25,1309,1.081081,919,27,363,70.206264,2.062643,0.016195684450163318,6174,299348,0.1619568445016332,0.0033405919033950315
2020-08-24,1295,1.409554,914,27,354,70.579151,2.084942,0.01602246857369098,6241,299348,0.16022468573690984,0.0033405919033950315
2020-08-23,1277,0.156863,910,27,340,71.260767,2.11433,0.015799762446797982,6329,299348,0.15799762446797982,0.0033405919033950315
2020-08-22,1275,2.905569,903,27,345,70.823529,2.117647,0.015775017321587648,6339,299348,0.15775017321587648,0.0033405919033950315
2020-08-21,1239,2.227723,891,27,321,71.912833,2.179177,0.015329605067801642,6523,299348,0.15329605067801644,0.0033405919033950315
2020-08-20,1212,1.848739,878,27,307,72.442244,2.227723,0.01499554587746214,6669,299348,0.1499554587746214,0.0033405919033950315
2020-08-19,1190,1.449275,875,27,288,73.529412,2.268908,0.014723349500148471,6792,299348,0.14723349500148472,0.0033405919033950315
2020-08-18,1173,1.646447,868,27,278,73.998295,2.30179,0.014513015935860636,6890,299348,0.14513015935860635,0.0033405919033950315
2020-08-17,1154,0.610288,858,27,269,74.350087,2.339688,0.014277937246362466,7004,299348,0.14277937246362468,0.0033405919033950315
2020-08-16,1147,1.504425,843,27,277,73.496077,2.353967,0.0141913293081263,7047,299348,0.141913293081263,0.0033405919033950315
2020-08-15,1130,0.533808,836,27,267,73.982301,2.389381,0.013980995743838464,7153,299348,0.13980995743838465,0.0033405919033950315
2020-08-14,1124,1.811594,806,26,292,71.708185,2.313167,0.013906760368207463,7191,310862,0.13906760368207463,0.0032168662773433636
2020-08-13,1104,1.098901,791,26,287,71.648551,2.355072,0.013659309116104128,7321,310862,0.1365930911610413,0.0032168662773433636
2020-08-12,1092,2.056075,782,26,284,71.611722,2.380952,0.013510838364842126,7401,310862,0.13510838364842126,0.0032168662773433636
2020-08-11,1070,0.281162,752,26,292,70.280374,2.429907,0.013238641987528457,7554,310862,0.13238641987528457,0.0032168662773433636
2020-08-10,1067,0.660377,729,25,313,68.322399,2.343018,0.013201524299712957,7575,323296,0.13201524299712958,0.003093140651291696
