"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-08,13046,1.131783,9675,183,3188,74.160662,1.402729,2.0849014841698668,48,3419,20.84901484169867,0.2924551369025645
2021-02-07,12900,1.049663,9528,183,3189,73.860465,1.418605,2.0615689978377496,49,3419,20.6156899783775,0.2924551369025645
2021-02-06,12766,1.221059,9372,182,3212,73.413755,1.425662,2.040154250108272,49,3438,20.401542501082723,0.2908570214003647
2021-02-05,12612,0.871791,9126,181,3305,72.359657,1.435141,2.0155432713743955,50,3457,20.155432713743956,0.2892589058981649
2021-02-04,12503,1.411307,8953,181,3369,71.606814,1.447653,1.9981238124004175,50,3457,19.981238124004175,0.2892589058981649
2021-02-03,12329,1.090521,8759,179,3391,71.04388,1.451861,1.9703166026621408,51,3496,19.70316602662141,0.2860626748937653
2021-02-02,12196,0.935198,8581,176,3439,70.359134,1.443096,1.9490616664828835,51,3555,19.490616664828835,0.28126832838716587
2021-02-01,12083,0.98621,8268,175,3640,68.426715,1.448316,1.9310029613080255,52,3576,19.310029613080257,0.2796702128849661
2021-01-31,11965,1.132618,8254,174,3537,68.984538,1.454242,1.9121451983820679,52,3596,19.12145198382068,0.2780720973827663
2021-01-30,11831,1.48396,8095,173,3563,68.421942,1.46226,1.8907304506525904,53,3617,18.907304506525907,0.27647398188056643
2021-01-29,11658,1.17157,7926,172,3560,67.987648,1.475382,1.8630830524645339,54,3638,18.63083052464534,0.27487586637836664
2021-01-28,11523,1.265489,7826,172,3525,67.916341,1.492667,1.8415084931848364,54,3638,18.415084931848366,0.27487586637836664
2021-01-27,11379,0.832964,7696,172,3511,67.63336,1.511556,1.8184956299531592,55,3638,18.184956299531592,0.27487586637836664
2021-01-26,11285,1.074787,7574,171,3540,67.11564,1.515286,1.803473344232481,55,3659,18.03473344232481,0.27327775087616685
2021-01-25,11165,1.196411,7476,171,3518,66.959248,1.531572,1.7842959582060833,56,3659,17.842959582060836,0.27327775087616685
2021-01-24,11033,1.145948,7396,170,3467,67.035258,1.540832,1.763200833577046,57,3681,17.63200833577046,0.27167963537396705
2021-01-23,10908,1.384887,7294,170,3444,66.868354,1.558489,1.7432243897995483,57,3681,17.432243897995484,0.27167963537396705
2021-01-22,10759,1.691871,7177,169,3413,66.706943,1.570778,1.7194124688167713,58,3703,17.194124688167715,0.2700815198717672
2021-01-21,10580,1.04097,7083,168,3329,66.94707,1.587902,1.6908062013273948,59,3725,16.90806201327395,0.2684834043695674
2021-01-20,10471,1.453348,7020,165,3286,67.042307,1.575781,1.6733867423534168,60,3792,16.733867423534168,0.263689057862968
2021-01-19,10321,0.988258,6925,163,3233,67.096212,1.579304,1.6494150098204197,61,3839,16.494150098204198,0.2604928268585684
2021-01-18,10220,1.620762,6825,163,3232,66.780822,1.594912,1.6332740432482018,61,3839,16.33274043248202,0.2604928268585684
2021-01-17,10057,1.432173,6719,163,3175,66.809188,1.620762,1.6072247605623449,62,3839,16.07224760562345,0.2604928268585684
2021-01-16,9915,1.859462,6633,163,3119,66.898638,1.643974,1.5845315204311077,63,3839,15.845315204311078,0.2604928268585684
2021-01-15,9734,1.681813,6506,163,3065,66.837888,1.674543,1.5556056298412912,64,3839,15.556056298412912,0.2604928268585684
2021-01-14,9573,2.188301,6403,162,3008,66.886034,1.692259,1.5298759702558742,65,3863,15.298759702558744,0.2588947113563686
2021-01-13,9368,1.308532,6321,158,2889,67.474381,1.686593,1.4971146024607782,67,3960,14.971146024607783,0.2525022493475694
2021-01-12,9247,1.861644,6226,158,2863,67.329945,1.708662,1.4777774048841605,68,3960,14.777774048841607,0.2525022493475694
2021-01-11,9078,1.237872,6027,156,2895,66.391276,1.71844,1.4507692528969838,69,4011,14.507692528969839,0.24930601834316976
2021-01-10,8967,2.013652,6015,156,2796,67.079291,1.739712,1.4330301708225661,70,4011,14.330301708225662,0.24930601834316976
2021-01-09,8790,1.983989,5902,156,2732,67.144482,1.774744,1.4047435264336294,71,4011,14.047435264336295,0.24930601834316976
2021-01-08,8619,2.570511,5778,156,2685,67.037939,1.809955,1.3774157513460128,73,4011,13.774157513460128,0.24930601834316976
2021-01-07,8403,3.003187,5657,155,2591,67.321195,1.844579,1.3428964564984969,74,4037,13.42896456498497,0.24770790284096994
2021-01-06,8158,1.492909,5546,152,2460,67.982349,1.863202,1.3037426266946017,77,4117,13.037426266946017,0.24291355633437053
2021-01-05,8038,2.09577,5463,149,2426,67.964668,1.853695,1.284565240668204,78,4200,12.845652406682042,0.2381192098277711
2021-01-04,7873,1.026562,5361,144,2368,68.093484,1.829036,1.2581963348819072,79,4345,12.581963348819073,0.23012863231677208
2021-01-03,7793,1.352582,5272,140,2381,67.650456,1.796484,1.2454114108643088,80,4470,12.454114108643088,0.22373617030797285
2021-01-02,7689,3.737183,5188,139,2362,67.473013,1.807777,1.2287910096414307,81,4502,12.28791009641431,0.22213805480577303
2021-01-01,7412,0,4959,136,2317,66.905019,1.834862,1.1845232102304961,84,4601,11.845232102304962,0.21734370829917363
2020-12-31,7412,1.869159,4959,136,2317,66.905019,1.834862,1.1845232102304961,84,4601,11.845232102304962,0.21734370829917363
2020-12-30,7276,1.027492,4883,134,2259,67.11105,1.841671,1.1627888394005788,86,4670,11.627888394005788,0.214147477294774
2020-12-29,7202,1.151685,4804,130,2268,66.703693,1.805054,1.1509627846843002,87,4813,11.509627846843003,0.2077550152859748
2020-12-28,7120,1.294637,4732,129,2259,66.460674,1.811798,1.1378582375662618,88,4851,11.378582375662619,0.206156899783775
2020-12-27,7029,0.904393,4667,127,2235,66.396358,1.8068,1.1233153864962437,89,4927,11.233153864962437,0.20296066877937538
2020-12-26,6966,2.728211,4591,121,2254,65.905828,1.737008,1.113247258832385,90,5171,11.13247258832385,0.19337197576617654
2020-12-25,6781,0,4442,120,2219,65.506562,1.76965,1.0836821220416883,92,5214,10.836821220416885,0.19177386026397672
2020-12-24,6781,1.511976,4442,120,2219,65.506562,1.76965,1.0836821220416883,92,5214,10.836821220416885,0.19177386026397672
2020-12-23,6680,1.089588,4380,117,2183,65.568862,1.751497,1.0675411554694705,94,5348,10.675411554694705,0.1869795137573773
2020-12-22,6608,1.132537,4310,112,2186,65.223971,1.694915,1.0560347238536318,95,5587,10.560347238536318,0.1789889362463783
2020-12-21,6534,1.412386,4236,111,2187,64.830119,1.698806,1.0442086691373533,96,5637,10.442086691373532,0.17739082074417847
2020-12-20,6443,1.576541,4155,111,2177,64.488592,1.7228,1.029665818067335,97,5637,10.29665818067335,0.17739082074417847
2020-12-19,6343,1.601794,4062,108,2173,64.039098,1.702664,1.0136846630453369,99,5794,10.13684663045337,0.17259647423757907
2020-12-18,6243,1.528704,3970,107,2166,63.591222,1.71392,0.9977035080233388,100,5848,9.977035080233389,0.17099835873537925
2020-12-17,6149,2.329839,3897,105,2147,63.376159,1.707595,0.9826812223026608,102,5959,9.826812223026607,0.16780212773097963
2020-12-16,6009,1.451967,3776,105,2128,62.839075,1.747379,0.9603076052718634,104,5959,9.603076052718635,0.16780212773097963
2020-12-15,5923,1.126857,3680,100,2143,62.130677,1.688334,0.946563811952945,106,6257,9.465638119529451,0.1598115502199806
2020-12-14,5857,1.807752,3603,96,2158,61.516135,1.639064,0.9360162496384263,107,6518,9.360162496384264,0.1534190882111814
2020-12-13,5753,2.257376,3511,95,2147,61.029028,1.651312,0.9193958484155483,109,6587,9.193958484155484,0.15182097270898157
2020-12-12,5626,1.534019,3420,95,2111,60.789193,1.688589,0.8990997815376108,111,6587,8.990997815376108,0.15182097270898157
2020-12-11,5541,2.364678,3322,93,2126,59.953077,1.678397,0.8855157997689125,113,6728,8.855157997689126,0.14862474170458195
2020-12-10,5413,2.421949,3226,89,2098,59.597266,1.64419,0.8650599213407549,116,7031,8.650599213407551,0.14223227969578275
2020-12-09,5285,2.027027,3148,86,2051,59.564806,1.627247,0.8446040429125975,118,7276,8.446040429125976,0.13743793318918332
2020-12-08,5180,1.968504,3076,85,2019,59.382239,1.640927,0.8278238301394995,121,7362,8.278238301394996,0.13583981768698353
2020-12-07,5080,1.296112,2996,81,2003,58.976378,1.594488,0.8118426751175014,123,7725,8.118426751175015,0.1294473556781843
2020-12-06,5015,2.472415,2951,79,1985,58.84347,1.575274,0.8014549243532028,125,7921,8.014549243532027,0.1262511246737847
2020-12-05,4894,2.750367,2899,79,1916,59.235799,1.614221,0.7821177267765851,128,7921,7.821177267765851,0.1262511246737847
2020-12-04,4763,2.606635,2818,77,1868,59.164392,1.616628,0.7611824136977676,131,8126,7.611824136977677,0.12305489366938507
2020-12-03,4642,4.057386,2726,75,1841,58.724688,1.615683,0.74184521612115,135,8343,7.4184521612114995,0.11985866266498546
2020-12-02,4461,5.237084,2655,74,1732,59.515804,1.658821,0.7129193255313334,140,8456,7.129193255313335,0.11826054716278565
2020-12-01,4239,1.605944,2564,72,1603,60.485964,1.698514,0.6774411613824978,148,8691,6.774411613824978,0.11506431615838604
2020-11-30,4172,1.756098,2523,69,1580,60.474593,1.653883,0.666733787517759,150,9069,6.667337875177591,0.11026996965178662
2020-11-29,4100,1.661294,2494,67,1539,60.829268,1.634146,0.6552273559019205,153,9339,6.552273559019205,0.107073738647387
2020-11-28,4033,0.699126,2474,67,1492,61.343913,1.661294,0.6445199820371817,155,9339,6.445199820371818,0.107073738647387
2020-11-27,4005,4.651163,2439,67,1499,60.898876,1.672909,0.6400452586310224,156,9339,6.400452586310223,0.107073738647387
2020-11-26,3827,0,2374,64,1389,62.032924,1.672328,0.6115988026918657,164,9777,6.115988026918658,0.10227939214078759
2020-11-25,3827,1.727804,2374,64,1389,62.032924,1.672328,0.6115988026918657,164,9777,6.115988026918658,0.10227939214078759
2020-11-24,3762,1.292407,2339,64,1359,62.174375,1.701223,0.601211051927567,166,9777,6.01211051927567,0.10227939214078759
2020-11-23,3714,2.342243,2300,63,1351,61.927841,1.696284,0.593540097517008,168,9932,5.935400975170079,0.10068127663858778
2020-11-22,3629,2.340666,2279,63,1287,62.799669,1.736015,0.5799561157483096,172,9932,5.7995611574830965,0.10068127663858778
2020-11-21,3546,2.515178,2246,63,1237,63.338973,1.77665,0.5666917570800512,176,9932,5.666917570800512,0.10068127663858778
2020-11-20,3459,4.501511,2205,62,1192,63.746748,1.792426,0.5527881522109129,181,10093,5.527881522109129,0.09908316113638797
2020-11-19,3310,4.713698,2157,61,1092,65.166163,1.8429,0.5289762312281358,189,10258,5.289762312281358,0.09748504563418817
2020-11-18,3161,1.83634,2135,60,966,67.541917,1.898134,0.5051643102453587,198,10429,5.051643102453587,0.09588693013198836
2020-11-17,3104,3.191489,2107,59,938,67.880155,1.900773,0.4960550518828198,202,10606,4.960550518828198,0.09428881462978855
2020-11-16,3008,4.119072,2050,59,899,68.151596,1.961436,0.48071314306170165,208,10606,4.807131430617017,0.09428881462978855
2020-11-15,2889,1.618009,2023,59,807,70.02423,2.042229,0.46169556858552396,217,10606,4.61695568585524,0.09428881462978855
2020-11-14,2843,3.645643,2000,59,784,70.348224,2.075273,0.45434423727540485,220,10606,4.543442372754049,0.09428881462978855
2020-11-13,2743,3.470389,1977,59,707,72.074371,2.15093,0.43836308225340676,228,10606,4.383630822534068,0.09428881462978855
2020-11-12,2651,4.575937,1958,59,634,73.858921,2.225575,0.4236604196331686,236,10606,4.236604196331686,0.09428881462978855
2020-11-11,2535,2.965069,1947,59,529,76.804734,2.327416,0.4051222798076508,247,10606,4.051222798076508,0.09428881462978855
2020-11-10,2462,1.94617,1936,59,467,78.635256,2.396426,0.39345603664159223,254,10606,3.9345603664159228,0.09428881462978855
2020-11-09,2415,0.961538,1931,59,425,79.958592,2.443064,0.38594489378125313,259,10606,3.8594489378125316,0.09428881462978855
2020-11-08,2392,1.917341,1923,59,410,80.392977,2.466555,0.38226922812619357,262,10606,3.822692281261936,0.09428881462978855
2020-11-07,2347,0.902837,1913,59,375,81.508308,2.513847,0.37507770836629445,267,10606,3.750777083662945,0.09428881462978855
2020-11-06,2326,0.998697,1904,58,364,81.857266,2.493551,0.3717216658116749,269,10789,3.7172166581167487,0.09269069912758875
2020-11-05,2303,1.588002,1888,58,357,81.980026,2.518454,0.3680460001566153,272,10789,3.6804600015661535,0.09269069912758875
2020-11-04,2267,1.341082,1870,58,339,82.487869,2.558447,0.362292784348696,276,10789,3.6229278434869605,0.09269069912758875
2020-11-03,2237,0.811176,1833,58,346,81.940098,2.592758,0.3574984378420966,280,10789,3.5749843784209663,0.09269069912758875
2020-11-02,2219,1.047359,1826,58,335,82.28932,2.61379,0.35462182993813696,282,10789,3.5462182993813696,0.09269069912758875
2020-11-01,2196,0.780174,1816,58,322,82.695811,2.641166,0.3509461642830774,285,10789,3.5094616428307743,0.09269069912758875
2020-10-31,2179,1.113689,1800,58,321,82.6067,2.661771,0.34822936792933773,287,10789,3.4822936792933774,0.09269069912758875
2020-10-30,2155,0.6539,1789,58,308,83.016241,2.691415,0.3443938907240582,290,10789,3.443938907240582,0.09269069912758875
2020-10-29,2141,0.990566,1778,58,305,83.045306,2.709014,0.3421565290209785,292,10789,3.421565290209785,0.09269069912758875
2020-10-28,2120,0.331283,1768,58,294,83.396226,2.735849,0.33880048646635885,295,10789,3.3880048646635887,0.09269069912758875
2020-10-27,2113,1.44023,1766,58,289,83.577851,2.744912,0.33768180561481903,296,10789,3.37681805614819,0.09269069912758875
2020-10-26,2083,0.482393,1741,58,284,83.581373,2.784446,0.3328874591082196,300,10789,3.328874591082196,0.09269069912758875
2020-10-25,2073,1.468429,1733,58,282,83.598649,2.797877,0.3312893436060198,302,10789,3.312893436060198,0.09269069912758875
2020-10-24,2043,1.339286,1728,58,257,84.581498,2.838962,0.32649499709942037,306,10789,3.264949970994204,0.09269069912758875
2020-10-23,2016,1.459487,1723,58,235,85.46627,2.876984,0.3221800852434809,310,10789,3.221800852434809,0.09269069912758875
2020-10-22,1987,0.811771,1718,58,211,86.462003,2.918973,0.31754555028710146,315,10789,3.1754555028710145,0.09269069912758875
2020-10-21,1971,0.766871,1708,58,205,86.65652,2.942669,0.3149885654835818,317,10789,3.149885654835818,0.09269069912758875
2020-10-20,1956,0.513875,1701,58,197,86.96319,2.965235,0.31259139223028204,320,10789,3.1259139223028205,0.09269069912758875
2020-10-19,1946,0.464636,1696,58,192,87.153135,2.980473,0.31099327672808225,322,10789,3.1099327672808226,0.09269069912758875
2020-10-18,1937,0.571132,1689,58,190,87.196696,2.994321,0.30955497277610244,323,10789,3.0955497277610244,0.09269069912758875
2020-10-17,1926,0.574413,1687,58,181,87.590862,3.011423,0.30779704572368266,325,10789,3.0779704572368267,0.09269069912758875
2020-10-16,1915,0.630583,1687,58,170,88.093995,3.028721,0.3060391186712628,327,10789,3.0603911867126286,0.09269069912758875
2020-10-15,1903,0.741133,1685,58,160,88.544404,3.047819,0.3041213800686231,329,10789,3.041213800686231,0.09269069912758875
2020-10-14,1889,0.159067,1678,58,153,88.830069,3.070408,0.30188401836554335,331,10789,3.0188401836554335,0.09269069912758875
2020-10-13,1886,0.533049,1673,58,155,88.706257,3.075292,0.30140458371488343,332,10789,3.014045837148834,0.09269069912758875
2020-10-12,1876,0.428266,1664,58,154,88.69936,3.091684,0.2998064682126836,334,10789,2.998064682126836,0.09269069912758875
2020-10-11,1868,0.592353,1659,58,151,88.811563,3.104925,0.2985279758109238,335,10789,2.985279758109238,0.09269069912758875
2020-10-10,1857,0.595883,1651,58,148,88.906839,3.123317,0.296770048758504,337,10789,2.9677004875850397,0.09269069912758875
2020-10-09,1846,0.435256,1646,58,142,89.165764,3.141928,0.2950121217060842,339,10789,2.950121217060842,0.09269069912758875
2020-10-08,1838,0.60208,1638,58,142,89.118607,3.155604,0.29373362930432434,340,10789,2.9373362930432436,0.09269069912758875
2020-10-07,1827,0.329489,1635,58,134,89.490969,3.174603,0.29197570225190456,342,10789,2.919757022519046,0.09269069912758875
2020-10-06,1821,0.220143,1632,58,131,89.621087,3.185063,0.29101683295058467,344,10789,2.9101683295058467,0.09269069912758875
2020-10-05,1817,1.792717,1625,58,134,89.433132,3.192075,0.29037758674970476,344,10789,2.9037758674970475,0.09269069912758875
2020-10-04,1785,0.393701,1622,58,105,90.868347,3.2493,0.28526361714266535,351,10789,2.8526361714266537,0.09269069912758875
2020-10-03,1778,0.565611,1616,58,104,90.888639,3.262092,0.2841449362911255,352,10789,2.841449362911255,0.09269069912758875
2020-10-02,1768,0.740741,1611,58,99,91.11991,3.280543,0.2825468207889257,354,10789,2.8254682078892572,0.09269069912758875
2020-10-01,1755,0.171233,1609,58,88,91.680912,3.304843,0.28046927063606597,357,10789,2.8046927063606595,0.09269069912758875
2020-09-30,1752,0.171527,1606,58,88,91.666667,3.310502,0.279989835985406,357,10789,2.79989835985406,0.09269069912758875
2020-09-29,1749,0.229226,1601,58,90,91.538022,3.316181,0.2795104013347461,358,10789,2.7951040133474607,0.09269069912758875
2020-09-28,1745,0.172216,1590,58,97,91.117479,3.323782,0.2788711551338661,359,10789,2.7887115513386616,0.09269069912758875
2020-09-27,1742,0.172513,1584,58,100,90.929966,3.329506,0.2783917204832062,359,10789,2.783917204832062,0.09269069912758875
2020-09-26,1739,0.462161,1580,58,101,90.856814,3.33525,0.27791228583254624,360,10789,2.779122858325463,0.09269069912758875
2020-09-25,1731,0.406032,1576,58,97,91.045638,3.350664,0.2766337934307864,361,10789,2.7663379343078645,0.09269069912758875
2020-09-24,1724,0.116144,1566,58,100,90.835267,3.364269,0.27551511257924655,363,10789,2.7551511257924655,0.09269069912758875
2020-09-23,1722,0.058106,1565,58,99,90.882695,3.368177,0.27519548947880657,363,10789,2.751954894788066,0.09269069912758875
2020-09-22,1721,0.116347,1557,58,106,90.470657,3.370134,0.27503567792858663,364,10789,2.750356779285866,0.09269069912758875
2020-09-21,1719,0.233236,1557,58,104,90.575916,3.374055,0.27471605482814665,364,10789,2.7471605482814665,0.09269069912758875
2020-09-20,1715,0.292398,1548,58,109,90.262391,3.381924,0.27407680862726674,365,10789,2.7407680862726673,0.09269069912758875
2020-09-19,1710,0.234467,1541,58,111,90.116959,3.391813,0.27327775087616685,366,10789,2.7327775087616684,0.09269069912758875
2020-09-18,1706,0.058651,1536,58,112,90.03517,3.399766,0.2726385046752869,367,10789,2.726385046752869,0.09269069912758875
2020-09-17,1705,0.176263,1533,58,114,89.912023,3.40176,0.2724786931250669,367,10789,2.7247869312506694,0.09269069912758875
2020-09-16,1702,0,1530,58,114,89.894242,3.407756,0.271999258474407,368,10789,2.71999258474407,0.09269069912758875
2020-09-15,1702,0.353774,1524,58,120,89.541716,3.407756,0.271999258474407,368,10789,2.71999258474407,0.09269069912758875
2020-09-14,1696,0.712589,1509,58,129,88.974057,3.419811,0.2710403891730871,369,10789,2.7104038917308713,0.09269069912758875
2020-09-13,1684,0.417412,1505,58,121,89.370546,3.444181,0.2691226505704473,372,10789,2.6912265057044733,0.09269069912758875
2020-09-12,1677,0.539568,1496,58,123,89.206917,3.458557,0.26800396971890744,373,10789,2.6800396971890748,0.09269069912758875
2020-09-11,1668,0.421433,1493,58,117,89.508393,3.477218,0.26656566576692764,375,10789,2.6656566576692766,0.09269069912758875
2020-09-10,1661,0.301932,1480,58,123,89.10295,3.491872,0.26544698491538776,377,10789,2.654469849153878,0.09269069912758875
2020-09-09,1656,0.120919,1468,58,130,88.647343,3.502415,0.26464792716428787,378,10789,2.6464792716428787,0.09269069912758875
2020-09-08,1654,0.181708,1465,58,131,88.573156,3.506651,0.2643283040638479,378,10789,2.643283040638479,0.09269069912758875
2020-09-07,1651,0.182039,1465,58,128,88.734101,3.513022,0.26384886941318797,379,10789,2.6384886941318797,0.09269069912758875
2020-09-06,1648,0.060716,1456,58,134,88.349515,3.519417,0.26336943476252805,380,10789,2.6336943476252803,0.09269069912758875
2020-09-05,1647,0.304507,1451,58,138,88.099575,3.521554,0.26320962321230806,380,10789,2.6320962321230805,0.09269069912758875
2020-09-04,1642,0.305437,1441,58,143,87.758831,3.532278,0.26241056546120817,381,10789,2.6241056546120816,0.09269069912758875
2020-09-03,1637,0,1436,58,143,87.721442,3.543067,0.2616115077101082,382,10789,2.6161150771010826,0.09269069912758875
2020-09-02,1637,0.122324,1433,58,146,87.53818,3.543067,0.2616115077101082,382,10789,2.6161150771010826,0.09269069912758875
2020-09-01,1635,0.67734,1432,58,145,87.584098,3.547401,0.2612918846096683,383,10789,2.612918846096683,0.09269069912758875
2020-08-31,1624,0.49505,1425,58,141,87.746305,3.571429,0.2595339575572485,385,10789,2.595339575572485,0.09269069912758875
2020-08-30,1616,0.685358,1421,58,137,87.933168,3.589109,0.25825546515548864,387,10789,2.5825546515548865,0.09269069912758875
2020-08-29,1605,1.006923,1413,58,134,88.037383,3.613707,0.25649753810306886,390,10789,2.564975381030689,0.09269069912758875
2020-08-28,1589,0.189155,1400,58,131,88.105727,3.650094,0.2539405532995492,394,10789,2.5394055329954917,0.09269069912758875
2020-08-27,1586,0.570704,1396,58,132,88.020177,3.656999,0.2534611186488892,395,10789,2.5346111864888923,0.09269069912758875
2020-08-26,1577,0.318066,1388,58,131,88.015219,3.677869,0.2520228146969094,397,10789,2.520228146969094,0.09269069912758875
2020-08-25,1572,0.383142,1386,58,128,88.167939,3.689567,0.2512237569458095,398,10789,2.512237569458095,0.09269069912758875
2020-08-24,1566,0.578035,1380,58,128,88.122605,3.703704,0.2502648876444896,400,10789,2.5026488764448964,0.09269069912758875
2020-08-23,1557,0.257566,1371,58,128,88.05395,3.725112,0.2488265836925098,402,10789,2.488265836925098,0.09269069912758875
2020-08-22,1553,0.778715,1366,58,129,87.958789,3.734707,0.24818733749162988,403,10789,2.4818733749162987,0.09269069912758875
2020-08-21,1541,0.260247,1358,58,125,88.124594,3.76379,0.2462695988889901,406,10789,2.462695988889901,0.09269069912758875
2020-08-20,1537,0.260926,1356,58,123,88.223813,3.773585,0.24563035268811018,407,10789,2.456303526881102,0.09269069912758875
2020-08-19,1533,0.196078,1354,58,121,88.323549,3.783431,0.24499110648723027,408,10789,2.449911064872303,0.09269069912758875
2020-08-18,1530,0.196464,1347,58,125,88.039216,3.79085,0.24451167183657033,409,10789,2.4451167183657034,0.09269069912758875
2020-08-17,1527,0.792079,1343,58,126,87.950229,3.798297,0.24403223718591038,410,10789,2.440322371859104,0.09269069912758875
2020-08-16,1515,0.397614,1337,58,120,88.250825,3.828383,0.2421144985832706,413,10789,2.421144985832706,0.09269069912758875
2020-08-15,1509,0.532978,1332,58,119,88.270378,3.843605,0.24115562928195072,415,10789,2.4115562928195073,0.09269069912758875
2020-08-14,1501,1.145553,1321,58,122,88.007995,3.864091,0.23987713688019088,417,10789,2.398771368801909,0.09269069912758875
2020-08-13,1484,0.405954,1310,58,116,88.274933,3.908356,0.2371603405264512,422,10789,2.371603405264512,0.09269069912758875
2020-08-12,1478,0.407609,1302,58,118,88.092016,3.924222,0.23620147122513133,423,10789,2.3620147122513133,0.09269069912758875
2020-08-11,1472,0.683995,1295,58,119,87.975543,3.940217,0.23524260192381144,425,10789,2.3524260192381146,0.09269069912758875
2020-08-10,1462,0.20562,1282,58,122,87.688098,3.967168,0.23364448642161165,428,10789,2.3364448642161166,0.09269069912758875
2020-08-09,1459,0.343879,1279,58,122,87.662783,3.975326,0.2331650517709517,429,10789,2.3316505177095173,0.09269069912758875
2020-08-08,1454,0.414365,1272,58,124,87.482806,3.988996,0.23236599401985178,430,10789,2.323659940198518,0.09269069912758875
2020-08-07,1448,0.207612,1260,58,130,87.016575,4.005525,0.23140712471853192,432,10789,2.314071247185319,0.09269069912758875
2020-08-06,1445,0.626741,1258,58,129,87.058824,4.013841,0.23092769006787198,433,10789,2.3092769006787197,0.09269069912758875
2020-08-05,1436,0.349406,1254,57,125,87.325905,3.969359,0.22948938611589215,436,10978,2.2948938611589216,0.09109258362538894
2020-08-04,1431,0.280308,1249,57,125,87.281621,3.983229,0.22869032836479225,437,10978,2.2869032836479226,0.09109258362538894
2020-08-03,1427,0.070126,1240,57,130,86.895585,3.994394,0.22805108216391232,438,10978,2.2805108216391234,0.09109258362538894
2020-08-02,1426,0.351865,1238,57,131,86.816269,3.997195,0.22789127061369233,439,10978,2.2789127061369236,0.09109258362538894
2020-08-01,1421,0.49505,1231,57,133,86.629134,4.01126,0.22709221286259243,440,10978,2.2709221286259242,0.09109258362538894
2020-07-31,1414,0.497512,1211,57,146,85.643564,4.031117,0.22597353201105258,443,10978,2.2597353201105257,0.09109258362538894
2020-07-30,1407,0.071124,1207,57,143,85.785359,4.051173,0.2248548511595127,445,10978,2.248548511595127,0.09109258362538894
2020-07-29,1406,0.071174,1199,56,151,85.277383,3.98293,0.2246950396092927,445,11174,2.2469503960929273,0.08949446812318915
2020-07-28,1405,0.21398,1194,56,155,84.982206,3.985765,0.22453522805907275,445,11174,2.2453522805907276,0.08949446812318915
2020-07-27,1402,0.142857,1190,56,156,84.878745,3.994294,0.2240557934084128,446,11174,2.240557934084128,0.08949446812318915
2020-07-26,1400,0.286533,1186,56,158,84.714286,4,0.22373617030797283,447,11174,2.2373617030797286,0.08949446812318915
2020-07-25,1396,0.794224,1182,56,158,84.670487,4.011461,0.22309692410709292,448,11174,2.2309692410709294,0.08949446812318915
2020-07-24,1385,0.580973,1177,56,152,84.981949,4.043321,0.22133899705467314,452,11174,2.2133899705467313,0.08949446812318915
2020-07-23,1377,0.805271,1156,56,165,83.950617,4.066812,0.2200605046529133,454,11174,2.200605046529133,0.08949446812318915
2020-07-22,1366,0,1152,56,158,84.333821,4.099561,0.21830257760049349,458,11174,2.183025776004935,0.08949446812318915
2020-07-21,1366,0.441176,1148,56,162,84.040996,4.099561,0.21830257760049349,458,11174,2.183025776004935,0.08949446812318915
2020-07-20,1360,0.740741,1139,56,165,83.75,4.117647,0.21734370829917363,460,11174,2.1734370829917364,0.08949446812318915
2020-07-19,1350,0.896861,1137,56,157,84.222222,4.148148,0.2157455927969738,464,11174,2.157455927969738,0.08949446812318915
2020-07-18,1338,0.29985,1125,56,157,84.080717,4.185351,0.21382785419433403,468,11174,2.1382785419433405,0.08949446812318915
2020-07-17,1334,0.679245,1121,56,157,84.032984,4.197901,0.21318860799345413,469,11174,2.1318860799345414,0.08949446812318915
2020-07-16,1325,0.531108,1111,56,158,83.849057,4.226415,0.2117503040414743,472,11174,2.1175030404147432,0.08949446812318915
2020-07-15,1318,0.996169,1104,56,158,83.763278,4.248862,0.21063162318993442,475,11174,2.1063162318993442,0.08949446812318915
2020-07-14,1305,0.307456,1099,56,150,84.214559,4.291188,0.20855407303707468,479,11174,2.085540730370747,0.08949446812318915
2020-07-13,1301,0.385802,1096,56,149,84.24289,4.304381,0.20791482683619475,481,11174,2.0791482683619478,0.08949446812318915
2020-07-12,1296,1.01325,1089,56,151,84.027778,4.320988,0.20711576908509485,483,11174,2.071157690850949,0.08949446812318915
2020-07-11,1283,0.469851,1066,56,161,83.086516,4.36477,0.20503821893223512,488,11174,2.050382189322351,0.08949446812318915
2020-07-10,1277,0.393082,1066,56,155,83.476899,4.385278,0.20407934963091523,490,11174,2.0407934963091523,0.08949446812318915
2020-07-09,1272,1.273885,1054,56,162,82.861635,4.402516,0.20328029187981533,492,11174,2.0328029187981533,0.08949446812318915
2020-07-08,1256,0.15949,1049,56,151,83.519108,4.458599,0.20072330707629563,498,11174,2.0072330707629567,0.08949446812318915
2020-07-07,1254,0.239808,1039,56,159,82.854864,4.46571,0.20040368397585567,499,11174,2.0040368397585566,0.08949446812318915
2020-07-06,1251,0.160128,1022,56,173,81.694644,4.476419,0.19992424932519573,500,11174,1.9992424932519575,0.08949446812318915
