"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-21,33237,0.063223,28636,1096,3505,86.156994,3.29753,0.17841824711332513,560,16997,1.7841824711332512,0.05883394976568413
2021-03-20,33216,0.126605,28108,1093,4015,84.621869,3.290583,0.17830551783001497,561,17044,1.7830551783001496,0.0586729079323839
2021-03-19,33174,0.390377,27847,1092,4235,83.942244,3.291734,0.17808005926339465,562,17059,1.7808005926339465,0.05861922732128382
2021-03-18,33045,0.22748,27532,1091,4422,83.316689,3.301558,0.17738757938020366,564,17075,1.7738757938020366,0.05856554671018375
2021-03-17,32970,0.231045,27184,1088,4698,82.450713,3.29997,0.17698497479695308,565,17122,1.7698497479695308,0.05840450487688351
2021-03-16,32894,0.091285,26890,1088,4916,81.747431,3.307594,0.1765770021525925,566,17122,1.7657700215259249,0.05840450487688351
2021-03-15,32864,0.228735,26607,1084,5173,80.96093,3.298442,0.17641596031929227,567,17185,1.7641596031929228,0.05818978243248321
2021-03-14,32789,0,25578,1082,6129,78.007868,3.299887,0.1760133557360417,568,17217,1.7601335573604169,0.05808242121028306
2021-03-13,32789,0.131314,25578,1082,6129,78.007868,3.299887,0.1760133557360417,568,17217,1.7601335573604169,0.05808242121028306
2021-03-12,32746,0.223426,25422,1079,6245,77.633909,3.295059,0.17578252910831138,569,17265,1.7578252910831136,0.05792137937698282
2021-03-11,32673,0.180904,24714,1078,6881,75.640437,3.29936,0.17539066064728082,570,17281,1.753906606472808,0.05786769876588275
2021-03-10,32614,0.264388,24381,1077,7156,74.75624,3.302263,0.17507394504179036,571,17297,1.7507394504179035,0.057814018154782675
2021-03-09,32528,0.181712,23691,1074,7763,72.832636,3.301771,0.1746122917863297,573,17345,1.7461229178632969,0.05765297632148244
2021-03-08,32469,0.083225,23105,1070,8294,71.160184,3.295451,0.17429557618083924,574,17410,1.7429557618083924,0.05743825387708214
2021-03-07,32442,0.135811,22373,1069,9000,68.963073,3.295111,0.17415063853086904,574,17426,1.7415063853086903,0.05738457326598206
2021-03-06,32398,0.356225,21932,1067,9399,67.695537,3.293413,0.1739144438420287,575,17459,1.739144438420287,0.0572772120437819
2021-03-05,32283,0,20582,1058,10643,63.754917,3.277267,0.17329711681437782,577,17607,1.732971168143778,0.05679408654388121
2021-03-04,32283,0.167551,20582,1058,10643,63.754917,3.277267,0.17329711681437782,577,17607,1.732971168143778,0.05679408654388121
2021-03-03,32229,0.25196,20204,1056,10969,62.688883,3.276552,0.1730072415144374,578,17641,1.730072415144374,0.05668672532168106
2021-03-02,32148,0.437391,19904,1053,11191,61.913649,3.275476,0.1725724285645268,579,17691,1.7257242856452677,0.05652568348838083
2021-03-01,32008,0.197214,19513,1048,11447,60.962884,3.274181,0.1718209000091257,582,17775,1.7182090000912569,0.05625728043288045
2021-02-28,31945,0.462293,18874,1044,12027,59.082799,3.268117,0.17148271215919522,583,17844,1.7148271215919522,0.05604255798848014
2021-02-27,31798,0.388319,18424,1041,12333,57.940751,3.273791,0.17069360717602408,586,17895,1.7069360717602409,0.05588151615517991
2021-02-26,31675,0.549171,18183,1037,12455,57.404893,3.273875,0.17003333565949313,588,17964,1.7003333565949315,0.0556667937107796
2021-02-25,31502,0.661448,18045,1033,12424,57.282077,3.279157,0.16910466108746183,591,18034,1.691046610874618,0.05545207126637929
2021-02-24,31295,0.6076,17570,1029,12696,56.143154,3.288065,0.16799347243769022,595,18104,1.6799347243769023,0.05523734882197899
2021-02-23,31106,0.530024,17445,1024,12637,56.082428,3.291969,0.1669789088878988,599,18192,1.6697890888789877,0.0549689457664786
2021-02-22,30942,0.650576,17184,1021,12737,55.536164,3.299722,0.1660985468658575,602,18246,1.6609854686585752,0.05480790393317837
2021-02-21,30742,0.700996,16840,1013,12889,54.778479,3.295166,0.16502493464385598,606,18390,1.6502493464385597,0.05437845904437776
2021-02-20,30528,0.829012,16620,1004,12904,54.441824,3.288784,0.16387616956631434,610,18554,1.6387616956631434,0.05389533354447707
2021-02-19,30277,1.474679,16251,997,13029,53.674406,3.292929,0.16252878622770242,615,18685,1.6252878622770242,0.05351956926677653
2021-02-18,29837,0.685024,15568,984,13285,52.176827,3.297919,0.16016683933929904,624,18932,1.6016683933929903,0.052821721322475534
2021-02-17,29634,0.723973,15321,976,13337,51.700749,3.293514,0.15907712293396747,629,19087,1.5907712293396747,0.05239227643367492
2021-02-16,29421,0.822453,14803,968,13650,50.314401,3.290167,0.15793372591753585,633,19245,1.5793372591753585,0.051962831544874306
2021-02-15,29181,0.502841,14195,958,14028,48.644666,3.282958,0.156645391251134,638,19445,1.56645391251134,0.051426025433873535
2021-02-14,29035,0.55063,13607,952,14476,46.864129,3.278801,0.15586165432907287,642,19568,1.5586165432907289,0.05110394176727308
2021-02-13,28876,0.859239,13554,937,14385,46.938634,3.244909,0.15500813261258167,645,19881,1.5500813261258166,0.050298732600771924
2021-02-12,28630,1.273435,13347,926,14357,46.618931,3.23437,0.15368758957951978,651,20117,1.5368758957951976,0.04970824587867108
2021-02-11,28270,0.784314,12879,914,14477,45.557128,3.233109,0.15175508757991701,659,20382,1.51755087579917,0.04906407854547016
2021-02-10,28050,1.183176,12583,900,14567,44.85918,3.208556,0.1505741141357153,664,20699,1.505741141357153,0.048312549990069086
2021-02-09,27722,1.094012,12065,883,14774,43.521391,3.185196,0.1488133900916328,672,21097,1.488133900916328,0.04739997960136778
2021-02-08,27422,0.834712,11756,874,14792,42.870688,3.187222,0.1472029717586305,679,21314,1.4720297175863049,0.04691685410146709
2021-02-07,27195,1.190698,11596,856,14743,42.640191,3.147637,0.14598442188665875,685,21763,1.4598442188665874,0.04595060310166571
2021-02-06,26875,1.953718,11348,837,14690,42.225116,3.114419,0.1442666423314563,693,22257,1.442666423314563,0.04493067149076425
2021-02-05,26360,1.838974,10761,779,14820,40.823217,2.955235,0.14150209085980234,707,23914,1.4150209085980234,0.0418171960469598
2021-02-04,25884,1.709301,10264,779,14841,39.65384,3.009581,0.1389468937714387,720,23914,1.389468937714387,0.0418171960469598
2021-02-03,25449,2.192507,9814,761,14874,38.563401,2.990294,0.13661178718858535,732,24479,1.3661178718858535,0.040850945047158416
2021-02-02,24903,2.208085,9518,726,14659,38.220295,2.915311,0.13368082582252117,748,25659,1.3368082582252117,0.03897212365865573
2021-02-01,24365,1.677586,8945,712,14708,36.712497,2.922225,0.13079280894533704,765,26164,1.3079280894533702,0.03822059510325465
2021-01-31,23963,1.983232,8615,702,14646,35.951258,2.929516,0.12863484837911396,777,26537,1.2863484837911394,0.037683788992253886
2021-01-30,23497,2.072111,8318,687,14492,35.400264,2.923778,0.12613333190185036,793,27116,1.2613333190185037,0.03687857982575273
2021-01-29,23020,3.210187,7815,643,14562,33.94874,2.793223,0.1235727667523767,809,28972,1.235727667523767,0.034516632937349356
2021-01-28,22304,2.973223,7548,628,14128,33.841463,2.815638,0.11972923499761122,835,29664,1.1972923499761121,0.03371142377084821
2021-01-27,21660,3.984638,7249,555,13856,33.467221,2.562327,0.11627220364276628,860,33565,1.1627220364276627,0.029792739160542602
2021-01-26,20830,4.217742,7005,540,13285,33.629381,2.592415,0.1118167129214599,894,34498,1.118167129214599,0.02898752999404145
2021-01-25,19987,3.052333,6780,518,12689,33.922049,2.591685,0.10729143740572343,932,35963,1.0729143740572342,0.027806556549839764
2021-01-24,19395,5.184663,6699,508,12188,34.53983,2.619232,0.10411354522859888,960,36671,1.0411354522859888,0.027269750438838995
2021-01-23,18439,6.184855,6520,470,11449,35.359835,2.548945,0.09898167880743154,1010,39636,0.9898167880743154,0.025229887217036076
2021-01-22,17365,8.199888,6408,445,10512,36.901814,2.562626,0.0932163811752833,1073,41862,0.9321638117528329,0.02388787193953416
2021-01-21,16049,8.066797,6314,396,9339,39.342015,2.467443,0.0861520127545132,1161,47042,0.861520127545132,0.0212575219956304
2021-01-20,14851,6.995677,6206,353,8292,41.788432,2.376944,0.079721075544724,1254,52773,0.79721075544724,0.018949255718327097
2021-01-19,13880,6.547939,6127,336,7417,44.142651,2.420749,0.07450868820690655,1342,55443,0.7450868820690655,0.018036685329625792
2021-01-18,13027,4.46672,6080,321,6626,46.672296,2.464113,0.06992973208007,1430,58033,0.6992973208007,0.01723147616312464
2021-01-17,12470,5.812473,6036,314,6120,48.40417,2.518043,0.06693972204179573,1494,59327,0.6693972204179572,0.016855711885424104
2021-01-16,11785,5.007574,5992,300,5493,50.844294,2.545609,0.06326260018144046,1581,62096,0.6326260018144046,0.016104183330023027
2021-01-15,11223,12.331098,5974,291,4958,53.229974,2.59289,0.06024574983761615,1660,64016,0.6024574983761615,0.015621057830122338
2021-01-14,9991,6.287234,5866,275,3850,58.712842,2.752477,0.05363229855008669,1865,67741,0.5363229855008669,0.01476216805252111
2021-01-13,9400,4.132048,5854,254,3292,62.276596,2.702128,0.05045977443407216,1982,73341,0.5045977443407216,0.013634875219419498
2021-01-12,9027,0,5838,235,2954,64.672649,2.603301,0.04845748764003929,2064,79271,0.48457487640039293,0.012614943608518038
2021-01-11,9027,5.271137,5838,235,2954,64.672649,2.603301,0.04845748764003929,2064,79271,0.48457487640039293,0.012614943608518038
2021-01-10,8575,3.238623,5826,225,2524,67.941691,2.623907,0.04603112401831583,2172,82794,0.4603112401831582,0.012078137497517271
2021-01-09,8306,4.807571,5809,220,2277,69.937395,2.648688,0.04458711557972376,2243,84676,0.4458711557972376,0.011809734442016887
2021-01-08,7925,4.125608,5802,208,1915,73.211356,2.624606,0.042541884296810835,2351,89561,0.42541884296810833,0.011165567108815966
2021-01-07,7611,3.734496,5791,203,1617,76.087242,2.667192,0.04085631310826843,2448,91767,0.4085631310826842,0.010897164053315582
2021-01-06,7337,3.192686,5787,199,1351,78.874199,2.71228,0.03938546436412632,2539,93612,0.3938546436412632,0.010682441608915275
2021-01-05,7110,2.523432,5753,199,1158,80.914205,2.798875,0.03816691449215458,2620,93612,0.38166914492154574,0.010682441608915275
2021-01-04,6935,1.329632,5718,196,1021,82.451334,2.826244,0.03722750379790324,2686,95044,0.37227503797903233,0.010521399775615045
2021-01-03,6844,1.966627,5715,195,934,83.503799,2.849211,0.036739010236892536,2722,95532,0.36739010236892533,0.010467719164514968
2021-01-02,6712,0.418911,5710,192,810,85.071514,2.860548,0.03603042617037153,2775,97024,0.3603042617037152,0.010306677331214738
2021-01-01,6684,1.534255,5708,191,785,85.397965,2.85757,0.03588012045929131,2787,97532,0.3588012045929131,0.010252996720114661
2020-12-31,6583,1.730799,5705,189,689,86.662616,2.871031,0.03533794628718053,2830,98565,0.35337946287180533,0.010145635497914508
2020-12-30,6471,1.299311,5700,189,582,88.085304,2.920723,0.03473672344285968,2879,98565,0.34736723442859674,0.010145635497914508
2020-12-29,6388,0.172495,5688,188,512,89.041954,2.943018,0.03429117437072904,2916,99089,0.34291174370729033,0.010091954886814431
2020-12-28,6377,0.361977,5682,188,507,89.101458,2.948095,0.03423212569851895,2921,99089,0.3423212569851895,0.010091954886814431
2020-12-27,6354,0.17342,5682,188,484,89.423985,2.958766,0.03410866029298878,2932,99089,0.34108660292988774,0.010091954886814431
2020-12-26,6343,0.063101,5680,188,475,89.547533,2.963897,0.03404961162077869,2937,99089,0.3404961162077869,0.010091954886814431
2020-12-25,6339,0.987733,5676,187,476,89.540937,2.949992,0.03402813937633866,2939,99619,0.34028139376338656,0.010038274275714354
2020-12-24,6277,0.25555,5676,187,414,90.425362,2.97913,0.03369531958751818,2968,99619,0.33695319587518185,0.010038274275714354
2020-12-23,6261,0.208067,5675,187,399,90.640473,2.986743,0.03360943060975806,2975,99619,0.3360943060975806,0.010038274275714354
2020-12-22,6248,0.741696,5668,187,393,90.717029,2.992958,0.033539645815327965,2982,99619,0.3353964581532796,0.010038274275714354
2020-12-21,6202,0.665476,5664,187,351,91.325379,3.015156,0.03329271500426761,3004,99619,0.3329271500426761,0.010038274275714354
2020-12-20,6161,0.130018,5663,187,311,91.916897,3.035222,0.033072624498757294,3024,99619,0.3307262449875729,0.010038274275714354
2020-12-19,6153,0.081327,5662,187,304,92.020153,3.039168,0.03302968000987723,3028,99619,0.3302968000987723,0.010038274275714354
2020-12-18,6148,0.16292,5662,187,299,92.09499,3.04164,0.03300283970432719,3030,99619,0.3300283970432719,0.010038274275714354
2020-12-17,6138,0.77163,5661,187,290,92.228739,3.046595,0.03294915909322712,3035,99619,0.32949159093227115,0.010038274275714354
2020-12-16,6091,0.180921,5661,187,243,92.940404,3.070103,0.03269686022105676,3058,99619,0.32696860221056756,0.010038274275714354
2020-12-15,6080,0.164745,5659,187,234,93.075658,3.075658,0.03263781154884667,3064,99619,0.32637811548846674,0.010038274275714354
2020-12-14,6070,0.065941,5491,187,392,90.461285,3.080725,0.0325841309377466,3069,99619,0.3258413093774659,0.010038274275714354
2020-12-13,6066,0.04948,5491,187,388,90.520936,3.082756,0.032562658693306566,3071,99619,0.3256265869330656,0.010038274275714354
2020-12-12,6063,0.132122,5491,186,386,90.565727,3.067788,0.03254655450997654,3073,100154,0.3254655450997654,0.009984593664614277
2020-12-11,6055,0.066105,5490,186,379,90.668869,3.071841,0.03250361002109648,3077,100154,0.3250361002109648,0.009984593664614277
2020-12-10,6051,0,5487,186,378,90.679227,3.073872,0.03248213777665645,3079,100154,0.3248213777665645,0.009984593664614277
2020-12-09,6051,0,5487,186,378,90.679227,3.073872,0.03248213777665645,3079,100154,0.3248213777665645,0.009984593664614277
2020-12-08,6051,0,5482,186,383,90.596596,3.073872,0.03248213777665645,3079,100154,0.3248213777665645,0.009984593664614277
2020-12-07,6051,0,5476,185,390,90.497438,3.057346,0.03248213777665645,3079,100696,0.3248213777665645,0.009930913053514201
2020-12-06,6051,0.033063,5476,185,390,90.497438,3.057346,0.03248213777665645,3079,100696,0.3248213777665645,0.009930913053514201
2020-12-05,6049,0.033074,5476,185,388,90.52736,3.058357,0.03247140165443643,3080,100696,0.3247140165443643,0.009930913053514201
2020-12-04,6047,0.066192,5472,185,390,90.491153,3.059368,0.032460665532216416,3081,100696,0.32460665532216415,0.009930913053514201
2020-12-03,6043,0.049669,5472,185,386,90.551051,3.061393,0.03243919328777639,3083,100696,0.32439193287776386,0.009930913053514201
2020-12-02,6040,0.199071,5471,185,384,90.57947,3.062914,0.03242308910444636,3084,100696,0.3242308910444636,0.009930913053514201
2020-12-01,6028,0,5465,185,378,90.660252,3.069011,0.032358672371126274,3090,100696,0.32358672371126274,0.009930913053514201
2020-11-30,6028,0.049793,5455,185,388,90.49436,3.069011,0.032358672371126274,3090,100696,0.32358672371126274,0.009930913053514201
2020-11-29,6025,0,5453,185,387,90.506224,3.070539,0.03234256818779625,3092,100696,0.3234256818779625,0.009930913053514201
2020-11-28,6025,0.0166,5453,185,387,90.506224,3.070539,0.03234256818779625,3092,100696,0.3234256818779625,0.009930913053514201
2020-11-27,6024,0.066445,5453,185,386,90.521248,3.071049,0.03233720012668624,3092,100696,0.3233720012668624,0.009930913053514201
2020-11-26,6020,0.033234,5450,185,385,90.531561,3.07309,0.03231572788224621,3094,100696,0.3231572788224621,0.009930913053514201
2020-11-25,6018,0.01662,5450,185,383,90.561648,3.074111,0.03230499176002619,3095,100696,0.32304991760026197,0.009930913053514201
2020-11-24,6017,0.133134,5445,185,387,90.493601,3.074622,0.03229962369891619,3096,100696,0.32299623698916186,0.009930913053514201
2020-11-23,6009,0.09995,5443,185,381,90.580795,3.078715,0.032256679210036124,3100,100696,0.32256679210036127,0.009930913053514201
2020-11-22,6003,0,5441,185,377,90.638014,3.081792,0.03222447084337608,3103,100696,0.3222447084337608,0.009930913053514201
2020-11-21,6003,0,5441,185,377,90.638014,3.081792,0.03222447084337608,3103,100696,0.3222447084337608,0.009930913053514201
2020-11-20,6003,0.016661,5439,185,379,90.604698,3.081792,0.03222447084337608,3103,100696,0.3222447084337608,0.009930913053514201
2020-11-19,6002,0.050008,5435,185,382,90.553149,3.082306,0.03221910278226607,3104,100696,0.32219102782266074,0.009930913053514201
2020-11-18,5999,0.468933,5434,185,380,90.581764,3.083847,0.03220299859893605,3105,100696,0.3220299859893605,0.009930913053514201
2020-11-17,5971,0,5402,185,384,90.470608,3.098308,0.03205269288785584,3120,100696,0.3205269288785583,0.009930913053514201
2020-11-16,5971,0.100587,5402,185,384,90.470608,3.098308,0.03205269288785584,3120,100696,0.3205269288785583,0.009930913053514201
2020-11-15,5965,0.016767,5399,185,381,90.511316,3.101425,0.03202048452119579,3123,100696,0.32020484521195786,0.009930913053514201
2020-11-14,5964,0.033546,5399,185,380,90.526492,3.101945,0.03201511646008578,3124,100696,0.3201511646008578,0.009930913053514201
2020-11-13,5962,0.067137,5372,185,405,90.103992,3.102986,0.03200438033786577,3125,100696,0.3200438033786577,0.009930913053514201
2020-11-12,5958,0.050378,5369,185,404,90.114132,3.105069,0.03198290809342574,3127,100696,0.3198290809342573,0.009930913053514201
2020-11-11,5955,0.033597,5366,185,404,90.109152,3.106633,0.03196680391009571,3128,100696,0.3196680391009571,0.009930913053514201
2020-11-10,5953,0,5361,185,407,90.055434,3.107677,0.0319560677878757,3129,100696,0.31956067787875697,0.009930913053514201
2020-11-09,5953,0.033608,5359,185,409,90.021838,3.107677,0.0319560677878757,3129,100696,0.31956067787875697,0.009930913053514201
2020-11-08,5951,0.050437,5348,184,419,89.867249,3.091917,0.031945331665655684,3130,101243,0.3194533166565568,0.009877232442414124
2020-11-07,5948,0.100976,5346,184,418,89.878951,3.093477,0.031929227482325656,3132,101243,0.31929227482325656,0.009877232442414124
2020-11-06,5942,0.03367,5346,184,412,89.969707,3.0966,0.031897019115665615,3135,101243,0.3189701911566561,0.009877232442414124
2020-11-05,5940,0.101112,5338,184,418,89.86532,3.097643,0.0318862829934456,3136,101243,0.31886282993445597,0.009877232442414124
2020-11-04,5934,0,5336,184,414,89.922481,3.100775,0.03185407462678555,3139,101243,0.3185407462678555,0.009877232442414124
2020-11-03,5934,0.016855,5333,184,417,89.871925,3.100775,0.03185407462678555,3139,101243,0.3185407462678555,0.009877232442414124
2020-11-02,5933,0.016858,5323,184,426,89.718524,3.101298,0.031848706565675546,3140,101243,0.31848706565675544,0.009877232442414124
2020-11-01,5932,0.033727,5323,184,425,89.733648,3.101821,0.031843338504565534,3140,101243,0.3184333850456553,0.009877232442414124
2020-10-31,5930,0.118183,5323,184,423,89.763912,3.102867,0.03183260238234552,3141,101243,0.3183260238234552,0.009877232442414124
2020-10-30,5923,0.118323,5323,184,416,89.869998,3.106534,0.031795025954575465,3145,101243,0.3179502595457547,0.009877232442414124
2020-10-29,5916,0.203252,5303,184,429,89.638269,3.11021,0.03175744952680541,3149,101243,0.31757449526805415,0.009877232442414124
2020-10-28,5904,0.118704,5300,184,420,89.769648,3.116531,0.03169303279348532,3155,101243,0.3169303279348532,0.009877232442414124
2020-10-27,5897,0.050899,5299,183,415,89.85925,3.103273,0.03165545636571527,3159,101796,0.3165545636571527,0.009823551831314047
2020-10-26,5894,0.067912,5294,183,417,89.820156,3.104852,0.03163935218238524,3161,101796,0.31639352182385244,0.009823551831314047
2020-10-25,5890,0.05096,5291,183,416,89.830221,3.106961,0.031617879937945216,3163,101796,0.31617879937945215,0.009823551831314047
2020-10-24,5887,0.033985,5288,183,416,89.825038,3.108544,0.03160177575461519,3164,101796,0.3160177575461519,0.009823551831314047
2020-10-23,5885,0.187266,5287,183,415,89.838573,3.109601,0.03159103963239517,3165,101796,0.31591039632395174,0.009823551831314047
2020-10-22,5874,0.170532,4764,183,927,81.103166,3.115424,0.031531990960185094,3171,101796,0.3153199096018509,0.009823551831314047
2020-10-21,5864,0.051186,4762,183,919,81.207367,3.120737,0.03147831034908501,3177,101796,0.31478310349085015,0.009823551831314047
2020-10-20,5861,0.017065,4757,182,922,81.163624,3.105272,0.03146220616575499,3178,102355,0.3146220616575499,0.00976987122021397
2020-10-19,5860,0.051221,4757,181,922,81.177474,3.088737,0.03145683810464498,3179,102921,0.3145683810464498,0.009716190609113894
2020-10-18,5857,0.085441,4742,181,934,80.96295,3.090319,0.03144073392131496,3181,102921,0.3144073392131496,0.009716190609113894
2020-10-17,5852,0.171174,4740,181,931,80.997949,3.09296,0.03141389361576492,3183,102921,0.3141389361576492,0.009716190609113894
2020-10-16,5842,0.10281,4735,181,926,81.05101,3.098254,0.03136021300466484,3189,102921,0.31360213004664844,0.009716190609113894
2020-10-15,5836,0.120089,4728,181,927,81.014393,3.101439,0.0313280046380048,3192,102921,0.31328004638004797,0.009716190609113894
2020-10-14,5829,0.034323,4723,181,925,81.025905,3.105164,0.03129042821023475,3196,102921,0.31290428210234744,0.009716190609113894
2020-10-13,5827,0.051511,4688,181,958,80.453063,3.10623,0.03127969208801473,3197,102921,0.31279692088014727,0.009716190609113894
2020-10-12,5824,0.051538,4659,180,985,79.996566,3.090659,0.031263587904684705,3199,103493,0.31263587904684703,0.009662509998013817
2020-10-11,5821,0,4647,180,994,79.831644,3.092252,0.031247483721354684,3200,103493,0.31247483721354685,0.009662509998013817
2020-10-10,5821,0.137623,4644,180,997,79.780107,3.092252,0.031247483721354684,3200,103493,0.31247483721354685,0.009662509998013817
2020-10-09,5813,0.068859,4631,180,1002,79.666265,3.096508,0.031204539232474623,3205,103493,0.3120453923247462,0.009662509998013817
2020-10-08,5809,0.103395,4626,180,1003,79.635049,3.09864,0.03118306698803459,3207,103493,0.3118306698803459,0.009662509998013817
2020-10-07,5803,0.120773,4575,180,1048,78.838532,3.101844,0.031150858621374546,3210,103493,0.31150858621374544,0.009662509998013817
2020-10-06,5796,0.034518,4549,180,1067,78.485162,3.10559,0.031113282193604493,3214,103493,0.3111328219360449,0.009662509998013817
2020-10-05,5794,0.138265,4541,180,1073,78.37418,3.106662,0.031102546071384476,3215,103493,0.31102546071384474,0.009662509998013817
2020-10-04,5786,0.051876,4541,179,1066,78.482544,3.093674,0.031059601582504415,3220,104071,0.31059601582504415,0.00960882938691374
2020-10-03,5783,0,4539,179,1065,78.488674,3.095279,0.03104349739917439,3221,104071,0.3104349739917439,0.00960882938691374
2020-10-02,5783,0.069216,4535,179,1069,78.419505,3.095279,0.03104349739917439,3221,104071,0.3104349739917439,0.00960882938691374
2020-10-01,5779,0.103932,4514,179,1086,78.1104,3.097422,0.031022025154734362,3224,104071,0.3102202515473436,0.00960882938691374
2020-09-30,5773,0.017325,4263,179,1331,73.843755,3.100641,0.030989816788074314,3227,104071,0.30989816788074315,0.00960882938691374
2020-09-29,5772,0.034662,4245,179,1348,73.544699,3.101178,0.03098444872696431,3227,104071,0.3098444872696431,0.00960882938691374
2020-09-28,5770,0.034674,4243,179,1348,73.535529,3.102253,0.030973712604744293,3229,104071,0.3097371260474429,0.00960882938691374
2020-09-27,5768,0.034686,4206,179,1383,72.919556,3.103329,0.030962976482524277,3230,104071,0.30962976482524274,0.00960882938691374
2020-09-26,5766,0.034698,4185,179,1402,72.580645,3.104405,0.03095224036030426,3231,104071,0.3095224036030426,0.00960882938691374
2020-09-25,5764,0.295807,4178,179,1407,72.484386,3.105482,0.030941504238084245,3232,104071,0.30941504238084244,0.00960882938691374
2020-09-24,5747,0.017403,4163,179,1405,72.437794,3.114669,0.030850247199214115,3241,104071,0.30850247199214115,0.00960882938691374
2020-09-23,5746,0.121972,4140,179,1427,72.050122,3.115211,0.030844879138104107,3242,104071,0.3084487913810411,0.00960882938691374
2020-09-22,5739,0.104657,4065,179,1495,70.831155,3.11901,0.030807302710334054,3246,104071,0.30807302710334056,0.00960882938691374
2020-09-21,5733,0.034898,4053,179,1501,70.695971,3.122275,0.03077509434367401,3249,104071,0.3077509434367401,0.00960882938691374
2020-09-20,5731,0.227352,4040,179,1512,70.493806,3.123364,0.030764358221453993,3251,104071,0.3076435822145399,0.00960882938691374
2020-09-19,5718,0.03499,4030,179,1509,70.479189,3.130465,0.030694573427023895,3258,104071,0.3069457342702389,0.00960882938691374
2020-09-18,5716,0.08755,4026,179,1511,70.43387,3.131561,0.03068383730480388,3259,104071,0.3068383730480388,0.00960882938691374
2020-09-17,5711,0.122721,4000,179,1532,70.040273,3.134302,0.030656996999253838,3262,104071,0.3065699699925384,0.00960882938691374
2020-09-16,5704,0.052622,3764,178,1762,65.98878,3.120617,0.030619420571483785,3266,104656,0.30619420571483785,0.009555148775813663
2020-09-15,5701,0.070212,3762,178,1761,65.988423,3.122259,0.03060331638815376,3268,104656,0.3060331638815376,0.009555148775813663
2020-09-14,5697,0.123023,3742,178,1777,65.683693,3.124451,0.030581844143713732,3270,104656,0.3058184414371373,0.009555148775813663
2020-09-13,5690,0.211342,3731,177,1782,65.571178,3.110721,0.03054426771594368,3274,105247,0.3054426771594368,0.009501468164713587
2020-09-12,5678,0.158758,3724,177,1777,65.586474,3.117295,0.030479850982623586,3281,105247,0.30479850982623585,0.009501468164713587
2020-09-11,5669,0.247569,3720,177,1772,65.620039,3.122244,0.030431538432633517,3286,105247,0.30431538432633515,0.009501468164713587
2020-09-10,5655,0.035379,3683,176,1796,65.128205,3.11229,0.03035638557709341,3294,105845,0.3035638557709341,0.00944778755361351
2020-09-09,5653,0.408526,3630,176,1847,64.213692,3.113391,0.030345649454873395,3295,105845,0.3034564945487339,0.00944778755361351
2020-09-08,5630,0.160114,3630,176,1824,64.476021,3.12611,0.030222184049343216,3309,105845,0.30222184049343215,0.00944778755361351
2020-09-07,5621,0.124688,3590,176,1855,63.867639,3.131115,0.030173871499353147,3314,105845,0.3017387149935315,0.00944778755361351
2020-09-06,5614,0.053466,3551,175,1888,63.252583,3.117207,0.030136295071583094,3318,106450,0.3013629507158309,0.009394106942513433
2020-09-05,5611,0.053495,3551,175,1885,63.286402,3.118874,0.030120190888253073,3320,106450,0.30120190888253073,0.009394106942513433
2020-09-04,5608,0.268192,3533,175,1900,62.999287,3.120542,0.03010408670492305,3322,106450,0.3010408670492305,0.009394106942513433
2020-09-03,5593,0.250941,3516,175,1902,62.864295,3.128911,0.030023565788272935,3331,106450,0.3002356578827293,0.009394106942513433
2020-09-02,5579,0.053802,3500,175,1904,62.735257,3.136763,0.029948412932732826,3339,106450,0.29948412932732826,0.009394106942513433
2020-09-01,5576,0.179662,3420,175,1981,61.33429,3.138451,0.029932308749402805,3341,106450,0.29932308749402803,0.009394106942513433
2020-08-31,5566,0.541908,3160,175,2231,56.773266,3.144089,0.029878628138302728,3347,106450,0.29878628138302726,0.009394106942513433
2020-08-30,5536,0.144718,3147,174,2215,56.846098,3.143064,0.029717586305002496,3365,107061,0.29717586305002497,0.009340426331413356
2020-08-29,5528,0.090531,3143,174,2211,56.856006,3.147612,0.029674641816122435,3370,107061,0.2967464181612243,0.009340426331413356
2020-08-28,5523,0.491266,3143,174,2206,56.907478,3.150462,0.029647801510572395,3373,107061,0.29647801510572397,0.009340426331413356
2020-08-27,5496,0.4019,3121,173,2202,56.786754,3.147744,0.029502863860602187,3390,107680,0.29502863860602185,0.00928674572031328
2020-08-26,5474,0.940439,3085,173,2216,56.357326,3.160395,0.02938476651618202,3403,107680,0.2938476651618202,0.00928674572031328
2020-08-25,5423,0.073814,3066,170,2187,56.536972,3.134796,0.02911099539957163,3435,109581,0.29110995399571626,0.009125703887013049
2020-08-24,5419,0.092353,3059,169,2191,56.449529,3.118657,0.029089523155131598,3438,110229,0.29089523155131597,0.009072023275912973
2020-08-23,5414,0.594575,3012,168,2234,55.633543,3.103066,0.02906268284958156,3441,110885,0.29062682849581556,0.009018342664812896
2020-08-22,5382,1.127396,2998,168,2216,55.704199,3.121516,0.028890904894061313,3461,110885,0.28890904894061314,0.009018342664812896
2020-08-21,5322,0.757289,2929,166,2227,55.035701,3.119128,0.028568821227460853,3500,112221,0.2856882122746085,0.008910981442612742
