"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-04,2250458,0.0561534,1788209,204147,258102,79.45978108,9.07135348,1.764020521181575,57,625,17.640205211815747,1.600205368585661
2021-04-03,2249195,0.08178496,1785643,204011,259541,79.3903152,9.0704007,1.7630305191827584,57,625,17.630305191827585,1.5991393331791763
2021-04-02,2247357,0.1376395,1781629,203854,261874,79.27663473,9.070833,1.7615898036848767,57,626,17.61589803684877,1.5979086893643373
2021-04-01,2244268,0.24034263,1777697,203664,262907,79.2105488,9.074852,1.7591684923829418,57,626,17.59168492382942,1.596419375193513
2021-03-31,2238887,0.2676776,1773236,203210,262441,79.20167476,9.0763848,1.7549505978812547,57,628,17.549505978812547,1.5928606981748064
2021-03-30,2232910,0.22743973,1769256,202633,261021,79.2354372,9.0748396,1.7502655290396667,57,630,17.502655290396667,1.5883378861928819
2021-03-29,2227843,0.058072,1765244,201832,260767,79.23556552,9.05952529,1.7462937633009472,57,632,17.462937633009474,1.5820592511885119
2021-03-28,2226550,0.0739807,1761786,201623,263141,79.126272,9.0554,1.7452802458152232,57,633,17.45280245815223,1.5804210056006052
2021-03-27,2224904,0.2278988,1759123,201429,264352,79.0651192,9.0533794,1.743990029433551,57,633,17.439900294335512,1.5789003374472372
2021-03-26,2219845,0.23946261,1755798,200862,263185,79.0955224,9.0484696,1.7400245344913403,57,635,17.400245344913404,1.5744559104216718
2021-03-25,2214542,0.2620028,1752125,200211,262206,79.11906841,9.0407407,1.7358677802556133,58,637,17.358677802556134,1.5693530497626895
2021-03-24,2208755,0.25936875,1748317,199627,260811,79.1539578,9.0379875,1.7313316428311079,58,639,17.31331642831108,1.5647753683113137
2021-03-23,2203041,0.2676637,1744262,199048,259731,79.17519465,9.03514733,1.7268527264247446,58,641,17.268527264247446,1.5602368793381174
2021-03-22,2197160,0.0632124,1740254,198239,258667,79.204701,9.0225109,1.7222429071412615,58,644,17.222429071412616,1.5538955363686602
2021-03-21,2195772,0.0972357,1736159,198036,261577,79.068273,9.0189692,1.721154923946996,58,644,17.21154923946996,1.552304321754569
2021-03-20,2193639,0.2618481,1733089,197827,262723,79.00520551,9.0182113,1.719482972827855,58,645,17.19482972827855,1.5506660761666622
2021-03-19,2187910,0.2622139,1729269,197219,261422,79.0374833,9.0140362,1.7149922986780377,58,647,17.14992298678038,1.5459002708200242
2021-03-18,2182188,0.309176,1724794,196606,260788,79.0396611,9.0095812,1.7105071114751658,58,649,17.105071114751656,1.5410952729952068
2021-03-17,2175462,0.29760162,1720430,195908,259124,79.08343147,9.00535151,1.7052349393104476,59,651,17.052349393104475,1.5356240030413364
2021-03-16,2169007,0.05895571,1716135,195119,257753,79.12076817,8.99577549,1.7001751903774627,59,654,17.00175190377463,1.5294394299845973
2021-03-15,2167729,0.0664269,1711931,194944,260854,78.9734787,8.99300604,1.6991734306351924,59,654,16.991734306351926,1.5280676932483117
2021-03-14,2166290,0.111605,1705743,194710,265837,78.7402887,8.9881779,1.698045471113184,59,655,16.98045471113184,1.526233485269507
2021-03-13,2163875,0.2828845,1701216,194490,268169,78.618959,8.988042,1.69615247441711,59,656,16.961524744171097,1.524509016229605
2021-03-12,2157771,0.3168825,1696739,193851,267181,78.6338773,8.9838542,1.6913678566809458,59,658,16.91367856680946,1.519500217518254
2021-03-11,2150955,0.30165737,1691093,193152,266710,78.6205662,8.9798252,1.6860251380555045,59,660,16.860251380555045,1.5140211090687474
2021-03-10,2144486,0.30881,1685996,192491,265999,78.62005161,8.97609031,1.6809544152286293,59,663,16.809544152286293,1.508839863453406
2021-03-09,2137884,0.3476686,1681336,191789,264759,78.6448657,8.9709732,1.6757794404097965,60,665,16.757794404097965,1.503337239516992
2021-03-08,2130477,0.08818,1675996,190923,263558,78.6676411,8.9615143,1.6699734666922723,60,668,16.699734666922723,1.4965491022962873
2021-03-07,2128600,0.12860641,1670431,190604,267565,78.475571,8.95443,1.6685021810614107,60,669,16.685021810614106,1.4940486221884295
2021-03-06,2125866,0.3095826,1666658,190357,268851,78.3990148,8.95432732,1.666359136354551,60,670,16.663591363545507,1.492112513766358
2021-03-05,2119305,0.3217503,1660786,189578,268941,78.3646526,8.945291,1.6612162993678252,60,673,16.612162993678254,1.4860063256659781
2021-03-04,2112508,0.35729437,1655549,188866,268093,78.3688867,8.9403685,1.6558884738840922,60,675,16.55888473884092,1.4804253167732049
2021-03-03,2104987,0.37159176,1650230,188044,266713,78.39620862,8.93326182,1.6499931413163185,61,678,16.499931413163186,1.4739820733604807
2021-03-02,2097194,0.37874273,1645312,187187,264695,78.45301865,8.925593,1.643884601667248,61,682,16.438846016672482,1.4672644826004992
2021-03-01,2089281,0.1122697,1639943,186152,263186,78.4931754,8.90985942,1.6376820000705465,61,685,16.376820000705465,1.4591516396173247
2021-02-28,2086938,0.1348286,1633900,185715,267323,78.29173651,8.8989227,1.635845440543051,61,687,16.35845440543051,1.4557262170244287
2021-02-27,2084128,0.34888838,1630002,185257,268869,78.2102635,8.8889454,1.633642823269358,61,689,16.33642823269358,1.4521361860231785
2021-02-26,2076882,0.363009,1625328,184474,267080,78.2580811,8.88225715,1.6279630493315722,61,692,16.27963049331572,1.445998643940255
2021-02-25,2069370,0.4105957,1620008,183692,265670,78.2850819,8.8767113,1.622074771409871,62,695,16.22074771409871,1.4398689403529674
2021-02-24,2060908,0.42109551,1614614,182815,263479,78.3447878,8.8706046,1.6154418364027576,62,698,16.154418364027578,1.4329945796802677
2021-02-23,2052266,0.4224831,1607869,181809,262588,78.34603312,8.85893934,1.6086678084741977,62,702,16.086678084741976,1.4251090530705346
2021-02-22,2043632,0.1103175,1602024,180536,261072,78.3910215,8.8340758,1.6019000513421464,62,707,16.019000513421464,1.4151306481260117
2021-02-21,2041380,0.1522856,1595320,180107,265953,78.1490952,8.8228061,1.6001348221249379,62,708,16.001348221249376,1.411767933498203
2021-02-20,2038276,0.3834048,1590696,179797,267783,78.0412466,8.8210331,1.597701753079549,63,710,15.97701753079549,1.4093379998510687
2021-02-19,2030491,0.38706418,1584704,178965,266822,78.04535947,8.81387802,1.5915994842269872,63,713,15.915994842269871,1.4028163714819852
2021-02-18,2022662,0.45188554,1577838,178108,266716,78.00799145,8.80562348,1.5854627259936274,63,716,15.854627259936272,1.3960987807220038
2021-02-17,2013563,0.448374,1571071,177061,265431,78.02442735,8.7934174,1.5783304788145058,63,721,15.78330478814506,1.3878918757911982
2021-02-16,2004575,0.4350436,1563992,175986,264597,78.021127,8.779218,1.5712852389369432,64,725,15.712852389369433,1.3794654929825867
2021-02-15,1995892,0.1554601,1555923,174657,265312,77.9562722,8.7508242,1.564479073176276,64,730,15.64479073176276,1.3690481322824524
2021-02-14,1992794,0.2061151,1548174,174207,270413,77.6886121,8.7418469,1.5620507072282688,64,732,15.620507072282688,1.3655208092462894
2021-02-13,1988695,0.4922297,1542991,173771,271933,77.5881168,8.7379412,1.558837707867106,64,734,15.588377078671062,1.3621032251490295
2021-02-12,1978954,0.5276938,1535786,172557,270611,77.6059474,8.7196064,1.5512022292681589,64,739,15.51202229268159,1.3525872914470254
2021-02-11,1968566,0.54533224,1528304,171234,269028,77.6353955,8.698413,1.5430596000015677,65,745,15.430596000015678,1.3422169617207065
2021-02-10,1957889,0.57213275,1519572,169760,268557,77.6127758,8.67056304,1.5346904382110986,65,752,15.346904382110985,1.3306630191533642
2021-02-09,1946751,0.55464504,1511199,168432,267120,77.6267227,8.6519539,1.5259599217718136,66,757,15.259599217718135,1.3202534969488655
2021-02-08,1936013,0.200192,1501580,166731,267702,77.5604296,8.6120806,1.5175429451579652,66,765,15.175429451579653,1.3069202158721698
2021-02-07,1932145,0.314888,1490077,166200,275868,77.1203507,8.6018389,1.5145110150459924,66,768,15.145110150459924,1.3027579746894975
2021-02-06,1926080,0.69053271,1482138,165786,278156,76.951009,8.607431,1.5097569674428084,66,770,15.097569674428083,1.2995128374962277
2021-02-05,1912871,1.4115876,1472151,164290,276430,76.9602864,8.58866071,1.4994030985573248,67,777,14.994030985573248,1.287786448024895
2021-02-04,1886245,0,1450237,161240,274768,76.8848691,8.5482003,1.4785323200771308,68,791,14.785323200771307,1.2638790363353465
2021-02-03,1886245,0.648474,1450237,161240,274768,76.8848691,8.5482003,1.4785323200771308,68,791,14.785323200771307,1.2638790363353465
2021-02-02,1874092,0.2344751,1436482,159533,278077,76.6494921,8.512549,1.4690061963308,68,800,14.690061963308002,1.2504987242848353
2021-02-01,1869708,0.292234,1425748,159100,284860,76.2551158,8.5093501,1.465569799844014,68,802,14.65569799844014,1.247104655674483
2021-01-31,1864260,0.3785207,1412393,158536,293331,75.761589,8.503964,1.461299387421566,68,805,14.612993874215661,1.2426837441358254
2021-01-30,1857230,0.83267595,1403064,158074,296092,75.5460551,8.5112775,1.455788924989516,69,807,14.55788924989516,1.2390623591520316
2021-01-29,1841893,0.8969504,1390906,156579,294408,75.5150272,8.50098241,1.4437670242327092,69,815,14.437670242327092,1.2273438081763348
2021-01-28,1825519,1.03329055,1376073,155145,294301,75.37982349,8.49867901,1.4309322714784578,70,822,14.309322714784578,1.216103405434429
2021-01-27,1806849,1.0030717,1362525,153639,290685,75.4089025,8.5031455,1.4162978001261999,71,830,14.162978001261997,1.2042986310067372
2021-01-26,1788905,0.968822,1348660,152016,288229,75.3902527,8.4977123,1.4022324035571094,71,839,14.022324035571094,1.191576752589643
2021-01-25,1771740,0.48326385,1335876,150273,285591,75.399099,8.481662,1.3887776257980569,72,849,13.887776257980569,1.1779142546962387
2021-01-24,1763219,0.62042506,1320448,149614,293157,74.88848521,8.48527608,1.3820984436666914,72,853,13.820984436666915,1.172748686072169
2021-01-23,1752347,1.1578315,1306138,149084,297125,74.53649306,8.507676,1.373576431211322,73,856,13.735764312113218,1.1685942833851328
2021-01-22,1732290,1.2275585,1291940,147614,292736,74.5798914,8.5213215,1.357854760514362,74,864,13.578547605143621,1.157071694800334
2021-01-21,1711283,1.3226608,1264780,146174,300329,73.90828986,8.5417783,1.34138843273199,75,873,13.4138843273199,1.1457842610846127
2021-01-20,1688944,1.2316021,1264780,144371,279793,74.8858458,8.548004,1.323878017330914,76,884,13.238780173309138,1.1316514534530533
2021-01-19,1668396,1.1454366,1251782,142832,273782,75.0290698,8.5610371,1.3077714764982304,76,893,13.077714764982305,1.1195880086693761
2021-01-18,1649502,0.4918888,1237321,141248,270933,75.0117914,8.5630693,1.2929614228437278,77,903,12.929614228437279,1.1071718315820829
2021-01-17,1641428,0.6851676,1223108,140704,277616,74.5148736,8.5720482,1.286632621467288,78,907,12.86632621467288,1.1029076899561436
2021-01-16,1630258,1.2749303,1212403,140241,277614,74.3687809,8.6023807,1.2778770218419682,78,910,12.77877021841968,1.0992784664767137
2021-01-15,1609735,1.34515342,1199810,139022,270903,74.5346284,8.6363283,1.2617900772483746,79,918,12.617900772483745,1.0897233402965303
2021-01-14,1588369,1.04764868,1185621,137916,264832,74.6439272,8.68286903,1.245042347472673,80,925,12.45042347472673,1.0810539641232055
2021-01-13,1571901,1.0200973,1176658,136917,258326,74.85573201,8.7102814,1.232133912859444,81,932,12.32133912859444,1.0732233069829238
2021-01-12,1556028,0.93375012,1168354,135682,251992,75.0856668,8.719766,1.219691868736552,82,940,12.196918687365521,1.0635427648725657
2021-01-11,1541633,0.49503305,1160373,134368,246892,75.26908155,8.7159525,1.2084083542686488,83,949,12.084083542686487,1.05324298160697
2021-01-10,1534039,0.6563493,1150422,133706,249911,74.9930087,8.71594529,1.202455800682733,83,954,12.02455800682733,1.0480538974959925
2021-01-09,1524036,1.06801969,1143254,133204,247578,75.0148947,8.7402135,1.1946149534981247,84,958,11.946149534981247,1.044118972686762
2021-01-08,1507931,0.96158932,1134877,132069,240985,75.26053911,8.75829199,1.1819910562764795,85,966,11.819910562764795,1.0352222801399955
2021-01-07,1493569,0.928076,1127471,131031,235067,75.488377,8.77301283,1.1707334088441745,85,974,11.707334088441746,1.027085921669913
2021-01-06,1479835,0.909996,1119968,129987,229880,75.681951,8.7838847,1.1599680189378054,86,981,11.599680189378054,1.0189025322260152
2021-01-05,1466490,0.7745226,1113137,128822,224531,75.9048476,8.7843763,1.1495075465116735,87,990,11.495075465116734,1.0097706848101713
2021-01-04,1455219,0.4461762,1105834,127757,221628,75.99089896,8.77922842,1.1406727780804309,88,999,11.406727780804308,1.001422686957919
2021-01-03,1448755,0.3609866,1098431,127213,223111,75.8189618,8.7808498,1.1356059745013738,88,1003,11.356059745013736,0.9971585453319799
2021-01-02,1443544,0.4424622,1090905,126851,225788,75.5713023,8.7874703,1.131521334425497,88,1006,11.315213344254971,0.9943210099117777
2021-01-01,1437185,0.7777187,1083768,126507,226910,75.4090809,8.8024158,1.126536835050617,89,1008,11.26536835050617,0.9916245674130221
2020-12-31,1426094,0.8599405,1074795,125807,225492,75.3663503,8.8217887,1.117843159540821,89,1014,11.17843159540821,0.9861376204678798
2020-12-30,1413935,0.88517612,1066771,124897,222267,75.4469618,8.8332915,1.1083123326971087,90,1021,11.083123326971087,0.9790045894391949
2020-12-29,1401529,0.8707887,1058429,123845,219255,75.51959324,8.83642079,1.0985878950111894,91,1030,10.985878950111895,0.9707584920302096
2020-12-28,1389430,0.4334142,1048539,122855,218036,75.4654067,8.8421151,1.0891040991412928,92,1038,10.891040991412929,0.9629983813506512
2020-12-27,1383434,0.45141761,1038766,122426,222242,75.086054,8.8494283,1.0844041371579967,92,1042,10.844041371579966,0.9596356667228425
2020-12-26,1377217,0.36247224,1031864,122026,223327,74.92385005,8.8603321,1.0795309444211467,93,1045,10.795309444211467,0.9565002684684756
2020-12-25,1372243,0.710352,1023916,121837,226490,74.61623051,8.87867528,1.0756320766918412,93,1047,10.756320766918414,0.9550187927932872
2020-12-24,1362564,0.9247607,1015256,121172,226136,74.5107019,8.8929401,1.0680451967658366,94,1053,10.680451967658367,0.9498061931954019
2020-12-23,1350079,0.8706496,1005248,120311,224520,74.45845762,8.91140444,1.0582588349643935,94,1060,10.582588349643936,0.943057248452877
2020-12-22,1338426,0.9435748,996302,119495,222629,74.4383328,8.9280244,1.049124635999859,95,1068,10.49124635999859,0.9366610360139682
2020-12-21,1325915,0.4066503,987328,118598,219989,74.4638985,8.944616,1.0393178941097625,96,1076,10.393178941097625,0.9296299054285502
2020-12-20,1320545,0.52296,978002,118202,224341,74.0604826,8.9510013,1.0351086219532748,97,1079,10.351086219532748,0.9265258611567267
2020-12-19,1313675,0.9318918,971115,117876,224684,73.923535,8.972996,1.0297235754513994,97,1082,10.297235754513993,0.9239705115794177
2020-12-18,1301546,0.9499743,962397,117249,221900,73.9426036,9.0084407,1.0202162640945949,98,1088,10.20216264094595,0.9190557748156973
2020-12-17,1289298,0.9236015,953762,116487,219049,73.9752951,9.0349167,1.0106156746397232,99,1095,10.10615674639723,0.9130828411411281
2020-12-16,1277499,0.8125776,945673,115769,216057,74.0253417,9.06215974,1.001367033638904,100,1102,10.01367033638904,0.9074548012745394
2020-12-15,1267202,0.8939676,938089,115099,214014,74.0283712,9.0829244,0.9932957346825997,101,1108,9.932957346825997,0.9022030091984746
2020-12-14,1255974,0.474383,927754,114298,213922,73.8672934,9.1003476,0.9844946717825915,102,1116,9.844946717825914,0.8959243741941046
2020-12-13,1250044,0.6933906,918681,113953,217410,73.4918931,9.1159191,0.9798464438704924,102,1120,9.798464438704924,0.8932200931997131
2020-12-12,1241436,0.9807391,911965,113704,215767,73.4604925,9.1590706,0.9730990668270946,103,1122,9.730990668270945,0.8912683077863697
2020-12-11,1229379,1.0067158,904042,113019,212318,73.53647655,9.193178,0.9636481926388687,104,1129,9.636481926388688,0.8858989382757662
2020-12-10,1217126,0.98711531,896130,112326,208670,73.6267239,9.2287898,0.954043683936179,105,1136,9.54043683936179,0.8804668608000753
2020-12-09,1205229,1.0034737,889168,111655,204406,73.77585504,9.26421452,0.9447182256781278,106,1143,9.447182256781279,0.8752072302283745
2020-12-08,1193255,0.93093756,881050,110874,201331,73.8358524,9.2917273,0.9353324110036801,107,1151,9.353324110036802,0.869085365136723
2020-12-07,1182249,0.544202,873555,110074,198620,73.8892568,9.31055979,0.9267053627067893,108,1159,9.267053627067893,0.8628145686279889
2020-12-06,1175850,0.638055,866186,109717,199947,73.664668,9.330867,0.9216895093493657,108,1163,9.216895093493656,0.8600162256859664
2020-12-05,1168395,1.004953,859643,109456,199296,73.5746901,9.3680647,0.9158459108527891,109,1166,9.158459108527891,0.8579703783249919
2020-12-04,1156770,1.05945697,852719,108863,195188,73.7155182,9.410946,0.9067336596760349,110,1172,9.06733659676035,0.8533221504128927
2020-12-03,1144643,0.97299519,843231,108173,193239,73.66759767,9.45037012,0.8972279160183577,111,1179,8.972279160183577,0.8479135884241097
2020-12-02,1133613,1.0024395,836567,107565,189481,73.79652492,9.4886879,0.8885820553319407,113,1186,8.885820553319407,0.8431477830774717
2020-12-01,1122362,0.7919766,829817,106765,185780,73.9348802,9.512528,0.8797629638919698,114,1195,8.797629638919698,0.8368769865687378
2020-11-30,1113543,0.58460568,823586,105940,184017,73.96086186,9.5137772,0.8728501945906542,115,1204,8.728501945906542,0.8304102276691058
2020-11-29,1107071,0.51461636,818397,105655,183019,73.92452697,9.54365167,0.8677771202150883,115,1207,8.677771202150883,0.8281762564128693
2020-11-28,1101403,0.983611,813254,105459,182690,73.8380048,9.57496938,0.8633342608886503,116,1210,8.633342608886503,0.8266399112682294
2020-11-27,1090675,1.1200693,808618,104873,177184,74.139226,9.615422,0.8549251227704379,117,1216,8.54925122770438,0.8220465528255817
2020-11-26,1078594,0.757319,803581,104242,170771,74.5026395,9.6646189,0.8454554361926859,118,1224,8.454554361926858,0.8171004620793177
2020-11-25,1070487,0.97486,798037,103597,168853,74.54896697,9.67755797,0.8391007677806476,119,1231,8.391007677806476,0.8120446323941509
2020-11-24,1060152,1.0286289,791516,102739,165897,74.6606147,9.6909688,0.8309996825409267,120,1242,8.309996825409268,0.8053192031385337
2020-11-23,1049358,0.718224,784693,101926,162739,74.7783883,9.713177,0.8225388103515173,122,1252,8.225388103515174,0.7989465061865327
2020-11-22,1041875,0.8896201,779104,101676,161095,74.779028,9.758944,0.8166732640671602,122,1255,8.166732640671603,0.7969868822775533
2020-11-21,1032688,0.65489308,770728,101373,160587,74.63319,9.8164208,0.80947203812644275,124,1258,8.094720381264429,0.7946118180998702
2020-11-20,1025969,0.6302824,770728,100823,154418,75.1219579,9.82710004,0.8042053529086698,124,1265,8.042053529086697,0.7903006455001156
2020-11-19,1019543,0.44056032,766361,100104,153078,75.16710919,9.81851673,0.7991683356130291,125,1274,7.991683356130292,0.7846647671378909
2020-11-18,1015071,0.3874785,762025,99528,153518,75.0711034,9.8050284,0.7956629603646468,126,1282,7.956629603646468,0.7801497936516024
2020-11-17,1011153,0.1740645,757951,99026,154176,74.95908137,9.79337449,0.7925918377744943,126,1288,7.925918377744943,0.7762148688423718
2020-11-16,1009396,0.2855377,754200,98861,156335,74.7179501,9.7940749,0.7912146140912636,126,1290,7.912146140912636,0.7749215170624454
2020-11-15,1006522,0.32584004,750190,98542,157790,74.5328964,9.7903474,0.78896183044550094,127,1295,7.889618304455009,0.7724210369545876
2020-11-14,1003253,0.5875317,745361,98259,159633,74.29442025,9.79403999,0.7863994262221194,127,1298,7.863994262221195,0.770202742689623
2020-11-13,997393,0.5603755,741340,97624,158429,74.3277725,9.7879171,0.7818060677794718,128,1307,7.818060677794717,0.7652252979608154
2020-11-12,991835,0.5737307,736197,97056,158582,74.2257533,9.7854986,0.7774494319050288,129,1314,7.774494319050288,0.7607730324396141
2020-11-11,986177,0.7813753,824355,96430,65392,83.5909781,9.7781636,0.7730144110742266,129,1323,7.730144110742266,0.7558661341715298
2020-11-10,978531,0.5906752,824355,95842,58334,84.2441374,9.7944776,0.7670210973110041,130,1331,7.6702109731100405,0.7512570987376103
2020-11-09,972785,0.512489,824355,95225,53205,84.7417466,9.7889051,0.7625170977186059,131,1340,7.625170977186058,0.7464207469302492
2020-11-08,967825,0.6119937,824355,95027,48443,85.176039,9.818614,0.7586292038831908,132,1343,7.586292038831908,0.7448687247943375
2020-11-07,961938,0.712993,816659,94808,50471,84.8972595,9.8559367,0.7540146815023261,133,1346,7.5401468150232605,0.7431520942500716
2020-11-06,955128,0.6248439,812556,94323,48249,85.072995,9.87543,0.7486766659742662,134,1353,7.4867666597426625,0.7393504238666515
2020-11-05,949197,0.589956,809063,93772,46362,85.2365737,9.8790873,0.7440276542126035,134,1360,7.4402765421260355,0.7350314127712609
2020-11-04,943630,0.5567958,804887,93228,45515,85.296885,9.87972,0.7396639636920882,135,1368,7.396639636920882,0.7307672711453218
2020-11-03,938405,0.5626075,803086,92593,42726,85.5798935,9.8670617,0.7355683497223213,136,1378,7.355683497223213,0.7257898264165141
2020-11-02,933155,0.4048884,795356,92100,45699,85.2329999,9.869743,0.7314531395134646,137,1385,7.314531395134646,0.7219254480680067
2020-11-01,929392,0.4789386,786516,91895,50981,84.626939,9.887647,0.7285035136056688,137,1388,7.285035136056688,0.7203185564626436
2020-10-31,924962,0.6694522,779371,91753,53838,84.2597858,9.9196508,0.7250310600389573,138,1390,7.250310600389573,0.7192054900823434
2020-10-30,918811,0.6573102,774567,91289,52955,84.3010151,9.935558,0.7202096013733045,139,1397,7.202096013733044,0.7155684281072776
2020-10-29,912811,0.6558874,770007,90773,52031,84.3555785,9.9443368,0.7155065039917539,140,1405,7.155065039917539,0.7115237643591442
2020-10-28,906863,0.620792,765128,90309,51426,84.3708476,9.958395,0.7108441667875102,141,1413,7.108441667875101,0.7078867023840785
2020-10-27,901268,0.6636689,763105,89814,48349,84.6701536,9.9652933,0.7064585284792143,142,1420,7.064585284792143,0.7040066470442993
2020-10-26,895326,0.467481,760259,89171,45896,84.91421,9.9596125,0.701800894372352,142,1431,7.018008943723521,0.6989664943504043
2020-10-25,891160,0.491655,752691,88924,49545,84.461937,9.978455,0.6985353770904288,143,1435,6.985353770904288,0.6970303859283327
2020-10-24,886800,0.684057,746939,88743,51118,84.228575,10.007104,0.6951177929931688,144,1438,6.951177929931688,0.6956116182182316
2020-10-23,880775,0.7554586,740934,88312,51529,84.12296,10.026624,0.6903950993725284,145,1445,6.903950993725284,0.6922332265991511
2020-10-22,874171,0.762138,737437,87415,49319,84.3584379,9.9997598,0.6852185568545685,146,1459,6.852185568545685,0.685202096013733
2020-10-21,867559,0.79527,733897,87415,46247,84.5933245,10.0759718,0.6800357435400998,147,1459,6.800357435400998,0.685202096013733
2020-10-20,860714,0.6770177,730594,86893,43227,84.8823186,10.0954556,0.6746702932773142,148,1468,6.746702932773142,0.6811104012917841
2020-10-19,854926,0.4345492,727759,86338,40829,85.1253793,10.0988858,0.6701333720032452,149,1478,6.701333720032451,0.6767600362138498
2020-10-18,851227,0.4862426,720973,86167,44087,84.6980888,10.1226817,0.6672339124675193,150,1481,6.672339124675192,0.6754196534601079
2020-10-17,847108,0.6471727,715848,86059,45201,84.5049274,10.1591533,0.6640052361150848,151,1482,6.640052361150848,0.6745730959314289
2020-10-16,841661,0.80859,712250,85704,43707,84.6243321,10.182722,0.6597356075422005,152,1489,6.597356075422005,0.6717904299806781
2020-10-15,834910,0.6648211,707631,85285,41994,84.755363,10.214873,0.6544438391383925,153,1496,6.544438391383926,0.6685061003092286
2020-10-14,829396,0.491434,703489,84898,41009,84.8194349,10.236124,0.6501216926447476,154,1503,6.501216926447476,0.6654726024981286
2020-10-13,825340,0.5231138,703457,84420,37463,85.232389,10.228512,0.6469423988148194,155,1511,6.469423988148194,0.66172580158416
2020-10-12,821045,0.4332706,700826,83945,36274,85.3578062,10.2241655,0.6435757649391929,155,1520,6.435757649391928,0.6580025161570991
2020-10-11,817503,0.389892,694214,83781,39508,84.9188321,10.2484028,0.6407993697849509,156,1523,6.407993697849509,0.6567170028728087
2020-10-10,814328,0.531839,689377,83642,41309,84.6559372,10.2712912,0.638310647420547,157,1525,6.38310647420547,0.6556274519794161
2020-10-09,810020,0.6876423,687123,83497,39400,84.827905,10.308017,0.6349338235005938,157,1528,6.349338235005938,0.6544908701122081
2020-10-08,804488,0.6631731,682604,83096,38788,84.8494943,10.329054,0.6305975677148041,159,1535,6.305975677148042,0.6513476333622051
2020-10-07,799188,0.576385,679693,82726,36769,85.0479487,10.3512565,0.6264431650277679,160,1542,6.264431650277679,0.6484473899769156
2020-10-06,794608,0.611309,676923,82348,35337,85.1895526,10.363349,0.6228531340265177,161,1549,6.228531340265176,0.6454844386265388
2020-10-05,789780,3.6912553,670034,81877,37869,84.838056,10.367064,0.6190687083334966,162,1558,6.190687083334966,0.6417925071820216
2020-10-04,761665,0.4897401,645123,79088,37454,84.6990475,10.3835676,0.5970307778531144,167,1613,5.9703077785311445,0.6199309428534475
2020-10-03,757953,0.64574,637993,78880,41080,84.1731611,10.4069777,0.5941211282730618,168,1617,5.9412112827306185,0.6183005357611767
2020-10-02,753090,0.6381003,633806,78492,40792,84.160724,10.422659,0.5903092678453151,169,1625,5.9030926784531514,0.6152591994544407
2020-10-01,748315,0.6860724,629630,78078,40607,84.1397005,10.4338414,0.5865663861791645,170,1634,5.865663861791645,0.6120140622611708
2020-09-30,743216,0.6845372,628007,77646,37563,84.4985845,10.447299,0.5825695372544102,172,1643,5.825695372544101,0.6086278321464544
2020-09-29,738163,0.6059557,625512,77163,35488,84.7390075,10.4533822,0.578608745409581,173,1653,5.78608745409581,0.6048418387543063
2020-09-28,733717,0.4655513,622398,76603,34716,84.828074,10.4404014,0.5751237502498521,174,1665,5.751237502498521,0.6004522811981925
2020-09-27,730317,0.5349441,616696,76430,37191,84.4422354,10.4653185,0.5724586617336401,175,1669,5.724586617336401,0.5990962214531788
2020-09-26,726431,0.7731065,612361,76243,37827,84.297201,10.4955598,0.5694126223295225,176,1673,5.694126223295225,0.5976304227692621
2020-09-25,720858,0.7549021,609041,75844,35973,84.4883458,10.5213509,0.5650442287116256,177,1682,5.650442287116257,0.594502863010531
2020-09-24,715457,0.7616376,605796,75439,34222,84.6725939,10.5441697,0.5608106572186666,178,1691,5.608106572186666,0.5913282722779845
2020-09-23,710049,0.6786121,601611,74949,33489,84.7280962,10.5554687,0.5565715987787624,180,1702,5.565715987787624,0.5874874094163848
2020-09-22,705263,0.668446,598953,74348,31962,84.9261907,10.541883,0.5528200947674122,181,1716,5.528200947674122,0.5827764735391984
2020-09-21,700580,0.4181102,596317,73697,30566,85.117617,10.519427,0.5491493272611121,182,1731,5.4914932726111205,0.577673612880216
2020-09-20,697663,0.5102857,590459,73493,33711,84.6338418,10.5341691,0.5468628380841148,183,1736,5.468628380841149,0.5760745597704888
2020-09-19,694121,0.7499775,586154,73258,34709,84.4455073,10.5540677,0.5440864429298728,184,1741,5.440864429298729,0.5742325132960482
2020-09-18,688954,0.7076316,582109,72803,34042,84.4917077,10.5671787,0.5400362922347943,185,1752,5.400362922347943,0.5706659977817057
2020-09-17,684113,0.4673014,579145,72179,32789,84.656336,10.5507423,0.5362416764974466,186,1767,5.3624167649744665,0.5657747765048932
2020-09-16,680931,0.6569232,574203,71978,34750,84.3261652,10.5705277,0.5337474671860977,187,1772,5.337474671860976,0.5641992388820738
2020-09-15,676487,0.7102704,569546,71678,35263,84.191714,10.5956212,0.5302640397254959,189,1780,5.302640397254959,0.5618476901912984
2020-09-14,671716,0.4989669,564053,71049,36614,83.9719465,10.577238,0.5265242934575997,190,1796,5.265242934575996,0.5569172764363064
2020-09-13,668381,0.6638824,557381,70821,40179,83.3927057,10.5959026,0.5239101551630211,191,1801,5.2391015516302115,0.5551300994313172
