"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-02,494421,0.1320456,285130,9991,199300,57.669476,2.0207475,10.343265081980073,10,478,103.43265081980074,2.0901127062576816
2021-03-01,493769,0.1048146,285130,9931,198708,57.745626,2.0112644,10.329625271305666,10,481,103.29625271305666,2.0775607332444235
2021-02-28,493252,0.1154901,285130,9929,198193,57.8061518,2.012967,10.318809654559242,10,481,103.18809654559243,2.0771423341439816
2021-02-27,492683,0.1695642,285130,9930,197623,57.8729122,2.0154948,10.30690620015167,10,481,103.0690620015167,2.077351533694203
2021-02-26,491849,0.150475,285130,9869,196850,57.971044,2.0065101,10.289458957663241,10,484,102.89458957663241,2.0645903611307235
2021-02-25,491110,0.181551,285130,9831,196149,58.058276,2.001792,10.273999110901912,10,486,102.73999110901912,2.056640778222327
2021-02-24,490220,0.2550243,275245,9744,205231,56.14724,1.987679,10.255380350932246,10,491,102.55380350932245,2.0384404173531028
2021-02-23,488973,0.298039,275245,9660,204068,56.2904291,1.9755692,10.22929316701969,10,495,102.29293167019691,2.0208676551345413
2021-02-22,487520,0.1390592,275245,9592,202683,56.458197,1.967509,10.198896472372585,10,498,101.98896472372584,2.0066420857195157
2021-02-21,486843,0.1763425,275245,9592,202006,56.5367069,1.970245,10.184733662822625,10,498,101.84733662822624,2.0066420857195157
2021-02-20,485986,0.159518,275245,9590,201151,56.6364052,1.9733079,10.166805261368689,10,498,101.66805261368688,2.006223686619074
2021-02-19,485212,0.174868,275245,9573,200394,56.7267504,1.972952,10.150613216181585,10,499,101.50613216181586,2.002667294265317
2021-02-18,484365,0.2479474,275245,9424,199696,56.825947,1.94564,10.13289401427787,10,507,101.32894014277869,1.9714965612823931
2021-02-17,483167,0.1407289,264621,9346,209200,54.7680202,1.9343208,10.107831908161398,10,511,101.07831908161397,1.9551789963651578
2021-02-16,482488,0.183345,264621,9257,208610,54.8450946,1.9185969,10.093627258701394,10,516,100.93627258701393,1.9365602363954917
2021-02-15,481605,0.1401448,264621,9244,207740,54.94565,1.919415,10.075154938416883,10,517,100.75154938416883,1.933840642242619
2021-02-14,480931,0.2240255,264621,9242,207068,55.022654,1.9216894,10.06105488873199,10,517,100.6105488873199,1.9334222431421773
2021-02-13,479856,0.2483982,264621,9242,205993,55.145919,1.925994,10.038565937083236,10,517,100.38565937083236,1.9334222431421773
2021-02-12,478667,0.229705,264621,9180,204866,55.2829,1.917826,10.013692110561962,10,521,100.13692110561962,1.9204518710284773
2021-02-11,477570,0.3157119,264621,9021,203928,55.409888,1.888938,9.990742919902722,10,530,99.90742919902722,1.8871891425433436
2021-02-10,476067,0.295155,264621,8888,202558,55.5848231,1.8669641,9.95930022750451,10,538,99.59300227504511,1.8593656023639549
2021-02-09,474666,0.2784421,252880,8579,213207,53.2753557,1.8073761,9.929991370518554,10,557,99.29991370518553,1.794722941345676
2021-02-08,473348,0.1957991,252880,8523,211945,53.4236967,1.800578,9.90241886979943,10,561,99.0241886979943,1.783007766533302
2021-02-07,472423,0.2359376,252880,8515,211028,53.5282998,1.8024101,9.883067911403991,10,561,98.83067911403991,1.7813341701315342
2021-02-06,471311,0.4244448,252880,8513,209918,53.6545933,1.8062383,9.85980492141942,10,562,98.59804921419419,1.7809157710310923
2021-02-05,469319,0.319779,252880,8449,207990,53.8823274,1.800268,9.818132371015402,10,566,98.18132371015402,1.7675269998169505
2021-02-04,467823,0.5949821,252880,8365,206578,54.0546318,1.7880694,9.786836118302345,10,571,97.86836118302345,1.7499542375983892
2021-02-03,465056,0.4575127,242143,8203,214710,52.0674929,1.7638736,9.728950602756203,10,583,97.28950602756204,1.7160639104625925
2021-02-02,462938,0.450896,242143,7894,212901,52.3057083,1.7051959,9.684642138019404,10,606,96.84642138019403,1.6514212494443137
2021-02-01,460860,0.2656433,242143,7688,211029,52.541553,1.668186,9.641170471483486,10,622,96.41170471483487,1.6083261420987944
2021-01-31,459639,0.8905093,242143,7688,209808,52.6811258,1.672617,9.615627206401506,10,622,96.15627206401506,1.6083261420987944
2021-01-30,455582,0,242143,7566,205873,53.1502562,1.6607329,9.53075494887686,10,632,95.3075494887686,1.5828037969718365
2021-01-29,455582,0.629067,242143,7566,205873,53.1502562,1.6607329,9.53075494887686,10,632,95.3075494887686,1.5828037969718365
2021-01-28,452734,0.8123166,242143,7340,203251,53.4846069,1.621261,9.47117491697393,11,651,94.71174916973929,1.535524698621898
2021-01-27,449086,0.7124772,233211,7172,208703,51.930143,1.597022,9.39485892105332,11,666,93.9485892105332,1.5003791741847754
2021-01-26,445909,0.6546142,233211,6896,205802,52.300133,1.5465039,9.328396223948118,11,693,93.28396223948118,1.4426400983237886
2021-01-25,443009,0.416846,233211,6662,203136,52.6424971,1.5038069,9.267728354384039,11,718,92.67728354384037,1.3936874035720823
2021-01-24,441170,0.393226,233211,6660,201299,52.861935,1.509622,9.229256557098402,11,718,92.29256557098402,1.3932690044716405
2021-01-23,439442,0.7693419,233211,6657,199574,53.0698022,1.5148757,9.193106874820218,11,718,91.9310687482022,1.3926414058209775
2021-01-22,436087,0.8209721,233211,6486,196390,53.4780904,1.4873179,9.122920425721084,11,737,91.22920425721085,1.3568682827331922
2021-01-21,432536,0.670538,233211,6379,192946,53.9171306,1.4747905,9.048633665437618,11,749,90.48633665437619,1.3344839308595486
2021-01-20,429655,0.7295865,233211,6283,190161,54.278665,1.462336,8.988363275018958,11,761,89.88363275018959,1.3144007740383359
2021-01-19,426543,0.5931212,221961,6126,198456,52.037192,1.4361975,8.923260374990194,11,780,89.23260374990194,1.281556444653644
2021-01-18,424028,0.338383,221961,6121,195946,52.3458357,1.4435367,8.87064668810962,11,781,88.7064668810962,1.2805104469025392
2021-01-17,422598,0.4556897,221961,6120,194517,52.522965,1.448185,8.840731152428022,11,781,88.40731152428022,1.280301247352318
2021-01-16,420681,0.755159,221961,6119,192601,52.7623068,1.4545463,8.800627598650664,11,781,88.00627598650662,1.2800920478020972
2021-01-15,417528,0.7103523,221961,6030,189537,53.160746,1.444215,8.734666980465992,11,793,87.34666980465992,1.261473287832431
2021-01-14,414583,0.873003,221961,5945,186677,53.5383747,1.433971,8.673057712925917,12,804,86.73057712925917,1.243691326063649
2021-01-13,410995,0.771611,211684,5760,193551,51.505249,1.401477,8.597996914306634,12,830,85.97996914306634,1.20498940927277
2021-01-12,407848,0.952475,211684,5573,190591,51.90267,1.3664404,8.532161815852096,12,858,85.32161815852096,1.1658690933814493
2021-01-11,404000,0.522518,211684,5347,186969,52.39703,1.323515,8.451661828927067,12,894,84.51661828927068,1.1185899950315106
2021-01-10,401900,0.688964,211684,5334,184882,52.670814,1.327196,8.407729923380664,12,896,84.07729923380664,1.1158704008786382
2021-01-09,399150,1.2333655,211684,5299,182167,53.033697,1.327571,8.3502000470699,12,902,83.50200047069899,1.1085484166209043
2021-01-08,394287,1.299232,211684,5191,177412,53.6877959,1.3165537,8.248466305797443,12,921,82.48466305797443,1.0859548651970399
2021-01-07,389230,1.313433,211684,5080,172466,54.385325,1.305141,8.1426740932507,12,941,81.426740932507,1.0627337151225125
2021-01-06,384184,1.2094533,211684,4994,167506,55.09964,1.299898,8.0371120002092,12,957,80.371120002092,1.0447425538035093
2021-01-05,379593,1.46968,202137,4886,172570,53.250982,1.2871681,7.941068486702753,13,978,79.41068486702754,1.022149002379645
2021-01-04,374095,0.5810171,202137,4878,167080,54.033601,1.303947,7.826050573991266,13,980,78.26050573991266,1.0204754059778771
2021-01-03,371934,0.6701709,202137,4873,164924,54.347546,1.3101787,7.780842551188515,13,981,77.80842551188515,1.0194294082267723
2021-01-02,369458,1.0146358,202137,4872,162449,54.711767,1.3186885,7.729044742553803,13,981,77.29044742553803,1.0192202086765514
2021-01-01,365747,1.251571,202137,4872,158738,55.2668921,1.3320683,7.651410789466802,13,981,76.51410789466803,1.0192202086765514
2020-12-31,361226,1.234796,202137,4827,154262,55.9585966,1.3362825,7.556831672811904,13,990,75.56831672811903,1.0098062289166079
2020-12-30,356820,1.425794,202137,4774,149909,56.649571,1.337929,7.4646583509845454,13,1001,74.64658350984546,0.9987186527548966
2020-12-29,351804,1.1230335,193149,4737,153918,54.902446,1.346488,7.359723856593709,14,1009,73.59723856593709,0.9909782693967208
2020-12-28,347897,0.656486,193149,4712,150036,55.519019,1.3544239,7.277989592322377,14,1014,72.77989592322376,0.9857482806411966
2020-12-27,345628,0.6318094,193149,4691,147788,55.883493,1.35724,7.230522214377239,14,1019,72.3052221437724,0.9813550900865563
2020-12-26,343458,0.301379,193149,4685,145624,56.23657,1.3640678,7.18512591197929,14,1020,71.85125911979289,0.9800998927852305
2020-12-25,342426,1.0699496,193149,4680,144597,56.406056,1.366719,7.163536518396485,14,1021,71.63536518396485,0.9790538950341257
2020-12-24,338801,1.264911,193149,4676,140976,57.009572,1.3801612,7.087701681441385,14,1022,70.87701681441385,0.9782170968332418
2020-12-23,334569,1.4426444,193149,4587,136833,57.7306923,1.3710176,6.999168431787871,14,1042,69.99168431787872,0.9595983368635758
2020-12-22,329811,1.532792,183625,4452,141734,55.6758265,1.349864,6.8996312857927355,14,1074,68.99631285792735,0.9313563975837452
2020-12-21,324832,0.738094,183625,4389,136818,56.529221,1.35116,6.795470829737716,15,1089,67.95470829737717,0.9181768259198243
2020-12-20,322452,0.796489,183625,4389,134438,56.94646,1.361133,6.745681336785126,15,1089,67.45681336785125,0.9181768259198243
2020-12-19,319904,1.3371008,183625,4389,131890,57.400033,1.371974,6.692377291388824,15,1089,66.92377291388823,0.9181768259198243
2020-12-18,315683,1.723299,183625,4296,127762,58.1675288,1.3608588,6.604074161240553,15,1113,66.04074161240554,0.8987212677492743
2020-12-17,310335,1.536121,183625,4254,122456,59.169929,1.370777,6.49219424178238,15,1124,64.9219424178238,0.8899348866399938
2020-12-16,305640,1.36204,183625,4198,117817,60.078851,1.373511,6.393975052953636,16,1139,63.93975052953636,0.8782197118276196
2020-12-15,301533,1.221236,174805,4124,122604,57.9720959,1.3676778,6.308056797677885,16,1159,63.08056797677885,0.862738945111268
2020-12-14,297895,0.7658196,174805,4102,118988,58.680072,1.376995,6.2319500013074975,16,1165,62.31950001307497,0.8581365550064067
2020-12-13,295631,0.9527354,174805,4102,116724,59.1294553,1.387541,6.18458722313747,16,1165,61.845872231374706,0.8581365550064067
2020-12-12,292841,1.408017,174805,4102,113934,59.6928026,1.4007601,6.12622054862582,16,1165,61.2622054862582,0.8581365550064067
2020-12-11,288775,1.3522999,174805,4086,109884,60.533287,1.414942,6.041160011505975,17,1170,60.411600115059755,0.8547893622028713
2020-12-10,284922,1.6899428,174805,4034,106083,61.3518788,1.4158261,5.960555424805837,17,1185,59.60555424805837,0.843910985591381
2020-12-09,280187,1.27302,174805,3985,101397,62.3886904,1.4222644,5.861499437776208,17,1200,58.61499437776209,0.8336602076305536
2020-12-08,276665,1.6295104,168387,3942,104336,60.863138,1.424828,5.787819356188384,17,1213,57.87819356188384,0.824664626971052
2020-12-07,272229,0.871508,168387,3892,99950,61.854909,1.4296787,5.695018435710363,18,1228,56.95018435710363,0.8142046494600037
2020-12-06,269877,0.8550426,168387,3889,97601,62.393979,1.4410268,5.6458147014983915,18,1229,56.458147014983915,0.8135770508093407
2020-12-05,267589,1.2831237,168387,3877,95325,62.9274746,1.4488637,5.597949844407834,18,1233,55.979498444078345,0.8110666562066892
2020-12-04,264199,1.4748866,168387,3831,91981,63.7349119,1.4500433,5.527031196882927,18,1248,55.27031196882927,0.8014434768965246
2020-12-03,260359,1.37485,168387,3776,88196,64.6749296,1.4503052,5.446698569598075,18,1266,54.46698569598075,0.7899375016343715
2020-12-02,256828,1.553183,168387,3711,84730,65.564113,1.444936,5.372830208415052,19,1288,53.72830208415052,0.7763395308700086
2020-12-01,252900,1.352976,161946,3638,87316,64.035587,1.438513,5.290656625088256,19,1314,52.90656625088256,0.7610679637038781
2020-11-30,249524,0.9282892,161946,3578,84000,64.901973,1.43393,5.220030856933658,19,1336,52.20030856933658,0.74851599069062
2020-11-29,247229,0.9126791,161946,3577,81706,65.5044513,1.4468367,5.1720195601579455,19,1336,51.720195601579455,0.748306791140399
2020-11-28,244993,0.8724689,161946,3572,79475,66.1022968,1.4580008,5.125242540728538,20,1338,51.25242540728537,0.7472607933892942
2020-11-27,242874,0.378993,161946,3572,77356,66.679019,1.4707214,5.080913156036715,20,1338,50.80913156036714,0.7472607933892942
2020-11-26,241957,1.1027169,161946,3572,76439,66.9317275,1.4762954,5.061729557281452,20,1338,50.61729557281452,0.7472607933892942
2020-11-25,239318,1.035611,161946,3532,73840,67.669795,1.4758606,5.006521795978139,20,1353,50.065217959781386,0.7388928113804555
2020-11-24,236865,1.189764,90702,3472,142691,38.292698,1.465814,4.955205146308935,20,1377,49.552051463089356,0.7263408383671975
2020-11-23,234080,0.6769718,90702,3459,139919,38.748291,1.4777,4.896943071572396,20,1382,48.96943071572396,0.7236212442143249
2020-11-22,232506,0.77934,90702,3457,138347,39.010606,1.4868434,4.864015062367616,21,1383,48.640150623676156,0.723202845113883
2020-11-21,230708,1.0224501,90702,3457,136549,39.314631,1.498431,4.826400983237886,21,1383,48.26400983237886,0.723202845113883
2020-11-20,228373,1.090257,90702,3451,134220,39.716604,1.5111243,4.77755288826129,21,1385,47.7755288826129,0.7219476478125572
2020-11-19,225910,1.0846317,90702,3419,131789,40.149617,1.513435,4.726027039041866,21,1398,47.26027039041866,0.7152532622054862
2020-11-18,223486,1.194487,88038,3347,132101,39.3930716,1.497633,4.675317068068304,21,1428,46.753170680683034,0.7001908945895766
2020-11-17,220848,0.737119,88038,3301,129509,39.863617,1.494693,4.620130226720012,22,1448,46.20130226720013,0.6905677152794122
2020-11-16,219232,0.6473175,88038,3249,127945,40.157459,1.481992,4.586323579404304,22,1471,45.86323579404304,0.6796893386679219
2020-11-15,217822,0.9168701,88038,3248,126536,40.417405,1.4911258,4.556826442823148,22,1472,45.56826442823148,0.6794801391177009
2020-11-14,215843,1.0420519,88038,3246,124559,40.7879802,1.5038709,4.515425851834419,22,1473,45.154258518344186,0.6790617400172589
2020-11-13,213617,1.4147562,88038,3231,122348,41.2130121,1.5125201,4.468858031955231,22,1479,44.688580319552315,0.6759237467639445
2020-11-12,210637,0.9586027,88038,3213,119386,41.7960757,1.525373,4.406516565989383,23,1488,44.06516565989383,0.6721581548599671
2020-11-11,208637,1.004541,84471,3201,120965,40.4870661,1.534244,4.36467665594519,23,1493,43.6467665594519,0.6696477602573154
2020-11-10,206562,0.018884,84471,3120,118971,40.893775,1.510442,4.321267749274339,23,1532,43.21267749274339,0.6527025966894171
2020-11-09,206523,0.907825,84471,3084,118968,40.901498,1.493296,4.320451871028477,23,1550,43.20451871028477,0.6451714128814623
2020-11-08,204665,0.5635865,84471,3084,117110,41.272812,1.506853,4.281582594597421,23,1550,42.81582594597422,0.6451714128814623
2020-11-07,203518,0.6861887,84471,3082,115965,41.5054197,1.5143624,4.257587406187077,23,1551,42.57587406187077,0.6447530137810203
2020-11-06,202131,0.79939,84471,3049,114611,41.790225,1.5084277,4.228571428571429,24,1568,42.285714285714285,0.6378494286237285
2020-11-05,200528,0.8048178,84471,3026,113031,42.124292,1.509016,4.195036740671007,24,1580,41.95036740671008,0.6330378389686462
2020-11-04,198927,0.720492,84471,3006,111450,42.463316,1.511107,4.161543892680631,24,1590,41.615438926806306,0.6288538479642268
2020-11-03,197504,0.925945,81005,2987,113512,41.014359,1.512374,4.131774796684187,24,1600,41.31774796684187,0.6248790565100285
2020-11-02,195692,0.634584,81005,2973,111714,41.39413,1.519224,4.093867838184148,24,1608,40.93867838184148,0.621950262806935
2020-11-01,194458,0.4364376,81005,2973,110480,41.65681,1.528865,4.068052613686881,25,1608,40.68052613686881,0.621950262806935
2020-10-31,193613,0.875831,81005,2967,109641,41.838616,1.5324384,4.050375251693209,25,1611,40.50375251693209,0.6206950655056092
2020-10-30,191932,0.9567994,81005,2932,107995,42.205052,1.527624,4.0152088073010646,25,1630,40.152088073010646,0.6133730812478753
2020-10-29,190113,0.70878,81005,2914,106194,42.6088695,1.5327726,3.9771554091158703,25,1640,39.771554091158706,0.6096074893438979
2020-10-28,188775,0.8052673,74439,2911,111425,39.432658,1.542047,3.949164509296305,25,1642,39.49164509296305,0.608979890693235
2020-10-27,187267,0.714754,74439,2892,109936,39.7501962,1.5443191,3.917617217122983,26,1653,39.17617217122983,0.6050050992390367
2020-10-26,185938,0.6577416,74439,2866,108633,40.034313,1.541374,3.8898145968986166,26,1668,38.898145968986164,0.5995659109332915
2020-10-25,184723,0.4852283,74439,2866,107418,40.2976348,1.5515123,3.8643968515467693,26,1668,38.64396851546769,0.5995659109332915
2020-10-24,183831,0.6923486,74439,2866,106526,40.49317,1.5590406,3.845736251667059,26,1668,38.45736251667059,0.5995659109332915
2020-10-23,182567,1.1804674,74439,2859,105269,40.7735242,1.5660004,3.8192934285191287,26,1672,38.192934285191285,0.5981015140817447
2020-10-22,180437,2.169814,74439,2843,103155,41.2548424,1.5756192,3.774733924322063,26,1681,37.74733924322063,0.5947543212782093
2020-10-21,176605,0.796187,74439,2828,99338,42.149996,1.601314,3.6945686566773883,27,1690,36.94568656677388,0.5916163280248947
2020-10-20,175210,0.650283,74238,2805,98167,42.370869,1.600936,3.665385319421563,27,1704,36.653853194215635,0.5868047383698125
2020-10-19,174078,0.621958,74238,2789,97051,42.6464,1.602155,3.6417039303365497,27,1714,36.4170393033655,0.583457545566277
2020-10-18,173002,0.5025067,74238,2788,95976,42.911643,1.611542,3.6191940587327736,28,1715,36.191940587327736,0.583248346016056
2020-10-17,172137,0.572574,74238,2788,95111,43.127277,1.6196402,3.6010982976386603,28,1715,36.0109829763866,0.583248346016056
2020-10-16,171157,0.772469,74238,2786,94133,43.374212,1.627745,3.5805967417170055,28,1716,35.80596741717005,0.5828299469156142
2020-10-15,169845,0.726486,74238,2756,92851,43.709264,1.622656,3.5531497607280143,28,1734,35.531497607280144,0.5765539604089851
2020-10-14,168620,0.7312,74238,2706,91676,44.026806,1.604792,3.527522815825946,28,1766,35.27522815825946,0.5660939828979368
2020-10-13,167396,0.529685,71240,2665,93491,42.557767,1.592033,3.5019167908788997,29,1794,35.019167908788994,0.5575168013388772
2020-10-12,166514,0.664998,71240,2665,92609,42.783189,1.600466,3.4834653905494104,29,1794,34.8346539054941,0.5575168013388772
2020-10-11,165414,0.434735,71240,2664,91510,43.067697,1.610505,3.460453440025104,29,1794,34.60453440025104,0.5573076017886561
2020-10-10,164698,0.4887216,71240,2664,90794,43.254927,1.617506,3.445474752229283,29,1794,34.45474752229283,0.5573076017886561
2020-10-09,163897,0.7462365,71240,2653,90004,43.4663234,1.6186995,3.4287178682565833,29,1802,34.28717868256583,0.5550064067362255
2020-10-08,162683,0.992023,71240,2637,88806,43.790685,1.6209438,3.403321042859758,29,1813,34.03321042859758,0.55165921393269
2020-10-07,161085,0.373867,67948,2601,90536,42.181457,1.614675,3.3698909547344473,30,1838,33.69890954734447,0.5441280301247352
2020-10-06,160485,0.632697,67948,2580,89957,42.339159,1.607627,3.357338981721189,30,1853,33.57338981721189,0.5397348395700949
2020-10-05,159476,0.4782096,67948,2559,88969,42.607038,1.60463,3.336230747103894,30,1868,33.36230747103894,0.5353416490154547
2020-10-04,158717,0.3388523,67948,2558,88211,42.810789,1.6116736,3.3203525012421222,30,1869,33.203525012421224,0.5351324494652336
2020-10-03,158181,0.494911,67948,2558,87675,42.9558544,1.6171348,3.3091394053502783,30,1869,33.09139405350278,0.5351324494652336
2020-10-02,157402,1.0756002,67948,2550,86904,43.168448,1.620056,3.2928427603880652,30,1875,32.92842760388065,0.533458853063466
2020-10-01,155727,0.617037,67948,2548,85231,43.6327676,1.636197,3.257801835726053,31,1876,32.57801835726053,0.533040453963024
2020-09-30,154772,0.773518,67948,2540,84284,43.901998,1.641124,3.237823278679951,31,1882,32.37823278679951,0.5313668575612562
2020-09-29,153584,0.809977,64583,2517,86484,42.050604,1.638843,3.2129703721136997,31,1899,32.129703721137,0.526555267906174
2020-09-28,152350,0.492071,64583,2501,85266,42.391204,1.641615,3.1871551476164326,31,1911,31.871551476164328,0.5232080751026386
2020-09-27,151604,0.423277,64583,2501,84520,42.599799,1.649693,3.1715488611699483,32,1911,31.715488611699485,0.5232080751026386
2020-09-26,150965,0.4832301,64583,2501,83881,42.780115,1.656675,3.1581810099108285,32,1911,31.58181009910829,0.5232080751026386
2020-09-25,150239,0.6538794,64583,2491,83165,42.986841,1.6580249,3.1429931225647865,32,1919,31.429931225647866,0.5211160796004288
2020-09-24,149263,1.6106524,64583,2506,82174,43.267923,1.6789157,3.12257524646322,32,1907,31.2257524646322,0.5242540728537434
2020-09-23,146897,0.7116462,64583,2488,79826,43.964819,1.6937038,3.0730786328809394,33,1921,30.730786328809394,0.520488480949766
2020-09-22,145859,0.452473,61232,2457,82170,41.9802686,1.684504,3.051363719568003,33,1946,30.51363719568003,0.514003294892916
2020-09-21,145202,0.607656,61232,2439,81531,42.170218,1.679729,3.0376193091184853,33,1960,30.376193091184852,0.5102377029889386
2020-09-20,144325,0.520275,61232,2437,80656,42.426468,1.68855,3.019272508564107,33,1961,30.192725085641065,0.5098193038884966
2020-09-19,143578,0.567354,61232,2437,79909,42.647202,1.697335,3.0036453021626004,33,1961,30.036453021626002,0.5098193038884966
2020-09-18,142768,0.928924,61232,2428,79108,42.889163,1.700661,2.986700138594702,33,1969,29.86700138594702,0.5079365079365079
2020-09-17,141454,0.7342102,61232,2401,77821,43.287571,1.697372,2.959211317695667,34,1991,29.59211317695667,0.5022881200805418
2020-09-16,140423,0.546327,61232,2392,76799,43.6053923,1.7034247,2.9376428440678852,34,1998,29.376428440678854,0.5004053241285531
2020-09-15,139660,0.7509793,54223,2387,83050,38.825004,1.709151,2.9216809183860253,34,2003,29.216809183860256,0.4993593263774483
2020-09-14,138619,0.5498292,54223,2355,82041,39.116571,1.6989013,2.899903245208023,34,2030,28.99903245208023,0.49266494077037737
2020-09-13,137861,0.506685,54223,2351,81287,39.3316456,1.7053409,2.8840459193012733,35,2033,28.840459193012734,0.4918281425694935
2020-09-12,137166,0.778064,54223,2350,80593,39.530933,1.713253,2.8695065505609163,35,2034,28.69506550560916,0.4916189430192725
2020-09-11,136107,0.717045,54223,2333,79551,39.8385094,1.7140926,2.8473523181925158,35,2049,28.47352318192516,0.48806255066551607
2020-09-10,135138,0.803366,54223,2301,78614,40.124169,1.702704,2.827080881776104,35,2077,28.270808817761043,0.4813681650584451
2020-09-09,134061,0.793955,54223,2285,77553,40.4465132,1.704448,2.804550090217306,36,2092,28.04550090217306,0.47802097225490964
2020-09-08,133005,0.5929467,51154,2277,79574,38.460208,1.711966,2.782458617713972,36,2099,27.824586177139718,0.4763473758531419
2020-09-07,132221,0.40322,51154,2276,78791,38.6882568,1.7213604,2.766057372976648,36,2100,27.66057372976648,0.47613817630292093
2020-09-06,131690,0.592756,51154,2276,78260,38.844255,1.728301,2.7549488768599146,36,2100,27.549488768599147,0.47613817630292093
2020-09-05,130914,0.4149632,51154,2275,77485,39.074507,1.737782,2.738714991762768,37,2101,27.387149917627678,0.47592897675269996
2020-09-04,130373,0.888373,51154,2266,76953,39.2366518,1.7380899,2.7273972960958135,37,2109,27.273972960958133,0.47404618080071126
2020-09-03,129225,0.768091,51154,2233,75838,39.58522,1.727994,2.7033811877304466,37,2141,27.033811877304466,0.46714259564341937
2020-09-02,128240,0.790669,51154,2217,74869,39.88927,1.72879,2.682775032033681,37,2156,26.82775032033681,0.4637954028398839
2020-09-01,127234,0.580237,48028,2200,77006,37.747772,1.729098,2.661729557281452,38,2173,26.61729557281452,0.4602390104861275
2020-08-31,126500,1.245358,48028,2182,76290,37.966798,1.724901,2.646374310295233,38,2191,26.46374310295233,0.45647341858215007
2020-08-30,124944,0.635496,48028,2162,74754,38.439621,1.730375,2.6138228602808504,38,2211,26.138228602808503,0.4522894275777307
2020-08-29,124155,1.0384199,48028,2152,73975,38.683903,1.733317,2.5973170157684162,39,2221,25.973170157684162,0.45019743207552104
2020-08-28,122879,1.5184937,48028,2107,72744,39.0856045,1.7146949,2.570623153160221,39,2269,25.706231531602207,0.44078345231557753
2020-08-27,121041,0.948259,48028,2076,70937,39.679117,1.715121,2.532172275829607,39,2303,25.32172275829607,0.43429826625872753
2020-08-26,119904,1.450207,48028,2045,69831,40.055378,1.705531,2.508386286969483,40,2337,25.08386286969483,0.4278130802018776
2020-08-25,118190,1.848421,44684,2037,71469,37.806921,1.723496,2.472529484061609,40,2347,24.725294840616094,0.42613948380010985
2020-08-24,116045,0.484911,44684,2024,69337,38.505752,1.744151,2.427656180539212,41,2362,24.27656180539212,0.42341988964723726
2020-08-23,115485,0.588804,44684,2013,68788,38.692471,1.743084,2.415941005726838,41,2375,24.159410057268378,0.4211186945948066
2020-08-22,114809,0.522712,44684,2011,68114,38.9202937,1.7516048,2.4017991161319,42,2377,24.017991161319003,0.42070029549436466
2020-08-21,114212,1.3083548,44684,1996,67532,39.123735,1.747627,2.3893099029837086,42,2395,23.893099029837085,0.4175623022410502
2020-08-20,112737,0.931994,44684,1974,66079,39.6356121,1.750978,2.358452969326116,42,2422,23.58452969326116,0.41295991213618893
2020-08-19,111696,1.160168,41523,1944,68229,37.175011,1.740438,2.336675296148113,43,2459,23.366752961481133,0.4066839256295599
2020-08-18,110415,1.212738,41523,1936,66956,37.606303,1.753385,2.3098768337648075,43,2469,23.098768337648075,0.4050103292277922
2020-08-17,109092,1.323525,41523,1925,65644,38.062369,1.764566,2.2821997332705735,44,2483,22.821997332705735,0.4027091341753615
2020-08-16,107667,0.693003,41523,1898,64246,38.566134,1.7628428,2.2523887973640857,44,2519,22.523887973640857,0.3970607463193954
2020-08-15,106926,0.78231,41523,1896,63507,38.833399,1.773189,2.236887110692712,45,2521,22.36887110692712,0.3966423472189535
2020-08-14,106096,1.066911,41523,1893,62680,39.137197,1.784233,2.219523548024372,45,2525,22.195235480243717,0.39601474856829055
2020-08-13,104976,0.7263551,41523,1890,61563,39.554755,1.800412,2.1960931983996232,46,2529,21.960931983996236,0.3953871499176277
2020-08-12,104219,0.709282,41523,1882,60814,39.8420633,1.8058128,2.180256792447896,46,2540,21.80256792447896,0.39371355351585996
2020-08-11,103485,1.0684533,37923,1847,63715,36.645891,1.7848,2.164901545461677,46,2588,21.649015454616773,0.3863915692581261
2020-08-10,102391,0.911635,37923,1797,62671,37.0374349,1.7550371,2.1420151146675033,47,2660,21.420151146675035,0.37593159174707774
2020-08-09,101466,1.614357,37923,1768,61775,37.375081,1.742456,2.122664156272064,47,2704,21.22664156272064,0.3698648047906697
2020-08-08,99854,0.969715,37923,1755,60176,37.978449,1.757566,2.088941188776444,48,2724,20.889411887764442,0.36714521063779715
2020-08-07,98895,1.907382,37923,1735,59237,38.346731,1.754386,2.0688789519102535,48,2755,20.688789519102535,0.3629612196333778
2020-08-06,97044,1.80544,37923,1714,57407,39.07815,1.766209,2.0301561151643526,49,2789,20.301561151643526,0.35856802907873747
2020-08-05,95323,1.99664,37923,1695,55705,39.783683,1.778165,1.994152872571324,50,2820,19.94152872571324,0.3545932376245391
2020-08-04,93457,1.03241,35401,1666,56390,37.879453,1.782638,1.9551162365000916,51,2869,19.551162365000916,0.34852645066813104
2020-08-03,92502,1.141508,35401,1633,55468,38.270524,1.765367,1.9351376794539892,52,2927,19.351376794539892,0.34162286551083915
2020-08-02,91458,1.283514,35401,1627,54430,38.707385,1.778959,1.9132972464109201,52,2938,19.1329724641092,0.34036766820951336
2020-08-01,90299,2.303265,35401,1603,53295,39.204199,1.775213,1.8890510185403102,53,2982,18.8905101854031,0.3353468790042101
