"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-26,644125,0.19553,529080,16438,98607,82.139336,2.551989,6.5167689250105925,15,601,65.16768925010592,1.6630723475928448
2021-02-25,642868,0.249193,529080,16436,97352,82.2999434,2.5566679,6.504051550993533,15,601,65.04051550993533,1.6628700027397494
2021-02-24,641270,0.243547,529080,16389,95801,82.505029,2.55571,6.487884197231194,15,603,64.87884197231195,1.6581148986920025
2021-02-23,639712,0.279655,529080,16380,94252,82.705968,2.560527,6.472121533175046,15,603,64.72121533175046,1.6572043468530722
2021-02-22,637928,0.2607388,529080,16343,92505,82.937259,2.5618879,6.454072372278917,15,605,64.54072372278917,1.6534609670708034
2021-02-21,636269,0,529080,16342,90847,83.153509,2.5684105,6.437287866714636,16,605,64.37287866714635,1.6533597946442555
2021-02-20,636269,0.1295153,529080,16342,90847,83.153509,2.5684105,6.437287866714636,16,605,64.37287866714635,1.6533597946442555
2021-02-19,635446,0.2323443,517991,16274,101181,81.516132,2.5610359,6.4289613760097515,16,607,64.28961376009751,1.6464800696390047
2021-02-18,633973,0.1897998,517991,16251,99731,81.70553,2.5633584,6.414058677579259,16,608,64.1405867757926,1.6441531038284052
2021-02-17,632772,0.196348,517991,16160,98621,81.860607,2.5538425,6.401907869150868,16,612,64.01907869150868,1.6349464130125546
2021-02-16,631532,0.178297,517991,16149,97392,82.0213386,2.5571151,6.38936248825894,16,612,63.8936248825894,1.6338335163205289
2021-02-15,630408,0.230859,517991,16130,96287,82.1675804,2.55866,6.377990707514966,16,613,63.779907075149666,1.6319112402161204
2021-02-14,628956,0,517991,16119,94846,82.3572714,2.562818,6.363300471180225,16,613,63.63300471180225,1.6307983435240947
2021-02-13,628956,0.1503156,517991,16119,94846,82.3572714,2.562818,6.363300471180225,16,613,63.63300471180225,1.6307983435240947
2021-02-12,628012,0.245021,498495,16027,113490,79.376668,2.552021,6.353749794114112,16,617,63.53749794114112,1.6214904802816965
2021-02-11,626477,0.241132,498495,16019,111963,79.5711574,2.5569973,6.3382198266390235,16,617,63.38219826639023,1.620681100869314
2021-02-10,624970,0.1986433,498495,15939,110536,79.763029,2.550362,6.322973141958269,16,620,63.22973141958269,1.6125873067454894
2021-02-09,623731,0.1473958,498495,15925,109311,79.9214726,2.553184,6.310437878308996,16,621,63.10437878308996,1.6111708927738202
2021-02-08,622813,0.342847,498495,15863,108455,80.0392734,2.5469924,6.301150249551907,16,623,63.011502495519075,1.6048982023278562
2021-02-07,620685,0,498495,15854,106336,80.313686,2.5542747,6.279620757182534,16,623,62.79620757182534,1.6039876504889259
2021-02-06,620685,0.191445,498495,15854,106336,80.313686,2.5542747,6.279620757182534,16,623,62.79620757182534,1.6039876504889259
2021-02-05,619499,0.2839359,481801,15750,121948,77.7726841,2.542377,6.267621707393964,16,628,62.67621707393964,1.593465718127954
2021-02-04,617745,0.306076,481801,15725,120219,77.9935086,2.5455487,6.249876063777479,16,629,62.49876063777479,1.590936407464259
2021-02-03,615860,0.2795766,481801,15644,118415,78.232228,2.540188,6.230805061373218,16,632,62.30805061373217,1.5827414409138865
2021-02-02,614143,0.233879,481801,15609,116733,78.4509471,2.5415905,6.213433755734959,16,633,62.13433755734959,1.5792004059847133
2021-02-01,612710,0.421544,481801,15536,115373,78.634427,2.53562,6.198935747010658,16,636,61.98935747010658,1.5718148188467234
2021-01-31,610138,0,481801,15525,112812,78.9659061,2.5445063,6.172914198902562,16,637,61.72914198902563,1.5707019221546974
2021-01-30,610138,0.2482637,481801,15525,112812,78.9659061,2.5445063,6.172914198902562,16,637,61.72914198902563,1.5707019221546974
2021-01-29,608627,0.3526863,463106,15410,130111,76.090282,2.5319284,6.157627045251189,16,641,61.57627045251189,1.5590670931016997
2021-01-28,606488,0.3732004,463106,15402,127980,76.358642,2.539539,6.135986263212613,16,642,61.35986263212613,1.5582577136893172
2021-01-27,604233,0.342928,463106,15314,125813,76.643613,2.5344528,6.113171881026083,16,645,61.13171881026083,1.5493545401531104
2021-01-26,602168,0.3457797,463106,15305,123757,76.906445,2.5416495,6.092279774943961,16,646,60.9227977494396,1.54844398831418
2021-01-25,600093,0.5608751,463106,15219,121768,77.1723716,2.536107,6.071286496435291,16,649,60.71286496435291,1.5397431596310687
2021-01-24,596746,0,463106,15181,118459,77.6052123,2.5439634,6.03742408526974,17,651,60.3742408526974,1.535898607422252
2021-01-23,596746,0.306932,463106,15181,118459,77.6052123,2.5439634,6.03742408526974,17,651,60.3742408526974,1.535898607422252
2021-01-22,594920,0.4284398,442408,14951,137561,74.364284,2.513111,6.018950000182111,17,661,60.1895000018211,1.5126289493162566
2021-01-21,592382,0.426027,442408,14933,135041,74.68289,2.5208396,5.9932724383242775,17,662,59.93272438324277,1.510807845638396
2021-01-20,589869,0.5447668,442408,14770,132691,75.0010596,2.503946,5.967847807532813,17,669,59.67847807532813,1.4943167401111035
2021-01-19,586673,0.2640448,442408,14702,129563,75.4096405,2.5059957,5.9355131000081345,17,672,59.35513100008134,1.4874370151058527
2021-01-18,585128,0.5746109,442408,14686,128034,75.608756,2.509878,5.9198819601064985,17,673,59.19881960106498,1.4858182562810878
2021-01-17,581785,0,442408,14669,124708,76.0432118,2.5213782,5.886060017911566,17,674,58.860600179115664,1.484098325029775
2021-01-16,581785,0.3814871,442408,14669,124708,76.0432118,2.5213782,5.886060017911566,17,674,58.860600179115664,1.484098325029775
2021-01-15,579574,0.5204892,415079,14550,149945,71.617947,2.5104646,5.863690794401847,17,679,58.63690794401846,1.4720588062705862
2021-01-14,576573,0.5747648,415079,14511,146983,71.9907106,2.5167672,5.83332894919485,17,681,58.3332894919485,1.4681130816352217
2021-01-13,573278,0.548628,415079,14336,143863,72.4044879,2.5007065,5.799992634647348,17,689,57.99992634647347,1.4504079069893554
2021-01-12,570150,0.4347504,415079,14296,140775,72.801719,2.50741,5.768345899623194,17,691,57.683458996231934,1.446361009927443
2021-01-11,567682,0.9117363,415079,14192,138411,73.1182246,2.4999912,5.743376544751195,17,696,57.433765447511945,1.4358390775664713
2021-01-10,562553,0,415079,14145,133329,73.78487,2.5144298,5.691485207174825,18,699,56.91485207174825,1.4310839735187244
2021-01-09,562553,0.517819,415079,14145,133329,73.78487,2.5144298,5.691485207174825,18,699,56.91485207174825,1.4310839735187244
2021-01-08,559655,0.7031977,363611,13913,182131,64.9705622,2.4859958,5.662165437961271,18,710,56.62165437961271,1.4076119705596333
2021-01-07,555747,0.770447,363611,13873,178263,65.4274337,2.4962798,5.622627253666388,18,712,56.22627253666388,1.403565073497721
2021-01-06,551498,0.8883328,363611,13667,174220,65.9315174,2.4781595,5.579639089626225,18,723,55.796390896262245,1.382723553628873
2021-01-05,546642,0.5575678,363611,13608,169423,66.5172087,2.489381,5.53050975929461,18,726,55.3050975929461,1.3767543804625522
2021-01-04,543611,1.0202166,363611,13391,166609,66.8880873,2.4633424,5.499844396807969,18,738,54.9984439680797,1.3547999639016781
2021-01-03,538121,0,363611,13306,161204,67.5704907,2.4726781,5.444300734633224,18,743,54.44300734633224,1.3462003076451146
2021-01-02,538121,1.7971288,363611,13306,161204,67.5704907,2.4726781,5.444300734633224,18,743,54.44300734633224,1.3462003076451146
2021-01-01,528621,0,318389,13018,197214,60.2301081,2.4626339,5.348186929412807,19,759,53.481869294128074,1.3170626487993464
2020-12-31,528621,0,318389,13018,197214,60.2301081,2.4626339,5.348186929412807,19,759,53.481869294128074,1.3170626487993464
2020-12-30,528621,0.9128759,318389,13018,197214,60.2301081,2.4626339,5.348186929412807,19,759,53.481869294128074,1.3170626487993464
2020-12-29,523839,0.762297,318389,12966,192484,60.7799343,2.475188,5.299806275037646,19,762,52.99806275037646,1.3118016826188603
2020-12-28,519876,0.6875501,318389,12754,188733,61.243258,2.453277,5.25971164239675,19,775,52.597116423967506,1.2903531281907255
2020-12-27,516326,0,318389,12690,185247,61.6643361,2.4577496,5.223795430972279,19,779,52.237954309722795,1.2838780928916658
2020-12-26,516326,1.5492213,318389,12690,185247,61.6643361,2.4577496,5.223795430972279,19,779,52.237954309722795,1.2838780928916658
2020-12-25,508449,0,284731,12415,211303,55.9999135,2.4417395,5.144101910580572,19,796,51.44101910580572,1.256055675591019
2020-12-24,508449,0,284731,12415,211303,55.9999135,2.4417395,5.144101910580572,19,796,51.44101910580572,1.256055675591019
2020-12-23,508449,0.7569918,284731,12415,211303,55.9999135,2.4417395,5.144101910580572,19,796,51.44101910580572,1.256055675591019
2020-12-22,504629,0.7012362,284731,12342,207556,56.4238282,2.4457572,5.10545404363931,20,801,51.0545404363931,1.248670088453029
2020-12-21,501115,1.0198445,284731,12153,204231,56.8194925,2.4251918,5.06990205295041,20,813,50.699020529504104,1.2295484998354937
2020-12-20,496056,0,284731,12074,199251,57.398963,2.433999,5.018718922359875,20,819,50.18718922359875,1.221555878138217
2020-12-19,496056,0.850013,284731,12074,199251,57.398963,2.433999,5.018718922359875,20,819,50.18718922359875,1.221555878138217
2020-12-18,491875,0.9272483,236369,11868,243638,48.054689,2.412808,4.976418730820237,20,833,49.764187308202374,1.2007143582693687
2020-12-17,487356,0.940526,236369,11801,239186,48.500275,2.4214332,4.930698911263283,20,838,49.306989112632834,1.1939358056906657
2020-12-16,482815,0.9712007,236369,11588,234858,48.956433,2.400091,4.884756512367924,20,853,48.847565123679246,1.172386078835983
2020-12-15,478171,1.140277,236369,11495,230307,49.4318978,2.4039517,4.837772037479123,21,860,48.37772037479123,1.162977043167037
2020-12-14,472780,1.6383645,236369,11289,225122,49.995558,2.387791,4.7832299823272,21,876,47.832299823272,1.1421355232981887
2020-12-13,465159,0,236369,11195,217595,50.8146677,2.4067039,4.706126476055117,21,883,47.06126476055117,1.1326253152026948
2020-12-12,465159,1.0455179,236369,11195,217595,50.8146677,2.4067039,4.706126476055117,21,883,47.06126476055117,1.1326253152026948
2020-12-11,460346,1.237245,197750,10965,251631,42.9568194,2.381904,4.657432187157657,21,901,46.57432187157658,1.1093556570966994
2020-12-10,454720,1.4053852,197750,10900,246070,43.4883,2.39708,4.600512579981862,22,907,46.00512579981862,1.102779449371092
2020-12-09,448418,1.2056622,197750,10706,239962,44.0994786,2.3875045,4.536753716771434,22,923,45.36753716771434,1.0831519986208176
2020-12-08,443076,1.529789,197750,10625,234701,44.6311694,2.3980085,4.482707406509596,22,930,44.82707406509596,1.0749570320704451
2020-12-07,436400,2.302989,197750,10422,228228,45.313932,2.388176,4.41516469454628,23,948,44.1516469454628,1.0544190294812403
2020-12-06,426576,0,197750,10321,218505,46.357507,2.4194985,4.315772902705715,23,958,43.15772902705715,1.0442006143999119
2020-12-05,426576,1.500947,197750,10321,218505,46.357507,2.4194985,4.315772902705715,23,958,43.15772902705715,1.0442006143999119
2020-12-04,420268,2.294064,165269,10117,244882,39.324669,2.4072735,4.251953336039358,24,977,42.51953336039359,1.0235614393841594
2020-12-03,410843,1.9750004,165269,10035,235539,40.226802,2.4425389,4.15659832401805,24,985,41.56598324018051,1.0152653004072392
2020-12-02,402886,1.8796165,165269,9842,227775,41.0212815,2.4428747,4.076095424213961,25,1004,40.76095424213961,0.9957390220835126
2020-12-01,395453,1.6740285,165269,9759,220425,41.7923242,2.4678027,4.000893959560976,25,1013,40.00893959560977,0.9873417106800446
2020-11-30,388942,2.85335,165269,9564,214109,42.4919397,2.4589785,3.9350205926356994,25,1033,39.350205926357,0.9676130875032224
2020-11-29,378152,0,165269,9467,203416,43.704383,2.503491,3.8258555443906164,26,1044,38.25855544390616,0.9577993621280851
2020-11-28,378152,2.2582416,165269,9467,203416,43.704383,2.503491,3.8258555443906164,26,1044,38.25855544390616,0.9577993621280851
2020-11-27,369801,4.9280289,152267,9357,208177,41.1753889,2.5302798,3.741366450980543,27,1056,37.41366450980543,0.9466703952078264
2020-11-26,352433,0,152267,9170,190996,43.204524,2.601913,3.5656501805523124,28,1078,35.65650180552313,0.9277511514433865
2020-11-25,352433,1.3478228,152267,9170,190996,43.204524,2.601913,3.5656501805523124,28,1078,35.65650180552313,0.9277511514433865
2020-11-24,347746,1.989066,152267,9094,186385,43.7868444,2.6151271,3.5182306642293555,28,1087,35.182306642293554,0.9200620470257532
2020-11-23,340964,3.6298595,152267,8940,179757,44.657794,2.621978,3.449615524544633,29,1106,34.49615524544633,0.904481493337391
2020-11-22,329021,0,152267,8875,167879,46.278809,2.6973962,3.3287852955185877,30,1114,33.287852955185876,0.8979052856117836
2020-11-21,329021,2.440991,152267,8875,167879,46.278809,2.6973962,3.3287852955185877,30,1114,33.287852955185876,0.8979052856117836
2020-11-20,321181,3.2600204,138862,8774,173545,43.2348115,2.731793,3.249466113105107,31,1127,32.494661131051075,0.8876868705304551
2020-11-19,311041,2.6341492,138862,8717,163462,44.6442752,2.8025244,3.1468772725856313,32,1134,31.468772725856315,0.8819200422172302
2020-11-18,303058,2.094731,138862,8573,155623,45.820272,2.8288314,3.066111324472517,33,1153,30.661113244725172,0.867351212794346
2020-11-17,296840,2.7291541,138862,8511,149467,46.780084,2.867201,3.0032023096450913,33,1161,30.03202309645091,0.861078522348382
2020-11-16,288954,4.772437,138862,8431,141661,48.0567841,2.9177655,2.9234177340694907,34,1172,29.23417734069491,0.8529847282245575
2020-11-15,275792,0,138862,8376,128554,50.350264,3.037071,2.7902545862472676,36,1180,27.902545862472678,0.8474202447644281
2020-11-14,275792,2.7686483,138862,8376,128554,50.350264,3.037071,2.7902545862472676,36,1180,27.902545862472678,0.8474202447644281
2020-11-13,268362,3.5415131,128981,8308,131073,48.0623188,3.0958183,2.7150834733222475,37,1190,27.150834733222474,0.8405405197591772
2020-11-12,259183,2.902665,128981,8185,122017,49.7644521,3.1580003,2.6222173029940157,38,1208,26.22217302994016,0.828096311293797
2020-11-11,251872,2.699264,128981,8136,114755,51.208947,3.230212,2.5482501419449144,39,1215,25.482501419449143,0.8231388623929545
2020-11-10,245252,2.913876,128981,8094,108177,52.591212,3.300279,2.4812739955702665,40,1221,24.812739955702664,0.8188896204779467
2020-11-09,238308,4.031466,128981,8008,101319,54.123655,3.360357,2.4110198625754697,41,1234,24.110198625754695,0.8101887917948353
2020-11-08,229073,0,128981,7945,92147,56.3056318,3.4683267,2.3175871266585704,43,1244,23.175871266585702,0.8038149289223234
2020-11-07,229073,2.949993,128981,7945,92147,56.3056318,3.4683267,2.3175871266585704,43,1244,23.175871266585702,0.8038149289223234
2020-11-06,222509,1.9453595,121093,7880,93536,54.421619,3.5414298,2.25117754587259,44,1254,22.5117754587259,0.797238721196716
2020-11-05,218263,2.876603,121093,7833,89337,55.480315,3.5887897,2.2082197335603913,45,1262,22.08219733560391,0.7924836171489691
2020-11-04,212160,2.1163537,121093,7782,83285,57.076263,3.667986,2.1464742016382647,47,1270,21.464742016382647,0.7873238233950309
2020-11-03,207763,1.6821158,121093,7761,78909,58.2841988,3.7355063,2.1019886856851944,48,1274,21.019886856851944,0.785199202437527
2020-11-02,204326,3.505466,121093,7716,75517,59.2646066,3.7763182,2.067215722680713,48,1281,20.672157226807133,0.7806464432428757
2020-11-01,197406,0,121093,7699,68614,61.342107,3.900084,1.997204403509631,50,1284,19.97204403509631,0.778926511991563
2020-10-31,197406,2.077688,121093,7699,68614,61.342107,3.900084,1.997204403509631,50,1284,19.97204403509631,0.778926511991563
2020-10-30,193388,1.760128,114939,7665,70784,59.434401,3.963534,1.9565533225227223,51,1290,19.565533225227224,0.7754866494889376
2020-10-29,190043,2.209924,114939,7653,67451,60.4805228,4.0269834,1.922711145842481,52,1292,19.22711145842481,0.774272580370364
2020-10-28,185934,1.968806,114939,7606,63389,61.817096,4.090699,1.8811393957739873,53,1300,18.811393957739874,0.769517476322617
2020-10-27,182344,1.4888489,114939,7585,59820,63.034155,4.15972,1.8448184946433248,54,1303,18.448184946433248,0.767392855365113
2020-10-26,179669,2.310207,114939,7552,57178,63.9726386,4.2032849,1.8177548705417865,55,1309,18.177548705417866,0.7640541652890355
2020-10-25,175612,0,114939,7522,53151,65.450539,4.283306,1.7767092170913412,56,1314,17.76709217091341,0.7610189924926013
2020-10-24,175612,2.027632,114939,7522,53151,65.450539,4.283306,1.7767092170913412,56,1314,17.76709217091341,0.7610189924926013
2020-10-23,172122,1.202992,109539,7484,55099,63.640325,4.348079,1.7414000402261567,57,1321,17.414000402261568,0.7571744402837846
2020-10-22,170076,1.312905,109539,7464,53073,64.405913,4.388626,1.7207001617544755,58,1324,17.207001617544755,0.7551509917528285
2020-10-21,167872,1.131366,109539,7418,50915,65.251501,4.418843,1.698401758943339,59,1332,16.98401758943339,0.7504970601316294
2020-10-20,165994,1.1399987,109539,7383,49072,65.989735,4.447751,1.679401577237661,60,1339,16.79401577237661,0.7469560252024562
2020-10-19,164123,1.873312,109539,7363,47221,66.7420167,4.4862694,1.6604722162305663,60,1342,16.604722162305663,0.7449325766715
2020-10-18,161105,0,109539,7340,44226,67.992303,4.556035,1.6299383778984382,61,1347,16.29938377898438,0.7426056108609005
2020-10-17,161105,1.2481225,109539,7340,44226,67.992303,4.556035,1.6299383778984382,61,1347,16.29938377898438,0.7426056108609005
2020-10-16,159119,1.4058746,104271,7317,47531,65.5302007,4.5984452,1.6098455339860438,62,1351,16.09845533986044,0.7402786450503009
2020-10-15,156913,1.591402,104271,7302,45340,66.4514731,4.6535341,1.5875268966895977,63,1354,15.875268966895977,0.7387610586520839
2020-10-14,154455,1.042116,104271,7268,42916,67.508983,4.705578,1.5626587142441468,64,1360,15.626587142441469,0.7353211961494583
2020-10-13,152862,0.968321,104271,7255,41336,68.212505,4.746111,1.5465419466950814,65,1362,15.465419466950813,0.7340059546043369
2020-10-12,151396,1.3000743,104271,7225,39900,68.873022,4.772253,1.5317100689631729,65,1368,15.317100689631728,0.7309707818079026
2020-10-11,149453,0,104271,7219,37963,69.7684222,4.8302811,1.512052266484934,66,1369,15.12052266484934,0.7303637472486159
2020-10-10,149453,1.107458,104271,7219,37963,69.7684222,4.8302811,1.512052266484934,66,1369,15.12052266484934,0.7303637472486159
2020-10-09,147816,0.903115,99521,7200,41095,67.327624,4.870921,1.495490340259058,67,1373,14.954903402590581,0.7284414711442075
2020-10-08,146493,0.965594,99521,7193,39779,67.9356693,4.9101322,1.4821052282267833,67,1374,14.821052282267832,0.7277332641583729
2020-10-07,145092,0.844471,99521,7169,38402,68.591652,4.941003,1.4679309712674355,68,1379,14.679309712674355,0.7253051259212255
2020-10-06,143877,0.80644,99521,7161,37195,69.170889,4.977168,1.455638521441877,69,1380,14.556385214418771,0.7244957465088431
2020-10-05,142726,1.0299354,99521,7139,36066,69.728711,5.001892,1.4439935751462245,69,1385,14.439935751462246,0.7222699531247914
2020-10-04,141271,0,99521,7124,34626,70.4468716,5.04279,1.4292729870835186,70,1387,14.292729870835187,0.7207523667265743
2020-10-03,141271,0.91074,99521,7124,34626,70.4468716,5.04279,1.4292729870835186,70,1387,14.292729870835187,0.7207523667265743
2020-10-02,139996,0.707853,95051,7110,37835,67.895511,5.078717,1.4163735026986732,71,1390,14.163735026986734,0.7193359527549049
2020-10-01,139012,0.723115,95051,7102,36859,68.376111,5.108911,1.4064181359263692,71,1392,14.064181359263692,0.7185265733425225
2020-09-30,138014,0.872679,95051,7083,35880,68.870549,5.132088,1.396321127756898,72,1395,13.96321127756898,0.7166042972381141
2020-09-29,136820,0.823864,95051,7072,34697,69.471568,5.168835,1.38424114002709,72,1398,13.8424114002709,0.7154914005460883
2020-09-28,135702,0.989038,95051,7051,33600,70.04392,5.195944,1.372930062739045,73,1402,13.729300627390451,0.7133667795885843
2020-09-27,134373,0,95051,7044,32278,70.7366807,5.242125,1.3594842472508417,74,1403,13.594842472508416,0.7126585726027497
2020-09-26,134373,0.746755,95051,7044,32278,70.7366807,5.242125,1.3594842472508417,74,1403,13.594842472508416,0.7126585726027497
2020-09-25,133377,0.7858724,90216,7027,36134,67.639848,5.2685246,1.3494074735666801,74,1407,13.494074735666802,0.710938641351437
2020-09-24,132337,0.821277,90216,7019,35102,68.1714109,5.3038833,1.3388855412057081,75,1408,13.388855412057083,0.7101292619390546
2020-09-23,131259,0.691946,90216,7013,34030,68.731287,5.3428717,1.3279791536238548,75,1409,13.279791536238546,0.7095222273797677
2020-09-22,130357,0.536009,90216,6997,33144,69.2068704,5.3675675,1.3188534007492425,76,1413,13.188534007492425,0.7079034685550027
2020-09-21,129662,1.229633,90216,6981,32465,69.577825,5.383998,1.31182191710417,76,1416,13.1182191710417,0.7062847097302379
2020-09-20,128087,0,90216,6969,30902,70.4333773,5.440833,1.2958872599228903,77,1418,12.958872599228904,0.7050706406116642
2020-09-19,128087,0.460392,90216,6969,30902,70.4333773,5.440833,1.2958872599228903,77,1418,12.958872599228904,0.7050706406116642
2020-09-18,127500,0.613942,85513,6954,35033,67.06902,5.454118,1.289948438484534,78,1421,12.899484384845342,0.7035530542134472
2020-09-17,126722,0.779374,85513,6955,34254,67.480785,5.488392,1.282077223699115,78,1421,12.820772236991148,0.7036542266399949
2020-09-16,125742,0.612918,85513,6943,33286,68.006712,5.521624,1.2721623258974297,79,1424,12.721623258974297,0.7024401575214212
2020-09-15,124976,0.5543621,85513,6932,32531,68.423537,5.546665,1.264412518023868,79,1426,12.644125180238678,0.7013272608293953
2020-09-14,124287,0.998716,85513,6921,31853,68.8028515,5.568563,1.257441737834724,80,1428,12.574417378347238,0.7002143641373695
2020-09-13,123058,0,85513,6911,30634,69.489997,5.616051,1.2450076466119986,80,1430,12.450076466119985,0.6992026398718915
2020-09-12,123058,0.6601173,85513,6911,30634,69.489997,5.616051,1.2450076466119986,80,1430,12.450076466119985,0.6992026398718915
2020-09-11,122251,1.162637,80678,6900,34673,65.9937342,5.6441256,1.2368430317895904,81,1432,12.368430317895905,0.6980897431798656
2020-09-10,120846,0.812533,80678,6894,33274,66.761002,5.704781,1.2226283058596237,82,1434,12.226283058596236,0.6974827086205787
2020-09-09,119872,0.815798,80678,6886,32308,67.303457,5.744461,1.2127741115138673,82,1435,12.127741115138672,0.6966733292081962
2020-09-08,118902,0.421442,80678,6811,31413,67.852517,5.728247,1.2029603861387301,83,1451,12.0296038613873,0.6890853972171108
2020-09-07,118403,1.0342091,80678,6810,30915,68.1384762,5.7515435,1.1979118820539945,83,1451,11.979118820539945,0.688984224790563
2020-09-06,117191,0,80678,6806,29707,68.8431706,5.8076132,1.1856497839564004,84,1452,11.856497839564003,0.6885795350843718
2020-09-05,117191,0.770454,80678,6806,29707,68.8431706,5.8076132,1.1856497839564004,84,1452,11.856497839564003,0.6885795350843718
2020-09-04,116295,0.913729,76151,6798,33346,65.480889,5.845479,1.176584734537717,85,1454,11.76584734537717,0.6877701556719893
2020-09-03,115242,0.676172,76151,6791,32300,66.079207,5.892817,1.1659312780222328,86,1455,11.65931278022233,0.6870619486861547
2020-09-02,114468,0.56932,76151,6781,31536,66.526016,5.923926,1.1581005322074327,86,1458,11.581005322074326,0.6860502244206765
2020-09-01,113820,0.703384,76151,6767,30902,66.904762,5.945352,1.1515445589671347,87,1461,11.515445589671348,0.6846338104490073
2020-08-31,113025,0.443453,76151,6753,30121,67.375359,5.974784,1.1435013510565841,87,1464,11.435013510565842,0.683217396477338
2020-08-30,112526,1.25072,76151,6748,29627,67.674138,5.996836,1.1384528469718487,88,1465,11.384528469718486,0.682711534344599
2020-08-29,111136,0,76151,6712,28273,68.520551,6.039447,1.1243898796817033,89,1473,11.243898796817035,0.6790693269888779
2020-08-28,111136,0.7186682,72580,6712,31844,65.307371,6.039447,1.1243898796817033,89,1473,11.243898796817035,0.6790693269888779
2020-08-27,110343,0.788272,72580,6706,31057,65.7767144,6.0774132,1.1163669062564623,90,1474,11.163669062564624,0.6784622924295911
2020-08-26,109480,0.7759787,72580,6690,30210,66.295214,6.110705,1.1076357258453866,90,1477,11.076357258453866,0.6768435336048262
2020-08-25,108637,0.883123,72580,6684,29373,66.8096505,6.1525999,1.0991068902874066,91,1479,10.991068902874066,0.6762364990455393
2020-08-24,107686,0.822036,72580,6663,28443,67.399662,6.187434,1.0894853925227101,92,1483,10.894853925227101,0.6741118780880354
2020-08-23,106808,0.720456,72580,6659,27569,67.953711,6.234552,1.0806024534718128,93,1484,10.806024534718128,0.6737071883818442
2020-08-22,106044,1.363054,72580,6655,26809,68.443288,6.275697,1.0728728800835603,93,1485,10.728728800835603,0.673302498675653
2020-08-21,104618,0,67778,6634,30206,64.786174,6.341165,1.0584456920578431,94,1490,10.58445692057843,0.671177877718149
2020-08-20,104618,0.506288,67778,6634,30206,64.786174,6.341165,1.0584456920578431,94,1490,10.58445692057843,0.671177877718149
2020-08-19,104091,0.666331,67778,6618,29695,65.1141789,6.357898,1.0531139051787737,95,1494,10.531139051787736,0.669559118893384
2020-08-18,103402,0.6355293,67778,6608,29016,65.548055,6.390592,1.0461431249896298,96,1496,10.461431249896298,0.668547394627906
2020-08-17,102749,0.4791754,67778,6592,28379,65.9646323,6.4156342,1.039536565536058,96,1499,10.39536565536058,0.6669286358031411
2020-08-16,102259,0.468649,67778,6592,27889,66.2807186,6.4463764,1.0345791166352156,97,1499,10.345791166352155,0.6669286358031411
2020-08-15,101782,1.050395,67778,6586,27418,66.591342,6.470692,1.0297531918888851,97,1501,10.297531918888852,0.6663216012438543
2020-08-14,100724,0.869252,63636,6566,30522,63.178587,6.518804,1.0190491491601272,98,1505,10.190491491601271,0.6642981527128982
2020-08-13,99856,1.182503,63636,6555,29665,63.727768,6.564453,1.0102673825357775,99,1508,10.102673825357776,0.6631852560208723
2020-08-12,98689,0.484661,63636,6539,28514,64.481351,6.625865,0.9984605603576486,100,1512,9.984605603576485,0.6615664971961074
2020-08-11,98213,0.932111,63636,6533,28044,64.793866,6.651869,0.993644752853973,101,1513,9.93644752853973,0.6609594626368205
2020-08-10,97306,0.599632,63636,6526,27144,65.397817,6.706678,0.984468413766087,102,1515,9.844684137660868,0.6602512556509859
2020-08-09,96726,0.556185,63636,6519,26571,65.789963,6.739656,0.9786004130263142,102,1516,9.78600413026314,0.6595430486651512
2020-08-08,96191,0.755211,63636,6520,26035,66.155877,6.778181,0.9731876882060065,103,1516,9.731876882060066,0.6596442210916991
2020-08-07,95470,0.859956,60022,6524,28924,62.870012,6.83356,0.9658931562519096,104,1515,9.658931562519097,0.6600489107978903
2020-08-06,94656,0.812627,60022,6506,28128,63.410666,6.87331,0.9576577207309181,104,1519,9.576577207309182,0.6582278071200297
2020-08-05,93893,0.770593,60022,6478,27393,63.925958,6.899343,0.9499382645853205,105,1526,9.499382645853204,0.6553949791766912
2020-08-04,93175,0.867127,60022,6471,26682,64.418567,6.944996,0.942674084359188,106,1527,9.42674084359188,0.6546867721908565
2020-08-03,92374,0.671331,60022,6467,25885,64.977158,7.000888,0.9345701729927087,107,1528,9.345701729927088,0.6542820824846654
2020-08-02,91758,0.46643,60022,6457,25279,65.41337,7.036989,0.9283379515173639,108,1531,9.283379515173639,0.6532703582191872
2020-08-01,91332,0.836885,60022,6457,24853,65.718478,7.069811,0.9240280061464272,108,1531,9.240280061464272,0.6532703582191872
2020-07-31,90574,0.88326,57502,6450,26622,63.48621,7.121249,0.9163591362141035,109,1532,9.163591362141036,0.6525621512333526
2020-07-30,89781,0.907007,57502,6443,25836,64.046959,7.176351,0.9083361627888624,110,1534,9.083361627888625,0.651853944247518
2020-07-29,88974,1.155097,57502,6422,25050,64.627869,7.217839,0.9001715479664545,111,1539,9.001715479664545,0.649729323290014
2020-07-28,87958,0.900508,57502,6421,24035,65.374383,7.300075,0.8898924294291973,112,1539,8.898924294291973,0.6496281508634661
2020-07-27,87173,0.590808,57502,6405,23266,65.963085,7.347459,0.8819503939451945,113,1543,8.819503939451945,0.6480093920387013
