"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-09,1875605,1.066868,1443522,38074,394009,76.9630066,2.0299583,4.263358761274367,23,1155,42.633587612743675,0.8654440645912133
2021-04-08,1855806,1.064446,1432220,37649,385937,77.175093,2.0287142,4.218354487925517,24,1169,42.183544879255166,0.8557835685190573
2021-04-07,1836260,0.853232,1422086,37178,376996,77.444697,2.024659,4.173925298225196,24,1183,41.73925298225196,0.8450774658132092
2021-04-06,1820725,0.74131577,1410466,36692,373567,77.467273,2.015241,4.138613343759093,24,1199,41.38613343759092,0.8340304044224615
2021-04-05,1807327,0.57316891,1400102,36255,370970,77.46810621,2.00600113,4.108158914023858,24,1213,41.081589140238584,0.8240971414023859
2021-04-04,1797027,0.77715573,1395133,35994,365900,77.63561705,2.0029749,4.08474641766075,24,1222,40.84746417660751,0.8181644602851325
2021-04-03,1783169,1.16048387,1390431,35729,357009,77.97527884,2.00367997,4.0532463812918245,25,1231,40.532463812918245,0.8121408568519057
2021-04-02,1762713,1.14781,1381163,35326,346224,78.35438894,2.0040699,4.006748708903113,25,1245,40.06748708903113,0.8029804335176026
2021-04-01,1742710,1.02496828,1370733,34885,337092,78.6552553,2.0017674,3.961280731742799,25,1261,39.61280731742799,0.7929562481815537
2021-03-31,1725029,0.662024,1360944,34456,329629,78.89397801,1.9974157,3.921090795024731,26,1277,39.21090795024731,0.7832048297934245
2021-03-30,1713684,0.6252363,1354346,34043,325295,79.031257,1.9865389,3.895302953156823,26,1292,38.95302953156823,0.7738171006691883
2021-03-29,1703036,0.4997144,1350645,33752,318639,79.308071,1.9818724,3.8710994326447485,26,1303,38.710994326447484,0.7672025021821356
2021-03-28,1694568,0.71564973,1347738,33571,313259,79.532837,1.9810949,3.8518511783532152,26,1310,38.518511783532155,0.7630882673843469
2021-03-27,1682527,1.05261198,1344342,33363,304822,79.90017396,1.9829102,3.8244812881873727,26,1319,38.24481288187373,0.7583603069537388
2021-03-26,1665001,1.106769,1337080,33068,294853,80.30505687,1.98606487,3.784643675443701,26,1330,37.84643675443701,0.7516547861507129
2021-03-25,1646775,1.02833536,1329855,32737,284183,80.755112,1.987946,3.7432149221704973,27,1344,37.432149221704975,0.7441309645039279
2021-03-24,1630013,0.8829353,1322969,32368,274676,81.16309502,1.985751,3.7051139256619146,27,1359,37.051139256619145,0.7357433808553971
2021-03-23,1615747,0.7208654,1315215,32018,268514,81.39981074,1.9816221,3.6726864816700613,27,1374,36.72686481670061,0.7277876782077394
2021-03-22,1604183,0.50006234,1306822,31677,265684,81.46339913,1.97465002,3.6464008401221997,27,1389,36.464008401221996,0.7200365507710212
2021-03-21,1596201,0.7084668,1303784,31514,260903,81.68043999,1.97431276,3.628257291969741,28,1396,36.282572919697415,0.716331466395112
2021-03-20,1584972,0.9796151,1299854,31344,253774,82.0111649,1.9775744,3.6027331248181556,28,1404,36.027331248181554,0.7124672679662497
2021-03-19,1569596,1.02577206,1294473,31078,244045,82.471732,1.9799999,3.5677825865580446,28,1416,35.67782586558045,0.7064209339540297
2021-03-18,1553659,0.9842602,1289841,30811,233007,83.01956864,1.983125,3.5315568628164096,28,1428,35.3155686281641,0.7003518693628165
2021-03-17,1538516,0.780888,1283215,30535,224766,83.4060224,1.9847047,3.4971359470468433,29,1441,34.971359470468435,0.6940782295606633
2021-03-16,1526595,0.641455,1277603,30239,218753,83.689715,1.9808135,3.4700388238289204,29,1455,34.70038823828921,0.6873499781786442
2021-03-15,1516865,0.45576672,1271283,29969,215613,83.8098974,1.9757197,3.447921970468432,29,1468,34.47921970468432,0.681212721850451
2021-03-14,1509983,0.60698007,1267754,29835,212394,83.95816377,1.97585006,3.432278786005237,29,1475,34.32278786005237,0.6781668242653477
2021-03-13,1500873,0.8992287,1264926,29684,206263,84.2793494,1.97778226,3.4115712285423334,29,1482,34.115712285423335,0.6747345068373581
2021-03-12,1487497,0.8847355,1259791,29434,198272,84.69200274,1.97876029,3.3811668060808846,30,1495,33.81166806080885,0.6690518620890311
2021-03-11,1474452,0.6269856,1254913,29195,190344,85.1104682,1.9800577,3.3515147657841142,30,1507,33.51514765784114,0.6636192537096305
2021-03-10,1465265,0.4442053,1249309,28925,187031,85.2616421,1.9740457,3.3306321828629617,30,1521,33.30632182862962,0.6574819973814373
2021-03-09,1458785,0.23113587,1243335,28698,186752,85.2308599,1.9672536,3.3159027676752983,30,1533,33.159027676752984,0.6523221559499564
2021-03-08,1455421,0.39179412,1242311,28616,184494,85.35750137,1.96616649,3.3082562009019494,30,1537,33.0825620090195,0.6504582484725051
2021-03-07,1449741,0.5049717,1240543,28502,180696,85.56997422,1.96600634,3.29534523203375,30,1544,32.953452320337504,0.6478669624672679
2021-03-06,1442457,0.645897,1238321,28392,175744,85.84803568,1.9683082,3.278788278295025,30,1550,32.78788278295025,0.6453665987780041
2021-03-05,1433200,0.72196255,1234839,28227,170134,86.159573,1.969509,3.2577465813209194,31,1559,32.577465813209194,0.6416160532441083
2021-03-04,1422927,0.720511,1230547,28046,164334,86.47998105,1.97100765,3.234395457521094,31,1569,32.343954575210944,0.6375018184463195
2021-03-03,1412748,0.5232696,1225443,27844,159461,86.7417968,1.9709106,3.2112580011638054,31,1580,32.11258001163806,0.6329102414896712
2021-03-02,1405394,0.3900184,1220028,27650,157716,86.8103891,1.9674198,3.1945419333721268,31,1591,31.94541933372127,0.6285005091649695
2021-03-01,1399934,0.3157228,1214603,27480,157851,86.7614473,1.9629497,3.182131037241781,31,1601,31.82131037241781,0.624636310736107
2021-02-28,1395528,0.428766,1212795,27404,155329,86.9058163,1.9637012,3.172115944137329,32,1605,31.721159441373292,0.6229087867326156
2021-02-27,1389570,0.60067778,1210919,27306,151345,87.1434329,1.965068,3.158573065173116,32,1611,31.58573065173116,0.6206811899912715
2021-02-26,1381273,0.59236538,1205883,27146,148244,87.30229288,1.96528854,3.1397135037823682,32,1621,31.397135037823684,0.6170442973523422
2021-02-25,1373139,0.60650865,1201371,26991,144777,87.4908513,1.9656422,3.1212244508292115,32,1630,31.212244508292116,0.6135210576083794
2021-02-24,1364861,0.44080711,1197046,26847,140968,87.70460875,1.96701349,3.102408077538551,32,1639,31.02408077538551,0.610247854233343
2021-02-23,1358871,0.319369,1193334,26690,138847,87.818049,1.96413052,3.0887924607215593,32,1648,30.887924607215595,0.6066791533313937
2021-02-22,1354545,0.2482996,1188859,26531,139155,87.7681435,1.9586651,3.0789592122490546,32,1658,30.789592122490546,0.6030649912714577
2021-02-21,1351190,0.34629829,1187434,26470,137286,87.8806089,1.9590139,3.0713331029967996,33,1662,30.713331029967996,0.6016784259528659
2021-02-20,1346527,0.4830402,1185635,26404,134488,88.05133503,1.9608964,3.06073383401222,33,1666,30.6073383401222,0.6001782077393075
2021-02-19,1340054,0.5041505,1180915,26320,132819,88.1244338,1.9641,3.0460203302298514,33,1671,30.460203302298517,0.5982688391038696
2021-02-18,1333332,0.4854204,1174881,26191,132260,88.1161631,1.964327,3.03074083503055,33,1680,30.3074083503055,0.5953365944137329
2021-02-17,1326891,0.3391545,1169314,26017,131560,88.1243448,1.96074885,3.0161000691009603,33,1691,30.1610006910096,0.5913814736688973
2021-02-16,1322406,0.253665,1163154,25862,133390,87.9574049,1.9556778,3.0059054044224616,33,1701,30.059054044224617,0.5878582339249345
2021-02-15,1319060,0.192933,1156626,25702,136732,87.685625,1.948509,2.9982997526913007,33,1712,29.982997526913007,0.5842213412860052
2021-02-14,1316520,0.25213047,1154076,25631,136813,87.661107,1.946875,2.9925261856270002,33,1716,29.925261856270005,0.5826074701774804
2021-02-13,1313209,0.4131347,1151965,25578,135666,87.72137565,1.94774785,2.9850000909223158,34,1720,29.850000909223162,0.581402749490835
2021-02-12,1307806,0.38340174,1145608,25457,136741,87.5977018,1.9465425,2.9727187590922317,34,1728,29.727187590922316,0.5786523494326448
2021-02-11,1302811,0.4064624,1138136,25330,139345,87.36002383,1.94425746,2.961364834885074,34,1737,29.61364834885074,0.5757655659004947
2021-02-10,1297537,0.2817082,1131077,25195,141265,87.17107874,1.9417558,2.9493767275240037,34,1746,29.493767275240035,0.5726969377363981
2021-02-09,1293892,0.222072,1122912,25022,145958,86.785605,1.9338554,2.9410914314809427,34,1758,29.41091431480943,0.5687645475705557
2021-02-08,1291025,0.18282429,1113671,24884,152470,86.262543,1.927461,2.934574574483561,34,1768,29.345745744835614,0.5656277276694792
2021-02-07,1288669,0.28092095,1110927,24828,152914,86.20731933,1.92663904,2.929219250072738,34,1772,29.292192500727378,0.564354815245854
2021-02-06,1285059,0.35595443,1108530,24735,151794,86.2629654,1.9248143,2.9210135110561537,34,1779,29.210135110561538,0.5622408713994763
2021-02-05,1280501,0.4051488,1101087,24599,154815,85.98876533,1.92104497,2.910652913151004,34,1788,29.10652913151004,0.5591495126563863
2021-02-04,1275334,0.41992093,1092599,24429,158306,85.6715966,1.9154982,2.8989080229851614,34,1801,28.989080229851616,0.555285314227524
2021-02-03,1270001,0.2792815,1082144,24276,163581,85.20812188,1.91149456,2.88678580520803,35,1812,28.867858052080305,0.5518075356415478
2021-02-02,1266464,0.20817624,1071606,24100,170758,84.6140119,1.902936,2.878745999418097,35,1825,28.787459994180974,0.5478069537387257
2021-02-01,1263833,0.1812855,1059457,23931,180445,83.82887613,1.89352549,2.872765584084958,35,1838,28.72765584084958,0.5439654858888566
2021-01-31,1261546,0.27446302,1054177,23860,183509,83.5623116,1.8913302,2.8675671006691883,35,1844,28.675671006691882,0.5423516147803317
2021-01-30,1258093,0.39628864,1049766,23769,184558,83.44104927,1.88928799,2.859718231742799,35,1851,28.59718231742799,0.5402831320919407
2021-01-29,1253127,0.4370533,1038152,23610,191365,82.84491516,1.8840868,2.848430226214722,35,1863,28.48430226214722,0.5366689700320046
2021-01-28,1247674,0.46792601,1026464,23469,197741,82.2702084,1.8810202,2.8360352414896712,35,1875,28.360352414896713,0.5334639583939482
2021-01-27,1241863,0.327433,1014198,23307,204358,81.66746251,1.87677707,2.82282650203666,35,1888,28.2282650203666,0.5297816045970323
2021-01-26,1237810,0.246037,999466,23148,215196,80.7447023,1.870077,2.813613798370672,36,1901,28.13613798370672,0.5261674425370964
2021-01-25,1234772,0.227847,986655,23001,225116,79.905845,1.862773,2.806708248472505,36,1913,28.067082484725052,0.52282604742508
2021-01-24,1231965,0.345518,980769,22926,228270,79.610135,1.860929,2.8003277749490834,36,1919,28.003277749490834,0.521121254000582
2021-01-23,1227723,0.4306075,975186,22830,229707,79.4304578,1.85954,2.790685463340122,36,1927,27.906854633401224,0.5189391184172243
2021-01-22,1222459,0.466724,961668,22698,238093,78.66668739,1.85674939,2.7787200865580446,36,1938,27.78720086558045,0.5159386819901076
2021-01-21,1216780,0.4894067,947087,22521,247172,77.835517,1.850869,2.765811390747745,36,1953,27.658113907477453,0.5119153695082921
2021-01-20,1210854,0.392082,932809,22264,255781,77.0372811,1.8387023,2.7523412496363107,36,1976,27.523412496363107,0.506073610707012
2021-01-19,1206125,0.3520277,917824,22037,266264,76.096922,1.827091,2.741591958830375,36,1996,27.415919588303755,0.500913769275531
2021-01-18,1201894,0.2821832,902481,21847,277566,75.0882357,1.8177144,2.7319746508583065,37,2014,27.31974650858307,0.49659495926680247
2021-01-17,1198512,0.536694,897136,21767,279609,74.854152,1.8161687,2.72428716904277,37,2021,27.242871690427698,0.4947765129473378
2021-01-16,1192114,0.6884506,888202,21637,282275,74.506465,1.815011,2.709744144602851,37,2033,27.097441446028515,0.49182153767820774
2021-01-15,1183963,0.73340293,877989,21479,284495,74.15679375,1.81416142,2.691216449665406,37,2048,26.91216449665406,0.4882301061972651
2021-01-14,1175343,0.718535,867370,21300,286673,73.79718091,1.8122369,2.6716226905731744,37,2065,26.716226905731745,0.4841613325574629
2021-01-13,1166958,0.57875807,856719,21121,289118,73.414724,1.8099195,2.6525631000872854,38,2083,26.525631000872856,0.4800925589176608
2021-01-12,1160243,0.466987,841666,20915,297662,72.5422174,1.80263962,2.637299516293279,38,2103,26.372995162932792,0.4754100596450393
2021-01-11,1154850,0.3986038,825299,20719,308832,71.46374,1.794086,2.625040915042188,38,2123,26.25040915042188,0.4709548661623509
2021-01-10,1150265,0.46482663,820385,20641,309239,71.3213912,1.7944561,2.614618944573756,38,2131,26.146189445737562,0.4691818810008729
2021-01-09,1144943,0.45122,814779,20526,309638,71.16328062,1.792753,2.6025217304335175,38,2143,26.025217304335175,0.46656786441664244
2021-01-08,1139800,0.5290165,806525,20432,312843,70.760221,1.792595,2.5908313936572593,39,2153,25.908313936572593,0.4644311899912715
2021-01-07,1133802,0.8288261,801293,20334,312175,70.6730981,1.7934348,2.577197592377073,39,2164,25.771975923770732,0.46220359324992727
2021-01-06,1124482,0.6467631,789627,20171,314684,70.2213997,1.7938037,2.55601269275531,39,2181,25.5601269275531,0.45849850887401805
2021-01-05,1117256,0.50601324,774834,19929,322493,69.3515184,1.783745,2.5395875763747453,39,2208,25.395875763747455,0.4529977087576375
2021-01-04,1111631,0.40591182,760660,19712,331259,68.42738283,1.7732503,2.5268016256910095,40,2232,25.268016256910098,0.4480651731160896
2021-01-03,1107137,0.4428191,755810,19630,331697,68.26707083,1.77304164,2.5165865034914168,40,2241,25.16586503491417,0.4462012656386384
2021-01-02,1102256,0.4924078,749371,19498,333387,67.9852049,1.7689176,2.5054917078847834,40,2256,25.054917078847833,0.4432008292115217
2021-01-01,1096855,0.90690223,746680,19437,330738,68.0746316,1.7720665,2.4932149221704973,40,2263,24.932149221704975,0.4418142638929299
2020-12-31,1086997,0.939473,736611,19281,331105,67.76568841,1.77378594,2.4708071173988944,40,2282,24.708071173988944,0.4382682935699738
2020-12-30,1076880,0.7865408,724143,19058,333679,67.24454,1.769742,2.4478105906313647,41,2308,24.478105906313647,0.4331993744544661
2020-12-29,1068476,0.6975951,707235,18801,342440,66.1910048,1.759609,2.4287078120453884,41,2340,24.287078120453884,0.4273576156531859
2020-12-28,1061074,0.455283,690626,18555,351893,65.0874491,1.7486999,2.411882637474542,41,2371,24.118826374745417,0.42176589322083213
2020-12-27,1056265,0.62378717,683273,18472,354520,64.6876494,1.7488036,2.40095150203666,42,2382,24.0095150203666,0.41987925516438757
2020-12-26,1049717,0.78092672,676234,18389,355094,64.42060098,1.75180549,2.3860675189118417,42,2392,23.860675189118417,0.417992617107943
2020-12-25,1041583,1.112292,670437,18255,352891,64.36712197,1.75262077,2.367578465958685,42,2410,23.67578465958685,0.4149467195228397
2020-12-24,1030125,1.171284,654592,18057,357476,63.54491,1.752894,2.3415337685481523,43,2436,23.415337685481525,0.4104460648821647
2020-12-23,1018199,1.04919777,638265,17823,362111,62.68568325,1.750444,2.3144252800407332,43,2468,23.144252800407333,0.4051271093977306
2020-12-22,1007627,0.896085,622519,17535,367573,61.78069861,1.74022729,2.2903945119290077,44,2509,22.90394511929008,0.3985807026476579
2020-12-21,998678,0.70364,608120,17293,373265,60.8924999,1.7315892,2.2700529167878964,44,2544,22.700529167878965,0.3930799025312773
2020-12-20,991700,0.8915119,602993,17201,371506,60.803973,1.734496,2.254191518766366,44,2558,22.541915187663662,0.39098868926389296
2020-12-19,982937,1.2545866,596218,17072,369647,60.6567868,1.7368356,2.2342727123945303,45,2577,22.342727123945302,0.3880564445737562
2020-12-18,970758,1.3643217,582457,16848,371453,60.0002266,1.735551,2.20658914023858,45,2611,22.0658914023858,0.38296479487925517
2020-12-17,957692,1.3196956,569200,16579,371913,59.4345572,1.7311411,2.176889365725924,46,2654,21.768893657259238,0.3768502691300553
2020-12-16,945218,1.1836289,555675,16314,373229,58.7880256,1.7259511,2.1485352414896712,47,2697,21.485352414896713,0.37082666569682865
2020-12-15,934161,0.9553441,542672,16038,375451,58.0919135,1.7168347,2.1234020402967704,47,2743,21.234020402967705,0.3645530258946756
2020-12-14,925321,0.7487664,526101,15792,383428,56.8560532,1.706651,2.103308208466686,48,2786,21.033082084666862,0.3589613034623218
2020-12-13,918444,1.0568429,520912,15691,381841,56.7167949,1.708433,2.087676389292988,48,2804,20.87676389292988,0.3566655149839977
2020-12-12,908839,1.475961,513249,15528,380062,56.4730387,1.7085534,2.0658436681699155,48,2833,20.658436681699158,0.35296043060808846
2020-12-11,895620,1.575658,499182,15278,381160,55.735915,1.705857,2.0357961157986617,49,2880,20.357961157986615,0.34727778585976143
2020-12-10,881727,1.5825049,483553,14981,383193,54.8415779,1.699052,2.004216522403259,50,2937,20.042165224032587,0.3405268038987489
2020-12-09,867991,1.5130039,469200,14702,384089,54.05586,1.6937964,1.9729937990980506,51,2992,19.729937990980506,0.334184972359616
2020-12-08,855054,1.3219607,454226,14413,386415,53.1224928,1.6856245,1.943587249054408,51,3052,19.435872490544078,0.3276158350305499
2020-12-07,843898,1.07616,440899,14208,388791,52.245532,1.6836158,1.9182290151294734,52,3096,19.182290151294733,0.32295606633692175
2020-12-06,834913,1.4493581,435575,14054,385284,52.1701063,1.6832892,1.897805589903986,53,3130,18.978055899039862,0.3194555571719523
2020-12-05,822985,1.7503103,429455,13877,379653,52.1826036,1.686179,1.870692555280768,53,3170,18.706925552807682,0.31543224469013675
2020-12-04,808828,1.9481403,414347,13641,380840,51.2280732,1.6865143,1.8385128745999417,54,3225,18.38512874599942,0.31006782804771604
2020-12-03,793372,1.902487,400751,13394,379227,50.51237,1.688237,1.8033804917078848,55,3285,18.03380491707885,0.30445337503636893
2020-12-02,778560,1.7569862,384961,13140,380459,49.445258,1.687731,1.7697119581029968,57,3348,17.69711958102997,0.29867980797206867
2020-12-01,765117,1.6978958,370677,12962,381478,48.4471002,1.69412,1.7391552407622928,57,3394,17.391552407622928,0.2946337649112598
2020-11-30,752343,1.3795891,360360,12731,379252,47.8983655,1.6921803,1.710119199156241,58,3456,17.10119199156241,0.28938300116380566
2020-11-29,742105,1.8208536,354556,12613,374936,47.7770666,1.6996247,1.686847632382892,59,3488,16.868476323828922,0.2867007928425953
2020-11-28,728834,2.3285396,350189,12485,366160,48.0478408,1.7130101,1.6566818810008728,60,3524,16.56681881000873,0.2837912787314519
2020-11-27,712249,2.3706621,340794,12292,359163,47.8475926,1.7258009,1.6189832157404713,62,3579,16.189832157404712,0.2794042769857434
2020-11-26,695755,2.2970541,331538,12091,352126,47.651544,1.7378244,1.581491398748909,63,3639,15.81491398748909,0.27483543060808846
2020-11-25,680132,2.126829,321460,11857,346815,47.2643546,1.7433381,1.5459794151876636,65,3710,15.459794151876638,0.26951647512365434
2020-11-24,665968,1.9169261,312564,11619,341785,46.933787,1.7446784,1.5137838231015421,66,3786,15.13783823101542,0.26410659732324704
2020-11-23,653442,1.7481684,303782,11423,338237,46.4895125,1.7481276,1.4853114998545243,67,3851,14.853114998545243,0.2596514038405586
2020-11-22,642215,1.963166,299592,11292,331331,46.649798,1.7582897,1.4597918788187372,69,3896,14.597918788187373,0.2566736979924353
2020-11-21,629850,2.4169656,294851,11149,323850,46.812892,1.770104,1.4316855178935117,70,3946,14.316855178935118,0.2534232251963922
2020-11-20,614986,2.471707,286386,10929,317671,46.5678894,1.7771136,1.3978987852778586,72,4025,13.978987852778586,0.24842249781786443
2020-11-19,600152,2.3238685,278190,10694,311268,46.353257,1.781882,1.3641802443991853,73,4114,13.641802443991853,0.24308081175443702
2020-11-18,586522,2.2246313,270269,10431,305822,46.0799424,1.7784499,1.3331984652313065,75,4218,13.331984652313064,0.23710266947919698
2020-11-17,573758,2.1683426,261836,10168,301754,45.6352678,1.7721757,1.304185154204248,77,4327,13.04185154204248,0.23112452720395696
2020-11-16,561581,1.8218312,254653,10002,296926,45.3457293,1.7810432,1.2765061281640966,78,4398,12.765061281640966,0.2273512510910678
2020-11-15,551533,2.0237036,251864,9904,289765,45.6661705,1.7957221,1.2536664423916206,80,4442,12.536664423916207,0.2251236543497236
2020-11-14,540593,2.4222823,249127,9806,281660,46.0840225,1.813934,1.2287991889729415,81,4486,12.287991889729415,0.2228960576083794
2020-11-13,527808,2.3369623,243901,9604,274303,46.2101749,1.819601,1.199738143729997,83,4581,11.997381437299971,0.21830448065173116
2020-11-12,515755,2.2465272,237399,9422,268934,46.0294132,1.8268364,1.172340976869363,85,4669,11.723409768693628,0.2141675152749491
2020-11-11,504423,2.2042614,230767,9214,264442,45.7487069,1.8266415,1.146582684754146,87,4775,11.46582684754146,0.209439554844341
2020-11-10,493544,2.1506645,223530,9018,260996,45.290795,1.827193,1.1218540878673262,89,4878,11.218540878673261,0.2049843613616526
2020-11-09,483153,1.878354,217716,8812,256625,45.0615023,1.8238529,1.0982347432353796,91,4992,10.982347432353798,0.20030186208903114
2020-11-08,474245,2.0764188,215357,8695,250193,45.410495,1.833441,1.077986343468141,93,5060,10.779863434681408,0.19764238434681408
2020-11-07,464598,2.432507,212549,8553,243496,45.7490131,1.840946,1.0560581539132965,95,5144,10.560581539132965,0.19441464212976434
2020-11-06,453565,2.239479,203572,8358,241635,44.882652,1.842735,1.0309795061099796,97,5264,10.309795061099797,0.18998217922606925
2020-11-05,443630,2.338682,192602,8148,242880,43.415008,1.836666,1.008396675880128,99,5399,10.08396675880128,0.18520875763747455
2020-11-04,433492,2.3151743,184141,7952,241399,42.4785232,1.8344052,0.9853524148967122,101,5532,9.853524148967123,0.18075356415478616
2020-11-03,423683,2.1989208,176220,7749,239714,41.592417,1.8289617,0.9630559899621763,104,5677,9.630559899621764,0.17613925661914462
2020-11-02,414567,1.7160116,170880,7584,236103,41.2189103,1.8293786,0.9423347941518766,106,5801,9.423347941518767,0.17238871108524878
2020-11-01,407573,2.064208,168495,7515,231563,41.3410604,1.8438415,0.9264370272039569,108,5854,9.264370272039569,0.1708203011347105
2020-10-31,399330,2.320945,165902,7399,226029,41.545088,1.852854,0.907700210939773,110,5946,9.07700210939773,0.16818355397148677
2020-10-30,390272,2.255387,161719,7235,221318,41.43751,1.853835,0.8871108524876345,113,6081,8.871108524876346,0.16445573901658422
2020-10-29,381664,2.0429225,158208,7058,216398,41.452167,1.849271,0.8675443700901949,115,6233,8.67544370090195,0.1604324265347687
2020-10-28,374023,2.1270612,155028,6938,212057,41.4487879,1.8549661,0.8501759346814082,118,6341,8.501759346814083,0.15770475705557171
2020-10-27,366233,1.91597,151428,6770,208035,41.3474482,1.84855,0.8324688136456212,120,6498,8.324688136456212,0.15388601978469596
2020-10-26,359348,1.5902274,148300,6641,204407,41.269188,1.848069,0.8168188100087286,122,6625,8.168188100087285,0.1509537750945592
2020-10-25,353723,1.8444245,147240,6566,199917,41.6257919,1.8562548,0.8040328593249927,124,6700,8.040328593249928,0.1492489816700611
2020-10-24,347317,2.1394416,145418,6463,195436,41.8689554,1.8608361,0.7894716504218795,127,6807,7.8947165042187954,0.14690773203375038
2020-10-23,340042,2.3415257,143093,6336,190613,42.0809782,1.8632992,0.7729351542042479,129,6943,7.729351542042479,0.14402094850160024
2020-10-22,332262,2.25271,140322,6213,185727,42.232335,1.86991,0.7552507637474541,132,7081,7.552507637474542,0.14122508728542335
2020-10-21,324942,2.193624,137515,6093,181334,42.3198602,1.875104,0.7386119799243527,135,7220,7.386119799243526,0.13849741780622637
2020-10-20,317967,1.8188397,134680,5948,177339,42.356597,1.8706344,0.7227574010765202,138,7396,7.227574010765203,0.13520148385219669
2020-10-19,312287,1.6225134,131473,5834,174980,42.1000554,1.8681533,0.7098464322083212,141,7541,7.098464322083212,0.13261019784695957
2020-10-18,307301,1.80384,130338,5762,171201,42.4137897,1.8750346,0.6985129655222578,143,7635,6.985129655222578,0.13097359615944137
2020-10-17,301856,2.2453908,129033,5669,167154,42.746541,1.878048,0.6861361652604016,146,7760,6.861361652604016,0.12885965231306373
2020-10-16,295227,2.1468954,126721,5551,162955,42.9232421,1.8802481,0.6710680644457375,149,7925,6.7106806444573754,0.12617744399185338
2020-10-15,289022,1.8536661,124316,5443,159263,43.0126426,1.8832476,0.6569637401803898,152,8083,6.569637401803899,0.12372254146057608
2020-10-14,283762,2.0792713,123263,5365,155134,43.4388678,1.8906689,0.6450074556299098,155,8200,6.450074556299098,0.12194955629909805
2020-10-13,277982,1.9477686,120999,5254,151729,43.5276385,1.8900504,0.6318691809717777,158,8373,6.3186918097177776,0.11942646203084085
2020-10-12,272671,1.71824,118740,5143,148788,43.5469852,1.8861558,0.6197969704684317,161,8554,6.197969704684318,0.11690336776258366
2020-10-11,268065,1.885179,117829,5098,145138,43.955384,1.901778,0.609327265784114,164,8630,6.0932726578411405,0.11588049170788478
2020-10-10,263105,2.294288,116861,5010,141234,44.416108,1.904183,0.5980528986034332,167,8781,5.980528986034332,0.11388020075647368
2020-10-09,257204,2.3726034,114872,4899,137433,44.661825,1.904714,0.5846395839394821,171,8980,5.846395839394821,0.11135710648821646
2020-10-08,251243,2.2568356,112365,4807,134071,44.7236341,1.9132871,0.5710898858015712,175,9152,5.710898858015711,0.10926589322083212
2020-10-07,245698,2.0293923,109968,4707,131023,44.7573851,1.9157665,0.5584857797497818,179,9346,5.584857797497818,0.1069928353215013
2020-10-06,240811,1.8965087,107210,4624,128977,44.5203915,1.9201781,0.5473773457957521,183,9514,5.473773457957521,0.10510619726505674
2020-10-05,236329,1.680119,104966,4530,126833,44.4152008,1.9168193,0.5371895002909514,186,9712,5.371895002909515,0.10296952283968577
2020-10-04,232424,1.8684175,103762,4495,124167,44.64341,1.933966,0.5283132091940645,189,9787,5.283132091940646,0.10217395257491999
2020-10-03,228161,2.142128,102347,4451,121363,44.8573595,1.9508154,0.5186231633692173,193,9884,5.186231633692174,0.10117380709921443
2020-10-02,223376,2.173128,100163,4357,118856,44.840538,1.950523,0.5077465813209194,197,10097,5.077465813209194,0.09903713267384347
2020-10-01,218625,1.948742,97956,4288,116381,44.805489,1.961349,0.49694728324119875,201,10260,4.969472832411987,0.09746872272330522
2020-09-30,214446,1.967106,95829,4221,114396,44.686774,1.968328,0.48744817427989523,205,10423,4.874481742798952,0.09594577393075357
2020-09-29,210309,1.8056046,93664,4154,112491,44.5363727,1.9751889,0.4780445337503637,209,10591,4.780445337503637,0.09442282513820192
2020-09-28,206579,1.3640891,91754,4082,110743,44.4159377,1.9759995,0.46956602778585976,213,10777,4.695660277858598,0.09278622345068374
2020-09-27,203799,1.6119382,91179,4044,108576,44.73967,1.984308,0.4632469268257201,216,10879,4.632469268257201,0.09192246144893804
2020-09-26,200566,2.0012104,90142,3988,106436,44.943809,1.9883729,0.4558981306371836,219,11031,4.558981306371836,0.09064954902531278
2020-09-25,196631,1.899298,88324,3910,104397,44.9186547,1.9884962,0.44695364780331687,224,11252,4.469536478033168,0.08887656386383475
2020-09-24,192966,1.835472,86624,3838,102504,44.89081,1.988951,0.43862289060226944,228,11463,4.386228906022694,0.08723996217631656
2020-09-23,189488,1.935553,84767,3784,100937,44.734759,1.99696,0.43071719522839685,232,11626,4.307171952283968,0.08601251091067792
2020-09-22,185890,1.634773,82927,3716,99247,44.610791,1.999032,0.4225387329066046,237,11839,4.225387329066046,0.08446683153913297
2020-09-21,182900,1.5439793,81131,3652,98117,44.358119,1.99672,0.41574228978760547,241,12046,4.157422897876055,0.08301207448356125
2020-09-20,180119,1.734558,80438,3626,96055,44.6582537,2.0131136,0.40942091576956646,244,12133,4.094209157695665,0.08242107942973524
2020-09-19,177048,1.925701,79671,3585,93792,44.999661,2.024875,0.40244035496072156,248,12272,4.024403549607216,0.0814891256910096
2020-09-18,173703,1.954535,78273,3535,91895,45.061398,2.0350829,0.39483697628746,253,12445,3.9483697628746,0.08035259674134419
2020-09-17,170373,2.207038,76636,3465,90272,44.981306,2.033773,0.3872676934826884,258,12697,3.872676934826884,0.07876145621181263
