"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-01,430504,0.093932,408463,9628,12413,94.8801869,2.236448,9.49608987518879,11,471,94.9608987518879,2.1237515404808702
2021-02-28,430100,0.35185,408463,9608,12029,94.969309,2.233899,9.48717841255528,11,472,94.87178412555281,2.1193399253157668
2021-02-27,428592,0,408463,9587,10542,95.3034588,2.2368593,9.4539148342104,11,473,94.53914834210399,2.114707729392408
2021-02-26,428592,0.2111347,408463,9587,10542,95.3034588,2.2368593,9.4539148342104,11,473,94.53914834210399,2.114707729392408
2021-02-25,427689,0.178954,408463,9561,9665,95.5046775,2.2355029,9.433996391739957,11,474,94.33996391739956,2.1089726296777735
2021-02-24,426925,0.2058454,408463,9528,8934,95.675587,2.231774,9.41714402180926,11,476,94.1714402180926,2.1016934646553525
2021-02-23,426048,0.33063,396834,9503,19711,93.143026,2.2304998,9.397799089310281,11,477,93.97799089310281,2.096178945698973
2021-02-22,424644,0.110332,396834,9477,18333,93.450985,2.231752,9.366829550851254,11,478,93.66829550851254,2.090443845984338
2021-02-21,424176,0.4473261,396834,9466,17876,93.554091,2.231621,9.356506371364912,11,479,93.56506371364911,2.0880174576435313
2021-02-20,422287,0,396834,9440,16013,93.9725826,2.2354465,9.314838666130509,11,480,93.14838666130508,2.0822823579288965
2021-02-19,422287,0.1045405,396834,9440,16013,93.9725826,2.2354465,9.314838666130509,11,480,93.14838666130508,2.0822823579288965
2021-02-18,421846,0.1966662,396834,9406,15606,94.0708221,2.2297236,9.305111054691455,11,482,93.05111054691454,2.0747826121482205
2021-02-17,421018,0.148432,396834,9391,14793,94.2558275,2.230546,9.286846967907927,11,483,92.86846967907925,2.071473900774393
2021-02-16,420394,0,380673,9325,30396,90.551483,2.2181573,9.273082728592803,11,486,92.73082728592803,2.056915570729551
2021-02-15,420394,0.119793,380673,9325,30396,90.551483,2.2181573,9.273082728592803,11,486,92.73082728592803,2.056915570729551
2021-02-14,419891,0.312004,380673,9292,29926,90.659957,2.2129553,9.261987516452567,11,488,92.61987516452567,2.04963640570713
2021-02-13,418585,0,380673,9276,28636,90.942819,2.216037,9.233179669424441,11,489,92.3317966942444,2.0461071135750473
2021-02-12,418585,0.280297,380673,9276,28636,90.942819,2.216037,9.233179669424441,11,489,92.3317966942444,2.0461071135750473
2021-02-11,417415,0.657846,380673,9239,27503,91.197729,2.213385,9.207371720708585,11,491,92.07371720708585,2.0379456255196056
2021-02-10,414687,0.080366,380673,9212,24802,91.7976691,2.221434,9.147197289856571,11,492,91.47197289856571,2.031989945046716
2021-02-09,414354,0.3305173,363457,9162,41735,87.7165419,2.211153,9.139851950606674,11,495,91.39851950606675,2.0209609071339565
2021-02-08,412989,0.28581,363457,9142,40390,88.00646,2.2136183,9.109742677104842,11,496,91.09742677104842,2.016549291968853
2021-02-07,411812,0.476015,363457,9119,39236,88.2579915,2.21436,9.083780321858207,11,497,90.83780321858208,2.011475934528984
2021-02-06,409861,0,363457,9076,37328,88.6781128,2.2144093,9.040745015922623,11,500,90.40745015922622,2.0019909619240113
2021-02-05,409861,0.211739,363457,9076,37328,88.6781128,2.2144093,9.040745015922623,11,500,90.40745015922622,2.0019909619240113
2021-02-04,408995,0.67941,363457,9044,36494,88.865879,2.211274,9.021642722257724,11,501,90.21642722257724,1.9949323776598455
2021-02-03,406235,0.5049555,363457,9006,33772,89.469642,2.216943,8.960762432979294,11,503,89.60762432979294,1.9865503088461487
2021-02-02,404194,0.6481719,344321,8953,50920,85.1870636,2.215025,8.915741900219412,11,506,89.15741900219412,1.9748595286586241
2021-02-01,401591,0.240873,344321,8912,48358,85.7392222,2.2191732,8.858324728845588,11,509,88.58324728845588,1.9658157175701618
2021-01-31,400626,0.843242,344321,8859,47446,85.9457449,2.211289,8.837038685673964,11,512,88.37038685673963,1.9541249373826373
2021-01-30,397276,0,344321,8801,44154,86.670476,2.215336,8.763144131658478,11,515,87.63144131658478,1.9413312534038367
2021-01-29,397276,0.5993786,344321,8801,44154,86.670476,2.215336,8.763144131658478,11,515,87.63144131658478,1.9413312534038367
2021-01-28,394909,0.635295,344321,8743,41845,87.1899602,2.2139278,8.710932666179477,11,519,87.10932666179477,1.9285375694250364
2021-01-27,392416,0.9918623,344321,8688,39407,87.743874,2.213977,8.655941883146461,12,522,86.55941883146461,1.9164056277210015
2021-01-26,388562,0.6788585,320025,8621,59916,82.3613735,2.2186935,8.570930058914914,12,526,85.70930058914915,1.9016267169179044
2021-01-25,385942,0.5418614,320025,8590,57327,82.9204906,2.225723,8.513137900252058,12,528,85.13137900252057,1.8947887134119938
2021-01-24,383862,0.948574,320025,8565,55272,83.369805,2.231271,8.46725710253498,12,529,84.6725710253498,1.8892741944556144
2021-01-23,380255,0,320025,8483,51747,84.160629,2.230871,8.387693623032337,12,534,83.87693623032337,1.8711865722786896
2021-01-22,380255,0.5120031,320025,8483,51747,84.160629,2.230871,8.387693623032337,12,534,83.87693623032337,1.8711865722786896
2021-01-21,378318,0.9973784,320025,8442,49851,84.591534,2.231456,8.34496713015831,12,537,83.44967130158308,1.8621427611902273
2021-01-20,374582,0.670001,320025,8383,46174,85.4352318,2.2379612,8.262558158874173,12,541,82.62558158874174,1.8491284964531716
2021-01-19,372089,0.5779144,298614,8324,65151,80.2533802,2.2370992,8.207567375841156,12,545,82.07567375841157,1.836114231716116
2021-01-18,369951,0.263158,298614,8253,63084,80.7171761,2.230836,8.1604072097262,12,549,81.60407209726199,1.8204529978799984
2021-01-17,368980,1.1311405,298614,8203,62163,80.92959,2.223156,8.138988818099621,12,553,81.38988818099622,1.8094239599672393
2021-01-16,364853,0,298614,8080,58159,81.845017,2.2145905,8.047955139167708,12,561,80.47955139167709,1.7822925267018521
2021-01-15,364853,1.025895,298614,8080,58159,81.845017,2.2145905,8.047955139167708,12,561,80.47955139167709,1.7822925267018521
2021-01-14,361148,1.493108,298614,8080,54454,82.684661,2.23731,7.966229968234165,13,561,79.66229968234165,1.7822925267018521
2021-01-13,355835,0.8205384,298614,8022,49199,83.919232,2.254416,7.849035411373188,13,565,78.49035411373188,1.7694988427230518
2021-01-12,352939,1.351103,280373,7971,64595,79.4395065,2.2584639,7.785155223782488,13,569,77.85155223782488,1.7582492240520375
2021-01-11,348234,0.4050988,280373,7918,59943,80.5128161,2.2737584,7.681371977023426,13,573,76.81371977023426,1.7465584438645132
2021-01-10,346829,1.5809929,280373,7873,58583,80.8389725,2.2699947,7.650380380488573,13,576,76.50380380488573,1.73663230974303
2021-01-09,341431,0,280373,7833,53225,82.117031,2.2941678,7.5313108871824275,13,579,75.31310887182427,1.727809079412823
2021-01-08,341431,0.9989528,280373,7833,53225,82.117031,2.2941678,7.5313108871824275,13,579,75.31310887182427,1.727809079412823
2021-01-07,338054,1.358223,280373,7728,49953,82.9373414,2.286025,7.4568207651196525,13,587,74.56820765119653,1.704648099796029
2021-01-06,333524,2.105018,280373,7681,45470,84.063815,2.302983,7.356897681630056,14,590,73.56897681630056,1.6942808041580355
2021-01-05,326648,1.3864877,263712,7635,55301,80.732777,2.337378,7.205226352253795,14,594,72.05226352253794,1.6841340892782972
2021-01-04,322181,0.349781,263712,7585,50884,81.8521266,2.3542667,7.106692927541206,14,598,71.06692927541206,1.6731050513655383
2021-01-03,321058,1.834272,263712,7537,49809,82.1384298,2.3475509,7.0819217083891495,14,601,70.81921708389149,1.6625171749692895
2021-01-02,315275,0,263712,7488,44075,83.645072,2.375069,6.954359855890179,14,605,69.54359855890179,1.6517087178147858
2021-01-01,315275,0,263712,7488,44075,83.645072,2.375069,6.954359855890179,14,605,69.54359855890179,1.6517087178147858
2020-12-31,315275,1.3000074,263712,7488,44075,83.645072,2.375069,6.954359855890179,14,605,69.54359855890179,1.6517087178147858
2020-12-30,311229,2.214887,263712,7448,40069,84.7324639,2.3930932,6.865112881100133,15,609,68.65112881100133,1.6428854874845786
2020-12-29,304485,1.3129744,247501,7397,49587,81.285121,2.429348,6.71635321773284,15,613,67.1635321773284,1.6316358688135644
2020-12-28,300539,0.2725859,247501,7336,45702,82.3523736,2.4409478,6.629312050525346,15,618,66.29312050525346,1.6181804425599986
2020-12-27,299722,1.0870188,247501,7291,44930,82.5768546,2.4325875,6.611290602575898,15,622,66.11290602575897,1.6082543084385155
2020-12-26,296499,0,247501,7272,41726,83.4744805,2.452622,6.540197424190254,15,623,65.40197424190254,1.604063274031667
2020-12-25,296499,0,247501,7272,41726,83.4744805,2.452622,6.540197424190254,15,623,65.40197424190254,1.604063274031667
2020-12-24,296499,0.872645,247501,7272,41726,83.4744805,2.452622,6.540197424190254,15,623,65.40197424190254,1.604063274031667
2020-12-23,293934,1.022134,247501,7226,39207,84.2029163,2.458375,6.4836184596978,15,627,64.836184596978,1.5939165591519286
2020-12-22,290960,1.2876791,232725,7158,51077,79.985221,2.460132,6.41801774219271,16,633,64.1801774219271,1.5789170675905766
2020-12-21,287261,0.390012,232725,7107,47429,81.0151744,2.4740567,6.336424919714118,16,638,63.364249197141184,1.5676674489195623
2020-12-20,286145,1.3139353,232725,7042,46378,81.331143,2.46099,6.3118081070928405,16,644,63.118081070928405,1.5533296996329757
2020-12-19,282434,0,232725,6994,42715,82.3997819,2.4763308,6.2299505877043435,16,648,62.29950587704343,1.542741823236727
2020-12-18,282434,1.114488,232725,6994,42715,82.3997819,2.4763308,6.2299505877043435,16,648,62.29950587704343,1.542741823236727
2020-12-17,279321,1.370375,232725,6964,39632,83.318118,2.4931888,6.161283797659506,16,651,61.61283797659506,1.5361244004890717
2020-12-16,275545,1.20062,232725,6933,35887,84.459889,2.516104,6.07799250334235,16,654,60.779925033423496,1.5292863969831612
2020-12-15,272276,0.9764763,217930,6895,47451,80.040106,2.532357,6.005884653468732,17,658,60.05884653468732,1.5209043281694643
2020-12-14,269643,0.3834513,217930,6845,44868,80.821679,2.5385417,5.947805739820143,17,662,59.47805739820143,1.5098752902567052
2020-12-13,268613,1.673789,217930,6818,43865,81.1315908,2.5382241,5.92508592171986,17,665,59.250859217198595,1.5039196097838154
2020-12-12,264191,0,217930,6767,39494,82.4895625,2.5614044,5.827545110419419,17,670,58.27545110419419,1.4926699911128012
2020-12-11,264191,1.0951712,217930,6767,39494,82.4895625,2.5614044,5.827545110419419,17,670,58.27545110419419,1.4926699911128012
2020-12-10,261329,0.9327421,217930,6724,36675,83.3929644,2.5730018,5.764414897406787,17,674,57.64414897406786,1.4831850185078286
2020-12-09,258914,1.7096032,217930,6684,34300,84.1708058,2.5815522,5.711144644288161,18,678,57.11144644288161,1.4743617881776212
2020-12-08,254562,0.962179,202891,6652,45019,79.7019979,2.6131159,5.615147898295506,18,682,56.15147898295506,1.4673032039134555
2020-12-07,252136,0.403388,202891,6607,42638,80.468874,2.620411,5.5616350063428,18,686,55.616350063427994,1.4573770697919726
2020-12-06,251123,1.5964269,202891,6584,41648,80.7934757,2.6218228,5.53929017553155,18,689,55.3929017553155,1.4523037123521034
2020-12-05,247177,0,202891,6548,37738,82.0832844,2.6491138,5.452249008324056,18,692,54.52249008324056,1.4443628050549169
2020-12-04,247177,1.2696761,202891,6548,37738,82.0832844,2.6491138,5.452249008324056,18,692,54.52249008324056,1.4443628050549169
2020-12-03,244078,1.136594,202891,6524,34663,83.1254763,2.672916,5.3838910313407755,19,695,53.83891031340776,1.4390688668567926
2020-12-02,241335,1.512156,202891,6501,31943,84.070276,2.693766,5.32338572935138,19,697,53.2338572935138,1.4339955094169234
2020-12-01,237740,2.2916003,192488,6455,38797,80.965761,2.715151,5.244086946758643,19,702,52.44086946758643,1.4238487945371852
2020-11-30,232414,0.072768,192488,6420,33506,82.8211726,2.7623121,5.126605634911934,20,706,51.26605634911934,1.4161284679982538
2020-11-29,232245,0.712483,192488,6407,33350,82.88144,2.758725,5.122877820097422,20,708,51.22877820097422,1.4132609181409366
2020-11-28,230602,0,192488,6391,31723,83.471956,2.7714417,5.086636401516095,20,709,50.866364015160954,1.4097316260088537
2020-11-27,230602,2.199984,192488,6391,31723,83.471956,2.7714417,5.086636401516095,20,709,50.866364015160954,1.4097316260088537
2020-11-26,225638,0,192488,6350,26800,85.3083257,2.8142423,4.9771401131182245,20,714,49.771401131182245,1.4006878149203912
2020-11-25,225638,0.5503491,192488,6350,26800,85.3083257,2.8142423,4.9771401131182245,20,714,49.771401131182245,1.4006878149203912
2020-11-24,224403,1.466359,185960,6323,32120,82.8687674,2.8176985,4.949898389473709,20,717,49.498983894737094,1.3947321344475014
2020-11-23,221160,0.439616,185960,6284,28916,84.083921,2.841382,4.878364049571555,20,721,48.78364049571555,1.3861294848755494
2020-11-22,220192,1.6072244,185960,6260,27972,84.453568,2.842973,4.857011832172454,21,724,48.570118321724536,1.3808355466774251
2020-11-21,216709,0,185960,6233,24516,85.8109262,2.8762073,4.780183554072175,21,727,47.80183554072175,1.3748798662045352
2020-11-20,216709,2.237623,185960,6233,24516,85.8109262,2.8762073,4.780183554072175,21,727,47.80183554072175,1.3748798662045352
2020-11-19,211966,0.9775432,185960,6199,19807,87.7310512,2.9245256,4.675562100431743,21,731,46.755621004317426,1.3673801204238591
2020-11-18,209914,1.07326,185960,6184,17770,88.5886601,2.9459683,4.63029892883778,22,733,46.302989288377795,1.3640714090500314
2020-11-17,207685,1.281595,176107,6156,25422,84.795243,2.964104,4.581131477822701,22,736,45.811314778227,1.3578951478188863
2020-11-16,205057,0.2659978,176107,6139,22811,85.8819743,2.9938017,4.523162854553239,22,738,45.23162854553239,1.3541452749285483
2020-11-15,204513,1.253583,176107,6132,22274,86.1104184,2.998342,4.511163261304158,22,739,45.11163261304157,1.352601209620762
2020-11-14,201981,0,176107,6121,19753,87.1898842,3.0304831,4.455312213313945,22,741,44.55312213313945,1.3501748212799551
2020-11-13,201981,1.737764,176107,6121,19753,87.1898842,3.0304831,4.455312213313945,22,741,44.55312213313945,1.3501748212799551
2020-11-12,198531,1.966595,176107,6097,16327,88.7050385,3.0710569,4.379211851715909,23,744,43.79211851715909,1.3448808830818308
2020-11-11,194702,0,172210,6058,16434,88.447987,3.111422,4.29475147938,23,748,42.9475147938,1.3362782335098788
2020-11-10,194702,3.371347,172210,6058,16434,88.447987,3.111422,4.29475147938,23,748,42.9475147938,1.3362782335098788
2020-11-09,188352,0.2080219,172210,6048,10094,91.429876,3.211009,4.154682697887961,24,750,41.546826978879615,1.3340724259273269
2020-11-08,187961,0.678111,172210,6036,9715,91.6200701,3.2113045,4.146057990240184,24,751,41.46057990240184,1.3314254568282649
2020-11-07,186695,0,172210,6016,8469,92.241356,3.222368,4.118132466245078,24,754,41.18132466245078,1.3270138416631612
2020-11-06,186695,0.468182,172210,6016,8469,92.241356,3.222368,4.118132466245078,24,754,41.18132466245078,1.3270138416631612
2020-11-05,185825,0.367822,172210,5995,7620,92.673214,3.226154,4.098941940276878,24,756,40.989419402768775,1.3223816457398025
2020-11-04,185144,0.2029561,172210,5975,6959,93.014086,3.227218,4.083920390639699,24,759,40.839203906396996,1.3179700305746989
2020-11-03,184769,0.627941,168634,5951,10184,91.2674745,3.2207784,4.07564861220513,25,762,40.75648612205131,1.3126760923765746
2020-11-02,183616,0.1499937,168634,5934,9048,91.84058,3.231745,4.050215650778308,25,764,40.502156507783084,1.3089262194862366
2020-11-01,183341,0.58759,168634,5926,8781,91.9783355,3.2322285,4.04414967992629,25,765,40.44149679926291,1.3071615734201951
2020-10-31,182270,0,168634,5919,7717,92.518791,3.24738,4.020525480717161,25,766,40.205254807171606,1.3056175081124088
2020-10-30,182270,0.2381254,168634,5919,7717,92.518791,3.24738,4.020525480717161,25,766,40.205254807171606,1.3056175081124088
2020-10-29,181837,0.2171481,168634,5908,7295,92.7391015,3.2490637,4.010974333884712,25,767,40.10974333884712,1.3031911197716017
2020-10-28,181443,0.2497362,168634,5890,6919,92.9404827,3.246199,4.002283452009458,25,770,40.02283452009458,1.2992206661230086
2020-10-27,180991,0.5120259,165282,5872,9837,91.3205629,3.2443602,3.9923132017363234,25,772,39.92313201736324,1.2952502124744154
2020-10-26,180069,0.126222,165282,5854,8933,91.788148,3.250976,3.971975655825196,25,774,39.71975655825196,1.291279758825822
2020-10-25,179842,0.543411,165282,5837,8723,91.904005,3.245627,3.966968472612803,25,777,39.66968472612803,1.287529885935484
2020-10-24,178870,0,165282,5820,7768,92.403421,3.25376,3.9455280229103997,25,779,39.455280229104,1.283780013045146
2020-10-23,178870,0.3923197,165282,5820,7768,92.403421,3.25376,3.9455280229103997,25,779,39.455280229104,1.283780013045146
2020-10-22,178171,0.4351772,165282,5799,7090,92.7659383,3.2547384,3.930109427908363,25,782,39.30109427908363,1.2791478171217872
2020-10-21,177399,0.4063821,165282,5784,6333,93.169635,3.260447,3.913080593371063,26,784,39.130805933710626,1.2758391057479594
2020-10-20,176681,0.3972,161792,5772,9117,91.5729479,3.2669048,3.897242894928341,26,785,38.97242894928341,1.2731921366488974
2020-10-19,175982,0.1143468,161792,5766,8424,91.936675,3.276471,3.881824299926304,26,786,38.81824299926304,1.2718686520993663
2020-10-18,175781,0.654497,161792,5750,8239,92.041802,3.2711158,3.877390626685375,26,788,38.77390626685375,1.2683393599672834
2020-10-17,174638,0,161792,5727,7119,92.644213,3.279355,3.8521782460168077,26,792,38.521782460168076,1.2632660025274143
2020-10-16,174638,0.445176,161792,5727,7119,92.644213,3.279355,3.8521782460168077,26,792,38.521782460168076,1.2632660025274143
2020-10-15,173864,0.4291796,161792,5707,6365,93.056642,3.282451,3.835105295327857,26,794,38.35105295327857,1.2588543873623108
2020-10-14,173121,0.1851841,161792,5695,5634,93.4560221,3.2896067,3.818716144989497,26,796,38.18716144989497,1.2562074182632486
2020-10-13,172801,0.3962375,157873,5679,9249,91.3611611,3.2864393,3.8116575607253314,26,798,38.11657560725331,1.2526781261311657
2020-10-12,172119,0.034872,157873,5669,8577,91.7231683,3.2936515,3.796613953012328,26,800,37.96613953012328,1.250472318548614
2020-10-11,172059,0.691136,157873,5655,8531,91.7551538,3.286663,3.795290468462797,26,802,37.95290468462797,1.2473841879330414
2020-10-10,170878,0,157873,5635,7370,92.389307,3.297674,3.76923988091286,27,805,37.692398809128605,1.2429725727679377
2020-10-09,170878,0.1506262,157873,5635,7370,92.389307,3.297674,3.76923988091286,27,805,37.692398809128605,1.2429725727679377
2020-10-08,170621,0.3080595,157873,5609,7139,92.5284695,3.2874031,3.763570955425702,27,808,37.63570955425702,1.2372374730533031
2020-10-07,170097,0.622915,157873,5604,6620,92.8135123,3.294591,3.7520125236931308,27,809,37.52012523693131,1.2361345692620271
2020-10-06,169044,0.315705,154163,5592,9289,91.196966,3.308014,3.72878536984886,27,811,37.287853698488604,1.233487600162965
2020-10-05,168512,0.129535,154163,5586,8763,91.484879,3.314897,3.7170504735096848,27,812,37.17050473509685,1.232164115613434
2020-10-04,168294,0.5334496,154163,5577,8554,91.603385,3.313844,3.712241812979722,27,813,37.12241812979722,1.2301788887891374
2020-10-03,167401,0,154163,5545,7693,92.0920425,3.3124055,3.692543951267534,27,818,36.92543951267534,1.2231203045249717
2020-10-02,167401,0.490443,154163,5545,7693,92.0920425,3.3124055,3.692543951267534,27,818,36.92543951267534,1.2231203045249717
2020-10-01,166584,0.3318617,154163,5519,6902,92.543702,3.313043,3.674522503318086,27,821,36.74522503318086,1.2173852048103369
2020-09-30,166033,0.246945,154163,5511,6359,92.8508188,3.3192197,3.6623685035382256,27,823,36.62368503538226,1.2156205587442954
2020-09-29,165624,0.3228522,149640,5490,10494,90.349225,3.314737,3.6533467505255888,27,826,36.533467505255885,1.2109883628209368
2020-09-28,165091,0.145586,149640,5480,9971,90.6409193,3.3193814,3.641589796110588,27,827,36.41589796110588,1.2087825552383848
2020-09-27,164851,0.563052,149640,5465,9746,90.7728798,3.3151149,3.6362958579124633,28,830,36.36295857912463,1.2054738438645571
2020-09-26,163928,0,149640,5444,8844,91.283978,3.32097,3.6159362539255104,28,833,36.1593625392551,1.2008416479411985
2020-09-25,163928,0.43254,149640,5444,8844,91.283978,3.32097,3.6159362539255104,28,833,36.1593625392551,1.2008416479411985
2020-09-24,163222,0.35476,149640,5423,8159,91.678818,3.322469,3.6003632523926945,28,836,36.003632523926946,1.1962094520178397
2020-09-23,162645,0.265698,149640,5407,7598,92.004058,3.324418,3.5876357426413708,28,838,35.876357426413705,1.1926801598857568
2020-09-22,162214,0.465744,145570,5388,11256,89.73948,3.321538,3.5781287119605727,28,841,35.78128711960572,1.1884891254789083
2020-09-21,161462,0.1507267,145570,5377,10515,90.157436,3.330195,3.561541038939783,28,843,35.61541038939783,1.1860627371381014
2020-09-20,161219,0.5839671,145570,5368,10281,90.2933277,3.3296324,3.556180926514182,28,845,35.56180926514182,1.1840775103138048
2020-09-19,160283,0,145570,5342,9371,90.820611,3.332855,3.535534567541497,28,849,35.35534567541497,1.1783424105991702
2020-09-18,160283,0.614548,145570,5342,9371,90.820611,3.332855,3.535534567541497,28,849,35.35534567541497,1.1783424105991702
2020-09-17,159304,0.300958,145570,5313,8421,91.378748,3.335133,3.513939711308315,28,853,35.13939711308315,1.17194556860977
2020-09-16,158826,0.320873,145570,5296,7960,91.653759,3.334467,3.503395951063718,29,856,35.033959510637175,1.168195695719432
2020-09-15,158318,0.2348889,140440,5278,12600,88.707538,3.333797,3.4921904485443545,29,859,34.92190448544354,1.1642252420708386
2020-09-14,157947,0.31247,140440,5252,12255,88.9159022,3.325166,3.4840069024130873,29,863,34.84006902413087,1.158490142356204
2020-09-13,157455,0.820239,140440,5235,11780,89.193738,3.324759,3.4731543291069324,29,866,34.73154329106932,1.154740269465866
2020-09-12,156174,0,140440,5202,10532,89.92534,3.3309,3.444897933974444,29,871,34.44897933974444,1.1474611044434448
2020-09-11,156174,0.4857836,140440,5202,10532,89.92534,3.3309,3.444897933974444,29,871,34.44897933974444,1.1474611044434448
2020-09-10,155419,0.299442,140440,5161,9818,90.3621822,3.3207008,3.428244086726178,29,878,34.282440867261776,1.1384172933549825
2020-09-09,154955,0.9919639,140440,5140,9375,90.632764,3.317092,3.4180091395431376,29,882,34.180091395431376,1.1337850974316237
2020-09-08,153433,0.1671269,134432,5118,13883,87.616093,3.3356579,3.3844367481366993,30,886,33.844367481366994,1.12893232075001
2020-09-07,153177,0.202135,134432,5105,13640,87.7625231,3.3327458,3.3787898807253667,30,888,33.78789880725367,1.1260647708926925
2020-09-06,152868,0.920956,134432,5093,13343,87.939922,3.331633,3.3719739352952813,30,890,33.719739352952814,1.1234178017936303
2020-09-05,151473,0,134432,5035,12006,88.7498102,3.3240247,3.341202919518684,30,900,33.41202919518684,1.11062411781483
2020-09-04,151473,0.545632,134432,5035,12006,88.7498102,3.3240247,3.341202919518684,30,900,33.41202919518684,1.11062411781483
2020-09-03,150651,0.542586,134432,5021,11198,89.2340575,3.3328687,3.3230711811901084,30,903,33.23071181190108,1.1075359871992574
2020-09-02,149838,0.642119,134432,5004,10402,89.718229,3.339607,3.305137965543962,30,906,33.05137965543962,1.1037861143089194
2020-09-01,148882,0.4649342,127918,4984,15980,85.91905,3.347618,3.284050445054767,30,910,32.84050445054767,1.0993744991438157
2020-08-31,148193,0.2204684,127918,4950,15325,86.3185171,3.3402387,3.268852430810985,31,916,32.68852430810985,1.0918747533631397
2020-08-30,147867,1.1104805,127918,4931,15018,86.5088221,3.3347535,3.261661498091866,31,919,32.61661498091866,1.0876837189562913
2020-08-29,146243,0,127918,4904,13421,87.4694857,3.3533229,3.225839182951225,31,924,32.25839182951225,1.0817280384834014
2020-08-28,146243,0.4161031,127918,4904,13421,87.4694857,3.3533229,3.225839182951225,31,924,32.25839182951225,1.0817280384834014
2020-08-27,145637,0.467025,127918,4874,12845,87.8334489,3.346677,3.212471989000961,31,930,32.12471989000961,1.075110615735746
2020-08-26,144960,0.585639,127918,4851,12191,88.243653,3.34644,3.1975386716670853,31,935,31.975386716670855,1.0700372582958768
2020-08-25,144116,0.383099,118120,4797,21199,81.961753,3.328569,3.178921655670348,31,945,31.789216556703483,1.058125897350097
2020-08-24,143566,0.4358381,118120,4764,20682,82.275748,3.318334,3.1667897139663133,32,952,31.667897139663133,1.0508467323276762
2020-08-23,142943,0.862969,118120,4746,20077,82.6343368,3.3202046,3.1530475327270158,32,955,31.530475327270157,1.046876278679083
2020-08-22,141720,0,118120,4687,18913,83.347446,3.307226,3.126070505992407,32,967,31.26070505992407,1.0338620139420274
2020-08-21,141720,0.6383991,118120,4687,18913,83.347446,3.307226,3.126070505992407,32,967,31.26070505992407,1.0338620139420274
2020-08-20,140821,0.6561689,118120,4637,18064,83.879535,3.2928327,3.1062402958252666,32,978,31.062402958252665,1.0228329760292685
2020-08-19,139903,0.559209,118120,4609,17174,84.4299264,3.2944254,3.085990982217441,32,984,30.85990982217441,1.0166567147981234
2020-08-18,139125,0.462144,103512,4554,31059,74.402156,3.273315,3.068829799225188,33,995,30.68829799225188,1.0045247730940885
2020-08-17,138485,0.411114,103512,4526,30447,74.746001,3.268224,3.0547126306968564,33,1002,30.547126306968565,0.9983485118629435
2020-08-16,137918,0.8637019,103512,4507,29899,75.053293,3.267884,3.042205701703788,33,1006,30.42205701703788,0.9941574774560951
2020-08-15,136737,0,103512,4430,28795,75.701529,3.2397961,3.016155114153851,33,1023,30.16155114153851,0.9771727590704462
2020-08-14,136737,0.958365,103512,4430,28795,75.701529,3.2397961,3.016155114153851,33,1023,30.16155114153851,0.9771727590704462
2020-08-13,135439,0.845098,103512,4402,27525,76.4270262,3.250172,2.987523731732329,33,1030,29.875237317323286,0.9709964978393012
2020-08-12,134304,0.885634,103512,4356,26436,77.072909,3.243388,2.962487815670366,34,1041,29.62487815670366,0.9608497829595629
2020-08-11,133125,0.882079,89083,4313,39729,66.916808,3.239812,2.9364813442720803,34,1051,29.364813442720802,0.9513648103545902
2020-08-10,131961,0.4277049,89083,4287,38591,67.5070665,3.248687,2.9108057440111774,34,1057,29.10805744011177,0.9456297106399555
2020-08-09,131399,2.060647,89083,4263,38053,67.7957975,3.244317,2.8984091053972363,35,1063,28.98409105397236,0.9403357724418312
2020-08-08,128746,0,89083,4207,35456,69.192829,3.267674,2.839889030232137,35,1078,28.39889030232137,0.9279832499795411
2020-08-07,128746,1.178819,89083,4207,35456,69.192829,3.267674,2.839889030232137,35,1078,28.39889030232137,0.9279832499795411
2020-08-06,127246,1.034595,89083,4146,34017,70.008487,3.258256,2.80680191649386,36,1093,28.0680191649386,0.9145278237259752
2020-08-05,125943,1.190734,89083,4096,32764,70.7327918,3.2522649,2.77806024369321,36,1107,27.7806024369321,0.9034987858132162
2020-08-04,124461,2.991411,74246,4051,46164,59.6540282,3.2548348,2.7453701753197923,36,1119,27.453701753197926,0.89357265169173306
2020-08-03,120846,0.9177683,74246,4024,42576,61.438525,3.329858,2.665630231210545,38,1127,26.65630231210545,0.8876169712188432
2020-08-02,119747,2.981596,74246,4007,41494,62.0023884,3.3462216,2.641388405878301,38,1131,26.413884058783008,0.8838670983285052
2020-08-01,116280,0,74246,3949,38085,63.851049,3.396113,2.5649130569912297,39,1148,25.6491305699123,0.8710734143497048
2020-07-31,116280,1.5714398,74246,3949,38085,63.851049,3.396113,2.5649130569912297,39,1148,25.6491305699123,0.8710734143497048
2020-07-30,114481,1.5145469,74246,3925,36310,64.85443,3.4285165,2.525230578581123,40,1155,25.25230578581123,0.8657794761515805
2020-07-29,112773,1.562528,74246,3883,34644,65.8366808,3.4432001,2.4875553850711385,40,1168,24.875553850711384,0.8565150843048629
2020-07-28,111038,1.01986,61456,3812,45770,55.346818,3.433059,2.4492846235138646,41,1189,24.492846235138646,0.8408538504687452
