"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-10,85572,1.230303,79958,453,5161,93.439443,0.529379,0.7550359553535977,132,25019,7.550359553535977,0.03997000044116998
2021-04-09,84532,1.217745,78916,448,5168,93.356362,0.529977,0.7458596197114749,134,25298,7.4585961971147485,0.03952883045837561
2021-04-08,83515,1.106524,77953,443,5119,93.340119,0.530444,0.7368862222614373,136,25584,7.368862222614373,0.039087660475581244
2021-04-07,82601,1.177119,76883,442,5276,93.077566,0.535102,0.7288216349759562,137,25641,7.288216349759562,0.03899942647902237
2021-04-06,81640,1.277757,75871,440,5329,92.933611,0.538951,0.7203423479066484,139,25758,7.203423479066484,0.03882295848590462
2021-04-05,80610,1.340139,75127,436,5047,93.198114,0.540876,0.7112542462610844,141,25994,7.112542462610844,0.038470022499669125
2021-04-04,79544,1.482483,74246,436,4862,93.339535,0.548124,0.7018485022279084,142,25994,7.018485022279084,0.038470022499669125
2021-04-03,78382,1.330265,73089,431,4862,93.247174,0.549871,0.6915957118277672,145,26296,6.915957118277673,0.03802885251687475
2021-04-02,77353,1.411978,72351,429,4573,93.533541,0.5546,0.6825164335818591,147,26418,6.825164335818591,0.037852384523757006
2021-04-01,76276,1.345947,71493,425,4358,93.729351,0.557187,0.6730136321524683,149,26667,6.730136321524683,0.037499448537521504
2021-03-31,75263,1.416213,70614,424,4225,93.822994,0.563358,0.6640755283010544,151,26730,6.640755283010544,0.037411214540962634
2021-03-30,74212,1.376974,69868,421,3923,94.146499,0.567294,0.6548021352627167,153,26920,6.548021352627167,0.03714651255128601
2021-03-29,73204,0.966857,69204,417,3583,94.535818,0.569641,0.6459081484095822,155,27179,6.459081484095822,0.036793576565050515
2021-03-28,72503,1.283806,68499,415,3589,94.47747,0.57239,0.6397229452508051,156,27310,6.397229452508052,0.03661710857193277
2021-03-27,71584,1.344961,67697,414,3473,94.570016,0.578342,0.6316142409670445,158,27376,6.316142409670446,0.03652887457537389
2021-03-26,70634,1.191943,66847,413,3374,94.638559,0.584704,0.6232320112939516,160,27442,6.232320112939515,0.03644064057881502
2021-03-25,69802,1.182849,66004,408,3390,94.558895,0.58451,0.6158909427802532,162,27778,6.1589094278025325,0.03599947059602065
2021-03-24,68986,1.078388,65177,405,3404,94.47859,0.587076,0.6086910486610491,164,27984,6.086910486610491,0.035734768606344024
2021-03-23,68250,1.147075,64432,401,3417,94.405861,0.587546,0.602197026514316,166,28263,6.0219702651431595,0.03538183262010853
2021-03-22,67476,1.075527,63639,397,3440,94.313534,0.588357,0.5953677151806591,168,28548,5.953677151806591,0.035028896633873034
2021-03-21,66758,1.206755,62860,394,3504,94.160999,0.590191,0.589032514227732,170,28765,5.8903251422773195,0.03476419464419641
2021-03-20,65962,1.247909,62062,392,3508,94.087505,0.594282,0.5820090881016455,172,28912,5.820090881016456,0.03458772665107866
2021-03-19,65149,1.141056,61131,387,3631,93.832599,0.594023,0.5748356641814091,174,29286,5.748356641814091,0.03414655666828429
2021-03-18,64414,1.081208,60378,384,3652,93.734281,0.596144,0.5683504654343319,176,29514,5.683504654343318,0.033881854678607666
2021-03-17,63725,1.154005,59550,380,3795,93.448411,0.596312,0.5622711430714254,178,29825,5.622711430714254,0.03352891869237217
2021-03-16,62998,1.273189,58610,376,4012,93.0347,0.596844,0.5558565315215953,180,30142,5.558565315215953,0.03317598270613668
2021-03-15,62206,1.19404,57550,373,4283,92.515191,0.599621,0.5488683989941324,182,30385,5.4886839899413244,0.03291128071646005
2021-03-14,61472,1.509297,56755,370,4347,92.326588,0.6019,0.5423920236467111,184,30631,5.423920236467111,0.03264657872678343
2021-03-13,60558,1.06644,55761,366,4431,92.078668,0.604379,0.53432743636123,187,30966,5.3432743636122995,0.03229364274054793
2021-03-12,59919,1.288098,54852,365,4702,91.543584,0.609156,0.5286892839811179,189,31051,5.28689283981118,0.032205408743989056
2021-03-11,59157,1.332671,54084,361,4712,91.424514,0.610241,0.5219658534433317,192,31395,5.219658534433317,0.03185247275775356
2021-03-10,58379,1.340115,53450,357,4572,91.556895,0.611521,0.5151012485110513,194,31746,5.151012485110513,0.031499536771518066
2021-03-09,57607,1.840328,52593,352,4662,91.296197,0.611037,0.5082895839767062,197,32197,5.082895839767062,0.031058366788723694
2021-03-08,56566,1.567522,51709,350,4507,91.41357,0.618746,0.4991044249349274,200,32381,4.991044249349274,0.030881898795605947
2021-03-07,55693,1.564694,50779,348,4566,91.176629,0.624854,0.4914015970353377,203,32568,4.914015970353377,0.0307054308024882
2021-03-06,54835,1.386706,49889,344,4602,90.980213,0.627337,0.4838311201305863,207,32946,4.838311201305864,0.0303524948162527
2021-03-05,54085,1.457567,49137,341,4607,90.851438,0.630489,0.47721357038867074,210,33236,4.772135703886708,0.03008779282657608
2021-03-04,53308,1.537114,48341,336,4631,90.682449,0.630299,0.47035778885604623,213,33731,4.703577888560463,0.02964662284378171
2021-03-03,52501,1.771764,47626,333,4542,90.714463,0.634274,0.4632373053337451,216,34035,4.632373053337451,0.029381920854105088
2021-03-02,51587,1.970745,46926,328,4333,90.964778,0.635819,0.455172718048264,220,34553,4.55172718048264,0.028940750871310716
2021-03-01,50590,1.629201,46106,324,4160,91.136588,0.640443,0.44637578859134425,224,34980,4.463757885913442,0.02858781488507522
2021-02-28,49779,1.257094,45242,322,4215,90.885715,0.646859,0.43922001147041956,228,35197,4.392200114704195,0.02841134689195747
2021-02-27,49161,1.486344,44566,318,4277,90.65316,0.646854,0.4337671504830811,231,35640,4.337671504830811,0.028058410905721975
2021-02-26,48441,1.839549,43735,314,4392,90.285089,0.648211,0.4274143027308422,234,36094,4.274143027308422,0.027705474919486477
2021-02-25,47566,1.428693,42809,312,4445,89.999159,0.655931,0.4196938280319407,238,36325,4.196938280319407,0.02752900692636873
2021-02-24,46896,1.513085,41903,308,4685,89.353037,0.656772,0.41378215026249615,242,36797,4.137821502624961,0.027176070940133232
2021-02-23,46197,1.842993,40979,304,4914,88.704894,0.658051,0.40761459390303084,245,37281,4.076145939030308,0.026823134953897737
2021-02-22,45361,1.882173,40037,300,5024,88.263045,0.661361,0.40023823179070894,250,37778,4.00238231790709,0.02647019896766224
2021-02-21,44523,2.389385,39125,296,5102,87.875929,0.664825,0.39284422287907533,255,38289,3.928442228790753,0.026117262981426744
2021-02-20,43484,2.20227,38190,291,5003,87.825407,0.669212,0.3836767106366083,261,38947,3.8367671063660826,0.025676092998632372
2021-02-19,42547,2.060545,37206,287,5054,87.446824,0.674548,0.37540918515904176,266,39490,3.7540918515904176,0.025323157012396878
2021-02-18,41688,2.264197,36252,282,5154,86.960276,0.676454,0.36782988485463447,272,40190,3.678298848546345,0.024881987029602506
2021-02-17,40765,2.063043,35324,277,5164,86.652766,0.679504,0.3596858869722504,278,40915,3.596858869722504,0.024440817046808134
2021-02-16,39941,2.402318,34716,274,4951,86.918204,0.686012,0.35241540565579915,284,41363,3.524154056557992,0.024176115057131513
2021-02-15,39004,1.867377,33776,269,4959,86.596247,0.689673,0.34414788017823267,291,42132,3.441478801782327,0.02373494507433714
2021-02-14,38289,2.150308,33167,266,4856,86.62279,0.694716,0.3378391494242732,296,42607,3.3783914942427318,0.02347024308466052
2021-02-13,37483,2.426561,32509,261,4713,86.729984,0.696316,0.33072748930162793,302,43423,3.307274893016279,0.023029073101866148
2021-02-12,36595,2.300682,31534,257,4804,86.170242,0.702282,0.3228923104071999,310,44099,3.228923104071999,0.022676137115630653
2021-02-11,35772,2.433996,30695,253,4824,85.807335,0.707257,0.31563065249040456,317,44796,3.1563065249040454,0.022323201129395155
2021-02-10,34922,2.518788,29674,249,4999,84.972224,0.713018,0.30813076278290025,325,45516,3.0813076278290024,0.02197026514315966
2021-02-09,34064,1.732171,28693,244,5127,84.232621,0.716299,0.30056028587814887,333,46449,3.0056028587814887,0.02152909516036529
2021-02-08,33484,1.988974,27594,240,5650,82.409509,0.71676,0.29544271407773415,338,47223,2.9544271407773417,0.021176159174129794
2021-02-07,32831,2.561619,26739,238,5854,81.444367,0.724925,0.28968103410243967,345,47620,2.8968103410243966,0.020999691181012043
2021-02-06,32011,2.632254,26039,233,5739,81.343913,0.727875,0.282445846384612,354,48642,2.82445846384612,0.020558521198217675
2021-02-05,31190,2.784643,25364,229,5597,81.320936,0.73421,0.27520183526712844,363,49491,2.7520183526712843,0.020205585211982176
2021-02-04,30345,2.763385,24468,225,5652,80.632724,0.741473,0.26774606255790356,373,50371,2.6774606255790356,0.019852649225746682
2021-02-03,29529,3.118452,23694,220,5615,80.239764,0.74503,0.26054616843869943,384,51516,2.605461684386994,0.01941147924295231
2021-02-02,28636,3.783705,22921,218,5497,80.042604,0.76128,0.25266687254599196,396,51989,2.5266687254599196,0.019235011249834563
2021-02-01,27592,3.395039,21856,216,5520,79.211366,0.782836,0.2434552433052455,411,52470,2.4345524330524553,0.01905854325671681
2021-01-31,26686,3.941731,20863,214,5609,78.17957,0.801919,0.2354612432170115,425,52960,2.354612432170115,0.018882075263599064
2021-01-30,25674,3.674689,20310,213,5151,79.107268,0.829633,0.22653196276525345,441,53209,2.2653196276525347,0.01879384126704019
2021-01-29,24764,2.733873,19613,210,4941,79.199645,0.848005,0.2185026690783959,458,53969,2.185026690783959,0.01852913927736357
2021-01-28,24105,2.841418,19050,208,4847,79.029247,0.862892,0.2126880487051661,470,54488,2.126880487051661,0.01835267128424582
2021-01-27,23439,3.648183,18325,204,4910,78.181663,0.870344,0.20681166453434507,484,55556,2.068116645343451,0.017999735298010324
2021-01-26,22614,3.60088,17703,200,4711,78.283364,0.884408,0.19953235981823797,501,56668,1.9953235981823796,0.017646799311774826
2021-01-25,21828,2.666855,17034,197,4597,78.037383,0.902511,0.19259716768871046,519,57530,1.9259716768871047,0.017382097322098205
2021-01-24,21261,3.073641,16387,194,4680,77.075396,0.912469,0.1875943000838223,533,58420,1.875943000838223,0.01711739533242158
2021-01-23,20627,2.82652,15881,191,4555,76.991322,0.925971,0.18200026470198968,549,59338,1.8200026470198967,0.01685269334274496
2021-01-22,20060,2.713774,15311,188,4561,76.326022,0.937188,0.17699739709710152,565,60285,1.7699739709710152,0.01658799135306834
2021-01-21,19530,2.133668,14754,184,4592,75.545315,0.94214,0.1723209952794812,580,61595,1.723209952794812,0.01623505536683284
2021-01-20,19122,1.859053,14491,180,4451,75.781822,0.941324,0.16872104821987913,593,62964,1.6872104821987912,0.015882119380597345
2021-01-19,18773,1.789297,14214,175,4384,75.715123,0.93219,0.1656416817399744,604,64763,1.6564168173997442,0.015440949397802974
2021-01-18,18443,1.608727,13797,173,4473,74.808871,0.938025,0.16272995985353156,615,65512,1.6272995985353156,0.015264481404685224
2021-01-17,18151,3.714073,13543,170,4438,74.612969,0.936588,0.16015352715401243,624,66668,1.6015352715401243,0.014999779415008603
2021-01-16,17501,2.368975,13180,166,4155,75.309982,0.948517,0.15441831737768563,648,68274,1.5441831737768563,0.014646843428773107
2021-01-15,17096,3.305336,12942,162,3992,75.701919,0.94759,0.15084484051705122,663,69960,1.5084484051705123,0.01429390744253761
2021-01-14,16549,3.147594,12699,160,3690,76.735754,0.966826,0.1460184409052808,685,70834,1.460184409052808,0.014117439449419861
2021-01-13,16044,3.549761,12478,158,3408,77.773623,0.984792,0.14156262407905765,706,71731,1.4156262407905766,0.013940971456302114
2021-01-12,15494,3.245152,12252,155,3087,79.075771,1.000387,0.13670975426831958,731,73119,1.367097542683196,0.013676269466625491
2021-01-11,15007,2.956915,12022,153,2832,80.109282,1.019524,0.1324127586359024,755,74075,1.324127586359024,0.013499801473507742
2021-01-10,14576,2.734705,11863,151,2562,81.387212,1.03595,0.12860987338421495,778,75056,1.2860987338421495,0.013323333480389995
2021-01-09,14188,2.640527,11682,148,2358,82.337186,1.043135,0.12518639431773063,799,76578,1.2518639431773062,0.013058631490713372
2021-01-08,13823,2.552118,11531,148,2144,83.418939,1.070679,0.12196585344333172,820,76578,1.219658534433317,0.013058631490713372
2021-01-07,13479,2.385112,11390,148,1941,84.501818,1.098004,0.11893060396170645,841,76578,1.1893060396170645,0.013058631490713372
2021-01-06,13165,1.550447,11248,148,1769,85.438663,1.124193,0.1161600564697578,861,76578,1.161600564697578,0.013058631490713372
2021-01-05,12964,1.758242,11036,147,1781,85.128047,1.133909,0.11438655313892443,874,77099,1.1438655313892443,0.012970397494154498
2021-01-04,12740,2.543464,10837,147,1756,85.062794,1.153846,0.11241011161600564,890,77099,1.1241011161600565,0.012970397494154498
2021-01-03,12424,1.627812,10676,147,1601,85.930457,1.183194,0.10962191732474523,912,77099,1.0962191732474522,0.012970397494154498
2021-01-02,12225,1.401792,10494,146,1585,85.840491,1.194274,0.10786606079322363,927,77627,1.0786606079322363,0.012882163497595623
2021-01-01,12056,1.626907,10345,146,1565,85.807896,1.211015,0.10637490625137866,940,77627,1.0637490625137866,0.012882163497595623
2020-12-31,11863,1.505947,10125,146,1592,85.349406,1.230717,0.10467199011779238,955,77627,1.0467199011779238,0.012882163497595623
2020-12-30,11687,0.741315,10003,145,1539,85.590827,1.240695,0.1031190717783562,970,78162,1.031190717783562,0.01279392950103675
2020-12-29,11601,1.460556,9875,143,1583,85.121972,1.232652,0.10236025940794988,977,79255,1.0236025940794988,0.012617461507919002
2020-12-28,11434,2.04373,9797,143,1494,85.683051,1.250656,0.10088675166541669,991,79255,1.0088675166541667,0.012617461507919002
2020-12-27,11205,1.512955,9705,142,1358,86.613119,1.267291,0.09886619314421846,1011,79813,0.9886619314421847,0.012529227511360127
2020-12-26,11038,1.266055,9599,141,1298,86.963218,1.277405,0.097392685401685275,1027,80379,0.9739268540168526,0.012440993514801253
2020-12-25,10900,1.707567,9503,140,1257,87.183486,1.284404,0.0961750562491728,1040,80954,0.9617505624917281,0.01235275951824238
2020-12-24,10717,2.066667,9378,139,1200,87.505832,1.297005,0.0945603741121454,1058,81536,0.9456037411214541,0.012264525521683506
2020-12-23,10500,1.117103,9307,139,1054,88.638095,1.32381,0.09264569638681784,1079,81536,0.9264569638681784,0.012264525521683506
2020-12-22,10384,1.386448,9219,139,1026,88.780817,1.338598,0.0916221820267349,1091,81536,0.916221820267349,0.012264525521683506
2020-12-21,10242,1.135578,9126,137,979,89.103691,1.337629,0.09036925927559888,1107,82726,0.9036925927559889,0.012088057528565756
2020-12-20,10127,1.027534,9040,137,950,89.266318,1.352819,0.08935456831517184,1119,82726,0.8935456831517183,0.012088057528565756
2020-12-19,10024,1.324169,8976,137,911,89.545092,1.36672,0.08844575815061544,1131,82726,0.8844575815061543,0.012088057528565756
2020-12-18,9893,1.248593,8912,137,844,90.083898,1.384818,0.08728989279569419,1146,82726,0.8728989279569418,0.012088057528565756
2020-12-17,9771,1.034019,8770,137,864,89.755399,1.402108,0.08621343803767592,1160,82726,0.8621343803767592,0.012088057528565756
2020-12-16,9671,0.865665,8658,137,876,89.525385,1.416606,0.08533109807208718,1172,82726,0.8533109807208717,0.012088057528565756
2020-12-15,9588,1.011378,8592,137,859,89.612015,1.428869,0.08459875590064853,1182,82726,0.8459875590064851,0.012088057528565756
2020-12-14,9492,0.732251,8484,137,871,89.380531,1.443321,0.08375170953368333,1194,82726,0.8375170953368333,0.012088057528565756
2020-12-13,9423,0.737652,8434,137,852,89.504404,1.453889,0.08314289495742709,1203,82726,0.8314289495742709,0.012088057528565756
2020-12-12,9354,0.938815,8371,137,846,89.491127,1.464614,0.08253408038117087,1212,82726,0.8253408038117086,0.012088057528565756
2020-12-11,9267,0.936717,8290,136,841,89.457214,1.467573,0.08176644461110866,1223,83335,0.8176644461110866,0.011999823532006883
2020-12-10,9181,0.823633,8212,136,833,89.445594,1.48132,0.08100763224070234,1234,83335,0.8100763224070234,0.011999823532006883
2020-12-09,9106,1.380539,8137,136,833,89.358665,1.493521,0.08034587726651078,1245,83335,0.8034587726651079,0.011999823532006883
2020-12-08,8982,0.853357,8047,136,799,89.590292,1.514139,0.07925177570918075,1262,83335,0.7925177570918075,0.011999823532006883
2020-12-07,8906,1.411979,7997,136,773,89.793398,1.52706,0.07858119733533331,1273,83335,0.7858119733533331,0.011999823532006883
2020-12-06,8782,0.780353,7963,136,683,90.674106,1.548622,0.07748709577800326,1291,83335,0.7748709577800327,0.011999823532006883
2020-12-05,8714,1.207898,7909,136,669,90.761992,1.560707,0.07688710460140293,1301,83335,0.7688710460140292,0.011999823532006883
2020-12-04,8610,0.926034,7858,136,616,91.26597,1.579559,0.07596947103719064,1316,83335,0.7596947103719063,0.011999823532006883
2020-12-03,8531,0.886944,7770,136,625,91.079592,1.594186,0.07527242246437553,1329,83335,0.7527242246437552,0.011999823532006883
2020-12-02,8456,0.894881,7714,136,606,91.225166,1.608325,0.07461066749018397,1340,83335,0.7461066749018397,0.011999823532006883
2020-12-01,8381,1.170932,7658,136,587,91.373344,1.622718,0.07394891251599241,1352,83335,0.7394891251599242,0.011999823532006883
2020-11-30,8284,0.619458,7631,135,518,92.117335,1.629648,0.07309304274937133,1368,83952,0.7309304274937133,0.011911589535448007
2020-11-29,8233,0.734125,7586,134,513,92.141382,1.627596,0.07264304936692108,1377,84578,0.7264304936692108,0.011823355538889134
2020-11-28,8173,0.776819,7554,133,486,92.426282,1.627309,0.07211364538756783,1387,85214,0.7211364538756783,0.01173512154233026
2020-11-27,8110,0.433437,7525,133,452,92.786683,1.639951,0.07155777120924692,1397,85214,0.7155777120924692,0.01173512154233026
2020-11-26,8075,0.610516,7497,133,445,92.842105,1.647059,0.07124895222129086,1404,85214,0.7124895222129086,0.01173512154233026
2020-11-25,8026,0.955975,7470,133,423,93.072514,1.657114,0.07081660563815238,1412,85214,0.7081660563815239,0.01173512154233026
2020-11-24,7950,0.90113,7428,133,389,93.433962,1.672956,0.07014602726430494,1426,85214,0.7014602726430493,0.01173512154233026
2020-11-23,7879,0.420596,7356,132,391,93.362102,1.67534,0.06951956588873694,1438,85860,0.6951956588873693,0.011646887545771386
2020-11-22,7846,0.615542,7334,132,380,93.474382,1.682386,0.06922839370009265,1444,85860,0.6922839370009265,0.011646887545771386
2020-11-21,7798,0.450857,7307,132,359,93.703514,1.692742,0.06880487051661005,1453,85860,0.6880487051661005,0.011646887545771386
2020-11-20,7763,0.491909,7267,131,365,93.610718,1.687492,0.06849605152865398,1460,86515,0.6849605152865399,0.011558653549212511
2020-11-19,7725,0.272586,7201,131,393,93.216828,1.695793,0.06816076234173027,1467,86515,0.6816076234173026,0.011558653549212511
2020-11-18,7704,0.482588,7172,131,401,93.094496,1.700415,0.06797547094895663,1471,86515,0.6797547094895663,0.011558653549212511
2020-11-17,7667,0.36654,7113,131,423,92.774227,1.708621,0.0676490051616888,1478,86515,0.676490051616888,0.011558653549212511
2020-11-16,7639,0.645586,7078,131,430,92.656107,1.714884,0.06740194997132395,1484,86515,0.6740194997132395,0.011558653549212511
2020-11-15,7590,0.290698,7060,131,399,93.017128,1.725955,0.06696960338818547,1493,86515,0.6696960338818547,0.011558653549212511
2020-11-14,7568,0.358043,7015,131,422,92.692918,1.730973,0.06677548859575594,1498,86515,0.6677548859575595,0.011558653549212511
2020-11-13,7541,0.72125,6965,131,445,92.361756,1.73717,0.06653725680504699,1503,86515,0.6653725680504698,0.011558653549212511
2020-11-12,7487,0.780724,6924,131,432,92.480299,1.749699,0.06606079322362907,1514,86515,0.6606079322362907,0.011558653549212511
2020-11-11,7429,0.500541,6831,130,468,91.950464,1.749899,0.0655490360435876,1526,87181,0.6554903604358759,0.011470419552653637
2020-11-10,7392,0.585114,6749,130,513,91.301407,1.758658,0.06522257025631976,1533,87181,0.6522257025631976,0.011470419552653637
2020-11-09,7349,0.712622,6721,130,498,91.45462,1.768948,0.06484316407111661,1542,87181,0.648431640711166,0.011470419552653637
2020-11-08,7297,0.412825,6680,130,487,91.54447,1.781554,0.06438434728901045,1553,87181,0.6438434728901046,0.011470419552653637
2020-11-07,7267,0.539568,6582,130,555,90.573827,1.788909,0.06411964529933384,1560,87181,0.6411964529933384,0.011470419552653637
2020-11-06,7228,0.612472,6542,130,556,90.509131,1.798561,0.06377553271275423,1568,87181,0.6377553271275422,0.011470419552653637
2020-11-05,7184,0.55991,6502,129,553,90.506682,1.795657,0.06338730312789517,1578,87857,0.6338730312789518,0.011382185556094764
2020-11-04,7144,1.549396,6394,129,621,89.50168,1.805711,0.06303436714165968,1586,87857,0.6303436714165969,0.011382185556094764
2020-11-03,7035,0.932568,6374,129,532,90.604122,1.833689,0.062072616579167954,1611,87857,0.6207261657916795,0.011382185556094764
2020-11-02,6970,0.504686,6318,129,523,90.645624,1.850789,0.06149909560153527,1626,87857,0.6149909560153527,0.011382185556094764
2020-11-01,6935,0.696965,6289,128,518,90.684932,1.84571,0.06119027661357921,1634,88543,0.6119027661357921,0.01129395155953589
2020-10-31,6887,1.26452,6245,128,514,90.678089,1.858574,0.06076675343009662,1646,88543,0.6076675343009662,0.01129395155953589
2020-10-30,6801,0.517292,6178,128,495,90.839582,1.882076,0.060007941059690297,1666,88543,0.600079410596903,0.01129395155953589
2020-10-29,6766,0.579753,6132,128,506,90.629619,1.891812,0.05969912207173424,1675,88543,0.5969912207173423,0.01129395155953589
2020-10-28,6727,0.733753,6107,128,492,90.78341,1.90278,0.05935500948515463,1685,88543,0.5935500948515463,0.01129395155953589
2020-10-27,6678,1.258529,6051,128,499,90.610961,1.916742,0.05892266290201615,1697,88543,0.5892266290201614,0.01129395155953589
2020-10-26,6595,0.441669,6029,128,438,91.417741,1.940864,0.05819032073057749,1718,88543,0.5819032073057749,0.01129395155953589
2020-10-25,6566,0.489746,5998,128,440,91.349376,1.949436,0.057934442140556756,1726,88543,0.5793444214055675,0.01129395155953589
2020-10-24,6534,0.848896,5927,128,479,90.710132,1.958984,0.05765209335156836,1735,88543,0.5765209335156836,0.01129395155953589
2020-10-23,6479,0.903286,5899,128,452,91.048001,1.975614,0.05716680637049455,1749,88543,0.5716680637049455,0.01129395155953589
2020-10-22,6421,0.832286,5871,128,422,91.434356,1.993459,0.05665504919045308,1765,88543,0.5665504919045308,0.01129395155953589
2020-10-21,6368,0.999207,5814,127,427,91.300251,1.994347,0.05618740900869105,1780,89240,0.5618740900869105,0.011205717562977014
2020-10-20,6305,0.751039,5806,127,372,92.085646,2.014274,0.055631534830370144,1798,89240,0.5563153483037014,0.011205717562977014
2020-10-19,6258,0.610932,5780,127,351,92.361777,2.029402,0.055216835046543435,1811,89240,0.5521683504654343,0.011205717562977014
2020-10-18,6220,0.810373,5768,125,327,92.733119,2.009646,0.05488154585961971,1822,90668,0.5488154585961971,0.011029249569859267
2020-10-17,6170,0.849951,5753,125,292,93.241491,2.025932,0.05444037587682534,1837,90668,0.5444037587682534,0.011029249569859267
2020-10-16,6118,0.923788,5702,124,292,93.200392,2.026806,0.053981559094719196,1852,91399,0.539815590947192,0.010941015573300393
2020-10-15,6062,0.44739,5678,123,261,93.665457,2.029033,0.0534874487139895,1870,92142,0.534874487139895,0.010852781576741518
2020-10-14,6035,0.299152,5653,123,259,93.670257,2.038111,0.05324921692328054,1878,92142,0.5324921692328054,0.010852781576741518
2020-10-13,6017,0.283333,5602,123,292,93.102875,2.044208,0.05309039572947457,1884,92142,0.5309039572947457,0.010852781576741518
2020-10-12,6000,0.368016,5574,123,303,92.9,2.05,0.05294039793532448,1889,92142,0.5294039793532448,0.010852781576741518
2020-10-11,5978,0.504371,5540,123,315,92.673135,2.057544,0.05274628314289496,1896,92142,0.5274628314289496,0.010852781576741518
2020-10-10,5948,0.084133,5440,123,385,91.459314,2.067922,0.05248158115321833,1905,92142,0.5248158115321834,0.010852781576741518
2020-10-09,5943,0.439412,5398,123,422,90.829547,2.069662,0.0524374641549389,1907,92142,0.524374641549389,0.010852781576741518
2020-10-08,5917,0.322143,5371,123,423,90.772351,2.078756,0.052208055763885826,1915,92142,0.5220805576388583,0.010852781576741518
2020-10-07,5898,0.254972,5321,123,454,90.217023,2.085453,0.05204041117042396,1922,92142,0.5204041117042396,0.010852781576741518
2020-10-06,5883,0.650128,5278,123,482,89.716131,2.09077,0.051908060175585656,1926,92142,0.5190806017558566,0.010852781576741518
2020-10-05,5845,0.619728,5232,123,490,89.512404,2.104363,0.051572770988661934,1939,92142,0.5157277098866193,0.010852781576741518
2020-10-04,5809,0.50173,5145,122,542,88.569461,2.100189,0.051255128601049985,1951,92898,0.5125512860104998,0.010764547580182644
2020-10-03,5780,1.084295,5118,122,540,88.546713,2.110727,0.05099925001102925,1961,92898,0.5099925001102925,0.010764547580182644
2020-10-02,5718,0.846561,4922,122,674,86.079049,2.133613,0.05045219923236423,1982,92898,0.5045219923236423,0.010764547580182644
2020-10-01,5670,1.30427,4922,122,626,86.80776,2.151675,0.050028676048881636,1999,92898,0.5002867604888164,0.010764547580182644
2020-09-30,5597,1.193274,4893,122,582,87.421833,2.179739,0.049384567874001854,2025,92898,0.49384567874001856,0.010764547580182644
2020-09-29,5531,0.875433,4866,122,543,87.976858,2.205749,0.04880222349671328,2049,92898,0.4880222349671328,0.010764547580182644
2020-09-28,5483,0.476452,4787,122,574,87.306219,2.225059,0.04837870031323069,2067,92898,0.4837870031323069,0.010764547580182644
2020-09-27,5457,0.831486,4751,122,584,87.062489,2.235661,0.048149291922177616,2077,92898,0.48149291922177617,0.010764547580182644
2020-09-26,5412,1.158879,4732,120,560,87.435329,2.217295,0.04775223893766268,2094,94446,0.47752238937662683,0.010588079587064897
2020-09-25,5350,0.753296,4658,118,574,87.065421,2.205607,0.047205188158997664,2118,96047,0.47205188158997663,0.010411611593947148
2020-09-24,5310,0.759013,4613,118,579,86.873823,2.222222,0.04685225217276216,2134,96047,0.46852252172762165,0.010411611593947148
2020-09-23,5270,0.919188,4582,118,570,86.944972,2.239089,0.04649931618652667,2151,96047,0.4649931618652667,0.010411611593947148
2020-09-22,5222,1.575569,4506,117,599,86.288778,2.240521,0.046075793003044076,2170,96868,0.46075793003044074,0.010323377597388274
2020-09-21,5141,0.982125,4462,116,563,86.792453,2.25637,0.04536109763091719,2205,97703,0.4536109763091719,0.010235143600829399
2020-09-20,5091,0.712166,4412,115,564,86.662738,2.258888,0.044919927648122825,2226,98552,0.4491992764812282,0.010146909604270525
2020-09-19,5055,1.019185,4284,113,658,84.747774,2.23541,0.044602285260510875,2242,100296,0.44602285260510877,0.009970441611152778
2020-09-18,5004,1.439286,4249,111,644,84.91207,2.218225,0.044152291878060614,2265,102104,0.4415229187806062,0.009793973618035029
2020-09-17,4933,1.168991,4230,109,594,85.749037,2.209609,0.04352583050249261,2297,103977,0.43525830502492613,0.009617505624917281
2020-09-16,4876,1.519883,4131,109,636,84.721083,2.235439,0.043022896722107025,2324,103977,0.4302289672210703,0.009617505624917281
2020-09-15,4803,1.629285,4119,108,576,85.758901,2.248595,0.04237878854722724,2360,104940,0.4237878854722725,0.009529271628358406
2020-09-14,4726,0.89667,4040,108,578,85.484554,2.285231,0.041699386773723916,2398,104940,0.4169938677372392,0.009529271628358406
2020-09-13,4684,0.666237,3930,108,646,83.902647,2.305722,0.04132880398817664,2420,104940,0.41328803988176643,0.009529271628358406
2020-09-12,4653,1.306336,3878,108,667,83.344079,2.321083,0.041055278598844135,2436,104940,0.41055278598844136,0.009529271628358406
2020-09-11,4593,0.922874,3844,106,643,83.692576,2.30786,0.04052587461949089,2468,106920,0.4052587461949089,0.009352803635240658
2020-09-10,4551,2.063243,3779,106,666,83.036695,2.329158,0.04015529183394362,2490,106920,0.4015529183394362,0.009352803635240658
2020-09-09,4459,1.873429,3727,104,628,83.583763,2.332362,0.03934353906560198,2542,108976,0.3934353906560198,0.00917633564212291
