"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-26,35714,0,32594,551,2569,91.26393,1.542812,0.13801765315113385,725,46963,1.3801765315113383,0.02129353387642794
2021-02-25,35714,5.822395,32594,551,2569,91.26393,1.542812,0.13801765315113385,725,46963,1.3801765315113383,0.02129353387642794
2021-02-24,33749,0,31362,523,1864,92.927198,1.549676,0.13042386112442225,767,49477,1.3042386112442224,0.020211466819186594
2021-02-23,33749,0,31362,523,1864,92.927198,1.549676,0.13042386112442225,767,49477,1.3042386112442224,0.020211466819186594
2021-02-22,33749,0,31362,523,1864,92.927198,1.549676,0.13042386112442225,767,49477,1.3042386112442224,0.020211466819186594
2021-02-21,33749,0,31362,523,1864,92.927198,1.549676,0.13042386112442225,767,49477,1.3042386112442224,0.020211466819186594
2021-02-20,33749,0,31362,523,1864,92.927198,1.549676,0.13042386112442225,767,49477,1.3042386112442224,0.020211466819186594
2021-02-19,33749,0,31362,523,1864,92.927198,1.549676,0.13042386112442225,767,49477,1.3042386112442224,0.020211466819186594
2021-02-18,33749,5.143623,31362,523,1864,92.927198,1.549676,0.13042386112442225,767,49477,1.3042386112442224,0.020211466819186594
2021-02-17,32098,0,29609,479,2010,92.245623,1.492305,0.12404353001190274,806,54022,1.2404353001190274,0.018511075729235906
2021-02-16,32098,0,29609,479,2010,92.245623,1.492305,0.12404353001190274,806,54022,1.2404353001190274,0.018511075729235906
2021-02-15,32098,0,29609,479,2010,92.245623,1.492305,0.12404353001190274,806,54022,1.2404353001190274,0.018511075729235906
2021-02-14,32098,0,29609,479,2010,92.245623,1.492305,0.12404353001190274,806,54022,1.2404353001190274,0.018511075729235906
2021-02-13,32098,0,29609,479,2010,92.245623,1.492305,0.12404353001190274,806,54022,1.2404353001190274,0.018511075729235906
2021-02-12,32098,2.242467,29609,479,2010,92.245623,1.492305,0.12404353001190274,806,54022,1.2404353001190274,0.018511075729235906
2021-02-11,31394,0,29501,474,1419,93.970185,1.509843,0.12132290426798163,824,54592,1.2132290426798162,0.018317849469014234
2021-02-10,31394,0,29501,474,1419,93.970185,1.509843,0.12132290426798163,824,54592,1.2132290426798162,0.018317849469014234
2021-02-09,31394,0,29501,474,1419,93.970185,1.509843,0.12132290426798163,824,54592,1.2132290426798162,0.018317849469014234
2021-02-08,31394,0,29501,474,1419,93.970185,1.509843,0.12132290426798163,824,54592,1.2132290426798162,0.018317849469014234
2021-02-07,31394,0,29501,474,1419,93.970185,1.509843,0.12132290426798163,824,54592,1.2132290426798162,0.018317849469014234
2021-02-06,31394,3.566127,29501,474,1419,93.970185,1.509843,0.12132290426798163,824,54592,1.2132290426798162,0.018317849469014234
2021-02-05,30313,0,28045,474,1794,92.518062,1.563686,0.11714535252198915,854,54592,1.1714535252198914,0.018317849469014234
2021-02-04,30313,0,28045,474,1794,92.518062,1.563686,0.11714535252198915,854,54592,1.1714535252198914,0.018317849469014234
2021-02-03,30313,0,28045,474,1794,92.518062,1.563686,0.11714535252198915,854,54592,1.1714535252198914,0.018317849469014234
2021-02-02,30313,2.350002,28045,474,1794,92.518062,1.563686,0.11714535252198915,854,54592,1.1714535252198914,0.018317849469014234
2021-02-01,29617,0,28045,462,1110,94.692238,1.559915,0.11445564297970351,874,56010,1.144556429797035,0.01785410644448223
2021-01-31,29617,0,28045,462,1110,94.692238,1.559915,0.11445564297970351,874,56010,1.144556429797035,0.01785410644448223
2021-01-30,29617,0,28045,462,1110,94.692238,1.559915,0.11445564297970351,874,56010,1.144556429797035,0.01785410644448223
2021-01-29,29617,0,28045,462,1110,94.692238,1.559915,0.11445564297970351,874,56010,1.144556429797035,0.01785410644448223
2021-01-28,29617,0,28045,462,1110,94.692238,1.559915,0.11445564297970351,874,56010,1.144556429797035,0.01785410644448223
2021-01-27,29617,0,28045,462,1110,94.692238,1.559915,0.11445564297970351,874,56010,1.144556429797035,0.01785410644448223
2021-01-26,29617,0,28045,462,1110,94.692238,1.559915,0.11445564297970351,874,56010,1.144556429797035,0.01785410644448223
2021-01-25,29617,0,28045,462,1110,94.692238,1.559915,0.11445564297970351,874,56010,1.144556429797035,0.01785410644448223
2021-01-24,29617,0,28045,462,1110,94.692238,1.559915,0.11445564297970351,874,56010,1.144556429797035,0.01785410644448223
2021-01-23,29617,5.737237,28045,462,1110,94.692238,1.559915,0.11445564297970351,874,56010,1.144556429797035,0.01785410644448223
2021-01-22,28010,0,26861,455,694,95.897894,1.62442,0.10824535097617907,924,56871,1.0824535097617907,0.017583589680171895
2021-01-21,28010,0,26861,455,694,95.897894,1.62442,0.10824535097617907,924,56871,1.0824535097617907,0.017583589680171895
2021-01-20,28010,0,26861,455,694,95.897894,1.62442,0.10824535097617907,924,56871,1.0824535097617907,0.017583589680171895
2021-01-19,28010,0,26861,455,694,95.897894,1.62442,0.10824535097617907,924,56871,1.0824535097617907,0.017583589680171895
2021-01-18,28010,0,26861,455,694,95.897894,1.62442,0.10824535097617907,924,56871,1.0824535097617907,0.017583589680171895
2021-01-17,28010,0,26861,455,694,95.897894,1.62442,0.10824535097617907,924,56871,1.0824535097617907,0.017583589680171895
2021-01-16,28010,2.465613,26861,455,694,95.897894,1.62442,0.10824535097617907,924,56871,1.0824535097617907,0.017583589680171895
2021-01-15,27336,0,24892,451,1993,91.059409,1.649839,0.10564066098839096,947,57376,1.0564066098839096,0.017429008671994557
2021-01-14,27336,0,24892,451,1993,91.059409,1.649839,0.10564066098839096,947,57376,1.0564066098839096,0.017429008671994557
2021-01-13,27336,0,24892,451,1993,91.059409,1.649839,0.10564066098839096,947,57376,1.0564066098839096,0.017429008671994557
2021-01-12,27336,1.81764,24892,451,1993,91.059409,1.649839,0.10564066098839096,947,57376,1.0564066098839096,0.017429008671994557
2021-01-11,26848,0,24892,448,1508,92.714541,1.668653,0.10375477268862747,964,57760,1.0375477268862747,0.017313072915861556
2021-01-10,26848,0,24892,448,1508,92.714541,1.668653,0.10375477268862747,964,57760,1.0375477268862747,0.017313072915861556
2021-01-09,26848,0,24892,448,1508,92.714541,1.668653,0.10375477268862747,964,57760,1.0375477268862747,0.017313072915861556
2021-01-08,26848,0,24892,448,1508,92.714541,1.668653,0.10375477268862747,964,57760,1.0375477268862747,0.017313072915861556
2021-01-07,26848,0,24892,448,1508,92.714541,1.668653,0.10375477268862747,964,57760,1.0375477268862747,0.017313072915861556
2021-01-06,26848,0,24892,448,1508,92.714541,1.668653,0.10375477268862747,964,57760,1.0375477268862747,0.017313072915861556
2021-01-05,26848,0,24892,448,1508,92.714541,1.668653,0.10375477268862747,964,57760,1.0375477268862747,0.017313072915861556
2021-01-04,26848,0,24892,448,1508,92.714541,1.668653,0.10375477268862747,964,57760,1.0375477268862747,0.017313072915861556
2021-01-03,26848,0,24892,448,1508,92.714541,1.668653,0.10375477268862747,964,57760,1.0375477268862747,0.017313072915861556
2021-01-02,26848,0,24892,448,1508,92.714541,1.668653,0.10375477268862747,964,57760,1.0375477268862747,0.017313072915861556
2021-01-01,26848,2.173003,24892,448,1508,92.714541,1.668653,0.10375477268862747,964,57760,1.0375477268862747,0.017313072915861556
2020-12-31,26277,0,24892,448,937,94.729231,1.704913,0.10154812879689601,985,57760,1.01548128796896,0.017313072915861556
2020-12-30,26277,0,24892,448,937,94.729231,1.704913,0.10154812879689601,985,57760,1.01548128796896,0.017313072915861556
2020-12-29,26277,0,24892,448,937,94.729231,1.704913,0.10154812879689601,985,57760,1.01548128796896,0.017313072915861556
2020-12-28,26277,0,24892,448,937,94.729231,1.704913,0.10154812879689601,985,57760,1.01548128796896,0.017313072915861556
2020-12-27,26277,0,24892,448,937,94.729231,1.704913,0.10154812879689601,985,57760,1.01548128796896,0.017313072915861556
2020-12-26,26277,0,24892,448,937,94.729231,1.704913,0.10154812879689601,985,57760,1.01548128796896,0.017313072915861556
2020-12-25,26277,0,24892,448,937,94.729231,1.704913,0.10154812879689601,985,57760,1.01548128796896,0.017313072915861556
2020-12-24,26277,1.65577,24892,448,937,94.729231,1.704913,0.10154812879689601,985,57760,1.01548128796896,0.017313072915861556
2020-12-23,25849,0,23851,448,1550,92.270494,1.733142,0.09989411200939853,1001,57760,0.9989411200939852,0.017313072915861556
2020-12-22,25849,0,23851,448,1550,92.270494,1.733142,0.09989411200939853,1001,57760,0.9989411200939852,0.017313072915861556
2020-12-21,25849,0,23851,448,1550,92.270494,1.733142,0.09989411200939853,1001,57760,0.9989411200939852,0.017313072915861556
2020-12-20,25849,0.485928,23851,448,1550,92.270494,1.733142,0.09989411200939853,1001,57760,0.9989411200939852,0.017313072915861556
2020-12-19,25724,0.989322,23851,445,1428,92.718862,1.729902,0.09941104635884435,1006,58149,0.9941104635884435,0.017197137159728555
2020-12-18,25472,0,23851,445,1176,93.636149,1.747016,0.09843718600732713,1016,58149,0.9843718600732714,0.017197137159728555
2020-12-17,25472,0,23851,445,1176,93.636149,1.747016,0.09843718600732713,1016,58149,0.9843718600732714,0.017197137159728555
2020-12-16,25472,0.445601,23851,445,1176,93.636149,1.747016,0.09843718600732713,1016,58149,0.9843718600732714,0.017197137159728555
2020-12-15,25359,0.575077,23851,445,1063,94.053393,1.754801,0.09800049465922617,1020,58149,0.9800049465922617,0.017197137159728555
2020-12-14,25214,0.282385,23851,443,920,94.594273,1.75696,0.09744013850458333,1026,58412,0.9744013850458332,0.017119846655639887
2020-12-13,25143,0,23851,443,849,94.861393,1.761922,0.09716575721506855,1029,58412,0.9716575721506855,0.017119846655639887
2020-12-12,25143,0.223223,23851,443,849,94.861393,1.761922,0.09716575721506855,1029,58412,0.9716575721506855,0.017119846655639887
2020-12-11,25087,0.496735,23851,443,793,95.073145,1.765855,0.09694934380362029,1031,58412,0.9694934380362028,0.017119846655639887
2020-12-10,24963,0,23344,443,1176,93.514401,1.774626,0.09647014267827055,1037,58412,0.9647014267827054,0.017119846655639887
2020-12-09,24963,0.852456,23344,443,1176,93.514401,1.774626,0.09647014267827055,1037,58412,0.9647014267827054,0.017119846655639887
2020-12-08,24752,0,23344,443,965,94.311571,1.789754,0.0956547278601351,1045,58412,0.956547278601351,0.017119846655639887
2020-12-07,24752,0,23344,443,965,94.311571,1.789754,0.0956547278601351,1045,58412,0.956547278601351,0.017119846655639887
2020-12-06,24752,0,23344,443,965,94.311571,1.789754,0.0956547278601351,1045,58412,0.956547278601351,0.017119846655639887
2020-12-05,24752,0,23344,443,965,94.311571,1.789754,0.0956547278601351,1045,58412,0.956547278601351,0.017119846655639887
2020-12-04,24752,1.082207,23344,443,965,94.311571,1.789754,0.0956547278601351,1045,58412,0.956547278601351,0.017119846655639887
2020-12-03,24487,0,22177,441,1869,90.566423,1.800956,0.09463062868096025,1057,58677,0.9463062868096025,0.01704255615155122
2020-12-02,24487,0,22177,441,1869,90.566423,1.800956,0.09463062868096025,1057,58677,0.9463062868096025,0.01704255615155122
2020-12-01,24487,0.171814,22177,441,1869,90.566423,1.800956,0.09463062868096025,1057,58677,0.9463062868096025,0.01704255615155122
2020-11-30,24445,1.360036,22177,437,1831,90.722029,1.787687,0.09446831862237405,1059,59214,0.9446831862237405,0.016887975143373885
2020-11-29,24117,0,22177,437,1503,91.955882,1.812,0.09320075435531991,1073,59214,0.932007543553199,0.016887975143373885
2020-11-28,24117,0,22177,437,1503,91.955882,1.812,0.09320075435531991,1073,59214,0.932007543553199,0.016887975143373885
2020-11-27,24117,0.395471,22177,437,1503,91.955882,1.812,0.09320075435531991,1073,59214,0.932007543553199,0.016887975143373885
2020-11-26,24022,0.447418,22177,437,1408,92.31954,1.819166,0.09283362446089874,1077,59214,0.9283362446089873,0.016887975143373885
2020-11-25,23915,0.192719,22177,437,1301,92.732595,1.827305,0.09242012026402437,1082,59214,0.9242012026402435,0.016887975143373885
2020-11-24,23869,0.113246,22177,436,1256,92.911308,1.826637,0.09224235210462042,1084,59350,0.9224235210462042,0.01684932989132955
2020-11-23,23842,1.33458,22177,435,1230,93.016525,1.824511,0.09213800992410072,1085,59486,0.9213800992410072,0.016810684639285218
2020-11-22,23528,0,22177,435,916,94.257905,1.848861,0.09092454900990864,1100,59486,0.9092454900990864,0.016810684639285218
2020-11-21,23528,0,22177,435,916,94.257905,1.848861,0.09092454900990864,1100,59486,0.9092454900990864,0.016810684639285218
2020-11-20,23528,0,22177,435,916,94.257905,1.848861,0.09092454900990864,1100,59486,0.9092454900990864,0.016810684639285218
2020-11-19,23528,2.760307,22177,435,916,94.257905,1.848861,0.09092454900990864,1100,59486,0.9092454900990864,0.016810684639285218
2020-11-18,22896,0,21510,433,953,93.946541,1.89116,0.08848216908070675,1130,59761,0.8848216908070674,0.01673339413519655
2020-11-17,22896,0.898995,21510,433,953,93.946541,1.89116,0.08848216908070675,1130,59761,0.8848216908070674,0.01673339413519655
2020-11-16,22692,0,21510,433,749,94.791116,1.908161,0.08769380593900233,1140,59761,0.8769380593900233,0.01673339413519655
2020-11-15,22692,0,21510,433,749,94.791116,1.908161,0.08769380593900233,1140,59761,0.8769380593900233,0.01673339413519655
2020-11-14,22692,0.482664,21510,433,749,94.791116,1.908161,0.08769380593900233,1140,59761,0.8769380593900233,0.01673339413519655
2020-11-13,22583,0.413517,21510,433,640,95.248638,1.917371,0.08727257269171909,1146,59761,0.8727257269171909,0.01673339413519655
2020-11-12,22490,0,21510,433,547,95.642508,1.9253,0.08691317184770679,1151,59761,0.8691317184770678,0.01673339413519655
2020-11-11,22490,0.307747,21510,433,547,95.642508,1.9253,0.08691317184770679,1151,59761,0.8691317184770678,0.01673339413519655
2020-11-10,22421,0,21510,433,478,95.936845,1.931225,0.08664651960860088,1154,59761,0.8664651960860088,0.01673339413519655
2020-11-09,22421,0,21510,433,478,95.936845,1.931225,0.08664651960860088,1154,59761,0.8664651960860088,0.01673339413519655
2020-11-08,22421,0.353594,21510,433,478,95.936845,1.931225,0.08664651960860088,1154,59761,0.8664651960860088,0.01673339413519655
2020-11-07,22342,1.081301,21151,429,762,94.669233,1.92015,0.08634122211745066,1158,60318,0.8634122211745064,0.016578813127019212
2020-11-06,22103,0,21151,429,523,95.692892,1.940913,0.08541760059359108,1171,60318,0.8541760059359107,0.016578813127019212
2020-11-05,22103,0,21151,429,523,95.692892,1.940913,0.08541760059359108,1171,60318,0.8541760059359107,0.016578813127019212
2020-11-04,22103,0,21151,429,523,95.692892,1.940913,0.08541760059359108,1171,60318,0.8541760059359107,0.016578813127019212
2020-11-03,22103,0,21151,429,523,95.692892,1.940913,0.08541760059359108,1171,60318,0.8541760059359107,0.016578813127019212
2020-11-02,22103,0,21151,429,523,95.692892,1.940913,0.08541760059359108,1171,60318,0.8541760059359107,0.016578813127019212
2020-11-01,22103,1.422475,21151,429,523,95.692892,1.940913,0.08541760059359108,1171,60318,0.8541760059359107,0.016578813127019212
2020-10-31,21793,0,20117,426,1250,92.309457,1.954756,0.08421959778021672,1187,60743,0.8421959778021672,0.01646287737088621
2020-10-30,21793,0,20117,426,1250,92.309457,1.954756,0.08421959778021672,1187,60743,0.8421959778021672,0.01646287737088621
2020-10-29,21793,0,20117,426,1250,92.309457,1.954756,0.08421959778021672,1187,60743,0.8421959778021672,0.01646287737088621
2020-10-28,21793,0,20117,426,1250,92.309457,1.954756,0.08421959778021672,1187,60743,0.8421959778021672,0.01646287737088621
2020-10-27,21793,0,20117,426,1250,92.309457,1.954756,0.08421959778021672,1187,60743,0.8421959778021672,0.01646287737088621
2020-10-26,21793,1.033843,20117,426,1250,92.309457,1.954756,0.08421959778021672,1187,60743,0.8421959778021672,0.01646287737088621
2020-10-25,21570,0,20117,425,1028,93.263792,1.970329,0.08335780865962808,1200,60886,0.8335780865962807,0.016424232118841878
2020-10-24,21570,0,20117,425,1028,93.263792,1.970329,0.08335780865962808,1200,60886,0.8335780865962807,0.016424232118841878
2020-10-23,21570,0,20117,425,1028,93.263792,1.970329,0.08335780865962808,1200,60886,0.8335780865962807,0.016424232118841878
2020-10-22,21570,0,20117,425,1028,93.263792,1.970329,0.08335780865962808,1200,60886,0.8335780865962807,0.016424232118841878
2020-10-21,21570,0,20117,425,1028,93.263792,1.970329,0.08335780865962808,1200,60886,0.8335780865962807,0.016424232118841878
2020-10-20,21570,0.297591,20117,425,1028,93.263792,1.970329,0.08335780865962808,1200,60886,0.8335780865962807,0.016424232118841878
2020-10-19,21506,0.303158,20117,424,965,93.541337,1.971543,0.08311047904654434,1203,61029,0.8311047904654434,0.016385586866797544
2020-10-18,21441,0,20117,423,901,93.824915,1.972856,0.08285928490825617,1207,61174,0.8285928490825617,0.01634694161475321
2020-10-17,21441,0,20117,423,901,93.824915,1.972856,0.08285928490825617,1207,61174,0.8285928490825617,0.01634694161475321
2020-10-16,21441,0,20117,423,901,93.824915,1.972856,0.08285928490825617,1207,61174,0.8285928490825617,0.01634694161475321
2020-10-15,21441,0,20117,423,901,93.824915,1.972856,0.08285928490825617,1207,61174,0.8285928490825617,0.01634694161475321
2020-10-14,21441,1.122483,20117,423,901,93.824915,1.972856,0.08285928490825617,1207,61174,0.8285928490825617,0.01634694161475321
2020-10-13,21203,0,20117,423,663,94.878083,1.995001,0.08193952790960103,1220,61174,0.8193952790960102,0.01634694161475321
2020-10-12,21203,0,20117,423,663,94.878083,1.995001,0.08193952790960103,1220,61174,0.8193952790960102,0.01634694161475321
2020-10-11,21203,0,20117,423,663,94.878083,1.995001,0.08193952790960103,1220,61174,0.8193952790960102,0.01634694161475321
2020-10-10,21203,0,20117,423,663,94.878083,1.995001,0.08193952790960103,1220,61174,0.8193952790960102,0.01634694161475321
2020-10-09,21203,0,20117,423,663,94.878083,1.995001,0.08193952790960103,1220,61174,0.8193952790960102,0.01634694161475321
2020-10-08,21203,1.333397,20117,423,663,94.878083,1.995001,0.08193952790960103,1220,61174,0.8193952790960102,0.01634694161475321
2020-10-07,20924,0,19764,420,740,94.456127,2.007264,0.08086132537756412,1237,61610,0.8086132537756411,0.01623100585862021
2020-10-06,20924,0,19764,420,740,94.456127,2.007264,0.08086132537756412,1237,61610,0.8086132537756411,0.01623100585862021
2020-10-05,20924,0,19764,420,740,94.456127,2.007264,0.08086132537756412,1237,61610,0.8086132537756411,0.01623100585862021
2020-10-04,20924,0,19764,420,740,94.456127,2.007264,0.08086132537756412,1237,61610,0.8086132537756411,0.01623100585862021
2020-10-03,20924,0,19764,420,740,94.456127,2.007264,0.08086132537756412,1237,61610,0.8086132537756411,0.01623100585862021
2020-10-02,20924,0.412708,19764,420,740,94.456127,2.007264,0.08086132537756412,1237,61610,0.8086132537756411,0.01623100585862021
2020-10-01,20838,0,19440,418,980,93.291103,2.005951,0.08052897620998284,1242,61905,0.8052897620998284,0.016153715354531542
2020-09-30,20838,0,19440,418,980,93.291103,2.005951,0.08052897620998284,1242,61905,0.8052897620998284,0.016153715354531542
2020-09-29,20838,0,19440,418,980,93.291103,2.005951,0.08052897620998284,1242,61905,0.8052897620998284,0.016153715354531542
2020-09-28,20838,0.496745,19440,418,980,93.291103,2.005951,0.08052897620998284,1242,61905,0.8052897620998284,0.016153715354531542
2020-09-27,20735,0,19440,418,877,93.754521,2.015915,0.0801309301139262,1248,61905,0.801309301139262,0.016153715354531542
2020-09-26,20735,0.111047,19440,418,877,93.754521,2.015915,0.0801309301139262,1248,61905,0.801309301139262,0.016153715354531542
2020-09-25,20712,0,19440,418,854,93.858633,2.018154,0.08004204603422424,1249,61905,0.8004204603422423,0.016153715354531542
2020-09-24,20712,0.106332,19440,418,854,93.858633,2.018154,0.08004204603422424,1249,61905,0.8004204603422423,0.016153715354531542
2020-09-23,20690,0.446645,19124,416,1150,92.431126,2.010633,0.0799570264797267,1251,62203,0.799570264797267,0.016076424850442875
2020-09-22,20598,0,19124,416,1058,92.843965,2.019614,0.07960149016091883,1256,62203,0.7960149016091882,0.016076424850442875
2020-09-21,20598,0.817385,19124,416,1058,92.843965,2.019614,0.07960149016091883,1256,62203,0.7960149016091882,0.016076424850442875
2020-09-20,20431,0,19124,416,891,93.602858,2.036122,0.07895611445177846,1267,62203,0.7895611445177845,0.016076424850442875
2020-09-19,20431,0.294536,19124,416,891,93.602858,2.036122,0.07895611445177846,1267,62203,0.7895611445177845,0.016076424850442875
2020-09-18,20371,0.334926,19124,416,831,93.878553,2.042119,0.07872424293951245,1270,62203,0.7872424293951245,0.016076424850442875
2020-09-17,20303,0,18837,415,1051,92.779392,2.044033,0.07846145522561099,1275,62353,0.7846145522561098,0.01603777959839854
2020-09-16,20303,0.157861,18837,415,1051,92.779392,2.044033,0.07846145522561099,1275,62353,0.7846145522561098,0.01603777959839854
2020-09-15,20271,0.212577,18837,415,1019,92.925855,2.04726,0.07833779041906912,1277,62353,0.7833779041906911,0.01603777959839854
2020-09-14,20228,0.302474,18837,415,976,93.123393,2.051612,0.07817161583527847,1279,62353,0.7817161583527847,0.01603777959839854
2020-09-13,20167,0.789645,18837,415,915,93.405068,2.057817,0.07793587979780804,1283,62353,0.7793587979780804,0.01603777959839854
2020-09-12,20009,0,18837,415,757,94.142636,2.074067,0.07732528481550757,1293,62353,0.7732528481550757,0.01603777959839854
2020-09-11,20009,0,18837,415,757,94.142636,2.074067,0.07732528481550757,1293,62353,0.7732528481550757,0.01603777959839854
2020-09-10,20009,0.811165,18837,415,757,94.142636,2.074067,0.07732528481550757,1293,62353,0.7732528481550757,0.01603777959839854
2020-09-09,19848,0,18448,415,985,92.946393,2.090891,0.07670309625759379,1304,62353,0.7670309625759378,0.01603777959839854
2020-09-08,19848,1.244644,18448,415,985,92.946393,2.090891,0.07670309625759379,1304,62353,0.7670309625759378,0.01603777959839854
2020-09-07,19604,0,18448,415,741,94.103244,2.116915,0.07576015210771204,1320,62353,0.7576015210771204,0.01603777959839854
2020-09-06,19604,0,18448,415,741,94.103244,2.116915,0.07576015210771204,1320,62353,0.7576015210771204,0.01603777959839854
2020-09-05,19604,0,18448,415,741,94.103244,2.116915,0.07576015210771204,1320,62353,0.7576015210771204,0.01603777959839854
2020-09-04,19604,0,18448,415,741,94.103244,2.116915,0.07576015210771204,1320,62353,0.7576015210771204,0.01603777959839854
2020-09-03,19604,0.739979,18448,415,741,94.103244,2.116915,0.07576015210771204,1320,62353,0.7576015210771204,0.01603777959839854
2020-09-02,19460,0.262765,17651,415,1394,90.704008,2.13258,0.07520366047827363,1330,62353,0.7520366047827364,0.01603777959839854
2020-09-01,19409,1.394839,17651,414,1344,90.942346,2.133031,0.07500656969284754,1333,62503,0.7500656969284754,0.015999134346354207
2020-08-31,19142,0,17651,411,1080,92.210845,2.147111,0.07397474146326383,1352,62960,0.7397474146326382,0.015883198590221203
2020-08-30,19142,0,17651,411,1080,92.210845,2.147111,0.07397474146326383,1352,62960,0.7397474146326382,0.015883198590221203
2020-08-29,19142,0,17651,411,1080,92.210845,2.147111,0.07397474146326383,1352,62960,0.7397474146326382,0.015883198590221203
2020-08-28,19142,0,17651,411,1080,92.210845,2.147111,0.07397474146326383,1352,62960,0.7397474146326382,0.015883198590221203
2020-08-27,19142,0.890739,17651,411,1080,92.210845,2.147111,0.07397474146326383,1352,62960,0.7397474146326382,0.015883198590221203
2020-08-26,18973,0,16540,410,2023,87.176514,2.160966,0.07332163670371458,1364,63113,0.7332163670371458,0.01584455333817687
2020-08-25,18973,1.124614,16540,410,2023,87.176514,2.160966,0.07332163670371458,1364,63113,0.7332163670371458,0.01584455333817687
2020-08-24,18762,0,16540,408,1814,88.156913,2.174608,0.07250622188557913,1379,63423,0.7250622188557914,0.015767262834088202
2020-08-23,18762,0,16540,408,1814,88.156913,2.174608,0.07250622188557913,1379,63423,0.7250622188557914,0.015767262834088202
2020-08-22,18762,0,16540,408,1814,88.156913,2.174608,0.07250622188557913,1379,63423,0.7250622188557914,0.015767262834088202
2020-08-21,18762,0,16540,408,1814,88.156913,2.174608,0.07250622188557913,1379,63423,0.7250622188557914,0.015767262834088202
2020-08-20,18762,0.740979,16540,408,1814,88.156913,2.174608,0.07250622188557913,1379,63423,0.7250622188557914,0.015767262834088202
2020-08-19,18624,0.134416,16540,406,1678,88.810137,2.179983,0.07197291740736733,1389,63735,0.7197291740736733,0.015689972329999535
2020-08-18,18599,0.091486,16540,406,1653,88.929512,2.182913,0.0718763042772565,1391,63735,0.718763042772565,0.015689972329999535
2020-08-17,18582,0.611836,16540,403,1639,89.010871,2.168765,0.07181060734878113,1393,64209,0.7181060734878112,0.015574036573866534
2020-08-16,18469,0,16540,401,1528,89.555471,2.171206,0.07137391600068016,1401,64530,0.7137391600068015,0.015496746069777866
2020-08-15,18469,0,16540,401,1528,89.555471,2.171206,0.07137391600068016,1401,64530,0.7137391600068015,0.015496746069777866
2020-08-14,18469,0.879397,15320,401,2748,82.949808,2.171206,0.07137391600068016,1401,64530,0.7137391600068015,0.015496746069777866
2020-08-13,18308,0.2464,15320,401,2587,83.679266,2.190299,0.07075172744276638,1413,64530,0.7075172744276638,0.015496746069777866
2020-08-12,18263,0.274529,15320,401,2542,83.885451,2.195696,0.07057782380856688,1417,64530,0.7057782380856688,0.015496746069777866
2020-08-11,18213,0.947788,15320,398,2495,84.115742,2.185252,0.07038459754834521,1421,65016,0.7038459754834521,0.015380810313644865
2020-08-10,18042,0,15320,395,2327,84.912981,2.189336,0.0697237637383871,1434,65510,0.697237637383871,0.015264874557511863
2020-08-09,18042,0,15320,395,2327,84.912981,2.189336,0.0697237637383871,1434,65510,0.697237637383871,0.015264874557511863
2020-08-08,18042,1.828649,15320,395,2327,84.912981,2.189336,0.0697237637383871,1434,65510,0.697237637383871,0.015264874557511863
2020-08-07,17718,0,15320,391,2007,86.465741,2.206795,0.06847165757215068,1460,66180,0.6847165757215068,0.015110293549334528
2020-08-06,17718,0,15320,391,2007,86.465741,2.206795,0.06847165757215068,1460,66180,0.6847165757215068,0.015110293549334528
2020-08-05,17718,0,15320,391,2007,86.465741,2.206795,0.06847165757215068,1460,66180,0.6847165757215068,0.015110293549334528
2020-08-04,17718,2.68328,15320,391,2007,86.465741,2.206795,0.06847165757215068,1460,66180,0.6847165757215068,0.015110293549334528
2020-08-03,17255,0,15320,391,1544,88.785859,2.26601,0.06668238240249803,1500,66180,0.6668238240249803,0.015110293549334528
2020-08-02,17255,0,15320,391,1544,88.785859,2.26601,0.06668238240249803,1500,66180,0.6668238240249803,0.015110293549334528
2020-08-01,17255,0,15320,391,1544,88.785859,2.26601,0.06668238240249803,1500,66180,0.6668238240249803,0.015110293549334528
2020-07-31,17255,0,15320,391,1544,88.785859,2.26601,0.06668238240249803,1500,66180,0.6668238240249803,0.015110293549334528
2020-07-30,17255,0,15320,391,1544,88.785859,2.26601,0.06668238240249803,1500,66180,0.6668238240249803,0.015110293549334528
2020-07-29,17255,0.442401,15320,391,1544,88.785859,2.26601,0.06668238240249803,1500,66180,0.6668238240249803,0.015110293549334528
2020-07-28,17179,0.403273,14539,391,2249,84.6324,2.276035,0.06638867848696109,1506,66180,0.6638867848696108,0.015110293549334528
2020-07-27,17110,2.406033,14539,391,2180,84.9737,2.285213,0.0661220262478552,1512,66180,0.6612202624785518,0.015110293549334528
2020-07-26,16708,0,14539,385,1784,87.018195,2.304285,0.06456848711567297,1549,67211,0.6456848711567297,0.014878422037068524
2020-07-25,16708,0,14539,385,1784,87.018195,2.304285,0.06456848711567297,1549,67211,0.6456848711567297,0.014878422037068524
2020-07-24,16708,1.125772,14539,385,1784,87.018195,2.304285,0.06456848711567297,1549,67211,0.6456848711567297,0.014878422037068524
2020-07-23,16522,0,13728,382,2412,83.089214,2.312069,0.06384968542764836,1566,67739,0.6384968542764835,0.014762486280935523
2020-07-22,16522,0,13728,382,2412,83.089214,2.312069,0.06384968542764836,1566,67739,0.6384968542764835,0.014762486280935523
