"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-01-02,190,0,172,0,18,90.526316,0,1.940161339732462,52,,19.40161339732462,0
2021-01-01,190,0.529101,172,0,18,90.526316,0,1.940161339732462,52,,19.40161339732462,0
2020-12-31,189,0,172,0,17,91.005291,0,1.9299499642601858,52,,19.29949964260186,0
2020-12-30,189,0,172,0,17,91.005291,0,1.9299499642601858,52,,19.29949964260186,0
2020-12-29,189,0,172,0,17,91.005291,0,1.9299499642601858,52,,19.29949964260186,0
2020-12-28,189,0,172,0,17,91.005291,0,1.9299499642601858,52,,19.29949964260186,0
2020-12-27,189,3.846154,172,0,17,91.005291,0,1.9299499642601858,52,,19.29949964260186,0
2020-12-26,182,0,172,0,10,94.505495,0,1.858470335954253,54,,18.58470335954253,0
2020-12-25,182,0,172,0,10,94.505495,0,1.858470335954253,54,,18.58470335954253,0
2020-12-24,182,0,172,0,10,94.505495,0,1.858470335954253,54,,18.58470335954253,0
2020-12-23,182,0,172,0,10,94.505495,0,1.858470335954253,54,,18.58470335954253,0
2020-12-22,182,0,161,0,21,88.461538,0,1.858470335954253,54,,18.58470335954253,0
2020-12-21,182,0,161,0,21,88.461538,0,1.858470335954253,54,,18.58470335954253,0
2020-12-20,182,5.813953,161,0,21,88.461538,0,1.858470335954253,54,,18.58470335954253,0
2020-12-19,172,0,161,0,11,93.604651,0,1.7563565812314919,57,,17.56356581231492,0
2020-12-18,172,0,161,0,11,93.604651,0,1.7563565812314919,57,,17.56356581231492,0
2020-12-17,172,0,127,0,45,73.837209,0,1.7563565812314919,57,,17.56356581231492,0
2020-12-16,172,0,127,0,45,73.837209,0,1.7563565812314919,57,,17.56356581231492,0
2020-12-15,172,4.878049,127,0,45,73.837209,0,1.7563565812314919,57,,17.56356581231492,0
2020-12-14,164,0,127,0,37,77.439024,0,1.674665577453283,60,,16.74665577453283,0
2020-12-13,164,0,127,0,37,77.439024,0,1.674665577453283,60,,16.74665577453283,0
2020-12-12,164,0,127,0,37,77.439024,0,1.674665577453283,60,,16.74665577453283,0
2020-12-11,164,0,127,0,37,77.439024,0,1.674665577453283,60,,16.74665577453283,0
2020-12-10,164,0,127,0,37,77.439024,0,1.674665577453283,60,,16.74665577453283,0
2020-12-09,164,0,127,0,37,77.439024,0,1.674665577453283,60,,16.74665577453283,0
2020-12-08,164,7.894737,127,0,37,77.439024,0,1.674665577453283,60,,16.74665577453283,0
2020-12-07,152,0,105,0,47,69.078947,0,1.5521290717859695,64,,15.521290717859697,0
2020-12-06,152,0,105,0,47,69.078947,0,1.5521290717859695,64,,15.521290717859697,0
2020-12-05,152,0,105,0,47,69.078947,0,1.5521290717859695,64,,15.521290717859697,0
2020-12-04,152,0,105,0,47,69.078947,0,1.5521290717859695,64,,15.521290717859697,0
2020-12-03,152,0,105,0,47,69.078947,0,1.5521290717859695,64,,15.521290717859697,0
2020-12-02,152,0,105,0,47,69.078947,0,1.5521290717859695,64,,15.521290717859697,0
2020-12-01,152,19.685039,105,0,47,69.078947,0,1.5521290717859695,64,,15.521290717859697,0
2020-11-30,127,0,105,0,22,82.677165,0,1.2968446849790667,77,,12.968446849790668,0
2020-11-29,127,0,94,0,33,74.015748,0,1.2968446849790667,77,,12.968446849790668,0
2020-11-28,127,0,94,0,33,74.015748,0,1.2968446849790667,77,,12.968446849790668,0
2020-11-27,127,0,94,0,33,74.015748,0,1.2968446849790667,77,,12.968446849790668,0
2020-11-26,127,0,94,0,33,74.015748,0,1.2968446849790667,77,,12.968446849790668,0
2020-11-25,127,0,94,0,33,74.015748,0,1.2968446849790667,77,,12.968446849790668,0
2020-11-24,127,0,94,0,33,74.015748,0,1.2968446849790667,77,,12.968446849790668,0
2020-11-23,127,0,94,0,33,74.015748,0,1.2968446849790667,77,,12.968446849790668,0
2020-11-22,127,0,94,0,33,74.015748,0,1.2968446849790667,77,,12.968446849790668,0
2020-11-21,127,0,94,0,33,74.015748,0,1.2968446849790667,77,,12.968446849790668,0
2020-11-20,127,0,94,0,33,74.015748,0,1.2968446849790667,77,,12.968446849790668,0
2020-11-19,127,16.513761,94,0,33,74.015748,0,1.2968446849790667,77,,12.968446849790668,0
2020-11-18,109,0,94,0,15,86.238532,0,1.1130399264780966,90,,11.130399264780968,0
2020-11-17,109,0,83,0,26,76.146789,0,1.1130399264780966,90,,11.130399264780968,0
2020-11-16,109,0,83,0,26,76.146789,0,1.1130399264780966,90,,11.130399264780968,0
2020-11-15,109,0,83,0,26,76.146789,0,1.1130399264780966,90,,11.130399264780968,0
2020-11-14,109,0,83,0,26,76.146789,0,1.1130399264780966,90,,11.130399264780968,0
2020-11-13,109,21.111111,83,0,26,76.146789,0,1.1130399264780966,90,,11.130399264780968,0
2020-11-12,90,0,83,0,7,92.222222,0,0.9190237925048504,109,,9.190237925048505,0
2020-11-11,90,0,77,0,13,85.555556,0,0.9190237925048504,109,,9.190237925048505,0
2020-11-10,90,0,77,0,13,85.555556,0,0.9190237925048504,109,,9.190237925048505,0
2020-11-09,90,0,77,0,13,85.555556,0,0.9190237925048504,109,,9.190237925048505,0
2020-11-08,90,0,77,0,13,85.555556,0,0.9190237925048504,109,,9.190237925048505,0
2020-11-07,90,0,77,0,13,85.555556,0,0.9190237925048504,109,,9.190237925048505,0
2020-11-06,90,0,77,0,13,85.555556,0,0.9190237925048504,109,,9.190237925048505,0
2020-11-05,90,1.123596,77,0,13,85.555556,0,0.9190237925048504,109,,9.190237925048505,0
2020-11-04,89,0,77,0,12,86.516854,0,0.9088124170325743,110,,9.088124170325743,0
2020-11-03,89,0,67,0,22,75.280899,0,0.9088124170325743,110,,9.088124170325743,0
2020-11-02,89,0,67,0,22,75.280899,0,0.9088124170325743,110,,9.088124170325743,0
2020-11-01,89,0,67,0,22,75.280899,0,0.9088124170325743,110,,9.088124170325743,0
2020-10-31,89,7.228916,67,0,22,75.280899,0,0.9088124170325743,110,,9.088124170325743,0
2020-10-30,83,0,67,0,16,80.722892,0,0.8475441641989176,118,,8.475441641989176,0
2020-10-29,83,0,67,0,16,80.722892,0,0.8475441641989176,118,,8.475441641989176,0
2020-10-28,83,0,67,0,16,80.722892,0,0.8475441641989176,118,,8.475441641989176,0
2020-10-27,83,0,67,0,16,80.722892,0,0.8475441641989176,118,,8.475441641989176,0
2020-10-26,83,7.792208,66,0,17,79.518072,0,0.8475441641989176,118,,8.475441641989176,0
2020-10-25,77,0,66,0,11,85.714286,0,0.7862759113652609,127,,7.86275911365261,0
2020-10-24,77,0,66,0,11,85.714286,0,0.7862759113652609,127,,7.86275911365261,0
2020-10-23,77,6.944444,66,0,11,85.714286,0,0.7862759113652609,127,,7.86275911365261,0
2020-10-22,72,0,66,0,6,91.666667,0,0.7352190340038803,136,,7.352190340038804,0
2020-10-21,72,0,66,0,6,91.666667,0,0.7352190340038803,136,,7.352190340038804,0
2020-10-20,72,0,55,0,17,76.388889,0,0.7352190340038803,136,,7.352190340038804,0
2020-10-19,72,0,55,0,17,76.388889,0,0.7352190340038803,136,,7.352190340038804,0
2020-10-18,72,0,55,0,17,76.388889,0,0.7352190340038803,136,,7.352190340038804,0
2020-10-17,72,7.462687,55,0,17,76.388889,0,0.7352190340038803,136,,7.352190340038804,0
2020-10-16,67,3.076923,55,0,12,82.089552,0,0.6841621566424998,146,,6.8416215664249975,0
2020-10-15,65,0,55,0,10,84.615385,0,0.6637394056979475,151,,6.637394056979476,0
2020-10-14,65,0,55,0,10,84.615385,0,0.6637394056979475,151,,6.637394056979476,0
2020-10-13,65,0,37,0,28,56.923077,0,0.6637394056979475,151,,6.637394056979476,0
2020-10-12,65,0,37,0,28,56.923077,0,0.6637394056979475,151,,6.637394056979476,0
2020-10-11,65,4.83871,37,0,28,56.923077,0,0.6637394056979475,151,,6.637394056979476,0
2020-10-10,62,0,37,0,25,59.677419,0,0.6331052792811191,158,,6.331052792811192,0
2020-10-09,62,0,37,0,25,59.677419,0,0.6331052792811191,158,,6.331052792811192,0
2020-10-08,62,0,37,0,25,59.677419,0,0.6331052792811191,158,,6.331052792811192,0
2020-10-07,62,0,37,0,25,59.677419,0,0.6331052792811191,158,,6.331052792811192,0
2020-10-06,62,0,37,0,25,59.677419,0,0.6331052792811191,158,,6.331052792811192,0
2020-10-05,62,0,37,0,25,59.677419,0,0.6331052792811191,158,,6.331052792811192,0
2020-10-04,62,0,37,0,25,59.677419,0,0.6331052792811191,158,,6.331052792811192,0
2020-10-03,62,29.166667,37,0,25,59.677419,0,0.6331052792811191,158,,6.331052792811192,0
2020-10-02,48,0,37,0,11,77.083333,0,0.49014602266925356,204,,4.901460226692536,0
2020-10-01,48,0,37,0,11,77.083333,0,0.49014602266925356,204,,4.901460226692536,0
2020-09-30,48,0,25,0,23,52.083333,0,0.49014602266925356,204,,4.901460226692536,0
2020-09-29,48,0,25,0,23,52.083333,0,0.49014602266925356,204,,4.901460226692536,0
2020-09-28,48,0,25,0,23,52.083333,0,0.49014602266925356,204,,4.901460226692536,0
2020-09-27,48,6.666667,25,0,23,52.083333,0,0.49014602266925356,204,,4.901460226692536,0
2020-09-26,45,0,25,0,20,55.555556,0,0.4595118962524252,218,,4.595118962524253,0
2020-09-25,45,0,25,0,20,55.555556,0,0.4595118962524252,218,,4.595118962524253,0
2020-09-24,45,95.652174,25,0,20,55.555556,0,0.4595118962524252,218,,4.595118962524253,0
2020-09-23,23,0,25,0,-2,108.695652,0,0.23486163586235065,426,,2.3486163586235067,0
2020-09-22,23,0,16,0,7,69.565217,0,0.23486163586235065,426,,2.3486163586235067,0
2020-09-21,23,0,16,0,7,69.565217,0,0.23486163586235065,426,,2.3486163586235067,0
2020-09-20,23,0,16,0,7,69.565217,0,0.23486163586235065,426,,2.3486163586235067,0
2020-09-19,23,0,16,0,7,69.565217,0,0.23486163586235065,426,,2.3486163586235067,0
2020-09-18,23,0,16,0,7,69.565217,0,0.23486163586235065,426,,2.3486163586235067,0
2020-09-17,23,0,16,0,7,69.565217,0,0.23486163586235065,426,,2.3486163586235067,0
2020-09-16,23,9.52381,16,0,7,69.565217,0,0.23486163586235065,426,,2.3486163586235067,0
2020-09-15,21,0,16,0,5,76.190476,0,0.21443888491779842,466,,2.1443888491779846,0
2020-09-14,21,0,16,0,5,76.190476,0,0.21443888491779842,466,,2.1443888491779846,0
2020-09-13,21,0,13,0,8,61.904762,0,0.21443888491779842,466,,2.1443888491779846,0
2020-09-12,21,0,13,0,8,61.904762,0,0.21443888491779842,466,,2.1443888491779846,0
2020-09-11,21,16.666667,13,0,8,61.904762,0,0.21443888491779842,466,,2.1443888491779846,0
2020-09-10,18,0,13,0,5,72.222222,0,0.18380475850097008,544,,1.838047585009701,0
2020-09-09,18,0,13,0,5,72.222222,0,0.18380475850097008,544,,1.838047585009701,0
2020-09-08,18,0,13,0,5,72.222222,0,0.18380475850097008,544,,1.838047585009701,0
2020-09-07,18,0,13,0,5,72.222222,0,0.18380475850097008,544,,1.838047585009701,0
2020-09-06,18,0,13,0,5,72.222222,0,0.18380475850097008,544,,1.838047585009701,0
2020-09-05,18,0,13,0,5,72.222222,0,0.18380475850097008,544,,1.838047585009701,0
2020-09-04,18,0,13,0,5,72.222222,0,0.18380475850097008,544,,1.838047585009701,0
2020-09-03,18,0,13,0,5,72.222222,0,0.18380475850097008,544,,1.838047585009701,0
2020-09-02,18,0,13,0,5,72.222222,0,0.18380475850097008,544,,1.838047585009701,0
2020-09-01,18,0,13,0,5,72.222222,0,0.18380475850097008,544,,1.838047585009701,0
2020-08-31,18,0,13,0,5,72.222222,0,0.18380475850097008,544,,1.838047585009701,0
2020-08-30,18,5.882353,13,0,5,72.222222,0,0.18380475850097008,544,,1.838047585009701,0
2020-08-29,17,0,13,0,4,76.470588,0,0.17359338302869395,576,,1.7359338302869398,0
2020-08-28,17,0,13,0,4,76.470588,0,0.17359338302869395,576,,1.7359338302869398,0
2020-08-27,17,6.25,9,0,8,52.941176,0,0.17359338302869395,576,,1.7359338302869398,0
2020-08-26,16,0,9,0,7,56.25,0,0.16338200755641785,612,,1.6338200755641785,0
2020-08-25,16,0,9,0,7,56.25,0,0.16338200755641785,612,,1.6338200755641785,0
2020-08-24,16,0,9,0,7,56.25,0,0.16338200755641785,612,,1.6338200755641785,0
2020-08-23,16,0,9,0,7,56.25,0,0.16338200755641785,612,,1.6338200755641785,0
2020-08-22,16,0,9,0,7,56.25,0,0.16338200755641785,612,,1.6338200755641785,0
2020-08-21,16,0,9,0,7,56.25,0,0.16338200755641785,612,,1.6338200755641785,0
2020-08-20,16,0,9,0,7,56.25,0,0.16338200755641785,612,,1.6338200755641785,0
2020-08-19,16,23.076923,9,0,7,56.25,0,0.16338200755641785,612,,1.6338200755641785,0
2020-08-18,13,0,9,0,4,69.230769,0,0.1327478811395895,753,,1.327478811395895,0
2020-08-17,13,0,9,0,4,69.230769,0,0.1327478811395895,753,,1.327478811395895,0
2020-08-16,13,0,9,0,4,69.230769,0,0.1327478811395895,753,,1.327478811395895,0
2020-08-15,13,0,9,0,4,69.230769,0,0.1327478811395895,753,,1.327478811395895,0
2020-08-14,13,0,9,0,4,69.230769,0,0.1327478811395895,753,,1.327478811395895,0
2020-08-13,13,0,8,0,5,61.538462,0,0.1327478811395895,753,,1.327478811395895,0
2020-08-12,13,0,6,0,7,46.153846,0,0.1327478811395895,753,,1.327478811395895,0
2020-08-11,13,0,6,0,7,46.153846,0,0.1327478811395895,753,,1.327478811395895,0
2020-08-10,13,44.444444,6,0,7,46.153846,0,0.1327478811395895,753,,1.327478811395895,0
2020-08-09,9,0,6,0,3,66.666667,0,0.09190237925048504,1088,,0.9190237925048504,0
2020-08-08,9,0,6,0,3,66.666667,0,0.09190237925048504,1088,,0.9190237925048504,0
2020-08-07,9,0,6,0,3,66.666667,0,0.09190237925048504,1088,,0.9190237925048504,0
2020-08-06,9,0,6,0,3,66.666667,0,0.09190237925048504,1088,,0.9190237925048504,0
2020-08-05,9,0,6,0,3,66.666667,0,0.09190237925048504,1088,,0.9190237925048504,0
2020-08-04,9,0,6,0,3,66.666667,0,0.09190237925048504,1088,,0.9190237925048504,0
2020-08-03,9,12.5,6,0,3,66.666667,0,0.09190237925048504,1088,,0.9190237925048504,0
2020-08-02,8,0,6,0,2,75,0,0.08169100377820893,1224,,0.8169100377820893,0
2020-08-01,8,0,6,0,2,75,0,0.08169100377820893,1224,,0.8169100377820893,0
2020-07-31,8,0,6,0,2,75,0,0.08169100377820893,1224,,0.8169100377820893,0
2020-07-30,8,14.285714,6,0,2,75,0,0.08169100377820893,1224,,0.8169100377820893,0
2020-07-29,7,0,6,0,1,85.714286,0,0.07147962830593281,1399,,0.7147962830593282,0
2020-07-28,7,0,6,0,1,85.714286,0,0.07147962830593281,1399,,0.7147962830593282,0
2020-07-27,7,0,6,0,1,85.714286,0,0.07147962830593281,1399,,0.7147962830593282,0
2020-07-26,7,16.666667,6,0,1,85.714286,0,0.07147962830593281,1399,,0.7147962830593282,0
2020-07-25,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-07-24,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-07-23,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-07-22,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-07-21,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-07-20,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-07-19,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-07-18,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-07-17,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-07-16,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-07-15,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-07-14,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-07-13,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-07-12,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-07-11,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-07-10,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-07-09,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-07-08,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-07-07,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-07-06,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-07-05,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-07-04,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-07-03,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-07-02,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-07-01,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-30,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-29,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-28,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-27,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-26,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-25,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-24,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-23,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-22,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-21,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-20,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-19,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-18,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-17,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-16,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-15,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-14,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-13,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-12,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-11,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-10,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-09,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-08,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-07,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-06,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-05,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-04,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-03,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-02,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-06-01,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-31,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-30,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-29,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-28,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-27,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-26,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-25,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-24,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-23,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-22,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-21,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-20,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-19,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-18,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-17,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-16,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-15,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-14,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-13,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-12,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-11,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-10,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-09,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-08,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-07,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-06,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-05,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-04,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-03,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-02,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-05-01,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-30,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-29,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-28,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-27,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-26,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-25,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-24,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-23,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-22,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-21,6,0,6,0,0,100,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-20,6,0,5,0,1,83.333333,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-19,6,0,5,0,1,83.333333,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-18,6,0,5,0,1,83.333333,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-17,6,0,4,0,2,66.666667,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-16,6,0,4,0,2,66.666667,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-15,6,0,4,0,2,66.666667,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-14,6,0,4,0,2,66.666667,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-13,6,0,4,0,2,66.666667,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-12,6,0,4,0,2,66.666667,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-11,6,0,1,0,5,16.666667,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-10,6,0,1,0,5,16.666667,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-09,6,0,1,0,5,16.666667,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-08,6,0,1,0,5,16.666667,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-07,6,0,1,0,5,16.666667,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-06,6,0,1,0,5,16.666667,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-05,6,0,1,0,5,16.666667,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-04,6,0,1,0,5,16.666667,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-03,6,0,1,0,5,16.666667,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-02,6,0,1,0,5,16.666667,0,0.061268252833656695,1632,,0.612682528336567,0
2020-04-01,6,0,1,0,5,16.666667,0,0.061268252833656695,1632,,0.612682528336567,0
2020-03-31,6,20,1,0,5,16.666667,0,0.061268252833656695,1632,,0.612682528336567,0
2020-03-30,5,0,1,0,4,20,0,0.05105687736138058,1959,,0.5105687736138058,0
2020-03-29,5,0,0,0,5,0,0,0.05105687736138058,1959,,0.5105687736138058,0
2020-03-28,5,66.666667,0,0,5,0,0,0.05105687736138058,1959,,0.5105687736138058,0
2020-03-27,3,0,0,0,3,0,0,0.030634126416828347,3264,,0.3063412641682835,0
2020-03-26,3,0,0,0,3,0,0,0.030634126416828347,3264,,0.3063412641682835,0
2020-03-25,3,0,0,0,3,0,0,0.030634126416828347,3264,,0.3063412641682835,0
2020-03-24,3,,0,0,3,0,0,0.030634126416828347,3264,,0.3063412641682835,0

