"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-18,375054,0.5886944,353821,1378,19855,94.338682,0.3674138,1.1738852825369799,85,23186,11.738852825369799,0.04313016043918898
2021-04-17,372859,0.629102,352394,1370,19095,94.51133,0.3674311,1.1670151299851643,86,23321,11.670151299851643,0.042879767635478155
2021-04-16,370528,0.6932498,350562,1365,18601,94.611473,0.368393,1.1597193096670402,86,23406,11.597193096670402,0.04272327213315889
2021-04-15,367977,0.5871596,349038,1363,17576,94.8532109,0.3704036,1.1517349091387115,87,23441,11.517349091387114,0.04266067393223119
2021-04-14,365829,0.519042,347779,1353,16697,95.0660008,0.3698449,1.1450118623590757,87,23614,11.450118623590757,0.04234768292759266
2021-04-13,363940,0.487888,346294,1345,16301,95.151399,0.369566,1.139099462281454,88,23754,11.39099462281454,0.04209729012388184
2021-04-12,362173,0.364966,345004,1333,15836,95.2594478,0.368056,1.1335689112294913,88,23968,11.335689112294913,0.04172170091831561
2021-04-11,360856,0.4842433,343952,1329,15575,95.315583,0.368291,1.1294468196984018,89,24040,11.294468196984019,0.0415965045164602
2021-04-10,359117,0.4222512,342736,1321,15060,95.438534,0.3678467,1.1240039061277378,89,24186,11.240039061277379,0.04134611171274938
2021-04-09,357607,0.5211481,341488,1313,14806,95.4925379,0.3671628,1.119277741957696,89,24333,11.192777419576961,0.041095718909038556
2021-04-08,355753,0.362515,340241,1308,14204,95.6396713,0.3676708,1.1134748887316979,90,24426,11.134748887316979,0.040939223406719294
2021-04-07,354468,0.3223624,339066,1304,14098,95.654897,0.367875,1.1094529543220928,90,24501,11.094529543220927,0.04081402700486388
2021-04-06,353329,0.3692878,337867,1300,14162,95.6239086,0.367929,1.10588798677926,90,24577,11.0588798677926,0.04068883060300847
2021-04-05,352029,0.3048789,336455,1295,14279,95.5759327,0.3678674,1.101819103718959,91,24672,11.018191037189592,0.04053233510068921
2021-04-04,350959,0.385859,335161,1288,14510,95.4986195,0.366994,1.0984700999693269,91,24806,10.984700999693269,0.04031324139744224
2021-04-03,349610,0.470728,333891,1286,14433,95.503847,0.367838,1.094247851316753,91,24844,10.942478513167531,0.040250643196514536
2021-04-02,347972,0.373257,332442,1283,14247,95.536997,0.368708,1.089121058660774,92,24902,10.891210586607741,0.040156745895122976
2021-04-01,346678,0.340955,331000,1278,14400,95.4776478,0.3686418,1.0850709550607516,92,25000,10.850709550607515,0.040000250392803714
2021-03-31,345500,0.4307914,329623,1272,14605,95.404631,0.368162,1.0813839210261098,92,25118,10.813839210261097,0.039812455790020594
2021-03-30,344018,0.330431,328553,1264,14201,95.5045957,0.3674226,1.0767453943373668,93,25277,10.767453943373667,0.03956206298630977
2021-03-29,342885,0.275191,327405,1260,14220,95.485367,0.36747,1.0731992062548121,93,25357,10.731992062548123,0.03943686658445436
2021-03-28,341944,0.3822195,326308,1255,14381,95.427321,0.367019,1.0702539609011636,93,25458,10.702539609011637,0.0392803710821351
2021-03-27,340642,0.3532257,325181,1251,14210,95.4612173,0.3672477,1.06617881802077,94,25539,10.6617881802077,0.03915517468027969
2021-03-26,339443,0.377032,323924,1249,14270,95.4280984,0.3679557,1.0624260558751542,94,25580,10.624260558751542,0.039092576479351986
2021-03-25,338168,0.403791,322415,1248,14505,95.341664,0.369047,1.058435420566013,94,25601,10.58435420566013,0.039061277378888135
2021-03-24,336808,0.377898,320924,1246,14638,95.28396,0.369944,1.054178742902929,95,25642,10.54178742902929,0.038998679177960426
2021-03-23,335540,0.414178,319841,1244,14455,95.321273,0.370746,1.0502100169641124,95,25683,10.502100169641125,0.038936080977032723
2021-03-22,334156,0.335095,318783,1243,14130,95.399454,0.371982,1.0458782214599152,96,25704,10.458782214599152,0.038904781876568865
2021-03-21,333040,0.4000446,317288,1238,14514,95.270238,0.371727,1.0423852418481492,96,25808,10.423852418481493,0.0387482863742496
2021-03-20,331713,0.506299,316041,1234,14438,95.2754339,0.3720083,1.038231851216596,96,25891,10.382318512165961,0.03862308997239419
2021-03-19,330042,0.4798061,314456,1230,14356,95.2775707,0.37268,1.0330017715290862,97,25975,10.330017715290863,0.03849789357053878
2021-03-18,328466,0.3706612,312460,1228,14778,95.1270451,0.3738591,1.028069033295983,97,26018,10.28069033295983,0.03843529536961108
2021-03-17,327253,0.3738874,310957,1225,15071,95.0203665,0.3743281,1.0242724524097178,98,26081,10.242724524097177,0.03834139806821952
2021-03-16,326034,0.3271061,309611,1223,15200,94.9627953,0.3751143,1.0204570920631741,98,26124,10.204570920631742,0.03827879986729182
2021-03-15,324971,0.3731124,308246,1218,15507,94.8533869,0.3748027,1.0171299976838666,98,26231,10.171299976838666,0.038122304364972555
2021-03-14,323763,0.4199635,306273,1215,16275,94.5979,0.3752745,1.013349066347833,99,26296,10.133490663478332,0.038028407063580995
2021-03-13,322409,0.458031,304491,1211,16707,94.4424628,0.3756099,1.0091111681450275,99,26383,10.091111681450275,0.037903210661725584
2021-03-12,320939,0.493168,302661,1208,17070,94.3048367,0.3763955,1.0045102003768411,100,26449,10.045102003768411,0.037809313360334024
2021-03-11,319364,0.5183859,300619,1205,17540,94.130522,0.377312,0.9995805920537844,100,26514,9.995805920537844,0.037715416058942464
2021-03-10,317717,0.4578381,298515,1196,18006,93.9562567,0.3764356,0.9944256302073878,101,26714,9.944256302073878,0.03743372415476779
2021-03-09,316269,0.4063634,296378,1191,18700,93.7107336,0.3765782,0.9898935204602219,101,26826,9.89893520460222,0.03727722865244853
2021-03-08,314989,0.487782,294033,1182,19774,93.3470693,0.3752512,0.9858872356008488,101,27030,9.858872356008488,0.036995536748273855
2021-03-07,313460,0.5398089,291957,1174,20329,93.140114,0.374529,0.9811016031399258,102,27214,9.811016031399257,0.03674514394456303
2021-03-06,311777,0.541766,289451,1171,21155,92.8391126,0.375589,0.9758339645318593,102,27284,9.758339645318594,0.03665124664317147
2021-03-05,310097,0.6994801,286903,1164,22030,92.5204049,0.3753664,0.9705757156539321,103,27448,9.705757156539322,0.03643215293992451
2021-03-04,307943,0.674447,283628,1158,23157,92.1040582,0.3760436,0.9638338894140183,104,27591,9.638338894140183,0.03624435833714139
2021-03-03,305880,0.573758,280706,1153,24021,91.769975,0.376945,0.9573768849883254,104,27710,9.573768849883255,0.036087862834822126
2021-03-02,304135,0.513914,278430,1146,24559,91.548161,0.376806,0.9519151919573832,105,27879,9.519151919573831,0.03586876913157516
2021-03-01,302580,0.60781,275902,1140,25538,91.183158,0.37676,0.9470481818352541,106,28026,9.47048181835254,0.03568097452879204
2021-02-28,300752,0.816922,273416,1135,26201,90.910784,0.377387,0.9413267062704618,106,28150,9.413267062704618,0.03552447902647278
2021-02-27,298315,0.7987809,270165,1126,27024,90.563666,0.377453,0.9336991154874209,107,28375,9.336991154874209,0.03524278712229811
2021-02-26,295951,0.7671145,266845,1116,27990,90.1652638,0.3770895,0.9263000081377661,108,28629,9.263000081377662,0.03492979611765958
2021-02-25,293698,0.6594145,263760,1106,28832,89.806536,0.3765773,0.9192483208032601,109,28888,9.192483208032602,0.03461680511302105
2021-02-24,291774,1.2299248,260008,1093,30673,89.112806,0.374605,0.9132263738740148,110,29231,9.132263738740148,0.03420991680699097
2021-02-23,288229,0.8636588,256677,1081,30471,89.0531487,0.375049,0.9021308427595791,111,29556,9.021308427595791,0.033834327601424734
2021-02-22,285761,0.7730041,252622,1061,32078,88.4032461,0.3712893,0.8944062247651002,112,30113,8.944062247651003,0.033208345592147685
2021-02-21,283569,1.176357,249208,1054,33307,87.882667,0.3716908,0.8875454619434238,113,30313,8.875454619434239,0.032989251888900714
2021-02-20,280272,0.8858541,244752,1048,34472,87.326597,0.373922,0.8772261485204915,114,30486,8.772261485204915,0.0328014572861176
2021-02-19,277811,1.068122,239970,1039,36802,86.3788691,0.3739953,0.8695234398963374,115,30751,8.695234398963374,0.03251976538194292
2021-02-18,274875,0.996462,235081,1000,38794,85.522874,0.363802,0.8603340240001502,116,31950,8.603340240001502,0.03129910046385267
2021-02-17,272163,1.113815,229761,999,41403,84.420366,0.367059,0.8518457079543534,117,31982,8.518457079543534,0.03126780136338882
2021-02-16,269165,1.020849,224052,976,44137,83.239649,0.362603,0.8424622376352904,119,32735,8.424622376352904,0.030547922052720205
2021-02-15,266445,0.8234034,218334,967,47144,81.943365,0.362927,0.8339488823091225,120,33040,8.339488823091225,0.03026623014854553
2021-02-14,264269,0.941158,213813,956,49500,80.9073331,0.3617526,0.8271381980481881,121,33420,8.27138198048188,0.029921940043443153
2021-02-13,261805,1.3545949,209288,948,51569,79.940414,0.362102,0.8194260996938948,122,33702,8.194260996938949,0.02967154723973233
2021-02-12,258306,1.301238,205773,942,51591,79.662493,0.364684,0.8084745444415927,124,33917,8.084745444415928,0.029483752636949214
2021-02-11,254988,1.344971,202268,924,51796,79.324517,0.36237,0.7980895029076864,125,34578,7.980895029076865,0.028920368828599868
2021-02-10,251604,1.324119,198494,923,52187,78.891433,0.366846,0.7874978873107187,127,34615,7.874978873107187,0.028889069728136013
2021-02-09,248316,1.125627,196565,909,50842,79.159216,0.366066,0.7772067430782039,129,35148,7.772067430782039,0.028450882321642078
2021-02-08,245552,1.278604,192678,896,51978,78.46729,0.364892,0.7685556717099951,130,35658,7.685556717099951,0.028043994015611994
2021-02-07,242452,1.562912,190338,872,51242,78.505436,0.359659,0.7588529505662007,132,36640,7.588529505662008,0.027292815604479527
2021-02-06,238721,1.6378995,186969,857,50895,78.3211364,0.3589965,0.7471752561831373,134,37281,7.471752561831373,0.026823329097521737
2021-02-05,234874,1.4649024,185277,845,48752,78.8835716,0.3597674,0.7351344922346932,136,37810,7.351344922346932,0.026447739891955507
2021-02-04,231483,2.014437,181885,826,48772,78.5738046,0.35683,0.7245209672674008,138,38680,7.245209672674007,0.025853056983142306
2021-02-03,226912,1.924286,177793,809,48310,78.353282,0.356526,0.7102141484453737,141,39493,7.102141484453737,0.02532097227525681
2021-02-02,222628,1.5763803,173989,791,47848,78.152344,0.355301,0.6968056138066592,144,40392,6.968056138066592,0.02475758846690746
2021-02-01,219173,1.9603738,170328,770,48075,77.713952,0.3513206,0.6859917745963982,146,41493,6.8599177459639815,0.024100307357166555
2021-01-31,214959,2.526936,166048,760,48151,77.2463586,0.3535558,0.6728023336609306,149,42039,6.728023336609306,0.02378731635252803
2021-01-30,209661,2.8087656,161526,746,47389,77.04151,0.3558125,0.6562200702351815,152,42828,6.562200702351815,0.02334912894603409
2021-01-29,203933,2.88838,157721,733,45479,77.3396164,0.3594318,0.6382919454894866,157,43588,6.382919454894867,0.022942240640004007
2021-01-28,198208,2.10907,154298,717,43193,77.846505,0.361741,0.620373210473931,161,44560,6.20373210473931,0.022441455032582363
2021-01-27,194114,1.932428,151017,707,42390,77.798098,0.364219,0.6075593587440297,165,45191,6.075593587440297,0.02212846402794384
2021-01-26,190434,1.918662,149159,700,40575,78.325824,0.367581,0.5960412897733319,168,45643,5.9604128977333195,0.021909370324696868
2021-01-25,186849,1.658315,145083,689,41077,77.647191,0.368747,0.5848205622570407,171,46371,5.848205622570408,0.02156508021959449
2021-01-24,183801,1.854202,141445,678,41678,76.9555117,0.368877,0.5752805964356584,174,47124,5.752805964356584,0.02122079011449211
2021-01-23,180455,2.426496,137018,667,42770,75.929179,0.369621,0.5648079174204533,177,47901,5.6480791742045335,0.02087650000938973
2021-01-22,176180,2.1043298,132705,660,42815,75.323533,0.374617,0.5514275519721563,181,48409,5.514275519721563,0.020657406306142764
2021-01-21,172549,1.8715425,130151,642,41756,75.428429,0.3720682,0.5400628485937314,185,49766,5.400628485937315,0.020094022497793414
2021-01-20,169379,2.4236414,127661,630,41088,75.3700282,0.371947,0.5301410337466901,189,50714,5.301410337466901,0.01971843329222718
2021-01-19,165371,2.244961,125287,619,39465,75.7611673,0.3743099,0.517596354280778,193,51615,5.1759635428077795,0.0193741431871248
2021-01-18,161740,2.086673,122343,605,38792,75.641771,0.374057,0.5062316509023531,198,52810,5.062316509023531,0.018935955780630866
2021-01-17,158434,2.152874,120050,601,37783,75.772877,0.379338,0.4958841682890034,202,53161,4.958841682890034,0.018810759378775455
2021-01-16,155095,2.667046,117374,594,37127,75.678778,0.382991,0.485433398644123,206,53788,4.85433398644123,0.018591665675528484
2021-01-15,151066,2.171722,115226,586,35254,76.27527,0.38791,0.47282299106723674,211,54522,4.7282299106723675,0.018341272871817665
2021-01-14,147855,2.309055,113287,578,33990,76.620337,0.390924,0.46277284990829365,216,55276,4.627728499082936,0.018090880068106843
2021-01-13,144518,2.1090488,111577,563,32378,77.2063,0.389571,0.452328340083506,221,56749,4.52328340083506,0.017621393561149053
2021-01-12,141533,2.39394,110583,559,30391,78.1323084,0.3949609,0.44298555859504596,226,57155,4.42985558595046,0.017496197159293642
2021-01-11,138224,1.641273,109114,555,28555,78.939981,0.401522,0.43262868625155715,231,57567,4.3262868625155715,0.01737100075743823
2021-01-10,135992,1.8216668,108108,551,27333,79.495853,0.405171,0.4256427270280252,235,57985,4.256427270280252,0.01724580435558282
2021-01-09,133559,1.869451,106831,542,26186,79.9878705,0.4058132,0.4180276558851699,239,58948,4.180276558851698,0.016964112451408147
2021-01-08,131108,2.05737,105430,537,25141,80.41462,0.409586,0.41035624636147955,244,59497,4.103562463614796,0.016807616949088885
2021-01-07,128465,2.413144,102722,521,25222,79.961079,0.405558,0.4020838941088833,249,61324,4.020838941088833,0.01630683134166724
2021-01-06,125438,2.11079,100577,513,24348,80.180647,0.408967,0.3926096563984751,255,62280,3.926096563984751,0.016056438537956418
2021-01-05,122845,1.67773,99448,512,22885,80.954048,0.416785,0.38449379964819813,260,62402,3.844937996481981,0.016025139437492567
2021-01-04,120818,1.4620792,98227,501,22090,81.301627,0.414673,0.3781494719841752,264,63772,3.781494719841752,0.01568084933239019
2021-01-03,119077,1.4517819,97217,494,21366,81.6421307,0.4148576,0.3727002985934184,268,64676,3.727002985934184,0.015461755629143219
2021-01-02,117373,1.9943,94491,483,22399,80.5048861,0.4115086,0.3673669318743779,272,66149,3.6736693187437792,0.015117465524040839
2021-01-01,115078,1.829927,91170,474,23434,79.224526,0.411895,0.36018378831792375,278,67405,3.6018378831792375,0.014835773619866165
2020-12-31,113010,2.285378,88940,471,23599,78.701,0.416777,0.353711134341999,283,67834,3.53711134341999,0.014741876318474607
2020-12-30,110485,1.721677,87459,463,22563,79.159162,0.419061,0.3458081114748762,289,69006,3.458081114748762,0.014491483514763787
2020-12-29,108615,1.804293,86714,457,21444,79.836118,0.420752,0.33995517968813577,294,69912,3.3995517968813576,0.01430368891198067
2020-12-28,106690,1.516709,85591,455,20644,80.224013,0.426469,0.3339301028488441,299,70219,3.3393010284884412,0.014241090711052964
2020-12-27,105096,1.151107,84410,452,20234,80.317043,0.430083,0.328941026234906,304,70685,3.28941026234906,0.014147193409661406
2020-12-26,103900,2.29902,83413,451,20036,80.282002,0.434071,0.3251976538194292,308,70842,3.2519765381942922,0.014115894309197553
2020-12-25,101565,1.243047,82539,449,18577,81.267169,0.442081,0.3178893138611196,315,71158,3.1788931386111963,0.014053296108269848
2020-12-24,100318,1.601223,81098,446,18774,80.840926,0.444586,0.3139863160332772,318,71636,3.139863160332772,0.013959398806878291
2020-12-23,98737,1.38414,80013,444,18280,81.036491,0.449679,0.3090379282499421,324,71959,3.090379282499421,0.013896800605950586
2020-12-22,97389,2.163081,79303,439,17647,81.429114,0.45077,0.30481880950741475,328,72779,3.048188095074148,0.013740305103631322
2020-12-21,95327,2.162707,78392,438,16497,82.234834,0.459471,0.29836493499176836,335,72945,2.9836493499176835,0.013709006003167469
2020-12-20,93309,1.457013,77308,437,15564,82.851601,0.468336,0.29204877651816286,342,73112,2.920487765181629,0.013677706902703616
2020-12-19,91969,1.2696,76241,433,15295,82.898585,0.470811,0.28785469705600664,347,73787,2.878546970560066,0.013552510500848205
2020-12-18,90816,1.88819,75243,432,15141,82.852141,0.475687,0.2842459107725244,352,73958,2.842459107725244,0.013521211400384352
2020-12-17,89133,1.387736,74029,432,14672,83.054536,0.484669,0.278978272164458,358,73958,2.78978272164458,0.013521211400384352
2020-12-16,87913,1.49507,72732,429,14752,82.731792,0.487982,0.275159781907868,363,74475,2.75159781907868,0.013427314098992796
2020-12-15,86618,2.08849,71680,422,14516,82.754162,0.487197,0.2711065483977991,369,75710,2.7110654839779906,0.013208220395745826
2020-12-14,84846,1.642408,70596,419,13831,83.204865,0.493836,0.26556034779560433,377,76253,2.655603477956044,0.013114323094354268
2020-12-13,83475,1.494298,69392,415,13668,83.129081,0.497155,0.26126924112201017,383,76987,2.6126924112201015,0.012989126692498857
2020-12-12,82246,2.411934,68083,411,13752,82.77971,0.49972,0.25742258167500265,388,77737,2.5742258167500265,0.012863930290643448
2020-12-11,80309,2.305762,67172,402,12735,83.641933,0.500567,0.2513599459151544,398,79477,2.513599459151544,0.012582238386468773
2020-12-10,78499,2.92926,66235,396,11868,84.376871,0.504465,0.24569480873119706,407,80681,2.4569480873119707,0.012394443783685658
2020-12-09,76265,1.273471,65123,393,10749,85.390415,0.515308,0.23870258968757238,419,81297,2.387025896875724,0.0123005464822941
2020-12-08,75306,1.362156,64055,388,10863,85.059623,0.515231,0.2357010059530889,424,82345,2.357010059530889,0.012144050979974836
2020-12-07,74294,2.201007,62305,384,11605,83.862761,0.516865,0.232533536986147,430,83203,2.3253353698614703,0.012018854578119425
2020-12-06,72694,1.870822,61272,382,11040,84.287562,0.52549,0.2275256809119306,440,83638,2.275256809119306,0.011956256377191719
2020-12-05,71359,1.598895,60203,379,10777,84.366373,0.531117,0.22334725100000627,448,84300,2.2334725100000625,0.011862359075800162
2020-12-04,70236,1.65135,59060,375,10801,84.087932,0.533914,0.21983236201791562,455,85199,2.1983236201791563,0.011737162673944751
2020-12-03,69095,1.580418,57916,375,10804,83.820826,0.542731,0.21626113465499003,462,85199,2.1626113465499004,0.011737162673944751
2020-12-02,68020,1.266954,56968,364,10688,83.751838,0.535137,0.21289648135512584,470,87774,2.1289648135512587,0.011392872568842373
2020-12-01,67169,2.240589,56310,362,10497,83.833316,0.538939,0.21023292790565198,476,88259,2.10232927905652,0.011330274367914667
2020-11-30,65697,1.879507,54758,360,10579,83.349316,0.54797,0.20562570031737287,486,88749,2.056257003173729,0.011267676166986961
2020-11-29,64485,2.071989,52646,357,11482,81.640692,0.553617,0.20183224934115393,495,89495,2.0183224934115396,0.011173778865595403
2020-11-28,63176,2.125733,51313,354,11509,81.2223,0.560339,0.19773519709043563,506,90254,1.9773519709043563,0.011079881564203845
2020-11-27,61861,1.825454,50203,350,11308,81.154524,0.565785,0.193619365379439,516,91285,1.93619365379439,0.010954685162348434
2020-11-26,60752,1.563101,49055,348,11349,80.746313,0.572821,0.19014829513799775,526,91810,1.9014829513799774,0.010892086961420728
2020-11-25,59817,1.648342,46500,345,12972,77.737098,0.576759,0.18722182924462752,534,92608,1.8722182924462751,0.010798189660029172
2020-11-24,58847,3.861699,44152,341,14354,75.028464,0.579469,0.1841858164996338,543,93694,1.8418581649963381,0.01067299325817376
2020-11-23,56659,3.439525,42479,337,13843,74.973085,0.594786,0.17733757331814284,564,94807,1.7733757331814284,0.01054779685631835
2020-11-22,54775,2.041767,41596,335,12844,75.939754,0.611593,0.17144082279075298,583,95373,1.71440822790753,0.010485198655390644
2020-11-21,53679,1.977659,40492,332,12855,75.433596,0.618491,0.16801044137991475,595,96234,1.6801044137991474,0.010391301353999086
2020-11-20,52638,1.853715,39087,329,13222,74.256241,0.625024,0.16475220502162768,607,97112,1.6475220502162768,0.010297404052607529
2020-11-19,51680,2.560032,38131,326,13223,73.782895,0.630805,0.1617537511971906,618,98006,1.617537511971906,0.01020350675121597
2020-11-18,50390,1.327167,37253,322,12815,73.929351,0.639016,0.1577161672373536,634,99223,1.577161672373536,0.01007831034936056
2020-11-17,49730,2.493817,36623,318,12789,73.643676,0.639453,0.15565042660673933,642,100471,1.5565042660673933,0.009953113947505149
2020-11-16,48520,2.32617,35605,313,12602,73.38211,0.645095,0.15186323545061314,658,102076,1.5186323545061315,0.009796618445185886
2020-11-15,47417,2.614209,34784,309,12324,73.357657,0.651665,0.1484109446694502,674,103397,1.484109446694502,0.009671422043330475
2020-11-14,46209,2.47034,33771,306,12132,73.083166,0.662209,0.1446300133334168,691,104411,1.446300133334168,0.009577524741938917
2020-11-13,45095,2.977781,32968,304,11823,73.107883,0.674132,0.1411432935417436,708,105098,1.4114329354174362,0.009514926541011211
2020-11-12,43791,2.14359,32068,303,11420,73.229659,0.691923,0.13706189084125722,730,105445,1.3706189084125722,0.009483627440547359
2020-11-11,42872,1.954816,31072,302,11498,72.476208,0.704422,0.13418550350862915,745,105794,1.3418550350862917,0.009452328340083506
2020-11-10,42050,2.110196,30303,300,11447,72.064209,0.713436,0.13161271745050046,760,106499,1.3161271745050047,0.0093897301391558
2020-11-09,41181,2.417369,29578,294,11309,71.824385,0.713921,0.12889282562019166,776,108673,1.2889282562019169,0.009201935536372685
2020-11-08,40209,2.164799,28233,286,11690,70.215623,0.711284,0.1258505530551052,795,111713,1.258505530551052,0.008951542732661863
2020-11-07,39357,3.058472,27408,282,11667,69.639454,0.716518,0.12318386969558495,812,113297,1.2318386969558495,0.008826346330806452
2020-11-06,38189,4.816929,26379,279,11531,69.074864,0.730577,0.11952813476140696,837,114515,1.1952813476140696,0.008732449029414896
2020-11-05,36434,2.848271,25653,277,10504,70.409508,0.760279,0.11403514263000081,877,115342,1.140351426300008,0.00866985082848719
2020-11-04,35425,3.000611,24814,271,10340,70.046577,0.764996,0.11087706339319808,902,117896,1.1087706339319807,0.008482056225704073
2020-11-03,34393,3.161463,23994,270,10129,69.764196,0.785043,0.10764699622532849,929,118333,1.076469962253285,0.00845075712524022
2020-11-02,33339,2.565759,23119,268,9952,69.345211,0.803863,0.10434807103643841,958,119216,1.0434807103643842,0.008388158924312515
2020-11-01,32505,3.033473,22219,266,10020,68.355638,0.818336,0.1017377260577531,983,120112,1.017377260577531,0.00832556072338481
2020-10-31,31548,2.133446,21247,263,10038,67.348168,0.83365,0.0987424021433624,1013,121482,0.9874240214336241,0.008231663421993251
2020-10-30,30889,2.655367,20247,258,10384,65.547606,0.835249,0.09667979142279451,1034,123836,0.9667979142279451,0.00807516791967399
2020-10-29,30090,2.204409,19756,255,10079,65.656364,0.847458,0.09417899329573268,1062,125293,0.9417899329573268,0.00798127061828243
2020-10-28,29441,2.796788,19071,251,10119,64.777012,0.852553,0.09214768167562865,1085,127290,0.9214768167562865,0.00785607421642702
2020-10-27,28640,3.003057,18498,241,9901,64.587989,0.84148,0.08964062372847405,1116,132572,0.8964062372847404,0.007543083211788494
2020-10-26,27805,4.667796,17824,239,9742,64.103578,0.859558,0.08702714883974234,1149,133681,0.8702714883974235,0.007480485010860788
2020-10-25,26565,3.19711,17133,237,9195,64.494636,0.892151,0.08314606038222462,1203,134809,0.8314606038222462,0.007417886809933083
2020-10-24,25742,5.009382,16554,231,8957,64.307358,0.897366,0.08057014441404954,1241,138311,0.8057014441404954,0.007230092207149967
2020-10-23,24514,2.982692,15883,228,8403,64.791548,0.930081,0.07672661487708843,1303,140131,0.7672661487708844,0.007136194905758409
2020-10-22,23804,3.689506,15416,219,8169,64.762225,0.920013,0.07450437874415489,1342,145889,0.745043787441549,0.0068545030015837345
2020-10-21,22957,3.293588,14930,208,7819,65.03463,0.906042,0.07185334493486657,1392,153605,0.7185334493486657,0.006510212896481355
2020-10-20,22225,4.035014,14350,201,7674,64.566929,0.904387,0.06956225078091256,1438,158954,0.6956225078091256,0.006291119193234386
2020-10-19,21363,4.219924,13716,197,7450,64.204466,0.922155,0.06686426832092845,1496,162182,0.6686426832092845,0.006165922791378976
2020-10-18,20498,4.437764,13261,190,7047,64.694116,0.92692,0.0641568961308052,1559,168157,0.641568961308052,0.005946829088132008
2020-10-17,19627,4.63269,12560,188,6879,63.993478,0.957864,0.061430744480403636,1628,169946,0.6143074448040363,0.005884230887204302
2020-10-16,18758,3.469579,12258,182,6318,65.348118,0.970253,0.05871085265009483,1703,175548,0.5871085265009484,0.005696436284421186
2020-10-15,18129,3.358039,12013,176,5940,66.263997,0.97082,0.056742139230918504,1762,181533,0.5674213923091851,0.00550864168163807
2020-10-14,17540,3.909953,11604,174,5762,66.157355,0.992018,0.05489862221359758,1822,183620,0.5489862221359758,0.005446043480710364
2020-10-13,16880,4.069051,11371,170,5339,67.363744,1.007109,0.052832881582983306,1893,187940,0.528328815829833,0.005320847078854954
2020-10-12,16220,3.595836,11021,166,5033,67.946979,1.023428,0.050767140952369026,1970,192469,0.5076714095236903,0.005195650676999543
2020-10-11,15657,3.716216,10912,163,4582,69.694067,1.041068,0.04900500159625412,2041,196011,0.4900500159625413,0.005101753375607985
2020-10-10,15096,2.540416,10779,160,4157,71.403021,1.059883,0.04724912206023199,2116,199686,0.4724912206023199,0.005007856074216427
2020-10-09,14722,2.463808,10706,157,3859,72.721098,1.066431,0.0460785357028839,2170,203502,0.460785357028839,0.004913958772824869
2020-10-08,14368,2.679911,10518,153,3697,73.204343,1.064866,0.04497054754646351,2224,208822,0.44970547546463513,0.0047887623709694585
2020-10-07,13993,3.621149,10500,148,3345,75.037519,1.057672,0.04379683127906904,2283,215877,0.43796831279069043,0.0046322668686501955
2020-10-06,13504,5.39296,10426,145,2933,77.206754,1.073756,0.042266305266386646,2366,220343,0.42266305266386645,0.004538369567258637
2020-10-05,12813,3.489217,10339,144,2330,80.691485,1.123859,0.04010353742433442,2494,221874,0.40103537424334423,0.004507070466794784
2020-10-04,12381,2.423891,10282,141,1958,83.046604,1.138842,0.038751416284295986,2581,226594,0.3875141628429599,0.004413173165403226
2020-10-03,12088,2.693059,10215,139,1734,84.505295,1.149901,0.03783435264070511,2643,229855,0.37834352640705105,0.004350574964475521
2020-10-02,11771,2.499129,10094,138,1539,85.753122,1.172373,0.036842171156000976,2714,231520,0.3684217115600098,0.004319275864011669
2020-10-01,11484,2.316465,10013,136,1335,87.190874,1.184256,0.0359438869726884,2782,234925,0.35943886972688405,0.004256677663083963
2020-09-30,11224,0.799282,9966,136,1122,88.791875,1.211689,0.035130110360628235,2847,234925,0.35130110360628236,0.004256677663083963
2020-09-29,11135,0.915353,9938,136,1061,89.250112,1.221374,0.034851548366499945,2869,234925,0.34851548366499946,0.004256677663083963
2020-09-28,11034,1.05321,9888,136,1010,89.613921,1.232554,0.03453542745181504,2896,234925,0.3453542745181504,0.004256677663083963
2020-09-27,10919,1.392887,9834,135,950,90.063193,1.236377,0.034175487796480726,2926,236665,0.3417548779648073,0.00422537856262011
2020-09-26,10769,0.767287,9784,134,851,90.853375,1.244312,0.03370600128952294,2967,238431,0.3370600128952294,0.004194079462156258
2020-09-25,10687,1.049546,9695,133,859,90.717694,1.244503,0.033449348665719345,2990,240224,0.3344934866571935,0.004162780361692405
2020-09-24,10576,0.675869,9665,133,778,91.386157,1.257564,0.03310192865057058,3021,240224,0.33101928650570583,0.004162780361692405
2020-09-23,10505,1.419193,9601,133,771,91.394574,1.266064,0.03287970503727723,3041,240224,0.3287970503727723,0.004162780361692405
2020-09-22,10358,0.797976,9562,132,664,92.315119,1.274377,0.032419608260458595,3085,242044,0.32419608260458593,0.004131481261228552
2020-09-21,10276,0.557785,9394,131,751,91.416894,1.274815,0.032162955636655,3109,243892,0.32162955636655005,0.0041001821607647
2020-09-20,10219,0.511459,9354,131,734,91.535375,1.281926,0.03198455076401104,3127,243892,0.31984550764011044,0.0041001821607647
2020-09-19,10167,0.197103,9314,131,722,91.610111,1.288482,0.03182179544159901,3143,243892,0.3182179544159901,0.0041001821607647
