"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-15,170733,0.282522,158508,267,11958,92.839697,0.156385,6.0284947565410825,17,10607,60.284947565410825,0.09427633205042195
2021-03-14,170252,0.2856857,158197,266,11789,92.91932,0.156239,6.0115108929769425,17,10647,60.115108929769434,0.09392323717382861
2021-03-13,169767,0.285319,157876,265,11626,92.9956941,0.1560963,5.994385791462166,17,10687,59.94385791462166,0.09357014229723527
2021-03-12,169284,0.2695035,157577,265,11442,93.084403,0.156542,5.977331308922707,17,10687,59.77331308922708,0.09357014229723527
2021-03-11,168829,0.2779741,157242,264,11323,93.1368426,0.1563712,5.96126549203771,17,10728,59.61265492037711,0.09321704742064194
2021-03-10,168361,0.281735,156919,264,11178,93.2038893,0.1568059,5.9447406518131425,17,10728,59.44740651813142,0.09321704742064194
2021-03-09,167888,0.2813334,156612,264,11012,93.283618,0.157248,5.928039264150277,17,10728,59.28039264150277,0.09321704742064194
2021-03-08,167417,0.2803251,156299,263,10855,93.3590973,0.1570928,5.911408495462731,17,10768,59.11408495462731,0.09286395254404858
2021-03-07,166949,0.284727,156001,262,10686,93.4423087,0.1569342,5.8948836552381625,17,10810,58.94883655238163,0.09251085766745525
2021-03-06,166475,0.277083,155700,262,10513,93.527557,0.157381,5.878146958087638,17,10810,58.78146958087638,0.09251085766745525
2021-03-05,166015,0.283305,155407,261,10347,93.610216,0.157215,5.861904593764344,17,10851,58.61904593764345,0.09215776279086191
2021-03-04,165546,0.287755,155070,260,10216,93.67185,0.157056,5.845344444052117,17,10893,58.45344444052117,0.09180466791426857
2021-03-03,165071,0.286148,154752,260,10059,93.7487505,0.157508,5.828572437413933,17,10893,58.285724374139335,0.09180466791426857
2021-03-02,164600,0.2820814,154420,259,9921,93.81531,0.157351,5.811941668726387,17,10935,58.11941668726387,0.09145157303767523
2021-03-01,164137,0.289007,154061,259,9817,93.8612257,0.157795,5.795593375940115,17,10935,57.955933759401155,0.09145157303767523
2021-02-28,163664,0.2861572,153621,258,9785,93.863647,0.15764,5.77889198827725,17,10977,57.788919882772504,0.09109847816108188
2021-02-27,163197,0.2826647,153219,257,9721,93.885917,0.1574784,5.762402457540341,17,11020,57.62402457540341,0.09074538328448854
2021-02-26,162737,0.289028,152807,257,9673,93.8981301,0.1579235,5.746160093217047,17,11020,57.46160093217048,0.09074538328448854
2021-02-25,162268,0.2873865,152327,257,9684,93.873715,0.15838,5.7295999435048195,17,11020,57.2959994350482,0.09074538328448854
2021-02-24,161803,0.284485,151787,257,9759,93.8097563,0.1588351,5.713181031743229,18,11020,57.1318103174323,0.09074538328448854
2021-02-23,161344,0.2828037,151225,257,9862,93.728307,0.159287,5.696973976907595,18,11020,56.96973976907595,0.09074538328448854
2021-02-22,160889,0.288607,150715,257,9917,93.6763856,0.1597375,5.680908160022598,18,11020,56.80908160022598,0.09074538328448854
2021-02-21,160426,0.2869342,150220,256,9950,93.638188,0.159575,5.664559867236326,18,11063,56.64559867236326,0.0903922884078952
2021-02-20,159967,0.281473,149740,256,9971,93.6068064,0.160033,5.648352812400692,18,11063,56.483528124006924,0.0903922884078952
2021-02-19,159518,0.2923554,149320,256,9942,93.606991,0.160483,5.6324988524416515,18,11063,56.32498852441651,0.0903922884078952
2021-02-18,159053,0.2913154,149031,256,9766,93.6989557,0.1609526,5.616079940680061,18,11063,56.160799406800606,0.0903922884078952
2021-02-17,158591,0.286459,148766,256,9569,93.8048187,0.1614215,5.599766957381449,18,11063,55.997669573814484,0.0903922884078952
2021-02-16,158138,0.003794,148638,256,9244,93.992589,0.161884,5.58377175947177,18,11063,55.8377175947177,0.0903922884078952
2021-02-15,158132,0.564727,148677,255,9200,94.020818,0.161258,5.583559902545814,18,11106,55.835599025458144,0.09003919353130187
2021-02-14,157244,0.280605,148314,255,8675,94.320928,0.162168,5.5522050775043255,18,11106,55.522050775043255,0.09003919353130187
2021-02-13,156804,0.289733,148137,255,8412,94.472718,0.162623,5.536668902934219,18,11106,55.36668902934218,0.09003919353130187
2021-02-12,156351,0.288645,147939,254,8158,94.619798,0.162455,5.5206737050245405,18,11150,55.2067370502454,0.08968609865470853
2021-02-11,155901,0.28819,147727,254,7920,94.7569291,0.1629239,5.5047844355778395,18,11150,55.0478443557784,0.08968609865470853
2021-02-10,155453,0.290964,147451,253,7749,94.8524634,0.1627502,5.488965785106458,18,11194,54.889657851064584,0.08933300377811518
2021-02-09,155002,0.308688,147191,253,7558,94.96071,0.163224,5.473041206172098,18,11194,54.73041206172098,0.08933300377811518
2021-02-08,154525,0.277096,147033,251,7241,95.151594,0.162433,5.456198580558596,18,11283,54.56198580558596,0.0886268140249285
2021-02-07,154098,0.265469,146910,250,6938,95.335436,0.162234,5.44112142932806,18,11328,54.41121429328061,0.08827371914833516
2021-02-06,153690,0.257019,146759,250,6681,95.490273,0.162665,5.426715158363052,18,11328,54.26715158363052,0.08827371914833516
2021-02-05,153296,0.260304,146627,250,6419,95.649593,0.163083,5.412803220225275,18,11328,54.12803220225275,0.08827371914833516
2021-02-04,152898,0.266901,146474,249,6175,95.798506,0.162854,5.398750044136859,19,11374,53.987500441368596,0.08792062427174183
2021-02-03,152491,0.260364,146302,249,5940,95.9413998,0.1632883,5.38437908265951,19,11374,53.84379082659511,0.08792062427174183
2021-02-02,152095,0.247166,146111,249,5735,96.065617,0.163713,5.370396525546414,19,11374,53.70396525546415,0.08792062427174183
2021-02-01,151720,0.254402,145953,249,5518,96.198919,0.164118,5.357155467674164,19,11374,53.57155467674164,0.08792062427174183
2021-01-31,151335,0.232475,145806,248,5281,96.346516,0.163875,5.343561314925321,19,11420,53.43561314925321,0.08756752939514847
2021-01-30,150984,0.241002,145668,248,5068,96.479097,0.164256,5.3311676847568945,19,11420,53.31167684756895,0.08756752939514847
2021-01-29,150621,0.22691,145556,248,4817,96.6372551,0.1646517,5.318350340736556,19,11420,53.18350340736556,0.08756752939514847
2021-01-28,150280,0.2314367,145414,248,4618,96.762044,0.165025,5.306309805444723,19,11420,53.06309805444723,0.08756752939514847
2021-01-27,149933,0.225943,145251,248,4434,96.8772718,0.1654072,5.294057413226934,19,11420,52.94057413226934,0.08756752939514847
2021-01-26,149595,0.200273,145124,248,4223,97.011264,0.165781,5.282122806398079,19,11420,52.82122806398079,0.08756752939514847
2021-01-25,149296,0.1858823,144981,248,4067,97.109769,0.166113,5.2715652695879385,19,11420,52.715652695879385,0.08756752939514847
2021-01-24,149019,0.166026,144858,248,3913,97.207739,0.1664217,5.2617845415063025,19,11420,52.61784541506303,0.08756752939514847
2021-01-23,148772,0.1689997,144740,248,3784,97.289813,0.166698,5.253063098054447,19,11420,52.53063098054447,0.08756752939514847
2021-01-22,148521,0.177393,144619,248,3654,97.3727621,0.16698,5.244200416651954,19,11420,52.442004166519546,0.08756752939514847
2021-01-21,148258,0.174324,144478,248,3532,97.450391,0.167276,5.234914021397549,19,11420,52.349140213975495,0.08756752939514847
2021-01-20,148000,0.183444,144350,248,3402,97.533784,0.167568,5.225804173581441,19,11420,52.258041735814416,0.08756752939514847
2021-01-19,147729,0.152538,144218,248,3263,97.6233509,0.167875,5.216235302425762,19,11420,52.16235302425762,0.08756752939514847
2021-01-18,147504,0.1541313,144015,248,3241,97.63464,0.168131,5.2082906677024114,19,11420,52.08290667702412,0.08756752939514847
2021-01-17,147277,0.1278138,143858,246,3173,97.678524,0.1670322,5.200275414003743,19,11513,52.00275414003743,0.0868613396419618
2021-01-16,147089,0.138884,143612,246,3231,97.6361251,0.1672457,5.193637230323788,19,11513,51.93637230323788,0.0868613396419618
2021-01-15,146885,0.133616,143435,246,3204,97.651224,0.167478,5.1864340948412835,19,11513,51.86434094841284,0.0868613396419618
2021-01-14,146689,0.142682,143261,246,3182,97.6630831,0.1677017,5.179513435260055,19,11513,51.79513435260055,0.0868613396419618
2021-01-13,146480,0.1374087,143094,246,3140,97.688422,0.167941,5.172133752339254,19,11513,51.721337523392535,0.0868613396419618
2021-01-12,146279,0.144453,142938,246,3095,97.7160084,0.1681718,5.165036545319728,19,11513,51.650365453197274,0.0868613396419618
2021-01-11,146068,0.13917,142827,246,2995,97.78117,0.168415,5.157586243423608,19,11513,51.57586243423608,0.0868613396419618
2021-01-10,145865,0.132489,142695,246,2924,97.826758,0.168649,5.150418417428763,19,11513,51.50418417428763,0.0868613396419618
2021-01-09,145672,0.141614,142572,246,2854,97.871931,0.168873,5.143603686310511,19,11513,51.436036863105116,0.0868613396419618
2021-01-08,145466,0.1342319,142453,246,2767,97.928726,0.169112,5.136329931852689,19,11513,51.36329931852689,0.0868613396419618
2021-01-07,145271,0.144767,142314,245,2712,97.9644939,0.16865,5.1294445817591185,19,11560,51.29444581759119,0.08650824476536846
2021-01-06,145061,0.144285,142182,245,2634,98.0153177,0.168894,5.122029589350658,20,11560,51.22029589350659,0.08650824476536846
2021-01-05,144852,0.143801,142056,245,2551,98.069754,0.169138,5.114649906429857,20,11560,51.14649906429858,0.08650824476536846
2021-01-04,144644,0.1433151,141925,245,2474,98.120212,0.169381,5.107305532996716,20,11560,51.07305532996716,0.08650824476536846
2021-01-03,144437,0.136578,141808,245,2384,98.1798293,0.1696241,5.099996469051234,20,11560,50.99996469051234,0.08650824476536846
2021-01-02,144240,0.13746,141680,245,2315,98.22518,0.169856,5.0930404999823455,20,11560,50.93040499982345,0.08650824476536846
2021-01-01,144042,0.144611,141556,245,2241,98.274114,0.170089,5.086049221425797,20,11560,50.860492214257974,0.08650824476536846
2020-12-31,143834,0.148307,141422,245,2167,98.323067,0.170335,5.078704847992656,20,11560,50.78704847992656,0.08650824476536846
2020-12-30,143621,0.134562,141300,245,2076,98.3839411,0.1705879,5.071183927121218,20,11560,50.71183927121218,0.08650824476536846
2020-12-29,143428,0.143833,141147,245,2036,98.409655,0.170817,5.064369196002966,20,11560,50.64369196002966,0.08650824476536846
2020-12-28,143222,0.11184,141015,244,1963,98.459036,0.170365,5.057095441545143,20,11607,50.57095441545143,0.08615514988877512
2020-12-27,143062,0.1112643,140866,244,1952,98.465001,0.170555,5.051445923519649,20,11607,50.5144592351965,0.08615514988877512
2020-12-26,142903,0.118402,140687,244,1972,98.4492978,0.1707452,5.045831714981816,20,11607,50.45831714981816,0.08615514988877512
2020-12-25,142734,0.09046,140542,244,1948,98.464276,0.170947,5.039864411567388,20,11607,50.39864411567388,0.08615514988877512
2020-12-24,142605,0.110216,140404,243,1958,98.456576,0.170401,5.035309487659334,20,11655,50.35309487659334,0.08580205501218177
2020-12-23,142448,0.098378,140264,243,1941,98.466809,0.170589,5.0297658980968185,20,11655,50.29765898096819,0.08580205501218177
2020-12-22,142308,0.1048122,140129,243,1936,98.468814,0.170756,5.0248225698245115,20,11655,50.24822569824512,0.08580205501218177
2020-12-21,142159,0.1112668,139927,243,1989,98.4299271,0.1709354,5.019561456163271,20,11655,50.19561456163271,0.08580205501218177
2020-12-20,142001,0.100805,139724,243,2034,98.3964902,0.1711256,5.0139825571130965,20,11655,50.13982557113096,0.08580205501218177
2020-12-19,141858,0.1002,139521,243,2094,98.352578,0.171298,5.008933300377811,20,11655,50.089333003778115,0.08580205501218177
2020-12-18,141716,0.1123222,139384,242,2090,98.354455,0.170764,5.003919353130186,20,11703,50.03919353130186,0.08544896013558843
2020-12-17,141557,0.098998,139243,242,2072,98.365323,0.1709559,4.998305144592352,20,11703,49.98305144592352,0.08544896013558843
2020-12-16,141417,0.102639,139042,242,2133,98.32057,0.1711251,4.9933618163200455,20,11703,49.93361816320046,0.08544896013558843
2020-12-15,141272,0.1070004,138919,241,2112,98.334419,0.170593,4.988241940609441,20,11751,49.88241940609442,0.0850958652589951
2020-12-14,141121,0.1135066,138719,241,2161,98.2979146,0.1707754,4.982910207972882,20,11751,49.82910207972883,0.0850958652589951
2020-12-13,140961,0.0951522,138490,240,2231,98.2470329,0.17026,4.977260689947389,20,11800,49.77260689947389,0.08474277038240176
2020-12-12,140827,0.104492,138347,240,2240,98.2389741,0.1704219,4.972529218601038,20,11800,49.725292186010385,0.08474277038240176
2020-12-11,140680,0.116713,138194,240,2246,98.232869,0.1706,4.967338723915116,20,11800,49.67338723915116,0.08474277038240176
2020-12-10,140516,0.1161357,138033,240,2243,98.232941,0.170799,4.961547967938985,20,11800,49.61547967938986,0.08474277038240176
2020-12-09,140353,0.1069877,137881,240,2232,98.2387266,0.1709974,4.955792521450514,20,11800,49.55792521450514,0.08474277038240176
2020-12-08,140203,0.08352,137708,239,2256,98.2204375,0.1704671,4.950496098301613,20,11850,49.50496098301614,0.08438967550580842
2020-12-07,140086,0.127226,137494,239,2353,98.149708,0.170609,4.946364888245472,20,11850,49.46364888245472,0.08438967550580842
2020-12-06,139908,0.0894243,137276,239,2393,98.118764,0.170827,4.94007979944211,20,11850,49.400797994421104,0.08438967550580842
2020-12-05,139783,0.100256,137060,239,2484,98.051981,0.1709793,4.935666113484693,20,11850,49.35666113484694,0.08438967550580842
2020-12-04,139643,0.119016,136872,239,2532,98.0156542,0.1711507,4.930722785212387,20,11850,49.307227852123866,0.08438967550580842
2020-12-03,139477,0.158701,136741,239,2497,98.0383863,0.1713544,4.924861410260937,20,11850,49.24861410260937,0.08438967550580842
2020-12-02,139256,0.1834519,136513,239,2504,98.030246,0.171626,4.917058013488225,20,11850,49.17058013488224,0.08438967550580842
2020-12-01,139001,0.1210087,136306,238,2457,98.061165,0.1712218,4.908054094135094,20,11900,49.08054094135094,0.08403658062921507
2020-11-30,138833,0.133431,136090,237,2506,98.024245,0.1707087,4.902122100208326,20,11950,49.02122100208326,0.08368348575262173
2020-11-29,138648,0.123486,135862,237,2549,97.990595,0.170936,4.895589844991349,20,11950,48.95589844991349,0.08368348575262173
2020-11-28,138477,0.164195,135651,237,2589,97.959228,0.171148,4.889551922601603,20,11950,48.895519226016035,0.08368348575262173
2020-11-27,138250,0.13327,135370,237,2643,97.916817,0.171429,4.8815366689029345,20,11950,48.81536668902935,0.08368348575262173
2020-11-26,138066,0.1559655,135198,237,2631,97.922733,0.171657,4.875039723173617,21,11950,48.750397231736166,0.08368348575262173
2020-11-25,137851,0.151843,134950,237,2664,97.8955539,0.1719248,4.86744818332686,21,11950,48.6744818332686,0.08368348575262173
2020-11-24,137642,0.165193,134698,236,2708,97.861118,0.171459,4.860068500406059,21,12000,48.600685004060594,0.08333039087602839
2020-11-23,137415,0.13554,134486,236,2693,97.868501,0.171743,4.85205324670739,21,12000,48.520532467073906,0.08333039087602839
2020-11-22,137229,0.121843,134282,236,2711,97.8524947,0.1719753,4.845485682002754,21,12000,48.454856820027544,0.08333039087602839
2020-11-21,137062,0.127111,134100,235,2727,97.838934,0.171455,4.839588997563645,21,12051,48.39588997563646,0.08297729599943506
2020-11-20,136888,0.1749007,133914,235,2739,97.827421,0.171673,4.833445146710921,21,12051,48.33445146710921,0.08297729599943506
2020-11-19,136649,0.1524468,133691,235,2723,97.8353299,0.1719735,4.82500617916034,21,12051,48.25006179160341,0.08297729599943506
2020-11-18,136441,0.160767,133473,235,2733,97.8247008,0.172236,4.817661805727199,21,12051,48.17661805727199,0.08297729599943506
2020-11-17,136222,0.142618,133217,235,2770,97.794042,0.172513,4.809929027929805,21,12051,48.099290279298046,0.08297729599943506
2020-11-16,136028,0.178959,133010,235,2783,97.781339,0.172759,4.803078987323894,21,12051,48.03078987323894,0.08297729599943506
2020-11-15,135785,0.15859,132784,234,2767,97.789888,0.172331,4.794498781822676,21,12103,47.94498781822676,0.0826242011228417
2020-11-14,135570,0.1499627,132577,234,2759,97.792284,0.172605,4.786907241975919,21,12103,47.86907241975919,0.0826242011228417
2020-11-13,135367,0.173904,132356,234,2777,97.7756765,0.1728634,4.779739415981074,21,12103,47.79739415981074,0.0826242011228417
2020-11-12,135132,0.1816335,132153,234,2745,97.795489,0.173164,4.771441686381131,21,12103,47.71441686381131,0.0826242011228417
2020-11-11,134887,0.1663412,131926,233,2728,97.8048292,0.1727372,4.762790861904594,21,12155,47.62790861904594,0.08227110624624837
2020-11-10,134663,0.1710889,131733,233,2697,97.8241982,0.1730245,4.754881536668903,21,12155,47.548815366689034,0.08227110624624837
2020-11-09,134433,0.1713822,131490,232,2711,97.810805,0.1725767,4.7467603545072565,21,12207,47.46760354507256,0.08191801136965503
2020-11-08,134203,0.1417773,131276,232,2695,97.8189757,0.1728724,4.738639172345609,21,12207,47.38639172345609,0.08191801136965503
2020-11-07,134013,0.1509592,131075,232,2706,97.8076754,0.1731175,4.731930369690335,21,12207,47.31930369690336,0.08191801136965503
2020-11-06,133811,0.1436921,130881,232,2698,97.8103444,0.1733789,4.7247978531831505,21,12207,47.24797853183151,0.08191801136965503
2020-11-05,133619,0.186699,130680,232,2707,97.8004625,0.173628,4.718018431552558,21,12207,47.18018431552559,0.08191801136965503
2020-11-04,133370,0.1704934,130414,232,2724,97.78361,0.173952,4.709226369125384,21,12207,47.09226369125384,0.08191801136965503
2020-11-03,133143,0.1700309,130202,232,2709,97.7910968,0.1742487,4.701211115426715,21,12207,47.01211115426715,0.08191801136965503
2020-11-02,132917,0.148433,129996,232,2689,97.802388,0.174545,4.6932311712157055,21,12207,46.93231171215706,0.08191801136965503
2020-11-01,132720,0.123721,129784,232,2704,97.787824,0.174804,4.686275202146817,21,12207,46.86275202146817,0.08191801136965503
2020-10-31,132556,0.1609454,129583,232,2741,97.757174,0.17502,4.680484446170686,21,12207,46.804844461706864,0.08191801136965503
2020-10-30,132343,0.146046,129349,232,2762,97.7376967,0.1753021,4.672963525299248,21,12207,46.72963525299248,0.08191801136965503
2020-10-29,132150,0.1599224,129124,231,2795,97.710178,0.174801,4.666148794180996,21,12260,46.661487941809966,0.08156491649306169
2020-10-28,131939,0.1898412,128884,230,2825,97.684536,0.174323,4.658698492284877,21,12313,46.58698492284877,0.08121182161646835
2020-10-27,131689,0.195538,128617,230,2842,97.6672311,0.1746539,4.649871120370044,22,12313,46.49871120370044,0.08121182161646835
2020-10-26,131432,0.199741,128343,230,2859,97.649735,0.174995,4.640796582041594,22,12313,46.407965820415946,0.08121182161646835
2020-10-25,131170,0.15653,128099,230,2841,97.658763,0.175345,4.631545496274849,22,12313,46.31545496274849,0.08121182161646835
2020-10-24,130965,0.1943218,127868,229,2868,97.635246,0.174856,4.624307051304686,22,12367,46.24307051304686,0.080858726739875
2020-10-23,130711,0.19086,127599,229,2883,97.6191751,0.1751957,4.6153384414392145,22,12367,46.15338441439215,0.080858726739875
2020-10-22,130462,0.193534,127328,228,2906,97.597768,0.174764,4.60654637901204,22,12421,46.065463790120404,0.08050563186328166
2020-10-21,130210,0.204704,127093,225,2892,97.606175,0.172798,4.597648388121888,22,12587,45.97648388121888,0.07944634723350165
2020-10-20,129944,0.2105328,126866,224,2854,97.631287,0.172382,4.588256064404505,22,12643,45.88256064404506,0.0790932523569083
2020-10-19,129671,0.185427,126650,224,2797,97.6702578,0.1727449,4.578616574273507,22,12643,45.78616574273507,0.0790932523569083
2020-10-18,129431,0.1578617,126406,224,2801,97.6628474,0.1730652,4.570142297235267,22,12643,45.701422972352674,0.0790932523569083
2020-10-17,129227,0.182182,126218,223,2786,97.6715392,0.1725646,4.562939161752763,22,12700,45.62939161752763,0.07874015748031496
2020-10-16,128992,0.1467357,126006,222,2764,97.685128,0.172104,4.5546414321528195,22,12757,45.5464143215282,0.07838706260372162
2020-10-15,128803,0.1555174,125802,222,2779,97.6700853,0.1723562,4.547967938985205,22,12757,45.47967938985205,0.07838706260372162
2020-10-14,128603,0.1542,125584,220,2799,97.6524653,0.1710691,4.540906041453338,22,12873,45.409060414533386,0.07768087285053495
2020-10-13,128405,0.1669384,125373,220,2812,97.638721,0.171333,4.53391476289679,22,12873,45.33914762896791,0.07768087285053495
2020-10-12,128191,0.160956,125176,220,2795,97.6480408,0.1716189,4.526358532537693,22,12873,45.26358532537693,0.07768087285053495
2020-10-11,127985,0.162,124978,220,2787,97.650506,0.171895,4.51908477807987,22,12873,45.190847780798705,0.07768087285053495
2020-10-10,127778,0.139498,124767,219,2792,97.643569,0.171391,4.511775714134388,22,12932,45.11775714134388,0.0773277779739416
2020-10-09,127600,0.161703,124559,219,2822,97.616771,0.17163,4.505490625331026,22,12932,45.054906253310264,0.0773277779739416
2020-10-08,127394,0.1674778,124327,218,2849,97.592508,0.171123,4.498216870873204,22,12991,44.98216870873204,0.07697468309734826
2020-10-07,127181,0.1874857,124108,218,2855,97.5837586,0.1714093,4.490695950001766,22,12991,44.906959500017656,0.07697468309734826
2020-10-06,126943,0.198118,123893,216,2834,97.5973468,0.1701551,4.482292291938844,22,13112,44.82292291938844,0.07626849334416158
2020-10-05,126692,0.153362,123664,216,2812,97.609952,0.170492,4.473429610536351,22,13112,44.73429610536351,0.07626849334416158
2020-10-04,126498,0.125852,123475,216,2807,97.610239,0.170754,4.46657956993044,22,13112,44.665795699304404,0.07626849334416158
2020-10-03,126339,0.138708,123302,216,2821,97.59615,0.170969,4.460965361392606,22,13112,44.609653613926064,0.07626849334416158
2020-10-02,126164,0.1627514,123108,215,2841,97.577756,0.170413,4.454786201052222,22,13173,44.54786201052223,0.07591539846756824
2020-10-01,125959,0.158238,122911,214,2834,97.580165,0.1698966,4.447547756082059,22,13234,44.47547756082059,0.07556230359097489
2020-09-30,125760,0.1808289,122699,214,2847,97.565999,0.170165,4.440521168037852,23,13234,44.40521168037852,0.07556230359097489
2020-09-29,125533,0.1771592,122448,214,2871,97.5424789,0.1704731,4.432505914339183,23,13234,44.32505914339183,0.07556230359097489
2020-09-28,125311,0.181478,122209,214,2888,97.5245589,0.1707751,4.4246672080788105,23,13234,44.24667208078811,0.07556230359097489
2020-09-27,125084,0.187425,121995,214,2875,97.53046,0.171085,4.416651954380142,23,13234,44.16651954380142,0.07556230359097489
2020-09-26,124850,0.160449,121738,214,2898,97.507409,0.171406,4.408389534267858,23,13234,44.08389534267858,0.07556230359097489
2020-09-25,124650,0.180832,121512,212,2926,97.482551,0.170076,4.401327636735991,23,13359,44.013276367359914,0.07485611383778822
2020-09-24,124425,0.201329,121263,212,2950,97.45871,0.170384,4.393383002012641,23,13359,43.93383002012641,0.07485611383778822
2020-09-23,124175,0.2082039,121006,212,2957,97.447957,0.170727,4.3845556300978075,23,13359,43.845556300978075,0.07485611383778822
2020-09-22,123917,0.253228,120766,211,2940,97.4571689,0.1702753,4.375445782281699,23,13422,43.754457822816995,0.07450301896119488
2020-09-21,123604,0.184801,120540,211,2853,97.521116,0.170706,4.364393912644328,23,13422,43.64393912644328,0.07450301896119488
2020-09-20,123376,0.18677,120303,210,2863,97.50924,0.170211,4.356343349457999,23,13486,43.563433494579996,0.07414992408460154
2020-09-19,123146,0.1863046,120089,209,2848,97.517581,0.169717,4.348222167296353,23,13551,43.482221672963526,0.07379682920800819
2020-09-18,122917,0.1825695,119822,209,2886,97.4820407,0.1700334,4.340136294622365,23,13551,43.40136294622365,0.07379682920800819
2020-09-17,122693,0.1992666,119613,208,2872,97.4896693,0.1695288,4.332226969386674,23,13616,43.322269693866744,0.07344373433141485
2020-09-16,122449,0.192286,119400,208,2841,97.5099837,0.1698666,4.323611454397796,23,13616,43.23611454397797,0.07344373433141485
2020-09-15,122214,0.195942,119144,208,2862,97.488013,0.170193,4.3153137247978535,23,13616,43.153137247978535,0.07344373433141485
2020-09-14,121975,0.193034,118931,207,2837,97.504407,0.169707,4.3068747572472725,23,13682,43.068747572472724,0.07309063945482151
2020-09-13,121740,0.178567,118682,205,2853,97.488089,0.168392,4.298577027647329,23,13815,42.98577027647329,0.07238444970163484
2020-09-12,121523,0.1945798,118475,205,2843,97.4918328,0.1686923,4.290914868825253,23,13815,42.909148688252536,0.07238444970163484
2020-09-11,121287,0.194131,118199,205,2883,97.4539728,0.1690206,4.282581829737651,23,13815,42.82581829737651,0.07238444970163484
2020-09-10,121052,0.170465,117978,205,2869,97.460595,0.169349,4.274284100137707,23,13815,42.74284100137707,0.07238444970163484
2020-09-09,120846,0.221432,117746,205,2895,97.434752,0.169637,4.267010345679884,23,13815,42.67010345679884,0.07238444970163484
2020-09-08,120579,0.191943,117497,205,2877,97.4439994,0.170013,4.257582712474842,23,13815,42.57582712474842,0.07238444970163484
2020-09-07,120348,0.210667,117241,205,2902,97.41832,0.170339,4.249426220825536,24,13815,42.49426220825536,0.07238444970163484
2020-09-06,120095,0.192718,116998,203,2894,97.421208,0.169033,4.240492920447724,24,13951,42.40492920447724,0.07167825994844815
2020-09-05,119864,0.1897406,116780,202,2882,97.427084,0.168524,4.232336428798418,24,14020,42.323364287984184,0.07132516507185481
2020-09-04,119637,0.181712,116538,201,2898,97.409664,0.168008,4.22432117509975,24,14090,42.243211750997496,0.07097207019526147
2020-09-03,119420,0.179521,116313,201,2906,97.398258,0.168314,4.216659016277674,24,14090,42.16659016277674,0.07097207019526147
2020-09-02,119206,0.17816,116111,199,2896,97.403654,0.166938,4.209102785918576,24,14232,42.091027859185765,0.07026588044207478
2020-09-01,118994,0.181852,115895,198,2901,97.395667,0.166395,4.201617174534798,24,14304,42.016171745347975,0.06991278556548144
2020-08-31,118778,0.1712,115667,197,2914,97.380828,0.165856,4.193990325200382,24,14376,41.939903252003816,0.0695596906888881
2020-08-30,118575,0.141884,115430,197,2948,97.34767,0.16614,4.186822499205537,24,14376,41.86822499205537,0.0695596906888881
2020-08-29,118407,0.178517,115251,196,2960,97.334617,0.1655308,4.180890505278769,24,14449,41.808905052787686,0.06920659581229477
2020-08-28,118196,0.176289,115017,196,2983,97.3104,0.165826,4.173440203382649,24,14449,41.73440203382649,0.06920659581229477
2020-08-27,117988,0.208931,114797,195,2996,97.295488,0.165271,4.166095829949508,24,14524,41.66095829949508,0.06885350093570143
2020-08-26,117742,0.207663,114558,194,2990,97.295782,0.164767,4.1574096959853115,24,14598,41.574096959853115,0.06850040605910808
2020-08-25,117498,0.197841,114318,194,2986,97.293571,0.165109,4.1487941809964335,24,14598,41.48794180996434,0.06850040605910808
2020-08-24,117266,0.220498,114099,194,2973,97.299302,0.165436,4.140602379859469,24,14598,41.40602379859468,0.06850040605910808
2020-08-23,117008,0.20811,113808,193,3007,97.265144,0.164946,4.13149253204336,24,14674,41.3149253204336,0.06814731118251474
2020-08-22,116765,0.2438166,113531,193,3041,97.230334,0.165289,4.122912326542142,24,14674,41.22912326542142,0.06814731118251474
2020-08-21,116481,0.221125,113216,193,3072,97.1969677,0.1656923,4.112884432046891,24,14674,41.128844320468914,0.06814731118251474
2020-08-20,116224,0.231122,112924,193,3107,97.160655,0.166059,4.103809893718442,24,14674,41.03809893718442,0.06814731118251474
2020-08-19,115956,0.2550557,112658,193,3105,97.155818,0.166442,4.094346951025741,24,14674,40.94346951025741,0.06814731118251474
2020-08-18,115661,0.25397,112355,193,3113,97.1416467,0.166867,4.083930652166237,24,14674,40.83930652166237,0.06814731118251474
2020-08-17,115368,0.250261,112088,193,3087,97.156924,0.167291,4.0735849722820525,25,14674,40.735849722820525,0.06814731118251474
2020-08-16,115080,0.2360442,111794,193,3093,97.144595,0.167709,4.063415839836164,25,14674,40.63415839836164,0.06814731118251474
2020-08-15,114809,0.241854,111505,192,3112,97.1221768,0.1672343,4.053846968680484,25,14751,40.538469686804845,0.0677942163059214
2020-08-14,114532,0.2196341,111258,190,3084,97.14141,0.165893,4.044066240598849,25,14906,40.44066240598849,0.06708802655273473
2020-08-13,114281,0.301041,110957,190,3134,97.09138,0.1662569,4.035203559196356,25,14906,40.35203559196356,0.06708802655273473
2020-08-12,113938,0.256938,110627,190,3121,97.094034,0.166757,4.023092404929204,25,14906,40.23092404929205,0.06708802655273473
