"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2020-12-11,36,0,32,0,4,88.888889,0,0.01272984441301273,7856,,0.12729844413012728,0
2020-12-10,36,0,32,0,4,88.888889,0,0.01272984441301273,7856,,0.12729844413012728,0
2020-12-09,36,2.857143,32,0,4,88.888889,0,0.01272984441301273,7856,,0.12729844413012728,0
2020-12-08,35,0,32,0,3,91.428571,0,0.012376237623762377,8080,,0.12376237623762376,0
2020-12-07,35,0,32,0,3,91.428571,0,0.012376237623762377,8080,,0.12376237623762376,0
2020-12-06,35,0,32,0,3,91.428571,0,0.012376237623762377,8080,,0.12376237623762376,0
2020-12-05,35,0,32,0,3,91.428571,0,0.012376237623762377,8080,,0.12376237623762376,0
2020-12-04,35,2.941176,32,0,3,91.428571,0,0.012376237623762377,8080,,0.12376237623762376,0
2020-12-03,34,3.030303,32,0,2,94.117647,0,0.012022630834512023,8318,,0.12022630834512023,0
2020-12-02,33,0,32,0,1,96.969697,0,0.01166902404526167,8570,,0.11669024045261668,0
2020-12-01,33,0,32,0,1,96.969697,0,0.01166902404526167,8570,,0.11669024045261668,0
2020-11-30,33,3.125,32,0,1,96.969697,0,0.01166902404526167,8570,,0.11669024045261668,0
2020-11-29,32,0,32,0,0,100,0,0.011315417256011316,8838,,0.11315417256011315,0
2020-11-28,32,0,32,0,0,100,0,0.011315417256011316,8838,,0.11315417256011315,0
2020-11-27,32,0,32,0,0,100,0,0.011315417256011316,8838,,0.11315417256011315,0
2020-11-26,32,0,32,0,0,100,0,0.011315417256011316,8838,,0.11315417256011315,0
2020-11-25,32,0,32,0,0,100,0,0.011315417256011316,8838,,0.11315417256011315,0
2020-11-24,32,0,32,0,0,100,0,0.011315417256011316,8838,,0.11315417256011315,0
2020-11-23,32,0,32,0,0,100,0,0.011315417256011316,8838,,0.11315417256011315,0
2020-11-22,32,0,32,0,0,100,0,0.011315417256011316,8838,,0.11315417256011315,0
2020-11-21,32,6.666667,32,0,0,100,0,0.011315417256011316,8838,,0.11315417256011315,0
2020-11-20,30,0,30,0,0,100,0,0.010608203677510608,9427,,0.10608203677510608,0
2020-11-19,30,0,30,0,0,100,0,0.010608203677510608,9427,,0.10608203677510608,0
2020-11-18,30,0,29,0,1,96.666667,0,0.010608203677510608,9427,,0.10608203677510608,0
2020-11-17,30,0,29,0,1,96.666667,0,0.010608203677510608,9427,,0.10608203677510608,0
2020-11-16,30,0,28,0,2,93.333333,0,0.010608203677510608,9427,,0.10608203677510608,0
2020-11-15,30,0,28,0,2,93.333333,0,0.010608203677510608,9427,,0.10608203677510608,0
2020-11-14,30,0,28,0,2,93.333333,0,0.010608203677510608,9427,,0.10608203677510608,0
2020-11-13,30,0,28,0,2,93.333333,0,0.010608203677510608,9427,,0.10608203677510608,0
2020-11-12,30,3.448276,28,0,2,93.333333,0,0.010608203677510608,9427,,0.10608203677510608,0
2020-11-11,29,0,28,0,1,96.551724,0,0.010254596888260255,9752,,0.10254596888260255,0
2020-11-10,29,0,28,0,1,96.551724,0,0.010254596888260255,9752,,0.10254596888260255,0
2020-11-09,29,0,28,0,1,96.551724,0,0.010254596888260255,9752,,0.10254596888260255,0
2020-11-08,29,0,28,0,1,96.551724,0,0.010254596888260255,9752,,0.10254596888260255,0
2020-11-07,29,0,28,0,1,96.551724,0,0.010254596888260255,9752,,0.10254596888260255,0
2020-11-06,29,0,28,0,1,96.551724,0,0.010254596888260255,9752,,0.10254596888260255,0
2020-11-05,29,3.571429,28,0,1,96.551724,0,0.010254596888260255,9752,,0.10254596888260255,0
2020-11-04,28,0,28,0,0,100,0,0.009900990099009901,10100,,0.099009900990099,0
2020-11-03,28,0,28,0,0,100,0,0.009900990099009901,10100,,0.099009900990099,0
2020-11-02,28,0,28,0,0,100,0,0.009900990099009901,10100,,0.099009900990099,0
2020-11-01,28,0,28,0,0,100,0,0.009900990099009901,10100,,0.099009900990099,0
2020-10-31,28,0,28,0,0,100,0,0.009900990099009901,10100,,0.099009900990099,0
2020-10-30,28,3.703704,28,0,0,100,0,0.009900990099009901,10100,,0.099009900990099,0
2020-10-29,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-28,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-27,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-26,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-25,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-24,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-23,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-22,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-21,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-20,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-19,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-18,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-17,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-16,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-15,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-14,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-13,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-12,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-11,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-10,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-09,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-08,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-07,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-06,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-05,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-04,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-03,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-02,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-10-01,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-09-30,27,0,27,0,0,100,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-09-29,27,0,26,0,1,96.296296,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-09-28,27,0,26,0,1,96.296296,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-09-27,27,0,26,0,1,96.296296,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-09-26,27,3.846154,26,0,1,96.296296,0,0.009547383309759547,10474,,0.09547383309759547,0
2020-09-25,26,0,26,0,0,100,0,0.009193776520509194,10877,,0.09193776520509193,0
2020-09-24,26,0,26,0,0,100,0,0.009193776520509194,10877,,0.09193776520509193,0
2020-09-23,26,0,26,0,0,100,0,0.009193776520509194,10877,,0.09193776520509193,0
2020-09-22,26,0,26,0,0,100,0,0.009193776520509194,10877,,0.09193776520509193,0
2020-09-21,26,0,26,0,0,100,0,0.009193776520509194,10877,,0.09193776520509193,0
2020-09-20,26,0,26,0,0,100,0,0.009193776520509194,10877,,0.09193776520509193,0
2020-09-19,26,0,26,0,0,100,0,0.009193776520509194,10877,,0.09193776520509193,0
2020-09-18,26,0,26,0,0,100,0,0.009193776520509194,10877,,0.09193776520509193,0
2020-09-17,26,0,26,0,0,100,0,0.009193776520509194,10877,,0.09193776520509193,0
2020-09-16,26,0,26,0,0,100,0,0.009193776520509194,10877,,0.09193776520509193,0
2020-09-15,26,0,26,0,0,100,0,0.009193776520509194,10877,,0.09193776520509193,0
2020-09-14,26,0,26,0,0,100,0,0.009193776520509194,10877,,0.09193776520509193,0
2020-09-13,26,0,26,0,0,100,0,0.009193776520509194,10877,,0.09193776520509193,0
2020-09-12,26,0,26,0,0,100,0,0.009193776520509194,10877,,0.09193776520509193,0
2020-09-11,26,0,26,0,0,100,0,0.009193776520509194,10877,,0.09193776520509193,0
2020-09-10,26,0,25,0,1,96.153846,0,0.009193776520509194,10877,,0.09193776520509193,0
2020-09-09,26,0,25,0,1,96.153846,0,0.009193776520509194,10877,,0.09193776520509193,0
2020-09-08,26,0,25,0,1,96.153846,0,0.009193776520509194,10877,,0.09193776520509193,0
2020-09-07,26,0,23,0,3,88.461538,0,0.009193776520509194,10877,,0.09193776520509193,0
2020-09-06,26,0,23,0,3,88.461538,0,0.009193776520509194,10877,,0.09193776520509193,0
2020-09-05,26,0,23,0,3,88.461538,0,0.009193776520509194,10877,,0.09193776520509193,0
2020-09-04,26,0,23,0,3,88.461538,0,0.009193776520509194,10877,,0.09193776520509193,0
2020-09-03,26,13.043478,23,0,3,88.461538,0,0.009193776520509194,10877,,0.09193776520509193,0
2020-09-02,23,0,23,0,0,100,0,0.008132956152758133,12296,,0.08132956152758132,0
2020-09-01,23,0,23,0,0,100,0,0.008132956152758133,12296,,0.08132956152758132,0
2020-08-31,23,0,23,0,0,100,0,0.008132956152758133,12296,,0.08132956152758132,0
2020-08-30,23,0,23,0,0,100,0,0.008132956152758133,12296,,0.08132956152758132,0
2020-08-29,23,0,23,0,0,100,0,0.008132956152758133,12296,,0.08132956152758132,0
2020-08-28,23,0,23,0,0,100,0,0.008132956152758133,12296,,0.08132956152758132,0
2020-08-27,23,0,23,0,0,100,0,0.008132956152758133,12296,,0.08132956152758132,0
2020-08-26,23,0,23,0,0,100,0,0.008132956152758133,12296,,0.08132956152758132,0
2020-08-25,23,0,23,0,0,100,0,0.008132956152758133,12296,,0.08132956152758132,0
2020-08-24,23,0,23,0,0,100,0,0.008132956152758133,12296,,0.08132956152758132,0
2020-08-23,23,0,22,0,1,95.652174,0,0.008132956152758133,12296,,0.08132956152758132,0
2020-08-22,23,0,22,0,1,95.652174,0,0.008132956152758133,12296,,0.08132956152758132,0
2020-08-21,23,0,22,0,1,95.652174,0,0.008132956152758133,12296,,0.08132956152758132,0
2020-08-20,23,0,22,0,1,95.652174,0,0.008132956152758133,12296,,0.08132956152758132,0
2020-08-19,23,0,22,0,1,95.652174,0,0.008132956152758133,12296,,0.08132956152758132,0
2020-08-18,23,0,22,0,1,95.652174,0,0.008132956152758133,12296,,0.08132956152758132,0
2020-08-17,23,0,22,0,1,95.652174,0,0.008132956152758133,12296,,0.08132956152758132,0
2020-08-16,23,0,22,0,1,95.652174,0,0.008132956152758133,12296,,0.08132956152758132,0
2020-08-15,23,0,22,0,1,95.652174,0,0.008132956152758133,12296,,0.08132956152758132,0
2020-08-14,23,0,22,0,1,95.652174,0,0.008132956152758133,12296,,0.08132956152758132,0
2020-08-13,23,0,22,0,1,95.652174,0,0.008132956152758133,12296,,0.08132956152758132,0
2020-08-12,23,0,22,0,1,95.652174,0,0.008132956152758133,12296,,0.08132956152758132,0
2020-08-11,23,0,22,0,1,95.652174,0,0.008132956152758133,12296,,0.08132956152758132,0
2020-08-10,23,0,22,0,1,95.652174,0,0.008132956152758133,12296,,0.08132956152758132,0
2020-08-09,23,0,22,0,1,95.652174,0,0.008132956152758133,12296,,0.08132956152758132,0
2020-08-08,23,4.545455,22,0,1,95.652174,0,0.008132956152758133,12296,,0.08132956152758132,0
2020-08-07,22,0,22,0,0,100,0,0.007779349363507779,12855,,0.07779349363507779,0
2020-08-06,22,0,22,0,0,100,0,0.007779349363507779,12855,,0.07779349363507779,0
2020-08-05,22,0,22,0,0,100,0,0.007779349363507779,12855,,0.07779349363507779,0
2020-08-04,22,0,22,0,0,100,0,0.007779349363507779,12855,,0.07779349363507779,0
2020-08-03,22,0,22,0,0,100,0,0.007779349363507779,12855,,0.07779349363507779,0
2020-08-02,22,0,22,0,0,100,0,0.007779349363507779,12855,,0.07779349363507779,0
2020-08-01,22,0,22,0,0,100,0,0.007779349363507779,12855,,0.07779349363507779,0
2020-07-31,22,0,22,0,0,100,0,0.007779349363507779,12855,,0.07779349363507779,0
2020-07-30,22,0,22,0,0,100,0,0.007779349363507779,12855,,0.07779349363507779,0
2020-07-29,22,0,22,0,0,100,0,0.007779349363507779,12855,,0.07779349363507779,0
2020-07-28,22,0,22,0,0,100,0,0.007779349363507779,12855,,0.07779349363507779,0
2020-07-27,22,0,22,0,0,100,0,0.007779349363507779,12855,,0.07779349363507779,0
2020-07-26,22,0,22,0,0,100,0,0.007779349363507779,12855,,0.07779349363507779,0
2020-07-25,22,0,22,0,0,100,0,0.007779349363507779,12855,,0.07779349363507779,0
2020-07-24,22,0,22,0,0,100,0,0.007779349363507779,12855,,0.07779349363507779,0
2020-07-23,22,0,22,0,0,100,0,0.007779349363507779,12855,,0.07779349363507779,0
2020-07-22,22,0,21,0,1,95.454545,0,0.007779349363507779,12855,,0.07779349363507779,0
2020-07-21,22,0,21,0,1,95.454545,0,0.007779349363507779,12855,,0.07779349363507779,0
2020-07-20,22,0,21,0,1,95.454545,0,0.007779349363507779,12855,,0.07779349363507779,0
2020-07-19,22,0,21,0,1,95.454545,0,0.007779349363507779,12855,,0.07779349363507779,0
2020-07-18,22,0,21,0,1,95.454545,0,0.007779349363507779,12855,,0.07779349363507779,0
2020-07-17,22,0,21,0,1,95.454545,0,0.007779349363507779,12855,,0.07779349363507779,0
2020-07-16,22,0,21,0,1,95.454545,0,0.007779349363507779,12855,,0.07779349363507779,0
2020-07-15,22,4.761905,21,0,1,95.454545,0,0.007779349363507779,12855,,0.07779349363507779,0
2020-07-14,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-07-13,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-07-12,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-07-11,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-07-10,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-07-09,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-07-08,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-07-07,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-07-06,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-07-05,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-07-04,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-07-03,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-07-02,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-07-01,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-06-30,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-06-29,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-06-28,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-06-27,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-06-26,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-06-25,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-06-24,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-06-23,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-06-22,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-06-21,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-06-20,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-06-19,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-06-18,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-06-17,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-06-16,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-06-15,21,0,21,0,0,100,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-06-14,21,0,20,0,1,95.238095,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-06-13,21,0,20,0,1,95.238095,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-06-12,21,0,20,0,1,95.238095,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-06-11,21,0,20,0,1,95.238095,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-06-10,21,0,20,0,1,95.238095,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-06-09,21,5,20,0,1,95.238095,0,0.007425742574257425,13467,,0.07425742574257425,0
2020-06-08,20,0,20,0,0,100,0,0.007072135785007072,14140,,0.07072135785007072,0
2020-06-07,20,0,19,0,1,95,0,0.007072135785007072,14140,,0.07072135785007072,0
2020-06-06,20,0,18,0,2,90,0,0.007072135785007072,14140,,0.07072135785007072,0
2020-06-05,20,0,18,0,2,90,0,0.007072135785007072,14140,,0.07072135785007072,0
2020-06-04,20,0,18,0,2,90,0,0.007072135785007072,14140,,0.07072135785007072,0
2020-06-03,20,0,18,0,2,90,0,0.007072135785007072,14140,,0.07072135785007072,0
2020-06-02,20,0,18,0,2,90,0,0.007072135785007072,14140,,0.07072135785007072,0
2020-06-01,20,5.263158,18,0,2,90,0,0.007072135785007072,14140,,0.07072135785007072,0
2020-05-31,19,0,18,0,1,94.736842,0,0.006718528995756719,14884,,0.06718528995756719,0
2020-05-30,19,0,18,0,1,94.736842,0,0.006718528995756719,14884,,0.06718528995756719,0
2020-05-29,19,0,18,0,1,94.736842,0,0.006718528995756719,14884,,0.06718528995756719,0
2020-05-28,19,5.555556,18,0,1,94.736842,0,0.006718528995756719,14884,,0.06718528995756719,0
2020-05-27,18,0,18,0,0,100,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-05-26,18,0,18,0,0,100,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-05-25,18,0,18,0,0,100,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-05-24,18,0,18,0,0,100,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-05-23,18,0,18,0,0,100,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-05-22,18,0,18,0,0,100,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-05-21,18,0,18,0,0,100,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-05-20,18,0,18,0,0,100,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-05-19,18,0,18,0,0,100,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-05-18,18,0,18,0,0,100,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-05-17,18,0,18,0,0,100,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-05-16,18,0,18,0,0,100,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-05-15,18,0,18,0,0,100,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-05-14,18,0,18,0,0,100,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-05-13,18,0,18,0,0,100,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-05-12,18,0,18,0,0,100,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-05-11,18,0,18,0,0,100,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-05-10,18,0,18,0,0,100,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-05-09,18,0,18,0,0,100,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-05-08,18,0,18,0,0,100,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-05-07,18,0,18,0,0,100,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-05-06,18,0,18,0,0,100,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-05-05,18,0,17,0,1,94.444444,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-05-04,18,0,17,0,1,94.444444,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-05-03,18,0,17,0,1,94.444444,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-05-02,18,0,17,0,1,94.444444,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-05-01,18,0,17,0,1,94.444444,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-30,18,0,17,0,1,94.444444,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-29,18,0,17,0,1,94.444444,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-28,18,0,17,0,1,94.444444,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-27,18,0,17,0,1,94.444444,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-26,18,0,17,0,1,94.444444,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-25,18,0,17,0,1,94.444444,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-24,18,0,17,0,1,94.444444,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-23,18,0,17,0,1,94.444444,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-22,18,0,17,0,1,94.444444,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-21,18,0,17,0,1,94.444444,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-20,18,0,15,0,3,83.333333,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-19,18,0,15,0,3,83.333333,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-18,18,0,14,0,4,77.777778,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-17,18,0,14,0,4,77.777778,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-16,18,0,1,0,17,5.555556,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-15,18,0,1,0,17,5.555556,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-14,18,0,1,0,17,5.555556,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-13,18,0,1,0,17,5.555556,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-12,18,0,1,0,17,5.555556,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-11,18,0,1,0,17,5.555556,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-10,18,0,1,0,17,5.555556,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-09,18,0,1,0,17,5.555556,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-08,18,0,1,0,17,5.555556,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-07,18,0,1,0,17,5.555556,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-06,18,0,1,0,17,5.555556,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-05,18,5.882353,1,0,17,5.555556,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-04,17,-5.555556,1,0,16,5.882353,0,0.006011315417256012,16635,,0.060113154172560114,0
2020-04-03,18,0,1,0,17,5.555556,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-02,18,12.5,1,0,17,5.555556,0,0.006364922206506365,15711,,0.06364922206506364,0
2020-04-01,16,0,0,0,16,0,0,0.005657708628005658,17675,,0.056577086280056574,0
2020-03-31,16,6.666667,0,0,16,0,0,0.005657708628005658,17675,,0.056577086280056574,0
2020-03-30,15,0,0,0,15,0,0,0.005304101838755304,18853,,0.05304101838755304,0
2020-03-29,15,0,0,0,15,0,0,0.005304101838755304,18853,,0.05304101838755304,0
2020-03-28,15,0,0,0,15,0,0,0.005304101838755304,18853,,0.05304101838755304,0
2020-03-27,15,7.142857,0,0,15,0,0,0.005304101838755304,18853,,0.05304101838755304,0
2020-03-26,14,0,0,0,14,0,0,0.0049504950495049506,20200,,0.0495049504950495,0
2020-03-25,14,40,0,0,14,0,0,0.0049504950495049506,20200,,0.0495049504950495,0
2020-03-24,10,,0,0,10,0,0,0.003536067892503536,28280,,0.03536067892503536,0

