"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-01-29,6370,0,98,44,6228,1.538462,0.690738,1.6959531416400426,59,8536,16.959531416400424,0.11714589989350373
2021-01-28,6370,0,98,44,6228,1.538462,0.690738,1.6959531416400426,59,8536,16.959531416400424,0.11714589989350373
2021-01-27,6370,0,98,44,6228,1.538462,0.690738,1.6959531416400426,59,8536,16.959531416400424,0.11714589989350373
2021-01-26,6370,0,98,44,6228,1.538462,0.690738,1.6959531416400426,59,8536,16.959531416400424,0.11714589989350373
2021-01-25,6370,0,98,44,6228,1.538462,0.690738,1.6959531416400426,59,8536,16.959531416400424,0.11714589989350373
2021-01-24,6370,0,98,44,6228,1.538462,0.690738,1.6959531416400426,59,8536,16.959531416400424,0.11714589989350373
2021-01-23,6370,1.079023,98,44,6228,1.538462,0.690738,1.6959531416400426,59,8536,16.959531416400424,0.11714589989350373
2021-01-22,6302,0,98,44,6160,1.555062,0.698191,1.6778487752928648,60,8536,16.778487752928648,0.11714589989350373
2021-01-21,6302,0,98,44,6160,1.555062,0.698191,1.6778487752928648,60,8536,16.778487752928648,0.11714589989350373
2021-01-20,6302,0,98,44,6160,1.555062,0.698191,1.6778487752928648,60,8536,16.778487752928648,0.11714589989350373
2021-01-19,6302,1.204432,98,44,6160,1.555062,0.698191,1.6778487752928648,60,8536,16.778487752928648,0.11714589989350373
2021-01-18,6227,0,98,43,6086,1.573792,0.690541,1.6578807241746538,60,8735,16.57880724174654,0.11448349307774228
2021-01-17,6227,0,98,43,6086,1.573792,0.690541,1.6578807241746538,60,8735,16.57880724174654,0.11448349307774228
2021-01-16,6227,0,98,43,6086,1.573792,0.690541,1.6578807241746538,60,8735,16.57880724174654,0.11448349307774228
2021-01-15,6227,0,98,43,6086,1.573792,0.690541,1.6578807241746538,60,8735,16.57880724174654,0.11448349307774228
2021-01-14,6227,0,98,43,6086,1.573792,0.690541,1.6578807241746538,60,8735,16.57880724174654,0.11448349307774228
2021-01-13,6227,0,98,43,6086,1.573792,0.690541,1.6578807241746538,60,8735,16.57880724174654,0.11448349307774228
2021-01-12,6227,1.798267,98,43,6086,1.573792,0.690541,1.6578807241746538,60,8735,16.57880724174654,0.11448349307774228
2021-01-11,6117,0,98,43,5976,1.602093,0.702959,1.628594249201278,61,8735,16.28594249201278,0.11448349307774228
2021-01-10,6117,0,98,43,5976,1.602093,0.702959,1.628594249201278,61,8735,16.28594249201278,0.11448349307774228
2021-01-09,6117,0,98,43,5976,1.602093,0.702959,1.628594249201278,61,8735,16.28594249201278,0.11448349307774228
2021-01-08,6117,0,98,43,5976,1.602093,0.702959,1.628594249201278,61,8735,16.28594249201278,0.11448349307774228
2021-01-07,6117,0,98,43,5976,1.602093,0.702959,1.628594249201278,61,8735,16.28594249201278,0.11448349307774228
2021-01-06,6117,0,98,43,5976,1.602093,0.702959,1.628594249201278,61,8735,16.28594249201278,0.11448349307774228
2021-01-05,6117,0.426859,98,43,5976,1.602093,0.702959,1.628594249201278,61,8735,16.28594249201278,0.11448349307774228
2021-01-04,6091,0,98,43,5950,1.608931,0.70596,1.6216719914802982,62,8735,16.21671991480298,0.11448349307774228
2021-01-03,6091,0,98,43,5950,1.608931,0.70596,1.6216719914802982,62,8735,16.21671991480298,0.11448349307774228
2021-01-02,6091,0,98,43,5950,1.608931,0.70596,1.6216719914802982,62,8735,16.21671991480298,0.11448349307774228
2021-01-01,6091,0.312912,98,43,5950,1.608931,0.70596,1.6216719914802982,62,8735,16.21671991480298,0.11448349307774228
2020-12-31,6072,0,98,42,5932,1.613966,0.6917,1.6166134185303513,62,8943,16.166134185303513,0.11182108626198083
2020-12-30,6072,0,98,42,5932,1.613966,0.6917,1.6166134185303513,62,8943,16.166134185303513,0.11182108626198083
2020-12-29,6072,0,98,42,5932,1.613966,0.6917,1.6166134185303513,62,8943,16.166134185303513,0.11182108626198083
2020-12-28,6072,0,98,42,5932,1.613966,0.6917,1.6166134185303513,62,8943,16.166134185303513,0.11182108626198083
2020-12-27,6072,7.774228,98,42,5932,1.613966,0.6917,1.6166134185303513,62,8943,16.166134185303513,0.11182108626198083
2020-12-26,5634,0,98,42,5494,1.739439,0.745474,1.5,67,8943,14.999999999999998,0.11182108626198083
2020-12-25,5634,0,98,42,5494,1.739439,0.745474,1.5,67,8943,14.999999999999998,0.11182108626198083
2020-12-24,5634,0,98,42,5494,1.739439,0.745474,1.5,67,8943,14.999999999999998,0.11182108626198083
2020-12-23,5634,0,98,42,5494,1.739439,0.745474,1.5,67,8943,14.999999999999998,0.11182108626198083
2020-12-22,5634,0,98,42,5494,1.739439,0.745474,1.5,67,8943,14.999999999999998,0.11182108626198083
2020-12-21,5634,0,98,42,5494,1.739439,0.745474,1.5,67,8943,14.999999999999998,0.11182108626198083
2020-12-20,5634,0.589181,98,42,5494,1.739439,0.745474,1.5,67,8943,14.999999999999998,0.11182108626198083
2020-12-19,5601,0,98,42,5461,1.749688,0.749866,1.4912140575079873,67,8943,14.91214057507987,0.11182108626198083
2020-12-18,5601,0,98,42,5461,1.749688,0.749866,1.4912140575079873,67,8943,14.91214057507987,0.11182108626198083
2020-12-17,5601,0,98,42,5461,1.749688,0.749866,1.4912140575079873,67,8943,14.91214057507987,0.11182108626198083
2020-12-16,5601,0,98,42,5461,1.749688,0.749866,1.4912140575079873,67,8943,14.91214057507987,0.11182108626198083
2020-12-15,5601,0.864398,98,42,5461,1.749688,0.749866,1.4912140575079873,67,8943,14.91214057507987,0.11182108626198083
2020-12-14,5553,0,98,41,5414,1.764812,0.73834,1.4784345047923322,68,9161,14.784345047923322,0.10915867944621938
2020-12-13,5553,0,98,41,5414,1.764812,0.73834,1.4784345047923322,68,9161,14.784345047923322,0.10915867944621938
2020-12-12,5553,0,98,41,5414,1.764812,0.73834,1.4784345047923322,68,9161,14.784345047923322,0.10915867944621938
2020-12-11,5553,0,98,41,5414,1.764812,0.73834,1.4784345047923322,68,9161,14.784345047923322,0.10915867944621938
2020-12-10,5553,0,98,41,5414,1.764812,0.73834,1.4784345047923322,68,9161,14.784345047923322,0.10915867944621938
2020-12-09,5553,0,98,41,5414,1.764812,0.73834,1.4784345047923322,68,9161,14.784345047923322,0.10915867944621938
2020-12-08,5553,0.597826,98,41,5414,1.764812,0.73834,1.4784345047923322,68,9161,14.784345047923322,0.10915867944621938
2020-12-07,5520,0,98,41,5381,1.775362,0.742754,1.4696485623003195,68,9161,14.696485623003195,0.10915867944621938
2020-12-06,5520,0,98,41,5381,1.775362,0.742754,1.4696485623003195,68,9161,14.696485623003195,0.10915867944621938
2020-12-05,5520,0,98,41,5381,1.775362,0.742754,1.4696485623003195,68,9161,14.696485623003195,0.10915867944621938
2020-12-04,5520,0,98,41,5381,1.775362,0.742754,1.4696485623003195,68,9161,14.696485623003195,0.10915867944621938
2020-12-03,5520,0,98,41,5381,1.775362,0.742754,1.4696485623003195,68,9161,14.696485623003195,0.10915867944621938
2020-12-02,5520,0,98,41,5381,1.775362,0.742754,1.4696485623003195,68,9161,14.696485623003195,0.10915867944621938
2020-12-01,5520,1.976723,98,41,5381,1.775362,0.742754,1.4696485623003195,68,9161,14.696485623003195,0.10915867944621938
2020-11-30,5413,0,98,40,5275,1.810456,0.738962,1.441160809371672,69,9390,14.411608093716719,0.10649627263045792
2020-11-29,5413,0,98,40,5275,1.810456,0.738962,1.441160809371672,69,9390,14.411608093716719,0.10649627263045792
2020-11-28,5413,0,98,40,5275,1.810456,0.738962,1.441160809371672,69,9390,14.411608093716719,0.10649627263045792
2020-11-27,5413,0,98,40,5275,1.810456,0.738962,1.441160809371672,69,9390,14.411608093716719,0.10649627263045792
2020-11-26,5413,0,98,40,5275,1.810456,0.738962,1.441160809371672,69,9390,14.411608093716719,0.10649627263045792
2020-11-25,5413,0,98,40,5275,1.810456,0.738962,1.441160809371672,69,9390,14.411608093716719,0.10649627263045792
2020-11-24,5413,14.391378,98,37,5278,1.810456,0.68354,1.441160809371672,69,10151,14.411608093716719,0.09850905218317359
2020-11-23,4732,0,98,37,4597,2.071006,0.78191,1.2598509052183173,79,10151,12.598509052183173,0.09850905218317359
2020-11-22,4732,0,98,37,4597,2.071006,0.78191,1.2598509052183173,79,10151,12.598509052183173,0.09850905218317359
2020-11-21,4732,0,98,37,4597,2.071006,0.78191,1.2598509052183173,79,10151,12.598509052183173,0.09850905218317359
2020-11-20,4732,0,98,37,4597,2.071006,0.78191,1.2598509052183173,79,10151,12.598509052183173,0.09850905218317359
2020-11-19,4732,0,98,37,4597,2.071006,0.78191,1.2598509052183173,79,10151,12.598509052183173,0.09850905218317359
2020-11-18,4732,0,98,37,4597,2.071006,0.78191,1.2598509052183173,79,10151,12.598509052183173,0.09850905218317359
2020-11-17,4732,0,98,37,4597,2.071006,0.78191,1.2598509052183173,79,10151,12.598509052183173,0.09850905218317359
2020-11-16,4732,0,98,37,4597,2.071006,0.78191,1.2598509052183173,79,10151,12.598509052183173,0.09850905218317359
2020-11-15,4732,0,98,37,4597,2.071006,0.78191,1.2598509052183173,79,10151,12.598509052183173,0.09850905218317359
2020-11-14,4732,0,98,37,4597,2.071006,0.78191,1.2598509052183173,79,10151,12.598509052183173,0.09850905218317359
2020-11-13,4732,0,98,37,4597,2.071006,0.78191,1.2598509052183173,79,10151,12.598509052183173,0.09850905218317359
2020-11-12,4732,0,98,37,4597,2.071006,0.78191,1.2598509052183173,79,10151,12.598509052183173,0.09850905218317359
2020-11-11,4732,0,98,37,4597,2.071006,0.78191,1.2598509052183173,79,10151,12.598509052183173,0.09850905218317359
2020-11-10,4732,12.265718,98,37,4597,2.071006,0.78191,1.2598509052183173,79,10151,12.598509052183173,0.09850905218317359
2020-11-09,4215,0,98,33,4084,2.32503,0.782918,1.1222044728434504,89,11382,11.222044728434504,0.08785942492012778
2020-11-08,4215,0,98,33,4084,2.32503,0.782918,1.1222044728434504,89,11382,11.222044728434504,0.08785942492012778
2020-11-07,4215,0,98,33,4084,2.32503,0.782918,1.1222044728434504,89,11382,11.222044728434504,0.08785942492012778
2020-11-06,4215,0,98,33,4084,2.32503,0.782918,1.1222044728434504,89,11382,11.222044728434504,0.08785942492012778
2020-11-05,4215,0,98,33,4084,2.32503,0.782918,1.1222044728434504,89,11382,11.222044728434504,0.08785942492012778
2020-11-04,4215,18.665541,98,33,4084,2.32503,0.782918,1.1222044728434504,89,11382,11.222044728434504,0.08785942492012778
2020-11-03,3552,0,98,30,3424,2.759009,0.844595,0.9456869009584664,106,12520,9.456869009584665,0.07987220447284345
2020-11-02,3552,0,98,30,3424,2.759009,0.844595,0.9456869009584664,106,12520,9.456869009584665,0.07987220447284345
2020-11-01,3552,0,98,30,3424,2.759009,0.844595,0.9456869009584664,106,12520,9.456869009584665,0.07987220447284345
2020-10-31,3552,0,98,30,3424,2.759009,0.844595,0.9456869009584664,106,12520,9.456869009584665,0.07987220447284345
2020-10-30,3552,0,98,30,3424,2.759009,0.844595,0.9456869009584664,106,12520,9.456869009584665,0.07987220447284345
2020-10-29,3552,0,98,30,3424,2.759009,0.844595,0.9456869009584664,106,12520,9.456869009584665,0.07987220447284345
2020-10-28,3552,0,98,30,3424,2.759009,0.844595,0.9456869009584664,106,12520,9.456869009584665,0.07987220447284345
2020-10-27,3552,57.377049,98,30,3424,2.759009,0.844595,0.9456869009584664,106,12520,9.456869009584665,0.07987220447284345
2020-10-26,2257,0,98,24,2135,4.342047,1.063358,0.6009052183173589,166,15650,6.009052183173589,0.06389776357827476
2020-10-25,2257,0,98,24,2135,4.342047,1.063358,0.6009052183173589,166,15650,6.009052183173589,0.06389776357827476
2020-10-24,2257,0,98,24,2135,4.342047,1.063358,0.6009052183173589,166,15650,6.009052183173589,0.06389776357827476
2020-10-23,2257,0,98,24,2135,4.342047,1.063358,0.6009052183173589,166,15650,6.009052183173589,0.06389776357827476
2020-10-22,2257,0,98,24,2135,4.342047,1.063358,0.6009052183173589,166,15650,6.009052183173589,0.06389776357827476
2020-10-21,2257,0,98,24,2135,4.342047,1.063358,0.6009052183173589,166,15650,6.009052183173589,0.06389776357827476
2020-10-20,2257,0,98,24,2135,4.342047,1.063358,0.6009052183173589,166,15650,6.009052183173589,0.06389776357827476
2020-10-19,2257,0,98,24,2135,4.342047,1.063358,0.6009052183173589,166,15650,6.009052183173589,0.06389776357827476
2020-10-18,2257,0,98,24,2135,4.342047,1.063358,0.6009052183173589,166,15650,6.009052183173589,0.06389776357827476
2020-10-17,2257,0,98,24,2135,4.342047,1.063358,0.6009052183173589,166,15650,6.009052183173589,0.06389776357827476
2020-10-16,2257,0,98,24,2135,4.342047,1.063358,0.6009052183173589,166,15650,6.009052183173589,0.06389776357827476
2020-10-15,2257,0,98,24,2135,4.342047,1.063358,0.6009052183173589,166,15650,6.009052183173589,0.06389776357827476
2020-10-14,2257,0,98,24,2135,4.342047,1.063358,0.6009052183173589,166,15650,6.009052183173589,0.06389776357827476
2020-10-13,2257,21.93409,98,24,2135,4.342047,1.063358,0.6009052183173589,166,15650,6.009052183173589,0.06389776357827476
2020-10-12,1851,0,98,22,1731,5.294435,1.188547,0.4928115015974441,203,17073,4.9281150159744405,0.058572949946751864
2020-10-11,1851,0,98,22,1731,5.294435,1.188547,0.4928115015974441,203,17073,4.9281150159744405,0.058572949946751864
2020-10-10,1851,0,98,22,1731,5.294435,1.188547,0.4928115015974441,203,17073,4.9281150159744405,0.058572949946751864
2020-10-09,1851,0,98,22,1731,5.294435,1.188547,0.4928115015974441,203,17073,4.9281150159744405,0.058572949946751864
2020-10-08,1851,0,98,22,1731,5.294435,1.188547,0.4928115015974441,203,17073,4.9281150159744405,0.058572949946751864
2020-10-07,1851,0,98,22,1731,5.294435,1.188547,0.4928115015974441,203,17073,4.9281150159744405,0.058572949946751864
2020-10-06,1851,19.961115,98,22,1731,5.294435,1.188547,0.4928115015974441,203,17073,4.9281150159744405,0.058572949946751864
2020-10-05,1543,0,98,21,1424,6.351264,1.360985,0.4108093716719915,243,17886,4.108093716719915,0.05591054313099041
2020-10-04,1543,0,98,21,1424,6.351264,1.360985,0.4108093716719915,243,17886,4.108093716719915,0.05591054313099041
2020-10-03,1543,0,98,21,1424,6.351264,1.360985,0.4108093716719915,243,17886,4.108093716719915,0.05591054313099041
2020-10-02,1543,0,98,21,1424,6.351264,1.360985,0.4108093716719915,243,17886,4.108093716719915,0.05591054313099041
2020-10-01,1543,0,98,21,1424,6.351264,1.360985,0.4108093716719915,243,17886,4.108093716719915,0.05591054313099041
2020-09-30,1543,19.612403,98,21,1424,6.351264,1.360985,0.4108093716719915,243,17886,4.108093716719915,0.05591054313099041
2020-09-29,1290,0,98,20,1172,7.596899,1.550388,0.34345047923322686,291,18780,3.4345047923322682,0.05324813631522896
2020-09-28,1290,0,98,20,1172,7.596899,1.550388,0.34345047923322686,291,18780,3.4345047923322682,0.05324813631522896
2020-09-27,1290,0,98,20,1172,7.596899,1.550388,0.34345047923322686,291,18780,3.4345047923322682,0.05324813631522896
2020-09-26,1290,0,98,20,1172,7.596899,1.550388,0.34345047923322686,291,18780,3.4345047923322682,0.05324813631522896
2020-09-25,1290,0,98,20,1172,7.596899,1.550388,0.34345047923322686,291,18780,3.4345047923322682,0.05324813631522896
2020-09-24,1290,0,98,20,1172,7.596899,1.550388,0.34345047923322686,291,18780,3.4345047923322682,0.05324813631522896
2020-09-23,1290,0,98,20,1172,7.596899,1.550388,0.34345047923322686,291,18780,3.4345047923322682,0.05324813631522896
2020-09-22,1290,14.973262,98,20,1172,7.596899,1.550388,0.34345047923322686,291,18780,3.4345047923322682,0.05324813631522896
2020-09-21,1122,0,98,18,1006,8.734403,1.604278,0.2987220447284345,335,20867,2.987220447284345,0.04792332268370607
2020-09-20,1122,0,98,18,1006,8.734403,1.604278,0.2987220447284345,335,20867,2.987220447284345,0.04792332268370607
2020-09-19,1122,0,98,18,1006,8.734403,1.604278,0.2987220447284345,335,20867,2.987220447284345,0.04792332268370607
2020-09-18,1122,0,98,18,1006,8.734403,1.604278,0.2987220447284345,335,20867,2.987220447284345,0.04792332268370607
2020-09-17,1122,0,98,18,1006,8.734403,1.604278,0.2987220447284345,335,20867,2.987220447284345,0.04792332268370607
2020-09-16,1122,0,98,18,1006,8.734403,1.604278,0.2987220447284345,335,20867,2.987220447284345,0.04792332268370607
2020-09-15,1122,19.488818,98,18,1006,8.734403,1.604278,0.2987220447284345,335,20867,2.987220447284345,0.04792332268370607
2020-09-14,939,0,98,18,823,10.436635,1.916933,0.25,400,20867,2.5,0.04792332268370607
2020-09-13,939,0,98,18,823,10.436635,1.916933,0.25,400,20867,2.5,0.04792332268370607
2020-09-12,939,0,98,18,823,10.436635,1.916933,0.25,400,20867,2.5,0.04792332268370607
2020-09-11,939,0,98,18,823,10.436635,1.916933,0.25,400,20867,2.5,0.04792332268370607
2020-09-10,939,0,98,18,823,10.436635,1.916933,0.25,400,20867,2.5,0.04792332268370607
2020-09-09,939,0,98,18,823,10.436635,1.916933,0.25,400,20867,2.5,0.04792332268370607
2020-09-08,939,23.878628,98,18,823,10.436635,1.916933,0.25,400,20867,2.5,0.04792332268370607
2020-09-07,758,0,98,18,642,12.92876,2.37467,0.2018104366347178,496,20867,2.0181043663471776,0.04792332268370607
2020-09-06,758,0,98,18,642,12.92876,2.37467,0.2018104366347178,496,20867,2.0181043663471776,0.04792332268370607
2020-09-05,758,0,98,18,642,12.92876,2.37467,0.2018104366347178,496,20867,2.0181043663471776,0.04792332268370607
2020-09-04,758,0.530504,98,18,642,12.92876,2.37467,0.2018104366347178,496,20867,2.0181043663471776,0.04792332268370607
2020-09-03,754,0,98,18,638,12.997347,2.387268,0.2007454739084132,498,20867,2.0074547390841317,0.04792332268370607
2020-09-02,754,0.937082,98,18,638,12.997347,2.387268,0.2007454739084132,498,20867,2.0074547390841317,0.04792332268370607
2020-09-01,747,21.463415,98,18,631,13.119143,2.409639,0.1988817891373802,503,20867,1.9888178913738017,0.04792332268370607
2020-08-31,615,3.187919,98,16,501,15.934959,2.601626,0.16373801916932906,611,23475,1.6373801916932906,0.042598509052183174
2020-08-30,596,0,98,16,482,16.442953,2.684564,0.15867944621938232,630,23475,1.586794462193823,0.042598509052183174
2020-08-29,596,0,98,16,482,16.442953,2.684564,0.15867944621938232,630,23475,1.586794462193823,0.042598509052183174
2020-08-28,596,0,98,16,482,16.442953,2.684564,0.15867944621938232,630,23475,1.586794462193823,0.042598509052183174
2020-08-27,596,0,98,16,482,16.442953,2.684564,0.15867944621938232,630,23475,1.586794462193823,0.042598509052183174
2020-08-26,596,28.448276,98,16,482,16.442953,2.684564,0.15867944621938232,630,23475,1.586794462193823,0.042598509052183174
2020-08-25,464,0,98,16,350,21.12069,3.448276,0.1235356762513312,809,23475,1.235356762513312,0.042598509052183174
2020-08-24,464,0,98,16,350,21.12069,3.448276,0.1235356762513312,809,23475,1.235356762513312,0.042598509052183174
2020-08-23,464,38.095238,98,16,350,21.12069,3.448276,0.1235356762513312,809,23475,1.235356762513312,0.042598509052183174
2020-08-22,336,0,98,16,222,29.166667,4.761905,0.08945686900958466,1118,23475,0.8945686900958466,0.042598509052183174
2020-08-21,336,0,98,16,222,29.166667,4.761905,0.08945686900958466,1118,23475,0.8945686900958466,0.042598509052183174
2020-08-20,336,0,98,16,222,29.166667,4.761905,0.08945686900958466,1118,23475,0.8945686900958466,0.042598509052183174
2020-08-19,336,0,98,16,222,29.166667,4.761905,0.08945686900958466,1118,23475,0.8945686900958466,0.042598509052183174
2020-08-18,336,0,98,16,222,29.166667,4.761905,0.08945686900958466,1118,23475,0.8945686900958466,0.042598509052183174
2020-08-17,336,0,98,16,222,29.166667,4.761905,0.08945686900958466,1118,23475,0.8945686900958466,0.042598509052183174
2020-08-16,336,0,98,16,222,29.166667,4.761905,0.08945686900958466,1118,23475,0.8945686900958466,0.042598509052183174
2020-08-15,336,0,98,16,222,29.166667,4.761905,0.08945686900958466,1118,23475,0.8945686900958466,0.042598509052183174
2020-08-14,336,0,98,16,222,29.166667,4.761905,0.08945686900958466,1118,23475,0.8945686900958466,0.042598509052183174
2020-08-13,336,0,98,16,222,29.166667,4.761905,0.08945686900958466,1118,23475,0.8945686900958466,0.042598509052183174
2020-08-12,336,0,98,16,222,29.166667,4.761905,0.08945686900958466,1118,23475,0.8945686900958466,0.042598509052183174
2020-08-11,336,0,98,16,222,29.166667,4.761905,0.08945686900958466,1118,23475,0.8945686900958466,0.042598509052183174
2020-08-10,336,0,98,16,222,29.166667,4.761905,0.08945686900958466,1118,23475,0.8945686900958466,0.042598509052183174
2020-08-09,336,0,98,16,222,29.166667,4.761905,0.08945686900958466,1118,23475,0.8945686900958466,0.042598509052183174
2020-08-08,336,0,98,16,222,29.166667,4.761905,0.08945686900958466,1118,23475,0.8945686900958466,0.042598509052183174
2020-08-07,336,21.73913,98,16,222,29.166667,4.761905,0.08945686900958466,1118,23475,0.8945686900958466,0.042598509052183174
2020-08-06,276,2.60223,98,15,163,35.507246,5.434783,0.07348242811501597,1361,25040,0.7348242811501597,0.039936102236421724
2020-08-05,269,0,98,15,156,36.431227,5.576208,0.07161874334398297,1396,25040,0.7161874334398296,0.039936102236421724
2020-08-04,269,0,98,15,156,36.431227,5.576208,0.07161874334398297,1396,25040,0.7161874334398296,0.039936102236421724
2020-08-03,269,0,98,15,156,36.431227,5.576208,0.07161874334398297,1396,25040,0.7161874334398296,0.039936102236421724
2020-08-02,269,0,98,15,156,36.431227,5.576208,0.07161874334398297,1396,25040,0.7161874334398296,0.039936102236421724
2020-08-01,269,0,98,15,156,36.431227,5.576208,0.07161874334398297,1396,25040,0.7161874334398296,0.039936102236421724
2020-07-31,269,0,98,15,156,36.431227,5.576208,0.07161874334398297,1396,25040,0.7161874334398296,0.039936102236421724
2020-07-30,269,0,98,15,156,36.431227,5.576208,0.07161874334398297,1396,25040,0.7161874334398296,0.039936102236421724
2020-07-29,269,0,98,15,156,36.431227,5.576208,0.07161874334398297,1396,25040,0.7161874334398296,0.039936102236421724
2020-07-28,269,0,98,15,156,36.431227,5.576208,0.07161874334398297,1396,25040,0.7161874334398296,0.039936102236421724
2020-07-27,269,0,98,15,156,36.431227,5.576208,0.07161874334398297,1396,25040,0.7161874334398296,0.039936102236421724
2020-07-26,269,0,98,15,156,36.431227,5.576208,0.07161874334398297,1396,25040,0.7161874334398296,0.039936102236421724
2020-07-25,269,0,98,15,156,36.431227,5.576208,0.07161874334398297,1396,25040,0.7161874334398296,0.039936102236421724
2020-07-24,269,2.671756,98,15,156,36.431227,5.576208,0.07161874334398297,1396,25040,0.7161874334398296,0.039936102236421724
2020-07-23,262,0,98,15,149,37.40458,5.725191,0.06975505857294995,1434,25040,0.6975505857294995,0.039936102236421724
2020-07-22,262,0,98,15,149,37.40458,5.725191,0.06975505857294995,1434,25040,0.6975505857294995,0.039936102236421724
2020-07-21,262,0,98,15,149,37.40458,5.725191,0.06975505857294995,1434,25040,0.6975505857294995,0.039936102236421724
2020-07-20,262,0,98,15,149,37.40458,5.725191,0.06975505857294995,1434,25040,0.6975505857294995,0.039936102236421724
2020-07-19,262,0,98,15,149,37.40458,5.725191,0.06975505857294995,1434,25040,0.6975505857294995,0.039936102236421724
2020-07-18,262,2.745098,98,15,149,37.40458,5.725191,0.06975505857294995,1434,25040,0.6975505857294995,0.039936102236421724
2020-07-17,255,0,98,15,142,38.431373,5.882353,0.06789137380191693,1473,25040,0.6789137380191693,0.039936102236421724
2020-07-16,255,0,98,15,142,38.431373,5.882353,0.06789137380191693,1473,25040,0.6789137380191693,0.039936102236421724
2020-07-15,255,0,98,15,142,38.431373,5.882353,0.06789137380191693,1473,25040,0.6789137380191693,0.039936102236421724
2020-07-14,255,0,98,15,142,38.431373,5.882353,0.06789137380191693,1473,25040,0.6789137380191693,0.039936102236421724
2020-07-13,255,0,98,15,142,38.431373,5.882353,0.06789137380191693,1473,25040,0.6789137380191693,0.039936102236421724
2020-07-12,255,0,98,15,142,38.431373,5.882353,0.06789137380191693,1473,25040,0.6789137380191693,0.039936102236421724
2020-07-11,255,0,98,15,142,38.431373,5.882353,0.06789137380191693,1473,25040,0.6789137380191693,0.039936102236421724
2020-07-10,255,2.409639,98,15,142,38.431373,5.882353,0.06789137380191693,1473,25040,0.6789137380191693,0.039936102236421724
2020-07-09,249,0,98,14,137,39.35743,5.62249,0.06629392971246006,1508,26829,0.6629392971246006,0.03727369542066027
2020-07-08,249,0,98,14,137,39.35743,5.62249,0.06629392971246006,1508,26829,0.6629392971246006,0.03727369542066027
2020-07-07,249,0,98,14,137,39.35743,5.62249,0.06629392971246006,1508,26829,0.6629392971246006,0.03727369542066027
2020-07-06,249,0,98,14,137,39.35743,5.62249,0.06629392971246006,1508,26829,0.6629392971246006,0.03727369542066027
2020-07-05,249,0,98,14,137,39.35743,5.62249,0.06629392971246006,1508,26829,0.6629392971246006,0.03727369542066027
2020-07-04,249,0,98,14,137,39.35743,5.62249,0.06629392971246006,1508,26829,0.6629392971246006,0.03727369542066027
2020-07-03,249,2.892562,98,14,137,39.35743,5.62249,0.06629392971246006,1508,26829,0.6629392971246006,0.03727369542066027
2020-07-02,242,0,98,14,130,40.495868,5.785124,0.06443024494142705,1552,26829,0.6443024494142705,0.03727369542066027
2020-07-01,242,0,98,14,130,40.495868,5.785124,0.06443024494142705,1552,26829,0.6443024494142705,0.03727369542066027
2020-06-30,242,0,98,14,130,40.495868,5.785124,0.06443024494142705,1552,26829,0.6443024494142705,0.03727369542066027
2020-06-29,242,0,98,14,130,40.495868,5.785124,0.06443024494142705,1552,26829,0.6443024494142705,0.03727369542066027
2020-06-28,242,0,98,14,130,40.495868,5.785124,0.06443024494142705,1552,26829,0.6443024494142705,0.03727369542066027
2020-06-27,242,0,98,14,130,40.495868,5.785124,0.06443024494142705,1552,26829,0.6443024494142705,0.03727369542066027
2020-06-26,242,2.542373,98,14,130,40.495868,5.785124,0.06443024494142705,1552,26829,0.6443024494142705,0.03727369542066027
2020-06-25,236,0,98,14,124,41.525424,5.932203,0.06283280085197018,1592,26829,0.6283280085197017,0.03727369542066027
2020-06-24,236,0,98,14,124,41.525424,5.932203,0.06283280085197018,1592,26829,0.6283280085197017,0.03727369542066027
2020-06-23,236,0,98,14,124,41.525424,5.932203,0.06283280085197018,1592,26829,0.6283280085197017,0.03727369542066027
2020-06-22,236,0,98,14,124,41.525424,5.932203,0.06283280085197018,1592,26829,0.6283280085197017,0.03727369542066027
2020-06-21,236,0,98,14,124,41.525424,5.932203,0.06283280085197018,1592,26829,0.6283280085197017,0.03727369542066027
2020-06-20,236,0,98,14,124,41.525424,5.932203,0.06283280085197018,1592,26829,0.6283280085197017,0.03727369542066027
2020-06-19,236,6.78733,98,14,124,41.525424,5.932203,0.06283280085197018,1592,26829,0.6283280085197017,0.03727369542066027
2020-06-18,221,9.405941,98,14,109,44.343891,6.334842,0.05883919062832801,1700,26829,0.5883919062832801,0.03727369542066027
2020-06-17,202,0,98,14,90,48.514851,6.930693,0.05378061767838126,1859,26829,0.5378061767838125,0.03727369542066027
2020-06-16,202,0,98,14,90,48.514851,6.930693,0.05378061767838126,1859,26829,0.5378061767838125,0.03727369542066027
2020-06-15,202,0,98,14,90,48.514851,6.930693,0.05378061767838126,1859,26829,0.5378061767838125,0.03727369542066027
2020-06-14,202,0,98,14,90,48.514851,6.930693,0.05378061767838126,1859,26829,0.5378061767838125,0.03727369542066027
2020-06-13,202,0,98,14,90,48.514851,6.930693,0.05378061767838126,1859,26829,0.5378061767838125,0.03727369542066027
2020-06-12,202,0,98,14,90,48.514851,6.930693,0.05378061767838126,1859,26829,0.5378061767838125,0.03727369542066027
