"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-09,2339,0.214225,773,3,1563,33.048311,0.12826,0.020285154285119594,4930,3843533,0.20285154285119594,0.0002601772674448858
2021-03-08,2334,0.646831,773,3,1558,33.119109,0.128535,0.020241791407212113,4940,3843533,0.20241791407212112,0.0002601772674448858
2021-03-07,2319,0.869943,773,3,1543,33.333333,0.129366,0.02011170277348967,4972,3843533,0.2011170277348967,0.0002601772674448858
2021-03-06,2299,0.700832,773,3,1523,33.623314,0.130492,0.019938251261859746,5015,3843533,0.19938251261859746,0.0002601772674448858
2021-03-05,2283,0.661376,773,3,1507,33.858958,0.131406,0.019799490052555806,5051,3843533,0.19799490052555807,0.0002601772674448858
2021-03-04,2268,1.25,773,3,1492,34.082892,0.132275,0.019669401418833367,5084,3843533,0.19669401418833365,0.0002601772674448858
2021-03-03,2240,0.719424,773,3,1464,34.508929,0.133929,0.01942656930255147,5148,3843533,0.19426569302551472,0.0002601772674448858
2021-03-02,2224,0.315742,773,3,1448,34.757194,0.134892,0.01928780809324753,5185,3843533,0.19287808093247533,0.0002601772674448858
2021-03-01,2217,0.362155,773,3,1441,34.866937,0.135318,0.01922710006417706,5201,3843533,0.19227100064177058,0.0002601772674448858
2021-02-28,2209,1.283815,773,3,1433,34.99321,0.135808,0.019157719459525088,5220,3843533,0.19157719459525088,0.0002601772674448858
2021-02-27,2181,1.773215,773,3,1405,35.442458,0.137552,0.018914887343243196,5287,3843533,0.18914887343243195,0.0002601772674448858
2021-02-26,2143,1.756885,773,3,1367,36.070929,0.139991,0.018585329471146342,5381,3843533,0.18585329471146342,0.0002601772674448858
2021-02-25,2106,1.788304,773,3,1330,36.704653,0.14245,0.01826444417463098,5475,3843533,0.1826444417463098,0.0002601772674448858
2021-02-24,2069,1.371877,773,3,1293,37.361044,0.144998,0.017943558878115624,5573,3843533,0.17943558878115623,0.0002601772674448858
2021-02-23,2041,0.344149,773,3,1265,37.873591,0.146987,0.017700726761833728,5649,3843533,0.1770072676183373,0.0002601772674448858
2021-02-22,2034,0.14771,773,3,1258,38.003933,0.147493,0.017640018732763257,5669,3843533,0.17640018732763255,0.0002601772674448858
2021-02-21,2031,2.420575,773,3,1255,38.060069,0.14771,0.017614001006018766,5677,3843533,0.17614001006018767,0.0002601772674448858
2021-02-20,1983,1.432225,773,3,1207,38.981341,0.151286,0.01719771737810695,5815,3843533,0.1719771737810695,0.0002601772674448858
2021-02-19,1955,1.400415,773,3,1179,39.539642,0.153453,0.016954885261825058,5898,3843533,0.16954885261825056,0.0002601772674448858
2021-02-18,1928,1.741425,773,3,1152,40.093361,0.155602,0.01672072572112466,5981,3843533,0.1672072572112466,0.0002601772674448858
2021-02-17,1895,2.156334,773,3,1119,40.791557,0.158311,0.016434530726935286,6085,3843533,0.16434530726935284,0.0002601772674448858
2021-02-16,1855,0.3245,773,3,1079,41.671159,0.161725,0.016087627703675438,6216,3843533,0.16087627703675436,0.0002601772674448858
2021-02-15,1849,1.370614,773,3,1073,41.806382,0.16225,0.01603559225018646,6236,3843533,0.1603559225018646,0.0002601772674448858
2021-02-14,1824,0,773,3,1048,42.379386,0.164474,0.015818777860649055,6322,3843533,0.15818777860649055,0.0002601772674448858
2021-02-13,1824,1.502504,773,3,1048,42.379386,0.164474,0.015818777860649055,6322,3843533,0.15818777860649055,0.0002601772674448858
2021-02-12,1797,1.468097,773,3,1021,43.016138,0.166945,0.015584618319948658,6417,3843533,0.15584618319948657,0.0002601772674448858
2021-02-11,1771,1.142204,773,3,995,43.647657,0.169396,0.015359131354829757,6511,3843533,0.15359131354829758,0.0002601772674448858
2021-02-10,1751,1.213873,773,3,975,44.146202,0.171331,0.015185679843199833,6585,3843533,0.15185679843199834,0.0002601772674448858
2021-02-09,1730,0.115741,773,3,954,44.682081,0.17341,0.015003555755988414,6665,3843533,0.15003555755988413,0.0002601772674448858
2021-02-08,1728,0.290192,773,3,952,44.733796,0.173611,0.01498621060482542,6673,3843533,0.1498621060482542,0.0002601772674448858
2021-02-07,1723,0.349447,773,3,947,44.86361,0.174115,0.01494284772691794,6692,3843533,0.1494284772691794,0.0002601772674448858
2021-02-06,1717,1.118963,773,3,941,45.020384,0.174723,0.014890812273428963,6716,3843533,0.14890812273428963,0.0002601772674448858
2021-02-05,1698,0.711744,773,3,922,45.524146,0.176678,0.014726033337380534,6791,3843533,0.14726033337380534,0.0002601772674448858
2021-02-04,1686,1.322115,773,2,911,45.848161,0.118624,0.01462196243040258,6839,5765300,0.1462196243040258,0.00017345151162992384
2021-02-03,1664,1.401584,773,2,889,46.454327,0.120192,0.014431165767609664,6929,5765300,0.14431165767609663,0.00017345151162992384
2021-02-02,1641,0.366972,773,2,866,47.105424,0.121877,0.014231696529235253,7027,5765300,0.14231696529235252,0.00017345151162992384
2021-02-01,1635,0.183824,773,2,860,47.278287,0.122324,0.014179661075746275,7052,5765300,0.14179661075746275,0.00017345151162992384
2021-01-31,1632,1.177929,773,2,857,47.365196,0.122549,0.014153643349001786,7065,5765300,0.14153643349001785,0.00017345151162992384
2021-01-30,1613,0.561097,773,2,838,47.923125,0.123993,0.01398886441295336,7149,5765300,0.13988864412953358,0.00017345151162992384
2021-01-29,1604,1.262626,773,2,829,48.19202,0.124688,0.013910811232719892,7189,5765300,0.13910811232719894,0.00017345151162992384
2021-01-28,1584,2.723735,773,2,809,48.800505,0.126263,0.01373735972108997,7279,5765300,0.1373735972108997,0.00017345151162992384
2021-01-27,1542,4.118839,773,2,767,50.129702,0.129702,0.01337311154666713,7478,5765300,0.1337311154666713,0.00017345151162992384
2021-01-26,1481,0.135227,773,2,706,52.194463,0.135044,0.012844084436195861,7786,5765300,0.1284408443619586,0.00017345151162992384
2021-01-25,1479,0.475543,773,2,704,52.265044,0.135227,0.012826739285032869,7796,5765300,0.12826739285032868,0.00017345151162992384
2021-01-24,1472,2.364395,773,2,697,52.513587,0.13587,0.012766031255962396,7833,5765300,0.12766031255962396,0.00017345151162992384
2021-01-23,1438,4.202899,773,2,663,53.755216,0.139082,0.012471163686191526,8018,5765300,0.12471163686191525,0.00017345151162992384
2021-01-22,1380,1.620029,773,2,605,56.014493,0.144928,0.011968154302464746,8356,5765300,0.11968154302464745,0.00017345151162992384
2021-01-21,1358,2.723147,773,2,583,56.921944,0.147275,0.01177735763967183,8491,5765300,0.11777357639671829,0.00017345151162992384
2021-01-20,1322,5.506784,773,2,547,58.472012,0.151286,0.011465144918737966,8722,5765300,0.11465144918737967,0.00017345151162992384
2021-01-19,1253,0.64257,773,2,478,61.691939,0.159617,0.010866737203614729,9202,5765300,0.10866737203614729,0.00017345151162992384
2021-01-18,1245,0.728155,773,2,470,62.088353,0.160643,0.01079735659896276,9262,5765300,0.1079735659896276,0.00017345151162992384
2021-01-17,1236,4.303797,773,2,461,62.540453,0.161812,0.010719303418729294,9329,5765300,0.10719303418729294,0.00017345151162992384
2021-01-16,1185,3.043478,773,2,410,65.232068,0.168776,0.010277002064072989,9730,5765300,0.10277002064072988,0.00017345151162992384
2021-01-15,1150,4.261106,773,2,375,67.217391,0.173913,0.009973461918720622,10027,5765300,0.09973461918720622,0.00017345151162992384
2021-01-14,1103,3.86064,773,2,328,70.081596,0.181324,0.0095658508663903,10454,5765300,0.095658508663903,0.00017345151162992384
2021-01-13,1062,4.219823,773,2,287,72.787194,0.188324,0.009210275267548957,10857,5765300,0.09210275267548956,0.00017345151162992384
2021-01-12,1019,0,773,2,244,75.858685,0.196271,0.00883735451754462,11316,5765300,0.0883735451754462,0.00017345151162992384
2021-01-11,1019,3.346856,773,2,244,75.858685,0.196271,0.00883735451754462,11316,5765300,0.0883735451754462,0.00017345151162992384
2021-01-10,986,11.412429,773,2,211,78.397566,0.20284,0.008551159523355245,11694,5765300,0.08551159523355245,0.00017345151162992384
2021-01-09,885,0,773,2,110,87.344633,0.225989,0.00767522938962413,13029,5765300,0.0767522938962413,0.00017345151162992384
2021-01-08,885,0,773,2,110,87.344633,0.225989,0.00767522938962413,13029,5765300,0.0767522938962413,0.00017345151162992384
2021-01-07,885,0.113122,773,2,110,87.344633,0.225989,0.00767522938962413,13029,5765300,0.0767522938962413,0.00017345151162992384
2021-01-06,884,4.988124,773,2,109,87.443439,0.226244,0.007666556814042634,13044,5765300,0.07666556814042634,0.00017345151162992384
2021-01-05,842,0,687,2,153,81.591449,0.23753,0.007302308639619794,13694,5765300,0.07302308639619794,0.00017345151162992384
2021-01-04,842,1.080432,687,2,153,81.591449,0.23753,0.007302308639619794,13694,5765300,0.07302308639619794,0.00017345151162992384
2021-01-03,833,1.3382,687,2,144,82.472989,0.240096,0.007224255459386328,13842,5765300,0.07224255459386328,0.00017345151162992384
2021-01-02,822,0,687,2,133,83.576642,0.243309,0.00712885712798987,14027,5765300,0.0712885712798987,0.00017345151162992384
2021-01-01,822,0.488998,687,2,133,83.576642,0.243309,0.00712885712798987,14027,5765300,0.0712885712798987,0.00017345151162992384
2020-12-31,818,1.112485,687,2,129,83.98533,0.244499,0.007094166825663886,14096,5765300,0.07094166825663885,0.00017345151162992384
2020-12-30,809,0,687,2,120,84.919654,0.247219,0.00701611364543042,14253,5765300,0.07016113645430419,0.00017345151162992384
2020-12-29,809,0.621891,687,2,120,84.919654,0.247219,0.00701611364543042,14253,5765300,0.07016113645430419,0.00017345151162992384
2020-12-28,804,0,687,2,115,85.447761,0.248756,0.006972750767522939,14342,5765300,0.0697275076752294,0.00017345151162992384
2020-12-27,804,2.290076,687,2,115,85.447761,0.248756,0.006972750767522939,14342,5765300,0.0697275076752294,0.00017345151162992384
2020-12-26,786,0,687,2,97,87.40458,0.254453,0.006816644407056007,14670,5765300,0.06816644407056008,0.00017345151162992384
2020-12-25,786,1.681759,687,2,97,87.40458,0.254453,0.006816644407056007,14670,5765300,0.06816644407056008,0.00017345151162992384
2020-12-24,773,0,687,2,84,88.874515,0.258732,0.006703900924496557,14917,5765300,0.06703900924496557,0.00017345151162992384
2020-12-23,773,1.44357,687,2,84,88.874515,0.258732,0.006703900924496557,14917,5765300,0.06703900924496557,0.00017345151162992384
2020-12-22,762,0,687,2,73,90.15748,0.262467,0.006608502593100099,15132,5765300,0.06608502593100099,0.00017345151162992384
2020-12-21,762,0.131406,687,2,73,90.15748,0.262467,0.006608502593100099,15132,5765300,0.06608502593100099,0.00017345151162992384
2020-12-20,761,0,687,2,72,90.275953,0.262812,0.006599830017518603,15152,5765300,0.06599830017518603,0.00017345151162992384
2020-12-19,761,1.331558,687,2,72,90.275953,0.262812,0.006599830017518603,15152,5765300,0.06599830017518603,0.00017345151162992384
2020-12-18,751,0,640,1,110,85.219707,0.133156,0.006513104261703641,15354,11530600,0.06513104261703641,8.672575581496192e-05
2020-12-17,751,1.349528,640,1,110,85.219707,0.133156,0.006513104261703641,15354,11530600,0.06513104261703641,8.672575581496192e-05
2020-12-16,741,0.816327,640,1,100,86.369771,0.134953,0.006426378505888679,15561,11530600,0.06426378505888679,8.672575581496192e-05
2020-12-15,735,0.823045,640,1,94,87.07483,0.136054,0.006374343052399702,15688,11530600,0.06374343052399702,8.672575581496192e-05
2020-12-14,729,0,640,1,88,87.791495,0.137174,0.006322307598910725,15817,11530600,0.06322307598910724,8.672575581496192e-05
2020-12-13,729,0.137363,640,1,88,87.791495,0.137174,0.006322307598910725,15817,11530600,0.06322307598910724,8.672575581496192e-05
2020-12-12,728,0.691563,640,1,87,87.912088,0.137363,0.006313635023329228,15839,11530600,0.06313635023329228,8.672575581496192e-05
2020-12-11,723,0.416667,640,1,82,88.520055,0.138313,0.006270272145421747,15948,11530600,0.06270272145421747,8.672575581496192e-05
2020-12-10,720,0,630,1,89,87.5,0.138889,0.006244254418677259,16015,11530600,0.062442544186772586,8.672575581496192e-05
2020-12-09,720,0.558659,630,1,89,87.5,0.138889,0.006244254418677259,16015,11530600,0.062442544186772586,8.672575581496192e-05
2020-12-08,716,2.578797,630,1,85,87.988827,0.139665,0.006209564116351274,16104,11530600,0.06209564116351274,8.672575581496192e-05
2020-12-07,698,0.576369,630,1,67,90.25788,0.143266,0.006053457755884343,16519,11530600,0.06053457755884342,8.672575581496192e-05
2020-12-06,694,0,575,1,118,82.853026,0.144092,0.006018767453558358,16615,11530600,0.060187674535583574,8.672575581496192e-05
2020-12-05,694,0.289017,575,1,118,82.853026,0.144092,0.006018767453558358,16615,11530600,0.060187674535583574,8.672575581496192e-05
2020-12-04,692,0,575,1,116,83.092486,0.144509,0.006001422302395365,16663,11530600,0.06001422302395365,8.672575581496192e-05
2020-12-03,692,0.435414,575,1,116,83.092486,0.144509,0.006001422302395365,16663,11530600,0.06001422302395365,8.672575581496192e-05
2020-12-02,689,0,575,1,113,83.454282,0.145138,0.005975404575650877,16735,11530600,0.059754045756508764,8.672575581496192e-05
2020-12-01,689,0.145349,575,1,113,83.454282,0.145138,0.005975404575650877,16735,11530600,0.059754045756508764,8.672575581496192e-05
2020-11-30,688,1.0279,575,1,112,83.575581,0.145349,0.005966732000069381,16760,11530600,0.0596673200006938,8.672575581496192e-05
2020-11-29,681,0,575,1,105,84.434655,0.146843,0.005906023970998907,16932,11530600,0.05906023970998907,8.672575581496192e-05
2020-11-28,681,0,575,1,105,84.434655,0.146843,0.005906023970998907,16932,11530600,0.05906023970998907,8.672575581496192e-05
2020-11-27,681,0.590842,575,1,105,84.434655,0.146843,0.005906023970998907,16932,11530600,0.05906023970998907,8.672575581496192e-05
2020-11-26,677,0.594354,575,1,101,84.93353,0.14771,0.005871333668672923,17032,11530600,0.05871333668672922,8.672575581496192e-05
2020-11-25,673,0,575,1,97,85.438336,0.148588,0.005836643366346938,17133,11530600,0.05836643366346937,8.672575581496192e-05
2020-11-24,673,1.355422,575,1,97,85.438336,0.148588,0.005836643366346938,17133,11530600,0.05836643366346937,8.672575581496192e-05
2020-11-23,664,0.302115,575,1,88,86.596386,0.150602,0.005758590186113472,17365,11530600,0.05758590186113472,8.672575581496192e-05
2020-11-22,662,0.914634,575,1,86,86.858006,0.151057,0.00574124503495048,17418,11530600,0.0574124503495048,8.672575581496192e-05
2020-11-21,656,1.078582,575,1,80,87.652439,0.152439,0.005689209581461503,17577,11530600,0.056892095814615025,8.672575581496192e-05
2020-11-20,649,1.24805,575,1,73,88.597843,0.154083,0.005628501552391029,17767,11530600,0.05628501552391029,8.672575581496192e-05
2020-11-19,641,0,575,1,65,89.703588,0.156006,0.00555912094773906,17988,11530600,0.055591209477390595,8.672575581496192e-05
2020-11-18,641,1.584786,575,1,65,89.703588,0.156006,0.00555912094773906,17988,11530600,0.055591209477390595,8.672575581496192e-05
2020-11-17,631,0.15873,549,1,81,87.004754,0.158479,0.005472395191924098,18274,11530600,0.054723951919240975,8.672575581496192e-05
2020-11-16,630,0.318471,549,1,80,87.142857,0.15873,0.005463722616342602,18303,11530600,0.05463722616342601,8.672575581496192e-05
2020-11-15,628,0.15949,549,1,78,87.420382,0.159236,0.005446377465179609,18361,11530600,0.05446377465179609,8.672575581496192e-05
2020-11-14,627,0.480769,549,1,77,87.559809,0.15949,0.005437704889598113,18390,11530600,0.05437704889598113,8.672575581496192e-05
2020-11-13,624,0.160514,549,1,74,87.980769,0.160256,0.005411687162853624,18479,11530600,0.05411687162853624,8.672575581496192e-05
2020-11-12,623,0.483871,549,1,73,88.12199,0.160514,0.005403014587272128,18508,11530600,0.05403014587272128,8.672575581496192e-05
2020-11-11,620,0.813008,549,1,70,88.548387,0.16129,0.00537699686052764,18598,11530600,0.05376996860527639,8.672575581496192e-05
2020-11-10,615,0.162866,549,1,65,89.268293,0.162602,0.005333633982620159,18749,11530600,0.05333633982620158,8.672575581496192e-05
2020-11-09,614,0.326797,549,1,64,89.413681,0.162866,0.005324961407038663,18779,11530600,0.05324961407038662,8.672575581496192e-05
2020-11-08,612,0,549,1,62,89.705882,0.163399,0.00530761625587567,18841,11530600,0.0530761625587567,8.672575581496192e-05
2020-11-07,612,0.990099,511,1,100,83.496732,0.163399,0.00530761625587567,18841,11530600,0.0530761625587567,8.672575581496192e-05
2020-11-06,606,0,511,1,94,84.323432,0.165017,0.005255580802386693,19027,11530600,0.052555808023866925,8.672575581496192e-05
2020-11-05,606,0,511,1,94,84.323432,0.165017,0.005255580802386693,19027,11530600,0.052555808023866925,8.672575581496192e-05
2020-11-04,606,1.507538,511,1,94,84.323432,0.165017,0.005255580802386693,19027,11530600,0.052555808023866925,8.672575581496192e-05
2020-11-03,597,1.358234,511,1,85,85.59464,0.167504,0.005177527622153227,19314,11530600,0.05177527622153227,8.672575581496192e-05
2020-11-02,589,0,511,1,77,86.757216,0.169779,0.005108147017501258,19577,11530600,0.05108147017501257,8.672575581496192e-05
2020-11-01,589,0.683761,511,1,77,86.757216,0.169779,0.005108147017501258,19577,11530600,0.05108147017501257,8.672575581496192e-05
2020-10-31,585,0.515464,511,1,73,87.350427,0.17094,0.005073456715175273,19710,11530600,0.05073456715175272,8.672575581496192e-05
2020-10-30,582,3.928571,511,1,70,87.800687,0.171821,0.005047438988430784,19812,11530600,0.05047438988430784,8.672575581496192e-05
2020-10-29,560,0.178891,511,1,48,91.25,0.178571,0.004856642325637868,20590,11530600,0.04856642325637868,8.672575581496192e-05
2020-10-28,559,0.179211,511,1,47,91.413238,0.178891,0.004847969750056372,20627,11530600,0.04847969750056372,8.672575581496192e-05
2020-10-27,558,0.179533,511,1,46,91.577061,0.179211,0.004839297174474876,20664,11530600,0.048392971744748756,8.672575581496192e-05
2020-10-26,557,0,511,1,45,91.741472,0.179533,0.00483062459889338,20701,11530600,0.048306245988933794,8.672575581496192e-05
2020-10-25,557,0.36036,511,1,45,91.741472,0.179533,0.00483062459889338,20701,11530600,0.048306245988933794,8.672575581496192e-05
2020-10-24,555,0.361664,497,1,57,89.54955,0.18018,0.004813279447730387,20776,11530600,0.04813279447730387,8.672575581496192e-05
2020-10-23,553,0.362976,497,1,55,89.873418,0.180832,0.004795934296567395,20851,11530600,0.047959342965673946,8.672575581496192e-05
2020-10-22,551,0.181818,497,1,53,90.199637,0.181488,0.004778589145404402,20927,11530600,0.04778589145404402,8.672575581496192e-05
2020-10-21,550,0,497,1,52,90.363636,0.181818,0.004769916569822906,20965,11530600,0.04769916569822906,8.672575581496192e-05
2020-10-20,550,0.182149,497,1,52,90.363636,0.181818,0.004769916569822906,20965,11530600,0.04769916569822906,8.672575581496192e-05
2020-10-19,549,1.291513,497,1,51,90.528233,0.182149,0.00476124399424141,21003,11530600,0.0476124399424141,8.672575581496192e-05
2020-10-18,542,1.119403,497,1,44,91.697417,0.184502,0.004700535965170937,21274,11530600,0.047005359651709364,8.672575581496192e-05
2020-10-17,536,0.94162,497,1,38,92.723881,0.186567,0.00464850051168196,21512,11530600,0.04648500511681959,8.672575581496192e-05
2020-10-16,531,0.378072,497,1,33,93.596987,0.188324,0.004605137633774479,21715,11530600,0.04605137633774478,8.672575581496192e-05
2020-10-15,529,0,497,1,31,93.950851,0.189036,0.004587792482611486,21797,11530600,0.04587792482611486,8.672575581496192e-05
2020-10-14,529,0,497,1,31,93.950851,0.189036,0.004587792482611486,21797,11530600,0.04587792482611486,8.672575581496192e-05
2020-10-13,529,0.761905,472,1,56,89.224953,0.189036,0.004587792482611486,21797,11530600,0.04587792482611486,8.672575581496192e-05
2020-10-12,525,0.19084,472,1,52,89.904762,0.190476,0.004553102180285501,21963,11530600,0.04553102180285501,8.672575581496192e-05
2020-10-11,524,1.353965,472,1,51,90.076336,0.19084,0.004544429604704005,22005,11530600,0.04544429604704005,8.672575581496192e-05
2020-10-10,517,0.38835,472,1,44,91.295938,0.193424,0.004483721575633532,22303,11530600,0.044837215756335314,8.672575581496192e-05
2020-10-09,515,0,472,1,42,91.650485,0.194175,0.00446637642447054,22390,11530600,0.04466376424470539,8.672575581496192e-05
2020-10-08,515,0,472,1,42,91.650485,0.194175,0.00446637642447054,22390,11530600,0.04466376424470539,8.672575581496192e-05
2020-10-07,515,0.194553,472,1,42,91.650485,0.194175,0.00446637642447054,22390,11530600,0.04466376424470539,8.672575581496192e-05
2020-10-06,514,0,472,1,41,91.828794,0.194553,0.004457703848889043,22433,11530600,0.04457703848889043,8.672575581496192e-05
2020-10-05,514,0.194932,472,1,41,91.828794,0.194553,0.004457703848889043,22433,11530600,0.04457703848889043,8.672575581496192e-05
2020-10-04,513,0,472,1,40,92.007797,0.194932,0.004449031273307547,22477,11530600,0.044490312733075466,8.672575581496192e-05
2020-10-03,513,0,472,1,40,92.007797,0.194932,0.004449031273307547,22477,11530600,0.044490312733075466,8.672575581496192e-05
2020-10-02,513,0.588235,472,1,40,92.007797,0.194932,0.004449031273307547,22477,11530600,0.044490312733075466,8.672575581496192e-05
2020-10-01,510,0.393701,472,1,37,92.54902,0.196078,0.004423013546563059,22609,11530600,0.04423013546563058,8.672575581496192e-05
2020-09-30,508,0.395257,472,1,35,92.913386,0.19685,0.004405668395400066,22698,11530600,0.044056683954000656,8.672575581496192e-05
2020-09-29,506,0.796813,472,1,33,93.280632,0.197628,0.004388323244237074,22788,11530600,0.04388323244237073,8.672575581496192e-05
2020-09-28,502,3.505155,472,1,29,94.023904,0.199203,0.004353632941911089,22969,11530600,0.043536329419110883,8.672575581496192e-05
2020-09-27,485,0,472,1,12,97.319588,0.206186,0.004206199157025654,23774,11530600,0.042061991570256536,8.672575581496192e-05
2020-09-26,485,0.414079,472,1,12,97.319588,0.206186,0.004206199157025654,23774,11530600,0.042061991570256536,8.672575581496192e-05
2020-09-25,483,1.257862,462,1,20,95.652174,0.207039,0.004188854005862661,23873,11530600,0.04188854005862661,8.672575581496192e-05
2020-09-24,477,0.210084,462,1,14,96.855346,0.209644,0.004136818552373684,24173,11530600,0.04136818552373684,8.672575581496192e-05
2020-09-23,476,0.421941,462,1,13,97.058824,0.210084,0.004128145976792188,24224,11530600,0.04128145976792188,8.672575581496192e-05
2020-09-22,474,0,462,1,11,97.468354,0.21097,0.004110800825629196,24326,11530600,0.041108008256291954,8.672575581496192e-05
2020-09-21,474,0.211416,462,1,11,97.468354,0.21097,0.004110800825629196,24326,11530600,0.041108008256291954,8.672575581496192e-05
2020-09-20,473,0,462,1,10,97.674419,0.211416,0.0041021282500477,24378,11530600,0.04102128250047699,8.672575581496192e-05
2020-09-19,473,0,374,1,98,79.069767,0.211416,0.0041021282500477,24378,11530600,0.04102128250047699,8.672575581496192e-05
2020-09-18,473,0,374,1,98,79.069767,0.211416,0.0041021282500477,24378,11530600,0.04102128250047699,8.672575581496192e-05
2020-09-17,473,0.211864,374,1,98,79.069767,0.211416,0.0041021282500477,24378,11530600,0.04102128250047699,8.672575581496192e-05
2020-09-16,472,0,374,1,97,79.237288,0.211864,0.004093455674466203,24429,11530600,0.04093455674466203,8.672575581496192e-05
2020-09-15,472,0,374,1,97,79.237288,0.211864,0.004093455674466203,24429,11530600,0.04093455674466203,8.672575581496192e-05
2020-09-14,472,0,374,1,97,79.237288,0.211864,0.004093455674466203,24429,11530600,0.04093455674466203,8.672575581496192e-05
2020-09-13,472,0.212314,374,1,97,79.237288,0.211864,0.004093455674466203,24429,11530600,0.04093455674466203,8.672575581496192e-05
2020-09-12,471,0.426439,374,1,96,79.40552,0.212314,0.004084783098884707,24481,11530600,0.04084783098884707,8.672575581496192e-05
2020-09-11,469,0,374,1,94,79.744136,0.21322,0.004067437947721715,24586,11530600,0.040674379477217144,8.672575581496192e-05
2020-09-10,469,0.643777,374,1,94,79.744136,0.21322,0.004067437947721715,24586,11530600,0.040674379477217144,8.672575581496192e-05
2020-09-09,466,0,374,1,91,80.257511,0.214592,0.004041420220977226,24744,11530600,0.04041420220977226,8.672575581496192e-05
2020-09-08,466,0,374,1,91,80.257511,0.214592,0.004041420220977226,24744,11530600,0.04041420220977226,8.672575581496192e-05
2020-09-07,466,0.865801,374,1,91,80.257511,0.214592,0.004041420220977226,24744,11530600,0.04041420220977226,8.672575581496192e-05
2020-09-06,462,0.434783,357,1,104,77.272727,0.21645,0.004006729918651241,24958,11530600,0.04006729918651241,8.672575581496192e-05
2020-09-05,460,1.995565,357,1,102,77.608696,0.217391,0.003989384767488249,25067,11530600,0.039893847674882486,8.672575581496192e-05
2020-09-04,451,0.669643,357,1,93,79.157428,0.221729,0.003911331587254783,25567,11530600,0.03911331587254783,8.672575581496192e-05
2020-09-03,448,0,357,1,90,79.6875,0.223214,0.003885313860510294,25738,11530600,0.03885313860510294,8.672575581496192e-05
2020-09-02,448,0.674157,357,1,90,79.6875,0.223214,0.003885313860510294,25738,11530600,0.03885313860510294,8.672575581496192e-05
2020-09-01,445,0,357,1,87,80.224719,0.224719,0.0038592961337658056,25911,11530600,0.038592961337658056,8.672575581496192e-05
2020-08-31,445,0,357,1,87,80.224719,0.224719,0.0038592961337658056,25911,11530600,0.038592961337658056,8.672575581496192e-05
2020-08-30,445,0,357,1,87,80.224719,0.224719,0.0038592961337658056,25911,11530600,0.038592961337658056,8.672575581496192e-05
2020-08-29,445,2.771363,357,1,87,80.224719,0.224719,0.0038592961337658056,25911,11530600,0.038592961337658056,8.672575581496192e-05
2020-08-28,433,0.464037,345,1,87,79.676674,0.230947,0.0037552252267878516,26630,11530600,0.03755225226787851,8.672575581496192e-05
2020-08-27,431,0.232558,345,1,85,80.046404,0.232019,0.003737880075624859,26753,11530600,0.03737880075624859,8.672575581496192e-05
2020-08-26,430,0,345,1,84,80.232558,0.232558,0.003729207500043363,26815,11530600,0.037292075000433626,8.672575581496192e-05
2020-08-25,430,0,345,1,84,80.232558,0.232558,0.003729207500043363,26815,11530600,0.037292075000433626,8.672575581496192e-05
2020-08-24,430,0,345,1,84,80.232558,0.232558,0.003729207500043363,26815,11530600,0.037292075000433626,8.672575581496192e-05
2020-08-23,430,0.2331,336,1,93,78.139535,0.232558,0.003729207500043363,26815,11530600,0.037292075000433626,8.672575581496192e-05
2020-08-22,429,0.704225,336,1,92,78.321678,0.2331,0.0037205349244618666,26878,11530600,0.037205349244618664,8.672575581496192e-05
2020-08-21,426,0.947867,336,1,89,78.873239,0.234742,0.003694517197717378,27067,11530600,0.03694517197717378,8.672575581496192e-05
2020-08-20,422,0,336,1,85,79.620853,0.236967,0.0036598268953913935,27324,11530600,0.03659826895391393,8.672575581496192e-05
2020-08-19,422,1.442308,336,1,85,79.620853,0.236967,0.0036598268953913935,27324,11530600,0.03659826895391393,8.672575581496192e-05
2020-08-18,416,0.726392,336,1,79,80.769231,0.240385,0.003607791441902416,27718,11530600,0.03607791441902416,8.672575581496192e-05
2020-08-17,413,0,336,1,76,81.355932,0.242131,0.0035817737151579276,27919,11530600,0.03581773715157927,8.672575581496192e-05
2020-08-16,413,0.242718,315,1,97,76.271186,0.242131,0.0035817737151579276,27919,11530600,0.03581773715157927,8.672575581496192e-05
2020-08-15,412,0,315,1,96,76.456311,0.242718,0.0035731011395764315,27987,11530600,0.03573101139576431,8.672575581496192e-05
2020-08-14,412,0.487805,315,1,96,76.456311,0.242718,0.0035731011395764315,27987,11530600,0.03573101139576431,8.672575581496192e-05
2020-08-13,410,0.244499,315,1,94,76.829268,0.243902,0.003555755988413439,28123,11530600,0.035557559884134386,8.672575581496192e-05
2020-08-12,409,0.245098,315,1,93,77.017115,0.244499,0.003547083412831943,28192,11530600,0.035470834128319424,8.672575581496192e-05
2020-08-11,408,0,315,1,92,77.205882,0.245098,0.0035384108372504466,28261,11530600,0.03538410837250446,8.672575581496192e-05
2020-08-10,408,0,315,1,92,77.205882,0.245098,0.0035384108372504466,28261,11530600,0.03538410837250446,8.672575581496192e-05
2020-08-09,408,0.740741,315,1,92,77.205882,0.245098,0.0035384108372504466,28261,11530600,0.03538410837250446,8.672575581496192e-05
