"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-12,12686,0.134186,10034,251,2401,79.095065,1.978559,0.11263328923653346,888,44873,1.1263328923653346,0.022285161278866386
2021-03-11,12669,0.039482,9967,250,2452,78.67235,1.973321,0.11248235388125827,889,45052,1.1248235388125827,0.022196375775763333
2021-03-10,12664,0.007897,9967,250,2447,78.703411,1.9741,0.11243796112970675,889,45052,1.1243796112970674,0.022196375775763333
2021-03-09,12663,0.126512,9967,250,2446,78.709626,1.974256,0.11242908257939643,889,45052,1.1242908257939643,0.022196375775763333
2021-03-08,12647,0.118746,9828,250,2569,77.710129,1.976753,0.11228702577443155,891,45052,1.1228702577443155,0.022196375775763333
2021-03-07,12632,0.142699,9828,250,2554,77.802407,1.979101,0.11215384751977697,892,45052,1.1215384751977697,0.022196375775763333
2021-03-06,12614,0.158806,9828,250,2536,77.91343,1.981925,0.11199403361419147,893,45052,1.1199403361419147,0.022196375775763333
2021-03-05,12594,0.135167,9828,250,2516,78.037161,1.985072,0.11181646260798536,894,45052,1.1181646260798537,0.022196375775763333
2021-03-04,12577,0.143324,9828,250,2499,78.142641,1.987755,0.11166552725271017,896,45052,1.1166552725271017,0.022196375775763333
2021-03-03,12559,0.039828,9828,250,2481,78.254638,1.990604,0.11150571334712468,897,45052,1.1150571334712467,0.022196375775763333
2021-03-02,12554,0.143586,9828,250,2476,78.285805,1.991397,0.11146132059557315,897,45052,1.1146132059557314,0.022196375775763333
2021-03-01,12536,0.039901,9763,250,2523,77.879706,1.994257,0.11130150668998766,898,45052,1.1130150668998766,0.022196375775763333
2021-02-28,12531,0.30417,9712,250,2569,77.503791,1.995052,0.11125711393843614,899,45052,1.1125711393843614,0.022196375775763333
2021-02-27,12493,0.152317,9712,250,2531,77.739534,2.001121,0.11091972902664453,902,45052,1.1091972902664453,0.022196375775763333
2021-02-26,12474,0.208869,9679,250,2545,77.593394,2.004169,0.11075103657074872,903,45052,1.1075103657074872,0.022196375775763333
2021-02-25,12448,0.144811,9611,249,2588,77.20919,2.000321,0.1105201942626808,905,45233,1.1052019426268078,0.02210759027266028
2021-02-24,12430,0.322841,9570,249,2611,76.99115,2.003218,0.11036038035709529,906,45233,1.103603803570953,0.02210759027266028
2021-02-23,12390,0.291404,9536,248,2606,76.965295,2.001614,0.11000523834468308,909,45416,1.1000523834468308,0.022018804769557226
2021-02-22,12354,0.016192,9529,248,2577,77.132912,2.007447,0.10968561053351208,912,45416,1.096856105335121,0.022018804769557226
2021-02-21,12352,0.219067,9529,247,2576,77.145402,1.999676,0.10966785343289148,912,45600,1.0966785343289147,0.021930019266454173
2021-02-20,12325,0.129986,9529,247,2549,77.314402,2.004057,0.10942813257451324,914,45600,1.0942813257451323,0.021930019266454173
2021-02-19,12309,0.285156,9440,247,2622,76.691851,2.006662,0.10928607576954835,915,45600,1.0928607576954834,0.021930019266454173
2021-02-18,12274,0.163212,9363,247,2664,76.2832,2.012384,0.10897532650868766,918,45600,1.0897532650868766,0.021930019266454173
2021-02-17,12254,0.147107,9363,247,2644,76.407704,2.015668,0.10879775550248155,919,45600,1.0879775550248154,0.021930019266454173
2021-02-16,12236,0.245781,9363,247,2626,76.520105,2.018634,0.10863794159689606,920,45600,1.0863794159689606,0.021930019266454173
2021-02-15,12206,0,9354,247,2605,76.634442,2.023595,0.1083715850875869,923,45600,1.0837158508758689,0.021930019266454173
2021-02-14,12206,0.114829,9354,247,2605,76.634442,2.023595,0.1083715850875869,923,45600,1.0837158508758689,0.021930019266454173
2021-02-13,12192,0.403525,9354,247,2591,76.722441,2.025919,0.10824728538324263,924,45600,1.0824728538324262,0.021930019266454173
2021-02-12,12143,0.239392,9258,247,2638,76.241456,2.034094,0.10781223641803767,928,45600,1.0781223641803765,0.021930019266454173
2021-02-11,12114,0.639694,9258,247,2609,76.423972,2.038963,0.10755475845903881,930,45600,1.0755475845903881,0.021930019266454173
2021-02-10,12037,0.174767,9258,246,2533,76.912852,2.043699,0.1068711100851453,936,45785,1.068711100851453,0.02184123376335112
2021-02-09,12016,0.20849,9177,246,2593,76.373169,2.04727,0.10668466052862889,937,45785,1.0668466052862888,0.02184123376335112
2021-02-08,11991,0.183808,9177,246,2568,76.532399,2.051539,0.10646269677087125,939,45785,1.0646269677087126,0.02184123376335112
2021-02-07,11969,0.512261,9156,246,2567,76.497619,2.05531,0.10626736866404453,941,45785,1.0626736866404454,0.02184123376335112
2021-02-06,11908,0.404722,9156,246,2506,76.889486,2.065838,0.10572577709511591,946,45785,1.057257770951159,0.02184123376335112
2021-02-05,11860,0.457395,9137,246,2477,77.040472,2.074199,0.10529960668022126,950,45785,1.0529960668022125,0.02184123376335112
2021-02-04,11806,0.408233,9114,246,2446,77.198035,2.083686,0.10482016496346476,954,45785,1.0482016496346476,0.02184123376335112
2021-02-03,11758,0.452798,9114,245,2399,77.513183,2.083688,0.10439399454857011,958,45972,1.043939945485701,0.021752448260248067
2021-02-02,11705,0.111187,9114,245,2346,77.864161,2.093123,0.10392343138212393,962,45972,1.0392343138212392,0.021752448260248067
2021-02-01,11692,0.17135,9098,245,2349,77.81389,2.09545,0.10380801022808996,963,45972,1.0380801022808996,0.021752448260248067
2021-01-31,11672,0.707506,9098,245,2329,77.947224,2.09904,0.10363043922188385,965,45972,1.0363043922188384,0.021752448260248067
2021-01-30,11590,1.648834,9063,245,2282,78.196721,2.113891,0.10290239809643881,972,45972,1.0290239809643882,0.021752448260248067
2021-01-29,11402,1.027822,9061,244,2097,79.468514,2.139975,0.10123323063810141,988,46160,1.0123323063810141,0.021663662757145014
2021-01-28,11286,0,9016,243,2027,79.886585,2.15311,0.10020331880210599,998,46350,1.0020331880210598,0.02157487725404196
2021-01-27,11286,0,9010,243,2033,79.833422,2.15311,0.10020331880210599,998,46350,1.0020331880210598,0.02157487725404196
2021-01-26,11286,0.939093,9010,243,2033,79.833422,2.15311,0.10020331880210599,998,46350,1.0020331880210598,0.02157487725404196
2021-01-25,11181,0.738805,8982,243,1956,80.332707,2.17333,0.09927107101952393,1007,46350,0.9927107101952393,0.02157487725404196
2021-01-24,11099,0.579973,8986,243,1870,80.962249,2.189386,0.0985430298940789,1015,46350,0.9854302989407889,0.02157487725404196
2021-01-23,11035,0.656755,8982,243,1810,81.39556,2.202084,0.09797480267421935,1021,46350,0.9797480267421935,0.02157487725404196
2021-01-22,10963,0,8979,240,1744,81.902764,2.189182,0.09733554705187737,1027,46930,0.9733554705187737,0.0213085207447328
2021-01-21,10963,0.513432,8979,240,1744,81.902764,2.189182,0.09733554705187737,1027,46930,0.9733554705187737,0.0213085207447328
2021-01-20,10907,0.506819,8959,240,1708,82.13991,2.200422,0.09683834823450027,1033,46930,0.9683834823450027,0.0213085207447328
2021-01-19,10852,0.658566,8956,240,1656,82.528566,2.211574,0.09635002796743347,1038,46930,0.9635002796743347,0.0213085207447328
2021-01-18,10781,0,8956,240,1585,83.072071,2.226139,0.0957196508954018,1045,46930,0.957196508954018,0.0213085207447328
2021-01-17,10781,1.372826,8920,240,1621,82.73815,2.226139,0.0957196508954018,1045,46930,0.957196508954018,0.0213085207447328
2021-01-16,10635,0.624468,8905,238,1492,83.732957,2.237894,0.09442338255009722,1059,47324,0.9442338255009721,0.021130949738526694
2021-01-15,10569,1.478637,8903,238,1428,84.236919,2.251869,0.09383739822961706,1066,47324,0.9383739822961706,0.021130949738526694
2021-01-14,10415,0.279222,8903,238,1274,85.482477,2.285166,0.09247010148183005,1081,47324,0.9247010148183005,0.021130949738526694
2021-01-13,10386,1.109813,8888,238,1260,85.576738,2.291546,0.09221262352283119,1084,47324,0.9221262352283119,0.021130949738526694
2021-01-12,10272,0,8840,238,1194,86.05919,2.316978,0.09120046878745638,1096,47324,0.9120046878745638,0.021130949738526694
2021-01-11,10272,0.302705,8814,238,1220,85.806075,2.316978,0.09120046878745638,1096,47324,0.9120046878745638,0.021130949738526694
2021-01-10,10241,0,8768,237,1236,85.616639,2.314227,0.09092523372783692,1100,47524,0.9092523372783692,0.02104216423542364
2021-01-09,10241,0.372439,8768,237,1236,85.616639,2.314227,0.09092523372783692,1100,47524,0.9092523372783692,0.02104216423542364
2021-01-08,10203,0.750469,8745,236,1222,85.710085,2.313045,0.09058784881604531,1104,47725,0.9058784881604531,0.020953378732320584
2021-01-07,10127,0,8725,236,1166,86.155821,2.330404,0.0899130789924621,1112,47725,0.899130789924621,0.020953378732320584
2021-01-06,10127,0,8672,236,1219,85.632468,2.330404,0.0899130789924621,1112,47725,0.899130789924621,0.020953378732320584
2021-01-05,10127,0,8672,236,1219,85.632468,2.330404,0.0899130789924621,1112,47725,0.899130789924621,0.020953378732320584
2021-01-04,10127,0.496179,8672,236,1219,85.632468,2.330404,0.0899130789924621,1112,47725,0.899130789924621,0.020953378732320584
2021-01-03,10077,0.619071,8672,236,1169,86.057358,2.341967,0.08946915147694684,1118,47725,0.8946915147694684,0.020953378732320584
2021-01-02,10015,0,8657,236,1122,86.440339,2.356465,0.08891868135770792,1125,47725,0.8891868135770791,0.020953378732320584
2021-01-01,10015,0.160016,8624,236,1155,86.110834,2.356465,0.08891868135770792,1125,47725,0.8891868135770791,0.020953378732320584
2020-12-31,9999,0,8624,236,1139,86.248625,2.360236,0.08877662455274303,1126,47725,0.8877662455274302,0.020953378732320584
2020-12-30,9999,0.411729,8598,236,1165,85.988599,2.360236,0.08877662455274303,1126,47725,0.8877662455274302,0.020953378732320584
2020-12-29,9958,0,8582,236,1140,86.181964,2.369954,0.08841260399002052,1131,47725,0.8841260399002051,0.020953378732320584
2020-12-28,9958,1.137518,8582,236,1140,86.181964,2.369954,0.08841260399002052,1131,47725,0.8841260399002051,0.020953378732320584
2020-12-27,9846,0,8563,235,1048,86.969328,2.386756,0.08741820635526631,1144,47928,0.8741820635526631,0.02086459322921753
2020-12-26,9846,0,8413,235,1198,85.445866,2.386756,0.08741820635526631,1144,47928,0.8741820635526631,0.02086459322921753
2020-12-25,9846,0.418154,8413,235,1198,85.445866,2.386756,0.08741820635526631,1144,47928,0.8741820635526631,0.02086459322921753
2020-12-24,9805,0.347968,8413,235,1157,85.803162,2.396736,0.08705418579254379,1149,47928,0.8705418579254379,0.02086459322921753
2020-12-23,9771,0.081942,8413,235,1123,86.10173,2.405076,0.08675231508199341,1153,47928,0.8675231508199341,0.02086459322921753
2020-12-22,9763,0.919992,8408,234,1121,86.121069,2.396804,0.08668128667951097,1154,48133,0.8668128667951097,0.020775807726114478
2020-12-21,9674,0,8404,234,1036,86.872028,2.418855,0.0858910957018938,1164,48133,0.8589109570189379,0.020775807726114478
2020-12-20,9674,0.269486,8336,234,1104,86.169113,2.418855,0.0858910957018938,1164,48133,0.8589109570189379,0.020775807726114478
2020-12-19,9648,0.218136,8336,234,1078,86.401327,2.425373,0.08566025339382585,1167,48133,0.8566025339382586,0.020775807726114478
2020-12-18,9627,0.312598,8321,234,1072,86.433988,2.430664,0.08547380383730944,1170,48133,0.8547380383730944,0.020775807726114478
2020-12-17,9597,0,8310,234,1053,86.589559,2.438262,0.08520744732800029,1174,48133,0.8520744732800029,0.020775807726114478
2020-12-16,9597,0.334553,8280,234,1083,86.276962,2.438262,0.08520744732800029,1174,48133,0.8520744732800029,0.020775807726114478
2020-12-15,9565,0.588916,8280,234,1051,86.565604,2.446419,0.08492333371807051,1178,48133,0.84923333718070515,0.020775807726114478
2020-12-14,9509,0.189653,8280,234,995,87.075402,2.460827,0.08442613490069341,1184,48133,0.8442613490069342,0.020775807726114478
2020-12-13,9491,0.274696,8241,233,1017,86.829628,2.454957,0.08426632099510792,1187,48339,0.8426632099510791,0.020687022223011425
2020-12-12,9465,0.328599,8241,233,991,87.068146,2.461701,0.08403547868703998,1190,48339,0.8403547868703998,0.020687022223011425
2020-12-11,9434,0,8214,233,987,87.068052,2.46979,0.08376024362742052,1194,48339,0.8376024362742052,0.020687022223011425
2020-12-10,9434,0.37238,8170,233,1031,86.601654,2.46979,0.08376024362742052,1194,48339,0.8376024362742052,0.020687022223011425
2020-12-09,9399,0,8170,233,996,86.924141,2.478987,0.08344949436655982,1198,48339,0.8344949436655983,0.020687022223011425
2020-12-08,9399,0.309498,8148,233,1018,86.690073,2.478987,0.08344949436655982,1198,48339,0.8344949436655983,0.020687022223011425
2020-12-07,9370,0,8148,233,989,86.958378,2.48666,0.08319201640756098,1202,48339,0.8319201640756098,0.020687022223011425
2020-12-06,9370,0.246068,8146,233,991,86.937033,2.48666,0.08319201640756098,1202,48339,0.8319201640756098,0.020687022223011425
2020-12-05,9347,0.365081,8146,233,968,87.150958,2.492778,0.08298780975042395,1205,48339,0.8298780975042395,0.020687022223011425
2020-12-04,9313,0.107492,8124,233,956,87.2329,2.501879,0.08268593903987356,1209,48339,0.8268593903987357,0.020687022223011425
2020-12-03,9303,0.075301,8114,233,956,87.219177,2.504568,0.08259715353677051,1211,48339,0.8259715353677052,0.020687022223011425
2020-12-02,9296,0.021519,8091,233,972,87.037435,2.506454,0.08253500368459837,1212,48339,0.8253500368459837,0.020687022223011425
2020-12-01,9294,0.237274,8023,233,1038,86.32451,2.506994,0.08251724658397777,1212,48339,0.8251724658397777,0.020687022223011425
2020-11-30,9272,0.086356,8023,232,1017,86.529336,2.502157,0.08232191847715105,1215,48548,0.8232191847715105,0.02059823671990837
2020-11-29,9264,0,7951,232,1081,85.826857,2.504318,0.08225089007466861,1216,48548,0.822508900746686,0.02059823671990837
2020-11-28,9264,0.08643,7951,232,1081,85.826857,2.504318,0.08225089007466861,1216,48548,0.822508900746686,0.02059823671990837
2020-11-27,9256,0.086505,7951,232,1073,85.901037,2.506482,0.08217986167218616,1217,48548,0.8217986167218616,0.02059823671990837
2020-11-26,9248,0.205873,7925,232,1091,85.694204,2.508651,0.08210883326970372,1218,48548,0.8210883326970372,0.02059823671990837
2020-11-25,9229,0.054206,7916,232,1081,85.773107,2.513815,0.08194014081380792,1220,48548,0.8194014081380792,0.02059823671990837
2020-11-24,9224,0.10853,7886,232,1106,85.494363,2.515178,0.0818957480622564,1221,48548,0.8189574806225639,0.02059823671990837
2020-11-23,9214,0,7886,232,1096,85.58715,2.517908,0.08180696255915335,1222,48548,0.8180696255915334,0.02059823671990837
2020-11-22,9214,0.03257,7854,232,1128,85.239852,2.517908,0.08180696255915335,1222,48548,0.8180696255915334,0.02059823671990837
2020-11-21,9211,0.03258,7854,232,1125,85.267615,2.518728,0.08178032690822243,1223,48548,0.8178032690822242,0.02059823671990837
2020-11-20,9208,0.184964,7854,232,1122,85.295395,2.519548,0.08175369125729151,1223,48548,0.817536912572915,0.02059823671990837
2020-11-19,9191,0,7820,232,1139,85.083234,2.524208,0.08160275590201632,1225,48548,0.8160275590201631,0.02059823671990837
2020-11-18,9191,0.032651,7820,232,1139,85.083234,2.524208,0.08160275590201632,1225,48548,0.8160275590201631,0.02059823671990837
2020-11-17,9188,0.09805,7820,232,1136,85.111014,2.525033,0.0815761202510854,1226,48548,0.815761202510854,0.02059823671990837
2020-11-16,9179,0.119983,7801,232,1146,84.987471,2.527508,0.08149621329829265,1227,48548,0.8149621329829265,0.02059823671990837
2020-11-15,9168,0,7701,232,1235,83.998691,2.530541,0.0813985492448793,1229,48548,0.8139854924487929,0.02059823671990837
2020-11-14,9168,0.174825,7701,232,1235,83.998691,2.530541,0.0813985492448793,1229,48548,0.8139854924487929,0.02059823671990837
2020-11-13,9152,0,7701,232,1219,84.145542,2.534965,0.08125649243991441,1231,48548,0.8125649243991441,0.02059823671990837
2020-11-12,9152,0.164168,7701,232,1219,84.145542,2.534965,0.08125649243991441,1231,48548,0.8125649243991441,0.02059823671990837
2020-11-11,9137,0.109565,7683,232,1222,84.086681,2.539127,0.08112331418525984,1233,48548,0.8112331418525983,0.02059823671990837
2020-11-10,9127,0,7683,232,1212,84.17881,2.541909,0.08103452868215678,1234,48548,0.8103452868215677,0.02059823671990837
2020-11-09,9127,0,7618,232,1277,83.466637,2.541909,0.08103452868215678,1234,48548,0.8103452868215677,0.02059823671990837
2020-11-08,9127,0.197607,7618,232,1277,83.466637,2.541909,0.08103452868215678,1234,48548,0.8103452868215677,0.02059823671990837
2020-11-07,9109,0,7618,232,1259,83.631573,2.546932,0.08087471477657128,1236,48548,0.8087471477657128,0.02059823671990837
2020-11-06,9109,0.098901,7618,232,1259,83.631573,2.546932,0.08087471477657128,1236,48548,0.8087471477657128,0.02059823671990837
2020-11-05,9100,0.508063,7589,232,1279,83.395604,2.549451,0.08079480782377853,1238,48548,0.8079480782377854,0.02059823671990837
2020-11-04,9054,0,7589,232,1233,83.819306,2.562403,0.0803863945095045,1244,48548,0.8038639450950449,0.02059823671990837
2020-11-03,9054,0,7429,232,1393,82.052132,2.562403,0.0803863945095045,1244,48548,0.8038639450950449,0.02059823671990837
2020-11-02,9054,0,7429,232,1393,82.052132,2.562403,0.0803863945095045,1244,48548,0.8038639450950449,0.02059823671990837
2020-11-01,9054,0,7429,232,1393,82.052132,2.562403,0.0803863945095045,1244,48548,0.8038639450950449,0.02059823671990837
2020-10-31,9054,0,7429,232,1393,82.052132,2.562403,0.0803863945095045,1244,48548,0.8038639450950449,0.02059823671990837
2020-10-30,9054,0.088437,7429,232,1393,82.052132,2.562403,0.0803863945095045,1244,48548,0.8038639450950449,0.02059823671990837
2020-10-29,9046,0.221582,7429,232,1385,82.124696,2.564669,0.08031536610702204,1245,48548,0.8031536610702205,0.02059823671990837
2020-10-28,9026,0,7422,232,1372,82.229116,2.570352,0.08013779510081594,1248,48548,0.8013779510081593,0.02059823671990837
2020-10-27,9026,0,7411,232,1383,82.107246,2.570352,0.08013779510081594,1248,48548,0.8013779510081593,0.02059823671990837
2020-10-26,9026,0.122019,7373,232,1421,81.68624,2.570352,0.08013779510081594,1248,48548,0.8013779510081593,0.02059823671990837
2020-10-25,9015,0.177798,7373,231,1411,81.785912,2.562396,0.08004013104740258,1249,48758,0.8004013104740257,0.020509451216805318
2020-10-24,8999,0.222742,7361,231,1407,81.797978,2.566952,0.0798980742424377,1252,48758,0.7989807424243769,0.020509451216805318
2020-10-23,8979,0,7361,231,1387,81.980176,2.57267,0.07972050323623159,1254,48758,0.7972050323623159,0.020509451216805318
2020-10-22,8979,0.033422,7311,231,1437,81.423321,2.57267,0.07972050323623159,1254,48758,0.7972050323623159,0.020509451216805318
2020-10-21,8976,0.571429,7303,231,1442,81.361408,2.573529,0.07969386758530067,1255,48758,0.7969386758530067,0.020509451216805318
2020-10-20,8925,0,7303,231,1391,81.826331,2.588235,0.0792410615194751,1262,48758,0.792410615194751,0.020509451216805318
2020-10-19,8925,0,7303,231,1391,81.826331,2.588235,0.0792410615194751,1262,48758,0.792410615194751,0.020509451216805318
2020-10-18,8925,0,7213,231,1481,80.817927,2.588235,0.0792410615194751,1262,48758,0.792410615194751,0.020509451216805318
2020-10-17,8925,0.19084,7213,231,1481,80.817927,2.588235,0.0792410615194751,1262,48758,0.792410615194751,0.020509451216805318
2020-10-16,8908,0,7182,231,1495,80.624158,2.593175,0.07909012616419991,1264,48758,0.790901261641999,0.020509451216805318
2020-10-15,8908,0.2363,7182,231,1495,80.624158,2.593175,0.07909012616419991,1264,48758,0.790901261641999,0.020509451216805318
2020-10-14,8887,0.056294,7182,230,1475,80.814673,2.58805,0.07890367660768349,1267,48970,0.7890367660768349,0.020420665713702265
2020-10-13,8882,0,7140,230,1512,80.3873,2.589507,0.07885928385613197,1268,48970,0.7885928385613197,0.020420665713702265
2020-10-12,8882,0.248307,7104,230,1548,79.981986,2.589507,0.07885928385613197,1268,48970,0.7885928385613197,0.020420665713702265
2020-10-11,8860,0.067766,7104,230,1526,80.180587,2.595937,0.07866395574930525,1271,48970,0.7866395574930525,0.020420665713702265
2020-10-10,8854,0,7104,230,1520,80.234922,2.597696,0.07861068444744342,1272,48970,0.7861068444744342,0.020420665713702265
2020-10-09,8854,0.181036,7013,230,1611,79.207138,2.597696,0.07861068444744342,1272,48970,0.7861068444744342,0.020420665713702265
2020-10-08,8838,0.215444,7013,229,1596,79.350532,2.591084,0.07846862764247854,1274,49184,0.7846862764247854,0.020331880210599212
2020-10-07,8819,0,7013,229,1577,79.521488,2.596666,0.07829993518658274,1277,49184,0.7829993518658274,0.020331880210599212
2020-10-06,8819,0,7013,229,1577,79.521488,2.596666,0.07829993518658274,1277,49184,0.7829993518658274,0.020331880210599212
2020-10-05,8819,0.307097,6992,229,1598,79.283365,2.596666,0.07829993518658274,1277,49184,0.7829993518658274,0.020331880210599212
2020-10-04,8792,0,6992,229,1571,79.526843,2.604641,0.0780602143282045,1281,49184,0.7806021432820449,0.020331880210599212
2020-10-03,8792,0.296601,6949,229,1614,79.037762,2.604641,0.0780602143282045,1281,49184,0.7806021432820449,0.020331880210599212
2020-10-02,8766,0,6949,229,1588,79.272188,2.612366,0.07782937202013655,1285,49184,0.7782937202013654,0.020331880210599212
2020-10-01,8766,0.297483,6907,229,1630,78.793064,2.612366,0.07782937202013655,1285,49184,0.7782937202013654,0.020331880210599212
2020-09-30,8740,0,6829,227,1684,78.135011,2.597254,0.07759852971206861,1289,49617,0.7759852971206861,0.020154309204393105
2020-09-29,8740,0.194887,6757,227,1756,77.311213,2.597254,0.07759852971206861,1289,49617,0.7759852971206861,0.020154309204393105
2020-09-28,8723,0.449102,6757,227,1739,77.461882,2.602316,0.07744759435679342,1291,49617,0.7744759435679343,0.020154309204393105
2020-09-27,8684,0,6688,227,1769,77.0152,2.614003,0.07710133089469151,1297,49617,0.7710133089469151,0.020154309204393105
2020-09-26,8684,0.43951,6551,227,1906,75.437586,2.614003,0.07710133089469151,1297,49617,0.7710133089469151,0.020154309204393105
2020-09-25,8646,0,6551,225,1870,75.769142,2.602359,0.07676394598289991,1303,50058,0.7676394598289991,0.019976738198187
2020-09-24,8646,0.255102,6551,225,1870,75.769142,2.602359,0.07676394598289991,1303,50058,0.7676394598289991,0.019976738198187
2020-09-23,8624,0,6551,221,1852,75.96243,2.562616,0.07656861787607319,1306,50964,0.765686178760732,0.019621596185774786
2020-09-22,8624,0.27907,6482,221,1921,75.162338,2.562616,0.07656861787607319,1306,50964,0.765686178760732,0.019621596185774786
2020-09-21,8600,0,6482,221,1897,75.372093,2.569767,0.07635553266862587,1310,50964,0.7635553266862587,0.019621596185774786
2020-09-20,8600,0.514259,6363,221,2016,73.988372,2.569767,0.07635553266862587,1310,50964,0.7635553266862587,0.019621596185774786
2020-09-19,8556,0,6363,220,1973,74.368864,2.571295,0.07596487645497244,1316,51196,0.7596487645497243,0.019532810682671733
2020-09-18,8556,0.304807,6363,220,1973,74.368864,2.571295,0.07596487645497244,1316,51196,0.7596487645497243,0.019532810682671733
2020-09-17,8530,0.364749,6315,220,1995,74.032825,2.579132,0.0757340341469045,1320,51196,0.7573403414690449,0.019532810682671733
2020-09-16,8499,0.070646,6258,219,2022,73.632192,2.576774,0.07545879908728503,1325,51430,0.7545879908728502,0.01944402517956868
2020-09-15,8493,0.176929,6181,219,2093,72.777582,2.578594,0.0754055277854232,1326,51430,0.754055277854232,0.01944402517956868
2020-09-14,8478,0.248315,6120,219,2139,72.186837,2.583156,0.07527234953076861,1329,51430,0.7527234953076861,0.01944402517956868
2020-09-13,8457,0,6120,216,2121,72.366087,2.554097,0.0750858999742522,1332,52144,0.750858999742522,0.01917766867025952
2020-09-12,8457,0.332186,6120,216,2121,72.366087,2.554097,0.0750858999742522,1332,52144,0.750858999742522,0.01917766867025952
2020-09-11,8429,0.63276,6120,215,2094,72.606478,2.550718,0.07483730056556366,1336,52387,0.7483730056556365,0.019088883167156467
2020-09-10,8376,0.167424,5991,214,2171,71.525788,2.554919,0.07436673739911748,1345,52631,0.7436673739911747,0.019000097664053413
2020-09-09,8362,0.023923,5991,214,2157,71.645539,2.559196,0.07424243769477319,1347,52631,0.742424376947732,0.019000097664053413
2020-09-08,8360,0,5991,214,2155,71.662679,2.559809,0.07422468059415259,1347,52631,0.7422468059415258,0.019000097664053413
2020-09-07,8360,0.408359,5991,214,2155,71.662679,2.559809,0.07422468059415259,1347,52631,0.7422468059415258,0.019000097664053413
2020-09-06,8326,0,5933,212,2181,71.258708,2.546241,0.07392280988360221,1353,53128,0.739228098836022,0.018822526657847307
2020-09-05,8326,0.823444,5933,212,2181,71.258708,2.546241,0.07392280988360221,1353,53128,0.739228098836022,0.018822526657847307
2020-09-04,8258,0,5870,206,2182,71.082587,2.494551,0.07331906846250144,1364,54675,0.7331906846250144,0.018289813639228988
2020-09-03,8258,0.413424,5870,206,2182,71.082587,2.494551,0.07331906846250144,1364,54675,0.7331906846250144,0.018289813639228988
2020-09-02,8224,0,5870,201,2153,71.376459,2.444066,0.07301719775195106,1370,56035,0.7301719775195106,0.017845886123713718
2020-09-01,8224,0.182726,5828,201,2195,70.865759,2.444066,0.07301719775195106,1370,56035,0.7301719775195106,0.017845886123713718
2020-08-31,8209,0.428187,5828,201,2180,70.995249,2.448532,0.07288401949729648,1372,56035,0.7288401949729648,0.017845886123713718
2020-08-30,8174,0.159294,5828,201,2145,71.299241,2.459016,0.0725732702364358,1378,56035,0.7257327023643579,0.017845886123713718
2020-08-29,8161,0.122684,5743,201,2217,70.371278,2.462933,0.07245784908240183,1380,56035,0.7245784908240183,0.017845886123713718
2020-08-28,8151,0.357055,5743,200,2208,70.457613,2.453687,0.07236906357929877,1382,56316,0.7236906357929876,0.017757100620610665
2020-08-27,8122,0.123274,5743,197,2182,70.709185,2.425511,0.07211158562029991,1387,57173,0.7211158562029991,0.017490744111301505
2020-08-26,8112,0.024661,5677,196,2239,69.982742,2.416174,0.07202280011719686,1388,57465,0.7202280011719686,0.017401958608198452
2020-08-25,8110,0.346449,5624,196,2290,69.346486,2.416769,0.07200504301657626,1389,57465,0.7200504301657625,0.017401958608198452
2020-08-24,8082,0.397516,5624,196,2262,69.586736,2.425142,0.0717564436078877,1394,57465,0.717564436078877,0.017401958608198452
2020-08-23,8050,0.424152,5624,196,2230,69.863354,2.434783,0.07147232999795794,1399,57465,0.7147232999795793,0.017401958608198452
2020-08-22,8016,0.237589,5447,196,2373,67.951597,2.44511,0.07117045928740755,1405,57465,0.7117045928740755,0.017401958608198452
2020-08-21,7997,0.60385,5447,196,2354,68.113042,2.450919,0.07100176683151176,1408,57465,0.7100176683151175,0.017401958608198452
2020-08-20,7949,0.353491,5447,196,2306,68.524343,2.465719,0.07057559641661709,1417,57465,0.7057559641661709,0.017401958608198452
2020-08-19,7921,0.303913,5337,196,2388,67.377856,2.474435,0.07032699700792855,1422,57465,0.7032699700792854,0.017401958608198452
2020-08-18,7897,0.228455,5235,196,2466,66.290997,2.481955,0.07011391180048122,1426,57465,0.7011391180048121,0.017401958608198452
2020-08-17,7879,0.612949,5235,196,2448,66.442442,2.487625,0.06995409789489572,1430,57465,0.6995409789489572,0.017401958608198452
2020-08-16,7831,0.268886,5235,196,2400,66.8497,2.502873,0.06952792748000107,1438,57465,0.6952792748000106,0.017401958608198452
2020-08-15,7810,0.372703,5235,192,2383,67.029449,2.458387,0.06934147792348465,1442,58662,0.6934147792348465,0.01704681659578624
2020-08-14,7781,0.490766,5123,192,2466,65.839866,2.467549,0.0690839999644858,1448,58662,0.690839999644858,0.01704681659578624
2020-08-13,7743,1.228919,5123,187,2433,66.162986,2.415085,0.0687466150526942,1455,60230,0.6874661505269419,0.016602889080270973
2020-08-12,7649,0.196489,5123,183,2343,66.976075,2.39247,0.0679120313235255,1472,61547,0.6791203132352549,0.01624774706785876
2020-08-11,7634,0.302194,4982,183,2469,65.260676,2.397171,0.06777885306887091,1475,61547,0.6777885306887091,0.01624774706785876
