"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-03,1243,3.153527,1087,5,151,87.449718,0.402253,1.2722620266120779,79,19540,12.722620266120778,0.05117707267144319
2021-02-02,1205,0.333056,1071,4,130,88.879668,0.33195,1.233367451381781,81,24425,12.33367451381781,0.04094165813715455
2021-02-01,1201,1.264755,1052,4,145,87.593672,0.333056,1.2292732855680655,81,24425,12.292732855680654,0.04094165813715455
2021-01-31,1186,2.506482,1015,3,168,85.581788,0.252951,1.2139201637666326,82,32567,12.139201637666325,0.030706243602865915
2021-01-30,1157,2.389381,987,3,167,85.306828,0.259291,1.1842374616171956,84,32567,11.842374616171954,0.030706243602865915
2021-01-29,1130,0,928,3,199,82.123894,0.265487,1.1566018423746163,86,32567,11.566018423746161,0.030706243602865915
2021-01-28,1130,1.25448,854,3,273,75.575221,0.265487,1.1566018423746163,86,32567,11.566018423746161,0.030706243602865915
2021-01-27,1116,4.396632,801,3,312,71.774194,0.268817,1.1422722620266121,88,32567,11.42272262026612,0.030706243602865915
2021-01-26,1069,3.484995,754,3,312,70.533209,0.280636,1.0941658137154555,91,32567,10.941658137154555,0.030706243602865915
2021-01-25,1033,0,738,3,292,71.442401,0.290416,1.0573183213920163,95,32567,10.573183213920164,0.030706243602865915
2021-01-24,1033,6.27572,681,3,349,65.924492,0.290416,1.0573183213920163,95,32567,10.573183213920164,0.030706243602865915
2021-01-23,972,12.240185,681,3,288,70.061728,0.308642,0.9948822927328557,101,32567,9.948822927328557,0.030706243602865915
2021-01-22,866,2.606635,681,3,182,78.637413,0.34642,0.8863868986693961,113,32567,8.86386898669396,0.030706243602865915
2021-01-21,844,10.761155,601,3,240,71.208531,0.35545,0.8638689866939611,116,32567,8.638689866939611,0.030706243602865915
2021-01-20,762,2.144772,601,2,159,78.871391,0.262467,0.7799385875127943,128,48850,7.799385875127943,0.020470829068577275
2021-01-19,746,8.430233,563,2,181,75.469169,0.268097,0.7635619242579325,131,48850,7.635619242579324,0.020470829068577275
2021-01-18,688,-0.145138,563,2,123,81.831395,0.290698,0.7041965199590583,142,48850,7.041965199590583,0.020470829068577275
2021-01-17,689,10.063898,539,1,149,78.229318,0.145138,0.7052200614124872,142,97700,7.052200614124872,0.010235414534288638
2021-01-16,626,0,525,1,100,83.865815,0.159744,0.6407369498464688,156,97700,6.407369498464687,0.010235414534288638
2021-01-15,626,2.622951,460,1,165,73.482428,0.159744,0.6407369498464688,156,97700,6.407369498464687,0.010235414534288638
2021-01-14,610,5.719237,360,1,249,59.016393,0.163934,0.6243602865916069,160,97700,6.24360286591607,0.010235414534288638
2021-01-13,577,0,326,1,250,56.499133,0.17331,0.5905834186284544,169,97700,5.905834186284545,0.010235414534288638
2021-01-12,577,9.904762,314,1,262,54.419411,0.17331,0.5905834186284544,169,97700,5.905834186284545,0.010235414534288638
2021-01-11,525,4.581673,317,1,207,60.380952,0.190476,0.5373592630501536,186,97700,5.373592630501535,0.010235414534288638
2021-01-10,502,12.053571,214,1,287,42.629482,0.199203,0.5138178096212896,195,97700,5.138178096212896,0.010235414534288638
2021-01-09,448,7.177033,214,1,233,47.767857,0.223214,0.458546571136131,218,97700,4.58546571136131,0.010235414534288638
2021-01-08,418,12.064343,214,1,203,51.196172,0.239234,0.4278403275332651,234,97700,4.278403275332651,0.010235414534288638
2021-01-07,373,7.803468,214,1,158,57.372654,0.268097,0.38178096212896623,262,97700,3.817809621289662,0.010235414534288638
2021-01-06,346,7.453416,214,1,131,61.849711,0.289017,0.3541453428863869,282,97700,3.541453428863869,0.010235414534288638
2021-01-05,322,8.783784,214,1,107,66.459627,0.310559,0.3295803480040942,303,97700,3.2958034800409415,0.010235414534288638
2021-01-04,296,4.225352,214,0,82,72.297297,0,0.3029682702149437,330,,3.029682702149437,0
2021-01-03,284,6.367041,214,0,70,75.352113,0,0.2906857727737973,344,,2.9068577277379735,0
2021-01-02,267,0,214,0,53,80.149813,0,0.27328556806550663,366,,2.7328556806550663,0
2021-01-01,267,18.141593,214,0,53,80.149813,0,0.27328556806550663,366,,2.7328556806550663,0
2020-12-31,226,0,214,0,12,94.690265,0,0.23132036847492324,432,,2.313203684749232,0
2020-12-30,226,7.109005,212,0,14,93.80531,0,0.23132036847492324,432,,2.313203684749232,0
2020-12-29,211,0,207,0,4,98.104265,0,0.21596724667349027,463,,2.1596724667349028,0
2020-12-28,211,0,207,0,4,98.104265,0,0.21596724667349027,463,,2.1596724667349028,0
2020-12-27,211,0,184,0,27,87.203791,0,0.21596724667349027,463,,2.1596724667349028,0
2020-12-26,211,0,184,0,27,87.203791,0,0.21596724667349027,463,,2.1596724667349028,0
2020-12-25,211,0,184,0,27,87.203791,0,0.21596724667349027,463,,2.1596724667349028,0
2020-12-24,211,0,184,0,27,87.203791,0,0.21596724667349027,463,,2.1596724667349028,0
2020-12-23,211,4.455446,184,0,27,87.203791,0,0.21596724667349027,463,,2.1596724667349028,0
2020-12-22,202,0,184,0,18,91.089109,0,0.2067553735926305,484,,2.067553735926305,0
2020-12-21,202,0,184,0,18,91.089109,0,0.2067553735926305,484,,2.067553735926305,0
2020-12-20,202,0,184,0,18,91.089109,0,0.2067553735926305,484,,2.067553735926305,0
2020-12-19,202,0,184,0,18,91.089109,0,0.2067553735926305,484,,2.067553735926305,0
2020-12-18,202,0,184,0,18,91.089109,0,0.2067553735926305,484,,2.067553735926305,0
2020-12-17,202,9.189189,184,0,18,91.089109,0,0.2067553735926305,484,,2.067553735926305,0
2020-12-16,185,0,184,0,1,99.459459,0,0.18935516888433981,528,,1.893551688843398,0
2020-12-15,185,0,184,0,1,99.459459,0,0.18935516888433981,528,,1.893551688843398,0
2020-12-14,185,0,182,0,3,98.378378,0,0.18935516888433981,528,,1.893551688843398,0
2020-12-13,185,0,182,0,3,98.378378,0,0.18935516888433981,528,,1.893551688843398,0
2020-12-12,185,1.648352,182,0,3,98.378378,0,0.18935516888433981,528,,1.893551688843398,0
2020-12-11,182,0,182,0,0,100,0,0.18628454452405321,537,,1.862845445240532,0
2020-12-10,182,0,168,0,14,92.307692,0,0.18628454452405321,537,,1.862845445240532,0
2020-12-09,182,0,168,0,14,92.307692,0,0.18628454452405321,537,,1.862845445240532,0
2020-12-08,182,0,168,0,14,92.307692,0,0.18628454452405321,537,,1.862845445240532,0
2020-12-07,182,0,168,0,14,92.307692,0,0.18628454452405321,537,,1.862845445240532,0
2020-12-06,182,0,168,0,14,92.307692,0,0.18628454452405321,537,,1.862845445240532,0
2020-12-05,182,0.552486,168,0,14,92.307692,0,0.18628454452405321,537,,1.862845445240532,0
2020-12-04,181,0,168,0,13,92.81768,0,0.18526100307062435,540,,1.8526100307062436,0
2020-12-03,181,5.232558,162,0,19,89.502762,0,0.18526100307062435,540,,1.8526100307062436,0
2020-12-02,172,0,162,0,10,94.186047,0,0.17604912998976457,568,,1.7604912998976459,0
2020-12-01,172,0,162,0,10,94.186047,0,0.17604912998976457,568,,1.7604912998976459,0
2020-11-30,172,0,162,0,10,94.186047,0,0.17604912998976457,568,,1.7604912998976459,0
2020-11-29,172,2.994012,162,0,10,94.186047,0,0.17604912998976457,568,,1.7604912998976459,0
2020-11-28,167,0,162,0,5,97.005988,0,0.17093142272262027,585,,1.7093142272262025,0
2020-11-27,167,0,162,0,5,97.005988,0,0.17093142272262027,585,,1.7093142272262025,0
2020-11-26,167,0,159,0,8,95.209581,0,0.17093142272262027,585,,1.7093142272262025,0
2020-11-25,167,3.726708,159,0,8,95.209581,0,0.17093142272262027,585,,1.7093142272262025,0
2020-11-24,161,0,159,0,2,98.757764,0,0.1647901740020471,607,,1.6479017400204707,0
2020-11-23,161,0,159,0,2,98.757764,0,0.1647901740020471,607,,1.6479017400204707,0
2020-11-22,161,0,159,0,2,98.757764,0,0.1647901740020471,607,,1.6479017400204707,0
2020-11-21,161,0,159,0,2,98.757764,0,0.1647901740020471,607,,1.6479017400204707,0
2020-11-20,161,0,159,0,2,98.757764,0,0.1647901740020471,607,,1.6479017400204707,0
2020-11-19,161,0,159,0,2,98.757764,0,0.1647901740020471,607,,1.6479017400204707,0
2020-11-18,161,1.898734,157,0,4,97.515528,0,0.1647901740020471,607,,1.6479017400204707,0
2020-11-17,158,0,157,0,1,99.367089,0,0.1617195496417605,618,,1.617195496417605,0
2020-11-16,158,0,157,0,1,99.367089,0,0.1617195496417605,618,,1.617195496417605,0
2020-11-15,158,0,157,0,1,99.367089,0,0.1617195496417605,618,,1.617195496417605,0
2020-11-14,158,0,157,0,1,99.367089,0,0.1617195496417605,618,,1.617195496417605,0
2020-11-13,158,0,157,0,1,99.367089,0,0.1617195496417605,618,,1.617195496417605,0
2020-11-12,158,0,157,0,1,99.367089,0,0.1617195496417605,618,,1.617195496417605,0
2020-11-11,158,2.597403,155,0,3,98.101266,0,0.1617195496417605,618,,1.617195496417605,0
2020-11-10,154,0,155,0,-1,100.649351,0,0.15762538382804503,634,,1.5762538382804503,0
2020-11-09,154,0,155,0,-1,100.649351,0,0.15762538382804503,634,,1.5762538382804503,0
2020-11-08,154,0,155,0,-1,100.649351,0,0.15762538382804503,634,,1.5762538382804503,0
2020-11-07,154,0,155,0,-1,100.649351,0,0.15762538382804503,634,,1.5762538382804503,0
2020-11-06,154,0,155,0,-1,100.649351,0,0.15762538382804503,634,,1.5762538382804503,0
2020-11-05,154,0,151,0,3,98.051948,0,0.15762538382804503,634,,1.5762538382804503,0
2020-11-04,154,0,151,0,3,98.051948,0,0.15762538382804503,634,,1.5762538382804503,0
2020-11-03,154,0,151,0,3,98.051948,0,0.15762538382804503,634,,1.5762538382804503,0
2020-11-02,154,0,149,0,5,96.753247,0,0.15762538382804503,634,,1.5762538382804503,0
2020-11-01,154,1.315789,149,0,5,96.753247,0,0.15762538382804503,634,,1.5762538382804503,0
2020-10-31,152,0,149,0,3,98.026316,0,0.1555783009211873,643,,1.555783009211873,0
2020-10-30,152,0,149,0,3,98.026316,0,0.1555783009211873,643,,1.555783009211873,0
2020-10-29,152,0,149,0,3,98.026316,0,0.1555783009211873,643,,1.555783009211873,0
2020-10-28,152,0,149,0,3,98.026316,0,0.1555783009211873,643,,1.555783009211873,0
2020-10-27,152,0,149,0,3,98.026316,0,0.1555783009211873,643,,1.555783009211873,0
2020-10-26,152,0,149,0,3,98.026316,0,0.1555783009211873,643,,1.555783009211873,0
2020-10-25,152,0,149,0,3,98.026316,0,0.1555783009211873,643,,1.555783009211873,0
2020-10-24,152,0,149,0,3,98.026316,0,0.1555783009211873,643,,1.555783009211873,0
2020-10-23,152,2.013423,149,0,3,98.026316,0,0.1555783009211873,643,,1.555783009211873,0
2020-10-22,149,0.675676,148,0,1,99.328859,0,0.15250767656090072,656,,1.5250767656090072,0
2020-10-21,148,0,148,0,0,100,0,0.15148413510747186,660,,1.5148413510747185,0
2020-10-20,148,0,148,0,0,100,0,0.15148413510747186,660,,1.5148413510747185,0
2020-10-19,148,0,148,0,0,100,0,0.15148413510747186,660,,1.5148413510747185,0
2020-10-18,148,0,148,0,0,100,0,0.15148413510747186,660,,1.5148413510747185,0
2020-10-17,148,0,148,0,0,100,0,0.15148413510747186,660,,1.5148413510747185,0
2020-10-16,148,0,148,0,0,100,0,0.15148413510747186,660,,1.5148413510747185,0
2020-10-15,148,0.680272,144,0,4,97.297297,0,0.15148413510747186,660,,1.5148413510747185,0
2020-10-14,147,0,144,0,3,97.959184,0,0.150460593654043,665,,1.5046059365404298,0
2020-10-13,147,0,144,0,3,97.959184,0,0.150460593654043,665,,1.5046059365404298,0
2020-10-12,147,0,144,0,3,97.959184,0,0.150460593654043,665,,1.5046059365404298,0
2020-10-11,147,0,144,0,3,97.959184,0,0.150460593654043,665,,1.5046059365404298,0
2020-10-10,147,0,144,0,3,97.959184,0,0.150460593654043,665,,1.5046059365404298,0
2020-10-09,147,0,144,0,3,97.959184,0,0.150460593654043,665,,1.5046059365404298,0
2020-10-08,147,0.684932,143,0,4,97.278912,0,0.150460593654043,665,,1.5046059365404298,0
2020-10-07,146,2.816901,143,0,3,97.945205,0,0.14943705220061412,669,,1.4943705220061412,0
2020-10-06,142,0,143,0,-1,100.704225,0,0.14534288638689866,688,,1.4534288638689867,0
2020-10-05,142,0,143,0,-1,100.704225,0,0.14534288638689866,688,,1.4534288638689867,0
2020-10-04,142,0,143,0,-1,100.704225,0,0.14534288638689866,688,,1.4534288638689867,0
2020-10-03,142,0,143,0,-1,100.704225,0,0.14534288638689866,688,,1.4534288638689867,0
2020-10-02,142,0,143,0,-1,100.704225,0,0.14534288638689866,688,,1.4534288638689867,0
2020-10-01,142,0.70922,143,0,-1,100.704225,0,0.14534288638689866,688,,1.4534288638689867,0
2020-09-30,141,0,140,0,1,99.29078,0,0.14431934493346982,693,,1.443193449334698,0
2020-09-29,141,0,140,0,1,99.29078,0,0.14431934493346982,693,,1.443193449334698,0
2020-09-28,141,0,140,0,1,99.29078,0,0.14431934493346982,693,,1.443193449334698,0
2020-09-27,141,0,140,0,1,99.29078,0,0.14431934493346982,693,,1.443193449334698,0
2020-09-26,141,1.438849,140,0,1,99.29078,0,0.14431934493346982,693,,1.443193449334698,0
2020-09-25,139,0,140,0,-1,100.719424,0,0.14227226202661208,703,,1.4227226202661207,0
2020-09-24,139,0,140,0,-1,100.719424,0,0.14227226202661208,703,,1.4227226202661207,0
2020-09-23,139,0,136,0,3,97.841727,0,0.14227226202661208,703,,1.4227226202661207,0
2020-09-22,139,0,136,0,3,97.841727,0,0.14227226202661208,703,,1.4227226202661207,0
2020-09-21,139,0,136,0,3,97.841727,0,0.14227226202661208,703,,1.4227226202661207,0
2020-09-20,139,0,136,0,3,97.841727,0,0.14227226202661208,703,,1.4227226202661207,0
2020-09-19,139,0,136,0,3,97.841727,0,0.14227226202661208,703,,1.4227226202661207,0
2020-09-18,139,0.724638,136,0,3,97.841727,0,0.14227226202661208,703,,1.4227226202661207,0
2020-09-17,138,0,136,0,2,98.550725,0,0.14124872057318322,708,,1.412487205731832,0
2020-09-16,138,2.222222,136,0,2,98.550725,0,0.14124872057318322,708,,1.412487205731832,0
2020-09-15,135,0,136,0,-1,100.740741,0,0.13817809621289662,724,,1.3817809621289663,0
2020-09-14,135,0,136,0,-1,100.740741,0,0.13817809621289662,724,,1.3817809621289663,0
2020-09-13,135,0,136,0,-1,100.740741,0,0.13817809621289662,724,,1.3817809621289663,0
2020-09-12,135,0,136,0,-1,100.740741,0,0.13817809621289662,724,,1.3817809621289663,0
2020-09-11,135,0,136,0,-1,100.740741,0,0.13817809621289662,724,,1.3817809621289663,0
2020-09-10,135,0,127,0,8,94.074074,0,0.13817809621289662,724,,1.3817809621289663,0
2020-09-09,135,0,127,0,8,94.074074,0,0.13817809621289662,724,,1.3817809621289663,0
2020-09-08,135,0,127,0,8,94.074074,0,0.13817809621289662,724,,1.3817809621289663,0
2020-09-07,135,0,127,0,8,94.074074,0,0.13817809621289662,724,,1.3817809621289663,0
2020-09-06,135,0,127,0,8,94.074074,0,0.13817809621289662,724,,1.3817809621289663,0
2020-09-05,135,0,127,0,8,94.074074,0,0.13817809621289662,724,,1.3817809621289663,0
2020-09-04,135,0,127,0,8,94.074074,0,0.13817809621289662,724,,1.3817809621289663,0
2020-09-03,135,0,127,0,8,94.074074,0,0.13817809621289662,724,,1.3817809621289663,0
2020-09-02,135,0,127,0,8,94.074074,0,0.13817809621289662,724,,1.3817809621289663,0
2020-09-01,135,3.053435,127,0,8,94.074074,0,0.13817809621289662,724,,1.3817809621289663,0
2020-08-31,131,0,127,0,4,96.946565,0,0.13408393039918118,746,,1.3408393039918116,0
2020-08-30,131,0,127,0,4,96.946565,0,0.13408393039918118,746,,1.3408393039918116,0
2020-08-29,131,0,127,0,4,96.946565,0,0.13408393039918118,746,,1.3408393039918116,0
2020-08-28,131,0,127,0,4,96.946565,0,0.13408393039918118,746,,1.3408393039918116,0
2020-08-27,131,0,127,0,4,96.946565,0,0.13408393039918118,746,,1.3408393039918116,0
2020-08-26,131,0,127,0,4,96.946565,0,0.13408393039918118,746,,1.3408393039918116,0
2020-08-25,131,3.149606,127,0,4,96.946565,0,0.13408393039918118,746,,1.3408393039918116,0
2020-08-24,127,0,126,0,1,99.212598,0,0.1299897645854657,769,,1.2998976458546572,0
2020-08-23,127,0,126,0,1,99.212598,0,0.1299897645854657,769,,1.2998976458546572,0
2020-08-22,127,0,126,0,1,99.212598,0,0.1299897645854657,769,,1.2998976458546572,0
2020-08-21,127,0,126,0,1,99.212598,0,0.1299897645854657,769,,1.2998976458546572,0
2020-08-20,127,0,126,0,1,99.212598,0,0.1299897645854657,769,,1.2998976458546572,0
2020-08-19,127,0,126,0,1,99.212598,0,0.1299897645854657,769,,1.2998976458546572,0
2020-08-18,127,0,126,0,1,99.212598,0,0.1299897645854657,769,,1.2998976458546572,0
2020-08-17,127,0,126,0,1,99.212598,0,0.1299897645854657,769,,1.2998976458546572,0
2020-08-16,127,0,126,0,1,99.212598,0,0.1299897645854657,769,,1.2998976458546572,0
2020-08-15,127,0.793651,126,0,1,99.212598,0,0.1299897645854657,769,,1.2998976458546572,0
2020-08-14,126,0,126,0,0,100,0,0.12896622313203684,775,,1.2896622313203685,0
2020-08-13,126,0,126,0,0,100,0,0.12896622313203684,775,,1.2896622313203685,0
2020-08-12,126,0,126,0,0,100,0,0.12896622313203684,775,,1.2896622313203685,0
2020-08-11,126,0,126,0,0,100,0,0.12896622313203684,775,,1.2896622313203685,0
2020-08-10,126,0,125,0,1,99.206349,0,0.12896622313203684,775,,1.2896622313203685,0
2020-08-09,126,0,125,0,1,99.206349,0,0.12896622313203684,775,,1.2896622313203685,0
2020-08-08,126,10.526316,125,0,1,99.206349,0,0.12896622313203684,775,,1.2896622313203685,0
2020-08-07,114,0,125,0,-11,109.649123,0,0.11668372569089049,857,,1.1668372569089047,0
2020-08-06,114,0,124,0,-10,108.77193,0,0.11668372569089049,857,,1.1668372569089047,0
2020-08-05,114,0,124,0,-10,108.77193,0,0.11668372569089049,857,,1.1668372569089047,0
2020-08-04,114,0,113,0,1,99.122807,0,0.11668372569089049,857,,1.1668372569089047,0
2020-08-03,114,0,113,0,1,99.122807,0,0.11668372569089049,857,,1.1668372569089047,0
2020-08-02,114,0,39,0,75,34.210526,0,0.11668372569089049,857,,1.1668372569089047,0
2020-08-01,114,0,39,0,75,34.210526,0,0.11668372569089049,857,,1.1668372569089047,0
2020-07-31,114,0,39,0,75,34.210526,0,0.11668372569089049,857,,1.1668372569089047,0
2020-07-30,114,0,39,0,75,34.210526,0,0.11668372569089049,857,,1.1668372569089047,0
2020-07-29,114,0,39,0,75,34.210526,0,0.11668372569089049,857,,1.1668372569089047,0
2020-07-28,114,6.542056,39,0,75,34.210526,0,0.11668372569089049,857,,1.1668372569089047,0
2020-07-27,107,0,39,0,68,36.448598,0,0.10951893551688843,913,,1.0951893551688843,0
2020-07-26,107,0,39,0,68,36.448598,0,0.10951893551688843,913,,1.0951893551688843,0
2020-07-25,107,0,39,0,68,36.448598,0,0.10951893551688843,913,,1.0951893551688843,0
2020-07-24,107,0,27,0,80,25.233645,0,0.10951893551688843,913,,1.0951893551688843,0
2020-07-23,107,-0.925926,27,0,80,25.233645,0,0.10951893551688843,913,,1.0951893551688843,0
2020-07-22,108,0,27,0,81,25,0,0.1105424769703173,905,,1.105424769703173,0
2020-07-21,108,0,27,0,81,25,0,0.1105424769703173,905,,1.105424769703173,0
2020-07-20,108,0,27,0,81,25,0,0.1105424769703173,905,,1.105424769703173,0
2020-07-19,108,0,27,0,81,25,0,0.1105424769703173,905,,1.105424769703173,0
2020-07-18,108,0,27,0,81,25,0,0.1105424769703173,905,,1.105424769703173,0
2020-07-17,108,0,27,0,81,25,0,0.1105424769703173,905,,1.105424769703173,0
2020-07-16,108,8,27,0,81,25,0,0.1105424769703173,905,,1.105424769703173,0
2020-07-15,100,0,27,0,73,27,0,0.1023541453428864,977,,1.0235414534288638,0
2020-07-14,100,0,11,0,89,11,0,0.1023541453428864,977,,1.0235414534288638,0
2020-07-13,100,0,11,0,89,11,0,0.1023541453428864,977,,1.0235414534288638,0
2020-07-12,100,0,11,0,89,11,0,0.1023541453428864,977,,1.0235414534288638,0
2020-07-11,100,0,11,0,89,11,0,0.1023541453428864,977,,1.0235414534288638,0
2020-07-10,100,6.382979,11,0,89,11,0,0.1023541453428864,977,,1.0235414534288638,0
2020-07-09,94,3.296703,11,0,83,11.702128,0,0.09621289662231321,1039,,0.962128966223132,0
2020-07-08,91,12.345679,11,0,80,12.087912,0,0.093142272262026607,1074,,0.931422722620266,0
2020-07-07,81,0,11,0,70,13.580247,0,0.08290685772773797,1206,,0.8290685772773797,0
2020-07-06,81,0,11,0,70,13.580247,0,0.08290685772773797,1206,,0.8290685772773797,0
2020-07-05,81,0,11,0,70,13.580247,0,0.08290685772773797,1206,,0.8290685772773797,0
2020-07-04,81,0,11,0,70,13.580247,0,0.08290685772773797,1206,,0.8290685772773797,0
2020-07-03,81,0,11,0,70,13.580247,0,0.08290685772773797,1206,,0.8290685772773797,0
2020-07-02,81,0,11,0,70,13.580247,0,0.08290685772773797,1206,,0.8290685772773797,0
2020-07-01,81,0,11,0,70,13.580247,0,0.08290685772773797,1206,,0.8290685772773797,0
2020-06-30,81,5.194805,11,0,70,13.580247,0,0.08290685772773797,1206,,0.8290685772773797,0
2020-06-29,77,10,11,0,66,14.285714,0,0.07881269191402251,1269,,0.7881269191402251,0
2020-06-28,70,250,11,0,59,15.714286,0,0.07164790174002048,1396,,0.7164790174002047,0
2020-06-27,20,25,11,0,9,55,0,0.02047082906857728,4885,,0.20470829068577276,0
2020-06-26,16,45.454545,11,0,5,68.75,0,0.016376663254861822,6106,,0.1637666325486182,0
2020-06-25,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-06-24,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-06-23,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-06-22,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-06-21,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-06-20,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-06-19,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-06-18,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-06-17,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-06-16,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-06-15,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-06-14,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-06-13,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-06-12,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-06-11,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-06-10,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-06-09,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-06-08,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-06-07,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-06-06,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-06-05,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-06-04,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-06-03,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-06-02,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-06-01,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-31,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-30,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-29,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-28,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-27,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-26,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-25,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-24,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-23,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-22,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-21,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-20,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-19,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-18,11,0,11,0,0,100,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-17,11,0,10,0,1,90.909091,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-16,11,0,10,0,1,90.909091,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-15,11,0,10,0,1,90.909091,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-14,11,0,10,0,1,90.909091,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-13,11,0,10,0,1,90.909091,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-12,11,0,10,0,1,90.909091,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-11,11,0,10,0,1,90.909091,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-10,11,0,10,0,1,90.909091,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-09,11,0,8,0,3,72.727273,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-08,11,0,8,0,3,72.727273,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-07,11,0,8,0,3,72.727273,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-06,11,0,8,0,3,72.727273,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-05,11,0,8,0,3,72.727273,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-04,11,0,6,0,5,54.545455,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-03,11,0,6,0,5,54.545455,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-02,11,0,6,0,5,54.545455,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-05-01,11,0,6,0,5,54.545455,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-04-30,11,0,6,0,5,54.545455,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-04-29,11,0,6,0,5,54.545455,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-04-28,11,0,6,0,5,54.545455,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-04-27,11,0,6,0,5,54.545455,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-04-26,11,0,6,0,5,54.545455,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-04-25,11,0,6,0,5,54.545455,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-04-24,11,0,6,0,5,54.545455,0,0.011258955987717503,8882,,0.11258955987717502,0
2020-04-23,11,0,6,0,5,54.545455,0,0.011258955987717503,8882,,0.11258955987717502,0
