"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-18,21558,0.321095,20032,522,1004,92.921421,2.421375,0.06773856020210335,1476,60968,0.6773856020210336,0.016402044913952106
2021-03-17,21489,0.200504,20028,522,939,93.201173,2.42915,0.06752175156243617,1481,60968,0.6752175156243617,0.016402044913952106
2021-03-16,21446,0.182183,19971,522,953,93.122261,2.43402,0.06738663893191894,1484,60968,0.6738663893191895,0.016402044913952106
2021-03-15,21407,0.126286,19948,521,938,93.184472,2.433783,0.06726409491819402,1487,61085,0.6726409491819402,0.016370623371971357
2021-03-14,21380,0.267317,19850,521,1009,92.843779,2.436857,0.06717925675484598,1489,61085,0.6717925675484598,0.016370623371971357
2021-03-13,21323,0.272749,19848,520,955,93.082587,2.438681,0.06700015396555571,1493,61203,0.6700015396555571,0.016339201829990605
2021-03-12,21265,0.282952,19835,519,911,93.275335,2.44063,0.06681790902206734,1497,61320,0.6681790902206735,0.016307780288009853
2021-03-11,21205,0.20793,19827,517,861,93.501533,2.438104,0.06662937977018284,1501,61558,0.6662937977018284,0.016244937204048352
2021-03-10,21161,0.222601,19761,516,884,93.384056,2.438448,0.06649112498546754,1504,61677,0.6649112498546754,0.0162135156620676
2021-03-09,21114,0.028425,19677,516,921,93.194089,2.443876,0.06634344373815801,1507,61677,0.66343443738158,0.0162135156620676
2021-03-08,21108,0.104335,19657,515,936,93.125829,2.439833,0.06632459081296956,1508,61797,0.6632459081296955,0.01618209412008685
2021-03-07,21086,0.147233,19647,514,925,93.175567,2.437636,0.06625546342061191,1509,61917,0.662554634206119,0.0161506725781061
2021-03-06,21055,0.137924,19640,512,903,93.279506,2.431726,0.06615805664047157,1512,62159,0.6615805664047157,0.016087829494144595
2021-03-05,21026,0.21448,19624,511,891,93.332065,2.430324,0.0660669341687274,1514,62280,0.660669341687274,0.016056407952163846
2021-03-04,20981,0.277207,19553,511,917,93.193842,2.435537,0.06592553722981402,1517,62280,0.6592553722981401,0.016056407952163846
2021-03-03,20923,0.196341,19509,510,904,93.241887,2.437509,0.06574329228632565,1521,62403,0.6574329228632566,0.016024986410183094
2021-03-02,20882,0.134267,19410,510,962,92.950867,2.442295,0.06561446396420458,1524,62403,0.6561446396420458,0.016024986410183094
2021-03-01,20854,0.225886,19400,508,946,93.027717,2.435984,0.06552648364665847,1526,62648,0.6552648364665847,0.015962143326221593
2021-02-28,20807,0.120296,19322,508,977,92.862979,2.441486,0.06537880239934894,1530,62648,0.6537880239934895,0.015962143326221593
2021-02-27,20782,0.110795,19315,506,961,92.941007,2.434799,0.06530024854439707,1531,62896,0.6530024854439707,0.01589930024226009
2021-02-26,20759,0.309253,19307,504,948,93.005443,2.427863,0.06522797899784134,1533,63145,0.6522797899784134,0.015836457158298588
2021-02-25,20695,0.266473,19238,502,955,92.959652,2.425707,0.06502688112916453,1538,63397,0.6502688112916454,0.015773614074337083
2021-02-24,20640,0.272056,19221,501,918,93.125,2.427326,0.0648540626482704,1542,63524,0.648540626482704,0.015742192532356335
2021-02-23,20584,0.1752,19207,500,877,93.310338,2.429071,0.0646781020131782,1546,63651,0.646781020131782,0.015710770990375583
2021-02-22,20548,0.141332,19190,499,859,93.391084,2.42846,0.06456498446204749,1549,63778,0.6456498446204749,0.01567934944839483
2021-02-21,20519,0.097566,19013,499,1007,92.660461,2.431892,0.06447386199030332,1551,63778,0.6447386199030332,0.01567934944839483
2021-02-20,20499,0.102549,19005,498,996,92.71184,2.429387,0.06441101890634181,1553,63906,0.6441101890634181,0.015647927906414078
2021-02-19,20478,0.127127,18991,498,989,92.738549,2.431878,0.06434503366818223,1554,63906,0.6434503366818224,0.015647927906414078
2021-02-18,20452,0.254902,18972,498,982,92.763544,2.43497,0.06426333765903228,1556,63906,0.6426333765903228,0.015647927906414078
2021-02-17,20400,0.053951,18951,496,953,92.897059,2.431373,0.06409994564073238,1560,64164,0.6409994564073237,0.015585084822452577
2021-02-16,20389,0.039252,18929,494,966,92.839276,2.422875,0.06406538194455355,1561,64424,0.6406538194455355,0.015522241738491075
2021-02-15,20381,0.073652,18884,493,1004,92.654924,2.41892,0.06404024471096895,1562,64554,0.6404024471096895,0.015490820196510324
2021-02-14,20366,0.182006,18795,492,1079,92.286163,2.415791,0.06399311239799782,1563,64686,0.6399311239799782,0.015459398654529572
2021-02-13,20329,0.172465,18790,491,1048,92.429534,2.415269,0.06387685269266904,1566,64817,0.6387685269266904,0.015427977112548822
2021-02-12,20294,0.162874,18786,490,1018,92.569232,2.414507,0.06376687729573641,1568,64950,0.6376687729573641,0.015396555570568071
2021-02-11,20261,0.25235,18710,487,1064,92.344899,2.403633,0.06366318620719993,1571,65350,0.6366318620719993,0.015302290944625816
2021-02-10,20210,0.2331,18687,487,1036,92.464127,2.409698,0.0635029363430981,1575,65350,0.635029363430981,0.015302290944625816
2021-02-09,20163,0.25358,18623,478,1062,92.362248,2.370679,0.06335525509578857,1578,66580,0.6335525509578858,0.015019497066799056
2021-02-08,20112,0.129443,18596,475,1041,92.462212,2.361774,0.06319500523168674,1582,67001,0.6319500523168674,0.014925232440856803
2021-02-07,20086,0.119629,18540,475,1071,92.303097,2.364831,0.06311330922253679,1584,67001,0.6311330922253678,0.014925232440856803
2021-02-06,20062,0.15976,18475,475,1112,92.089522,2.36766,0.06303789752178299,1586,67001,0.6303789752178298,0.014925232440856803
2021-02-05,20030,0.170034,18431,474,1125,92.016975,2.36645,0.06293734858744458,1589,67142,0.6293734858744459,0.014893810898876052
2021-02-04,19996,0.295932,18381,473,1142,91.923385,2.365473,0.06283051534471003,1592,67284,0.6283051534471003,0.0148623893568953
2021-02-03,19937,0.18593,18335,470,1132,91.964689,2.357426,0.06264512824702359,1596,67713,0.626451282470236,0.014768124730953047
2021-02-02,19900,0.358061,18232,468,1200,91.61809,2.351759,0.06252886854169482,1599,68003,0.6252886854169482,0.014705281646991544
2021-02-01,19829,0.1667,18180,466,1183,91.683897,2.350093,0.062305775593631485,1605,68295,0.6230577559363148,0.014642438563030042
2021-01-31,19796,0.070771,18035,466,1295,91.104263,2.354011,0.062202084505095005,1608,68295,0.62202084505095,0.014642438563030042
2021-01-30,19782,0.299143,18015,464,1303,91.067637,2.345567,0.062158094346321954,1609,68589,0.6215809434632196,0.01457959547906854
2021-01-29,19723,0.259252,17918,464,1341,90.848248,2.352583,0.06197270724863552,1614,68589,0.6197270724863552,0.01457959547906854
2021-01-28,19672,0.469867,17692,464,1516,89.934933,2.358682,0.06181245738453369,1618,68589,0.6181245738453369,0.01457959547906854
2021-01-27,19580,0.138086,17602,462,1516,89.897855,2.359551,0.06152337919831078,1625,68886,0.6152337919831078,0.014516752395107038
2021-01-26,19553,0.395358,17388,462,1703,88.92753,2.362809,0.06143854103496275,1628,68886,0.6143854103496275,0.014516752395107038
2021-01-25,19476,0.396928,17327,461,1688,88.965907,2.367016,0.061196595161710964,1634,69035,0.6119659516171096,0.014485330853126286
2021-01-24,19399,0.16523,17266,459,1674,89.004588,2.366101,0.06095464928845918,1641,69336,0.6095464928845918,0.014422487769164785
2021-01-23,19367,0.508589,17249,457,1661,89.063872,2.359684,0.060854100354120776,1643,69640,0.6085410035412078,0.014359644685203283
2021-01-22,19269,0.479741,17223,452,1594,89.381909,2.345737,0.06054616924270942,1652,70410,0.6054616924270941,0.014202536975299527
2021-01-21,19177,0.439952,17176,448,1553,89.565625,2.336132,0.06025709105648651,1660,71039,0.6025709105648651,0.014076850807376522
2021-01-20,19093,0.431329,16921,444,1728,88.624103,2.32546,0.059993150103848196,1667,71679,0.599931501038482,0.013951164639453516
2021-01-19,19011,0.449118,16822,442,1747,88.485614,2.32497,0.059735493459606034,1674,72003,0.5973549345960604,0.013888321555492014
2021-01-18,18926,0.270199,16677,439,1810,88.116876,2.31956,0.05946841035276965,1682,72495,0.5946841035276965,0.01379405692954976
2021-01-17,18875,0.586198,16347,436,2092,86.606623,2.309934,0.05930816048866782,1686,72994,0.5930816048866783,0.013699792303607508
2021-01-16,18765,0.46041,16225,431,2109,86.464162,2.296829,0.05896252352687956,1696,73841,0.5896252352687956,0.013542684593703752
2021-01-15,18679,0.354591,16120,428,2131,86.300123,2.291343,0.0586922982658451,1704,74358,0.586922982658451,0.013448419967761499
2021-01-14,18613,1.020353,16008,425,2180,86.004406,2.28335,0.05848491608877214,1710,74883,0.5848491608877214,0.013354155341819244
2021-01-13,18425,0.447037,15631,424,2370,84.835821,2.301221,0.05789419109953402,1727,75060,0.5789419109953402,0.013322733799838494
2021-01-12,18343,0.487564,15512,422,2409,84.56632,2.300605,0.057636534455291856,1735,75415,0.5763653445529187,0.013259890715876991
2021-01-11,18254,0.335294,14825,420,3009,81.215076,2.300866,0.05735688273166317,1743,75775,0.5735688273166317,0.013197047631915489
2021-01-10,18193,0.203789,13872,416,3905,76.249107,2.286594,0.05716521132558059,1749,76503,0.5716521132558059,0.013071361463992483
2021-01-09,18156,0.498173,13205,416,4535,72.730778,2.291254,0.05704895162025181,1753,76503,0.5704895162025181,0.013071361463992483
2021-01-08,18066,0.51185,12712,415,4939,70.36422,2.297133,0.05676615774242505,1762,76687,0.5676615774242505,0.013039939922011733
2021-01-07,17974,0.615764,11955,413,5606,66.512741,2.297763,0.05647707955620214,1771,77059,0.5647707955620215,0.01297709683805023
2021-01-06,17864,0.608245,11477,413,5974,64.246529,2.311912,0.056131442594413876,1782,77059,0.5613144259441388,0.01297709683805023
2021-01-05,17756,0.407148,11376,410,5970,64.068484,2.309079,0.055792089941021764,1792,77623,0.5579208994102177,0.012882832212107977
2021-01-04,17684,0.238068,11266,408,6010,63.707306,2.30717,0.05556585483876036,1800,78003,0.5556585483876035,0.012819989128146475
2021-01-03,17642,0.193094,11223,408,6011,63.615236,2.312663,0.055433884362441205,1804,78003,0.554338843624412,0.012819989128146475
2021-01-02,17608,0.227687,11189,407,6012,63.54498,2.311449,0.05532705111970665,1807,78195,0.5532705111970665,0.012788567586165724
2021-01-01,17568,0.085455,11146,405,6017,63.4449,2.305328,0.05520136495178364,1812,78581,0.5520136495178365,0.012725724502204222
2020-12-31,17553,0.68835,11044,405,6104,62.91802,2.307298,0.055154232638812514,1813,78581,0.5515423263881252,0.012725724502204222
2020-12-30,17433,0.356917,10859,405,6169,62.28991,2.32318,0.0547771741350435,1826,78581,0.547771741350435,0.012725724502204222
2020-12-29,17371,0.433626,10627,403,6341,61.176674,2.319959,0.054582360574762845,1832,78971,0.5458236057476284,0.012662881418242719
2020-12-28,17296,0.324826,10354,403,6539,59.863552,2.330019,0.05434669900990721,1840,78971,0.5434669900990722,0.012662881418242719
2020-12-27,17240,0.530643,10354,399,6487,60.058005,2.314385,0.05417073837481501,1846,79763,0.5417073837481501,0.012537195250319714
2020-12-26,17149,0.292415,9976,399,6774,58.172488,2.326666,0.05388480234279017,1856,79763,0.5388480234279017,0.012537195250319714
2020-12-25,17099,0.411063,9921,396,6782,58.020937,2.315925,0.053727694632886416,1861,80367,0.5372769463288641,0.01244293062437746
2020-12-24,17029,0.57882,9729,393,6907,57.131951,2.307828,0.053507743839021155,1869,80980,0.5350774383902116,0.012348665998435208
2020-12-23,16931,0.767766,9729,393,6809,57.462642,2.321186,0.0531998127276098,1880,80980,0.531998127276098,0.012348665998435208
2020-12-22,16802,0.695194,9729,393,6680,57.903821,2.339007,0.052794474836058106,1894,80980,0.527944748360581,0.012348665998435208
2020-12-21,16686,0.252343,9695,390,6601,58.102601,2.337289,0.05242998494908139,1907,81603,0.5242998494908139,0.012254401372492955
2020-12-20,16644,0.108264,9592,387,6665,57.630377,2.325162,0.052298014472762236,1912,82236,0.5229801447276223,0.0121601367465507
2020-12-19,16626,0.386427,9518,386,6722,57.247684,2.321665,0.05224145569719688,1914,82449,0.5224145569719688,0.01212871520456995
2020-12-18,16562,0.473186,9345,384,6833,56.424345,2.318561,0.052040357828520074,1922,82878,0.5204035782852008,0.012065872120608447
2020-12-17,16484,0.469312,9266,382,6836,56.212084,2.317399,0.051795269801070215,1931,83312,0.5179526980107022,0.012003029036646944
2020-12-16,16407,0.275028,9194,379,6834,56.037057,2.30999,0.05155332392781843,1940,83972,0.5155332392781844,0.011908764410704691
2020-12-15,16362,0.522209,8990,372,7000,54.944383,2.273561,0.05141192698890505,1945,85552,0.5141192698890505,0.011688813616839433
2020-12-14,16277,0.54979,8924,372,6981,54.825828,2.285433,0.05114484388206867,1955,85552,0.5114484388206867,0.011688813616839433
2020-12-13,16188,0.167069,8898,371,6919,54.966642,2.291821,0.05086519215843998,1966,85782,0.5086519215843999,0.011657392074858683
2020-12-12,16161,0.622626,8841,366,6954,54.705773,2.264711,0.050780353995091954,1969,86954,0.5078035399509195,0.011500284364954927
2020-12-11,16061,0.854003,8798,365,6898,54.778656,2.272586,0.050466138575284446,1982,87193,0.5046613857528445,0.011468862822974175
2020-12-10,15925,0.765629,8679,362,6884,54.499215,2.273155,0.050038805604346225,1998,87915,0.5003880560434623,0.011374598197031922
2020-12-09,15804,0.476826,8579,358,6867,54.283726,2.265249,0.04965860494637914,2014,88897,0.4965860494637914,0.011248912029108916
2020-12-08,15729,0.517638,8470,355,6904,53.849577,2.256978,0.049422943381523504,2023,89649,0.49422943381523504,0.011154647403166663
2020-12-07,15648,0.365596,8353,354,6941,53.380624,2.26227,0.04916842889147942,2034,89902,0.4916842889147942,0.011123225861185911
2020-12-06,15591,0.354016,8338,354,6899,53.479572,2.270541,0.04898932610218914,2041,89902,0.4898932610218914,0.011123225861185911
2020-12-05,15536,0.277545,8335,354,6847,53.649588,2.278579,0.04881650762129501,2048,89902,0.4881650762129501,0.011123225861185911
2020-12-04,15493,0.859319,8299,353,6841,53.566127,2.278448,0.048681394990777775,2054,90157,0.48681394990777777,0.01109180431920516
2020-12-03,15361,0.274169,8244,352,6765,53.668381,2.291517,0.04826663063663186,2072,90413,0.48266630636631863,0.01106038277722441
2020-12-02,15319,0.445872,8139,351,6829,53.1301,2.291272,0.04813466016031271,2078,90670,0.4813466016031271,0.011028961235243658
2020-12-01,15251,0.739811,7932,350,6969,52.009704,2.294931,0.0479209936748436,2087,90929,0.479209936748436,0.010997539693262908
2020-11-30,15139,0.238363,7851,348,6940,51.859436,2.298699,0.047569072404659185,2102,91452,0.47569072404659185,0.010934696609301405
2020-11-29,15103,0.106052,7763,346,6994,51.400384,2.290936,0.04745595485352848,2107,91981,0.4745595485352848,0.010871853525339903
2020-11-28,15087,0.526386,7763,345,6979,51.454895,2.286737,0.047405680386359283,2109,92247,0.47405680386359283,0.010840431983359152
2020-11-27,15008,0.589812,7697,342,6969,51.285981,2.278785,0.04715745020471135,2121,93056,0.4715745020471135,0.010746167357416897
2020-11-26,14920,0.667971,7617,341,6962,51.052279,2.285523,0.046880940635280734,2133,93329,0.4688094063528074,0.010714745815436147
2020-11-25,14821,0.535884,7517,340,6964,50.718575,2.294042,0.0465698673696713,2147,93604,0.46569867369671303,0.010683324273455396
2020-11-24,14742,0.738007,7444,338,6960,50.495184,2.292769,0.04632163718802337,2159,94158,0.4632163718802337,0.010620481189493894
2020-11-23,14634,0.972883,7351,337,6946,50.232336,2.302856,0.045982284534631254,2175,94437,0.4598228453463125,0.010589059647513142
2020-11-22,14493,0.555054,7346,337,6810,50.686538,2.32526,0.04553924079270266,2196,94437,0.4553924079270266,0.010589059647513142
2020-11-21,14413,1.023341,7273,336,6804,50.461389,2.331229,0.04528786845685665,2208,94718,0.4528786845685665,0.010557638105532391
2020-11-20,14267,0.940993,7117,334,6816,49.884348,2.341067,0.04482911394393768,2231,95285,0.4482911394393769,0.010494795021570889
2020-11-19,14134,1.52277,7062,333,6739,49.964624,2.356021,0.044411207435593694,2252,95571,0.44411207435593697,0.010463373479590138
2020-11-18,13922,0.752641,6623,332,6967,47.572188,2.384715,0.04374507074560177,2286,95859,0.4374507074560177,0.010431951937609386
2020-11-17,13818,1.491003,6582,328,6908,47.633521,2.373715,0.043418286709001955,2303,97028,0.4341828670900196,0.010306265769686383
2020-11-16,13615,1.21924,6523,324,6768,47.910393,2.379728,0.04278042940679271,2338,98226,0.4278042940679271,0.010180579601763377
2020-11-15,13451,0.575744,6444,322,6685,47.907219,2.393874,0.04226511611830839,2366,98836,0.42265116118308393,0.010117736517801875
2020-11-14,13374,1.103719,6345,322,6707,47.442799,2.407657,0.042023170245056606,2380,98836,0.42023170245056607,0.010117736517801875
2020-11-13,13228,1.340688,6326,317,6585,47.8228,2.396432,0.041564415732137636,2406,100395,0.4156441573213764,0.009960628807898119
2020-11-12,13053,0.772022,6250,315,6488,47.881713,2.413238,0.041014538747474495,2438,101033,0.41014538747474494,0.009897785723936616
2020-11-11,12953,1.068976,6125,312,6516,47.286343,2.408708,0.04070032332766698,2457,102004,0.4070032332766698,0.009803521097994363
2020-11-10,12816,1.072555,6036,308,6472,47.097378,2.403246,0.04026984820253069,2483,103329,0.4026984820253069,0.009677834930071358
2020-11-09,12680,1.986648,5927,308,6445,46.742902,2.429022,0.039842515231592476,2510,103329,0.39842515231592474,0.009677834930071358
2020-11-08,12433,0.794487,5899,307,6227,47.446312,2.469235,0.03906640314466792,2560,103665,0.3906640314466792,0.009646413388090608
2020-11-07,12335,0.916305,5647,303,6385,45.7803,2.456425,0.03875847203325656,2580,105034,0.38758472033256564,0.009520727220167603
2020-11-06,12223,0.999835,5626,300,6297,46.02798,2.454389,0.038406550763072145,2604,106084,0.3840655076307215,0.00942646259422535
2020-11-05,12102,2.446457,5350,299,6453,44.207569,2.470666,0.03802635010510506,2630,106439,0.3802635010510506,0.009395041052244597
2020-11-04,11813,2.038525,5266,296,6251,44.578007,2.505714,0.03711826754186135,2694,107518,0.3711826754186135,0.009300776426302344
2020-11-03,11577,3.108301,5230,291,6056,45.17578,2.513605,0.03637671915111562,2749,109365,0.3637671915111562,0.009143668716398589
2020-11-02,11228,1.748981,5172,289,5767,46.063413,2.573922,0.03528010733598741,2834,110122,0.3528010733598741,0.009080825632437086
2020-11-01,11035,2.128644,4920,286,5829,44.58541,2.591754,0.03467367157575891,2884,111277,0.3467367157575891,0.008986561006494833
2020-10-31,10805,2.339458,4523,284,5998,41.86025,2.628413,0.03395097611020163,2945,112061,0.3395097611020163,0.00892371792253333
2020-10-30,10558,2.814295,4107,279,6172,38.899413,2.642546,0.03317486402327708,3014,114069,0.3317486402327708,0.008766610212629575
2020-10-29,10269,1.935676,3736,275,6258,36.381342,2.677963,0.03226678146003337,3099,115728,0.3226678146003337,0.00864092404470657
2020-10-28,10074,2.056529,3693,275,6106,36.658725,2.729799,0.03165406139140872,3159,115728,0.3165406139140872,0.00864092404470657
2020-10-27,9871,2.353795,3647,271,5953,36.946611,2.745416,0.031016204089199473,3224,117437,0.31016204089199473,0.008515237876783566
2020-10-26,9644,2.803539,3530,270,5844,36.603069,2.799668,0.03030293508623642,3300,117871,0.3030293508623642,0.008483816334802814
2020-10-25,9381,3.933082,3508,268,5605,37.394734,2.856838,0.029476548532142665,3393,118751,0.29476548532142666,0.008420973250841311
2020-10-24,9026,2.231283,3461,267,5298,38.344782,2.958121,0.028361083791826,3526,119196,0.28361083791826003,0.00838955170886056
2020-10-23,8829,2.878117,3384,265,5180,38.328236,3.001472,0.027742079414805203,3605,120095,0.27742079414805204,0.008326708624899058
2020-10-22,8582,2.926361,3305,260,5017,38.510837,3.029597,0.02696596732788065,3708,122405,0.26965967327880647,0.008169600914995303
2020-10-21,8338,3.590508,3040,255,5043,36.459583,3.058287,0.02619928170355032,3817,124805,0.2619928170355032,0.008012493205091547
2020-10-20,8049,2.810065,3037,251,4761,37.731395,3.1184,0.02529119914030661,3954,126794,0.25291199140306614,0.007886807037168542
2020-10-19,7829,2.715823,3031,248,4550,38.715034,3.16771,0.024599925216730087,4065,128328,0.24599925216730087,0.007792542411226289
2020-10-18,7622,2.144197,3030,247,4345,39.753346,3.240619,0.023949499297728535,4175,128847,0.23949499297728538,0.007761120869245537
2020-10-17,7462,3.323179,3022,241,4199,40.498526,3.229697,0.023446754626036518,4265,132055,0.23446754626036517,0.00757259161736103
2020-10-16,7222,1.775648,3012,234,3976,41.705899,3.2401,0.02269263761849849,4407,136006,0.2269263761849849,0.007352640823495772
2020-10-15,7096,3.651767,2928,228,3940,41.262683,3.213078,0.022296726189541025,4485,139585,0.22296726189541027,0.007164111571611265
2020-10-14,6846,2.48503,2801,227,3818,40.914403,3.315805,0.021511187640022248,4649,140200,0.21511187640022247,0.007132690029630514
2020-10-13,6680,2.959309,2761,222,3697,41.332335,3.323353,0.020989590043141777,4764,143357,0.2098959004314178,0.006975582319726758
2020-10-12,6488,1.916431,2744,219,3525,42.293465,3.375462,0.020386296437111356,4905,145321,0.20386296437111356,0.006881317693784505
2020-10-11,6366,1.92123,2743,218,3405,43.088281,3.424442,0.02000295362494619,4999,145988,0.2000295362494619,0.006849896151803754
2020-10-10,6246,3.564915,2716,218,3312,43.48383,3.490234,0.019625895121177177,5095,145988,0.19625895121177178,0.006849896151803754
2020-10-09,6031,1.225243,2685,212,3134,44.51998,3.515172,0.018950331968591028,5277,150119,0.18950331968591028,0.006661366899919247
2020-10-08,5958,4.069869,2635,208,3115,44.22625,3.491104,0.018720954712131543,5342,153006,0.18720954712131543,0.006535680731996242
2020-10-07,5725,0,2598,211,2916,45.379913,3.68559,0.01798883278398004,5559,150831,0.1798883278398004,0.006629945357938496
2020-10-06,5725,3.526221,2598,211,2916,45.379913,3.68559,0.01798883278398004,5559,150831,0.1798883278398004,0.006629945357938496
2020-10-05,5530,2.369493,2591,199,2740,46.853526,3.598553,0.017376112715355392,5755,159926,0.17376112715355393,0.006252886854169482
2020-10-04,5402,0.595903,2577,195,2630,47.704554,3.609774,0.01697391697800178,5891,163207,0.1697391697800178,0.006127200686246477
2020-10-03,5370,3.051238,2436,193,2741,45.363128,3.594041,0.016873368043663375,5926,164898,0.16873368043663375,0.006064357602284975
2020-10-02,5211,1.896754,2215,189,2807,42.506237,3.626943,0.016373765526169433,6107,168388,0.16373765526169431,0.00593867143436197
2020-10-01,5114,2.855994,2082,185,2847,40.711772,3.617521,0.016068976568956145,6223,172029,0.16068976568956145,0.005812985266438965
2020-09-30,4972,1.365953,1941,183,2848,39.038616,3.680611,0.015622790672829479,6401,173909,0.15622790672829479,0.0057501421824774634
2020-09-29,4905,2.251407,1833,179,2893,37.370031,3.649337,0.015412266341558446,6488,177795,0.15412266341558445,0.005624456014554458
2020-09-28,4797,1.674438,1813,176,2808,37.794455,3.66896,0.015072913688166333,6634,180826,0.15072913688166334,0.005530191388612205
2020-09-27,4718,0.984589,1707,174,2837,36.180585,3.688003,0.014824683506518398,6746,182904,0.148246835065184,0.005467348304650703
2020-09-26,4672,1.786492,1639,171,2862,35.081336,3.660103,0.014680144413406943,6812,186113,0.14680144413406943,0.005373083678708449
2020-09-25,4590,2.569832,1554,167,2869,33.856209,3.638344,0.014422487769164783,6934,190571,0.14422487769164785,0.005247397510785444
2020-09-24,4475,2.567041,1503,162,2810,33.586592,3.620112,0.014061140036386146,7112,196452,0.14061140036386147,0.005090289800881689
2020-09-23,4363,2.998111,1473,159,2731,33.761174,3.644281,0.013709218766201733,7294,200159,0.13709218766201733,0.004996025174939435
2020-09-22,4236,2.890454,1462,155,2619,34.513692,3.659112,0.013310165183046193,7513,205325,0.13310165183046194,0.00487033900701643
2020-09-21,4117,3.157103,1449,154,2514,35.195531,3.740588,0.012936248833475253,7730,206658,0.12936248833475253,0.004838917465035679
2020-09-20,3991,2.307101,1445,152,2394,36.206465,3.808569,0.01254033740451779,7974,209377,0.1254033740451779,0.004776074381074177
2020-09-19,3901,1.377339,1445,147,2309,37.041784,3.768265,0.012257543526691029,8158,216499,0.1225754352669103,0.004618966671170421
2020-09-18,3848,1.557139,1443,147,2258,37.5,3.820166,0.012091009354193048,8271,216499,0.12091009354193048,0.004618966671170421
2020-09-17,3789,3.102041,1405,144,2240,37.081024,3.800475,0.011905622256506616,8399,221009,0.11905622256506616,0.004524702045228168
2020-09-16,3675,2.97002,1401,143,2131,38.122449,3.891156,0.011547416677926052,8660,222555,0.11547416677926053,0.0044932805032474165
2020-09-15,3569,3.780169,1332,139,2098,37.321379,3.894648,0.01121434833293009,8917,228959,0.11214348332930091,0.004367594335324412
2020-09-14,3439,1.505313,1324,136,1979,38.499564,3.954638,0.010805868287180324,9254,234010,0.10805868287180326,0.004273329709382158
2020-09-13,3388,1.589205,1301,134,1953,38.400236,3.955136,0.010645618423078495,9394,237502,0.10645618423078494,0.004210486625420656
2020-09-12,3335,1.707838,1289,132,1914,38.650675,3.958021,0.010479084250580513,9543,241101,0.10479084250580513,0.004147643541459154
2020-09-11,3279,1.927261,1288,131,1860,39.280268,3.99512,0.010303123615488307,9706,242941,0.10303123615488306,0.004116221999478403
2020-09-10,3217,4.042691,1277,130,1810,39.695368,4.041032,0.01010831005520765,9893,244810,0.10108310055207649,0.004084800457497651
2020-09-09,3092,1.945269,1245,126,1721,40.265201,4.075032,0.00971554078044826,10293,252582,0.0971554078044826,0.003959114289574647
2020-09-08,3033,1.744381,1215,124,1694,40.059347,4.088361,0.009530153682761828,10493,256656,0.09530153682761829,0.0038962712056131443
2020-09-07,2981,0.539629,1215,120,1646,40.758135,4.025495,0.009366761664461922,10676,265211,0.09366761664461921,0.0037705850376901395
2020-09-06,2965,1.022147,1198,117,1650,40.404722,3.946037,0.00931648719729272,10734,272011,0.09316487197292721,0.003676320411747886
2020-09-05,2935,2.05146,1192,117,1626,40.613288,3.986371,0.009222222571350466,10843,272011,0.09222222571350466,0.003676320411747886
2020-09-04,2876,2.531194,1167,115,1594,40.577191,3.998609,0.009036835473664035,11066,276742,0.09036835473664034,0.003613477327786384
2020-09-03,2805,1.008282,1144,113,1548,40.784314,4.02852,0.008813742525600701,11346,281640,0.08813742525600701,0.0035506342438248817
2020-09-02,2777,1.758886,1115,112,1550,40.151242,4.033129,0.008725762208054598,11460,284154,0.08725762208054598,0.0035192127018441304
2020-09-01,2729,2.825923,1084,109,1536,39.72151,3.994137,0.008574938806546993,11662,291975,0.08574938806546993,0.003424948075901877
2020-08-31,2654,1.143293,1071,108,1475,40.354182,4.069329,0.008339277241691359,11991,294679,0.08339277241691359,0.0033935265339211256
2020-08-30,2624,2.861623,1063,107,1454,40.510671,4.077744,0.008245012615749106,12129,297433,0.08245012615749106,0.0033621049919403748
2020-08-29,2551,3.237556,1041,107,1403,40.807526,4.194434,0.008015635359289622,12476,297433,0.08015635359289622,0.0033621049919403748
2020-08-28,2471,2.318841,1028,106,1337,41.60259,4.289761,0.007764263023443612,12880,300239,0.07764263023443613,0.0033306834499596235
2020-08-27,2415,3.559177,1335,105,975,55.279503,4.347826,0.007588302388351406,13178,303098,0.07588302388351406,0.003299261907978872
2020-08-26,2332,2.146299,977,103,1252,41.895369,4.41681,0.007327503589911171,13647,308983,0.07327503589911172,0.00323641882401737
2020-08-25,2283,2.745275,977,102,1204,42.794569,4.467806,0.007173538034205491,13940,312013,0.07173538034205491,0.0032049972820366187
2020-08-24,2222,2.349148,877,100,1245,39.468947,4.50045,0.0069818666281229085,14323,318253,0.06981866628122908,0.0031421541980751165
2020-08-23,2171,1.733833,818,96,1257,37.678489,4.421925,0.006821616764021077,14659,331514,0.06821616764021078,0.0030164680301521117
2020-08-22,2134,3.191489,814,94,1226,38.14433,4.404873,0.006705357058692298,14913,338567,0.06705357058692299,0.0029536249461906096
2020-08-21,2068,1.174168,804,94,1170,38.878143,4.545455,0.006497974881619341,15389,338567,0.06497974881619341,0.0029536249461906096
2020-08-20,2044,1.439206,742,93,1209,36.30137,4.549902,0.006422563180865538,15570,342208,0.06422563180865538,0.0029222034042098582
