"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-04,1582367,0.5340666,1500582,146427,-64642,94.83147715,9.25366871,4.867249042617001,21,222,48.67249042617001,4.5039910182864
2021-04-03,1573961,0.3580845,1492052,145725,-63816,94.79599558,9.25848862,4.841392780793897,21,223,48.413927807938975,4.482397994494087
2021-04-02,1568345,0.42401886,1485582,144698,-61935,94.7229085,9.2261588,4.824118361760047,21,225,48.24118361760047,4.450808200427554
2021-04-01,1561723,0.83393218,1476782,144106,-59165,94.56107133,9.22737259,4.803749557835161,21,226,48.03749557835161,4.4325986988818995
2021-03-31,1548807,1.02314168,1468457,143416,-63066,94.81213605,9.2597722,4.764020854800757,21,227,47.640208548007564,4.411374786607404
2021-03-30,1533121,0,1451112,142462,-60453,94.65084622,9.29228678,4.715771827563403,21,228,47.157718275634025,4.382030420940927
2021-03-29,1533121,0.2117157,1451112,141938,-59929,94.65084622,9.25810813,4.715771827563403,21,229,47.157718275634025,4.36591255132957
2021-03-28,1529882,0.58574347,1442405,141270,-53793,94.282108,9.2340455,4.70580889251165,21,230,47.0580889251165,4.345365343504406
2021-03-27,1520973,0.5679113,1432450,140281,-51758,94.17984409,9.22310915,4.678405438243029,21,232,46.78405438243029,4.314944402577629
2021-03-26,1512384,0.7943538,1423259,139783,-50658,94.1069861,9.2425601,4.651986281355255,21,233,46.51986281355254,4.29962627458821
2021-03-25,1500465,1.2965997,1406304,138907,-44746,93.7245454,9.2575968,4.615324279848049,22,234,46.15324279848049,4.272681133787546
2021-03-24,1481259,0,1397341,138201,-54283,94.33468421,9.3299686,4.556247981421387,22,235,45.562479814213866,4.250965072822627
2021-03-23,1481259,1.0183956,1388554,137494,-44789,93.74147263,9.28223896,4.556247981421387,22,236,45.562479814213866,4.229218252564556
2021-03-22,1466326,0,1381318,136818,-51810,94.2026534,9.3306673,4.510315128958337,22,238,45.103151289583366,4.20842497039418
2021-03-21,1466326,1.0113354,1381318,136276,-51268,94.2026534,9.2937041,4.510315128958337,22,239,45.103151289583366,4.191753433506098
2021-03-20,1451645,0,1364556,135914,-48825,94.0006682,9.3627574,4.4651574106827026,22,239,44.65157410682703,4.180618569385276
2021-03-19,1451645,1.117792,1364556,135253,-48164,94.0006682,9.3172229,4.4651574106827026,22,240,44.65157410682703,4.160286676612172
2021-03-18,1435598,0,1347160,134183,-45745,93.8396403,9.3468366,4.415797972962581,23,242,44.157979729625815,4.127374232940127
2021-03-17,1435598,1.1715507,1347160,133713,-45275,93.8396403,9.3140977,4.415797972962581,23,243,44.157979729625815,4.112917365158949
2021-03-16,1418974,0.4650221,1329788,133178,-43992,93.7147545,9.3855138,4.364663724027622,23,244,43.64663724027622,4.0964611433229265
2021-03-15,1412406,0.3155623,1322685,132333,-42612,93.647648,9.3693315,4.344461020285753,23,246,43.44461020285754,4.070469540609957
2021-03-14,1407963,0.3816456,1313763,131535,-37335,93.3094833,9.3422199,4.3307946663385675,23,247,43.30794666338568,4.045923624675105
2021-03-13,1402610,0.57644968,1308175,130891,-36456,93.267195,9.3319597,4.3143292167146,23,248,43.143292167146,4.026114639885575
2021-03-12,1394571,0.51273661,1301439,130271,-37139,93.3218172,9.34129564,4.289601820950154,23,250,42.89601820950155,4.007043878131681
2021-03-11,1387457,0.53868667,1294623,129608,-36774,93.3090539,9.34140662,4.267719659802218,23,251,42.67719659802218,3.9866504667722737
2021-03-10,1380023,0,1288067,128987,-37031,93.3366328,9.34672828,4.244853201273434,24,252,42.44853201273435,3.9675489457252273
2021-03-09,1380023,0.6452126,1288067,128615,-36659,93.3366328,9.319772,4.244853201273434,24,253,42.44853201273435,3.9561064886728903
2021-03-08,1371176,0.4551036,1276245,127641,-32710,93.0766729,9.3088706,4.2176404546223525,24,255,42.17640454622353,3.9261469371433844
2021-03-07,1364964,0.4910572,1269365,127239,-31640,92.9962255,9.3217843,4.198532781716676,24,256,41.98532781716676,3.913781701296504
2021-03-06,1358294,0.62577462,1262722,126419,-30847,92.9638208,9.3071898,4.178016333184663,24,257,41.78016333184664,3.8885590809123207
2021-03-05,1349847,0.3626849,1248642,125970,-24765,92.5024836,9.3321688,4.152033958259639,24,258,41.52033958259639,3.8747481582873227
2021-03-04,1344969,0.498544,1250047,125090,-30168,92.94243957,9.30058611,4.137029575060365,24,260,41.37029575060365,3.8476799803140525
2021-03-03,1338297,0,1244029,124384,-30116,92.95612259,9.29420002,4.116506974669722,24,261,41.16506974669722,3.8259639193491335
2021-03-02,1338297,0.6385899,1236668,123700,-22071,92.40609521,9.24309029,4.116506974669722,24,263,41.16506974669722,3.804924562833546
2021-03-01,1329805,0.44883798,1232528,123365,-26088,92.6848673,9.2769241,4.090386182925516,24,264,40.90386182925516,3.7946201996278126
2021-02-28,1323863,0,1225995,122502,-24634,92.60739215,9.25337441,4.072109010934929,25,265,40.721090109349284,3.768074929638117
2021-02-27,1323863,0.56975166,1225995,121814,-23946,92.60739215,9.20140528,4.072109010934929,25,267,40.721090109349284,3.746912535949924
2021-02-26,1316363,1.19649538,1218409,121120,-23166,92.5587395,9.20110942,4.0490395410713464,25,268,40.49039541071346,3.7255655865028223
2021-02-25,1300799,0.56451619,1196515,120252,-15968,91.98308117,9.24447205,4.001165777210439,25,270,40.0116577721044,3.6988665200473694
2021-02-24,1293497,0.52379742,1196515,119575,-22593,92.50234055,9.24431986,3.978705341351256,25,272,39.78705341351256,3.678042478583842
2021-02-23,1286757,0.26868042,1188995,118925,-21163,92.4024505,9.24222678,3.957973577767183,25,273,39.57973577767183,3.658048938035404
2021-02-22,1283309,0,1183238,118228,-18157,92.20211188,9.21274611,3.947367773488565,25,275,39.473677734885655,3.6366097107088478
2021-02-21,1283309,1.08591967,1183238,117745,-17674,92.20211188,9.17510903,3.947367773488565,25,276,39.473677734885655,3.6217529721167008
2021-02-20,1269523,0.6117432,1169648,116833,-16958,92.13287195,9.20290534,3.9049630119499854,26,278,39.04963011949985,3.5937004967625845
2021-02-19,1261804,0.77204012,1163153,116299,-17648,92.1817493,9.2168831,3.8812199135663863,26,280,38.81219913566386,3.5772750342197135
2021-02-18,1252137,0.59514963,1156408,115435,-19706,92.35475032,9.21903913,3.851484904876886,26,282,38.51484904876886,3.5506990049368667
2021-02-17,1244729,0.50286596,1155956,114721,-25948,92.86808615,9.21654432,3.8286984205102965,26,283,38.28698420510297,3.528736869626736
2021-02-16,1238501,0,1149367,113991,-24857,92.80307404,9.20394897,3.8095415327355777,26,285,38.09541532735578,3.5062825856261823
2021-02-15,1238501,0.2592897,1149367,113310,-24176,92.80307404,9.14896314,3.8095415327355777,26,287,38.09541532735578,3.4853355069900496
2021-02-14,1235298,1.1918922,1137412,112623,-14737,92.0759201,9.1170713,3.7996893311391706,26,289,37.9968933113917,3.4642038725950077
2021-02-13,1220748,0.6961097,1130923,111945,-22120,92.6418065,9.1701973,3.75493455960382,27,290,37.5493455960382,3.443349071838329
2021-02-12,1212309,0.7317811,1130923,111209,-29823,93.28669506,9.1733213,3.7289767921133175,27,292,37.28976792113317,3.420710232078867
2021-02-11,1203502,0.5618419,1117729,110526,-24753,92.8730488,9.1836989,3.701887082634841,27,294,37.01887082634841,3.399701634856431
2021-02-10,1196778,0,1111496,109865,-24583,92.8740334,9.1800651,3.6812045339198107,27,296,36.81204533919811,3.379369742083327
2021-02-09,1196778,0.8494158,1111496,109341,-24059,92.8740334,9.1362809,3.6812045339198107,27,297,36.81204533919811,3.3632518724719707
2021-02-08,1186698,0,1094573,108517,-16392,92.2368623,9.1444496,3.6501991664231555,27,300,36.501991664231554,3.3379062149151815
2021-02-07,1186698,1.163894,1089040,107862,-10204,91.7706106,9.0892544,3.6501991664231555,27,301,36.501991664231554,3.3177588779009857
2021-02-06,1173045,0.6860638,1086643,107279,-20877,92.6343832,9.145344,3.60820350348349,28,303,36.0820350348349,3.2998262099936944
2021-02-05,1165052,0.5797104,1076446,106848,-18242,92.394674,9.171093,3.5836176004675413,28,304,35.836176004675416,3.286568954645422
2021-02-04,1158337,0,1069129,106008,-16800,92.29861431,9.15174081,3.562962735116347,28,307,35.62962735116347,3.26073114839821
2021-02-03,1158337,1.3670063,1069129,105627,-16419,92.29861431,9.11884883,3.562962735116347,28,308,35.62962735116347,3.2490118577075098
2021-02-02,1142716,0.39332688,1057145,104882,-19311,92.5116127,9.1783085,3.514913643284477,28,310,35.14913643284477,3.2260961843096845
2021-02-01,1138239,0,1052050,104271,-18082,92.42786445,9.1607299,3.501142707740576,29,312,35.01142707740576,3.207302256194153
2021-01-31,1138239,0.46045,1052050,103810,-17621,92.42786445,9.1202287,3.501142707740576,29,313,35.01142707740576,3.193122222051337
2021-01-30,1133022,1.1911386,1039619,103081,-9678,91.7562942,9.097882,3.485095584503468,29,315,34.85095584503468,3.170698697343935
2021-01-29,1119685,0.51303,1033357,102756,-16428,92.2899744,9.177224,3.444071915227388,29,316,34.44071915227388,3.160701927069716
2021-01-28,1113970,0.6079085,1028120,101988,-16138,92.2933293,9.1553633,3.4264929791913383,29,319,34.26492979191338,3.1370787899294075
2021-01-27,1107239,0,1028120,101687,-22568,92.85438826,9.18383475,3.405788898971102,29,320,34.05788898971102,3.127820242690823
2021-01-26,1107239,1.2158824,1022736,101181,-16678,92.36813371,9.13813549,3.405788898971102,29,321,34.05788898971102,3.1122560403561925
2021-01-25,1093938,0,1012450,100377,-18889,92.550949,9.1757485,3.3648759631503666,30,324,33.648759631503665,3.087525568662432
2021-01-24,1093938,1.018647,1007748,99910,-13720,92.1211257,9.1330587,3.3648759631503666,30,325,33.648759631503665,3.073160978760708
2021-01-23,1082907,0,1002516,99411,-19020,92.5763708,9.1800127,3.3309453868750096,30,327,33.3094538687501,3.0578120914781377
2021-01-22,1082907,0.903175,993509,98966,-9568,91.74462812,9.1389196,3.3309453868750096,30,329,33.3094538687501,3.0441242060257454
2021-01-21,1073214,0,993509,98525,-18820,92.5732426,9.1803685,3.3011304040233154,30,330,33.011304040233156,3.030559357745959
2021-01-20,1073214,1.19247535,989367,98137,-14290,92.1872991,9.1442154,3.3011304040233154,30,331,33.011304040233156,3.018624752003199
2021-01-19,1060567,0,984726,97717,-21876,92.84901378,9.21365647,3.262229125974685,31,333,32.62229125974685,3.0057058488795927
2021-01-18,1060567,0,984726,97325,-21484,92.84901378,9.17669511,3.262229125974685,31,334,32.62229125974685,2.993648205964227
2021-01-17,1060567,0.43029366,978072,97003,-14508,92.22161353,9.14633399,3.262229125974685,31,335,32.62229125974685,2.983743713569462
2021-01-16,1056023,0,978072,96652,-18701,92.61843729,9.15245217,3.2482521031666693,31,336,32.48252103166669,2.9729472016733056
2021-01-15,1056023,1.51812434,978072,96320,-18369,92.61843729,9.12101346,3.2482521031666693,31,338,32.48252103166669,2.962735116347026
2021-01-14,1040231,0,976202,96044,-32015,93.84473256,9.23294922,3.19967702742191,31,338,31.9967702742191,2.954245551437228
2021-01-13,1040231,0.277727,971000,95728,-26497,93.34465133,9.20257135,3.19967702742191,31,340,31.9967702742191,2.9445256148013716
2021-01-12,1037350,0.2092382,970916,95483,-29049,93.595797,9.204511,3.190815275064979,31,340,31.90815275064979,2.9369895879792685
2021-01-11,1035184,0.877429,969863,95233,-29912,93.6899141,9.1996206,3.184152812168376,31,341,31.841528121683762,2.9292997646914074
2021-01-10,1026180,0,968335,94976,-37131,94.363075,9.255296,3.1564571446148166,32,342,31.564571446148168,2.9213946263514865
2021-01-09,1026180,0,966447,94756,-35023,94.179091,9.233858,3.1564571446148166,32,343,31.564571446148168,2.914627581858169
2021-01-08,1026180,0.4072335,964354,94527,-32701,93.975131,9.211542,3.1564571446148166,32,344,31.564571446148168,2.9075837037264884
2021-01-07,1022018,0,962566,94317,-34865,94.1828813,9.2285067,3.143655126805186,32,345,31.43655126805186,2.9011242521646854
2021-01-06,1022018,0.249442,962566,94140,-34688,94.1828813,9.2111881,3.143655126805186,32,345,31.43655126805186,2.8956798572768796
2021-01-05,1019475,0,960703,93958,-35186,94.235072,9.216312,3.135833038556774,32,346,31.35833038556774,2.8900816659233173
2021-01-04,1019475,0.13515385,958682,93748,-32955,94.036833,9.195713,3.135833038556774,32,347,31.35833038556774,2.883622214361514
2021-01-03,1018099,0.29178328,958682,93575,-34158,94.16392708,9.19114939,3.131600559819135,32,347,31.316005598191353,2.878300856646314
2021-01-02,1015137,0,951318,93377,-29558,93.7132623,9.19846287,3.122489657187678,32,348,31.22489657187678,2.8722105166023284
2021-01-01,1015137,0,951318,93231,-29412,93.7132623,9.1840806,3.122489657187678,32,349,31.22489657187678,2.867719659802218
2020-12-31,1015137,0.459279,951318,93070,-29251,93.7132623,9.16822064,3.122489657187678,32,349,31.22489657187678,2.8627674136048356
2020-12-30,1010496,0.1573979,951318,92897,-33719,94.143668,9.1932081,3.108214269236093,32,350,31.08214269236093,2.8574460558896355
2020-12-29,1008908,0.12414939,949391,92772,-33255,94.1008496,9.1952884,3.103329693483644,32,350,31.033296934836436,2.8536011442457054
2020-12-28,1007657,0.2099357,947427,92629,-32399,94.02276767,9.19251293,3.099481705910398,32,351,30.994817059103983,2.849202565325049
2020-12-27,1005546,0,943637,92493,-30584,93.8432454,9.1982863,3.0929884191261285,32,351,30.929884191261284,2.8450193014564524
2020-12-26,1005546,0.1557797,941668,92352,-28474,93.6474313,9.1842641,3.0929884191261285,32,352,30.929884191261284,2.840682241122099
2020-12-25,1003982,0.3828414,940040,92229,-28287,93.6311607,9.1863201,3.0881776656772426,32,352,30.881776656772427,2.8368988480644717
2020-12-24,1000153,0,938341,92111,-30299,93.81974558,9.20969092,3.076399932329555,33,353,30.76399932329555,2.833269251472601
2020-12-23,1000153,0.168056,936182,91983,-28012,93.60387861,9.19689288,3.076399932329555,33,353,30.76399932329555,2.8293320619492164
2020-12-22,998475,0.0960385,936182,91857,-29564,93.761186,9.19973,3.0712385229387427,33,354,30.71238522938743,2.8254563910121346
2020-12-21,997517,0.1624663,932295,91736,-26514,93.4615651,9.1964347,3.0682917826548346,33,354,30.682917826548344,2.82173451654081
2020-12-20,995899,0.6510642,930410,91613,-26124,93.4241324,9.1990252,3.063314929022931,33,355,30.633149290229312,2.817951123483182
2020-12-19,989457,0,930410,91480,-32433,94.0323834,9.245475,3.0434997923747713,33,355,30.434997923747712,2.81386013749404
2020-12-18,989457,0,928219,91363,-30125,93.8109488,9.2336504,3.0434997923747713,33,356,30.434997923747712,2.8102613001953216
2020-12-17,989457,0.337379,924120,91233,-25896,93.3966812,9.2205119,3.0434997923747713,33,356,30.434997923747712,2.8062625920856337
2020-12-16,986130,0,924120,91123,-29113,93.711782,9.240465,3.033266175543286,33,357,30.33266175543286,2.802879069838975
2020-12-15,986130,0.1174651,920306,91022,-25198,93.325018,9.230223,3.033266175543286,33,357,30.33266175543286,2.7997723812306794
2020-12-14,984973,0.4108292,918352,90902,-24281,93.2362613,9.228882,3.029707325325664,33,358,30.29707325325664,2.7960812660525063
2020-12-13,980943,0,916335,90797,-26189,93.4136846,9.2560934,3.0173113301856325,33,358,30.173113301856322,2.7928515402716045
2020-12-12,980943,0.1871085,916335,90676,-26068,93.4136846,9.2437583,3.0173113301856325,33,359,30.173113301856322,2.7891296658002798
2020-12-11,979111,0,914600,90555,-26044,93.411268,9.248696,3.011676227680288,33,359,30.11676227680288,2.7854077913289554
2020-12-10,979111,0.2549607,912501,90453,-23843,93.1968898,9.2382784,3.011676227680288,33,359,30.11676227680288,2.7822703434275082
2020-12-09,976621,0.2781565,911113,90353,-24845,93.2923826,9.251593,3.0040171636855786,33,360,30.040171636855785,2.779194414112364
2020-12-08,973912,0,909389,90264,-25741,93.3748634,9.2681885,2.9956844711708523,33,360,29.956844711708523,2.776456837021885
2020-12-07,973912,0.125837,907654,90154,-23896,93.1967159,9.2568938,2.9956844711708523,33,361,29.956844711708523,2.7730733147752265
2020-12-06,972688,0.188287,907654,90050,-25016,93.3139917,9.2578504,2.991919533689116,33,361,29.919195336891157,2.7698743482874764
2020-12-05,970860,0.391386,903958,89957,-23055,93.108996,9.265703,2.986296734901032,33,361,29.86296734901032,2.7670137340243923
2020-12-04,967075,0,903958,89854,-26737,93.473412,9.291317,2.974654342443211,34,362,29.746543424432108,2.7638455268297935
2020-12-03,967075,0.3601061,899213,89773,-21911,92.982757,9.282941,2.974654342443211,34,362,29.746543424432108,2.7613540240845267
2020-12-02,963605,0,896978,89663,-23036,93.0856523,9.3049538,2.96398086771966,34,363,29.639808677196598,2.757970501837868
2020-12-01,963605,0.111685,893061,89561,-19017,92.679158,9.2943685,2.96398086771966,34,363,29.639808677196598,2.7548330539364208
2020-11-30,962530,0,893061,89449,-19980,92.782667,9.293113,2.9606742437058795,34,363,29.606742437058795,2.7513880131034587
2020-11-29,962530,0.225122,893061,89364,-19895,92.782667,9.284282,2.9606742437058795,34,364,29.606742437058795,2.748773473185586
2020-11-28,960368,0.4204541,888815,89272,-17719,92.5494186,9.295603,2.9540240845265378,34,364,29.540240845265377,2.7459436182156534
2020-11-27,956347,0.410315,887019,89186,-19858,92.7507484,9.3256945,2.9416557727503423,34,365,29.41655772750342,2.743298319004629
2020-11-26,952439,0,887019,89085,-23665,93.1313186,9.3533549,2.929635040986758,34,365,29.296350409867582,2.7401916303963336
2020-11-25,952439,0.1979892,884747,88994,-21302,92.8927732,9.3438005,2.929635040986758,34,365,29.296350409867582,2.737392534719552
2020-11-24,950557,0.093401,882600,88891,-20934,92.8508233,9.3514645,2.9238461420156563,34,366,29.238461420156565,2.7342243275249536
2020-11-23,949670,0.1676017,879439,88789,-18558,92.604694,9.349458,2.9211177927131233,34,366,29.211177927131235,2.7310868796235064
2020-11-22,948081,0,879439,88703,-20061,92.7599013,9.3560571,2.916230141031359,34,367,29.162301410313592,2.728441580412482
2020-11-21,948081,0.4411405,873970,88598,-14487,92.1830519,9.3449821,2.916230141031359,34,367,29.162301410313592,2.7252118546315804
2020-11-20,943917,0.4240737,871534,88494,-16111,92.3316351,9.3751887,2.903421971363098,34,367,29.034219713630982,2.7220128881438304
2020-11-19,939931,0,871534,88413,-20016,92.7231893,9.4063288,2.8911613171129327,35,368,28.91161317112933,2.7195213853985636
2020-11-18,939931,0.1772415,867306,88321,-15696,92.273369,9.3965408,2.8911613171129327,35,368,28.91161317112933,2.7166915304286308
2020-11-17,938268,0.13415,867306,88218,-17256,92.436916,9.402218,2.8860460466618476,35,369,28.860460466618477,2.713523323234032
2020-11-16,937011,0.2259068,865348,88125,-16462,92.3519574,9.4049056,2.882179603512711,35,369,28.821796035127115,2.710662708970948
2020-11-15,934899,0.241141,858388,88057,-11546,91.8161213,9.4188784,2.8756832407991264,35,369,28.756832407991265,2.7085710770366496
2020-11-14,932650,0.2593963,858388,87954,-13692,92.037527,9.430547,2.868765475769367,35,370,28.687654757693668,2.705402869842051
2020-11-13,930237,0.2404079,856023,87832,-13618,92.022033,9.4418949,2.8613432583319236,35,370,28.613432583319234,2.701650236077575
2020-11-12,928006,0.2782487,853208,87738,-12940,91.9399228,9.4544647,2.8544808600298364,35,371,28.544808600298364,2.6987588625213395
2020-11-11,925431,0.2061661,850670,87646,-12885,91.9214939,9.47083,2.8465603420433396,35,371,28.4656034204334,2.6959290075514066
2020-11-10,923527,0.1294543,850670,87542,-14685,92.1110049,9.4790948,2.8407037726273052,35,371,28.40703772627305,2.6927300410636565
2020-11-09,922333,0.252497,846215,87432,-11314,91.7472323,9.4794396,2.8370311130250228,35,372,28.370311130250226,2.6893465188169974
2020-11-08,920010,0.2732416,846215,87327,-13532,91.978892,9.491962,2.8298857292259423,35,372,28.298857292259424,2.686116793036096
2020-11-07,917503,0.3040268,838783,87236,-8516,91.4201915,9.5079798,2.8221743744328753,35,373,28.221743744328755,2.6833176973593145
2020-11-06,914722,0,838265,87128,-10671,91.6415042,9.5250798,2.813620215007459,36,373,28.136202150074592,2.6799956936989586
2020-11-05,914722,0.3218954,838265,87033,-10576,91.6415042,9.5146941,2.813620215007459,36,374,28.136202150074592,2.6770735608495717
2020-11-04,911787,1.0286946,832929,86906,-8048,91.3512695,9.5313927,2.8045923624675106,36,374,28.045923624675105,2.6731671306193383
2020-11-03,902503,0,830612,86808,-14917,92.0342647,9.618583,2.7760354347057103,36,375,27.760354347057106,2.670152719890497
2020-11-02,902503,0,830612,86702,-14811,92.0342647,9.6068379,2.7760354347057103,36,375,27.760354347057106,2.666892234816444
2020-11-01,902503,0.258059,825197,86588,-9282,91.4342667,9.5942063,2.7760354347057103,36,375,27.760354347057106,2.6633856753971794
2020-10-31,900180,0.2881035,822316,86494,-8630,91.350174,9.608523,2.7688900509066303,36,376,27.6889005090663,2.6604943018409437
2020-10-30,897594,0.2979011,819717,86369,-8492,91.3238056,9.6222791,2.760935697697667,36,376,27.60935697697667,2.656649390197013
2020-10-29,894928,0.2723819,819717,86263,-11052,91.5958602,9.6390995,2.752735270143492,36,377,27.52735270143492,2.65338890512296
2020-10-28,892497,0.2159282,816688,86144,-10335,91.5059658,9.6520212,2.7452576859783764,36,377,27.45257685978376,2.6497285492379383
2020-10-27,890574,0.2091784,810995,86032,-6453,91.0643023,9.6602865,2.7393426739053535,37,378,27.393426739053538,2.6462835084049767
2020-10-26,888715,0,810995,85909,-8189,91.2547892,9.6666535,2.7336245213085,37,378,27.336245213085004,2.6425001153473495
2020-10-25,888715,0.634005,803846,85816,-947,90.4503694,9.656189,2.7336245213085,37,379,27.336245213085004,2.639639501084265
2020-10-24,883116,0.368234,800480,85711,-3075,90.6426789,9.70552,2.716402393073007,37,379,27.16402393073007,2.6364097753033637
2020-10-23,879876,0,796719,85596,-2439,90.549009,9.728189,2.7064363820919395,37,380,27.064363820919397,2.6328724565909476
2020-10-22,879876,0.6587211,796719,85483,-2326,90.549009,9.7153463,2.7064363820919395,37,380,27.064363820919397,2.6293966564648343
2020-10-21,874118,0.3722688,788494,85355,269,90.204526,9.7647,2.6887251810953385,37,381,26.887251810953384,2.6254594669414497
2020-10-20,870876,0.253374,788494,85218,-2836,90.54033,9.78532,2.6787530182556405,37,381,26.787530182556406,2.621245443779702
2020-10-19,868675,0.3611581,784056,85077,-458,90.258842,9.793881,2.671982897833008,37,382,26.719828978330078,2.6169083834453484
2020-10-18,865549,0.3631654,774356,84956,6237,89.4641436,9.8152733,2.6623675427938664,38,383,26.623675427938664,2.6131865089740236
2020-10-17,862417,0.311373,774356,84829,3232,89.7890464,9.8361929,2.6527337321788345,38,383,26.527337321788345,2.6092800787437906
2020-10-16,859740,0,769077,84681,5982,89.454603,9.849606,2.6444994694021933,38,384,26.444994694021933,2.604727703357377
2020-10-15,859740,0.6751962,759597,84549,15594,88.351944,9.834252,2.6444994694021933,38,385,26.444994694021933,2.6006674766613864
2020-10-14,853974,0,753959,84411,15604,88.2882851,9.884493,2.6267636609710707,38,385,26.26763660971071,2.596422694206487
2020-10-13,853974,0.329311,748097,84263,21614,87.6018474,9.8671622,2.6267636609710707,38,386,26.26763660971071,2.5918703188200736
2020-10-12,851171,0.2119215,743969,84114,23088,87.405351,9.8821506,2.618141831100721,38,387,26.181418311007214,2.5872871841405085
2020-10-11,849371,0.3880211,738189,83978,27204,86.9100782,9.8870811,2.6126051583334613,38,387,26.126051583334615,2.583103920271912
2020-10-10,846088,0.8912324,733000,83825,29263,86.6340144,9.9073619,2.6025068823918427,38,388,26.025068823918428,2.578397748419741
2020-10-09,838614,0.353253,728216,83666,26732,86.8356598,9.9766996,2.579517386690454,39,389,25.795173866904538,2.5735070208086617
2020-10-08,835662,0.3281192,728216,83515,23931,87.1424093,9.9938731,2.570437243352148,39,389,25.704372433521478,2.5688623675427937
2020-10-07,832929,0.3530125,723606,83334,25989,86.8748717,10.0049344,2.562030728533858,39,390,25.620307285338583,2.5632949354823826
2020-10-06,829999,0.2209694,712888,83159,33952,85.890224,10.0191687,2.5530182556404855,39,391,25.530182556404853,2.55791205918088
2020-10-05,828169,0.8039544,706223,82991,38955,85.2752276,10.0210223,2.547389304993771,39,392,25.47389304993771,2.5527444979314375
2020-10-04,821564,0,700868,82808,37888,85.308996,10.0793121,2.527072791867243,40,393,25.270727918672428,2.5471155472847236
2020-10-03,821564,0.3992438,695645,82638,43281,84.6732573,10.0586199,2.527072791867243,40,393,25.270727918672428,2.541886467448978
2020-10-02,818297,0.4256108,690528,82477,45292,84.385987,10.0791033,2.517023730794666,40,394,25.170237307946664,2.5369342212515957
2020-10-01,814829,0.3770782,690528,82294,42007,84.7451428,10.0995424,2.506356407929746,40,395,25.063564079297457,2.5313052706048813
2020-09-30,811768,0.3776366,676925,82135,52708,83.3889732,10.1180387,2.496940988296089,40,396,24.96940988296089,2.526414542993802
2020-09-29,808714,0.423692,670989,81960,55765,82.9698756,10.1346088,2.4875471001676384,40,397,24.87547100167638,2.5210316666922994
2020-09-28,805302,0.6448855,664490,81761,59051,82.5143859,10.1528371,2.4770520293443656,40,398,24.770520293443656,2.5149105673551624
2020-09-27,800142,0.699486,657836,81595,60711,82.2149069,10.1975649,2.461180234078221,41,398,24.61180234078221,2.5098045246920226
2020-09-26,794584,0,657836,81365,55383,82.789988,10.2399495,2.444084218944649,41,400,24.440842189446485,2.502729887267191
2020-09-25,794584,1.5189825,636489,81146,76949,80.103425,10.212388,2.444084218944649,41,401,24.440842189446485,2.4959936020670246
2020-09-24,782695,0.7918398,636489,80933,65273,81.3201822,10.3402986,2.4075144953168977,42,402,24.075144953168977,2.489441872625767
2020-09-23,776546,0.9950643,636489,80711,59346,81.9641077,10.393589,2.388600605958075,42,403,23.88600605958075,2.4826133095461467
2020-09-22,768895,0,607837,80478,80580,79.0533168,10.4667087,2.3650666707679058,42,404,23.650666707679058,2.4754463942418603
2020-09-21,768895,0.7904413,607837,80245,80813,79.0533168,10.4364055,2.3650666707679058,42,405,23.650666707679058,2.468279478937574
2020-09-20,762865,0.8531065,607837,80004,75024,79.6781868,10.4873077,2.3465188169975852,43,406,23.465188169975853,2.460866489288076
2020-09-19,756412,0.8417567,594513,79722,82177,78.5964527,10.5394943,2.326669845126959,43,408,23.26669845126959,2.452192368619369
2020-09-18,750098,0.765449,594513,79474,76111,79.2580436,10.5951489,2.3072484274311376,43,409,23.072484274311375,2.4445640639178112
2020-09-17,744400,0.864475,594513,79221,70666,79.864723,10.642262,2.2897217821934452,44,410,22.89721782193445,2.436781962750496
2020-09-16,738020,0.566866,580753,78963,78304,78.690686,10.699304,2.270097353162824,44,412,22.700973531628243,2.4288460651174235
2020-09-15,733860,0.5812623,573364,78680,81816,78.129889,10.721391,2.2573014872118238,44,413,22.57301487211824,2.420141185155565
2020-09-14,729619,0.938946,566796,78394,84429,77.6838322,10.744512,2.2442564709862967,45,415,22.442564709862967,2.4113440273142523
2020-09-13,722832,0.85981,559321,78115,85396,77.3791144,10.8067988,2.223380138724412,45,416,22.23380138724412,2.402762184525
2020-09-12,716670,0.9299122,559321,77825,79524,78.044428,10.859252,2.2044262622844926,45,418,22.044262622844926,2.393841989511081
2020-09-11,710067,1.0374572,544745,77531,87791,76.7174084,10.9188288,2.1841159010165945,46,419,21.841159010165946,2.384798757324557
2020-09-10,702776,0.946006,536959,77229,88588,76.4054265,10.9891345,2.1616893003798774,46,421,21.616893003798772,2.375509450792821
2020-09-09,696190,0.667317,536959,76906,82325,77.128226,11.046697,2.141431229910337,47,423,21.414312299103365,2.3655741991049046
2020-09-08,691575,0.2316019,522251,76586,92738,75.516177,11.074142,2.1272358161209457,47,424,21.272358161209457,2.355731225296443
2020-09-07,689977,0.9177975,522251,76255,91471,75.6910738,11.0518177,2.122320481075345,47,426,21.223204810753447,2.345549899263315
