"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-05,19831,0,19296,297,238,97.302204,1.497655,0.07353175647866278,1360,90806,0.7353175647866278,0.011012521644981517
2021-03-04,19831,0,19296,297,238,97.302204,1.497655,0.07353175647866278,1360,90806,0.7353175647866278,0.011012521644981517
2021-03-03,19831,0,19296,297,238,97.302204,1.497655,0.07353175647866278,1360,90806,0.7353175647866278,0.011012521644981517
2021-03-02,19831,0,19296,297,238,97.302204,1.497655,0.07353175647866278,1360,90806,0.7353175647866278,0.011012521644981517
2021-03-01,19831,0,19296,297,238,97.302204,1.497655,0.07353175647866278,1360,90806,0.7353175647866278,0.011012521644981517
2021-02-28,19831,0,19296,297,238,97.302204,1.497655,0.07353175647866278,1360,90806,0.7353175647866278,0.011012521644981517
2021-02-27,19831,0,19296,297,238,97.302204,1.497655,0.07353175647866278,1360,90806,0.7353175647866278,0.011012521644981517
2021-02-26,19831,0,19296,297,238,97.302204,1.497655,0.07353175647866278,1360,90806,0.7353175647866278,0.011012521644981517
2021-02-25,19831,0,19296,297,238,97.302204,1.497655,0.07353175647866278,1360,90806,0.7353175647866278,0.011012521644981517
2021-02-24,19831,0,19296,297,238,97.302204,1.497655,0.07353175647866278,1360,90806,0.7353175647866278,0.011012521644981517
2021-02-23,19831,0,19296,297,238,97.302204,1.497655,0.07353175647866278,1360,90806,0.7353175647866278,0.011012521644981517
2021-02-22,19831,0,19296,297,238,97.302204,1.497655,0.07353175647866278,1360,90806,0.7353175647866278,0.011012521644981517
2021-02-21,19831,1.188897,19296,297,238,97.302204,1.497655,0.07353175647866278,1360,90806,0.7353175647866278,0.011012521644981517
2021-02-20,19598,0,18915,292,391,96.514951,1.489948,0.07266781117789486,1376,92361,0.7266781117789487,0.010827125657692265
2021-02-19,19598,0,18915,292,391,96.514951,1.489948,0.07266781117789486,1376,92361,0.7266781117789487,0.010827125657692265
2021-02-18,19598,0,18915,292,391,96.514951,1.489948,0.07266781117789486,1376,92361,0.7266781117789487,0.010827125657692265
2021-02-17,19598,0,18915,292,391,96.514951,1.489948,0.07266781117789486,1376,92361,0.7266781117789487,0.010827125657692265
2021-02-16,19598,0,18915,292,391,96.514951,1.489948,0.07266781117789486,1376,92361,0.7266781117789487,0.010827125657692265
2021-02-15,19598,0,18915,292,391,96.514951,1.489948,0.07266781117789486,1376,92361,0.7266781117789487,0.010827125657692265
2021-02-14,19598,1.229339,18915,292,391,96.514951,1.489948,0.07266781117789486,1376,92361,0.7266781117789487,0.010827125657692265
2021-02-13,19360,0,18490,285,585,95.506198,1.472107,0.07178532627839804,1393,94629,0.7178532627839803,0.010567571275487313
2021-02-12,19360,0,18490,285,585,95.506198,1.472107,0.07178532627839804,1393,94629,0.7178532627839803,0.010567571275487313
2021-02-11,19360,0,18490,285,585,95.506198,1.472107,0.07178532627839804,1393,94629,0.7178532627839803,0.010567571275487313
2021-02-10,19360,0,18490,285,585,95.506198,1.472107,0.07178532627839804,1393,94629,0.7178532627839803,0.010567571275487313
2021-02-09,19360,0,18490,285,585,95.506198,1.472107,0.07178532627839804,1393,94629,0.7178532627839803,0.010567571275487313
2021-02-08,19360,0,18490,285,585,95.506198,1.472107,0.07178532627839804,1393,94629,0.7178532627839803,0.010567571275487313
2021-02-07,19360,1.547338,18490,285,585,95.506198,1.472107,0.07178532627839804,1393,94629,0.7178532627839803,0.010567571275487313
2021-02-06,19065,0,18215,281,569,95.541568,1.473905,0.07069148995339145,1415,95976,0.7069148995339145,0.010419254485655912
2021-02-05,19065,0,18215,281,569,95.541568,1.473905,0.07069148995339145,1415,95976,0.7069148995339145,0.010419254485655912
2021-02-04,19065,0,18215,281,569,95.541568,1.473905,0.07069148995339145,1415,95976,0.7069148995339145,0.010419254485655912
2021-02-03,19065,0,18215,281,569,95.541568,1.473905,0.07069148995339145,1415,95976,0.7069148995339145,0.010419254485655912
2021-02-02,19065,0,18215,281,569,95.541568,1.473905,0.07069148995339145,1415,95976,0.7069148995339145,0.010419254485655912
2021-02-01,19065,0,18215,281,569,95.541568,1.473905,0.07069148995339145,1415,95976,0.7069148995339145,0.010419254485655912
2021-01-31,19065,1.717975,18215,281,569,95.541568,1.473905,0.07069148995339145,1415,95976,0.7069148995339145,0.010419254485655912
2021-01-30,18743,0,17930,279,534,95.662381,1.488556,0.06949753979524867,1439,96664,0.6949753979524868,0.010345096090740212
2021-01-29,18743,0,17930,279,534,95.662381,1.488556,0.06949753979524867,1439,96664,0.6949753979524868,0.010345096090740212
2021-01-28,18743,0,17930,279,534,95.662381,1.488556,0.06949753979524867,1439,96664,0.6949753979524868,0.010345096090740212
2021-01-27,18743,0,17930,279,534,95.662381,1.488556,0.06949753979524867,1439,96664,0.6949753979524868,0.010345096090740212
2021-01-26,18743,0,17930,279,534,95.662381,1.488556,0.06949753979524867,1439,96664,0.6949753979524868,0.010345096090740212
2021-01-25,18743,0,17930,279,534,95.662381,1.488556,0.06949753979524867,1439,96664,0.6949753979524868,0.010345096090740212
2021-01-24,18743,2.415169,17930,279,534,95.662381,1.488556,0.06949753979524867,1439,96664,0.6949753979524868,0.010345096090740212
2021-01-23,18301,0,17609,273,419,96.218786,1.491722,0.0678586392676117,1474,98789,0.678586392676117,0.010122620905993111
2021-01-22,18301,0,17609,273,419,96.218786,1.491722,0.0678586392676117,1474,98789,0.678586392676117,0.010122620905993111
2021-01-21,18301,0,17609,273,419,96.218786,1.491722,0.0678586392676117,1474,98789,0.678586392676117,0.010122620905993111
2021-01-20,18301,0,17609,273,419,96.218786,1.491722,0.0678586392676117,1474,98789,0.678586392676117,0.010122620905993111
2021-01-19,18301,0,17609,273,419,96.218786,1.491722,0.0678586392676117,1474,98789,0.678586392676117,0.010122620905993111
2021-01-18,18301,0,17609,273,419,96.218786,1.491722,0.0678586392676117,1474,98789,0.678586392676117,0.010122620905993111
2021-01-17,18301,1.666574,17609,273,419,96.218786,1.491722,0.0678586392676117,1474,98789,0.678586392676117,0.010122620905993111
2021-01-16,18001,0,17447,267,287,96.922393,1.483251,0.06674626334387619,1498,101009,0.6674626334387619,0.00990014572124601
2021-01-15,18001,0,17447,267,287,96.922393,1.483251,0.06674626334387619,1498,101009,0.6674626334387619,0.00990014572124601
2021-01-14,18001,0,17447,267,287,96.922393,1.483251,0.06674626334387619,1498,101009,0.6674626334387619,0.00990014572124601
2021-01-13,18001,0,17447,267,287,96.922393,1.483251,0.06674626334387619,1498,101009,0.6674626334387619,0.00990014572124601
2021-01-12,18001,0,17447,267,287,96.922393,1.483251,0.06674626334387619,1498,101009,0.6674626334387619,0.00990014572124601
2021-01-11,18001,0,17447,267,287,96.922393,1.483251,0.06674626334387619,1498,101009,0.6674626334387619,0.00990014572124601
2021-01-10,18001,1.317048,17447,267,287,96.922393,1.483251,0.06674626334387619,1498,101009,0.6674626334387619,0.00990014572124601
2021-01-09,17767,0,17298,262,207,97.360275,1.474644,0.06587861012336249,1518,102936,0.6587861012336249,0.009714749733956758
2021-01-08,17767,0,17298,262,207,97.360275,1.474644,0.06587861012336249,1518,102936,0.6587861012336249,0.009714749733956758
2021-01-07,17767,0,17298,262,207,97.360275,1.474644,0.06587861012336249,1518,102936,0.6587861012336249,0.009714749733956758
2021-01-06,17767,0,17298,262,207,97.360275,1.474644,0.06587861012336249,1518,102936,0.6587861012336249,0.009714749733956758
2021-01-05,17767,0,17298,262,207,97.360275,1.474644,0.06587861012336249,1518,102936,0.6587861012336249,0.009714749733956758
2021-01-04,17767,0,17298,262,207,97.360275,1.474644,0.06587861012336249,1518,102936,0.6587861012336249,0.009714749733956758
2021-01-03,17767,0,17298,262,207,97.360275,1.474644,0.06587861012336249,1518,102936,0.6587861012336249,0.009714749733956758
2021-01-02,17767,0.299198,17298,262,207,97.360275,1.474644,0.06587861012336249,1518,102936,0.6587861012336249,0.009714749733956758
2021-01-01,17714,0,17228,261,225,97.256407,1.473411,0.06568209037683588,1522,103331,0.6568209037683589,0.009677670536498909
2020-12-31,17714,0,17228,261,225,97.256407,1.473411,0.06568209037683588,1522,103331,0.6568209037683589,0.009677670536498909
2020-12-30,17714,0,17228,261,225,97.256407,1.473411,0.06568209037683588,1522,103331,0.6568209037683589,0.009677670536498909
2020-12-29,17714,0,17228,261,225,97.256407,1.473411,0.06568209037683588,1522,103331,0.6568209037683589,0.009677670536498909
2020-12-28,17714,0,17228,261,225,97.256407,1.473411,0.06568209037683588,1522,103331,0.6568209037683589,0.009677670536498909
2020-12-27,17714,0.459366,17228,261,225,97.256407,1.473411,0.06568209037683588,1522,103331,0.6568209037683589,0.009677670536498909
2020-12-26,17633,0,17147,260,226,97.243804,1.474508,0.0653817488774273,1529,103728,0.653817488774273,0.009640591339041058
2020-12-25,17633,0,17147,260,226,97.243804,1.474508,0.0653817488774273,1529,103728,0.653817488774273,0.009640591339041058
2020-12-24,17633,0,17147,260,226,97.243804,1.474508,0.0653817488774273,1529,103728,0.653817488774273,0.009640591339041058
2020-12-23,17633,0,17147,260,226,97.243804,1.474508,0.0653817488774273,1529,103728,0.653817488774273,0.009640591339041058
2020-12-22,17633,0,17147,260,226,97.243804,1.474508,0.0653817488774273,1529,103728,0.653817488774273,0.009640591339041058
2020-12-21,17633,0,17147,260,226,97.243804,1.474508,0.0653817488774273,1529,103728,0.653817488774273,0.009640591339041058
2020-12-20,17633,0.261557,17147,260,226,97.243804,1.474508,0.0653817488774273,1529,103728,0.653817488774273,0.009640591339041058
2020-12-19,17587,0,16992,259,336,96.616819,1.472679,0.06521118456912119,1533,104129,0.6521118456912118,0.009603512141583209
2020-12-18,17587,0,16992,259,336,96.616819,1.472679,0.06521118456912119,1533,104129,0.6521118456912118,0.009603512141583209
2020-12-17,17587,0,16992,259,336,96.616819,1.472679,0.06521118456912119,1533,104129,0.6521118456912118,0.009603512141583209
2020-12-16,17587,0,16992,259,336,96.616819,1.472679,0.06521118456912119,1533,104129,0.6521118456912118,0.009603512141583209
2020-12-15,17587,0,16992,259,336,96.616819,1.472679,0.06521118456912119,1533,104129,0.6521118456912118,0.009603512141583209
2020-12-14,17587,0,16992,259,336,96.616819,1.472679,0.06521118456912119,1533,104129,0.6521118456912118,0.009603512141583209
2020-12-13,17587,0,16992,259,336,96.616819,1.472679,0.06521118456912119,1533,104129,0.6521118456912118,0.009603512141583209
2020-12-12,17587,0.652435,16992,259,336,96.616819,1.472679,0.06521118456912119,1533,104129,0.6521118456912118,0.009603512141583209
2020-12-11,17473,0,16927,255,291,96.875179,1.459394,0.0647884817181017,1543,105762,0.647884817181017,0.009455195351751806
2020-12-10,17473,0,16927,255,291,96.875179,1.459394,0.0647884817181017,1543,105762,0.647884817181017,0.009455195351751806
2020-12-09,17473,0,16927,255,291,96.875179,1.459394,0.0647884817181017,1543,105762,0.647884817181017,0.009455195351751806
2020-12-08,17473,-0.228402,16927,255,291,96.875179,1.459394,0.0647884817181017,1543,105762,0.647884817181017,0.009455195351751806
2020-12-07,17513,0,16927,255,331,96.653914,1.456061,0.06493679850793309,1540,105762,0.6493679850793309,0.009455195351751806
2020-12-06,17513,0,16927,255,331,96.653914,1.456061,0.06493679850793309,1540,105762,0.6493679850793309,0.009455195351751806
2020-12-05,17513,0,16927,255,331,96.653914,1.456061,0.06493679850793309,1540,105762,0.6493679850793309,0.009455195351751806
2020-12-04,17513,0,16657,255,601,95.112202,1.456061,0.06493679850793309,1540,105762,0.6493679850793309,0.009455195351751806
2020-12-03,17513,0.991869,16657,255,601,95.112202,1.456061,0.06493679850793309,1540,105762,0.6493679850793309,0.009455195351751806
2020-12-02,17341,0,16657,251,433,96.055591,1.447437,0.06429903631165806,1555,107447,0.6429903631165808,0.009306878561920405
2020-12-01,17341,0,16657,251,433,96.055591,1.447437,0.06429903631165806,1555,107447,0.6429903631165808,0.009306878561920405
2020-11-30,17341,0,16657,251,433,96.055591,1.447437,0.06429903631165806,1555,107447,0.6429903631165808,0.009306878561920405
2020-11-29,17341,0,16657,251,433,96.055591,1.447437,0.06429903631165806,1555,107447,0.6429903631165808,0.009306878561920405
2020-11-28,17341,0,16657,251,433,96.055591,1.447437,0.06429903631165806,1555,107447,0.6429903631165808,0.009306878561920405
2020-11-27,17341,0,16657,251,433,96.055591,1.447437,0.06429903631165806,1555,107447,0.6429903631165808,0.009306878561920405
2020-11-26,17341,0,16657,251,433,96.055591,1.447437,0.06429903631165806,1555,107447,0.6429903631165808,0.009306878561920405
2020-11-25,17341,0,16657,251,433,96.055591,1.447437,0.06429903631165806,1555,107447,0.6429903631165808,0.009306878561920405
2020-11-24,17341,0,16657,251,433,96.055591,1.447437,0.06429903631165806,1555,107447,0.6429903631165808,0.009306878561920405
2020-11-23,17341,0,16657,251,433,96.055591,1.447437,0.06429903631165806,1555,107447,0.6429903631165808,0.009306878561920405
2020-11-22,17341,0.179087,16657,251,433,96.055591,1.447437,0.06429903631165806,1555,107447,0.6429903631165808,0.009306878561920405
2020-11-21,17310,0,16592,250,468,95.852109,1.444252,0.06418409079953874,1558,107877,0.6418409079953874,0.009269799364462556
2020-11-20,17310,0,16592,250,468,95.852109,1.444252,0.06418409079953874,1558,107877,0.6418409079953874,0.009269799364462556
2020-11-19,17310,0,16592,250,468,95.852109,1.444252,0.06418409079953874,1558,107877,0.6418409079953874,0.009269799364462556
2020-11-18,17310,0,16592,250,468,95.852109,1.444252,0.06418409079953874,1558,107877,0.6418409079953874,0.009269799364462556
2020-11-17,17310,0,16592,250,468,95.852109,1.444252,0.06418409079953874,1558,107877,0.6418409079953874,0.009269799364462556
2020-11-16,17310,0,16592,250,468,95.852109,1.444252,0.06418409079953874,1558,107877,0.6418409079953874,0.009269799364462556
2020-11-15,17310,0.505138,16592,250,468,95.852109,1.444252,0.06418409079953874,1558,107877,0.6418409079953874,0.009269799364462556
2020-11-14,17223,0,16516,249,458,95.895024,1.445741,0.06386150178165544,1566,108310,0.6386150178165544,0.009232720167004705
2020-11-13,17223,0,16516,249,458,95.895024,1.445741,0.06386150178165544,1566,108310,0.6386150178165544,0.009232720167004705
2020-11-12,17223,0,16516,249,458,95.895024,1.445741,0.06386150178165544,1566,108310,0.6386150178165544,0.009232720167004705
2020-11-11,17223,0,16516,249,458,95.895024,1.445741,0.06386150178165544,1566,108310,0.6386150178165544,0.009232720167004705
2020-11-10,17223,0,16516,249,458,95.895024,1.445741,0.06386150178165544,1566,108310,0.6386150178165544,0.009232720167004705
2020-11-09,17223,0,16516,249,458,95.895024,1.445741,0.06386150178165544,1566,108310,0.6386150178165544,0.009232720167004705
2020-11-08,17223,0.65455,16516,249,458,95.895024,1.445741,0.06386150178165544,1566,108310,0.6386150178165544,0.009232720167004705
2020-11-07,17111,0,16409,244,458,95.897376,1.425983,0.06344621477012752,1576,110530,0.6344621477012752,0.009047324179715455
2020-11-06,17111,0,16409,244,458,95.897376,1.425983,0.06344621477012752,1576,110530,0.6344621477012752,0.009047324179715455
2020-11-05,17111,0,16409,244,458,95.897376,1.425983,0.06344621477012752,1576,110530,0.6344621477012752,0.009047324179715455
2020-11-04,17111,0,16409,244,458,95.897376,1.425983,0.06344621477012752,1576,110530,0.6344621477012752,0.009047324179715455
2020-11-03,17111,0,16409,244,458,95.897376,1.425983,0.06344621477012752,1576,110530,0.6344621477012752,0.009047324179715455
2020-11-02,17111,0,16409,244,458,95.897376,1.425983,0.06344621477012752,1576,110530,0.6344621477012752,0.009047324179715455
2020-11-01,17111,0,16409,244,458,95.897376,1.425983,0.06344621477012752,1576,110530,0.6344621477012752,0.009047324179715455
2020-10-31,17111,0.842763,16409,244,458,95.897376,1.425983,0.06344621477012752,1576,110530,0.6344621477012752,0.009047324179715455
2020-10-30,16968,0,16301,244,423,96.069071,1.438001,0.06291598224648026,1589,110530,0.6291598224648026,0.009047324179715455
2020-10-29,16968,0,16301,244,423,96.069071,1.438001,0.06291598224648026,1589,110530,0.6291598224648026,0.009047324179715455
2020-10-28,16968,0,16301,244,423,96.069071,1.438001,0.06291598224648026,1589,110530,0.6291598224648026,0.009047324179715455
2020-10-27,16968,0,16301,244,423,96.069071,1.438001,0.06291598224648026,1589,110530,0.6291598224648026,0.009047324179715455
2020-10-26,16968,0,16301,244,423,96.069071,1.438001,0.06291598224648026,1589,110530,0.6291598224648026,0.009047324179715455
2020-10-25,16968,0,16301,244,423,96.069071,1.438001,0.06291598224648026,1589,110530,0.6291598224648026,0.009047324179715455
2020-10-24,16968,0.939917,16301,244,423,96.069071,1.438001,0.06291598224648026,1589,110530,0.6291598224648026,0.009047324179715455
2020-10-23,16810,0,16215,238,357,96.46044,1.415824,0.06233013092664622,1604,113316,0.6233013092664622,0.008824848994968354
2020-10-22,16810,0,16215,238,357,96.46044,1.415824,0.06233013092664622,1604,113316,0.6233013092664622,0.008824848994968354
2020-10-21,16810,0,16215,238,357,96.46044,1.415824,0.06233013092664622,1604,113316,0.6233013092664622,0.008824848994968354
2020-10-20,16810,0,16215,238,357,96.46044,1.415824,0.06233013092664622,1604,113316,0.6233013092664622,0.008824848994968354
2020-10-19,16810,0,16215,238,357,96.46044,1.415824,0.06233013092664622,1604,113316,0.6233013092664622,0.008824848994968354
2020-10-18,16810,0,16215,238,357,96.46044,1.415824,0.06233013092664622,1604,113316,0.6233013092664622,0.008824848994968354
2020-10-17,16810,0.334249,16215,238,357,96.46044,1.415824,0.06233013092664622,1604,113316,0.6233013092664622,0.008824848994968354
2020-10-16,16754,0,16124,237,393,96.239704,1.414588,0.062122487420882264,1610,113795,0.6212248742088227,0.008787769797510503
2020-10-15,16754,0,16124,237,393,96.239704,1.414588,0.062122487420882264,1610,113795,0.6212248742088227,0.008787769797510503
2020-10-14,16754,0,16124,237,393,96.239704,1.414588,0.062122487420882264,1610,113795,0.6212248742088227,0.008787769797510503
2020-10-13,16754,0.167404,16124,237,393,96.239704,1.414588,0.062122487420882264,1610,113795,0.6212248742088227,0.008787769797510503
2020-10-12,16726,0.047853,16081,237,408,96.143728,1.416956,0.06201866566800028,1612,113795,0.6201866566800028,0.008787769797510503
2020-10-11,16718,0.095797,16042,237,439,95.956454,1.417634,0.061989002310034,1613,113795,0.61989002310034,0.008787769797510503
2020-10-10,16702,0.155913,16012,237,453,95.868758,1.418992,0.06192967559410144,1615,113795,0.6192967559410144,0.008787769797510503
2020-10-09,16676,0.1321,15975,237,464,95.796354,1.421204,0.06183326968071103,1617,113795,0.6183326968071103,0.008787769797510503
2020-10-08,16654,0.126255,15910,235,509,95.532605,1.411072,0.06175169544630376,1619,114763,0.6175169544630377,0.008713611402594803
2020-10-07,16633,0.198795,15808,235,590,95.039981,1.412854,0.06167382913164227,1621,114763,0.6167382913164228,0.008713611402594803
2020-10-06,16600,0.18105,15698,234,668,94.566265,1.409639,0.06155146778003137,1625,115253,0.6155146778003137,0.008676532205136952
2020-10-05,16570,0.072473,15601,233,736,94.152082,1.406156,0.06144023018765782,1628,115748,0.6144023018765782,0.008639453007679102
2020-10-04,16558,0.175449,15486,232,840,93.525788,1.401135,0.0613957351507084,1629,116247,0.613957351507084,0.008602373810221251
2020-10-03,16529,0.218274,15480,232,817,93.653579,1.403594,0.06128820547808063,1632,116247,0.6128820547808064,0.008602373810221251
2020-10-02,16493,0.237024,15467,232,794,93.779179,1.406657,0.06115472036723237,1635,116247,0.6115472036723237,0.008602373810221251
2020-10-01,16454,0.280351,15430,232,792,93.776589,1.409991,0.06101011149714675,1639,116247,0.6101011149714676,0.008602373810221251
2020-09-30,16408,0.18929,15301,230,877,93.253291,1.401755,0.060839547188840645,1644,117258,0.6083954718884065,0.00852821541530555
2020-09-29,16377,0.177392,15139,229,1009,92.440618,1.398302,0.06072460167672131,1647,117770,0.6072460167672131,0.008491136217847702
2020-09-28,16348,0.386859,14947,229,1172,91.430144,1.400783,0.060617072004093546,1650,117770,0.6061707200409354,0.008491136217847702
2020-09-27,16285,0.172233,14922,229,1134,91.630335,1.406202,0.060383473060109084,1656,117770,0.6038347306010909,0.008491136217847702
2020-09-26,16257,0.221935,14922,229,1106,91.788153,1.408624,0.06027965130722711,1659,117770,0.6027965130722711,0.008491136217847702
2020-09-25,16221,0.185288,14867,228,1126,91.652796,1.405585,0.060146166196378845,1663,118286,0.6014616619637885,0.00845405702038985
2020-09-24,16191,0.148451,14833,227,1131,91.612624,1.402013,0.06003492860400529,1666,118807,0.600349286040053,0.008416977822932001
2020-09-23,16167,0.192117,14788,226,1153,91.470279,1.397909,0.059945938530106456,1668,119333,0.5994593853010646,0.00837989862547415
2020-09-22,16136,0.391962,14743,226,1167,91.367129,1.400595,0.05983099301798712,1671,119333,0.5983099301798712,0.00837989862547415
2020-09-21,16073,0.124587,14682,225,1166,91.345735,1.399863,0.05959739407400266,1678,119864,0.5959739407400266,0.0083428194280163
2020-09-20,16053,0.205993,14646,223,1184,91.235283,1.389148,0.05952323567908696,1680,120939,0.5952323567908696,0.0082686610331006
2020-09-19,16020,0.306806,14630,219,1171,91.323346,1.367041,0.05940087432747606,1683,123147,0.5940087432747606,0.0081203442432692
2020-09-18,15971,0.288854,14587,217,1167,91.334293,1.358713,0.05921918625993259,1689,124282,0.5921918625993259,0.008046185848353498
2020-09-17,15925,0.340243,14547,216,1162,91.346939,1.356358,0.05904862195162648,1694,124858,0.5904862195162648,0.008009106650895648
2020-09-16,15871,0.430298,14482,215,1174,91.248189,1.354672,0.058848394285354086,1699,125439,0.5884839428535409,0.007972027453437797
2020-09-15,15803,0.215613,14452,214,1137,91.45099,1.354173,0.058596255742640706,1707,126025,0.5859625574264071,0.007934948255979948
2020-09-14,15769,0.076157,14411,213,1145,91.388167,1.350751,0.05847018647128401,1710,126616,0.5847018647128401,0.007897869058522097
2020-09-13,15757,0.127089,14368,211,1178,91.18487,1.339087,0.0584256914343346,1712,127817,0.5842569143433459,0.007823710663606397
2020-09-12,15737,0.433978,14349,210,1178,91.180022,1.334435,0.058351533039418896,1714,128425,0.583515330394189,0.007786631466148547
2020-09-11,15669,0.288018,14320,209,1140,91.390644,1.333844,0.058099394496705516,1721,129040,0.5809939449670551,0.007749552268690696
2020-09-10,15624,0.670103,14295,208,1121,91.493856,1.331285,0.057932538108145186,1726,129660,0.5793253810814519,0.007712473071232846
2020-09-09,15520,0.550696,14243,206,1071,91.771907,1.32732,0.05754691445458354,1738,130919,0.5754691445458354,0.007638314676317146
2020-09-08,15435,0.540646,14219,206,1010,92.121801,1.334629,0.057231741276191815,1747,130919,0.5723174127619182,0.007638314676317146
2020-09-07,15352,0.215419,14184,202,966,92.391871,1.315789,0.05692398393729166,1757,133511,0.5692398393729167,0.007489997886485745
2020-09-06,15319,0.327461,14139,200,980,92.297147,1.305568,0.05680162258568076,1761,134847,0.5680162258568076,0.007415839491570045
2020-09-05,15269,0.539935,14113,199,957,92.429105,1.303294,0.0566162265983915,1766,135524,0.5661622659839151,0.0073787602941121945
2020-09-04,15187,0.536211,14075,198,914,92.677948,1.303747,0.05631217717923713,1776,136209,0.5631217717923713,0.007341681096654344
2020-09-03,15106,0.552486,14031,197,878,92.883622,1.304118,0.056011835679828544,1785,136900,0.5601183567982855,0.007304601899196494
2020-09-02,15023,0.441265,13965,196,862,92.957465,1.304666,0.05570407834092839,1795,137598,0.5570407834092839,0.007267522701738644
2020-09-01,14957,0.632443,13915,195,847,93.033362,1.303737,0.05545935563770658,1803,138304,0.5545935563770658,0.007230443504280794
2020-08-31,14863,0.134744,13832,192,839,93.063312,1.291798,0.055110811181602784,1815,140465,0.5511081118160279,0.007119205911907243
2020-08-30,14843,0.351565,13802,191,850,92.986593,1.286802,0.05503665278668708,1817,141201,0.5503665278668709,0.007082126714449392
2020-08-29,14791,0.646434,13753,190,848,92.982219,1.284565,0.054843840959906263,1823,141944,0.5484384095990626,0.007045047516991542
2020-08-28,14696,0.712719,13709,187,800,93.283887,1.272455,0.054491588584056685,1835,144221,0.5449158858405668,0.0069338099246179915
2020-08-27,14592,0.261097,13686,184,722,93.791118,1.260965,0.05410596493049504,1848,146572,0.5410596493049504,0.006822572332244441
2020-08-26,14554,0.545769,13582,181,791,93.321424,1.243644,0.053965063980155215,1853,149002,0.5396506398015521,0.0067113347398708905
2020-08-25,14475,0.506874,13492,178,805,93.208981,1.229706,0.0536721383202382,1863,151513,0.5367213832023819,0.00660009714749734
2020-08-24,14402,0.523487,13436,178,788,93.292598,1.235939,0.05340146017879589,1873,151513,0.5340146017879589,0.00660009714749734
2020-08-23,14327,0.350214,13355,178,794,93.215607,1.242409,0.05312336619786202,1882,151513,0.5312336619786201,0.00660009714749734
2020-08-22,14277,0.414967,13332,178,767,93.380962,1.246761,0.05293797021057276,1889,151513,0.5293797021057276,0.00660009714749734
2020-08-21,14218,0.452169,13206,178,834,92.882262,1.251934,0.05271920294557145,1897,151513,0.5271920294557145,0.00660009714749734
2020-08-20,14154,0.568424,13038,177,939,92.115303,1.25053,0.05248189608184121,1905,152369,0.5248189608184121,0.00656301795003949
2020-08-19,14074,0.463987,12921,173,980,91.807588,1.229217,0.052185262502178406,1916,155892,0.5218526250217841,0.006414701160208088
2020-08-18,14009,0.885784,12767,173,1069,91.134271,1.23492,0.051944247718702374,1925,155892,0.5194424771870237,0.006414701160208088
2020-08-17,13886,0.426701,12603,171,1112,90.760478,1.231456,0.05148817358997082,1942,157715,0.5148817358997082,0.006340542765292388
2020-08-16,13827,0.75051,12424,170,1233,89.853186,1.229479,0.0512694063249695,1950,158643,0.512694063249695,0.006303463567834538
2020-08-15,13724,0.593711,12232,166,1326,89.128534,1.20956,0.05088749059115365,1965,162466,0.5088749059115365,0.006155146778003137
2020-08-14,13643,0.894838,12011,164,1468,88.037822,1.202082,0.05058714909174506,1977,164447,0.5058714909174507,0.006080988383087437
2020-08-13,13522,0.933045,11780,162,1580,87.11729,1.198048,0.05013849080250507,1994,166477,0.5013849080250508,0.006006829988171736
2020-08-12,13397,0.600736,11529,156,1712,86.05658,1.16444,0.049675000834281946,2013,172880,0.49675000834281946,0.005784354803424635
2020-08-11,13317,0.87108,11276,152,1889,84.673725,1.141398,0.04937836725461914,2025,177430,0.49378367254619143,0.005636038013593234
2020-08-10,13202,0.886444,11011,151,2040,83.40403,1.143766,0.048951956483853865,2043,178605,0.48951956483853865,0.0055989588161353835
2020-08-09,13086,1.269153,10816,148,2122,82.653217,1.13098,0.0485218377933428,2061,182225,0.48521837793342804,0.005487721223761833
2020-08-08,12922,1.683979,10604,141,2177,82.0616,1.091162,0.047913738955034056,2087,191272,0.4791373895503406,0.005228166841556882
2020-08-07,12708,1.452978,10412,135,2161,81.932641,1.062323,0.047120244129436065,2122,199773,0.4712024412943606,0.00500569165680978
2020-08-06,12526,2.487318,10148,134,2244,81.015488,1.069775,0.04644540273570319,2153,201263,0.4644540273570319,0.00496861245935193
2020-08-05,12222,2.749054,9798,127,2297,80.166912,1.03911,0.04531819513298454,2207,212357,0.45318195132984546,0.004709058077146978
2020-08-04,11895,2.015437,9286,123,2486,78.066414,1.034048,0.04410570537611284,2267,219263,0.4410570537611284,0.004560741287315578
2020-08-03,11660,1.145038,8825,118,2717,75.686106,1.012007,0.04323434423585336,2313,228553,0.4323434423585336,0.004375345300026326
2020-08-02,11528,2.262042,8444,114,2970,73.247745,0.988897,0.04274489882940974,2339,236573,0.4274489882940974,0.004227028510194925
2020-08-01,11273,3.726537,8109,107,3057,71.932937,0.949171,0.04179937929423456,2392,252050,0.41799379294234557,0.003967474127989974
2020-07-31,10868,1.116487,7807,106,2955,71.834744,0.97534,0.04029767179719162,2482,254427,0.40297671797191625,0.003930394930532124
2020-07-30,10748,4.177571,7461,105,3182,69.417566,0.976926,0.03985272142769742,2509,256850,0.3985272142769742,0.0038933157330742737
