"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-28,170304,0.323998,66513,4151,99640,39.055454,2.437406,1.7474066549696803,57,2348,17.4740665496968,0.42591395532572
2021-02-27,169754,0.4990794,66447,4141,99166,39.143113,2.439412,1.7417633720154728,57,2354,17.41763372015473,0.4248879038795005
2021-02-26,168911,0.3970448,65873,4117,98921,38.9986443,2.4373783,1.7331137583238423,58,2367,17.331137583238423,0.4224253804085737
2021-02-25,168243,0.44718,65425,4099,98719,38.8872048,2.4363569,1.726259734663096,58,2378,17.262597346630958,0.42057848780537854
2021-02-24,167494,0.5686083,64988,4076,98430,38.800196,2.43352,1.7185746093309118,58,2391,17.185746093309117,0.41821856947907365
2021-02-23,166547,0.4887261,64891,4040,97616,38.9625751,2.4257417,1.708857902135213,59,2412,17.08857902135213,0.4145247842726834
2021-02-22,165737,0.388867,64781,4024,96932,39.0866252,2.4279431,1.700546885420835,59,2422,17.00546885420835,0.4128831019587322
2021-02-21,165095,0.364753,64678,3996,96421,39.176232,2.420425,1.6939596351361057,59,2439,16.939596351361057,0.41001015790931755
2021-02-20,164495,0.2547584,64606,3992,95897,39.275358,2.426821,1.6878033264587886,59,2441,16.878033264587884,0.40959973733082977
2021-02-19,164077,0.472735,64168,3975,95934,39.1084674,2.422643,1.683514431413591,59,2452,16.83514431413591,0.4078554498722566
2021-02-18,163305,0.443463,63921,3965,95419,39.142096,2.427972,1.6755933142487764,60,2458,16.755933142487763,0.40682939842603705
2021-02-17,162584,0.5299053,63618,3933,95033,39.129312,2.419057,1.6681954833215338,60,2478,16.681954833215336,0.40354603379813464
2021-02-16,161727,0.462161,63471,3913,94343,39.245766,2.4195094,1.6594022224274325,60,2491,16.594022224274326,0.4014939309056956
2021-02-15,160983,0.5069582,63346,3893,93744,39.3494965,2.4182678,1.6517683996675594,61,2503,16.517683996675594,0.39944182801325656
2021-02-14,160171,0.239693,63170,3866,93135,39.4390995,2.4136704,1.643436861924257,61,2521,16.43436861924257,0.3966714891084639
2021-02-13,159788,0.480431,63170,3857,92761,39.533632,2.413823,1.6395070848852362,61,2527,16.39507084885236,0.3957480428068663
2021-02-12,159024,0.422469,63153,3848,92023,39.712874,2.419761,1.631668051836119,61,2533,16.31668051836119,0.39482459650526874
2021-02-11,158355,0.563289,62991,3838,91526,39.778346,2.423668,1.6248037676609106,62,2539,16.248037676609105,0.39379854505904927
2021-02-10,157468,0.550426,62120,3806,91542,39.449285,2.416999,1.6157026913329435,62,2561,16.157026913329435,0.3905151804311468
2021-02-09,156606,0.559283,61968,3789,90849,39.569365,2.419448,1.6068581278665313,62,2572,16.068581278665313,0.3887708929725736
2021-02-08,155735,0.755008,61936,3742,90057,39.770122,2.4028,1.5979212197699593,63,2605,15.979212197699592,0.38394845117534193
2021-02-07,154568,0.430785,61817,3721,89030,39.993401,2.407355,1.5859471993925776,63,2619,15.859471993925775,0.38179374313828096
2021-02-06,153905,0.4254403,61785,3710,88410,40.144895,2.410578,1.5791444783041422,63,2627,15.79144478304142,0.38066508654743947
2021-02-05,153253,0.675316,61587,3694,87972,40.186489,2.4103933,1.5724546228747909,64,2638,15.72454622874791,0.37902340423348824
2021-02-04,152225,0.7425399,61456,3669,87100,40.371818,2.410248,1.5619068140076544,64,2656,15.619068140076543,0.3764582756179395
2021-02-03,151103,1.4447704,61284,3662,86157,40.5577652,2.4235124,1.5503945167810713,64,2661,15.503945167810713,0.37574003960558583
2021-02-02,148951,0.7494437,60979,3614,84358,40.9389665,2.4263013,1.5283138896584274,65,2697,15.283138896584274,0.37081499266373213
2021-02-01,147843,0,60873,3610,83360,41.174083,2.4417795,1.5169452396343153,66,2700,15.169452396343152,0.37040457208524435
2021-01-31,147843,0.505099,60873,3610,83360,41.174083,2.4417795,1.5169452396343153,66,2700,15.169452396343152,0.37040457208524435
2021-01-30,147100,0.677572,60859,3592,82649,41.372536,2.441876,1.5093216773889042,66,2713,15.093216773889042,0.3685576794820492
2021-01-29,146110,0.771077,60821,3575,81714,41.626856,2.446787,1.499163768071331,67,2726,14.99163768071331,0.36681339202347607
2021-01-28,144992,0.683995,60735,3549,80708,41.888518,2.447721,1.4876925129025969,67,2746,14.876925129025969,0.3641456582633053
2021-01-27,144007,0.788774,60669,3512,79826,42.1292021,2.4387703,1.4775859061573346,68,2775,14.775859061573346,0.3603492679122931
2021-01-26,142880,0.631057,60597,3486,78797,42.411114,2.43981,1.4660223063584408,68,2796,14.660223063584407,0.3576815341521224
2021-01-25,141984,0.7486039,60477,3462,78045,42.594236,2.438303,1.456828885400314,69,2815,14.56828885400314,0.35521901068119555
2021-01-24,140929,0.492734,60469,3447,77013,42.9074215,2.4459125,1.446004042642698,69,2827,14.46004042642698,0.3536799335118663
2021-01-23,140238,0.758719,60448,3441,76349,43.103866,2.453686,1.4389140271493213,69,2832,14.389140271493211,0.3530643026441346
2021-01-22,139182,0.824375,60410,3439,75333,43.403601,2.470865,1.4280789238772431,70,2834,14.280789238772432,0.35285909235489066
2021-01-21,138044,0.83712,60392,3422,74230,43.74837,2.47892,1.4164024584192652,71,2848,14.164024584192651,0.35111480489631747
2021-01-20,136898,0.609989,60217,3406,73275,43.986764,2.487984,1.4046439088455895,71,2861,14.046439088455895,0.3494731225823663
2021-01-19,136068,0.837422,60200,3391,72477,44.242585,2.492136,1.3961276818419674,72,2874,13.961276818419675,0.347934045413037
2021-01-18,134938,0.6166534,60165,3368,71405,44.587144,2.495961,1.3845333004996871,72,2894,13.84533300499687,0.34557412708673213
2021-01-17,134111,0.4524107,60132,3354,70625,44.8374854,2.5009134,1.3760478550394517,73,2906,13.760478550394517,0.3441376550620248
2021-01-16,133507,0.826964,60056,3348,70103,44.9834091,2.5077337,1.369850504304286,73,2911,13.698505043042857,0.34352202419429306
2021-01-15,132412,0.3402469,60056,3344,69012,45.355406,2.525451,1.3586152409681822,74,2915,13.586152409681821,0.3431116036158053
2021-01-14,131963,0.7281942,59963,3335,68665,45.4392519,2.5272235,1.3540082699746565,74,2922,13.540082699746565,0.3421881573142077
2021-01-13,131009,0.927545,59647,3320,68042,45.5289331,2.534177,1.3442197391777224,74,2936,13.442197391777222,0.34064908014487844
2021-01-12,129805,0.8578022,59389,3294,67122,45.752475,2.537653,1.3318660797652395,75,2959,13.318660797652393,0.3379813463847077
2021-01-11,128701,0.590879,59301,3285,66115,46.0765651,2.5524277,1.320538471798976,76,2967,13.205384717989759,0.33705790008311015
2021-01-10,127945,0.7893306,58788,3273,65884,45.947868,2.55813,1.3127815228655564,76,2978,13.127815228655564,0.33582663834764676
2021-01-09,126943,1.1038811,58788,3264,64891,46.3105488,2.5712328,1.302500487374437,77,2986,13.025004873744368,0.3349031920460492
2021-01-08,125557,0.350869,58517,3244,63796,46.605924,2.5836871,1.2882794143298344,78,3004,12.882794143298344,0.33285108915361017
2021-01-07,125118,0.175342,57348,3200,64570,45.835132,2.557586,1.283775048480931,78,3046,12.837750484809307,0.3283364627902443
2021-01-06,124899,0.869797,57348,3192,64359,45.9155,2.555665,1.28152799581371,78,3053,12.8152799581371,0.3275156216332687
2021-01-05,123822,0.343604,57348,3186,63288,46.314871,2.573048,1.270477421737926,79,3059,12.704774217379258,0.326899990765537
2021-01-04,123398,0.0235067,57348,3181,62869,46.474011,2.577838,1.2661269636059551,79,3064,12.66126963605955,0.3263869650424272
2021-01-03,123369,0.182713,57348,3180,62841,46.484935,2.577633,1.2658294086865516,79,3065,12.658294086865515,0.32628435989780524
2021-01-02,123144,0.138241,57348,3173,62623,46.569869,2.576658,1.2635207929325576,79,3072,12.635207929325576,0.3255661238854516
2021-01-01,122974,0.941499,56936,3160,62878,46.299218,2.569649,1.2617765054739845,79,3084,12.617765054739845,0.32423225700536623
2020-12-31,121827,0.756749,56694,3130,62003,46.536482,2.569217,1.2500076953858466,80,3114,12.500076953858466,0.3211541026667077
2020-12-30,120912,0,56580,3111,61221,46.794363,2.572946,1.240619324652938,81,3133,12.40619324652938,0.31920460491889063
2020-12-29,120912,1.001562,56580,3111,61221,46.794363,2.572946,1.240619324652938,81,3133,12.40619324652938,0.31920460491889063
2020-12-28,119713,0.517225,55959,3066,60688,46.7442968,2.5611254,1.2283169678127661,81,3179,12.283169678127662,0.3145873734109028
2020-12-27,119097,0,55704,3065,60328,46.771959,2.5735325,1.221996490904054,82,3180,12.219964909040538,0.31448476826628086
2020-12-26,119097,0.369125,55704,3065,60328,46.771959,2.5735325,1.221996490904054,82,3180,12.219964909040538,0.31448476826628086
2020-12-25,118659,0.527805,55587,3061,60011,46.846004,2.579661,1.2175023855696125,82,3184,12.175023855696125,0.3140743476877931
2020-12-24,118036,0,54806,3054,60176,46.431597,2.587346,1.211110085059665,83,3191,12.111100850596648,0.3133561116754394
2020-12-23,118036,0.380991,54806,3054,60176,46.431597,2.587346,1.211110085059665,83,3191,12.111100850596648,0.3133561116754394
2020-12-22,117588,0.339619,54446,3046,60096,46.302344,2.5904,1.2065133745806014,83,3200,12.065133745806014,0.3125352705184638
2020-12-21,117190,0.143563,54304,3034,59852,46.338425,2.588958,1.2024296898246478,83,3212,12.024296898246478,0.31130400878300035
2020-12-20,117022,0.697002,54267,3027,59728,46.373332,2.586693,1.200705923394999,83,3220,12.00705923394999,0.3105857727706467
2020-12-19,116212,0,54002,3023,59187,46.468523,2.60128,1.192394906680621,84,3224,11.923949066806209,0.3101753521921589
2020-12-18,116212,0.639105,54002,3023,59187,46.468523,2.60128,1.192394906680621,84,3224,11.923949066806209,0.3101753521921589
2020-12-17,115474,0.1361464,53499,3021,58954,46.32991,2.616173,1.184822647007521,84,3226,11.84822647007521,0.309970141902915
2020-12-16,115317,0.3253787,52945,3013,59359,45.9125714,2.6127978,1.1832117462369562,85,3235,11.832117462369563,0.3091493007459394
2020-12-15,114943,0.262556,52392,3001,59550,45.5808531,2.6108593,1.1793743138280954,85,3248,11.793743138280952,0.307918039010476
2020-12-14,114642,0.2474663,51688,2989,59965,45.086443,2.607247,1.1762858989749747,85,3261,11.762858989749745,0.30668677727501253
2020-12-13,114359,0.2770885,51478,2975,59906,45.014385,2.601457,1.1733821733821734,85,3276,11.733821733821733,0.3052503052503052
2020-12-12,114043,0.294614,51410,2974,59659,45.0794876,2.6077883,1.1701398508121197,85,3277,11.701398508121196,0.30514770010568326
2020-12-11,113708,0.4425521,51244,2971,59493,45.06631,2.612833,1.1667025784672844,86,3280,11.667025784672843,0.30483988467181744
2020-12-10,113207,0.367934,50948,2968,59291,45.0042842,2.621746,1.1615620607217245,86,3284,11.615620607217245,0.30453206923795156
2020-12-09,112792,0.971291,50888,2961,58943,45.116675,2.625186,1.1573039472199136,86,3291,11.573039472199136,0.3038138332255979
2020-12-08,111707,0.6160886,49781,2950,58976,44.5639038,2.6408372,1.146171289028432,87,3304,11.461712890284318,0.30268517663475647
2020-12-07,111023,0,49456,2946,58621,44.545725,2.6535042,1.1391530971362904,88,3308,11.391530971362904,0.30227475605626863
2020-12-06,111023,0.966715,49456,2946,58621,44.545725,2.6535042,1.1391530971362904,88,3308,11.391530971362904,0.30227475605626863
2020-12-05,109960,0.182216,49096,2941,57923,44.648963,2.674609,1.128246170262977,89,3314,11.282461702629769,0.3017617303331589
2020-12-04,109760,0,48953,2938,57869,44.600036,2.676749,1.126194067370538,89,3317,11.261940673705379,0.301453914899293
2020-12-03,109760,0.564392,48953,2938,57869,44.600036,2.676749,1.126194067370538,89,3317,11.261940673705379,0.301453914899293
2020-12-02,109144,0.8230719,48877,2930,57337,44.782123,2.684527,1.1198735904618258,89,3326,11.198735904618257,0.3006330737423174
2020-12-01,108253,0,48073,2918,57262,44.4080072,2.6955373,1.11073147207601,90,3340,11.1073147207601,0.299401812006854
2020-11-30,108253,0.338314,48073,2918,57262,44.4080072,2.6955373,1.11073147207601,90,3340,11.1073147207601,0.299401812006854
2020-11-29,107888,0.348795,47680,2909,57299,44.193979,2.696315,1.1069863842973087,90,3350,11.069863842973087,0.29847836570525643
2020-11-28,107513,0.353763,47638,2905,56970,44.3090603,2.701999,1.1031386913739856,91,3355,11.031386913739855,0.29806794512676865
2020-11-27,107134,0.4246304,47576,2899,56659,44.407938,2.705957,1.0992499563928135,91,3362,10.992499563928135,0.29745231425903695
2020-11-26,106681,0.532436,47354,2892,56435,44.3884103,2.7108857,1.0946019433414391,91,3370,10.94601943341439,0.2967340782466833
2020-11-25,106116,0.8601762,47006,2888,56222,44.296807,2.72155,1.0888047526702989,92,3375,10.888047526702989,0.29632365766819546
2020-11-24,105211,0,46616,2869,55726,44.3071542,2.7269012,1.0795189870820123,93,3397,10.795189870820122,0.2943741599203784
2020-11-23,105211,0.743046,46616,2869,55726,44.3071542,2.7269012,1.0795189870820123,93,3397,10.795189870820122,0.2943741599203784
2020-11-22,104435,0,46208,2857,55370,44.245703,2.735673,1.0715568278593488,93,3411,10.715568278593489,0.29314289818491496
2020-11-21,104435,0.8536856,46208,2857,55370,44.245703,2.735673,1.0715568278593488,93,3411,10.715568278593489,0.29314289818491496
2020-11-20,103551,0.060877,45825,2853,54873,44.253556,2.755164,1.0624865330747684,94,3416,10.624865330747683,0.2927324776064272
2020-11-19,103488,0,45082,2839,55567,43.562539,2.743313,1.06184012066365,94,3433,10.6184012066365,0.29129600558171986
2020-11-18,103488,0,45082,2839,55567,43.562539,2.743313,1.06184012066365,94,3433,10.6184012066365,0.29129600558171986
2020-11-17,103488,0.241188,45082,2839,55567,43.562539,2.743313,1.06184012066365,94,3433,10.6184012066365,0.29129600558171986
2020-11-16,103239,0.132878,44915,2839,55485,43.5058457,2.7499298,1.0592852525625636,94,3433,10.592852525625634,0.29129600558171986
2020-11-15,103102,0.533372,44778,2823,55501,43.430777,2.738065,1.0578795620812427,95,3452,10.578795620812427,0.28965432326776863
2020-11-14,102555,0.4663055,44551,2822,55182,43.44108,2.751694,1.052267060670422,95,3454,10.522670606704219,0.2895517181231467
2020-11-13,102079,0.60216,44236,2820,55023,43.335064,2.7625662,1.0473830557864172,95,3456,10.47383055786417,0.28934650783390276
2020-11-12,101468,0.2955451,44068,2804,54596,43.430441,2.763433,1.0411138814500158,96,3476,10.411138814500159,0.2877048255199516
2020-11-11,101169,0.362089,43857,2797,54515,43.350236,2.7646809,1.0380459876258195,96,3484,10.380459876258195,0.2869865895075979
2020-11-10,100804,0.229684,43507,2780,54517,43.159994,2.757827,1.0343008998471184,97,3506,10.343008998471182,0.28524230204902473
2020-11-09,100573,0.531782,43177,2765,54631,42.9310053,2.7492468,1.0319307210063513,97,3525,10.319307210063512,0.28370322487969546
2020-11-08,100041,0,42815,2745,54481,42.797453,2.743875,1.0264721273124635,97,3550,10.264721273124634,0.28165112198725645
2020-11-07,100041,0.46698,42815,2745,54481,42.797453,2.743875,1.0264721273124635,97,3550,10.264721273124634,0.28165112198725645
2020-11-06,99576,0.230505,42609,2741,54226,42.790431,2.752671,1.0217009880875427,98,3556,10.217009880875427,0.2812407014087686
2020-11-05,99347,0.224971,42574,2736,54037,42.853836,2.753984,1.0193513302757,98,3562,10.193513302757,0.2807276756856589
2020-11-04,99124,0.441796,42153,2730,54241,42.525524,2.754126,1.0170632355506306,98,3570,10.170632355506305,0.2801120448179272
2020-11-03,98688,0.287587,41848,2706,54134,42.404345,2.741975,1.0125896512451134,99,3602,10.125896512451133,0.2776495213470003
2020-11-02,98405,0.196514,41116,2688,54601,41.78243,2.731569,1.0096859256523123,99,3626,10.096859256523121,0.2758026287438052
2020-11-01,98212,1.366526,40687,2675,54850,41.427728,2.7237,1.0077056463611085,99,3643,10.077056463611084,0.2744687618637198
2020-10-31,96888,0,40129,2669,54090,41.417926,2.754727,0.9941207252131622,101,3652,9.94120725213162,0.2738531309959881
2020-10-30,96888,0.767551,40129,2669,54090,41.417926,2.754727,0.9941207252131622,101,3652,9.94120725213162,0.2738531309959881
2020-10-29,96150,0.99896,39804,2661,53685,41.397816,2.767551,0.9865484655400621,101,3663,9.865484655400621,0.2730322898390125
2020-10-28,95199,0.608731,39126,2652,53421,41.099171,2.785744,0.9767907162865146,102,3675,9.767907162865146,0.27210884353741494
2020-10-27,94623,0.699189,38833,2639,53151,41.039705,2.788963,0.9708806599562902,103,3693,9.708806599562902,0.2707749766573296
2020-10-26,93966,0.806746,38536,2633,52797,41.010578,2.802077,0.964139501954628,104,3702,9.64139501954628,0.2701593457895979
2020-10-25,93214,0.52845,37996,2623,52595,40.762117,2.813955,0.9564235950790573,105,3716,9.564235950790572,0.26913329434337835
2020-10-24,92724,1.327738,37866,2617,52241,40.837324,2.822355,0.9513959429925817,105,3724,9.513959429925816,0.26851766347564665
2020-10-23,91509,0,37132,2604,51773,40.57743,2.845622,0.9389294179210146,107,3743,9.389294179210145,0.2671837965955613
2020-10-22,91509,0.473221,37132,2604,51773,40.57743,2.845622,0.9389294179210146,107,3743,9.389294179210145,0.2671837965955613
2020-10-21,91078,0.937583,36341,2596,52141,39.900964,2.850304,0.9345071361878085,107,3754,9.345071361878084,0.2663629554385857
2020-10-20,90232,0.952104,35930,2582,51720,39.819576,2.861513,0.9258267409527914,108,3775,9.258267409527914,0.26492648341387837
2020-10-19,89381,1.081142,35398,2576,51407,39.603495,2.882044,0.9170950431454633,109,3783,9.170950431454633,0.26431085254614667
2020-10-18,88425,0.948695,34964,2568,50893,39.540854,2.904156,0.9072859913196047,110,3795,9.072859913196048,0.26349001138917105
2020-10-17,87594,1.041631,34662,2563,50369,39.571204,2.925999,0.8987595038015206,111,3803,8.987595038015206,0.2629769856660613
2020-10-16,86691,0.699276,34546,2556,49589,39.849581,2.948403,0.8894942592421584,112,3813,8.894942592421584,0.2622587496537076
2020-10-15,86089,0.738374,34099,2552,49438,39.609009,2.964374,0.883317429535917,113,3819,8.83317429535917,0.2618483290752198
2020-10-14,85458,0.714185,32990,2533,49935,38.603759,2.964029,0.8768430449102718,114,3848,8.768430449102718,0.25989883132740277
2020-10-13,84852,0.520062,32772,2528,49552,38.622543,2.979305,0.8706251731461816,115,3855,8.706251731461816,0.259385805604293
2020-10-12,84413,0.394857,32214,2521,49678,38.162368,2.986507,0.8661208072972779,115,3866,8.661208072972778,0.2586675695919393
2020-10-11,84081,1.124528,32012,2512,49557,38.072811,2.987595,0.8627143164958291,116,3880,8.62714316495829,0.25774412329034174
2020-10-10,83146,0.719546,31931,2504,48711,38.403531,3.01157,0.8531207354736766,117,3892,8.531207354736766,0.2569232821333662
2020-10-09,82552,1.077481,31736,2492,48324,38.443648,3.018703,0.8470259898831327,118,3911,8.470259898831326,0.25569202039790273
2020-10-08,81672,0.809717,31089,2477,48106,38.065677,3.032863,0.837996737156401,119,3935,8.37996737156401,0.25415294322857346
2020-10-07,81016,0.438868,30590,2466,47960,37.757974,3.043843,0.831265839669201,120,3952,8.31265839669201,0.253024286637732
2020-10-06,80662,0.802299,30131,2447,48084,37.35464,3.033647,0.827633617549584,121,3983,8.276336175495839,0.2510747888899149
2020-10-05,80020,0.491027,29768,2433,47819,37.2007,3.04049,0.8210463672648547,122,4006,8.210463672648546,0.2496383168652076
2020-10-04,79629,1.067421,29305,2422,47902,36.801919,3.041605,0.8170345061101364,122,4024,8.170345061101363,0.24850966027436613
2020-10-03,78788,0.663098,29187,2399,47202,37.044981,3.04488,0.8084054134474302,124,4063,8.084054134474302,0.24614974194806127
2020-10-02,78269,0.864713,28978,2386,46905,37.023598,3.048461,0.803080206441551,125,4085,8.030802064415509,0.2448158750679759
2020-10-01,77598,0.907672,28517,2380,46701,36.749658,3.067089,0.796195401237418,126,4095,7.96195401237418,0.2442002442002442
2020-09-30,76900,1.053904,27922,2353,46625,36.309493,3.059818,0.7890335621428058,127,4142,7.890335621428058,0.2414299052954515
2020-09-29,76098,0.742682,27383,2323,46392,35.983863,3.052643,0.7808046295441253,128,4195,7.808046295441253,0.23835175095679295
2020-09-28,75537,1.326662,26957,2301,46279,35.687147,3.046189,0.7750484809308339,129,4236,7.750484809308339,0.23609443777511002
2020-09-27,74548,0,26088,2288,46172,34.994903,3.069163,0.7649008321277229,131,4260,7.649008321277228,0.23476057089502467
2020-09-26,74548,0.95883,26088,2288,46172,34.994903,3.069163,0.7649008321277229,131,4260,7.649008321277228,0.23476057089502467
2020-09-25,73840,0.883964,25728,2271,45841,34.842904,3.075569,0.7576363878884887,132,4292,7.576363878884887,0.2330162834364515
2020-09-24,73193,0.712762,24580,2249,46364,33.582446,3.072698,0.7509978350314485,133,4334,7.509978350314484,0.23075897025476858
2020-09-23,72675,0.510331,24022,2222,46431,33.054008,3.057448,0.7456828885400314,134,4386,7.456828885400314,0.22798863134997588
2020-09-22,72306,0.320499,23230,2206,46870,32.127348,3.050922,0.7418967587034814,135,4418,7.418967587034814,0.22634694903602465
2020-09-21,72075,0.640918,22611,2204,47260,31.371488,3.057926,0.7395265798627143,135,4422,7.395265798627143,0.22614173874678076
2020-09-20,71616,0.664858,22065,2184,47367,30.810154,3.049598,0.7348170037245667,136,4463,7.3481700372456675,0.22408963585434172
2020-09-19,71143,0.753424,21810,2166,47167,30.656565,3.044572,0.7299637803839485,137,4500,7.2996378038394845,0.2222427432511466
2020-09-18,70611,0.700228,21149,2146,47316,29.951424,3.039187,0.7245051866900606,138,4542,7.2450518669006065,0.22019064035870758
2020-09-17,70120,0.66035,20677,2122,47321,29.488021,3.026241,0.7194672740891228,139,4593,7.194672740891228,0.21772811688778074
2020-09-16,69660,1.515593,19983,2102,47575,28.686477,3.017514,0.714747437436513,140,4637,7.147474374365131,0.21567601399534173
2020-09-15,68620,0,18487,2087,48046,26.941125,3.041387,0.7040765023958301,142,4670,7.040765023958301,0.21413693682601245
2020-09-14,68620,1.225863,18487,2087,48046,26.941125,3.041387,0.7040765023958301,142,4670,7.040765023958301,0.21413693682601245
2020-09-13,67789,0.972653,17873,2079,47837,26.365635,3.066869,0.6955500148777459,144,4688,6.9555001487774595,0.21331609566903684
2020-09-12,67136,1.645748,17760,2065,47311,26.453765,3.075846,0.6888498989339326,145,4720,6.888498989339325,0.21187962364432952
2020-09-11,66049,0.375369,16613,2058,47378,25.152538,3.115869,0.6776967197135264,148,4736,6.7769671971352645,0.21116138763197587
2020-09-10,65802,0.312514,15577,2049,48176,23.672533,3.113887,0.6751623726413643,148,4757,6.7516237264136425,0.2102379413303783
2020-09-09,65597,0.581128,15064,2044,48489,22.964465,3.115996,0.6730589671766143,149,4768,6.730589671766142,0.20972491560726855
2020-09-08,65218,0.623322,14273,2034,48911,21.885062,3.118771,0.6691702321954422,149,4792,6.6917023219544225,0.20869886416104902
2020-09-07,64814,0.077203,13828,2023,48963,21.334897,3.121239,0.6650249843527154,150,4818,6.650249843527154,0.20757020757020755
2020-09-06,64764,0.640229,13418,2007,49339,20.7183,3.098944,0.6645119586296057,150,4856,6.645119586296056,0.20592852525625635
2020-09-05,64352,0.868366,13115,2006,49231,20.380097,3.11723,0.6602846266711813,151,4858,6.602846266711813,0.2058259201116344
2020-09-04,63798,1.013332,12347,1984,49467,19.353271,3.109815,0.6546003016591252,153,4912,6.546003016591252,0.20356860692995146
2020-09-03,63158,1.01078,11618,1954,49586,18.395136,3.093828,0.6480335724033203,154,4988,6.4803357240332025,0.20049045259129292
2020-09-02,62526,1.225534,11147,1924,49455,17.827784,3.07712,0.641548927263213,156,5066,6.415489272632129,0.19741229825263437
2020-09-01,61769,1.237421,10430,1888,49451,16.885493,3.056549,0.6337817178153312,158,5162,6.337817178153313,0.19371851304624413
2020-08-31,61014,1.395952,10396,1873,48745,17.038712,3.069787,0.6260350293963739,160,5203,6.260350293963739,0.19217943587691486
2020-08-30,60174,0.886914,10242,1858,48074,17.02064,3.087712,0.61741619724813,162,5245,6.1741619724813,0.19064035870758558
2020-08-29,59645,1.419827,10156,1842,47647,17.027412,3.088272,0.6119883850976288,163,5291,6.119883850976287,0.18899867639363438
2020-08-28,58810,1.978533,10076,1827,46907,17.133141,3.106615,0.6034208555216959,166,5334,6.034208555216958,0.1874595992243051
2020-08-27,57669,1.800561,9586,1803,46280,16.622449,3.126463,0.5917136085203312,169,5405,5.917136085203312,0.18499707575337826
2020-08-26,56649,1.381606,9169,1747,45733,16.185634,3.083903,0.5812478837688921,172,5579,5.812478837688921,0.179251187654549
2020-08-25,55877,0.717389,9124,1703,45050,16.328722,3.047766,0.5733267666040776,174,5723,5.733267666040775,0.17473656129118315
2020-08-24,55479,1.775788,8556,1683,45240,15.422052,3.03358,0.5692430818481239,176,5791,5.692430818481238,0.1726844583987441
2020-08-23,54511,0.978086,8532,1654,44325,15.651887,3.03425,0.559310903848719,179,5892,5.5931090384871895,0.16970890920470752
2020-08-22,53983,1.127742,8449,1643,43891,15.651224,3.043551,0.55389335221268,181,5932,5.538933522126799,0.16858025261386606
2020-08-21,53381,1.064011,8271,1632,43478,15.494277,3.057268,0.5477165225064384,183,5972,5.477165225064384,0.1674515960230246
2020-08-20,52819,0.996214,8082,1619,43118,15.301312,3.065185,0.5419501133786848,185,6020,5.419501133786848,0.1661177291429392
2020-08-19,52298,1.215405,7867,1608,42823,15.04264,3.074687,0.5366043853438811,186,6061,5.3660438534388115,0.16498907255209774
2020-08-18,51670,1.323659,7661,1593,42416,14.826785,3.083027,0.5301607822616226,189,6118,5.3016078226162255,0.1634499953827685
2020-08-17,50995,0.976199,7450,1583,41962,14.609275,3.104226,0.5232349349996409,191,6157,5.232349349996409,0.16242394393654896
2020-08-16,50502,1.04644,7339,1575,41588,14.532098,3.118688,0.5181765013697787,193,6188,5.181765013697786,0.16160310277957335
2020-08-15,49979,1.035033,7255,1567,41157,14.516097,3.135317,0.5128102523060506,195,6220,5.128102523060506,0.16078226162259776
2020-08-14,49467,0.866604,7128,1548,40791,14.409606,3.129359,0.5075568689014067,197,6296,5.075568689014067,0.15883276387478068
2020-08-13,49042,0.791253,7032,1542,40468,14.33873,3.144244,0.5031961502549738,199,6320,5.031961502549738,0.15821713300704895
2020-08-12,48657,0.524761,6945,1533,40179,14.273383,3.150626,0.49924585218702866,200,6358,4.992458521870287,0.1572936867054514
2020-08-11,48403,1.109208,6805,1515,40083,14.059046,3.129971,0.4966396815136311,201,6433,4.966396815136311,0.15544679410225629
2020-08-10,47872,0.880853,6649,1506,39717,13.889121,3.145889,0.49119134833420547,204,6472,4.911913483342055,0.1545233478006587
2020-08-09,47454,1.023993,6597,1495,39362,13.901884,3.150419,0.4869024532890079,205,6519,4.869024532890079,0.15339469120981725
2020-08-08,46973,1.311334,6428,1476,39069,13.684457,3.142231,0.48196714583269207,207,6603,4.81967145832692,0.15144519346200017
2020-08-07,46365,1.333188,6355,1465,38545,13.70646,3.159711,0.47572875303967743,210,6653,4.757287530396774,0.1503165368711587
2020-08-06,45755,1.456827,6225,1446,38084,13.60507,3.16031,0.4694698392177384,213,6740,4.694698392177384,0.14836703912334165
2020-08-05,45098,1.803652,6116,1423,37559,13.561577,3.155351,0.4627286812160762,216,6849,4.6272868121607615,0.14600712079703676
2020-08-04,44299,1.153126,5921,1400,36978,13.36599,3.160342,0.45453053016078226,220,6962,4.545305301607822,0.14364720247073187
2020-08-03,43794,1.38204,5854,1384,36556,13.367128,3.16025,0.4493489703573737,223,7042,4.493489703573737,0.14200552015678067
2020-08-02,43197,1.199485,5794,1377,36026,13.412968,3.187721,0.4432234432234432,226,7078,4.4322344322344325,0.14128728414442698
2020-08-01,42685,1.597087,5694,1368,35623,13.339581,3.204873,0.43797005981879933,228,7124,4.379700598187993,0.14036383784282944
2020-07-31,42014,1.419398,5554,1337,35123,13.219403,3.182273,0.4310852546146664,232,7290,4.310852546146664,0.13718307835954893
