"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-15,112789,0.5993739,103062,1790,7937,91.3759321,1.5870342,0.22018221464784002,454,28617,2.2018221464784,0.03494367041286239
2021-04-14,112117,0.6264641,102513,1788,7816,91.4339485,1.5947626,0.218870362887089,457,28649,2.18870362887089,0.03490462720569718
2021-04-13,111419,0.660415,101983,1782,7654,91.531067,1.599368,0.21750775495702318,460,28746,2.175077549570232,0.034787497584201556
2021-04-12,110688,0.492074,101332,1775,7581,91.547413,1.603607,0.2160807257351348,463,28859,2.160807257351348,0.03465084635912332
2021-04-11,110146,0.5357844,100804,1770,7572,91.51853,1.606958,0.21502265482095761,465,28941,2.150226548209576,0.034553238341210296
2021-04-10,109559,0.563587,100109,1768,7682,91.3745105,1.6137424,0.2138767366906587,468,28974,2.138767366906587,0.03451419513404509
2021-04-09,108945,0.6243708,99301,1765,7879,91.147827,1.620084,0.21267811023068678,470,29023,2.1267811023068677,0.03445563032329727
2021-04-08,108269,0.623618,98786,1764,7719,91.2412602,1.629275,0.21135844982850271,473,29039,2.113584498285027,0.03443610871971467
2021-04-07,107598,0.65483,98360,1758,7480,91.414339,1.633859,0.21004855022810995,476,29138,2.1004855022810993,0.034318979098219043
2021-04-06,106898,0.628824,97928,1756,7214,91.608823,1.642687,0.20868203797732762,479,29172,2.086820379773276,0.03427993589105383
2021-04-05,106230,0.452001,97363,1752,7115,91.653017,1.649252,0.20737799485800962,482,29238,2.073779948580096,0.03420184947672342
2021-04-04,105752,0.4492824,96900,1748,7104,91.629473,1.652924,0.20644486220676111,484,29305,2.064448622067611,0.034123763062392995
2021-04-03,105279,0.518446,96589,1744,6946,91.7457423,1.6565507,0.2055214903573039,487,29372,2.055214903573039,0.03404567664806258
2021-04-02,104736,0.520184,96196,1740,6800,91.846166,1.66132,0.20446146728276848,489,29440,2.044614672827685,0.03396759023373216
2021-04-01,104194,0.5355127,95861,1737,6596,92.002419,1.667083,0.2034033963685913,492,29491,2.034033963685913,0.033909025422984344
2021-03-31,103639,0.534495,95439,1735,6465,92.0879206,1.6740802,0.20231994736975675,494,29525,2.0231994736975674,0.03386998221581913
2021-03-30,103088,0.493264,95030,1731,6327,92.183377,1.679148,0.2012443070123552,497,29593,2.012443070123552,0.03379189580148872
2021-03-29,102582,0.431756,94563,1729,6290,92.182839,1.685481,0.20025651387107543,499,29627,2.002565138710754,0.03375285259432351
2021-03-28,102141,0.37737,94124,1726,6291,92.1510461,1.6898209,0.19939561115308255,502,29679,1.9939561115308255,0.033694287783575694
2021-03-27,101757,0.475932,93855,1722,6180,92.234441,1.692267,0.19864598157551053,503,29748,1.9864598157551052,0.03361620136924527
2021-03-26,101275,0.501141,93475,1721,6079,92.298198,1.699333,0.19770504028282898,506,29765,1.9770504028282898,0.03359667976566267
2021-03-25,100770,0.49264,92630,1716,6424,91.922199,1.702888,0.19671919930190745,508,29852,1.9671919930190744,0.033499071747749645
2021-03-24,100276,0.430663,92068,1709,6499,91.814592,1.704296,0.19575483208492678,511,29974,1.9575483208492677,0.03336242052267141
2021-03-23,99846,0.427475,91560,1707,6579,91.70122,1.709633,0.19491540313087477,513,30009,1.9491540313087476,0.033323377315506206
2021-03-22,99421,0.34923,91079,1704,6638,91.609419,1.713924,0.1940857349786141,515,30062,1.9408573497861408,0.033264812504758386
2021-03-21,99075,0.415548,90611,1697,6767,91.456977,1.712844,0.19341028749465597,517,30186,1.9341028749465594,0.03312816127968016
2021-03-20,98665,0.464316,90328,1696,6641,91.550195,1.718948,0.19260990174776918,519,30204,1.9260990174776915,0.03310863967609755
2021-03-19,98209,0.462371,89949,1693,6567,91.589366,1.723875,0.1917197166244024,522,30257,1.917197166244024,0.033050074865349735
2021-03-18,97757,0.475877,89523,1690,6544,91.577074,1.728776,0.19083734014246867,524,30311,1.9083734014246865,0.03299151005460192
2021-03-17,97294,0.459478,89178,1688,6428,91.658273,1.734948,0.18993348989659406,527,30347,1.8993348989659407,0.03295246684743671
2021-03-16,96849,0.486615,88814,1686,6349,91.70358,1.740854,0.18906477853716816,529,30383,1.8906477853716814,0.03291342364027151
2021-03-15,96380,0.378058,88255,1678,6447,91.569828,1.741025,0.188149215329144,531,30528,1.88149215329144,0.03275725081161067
2021-03-14,96017,0.399435,87754,1675,6588,91.394232,1.744483,0.18744058111909545,534,30582,1.8744058111909543,0.032698686000862856
2021-03-13,95635,0.482264,87408,1669,6558,91.397501,1.745177,0.18669485586223994,536,30692,1.8669485586223993,0.03258155637936722
2021-03-12,95176,0.5175,86625,1667,6884,91.015592,1.751492,0.1857988142577984,538,30729,1.8579881425779838,0.03254251317220202
2021-03-11,94686,0.518058,85743,1662,7281,90.555098,1.755275,0.18484225568225077,541,30821,1.8484225568225074,0.032444905154288994
2021-03-10,94198,0.49609,84675,1652,7871,89.890444,1.753753,0.18388960142741964,544,31008,1.8388960142741964,0.032249689118462946
2021-03-09,93733,0.503951,84312,1648,7773,89.949111,1.758185,0.18298184686082852,547,31083,1.8298184686082852,0.032171602704132524
2021-03-08,93263,0.480515,83900,1645,7718,89.960649,1.763829,0.1820643314924461,549,31140,1.820643314924461,0.03211303789338471
2021-03-07,92817,0.374171,83474,1642,7701,89.933956,1.769072,0.18119366797266195,552,31197,1.8119366797266194,0.0320544730826369
2021-03-06,92471,0.451904,83220,1634,7617,89.995782,1.76704,0.18051822048870383,554,31350,1.805182204887038,0.03189830025397606
2021-03-05,92055,0.455051,82913,1632,7510,90.068981,1.772853,0.17970612177966747,556,31388,1.7970612177966745,0.03185925704681085
2021-03-04,91638,0.436212,82560,1627,7451,90.093629,1.775464,0.17889207091027284,559,31485,1.7889207091027284,0.031761649028897825
2021-03-03,91240,0.466878,82162,1619,7459,90.050416,1.774441,0.17811511108768519,561,31640,1.7811511108768519,0.03160547620023699
2021-03-02,90816,0.491303,81700,1612,7504,89.962121,1.775018,0.17728739509578276,564,31777,1.7728739509578273,0.03146882497515876
2021-03-01,90372,0.378758,81338,1606,7428,90.003541,1.777099,0.1764206358967151,567,31896,1.7642063589671508,0.03135169535366313
2021-02-28,90031,0.39587,81070,1605,7356,90.046762,1.782719,0.1757549492145483,569,31916,1.7575494921454826,0.03133217375008052
2021-02-27,89676,0.397443,80697,1603,7376,89.987288,1.787546,0.1750619322873658,571,31956,1.750619322873658,0.03129313054291531
2021-02-26,89321,0.448708,80333,1595,7393,89.937417,1.785694,0.17436891536018334,573,32116,1.7436891536018333,0.03113695771425448
2021-02-25,88922,0.458674,79880,1585,7457,89.831538,1.782461,0.17359000337723743,576,32319,1.735900033772374,0.03094174167842843
2021-02-24,88516,0.449387,79487,1581,7448,89.799584,1.786118,0.17279742627178368,579,32401,1.7279742627178365,0.03086365526409801
2021-02-23,88120,0.500679,79050,1576,7494,89.707217,1.78847,0.17202437076991253,581,32503,1.720243707699125,0.03076604724618499
2021-02-22,87681,0.408822,78394,1573,7714,89.408196,1.794003,0.17116737237263618,584,32565,1.7116737237263617,0.030707482435437174
2021-02-21,87324,0.381644,77887,1562,7875,89.19312,1.788741,0.1704704511247372,587,32795,1.7047045112473718,0.030492744796028523
2021-02-20,86992,0.482824,77516,1557,7919,89.107044,1.78982,0.1698223338857947,589,32900,1.698223338857947,0.0303951367781155
2021-02-19,86574,0.517834,77083,1553,7938,89.037124,1.793841,0.16900633085604183,592,32985,1.6900633085604182,0.03031705036378508
2021-02-18,86128,0.655627,76513,1550,8065,88.836383,1.799647,0.16813566733625768,595,33049,1.6813566733625767,0.030258485553037267
2021-02-17,85567,0.731053,75896,1544,8127,88.697746,1.804434,0.16704050537527354,599,33177,1.6704050537527353,0.030141355931541637
2021-02-16,84946,0.736436,75360,1538,8048,88.715184,1.810562,0.1658282137927938,603,33306,1.6582821379279378,0.03002422631004601
2021-02-15,84325,0.543705,74551,1534,8240,88.409131,1.819152,0.16461592221031404,607,33393,1.6461592221031403,0.029946139895715592
2021-02-14,83869,0.411853,73794,1527,8548,87.987218,1.820697,0.16372573708694727,611,33546,1.6372573708694727,0.02980948867063736
2021-02-13,83525,0.391832,73559,1522,8444,88.068243,1.822209,0.16305419392370568,613,33657,1.6305419392370566,0.029711880652724336
2021-02-12,83199,0.437003,73227,1514,8458,88.014279,1.819733,0.16241778964691275,616,33834,1.6241778964691274,0.0295557078240635
2021-02-11,82837,0.488876,72936,1507,8394,88.047612,1.819235,0.16171110759722246,618,33992,1.6171110759722245,0.029419056598985267
2021-02-10,82434,0.615159,72638,1496,8300,88.116554,1.814785,0.1609243869728435,621,34242,1.6092438697284348,0.029204318959576613
2021-02-09,81930,0.543645,72226,1486,8218,88.155743,1.813743,0.15994049815228023,625,34472,1.5994049815228022,0.029009102923750568
2021-02-08,81487,0.37199,71676,1482,8329,87.960043,1.818695,0.15907569111357084,629,34565,1.5907569111357083,0.02893101650942015
2021-02-07,81185,0.357249,71218,1474,8493,87.723102,1.815606,0.15848613868537617,631,34753,1.5848613868537615,0.02877484368075931
2021-02-06,80896,0.461974,70865,1471,8560,87.600129,1.818384,0.1579219643418389,633,34823,1.579219643418389,0.028716278870011498
2021-02-05,80524,0.490447,70505,1464,8555,87.557747,1.818092,0.157195760688566,636,34990,1.57195760688566,0.028579627644933263
2021-02-04,80131,0.462626,70117,1459,8555,87.502964,1.820768,0.15642856166776964,639,35110,1.5642856166776964,0.028482019627020242
2021-02-03,79762,0.568647,69704,1448,8610,87.389985,1.815401,0.1557082144955715,642,35377,1.557082144955715,0.028267281987611588
2021-02-02,79311,0.592309,69299,1441,8571,87.376278,1.816898,0.15482779017399606,646,35548,1.5482779017399604,0.028130630762533356
2021-02-01,78844,0.427982,68775,1435,8634,87.229212,1.82005,0.1539161312866884,650,35697,1.539161312866884,0.028013501141037726
2021-01-31,78508,0.387443,68309,1425,8774,87.008967,1.815102,0.15326020540631288,652,35948,1.5326020540631289,0.02781828510521168
2021-01-30,78205,0.456005,67878,1420,8907,86.794962,1.815741,0.15266870081775996,655,36074,1.5266870081775996,0.027720677087298657
2021-01-29,77850,0.587893,67121,1414,9315,86.218369,1.816313,0.1519756838905775,658,36227,1.519756838905775,0.02760354746580303
2021-01-28,77395,0.609677,66503,1399,9493,85.926739,1.80761,0.151087450927569,662,36616,1.51087450927569,0.027310723412063958
2021-01-27,76926,0.650277,66016,1386,9524,85.817539,1.801732,0.15017188771954484,666,36959,1.5017188771954482,0.0270569425654901
2021-01-26,76429,0.730148,65478,1378,9573,85.671669,1.802981,0.14920166402148938,670,37174,1.4920166402148938,0.026900769736829262
2021-01-25,75875,0.468744,64793,1371,9711,85.394399,1.806919,0.14812016718301307,675,37363,1.4812016718301306,0.026764118511751027
2021-01-24,75521,0.582015,62956,1360,11205,83.362244,1.800824,0.14742910241618887,678,37666,1.4742910241618887,0.026549380872342376
2021-01-23,75084,0.524822,62530,1349,11205,83.28006,1.796654,0.14657600833962905,682,37973,1.4657600833962905,0.026334643232933726
2021-01-22,74692,0.579031,62044,1337,11311,83.06646,1.790018,0.14581076147919095,686,38314,1.4581076147919094,0.02610038398994247
2021-01-21,74262,0.465381,61415,1328,11519,82.700439,1.788263,0.14497133252513894,690,38573,1.4497133252513894,0.025924689557699027
2021-01-20,73918,0.544084,60846,1316,11756,82.315539,1.780351,0.14429978936189736,693,38925,1.4429978936189733,0.02569043031470777
2021-01-19,73518,0.551186,60180,1300,12038,81.857504,1.768274,0.14351892521859316,697,39404,1.4351892521859315,0.025378084657386096
2021-01-18,73115,0.530737,59468,1283,12364,81.334883,1.75477,0.14273220459421418,701,39926,1.4273220459421418,0.025046217396481815
2021-01-17,72729,0.537738,58723,1264,12742,80.742207,1.737959,0.14197867069592565,704,40526,1.4197867069592565,0.024675306928412327
2021-01-16,72340,0.724032,58253,1249,12838,80.52668,1.726569,0.14121928031656233,708,41013,1.4121928031656232,0.024382482874673254
2021-01-15,71820,0.812734,57554,1236,13030,80.136452,1.720969,0.1402041569302669,713,41444,1.4020415693026687,0.024128702028099396
2021-01-14,71241,0.725314,56536,1217,13488,79.358796,1.708286,0.13907385608283407,719,42091,1.3907385608283407,0.023757791560029905
2021-01-13,70728,0.734917,55772,1195,13761,78.854202,1.689571,0.13807239781904646,724,42866,1.3807239781904643,0.023328316281212604
2021-01-12,70212,0.805444,54636,1185,14391,77.815758,1.687746,0.13706508307418405,730,43228,1.3706508307418404,0.023133100245386555
2021-01-11,69651,0.776977,53569,1165,14917,76.910597,1.672625,0.13596992111319992,735,43970,1.3596992111319992,0.02274266817373446
2021-01-10,69114,0.655365,52552,1140,15422,76.036693,1.649449,0.13492161100081404,741,44934,1.3492161100081403,0.022254628084169344
2021-01-09,68664,0.977956,50409,1125,17130,73.414016,1.638413,0.13404313883959684,746,45534,1.3404313883959684,0.021961804030430274
2021-01-08,67999,0.951632,49324,1100,17575,72.536361,1.617671,0.13274495220135363,753,46568,1.3274495220135363,0.021473763940865156
2021-01-07,67358,1.007708,48369,1081,17908,71.808842,1.604858,0.13149361741170867,760,47387,1.3149361741170866,0.02110285347279567
2021-01-06,66686,1.318788,47649,1046,17991,71.452779,1.568545,0.13018176565095763,768,48973,1.3018176565095763,0.020419597347404506
2021-01-05,65818,1.291186,46995,1027,17796,71.40144,1.560363,0.12848729045998755,778,49879,1.2848729045998755,0.020048686879335014
2021-01-04,64979,1.112598,46172,1007,17800,71.056803,1.549731,0.126849427919407,788,50869,1.26849427919407,0.01965825480768292
2021-01-03,64264,1.612801,45240,981,18043,70.397112,1.526516,0.12545363326325076,797,52217,1.2545363326325076,0.0191506931145352
2021-01-02,63244,1.040052,44507,962,17775,70.373474,1.521093,0.1234624296978251,810,53249,1.2346242969782508,0.01877978264646571
2021-01-01,62593,1.334002,43578,942,18073,69.621204,1.504961,0.12219157330459754,818,54379,1.2219157330459753,0.018389350574813616
2020-12-31,61769,1.694106,42953,917,17899,69.538118,1.484563,0.1205829931693909,829,55862,1.205829931693909,0.017901310485248498
2020-12-30,60740,1.617787,42271,900,17569,69.593349,1.481725,0.11857422016074089,843,56917,1.1857422016074088,0.01756944322434422
2020-12-29,59773,1.784589,41435,879,17459,69.320596,1.470564,0.116686481094303,857,58277,1.16686481094303,0.017159489549109522
2020-12-28,58725,1.81172,40703,859,17163,69.311196,1.46275,0.11464061703884604,872,59634,1.1464061703884603,0.016769057477457428
2020-12-27,57680,1.420734,39268,819,17593,68.079057,1.419903,0.11260060946446385,888,62546,1.1260060946446384,0.01598819333415324
2020-12-26,56872,1.735179,39040,808,17024,68.645379,1.420734,0.11102326389498939,901,63398,1.1102326389498938,0.015773455694744587
2020-12-25,55902,2.066825,38532,793,16577,68.927766,1.418554,0.10912966834747674,916,64597,1.0912966834747673,0.015480631641005518
2020-12-24,54770,2.310724,38048,773,15949,69.468687,1.411357,0.10691982282192589,935,66268,1.0691982282192587,0.015090199569353424
2020-12-23,53533,1.870599,37425,756,15352,69.910149,1.412213,0.10450500045875769,957,67758,1.0450500045875768,0.014758332308449144
2020-12-22,52550,2.11815,36726,739,15085,69.887726,1.40628,0.10258602682658764,975,69317,1.0258602682658764,0.014426465047544865
2020-12-21,51460,1.717697,35928,722,14810,69.817334,1.403031,0.10045817203608373,995,70949,1.0045817203608374,0.014094597786640585
2020-12-20,50591,1.864492,35155,698,14738,69.488644,1.379692,0.09876174468475539,1013,73389,0.9876174468475538,0.013626079300658072
2020-12-19,49665,2.254478,34722,674,14269,69.912413,1.357093,0.09695404419300618,1031,76002,0.9695404419300618,0.01315756081467556
2020-12-18,48570,2.220351,34334,659,13577,70.689726,1.356805,0.09481642860071098,1055,77732,0.9481642860071097,0.012864736760936489
2020-12-17,47515,2.286182,33982,645,12888,71.518468,1.357466,0.09275689942274618,1078,79419,0.9275689942274618,0.012591434310780024
2020-12-16,46453,2.224814,33610,634,12209,72.352701,1.36482,0.09068370512227357,1103,80797,0.9068370512227356,0.012376696671371373
2020-12-15,45442,2.429898,32947,612,11883,72.503411,1.346772,0.08871007100007224,1127,83701,0.8871007100007222,0.01194722139255407
2020-12-14,44364,2.023733,32559,600,11205,73.390587,1.352448,0.08660564213386744,1155,85376,0.8660564213386744,0.011712962149562812
2020-12-13,43484,1.678904,32102,587,10795,73.824855,1.349922,0.08488774101859824,1178,87266,0.8488774101859823,0.011459181302988952
2020-12-12,42766,2.467893,31814,580,10372,74.390871,1.356218,0.08348608988136721,1198,88319,0.8348608988136721,0.011322530077910719
2020-12-11,41736,2.329231,31493,578,9665,75.457638,1.384896,0.08147536471235893,1227,88625,0.8147536471235892,0.01128348687074551
2020-12-10,40786,1.715796,31157,572,9057,76.391409,1.402442,0.07962081237201149,1256,89555,0.7962081237201148,0.011166357249249881
2020-12-09,40098,1.688984,30637,564,8897,76.405307,1.406554,0.07827772604552828,1278,90825,0.7827772604552828,0.011010184420589044
2020-12-08,39432,1.746871,30177,556,8699,76.529215,1.410022,0.07697758724692681,1299,92132,0.769775872469268,0.010854011591928206
2020-12-07,38755,1.556563,29650,552,8553,76.506257,1.424332,0.07565597468438448,1322,92799,0.7565597468438447,0.010775925177597788
2020-12-06,38161,1.637991,29301,549,8311,76.782579,1.438642,0.07449639143157775,1342,93307,0.7449639143157775,0.010717360366849974
2020-12-05,37546,1.709332,29128,545,7873,77.579502,1.451553,0.07329581281124757,1364,93991,0.7329581281124756,0.010639273952519556
2020-12-04,36915,1.604646,28917,540,7458,78.334011,1.46282,0.07206399962518521,1388,94862,0.720639996251852,0.010541665934606531
2020-12-03,36332,1.761757,28611,536,7185,78.748761,1.475283,0.07092589013631936,1410,95570,0.7092589013631936,0.010463579520276113
2020-12-02,35703,1.535705,28352,529,6822,79.410694,1.481668,0.06969798127097353,1435,96834,0.6969798127097352,0.010326928295197881
2020-12-01,35163,1.474662,28065,526,6572,79.814009,1.495891,0.06864381467751286,1457,97387,0.6864381467751287,0.010268363484450066
2020-11-30,34652,1.318675,27885,526,6241,80.471546,1.51795,0.06764626073444177,1478,97387,0.6764626073444177,0.010268363484450066
2020-11-29,34201,1.114593,27653,526,6022,80.854361,1.537967,0.06676583641286629,1498,97387,0.667658364128663,0.010268363484450066
2020-11-28,33824,1.345318,27542,523,5759,81.427389,1.546239,0.0660298719578021,1514,97945,0.660298719578021,0.010209798673702253
2020-11-27,33375,1.483869,27349,522,5504,81.944569,1.564045,0.06515335195694315,1535,98133,0.6515335195694315,0.010190277070119647
2020-11-26,32887,1.760629,27103,516,5268,82.412503,1.569009,0.06420069770211204,1558,99274,0.6420069770211204,0.01007314744862402
2020-11-25,32318,1.837088,26950,515,4853,83.390061,1.593539,0.06308991845826184,1585,99467,0.6308991845826183,0.010053625845041415
2020-11-24,31735,1.218384,26825,513,4397,84.528124,1.616512,0.061951808969395984,1614,99854,0.6195180896939598,0.010014582637876204
2020-11-23,31353,1.125661,26722,510,4121,85.229484,1.626639,0.061206083712540486,1634,100442,0.6120608371254048,0.009956017827128391
2020-11-22,31004,0.881788,26539,509,3956,85.598632,1.641724,0.06052477974750758,1652,100639,0.6052477974750757,0.009936496223545786
2020-11-21,30733,1.085419,26466,505,3762,86.115901,1.643185,0.05999574429041899,1667,101436,0.5999574429041898,0.009858409809215367
2020-11-20,30403,1.285938,26365,503,3535,86.718416,1.654442,0.05935153137219304,1685,101840,0.5935153137219303,0.009819366602050158
2020-11-19,30017,1.224118,26263,501,3253,87.493754,1.669054,0.0585979974739045,1707,102246,0.585979974739045,0.009780323394884948
2020-11-18,29654,1.170209,26098,498,3058,88.008363,1.679369,0.05788936326385594,1727,102862,0.5788936326385594,0.009721758584137135
2020-11-17,29311,1.079385,25973,496,2842,88.611784,1.692197,0.05721977226097261,1748,103277,0.572197722609726,0.009682715376971926
2020-11-16,28998,0.795996,25860,494,2644,89.178564,1.703566,0.056608746068837076,1767,103695,0.5660874606883708,0.009643672169806716
2020-11-15,28769,0.781195,25759,494,2516,89.537349,1.717126,0.056161701346795434,1781,103695,0.5616170134679542,0.009643672169806716
2020-11-14,28546,0.733997,25691,493,2362,89.998599,1.727037,0.05572636958690334,1794,103905,0.5572636958690335,0.00962415056622411
2020-11-13,28338,0.728682,25636,492,2210,90.4651,1.736185,0.055320320232385166,1808,104116,0.5532032023238517,0.009604628962641507
2020-11-12,28133,0.683559,25537,488,2108,90.772403,1.734618,0.05492012735894177,1821,104970,0.5492012735894177,0.009526542548311088
2020-11-11,27942,0.514407,25404,487,2051,90.916899,1.742896,0.05454726473051402,1833,105185,0.5454726473051402,0.009507020944728483
2020-11-10,27799,0.527972,25266,487,2046,90.888161,1.751862,0.054268105799282776,1843,105185,0.5426810579928277,0.009507020944728483
2020-11-09,27653,0.362937,25160,485,2008,90.984703,1.753878,0.05398309038697675,1852,105619,0.5398309038697674,0.009467977737563273
2020-11-08,27553,0.459401,25029,480,2044,90.839473,1.742097,0.0537878743511507,1859,106719,0.537878743511507,0.00937036971965025
2020-11-07,27427,0.524117,24968,478,1981,91.034382,1.742808,0.05354190214600988,1868,107166,0.5354190214600988,0.009331326512485041
2020-11-06,27284,0.327266,24910,477,1897,91.29893,1.748277,0.053262743214778634,1877,107391,0.5326274321477863,0.009311804908902436
2020-11-05,27195,0.536044,24821,476,1898,91.270454,1.750322,0.053089000942893455,1884,107616,0.5308900094289345,0.009292283305319832
2020-11-04,27050,0.464253,24735,475,1840,91.441774,1.756007,0.05280593769094569,1894,107843,0.5280593769094568,0.009272761701737227
2020-11-03,26925,0.440184,24616,474,1835,91.424327,1.760446,0.05256191764616313,1903,108070,0.5256191764616313,0.009253240098154623
2020-11-02,26807,0.280563,24510,472,1825,91.431343,1.760734,0.05233156272388839,1911,108528,0.5233156272388839,0.009214196890989413
2020-11-01,26732,0.364182,24395,468,1869,91.257669,1.750711,0.05218515069701886,1916,109456,0.5218515069701886,0.009136110476658995
2020-10-31,26635,0.46773,24357,466,1812,91.447344,1.749578,0.05199579114226759,1923,109926,0.5199579114226759,0.009097067269493785
2020-10-30,26511,0.477544,24311,464,1736,91.701558,1.750217,0.05175372325784329,1932,110399,0.5175372325784329,0.009058024062328576
2020-10-29,26385,0.433939,24227,463,1695,91.82111,1.754785,0.05150775105270247,1941,110638,0.5150775105270247,0.00903850245874597
2020-10-28,26271,0.478085,24168,462,1641,91.994975,1.758593,0.05128520477186078,1950,110877,0.5128520477186078,0.009018980855163367
2020-10-27,26146,0.3955,24073,461,1612,92.071445,1.763176,0.05104118472707822,1959,111118,0.5104118472707821,0.008999459251580761
2020-10-26,26043,0.339048,23981,460,1602,92.082325,1.76631,0.050840112210177396,1967,111359,0.5084011221017739,0.008979937647998157
2020-10-25,25955,0.460598,23905,457,1593,92.101715,1.76074,0.05066832209865047,1974,112090,0.5066832209865046,0.008921372837250342
2020-10-24,25836,0.236663,23869,457,1510,92.386592,1.76885,0.05043601501601747,1983,112090,0.5043601501601748,0.008921372837250342
2020-10-23,25775,0.299634,23834,457,1484,92.469447,1.773036,0.050316933234163586,1987,112090,0.5031693323416359,0.008921372837250342
2020-10-22,25698,0.60682,23717,455,1526,92.291229,1.770566,0.05016661688657753,1993,112583,0.5016661688657753,0.008882329630085133
2020-10-21,25543,0.468062,23647,453,1443,92.577223,1.77348,0.04986403203104716,2005,113080,0.49864032031047156,0.008843286422919924
2020-10-20,25424,0.359215,23584,450,1390,92.762744,1.769981,0.04963172494841416,2015,113834,0.4963172494841416,0.00878472161217211
2020-10-19,25333,0.229476,23466,447,1420,92.630166,1.764497,0.04945407835581246,2022,114598,0.4945407835581246,0.008726156801424296
2020-10-18,25275,0.301599,23368,444,1463,92.454995,1.756677,0.04934085305503335,2027,115372,0.4934085305503335,0.008667591990676482
2020-10-17,25199,0.362434,23312,444,1443,92.511608,1.761975,0.049192488867805556,2033,115372,0.49192488867805556,0.008667591990676482
2020-10-16,25108,0.291592,23258,443,1407,92.63183,1.764378,0.049014842275203856,2040,115633,0.4901484227520385,0.008648070387093877
2020-10-15,25035,0.18809,23180,441,1414,92.590373,1.761534,0.04887233456905084,2046,116157,0.48872334569050835,0.008609027179928667
2020-10-14,24988,0.397766,23082,439,1467,92.372339,1.756843,0.048780583032212596,2050,116686,0.48780583032212593,0.008569983972763458
2020-10-13,24889,0.338641,23030,438,1421,92.530837,1.759814,0.04858731915674481,2058,116953,0.48587319156744807,0.008550462369180854
2020-10-12,24805,0.412905,22863,434,1508,92.170933,1.749647,0.048423337686650934,2065,118031,0.4842333768665093,0.008472375954850436
2020-10-11,24703,0.394213,22729,433,1541,92.009068,1.752824,0.048224217330108364,2074,118303,0.4822421733010836,0.00845285435126783
2020-10-10,24606,0.236272,22693,432,1481,92.225473,1.755669,0.0480348577753571,2082,118577,0.480348577753571,0.008433332747685226
2020-10-09,24548,0.294166,22624,430,1494,92.162294,1.75167,0.047921632474577994,2087,119129,0.4792163247457799,0.008394289540520017
2020-10-08,24476,0.221112,22569,428,1479,92.208694,1.748652,0.047781076928783237,2093,119685,0.47781076928783234,0.008355246333354806
2020-10-07,24422,0.283333,22463,427,1532,91.978544,1.748424,0.047675660269437176,2098,119966,0.4767566026943717,0.008335724729772202
2020-10-06,24353,0.470316,22334,425,1594,91.70944,1.745165,0.0475409612047172,2103,120530,0.47540961204717197,0.008296681522606993
2020-10-05,24239,0.310379,22083,422,1734,91.105244,1.740996,0.04731841492387551,2113,121387,0.473184149238755,0.008238116711859178
2020-10-04,24164,0.303018,21886,422,1856,90.572753,1.7464,0.047172002897005974,2120,121387,0.4717200289700597,0.008238116711859178
2020-10-03,24091,0.266367,21845,421,1825,90.677016,1.747541,0.047029495190852956,2126,121675,0.47029495190852955,0.008218595108276574
2020-10-02,24027,0.313126,21787,420,1820,90.677155,1.748033,0.046904556927924286,2132,121965,0.46904556927924285,0.008199073504693968
2020-10-01,23952,0.26372,21733,416,1803,90.735638,1.736807,0.04675814490105475,2139,123138,0.4675814490105475,0.00812098709036355
2020-09-30,23889,0.323366,21666,415,1808,90.694462,1.737201,0.046635158798484344,2144,123434,0.4663515879848434,0.008101465486780946
2020-09-29,23812,0.476813,21590,413,1809,90.66857,1.73442,0.04648484245089829,2151,124032,0.46484842450898284,0.008062422279615736
2020-09-28,23699,0.160602,21470,407,1822,90.59454,1.717372,0.046264248330414856,2161,125861,0.46264248330414853,0.007945292658120108
2020-09-27,23661,0.211766,21292,406,1963,89.987744,1.715904,0.046190066236800956,2165,126171,0.46190066236800953,0.007925771054537503
2020-09-26,23611,0.40398,21248,401,1962,89.991953,1.698361,0.04609245821888793,2170,127744,0.4609245821888793,0.00782816303662448
2020-09-25,23516,0.260072,21166,399,1951,90.006804,1.696717,0.04590700298485319,2178,128384,0.45907002984853185,0.007789119829459271
2020-09-24,23455,0.488411,20978,395,2082,89.439352,1.684076,0.0457879212029993,2184,129684,0.457879212029993,0.007711033415128852
2020-09-23,23341,0.538422,20832,393,2116,89.250675,1.683732,0.045565374922157606,2195,130344,0.45565374922157603,0.007671990207963643
2020-09-22,23216,0.476067,20650,388,2178,88.947278,1.671261,0.04532135487737505,2206,132024,0.4532135487737504,0.0075743821900506195
2020-09-21,23106,0.2647,20441,388,2277,88.466199,1.679218,0.0451066172379664,2217,132024,0.45106617237966395,0.0075743821900506195
2020-09-20,23045,0.304679,20248,385,2412,87.862877,1.670644,0.044987535456112504,2223,133053,0.44987535456112504,0.007515817379302805
2020-09-19,22975,0.358188,20158,383,2434,87.738847,1.667029,0.044850884231034276,2230,133748,0.4485088423103427,0.007476774172137595
2020-09-18,22893,0.482816,19970,378,2545,87.231905,1.65116,0.044690807081656916,2238,135517,0.44690807081656914,0.007379166154224572
2020-09-17,22783,0.55612,19771,377,2635,86.779616,1.654743,0.044476069442248266,2248,135876,0.4447606944224826,0.007359644550641967
