"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-13,12577,0,11534,73,970,91.707084,0.580425,0.5788916505569364,173,29762,5.7889165055693645,0.033600294577925065
2021-02-12,12577,3.335798,11534,73,970,91.707084,0.580425,0.5788916505569364,173,29762,5.7889165055693645,0.033600294577925065
2021-02-11,12171,0,11275,71,825,92.638238,0.583354,0.560204363435515,179,30600,5.602043634355151,0.032679738562091505
2021-02-10,12171,2.830348,11275,71,825,92.638238,0.583354,0.560204363435515,179,30600,5.602043634355151,0.032679738562091505
2021-02-09,11836,0,11038,71,727,93.257857,0.599865,0.5447850501703029,184,30600,5.447850501703029,0.032679738562091505
2021-02-08,11836,3.308021,11038,71,727,93.257857,0.599865,0.5447850501703029,184,30600,5.447850501703029,0.032679738562091505
2021-02-07,11457,0,10797,71,589,94.23933,0.619708,0.5273405136702568,190,30600,5.273405136702569,0.032679738562091505
2021-02-06,11457,0,10797,71,589,94.23933,0.619708,0.5273405136702568,190,30600,5.273405136702569,0.032679738562091505
2021-02-05,11457,2.947255,10797,71,589,94.23933,0.619708,0.5273405136702568,190,30600,5.273405136702569,0.032679738562091505
2021-02-04,11129,0,10560,70,499,94.887232,0.628987,0.5122433950105864,195,31037,5.122433950105864,0.032219460554174725
2021-02-03,11129,1.616143,10560,70,499,94.887232,0.628987,0.5122433950105864,195,31037,5.122433950105864,0.032219460554174725
2021-02-02,10952,0,10419,68,465,95.133309,0.620891,0.5040964742704593,198,31950,5.040964742704594,0.03129890453834116
2021-02-01,10952,1.898028,10419,68,465,95.133309,0.620891,0.5040964742704593,198,31950,5.040964742704594,0.03129890453834116
2021-01-31,10748,0,10260,68,420,95.45962,0.632676,0.494706802908957,202,31950,4.9470680290895706,0.03129890453834116
2021-01-30,10748,0,10260,68,420,95.45962,0.632676,0.494706802908957,202,31950,4.9470680290895706,0.03129890453834116
2021-01-29,10748,2.012149,10260,68,420,95.45962,0.632676,0.494706802908957,202,31950,4.9470680290895706,0.03129890453834116
2021-01-28,10536,0,10122,68,346,96.070615,0.645406,0.48494890914112126,206,31950,4.849489091411213,0.03129890453834116
2021-01-27,10536,1.200653,10122,68,346,96.070615,0.645406,0.48494890914112126,206,31950,4.849489091411213,0.03129890453834116
2021-01-26,10411,0,10013,67,331,96.17712,0.64355,0.47919543404216147,209,32427,4.791954340421615,0.03083862653042438
2021-01-25,10411,1.294026,10013,67,331,96.17712,0.64355,0.47919543404216147,209,32427,4.791954340421615,0.03083862653042438
2021-01-24,10278,0,9902,67,309,96.341701,0.651878,0.4730737365368683,211,32427,4.730737365368683,0.03083862653042438
2021-01-23,10278,0,9902,67,309,96.341701,0.651878,0.4730737365368683,211,32427,4.730737365368683,0.03083862653042438
2021-01-22,10278,1.561265,9902,67,309,96.341701,0.651878,0.4730737365368683,211,32427,4.730737365368683,0.03083862653042438
2021-01-21,10120,0,9809,66,245,96.926877,0.652174,0.46580134401178314,215,32918,4.6580134401178315,0.030378348522507596
2021-01-20,10120,1.008085,9809,66,245,96.926877,0.652174,0.46580134401178314,215,32918,4.6580134401178315,0.030378348522507596
2021-01-19,10019,0,9732,66,221,97.135443,0.658748,0.4611525361318236,217,32918,4.611525361318236,0.030378348522507596
2021-01-18,10019,1.212244,9732,66,221,97.135443,0.658748,0.4611525361318236,217,32918,4.611525361318236,0.030378348522507596
2021-01-17,9899,0,9658,66,175,97.565411,0.666734,0.4556292000368222,219,32918,4.556292000368223,0.030378348522507596
2021-01-16,9899,0,9658,66,175,97.565411,0.666734,0.4556292000368222,219,32918,4.556292000368223,0.030378348522507596
2021-01-15,9899,0.814747,9658,66,175,97.565411,0.666734,0.4556292000368222,219,32918,4.556292000368223,0.030378348522507596
2021-01-14,9819,0,9597,66,156,97.739077,0.672166,0.451946975973488,221,32918,4.51946975973488,0.030378348522507596
2021-01-13,9819,0.811088,9597,66,156,97.739077,0.672166,0.451946975973488,221,32918,4.51946975973488,0.030378348522507596
2021-01-12,9740,0,9549,66,125,98.039014,0.677618,0.4483107797109454,223,32918,4.483107797109454,0.030378348522507596
2021-01-11,9740,0.47452,9549,66,125,98.039014,0.677618,0.4483107797109454,223,32918,4.483107797109454,0.030378348522507596
2021-01-10,9694,0,9498,66,130,97.978131,0.680834,0.4461935008745282,224,32918,4.461935008745282,0.030378348522507596
2021-01-09,9694,0,9498,66,130,97.978131,0.680834,0.4461935008745282,224,32918,4.461935008745282,0.030378348522507596
2021-01-08,9694,0.549736,9498,66,130,97.978131,0.680834,0.4461935008745282,224,32918,4.461935008745282,0.030378348522507596
2021-01-07,9641,0,9453,66,122,98.049995,0.684576,0.44375402743256925,225,32918,4.437540274325693,0.030378348522507596
2021-01-06,9641,0.374805,9453,66,122,98.049995,0.684576,0.44375402743256925,225,32918,4.437540274325693,0.030378348522507596
2021-01-05,9605,0,9415,66,124,98.021864,0.687142,0.44209702660406885,226,32918,4.420970266040689,0.030378348522507596
2021-01-04,9605,0.35524,9415,66,124,98.021864,0.687142,0.44209702660406885,226,32918,4.420970266040689,0.030378348522507596
2021-01-03,9571,0,9388,64,119,98.087974,0.668687,0.4405320813771518,227,33947,4.405320813771518,0.029457792506674033
2021-01-02,9571,0,9388,64,119,98.087974,0.668687,0.4405320813771518,227,33947,4.405320813771518,0.029457792506674033
2021-01-01,9571,0,9388,64,119,98.087974,0.668687,0.4405320813771518,227,33947,4.405320813771518,0.029457792506674033
2020-12-31,9571,0,9388,64,119,98.087974,0.668687,0.4405320813771518,227,33947,4.405320813771518,0.029457792506674033
2020-12-30,9571,0.64143,9388,64,119,98.087974,0.668687,0.4405320813771518,227,33947,4.405320813771518,0.029457792506674033
2020-12-29,9510,0,9356,64,90,98.380652,0.672976,0.43772438552885945,228,33947,4.377243855288595,0.029457792506674033
2020-12-28,9510,0.136885,9356,64,90,98.380652,0.672976,0.43772438552885945,228,33947,4.377243855288595,0.029457792506674033
2020-12-27,9497,0,9331,64,102,98.25208,0.673897,0.4371260241185676,229,33947,4.371260241185676,0.029457792506674033
2020-12-26,9497,0,9331,64,102,98.25208,0.673897,0.4371260241185676,229,33947,4.371260241185676,0.029457792506674033
2020-12-25,9497,0.295702,9331,64,102,98.25208,0.673897,0.4371260241185676,229,33947,4.371260241185676,0.029457792506674033
2020-12-24,9469,0,9310,64,95,98.320836,0.67589,0.43583724569640064,229,33947,4.358372456964006,0.029457792506674033
2020-12-23,9469,0.52017,9310,64,95,98.320836,0.67589,0.43583724569640064,229,33947,4.358372456964006,0.029457792506674033
2020-12-22,9420,0,9283,64,73,98.545648,0.679406,0.4335818834576084,231,33947,4.335818834576084,0.029457792506674033
2020-12-21,9420,0.212766,9283,64,73,98.545648,0.679406,0.4335818834576084,231,33947,4.335818834576084,0.029457792506674033
2020-12-20,9400,0,9254,64,82,98.446809,0.680851,0.4326613274417748,231,33947,4.326613274417748,0.029457792506674033
2020-12-19,9400,0,9254,64,82,98.446809,0.680851,0.4326613274417748,231,33947,4.326613274417748,0.029457792506674033
2020-12-18,9400,0.288061,9254,64,82,98.446809,0.680851,0.4326613274417748,231,33947,4.326613274417748,0.029457792506674033
2020-12-17,9373,0,9223,63,87,98.399659,0.672143,0.4314185768203995,232,34486,4.314185768203996,0.02899751449875725
2020-12-16,9373,0.235269,9223,63,87,98.399659,0.672143,0.4314185768203995,232,34486,4.314185768203996,0.02899751449875725
2020-12-15,9351,0,9204,63,84,98.427976,0.673725,0.4304059652029826,232,34486,4.304059652029826,0.02899751449875725
2020-12-14,9351,0.22508,9204,63,84,98.427976,0.673725,0.4304059652029826,232,34486,4.304059652029826,0.02899751449875725
2020-12-13,9330,0,9182,63,85,98.413719,0.675241,0.42943938138635734,233,34486,4.294393813863574,0.02899751449875725
2020-12-12,9330,0,9182,63,85,98.413719,0.675241,0.42943938138635734,233,34486,4.294393813863574,0.02899751449875725
2020-12-11,9330,0.322581,9182,63,85,98.413719,0.675241,0.42943938138635734,233,34486,4.294393813863574,0.02899751449875725
2020-12-10,9300,0,9155,62,83,98.44086,0.666667,0.428058547362607,234,35042,4.28058547362607,0.02853723649084047
2020-12-09,9300,0.23712,9155,62,83,98.44086,0.666667,0.428058547362607,234,35042,4.28058547362607,0.02853723649084047
2020-12-08,9278,0,9132,60,86,98.426385,0.646691,0.4270459357451901,234,36210,4.270459357451901,0.027616680475006906
2020-12-07,9278,0.259347,9132,60,86,98.426385,0.646691,0.4270459357451901,234,36210,4.270459357451901,0.027616680475006906
2020-12-06,9254,0,9106,60,88,98.400692,0.648368,0.4259412685261898,235,36210,4.259412685261898,0.027616680475006906
2020-12-05,9254,0,9106,60,88,98.400692,0.648368,0.4259412685261898,235,36210,4.259412685261898,0.027616680475006906
2020-12-04,9254,0.162355,9106,60,88,98.400692,0.648368,0.4259412685261898,235,36210,4.259412685261898,0.027616680475006906
2020-12-03,9239,0,9089,60,90,98.376448,0.649421,0.42525085151431463,235,36210,4.2525085151431465,0.027616680475006906
2020-12-02,9239,0.271326,9089,60,90,98.376448,0.649421,0.42525085151431463,235,36210,4.2525085151431465,0.027616680475006906
2020-12-01,9214,0,9066,60,88,98.393749,0.651183,0.4241001564945227,236,36210,4.241001564945227,0.027616680475006906
2020-11-30,9214,0.250245,9066,60,88,98.393749,0.651183,0.4241001564945227,236,36210,4.241001564945227,0.027616680475006906
2020-11-29,9191,0,9037,59,95,98.324448,0.641932,0.4230415170763141,236,36824,4.230415170763141,0.027156402467090123
2020-11-28,9191,0,9037,59,95,98.324448,0.641932,0.4230415170763141,236,36824,4.230415170763141,0.027156402467090123
2020-11-27,9191,0.196228,9037,59,95,98.324448,0.641932,0.4230415170763141,236,36824,4.230415170763141,0.027156402467090123
2020-11-26,9173,0,9016,59,98,98.288455,0.643192,0.4222130166620639,237,36824,4.222130166620639,0.027156402467090123
2020-11-25,9173,0.251366,9016,59,98,98.288455,0.643192,0.4222130166620639,237,36824,4.222130166620639,0.027156402467090123
2020-11-24,9150,0,8999,59,92,98.349727,0.644809,0.4211543772438553,237,36824,4.211543772438553,0.027156402467090123
2020-11-23,9150,0.208082,8999,59,92,98.349727,0.644809,0.4211543772438553,237,36824,4.211543772438553,0.027156402467090123
2020-11-22,9131,0,8976,59,96,98.302486,0.64615,0.4202798490288134,238,36824,4.202798490288134,0.027156402467090123
2020-11-21,9131,0,8976,59,96,98.302486,0.64615,0.4202798490288134,238,36824,4.202798490288134,0.027156402467090123
2020-11-20,9131,0.164546,8976,59,96,98.302486,0.64615,0.4202798490288134,238,36824,4.202798490288134,0.027156402467090123
2020-11-19,9116,0.352268,8965,59,92,98.343572,0.647214,0.4195894320169382,238,36824,4.195894320169383,0.027156402467090123
2020-11-18,9084,0,8957,58,69,98.601937,0.638485,0.4181165423916045,239,37459,4.181165423916045,0.026696124459173343
2020-11-17,9084,0,8957,58,69,98.601937,0.638485,0.4181165423916045,239,37459,4.181165423916045,0.026696124459173343
2020-11-16,9084,0.242772,8957,58,69,98.601937,0.638485,0.4181165423916045,239,37459,4.181165423916045,0.026696124459173343
2020-11-15,9062,0,8939,58,65,98.642684,0.640035,0.4171039307741876,240,37459,4.171039307741876,0.026696124459173343
2020-11-14,9062,0,8939,58,65,98.642684,0.640035,0.4171039307741876,240,37459,4.171039307741876,0.026696124459173343
2020-11-13,9062,0.15473,8939,58,65,98.642684,0.640035,0.4171039307741876,240,37459,4.171039307741876,0.026696124459173343
2020-11-12,9048,0,8922,57,69,98.607427,0.629973,0.4164595415631041,240,38116,4.164595415631041,0.02623584645125656
2020-11-11,9048,0.210433,8922,57,69,98.607427,0.629973,0.4164595415631041,240,38116,4.164595415631041,0.02623584645125656
2020-11-10,9029,0,8899,57,73,98.560195,0.631299,0.41558501334806225,241,38116,4.155850133480622,0.02623584645125656
2020-11-09,9029,0.077588,8899,57,73,98.560195,0.631299,0.41558501334806225,241,38116,4.155850133480622,0.02623584645125656
2020-11-08,9022,0,8878,55,89,98.403902,0.609621,0.41526281874252047,241,39502,4.152628187425205,0.025315290435422997
2020-11-07,9022,0,8878,55,89,98.403902,0.609621,0.41526281874252047,241,39502,4.152628187425205,0.025315290435422997
2020-11-06,9022,0.188784,8878,55,89,98.403902,0.609621,0.41526281874252047,241,39502,4.152628187425205,0.025315290435422997
2020-11-05,9005,0,8846,55,104,98.234314,0.610772,0.4144803461290619,241,39502,4.1448034612906195,0.025315290435422997
2020-11-04,9005,0.233749,8846,55,104,98.234314,0.610772,0.4144803461290619,241,39502,4.1448034612906195,0.025315290435422997
2020-11-03,8984,0,8779,55,150,97.718166,0.612199,0.4135137623124367,242,39502,4.1351376231243675,0.025315290435422997
2020-11-02,8984,0.178412,8779,55,150,97.718166,0.612199,0.4135137623124367,242,39502,4.1351376231243675,0.025315290435422997
2020-11-01,8968,0,8698,55,215,96.989295,0.613292,0.41277731749976987,242,39502,4.1277731749976985,0.025315290435422997
2020-10-31,8968,0,8698,55,215,96.989295,0.613292,0.41277731749976987,242,39502,4.1277731749976985,0.025315290435422997
2020-10-30,8968,0.122809,8698,55,215,96.989295,0.613292,0.41277731749976987,242,39502,4.1277731749976985,0.025315290435422997
2020-10-29,8957,0,8619,55,283,96.226415,0.614045,0.4122710116910614,243,39502,4.122710116910614,0.025315290435422997
2020-10-28,8957,0.223789,8619,55,283,96.226415,0.614045,0.4122710116910614,243,39502,4.122710116910614,0.025315290435422997
2020-10-27,8937,0,8548,54,335,95.647309,0.60423,0.4113504556752278,243,40233,4.113504556752279,0.024855012427506214
2020-10-26,8937,0.201816,8548,54,335,95.647309,0.60423,0.4113504556752278,243,40233,4.113504556752279,0.024855012427506214
2020-10-25,8919,0,8512,54,353,95.436708,0.605449,0.4105219552609776,244,40233,4.1052195526097766,0.024855012427506214
2020-10-24,8919,0,8512,54,353,95.436708,0.605449,0.4105219552609776,244,40233,4.1052195526097766,0.024855012427506214
2020-10-23,8919,0.202224,8512,54,353,95.436708,0.605449,0.4105219552609776,244,40233,4.1052195526097766,0.024855012427506214
2020-10-22,8901,0,8479,54,368,95.25896,0.606673,0.4096934548467274,244,40233,4.096934548467274,0.024855012427506214
2020-10-21,8901,0.191355,8479,54,368,95.25896,0.606673,0.4096934548467274,244,40233,4.096934548467274,0.024855012427506214
2020-10-20,8884,0,8452,54,378,95.137326,0.607834,0.4089109822332689,245,40233,4.089109822332689,0.024855012427506214
2020-10-19,8884,0.03378,8452,54,378,95.137326,0.607834,0.4089109822332689,245,40233,4.089109822332689,0.024855012427506214
2020-10-18,8881,0,8430,54,397,94.921743,0.60804,0.40877289883089385,245,40233,4.087728988308939,0.024855012427506214
2020-10-17,8881,0,8430,54,397,94.921743,0.60804,0.40877289883089385,245,40233,4.087728988308939,0.024855012427506214
2020-10-16,8881,0.135303,8430,54,397,94.921743,0.60804,0.40877289883089385,245,40233,4.087728988308939,0.024855012427506214
2020-10-15,8869,0,8395,54,420,94.655542,0.608862,0.4082205652213937,245,40233,4.082205652213937,0.024855012427506214
2020-10-14,8869,0.10158,8395,54,420,94.655542,0.608862,0.4082205652213937,245,40233,4.082205652213937,0.024855012427506214
2020-10-13,8860,0,8298,54,508,93.656885,0.609481,0.4078063150142686,245,40233,4.078063150142686,0.024855012427506214
2020-10-12,8860,0.282965,8298,54,508,93.656885,0.609481,0.4078063150142686,245,40233,4.078063150142686,0.024855012427506214
2020-10-11,8835,0,8189,54,592,92.688172,0.611205,0.4066556199944767,246,40233,4.066556199944767,0.024855012427506214
2020-10-10,8835,0,8189,54,592,92.688172,0.611205,0.4066556199944767,246,40233,4.066556199944767,0.024855012427506214
2020-10-09,8835,0.226886,8189,54,592,92.688172,0.611205,0.4066556199944767,246,40233,4.066556199944767,0.024855012427506214
2020-10-08,8815,0,8164,54,597,92.614861,0.612592,0.4057350639786431,246,40233,4.057350639786431,0.024855012427506214
2020-10-07,8815,0.079473,8164,54,597,92.614861,0.612592,0.4057350639786431,246,40233,4.057350639786431,0.024855012427506214
2020-10-06,8808,0,8135,54,619,92.359219,0.613079,0.40541286937310134,247,40233,4.0541286937310135,0.024855012427506214
2020-10-05,8808,0.125043,8135,54,619,92.359219,0.613079,0.40541286937310134,247,40233,4.0541286937310135,0.024855012427506214
2020-10-04,8797,0,8067,54,676,91.701716,0.613846,0.4049065635643929,247,40233,4.049065635643929,0.024855012427506214
2020-10-03,8797,0,8067,54,676,91.701716,0.613846,0.4049065635643929,247,40233,4.049065635643929,0.024855012427506214
2020-10-02,8797,0.353639,8067,54,676,91.701716,0.613846,0.4049065635643929,247,40233,4.049065635643929,0.024855012427506214
2020-10-01,8766,0,8005,54,707,91.318731,0.616016,0.40347970173985087,248,40233,4.034797017398509,0.024855012427506214
2020-09-30,8766,0.159963,8005,54,707,91.318731,0.616016,0.40347970173985087,248,40233,4.034797017398509,0.024855012427506214
2020-09-29,8752,0.274977,7955,54,743,90.89351,0.617002,0.40283531252876736,248,40233,4.028353125287674,0.024855012427506214
2020-09-28,8728,0,7934,54,740,90.902841,0.618698,0.4017306453097671,249,40233,4.017306453097671,0.024855012427506214
2020-09-27,8728,0,7934,54,740,90.902841,0.618698,0.4017306453097671,249,40233,4.017306453097671,0.024855012427506214
2020-09-26,8728,0,7934,54,740,90.902841,0.618698,0.4017306453097671,249,40233,4.017306453097671,0.024855012427506214
2020-09-25,8728,0.137678,7934,54,740,90.902841,0.618698,0.4017306453097671,249,40233,4.017306453097671,0.024855012427506214
2020-09-24,8716,0,7906,54,756,90.706746,0.61955,0.40117831170026697,249,40233,4.01178311700267,0.024855012427506214
2020-09-23,8716,0.137868,7906,54,756,90.706746,0.61955,0.40117831170026697,249,40233,4.01178311700267,0.024855012427506214
2020-09-22,8704,0,7875,54,775,90.475643,0.620404,0.40062597809076683,250,40233,4.006259780907668,0.024855012427506214
2020-09-21,8704,0.091996,7875,54,775,90.475643,0.620404,0.40062597809076683,250,40233,4.006259780907668,0.024855012427506214
2020-09-20,8696,0,7848,53,795,90.24839,0.609476,0.4002577556844334,250,40992,4.002577556844334,0.024394734419589434
2020-09-19,8696,0,7848,53,795,90.24839,0.609476,0.4002577556844334,250,40992,4.002577556844334,0.024394734419589434
2020-09-18,8696,0.207421,7848,53,795,90.24839,0.609476,0.4002577556844334,250,40992,4.002577556844334,0.024394734419589434
2020-09-17,8678,0,7827,53,798,90.193593,0.61074,0.3994292552701832,250,40992,3.994292552701832,0.024394734419589434
2020-09-16,8678,0.277328,7827,53,798,90.193593,0.61074,0.3994292552701832,250,40992,3.994292552701832,0.024394734419589434
2020-09-15,8654,0,7785,53,816,89.958401,0.612434,0.3983245880511829,251,40992,3.9832458805118294,0.024394734419589434
2020-09-14,8654,0.127271,7785,53,816,89.958401,0.612434,0.3983245880511829,251,40992,3.9832458805118294,0.024394734419589434
2020-09-13,8643,0,7706,53,884,89.158857,0.613213,0.39781828224247445,251,40992,3.9781828224247446,0.024394734419589434
2020-09-12,8643,0,7706,53,884,89.158857,0.613213,0.39781828224247445,251,40992,3.9781828224247446,0.024394734419589434
2020-09-11,8643,0.255191,7706,53,884,89.158857,0.613213,0.39781828224247445,251,40992,3.9781828224247446,0.024394734419589434
2020-09-10,8621,0,7618,53,950,88.365619,0.614778,0.39680567062505756,252,40992,3.9680567062505756,0.024394734419589434
2020-09-09,8621,0.151022,7618,53,950,88.365619,0.614778,0.39680567062505756,252,40992,3.9680567062505756,0.024394734419589434
2020-09-08,8608,0,7533,53,1022,87.511617,0.615706,0.3962073092147657,252,40992,3.9620730921476572,0.024394734419589434
2020-09-07,8608,0.081386,7533,53,1022,87.511617,0.615706,0.3962073092147657,252,40992,3.9620730921476572,0.024394734419589434
2020-09-06,8601,0,7424,53,1124,86.315545,0.616207,0.395885114609224,253,40992,3.9588511460922398,0.024394734419589434
2020-09-05,8601,0,7424,53,1124,86.315545,0.616207,0.395885114609224,253,40992,3.9588511460922398,0.024394734419589434
2020-09-04,8601,0.737878,7424,53,1124,86.315545,0.616207,0.395885114609224,253,40992,3.9588511460922398,0.024394734419589434
2020-09-03,8538,0,7335,53,1150,85.910049,0.620754,0.39298536315934823,254,40992,3.9298536315934824,0.024394734419589434
2020-09-02,8538,0.058596,7335,53,1150,85.910049,0.620754,0.39298536315934823,254,40992,3.9298536315934824,0.024394734419589434
2020-09-01,8533,0,7264,53,1216,85.128325,0.621118,0.3927552241553899,255,40992,3.9275522415538986,0.024394734419589434
2020-08-31,8533,0.329218,7264,53,1216,85.128325,0.621118,0.3927552241553899,255,40992,3.9275522415538986,0.024394734419589434
2020-08-30,8505,0,7187,53,1265,84.503233,0.623163,0.39146644573322287,255,40992,3.9146644573322287,0.024394734419589434
2020-08-29,8505,0,7187,53,1265,84.503233,0.623163,0.39146644573322287,255,40992,3.9146644573322287,0.024394734419589434
2020-08-28,8505,0.436939,7187,53,1265,84.503233,0.623163,0.39146644573322287,255,40992,3.9146644573322287,0.024394734419589434
2020-08-27,8468,0,7066,53,1349,83.443552,0.625886,0.38976341710393075,257,40992,3.897634171039308,0.024394734419589434
2020-08-26,8468,0.701629,7066,53,1349,83.443552,0.625886,0.38976341710393075,257,40992,3.897634171039308,0.024394734419589434
2020-08-25,8409,0,6959,53,1397,82.75657,0.630277,0.38704777685722175,258,40992,3.8704777685722176,0.024394734419589434
2020-08-24,8409,0.250358,6959,53,1397,82.75657,0.630277,0.38704777685722175,258,40992,3.8704777685722176,0.024394734419589434
2020-08-23,8388,0,6734,53,1601,80.281354,0.631855,0.3860811930405965,259,40992,3.860811930405965,0.024394734419589434
2020-08-22,8388,0,6734,53,1601,80.281354,0.631855,0.3860811930405965,259,40992,3.860811930405965,0.024394734419589434
2020-08-21,8388,0.829427,6734,53,1601,80.281354,0.631855,0.3860811930405965,259,40992,3.860811930405965,0.024394734419589434
2020-08-20,8319,0,6614,53,1652,79.504748,0.637096,0.38290527478597075,261,40992,3.8290527478597074,0.024394734419589434
2020-08-19,8319,0.592503,6614,53,1652,79.504748,0.637096,0.38290527478597075,261,40992,3.8290527478597074,0.024394734419589434
2020-08-18,8270,0,6404,53,1813,77.436518,0.640871,0.3806499125471785,263,40992,3.806499125471785,0.024394734419589434
2020-08-17,8270,0.547112,6404,53,1813,77.436518,0.640871,0.3806499125471785,263,40992,3.806499125471785,0.024394734419589434
2020-08-16,8225,0,6277,51,1897,76.316109,0.620061,0.378578661511553,264,42600,3.78578661511553,0.02347417840375587
2020-08-15,8225,0,6277,51,1897,76.316109,0.620061,0.378578661511553,264,42600,3.78578661511553,0.02347417840375587
2020-08-14,8225,1.832364,6277,51,1897,76.316109,0.620061,0.378578661511553,264,42600,3.78578661511553,0.02347417840375587
2020-08-13,8077,0,5920,51,2106,73.29454,0.631423,0.3717665469943846,269,42600,3.7176654699438463,0.02347417840375587
2020-08-12,8077,0.886835,5920,51,2106,73.29454,0.631423,0.3717665469943846,269,42600,3.7176654699438463,0.02347417840375587
2020-08-11,8006,0,5823,51,2132,72.73295,0.637022,0.36849857313817547,271,42600,3.684985731381755,0.02347417840375587
2020-08-10,8006,1.047583,5823,51,2132,72.73295,0.637022,0.36849857313817547,271,42600,3.684985731381755,0.02347417840375587
2020-08-09,7923,0,5704,51,2168,71.992932,0.643696,0.3646782656724662,274,42600,3.6467826567246617,0.02347417840375587
2020-08-08,7923,0,5704,51,2168,71.992932,0.643696,0.3646782656724662,274,42600,3.6467826567246617,0.02347417840375587
2020-08-07,7923,1.746501,5704,51,2168,71.992932,0.643696,0.3646782656724662,274,42600,3.6467826567246617,0.02347417840375587
2020-08-06,7787,0,5609,51,2127,72.030307,0.654938,0.35841848476479793,279,42600,3.5841848476479794,0.02347417840375587
2020-08-05,7787,1.844101,5609,51,2127,72.030307,0.654938,0.35841848476479793,279,42600,3.5841848476479794,0.02347417840375587
2020-08-04,7646,0,5408,51,2187,70.729793,0.667015,0.3519285648531713,284,42600,3.519285648531713,0.02347417840375587
2020-08-03,7646,1.527022,5408,51,2187,70.729793,0.667015,0.3519285648531713,284,42600,3.519285648531713,0.02347417840375587
2020-08-02,7531,0,5223,50,2258,69.35334,0.663922,0.34663536776212833,288,43452,3.4663536776212833,0.023013900395839088
2020-08-01,7531,2.434712,5223,50,2258,69.35334,0.663922,0.34663536776212833,288,43452,3.4663536776212833,0.023013900395839088
2020-07-31,7352,0,4943,49,2360,67.233406,0.666485,0.33839639142041794,296,44339,3.3839639142041795,0.022553622387922308
2020-07-30,7352,0,4943,49,2360,67.233406,0.666485,0.33839639142041794,296,44339,3.3839639142041795,0.022553622387922308
2020-07-29,7352,2.267353,4943,49,2360,67.233406,0.666485,0.33839639142041794,296,44339,3.3839639142041795,0.022553622387922308
2020-07-28,7189,0,4682,49,2458,65.127278,0.681597,0.3308938598913744,302,44339,3.308938598913744,0.022553622387922308
2020-07-27,7189,2.935281,4682,49,2458,65.127278,0.681597,0.3308938598913744,302,44339,3.308938598913744,0.022553622387922308
2020-07-26,6984,0,4463,49,2472,63.903207,0.701604,0.32145816072908034,311,44339,3.2145816072908038,0.022553622387922308
2020-07-25,6984,0,4463,49,2472,63.903207,0.701604,0.32145816072908034,311,44339,3.2145816072908038,0.022553622387922308
2020-07-24,6984,6.010929,4463,49,2472,63.903207,0.701604,0.32145816072908034,311,44339,3.2145816072908038,0.022553622387922308
2020-07-23,6588,0,4235,47,2306,64.283546,0.713418,0.3032311516155758,330,46226,3.032311516155758,0.02163306637208874
2020-07-22,6588,2.409451,4235,47,2306,64.283546,0.713418,0.3032311516155758,330,46226,3.032311516155758,0.02163306637208874
2020-07-21,6433,0,4034,46,2353,62.707912,0.715063,0.29609684249286566,338,47230,2.960968424928657,0.02117278836417196
2020-07-20,6433,1.868567,4034,46,2353,62.707912,0.715063,0.29609684249286566,338,47230,2.960968424928657,0.02117278836417196
2020-07-19,6315,0,3865,46,2404,61.203484,0.728424,0.29066556199944765,344,47230,2.906655619994477,0.02117278836417196
2020-07-18,6315,0,3865,46,2404,61.203484,0.728424,0.29066556199944765,344,47230,2.906655619994477,0.02117278836417196
2020-07-17,6315,3.169417,3865,46,2404,61.203484,0.728424,0.29066556199944765,344,47230,2.906655619994477,0.02117278836417196
2020-07-16,6121,0,3664,46,2411,59.8595,0.751511,0.2817361686458621,355,47230,2.817361686458621,0.02117278836417196
2020-07-15,6121,1.576502,3664,46,2411,59.8595,0.751511,0.2817361686458621,355,47230,2.817361686458621,0.02117278836417196
2020-07-14,6026,0,3475,46,2505,57.666777,0.763359,0.2773635275706527,361,47230,2.773635275706527,0.02117278836417196
2020-07-13,6026,1.413665,3475,46,2505,57.666777,0.763359,0.2773635275706527,361,47230,2.773635275706527,0.02117278836417196
2020-07-12,5942,0,3004,46,2892,50.555369,0.77415,0.2734971923041517,366,47230,2.7349719230415173,0.02117278836417196
2020-07-11,5942,0,3004,46,2892,50.555369,0.77415,0.2734971923041517,366,47230,2.7349719230415173,0.02117278836417196
2020-07-10,5942,1.209334,3004,46,2892,50.555369,0.77415,0.2734971923041517,366,47230,2.7349719230415173,0.02117278836417196
2020-07-09,5871,0,2682,46,3143,45.682167,0.783512,0.27022921844794257,370,47230,2.702292184479426,0.02117278836417196
2020-07-08,5871,2.2288,2682,46,3143,45.682167,0.783512,0.27022921844794257,370,47230,2.702292184479426,0.02117278836417196
2020-07-07,5743,0,2574,46,3123,44.819781,0.800975,0.26433765994660774,378,47230,2.6433765994660776,0.02117278836417196
2020-07-06,5743,2.188612,2574,46,3123,44.819781,0.800975,0.26433765994660774,378,47230,2.6433765994660776,0.02117278836417196
2020-07-05,5620,0,2555,44,3021,45.462633,0.782918,0.2586762404492313,387,49377,2.5867624044923136,0.0202522323483384
2020-07-04,5620,0,2555,44,3021,45.462633,0.782918,0.2586762404492313,387,49377,2.5867624044923136,0.0202522323483384
