"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-07,1813,0,875,18,920,48.262548,0.99283,0.9917943107221007,101,10156,9.917943107221006,0.09846827133479212
2021-02-06,1813,16.51671,875,18,920,48.262548,0.99283,0.9917943107221007,101,10156,9.917943107221006,0.09846827133479212
2021-02-05,1556,0,779,18,759,50.064267,1.156812,0.8512035010940919,117,10156,8.512035010940918,0.09846827133479212
2021-02-04,1556,5.20622,779,18,759,50.064267,1.156812,0.8512035010940919,117,10156,8.512035010940918,0.09846827133479212
2021-02-03,1479,0.612245,706,16,757,47.734956,1.081812,0.8090809628008753,124,11425,8.090809628008753,0.087527352297593
2021-02-02,1470,4.181432,705,16,749,47.959184,1.088435,0.8041575492341356,124,11425,8.041575492341357,0.087527352297593
2021-02-01,1411,18.075314,626,15,770,44.365698,1.063076,0.7718818380743983,130,12187,7.718818380743982,0.08205689277899343
2021-01-31,1195,0,618,13,564,51.715481,1.087866,0.6537199124726477,153,14062,6.5371991247264765,0.0711159737417943
2021-01-30,1195,0,618,13,564,51.715481,1.087866,0.6537199124726477,153,14062,6.5371991247264765,0.0711159737417943
2021-01-29,1195,16.132167,618,13,564,51.715481,1.087866,0.6537199124726477,153,14062,6.5371991247264765,0.0711159737417943
2021-01-28,1029,6.19195,523,13,493,50.826045,1.263362,0.562910284463895,178,14062,5.6291028446389495,0.0711159737417943
2021-01-27,969,5.211726,493,13,463,50.877193,1.341589,0.5300875273522976,189,14062,5.300875273522975,0.0711159737417943
2021-01-26,921,3.950339,470,13,438,51.031488,1.411509,0.5038293216630197,198,14062,5.038293216630197,0.0711159737417943
2021-01-25,886,9.382716,461,11,414,52.031603,1.241535,0.48468271334792123,206,16618,4.846827133479212,0.06017505470459518
2021-01-24,810,5.194805,424,11,375,52.345679,1.358025,0.4431072210065646,226,16618,4.431072210065645,0.06017505470459518
2021-01-23,770,1.986755,412,10,348,53.506494,1.298701,0.4212253829321663,237,18280,4.2122538293216625,0.05470459518599562
2021-01-22,755,5.153203,412,10,333,54.569536,1.324503,0.41301969365426694,242,18280,4.130196936542669,0.05470459518599562
2021-01-21,718,0.701262,354,9,355,49.303621,1.253482,0.3927789934354486,255,20311,3.9277899343544855,0.04923413566739606
2021-01-20,713,8.689024,344,8,361,48.246844,1.12202,0.3900437636761488,256,22850,3.9004376367614877,0.0437636761487965
2021-01-19,656,5.636071,336,8,312,51.219512,1.219512,0.3588621444201313,279,22850,3.588621444201313,0.0437636761487965
2021-01-18,621,1.636661,329,8,284,52.979066,1.288245,0.3397155361050328,294,22850,3.397155361050328,0.0437636761487965
2021-01-17,611,0,329,8,274,53.846154,1.309329,0.33424507658643327,299,22850,3.3424507658643323,0.0437636761487965
2021-01-16,611,6.076389,329,8,274,53.846154,1.309329,0.33424507658643327,299,22850,3.3424507658643323,0.0437636761487965
2021-01-15,576,6.077348,329,6,241,57.118056,1.041667,0.3150984682713348,317,30467,3.150984682713348,0.03282275711159737
2021-01-14,543,8.167331,321,6,216,59.116022,1.104972,0.29704595185995625,337,30467,2.9704595185995624,0.03282275711159737
2021-01-13,502,2.44898,319,6,177,63.545817,1.195219,0.27461706783369805,364,30467,2.74617067833698,0.03282275711159737
2021-01-12,490,6.060606,310,5,175,63.265306,1.020408,0.26805251641137856,373,36560,2.6805251641137855,0.02735229759299781
2021-01-11,462,5.479452,309,5,148,66.883117,1.082251,0.2527352297592998,396,36560,2.527352297592998,0.02735229759299781
2021-01-10,438,0,309,5,124,70.547945,1.141553,0.23960612691466082,417,36560,2.396061269146608,0.02735229759299781
2021-01-09,438,10.886076,309,5,124,70.547945,1.141553,0.23960612691466082,417,36560,2.396061269146608,0.02735229759299781
2021-01-08,395,3.133159,309,5,81,78.227848,1.265823,0.21608315098468273,463,36560,2.160831509846827,0.02735229759299781
2021-01-07,383,0.26178,304,5,74,79.373368,1.305483,0.20951859956236324,477,36560,2.0951859956236323,0.02735229759299781
2021-01-06,382,0.526316,292,5,85,76.439791,1.308901,0.2089715536105033,479,36560,2.089715536105033,0.02735229759299781
2021-01-05,380,5.555556,292,5,83,76.842105,1.315789,0.20787746170678337,481,36560,2.0787746170678334,0.02735229759299781
2021-01-04,360,1.983003,292,5,63,81.111111,1.388889,0.19693654266958424,508,36560,1.9693654266958422,0.02735229759299781
2021-01-03,353,0,289,5,59,81.869688,1.416431,0.19310722100656455,518,36560,1.9310722100656454,0.02735229759299781
2021-01-02,353,0,289,5,59,81.869688,1.416431,0.19310722100656455,518,36560,1.9310722100656454,0.02735229759299781
2021-01-01,353,0,289,5,59,81.869688,1.416431,0.19310722100656455,518,36560,1.9310722100656454,0.02735229759299781
2020-12-31,353,3.823529,289,5,59,81.869688,1.416431,0.19310722100656455,518,36560,1.9310722100656454,0.02735229759299781
2020-12-30,340,2.719033,278,5,57,81.764706,1.470588,0.18599562363238512,538,36560,1.859956236323851,0.02735229759299781
2020-12-29,331,0,274,5,52,82.779456,1.510574,0.18107221006564553,552,36560,1.8107221006564551,0.02735229759299781
2020-12-28,331,8.52459,274,5,52,82.779456,1.510574,0.18107221006564553,552,36560,1.8107221006564551,0.02735229759299781
2020-12-27,305,0,267,5,33,87.540984,1.639344,0.16684901531728666,599,36560,1.6684901531728664,0.02735229759299781
2020-12-26,305,0,267,5,33,87.540984,1.639344,0.16684901531728666,599,36560,1.6684901531728664,0.02735229759299781
2020-12-25,305,0,267,5,33,87.540984,1.639344,0.16684901531728666,599,36560,1.6684901531728664,0.02735229759299781
2020-12-24,305,0,267,5,33,87.540984,1.639344,0.16684901531728666,599,36560,1.6684901531728664,0.02735229759299781
2020-12-23,305,0.660066,264,5,36,86.557377,1.639344,0.16684901531728666,599,36560,1.6684901531728664,0.02735229759299781
2020-12-22,303,5.574913,263,5,35,86.79868,1.650165,0.16575492341356673,603,36560,1.6575492341356672,0.02735229759299781
2020-12-21,287,0,261,5,21,90.940767,1.74216,0.15700218818380743,637,36560,1.5700218818380742,0.02735229759299781
2020-12-20,287,1.77305,258,5,24,89.89547,1.74216,0.15700218818380743,637,36560,1.5700218818380742,0.02735229759299781
2020-12-19,282,0.714286,253,5,24,89.716312,1.77305,0.15426695842450766,648,36560,1.5426695842450764,0.02735229759299781
2020-12-18,280,0.358423,253,5,22,90.357143,1.785714,0.15317286652078774,653,36560,1.5317286652078774,0.02735229759299781
2020-12-17,279,0.359712,246,5,28,88.172043,1.792115,0.1526258205689278,655,36560,1.5262582056892777,0.02735229759299781
2020-12-16,278,0,246,4,28,88.489209,1.438849,0.15207877461706784,658,45700,1.5207877461706782,0.02188183807439825
2020-12-15,278,0,240,4,34,86.330935,1.438849,0.15207877461706784,658,45700,1.5207877461706782,0.02188183807439825
2020-12-14,278,1.090909,240,4,34,86.330935,1.438849,0.15207877461706784,658,45700,1.5207877461706782,0.02188183807439825
2020-12-13,275,0.364964,203,4,68,73.818182,1.454545,0.15043763676148797,665,45700,1.5043763676148796,0.02188183807439825
2020-12-12,274,0,197,4,73,71.89781,1.459854,0.14989059080962802,667,45700,1.49890590809628,0.02188183807439825
2020-12-11,274,1.481481,186,4,84,67.883212,1.459854,0.14989059080962802,667,45700,1.49890590809628,0.02188183807439825
2020-12-10,270,0,169,2,99,62.592593,0.740741,0.14770240700218817,677,91400,1.4770240700218817,0.010940919037199124
2020-12-09,270,0,169,2,99,62.592593,0.740741,0.14770240700218817,677,91400,1.4770240700218817,0.010940919037199124
2020-12-08,270,0,169,2,99,62.592593,0.740741,0.14770240700218817,677,91400,1.4770240700218817,0.010940919037199124
2020-12-07,270,1.886792,165,2,103,61.111111,0.740741,0.14770240700218817,677,91400,1.4770240700218817,0.010940919037199124
2020-12-06,265,0,158,2,105,59.622642,0.754717,0.1449671772428884,690,91400,1.449671772428884,0.010940919037199124
2020-12-05,265,1.145038,158,2,105,59.622642,0.754717,0.1449671772428884,690,91400,1.449671772428884,0.010940919037199124
2020-12-04,262,0,141,2,119,53.816794,0.763359,0.14332603938730853,698,91400,1.4332603938730852,0.010940919037199124
2020-12-03,262,0.383142,141,2,119,53.816794,0.763359,0.14332603938730853,698,91400,1.4332603938730852,0.010940919037199124
2020-12-02,261,0.772201,141,2,118,54.022989,0.766284,0.1427789934354486,700,91400,1.4277899343544858,0.010940919037199124
2020-12-01,259,0,138,2,119,53.281853,0.772201,0.14168490153172866,706,91400,1.4168490153172866,0.010940919037199124
2020-11-30,259,0.77821,131,2,126,50.579151,0.772201,0.14168490153172866,706,91400,1.4168490153172866,0.010940919037199124
2020-11-29,257,1.984127,109,2,146,42.412451,0.77821,0.14059080962800874,711,91400,1.4059080962800874,0.010940919037199124
2020-11-28,252,2.439024,109,2,141,43.253968,0.793651,0.13785557986870897,725,91400,1.3785557986870896,0.010940919037199124
2020-11-27,246,3.361345,109,2,135,44.308943,0.813008,0.13457330415754923,743,91400,1.3457330415754922,0.010940919037199124
2020-11-26,238,1.276596,109,2,127,45.798319,0.840336,0.1301969365426696,768,91400,1.3019693654266957,0.010940919037199124
2020-11-25,235,3.982301,109,2,124,46.382979,0.851064,0.12855579868708972,778,91400,1.285557986870897,0.010940919037199124
2020-11-24,226,1.345291,109,2,115,48.230088,0.884956,0.12363238512035012,809,91400,1.236323851203501,0.010940919037199124
2020-11-23,223,1.363636,106,2,115,47.533632,0.896861,0.12199124726477024,820,91400,1.2199124726477024,0.010940919037199124
2020-11-22,220,7.843137,60,2,158,27.272727,0.909091,0.12035010940919037,831,91400,1.2035010940919038,0.010940919037199124
2020-11-21,204,0.492611,60,2,142,29.411765,0.980392,0.11159737417943107,896,91400,1.1159737417943107,0.010940919037199124
2020-11-20,203,0,60,2,141,29.55665,0.985222,0.11105032822757112,900,91400,1.110503282275711,0.010940919037199124
2020-11-19,203,10.928962,60,2,141,29.55665,0.985222,0.11105032822757112,900,91400,1.110503282275711,0.010940919037199124
2020-11-18,183,2.808989,60,2,121,32.786885,1.092896,0.10010940919037199,999,91400,1.00109409190372,0.010940919037199124
2020-11-17,178,4.093567,60,2,116,33.707865,1.123596,0.09737417943107221,1027,91400,0.973741794310722,0.010940919037199124
2020-11-16,171,5.555556,59,2,110,34.502924,1.169591,0.09354485776805252,1069,91400,0.9354485776805251,0.010940919037199124
2020-11-15,162,1.25,46,2,114,28.395062,1.234568,0.0886214442013129,1128,91400,0.886214442013129,0.010940919037199124
2020-11-14,160,2.564103,46,2,112,28.75,1.25,0.087527352297593,1143,91400,0.87527352297593,0.010940919037199124
2020-11-13,156,5.405405,46,2,108,29.487179,1.282051,0.08533916849015317,1172,91400,0.8533916849015317,0.010940919037199124
2020-11-12,148,0,46,2,100,31.081081,1.351351,0.08096280087527352,1235,91400,0.8096280087527352,0.010940919037199124
2020-11-11,148,0,32,2,114,21.621622,1.351351,0.08096280087527352,1235,91400,0.8096280087527352,0.010940919037199124
2020-11-10,148,4.964539,32,1,115,21.621622,0.675676,0.08096280087527352,1235,182800,0.8096280087527352,0.005470459518599562
2020-11-09,141,7.633588,32,0,109,22.695035,0,0.07713347921225383,1296,,0.7713347921225382,0
2020-11-08,131,6.504065,32,0,99,24.427481,0,0.07166301969365427,1395,,0.7166301969365426,0
2020-11-07,123,11.818182,32,0,91,26.01626,0,0.06728665207877461,1486,,0.6728665207877461,0
2020-11-06,110,3.773585,32,0,78,29.090909,0,0.060175054704595186,1662,,0.6017505470459519,0
2020-11-05,106,0.952381,32,0,74,30.188679,0,0.05798687089715536,1725,,0.5798687089715536,0
2020-11-04,105,8.247423,32,0,73,30.47619,0,0.057439824945295405,1741,,0.574398249452954,0
2020-11-03,97,15.47619,32,0,65,32.989691,0,0.05306345733041575,1885,,0.5306345733041575,0
2020-11-02,84,0,28,0,56,33.333333,0,0.045951859956236324,2176,,0.4595185995623632,0
2020-11-01,84,7.692308,28,0,56,33.333333,0,0.045951859956236324,2176,,0.4595185995623632,0
2020-10-31,78,0,28,0,50,35.897436,0,0.04266958424507659,2344,,0.42669584245076586,0
2020-10-30,78,2.631579,28,0,50,35.897436,0,0.04266958424507659,2344,,0.42669584245076586,0
2020-10-29,76,13.432836,27,0,49,35.526316,0,0.04157549234135667,2405,,0.41575492341356673,0
2020-10-28,67,3.076923,27,0,40,40.298507,0,0.03665207877461707,2728,,0.36652078774617064,0
2020-10-27,65,3.174603,27,0,38,41.538462,0,0.03555798687089715,2812,,0.3555798687089715,0
2020-10-26,63,16.666667,27,0,36,42.857143,0,0.03446389496717724,2902,,0.3446389496717724,0
2020-10-25,54,3.846154,27,0,27,50,0,0.02954048140043764,3385,,0.29540481400437635,0
2020-10-24,52,8.333333,27,0,25,51.923077,0,0.028446389496717725,3515,,0.2844638949671772,0
2020-10-23,48,14.285714,27,0,21,56.25,0,0.0262582056892779,3808,,0.26258205689277897,0
2020-10-22,42,10.526316,27,0,15,64.285714,0,0.022975929978118162,4352,,0.2297592997811816,0
2020-10-21,38,5.555556,27,0,11,71.052632,0,0.020787746170678335,4811,,0.20787746170678337,0
2020-10-20,36,0,27,0,9,75,0,0.019693654266958426,5078,,0.19693654266958424,0
2020-10-19,36,9.090909,27,0,9,75,0,0.019693654266958426,5078,,0.19693654266958424,0
2020-10-18,33,0,27,0,6,81.818182,0,0.018052516411378557,5539,,0.18052516411378555,0
2020-10-17,33,3.125,27,0,6,81.818182,0,0.018052516411378557,5539,,0.18052516411378555,0
2020-10-16,32,3.225806,27,0,5,84.375,0,0.0175054704595186,5713,,0.175054704595186,0
2020-10-15,31,0,27,0,4,87.096774,0,0.016958424507658644,5897,,0.16958424507658643,0
2020-10-14,31,6.896552,27,0,4,87.096774,0,0.016958424507658644,5897,,0.16958424507658643,0
2020-10-13,29,0,27,0,2,93.103448,0,0.01586433260393873,6303,,0.1586433260393873,0
2020-10-12,29,0,27,0,2,93.103448,0,0.01586433260393873,6303,,0.1586433260393873,0
2020-10-11,29,0,27,0,2,93.103448,0,0.01586433260393873,6303,,0.1586433260393873,0
2020-10-10,29,3.571429,27,0,2,93.103448,0,0.01586433260393873,6303,,0.1586433260393873,0
2020-10-09,28,0,27,0,1,96.428571,0,0.015317286652078774,6529,,0.15317286652078774,0
2020-10-08,28,3.703704,27,0,1,96.428571,0,0.015317286652078774,6529,,0.15317286652078774,0
2020-10-07,27,0,27,0,0,100,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-10-06,27,0,27,0,0,100,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-10-05,27,0,27,0,0,100,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-10-04,27,0,27,0,0,100,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-10-03,27,0,27,0,0,100,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-10-02,27,0,27,0,0,100,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-10-01,27,0,27,0,0,100,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-09-30,27,0,27,0,0,100,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-09-29,27,0,27,0,0,100,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-09-28,27,0,27,0,0,100,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-09-27,27,0,27,0,0,100,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-09-26,27,0,27,0,0,100,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-09-25,27,0,27,0,0,100,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-09-24,27,0,26,0,1,96.296296,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-09-23,27,0,26,0,1,96.296296,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-09-22,27,0,26,0,1,96.296296,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-09-21,27,0,26,0,1,96.296296,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-09-20,27,0,26,0,1,96.296296,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-09-19,27,0,26,0,1,96.296296,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-09-18,27,0,26,0,1,96.296296,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-09-17,27,0,26,0,1,96.296296,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-09-16,27,0,26,0,1,96.296296,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-09-15,27,0,26,0,1,96.296296,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-09-14,27,0,26,0,1,96.296296,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-09-13,27,0,26,0,1,96.296296,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-09-12,27,0,26,0,1,96.296296,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-09-11,27,0,26,0,1,96.296296,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-09-10,27,0,26,0,1,96.296296,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-09-09,27,3.846154,26,0,1,96.296296,0,0.01477024070021882,6770,,0.14770240700218817,0
2020-09-08,26,0,26,0,0,100,0,0.014223194748358862,7031,,0.1422319474835886,0
2020-09-07,26,0,26,0,0,100,0,0.014223194748358862,7031,,0.1422319474835886,0
2020-09-06,26,0,26,0,0,100,0,0.014223194748358862,7031,,0.1422319474835886,0
2020-09-05,26,0,26,0,0,100,0,0.014223194748358862,7031,,0.1422319474835886,0
2020-09-04,26,0,26,0,0,100,0,0.014223194748358862,7031,,0.1422319474835886,0
2020-09-03,26,0,26,0,0,100,0,0.014223194748358862,7031,,0.1422319474835886,0
2020-09-02,26,0,26,0,0,100,0,0.014223194748358862,7031,,0.1422319474835886,0
2020-09-01,26,0,26,0,0,100,0,0.014223194748358862,7031,,0.1422319474835886,0
2020-08-31,26,0,25,0,1,96.153846,0,0.014223194748358862,7031,,0.1422319474835886,0
2020-08-30,26,0,25,0,1,96.153846,0,0.014223194748358862,7031,,0.1422319474835886,0
2020-08-29,26,0,25,0,1,96.153846,0,0.014223194748358862,7031,,0.1422319474835886,0
2020-08-28,26,0,25,0,1,96.153846,0,0.014223194748358862,7031,,0.1422319474835886,0
2020-08-27,26,0,25,0,1,96.153846,0,0.014223194748358862,7031,,0.1422319474835886,0
2020-08-26,26,0,25,0,1,96.153846,0,0.014223194748358862,7031,,0.1422319474835886,0
2020-08-25,26,0,25,0,1,96.153846,0,0.014223194748358862,7031,,0.1422319474835886,0
2020-08-24,26,0,25,0,1,96.153846,0,0.014223194748358862,7031,,0.1422319474835886,0
2020-08-23,26,0,25,0,1,96.153846,0,0.014223194748358862,7031,,0.1422319474835886,0
2020-08-22,26,0,25,0,1,96.153846,0,0.014223194748358862,7031,,0.1422319474835886,0
2020-08-21,26,0,25,0,1,96.153846,0,0.014223194748358862,7031,,0.1422319474835886,0
2020-08-20,26,0,25,0,1,96.153846,0,0.014223194748358862,7031,,0.1422319474835886,0
2020-08-19,26,0,25,0,1,96.153846,0,0.014223194748358862,7031,,0.1422319474835886,0
2020-08-18,26,4,25,0,1,96.153846,0,0.014223194748358862,7031,,0.1422319474835886,0
2020-08-17,25,0,25,0,0,100,0,0.013676148796498906,7312,,0.13676148796498905,0
2020-08-16,25,0,25,0,0,100,0,0.013676148796498906,7312,,0.13676148796498905,0
2020-08-15,25,0,25,0,0,100,0,0.013676148796498906,7312,,0.13676148796498905,0
2020-08-14,25,0,25,0,0,100,0,0.013676148796498906,7312,,0.13676148796498905,0
2020-08-13,25,0,25,0,0,100,0,0.013676148796498906,7312,,0.13676148796498905,0
2020-08-12,25,0,25,0,0,100,0,0.013676148796498906,7312,,0.13676148796498905,0
2020-08-11,25,0,25,0,0,100,0,0.013676148796498906,7312,,0.13676148796498905,0
2020-08-10,25,0,24,0,1,96,0,0.013676148796498906,7312,,0.13676148796498905,0
2020-08-09,25,0,24,0,1,96,0,0.013676148796498906,7312,,0.13676148796498905,0
2020-08-08,25,0,24,0,1,96,0,0.013676148796498906,7312,,0.13676148796498905,0
2020-08-07,25,0,24,0,1,96,0,0.013676148796498906,7312,,0.13676148796498905,0
2020-08-06,25,0,24,0,1,96,0,0.013676148796498906,7312,,0.13676148796498905,0
2020-08-05,25,0,24,0,1,96,0,0.013676148796498906,7312,,0.13676148796498905,0
2020-08-04,25,0,22,0,3,88,0,0.013676148796498906,7312,,0.13676148796498905,0
2020-08-03,25,0,22,0,3,88,0,0.013676148796498906,7312,,0.13676148796498905,0
2020-08-02,25,0,22,0,3,88,0,0.013676148796498906,7312,,0.13676148796498905,0
2020-08-01,25,0,22,0,3,88,0,0.013676148796498906,7312,,0.13676148796498905,0
2020-07-31,25,0,22,0,3,88,0,0.013676148796498906,7312,,0.13676148796498905,0
2020-07-30,25,4.166667,22,0,3,88,0,0.013676148796498906,7312,,0.13676148796498905,0
2020-07-29,24,0,22,0,2,91.666667,0,0.01312910284463895,7617,,0.13129102844638948,0
2020-07-28,24,0,22,0,2,91.666667,0,0.01312910284463895,7617,,0.13129102844638948,0
2020-07-27,24,0,22,0,2,91.666667,0,0.01312910284463895,7617,,0.13129102844638948,0
2020-07-26,24,0,22,0,2,91.666667,0,0.01312910284463895,7617,,0.13129102844638948,0
2020-07-25,24,0,22,0,2,91.666667,0,0.01312910284463895,7617,,0.13129102844638948,0
2020-07-24,24,0,22,0,2,91.666667,0,0.01312910284463895,7617,,0.13129102844638948,0
2020-07-23,24,4.347826,22,0,2,91.666667,0,0.01312910284463895,7617,,0.13129102844638948,0
2020-07-22,23,0,19,0,4,82.608696,0,0.012582056892778994,7948,,0.12582056892778992,0
2020-07-21,23,0,19,0,4,82.608696,0,0.012582056892778994,7948,,0.12582056892778992,0
2020-07-20,23,0,19,0,4,82.608696,0,0.012582056892778994,7948,,0.12582056892778992,0
2020-07-19,23,0,19,0,4,82.608696,0,0.012582056892778994,7948,,0.12582056892778992,0
2020-07-18,23,0,19,0,4,82.608696,0,0.012582056892778994,7948,,0.12582056892778992,0
2020-07-17,23,0,19,0,4,82.608696,0,0.012582056892778994,7948,,0.12582056892778992,0
2020-07-16,23,4.545455,19,0,4,82.608696,0,0.012582056892778994,7948,,0.12582056892778992,0
2020-07-15,22,0,19,0,3,86.363636,0,0.012035010940919038,8309,,0.12035010940919036,0
2020-07-14,22,0,19,0,3,86.363636,0,0.012035010940919038,8309,,0.12035010940919036,0
2020-07-13,22,0,19,0,3,86.363636,0,0.012035010940919038,8309,,0.12035010940919036,0
2020-07-12,22,0,19,0,3,86.363636,0,0.012035010940919038,8309,,0.12035010940919036,0
2020-07-11,22,0,19,0,3,86.363636,0,0.012035010940919038,8309,,0.12035010940919036,0
2020-07-10,22,0,19,0,3,86.363636,0,0.012035010940919038,8309,,0.12035010940919036,0
2020-07-09,22,0,19,0,3,86.363636,0,0.012035010940919038,8309,,0.12035010940919036,0
2020-07-08,22,0,19,0,3,86.363636,0,0.012035010940919038,8309,,0.12035010940919036,0
2020-07-07,22,0,19,0,3,86.363636,0,0.012035010940919038,8309,,0.12035010940919036,0
2020-07-06,22,0,19,0,3,86.363636,0,0.012035010940919038,8309,,0.12035010940919036,0
2020-07-05,22,0,19,0,3,86.363636,0,0.012035010940919038,8309,,0.12035010940919036,0
2020-07-04,22,0,19,0,3,86.363636,0,0.012035010940919038,8309,,0.12035010940919036,0
2020-07-03,22,15.789474,19,0,3,86.363636,0,0.012035010940919038,8309,,0.12035010940919036,0
2020-07-02,19,0,19,0,0,100,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-07-01,19,0,19,0,0,100,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-30,19,0,19,0,0,100,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-29,19,0,19,0,0,100,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-28,19,0,19,0,0,100,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-27,19,0,19,0,0,100,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-26,19,0,19,0,0,100,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-25,19,0,19,0,0,100,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-24,19,0,19,0,0,100,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-23,19,0,18,0,1,94.736842,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-22,19,0,18,0,1,94.736842,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-21,19,0,18,0,1,94.736842,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-20,19,0,18,0,1,94.736842,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-19,19,0,18,0,1,94.736842,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-18,19,0,18,0,1,94.736842,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-17,19,0,18,0,1,94.736842,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-16,19,0,18,0,1,94.736842,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-15,19,0,18,0,1,94.736842,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-14,19,0,18,0,1,94.736842,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-13,19,0,18,0,1,94.736842,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-12,19,0,18,0,1,94.736842,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-11,19,0,18,0,1,94.736842,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-10,19,0,18,0,1,94.736842,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-09,19,0,18,0,1,94.736842,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-08,19,0,18,0,1,94.736842,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-07,19,0,18,0,1,94.736842,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-06,19,0,18,0,1,94.736842,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-05,19,0,18,0,1,94.736842,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-04,19,5.555556,18,0,1,94.736842,0,0.010393873085339168,9621,,0.10393873085339168,0
2020-06-03,18,0,18,0,0,100,0,0.009846827133479213,10156,,0.09846827133479212,0
2020-06-02,18,0,18,0,0,100,0,0.009846827133479213,10156,,0.09846827133479212,0
2020-06-01,18,0,18,0,0,100,0,0.009846827133479213,10156,,0.09846827133479212,0
2020-05-31,18,0,18,0,0,100,0,0.009846827133479213,10156,,0.09846827133479212,0
2020-05-30,18,0,18,0,0,100,0,0.009846827133479213,10156,,0.09846827133479212,0
2020-05-29,18,0,18,0,0,100,0,0.009846827133479213,10156,,0.09846827133479212,0
2020-05-28,18,0,18,0,0,100,0,0.009846827133479213,10156,,0.09846827133479212,0
2020-05-27,18,0,18,0,0,100,0,0.009846827133479213,10156,,0.09846827133479212,0
2020-05-26,18,0,18,0,0,100,0,0.009846827133479213,10156,,0.09846827133479212,0
2020-05-25,18,0,18,0,0,100,0,0.009846827133479213,10156,,0.09846827133479212,0
2020-05-24,18,0,18,0,0,100,0,0.009846827133479213,10156,,0.09846827133479212,0
2020-05-23,18,0,18,0,0,100,0,0.009846827133479213,10156,,0.09846827133479212,0
2020-05-22,18,0,18,0,0,100,0,0.009846827133479213,10156,,0.09846827133479212,0
2020-05-21,18,0,18,0,0,100,0,0.009846827133479213,10156,,0.09846827133479212,0
2020-05-20,18,0,18,0,0,100,0,0.009846827133479213,10156,,0.09846827133479212,0
2020-05-19,18,0,18,0,0,100,0,0.009846827133479213,10156,,0.09846827133479212,0
2020-05-18,18,0,18,0,0,100,0,0.009846827133479213,10156,,0.09846827133479212,0
2020-05-17,18,0,18,0,0,100,0,0.009846827133479213,10156,,0.09846827133479212,0
2020-05-16,18,0,18,0,0,100,0,0.009846827133479213,10156,,0.09846827133479212,0
