"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-27,60021,0.258912,55312,1847,2862,92.154413,3.077256,0.9300390479732242,108,3494,9.300390479732242,0.28619685136977807
2021-02-26,59866,0.257905,55312,1841,2713,92.393011,3.075201,0.9276372877153837,108,3505,9.276372877153836,0.28526713772158174
2021-02-25,59712,0.263622,54324,1832,3556,90.976688,3.06806,0.925251022685013,108,3523,9.252510226850129,0.2838725672492872
2021-02-24,59555,0.267695,54324,1823,3408,91.216523,3.061036,0.9228182719722325,108,3540,9.228182719722325,0.28247799677699265
2021-02-23,59396,0.271799,54324,1815,3257,91.460704,3.055761,0.9203545308045122,109,3556,9.203545308045122,0.28123837857939754
2021-02-22,59235,0.277632,54324,1807,3104,91.709293,3.050561,0.917859799181852,109,3571,9.178597991818519,0.2799987603818024
2021-02-21,59071,0.285215,53385,1799,3887,90.374295,3.045488,0.915318581876782,109,3587,9.153185818767819,0.2787591421842073
2021-02-20,58903,0.297984,53385,1792,3726,90.632056,3.04229,0.9127153836618321,110,3601,9.127153836618321,0.2776744762613115
2021-02-19,58728,0.310867,53385,1785,3558,90.902125,3.039436,0.9100037188545927,110,3615,9.100037188545928,0.27658981033841573
2021-02-18,58546,0.294652,53385,1776,3385,91.184709,3.033512,0.9071835874550639,110,3634,9.071835874550638,0.2751952398661212
2021-02-17,58374,0.298969,52688,1767,3919,90.259362,3.027033,0.9045184083302343,111,3652,9.045184083302342,0.2738006693938267
2021-02-16,58200,0.305051,52688,1758,3754,90.52921,3.020619,0.9018222387504649,111,3671,9.018222387504649,0.27240609892153217
2021-02-15,58023,0.318124,52688,1750,3585,90.80537,3.016045,0.8990795834882856,111,3688,8.990795834882855,0.271166480723937
2021-02-14,57839,0.348728,51983,1742,4114,89.875344,3.011809,0.8962284616338168,112,3705,8.962284616338167,0.26992686252634185
2021-02-13,57638,0.365675,51983,1734,3921,90.188764,3.008432,0.893113920912359,112,3722,8.93113920912359,0.26868724432874674
2021-02-12,57428,0.347726,51983,1727,3718,90.518562,3.007244,0.8898599231436718,112,3737,8.898599231436718,0.267602578405851
2021-02-11,57229,0.320794,50999,1719,4511,89.113911,3.003722,0.8867763728771538,113,3754,8.867763728771537,0.26636296020825584
2021-02-10,57046,0.328884,50999,1709,4338,89.399783,2.995828,0.883940746250155,113,3776,8.83940746250155,0.2648134374612619
2021-02-09,56859,0.363617,50999,1701,4159,89.693804,2.991611,0.8810431387132763,114,3794,8.810431387132763,0.2635738192636668
2021-02-08,56653,0.373835,50999,1692,3962,90.019946,2.986603,0.8778511218544688,114,3814,8.778511218544688,0.2621792487913722
2021-02-07,56442,0.364529,50431,1681,4330,89.350129,2.978279,0.8745816288583116,114,3839,8.745816288583116,0.2604747737696789
2021-02-06,56237,0.378402,50431,1673,4133,89.675836,2.97491,0.8714051072269741,115,3858,8.71405107226974,0.25923515557208376
2021-02-05,56025,0.365454,50189,1662,4174,89.583222,2.966533,0.868120119003347,115,3883,8.68120119003347,0.25753068055039047
2021-02-04,55821,0.355968,49944,1653,4224,89.471704,2.961251,0.8649590925994793,116,3904,8.649590925994794,0.25613611007809595
2021-02-03,55623,0.373538,49598,1646,4379,89.16815,2.959208,0.8618910375604314,116,3921,8.6189103756043135,0.2550514441552002
2021-02-02,55416,0.400399,49037,1638,4741,88.488884,2.955825,0.8586835254741539,116,3940,8.586835254741539,0.25381182595760504
2021-02-01,55195,0.416621,49037,1632,4526,88.843192,2.95679,0.8552590802032974,117,3954,8.552590802032974,0.2528821123094087
2021-01-31,54966,0.444055,48711,1623,4632,88.620238,2.952734,0.8517106731126813,117,3976,8.517106731126812,0.25148754183711414
2021-01-30,54723,0.431288,47643,1614,5466,87.062113,2.9494,0.8479453328374861,118,3999,8.47945332837486,0.2500929713648196
2021-01-29,54488,0.455375,47643,1604,5241,87.437601,2.943767,0.8443039543820503,118,4023,8.443039543820502,0.2485434486178257
2021-01-28,54241,0.466762,47643,1599,4999,87.83577,2.947954,0.8404766331969753,119,4036,8.404766331969753,0.24776868724432874
2021-01-27,53989,0.467081,47643,1589,4757,88.245754,2.943192,0.8365718358745506,120,4061,8.365718358745506,0.2462191644973348
2021-01-26,53738,0.484302,47073,1583,5082,87.597231,2.945774,0.8326825337795959,120,4077,8.326825337795958,0.24528945084913845
2021-01-25,53479,0.490436,47073,1572,4834,88.021466,2.939472,0.8286692698648817,121,4105,8.286692698648816,0.24358497582744512
2021-01-24,53218,0.508036,46845,1561,4812,88.024728,2.933218,0.8246250154952275,121,4134,8.246250154952275,0.24188050080575182
2021-01-23,52949,0.525896,46370,1551,5028,87.574836,2.929234,0.8204567993058138,122,4161,8.204567993058138,0.2403309780587579
2021-01-22,52672,0.542109,46370,1540,4762,88.035389,2.923755,0.8161646212966406,123,4191,8.161646212966406,0.23862650303706456
2021-01-21,52388,0.564364,46013,1530,4845,87.831183,2.920516,0.8117639766951779,123,4218,8.117639766951779,0.23707698029007065
2021-01-20,52094,0.621958,45223,1521,5350,86.810381,2.919722,0.8072083798190157,124,4243,8.072083798190157,0.2356824098177761
2021-01-19,51772,0.651282,45223,1509,5040,87.350305,2.914703,0.8022189165736953,125,4277,8.022189165736952,0.2338229825213834
2021-01-18,51437,0.645704,45223,1498,4716,87.919202,2.9123,0.7970280153712657,125,4308,7.970280153712656,0.23211850749969007
2021-01-17,51107,0.636027,44777,1487,4843,87.614221,2.909582,0.7919145903061857,126,4340,7.919145903061857,0.23041403247799677
2021-01-16,50784,0.628133,44777,1479,4528,88.171471,2.912335,0.7869096318333954,127,4363,7.869096318333953,0.2291744142804016
2021-01-15,50467,0.618059,44304,1469,4694,87.78806,2.910813,0.7819976447254245,128,4393,7.819976447254246,0.2276248915334077
2021-01-14,50157,0.597685,44304,1459,4394,88.330642,2.908866,0.7771941242097434,129,4423,7.771941242097434,0.22607536878641377
2021-01-13,49859,0.645956,43810,1447,4602,87.867787,2.902184,0.7725765464237015,129,4460,7.725765464237014,0.22421594149002105
2021-01-12,49539,0.639932,43810,1437,4292,88.435374,2.900745,0.7676180736333209,130,4491,7.676180736333209,0.22266641874302714
2021-01-11,49224,0.652285,43356,1428,4440,88.078986,2.901024,0.76273707698029,131,4519,7.6273707698029005,0.2212718482707326
2021-01-10,48905,0.681435,43356,1419,4130,88.653512,2.901544,0.7577940994173794,132,4548,7.577940994173794,0.21987727779843808
2021-01-09,48574,0.661071,43134,1408,4032,88.800593,2.89867,0.7526651791248296,133,4584,7.5266517912482955,0.21817280277674475
2021-01-08,48255,0.640277,42902,1398,3955,88.906849,2.897109,0.7477222015619189,134,4616,7.477222015619189,0.21662328002975081
2021-01-07,47948,0.635953,42668,1390,3890,88.98807,2.898974,0.7429651667286475,135,4643,7.429651667286476,0.21538366183215568
2021-01-06,47645,0.612396,42225,1382,4038,88.6242,2.900619,0.738270112805256,135,4670,7.38270112805256,0.21414404363456055
2021-01-05,47355,0.569159,42225,1373,3757,89.166931,2.899377,0.7337764968389736,136,4700,7.3377649683897355,0.212749473162266
2021-01-04,47087,0.606799,42004,1364,3719,89.205088,2.896766,0.7296237758770299,137,4731,7.296237758770299,0.21135490268997148
2021-01-03,46803,0,41787,1358,3658,89.282738,2.901523,0.7252231312755671,138,4752,7.252231312755671,0.21042518904177512
2021-01-02,46803,0.619155,45960,1327,-484,98.198833,2.835288,0.7252231312755671,138,4863,7.252231312755671,0.20562166852609395
2021-01-01,46515,0.590372,45960,1327,-772,98.806837,2.852843,0.7207605057642246,139,4863,7.207605057642246,0.20562166852609395
2020-12-31,46242,0.613577,45960,1327,-1045,99.390165,2.869686,0.7165303086649312,140,4863,7.1653030866493115,0.20562166852609395
2020-12-30,45960,0.60415,45960,1327,-1327,100,2.887293,0.7121606545184084,140,4863,7.121606545184083,0.20562166852609395
2020-12-29,45684,0.592315,40662,1313,3709,89.007092,2.874092,0.7078839717367051,141,4915,7.0788397173670505,0.20345233668030246
2020-12-28,45415,0.57134,40662,1313,3440,89.534295,2.891115,0.7037157555472915,142,4915,7.0371575554729136,0.20345233668030246
2020-12-27,45157,0.590306,39989,1305,3863,88.555484,2.889917,0.6997179868600472,143,4945,6.997179868600471,0.2022127184827073
2020-12-26,44892,0,39989,1297,3606,89.078232,2.889156,0.6956117515805132,144,4976,6.956117515805132,0.20097310028511217
2020-12-25,44892,0.611847,39989,1289,3614,89.078232,2.871336,0.6956117515805132,144,5007,6.956117515805132,0.19973348208751704
2020-12-24,44619,0.65647,39989,1283,3347,89.623255,2.875457,0.6913815544812197,145,5030,6.913815544812198,0.19880376843932068
2020-12-23,44328,0.612829,39362,1274,3692,88.797149,2.87403,0.6868724432874674,146,5066,6.868724432874674,0.19740919796702613
2020-12-22,44058,0.653386,39362,1265,3431,89.341323,2.871215,0.6826887318705839,146,5102,6.826887318705838,0.1960146274947316
2020-12-21,43772,0.67852,39362,1257,3153,89.925066,2.871699,0.6782570968141812,147,5134,6.782570968141812,0.19477500929713648
2020-12-20,43477,0.652853,39142,1250,3085,90.029211,2.875083,0.6736860047105492,148,5163,6.736860047105491,0.19369034337424074
2020-12-19,43195,0.654798,39016,1242,2937,90.325269,2.875333,0.6693163505640263,149,5196,6.693163505640262,0.19245072517664558
2020-12-18,42914,0.640229,38481,1234,3199,89.670038,2.875518,0.6649621916449734,150,5230,6.649621916449733,0.19121110697905044
2020-12-17,42641,0.575512,38481,1227,2933,90.244131,2.877512,0.6607319945456799,151,5260,6.607319945456799,0.1901264410561547
2020-12-16,42397,0.628976,38481,1219,2697,90.763497,2.875203,0.6569511590430147,152,5294,6.569511590430147,0.18888682285855957
2020-12-15,42132,0.601719,38260,1212,2660,90.809836,2.876673,0.6528449237634808,153,5325,6.528449237634808,0.1878021569356638
2020-12-14,41880,0.598112,38087,1205,2588,90.943171,2.877268,0.6489401264410561,154,5356,6.489401264410561,0.18671749101276805
2020-12-13,41631,0.572547,37667,1200,2764,90.478249,2.882467,0.6450818148010413,155,5378,6.450818148010413,0.18594272963927108
2020-12-12,41394,0.561184,37667,1193,2534,90.99628,2.88206,0.6414094458906657,156,5410,6.414094458906656,0.18485806371637534
2020-12-11,41163,0.529966,37172,1186,2805,90.3044,2.881228,0.6378300483451097,157,5441,6.378300483451096,0.1837733977934796
2020-12-10,40946,0.503179,37172,1180,2594,90.782982,2.881844,0.6344675839841328,158,5469,6.3446758398413285,0.18284368414528324
2020-12-09,40741,0.468546,37172,1174,2395,91.239783,2.881618,0.6312910623527953,158,5497,6.312910623527953,0.18191397049708688
2020-12-08,40551,0.510596,36951,1168,2432,91.12229,2.880324,0.6283469691335068,159,5525,6.2834696913350685,0.18098425684889052
2020-12-07,40345,0.533254,36735,1164,2446,91.052175,2.885116,0.6251549522746994,160,5544,6.251549522746994,0.18036444775009297
2020-12-06,40131,0.503381,36525,1159,2447,91.014428,2.888042,0.6218389735961324,161,5568,6.218389735961323,0.179589686376596
2020-12-05,39930,0.533763,36286,1153,2491,90.87403,2.887553,0.6187244328746746,162,5597,6.187244328746746,0.17865997272839965
2020-12-04,39718,0.513729,36286,1142,2290,91.359082,2.875271,0.6154394446510475,162,5651,6.154394446510475,0.17695549770670632
2020-12-03,39515,0.478043,35839,1134,2542,90.697204,2.869796,0.6122939134746498,163,5691,6.122939134746498,0.1757158795091112
2020-12-02,39327,0.50345,35839,1129,2359,91.130775,2.870801,0.6093808107103013,164,5716,6.093808107103012,0.17494111813561422
2020-12-01,39130,0.48535,35839,1120,2171,91.589573,2.862254,0.6063282508987232,165,5762,6.063282508987232,0.1735465476633197
2020-11-30,38941,0.472161,35078,1114,2749,90.079864,2.860738,0.6033996529069047,166,5793,6.0339965290690465,0.17261683401512334
2020-11-29,38758,0.445758,35078,1111,2569,90.505186,2.866505,0.6005640262799058,167,5809,6.005640262799058,0.17215197719102515
2020-11-28,38586,0.471293,35078,1107,2401,90.90862,2.868916,0.5978988471550762,167,5830,5.978988471550762,0.17153216809222757
2020-11-27,38405,0.463011,35078,1102,2225,91.337065,2.869418,0.5950942109830172,168,5856,5.950942109830172,0.17075740671873063
2020-11-26,38228,0.446687,34595,1098,2535,90.496495,2.87224,0.592351555720838,169,5878,5.923515557208379,0.17013759761993305
2020-11-25,38058,0.459297,34595,1086,2377,90.90073,2.853539,0.5897173670509483,170,5943,5.897173670509483,0.16827817032354034
2020-11-24,37884,0.437445,34595,1086,2203,91.318235,2.866646,0.5870211974711789,170,5943,5.870211974711788,0.16827817032354034
2020-11-23,37719,0.417976,34297,1081,2341,90.927649,2.86593,0.5844644849386389,171,5970,5.8446448493863885,0.16750340895004337
2020-11-22,37562,0.422415,34297,1075,2190,91.307705,2.861935,0.5820317342258584,172,6003,5.820317342258584,0.166573695301847
2020-11-21,37404,0.413423,33984,1070,2350,90.856593,2.860657,0.579583488285608,173,6031,5.79583488285608,0.16579893392835005
2020-11-20,37250,0.379962,33984,1064,2202,91.232215,2.856376,0.5771972232552374,173,6065,5.771972232552374,0.16486922028015372
2020-11-19,37109,0.389558,33757,1061,2291,90.967151,2.859145,0.575012396181976,174,6083,5.750123961819759,0.16440436345605552
2020-11-18,36965,0.396534,33517,1056,2392,90.672258,2.856756,0.5727810834263047,175,6111,5.727810834263047,0.16362960208255856
2020-11-17,36819,0.409065,33064,1052,2703,89.801461,2.85722,0.5705187802156936,175,6135,5.705187802156935,0.163009792983761
2020-11-16,36669,0.418994,33064,1047,2558,90.168807,2.855273,0.5681944960952027,176,6164,5.681944960952026,0.16223503161026404
2020-11-15,36516,0.434567,32721,1044,2751,89.607295,2.859021,0.5658237262923019,177,6182,5.658237262923019,0.16177017478616584
2020-11-14,36358,0.450338,32721,1039,2598,89.996699,2.857693,0.5633754803520515,178,6211,5.633754803520516,0.16099541341266888
2020-11-13,36195,0.457952,32487,1033,2675,89.755491,2.853985,0.5608497582744515,178,6247,5.608497582744515,0.16006569976447255
2020-11-12,36030,0.468462,32246,1028,2756,89.497641,2.853178,0.5582930457419115,179,6278,5.582930457419114,0.15929093839097558
2020-11-11,35862,0.498823,31172,1024,3666,86.92209,2.85539,0.5556898475269617,180,6302,5.556898475269617,0.158671129292178
2020-11-10,35684,0.492833,31172,1020,3492,87.355678,2.858424,0.5529316970373125,181,6327,5.529316970373125,0.15805132019338042
2020-11-09,35509,0.518032,31172,1014,3323,87.786195,2.855614,0.5502200322300731,182,6364,5.502200322300731,0.15712160654518406
2020-11-08,35326,0.515009,31172,1010,3144,88.240956,2.859084,0.5473844056030742,183,6390,5.473844056030742,0.1565017974463865
2020-11-07,35145,0.511926,31172,1006,2967,88.695405,2.862427,0.5445797694310153,184,6415,5.445797694310152,0.15588198834758893
2020-11-06,34966,0.529009,30941,1002,3023,88.488818,2.865641,0.5418061237138961,185,6441,5.418061237138961,0.15526217924879138
2020-11-05,34782,0.59288,30707,997,3078,88.28417,2.866425,0.5389550018594274,186,6473,5.389550018594273,0.1544874178752944
2020-11-04,34577,0.502849,29788,992,3797,86.149753,2.868959,0.5357784802280897,187,6506,5.357784802280897,0.15371265650179744
2020-11-03,34404,0.555328,29788,987,3629,86.582955,2.868852,0.5330978058757903,188,6539,5.3309780587579025,0.15293789512830047
2020-11-02,34214,0.585036,29788,983,3443,87.063775,2.873093,0.5301537126565018,189,6565,5.301537126565018,0.1523180860295029
2020-11-01,34015,0.558742,29788,979,3248,87.57313,2.878142,0.5270701623899838,190,6592,5.270701623899838,0.15169827693070534
2020-10-31,33826,0.579822,29186,975,3665,86.282741,2.882398,0.5241415643981654,191,6619,5.241415643981654,0.15107846783190776
2020-10-30,33631,0.556137,29186,971,3474,86.783028,2.887217,0.5211199950415272,192,6646,5.2111999504152715,0.1504586587331102
2020-10-29,33445,0.544132,29186,967,3292,87.26566,2.891314,0.5182378827321185,193,6674,5.182378827321185,0.14983884963431263
2020-10-28,33264,0.525839,28582,962,3720,85.924723,2.892015,0.5154332465600595,194,6709,5.154332465600595,0.14906408826081566
2020-10-27,33090,0.501139,28582,957,3551,86.376549,2.892112,0.51273707698029,195,6744,5.1273707698029005,0.1482893268873187
2020-10-26,32925,0.528212,28582,953,3390,86.809415,2.894457,0.5101803644477501,196,6772,5.101803644477501,0.14766951778852114
2020-10-25,32752,0.512506,28258,949,3545,86.278701,2.897533,0.5074996900954506,197,6800,5.074996900954505,0.14704970868972356
2020-10-24,32585,0.505845,28258,944,3383,86.720884,2.897039,0.5049119871079707,198,6836,5.049119871079707,0.1462749473162266
2020-10-23,32421,0.49284,28127,940,3354,86.755498,2.899355,0.5023707698029007,199,6866,5.023707698029007,0.14565513821742904
2020-10-22,32262,0.442092,27904,936,3422,86.491848,2.901246,0.4999070286351804,200,6895,4.999070286351803,0.14503532911863146
2020-10-21,32120,0.453479,27670,933,3517,86.145704,2.904732,0.49770670633444897,201,6917,4.97706706334449,0.14457047229453326
2020-10-20,31975,0.468171,27453,929,3593,85.857701,2.905395,0.49545989835130777,202,6947,4.954598983513078,0.1439506631957357
2020-10-19,31826,0.505274,27000,926,3900,84.836297,2.909571,0.49315110945828683,203,6969,4.931511094582868,0.14348580637163752
2020-10-18,31666,0.667599,27000,922,3744,85.264953,2.91164,0.49067187306309656,204,7000,4.906718730630965,0.14286599727283997
2020-10-17,31456,0.610907,26769,917,3770,85.099822,2.915183,0.48741787529440933,205,7038,4.8741787529440925,0.142091235899343
2020-10-16,31265,0.656772,26542,912,3811,84.893651,2.917,0.4844582868476509,206,7076,4.844582868476509,0.14131647452584603
2020-10-15,31061,0.958851,26311,908,3842,84.707511,2.92328,0.4812972604437833,208,7107,4.8129726044378325,0.14069666542704845
2020-10-14,30766,0.93832,26087,904,3775,84.791653,2.938309,0.47672616834015125,210,7139,4.767261683401512,0.1400768563282509
2020-10-13,30480,0.477996,25857,899,3724,84.832677,2.949475,0.4722945332837486,212,7179,4.722945332837486,0.13930209495475393
2020-10-12,30335,0.460326,25438,894,4003,83.856931,2.947091,0.4700477253006074,213,7219,4.700477253006074,0.13852733358125696
2020-10-11,30196,0.419022,25438,890,3868,84.242946,2.94741,0.4678938886822859,214,7251,4.678938886822858,0.13790752448245938
2020-10-10,30070,0.397316,24995,887,4188,83.122714,2.949784,0.4659414900210735,215,7276,4.659414900210735,0.13744266765836122
2020-10-09,29951,0.365257,24995,881,4075,83.452973,2.941471,0.46409755795215074,215,7325,4.640975579521507,0.13651295401016486
2020-10-08,29842,0.353095,24770,877,4195,83.00382,2.938811,0.46240857815792735,216,7359,4.624085781579273,0.13589314491136728
2020-10-07,29737,0.347574,24643,873,4221,82.869825,2.935737,0.46078157927358376,217,7392,4.607815792735837,0.13527333581256973
2020-10-06,29634,0.321609,24525,869,4240,82.759668,2.932442,0.45918557084418,218,7426,4.591855708441799,0.13465352671377215
2020-10-05,29539,0.302207,24406,865,4268,82.622973,2.928332,0.45771352423453576,218,7461,4.577135242345357,0.13403371761497457
2020-10-04,29450,0.313373,24296,863,4291,82.499151,2.93039,0.45633444898971115,219,7478,4.563344489897111,0.1337238130655758
2020-10-03,29358,0.304076,24175,857,4326,82.345528,2.919136,0.45490888806247676,220,7530,4.549088880624767,0.13279409941737944
2020-10-02,29269,0.322194,23930,853,4486,81.758857,2.914346,0.45352981281765214,220,7566,4.535298128176521,0.13217429031858188
2020-10-01,29175,0.337036,23930,848,4397,82.022279,2.906598,0.4520732614354779,221,7610,4.520732614354778,0.13139952894508491
2020-09-30,29077,0.331252,23813,843,4421,81.896344,2.899199,0.4505547291434238,222,7656,4.505547291434238,0.13062476757158795
2020-09-29,28981,0.597036,23685,839,4457,81.725958,2.895,0.4490671873063097,223,7692,4.490671873063096,0.13000495847279037
2020-09-28,28809,0.625218,23317,831,4661,80.936513,2.884515,0.4464020081814801,224,7766,4.464020081814801,0.12876534027519523
2020-09-27,28630,-0.320312,22879,826,4925,79.912679,2.885086,0.443628362464361,225,7813,4.436283624643609,0.12799057890169827
2020-09-26,28722,0.321341,22643,826,5253,78.835039,2.875844,0.4450539233915954,225,7813,4.450539233915953,0.12799057890169827
2020-09-25,28630,0.756643,22643,826,5161,79.088369,2.885086,0.443628362464361,225,7813,4.436283624643609,0.12799057890169827
2020-09-24,28415,0.758838,22326,823,5266,78.571177,2.896358,0.44029688855832405,227,7842,4.40296888558324,0.1275257220776001
2020-09-23,28201,0.883594,22113,819,5269,78.412113,2.904152,0.436980909879757,229,7880,4.36980909879757,0.12690591297880252
2020-09-22,27954,0.561191,22113,814,5027,79.104958,2.911927,0.433153588694682,231,7928,4.331535886946821,0.12613115160530555
2020-09-21,27798,0.889195,21782,812,5204,78.358155,2.921073,0.4307363332093715,232,7948,4.307363332093715,0.12582124705590678
2020-09-20,27553,0.455739,21561,811,5181,78.252822,2.943418,0.4269400024792364,234,7958,4.269400024792364,0.1256662947812074
2020-09-19,27428,0.299861,21247,808,5373,77.464635,2.945895,0.425003099045494,235,7987,4.25003099045494,0.1252014379571092
2020-09-18,27346,0.355976,20825,804,5717,76.153734,2.940101,0.42373249039295896,236,8027,4.237324903929589,0.12458162885831163
2020-09-17,27249,0.316607,20392,801,6056,74.835774,2.939557,0.42222945332837486,237,8057,4.2222945332837485,0.12411677203421345
2020-09-16,27163,0.276875,19960,796,6407,73.48231,2.930457,0.4208968637659601,238,8108,4.2089686376596,0.1233420106607165
2020-09-15,27088,0.292495,19450,792,6846,71.803012,2.923804,0.41973472170571463,238,8148,4.197347217057146,0.12272220156191892
2020-09-14,27009,0.300802,18924,788,7297,70.065534,2.917546,0.41851059873558943,239,8190,4.185105987355894,0.12210239246312135
2020-09-13,26928,0.286768,18397,785,7746,68.319222,2.915181,0.41725548531052437,240,8221,4.172554853105243,0.12163753563902317
2020-09-12,26851,0.291338,17874,782,8195,66.567353,2.912368,0.41606235279533904,240,8253,4.1606235279533905,0.121172678814925
2020-09-11,26773,0.318495,17433,777,8563,65.114107,2.902178,0.41485372505268375,241,8306,4.148537250526838,0.12039791744142804
2020-09-10,26688,0.323284,17106,774,8808,64.096223,2.90018,0.41353663071773894,242,8338,4.135366307177389,0.11993306061732986
2020-09-09,26602,0.343254,16786,770,9046,63.100519,2.894519,0.41220404115532416,243,8381,4.122040411553241,0.11931325151853228
2020-09-08,26511,0.371029,16462,765,9284,62.094979,2.885595,0.4107939754555597,243,8436,4.107939754555597,0.11853849014503533
2020-09-07,26413,0.399118,16137,764,9512,61.094915,2.892515,0.4092754431635056,244,8447,4.092754431635056,0.11838353787033593
2020-09-06,26308,0.389224,15815,759,9734,60.114794,2.885054,0.407648444279162,245,8503,4.07648444279162,0.11760877649683897
2020-09-05,26206,0.409977,15587,752,9867,59.478745,2.869572,0.4060679310772282,246,8582,4.060679310772282,0.11652411057394321
2020-09-04,26099,0.380769,15347,744,10008,58.803019,2.850684,0.4044099417379447,247,8674,4.044099417379447,0.11528449237634808
2020-09-03,26000,0.370599,15119,739,10142,58.15,2.842308,0.4028759142184207,248,8733,4.028759142184207,0.11450973100285111
2020-09-02,25904,0.325329,14879,731,10294,57.439006,2.821958,0.40138837238130654,249,8828,4.013883723813065,0.11327011280525598
2020-09-01,25820,0.353687,14570,724,10526,56.429125,2.804028,0.4000867732738317,250,8914,4.000867732738317,0.11218544688236022
2020-08-31,25729,0.366686,14292,717,10720,55.548214,2.786739,0.3986767075740672,251,9001,3.9867670757406715,0.11110078095946448
2020-08-30,25635,0.383757,14013,713,10909,54.663546,2.781354,0.3972201561918929,252,9051,3.972201561918929,0.11048097186066691
2020-08-29,25537,0.480031,13799,708,11030,54.035321,2.772448,0.3957016238998389,253,9115,3.957016238998388,0.10970621048716994
2020-08-28,25415,0.518114,13570,702,11143,53.393665,2.762148,0.3938112061485063,254,9193,3.938112061485062,0.10877649683897359
2020-08-27,25284,0.572792,13291,694,11299,52.566841,2.744819,0.3917813313499442,255,9299,3.9178133134994417,0.10753687864137845
2020-08-26,25140,0.616345,13046,687,11407,51.893397,2.732697,0.38955001859427296,257,9394,3.8955001859427294,0.1064522127184827
2020-08-25,24986,0.705332,12717,678,11591,50.896502,2.71352,0.3871637535639023,258,9519,3.871637535639023,0.10505764224618817
2020-08-24,24811,0.767606,12492,669,11650,50.348636,2.696385,0.3844520887566629,260,9647,3.8445208875666292,0.10366307177389364
2020-08-23,24622,0.827191,12246,661,11715,49.736008,2.684591,0.38152349076484443,262,9763,3.815234907648444,0.10242345357629849
2020-08-22,24420,0.909091,12021,654,11745,49.226044,2.678133,0.3783934548159167,264,9868,3.783934548159167,0.10133878765340275
2020-08-21,24200,0.984811,11781,646,11773,48.681818,2.669421,0.37498450477253004,267,9990,3.7498450477253003,0.1000991694558076
2020-08-20,23964,1.041447,11558,640,11766,48.230679,2.670673,0.3713276310896244,269,10084,3.713276310896244,0.09916945580761125
2020-08-19,23717,1.086864,11388,633,11696,48.016191,2.668972,0.3675003099045494,272,10195,3.675003099045494,0.0980847898847155
2020-08-18,23462,1.159833,11179,625,11658,47.647259,2.663882,0.3635490268997149,275,10326,3.635490268997149,0.09684517168712037
2020-08-17,23193,1.226432,10977,618,11598,47.328935,2.664597,0.3593808107103012,278,10443,3.593808107103012,0.09576050576422461
2020-08-16,22912,1.295371,10807,612,11493,47.167423,2.671089,0.3550266517912483,282,10545,3.550266517912483,0.09483079211602825
2020-08-15,22619,1.366855,10618,603,11398,46.942836,2.6659,0.3504865501425561,285,10702,3.5048655014255607,0.09343622164373372
2020-08-14,22314,1.459555,10455,595,11264,46.853993,2.666487,0.3457605057642246,289,10846,3.457605057642246,0.09219660344613859
2020-08-13,21993,1.612456,10254,584,11155,46.623926,2.65539,0.34078653774637413,293,11051,3.407865377463741,0.09049212842444526
2020-08-12,21644,1.763129,10056,577,11011,46.460913,2.665866,0.3353787033593653,298,11185,3.353787033593653,0.08940746250154952
2020-08-11,21269,1.90207,9875,570,10824,46.429075,2.679957,0.3295679930581381,303,11322,3.2956799305813806,0.08832279657865377
2020-08-10,20872,2.198502,9720,563,10589,46.569567,2.697394,0.3234163877525722,309,11463,3.234163877525722,0.08723813065575803
2020-08-09,20423,2.22745,9626,549,10248,47.133134,2.688146,0.3164590306185695,316,11755,3.1645903061856946,0.08506879880996653
2020-08-08,19978,2.22063,9515,536,9927,47.62739,2.682951,0.3095636543944465,323,12040,3.095636543944465,0.08305441923887442
2020-08-07,19544,2.185507,9379,520,9645,47.989153,2.660663,0.30283872567249287,330,12411,3.0283872567249284,0.08057518284368415
2020-08-06,19126,2.272606,9236,513,9377,48.290285,2.682213,0.2963617205900583,337,12580,2.9636172059005825,0.07949051692078839
2020-08-05,18701,2.403899,9111,498,9092,48.71932,2.662959,0.2897762489153341,345,12959,2.8977624891533407,0.07716623280029751
2020-08-04,18262,2.34826,8954,486,8822,49.030774,2.661264,0.28297384405603077,353,13279,2.829738440560307,0.0753068055039048
2020-08-03,17843,2.26387,8809,477,8557,49.369501,2.673317,0.2764813437461262,362,13530,2.7648134374612616,0.07391223503161026
2020-08-02,17448,2.334311,8634,467,8347,49.484182,2.676525,0.27036072889550017,370,13819,2.7036072889550016,0.07236271228461634
2020-08-01,17050,2.513228,8495,459,8096,49.824047,2.692082,0.26419362836246435,379,14060,2.6419362836246436,0.0711230940870212
2020-07-31,16632,2.476895,8362,448,7822,50.276575,2.693603,0.25771662328002976,388,14405,2.5771662328002973,0.06941861906532787
2020-07-30,16230,2.455653,8206,439,7585,50.56069,2.704868,0.2514875418371142,398,14701,2.5148754183711417,0.06802404859303335
2020-07-29,15841,2.557296,8071,430,7340,50.950066,2.714475,0.2454598983513078,407,15008,2.454598983513078,0.06662947812073881
2020-07-28,15446,2.733622,7903,417,7126,51.16535,2.699728,0.2393392835006818,418,15476,2.393392835006818,0.0646150985496467
