"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-14,3937,0,2779,79,1079,70.586741,2.006604,0.05038908513797164,1985,98901,0.5038908513797163,0.010111094045973481
2021-03-13,3937,0.076258,2779,79,1079,70.586741,2.006604,0.05038908513797164,1985,98901,0.5038908513797163,0.010111094045973481
2021-03-12,3934,0.050865,2776,79,1079,70.564311,2.008134,0.05035068857830338,1986,98901,0.5035068857830338,0.010111094045973481
2021-03-11,3932,0.101833,2772,79,1081,70.498474,2.009156,0.05032509087185788,1987,98901,0.5032509087185788,0.010111094045973481
2021-03-10,3928,0.152983,2769,79,1080,70.49389,2.011202,0.05027389545896688,1989,98901,0.5027389545896688,0.010111094045973481
2021-03-09,3922,0.025504,2741,79,1102,69.887812,2.014278,0.050197102339630366,1992,98901,0.5019710233963037,0.010111094045973481
2021-03-08,3921,0.02551,2721,79,1121,69.395562,2.014792,0.050184303486407615,1993,98901,0.5018430348640762,0.010111094045973481
2021-03-07,3920,0.051046,2700,79,1141,68.877551,2.015306,0.050171504633184864,1993,98901,0.5017150463318487,0.010111094045973481
2021-03-06,3918,0.230238,2678,79,1161,68.3512,2.016335,0.05014590692673936,1994,98901,0.5014590692673937,0.010111094045973481
2021-03-05,3909,0.230769,2658,79,1172,67.99693,2.020977,0.050030717247734606,1999,98901,0.500307172477346,0.010111094045973481
2021-03-04,3900,0,2652,79,1169,68,2.025641,0.04991552756872984,2003,98901,0.49915527568729845,0.010111094045973481
2021-03-03,3900,0.282849,2652,79,1169,68,2.025641,0.04991552756872984,2003,98901,0.49915527568729845,0.010111094045973481
2021-03-02,3889,0.051454,2628,79,1182,67.575212,2.031371,0.04977474018327958,2009,98901,0.4977474018327958,0.010111094045973481
2021-03-01,3887,0,2621,79,1187,67.429895,2.032416,0.049749142476834075,2010,98901,0.4974914247683408,0.010111094045973481
2021-02-28,3887,0,2621,79,1187,67.429895,2.032416,0.049749142476834075,2010,98901,0.4974914247683408,0.010111094045973481
2021-02-27,3887,0.07724,2621,79,1187,67.429895,2.032416,0.049749142476834075,2010,98901,0.4974914247683408,0.010111094045973481
2021-02-26,3884,0,2612,79,1193,67.250257,2.033986,0.04971074591716582,2012,98901,0.4971074591716582,0.010111094045973481
2021-02-25,3884,0.103093,2612,79,1193,67.250257,2.033986,0.04971074591716582,2012,98901,0.4971074591716582,0.010111094045973481
2021-02-24,3880,0.46608,2612,79,1189,67.319588,2.036082,0.04965955050427482,2014,98901,0.4965955050427482,0.010111094045973481
2021-02-23,3862,0.129634,2609,79,1174,67.555671,2.045572,0.04942917114626529,2023,98901,0.49429171146265294,0.010111094045973481
2021-02-22,3857,0.051881,2609,79,1169,67.643246,2.048224,0.04936517688015154,2026,98901,0.4936517688015154,0.010111094045973481
2021-02-21,3855,0.155885,2607,79,1169,67.626459,2.049287,0.04933957917370604,2027,98901,0.4933957917370604,0.010111094045973481
2021-02-20,3849,0.208279,2603,79,1167,67.627955,2.052481,0.049262786054369526,2030,98901,0.4926278605436953,0.010111094045973481
2021-02-19,3841,0.313398,2597,79,1165,67.612601,2.056756,0.04916039522858752,2034,98901,0.4916039522858752,0.010111094045973481
2021-02-18,3829,0.104575,2597,79,1153,67.824497,2.063202,0.049006808989914503,2041,98901,0.490068089899145,0.010111094045973481
2021-02-17,3825,0,2583,79,1163,67.529412,2.065359,0.0489556135770235,2043,98901,0.489556135770235,0.010111094045973481
2021-02-16,3825,0.052315,2583,79,1163,67.529412,2.065359,0.0489556135770235,2043,98901,0.489556135770235,0.010111094045973481
2021-02-15,3823,0.052342,2578,79,1166,67.433952,2.06644,0.048930015870578,2044,98901,0.48930015870578,0.010111094045973481
2021-02-14,3821,0,2559,79,1183,66.971997,2.067522,0.04890441816413249,2045,98901,0.48904418164132496,0.010111094045973481
2021-02-13,3821,0.104794,2559,79,1183,66.971997,2.067522,0.04890441816413249,2045,98901,0.48904418164132496,0.010111094045973481
2021-02-12,3817,0.104904,2535,79,1203,66.413414,2.069688,0.04885322275124149,2047,98901,0.4885322275124149,0.010111094045973481
2021-02-11,3813,0.26295,2519,79,1215,66.063467,2.071859,0.048802027338350484,2049,98901,0.48802027338350484,0.010111094045973481
2021-02-10,3803,0.052618,2508,79,1216,65.947936,2.077307,0.04867403880612297,2054,98901,0.4867403880612297,0.010111094045973481
2021-02-09,3801,0.316706,2494,79,1228,65.614312,2.0784,0.04864844109967747,2056,98901,0.4864844109967747,0.010111094045973481
2021-02-08,3789,0.10568,2475,79,1235,65.320665,2.084983,0.04849485486100445,2062,98901,0.48494854861004455,0.010111094045973481
2021-02-07,3785,0.344645,2466,79,1240,65.151915,2.087186,0.04844365944811345,2064,98901,0.4844365944811345,0.010111094045973481
2021-02-06,3772,0.345837,2452,79,1241,65.005302,2.09438,0.04827727435621768,2071,98901,0.48277274356217686,0.010111094045973481
2021-02-05,3759,0.831545,2415,79,1265,64.24581,2.101623,0.048110889264321915,2079,98901,0.48110889264321915,0.010111094045973481
2021-02-04,3728,0.783996,2397,79,1252,64.29721,2.119099,0.04771412481441663,2096,98901,0.4771412481441663,0.010111094045973481
2021-02-03,3699,1.065574,2377,79,1243,64.260611,2.135712,0.04734295807095684,2112,98901,0.4734295807095684,0.010111094045973481
2021-02-02,3660,0.715465,2340,79,1241,63.934426,2.15847,0.04684380279526954,2135,98901,0.46843802795269546,0.010111094045973481
2021-02-01,3634,1.141108,2329,79,1226,64.089158,2.173913,0.046511032611478015,2150,98901,0.46511032611478015,0.010111094045973481
2021-01-31,3593,1.842404,2282,79,1232,63.512385,2.19872,0.04598627962934521,2175,98901,0.4598627962934521,0.010111094045973481
2021-01-30,3528,4.316972,2278,79,1171,64.569161,2.239229,0.04515435416986638,2215,98901,0.4515435416986638,0.010111094045973481
2021-01-29,3382,3.046923,2268,79,1035,67.060911,2.335896,0.0432857215993447,2310,98901,0.432857215993447,0.010111094045973481
2021-01-28,3282,1.421508,2260,77,945,68.860451,2.34613,0.04200583627706957,2381,101470,0.42005836277069575,0.009855116981518456
2021-01-27,3236,1.314966,2237,77,922,69.128554,2.379481,0.04141708902882302,2414,101470,0.4141708902882302,0.009855116981518456
2021-01-26,3194,0.661834,2232,77,885,69.881027,2.41077,0.040879537193467465,2446,101470,0.4087953719346747,0.009855116981518456
2021-01-25,3173,1.083147,2222,77,874,70.028364,2.426725,0.04061076127578969,2462,101470,0.4061076127578969,0.009855116981518456
2021-01-24,3139,0.608974,2210,77,852,70.404587,2.453011,0.040175600266216145,2489,101470,0.4017560026621615,0.009855116981518456
2021-01-23,3120,0.872939,2187,77,856,70.096154,2.467949,0.039932422054983874,2504,101470,0.39932422054983874,0.009855116981518456
2021-01-22,3093,0.389484,2166,77,850,70.029098,2.489492,0.03958685301796959,2526,101470,0.3958685301796959,0.009855116981518456
2021-01-21,3081,1.683168,2143,77,861,69.555339,2.499189,0.03943326677929657,2536,101470,0.3943326677929658,0.009855116981518456
2021-01-20,3030,0,2109,77,844,69.60396,2.541254,0.038780525264936264,2579,101470,0.3878052526493626,0.009855116981518456
2021-01-19,3030,0.530856,2109,77,844,69.60396,2.541254,0.038780525264936264,2579,101470,0.3878052526493626,0.009855116981518456
2021-01-18,3014,0.266134,2107,77,830,69.9071,2.554745,0.038575743613372245,2592,101470,0.38575743613372243,0.009855116981518456
2021-01-17,3006,1.212121,2082,77,847,69.261477,2.561544,0.03847335278759023,2599,101470,0.3847335278759023,0.009855116981518456
2021-01-16,2970,0.371747,2025,77,868,68.181818,2.592593,0.03801259407157119,2631,101470,0.3801259407157119,0.009855116981518456
2021-01-15,2959,0.886464,2025,77,857,68.435282,2.60223,0.037871806686120925,2640,101470,0.37871806686120923,0.009855116981518456
2021-01-14,2933,1.593349,2025,77,831,69.041937,2.625298,0.03753903650232939,2664,101470,0.3753903650232939,0.009855116981518456
2021-01-13,2887,0.803073,2013,77,797,69.72636,2.667129,0.036950289254082835,2706,101470,0.36950289254082835,0.009855116981518456
2021-01-12,2864,0.632467,2006,77,781,70.041899,2.688547,0.036655915629959554,2728,101470,0.36655915629959557,0.009855116981518456
2021-01-11,2846,0.42343,1992,77,777,69.992973,2.705552,0.03642553627195003,2745,101470,0.3642553627195003,0.009855116981518456
2021-01-10,2834,1.105958,1983,77,774,69.971771,2.717008,0.03627195003327702,2757,101470,0.3627195003327702,0.009855116981518456
2021-01-09,2803,0.754853,1979,77,747,70.602925,2.747057,0.03587518558337173,2787,101470,0.3587518558337173,0.009855116981518456
2021-01-08,2782,0.906783,1976,77,729,71.028037,2.767793,0.03560640966569396,2808,101470,0.35606409665693955,0.009855116981518456
2021-01-07,2757,0.657174,1973,77,707,71.563293,2.792891,0.035286438335125174,2834,101470,0.35286438335125175,0.009855116981518456
2021-01-06,2739,0.550661,1929,76,734,70.427163,2.774735,0.03505605897711565,2853,102805,0.3505605897711565,0.009727128449290945
2021-01-05,2724,1.907969,1924,76,724,70.631424,2.790015,0.034864076178774385,2868,102805,0.34864076178774384,0.009727128449290945
2021-01-04,2673,0,1910,76,687,71.455294,2.843247,0.03421133466441407,2923,102805,0.34211334664414067,0.009727128449290945
2021-01-03,2673,1.020408,1910,76,687,71.455294,2.843247,0.03421133466441407,2923,102805,0.34211334664414067,0.009727128449290945
2021-01-02,2646,0.417457,1910,76,660,72.184429,2.87226,0.033865765627399784,2953,102805,0.33865765627399785,0.009727128449290945
2021-01-01,2635,0.919188,1906,76,653,72.333966,2.88425,0.03372497824194952,2965,102805,0.3372497824194952,0.009727128449290945
2020-12-31,2611,1.084011,1892,76,643,72.462658,2.910762,0.03341780576460349,2992,102805,0.3341780576460349,0.009727128449290945
2020-12-30,2583,0.544959,1891,76,616,73.209446,2.942315,0.03305943787436646,3025,102805,0.3305943787436646,0.009727128449290945
2020-12-29,2569,0.351563,1875,76,618,72.985598,2.95835,0.03288025392924794,3041,102805,0.3288025392924794,0.009727128449290945
2020-12-28,2560,0,1872,76,612,73.125,2.96875,0.03276506425024318,3052,102805,0.3276506425024318,0.009727128449290945
2020-12-27,2560,0.431542,1872,76,612,73.125,2.96875,0.03276506425024318,3052,102805,0.3276506425024318,0.009727128449290945
2020-12-26,2549,0,1870,76,603,73.362103,2.981561,0.03262427686479291,3065,102805,0.32624276864792917,0.009727128449290945
2020-12-25,2549,0.711181,1866,76,607,73.205179,2.981561,0.03262427686479291,3065,102805,0.32624276864792917,0.009727128449290945
2020-12-24,2531,0.277338,1866,76,589,73.7258,3.002766,0.03239389750678339,3087,102805,0.3239389750678339,0.009727128449290945
2020-12-23,2524,0.238284,1866,76,582,73.930269,3.011094,0.032304305534224136,3096,102805,0.32304305534224137,0.009727128449290945
2020-12-22,2518,0.358709,1860,75,583,73.868149,2.978554,0.032227512414887624,3103,104176,0.32227512414887627,0.009599139917063432
2020-12-21,2509,0,1856,75,578,73.973695,2.989239,0.03211232273588287,3114,104176,0.32112322735882864,0.009599139917063432
2020-12-20,2509,0.480577,1856,75,578,73.973695,2.989239,0.03211232273588287,3114,104176,0.32112322735882864,0.009599139917063432
2020-12-19,2497,0.442478,1854,75,568,74.249099,3.003604,0.03195873649720985,3129,104176,0.3195873649720985,0.009599139917063432
2020-12-18,2486,0.892857,1854,75,557,74.577635,3.016895,0.031817949111759586,3143,104176,0.31817949111759586,0.009599139917063432
2020-12-17,2464,0.162602,1854,75,535,75.243506,3.043831,0.03153637434085906,3171,104176,0.3153637434085906,0.009599139917063432
2020-12-16,2460,0.367197,1854,75,531,75.365854,3.04878,0.03148517892796805,3176,104176,0.31485178927968055,0.009599139917063432
2020-12-15,2451,0.245399,1853,75,523,75.601795,3.059976,0.031369989248963295,3188,104176,0.3136998924896329,0.009599139917063432
2020-12-14,2445,0.204918,1851,75,519,75.705521,3.067485,0.031293196129626784,3196,104176,0.3129319612962679,0.009599139917063432
2020-12-13,2440,0,1850,75,515,75.819672,3.07377,0.03122920186351303,3202,104176,0.3122920186351303,0.009599139917063432
2020-12-12,2440,0.082034,1850,75,515,75.819672,3.07377,0.03122920186351303,3202,104176,0.3122920186351303,0.009599139917063432
2020-12-11,2438,0.123203,1850,75,513,75.88187,3.076292,0.031203604157067525,3205,104176,0.31203604157067527,0.009599139917063432
2020-12-10,2435,0.041085,1847,74,514,75.852156,3.039014,0.031165207597399273,3209,105584,0.31165207597399275,0.009471151384835919
2020-12-09,2434,0.247117,1847,74,513,75.88332,3.040263,0.031152408744176522,3210,105584,0.31152408744176524,0.009471151384835919
2020-12-08,2428,0,1847,74,507,76.07084,3.047776,0.031075615624840014,3218,105584,0.31075615624840014,0.009471151384835919
2020-12-07,2428,0.08244,1846,74,508,76.029654,3.047776,0.031075615624840014,3218,105584,0.31075615624840014,0.009471151384835919
2020-12-06,2426,0.247934,1846,74,506,76.092333,3.050289,0.031050017918394512,3221,105584,0.3105001791839451,0.009471151384835919
2020-12-05,2420,0,1843,74,503,76.157025,3.057851,0.030973224799058004,3229,105584,0.3097322479905801,0.009471151384835919
2020-12-04,2420,0.165563,1842,74,504,76.115702,3.057851,0.030973224799058004,3229,105584,0.3097322479905801,0.009471151384835919
2020-12-03,2416,0,1840,74,502,76.15894,3.062914,0.030922029386166998,3234,105584,0.30922029386167,0.009471151384835919
2020-12-02,2416,0.124327,1838,74,504,76.076159,3.062914,0.030922029386166998,3234,105584,0.30922029386167,0.009471151384835919
2020-12-01,2413,0.041459,1838,74,501,76.170742,3.066722,0.030883632826498746,3238,105584,0.30883632826498747,0.009471151384835919
2020-11-30,2412,0.041477,1836,74,502,76.119403,3.067993,0.030870833973275995,3239,105584,0.30870833973275996,0.009471151384835919
2020-11-29,2411,0.041494,1836,74,501,76.150975,3.069266,0.030858035120053244,3241,105584,0.30858035120053245,0.009471151384835919
2020-11-28,2410,0,1834,74,502,76.099585,3.070539,0.030845236266830493,3242,105584,0.30845236266830495,0.009471151384835919
2020-11-27,2410,0.041511,1833,74,503,76.058091,3.070539,0.030845236266830493,3242,105584,0.30845236266830495,0.009471151384835919
2020-11-26,2409,0.041528,1831,74,504,76.006642,3.071814,0.03083243741360774,3243,105584,0.30832437413607744,0.009471151384835919
2020-11-25,2408,0.083126,1829,74,505,75.95515,3.07309,0.03081963856038499,3245,105584,0.3081963856038499,0.009471151384835919
2020-11-24,2406,0,1829,74,503,76.018288,3.075644,0.030794040853939487,3247,105584,0.30794040853939486,0.009471151384835919
2020-11-23,2406,0.04158,1828,74,504,75.976725,3.075644,0.030794040853939487,3247,105584,0.30794040853939486,0.009471151384835919
2020-11-22,2405,0,1828,74,503,76.008316,3.076923,0.030781242000716736,3249,105584,0.30781242000716735,0.009471151384835919
2020-11-21,2405,0.250104,1827,74,504,75.966736,3.076923,0.030781242000716736,3249,105584,0.30781242000716735,0.009471151384835919
2020-11-20,2399,0.083438,1827,74,498,76.156732,3.084619,0.030704448881380228,3257,105584,0.3070444888138023,0.009471151384835919
2020-11-19,2397,0,1823,74,500,76.0534,3.087192,0.030678851174934726,3260,105584,0.3067885117493473,0.009471151384835919
2020-11-18,2397,0.20903,1823,74,500,76.0534,3.087192,0.030678851174934726,3260,105584,0.3067885117493473,0.009471151384835919
2020-11-17,2392,0.041824,1823,74,495,76.212375,3.093645,0.03061485690882097,3266,105584,0.3061485690882097,0.009471151384835919
2020-11-16,2391,0,1822,74,495,76.202426,3.094939,0.03060205805559822,3268,105584,0.3060205805559822,0.009471151384835919
2020-11-15,2391,0,1820,74,497,76.118779,3.094939,0.03060205805559822,3268,105584,0.3060205805559822,0.009471151384835919
2020-11-14,2391,0.083717,1816,74,501,75.951485,3.094939,0.03060205805559822,3268,105584,0.3060205805559822,0.009471151384835919
2020-11-13,2389,0.083787,1816,74,499,76.015069,3.09753,0.030576460349152717,3270,105584,0.3057646034915272,0.009471151384835919
2020-11-12,2387,0.041911,1816,74,497,76.07876,3.100126,0.030550862642707212,3273,105584,0.30550862642707216,0.009471151384835919
2020-11-11,2386,0,1813,74,499,75.984912,3.101425,0.03053806378948446,3275,105584,0.30538063789484465,0.009471151384835919
2020-11-10,2386,0.041929,1813,74,499,75.984912,3.101425,0.03053806378948446,3275,105584,0.30538063789484465,0.009471151384835919
2020-11-09,2385,0.167997,1813,74,498,76.016771,3.102725,0.03052526493626171,3276,105584,0.3052526493626171,0.009471151384835919
2020-11-08,2381,0,1812,74,495,76.102478,3.107938,0.030474069523370707,3281,105584,0.30474069523370706,0.009471151384835919
2020-11-07,2381,0.337126,1812,74,495,76.102478,3.107938,0.030474069523370707,3281,105584,0.30474069523370706,0.009471151384835919
2020-11-06,2373,0.084353,1807,74,492,76.148335,3.118416,0.030371678697588698,3293,105584,0.30371678697588694,0.009471151384835919
2020-11-05,2371,0.084424,1805,74,492,76.128216,3.121046,0.030346080991143193,3295,105584,0.30346080991143193,0.009471151384835919
2020-11-04,2369,0.04223,1805,74,490,76.192486,3.123681,0.03032048328469769,3298,105584,0.3032048328469769,0.009471151384835919
2020-11-03,2368,0.084531,1803,74,491,76.140203,3.125,0.03030768443147494,3299,105584,0.3030768443147494,0.009471151384835919
2020-11-02,2366,0,1802,74,490,76.162299,3.127642,0.03028208672502944,3302,105584,0.3028208672502944,0.009471151384835919
2020-11-01,2366,0,1802,74,490,76.162299,3.127642,0.03028208672502944,3302,105584,0.3028208672502944,0.009471151384835919
2020-10-31,2366,0.042283,1800,74,492,76.077768,3.127642,0.03028208672502944,3302,105584,0.3028208672502944,0.009471151384835919
2020-10-30,2365,0.127011,1798,74,493,76.02537,3.128964,0.030269287871806685,3304,105584,0.3026928787180669,0.009471151384835919
2020-10-29,2362,0.339847,1795,74,493,75.99492,3.132938,0.030230891312138432,3308,105584,0.3023089131213843,0.009471151384835919
2020-10-28,2354,0.170213,1792,74,488,76.125743,3.143585,0.030128500486356423,3319,105584,0.30128500486356424,0.009471151384835919
2020-10-27,2350,0.170503,1790,74,486,76.170213,3.148936,0.030077305073465416,3325,105584,0.30077305073465416,0.009471151384835919
2020-10-26,2346,0,1787,74,485,76.172208,3.154305,0.030026109660574413,3330,105584,0.3002610966057441,0.009471151384835919
2020-10-25,2346,0.042644,1787,74,485,76.172208,3.154305,0.030026109660574413,3330,105584,0.3002610966057441,0.009471151384835919
2020-10-24,2345,0.085361,1784,74,487,76.076759,3.15565,0.030013310807351663,3332,105584,0.3001331080735166,0.009471151384835919
2020-10-23,2343,0.128205,1782,74,487,76.056338,3.158344,0.029987713100906158,3335,105584,0.2998771310090616,0.009471151384835919
2020-10-22,2340,0.12837,1777,73,490,75.940171,3.119658,0.029949316541237905,3339,107030,0.2994931654123791,0.009343162852608406
2020-10-21,2337,0.042808,1771,73,493,75.780916,3.123663,0.029910919981569653,3343,107030,0.2991091998156965,0.009343162852608406
2020-10-20,2336,0.2145,1765,73,498,75.556507,3.125,0.0298981211283469,3345,107030,0.298981211283469,0.009343162852608406
2020-10-19,2331,0.042918,1760,73,498,75.504076,3.131703,0.029834126862233145,3352,107030,0.29834126862233146,0.009343162852608406
2020-10-18,2330,0.128921,1760,73,497,75.536481,3.133047,0.029821328009010394,3353,107030,0.29821328009010395,0.009343162852608406
2020-10-17,2327,0.086022,1753,73,501,75.333047,3.137086,0.02978293144934214,3358,107030,0.29782931449342137,0.009343162852608406
2020-10-16,2325,0.086096,1750,73,502,75.268817,3.139785,0.029757333742896637,3361,107030,0.29757333742896636,0.009343162852608406
2020-10-15,2323,0.345572,1746,73,504,75.161429,3.142488,0.029731736036451135,3363,107030,0.29731736036451134,0.009343162852608406
2020-10-14,2315,0.259853,1743,73,499,75.291577,3.153348,0.029629345210669122,3375,107030,0.2962934521066912,0.009343162852608406
2020-10-13,2309,0.130095,1738,72,499,75.27068,3.118233,0.029552552091332618,3384,108517,0.2955255209133262,0.009215174320380893
2020-10-12,2306,0,1736,72,498,75.281873,3.12229,0.029514155531664362,3388,108517,0.29514155531664366,0.009215174320380893
2020-10-11,2306,0.26087,1736,72,498,75.281873,3.12229,0.029514155531664362,3388,108517,0.29514155531664366,0.009215174320380893
2020-10-10,2300,0.217865,1725,72,503,75,3.130435,0.029437362412327854,3397,108517,0.29437362412327855,0.009215174320380893
2020-10-09,2295,0.087222,1723,72,500,75.076253,3.137255,0.0293733681462141,3404,108517,0.293733681462141,0.009215174320380893
2020-10-08,2293,0.262352,1721,72,500,75.054514,3.139991,0.029347770439768595,3407,108517,0.293477704397686,0.009215174320380893
2020-10-07,2287,0.439174,1716,72,499,75.032794,3.148229,0.02927097732043209,3416,108517,0.2927097732043209,0.009215174320380893
2020-10-06,2277,0.352578,1710,72,495,75.098814,3.162055,0.029142988788204576,3431,108517,0.29142988788204577,0.009215174320380893
2020-10-05,2269,0,1706,72,491,75.187307,3.173204,0.029040597962422567,3443,108517,0.29040597962422565,0.009215174320380893
2020-10-04,2269,0.442674,1706,72,491,75.187307,3.173204,0.029040597962422567,3443,108517,0.29040597962422565,0.009215174320380893
2020-10-03,2259,0.310835,1704,72,483,75.431607,3.187251,0.028912609430195055,3459,108517,0.2891260943019506,0.009215174320380893
2020-10-02,2252,0.625559,1697,72,483,75.35524,3.197158,0.028823017457635797,3469,108517,0.28823017457635797,0.009215174320380893
2020-10-01,2238,0.313761,1695,72,471,75.737265,3.217158,0.02864383351251728,3491,108517,0.2864383351251728,0.009215174320380893
2020-09-30,2231,0.405041,1687,72,472,75.616316,3.227252,0.02855424153995802,3502,108517,0.2855424153995802,0.009215174320380893
2020-09-29,2222,0.316027,1685,72,465,75.832583,3.240324,0.02843905186095326,3516,108517,0.28439051860953257,0.009215174320380893
2020-09-28,2215,0,1681,72,462,75.891648,3.250564,0.028349459888394,3527,108517,0.28349459888394,0.009215174320380893
2020-09-27,2215,0.317029,1681,72,462,75.891648,3.250564,0.028349459888394,3527,108517,0.28349459888394,0.009215174320380893
2020-09-26,2208,0.409277,1679,72,457,76.041667,3.26087,0.028259867915834742,3539,108517,0.2825986791583474,0.009215174320380893
2020-09-25,2199,0.502742,1678,72,449,76.307412,3.274216,0.02814467823682998,3553,108517,0.2814467823682998,0.009215174320380893
2020-09-24,2188,0.229043,1666,72,450,76.142596,3.290676,0.028003890851379717,3571,108517,0.28003890851379715,0.009215174320380893
2020-09-23,2183,0.413983,1665,72,446,76.271186,3.298213,0.02793989658526596,3579,108517,0.2793989658526596,0.009215174320380893
2020-09-22,2174,0.276753,1652,72,450,75.98896,3.311868,0.0278247069062612,3594,108517,0.278247069062612,0.009215174320380893
2020-09-21,2168,0,1650,72,446,76.107011,3.321033,0.02774791378692469,3604,108517,0.27747913786924694,0.009215174320380893
2020-09-20,2168,0.41686,1650,72,446,76.107011,3.321033,0.02774791378692469,3604,108517,0.27747913786924694,0.009215174320380893
2020-09-19,2159,0.278681,1650,72,437,76.42427,3.334877,0.02763272410791993,3619,108517,0.2763272410791993,0.009215174320380893
2020-09-18,2153,0.937647,1649,72,432,76.590804,3.344171,0.027555930988583423,3629,108517,0.2755593098858342,0.009215174320380893
2020-09-17,2133,0,1646,72,415,77.168308,3.375527,0.027299953924128397,3663,108517,0.272999539241284,0.009215174320380893
2020-09-16,2133,0.329257,1646,72,415,77.168308,3.375527,0.027299953924128397,3663,108517,0.272999539241284,0.009215174320380893
2020-09-15,2126,0.710564,1640,72,414,77.140169,3.386642,0.02721036195156914,3675,108517,0.2721036195156914,0.009215174320380893
2020-09-14,2111,0.094832,1636,72,403,77.498816,3.410706,0.02701837915322787,3701,108517,0.2701837915322787,0.009215174320380893
2020-09-13,2109,0.620229,1636,72,401,77.572309,3.41394,0.02699278144678237,3705,108517,0.2699278144678237,0.009215174320380893
2020-09-12,2096,0.431241,1634,72,390,77.958015,3.435115,0.0268263963548866,3728,108517,0.268263963548866,0.009215174320380893
2020-09-11,2087,0.869986,1622,72,393,77.719214,3.449928,0.02671120667588184,3744,108517,0.26711206675881843,0.009215174320380893
2020-09-10,2069,0.096759,1622,72,375,78.39536,3.479942,0.026480827317872317,3776,108517,0.2648082731787232,0.009215174320380893
2020-09-09,2067,0.145349,1622,72,373,78.471214,3.483309,0.026455229611426816,3780,108517,0.26455229611426817,0.009215174320380893
2020-09-08,2064,0.437956,1613,72,379,78.149225,3.488372,0.026416833051758563,3785,108517,0.26416833051758565,0.009215174320380893
2020-09-07,2055,0.048685,1611,71,373,78.394161,3.454988,0.0263016433727538,3802,110045,0.263016433727538,0.009087185788153382
2020-09-06,2054,0.636943,1611,71,372,78.432327,3.45667,0.02628884451953105,3804,110045,0.2628884451953105,0.009087185788153382
2020-09-05,2041,0,1602,71,368,78.490936,3.478687,0.026122459427635285,3828,110045,0.26122459427635286,0.009087185788153382
2020-09-04,2041,0.29484,1602,71,368,78.490936,3.478687,0.026122459427635285,3828,110045,0.26122459427635286,0.009087185788153382
2020-09-03,2035,0.295712,1600,71,364,78.624079,3.488943,0.026045666308298777,3839,110045,0.26045666308298776,0.009087185788153382
2020-09-02,2029,0.04931,1600,71,358,78.85658,3.499261,0.02596887318896227,3851,110045,0.2596887318896227,0.009087185788153382
2020-09-01,2028,0.296736,1594,71,363,78.599606,3.500986,0.02595607433573952,3853,110045,0.2595607433573952,0.009087185788153382
2020-08-31,2022,0,1594,70,358,78.832839,3.461919,0.02587928121640301,3864,111617,0.2587928121640301,0.00895919725592587
2020-08-30,2022,0.148588,1594,70,358,78.832839,3.461919,0.02587928121640301,3864,111617,0.2587928121640301,0.00895919725592587
2020-08-29,2019,0.298063,1591,70,358,78.801387,3.467063,0.025840884656734755,3870,111617,0.2584088465673476,0.00895919725592587
2020-08-28,2013,0,1581,70,362,78.539493,3.477397,0.02576409153739825,3881,111617,0.2576409153739825,0.00895919725592587
2020-08-27,2013,0.499251,1581,70,362,78.539493,3.477397,0.02576409153739825,3881,111617,0.2576409153739825,0.00895919725592587
2020-08-26,2003,0.09995,1577,69,357,78.731902,3.444833,0.025636103005170736,3901,113235,0.25636103005170735,0.008831208723698357
2020-08-25,2001,0.2003,1569,69,363,78.410795,3.448276,0.025610505298725234,3905,113235,0.25610505298725234,0.008831208723698357
2020-08-24,1997,0.251004,1557,69,371,77.96695,3.455183,0.025559309885834228,3912,113235,0.2555930988583423,0.008831208723698357
2020-08-23,1992,0.606061,1550,69,373,77.811245,3.463855,0.025495315619720474,3922,113235,0.2549531561972047,0.008831208723698357
2020-08-22,1980,0.40568,1545,69,366,78.030303,3.484848,0.025341729381047458,3946,113235,0.25341729381047456,0.008831208723698357
2020-08-21,1972,0.152362,1542,69,361,78.194726,3.498986,0.025239338555265448,3962,113235,0.2523933855526545,0.008831208723698357
2020-08-20,1969,0.407955,1536,69,364,78.009142,3.504317,0.025200941995597196,3968,113235,0.2520094199559719,0.008831208723698357
2020-08-19,1961,0.102093,1531,69,361,78.072412,3.518613,0.025098551169815183,3984,113235,0.25098551169815186,0.008831208723698357
2020-08-18,1959,0.153374,1529,69,361,78.050026,3.522205,0.02507295346336968,3988,113235,0.25072953463369685,0.008831208723698357
2020-08-17,1956,0,1506,69,381,76.993865,3.527607,0.02503455690370143,3994,113235,0.25034556903701427,0.008831208723698357
2020-08-16,1956,0.102354,1506,69,381,76.993865,3.527607,0.02503455690370143,3994,113235,0.25034556903701427,0.008831208723698357
2020-08-15,1954,0.359527,1505,69,380,77.021494,3.531218,0.025008959197255924,3999,113235,0.25008959197255926,0.008831208723698357
2020-08-14,1947,0.360825,1502,69,376,77.144325,3.543914,0.02491936722469667,4013,113235,0.24919367224696667,0.008831208723698357
2020-08-13,1940,0.154879,1496,69,375,77.113402,3.556701,0.02482977525213741,4027,113235,0.2482977525213741,0.008831208723698357
2020-08-12,1937,0.258799,1483,69,385,76.561693,3.56221,0.024791378692469154,4034,113235,0.24791378692469154,0.008831208723698357
