"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-07,294503,0.5325268,256009,16039,22455,86.9291654,5.4461245,1.695108123197707,59,1083,16.951081231977067,0.9231769859039812
2021-03-06,292943,0.643488,247898,16020,29025,84.623288,5.4686407,1.6861290341147828,59,1085,16.861290341147825,0.9220833789002918
2021-03-05,291070,0.460766,247898,15997,27175,85.167829,5.495929,1.6753483713889386,60,1086,16.753483713889384,0.920759538843194
2021-03-04,289735,0.090855,247898,15959,25878,85.560253,5.508137,1.667664343231436,60,1089,16.67664343231436,0.918572324835815
2021-03-03,289472,0.958061,247898,15921,25653,85.637989,5.500014,1.6661505609052765,60,1091,16.661505609052764,0.9163851108284361
2021-03-02,286725,0.1250144,247898,15850,22977,86.458453,5.527945,1.6503393059624605,61,1096,16.503393059624603,0.9122984741304385
2021-03-01,286367,0.074086,247898,15832,22637,86.5665387,5.52857,1.6482787201344562,61,1097,16.48278720134456,0.911262425390101
2021-02-28,286155,0.6358428,247898,15811,22446,86.630672,5.525327,1.647058484951392,61,1099,16.47058484951392,0.9100537018597075
2021-02-27,284347,0.6185443,238817,15779,29751,83.987874,5.5492057,1.6366519509373363,61,1101,16.36651950937336,0.9082118374324409
2021-02-26,282599,0.5085909,238817,15713,28069,84.5073762,5.5601754,1.626590766503393,61,1106,16.26590766503393,0.9044129920512038
2021-02-25,281169,0.8573099,238817,15669,26683,84.937173,5.572805,1.6183599348440458,62,1109,16.18359934844046,0.9018804284637123
2021-02-24,278779,1.087461,238817,15634,24328,85.6653478,5.6080264,1.6046035099028992,62,1111,16.04603509902899,0.8998658892463897
2021-02-23,275780,0.295307,238817,15567,21396,86.596925,5.644717,1.587341786723611,63,1116,15.873417867236109,0.8960094856018004
2021-02-22,274968,0.1074004,238817,15547,20604,86.852652,5.654112,1.5826680557394222,63,1117,15.826680557394221,0.8948583203347589
2021-02-21,274673,0.5770843,238817,15536,20320,86.9459321,5.6561803,1.5809700869705359,63,1118,15.809700869705358,0.8942251794378859
2021-02-20,273097,0.671272,230377,15513,27207,84.3572064,5.6803993,1.5718989046662484,64,1120,15.718989046662484,0.8929013393807882
2021-02-19,271276,0.524717,230377,15474,25425,84.923473,5.704154,1.561417544909835,64,1123,15.614175449098349,0.8906565671100571
2021-02-18,269860,0.6118135,230377,15444,24039,85.36908,5.722967,1.5532672948191808,64,1125,15.532672948191806,0.8889298192094948
2021-02-17,268219,0.0544628,230377,15394,22448,85.89138,5.7393399,1.5438219838031046,65,1129,15.438219838031046,0.8860519060418909
2021-02-16,268073,0.138961,230377,15392,22304,85.9381586,5.74172,1.5429816331581643,65,1129,15.429816331581643,0.8859367895151867
2021-02-15,267701,0.1788768,230377,15355,21969,86.057579,5.735877,1.540840465761467,65,1131,15.40840465761467,0.8838071337711598
2021-02-14,267223,0.6387298,230377,15321,21525,86.2115162,5.7334137,1.5380891807732378,65,1134,15.380891807732377,0.8818501528171891
2021-02-13,265527,0.762759,220398,15269,29860,83.003988,5.750451,1.5283272993087254,65,1138,15.283272993087252,0.8788571231228811
2021-02-12,263517,0.4973056,220398,15220,27899,83.637109,5.7757185,1.5167580883749576,66,1142,15.167580883749574,0.8760367682186293
2021-02-11,262213,0.821683,220398,15174,26641,84.0530408,5.7868984,1.5092524908338465,66,1145,15.092524908338465,0.8733890881044337
2021-02-10,260076,0.1127864,220398,15116,24562,84.74369,5.812147,1.4969522899555074,67,1149,14.969522899555074,0.8700507088300131
2021-02-09,259783,0.4547441,220398,15086,24299,84.8392697,5.8071544,1.4952658328392916,67,1152,14.952658328392916,0.8683239609294509
2021-02-08,258607,0.1258315,220398,15013,23196,85.2250712,5.805334,1.4884969810690871,67,1157,14.88496981069087,0.8641222077047491
2021-02-07,258282,0.453883,220398,15012,22872,85.332311,5.812252,1.4866263375101447,67,1157,14.866263375101445,0.864064649441397
2021-02-06,257115,0.666766,209814,15004,32297,81.603174,5.835521,1.479909288176957,68,1158,14.799092881769571,0.8636041833345804
2021-02-05,255412,0.8182712,209814,14982,30616,82.147276,5.865817,1.4701071159280983,68,1160,14.701071159280982,0.8623379015408347
2021-02-04,253339,0.376005,209814,14968,28557,82.8194632,5.9082889,1.4581752879352123,69,1161,14.581752879352123,0.8615320858539056
2021-02-03,252390,0.442138,209814,14949,27627,83.130869,5.922976,1.4527130087431002,69,1162,14.527130087431,0.8604384788502161
2021-02-02,251279,0.1167396,209814,14915,26550,83.4984221,5.9356333,1.4463182856846843,69,1165,14.463182856846842,0.8584814978962454
2021-02-01,250986,0.062991,209814,14890,26282,83.595898,5.9326018,1.4446318285684685,69,1167,14.446318285684685,0.8570425413124435
2021-01-31,250828,0.4199713,209814,14859,26155,83.648556,5.92398,1.4437224080075055,69,1169,14.437224080075055,0.8552582351485291
2021-01-30,249779,1.2534102,204071,14851,30857,81.7006234,5.945656,1.4376845461818726,70,1170,14.376845461818725,0.8547977690417125
2021-01-29,246687,0.279268,204071,14802,27814,82.724667,6.000316,1.41988753115341,70,1174,14.198875311534099,0.8519774141374606
2021-01-28,246000,1.012175,204071,14766,27163,82.955691,6.002439,1.4159332784611223,71,1177,14.159332784611221,0.8499053166567858
2021-01-27,243535,0.5736209,204071,14704,24760,83.795348,6.037736,1.401745166544835,71,1182,14.01745166544835,0.8463367043289569
2021-01-26,242146,0.2396851,204071,14668,23407,84.2760153,6.0575025,1.3937503237652313,72,1184,13.937503237652313,0.8442646068482821
2021-01-25,241567,0.11397,204071,14639,22857,84.4780123,6.0600165,1.390417700317146,72,1187,13.90417700317146,0.8425954172110719
2021-01-24,241292,1.284462,204071,14623,22598,84.574292,6.060292,1.388834848074964,72,1188,13.888348480749638,0.8416744849974386
2021-01-23,238232,0.4528626,199332,14596,24304,83.671379,6.126801,1.371222019489228,73,1190,13.712220194892279,0.8401204118869325
2021-01-22,237158,0.410265,199332,14562,23264,84.0502956,6.1402103,1.3650402620052149,73,1193,13.650402620052148,0.8381634309329619
2021-01-21,236189,0.799778,199332,14526,22331,84.3951242,6.1501594,1.3594628662863983,74,1196,13.594628662863984,0.836091333452287
2021-01-20,234315,0.751178,199332,14437,20546,85.070098,6.161364,1.348676447734219,74,1203,13.48676447734219,0.8309686480139521
2021-01-19,232568,0.398888,199332,14382,18854,85.709126,6.183998,1.338621019126611,75,1208,13.386210191266109,0.8278029435295878
2021-01-18,231644,0.0699838,199332,14322,17990,86.051009,6.182763,1.333302635592879,75,1213,13.333026355928789,0.8243494477284631
2021-01-17,231482,0.292018,199332,14319,17831,86.1112311,6.1857941,1.3323701917265751,75,1213,13.323701917265751,0.8241767729384069
2021-01-16,230808,1.73759,193581,14316,22911,83.87101,6.202558,1.328490764776645,75,1214,13.28490764776645,0.8240040981483506
2021-01-15,226866,0.382298,193581,14273,19012,85.328344,6.2913791,1.305801297363256,77,1217,13.05801297363256,0.8215290928242113
2021-01-14,226002,0.752067,193581,14246,18175,85.654552,6.303484,1.3008282634096364,77,1220,13.008282634096364,0.8199750197137051
2021-01-13,224315,0.7853815,193581,14229,16505,86.298732,6.343312,1.2911181843821409,77,1221,12.911181843821408,0.8189965292367198
2021-01-12,222567,0.4789938,193581,14196,14790,86.976506,6.378304,1.2810569999481976,78,1224,12.810569999481976,0.8170971065461012
2021-01-11,221506,0.197223,190350,14184,16972,85.9344668,6.4034383,1.274950068206542,78,1225,12.74950068206542,0.8164064073858763
2021-01-10,221070,0.3272082,190350,14177,16543,86.103949,6.412901,1.2724405279243916,79,1225,12.724405279243914,0.8160034995424118
2021-01-09,220349,0.548031,190350,14177,15822,86.3856882,6.4338844,1.2682905771367066,79,1225,12.682905771367066,0.8160034995424118
2021-01-08,219148,0.349383,190350,14165,14633,86.859109,6.463668,1.261377829708122,79,1227,12.61377829708122,0.8153128003821868
2021-01-07,218385,0.463711,190350,14158,13877,87.16258,6.483046,1.2569861342143585,80,1227,12.569861342143584,0.8149098925387223
2021-01-06,217377,0.598844,190350,14146,12881,87.566762,6.5075882,1.251184261268469,80,1228,12.51184261268469,0.8142191933784974
2021-01-05,216083,0.466338,190350,14103,11630,88.0911502,6.5266587,1.24373622199071,80,1232,12.4373622199071,0.811744188054358
2021-01-04,215080,0.217134,190350,14069,10661,88.501953,6.541287,1.2379631281764967,81,1235,12.379631281764967,0.8097872071003873
2021-01-03,214614,0.0470834,190350,14059,10205,88.694121,6.5508308,1.23528091310429,81,1236,12.352809131042898,0.8092116244668666
2021-01-02,214513,0.5319199,184507,14059,15947,86.0120366,6.5539151,1.2346995746444338,81,1236,12.346995746444337,0.8092116244668666
2021-01-01,213378,0.407506,184507,14051,14820,86.4695517,6.5850275,1.228166711753973,81,1236,12.28166711753973,0.80875115836005
2020-12-31,212512,0.472786,184507,14034,13971,86.821921,6.603862,1.223182166147683,82,1238,12.231821661476829,0.8077726678830646
2020-12-30,211512,0.5638865,184507,14023,12982,87.232403,6.629884,1.2174263398124752,82,1239,12.17426339812475,0.8071395269861917
2020-12-29,210326,0.2707882,184507,14001,11818,87.7242947,6.656809,1.2105999297789187,83,1241,12.105999297789186,0.8058732451924461
2020-12-28,209758,0.192496,184507,13994,11257,87.9618417,6.6714976,1.2073306204205208,83,1242,12.073306204205206,0.8054703373489814
2020-12-27,209355,0.038705,184507,13992,10856,88.131165,6.683385,1.205011022407432,83,1242,12.050110224074318,0.8053552208222773
2020-12-26,209274,0.213573,181618,13990,13666,86.7847893,6.6850158,1.20454480047428,83,1242,12.0454480047428,0.8052401042955731
2020-12-25,208828,0.39325,181618,13984,13226,86.970138,6.69642,1.2019777019287774,83,1242,12.019777019287774,0.8048947547154607
2020-12-24,208010,0.447162,181618,13977,12415,87.312148,6.719388,1.1972694359865774,84,1243,11.972694359865773,0.8044918468719962
2020-12-23,207084,0.348898,181618,13962,11504,87.702575,6.742192,1.191939540800175,84,1244,11.91939540800175,0.803628472921715
2020-12-22,206364,0.0169632,181618,13949,10797,88.008567,6.759415,1.1877953458388253,84,1246,11.877953458388253,0.8028802154981379
2020-12-21,206329,0.0349079,181618,13949,10762,88.0234965,6.760562,1.187593891917093,84,1246,11.875938919170931,0.8028802154981379
2020-12-20,206257,0.163656,177951,13948,14358,86.2763446,6.7624372,1.1871794724209581,84,1246,11.87179472420958,0.8028226572347859
2020-12-19,205920,0.4473105,177951,13948,14021,86.417541,6.773504,1.185239758945993,84,1246,11.85239758945993,0.8028226572347859
2020-12-18,205003,0.3691573,177951,13942,13110,86.8040955,6.8008761,1.1799616661966075,85,1246,11.799616661966075,0.8024773076546734
2020-12-17,204249,0.3872978,177951,13932,12366,87.124539,6.821086,1.1756217731398608,85,1247,11.756217731398607,0.8019017250211526
2020-12-16,203461,0.546067,177951,13915,11595,87.4619706,6.8391485,1.171086181987717,85,1249,11.71086181987717,0.8009232345441673
2020-12-15,202356,0.087051,177951,13896,10509,87.939572,6.867105,1.1647259938873125,86,1250,11.647259938873123,0.7998296275404778
2020-12-14,202180,0.034635,177951,13875,10354,88.016124,6.862697,1.1637129684523158,86,1252,11.637129684523158,0.7986209040100841
2020-12-13,202110,0.290784,177951,13875,10284,88.046608,6.865073,1.1633100606088513,86,1252,11.633100606088513,0.7986209040100841
2020-12-12,201524,0.378054,174188,13874,13462,86.435363,6.88454,1.1599371463764194,86,1252,11.599371463764195,0.798563345746732
2020-12-11,200765,0.192635,174188,13858,12719,86.762135,6.902598,1.1555684741879968,87,1254,11.555684741879967,0.7976424135330988
2020-12-10,200379,0.57773,174188,13850,12341,86.929269,6.9119019,1.1533467252226066,87,1254,11.533467252226066,0.7971819474262822
2020-12-09,199228,0.239494,174188,13814,11226,87.431486,6.933764,1.1467217691107825,87,1258,11.467217691107823,0.7951098499456074
2020-12-08,198752,0.25625,174188,13794,10770,87.640879,6.940308,1.1439819957752235,87,1260,11.439819957752235,0.7939586846785659
2020-12-07,198244,0.124244,174188,13780,10276,87.865459,6.95103,1.141058035996938,88,1261,11.410580359969378,0.7931528689916367
2020-12-06,197998,0.3075115,174188,13778,10032,87.974626,6.958656,1.1396421027184769,88,1261,11.396421027184767,0.7930377524649326
2020-12-05,197391,0.462638,169804,13756,13831,86.0241855,6.968909,1.1361483161330057,88,1263,11.361483161330057,0.7917714706711869
2020-12-04,196482,0.305283,169804,13696,12982,86.422166,6.970613,1.1309162699943018,88,1269,11.309162699943016,0.7883179748700622
2020-12-03,195884,0.517252,169804,13612,12468,86.685998,6.949011,1.1274742858458475,89,1276,11.274742858458474,0.7834830807484876
2020-12-02,194876,0.6211501,169804,13562,11510,87.134383,6.959297,1.121672412899958,89,1281,11.21672412899958,0.7806051675808837
2020-12-01,193673,0.512754,169804,13501,10368,87.6756182,6.9710285,1.114748153818703,90,1287,11.14748153818703,0.777094113516407
2020-11-30,192685,0.2956532,169804,13461,9420,88.125178,6.986013,1.1090613973995176,90,1291,11.090613973995175,0.7747917829823239
2020-11-29,192117,0.6327622,169804,13423,8890,88.3857233,6.9868882,1.1057920880411196,90,1294,11.057920880411196,0.7726045689749449
2020-11-28,190909,0.725464,164009,13371,13529,85.9095171,7.0038605,1.0988390498281886,91,1299,10.988390498281886,0.7696115392806367
2020-11-27,189534,0.742009,164009,13358,12167,86.532759,7.047812,1.090924788617278,92,1301,10.909247886172778,0.7688632818570598
2020-11-26,188138,0.484965,164009,13316,10813,87.17484,7.077783,1.0828896550533278,92,1305,10.828896550533276,0.7664458347962725
2020-11-25,187230,0.425883,164009,13288,9933,87.597607,7.097153,1.077663364740959,93,1307,10.77663364740959,0.7648342034224143
2020-11-24,186436,0.264596,164009,13264,9163,87.970671,7.114506,1.073093238630804,93,1310,10.730932386308039,0.7634528051019644
2020-11-23,185944,0.1621392,164009,13225,8710,88.203438,7.112356,1.0702613720738818,93,1314,10.702613720738817,0.7612080328312334
2020-11-22,185643,0.414873,164009,13201,8433,88.3464499,7.1109603,1.0685288683469842,94,1316,10.685288683469842,0.7598266345107835
2020-11-21,184876,0.563534,160639,13139,11098,86.890132,7.106926,1.0641141495478799,94,1322,10.641141495478799,0.7562580221829547
2020-11-20,183840,0.324154,160639,13095,10106,87.379787,7.123042,1.0581511134646044,95,1327,10.581511134646044,0.7537254585954632
2020-11-19,183246,0.546502,160639,13073,9534,87.663032,7.134126,1.054732152621491,95,1329,10.54732152621491,0.7524591768017175
2020-11-18,182250,0.632786,160639,13052,8559,88.142112,7.161591,1.048999349591624,95,1331,10.489993495916242,0.7512504532713239
2020-11-17,181104,0.236888,160639,13025,7440,88.699863,7.192,1.042403172611476,96,1334,10.424031726114759,0.7496963801608177
2020-11-16,180676,0.21132,160639,13016,7021,88.909983,7.204056,1.039939678940007,96,1335,10.39939678940007,0.7491783557906491
2020-11-15,180295,0.3718817,160639,13008,6648,89.097867,7.214842,1.0377467091062929,96,1336,10.377467091062927,0.7487178896838325
2020-11-14,179627,0.533374,154956,12997,11674,86.2654278,7.2355492,1.0339018171143741,97,1337,10.33901817114374,0.7480847487869595
2020-11-13,178674,0.654037,154956,12977,10741,86.725545,7.262948,1.028416514616921,97,1339,10.28416514616921,0.746933583519918
2020-11-12,177513,0.499915,154956,12946,9611,87.292762,7.292987,1.0217340002417448,98,1342,10.217340002417446,0.7451492773560036
2020-11-11,176630,0.5230179,154956,12920,8754,87.729151,7.314726,1.0166516055877561,98,1345,10.166516055877562,0.7436527625088496
2020-11-10,175711,0.2521838,154956,12849,7906,88.1879905,7.3125758,1.0113620011857003,99,1352,10.113620011857002,0.739566125810852
2020-11-09,175269,0.2069671,154956,12839,7474,88.410386,7.325311,1.0088179259455383,99,1353,10.088179259455384,0.7389905431773313
2020-11-08,174907,0.819086,154956,12830,7121,88.5933668,7.3353268,1.0067343168121932,99,1354,10.067343168121932,0.7384725188071625
2020-11-07,173486,0.56693,149048,12815,11623,85.913561,7.386763,0.9985552875898628,100,1356,9.9855528758986285,0.7376091448568813
2020-11-06,172508,0.4220441,149048,12761,10699,86.400631,7.397338,0.9929260894340296,101,1361,9.929260894340295,0.7345009986358692
2020-11-05,171783,0.2041614,149048,12730,10005,86.7652795,7.4105121,0.988753115341004,101,1365,9.88753115341004,0.7327166924719547
2020-11-04,171433,0.777732,149048,12704,9681,86.9424207,7.4104752,0.9867385761236812,101,1368,9.867385761236811,0.7312201776248006
2020-11-03,170110,0.323186,149048,12698,8364,87.6186,7.464582,0.9791236178822013,102,1368,9.791236178822013,0.7308748280446882
2020-11-02,169562,0.217502,149048,12692,7822,87.90177,7.485168,0.9759694250505073,102,1369,9.759694250505074,0.7305294784645757
2020-11-01,169194,0.595748,149048,12684,7462,88.092958,7.49672,0.9738512809591509,103,1370,9.738512809591509,0.7300690123577591
2020-10-31,168192,0.6251982,141759,12670,13763,84.284033,7.533057,0.9680839429712726,103,1371,9.680839429712726,0.7292631966708301
2020-10-30,167147,0.508112,141759,12632,12756,84.8109748,7.5574195,0.9620691044509805,104,1375,9.620691044509805,0.7270759826634511
2020-10-29,166302,0.84532,141759,12622,11921,85.241909,7.589806,0.9572054311977299,104,1376,9.572054311977299,0.7265004000299302
2020-10-28,164908,1.051522,141759,12608,10541,85.962476,7.645475,0.9491818092864502,105,1378,9.491818092864502,0.7256945843430012
2020-10-27,163192,0.625239,141759,12588,8845,86.866391,7.713613,0.9393048112952336,106,1380,9.393048112952336,0.7245434190759596
2020-10-26,162178,0.335942,141759,12573,7846,87.409513,7.752593,0.9334684033913329,107,1382,9.334684033913328,0.7236800451256784
2020-10-25,161635,1.26618,141759,12553,7323,87.703158,7.766263,0.930342989691315,107,1384,9.30342989691315,0.7225288798586369
2020-10-24,159614,0.849182,134187,12542,12885,84.069693,7.857707,0.91871046466786,109,1385,9.1871046466786,0.7218957389617641
2020-10-23,158270,1.162664,134187,12528,11555,84.783598,7.915587,0.9109746340733408,110,1387,9.109746340733407,0.7210899232748349
2020-10-22,156451,0.530763,134187,12500,9764,85.7693463,7.989722,0.9005047859695977,111,1390,9.005047859695978,0.7194782919009768
2020-10-21,155625,0.979788,134187,12453,8985,86.224578,8.001928,0.8957504734167161,112,1395,8.957504734167161,0.716773053523429
2020-10-20,154115,0.4510406,134187,12404,7524,87.069396,8.048535,0.8870591756505523,113,1401,8.870591756505522,0.7139526986191772
2020-10-19,153423,0.0874166,134187,12395,6841,87.462115,8.0789712,0.8830761438265885,113,1402,8.830761438265885,0.7134346742490085
2020-10-18,153289,0.568816,134187,12387,6715,87.5385709,8.0808147,0.8823048630976706,113,1403,8.823048630976706,0.7129742081421919
2020-10-17,152422,0.5031024,128134,12375,11913,84.065292,8.118907,0.8773145616650454,114,1404,8.773145616650455,0.712283508981967
2020-10-16,151659,0.863927,128134,12357,11168,84.4882269,8.147884,0.8729228661712819,115,1406,8.729228661712819,0.7112474602416295
2020-10-15,150360,0.8565698,128134,12306,9920,85.218143,8.184358,0.865446047761847,116,1412,8.65446047761847,0.7083119888106736
2020-10-14,149083,0.6155051,128134,12264,8685,85.948096,8.2262901,0.8580958575317865,117,1417,8.580958575317865,0.7058945417498863
2020-10-13,148171,0.581068,128134,12235,7802,86.4771109,8.2573513,0.852846543914077,117,1420,8.52846543914077,0.704225352112676
2020-10-12,147315,0.191794,128134,12218,6963,86.979602,8.293792,0.8479195565711392,118,1422,8.479195565711391,0.7032468616356907
2020-10-11,147033,0.139619,128134,12191,6708,87.1464229,8.291336,0.8462964135446105,118,1425,8.462964135446105,0.7016927885251846
2020-10-10,146828,0.671932,120511,12188,14129,82.076307,8.300869,0.8451164691458929,118,1425,8.45116469145893,0.7015201137351283
2020-10-09,145848,0.553621,120511,12175,13162,82.627804,8.347732,0.8394757593373893,119,1427,8.394757593373892,0.7007718563115514
2020-10-08,145045,1.0548244,120511,12141,12393,83.085249,8.370506,0.8348538307902174,120,1431,8.348538307902174,0.6988148753575807
2020-10-07,143531,1.038323,120511,11743,11277,83.9616529,8.1815078,0.82613950971871275,121,1479,8.261395097187128,0.6759066865434535
2020-10-06,142056,0.507291,120511,11702,9843,84.833446,8.237596,0.8176496658742812,122,1485,8.176496658742812,0.6735467977460183
2020-10-05,141339,0.21626,120511,11681,9147,85.2637984,8.2645271,0.8135227383919372,123,1487,8.135227383919371,0.6723380742156247
2020-10-04,141034,0.4866371,120511,11647,8876,85.44819,8.258292,0.8117672113596989,123,1492,8.117672113596988,0.6703810932616541
2020-10-03,140351,0.58552,112296,11597,16458,80.01083,8.2628553,0.807835981972752,124,1498,8.078359819727519,0.6675031800940502
2020-10-02,139534,0.685505,112296,11495,15743,80.47931,8.238136,0.8031334718568871,125,1511,8.031334718568871,0.6616322372321382
2020-10-01,138584,1.1215131,112296,11433,14855,81.030999,8.24987,0.7976654368384397,125,1520,7.976654368384397,0.6580636249043094
2020-09-30,137047,0.9561765,112296,11355,13396,81.9397725,8.2854787,0.7888187317612253,127,1530,7.888187317612252,0.6535740803628473
2020-09-29,135749,0.580891,112296,11312,12141,82.7232613,8.3330264,0.7813476691781256,128,1536,7.813476691781255,0.6510990750387079
2020-09-28,134965,0.1617847,112296,11280,11389,83.203794,8.357722,0.7768351013313226,129,1540,7.768351013313226,0.6492572106114414
2020-09-27,134747,0.5717229,112296,11279,11172,83.3384046,8.3705018,0.7755803311902473,129,1540,7.755803311902473,0.6491996523480893
2020-09-26,133981,1.136818,102852,11273,19856,76.7661086,8.4138796,0.7711713682174781,130,1541,7.711713682174781,0.6488543027679768
2020-09-25,132475,1.013374,102852,11236,18387,77.6388,8.4816,0.7625030937566551,131,1546,7.625030937566551,0.6467246470239499
2020-09-24,131146,0.965417,102852,11213,17081,78.425572,8.550013,0.754853600557164,132,1549,7.5485360055716395,0.6454008069668522
2020-09-23,129892,1.7619454,102852,11171,15869,79.182706,8.600222,0.7476357943328134,134,1555,7.476357943328134,0.6429833599060649
2020-09-22,127643,0.735532,102852,11126,13665,80.5778617,8.7164984,0.734690940904931,136,1562,7.34690940904931,0.6403932380552214
2020-09-21,126711,0.2309779,102852,11095,12764,81.170538,8.7561459,0.7293265107605174,137,1566,7.293265107605173,0.638608931891307
2020-09-20,126419,0.636045,102852,11090,12477,81.3580237,8.7724155,0.7276458094706366,137,1567,7.276458094706366,0.6383211405745466
2020-09-19,125620,1.2011698,97063,11084,17473,77.267155,8.823436,0.7230469042288056,138,1567,7.230469042288056,0.6379757909944341
2020-09-18,124129,1.5312007,97063,11044,16022,78.1952646,8.8971957,0.7144649671630108,140,1573,7.144649671630107,0.635673460460351
2020-09-17,122257,0.602345,97063,11029,14165,79.392591,9.0211603,0.7036900602635018,142,1575,7.036900602635017,0.6348100865100698
2020-09-16,121525,1.6494776,97063,10996,13466,79.870808,9.048344,0.6994767953861296,143,1580,6.994767953861296,0.6329106638194512
2020-09-15,119553,0.5399,97063,10963,11527,81.1882596,9.1699916,0.6881263058530998,145,1585,6.8812630585309975,0.6310112411288327
2020-09-14,118911,0.267299,97063,10922,10926,81.6265947,9.1850207,0.6844310653458964,146,1591,6.8443106534589635,0.6286513523313975
2020-09-13,118594,1.840259,97063,10903,10628,81.844781,9.193551,0.6826064683976355,146,1593,6.826064683976354,0.6275577453277079
2020-09-12,116451,1.498274,91242,10864,14345,78.352268,9.3292458,0.6702717325612851,149,1599,6.702717325612851,0.6253129730569769
2020-09-11,114732,1.347985,91242,10836,12654,79.5262,9.444619,0.6603774670910629,151,1603,6.603774670910629,0.6237013416831187
2020-09-10,113206,0.927197,91242,10749,11215,80.598202,9.49508,0.6515940761035358,153,1616,6.515940761035358,0.618693772771488
2020-09-09,112166,1.2721544,91242,10701,10223,81.345506,9.540324,0.6456080167149196,155,1624,6.456080167149197,0.6159309761305881
2020-09-08,110757,0.60404,91242,10627,8888,82.380346,9.5948789,0.6374980574086119,157,1635,6.374980574086118,0.6116716646425344
2020-09-07,110092,-6.737261,91242,10576,8274,82.877957,9.606511,0.6336704328956987,158,1643,6.336704328956986,0.6087361932115783
2020-09-06,118045,0,102304,6724,9017,86.665255,5.696133,0.6794465197396065,147,2584,6.794465197396064,0.3870217627793734
2020-09-05,118045,0.742479,102304,6724,9017,86.665255,5.696133,0.6794465197396065,147,2584,6.794465197396064,0.3870217627793734
2020-09-04,117175,0.700413,102200,6674,8301,87.21997,5.695754,0.6744389508279757,148,2603,6.744389508279756,0.3841438496117695
2020-09-03,116360,0.7821094,102051,6648,7661,87.702819,5.713304,0.6697479523647812,149,2613,6.697479523647813,0.3826473347646155
2020-09-02,115457,1.0042954,101867,6619,6971,88.2293841,5.7328702,0.6645504411840886,150,2625,6.645504411840886,0.3809781451274052
2020-09-01,114309,0.4764123,101723,6571,6015,88.9894934,5.7484538,0.65794275255127,152,2644,6.5794275255127,0.37821534848650545
2020-08-31,113767,0.104709,101669,6556,5542,89.3659849,5.7626553,0.6548230946775874,153,2650,6.548230946775874,0.37735197453622427
2020-08-30,113648,0.657184,101620,6555,5473,89.416444,5.767809,0.6541381513436977,153,2650,6.541381513436976,0.3772944162728722
2020-08-29,112906,0.6821769,95429,6537,10940,84.520752,5.789772,0.6498673282029734,154,2658,6.498673282029734,0.3762583675325348
2020-08-28,112141,0.828995,95311,6504,10326,84.9921081,5.7998413,0.6454641210565395,155,2671,6.454641210565395,0.37435894484191623
2020-08-27,111219,0.6060661,95202,6471,9546,85.598684,5.81825,0.6401572491754779,156,2685,6.401572491754779,0.37245952215129763
2020-08-26,110549,1.393195,95097,6410,9042,86.0224878,5.7983338,0.6363008455308886,157,2710,6.363008455308886,0.36894846808682086
2020-08-25,109030,0.68428,95025,6368,7637,87.154911,5.840594,0.627557745327708,159,2728,6.275577453277079,0.3665310210260336
2020-08-24,108289,0.4825135,94878,6322,7089,87.6155473,5.8380814,0.623292678013319,160,2748,6.232926780133189,0.363883340911838
2020-08-23,107769,0.6349859,94816,6310,6643,87.9807737,5.855116,0.620299648319011,161,2753,6.202996483190109,0.36319264175161303
2020-08-22,107089,0.5709939,87889,6277,12923,82.0709877,5.8614797,0.6163856864110696,162,2768,6.163856864110696,0.3612932190609945
2020-08-21,106481,0.922205,87730,6248,12503,82.3902856,5.8677135,0.6128861439992632,163,2781,6.128861439992632,0.3596240294237842
2020-08-20,105508,0.988753,87660,6200,11648,83.083747,5.876332,0.607285724975106,165,2802,6.072857249751061,0.35686123278288445
2020-08-19,104475,1.490174,87277,6146,11052,83.538646,5.882747,0.6013399563708364,166,2827,6.013399563708363,0.35375308656187227
2020-08-18,102941,1.1695217,87183,6105,9653,84.6922023,5.9305816,0.5925105187726276,169,2846,5.925105187726276,0.35139319776443706
2020-08-17,101751,0.205826,87120,6083,8548,85.62078,5.9783196,0.5856610854337303,171,2856,5.856610854337303,0.35012691597069134
2020-08-16,101542,0.848165,87022,6070,8450,85.700498,5.977822,0.5844581177296718,171,2862,5.8445811772967184,0.3493786585471143
2020-08-15,100688,1.286604,79354,6065,15269,78.811775,6.023558,0.5795426420394044,173,2865,5.795426420394044,0.34909086723035393
2020-08-14,99409,1.083961,79176,6030,14203,79.646712,6.065849,0.5721809401566736,175,2881,5.721809401566736,0.3470763280130312
2020-08-13,98343,1.269694,78957,6010,13376,80.287362,6.111264,0.5660452292833421,177,2891,5.66045229283342,0.3459251627459896
2020-08-12,97110,1.618827,78887,5984,12239,81.234682,6.162084,0.5589482954120308,179,2903,5.589482954120308,0.3444286478988356
2020-08-11,95563,0.910233,78610,5951,11002,82.25987,6.227306,0.5500440320714644,182,2919,5.5004403207146435,0.342529225208217
2020-08-10,94701,0.256196,78608,5932,10161,83.006515,6.263925,0.5450825097705152,183,2929,5.4508250977051516,0.3414356182045275
2020-08-09,94459,0.947933,78552,5922,9985,83.159889,6.269387,0.543689599797395,184,2934,5.436895997973949,0.34086003557100675
