"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-02,205514,0.2086929,183911,2820,18783,89.4883074,1.3721693,4.0715191378080675,25,1790,40.71519137808067,0.5586813535145415
2021-03-01,205086,0.3645866,181851,2812,20423,88.670606,1.371132,4.063039860527776,25,1795,40.630398605277755,0.5570964418733655
2021-02-28,204341,0,177099,2800,24442,86.6683632,1.3702585,4.048280370869324,25,1803,40.48280370869324,0.5547190744116015
2021-02-27,204341,0,177099,2800,24442,86.6683632,1.3702585,4.048280370869324,25,1803,40.48280370869324,0.5547190744116015
2021-02-26,204341,0.209402,177099,2800,24442,86.6683632,1.3702585,4.048280370869324,25,1803,40.48280370869324,0.5547190744116015
2021-02-25,203914,0.205409,175883,2796,25235,86.2535186,1.3711663,4.0398209049845475,25,1805,40.39820904984547,0.5539266185910136
2021-02-24,203496,0.196458,174096,2793,26607,85.552542,1.372509,4.031539741659403,25,1807,40.315397416594024,0.5533322767255725
2021-02-23,203097,0.20871,173591,2785,26721,85.4719666,1.3712659,4.023634994849037,25,1812,40.23634994849037,0.5517473650843965
2021-02-22,202674,0.493857,172280,2782,27612,85.0035032,1.3726477,4.015254774546319,25,1814,40.15254774546319,0.5511530232189555
2021-02-21,201678,0,169053,2763,29862,83.823223,1.370006,3.995522624613678,25,1827,39.955226246136775,0.5473888580711624
2021-02-20,201678,0,169053,2763,29862,83.823223,1.370006,3.995522624613678,25,1827,39.955226246136775,0.5473888580711624
2021-02-19,201678,0.2171526,169053,2763,29862,83.823223,1.370006,3.995522624613678,25,1827,39.955226246136775,0.5473888580711624
2021-02-18,201241,0.17572,168307,2756,30178,83.6345476,1.369502,3.986865044773754,25,1831,39.86865044773754,0.5460020603851334
2021-02-17,200888,0.2165085,166979,2745,31164,83.120445,1.366433,3.9798716221570647,25,1839,39.79871622157064,0.5438228068785165
2021-02-16,200454,0.214974,165439,2737,32278,82.532152,1.3654005,3.971273476503685,25,1844,39.71273476503685,0.5422378952373405
2021-02-15,200024,0.4202081,163334,2730,33960,81.657201,1.364836,3.962754576432364,25,1849,39.627545764323635,0.5408510975513114
2021-02-14,199187,0,160946,2714,35527,80.8014579,1.3625387,3.9461724383865597,25,1860,39.461724383865594,0.5376812742689595
2021-02-13,199187,0,160946,2714,35527,80.8014579,1.3625387,3.9461724383865597,25,1860,39.461724383865594,0.5376812742689595
2021-02-12,199187,0.216849,160946,2714,35527,80.8014579,1.3625387,3.9461724383865597,25,1860,39.461724383865594,0.5376812742689595
2021-02-11,198756,0.210751,160462,2710,35584,80.73316,1.363481,3.9376337269197244,25,1863,39.376337269197236,0.5368888184483714
2021-02-10,198338,0.245638,159586,2701,36051,80.461636,1.361817,3.9293525635945796,25,1869,39.29352563594579,0.5351057928520485
2021-02-09,197852,0.211209,158820,2698,36334,80.272123,1.363646,3.9197242253744355,26,1871,39.19724225374435,0.5345114509866075
2021-02-08,197435,0.507539,158283,2692,36460,80.169676,1.363487,3.9114628734448056,26,1875,39.114628734448054,0.5333227672557255
2021-02-07,196438,0,156181,2672,37585,79.506511,1.360226,3.8917109121166495,26,1889,38.91710912116649,0.5293604881527855
2021-02-06,196438,0,156181,2672,37585,79.506511,1.360226,3.8917109121166495,26,1889,38.91710912116649,0.5293604881527855
2021-02-05,196438,0.22756,156181,2672,37585,79.506511,1.360226,3.8917109121166495,26,1889,38.91710912116649,0.5293604881527855
2021-02-04,195992,0.2326925,155581,2662,37749,79.381301,1.358219,3.882875029717093,26,1896,38.82875029717093,0.5273793486013154
2021-02-03,195537,0.270757,155045,2650,37842,79.2918987,1.3552422,3.8738608447579046,26,1905,38.73860844757905,0.5250019811395514
2021-02-02,195009,0.2261409,154227,2641,38141,79.087119,1.3542965,3.863400427926143,26,1911,38.634004279261426,0.5232189555432284
2021-02-01,194569,0.668991,153063,2634,38872,78.667722,1.3537614,3.854683413899675,26,1916,38.54683413899675,0.5218321578571994
2021-01-31,193276,0,151952,2604,38720,78.619177,1.347296,3.829067279499168,26,1938,38.29067279499168,0.5158887392027894
2021-01-30,193276,0,151952,2604,38720,78.619177,1.347296,3.829067279499168,26,1938,38.29067279499168,0.5158887392027894
2021-01-29,193276,0.331712,151952,2604,38720,78.619177,1.347296,3.829067279499168,26,1938,38.29067279499168,0.5158887392027894
2021-01-28,192637,0.297294,151382,2599,38656,78.5840726,1.3491697,3.8164077977652746,26,1942,38.164077977652745,0.5148981694270544
2021-01-27,192066,0.376806,150748,2584,38734,78.487603,1.345371,3.805095490926381,26,1953,38.05095490926381,0.5119264600998494
2021-01-26,191345,0.314556,149808,2567,38970,78.29209,1.341556,3.790811474760282,26,1966,37.908114747602816,0.5085585228623504
2021-01-25,190745,0.75908,149149,2558,39038,78.192875,1.341057,3.7789246374514622,26,1973,37.78924637451462,0.5067754972660273
2021-01-24,189308,0,146448,2518,40342,77.359647,1.330108,3.750455662096838,27,2005,37.50455662096838,0.4988509390601474
2021-01-23,189308,0,146448,2518,40342,77.359647,1.330108,3.750455662096838,27,2005,37.50455662096838,0.4988509390601474
2021-01-22,189308,0.4409026,146448,2518,40342,77.359647,1.330108,3.750455662096838,27,2005,37.50455662096838,0.4988509390601474
2021-01-21,188477,0.407539,145724,2506,40247,77.3165957,1.3296052,3.7339923924241223,27,2014,37.33992392424122,0.49647357159838335
2021-01-20,187712,0.446818,144877,2492,40343,77.180468,1.327566,3.718836674855377,27,2026,37.18836674855377,0.49369997622632533
2021-01-19,186877,0.462863,144030,2477,40370,77.0720848,1.3254708,3.7022941596006023,27,2038,37.02294159600602,0.49072826689912036
2021-01-18,186016,0.9930125,142245,2458,41313,76.469228,1.321392,3.6852365480624454,27,2054,36.85236548062445,0.4869641017513273
2021-01-17,184187,0,141374,2416,40397,76.7556885,1.3117104,3.649001505666059,27,2089,36.49001505666059,0.47864331563515333
2021-01-16,184187,0,141374,2416,40397,76.7556885,1.3117104,3.649001505666059,27,2089,36.49001505666059,0.47864331563515333
2021-01-15,184187,0.515711,141374,2416,40397,76.7556885,1.3117104,3.649001505666059,27,2089,36.49001505666059,0.47864331563515333
2021-01-14,183242,0.596192,140573,2401,40268,76.7144,1.310289,3.6302797369046678,28,2102,36.30279736904667,0.4756716063079483
2021-01-13,182156,0.5869912,139967,2384,39805,76.839083,1.308768,3.608764561375703,28,2117,36.08764561375703,0.4723036690704493
2021-01-12,181093,0.5731391,139297,2367,39429,76.920146,1.3070632,3.5877050479435773,28,2132,35.877050479435766,0.4689357318329503
2021-01-11,180061,1.377707,138631,2353,39077,76.9911308,1.3067794,3.5672596877724065,28,2145,35.67259687772406,0.4661621364608923
2021-01-10,177614,0,136083,2305,39226,76.617271,1.297758,3.5187812029479355,28,2190,35.18781202947935,0.45665266661383624
2021-01-09,177614,0,136083,2305,39226,76.617271,1.297758,3.5187812029479355,28,2190,35.18781202947935,0.45665266661383624
2021-01-08,177614,0.6842132,136083,2305,39226,76.617271,1.297758,3.5187812029479355,28,2190,35.18781202947935,0.45665266661383624
2021-01-07,176407,0.782116,135475,2286,38646,76.7968391,1.2958669,3.4948688485616928,29,2208,34.94868848561693,0.45288850146604326
2021-01-06,175038,0.8335686,134911,2267,37860,77.075264,1.295147,3.4677470481020682,29,2227,34.67747048102068,0.4491243363182502
2021-01-05,173591,0.669814,133607,2248,37736,76.9665478,1.294998,3.439079958792297,29,2245,34.39079958792297,0.44536017117045723
2021-01-04,172436,1.8397009,132916,2229,37291,77.081352,1.292654,3.416197796972819,29,2265,34.161977969728184,0.4415960060226642
2021-01-03,169321,0,131923,2185,35213,77.9129582,1.2904483,3.3544852999445283,30,2310,33.544852999445276,0.43287899199619617
2021-01-02,169321,0,131923,2185,35213,77.9129582,1.2904483,3.3544852999445283,30,2310,33.544852999445276,0.43287899199619617
2021-01-01,169321,0,131923,2185,35213,77.9129582,1.2904483,3.3544852999445283,30,2310,33.544852999445276,0.43287899199619617
2020-12-31,169321,0.717965,131923,2185,35213,77.9129582,1.2904483,3.3544852999445283,30,2310,33.544852999445276,0.43287899199619617
2020-12-30,168114,0.788374,131507,2171,34436,78.224895,1.291386,3.330572945558285,30,2325,33.30572945558285,0.43010539662413816
2020-12-29,166799,0.625596,130989,2156,33654,78.5310463,1.2925737,3.3045209604564545,30,2341,33.04520960456454,0.4271336872969332
2020-12-28,165762,1.700718,130289,2144,33329,78.600041,1.293421,3.2839765433077104,30,2354,32.839765433077105,0.42475631983516915
2020-12-27,162990,0,128842,2086,32062,79.049021,1.279833,3.229059354940962,31,2420,32.29059354940962,0.4132657104366431
2020-12-26,162990,0,128842,2086,32062,79.049021,1.279833,3.229059354940962,31,2420,32.29059354940962,0.4132657104366431
2020-12-25,162990,0,128842,2086,32062,79.049021,1.279833,3.229059354940962,31,2420,32.29059354940962,0.4132657104366431
2020-12-24,162990,0.647145,128842,2086,32062,79.049021,1.279833,3.229059354940962,31,2420,32.29059354940962,0.4132657104366431
2020-12-23,161942,0.707694,128216,2065,31661,79.174025,1.275148,3.208297012441556,31,2444,32.08297012441556,0.4091053173785561
2020-12-22,160804,0.569756,127618,2051,31135,79.362454,1.275466,3.1857516443458276,31,2461,31.857516443458273,0.4063317220064981
2020-12-21,159893,1.537416,126777,2037,31079,79.2886493,1.273977,3.167703463031936,32,2478,31.67703463031936,0.40355812663444013
2020-12-20,157472,0,125488,1996,29988,79.689088,1.267527,3.119740074490847,32,2529,31.197400744908467,0.3954354544734131
2020-12-19,157472,0,125488,1996,29988,79.689088,1.267527,3.119740074490847,32,2529,31.197400744908467,0.3954354544734131
2020-12-18,157472,0.693148,125488,1996,29988,79.689088,1.267527,3.119740074490847,32,2529,31.197400744908467,0.3954354544734131
2020-12-17,156388,0.724577,124907,1980,29501,79.869939,1.266082,3.0982645217529123,32,2549,30.98264521752912,0.39226563119106106
2020-12-16,155263,0.75732,122947,1967,30349,79.1862839,1.2668826,3.075976701798875,33,2566,30.759767017988747,0.38969014977415006
2020-12-15,154096,0.6052138,121031,1956,31109,78.542597,1.269339,3.0528568032332197,33,2581,30.528568032332196,0.38751089626753304
2020-12-14,153169,1.4720399,118511,1936,32722,77.372706,1.2639633,3.0344916395910926,33,2607,30.344916395910925,0.38354861716459304
2020-12-13,150947,0,112622,1895,36430,74.6102937,1.2554075,2.9904707187574293,33,2664,29.904707187574292,0.375425945003566
2020-12-12,150947,0,112622,1895,36430,74.6102937,1.2554075,2.9904707187574293,33,2664,29.904707187574292,0.375425945003566
2020-12-11,150947,0.755599,112622,1895,36430,74.6102937,1.2554075,2.9904707187574293,33,2664,29.904707187574292,0.375425945003566
2020-12-10,149815,0.757963,109855,1882,38078,73.327103,1.256216,2.968044219034789,34,2682,29.680442190347886,0.372850463586655
2020-12-09,148688,0.853286,107624,1864,39200,72.382438,1.253632,2.945716776289722,34,2708,29.457167762897218,0.369284412394009
2020-12-08,147430,0.6891088,105686,1846,39898,71.685546,1.25212,2.920794040732229,34,2734,29.20794040732229,0.365718361201363
2020-12-07,146421,1.904165,102855,1825,41741,70.246071,1.2464059,2.9008043426578967,34,2766,29.008043426578965,0.361557968143276
2020-12-06,143685,0,95789,1773,46123,66.665971,1.233949,2.8466003645296776,35,2847,28.466003645296773,0.35125604247563197
2020-12-05,143685,0,95789,1773,46123,66.665971,1.233949,2.8466003645296776,35,2847,28.466003645296773,0.35125604247563197
2020-12-04,143685,0.828041,95789,1773,46123,66.665971,1.233949,2.8466003645296776,35,2847,28.466003645296773,0.35125604247563197
2020-12-03,142505,0.824254,91424,1757,49324,64.154942,1.232939,2.8232229178223314,35,2873,28.232229178223314,0.3480862191932799
2020-12-02,141340,0.833262,88226,1739,51375,62.421112,1.230366,2.800142642047706,36,2903,28.001426420477056,0.34452016800063395
2020-12-01,140172,0.382417,87721,1731,50720,62.580972,1.234911,2.7770029320865364,36,2916,27.77002932086536,0.34293525635945793
2020-11-30,139638,1.856404,87526,1726,50386,62.680646,1.236053,2.7664236468816865,36,2924,27.66423646881686,0.34194468658372296
2020-11-29,137093,0,84991,1690,50412,61.995142,1.2327398,2.716003645296775,37,2987,27.160036452967745,0.3348125841984309
2020-11-28,137093,0,84991,1690,50412,61.995142,1.2327398,2.716003645296775,37,2987,27.160036452967745,0.3348125841984309
2020-11-27,137093,0.99527,84991,1690,50412,61.995142,1.2327398,2.716003645296775,37,2987,27.160036452967745,0.3348125841984309
2020-11-26,135742,0.908415,83273,1679,50790,61.346525,1.236905,2.689238449956415,37,3006,26.892384499564148,0.3326333306918139
2020-11-25,134520,0.998573,82611,1674,50235,61.411686,1.244425,2.6650289246374514,38,3015,26.650289246374513,0.3316427609160789
2020-11-24,133190,0.676518,81973,1662,49555,61.545912,1.247841,2.6386797686029,38,3037,26.386797686029002,0.3292653934543149
2020-11-23,132295,2.223029,81336,1641,49318,61.480782,1.24041,2.620948569617244,38,3076,26.209485696172436,0.32510500039622786
2020-11-22,129418,0,79372,1608,48438,61.329954,1.242486,2.563951184721452,39,3139,25.639511847214514,0.31856723987637686
2020-11-21,129418,0,79372,1608,48438,61.329954,1.242486,2.563951184721452,39,3139,25.639511847214514,0.31856723987637686
2020-11-20,129418,0.9256732,79372,1608,48438,61.329954,1.242486,2.563951184721452,39,3139,25.639511847214514,0.31856723987637686
2020-11-19,128231,0.959752,78851,1599,47781,61.491371,1.2469684,2.5404350582455026,39,3157,25.404350582455027,0.3167842142800539
2020-11-18,127012,1.132256,78238,1588,47186,61.598904,1.250276,2.5162849671130836,40,3179,25.162849671130832,0.31460496077343686
2020-11-17,125590,0.801015,77558,1578,46454,61.754917,1.256469,2.48811316269118,40,3199,24.8811316269118,0.31262382122196686
2020-11-16,124592,1.1109939,77164,1566,45862,61.93335,1.256903,2.4683413899675095,41,3223,24.68341389967509,0.3102464537602028
2020-11-15,123223,0,75341,1546,46336,61.1419946,1.2546359,2.441219589507885,41,3265,24.41219589507885,0.3062841746572628
2020-11-14,123223,0.9007312,75341,1546,46336,61.1419946,1.2546359,2.441219589507885,41,3265,24.41219589507885,0.3062841746572628
2020-11-13,122123,0.9790059,74868,1537,45718,61.3054052,1.2585672,2.419427054441715,41,3284,24.194270544417147,0.30450114906093984
2020-11-12,120939,0.977724,74255,1527,45157,61.3987217,1.26262,2.39597036215231,42,3306,23.959703621523097,0.30252000950946983
2020-11-11,119768,1.013781,73509,1513,44746,61.376161,1.263276,2.3727712180045963,42,3336,23.727712180045962,0.2997464141374118
2020-11-10,118566,0.832575,72941,1502,44123,61.519323,1.266805,2.3489579205959266,43,3361,23.489579205959267,0.2975671606307948
2020-11-09,117587,1.0518808,72249,1491,43847,61.4430167,1.2679973,2.3295625643870355,43,3385,23.295625643870352,0.2953879071241778
2020-11-08,116363,0,71119,1464,43780,61.1182249,1.2581319,2.3053134162770426,43,3448,23.053134162770423,0.2900388303352088
2020-11-07,116363,0.8196366,71119,1464,43780,61.1182249,1.2581319,2.3053134162770426,43,3448,23.053134162770423,0.2900388303352088
2020-11-06,115417,0.918097,70421,1453,43543,61.0144086,1.2589133,2.286571836120136,44,3474,22.86571836120136,0.2878595768285918
2020-11-05,114367,0.9765056,70002,1444,42921,61.2082157,1.262602,2.2657698708297014,44,3496,22.657698708297012,0.28607655123226877
2020-11-04,113261,1.01766,69143,1431,42687,61.0474921,1.263453,2.243858467390443,45,3527,22.43858467390443,0.2835010698153578
2020-11-03,112120,0.7756815,68604,1419,42097,61.188013,1.265608,2.2212536651081702,45,3557,22.2125366510817,0.28112370235359374
2020-11-02,111257,1.1693992,68129,1404,41724,61.2356975,1.2619431,2.2041564307789843,45,3595,22.04156430778984,0.27815199302638877
2020-11-01,109971,0,66719,1385,41867,60.6696311,1.2594229,2.1786789761470797,46,3644,21.786789761470796,0.2743878278785957
2020-10-31,109971,1.015009,66719,1385,41867,60.6696311,1.2594229,2.1786789761470797,46,3644,21.786789761470796,0.2743878278785957
2020-10-30,108866,1.204797,66202,1371,41293,60.810538,1.259346,2.1567873841033363,46,3682,21.56787384103336,0.27161423250653777
2020-10-29,107570,0.9544546,65666,1357,40547,61.044901,1.261504,2.131111815516285,47,3720,21.31111815516285,0.26884063713447975
2020-10-28,106553,1.168797,64996,1340,40217,60.9987518,1.2575901,2.110963626277835,47,3767,21.10963626277835,0.26547269989698075
2020-10-27,105322,0.825196,64406,1329,39587,61.151516,1.261845,2.0865757983992395,48,3798,20.865757983992392,0.26329344639036373
2020-10-26,104460,1.330902,63709,1312,39439,60.988895,1.255983,2.069498375465568,48,3847,20.694983754655677,0.2599255091528647
2020-10-25,103088,0,62037,1282,39769,60.178682,1.243598,2.0423171408193994,49,3937,20.42317140819399,0.2539820904984547
2020-10-24,103088,1.239369,62037,1282,39769,60.178682,1.243598,2.0423171408193994,49,3937,20.42317140819399,0.2539820904984547
2020-10-23,101826,1.202592,61662,1265,38899,60.556243,1.242315,2.017315159679848,50,3990,20.173151596798476,0.2506141532609557
2020-10-22,100616,1.197888,61162,1251,38203,60.787549,1.243341,1.9933433711070607,50,4035,19.933433711070606,0.24784055788889767
2020-10-21,99425,1.534895,60738,1236,37451,61.089263,1.243148,1.969747999049053,51,4084,19.697479990490528,0.24486884856169266
2020-10-20,97922,0.872521,60109,1222,36591,61.384571,1.247932,1.9399714715904588,52,4131,19.399714715904587,0.24209525318963465
2020-10-19,97075,1.634315,59580,1204,36291,61.375225,1.240278,1.9231912195895078,52,4192,19.231912195895077,0.23852920199698865
2020-10-18,95514,0,58816,1183,35515,61.578407,1.238562,1.892265631191061,53,4267,18.92265631191061,0.23436880893890163
2020-10-17,95514,1.23585,58816,1183,35515,61.578407,1.238562,1.892265631191061,53,4267,18.92265631191061,0.23436880893890163
2020-10-16,94348,1.283923,58269,1168,34911,61.759656,1.23797,1.869165544020921,53,4322,18.691655440209207,0.23139709961169663
2020-10-15,93152,1.494879,57731,1159,34262,61.975052,1.244203,1.8454711149853396,54,4355,18.454711149853395,0.22961407401537362
2020-10-14,91780,1.708814,54155,1134,36491,59.00523,1.235563,1.8182898803391712,55,4451,18.18289880339171,0.22466122513669862
2020-10-13,90238,1.137599,53670,1124,35444,59.476052,1.245595,1.7877407084555037,56,4491,17.877407084555035,0.22268008558522862
2020-10-12,89223,2.04028,53247,1108,34868,59.678558,1.241832,1.767632142008083,57,4556,17.67632142008083,0.2195102623028766
2020-10-11,87439,0,52669,1076,33694,60.235135,1.230572,1.7322886124098582,58,4691,17.32288612409858,0.2131706157381726
2020-10-10,87439,1.610635,52669,1076,33694,60.235135,1.230572,1.7322886124098582,58,4691,17.32288612409858,0.2131706157381726
2020-10-09,86053,1.444099,52327,1055,32671,60.807874,1.225989,1.704830018226484,59,4784,17.04830018226484,0.20901022268008557
2020-10-08,84828,1.594069,51782,1040,32006,61.043523,1.22601,1.6805610587209763,60,4853,16.805610587209763,0.20603851335288056
2020-10-07,83497,1.649582,50295,1024,32178,60.235697,1.226391,1.6541920912909105,60,4929,16.541920912909106,0.20286869007052855
2020-10-06,82142,1.248629,50020,1004,31118,60.894548,1.222274,1.627347650368492,61,5027,16.27347650368492,0.19890641096758854
2020-10-05,81129,2.458892,49703,987,30439,61.26416,1.216581,1.6072787067121008,62,5114,16.072787067121006,0.19553847373008953
2020-10-04,79182,0,45007,950,33225,56.839938,1.199768,1.5687059196449797,64,5313,15.687059196449797,0.18820825738965052
2020-10-03,79182,1.738427,45007,950,33225,56.839938,1.199768,1.5687059196449797,64,5313,15.687059196449797,0.18820825738965052
2020-10-02,77829,1.30291,42621,930,34278,54.762364,1.194927,1.5419011015135906,65,5428,15.419011015135904,0.1842459782867105
2020-10-01,76828,1.409715,39843,917,36068,51.859999,1.193575,1.522069894603376,66,5504,15.220698946033757,0.1816704968697995
2020-09-30,75760,1.549515,37841,904,37015,49.948522,1.193242,1.5009113241936762,67,5584,15.009113241936761,0.1790950154528885
2020-09-29,74604,1.207369,30703,880,43021,41.15463,1.179561,1.478009350978683,68,5736,14.780093509786829,0.1743402805293605
2020-09-28,73714,2.310927,29420,861,43433,39.911007,1.168028,1.4603772089706,68,5862,14.603772089705998,0.17057611538156747
2020-09-27,72049,0,27760,828,43461,38.529334,1.149218,1.4273912354386242,70,6096,14.273912354386242,0.16403835486171645
2020-09-26,72049,1.741132,27760,828,43461,38.529334,1.149218,1.4273912354386242,70,6096,14.273912354386242,0.16403835486171645
2020-09-25,70816,1.953671,27023,812,42981,38.159455,1.146634,1.402963784768999,71,6216,14.02963784768999,0.16086853157936443
2020-09-24,69459,2.057039,26554,795,42110,38.229747,1.14456,1.376079721055551,73,6349,13.760797210555511,0.15750059434186542
2020-09-23,68059,2.054312,26136,781,41142,38.401975,1.147534,1.348343767334971,74,6463,13.48343767334971,0.15472699896980743
2020-09-22,66689,1.656962,25706,760,40223,38.546087,1.139618,1.321202155479832,76,6642,13.21202155479832,0.1505666059117204
2020-09-21,65602,2.966474,25127,745,39730,38.302186,1.135636,1.2996671685553531,77,6775,12.99667168555353,0.1475948965845154
2020-09-20,63712,0,23552,706,39454,36.966349,1.108112,1.2622236310325698,79,7150,12.622236310325698,0.1398684523337824
2020-09-19,63712,2.145125,23552,706,39454,36.966349,1.108112,1.2622236310325698,79,7150,12.622236310325698,0.1398684523337824
2020-09-18,62374,2.558453,23160,686,38528,37.130856,1.099817,1.2357159838339014,81,7358,12.357159838339012,0.13590617323084236
2020-09-17,60818,2.187647,22662,666,37490,37.261995,1.095071,1.204889452413028,83,7579,12.04889452413028,0.13194389412790236
2020-09-16,59516,2.371983,21752,649,37115,36.548155,1.090463,1.1790950154528885,85,7778,11.790950154528884,0.12857595689040335
2020-09-15,58137,1.352836,21536,633,35968,37.043535,1.088807,1.1517751010381172,87,7974,11.51775101038117,0.12540613360805133
2020-09-14,57361,3.438886,21206,621,35534,36.969369,1.082617,1.1364014581187099,88,8128,11.364014581187098,0.12302876614628734
2020-09-13,55454,0,20928,590,33936,37.739388,1.063945,1.0986211268721768,91,8555,10.986211268721767,0.11688723353673032
2020-09-12,55454,2.75158,20928,590,33936,37.739388,1.063945,1.0986211268721768,91,8555,10.986211268721767,0.11688723353673032
2020-09-11,53969,2.70224,20710,583,32676,38.373881,1.08025,1.0692012045328474,94,8658,10.692012045328472,0.11550043585070131
2020-09-10,52549,2.586678,20322,567,31660,38.672477,1.078993,1.0410690229019732,96,8902,10.410690229019732,0.11233061256834931
2020-09-09,51224,2.659479,19544,543,31137,38.15399,1.06005,1.0148189238449956,99,9296,10.148189238449955,0.1075758776448213
2020-09-08,49897,2.289873,19285,531,30081,38.649618,1.064192,0.9885292019969887,101,9506,9.885292019969887,0.10519851018305729
2020-09-07,48780,3.964194,19083,510,29187,39.120541,1.04551,0.9663998732070687,103,9897,9.663998732070686,0.10103811712497028
2020-09-06,46920,0,18211,478,28231,38.812873,1.018755,0.9295506775497266,108,10560,9.295506775497266,0.09469847056026626
2020-09-05,46920,2.714536,18211,478,28231,38.812873,1.018755,0.9295506775497266,108,10560,9.295506775497266,0.09469847056026626
2020-09-04,45680,2.748662,18053,469,27158,39.520578,1.026708,0.9049845471114986,110,10762,9.049845471114985,0.09291544496394326
2020-09-03,44458,2.66251,17855,460,26143,40.161501,1.034684,0.8807750217925351,114,10973,8.80775021792535,0.09113241936762025
2020-09-02,43305,2.657406,16512,453,26340,38.129546,1.046069,0.857932482764086,117,11143,8.579324827640859,0.08974562168159124
2020-09-01,42184,2.172597,16270,443,25471,38.569126,1.050161,0.8357239083921072,120,11394,8.35723908392107,0.08776448213012124
2020-08-31,41287,4.000101,16056,436,24795,38.888754,1.056022,0.8179530866154212,122,11577,8.179530866154211,0.08637768444409223
2020-08-30,39699,0,15737,418,23544,39.640797,1.052923,0.7864925905380775,127,12076,7.864925905380774,0.08281163325144622
2020-08-29,39699,3.154476,15737,418,23544,39.640797,1.052923,0.7864925905380775,127,12076,7.864925905380774,0.08281163325144622
2020-08-28,38485,3.199078,14664,407,23414,38.103157,1.057555,0.7624415563832316,131,12402,7.624415563832316,0.08063237974482922
2020-08-27,37292,2.712975,14471,397,22424,38.804569,1.064571,0.7388065615341944,135,12714,7.388065615341944,0.07865124019335921
2020-08-26,36307,2.838125,13317,386,22604,36.678877,1.063156,0.719292336952215,139,13077,7.192923369522148,0.07647198668674221
2020-08-25,35305,2.4432,13073,376,21856,37.028749,1.065005,0.6994413186464855,143,13424,6.994413186464854,0.07449084713527221
2020-08-24,34463,1.901242,12758,362,21343,37.019412,1.050402,0.682760123623108,146,13944,6.82760123623108,0.0717172517632142
2020-08-23,33820,2.22464,10518,355,22947,31.099941,1.049675,0.6700213963071558,149,14219,6.700213963071558,0.07033045407718519
2020-08-22,33084,2.95637,10372,348,22364,31.350502,1.051868,0.6554402092083367,153,14505,6.554402092083365,0.06894365639115618
2020-08-21,32134,3.407884,10159,340,21635,31.614489,1.058069,0.6366193834693716,157,14846,6.366193834693715,0.06735874474998019
2020-08-20,31075,2.190141,9939,333,20803,31.98391,1.071601,0.6156391156193042,162,15158,6.156391156193042,0.06597194706395118
2020-08-19,30409,2.584084,9660,321,20428,31.766911,1.055609,0.602444726206514,166,15725,6.02444726206514,0.06359457960218717
2020-08-18,29643,1.922019,9462,314,19867,31.919846,1.059272,0.5872691972422538,170,16075,5.872691972422537,0.06220778191615817
2020-08-17,29084,2.1746,9233,304,19547,31.745977,1.045248,0.5761946271495364,174,16604,5.761946271495364,0.060226642364688165
2020-08-16,28465,2.624653,9062,294,19109,31.835588,1.032847,0.5639313733259371,177,17169,5.63931373325937,0.05824550281321816
2020-08-15,27737,2.992834,9010,291,18436,32.483686,1.04914,0.5495086773912354,182,17346,5.495086773912354,0.057651160947777155
2020-08-14,26931,3.069387,8785,281,17865,32.6204,1.043407,0.5335406926063871,187,17963,5.335406926063872,0.055670021396307154
2020-08-13,26129,4.278246,8412,272,17445,32.194114,1.040989,0.5176519534035977,193,18557,5.176519534035977,0.05388699579998415
2020-08-12,25057,2.240085,8189,263,16605,32.681486,1.049607,0.49641413741183926,201,19192,4.964141374118393,0.05210397020366114
2020-08-11,24508,2.664209,7971,255,16282,32.524074,1.040477,0.48553768127426894,206,19795,4.855376812742689,0.05051905856248514
2020-08-10,23872,2.516534,7823,244,15805,32.77061,1.022118,0.4729376337269197,211,20687,4.729376337269197,0.04833980505586813
2020-08-09,23286,2.122621,7730,235,15321,33.195912,1.00919,0.4613281559553055,217,21479,4.613281559553054,0.046556779459545124
2020-08-08,22802,3.265251,7589,228,14985,33.282168,0.999912,0.45173944052619064,221,22139,4.517394405261906,0.045169981773516124
2020-08-07,22081,4.798291,7266,218,14597,32.906118,0.987274,0.43745542436009194,229,23154,4.374554243600919,0.043188842222046116
2020-08-06,21070,3.198315,7038,200,13832,33.402943,0.949217,0.4174261034947302,240,25238,4.1742610349473015,0.039622791029400105
2020-08-05,20417,2.923829,6851,191,13375,33.555371,0.935495,0.404489262223631,247,26427,4.04489262223631,0.037839765433077106
2020-08-04,19837,2.242037,6590,181,13066,33.220749,0.912436,0.392998652825105,254,27887,3.9299865282510495,0.0358586258816071
2020-08-03,19402,2.250329,4689,171,14542,24.167612,0.881352,0.3843806957762105,260,29518,3.8438069577621046,0.03387748633013709
2020-08-02,18975,4.332765,4585,162,14228,24.163373,0.853755,0.37592122989143356,266,31158,3.7592122989143353,0.032094460733814084
2020-08-01,18187,2.059484,4531,154,13502,24.9134,0.846759,0.3603098502258499,278,32777,3.603098502258499,0.03050954909263808
2020-07-31,17820,3.065356,4404,150,13266,24.713805,0.841751,0.353039068071955,283,33651,3.5303906807195498,0.02971709327205008
2020-07-30,17290,2.916667,4280,140,12870,24.754193,0.809717,0.34253902844916395,292,36054,3.4253902844916393,0.027735953720580075
