"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-05-03,4573089,0.15040884,4069833,122585,380671,88.99527212,2.68057324,0.3566183784262636,280,10461,3.5661837842626354,0.09559416822935989
2021-05-02,4566221,0.13649132,4061389,122329,382503,88.94420572,2.67899867,0.3560827984226748,281,10483,3.5608279842267483,0.09539453444817364
2021-05-01,4559997,0.17433861,4055656,122098,382243,88.93988307,2.67758948,0.35559743879216577,281,10503,3.5559743879216574,0.09521439615343136
2021-04-30,4552061,0.20697129,4047436,121814,382811,88.91436209,2.67601862,0.35497857407048844,282,10527,3.549785740704884,0.09499292742742786
2021-04-29,4542659,0.3433312,4037209,121561,383889,88.8732568,2.6759878,0.3542453878163036,282,10549,3.5424538781630357,0.09479563310461489
2021-04-28,4527116,0.21248398,4027090,121165,378861,88.95486663,2.676428,0.35303331443310915,283,10583,3.5303331443310912,0.09448682459934242
2021-04-27,4517517,0.2410213,4017673,120825,379019,88.93542625,2.67458872,0.35228476573560646,284,10613,3.5228476573560648,0.09422168598370444
2021-04-26,4506655,0.1522288,4002246,120454,383955,88.8074636,2.6728028,0.3514377258405889,285,10646,3.5143772584058888,0.09393237296487593
2021-04-25,4499805,0.20993778,3994051,120159,385595,88.7605352,2.6703157,0.3509035495120241,285,10672,3.509035495120241,0.09370232622483708
2021-04-24,4490378,0.22536533,3985433,119869,385076,88.7549556,2.66946346,0.35016841370919494,286,10698,3.501684137091949,0.09347617858208704
2021-04-23,4480281,0.2688963,3977453,119634,383194,88.77686467,2.6702343,0.3493810300026959,286,10719,3.4938103000269587,0.09329292100951372
2021-04-22,4468266,0.2794551,3965911,119258,383097,88.75727184,2.66899956,0.3484440769241987,287,10753,3.484440769241987,0.09299970889339643
2021-04-21,4455814,0.2858807,3955358,118952,381504,88.7684719,2.66959079,0.3474730457353975,288,10780,3.474730457353975,0.09276108413932224
2021-04-20,4443112,0.22869523,3943628,118637,380847,88.7582397,2.67013301,0.3464825190601523,289,10809,3.464825190601523,0.09251544101012822
2021-04-19,4432974,0.1975257,3928591,118226,386157,88.62201763,2.66696804,0.34569193809387644,289,10847,3.456919380938764,0.09219493521298937
2021-04-18,4424235,0.2108756,3918102,117927,388206,88.5599883,2.6654778,0.34501045386974105,290,10874,3.4501045386974103,0.09196176919511949
2021-04-17,4414925,0.30248016,3912198,117675,385052,88.6130115,2.6653907,0.34428444195456764,290,10897,3.442844419545676,0.09176525469176428
2021-04-16,4401611,0.274652,3903876,117395,380340,88.69198119,2.66709166,0.34324619032850756,291,10923,3.4324619032850756,0.09154690524359183
2021-04-15,4389555,0.288765,3896508,117089,375958,88.7677225,2.6674458,0.3423060399902336,292,10952,3.4230603999023357,0.09130828048951764
2021-04-14,4376916,0.31626473,3887718,116776,372422,88.8232262,2.66799728,0.3413204261775723,293,10981,3.413204261775723,0.09106419699923914
2021-04-13,4363117,0.2461859,3878526,116410,368181,88.89346767,2.66804672,0.34024435330781094,294,11016,3.402443533078109,0.09077878307769943
2021-04-12,4352402,0.2346961,3867161,115992,369249,88.85119068,2.66501118,0.3394087767588224,295,11055,3.394087767588224,0.09045281854435626
2021-04-11,4342211,0.2221537,3857419,115737,369055,88.83536521,2.66539328,0.33861406274942046,295,11080,3.3861406274942043,0.09025396458262777
2021-04-10,4332586,0.2247117,3849006,115451,368129,88.83853662,2.66471341,0.33786348652132764,296,11107,3.378634865213276,0.09003093621770876
2021-04-09,4322872,0.2923249,3841081,115228,366563,88.85484002,2.6655427,0.33710596990006075,297,11129,3.371059699000607,0.08985703647862855
2021-04-08,4310272,0.3893744,3832483,114967,362822,88.91510791,2.66727947,0.33612339738328467,298,11154,3.3612339738328467,0.0896535036001535
2021-04-07,4293554,0.29327267,3826004,114617,352933,89.11041995,2.66951341,0.33481969521380356,299,11188,3.3481969521380353,0.08938056678993794
2021-04-06,4280999,0.224727,3816238,114338,350423,89.14363213,2.6708252,0.3338406318845874,300,11215,3.3384063188458737,0.08916299716122324
2021-04-05,4271400,0.21422862,3804359,114102,352939,89.065857,2.671302,0.3330920831870848,300,11239,3.330920831870847,0.08897895976919216
2021-04-04,4262269,0.22149858,3797854,113873,350542,89.10404294,2.67165212,0.3323800300402052,301,11261,3.323800300402052,0.08880038111336541
2021-04-03,4252849,0.20527141,3792059,113604,347186,89.16514553,2.67124462,0.33164544011099645,302,11288,3.316454401109964,0.0885906096792283
2021-04-02,4244137,0.29574948,3786378,113437,344322,89.21432084,2.67279308,0.330966061399397,302,11304,3.3096606139939695,0.08846037982978258
2021-04-01,4231622,0.529275,3780417,113197,338008,89.33730376,2.67502627,0.32999011734801187,303,11328,3.2999011734801185,0.08827322315992048
2021-03-31,4209343,0.32124492,3773843,112787,322713,89.65396738,2.67944427,0.3282527575780711,305,11370,3.2825275757807106,0.08795349718223937
2021-03-30,4195864,0.230854,3765151,112516,318197,89.73481981,2.6815931,0.32720163893095805,306,11397,3.2720163893095804,0.08774216610918674
2021-03-29,4186200,0.22752429,3756615,112242,317343,89.738068,2.681238,0.32644802140698,306,11425,3.2644802140697995,0.08752849557776084
2021-03-28,4176697,0.20608876,3747201,111930,317566,89.71685042,2.6798688,0.3257069589762718,307,11457,3.2570695897627178,0.0872851919069401
2021-03-27,4168107,0.22135656,3741082,111752,315273,89.75494151,2.68112119,0.325037094062057,308,11475,3.2503709406205696,0.08714638404345904
2021-03-26,4158901,0.43759861,3735209,111562,312130,89.81240477,2.68248751,0.32431919226924427,308,11494,3.2431919226924424,0.08699821834648487
2021-03-25,4140781,0.28595482,3700196,111220,329365,89.35985748,2.68596673,0.32290615941178535,310,11530,3.2290615941178533,0.08673152009193137
2021-03-24,4128974,0.28005245,3688572,110837,329565,89.33386357,2.68437147,0.32198542657800955,311,11570,3.2198542657800955,0.08643284923960975
2021-03-23,4117443,0.20272015,3680196,110501,326746,89.38061802,2.68372871,0.3210862167612679,311,11605,3.210862167612679,0.0861708299018028
2021-03-22,4109113,0.2297244,3670210,110179,328724,89.31878972,2.68133293,0.32043662715295484,312,11639,3.2043662715295484,0.08591972803640448
2021-03-21,4099695,0.21359305,3661052,109921,328722,89.3005943,2.6811995,0.31970219318763765,313,11666,3.1970219318763764,0.08571853461630272
2021-03-20,4090957,0.21532681,3653074,109695,328188,89.29631869,2.68140193,0.319020786945448,313,11690,3.19020786945448,0.08554229541884922
2021-03-19,4082167,0.2990667,3646691,109490,325986,89.33223457,2.68215387,0.31833532564207806,314,11712,3.1833532564207805,0.08538243243000868
2021-03-18,4069995,0.26453117,3638490,108946,322559,89.3978985,2.6768092,0.3173861293980941,315,11770,3.1738612939809405,0.0849582106449879
2021-03-17,4059257,0.28794827,3629170,108681,321406,89.40478516,2.67736189,0.3165487592643527,316,11799,3.165487592643527,0.08475155848868182
2021-03-16,4047602,0.21865563,3621218,108388,317996,89.46576269,2.67783245,0.31563987968633483,317,11831,3.156398796863348,0.0845230713875585
2021-03-15,4038771,0.2100585,3611342,108081,319348,89.41685478,2.67608636,0.3149512211231881,318,11865,3.1495122112318805,0.08428366681402656
2021-03-14,4030305,0.20409757,3601605,107766,320934,89.3630879,2.6738919,0.3142910259702495,318,11899,3.1429102597024947,0.08403802368483254
2021-03-13,4022096,0.2464478,3592373,107515,322208,89.31594373,2.67310875,0.3136508721773753,319,11927,3.136508721773753,0.08384228900093509
2021-03-12,4012208,0.23874171,3580932,107221,324055,89.2509062,2.67236893,0.3128797866975434,320,11960,3.1287978669754337,0.08361302208035401
2021-03-11,4002652,0.39139243,3570953,106995,324704,89.21467567,2.67310273,0.3121345912237091,320,11985,3.121345912237091,0.08343678288290053
2021-03-10,3987047,0.24816597,3555037,106663,325347,89.16466247,2.67523809,0.31091768295987654,322,12022,3.1091768295987654,0.08317788282292461
2021-03-09,3977177,0.195419,3545457,106362,325358,89.14506445,2.67430894,0.31014800115506863,322,12056,3.101480011550686,0.08294315716613922
2021-03-08,3969420,0.235297,3532761,106074,330585,88.999426,2.67228,0.30954309520168516,323,12089,3.0954309520168515,0.08271856916230469
2021-03-07,3960102,0.20802752,3522760,105694,331648,88.95629456,2.66897166,0.30881645943094554,324,12133,3.088164594309455,0.08242223776835636
2021-03-06,3951881,0.23924216,3515671,105465,330745,88.9619652,2.66872914,0.30817536985472205,324,12159,3.08175369854722,0.0822436591125296
2021-03-05,3942449,0.2196599,3503650,105201,333598,88.86988773,2.66841752,0.30743984414216396,325,12190,3.074398441421639,0.08203778677568127
2021-03-04,3933808,0.30309127,3495097,104964,333747,88.8476763,2.6682543,0.3067660021487146,326,12217,3.067660021487146,0.08185296956419244
2021-03-03,3921921,0.2868282,3484618,104635,332668,88.8497754,2.66795277,0.3058390307592767,327,12255,3.058390307592767,0.08159640896258981
2021-03-02,3910704,0.1899167,3472736,104353,333615,88.8007888,2.6683942,0.3049643072735087,328,12289,3.049643072735087,0.08137649987550183
2021-03-01,3903291,0.243746,3460474,103990,338827,88.65529114,2.66416211,0.3043862271094721,329,12331,3.043862271094721,0.0810934254123354
2021-02-28,3893800,0.23918081,3451452,103668,338680,88.639684,2.662386,0.30364610046211327,329,12370,3.0364610046211324,0.08084232354693707
2021-02-27,3884509,0.1980742,3443597,103443,337469,88.64947925,2.66296204,0.3029215702039096,330,12397,3.0292157020390955,0.08066686416894134
2021-02-26,3876830,0.28763143,3434155,103106,339569,88.5815215,2.659544,0.3023227468422966,331,12437,3.023227468422966,0.08040406501167663
2021-02-25,3865711,0.3431546,3417852,102787,345072,88.41457626,2.65894165,0.30145566558721465,332,12476,3.014556655872146,0.08015530260465159
2021-02-24,3852491,0.2760102,3403596,102426,346469,88.34792865,2.65869537,0.3004247442640575,333,12520,3.004247442640575,0.07987378778040066
2021-02-23,3841887,0.21452068,3390444,102097,349346,88.24944617,2.65747014,0.29959782371105015,334,12560,2.995978237110501,0.07961722717879803
2021-02-22,3833663,0.2354721,3375491,101623,356549,88.04871477,2.65080681,0.2989565001889893,334,12619,2.989565001889893,0.07924759275582037
2021-02-21,3824657,0.25757366,3365127,101290,358240,87.98506637,2.64834206,0.29825419478533177,335,12660,2.982541947853317,0.07898791287638669
2021-02-20,3814831,0.271336,3355571,100954,358306,87.96119671,2.64635576,0.29748794418613794,336,12702,2.9748794418613795,0.07872589353857974
2021-02-19,3804508,0.28579216,3344724,100661,359123,87.914758,2.6458349,0.2966829365598936,337,12739,2.9668293655989357,0.07849740643745642
2021-02-18,3793666,0.39781572,3330977,100275,362414,87.80364428,2.64322162,0.2958374563037915,338,12788,2.958374563037915,0.07819639612676153
2021-02-17,3778634,0.329268,3316614,99764,362256,87.77283008,2.64021337,0.2946652316948885,339,12854,2.9466523169488847,0.0777979083838468
2021-02-16,3766233,0.2661975,3302251,99359,364623,87.68047542,2.6381533,0.29369817758532185,340,12906,2.9369817758532184,0.0774820815034545
2021-02-15,3756234,0.2601102,3287823,98895,369516,87.5297705,2.6328232,0.29291843610950885,341,12967,2.9291843610950883,0.07712024527505441
2021-02-14,3746489,0.29425803,3273828,98426,374235,87.38389463,2.62715305,0.29215850204792293,342,13029,2.921585020479229,0.07675450994936556
2021-02-13,3735497,0.29604204,3265292,98127,372078,87.41251833,2.62687937,0.2913013244999545,343,13068,2.9130132449995445,0.07652134393149568
2021-02-12,3724471,0.3872398,3255157,97776,371538,87.39917696,2.62523188,0.29044149556582965,344,13115,2.904414955658296,0.07624762730182234
2021-02-11,3710104,0.3350176,3240204,97210,372690,87.3345868,2.6201422,0.2893211289508676,346,13192,2.8932112895086757,0.07580624948873088
2021-02-10,3697716,0.35700308,3225184,96716,375816,87.2209764,2.6155605,0.28835508860659603,347,13259,2.88355088606596,0.07542101867659803
2021-02-09,3684562,0.31811566,3206053,96181,382328,87.01313752,2.61037811,0.28732931409186013,348,13333,2.873293140918601,0.0750038152666971
2021-02-08,3672878,0.3061172,3191921,95481,385476,86.90517355,2.59962351,0.2864181730374148,349,13430,2.8641817303741477,0.07445794164626594
2021-02-07,3661669,0.32008342,3177428,95040,389201,86.77540215,2.5955377,0.28554407340721294,350,13493,2.8554407340721295,0.07411404126539432
2021-02-06,3649986,0.3970236,3148846,94683,406457,86.27008432,2.5940647,0.2846330103347134,351,13544,2.8463301033471335,0.07383564571897444
2021-02-05,3635552,0.44184941,3134080,94137,407335,86.2064413,2.5893454,0.28350741892938436,353,13622,2.8350741892938434,0.07340986429503815
2021-02-04,3619559,0.45872489,3113755,93591,412213,86.02581143,2.58570174,0.28226025367059077,354,13702,2.822602536705907,0.07298408287110186
2021-02-03,3603031,0.4389112,3099218,93022,410791,86.01696738,2.58177074,0.280971368070807,356,13785,2.8097136807080703,0.07254036559963711
2021-02-02,3587286,0.42684304,3083203,92312,411771,85.9480677,2.5733103,0.27974354233456583,357,13891,2.797435423345658,0.07198669378462838
2021-02-01,3572039,0.3543831,3059255,91430,421354,85.64450164,2.55960251,0.278554551607321,359,14025,2.78554551607321,0.07129889302288514
2021-01-31,3559425,0.4385302,3038223,90923,430279,85.357129,2.5544294,0.2775708873433041,360,14104,2.775708873433041,0.07090352455780144
2021-01-30,3543884,0.5024151,3019915,90400,433569,85.2148377,2.5508736,0.27635896992400116,362,14185,2.7635896992400117,0.0704956789813936
2021-01-29,3526168,0.5507214,3001189,89785,435194,85.1119119,2.5462485,0.2749774417726357,364,14282,2.749774417726357,0.07001609001487194
2021-01-28,3506855,0.59937561,2977037,88939,440879,84.8919331,2.5361471,0.2734713764538662,366,14418,2.734713764538662,0.06935636275360801
2021-01-27,3485961,0.5957029,2957796,87942,440223,84.8487978,2.52274767,0.271842021678825,368,14582,2.71842021678825,0.06857888275422251
2021-01-26,3465318,0.541219,2935431,86895,442992,84.7088492,2.5075621,0.2702322403721736,370,14757,2.7023224037217353,0.06776241178194907
2021-01-25,3446664,0.4777458,2910079,85913,450672,84.4317578,2.4926422,0.26877756515567036,372,14926,2.687775651556703,0.06699662907442995
2021-01-24,3430276,0.59345362,2879870,85142,465264,83.954469,2.4820743,0.26749959702829523,374,15061,2.674995970282952,0.06639538827249794
2021-01-23,3410039,0.80632312,2854561,84495,470983,83.71050888,2.4778309,0.26592147639162883,376,15177,2.659214763916288,0.065890845083328
2021-01-22,3382763,0.7623385,2827595,83715,471453,83.58832706,2.47475215,0.26379444083864595,379,15318,2.6379444083864594,0.06528258590627616
2021-01-21,3357170,0.83774895,2797723,82743,476704,83.335756,2.4646652,0.26179864890040394,382,15498,2.617986489004039,0.06452460139333463
2021-01-20,3329279,0.8558243,2760495,81717,487067,82.91570037,2.4544954,0.2596236544507689,385,15693,2.596236544507689,0.06372450662967412
2021-01-19,3301028,0.7229042,2731831,80795,488402,82.7569775,2.4475709,0.2574205865006546,388,15872,2.5742058650065456,0.06300551308962052
2021-01-18,3277336,0.6867317,2694504,79593,503239,82.2162879,2.4285883,0.2555730382413325,391,16111,2.5557303824133246,0.062068170101394475
2021-01-17,3254983,0.812794,2665543,78868,510572,81.89114966,2.42299269,0.2538299078074043,394,16259,2.5382990780740426,0.06150280099451936
2021-01-16,3228740,0.8610901,2638353,78270,512117,81.714632,2.4241655,0.2517834276044079,397,16384,2.5178342760440793,0.06103646895877961
2021-01-15,3201175,0.9996239,2605375,77605,518195,81.3880841,2.4242661,0.24963385526909584,401,16524,2.4963385526909585,0.06051788901937002
2021-01-14,3169492,1.08558442,2582405,76699,510388,81.476937,2.4199146,0.2471631532810787,405,16719,2.471631532810787,0.059811372590640566
2021-01-13,3135454,1.0922834,2551378,75646,508430,81.37188426,2.41260117,0.24450880381075937,409,16952,2.4450880381075937,0.058990222701620576
2021-01-12,3101576,0.83809145,2527537,74425,499614,81.4920221,2.399587,0.2418669314517642,413,17230,2.4186693145176417,0.058038063143697104
2021-01-11,3075798,0.91833182,2471520,73351,530927,80.3537814,2.38477949,0.23985671285355362,417,17482,2.398567128535536,0.057200537046064176
2021-01-10,3047809,1.03996799,2455792,72670,519347,80.57565287,2.38433576,0.23767407617323258,421,17646,2.3767407617323255,0.056669479995330445
2021-01-09,3016439,1.17749303,2438746,72076,505617,80.84851045,2.38944,0.23522778253424328,425,17792,2.3522778253424326,0.05620626723742173
2021-01-08,2981334,1.2346115,2422412,71419,487503,81.25262047,2.39553837,0.23249022632778107,430,17955,2.324902263277811,0.05569392585367421
2021-01-07,2944975,1.21256779,2403652,70510,470813,81.6187574,2.394248,0.22965488076131593,435,18187,2.296548807613159,0.05498506996657149
2021-01-06,2909693,1.2415049,2381789,69821,458083,81.85705502,2.39960023,0.22690352175045142,441,18366,2.269035217504514,0.054447774360175685
2021-01-05,2874012,0.94928461,2364545,68711,440756,82.2733169,2.3907694,0.22412104794322232,446,18663,2.241210479432223,0.05358217476206344
2021-01-04,2846986,0.76531759,2346107,67889,432990,82.40669255,2.38459199,0.22201350787668345,450,18889,2.2201350787668344,0.05294116316778573
2021-01-03,2825363,0.7815362,2330563,67205,427595,82.48720607,2.37863241,0.22032730426317165,454,19081,2.203273042631716,0.052407766658678724
2021-01-02,2803453,0.82321458,2318949,66600,417904,82.71759862,2.375642,0.21861871983122216,457,19254,2.186187198312221,0.05193597588673466
2021-01-01,2780563,1.00772952,2302754,66085,411724,82.81610595,2.37667695,0.2168337130924123,461,19405,2.168337130924123,0.05153436886598889
2020-12-31,2752822,1.08936062,2287275,65428,400119,83.08837259,2.37676101,0.21467041593464367,466,19599,2.1467041593464367,0.05102202748224137
2020-12-30,2723157,1.1331984,2267774,64729,390654,83.27738724,2.37698377,0.21235708151320226,471,19811,2.1235708151320223,0.05047693368126799
2020-12-29,2692644,0.756013,2246303,64028,382313,83.4236906,2.3778858,0.2099776184017429,476,20028,2.0997761840174287,0.049930280241379084
2020-12-28,2672440,0.5710759,2227023,63310,382107,83.3329467,2.368996,0.20840207116928708,480,20255,2.0840207116928706,0.04937036987070828
2020-12-27,2657265,0.70505457,2215399,62767,379099,83.3713988,2.3620903,0.20721869514213812,483,20430,2.072186951421381,0.04894692790514526
2020-12-26,2638661,0.8194206,2201142,62337,375182,83.41890072,2.36244823,0.20576791902292368,486,20571,2.0576791902292366,0.04861160553830899
2020-12-25,2617215,0.9946208,2182160,61918,373137,83.3771776,2.3657972,0.20409551821381422,490,20710,2.0409551821381418,0.04828486118550806
2020-12-24,2591440,1.05294025,2166129,61394,363917,83.5878508,2.369108,0.20208553356144096,495,20887,2.0208553356144097,0.04787623578964246
2020-12-23,2564438,1.01486051,2144346,60840,359252,83.61855502,2.37244964,0.1999798650616007,500,21077,1.9997986506160068,0.04744421581004409
2020-12-22,2538674,0.79703,2132089,60019,346566,83.98435561,2.36418697,0.197970738210631,505,21366,1.9797073821063098,0.046803984035224136
2020-12-21,2518600,0.67043005,2104937,59490,354173,83.575677,2.362027,0.196405328631126,509,21556,1.96405328631126,0.046391459542069746
2020-12-20,2501827,0.74083052,2095478,59061,347288,83.75790972,2.36071479,0.1950973374546272,513,21712,1.950973374546272,0.04605691699469123
2020-12-19,2483429,0.87047187,2081983,58721,342725,83.83501199,2.3645129,0.19366262561624262,516,21838,1.936626256162426,0.045791778379053245
2020-12-18,2461998,0.78792312,2070815,58272,332911,84.11115687,2.3668581,0.19199139453631978,521,22006,1.9199139453631977,0.045441639442519555
2020-12-17,2442751,0.84806885,2060094,57776,324881,84.33499771,2.36520218,0.19049047602597147,525,22195,1.9049047602597144,0.0450548489914712
2020-12-16,2422209,0.8813655,2045594,57380,319235,84.45158944,2.36891201,0.18888857089584338,529,22348,1.8888857089584337,0.04474604048619872
2020-12-15,2401047,0.762566,2025689,57034,318324,84.36690327,2.37538041,0.18723831695933424,534,22484,1.8723831695933424,0.04447622295381418
2020-12-14,2382876,0.4798659,2012512,56605,313759,84.4572693,2.3754908,0.18582130702264077,538,22654,1.8582130702264075,0.044141680406435665
2020-12-13,2371496,0.6871704,2002526,56294,312676,84.4414665,2.3737759,0.18493387247971127,541,22779,1.8493387247971127,0.04389915655507269
2020-12-12,2355311,0.77735937,1993557,55948,305806,84.64092428,2.37539756,0.1836717346873287,544,22920,1.8367173468732867,0.04362933902268815
2020-12-11,2337143,0.8218397,1982628,55622,298893,84.83126621,2.37991428,0.18225495869647254,549,23055,1.8225495869647252,0.04337511787945879
2020-12-10,2318092,0.84663437,1970130,55223,292739,84.9892929,2.382261,0.1807693246474963,553,23221,1.8076932464749629,0.04306396991581304
2020-12-09,2298631,0.8495271,1956207,54827,287597,85.10313313,2.38520232,0.17925171800075193,558,23389,1.7925171800075193,0.04275516141054056
2020-12-08,2279268,0.5870788,1944254,54478,280536,85.3016846,2.3901533,0.1777417535846936,563,23539,1.777417535846936,0.04248300441978275
2020-12-07,2265965,0.47052501,1926371,54076,285518,85.0132725,2.3864446,0.17670435976003712,566,23714,1.7670435976003709,0.042169516997763716
2020-12-06,2255353,0.59912905,1915529,53828,285996,84.93255823,2.38667738,0.1758768153514635,569,23823,1.758768153514635,0.04197612177223954
2020-12-05,2241921,0.6558123,1907556,53522,280843,85.0857813,2.38732765,0.1748293618558019,572,23959,1.748293618558019,0.04173749701816535
2020-12-04,2227314,0.81669474,1895381,53235,278698,85.09716187,2.3900986,0.17369027957385366,576,24088,1.7369027957385363,0.04151368883378859
2020-12-03,2209271,0.7196767,1870306,52804,286161,84.65715614,2.39010968,0.1722832513262195,580,24285,1.7228325132621947,0.04117758664749455
2020-12-02,2193485,0.75478181,1855419,52537,285529,84.5877223,2.3951383,0.17105222833020148,585,24408,1.7105222833020146,0.040969374852272956
2020-12-01,2177053,0.5001341,1842036,52207,282810,84.61144492,2.39805829,0.16977082899721224,589,24563,1.6977082899721223,0.04071203443121256
2020-11-30,2166219,0.484,1832324,51949,281946,84.58627683,2.39814165,0.16892597259667638,592,24685,1.6892597259667639,0.04051084101111079
2020-11-29,2155785,0.60800175,1820072,51681,284032,84.4273432,2.397317,0.1681123089744509,595,24813,1.6811230897445086,0.040301849396431444
2020-11-28,2142757,0.6279747,1804447,51457,286853,84.21146215,2.40143889,0.16709636018488275,598,24921,1.6709636018488274,0.040127169837893474
2020-11-27,2129385,0.762324,1795021,51222,283142,84.2976258,2.4054833,0.1660535856059677,602,25035,1.660535856059677,0.03994391226532016
2020-11-26,2113275,0.6621977,1779898,50901,282476,84.224628,2.408631,0.16479729645951832,607,25193,1.647972964595183,0.03969359021937959
2020-11-25,2099373,0.71191005,1770504,50603,278266,84.3348943,2.41038634,0.16371319144934207,611,25341,1.6371319144934204,0.03946120402096748
2020-11-24,2084533,0.603078,1759326,50284,274923,84.39904765,2.41224293,0.16255593937402804,615,25502,1.6255593937402801,0.039212441613942425
2020-11-23,2072037,0.50147985,1744715,49940,277382,84.20288827,2.4101886,0.16158147697961267,619,25678,1.6158147697961265,0.03894418372047341
2020-11-22,2061698,0.6238912,1732916,49670,279112,84.05285352,2.40917923,0.16077522164223587,622,25817,1.6077522164223585,0.03873363246687854
2020-11-21,2048915,0.6548486,1722870,49382,276663,84.0869436,2.4101537,0.1597783784293828,626,25968,1.597783784293828,0.03850904446304401
2020-11-20,2035585,0.78879848,1714406,49068,272111,84.2217839,2.410511,0.15873887909219037,630,26134,1.5873887909219035,0.03826418115330775
2020-11-19,2019654,0.6924038,1699515,48655,271484,84.14882,2.40907601,0.15749654871403485,635,26356,1.5749654871403485,0.03794211571725338
2020-11-18,2005766,0.7774739,1688559,48379,268828,84.18524394,2.41199621,0.15641353545109946,639,26506,1.5641353545109944,0.037726885546911955
2020-11-17,1990292,0.6501857,1670391,47982,271919,83.9269313,2.410802,0.15520684282216352,644,26726,1.552068428221635,0.03741729722218172
2020-11-16,1977435,0.53924363,1660300,47590,269545,83.9623047,2.4066531,0.15420422894532307,648,26946,1.5420422894532306,0.03711160799474028
2020-11-15,1966829,0.641099,1647400,47309,272120,83.75918801,2.40534383,0.15337715242842412,652,27106,1.533771524284241,0.03689247872711006
2020-11-14,1954300,0.72366627,1639490,47013,267797,83.891419,2.405618,0.15240011662979813,656,27276,1.524001166297981,0.03666165216761346
2020-11-13,1940259,0.76822921,1630124,46778,263357,84.01579377,2.41091524,0.15130517212915903,661,27413,1.5130517212915902,0.036478394595040146
2020-11-12,1925467,0.82927016,1620686,46498,258283,84.17106084,2.41489467,0.15015166318724224,666,27579,1.5015166318724222,0.03626004514686769
2020-11-11,1909631,0.7476817,1608510,46229,254892,84.23145623,2.42083418,0.14891674109393543,672,27739,1.4891674109393542,0.03605027371273058
2020-11-10,1895459,0.69871705,1592852,45898,256709,84.03515982,2.42147153,0.1478115809583997,677,27939,1.4781158095839968,0.03579215347221242
2020-11-09,1882307,0.505489,1583038,45557,253712,84.10094634,2.42027469,0.14678596240755534,681,28148,1.4678596240755535,0.03552623503711668
2020-11-08,1872840,0.6711085,1574952,45306,252582,84.094317,2.419107,0.14604770732689512,685,28304,1.4604770732689512,0.035330500353219225
2020-11-07,1860355,0.8132341,1562199,44791,253365,83.9731664,2.4076588,0.14507410273388327,689,28630,1.4507410273388328,0.034928893332473454
2020-11-06,1845348,0.6508619,1540292,44413,260643,83.4689175,2.4067547,0.1439038276736247,695,28873,1.4390382767362466,0.03463412157744064
2020-11-05,1833415,0.8459683,1528176,44189,261050,83.3513416,2.4102017,0.14297326911468114,699,29020,1.4297326911468111,0.03445944201890267
2020-11-04,1818035,0.7850327,1477399,43885,296751,81.263507,2.4138699,0.14177390678864812,705,29221,1.4177390678864812,0.034222376903744
2020-11-03,1803874,0.6078163,1468717,43650,291507,81.4201546,2.4197921,0.14066960445451593,711,29378,1.406696044545159,0.03403911933117069
2020-11-02,1792976,0.442614,1460986,43334,288656,81.483857,2.4168756,0.13981975720945042,715,29592,1.398197572094504,0.033792696382518916
2020-11-01,1785075,0.5799586,1452385,43117,289573,81.362688,2.415417,0.1392036218558752,718,29741,1.3920362185587518,0.03362347556018526
2020-10-31,1774782,0.6265124,1442591,42795,289396,81.2827153,2.411282,0.1384009536880041,723,29965,1.3840095368800407,0.03337237369478693
2020-10-30,1763732,0.7843978,1434695,42573,286464,81.3442745,2.413802,0.13753925318718063,727,30121,1.3753925318718063,0.033199253775164486
2020-10-29,1750005,0.6321405,1423973,42279,283753,81.3696532,2.415936,0.13646879501751516,733,30331,1.3646879501751514,0.032969986854583404
2020-10-28,1739012,0.694375,1416213,42077,280722,81.4377934,2.4195923,0.13561153948760094,737,30476,1.3561153948760092,0.03281246332411613
2020-10-27,1727020,0.504554,1408850,41731,276439,81.576936,2.416359,0.13467637999385662,743,30729,1.346763799938566,0.03254264579173159
2020-10-26,1718350,0.640265,1401650,41549,275151,81.569529,2.417959,0.13400027652397975,746,30864,1.3400027652397974,0.0324007186504195
2020-10-25,1707418,0.53316046,1391999,41201,274218,81.5265506,2.4130588,0.13314777789275786,751,31124,1.3314777789275785,0.03212934147911944
2020-10-24,1698363,0.6958863,1384971,41086,272306,81.5474077,2.41915303,0.13244165137375727,755,31211,1.3244165137375727,0.03203966224147718
2020-10-23,1686626,0.6330488,1378064,40863,267699,81.7053692,2.4227659,0.1315263772761858,760,31382,1.315263772761858,0.03186576250239697
2020-10-22,1676016,0.65696661,1370690,40638,264688,81.782632,2.424679,0.13069898883150374,765,31555,1.3069898883150373,0.03169030312440125
2020-10-21,1665077,0.64044253,1364197,40422,260458,81.9299648,2.42763548,0.1298459443266614,770,31724,1.2984594432666139,0.03152186212152535
2020-10-20,1654481,0.5939642,1356547,40167,257767,81.99229849,2.4277704,0.1290196476292202,775,31925,1.290196476292202,0.03132300815979686
2020-10-19,1644712,0.6091436,1347114,39869,257729,81.9057683,2.4240718,0.12825784200093565,780,32164,1.2825784200093564,0.03109062196138475
2020-10-18,1634754,0.50234141,1341826,39685,253243,82.0812183,2.4275824,0.12748129778489947,784,32313,1.2748129778489945,0.03094713518115713
