"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-15,227316,0.2535933,23364,4534,199418,10.278203,1.99458,4.655729646697389,21,1077,46.55729646697389,0.9286226318484383
2021-03-14,226741,0.169201,23364,4534,198843,10.3042679,1.9996384,4.643952892985151,22,1077,46.43952892985151,0.9286226318484383
2021-03-13,226358,0.238243,23364,4534,198460,10.321703,2.0030218,4.63610855094726,22,1077,46.36108550947261,0.9286226318484383
2021-03-12,225820,0.2846624,23364,4518,197938,10.346294,2.000709,4.625089605734767,22,1081,46.25089605734767,0.9253456221198156
2021-03-11,225179,0.263149,23364,4509,197306,10.3757455,2.002407,4.611961085509472,22,1083,46.11961085509473,0.9235023041474655
2021-03-10,224588,0.2817505,23364,4499,196725,10.403049,2.003224,4.599856630824373,22,1085,45.998566308243724,0.9214541730670763
2021-03-09,223957,0.1368203,23364,4452,196141,10.4323598,1.9878816,4.586932923707117,22,1097,45.86932923707117,0.9118279569892473
2021-03-08,223651,0.1935319,23364,4422,195865,10.4466334,1.9771877,4.580665642601127,22,1104,45.806656426011266,0.9056835637480799
2021-03-07,223219,0.233499,23364,4422,195433,10.4668509,1.9810142,4.571817716333845,22,1104,45.71817716333845,0.9056835637480799
2021-03-06,222699,0.2385571,23364,4419,194916,10.491291,1.984293,4.561167434715822,22,1105,45.61167434715822,0.9050691244239631
2021-03-05,222169,0.2346052,23364,4405,194400,10.5163187,1.9827249,4.550312339989759,22,1108,45.503123399897596,0.9022017409114184
2021-03-04,221649,0.2079669,23364,4396,193889,10.54099,1.983316,4.539662058371736,22,1111,45.39662058371736,0.9003584229390681
2021-03-03,221189,0.253365,23364,4357,193468,10.5629123,1.9698086,4.530240655401946,22,1121,45.302406554019456,0.8923707117255504
2021-03-02,220630,0.1620716,23364,4333,192933,10.589675,1.963921,4.518791602662571,22,1127,45.18791602662571,0.8874551971326164
2021-03-01,220273,0.310121,23364,4319,192590,10.6068379,1.9607487,4.511479774705581,22,1130,45.11479774705581,0.8845878136200717
2021-02-28,219592,0.279478,23364,4319,191909,10.639732,1.966829,4.497532002048131,22,1130,44.97532002048131,0.8845878136200717
2021-02-27,218980,0.3340191,23364,4313,191303,10.669468,1.969586,4.48499743983615,22,1132,44.849974398361496,0.88335893497183815
2021-02-26,218251,0.3554383,23364,4300,190587,10.705106,1.9702086,4.4700665642601125,22,1135,44.70066564260112,0.8806963645673324
2021-02-25,217478,0.294226,23364,4271,189843,10.7431556,1.9638768,4.454234511008704,22,1143,44.54234511008705,0.8747567844342038
2021-02-24,216840,0.249653,23364,4237,189239,10.774765,1.953975,4.441167434715822,23,1152,44.41167434715822,0.8677931387608807
2021-02-23,216300,0.2581776,23364,4181,188755,10.801664,1.932963,4.43010752688172,23,1168,44.30107526881721,0.8563236047107015
2021-02-22,215743,0.3189852,23364,4137,188242,10.829552,1.9175593,4.418699436763953,23,1180,44.18699436763953,0.8473118279569892
2021-02-21,215057,0.3167303,23364,4136,187557,10.8640965,1.9232111,4.404649257552483,23,1180,44.04649257552483,0.8471070148489503
2021-02-20,214378,0.458294,23364,4135,186879,10.8985064,1.928836,4.390742447516641,23,1181,43.90742447516641,0.8469022017409115
2021-02-19,213400,0.354108,23364,4109,185927,10.948454,1.925492,4.370711725550435,23,1188,43.70711725550435,0.8415770609318997
2021-02-18,212647,0.4231385,23364,4082,185201,10.987223,1.9196133,4.355289298515105,23,1196,43.55289298515105,0.836047107014849
2021-02-17,211751,0.3022078,23364,4036,184351,11.033714,1.9060123,4.336938044034818,23,1210,43.36938044034818,0.8266257040450589
2021-02-16,211113,0.337925,23364,3980,183769,11.067059,1.8852463,4.323870967741936,23,1227,43.23870967741936,0.8151561699948797
2021-02-15,210402,0.391255,23364,3948,183090,11.104457,1.876408,4.309308755760369,23,1237,43.09308755760369,0.8086021505376344
2021-02-14,209582,0.376444,23364,3948,182270,11.1479039,1.8837496,4.292514080901178,23,1237,42.92514080901178,0.8086021505376344
2021-02-13,208796,0.518005,23364,3931,181501,11.18987,1.882699,4.276415770609319,23,1242,42.76415770609319,0.8051203277009729
2021-02-12,207720,0.4443886,23364,3865,180491,11.247834,1.860678,4.2543778801843315,24,1263,42.54377880184332,0.7916026625704045
2021-02-11,206801,0.4185705,23364,3846,179591,11.2978177,1.8597589,4.235555555555556,24,1270,42.355555555555554,0.7877112135176652
2021-02-10,205939,0.48746,23364,3794,178781,11.345107,1.8422931,4.217900665642601,24,1287,42.17900665642601,0.7770609318996415
2021-02-09,204940,0.2656595,23364,3752,177824,11.40041,1.83078,4.197439836149513,24,1301,41.97439836149513,0.7684587813620072
2021-02-08,204397,0.407235,23364,3687,177346,11.4306961,1.8038425,4.186318484383,24,1324,41.863184843830005,0.7551459293394778
2021-02-07,203568,0.503584,23364,3686,176518,11.477246,1.810697,4.169339477726575,24,1325,41.693394777265745,0.7549411162314388
2021-02-06,202548,0.3890703,23364,3674,175510,11.535044,1.813891,4.148448540706605,24,1329,41.48448540706605,0.7524833589349719
2021-02-05,201763,0.507612,23364,3621,174778,11.579923,1.7946799,4.13237071172555,24,1348,41.3237071172555,0.7416282642089094
2021-02-04,200744,0.658878,23364,3586,173794,11.638704,1.786355,4.111500256016385,24,1362,41.11500256016385,0.7344598054275474
2021-02-03,199430,0.506995,23364,3512,172554,11.715389,1.761019,4.084587813620072,24,1390,40.84587813620072,0.7193036354326677
2021-02-02,198424,0.4408943,23364,3418,171642,11.774785,1.722574,4.063983614951357,25,1428,40.63983614951357,0.7000512032770098
2021-02-01,197553,0.5118369,23364,3317,170872,11.8267,1.6790431,4.046144393241168,25,1472,40.461443932411676,0.6793650793650794
2021-01-31,196547,0.636959,23364,3307,169876,11.8872331,1.6825492,4.025540194572453,25,1476,40.25540194572453,0.6773169482846902
2021-01-30,195303,0.727725,23364,3292,168647,11.96295,1.685586,4.000061443932411,25,1483,40.00061443932412,0.6742447516641065
2021-01-29,193892,0.647305,23364,3214,167314,12.050007,1.657624,3.971162314388121,25,1519,39.711623143881205,0.6582693292370712
2021-01-28,192645,0.765239,23364,3167,166114,12.128007,1.643957,3.9456221198156682,25,1542,39.45622119815668,0.6486431131592422
2021-01-27,191182,0.7010761,23364,3120,164698,12.220816,1.631953,3.915657962109575,26,1565,39.15657962109575,0.6390168970814132
2021-01-26,189851,0.4912054,23364,3066,163421,12.306493,1.6149507,3.8883973374295957,26,1592,38.883973374295955,0.6279569892473118
2021-01-25,188923,0.729923,23364,2977,162582,12.3669431,1.5757743,3.8693906810035843,26,1640,38.69390681003584,0.6097286226318485
2021-01-24,187554,0.735831,23364,2970,161220,12.457212,1.583544,3.841351766513057,26,1644,38.41351766513057,0.6082949308755761
2021-01-23,186184,1.0337586,23364,2947,159873,12.548876,1.582843,3.8132923707117254,26,1657,38.13292370711726,0.603584229390681
2021-01-22,184279,1.29561,23364,2870,158045,12.6786015,1.5574211,3.774275473630312,26,1701,37.74275473630313,0.5878136200716846
2021-01-21,181922,1.448774,23364,2818,155740,12.842867,1.549016,3.7260010240655403,27,1733,37.260010240655404,0.5771633384536611
2021-01-20,179324,1.405233,23364,2768,153192,13.028931,1.543575,3.6727905785970303,27,1764,36.7279057859703,0.5669226830517153
2021-01-19,176839,1.1415956,23364,2708,150767,13.2120177,1.5313364,3.62189452124936,28,1803,36.2189452124936,0.5546338965693804
2021-01-18,174843,1.225641,23364,2616,148863,13.362846,1.496199,3.5810138248847925,28,1866,35.81013824884793,0.5357910906298003
2021-01-17,172726,1.735187,23364,2608,146754,13.526626,1.509906,3.5376548899129543,28,1872,35.376548899129546,0.534152585765489
2021-01-16,169780,1.940582,23364,2595,143821,13.761338,1.528449,3.4773169482846904,29,1882,34.7731694828469,0.5314900153609831
2021-01-15,166548,2.1409691,23364,2536,140648,14.028388,1.522684,3.411121351766513,29,1925,34.11121351766513,0.5194060419866872
2021-01-14,163057,2.458779,23364,2488,137205,14.3287317,1.5258468,3.339621095750128,30,1962,33.39621095750128,0.5095750128008193
2021-01-13,159144,2.283551,23364,2460,133320,14.681044,1.54577,3.259477726574501,31,1985,32.59477726574501,0.5038402457757296
2021-01-12,155591,2.0007998,23364,2397,129830,15.0162927,1.5405775,3.1867076292882746,31,2037,31.867076292882743,0.490937019969278
2021-01-11,152539,3.3371045,23364,2352,126823,15.3167387,1.5419008,3.1241986687147976,32,2076,31.24198668714798,0.4817204301075269
2021-01-10,147613,4.8931619,23364,2344,121905,15.8278742,1.587936,3.0233077316948282,33,2083,30.233077316948286,0.4800819252432156
2021-01-09,140727,3.564069,23364,2336,115027,16.602358,1.6599515,2.882273425499232,35,2090,28.82273425499232,0.47844342037890425
2021-01-08,135884,6.4446133,23364,2327,110193,17.194077,1.71249,2.7830824372759855,36,2098,27.830824372759857,0.47660010240655404
2021-01-07,127657,5.367549,23364,2307,101986,18.3021691,1.8071864,2.6145826932923706,38,2116,26.145826932923708,0.47250384024577574
2021-01-06,121154,6.911279,23364,2299,95491,19.284547,1.897585,2.4813927291346647,40,2124,24.813927291346648,0.4708653353814644
2021-01-05,113322,4.930693,23364,2282,87676,20.617356,2.013731,2.320983102918587,43,2140,23.209831029185867,0.46738351254480287
2021-01-04,107997,5.9968396,23364,2265,82368,21.633934,2.09728,2.211920122887865,45,2156,22.119201228878648,0.46390168970814133
2021-01-03,101887,5.118338,23364,2259,76264,22.9312866,2.2171622,2.086779313876088,48,2161,20.86779313876088,0.4626728110599078
2021-01-02,96926,3.628705,23364,2252,71310,24.104987,2.323422,1.9851715309779825,50,2168,19.851715309779827,0.4612391193036354
2021-01-01,93532,1.910023,23364,2248,67920,24.979686,2.403456,1.915657962109575,52,2172,19.15657962109575,0.4604198668714798
2020-12-31,91779,1.799084,23364,2237,66178,25.456804,2.437377,1.8797542242703533,53,2183,18.797542242703532,0.4581669226830517
2020-12-30,90157,1.942582,23364,2226,64567,25.914793,2.469026,1.8465335381464414,54,2193,18.465335381464413,0.4559139784946237
2020-12-29,88439,1.778028,23364,2213,62862,26.418209,2.50229,1.8113466461853558,55,2206,18.11346646185356,0.45325140809011777
2020-12-28,86894,0.888203,23364,2205,61325,26.887932,2.537575,1.7797030209933435,56,2214,17.797030209933435,0.45161290322580644
2020-12-27,86129,0.860716,23364,2204,60561,27.126752,2.558952,1.7640348182283667,57,2215,17.640348182283667,0.45140809011776756
2020-12-26,85394,1.541059,23364,2200,59830,27.360236,2.576293,1.7489810547875064,57,2219,17.489810547875063,0.45058883768561186
2020-12-25,84098,1.233855,23364,2194,58540,27.781874,2.608861,1.722437275985663,58,2225,17.22437275985663,0.4493599590373784
2020-12-24,83073,1.1174,23364,2192,57517,28.124661,2.638643,1.7014439324116744,59,2227,17.014439324116744,0.4489503328213006
2020-12-23,82155,1.141232,23364,2184,56607,28.438926,2.65839,1.682642089093702,59,2236,16.82642089093702,0.44731182795698926
2020-12-22,81228,1.197254,23364,2171,55693,28.763481,2.672724,1.6636559139784945,60,2249,16.636559139784946,0.44464925755248336
2020-12-21,80267,0.911468,23364,2158,54745,29.107853,2.688527,1.643973374295955,61,2263,16.43973374295955,0.44198668714797745
2020-12-20,79542,0.972377,23364,2158,54020,29.373161,2.713032,1.6291244239631337,61,2263,16.291244239631336,0.44198668714797745
2020-12-19,78776,0.667059,23364,2154,53258,29.658779,2.734335,1.613435739887353,62,2267,16.13435739887353,0.4411674347158218
2020-12-18,78254,0.741523,23364,2149,52741,29.856621,2.746185,1.6027444956477215,62,2272,16.027444956477215,0.44014336917562724
2020-12-17,77678,0.623081,23364,2143,52171,30.078014,2.758825,1.59094726062468,63,2278,15.9094726062468,0.43891449052739373
2020-12-16,77197,0.548348,23364,2140,51693,30.265425,2.772128,1.5810957501280083,63,2282,15.810957501280082,0.43830005120327703
2020-12-15,76776,0.427736,23364,2134,51278,30.431385,2.779514,1.57247311827957,64,2288,15.724731182795699,0.4370711725550435
2020-12-14,76449,0.346525,23364,2126,50959,30.561551,2.780939,1.5657757296466974,64,2297,15.657757296466974,0.4354326676907322
2020-12-13,76185,0.566292,23364,2124,50697,30.667454,2.78795,1.56036866359447,64,2299,15.603686635944701,0.43502304147465437
2020-12-12,75756,0.329771,23364,2123,50269,30.841121,2.802418,1.5515821812596007,64,2300,15.515821812596005,0.4348182283666155
2020-12-11,75507,0.404239,23364,2120,50023,30.942826,2.807687,1.5464823348694317,65,2303,15.464823348694317,0.43420378904249873
2020-12-10,75203,0.404539,23364,2117,49722,31.06791,2.815047,1.5402560163850487,65,2306,15.402560163850486,0.433589349718382
2020-12-09,74900,0.291904,23364,2102,49434,31.193591,2.806409,1.5340501792114696,65,2323,15.340501792114695,0.43051715309779826
2020-12-08,74682,0.287372,23364,2097,49221,31.284647,2.807906,1.529585253456221,65,2328,15.295852534562211,0.4294930875576037
2020-12-07,74468,0.299006,23364,2099,49005,31.37455,2.81866,1.5252022529441884,66,2326,15.252022529441884,0.4299027137736815
2020-12-06,74246,0.402986,23364,2099,48783,31.468362,2.827088,1.5206554019457246,66,2326,15.206554019457245,0.4299027137736815
2020-12-05,73948,0.621845,23364,2099,48485,31.595175,2.838481,1.5145519713261648,66,2326,15.145519713261649,0.4299027137736815
2020-12-04,73491,0.359152,23364,2086,48041,31.791648,2.838443,1.5051920122887865,66,2341,15.051920122887864,0.42724014336917565
2020-12-03,73228,0.221717,23364,2080,47784,31.905828,2.840444,1.4998054275473631,67,2347,14.99805427547363,0.42601126472094214
2020-12-02,73066,0.368142,23364,2074,47628,31.976569,2.83853,1.4964874551971326,67,2354,14.964874551971326,0.42478238607270863
2020-12-01,72798,0.350132,23364,2069,47365,32.094288,2.842111,1.4909984639016898,67,2360,14.909984639016898,0.42375832053251405
2020-11-30,72544,0.419429,23364,2053,47127,32.206661,2.830007,1.4857962109575014,67,2378,14.857962109575013,0.42048131080389145
2020-11-29,72241,0.415613,23364,2052,46825,32.341745,2.840492,1.4795903737839222,68,2379,14.795903737839222,0.4202764976958525
2020-11-28,71942,0.338917,23364,2050,46528,32.476161,2.849518,1.4734664618535587,68,2382,14.734664618535586,0.4198668714797747
2020-11-27,71699,0.286737,23364,2043,46292,32.586229,2.849412,1.468489503328213,68,2390,14.68489503328213,0.4184331797235023
2020-11-26,71494,0.431259,23364,2036,46094,32.679665,2.847791,1.4642908346134154,68,2398,14.642908346134153,0.4169994879672299
2020-11-25,71187,0.362329,23364,2033,45790,32.820599,2.855859,1.4580030721966206,69,2402,14.580030721966207,0.41638504864311315
2020-11-24,70930,0.309711,23364,2028,45538,32.939518,2.859157,1.4527393753200204,69,2408,14.527393753200204,0.4153609831029186
2020-11-23,70711,0.354806,23364,2023,45324,33.041535,2.860941,1.4482539682539683,69,2413,14.482539682539683,0.414336917562724
2020-11-22,70461,0.45336,23364,2023,45074,33.158769,2.871092,1.4431336405529953,69,2413,14.431336405529954,0.414336917562724
2020-11-21,70143,0.488525,23364,2022,44757,33.309097,2.882683,1.436620583717358,70,2415,14.36620583717358,0.4141321044546851
2020-11-20,69802,0.473565,23364,2018,44420,33.47182,2.891035,1.429636456733231,70,2419,14.29636456733231,0.41331285202252943
2020-11-19,69473,0.600944,23364,2010,44099,33.630331,2.89321,1.4228981054787506,70,2429,14.228981054787507,0.4116743471582181
2020-11-18,69058,0.541595,23364,2006,43688,33.832431,2.904805,1.4143983614951356,71,2434,14.143983614951356,0.41085509472606246
2020-11-17,68686,0.482767,23364,1995,43327,34.015665,2.904522,1.406779313876088,71,2447,14.06779313876088,0.40860215053763443
2020-11-16,68356,0.667128,23364,1984,43008,34.179882,2.902452,1.400020481310804,71,2461,14.00020481310804,0.40634920634920635
2020-11-15,67903,0.558303,23364,1979,42560,34.407905,2.914451,1.390742447516641,72,2467,13.90742447516641,0.4053251408090118
2020-11-14,67526,0.636373,23364,1978,42184,34.600006,2.929242,1.383020993343574,72,2468,13.83020993343574,0.40512032770097284
2020-11-13,67099,0.700864,23364,1972,41763,34.820191,2.938941,1.3742754736303124,73,2476,13.742754736303123,0.4038914490527394
2020-11-12,66632,0.581158,23364,1965,41303,35.064233,2.949033,1.364710701484895,73,2485,13.64710701484895,0.402457757296467
2020-11-11,66247,0.543338,23364,1965,40918,35.268012,2.966172,1.356825396825397,74,2485,13.568253968253968,0.402457757296467
2020-11-10,65889,0.350295,23364,1963,40562,35.459637,2.979253,1.3494930875576037,74,2487,13.494930875576037,0.40204813108038917
2020-11-09,65659,0.405236,23364,1948,40347,35.58385,2.966844,1.3447823860727086,74,2506,13.447823860727086,0.39897593445980545
2020-11-08,65394,0.831085,23364,1947,40083,35.728048,2.977337,1.3393548387096774,75,2508,13.393548387096773,0.3987711213517665
2020-11-07,64855,0.491183,23364,1945,39546,36.024979,2.998998,1.3283154121863798,75,2510,13.283154121863799,0.3983614951356887
2020-11-06,64538,0.768198,23364,1940,39234,36.201928,3.005981,1.3218228366615463,76,2517,13.218228366615463,0.3973374295954941
2020-11-05,64046,0.886852,23364,1933,38749,36.48003,3.018143,1.3117460317460317,76,2526,13.117460317460317,0.3959037378392217
2020-11-04,63483,0.689951,23364,1930,38189,36.803554,3.040184,1.300215053763441,77,2530,13.002150537634408,0.39528929851510497
2020-11-03,63048,0.4749,23364,1922,37762,37.05748,3.048471,1.291305683563748,77,2540,12.91305683563748,0.39365079365079364
2020-11-02,62750,1.206413,23364,1917,37469,37.233466,3.05498,1.2852022529441884,78,2547,12.852022529441884,0.39262672811059907
2020-11-01,62002,0.888441,23364,1915,36723,37.682655,3.08861,1.2698822324628776,79,2550,12.698822324628777,0.39221710189452125
2020-10-31,61456,0.650191,23364,1913,36179,38.017443,3.112796,1.2586994367639528,79,2552,12.586994367639528,0.39180747567844343
2020-10-30,61059,1.263744,23364,1908,35787,38.264629,3.124846,1.250568356374808,80,2559,12.50568356374808,0.39078341013824885
2020-10-29,60297,1.452031,23364,1902,35031,38.748196,3.154386,1.2349615975422428,81,2567,12.349615975422427,0.38955453149001534
2020-10-28,59434,1.134991,23364,1896,34174,39.310832,3.190093,1.2172862263184845,82,2575,12.172862263184843,0.3883256528417819
2020-10-27,58767,1.205504,23364,1890,33513,39.757006,3.216091,1.2036251920122887,83,2583,12.036251920122888,0.3870967741935484
2020-10-26,58067,1.643677,23364,1885,32818,40.236279,3.24625,1.1892882744495648,84,2590,11.892882744495648,0.3860727086533538
2020-10-25,57128,1.817923,23364,1882,31882,40.897633,3.294357,1.1700563236047108,85,2594,11.700563236047106,0.38545826932923705
2020-10-24,56108,1.532727,23364,1882,30862,41.641121,3.354245,1.1491653865847413,87,2594,11.491653865847415,0.38545826932923705
2020-10-23,55261,1.441002,23364,1878,30019,42.279365,3.398418,1.1318177163338454,88,2600,11.318177163338454,0.3846390168970814
2020-10-22,54476,1.97297,23364,1871,29241,42.888611,3.43454,1.1157398873527906,90,2610,11.157398873527907,0.383205325140809
2020-10-21,53422,2.231323,23364,1868,28190,43.734791,3.496687,1.094152585765489,91,2614,10.94152585765489,0.38259088581669226
2020-10-20,52256,2.476811,23364,1865,27027,44.710655,3.568968,1.0702713773681516,93,2618,10.702713773681516,0.3819764464925755
2020-10-19,50993,2.063568,23364,1852,25777,45.818053,3.631871,1.0444034818228367,96,2636,10.444034818228367,0.37931387608806966
2020-10-18,49962,2.637742,23364,1852,24746,46.76354,3.706817,1.0232872503840247,98,2636,10.232872503840246,0.37931387608806966
2020-10-17,48678,2.637738,23364,1849,23465,47.997042,3.798431,0.9969892473118279,100,2641,9.96989247311828,0.3786994367639529
2020-10-16,47427,2.149519,23364,1841,22222,49.263078,3.881755,0.9713671274961597,103,2652,9.713671274961598,0.37706093189964157
2020-10-15,46429,2.6214,23364,1838,21227,50.321997,3.958733,0.950926779313876,105,2656,9.509267793138761,0.3764464925755248
2020-10-14,45243,2.454766,23364,1835,20044,51.641138,4.055876,0.9266359447004608,108,2661,9.266359447004609,0.3758320532514081
2020-10-13,44159,1.863856,23364,1830,18965,52.908807,4.144116,0.9044342037890425,111,2668,9.044342037890425,0.37480798771121354
2020-10-12,43351,1.935196,23364,1827,18160,53.894951,4.214436,0.8878853046594982,113,2672,8.878853046594982,0.3741935483870968
2020-10-11,42528,1.951383,23364,1826,17338,54.937923,4.293642,0.8710291858678956,115,2674,8.710291858678955,0.37398873527905785
2020-10-10,41714,2.483846,23364,1824,16526,56.009973,4.372633,0.8543573988735279,117,2677,8.543573988735279,0.37357910906298003
2020-10-09,40703,1.539191,23364,1821,15518,57.401174,4.473872,0.8336507936507936,120,2681,8.336507936507937,0.3729646697388633
2020-10-08,40086,1.268189,23364,1817,14905,58.284688,4.532755,0.8210138248847926,122,2687,8.210138248847926,0.37214541730670764
2020-10-07,39584,1.567752,23364,1816,14404,59.023848,4.587712,0.8107322068612391,123,2689,8.10732206861239,0.3719406041986687
2020-10-06,38973,1.099899,23364,1811,13798,59.949196,4.646807,0.7982181259600615,125,2696,7.9821812596006145,0.3709165386584741
2020-10-05,38549,1.359382,23364,1810,13375,60.608576,4.695323,0.7895340501792115,127,2698,7.8953405017921146,0.37071172555043524
2020-10-04,38032,0.966337,23364,1810,12858,61.432478,4.75915,0.7789452124935996,128,2698,7.789452124935996,0.37071172555043524
2020-10-03,37668,1.632356,23364,1810,12494,62.026123,4.80514,0.771490015360983,130,2698,7.714900153609831,0.37071172555043524
2020-10-02,37063,1.273328,23364,1801,11898,63.03861,4.859294,0.7590988223246288,132,2711,7.5909882232462875,0.368868407578085
2020-10-01,36597,1.222514,23364,1806,11427,63.841298,4.934831,0.7495545314900154,133,2703,7.495545314900154,0.36989247311827955
2020-09-30,36155,1.161164,23364,1804,10987,64.621767,4.989628,0.7405017921146954,135,2706,7.405017921146953,0.36948284690220173
2020-09-29,35740,1.02609,23364,1803,10573,65.372132,5.044768,0.7320020481310804,137,2708,7.320020481310804,0.36927803379416285
2020-09-28,35377,1.10603,23364,1802,10211,66.042909,5.093705,0.7245673323092678,138,2709,7.245673323092678,0.3690732206861239
2020-09-27,34990,1.244213,23364,1802,9824,66.773364,5.150043,0.7166410650281618,140,2709,7.166410650281618,0.3690732206861239
2020-09-26,34560,0.713973,23364,1802,9394,67.604167,5.21412,0.7078341013824885,141,2709,7.078341013824885,0.3690732206861239
2020-09-25,34315,0.944284,23364,1797,9154,68.086842,5.236777,0.702816180235535,142,2717,7.028161802355351,0.36804915514592934
2020-09-24,33994,0.94729,23364,1797,8833,68.729776,5.286227,0.6962416794674859,144,2717,6.962416794674859,0.36804915514592934
2020-09-23,33675,0.690707,23364,1794,8517,69.380846,5.327394,0.6897081413210445,145,2722,6.897081413210445,0.3674347158218126
2020-09-22,33444,0.975212,23364,1792,8288,69.860065,5.358211,0.6849769585253456,146,2725,6.849769585253457,0.36702508960573477
2020-09-21,33121,0.570856,23364,1792,7965,70.541348,5.410465,0.6783614951356887,147,2725,6.783614951356887,0.36702508960573477
2020-09-20,32933,1.213965,23364,1792,7777,70.944038,5.441351,0.674511008704557,148,2725,6.745110087045571,0.36702508960573477
2020-09-19,32538,0.827368,23364,1792,7382,71.805274,5.507407,0.66642089093702,150,2725,6.6642089093702,0.36702508960573477
2020-09-18,32271,0.774443,23364,1792,7115,72.399368,5.552973,0.660952380952381,151,2725,6.609523809523809,0.36702508960573477
2020-09-17,32023,0.704425,23364,1789,6870,72.96006,5.58661,0.6558730158730158,152,2729,6.5587301587301585,0.366410650281618
2020-09-16,31799,0.792418,23364,1788,6647,73.474009,5.622818,0.6512852022529442,154,2731,6.512852022529442,0.36620583717357913
2020-09-15,31549,1.144524,23364,1787,6398,74.05623,5.664205,0.6461648745519714,155,2732,6.461648745519713,0.3660010240655402
2020-09-14,31192,0.668065,23364,1784,6044,74.903821,5.719415,0.6388530465949821,157,2737,6.388530465949821,0.36538658474142344
2020-09-13,30985,0.829808,23364,1784,5837,75.404228,5.757625,0.6346134152585765,158,2737,6.3461341525857655,0.36538658474142344
2020-09-12,30730,0.520101,23364,1783,5583,76.029938,5.802148,0.6293906810035842,159,2738,6.293906810035843,0.36518177163338456
2020-09-11,30571,0.694993,23364,1781,5426,76.42537,5.825783,0.6261341525857654,160,2741,6.261341525857655,0.3647721454173067
2020-09-10,30360,0.649781,23364,1781,5215,76.956522,5.866271,0.6218125960061444,161,2741,6.218125960061444,0.3647721454173067
2020-09-09,30164,0.279255,23364,1781,5019,77.456571,5.904389,0.6177982590885817,162,2741,6.177982590885817,0.3647721454173067
2020-09-08,30080,1.027742,23364,1778,4938,77.672872,5.910904,0.6160778289810548,162,2746,6.160778289810548,0.36415770609319
2020-09-07,29774,0.343758,23364,1777,4633,78.471149,5.968294,0.6098105478750641,164,2748,6.09810547875064,0.36395289298515104
2020-09-06,29672,0.467258,23364,1777,4531,78.740901,5.988811,0.6077214541730671,165,2748,6.077214541730671,0.36395289298515104
2020-09-05,29534,0.788315,23364,1777,4393,79.108824,6.016794,0.60489503328213,165,2748,6.048950332821301,0.36395289298515104
2020-09-04,29303,0.332124,23364,1777,4162,79.732451,6.064226,0.6001638504864312,167,2748,6.001638504864311,0.36395289298515104
2020-09-03,29206,0.315999,23364,1777,4065,79.997261,6.084366,0.5981771633384536,167,2748,5.981771633384537,0.36395289298515104
2020-09-02,29114,0.306632,23364,1777,3973,80.250052,6.103593,0.5962928827444957,168,2748,5.962928827444957,0.36395289298515104
2020-09-01,29025,0.742772,23364,1777,3884,80.496124,6.122308,0.5944700460829493,168,2748,5.944700460829493,0.36395289298515104
2020-08-31,28811,0.17733,23364,1777,3670,81.094027,6.167783,0.5900870455709165,169,2748,5.900870455709166,0.36395289298515104
2020-08-30,28760,0.139276,23364,1777,3619,81.23783,6.17872,0.5890424987199181,170,2748,5.8904249871991805,0.36395289298515104
2020-08-29,28720,0.496886,23364,1777,3579,81.350975,6.187326,0.5882232462877625,170,2748,5.882232462877624,0.36395289298515104
2020-08-28,28578,0.439321,23364,1777,3437,81.755196,6.21807,0.5853149001536099,171,2748,5.8531490015360985,0.36395289298515104
2020-08-27,28453,0.317315,23364,1777,3312,82.114364,6.245387,0.5827547363031234,172,2748,5.827547363031234,0.36395289298515104
2020-08-26,28363,0.574448,23364,1777,3222,82.374925,6.265205,0.5809114183307732,172,2748,5.809114183307732,0.36395289298515104
2020-08-25,28201,0.302319,23364,1777,3060,82.848126,6.301195,0.5775934459805427,173,2748,5.775934459805428,0.36395289298515104
2020-08-24,28116,0.525582,23364,1777,2975,83.098592,6.320245,0.575852534562212,174,2748,5.75852534562212,0.36395289298515104
2020-08-23,27969,0.218575,23364,1777,2828,83.535343,6.353463,0.5728417818740399,175,2748,5.728417818740399,0.36395289298515104
2020-08-22,27908,0.551252,23364,1777,2767,83.71793,6.36735,0.5715924219150026,175,2748,5.7159242191500255,0.36395289298515104
2020-08-21,27755,0.285446,23364,1776,2615,84.179427,6.398847,0.5684587813620071,176,2749,5.684587813620071,0.36374807987711216
2020-08-20,27676,0.468291,23364,1776,2536,84.419714,6.417112,0.5668407578084997,176,2749,5.668407578084998,0.36374807987711216
2020-08-19,27547,0.174552,23364,1775,2408,84.815043,6.443533,0.5641986687147977,177,2751,5.641986687147978,0.3635432667690732
2020-08-18,27499,0.680994,23364,1775,2360,84.96309,6.45478,0.5632155657962109,178,2751,5.63215565796211,0.3635432667690732
2020-08-17,27313,0.205452,23364,1774,2175,85.541683,6.495076,0.5594060419866872,179,2752,5.594060419866872,0.3633384536610343
2020-08-16,27257,0.242727,23364,1774,2119,85.71743,6.50842,0.5582590885816692,179,2752,5.582590885816693,0.3633384536610343
2020-08-15,27191,0.72606,23364,1774,2053,85.92549,6.524218,0.5569073220686124,180,2752,5.569073220686124,0.3633384536610343
