"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-15,2168872,1.16979523,1749041,65680,354151,80.6428872,3.0283023,2.6158123065010814,38,1262,26.158123065010813,0.792147034453813
2021-04-14,2143794,1.2077167,1739002,65359,339433,81.11796189,3.04875375,2.585566473172773,39,1269,25.855664731727735,0.7882755484906633
2021-04-13,2118212,1.1827355,1729293,65055,323864,81.6392788,3.0712223,2.5547127803661387,39,1275,25.54712780366139,0.7846090944944093
2021-04-12,2093452,1.12605856,1720084,64764,308604,82.1649601,3.0936463,2.5248504774229654,40,1280,25.248504774229655,0.781099429649311
2021-04-11,2070141,1.027926,1710974,64490,294677,82.650119,3.11524674,2.49673577047998,40,1286,24.9673577047998,0.7777947967711084
2021-04-10,2049078,0.9690492,1702062,64232,282784,83.0647735,3.13467813,2.4713323097815927,40,1291,24.71332309781593,0.7746831351558665
2021-04-09,2029412,1.1200169,1693005,64039,272368,83.4234251,3.1555446,2.4476137294229314,41,1295,24.476137294229318,0.7723554192964027
2021-04-08,2006934,1.138208,1684570,63884,258480,83.93748873,3.18316397,2.4205036791177355,41,1298,24.205036791177356,0.7704860101864706
2021-04-07,1984348,1.0672336,1675891,63699,244758,84.4554987,3.210072,2.393263373210041,42,1302,23.93263373210041,0.7682547799584871
2021-04-06,1963394,0.8957,1667079,63506,232809,84.9080215,3.2345011,2.3679913741845455,42,1306,23.679913741845457,0.7659270640990232
2021-04-05,1945964,0.7189166,1658978,63332,223654,85.2522452,3.2545309,2.3469695672257607,43,1309,23.469695672257608,0.7638285016143253
2021-04-04,1932074,0.6082085,1650569,63160,218345,85.4299059,3.2690259,2.3302172494599818,43,1313,23.302172494599823,0.7617540605374974
2021-04-03,1920394,0.5982271,1642418,62999,214977,85.5250537,3.2805247,2.3161303472638486,43,1316,23.161303472638487,0.759812287203955
2021-04-02,1908974,0.614553,1633949,62876,212149,85.5930463,3.2937065,2.302357023370026,43,1319,23.023570233700262,0.7583288206199443
2021-04-01,1897314,0.6231557,1626144,62759,208411,85.7076899,3.3077814,2.2882942425817627,44,1321,22.882942425817628,0.756917718259544
2021-03-31,1885564,0.5508646,1617333,62665,205566,85.7744951,3.3234088,2.2741229154580838,44,1323,22.74122915458084,0.7557840120896496
2021-03-30,1875234,0.5496026,1608807,62569,203858,85.7923331,3.3365969,2.261664208293181,44,1325,22.616642082931815,0.7546261845118852
2021-03-29,1864984,0.5017045,1600488,62478,202018,85.8177872,3.3500556,2.2493019867597592,44,1327,22.493019867597592,0.7535286604537961
2021-03-28,1855674,0.4738151,1593219,62397,200058,85.8566214,3.3624979,2.2380734713962314,45,1329,22.380734713962315,0.7525517434350574
2021-03-27,1846923,0.441592,1585114,62308,199501,85.824585,3.37361114,2.227519149382673,45,1331,22.275191493826732,0.7514783407848383
2021-03-26,1838803,0.43586955,1577408,62223,199172,85.7845022,3.38388615,2.2177258577874155,45,1333,22.17725857787416,0.7504531809503594
2021-03-25,1830823,0.41166731,1569697,62142,198984,85.73723402,3.39421124,2.208101416047249,45,1334,22.081014160472492,0.7494762639316207
2021-03-24,1823317,0.418844,1562709,62045,198563,85.70692864,3.40286412,2.1990486516736034,45,1336,21.990486516736038,0.7483063756499212
2021-03-23,1815712,0.4031139,1555766,61951,197995,85.683522,3.4119398,2.189876486331001,46,1338,21.898764863310014,0.7471726694800269
2021-03-22,1808422,0.408481,1549649,61877,196896,85.690674,3.4216018,2.181084233162353,46,1340,21.81084233162353,0.7462801773888336
2021-03-21,1801065,0.4047263,1543119,61797,196149,85.6781404,3.4311366,2.1722111732773395,46,1342,21.722111732773396,0.7453153210740299
2021-03-20,1793805,0.42211,1536606,61724,195475,85.6618194,3.440954,2.1634551022204964,46,1343,21.634551022204963,0.7444348896867715
2021-03-19,1786265,0.428416,1528694,61649,195922,85.580471,3.4512796,2.1543613314534715,46,1345,21.543613314534717,0.743530336891643
2021-03-18,1778645,0.4251559,1521377,61581,195687,85.535731,3.4622423,2.1451710750549666,47,1346,21.45171075054967,0.7427102090240599
2021-03-17,1771115,0.44246257,1514061,61492,195562,85.4863179,3.4719372,2.1360893649918773,47,1348,21.360893649918772,0.7416368063738409
2021-03-16,1763313,0.47751111,1506360,61427,195526,85.4278282,3.48361295,2.126679603781754,47,1350,21.266796037817546,0.7408528606180629
2021-03-15,1754933,0.45679535,1499301,61330,194302,85.43351797,3.49472031,2.116572733884186,47,1352,21.16572733884186,0.7396829723363635
2021-03-14,1746953,0.43654,1492488,61230,193235,85.43378099,3.5049598,2.1069482921440192,47,1354,21.069482921440194,0.7384769019428589
2021-03-13,1739360,0.4505769,1485179,61142,193039,85.386521,3.515201,2.097790599646139,48,1356,20.97790599646139,0.7374155599965748
2021-03-12,1731558,0.469286,1477588,61069,192901,85.3328621,3.5268238,2.088380838436016,48,1358,20.88380838436016,0.7365351286093165
2021-03-11,1723470,0.4843857,1471179,61016,191275,85.361451,3.5403,2.078626141093351,48,1359,20.786261410933513,0.735895911300759
2021-03-10,1715162,0.50411383,1464268,60928,189966,85.371994,3.5523175,2.068606108264115,48,1361,20.68606108264115,0.734834569354475
2021-03-09,1706559,0.5037677,1456759,60867,188933,85.36235782,3.5666508,2.0582302846687948,49,1362,20.582302846687952,0.7340988664144372
2021-03-08,1698005,0.4919832,1449350,60786,187869,85.3560502,3.5798481,2.047913558522757,49,1364,20.479135585227567,0.7331219493956985
2021-03-07,1689692,0.4763088,1442198,60687,186807,85.3527152,3.5916013,2.037887495341553,49,1366,20.378874953415533,0.7319279397061289
2021-03-06,1681682,0.4907169,1435357,60594,185731,85.3524626,3.6031782,2.0282268714895815,49,1368,20.282268714895814,0.7308062942401696
2021-03-05,1673470,0.50249144,1428008,60512,184950,85.3321541,3.6159597,2.018322621418122,50,1370,20.183226214181218,0.7298173165174959
2021-03-04,1665103,0.5072738,1420958,60431,183714,85.3375437,3.62926498,2.0082314304356688,50,1372,20.08231430435669,0.7288403994987572
2021-03-03,1656699,0.517239,1413717,60353,182629,85.3333647,3.64296713,1.9980956148486562,50,1374,19.980956148486563,0.7278996645918236
2021-03-02,1648174,0.51808921,1406845,60267,181062,85.357796,3.6565921,1.9878138647440295,50,1376,19.8781386474403,0.7268624440534097
2021-03-01,1639679,0.52171173,1399934,60181,179564,85.37854056,3.67029156,1.9775682967512083,51,1378,19.775682967512083,0.7258252235149957
2021-02-28,1631169,0.4934822,1393125,60073,177971,85.4065397,3.68281889,1.967304637702484,51,1380,19.673046377024843,0.7245226674900108
2021-02-27,1623159,0.493752,1386534,59980,176645,85.4219457,3.69526337,1.9576440138505125,51,1382,19.576440138505124,0.7234010220240515
2021-02-26,1615184,0.50420607,1379922,59899,175363,85.434353,3.7084939,1.9480256024623133,51,1384,19.480256024623134,0.7224241050053128
2021-02-25,1607081,0.513236,1372308,59830,174943,85.39134,3.72289885,1.9382528140637456,52,1386,19.382528140637458,0.7215919164337946
2021-02-24,1598875,0.519928,1365253,59736,173886,85.388351,3.736127,1.928355800414647,52,1388,19.28355800414647,0.7204582102639003
2021-02-23,1590605,0.526457,1358541,59663,172401,85.4103313,3.7509627,1.918381598260364,52,1390,19.18381598260364,0.719577778876642
2021-02-22,1582275,0.5249642,1351390,59572,171313,85.408036,3.764959,1.9083350318824708,52,1392,19.08335031882471,0.7184802548185528
2021-02-21,1574012,0.5064234,1344791,59483,169738,85.4371504,3.779069,1.8983692722209424,53,1394,18.983692722209426,0.7174068521683337
2021-02-20,1566081,0.50842051,1337877,59409,168795,85.42834,3.7934819,1.8888039279300575,53,1396,18.88803927930058,0.7165143600771403
2021-02-19,1558159,0.5171784,1331162,59341,167656,85.43171782,3.80840466,1.8792494382727143,53,1397,18.792494382727142,0.7156942322095572
2021-02-18,1550142,0.5230611,1324231,59264,166647,85.4264319,3.8231336,1.869580371927988,53,1399,18.69580371927988,0.7147655580065586
2021-02-17,1542076,0.5242387,1317612,59184,165280,85.4440378,3.8379431,1.85985220813398,54,1401,18.5985220813398,0.713800701691755
2021-02-16,1534034,0.52495932,1310821,59117,164096,85.4492795,3.8536956,1.850152990029416,54,1403,18.501529900294162,0.7129926345281069
2021-02-15,1526023,0.51111039,1304330,59028,162665,85.47249943,3.86809373,1.8404911601070508,54,1405,18.40491160107051,0.7119192318778879
2021-02-14,1518263,0.48912119,1298023,58945,161295,85.49394934,3.88239719,1.8311320538534552,55,1407,18.311320538534552,0.710918193451279
2021-02-13,1510873,0.47348201,1291726,58883,160264,85.49533945,3.89728323,1.8222191936454564,55,1408,18.222191936454564,0.7101704298073062
2021-02-12,1503753,0.4876859,1285014,58809,159930,85.4537946,3.9108151,1.8136319724437036,55,1410,18.136319724437037,0.7092779377161128
2021-02-11,1496455,0.50195402,1278857,58751,158847,85.4591017,3.9260118,1.8048300707119072,55,1411,18.048300707119072,0.7085784168878801
2021-02-10,1488981,0.512017,1272287,58686,158008,85.44682572,3.9413532,1.7958159005908538,56,1413,17.95815900590854,0.7077944711321021
2021-02-09,1481396,0.518403,1266518,58625,156253,85.4948981,3.957416,1.7866678566561216,56,1414,17.866678566561216,0.7070587681920644
2021-02-08,1473756,0.4992379,1260045,58536,155175,85.4988886,3.9718922,1.7774534788497465,56,1416,17.774534788497466,0.7059853655418452
2021-02-07,1466435,0.484113,1253554,58469,154412,85.4830934,3.9871525,1.7686238374988994,57,1418,17.686238374988996,0.7051772983781972
2021-02-06,1459370,0.481279,1247374,58412,153584,85.4734577,4.002549,1.7601029501687895,57,1419,17.601029501687897,0.7044898382538995
2021-02-05,1452380,0.488056,1241320,58336,152724,85.46799,4.01658,1.7516725181181925,57,1421,17.516725181181926,0.7035732247548361
2021-02-04,1445326,0.4894715,1235581,58256,151489,85.4880491,4.0306478,1.7431648975624112,57,1423,17.431648975624114,0.7026083684400324
2021-02-03,1438286,0.4799443,1229391,58189,150706,85.4761153,4.0457183,1.7346741619921389,58,1425,17.34674161992139,0.7018003012763844
2021-02-02,1431416,0.4787322,1223197,58110,150109,85.4536347,4.0596165,1.7263884583887623,58,1427,17.263884583887624,0.7008475056655157
2021-02-01,1424596,0.46523305,1216305,58038,150253,85.3789425,4.0739971,1.718163058305061,58,1429,17.181630583050612,0.6999791349821924
2021-01-31,1417999,0.44399393,1210051,57959,149989,85.33510955,4.087379,1.7102066119191113,58,1431,17.102066119191115,0.6990263393713237
2021-01-30,1411731,0.4494761,1202893,57889,150949,85.20695515,4.10056873,1.7026469626926246,59,1432,17.026469626926247,0.6981820900958706
2021-01-29,1405414,0.469889,1196374,57807,151233,85.126091,4.1131652,1.695028216016856,59,1434,16.950282160168562,0.6971931123731968
2021-01-28,1398841,0.4687879,1189975,57736,151130,85.06863897,4.12741691,1.6871007153203503,59,1436,16.871007153203504,0.6963368023938086
2021-01-27,1392314,0.476869,1183463,57651,151200,84.9997199,4.140661,1.6792286938619458,60,1438,16.792286938619462,0.6953116425593296
2021-01-26,1385706,0.4654582,1177367,57560,150779,84.9651369,4.1538393,1.6712589807016676,60,1440,16.712589807016677,0.6942141185012405
2021-01-25,1379286,0.4595124,1171070,57481,150735,84.9040736,4.1674461,1.6635160087753682,60,1442,16.635160087753682,0.6932613228903719
2021-01-24,1372977,0.4348837,1164794,57383,150800,84.83710943,4.17945821,1.6559069106627478,60,1445,16.55906910662748,0.6920793739047374
2021-01-23,1367032,0.4541273,1158475,57294,151263,84.7438099,4.1911235,1.648736822173363,61,1447,16.487368221733632,0.6910059712545182
2021-01-22,1360852,0.467472,1151676,57225,151951,84.6290412,4.2050862,1.6412833071415047,61,1449,16.412833071415047,0.6901737826830001
2021-01-21,1354520,0.4601295,1144549,57150,152821,84.498494,4.219207,1.6336464694098336,61,1451,16.336464694098336,0.6892692298878716
2021-01-20,1348316,0.4606097,1137812,57057,153447,84.3876361,4.231723,1.6261640086885312,61,1453,16.26164008688531,0.6881475844219124
2021-01-19,1342134,0.4428173,1131883,56973,153278,84.3345746,4.2449562,1.6187080815158859,62,1455,16.187080815158858,0.6871344852913686
2021-01-18,1336217,0.43640649,1125499,56886,153832,84.23025601,4.25724265,1.611571762997519,62,1458,16.115717629975194,0.6860852040490196
2021-01-17,1330411,0.4542451,1119137,56803,154471,84.11964423,4.26958286,1.6045693182928316,62,1460,16.045693182928314,0.6850841656224108
2021-01-16,1324395,0.4627189,1113224,56717,154454,84.0552856,4.2824837,1.5973135988055078,63,1462,15.97313598805508,0.6840469450839968
2021-01-15,1318295,0.4943551,1107011,56621,154663,83.9729347,4.2950174,1.5899565694051299,63,1464,15.8995656940513,0.6828891175062324
2021-01-14,1311810,0.4957333,1101599,56538,153673,83.9754995,4.309923,1.5821352029032527,63,1467,15.821352029032528,0.6818880790796236
2021-01-13,1305339,0.4862889,1094388,56457,154494,83.8393705,4.3250834,1.5743307213868845,64,1469,15.743307213868846,0.6809111620608849
2021-01-12,1299022,0.4957396,1088465,56360,154197,83.7911136,4.3386486,1.566711974711116,64,1471,15.667119747111162,0.6797412737791855
2021-01-11,1292614,0.4825848,1081736,56262,154616,83.6859263,4.3525755,1.5589834756295387,64,1474,15.589834756295387,0.678559324793551
2021-01-10,1286406,0.4660905,1074887,56171,155348,83.557368,4.3665064,1.5514961906266622,64,1476,15.514961906266622,0.6774618007354618
2021-01-09,1280438,0.4648046,1067466,56100,156872,83.367254,4.3813133,1.5442983625182267,65,1478,15.442983625182269,0.6766054907560736
2021-01-08,1274514,0.49287884,1058654,56018,159842,83.0633481,4.395244,1.5371536015071057,65,1480,15.371536015071056,0.6756165130333998
2021-01-07,1268263,0.5040007,1050553,55933,161777,82.8340021,4.41020514,1.5296144554773083,65,1482,15.296144554773084,0.6745913531989208
2021-01-06,1261903,0.50039,1040521,55830,165552,82.45649626,4.42427033,1.5219438477746192,66,1485,15.219438477746193,0.6733491006936111
2021-01-05,1255620,0.48923295,1029028,55748,170844,81.953776,4.439878,1.5143661074922299,66,1487,15.1436610749223,0.6723601229709374
2021-01-04,1249507,0.4884055,1020737,55650,173120,81.691179,4.4537566,1.5069933991767364,66,1490,15.069933991767364,0.6711781739853029
2021-01-03,1243434,0.4816263,1013018,55540,174876,81.4693824,4.4666625,1.499668933676983,67,1493,14.996689336769832,0.6698514965524478
2021-01-02,1237474,0.4908931,1004326,55438,177710,81.1593617,4.4799325,1.4924807541316956,67,1496,14.924807541316957,0.6686213047510732
2021-01-01,1231429,0.513165,995570,55337,180522,80.8467236,4.49372233,1.4851900586029605,67,1498,14.851900586029606,0.6674031736536336
2020-12-31,1225142,0.52422435,988833,55223,181086,80.7117053,4.5074775,1.4776074940389972,68,1501,14.776074940389972,0.6660282534050382
2020-12-30,1218753,0.51728646,978714,55095,184944,80.3045408,4.5206043,1.4699019102948963,68,1505,14.699019102948963,0.6644844833013525
2020-12-29,1212481,0.50631107,969408,54946,188127,79.95242812,4.53169988,1.4623374367868356,68,1509,14.623374367868356,0.6626874384150305
2020-12-28,1206373,0.492143,960751,54814,190808,79.63963053,4.54370249,1.4549707588233094,69,1513,14.549707588233096,0.6610954254956045
2020-12-27,1200465,0.460433,951860,54693,193912,79.290941,4.555985,1.4478452949384844,69,1516,14.478452949384845,0.659636080319464
2020-12-26,1194963,0.484358,942548,54574,197841,78.87675183,4.56700333,1.441209495633422,69,1519,14.412094956334222,0.6582008565511935
2020-12-25,1189203,0.508882,933736,54440,201027,78.51779721,4.57785593,1.4342625301668357,70,1523,14.342625301668358,0.6565847222238974
2020-12-24,1183182,0.524892,924685,54308,204189,78.1523891,4.5899955,1.4270007803275446,70,1527,14.270007803275448,0.6549927093044713
2020-12-23,1177004,0.53478859,914194,54156,208654,77.6712738,4.6011738,1.4195496774364733,70,1531,14.195496774364734,0.6531594823063444
2020-12-22,1170743,0.5330883,903998,54003,212742,77.21575102,4.61271176,1.411998470702741,71,1535,14.119984707027411,0.6513141946042823
2020-12-21,1164535,0.5309984,894366,53816,216353,76.8002679,4.6212437,1.4045111856998647,71,1541,14.045111856998647,0.6490588429684288
2020-12-20,1158384,0.547882,885054,53625,219705,76.404198,4.629294,1.3970926467094178,72,1546,13.970926467094179,0.646755248516835
2020-12-19,1152072,0.56046737,875943,53448,222681,76.031967,4.639293,1.389479930385617,72,1551,13.89479930385617,0.6446205039203319
2020-12-18,1145651,0.6254556,865474,53273,226904,75.54429752,4.65001994,1.381735752388924,72,1556,13.81735752388924,0.6425098807316988
2020-12-17,1138530,0.6589295,856513,53095,228922,75.2297261,4.6634696,1.3731473251167778,73,1562,13.73147325116778,0.6403630754312607
2020-12-16,1131077,0.6767402,844430,52883,233764,74.65716304,4.67545534,1.364158482473988,73,1568,13.641584824739882,0.637806206197031
2020-12-15,1123474,0.6904649,833276,52670,237528,74.1695847,4.688137,1.3549887292721727,74,1574,13.549887292721728,0.6352372762588662
2020-12-14,1115770,0.67682124,823231,52447,240092,73.7814245,4.7005207,1.3456971629606134,74,1581,13.456971629606134,0.6325477392813509
2020-12-13,1108269,0.6768603,812270,52196,243803,73.29177303,4.70968691,1.3366504289389354,75,1589,13.366504289389356,0.6295205025936544
2020-12-12,1100818,0.76995113,800853,51949,248016,72.750718,4.719127,1.3276639984369327,75,1596,13.276639984369329,0.6265415087216981
2020-12-11,1092407,0.86646359,787853,51727,252827,72.12083042,4.73513992,1.3175197403571657,76,1603,13.175197403571659,0.62386403244811794
2020-12-10,1083023,0.969868,778167,51496,253360,71.85138266,4.754839,1.3062019757845187,77,1610,13.062019757845187,0.6210780098391223
2020-12-09,1072620,0.96225799,765639,51212,255769,71.380265,4.774477,1.2936552254808904,77,1619,12.936552254808905,0.6176527699215693
2020-12-08,1062397,1.0484376,754224,50917,257256,70.99267035,4.79265284,1.281325567848093,78,1628,12.813255678480932,0.6140948622607307
2020-12-07,1051374,1.0405104,742955,50594,257825,70.6651487,4.8121791,1.268031053900492,79,1639,12.680310539004921,0.6101992548897109
2020-12-06,1040547,1.1235333,730798,50310,259439,70.23209908,4.834957,1.2549729297500178,80,1648,12.549729297500178,0.6067740149721579
2020-12-05,1028986,1.1949825,719708,50016,259262,69.94342,4.8607075,1.2410295499307114,81,1658,12.410295499307113,0.6032281680152545
2020-12-04,1016835,1.3294549,708106,49695,259034,69.6382402,4.887224,1.226374588579237,82,1668,12.263745885792371,0.5993566820521047
2020-12-03,1003494,1.4068708,699315,49348,254831,69.6880101,4.9176178,1.2102844034594924,83,1680,12.102844034594924,0.5951716177866437
2020-12-02,989572,1.3956643,688054,48990,252528,69.5304637,4.9506251,1.1934934914411215,84,1692,11.934934914411215,0.5908538857778973
2020-12-01,975951,1.442826,677963,48628,249360,69.4669097,4.9826272,1.1770656066111955,85,1705,11.770656066111956,0.5864879109534108
2020-11-30,962070,1.4040595,668151,48246,245673,69.449312,5.014812,1.1603241434789584,86,1719,11.603241434789584,0.5818807220502232
2020-11-29,948749,1.3838442,658292,47874,242583,69.3852642,5.0460132,1.1442580797670836,87,1732,11.442580797670837,0.5773941401863861
2020-11-28,935799,1.4529536,648831,47486,239482,69.3344404,5.0743803,1.1286394681711993,89,1746,11.286394681711993,0.5727145870595883
2020-11-27,922397,1.5468775,640065,47095,235237,69.3914876,5.1057191,1.1124757127574507,90,1761,11.124757127574508,0.5679988518209854
2020-11-26,908346,1.5609609,633275,46689,228382,69.7173764,5.1400017,1.0955292176583178,91,1776,10.95529217658318,0.5631022060233568
2020-11-25,894385,1.5720999,625606,46207,222572,69.9481767,5.1663434,1.0786912688946002,93,1794,10.786912688946003,0.5572889467266647
2020-11-24,880542,1.5829104,617715,45738,217089,70.151679,5.194301,1.0619956364373162,94,1813,10.619956364373163,0.5516324765811281
2020-11-23,866821,1.4583999,610406,45255,211160,70.4189216,5.2208011,1.0454471445680398,96,1832,10.454471445680399,0.545807156580501
2020-11-22,854361,1.551513,603445,44802,206114,70.6311501,5.243919,1.0304195074649727,97,1851,10.304195074649728,0.5403436576979253
2020-11-21,841308,1.5610042,596136,44327,200845,70.858235,5.2688195,1.0146766706185573,99,1871,10.146766706185574,0.5346148233287784
2020-11-20,828377,1.6267603,589025,43896,195456,71.1059095,5.2990365,0.9990809743601495,100,1889,9.990809743601496,0.5294166599327736
2020-11-19,815117,1.6489711,583704,43417,187996,71.6098425,5.3264746,0.9830884809422786,102,1910,9.830884809422788,0.5236395827478867
2020-11-18,801894,1.7021509,576983,42941,181970,71.9525274,5.3549472,0.9671406121289675,103,1931,9.671406121289676,0.5178986876748048
2020-11-17,788473,1.7225698,570774,42461,175238,72.3897965,5.3852193,0.9509539413777425,105,1953,9.509539413777425,0.5121095497859829
2020-11-16,775121,1.7128393,564699,41979,168443,72.8530126,5.4157996,0.9348504894836692,107,1975,9.348504894836692,0.5062962904892907
2020-11-15,762068,1.67346,558818,41493,161757,73.3291517,5.4447897,0.9191076526372538,109,1998,9.19107652637254,0.5004347883768584
2020-11-14,749525,1.5173596,552747,41034,155744,73.746306,5.474667,0.9039799116915258,111,2021,9.039799116915258,0.49489892527067236
2020-11-13,738322,1.615365,546642,40582,151098,74.0384277,5.4965178,0.8904683050730939,112,2043,8.90468305073094,0.4894474870920317
2020-11-12,726585,1.610616,541566,40121,144898,74.535808,5.5218591,0.8763126568645305,114,2067,8.763126568645307,0.4838875025779755
2020-11-11,715068,1.674989,536105,39664,139299,74.97259,5.5468851,0.8624223441425383,116,2090,8.624223441425382,0.47837576087965955
2020-11-10,703288,1.492029,530694,39202,133392,75.458987,5.574103,0.8482148349070542,118,2115,8.482148349070542,0.47280371566166834
2020-11-09,692949,1.5330717,525641,38749,128559,75.8556546,5.5918978,0.8357452731086102,120,2140,8.357452731086104,0.46734021677909254
2020-11-08,682486,1.371853,520329,38291,123866,76.2402452,5.610518,0.8231261585813717,121,2165,8.231261585813717,0.46181641437684157
2020-11-07,673250,1.423622,515153,37832,120265,76.517341,5.619309,0.8119868924269634,123,2192,8.119868924269635,0.4562805512706555
2020-11-06,663800,1.353415,509952,37409,116439,76.823139,5.635583,0.8005895272083451,125,2216,8.005895272083452,0.4511788735061311
2020-11-05,654936,1.35755,505287,36985,112664,77.150592,5.6471167,0.7898989192403204,127,2242,7.898989192403205,0.44606513503767165
2020-11-04,646164,1.325363,500400,36579,109185,77.44164,5.660947,0.7793192697484982,128,2267,7.793192697484982,0.44116848924004304
2020-11-03,637712,1.420529,495473,36160,106079,77.6954174,5.670271,0.7691255627825974,130,2293,7.691255627825974,0.4361150542912588
2020-11-02,628780,1.3358776,491247,35738,101795,78.127008,5.683705,0.7583529420278144,132,2320,7.583529420278144,0.43102543723066944
2020-11-01,620491,1.2596855,486691,35298,98502,78.4364318,5.6887207,0.7483558245360549,134,2349,7.483558245360549,0.42571872749924927
2020-10-31,612772,1.292665,481930,34864,95978,78.6475231,5.689555,0.739046167168593,135,2378,7.39046167168593,0.42048438199143934
2020-10-30,604952,1.3420087,477300,34478,93174,78.898822,5.699295,0.7296146966913871,137,2405,7.296146966913871,0.41582895027251165
2020-10-29,596941,1.4088216,472598,34113,90230,79.1699682,5.7146351,0.7199528667690218,139,2431,7.199528667690219,0.4114267933362199
2020-10-28,588648,1.172863,467917,33714,87017,79.4901197,5.727362,0.7099509249956883,141,2459,7.099509249956883,0.4066145724661366
2020-10-27,581824,1.21213,463611,33299,84914,79.6823438,5.7232084,0.701720700630413,143,2490,7.0172070063041305,0.40160938033309257
2020-10-26,574856,1.047643,459250,32953,82653,79.889572,5.7323921,0.693316802128473,144,2516,6.933168021284731,0.3974363767715667
2020-10-25,568896,1.1002213,455054,32616,81226,79.988961,5.73321,0.6861286225831857,146,2542,6.861286225831857,0.3933719195454562
2020-10-24,562705,1.0440104,450891,32320,79494,80.1291974,5.7436845,0.6786618407769988,147,2565,6.786618407769988,0.3898019511806826
2020-10-23,556891,1.1137398,446685,31985,78221,80.21049,5.7434938,0.6716497475091632,149,2592,6.716497475091631,0.38576161536244225
2020-10-22,550757,1.0033267,442674,31650,76433,80.3755558,5.746636,0.664251711715406,151,2620,6.6425171171540605,0.38172127954420193
2020-10-21,545286,1.040636,438709,31346,75231,80.4548439,5.748543,0.6576533005925423,152,2645,6.576533005925424,0.37805482554794795
2020-10-20,539670,0.9425192,434676,31034,73960,80.544777,5.750551,0.6508800092626206,154,2672,6.508800092626207,0.3742918859202136
2020-10-19,534631,0.801501,431360,30712,72559,80.6836865,5.7445229,0.644802620549751,155,2700,6.44802620549751,0.3704083392531289
2020-10-18,530380,0.738855,427400,30375,72605,80.583732,5.727026,0.639675615306963,156,2730,6.396756153069631,0.3663438820270184
2020-10-17,526490,0.785433,423921,30123,72446,80.518338,5.721476,0.6349840014762301,157,2753,6.349840014762302,0.36330458463538684
2020-10-16,522387,0.8790445,420910,29870,71607,80.5743635,5.717983,0.6300354946516808,159,2776,6.3003549465168085,0.3602532265398202
2020-10-15,517835,0.8994211,418054,29605,70176,80.7311209,5.717072,0.6245454622204479,160,2801,6.2454546222044804,0.3570571399970331
2020-10-14,513219,0.95006,414831,29349,69039,80.8292366,5.7186114,0.6189782412840308,162,2825,6.189782412840308,0.35396959978966136
2020-10-13,508389,0.8146252,411840,29070,67479,81.0088338,5.7180623,0.6131529212834036,163,2852,6.131529212834037,0.35060466339178353
2020-10-12,504281,0.841074,409121,28816,66344,81.1295686,5.7142744,0.6081983841068868,164,2877,6.081983841068868,0.3475412445922819
2020-10-11,500075,0.7701717,406389,28544,65142,81.26561,5.707944,0.6031256520318065,166,2905,6.031256520318065,0.34426073312194944
2020-10-10,496253,0.786997,403950,28293,64010,81.4000117,5.7013257,0.598516050987832,167,2931,5.98516050987832,0.3412334964342529
2020-10-09,492378,0.8483602,401379,28098,62901,81.518468,5.706591,0.5938425282130017,168,2951,5.938425282130018,0.338881659166919
2020-10-08,488236,0.9077306,399300,27888,61048,81.7842191,5.711992,0.5888469846431057,170,2973,5.888469846431057,0.33634891134055933
2020-10-07,483844,0.837597,397109,27658,59077,82.0737676,5.7163053,0.5835499234748336,171,2998,5.835499234748336,0.33357494943549876
2020-10-06,479825,0.8726565,394800,27419,57606,82.279998,5.714375,0.5787027265633385,173,3024,5.7870272656333865,0.33069244119502283
2020-10-05,475674,0.8270944,392293,27192,56189,82.470978,5.71652,0.573696328359901,174,3049,5.736963283599011,0.3279546614017674
2020-10-04,471772,0.7803571,389966,26957,54849,82.6598442,5.713989,0.5689902416844461,176,3076,5.689902416844462,0.32512039597703163
2020-10-03,468119,0.7582932,387675,26746,53698,82.8154807,5.7135045,0.5645844665369739,177,3100,5.645844665369739,0.3225755874467369
2020-10-02,464596,0.7704254,385264,26567,52765,82.924519,5.7183015,0.5603354805406572,178,3121,5.603354805406573,0.3204167214423637
2020-10-01,461044,0.8365794,383368,26380,51296,83.1521503,5.7217966,0.5560515185029289,180,3143,5.56051518502929,0.31816136980651016
2020-09-30,457219,0.7896181,380956,26169,50094,83.320247,5.7235154,0.5514382992477739,181,3168,5.5143829924777394,0.31561656127621546
2020-09-29,453637,0.817184,378727,25986,48924,83.4867967,5.7283687,0.5471181550982405,183,3191,5.471181550982405,0.3134094524561021
2020-09-28,449960,0.786654,376531,25779,47650,83.680994,5.729176,0.5426834342613241,184,3216,5.426834342613241,0.3109128867415476
2020-09-27,446448,0.7587692,374170,25589,46689,83.810433,5.7316866,0.538447715039336,186,3240,5.38447715039336,0.3086213529938889
2020-09-26,443086,0.7283772,372051,25394,45641,83.9681236,5.7311673,0.5343929063763736,187,3265,5.343929063763736,0.3062695157265549
2020-09-25,439882,0.8166044,369842,25222,44818,84.0775481,5.7338104,0.5305286568355848,188,3287,5.305286568355849,0.304195074649727
2020-09-24,436319,0.8135435,367829,25015,43475,84.3027693,5.7331906,0.5262314280235281,190,3315,5.26231428023528,0.3016985089351725
