"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-18,18340,0.636523,15863,58,2419,86.494002,0.316249,3.4538606403013183,29,9155,34.53860640301318,0.10922787193973635
2021-02-17,18224,0.785311,15768,58,2398,86.523266,0.318262,3.432015065913371,29,9155,34.32015065913371,0.10922787193973635
2021-02-16,18082,0.718543,15633,58,2391,86.456144,0.320761,3.405273069679849,29,9155,34.05273069679849,0.10922787193973635
2021-02-15,17953,0.701144,15560,58,2335,86.670751,0.323066,3.380979284369115,30,9155,33.80979284369115,0.10922787193973635
2021-02-14,17828,0.632197,15448,58,2322,86.650213,0.325331,3.35743879472693,30,9155,33.5743879472693,0.10922787193973635
2021-02-13,17716,1.193808,15291,58,2367,86.311809,0.327388,3.336346516007533,30,9155,33.36346516007533,0.10922787193973635
2021-02-12,17507,0.690171,15142,57,2308,86.491118,0.325584,3.2969868173258003,30,9316,32.96986817325801,0.10734463276836158
2021-02-11,17387,1.081332,15081,56,2250,86.737217,0.32208,3.2743879472693034,31,9482,32.74387947269303,0.10546139359698682
2021-02-10,17201,0.584761,14978,56,2167,87.076333,0.325562,3.239359698681733,31,9482,32.39359698681733,0.10546139359698682
2021-02-09,17101,1.13549,14822,56,2223,86.673294,0.327466,3.220527306967985,31,9482,32.20527306967985,0.10546139359698682
2021-02-08,16909,0.75076,14772,55,2082,87.36176,0.325271,3.1843691148775894,31,9655,31.843691148775896,0.10357815442561205
2021-02-07,16783,0.762488,14604,55,2124,87.016624,0.327713,3.1606403013182676,32,9655,31.606403013182675,0.10357815442561205
2021-02-06,16656,0.65873,14556,54,2046,87.391931,0.324207,3.136723163841808,32,9833,31.36723163841808,0.1016949152542373
2021-02-05,16547,0.834857,14472,54,2021,87.459963,0.326343,3.116195856873823,32,9833,31.16195856873823,0.1016949152542373
2021-02-04,16410,0.823298,14419,54,1937,87.867154,0.329068,3.0903954802259888,32,9833,30.903954802259886,0.1016949152542373
2021-02-03,16276,0.748994,14337,53,1886,88.086754,0.325633,3.0651600753295667,33,10019,30.651600753295668,0.09981167608286252
2021-02-02,16155,0.616592,14263,52,1840,88.288456,0.321882,3.042372881355932,33,10212,30.423728813559322,0.09792843691148775
2021-02-01,16056,1.357238,14190,52,1814,88.378176,0.323866,3.023728813559322,33,10212,30.23728813559322,0.09792843691148775
2021-01-31,15841,0.66726,14139,52,1650,89.255729,0.328262,2.983239171374765,34,10212,29.832391713747647,0.09792843691148775
2021-01-30,15736,0.78135,14096,51,1589,89.578038,0.324098,2.9634651600753297,34,10412,29.634651600753294,0.096045197740113
2021-01-29,15614,0.761487,14064,51,1499,90.073011,0.32663,2.9404896421845574,34,10412,29.404896421845574,0.096045197740113
2021-01-28,15496,0.688759,14028,51,1417,90.526588,0.329117,2.9182674199623353,34,10412,29.182674199623353,0.096045197740113
2021-01-27,15390,0.937889,13966,51,1373,90.747238,0.331384,2.8983050847457625,35,10412,28.983050847457626,0.096045197740113
2021-01-26,15247,0.960138,13916,51,1280,91.270414,0.334492,2.8713747645951035,35,10412,28.713747645951035,0.096045197740113
2021-01-25,15102,0.727006,13884,51,1167,91.934843,0.337704,2.8440677966101693,35,10412,28.440677966101696,0.096045197740113
2021-01-24,14993,0.725563,13849,51,1093,92.369773,0.340159,2.8235404896421845,35,10412,28.235404896421844,0.096045197740113
2021-01-23,14885,0.37087,13813,50,1022,92.798119,0.335909,2.803201506591337,36,10620,28.03201506591337,0.09416195856873823
2021-01-22,14830,0.44023,13731,50,1049,92.589346,0.337154,2.792843691148776,36,10620,27.928436911487758,0.09416195856873823
2021-01-21,14765,0.36025,13683,50,1032,92.671859,0.338639,2.78060263653484,36,10620,27.806026365348398,0.09416195856873823
2021-01-20,14712,0.539876,13639,49,1024,92.706634,0.333061,2.770621468926554,36,10837,27.706214689265536,0.09227871939736347
2021-01-19,14633,0.349746,13615,49,969,93.043122,0.33486,2.755743879472693,36,10837,27.55743879472693,0.09227871939736347
2021-01-18,14582,0.475436,13566,49,967,93.032506,0.336031,2.746139359698682,36,10837,27.461393596986817,0.09227871939736347
2021-01-17,14513,0.603078,13540,49,924,93.295666,0.337628,2.7331450094161958,37,10837,27.33145009416196,0.09227871939736347
2021-01-16,14426,0.354783,13505,49,872,93.615694,0.339664,2.7167608286252354,37,10837,27.167608286252353,0.09227871939736347
2021-01-15,14375,0.34904,13474,49,852,93.732174,0.34087,2.707156308851224,37,10837,27.071563088512242,0.09227871939736347
2021-01-14,14325,0.336205,13463,49,813,93.982548,0.342059,2.6977401129943503,37,10837,26.9774011299435,0.09227871939736347
2021-01-13,14277,0.414967,13438,49,790,94.123415,0.343209,2.6887005649717515,37,10837,26.887005649717516,0.09227871939736347
2021-01-12,14218,0.416696,13402,49,767,94.260796,0.344634,2.6775894538606404,37,10837,26.7758945386064,0.09227871939736347
2021-01-11,14159,0.354384,13365,49,745,94.392259,0.34607,2.6664783427495293,38,10837,26.66478342749529,0.09227871939736347
2021-01-10,14109,0.312833,13336,49,724,94.521228,0.347296,2.657062146892655,38,10837,26.570621468926554,0.09227871939736347
2021-01-09,14065,0.178063,13308,49,708,94.617846,0.348383,2.6487758945386064,38,10837,26.487758945386066,0.09227871939736347
2021-01-08,14040,0.371747,13279,49,712,94.579772,0.349003,2.6440677966101696,38,10837,26.440677966101696,0.09227871939736347
2021-01-07,13988,0.150354,13238,49,701,94.638261,0.3503,2.6342749529190206,38,10837,26.342749529190208,0.09227871939736347
2021-01-06,13967,0.265614,13225,48,694,94.687478,0.343667,2.630320150659134,38,11063,26.303201506591336,0.0903954802259887
2021-01-05,13930,0.266321,13217,48,665,94.881551,0.34458,2.623352165725047,38,11063,26.23352165725047,0.0903954802259887
2021-01-04,13893,0.187495,13204,48,641,95.040668,0.345498,2.6163841807909605,38,11063,26.163841807909606,0.0903954802259887
2021-01-03,13867,0.238543,13191,48,628,95.125117,0.346146,2.611487758945386,38,11063,26.11487758945386,0.0903954802259887
2021-01-02,13834,0.217328,13166,48,620,95.171317,0.346971,2.6052730696798494,38,11063,26.052730696798495,0.0903954802259887
2021-01-01,13804,0.341644,13150,48,606,95.262243,0.347725,2.5996233521657253,38,11063,25.99623352165725,0.0903954802259887
2020-12-31,13757,0.138303,13141,48,568,95.52228,0.348913,2.5907721280602636,39,11063,25.907721280602637,0.0903954802259887
2020-12-30,13738,0.343291,13125,48,565,95.537924,0.349396,2.5871939736346516,39,11063,25.871939736346516,0.0903954802259887
2020-12-29,13691,0.22694,13109,48,534,95.749032,0.350595,2.5783427495291904,39,11063,25.783427495291903,0.0903954802259887
2020-12-28,13660,0.117268,13082,48,530,95.768668,0.351391,2.5725047080979286,39,11063,25.725047080979284,0.0903954802259887
2020-12-27,13644,0.190924,13072,48,524,95.807681,0.351803,2.5694915254237287,39,11063,25.694915254237287,0.0903954802259887
2020-12-26,13618,0.257675,13050,48,520,95.82905,0.352475,2.5645951035781542,39,11063,25.645951035781543,0.0903954802259887
2020-12-25,13583,0.184393,13026,48,509,95.899286,0.353383,2.558003766478343,39,11063,25.58003766478343,0.0903954802259887
2020-12-24,13558,0.15513,13011,48,499,95.965482,0.354035,2.553295668549906,39,11063,25.53295668549906,0.0903954802259887
2020-12-23,13537,0.096125,12983,48,506,95.907513,0.354584,2.5493408662900188,39,11063,25.493408662900187,0.0903954802259887
2020-12-22,13524,0.170358,12960,48,516,95.829636,0.354925,2.5468926553672318,39,11063,25.468926553672315,0.0903954802259887
2020-12-21,13501,0.05929,12929,48,524,95.763277,0.355529,2.5425612052730697,39,11063,25.425612052730695,0.0903954802259887
2020-12-20,13493,0.141012,12895,48,550,95.568072,0.35574,2.54105461393597,39,11063,25.4105461393597,0.0903954802259887
2020-12-19,13474,0.223148,12878,48,548,95.576666,0.356242,2.5374764595103576,39,11063,25.374764595103578,0.0903954802259887
2020-12-18,13444,0.19377,12836,48,560,95.477536,0.357037,2.5318267419962335,39,11063,25.318267419962336,0.0903954802259887
2020-12-17,13418,0.119385,12828,48,542,95.602921,0.357728,2.526930320150659,40,11063,25.26930320150659,0.0903954802259887
2020-12-16,13402,0.074671,12786,48,568,95.403671,0.358155,2.5239171374764595,40,11063,25.239171374764595,0.0903954802259887
2020-12-15,13392,0.097167,12760,48,584,95.280765,0.358423,2.522033898305085,40,11063,25.220338983050848,0.0903954802259887
2020-12-14,13379,0.082286,12731,48,600,95.156589,0.358771,2.5195856873822975,40,11063,25.195856873822976,0.0903954802259887
2020-12-13,13368,0.149835,12706,48,614,95.047876,0.359066,2.5175141242937853,40,11063,25.175141242937855,0.0903954802259887
2020-12-12,13348,0.165091,12659,48,641,94.838178,0.359604,2.5137476459510357,40,11063,25.137476459510356,0.0903954802259887
2020-12-11,13326,0.135257,12640,48,638,94.852169,0.360198,2.5096045197740113,40,11063,25.096045197740114,0.0903954802259887
2020-12-10,13308,0.25614,12621,47,640,94.837692,0.353171,2.5062146892655366,40,11298,25.062146892655367,0.08851224105461393
2020-12-09,13274,0.196256,12591,47,636,94.854603,0.354076,2.4998116760828624,40,11298,24.998116760828626,0.08851224105461393
2020-12-08,13248,0.264891,12487,47,714,94.255737,0.354771,2.4949152542372883,40,11298,24.949152542372882,0.08851224105461393
2020-12-07,13213,0.113654,12437,47,729,94.126996,0.35571,2.4883239171374765,40,11298,24.883239171374765,0.08851224105461393
2020-12-06,13198,0.296375,12321,47,830,93.355054,0.356115,2.485499058380414,40,11298,24.854990583804142,0.08851224105461393
2020-12-05,13159,0.121738,12264,47,848,93.198571,0.35717,2.4781544256120527,40,11298,24.781544256120526,0.08851224105461393
2020-12-04,13143,0.282313,12199,47,897,92.817469,0.357605,2.475141242937853,40,11298,24.75141242937853,0.08851224105461393
2020-12-03,13106,0.27544,12154,47,905,92.736151,0.358614,2.4681732580037665,41,11298,24.681732580037664,0.08851224105461393
2020-12-02,13070,0.160932,12001,47,1022,91.820964,0.359602,2.4613935969868175,41,11298,24.613935969868173,0.08851224105461393
2020-12-01,13049,0.292061,11968,47,1034,91.71584,0.360181,2.4574387947269303,41,11298,24.574387947269305,0.08851224105461393
2020-11-30,13011,0.13083,11939,46,1026,91.760818,0.353547,2.4502824858757064,41,11543,24.502824858757062,0.08662900188323917
2020-11-29,12994,0.363018,11902,46,1046,91.596121,0.35401,2.4470809792843693,41,11543,24.470809792843692,0.08662900188323917
2020-11-28,12947,0.10825,11781,46,1120,90.994053,0.355295,2.4382297551789076,41,11543,24.382297551789076,0.08662900188323917
2020-11-27,12933,0.341376,11749,46,1138,90.845125,0.355679,2.435593220338983,41,11543,24.35593220338983,0.08662900188323917
2020-11-26,12889,0.272289,11717,46,1126,90.906975,0.356893,2.427306967984934,41,11543,24.273069679849343,0.08662900188323917
2020-11-25,12854,0.343482,11681,46,1127,90.874436,0.357865,2.4207156308851223,41,11543,24.207156308851225,0.08662900188323917
2020-11-24,12810,0.407587,11660,46,1104,91.022639,0.359094,2.4124293785310735,41,11543,24.124293785310734,0.08662900188323917
2020-11-23,12758,1.189721,11615,46,1097,91.040916,0.360558,2.4026365348399246,42,11543,24.026365348399246,0.08662900188323917
2020-11-22,12608,0.238512,11599,46,963,91.997145,0.364848,2.374387947269303,42,11543,23.74387947269303,0.08662900188323917
2020-11-21,12578,0.255061,11559,45,974,91.898553,0.357768,2.368738229755179,42,11800,23.68738229755179,0.0847457627118644
2020-11-20,12546,0.754899,11497,45,1004,91.638769,0.35868,2.3627118644067795,42,11800,23.627118644067796,0.0847457627118644
2020-11-19,12452,0.549096,11475,45,932,92.153871,0.361388,2.345009416195857,43,11800,23.450094161958567,0.0847457627118644
2020-11-18,12384,0.234723,11406,45,933,92.102713,0.363372,2.3322033898305086,43,11800,23.322033898305083,0.0847457627118644
2020-11-17,12355,0.332954,11388,45,922,92.173209,0.364225,2.3267419962335216,43,11800,23.267419962335218,0.0847457627118644
2020-11-16,12314,0.901344,11316,44,954,91.895404,0.357317,2.3190207156308853,43,12068,23.19020715630885,0.08286252354048965
2020-11-15,12204,0.411387,11289,43,872,92.502458,0.352343,2.298305084745763,44,12349,22.983050847457626,0.08097928436911488
2020-11-14,12154,0.346764,11262,42,850,92.660852,0.345565,2.2888888888888888,44,12643,22.88888888888889,0.07909604519774012
2020-11-13,12112,0.223417,11244,41,827,92.833554,0.338507,2.280979284369115,44,12951,22.80979284369115,0.07721280602636535
2020-11-12,12085,0.215607,11225,41,819,92.88374,0.339264,2.275894538606403,44,12951,22.75894538606403,0.07721280602636535
2020-11-11,12059,0.241064,11199,41,819,92.868397,0.339995,2.2709981167608286,44,12951,22.709981167608287,0.07721280602636535
2020-11-10,12030,0.174869,11182,41,807,92.950956,0.340815,2.2655367231638417,44,12951,22.65536723163842,0.07721280602636535
2020-11-09,12009,0.191891,11132,40,837,92.697144,0.333084,2.261581920903955,44,13275,22.615819209039547,0.07532956685499058
2020-11-08,11986,0.200635,11092,39,855,92.541298,0.32538,2.257250470809793,44,13615,22.572504708097927,0.07344632768361582
2020-11-07,11962,0.251425,11066,39,857,92.509614,0.326032,2.2527306967984932,44,13615,22.527306967984934,0.07344632768361582
2020-11-06,11932,0.327924,11041,39,852,92.532685,0.326852,2.247080979284369,45,13615,22.470809792843692,0.07344632768361582
2020-11-05,11893,0.600575,11010,38,845,92.575465,0.319516,2.2397363465160076,45,13974,22.397363465160076,0.07156308851224105
2020-11-04,11822,0.220414,10991,38,793,92.970733,0.321435,2.2263653483992467,45,13974,22.263653483992467,0.07156308851224105
2020-11-03,11796,0.502684,10962,38,796,92.929807,0.322143,2.2214689265536722,45,13974,22.214689265536723,0.07156308851224105
2020-11-02,11737,0.307666,10916,38,783,93.005027,0.323762,2.210357815442561,45,13974,22.103578154425612,0.07156308851224105
2020-11-01,11701,0.360237,10883,38,780,93.009145,0.324759,2.203578154425612,45,13974,22.03578154425612,0.07156308851224105
2020-10-31,11659,0.137422,10814,38,807,92.75238,0.325928,2.195668549905838,46,13974,21.95668549905838,0.07156308851224105
2020-10-30,11643,0.232438,10779,37,827,92.579232,0.317788,2.1926553672316382,46,14351,21.926553672316384,0.0696798493408663
2020-10-29,11616,0.215685,10733,37,846,92.398416,0.318526,2.1875706214689266,46,14351,21.875706214689266,0.0696798493408663
2020-10-28,11591,0.207487,10685,37,869,92.183591,0.319213,2.1828625235404897,46,14351,21.828625235404896,0.0696798493408663
2020-10-27,11567,0.303503,10652,37,878,92.089565,0.319876,2.17834274952919,46,14351,21.783427495291903,0.0696798493408663
2020-10-26,11532,0.234681,10563,37,932,91.597294,0.320846,2.1717514124293786,46,14351,21.717514124293785,0.0696798493408663
2020-10-25,11505,0.735487,10524,37,944,91.473272,0.321599,2.1666666666666665,46,14351,21.666666666666668,0.0696798493408663
2020-10-24,11421,0.263366,10472,37,912,91.690745,0.323965,2.1508474576271186,46,14351,21.508474576271187,0.0696798493408663
2020-10-23,11391,0.290544,10428,37,926,91.545957,0.324818,2.1451977401129945,47,14351,21.451977401129945,0.0696798493408663
2020-10-22,11358,0.371156,10383,37,938,91.415742,0.325762,2.1389830508474574,47,14351,21.389830508474578,0.0696798493408663
2020-10-21,11316,0.399255,10284,37,995,90.88017,0.326971,2.1310734463276835,47,14351,21.310734463276837,0.0696798493408663
2020-10-20,11271,0.347222,10234,37,1000,90.799397,0.328276,2.122598870056497,47,14351,21.225988700564972,0.0696798493408663
2020-10-19,11232,0.196253,10201,37,994,90.820869,0.329416,2.1152542372881356,47,14351,21.152542372881356,0.0696798493408663
2020-10-18,11210,0.286277,10164,37,1009,90.669045,0.330062,2.111111111111111,47,14351,21.11111111111111,0.0696798493408663
2020-10-17,11178,0.215169,10097,36,1045,90.329218,0.322061,2.1050847457627118,48,14750,21.050847457627118,0.06779661016949153
2020-10-16,11154,0.368937,9995,35,1124,89.609109,0.313789,2.1005649717514125,48,15171,21.005649717514125,0.06591337099811675
2020-10-15,11113,0.461038,9931,35,1147,89.363808,0.314946,2.0928436911487758,48,15171,20.928436911487758,0.06591337099811675
2020-10-14,11062,0.627672,9880,35,1147,89.314771,0.316398,2.0832391713747644,48,15171,20.832391713747647,0.06591337099811675
2020-10-13,10993,0.456913,9833,35,1125,89.44783,0.318384,2.070244821092279,48,15171,20.702448210922785,0.06591337099811675
2020-10-12,10943,0.449789,9783,35,1125,89.399616,0.319839,2.060828625235405,49,15171,20.60828625235405,0.06591337099811675
2020-10-11,10894,0.322313,9742,35,1117,89.425372,0.321278,2.0516007532956686,49,15171,20.516007532956685,0.06591337099811675
2020-10-10,10859,0.471873,9683,34,1142,89.170274,0.313104,2.0450094161958567,49,15618,20.450094161958567,0.064030131826742
2020-10-09,10808,0.614411,9654,34,1120,89.322724,0.314582,2.0354048964218454,49,15618,20.354048964218457,0.064030131826742
2020-10-08,10742,0.807057,9589,34,1119,89.266431,0.316515,2.0229755178907722,49,15618,20.22975517890772,0.064030131826742
2020-10-07,10656,0.329536,9547,34,1075,89.592718,0.319069,2.006779661016949,50,15618,20.06779661016949,0.064030131826742
2020-10-06,10621,0.511025,9466,34,1121,89.125318,0.320121,2.0001883239171376,50,15618,20.001883239171374,0.064030131826742
2020-10-05,10567,0.351377,9427,34,1106,89.211697,0.321756,1.9900188323917138,50,15618,19.90018832391714,0.064030131826742
2020-10-04,10530,0.621118,9364,34,1132,88.926876,0.322887,1.9830508474576272,50,15618,19.83050847457627,0.064030131826742
2020-10-03,10465,0.644355,9310,34,1121,88.963211,0.324892,1.9708097928436912,51,15618,19.70809792843691,0.064030131826742
2020-10-02,10398,0.424957,9213,34,1151,88.603578,0.326986,1.9581920903954801,51,15618,19.581920903954803,0.064030131826742
2020-10-01,10354,0.612185,9187,34,1133,88.728994,0.328376,1.9499058380414314,51,15618,19.49905838041431,0.064030131826742
2020-09-30,10291,0.95154,9108,34,1149,88.504519,0.330386,1.9380414312617702,52,15618,19.380414312617702,0.064030131826742
2020-09-29,10194,0.364281,9037,34,1123,88.650186,0.33353,1.919774011299435,52,15618,19.19774011299435,0.064030131826742
2020-09-28,10157,0.584274,8950,34,1173,88.11657,0.334745,1.9128060263653484,52,15618,19.128060263653484,0.064030131826742
2020-09-27,10098,0.527626,8847,34,1217,87.611408,0.3367,1.9016949152542373,53,15618,19.016949152542374,0.064030131826742
2020-09-26,10045,0.309567,8754,34,1257,87.147835,0.338477,1.8917137476459511,53,15618,18.91713747645951,0.064030131826742
2020-09-25,10014,0.754603,8673,34,1307,86.608748,0.339525,1.8858757062146894,53,15618,18.858757062146893,0.064030131826742
2020-09-24,9939,0.546282,8597,34,1308,86.497636,0.342087,1.8717514124293786,53,15618,18.717514124293785,0.064030131826742
2020-09-23,9885,0.68242,8530,34,1321,86.292362,0.343955,1.8615819209039548,54,15618,18.615819209039547,0.064030131826742
2020-09-22,9818,0.4913,8438,34,1346,85.944184,0.346303,1.8489642184557438,54,15618,18.48964218455744,0.064030131826742
2020-09-21,9770,0.473056,8390,34,1346,85.875128,0.348004,1.8399246704331451,54,15618,18.39924670433145,0.064030131826742
2020-09-20,9724,0.777283,8261,33,1430,84.954751,0.339367,1.831261770244821,55,16091,18.31261770244821,0.062146892655367235
2020-09-19,9649,0.846572,8188,33,1428,84.858535,0.342004,1.8171374764595103,55,16091,18.171374764595104,0.062146892655367235
2020-09-18,9568,0.77944,8077,33,1458,84.416806,0.3449,1.8018832391713748,55,16091,18.018832391713747,0.062146892655367235
2020-09-17,9494,0.710725,8033,33,1428,84.611333,0.347588,1.7879472693032015,56,16091,17.879472693032014,0.062146892655367235
2020-09-16,9427,1.061321,7903,33,1491,83.833669,0.350058,1.7753295668549907,56,16091,17.753295668549907,0.062146892655367235
2020-09-15,9328,0.919615,7729,33,1566,82.858062,0.353774,1.7566854990583805,57,16091,17.566854990583803,0.062146892655367235
2020-09-14,9243,0.763109,7536,33,1674,81.53197,0.357027,1.740677966101695,57,16091,17.406779661016948,0.062146892655367235
2020-09-13,9173,1.336721,7326,32,1815,79.864821,0.34885,1.7274952919020716,58,16594,17.274952919020716,0.060263653483992465
2020-09-12,9052,0.689655,7055,31,1966,77.938577,0.342466,1.7047080979284368,59,17129,17.04708097928437,0.0583804143126177
2020-09-11,8990,1.011236,6846,31,2113,76.151279,0.344828,1.6930320150659133,59,17129,16.930320150659135,0.0583804143126177
2020-09-10,8900,0.747113,6559,31,2310,73.696629,0.348315,1.6760828625235404,60,17129,16.760828625235405,0.0583804143126177
2020-09-09,8834,1.063951,6288,31,2515,71.179534,0.350917,1.663653483992467,60,17129,16.63653483992467,0.0583804143126177
2020-09-08,8741,0.853813,6157,29,2555,70.438165,0.33177,1.6461393596986817,61,18310,16.461393596986817,0.054613935969868174
2020-09-07,8667,0.966915,6052,29,2586,69.828084,0.334603,1.6322033898305084,61,18310,16.322033898305083,0.054613935969868174
2020-09-06,8584,1.154843,5936,29,2619,69.151911,0.337838,1.6165725047080979,62,18310,16.16572504708098,0.054613935969868174
2020-09-05,8486,1.495036,5822,29,2635,68.607118,0.341739,1.5981167608286253,63,18310,15.981167608286253,0.054613935969868174
2020-09-04,8361,0.966067,5642,29,2690,67.479967,0.346848,1.5745762711864406,64,18310,15.745762711864407,0.054613935969868174
2020-09-03,8281,1.732187,5483,29,2769,66.21181,0.350199,1.5595103578154426,64,18310,15.595103578154426,0.054613935969868174
2020-09-02,8140,1.711858,5338,29,2773,65.577396,0.356265,1.5329566854990584,65,18310,15.329566854990583,0.054613935969868174
2020-09-01,8003,2.549974,5265,29,2709,65.78783,0.362364,1.507156308851224,66,18310,15.07156308851224,0.054613935969868174
2020-08-31,7804,1.786879,5155,28,2621,66.055869,0.35879,1.4696798493408663,68,18964,14.696798493408663,0.05273069679849341
2020-08-30,7667,1.174452,5036,28,2603,65.684101,0.365202,1.443879472693032,69,18964,14.43879472693032,0.05273069679849341
2020-08-29,7578,1.459365,4925,28,2625,64.990763,0.369491,1.4271186440677965,70,18964,14.271186440677965,0.05273069679849341
2020-08-28,7469,1.91022,4873,28,2568,65.243004,0.374883,1.4065913370998118,71,18964,14.065913370998116,0.05273069679849341
2020-08-27,7329,1.439446,4691,28,2610,64.006004,0.382044,1.380225988700565,72,18964,13.80225988700565,0.05273069679849341
2020-08-26,7225,2.525898,4561,28,2636,63.128028,0.387543,1.3606403013182675,73,18964,13.606403013182675,0.05273069679849341
2020-08-25,7047,1.953125,4439,28,2580,62.991344,0.397332,1.3271186440677967,75,18964,13.271186440677965,0.05273069679849341
2020-08-24,6912,1.961941,4297,27,2588,62.167245,0.390625,1.3016949152542372,77,19667,13.016949152542374,0.05084745762711865
2020-08-23,6779,1.786787,4222,26,2531,62.280572,0.383537,1.276647834274953,78,20423,12.76647834274953,0.04896421845574388
2020-08-22,6660,1.462523,4113,26,2521,61.756757,0.39039,1.2542372881355932,80,20423,12.542372881355933,0.04896421845574388
2020-08-21,6564,3.045526,4012,26,2526,61.121268,0.3961,1.2361581920903955,81,20423,12.361581920903955,0.04896421845574388
2020-08-20,6370,2.329317,3915,24,2431,61.459969,0.376766,1.1996233521657251,83,22125,11.99623352165725,0.04519774011299435
2020-08-19,6225,2.401711,3788,24,2413,60.851406,0.385542,1.1723163841807909,85,22125,11.72316384180791,0.04519774011299435
2020-08-18,6079,2.876967,3648,24,2407,60.00987,0.394802,1.1448210922787194,87,22125,11.448210922787194,0.04519774011299435
2020-08-17,5909,2.143475,3488,23,2398,59.0286,0.389237,1.1128060263653483,90,23087,11.128060263653484,0.04331450094161959
2020-08-16,5785,1.866526,3349,22,2414,57.891098,0.380294,1.0894538606403013,92,24136,10.894538606403014,0.04143126177024482
2020-08-15,5679,1.920316,3208,22,2449,56.488818,0.387392,1.0694915254237287,94,24136,10.694915254237289,0.04143126177024482
2020-08-14,5572,1.419731,3010,22,2540,54.020101,0.394831,1.0493408662900188,95,24136,10.493408662900189,0.04143126177024482
2020-08-13,5494,2.385389,2920,21,2553,53.14889,0.382235,1.0346516007532958,97,25286,10.346516007532957,0.03954802259887006
2020-08-12,5366,2.73789,2884,21,2461,53.745807,0.391353,1.0105461393596986,99,25286,10.105461393596986,0.03954802259887006
2020-08-11,5223,1.279814,2849,20,2354,54.547195,0.382922,0.9836158192090395,102,26550,9.836158192090396,0.03766478342749529
2020-08-10,5157,2.301131,2835,19,2303,54.973822,0.368431,0.9711864406779661,103,27947,9.711864406779661,0.035781544256120526
2020-08-09,5041,2.919559,2804,19,2218,55.623884,0.376909,0.9493408662900188,105,27947,9.493408662900189,0.035781544256120526
2020-08-08,4898,2.70497,2791,19,2088,56.982442,0.387913,0.9224105461393597,108,27947,9.224105461393597,0.035781544256120526
2020-08-07,4769,1.901709,2754,19,1996,57.747956,0.398406,0.8981167608286252,111,27947,8.981167608286253,0.035781544256120526
2020-08-06,4680,1.872007,2725,19,1936,58.226496,0.405983,0.8813559322033898,113,27947,8.813559322033898,0.035781544256120526
2020-08-05,4594,3.328835,2703,19,1872,58.837614,0.413583,0.8651600753295668,116,27947,8.651600753295668,0.035781544256120526
2020-08-04,4446,3.563941,2693,19,1734,60.5713,0.42735,0.8372881355932204,119,27947,8.372881355932204,0.035781544256120526
2020-08-03,4293,3.097983,2670,18,1605,62.19427,0.419287,0.8084745762711865,124,29500,8.084745762711865,0.03389830508474576
2020-08-02,4164,5.444416,2643,18,1503,63.472622,0.432277,0.784180790960452,128,29500,7.84180790960452,0.03389830508474576
2020-08-01,3949,4.112839,2613,17,1319,66.16865,0.430489,0.7436911487758945,134,31235,7.4369114877589455,0.032015065913371
2020-07-31,3793,1.989782,2607,16,1170,68.731875,0.42183,0.7143126177024482,140,33188,7.143126177024482,0.030131826741996232
2020-07-30,3719,4.261284,2568,16,1135,69.05082,0.430223,0.700376647834275,143,33188,7.003766478342749,0.030131826741996232
2020-07-29,3567,1.739875,2554,15,998,71.600785,0.420521,0.6717514124293785,149,35400,6.7175141242937855,0.02824858757062147
2020-07-28,3506,4.066489,2547,15,944,72.646891,0.427838,0.6602636534839925,151,35400,6.602636534839925,0.02824858757062147
2020-07-27,3369,2.029073,2547,15,807,75.601069,0.445236,0.6344632768361582,158,35400,6.344632768361582,0.02824858757062147
2020-07-26,3302,1.537515,2528,15,759,76.559661,0.45427,0.6218455743879473,161,35400,6.218455743879472,0.02824858757062147
2020-07-25,3252,2.425197,2498,15,739,76.814268,0.461255,0.6124293785310735,163,35400,6.124293785310734,0.02824858757062147
2020-07-24,3175,1.762821,2498,15,662,78.677165,0.472441,0.5979284369114878,167,35400,5.979284369114877,0.02824858757062147
2020-07-23,3120,0.547857,2428,15,677,77.820513,0.480769,0.5875706214689266,170,35400,5.875706214689266,0.02824858757062147
2020-07-22,3103,1.938239,2397,15,691,77.247825,0.483403,0.5843691148775895,171,35400,5.8436911487758945,0.02824858757062147
2020-07-21,3044,1.5005,2397,15,632,78.745072,0.492773,0.5732580037664784,174,35400,5.732580037664784,0.02824858757062147
2020-07-20,2999,1.11261,2369,15,615,78.992998,0.500167,0.5647834274952919,177,35400,5.647834274952919,0.02824858757062147
2020-07-19,2966,1.228669,2362,15,589,79.635873,0.505732,0.5585687382297552,179,35400,5.585687382297552,0.02824858757062147
2020-07-18,2930,0.583591,2354,15,561,80.341297,0.511945,0.551789077212806,181,35400,5.517890772128061,0.02824858757062147
2020-07-17,2913,0.482925,2340,15,558,80.329557,0.514933,0.5485875706214689,182,35400,5.4858757062146895,0.02824858757062147
2020-07-16,2899,2.401978,2339,15,545,80.682994,0.51742,0.5459510357815442,183,35400,5.459510357815443,0.02824858757062147
2020-07-15,2831,1.071046,2321,14,496,81.985164,0.494525,0.5331450094161958,188,37929,5.3314500941619585,0.026365348399246705
2020-07-14,2801,1.41202,2302,14,485,82.184934,0.499821,0.5274952919020716,190,37929,5.274952919020715,0.026365348399246705
