"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-04,664446,0.140917,0,12663,651783,0,1.9057982,10.247390096098874,10,512,102.47390096098873,1.952945774177285
2021-03-03,663511,0.114825,0,12633,650878,0,1.9039624,10.232970098477017,10,513,102.32970098477016,1.948319036972411
2021-03-02,662750,0.0810917,0,12623,650127,0,1.90464,10.221233608433987,10,514,102.21233608433987,1.9467767912374532
2021-03-01,662213,0.0816113,0,12595,649618,0,1.901956,10.212951748837263,10,515,102.12951748837261,1.9424585031795707
2021-02-28,661673,0.1105997,0,12573,649100,0,1.9001833,10.204623621868489,10,516,102.04623621868488,1.9390655625626632
2021-02-27,660942,0.1319555,0,12556,648386,0,1.899713,10.193349805545946,10,516,101.93349805545945,1.9364437448132348
2021-02-26,660071,0.1432197,0,12531,647540,0,1.8984321,10.179916845194462,10,517,101.79916845194462,1.9325881304758397
2021-02-25,659127,0.1647309,0,12494,646633,0,1.8955376,10.16535804545646,10,519,101.65358045456459,1.9268818212564953
2021-02-24,658043,0.1531116,0,12467,645576,0,1.894557,10.148640101689514,10,520,101.48640101689514,1.9227177577721086
2021-02-23,657037,0.1034496,0,12450,644587,0,1.8948705,10.133125109595838,10,521,101.33125109595836,1.9200959400226802
2021-02-22,656358,0.1246299,428623,12407,215328,65.3032339,1.8902794,10.122653261055472,10,523,101.22653261055473,1.913464283362361
2021-02-21,655541,0.134574,427828,12372,215341,65.2633474,1.8872961,10.110053113400866,10,524,101.10053113400866,1.908066423290008
2021-02-20,654660,0.2166109,427682,12336,214642,65.328873,1.884337,10.096465928475887,10,526,100.96465928475885,1.9025143386441592
2021-02-19,653245,0.158691,427275,12325,213645,65.4080781,1.8867347,10.074643151326232,10,526,100.74643151326231,1.9008178683357055
2021-02-18,652210,0.1162018,426507,12281,213422,65.394122,1.882982,10.058680907969416,10,528,100.58680907969415,1.8940319871018902
2021-02-17,651453,0.141884,425451,12250,213752,65.3080115,1.8804119,10.047006107755784,10,529,100.47006107755783,1.8892510253235206
2021-02-16,650530,0.1351493,424155,12231,214144,65.201451,1.880159,10.032771179622122,10,530,100.32771179622121,1.8863207584271005
2021-02-15,649652,0.119746,423216,12191,214245,65.1450315,1.8765431,10.019230262069192,10,532,100.1923026206919,1.8801517754872685
2021-02-14,648875,0.188063,422051,12173,214651,65.043498,1.876016,10.007247012708568,10,533,100.07247012708567,1.8773757331643441
2021-02-13,647657,0.190587,421850,12149,213658,65.1347859,1.8758386,9.988462459656779,10,534,99.88462459656779,1.873674343400445
2021-02-12,646425,0.219998,421304,12117,213004,65.17446,1.874463,9.969461992202097,10,535,99.69461992202096,1.8687391570485796
2021-02-11,645006,0.264416,420225,12027,212754,65.1505567,1.8646338,9.947577525223043,10,539,99.47577525223043,1.8548589454339577
2021-02-10,643305,0.222941,419043,12001,212261,65.139086,1.8655226,9.921343925271408,10,540,99.21343925271408,1.850849106523067
2021-02-09,641874,0.176357,417785,11942,212147,65.0883195,1.8604898,9.899274388804159,10,543,98.99274388804159,1.841749856686815
2021-02-08,640744,0.1614792,416754,11875,212115,65.042201,1.8533143,9.881847011999135,10,546,98.81847011999133,1.8314168102625965
2021-02-07,639711,0.2702249,415656,11817,212238,64.975591,1.84724,9.865915613557018,10,549,98.65915613557019,1.8224717849998402
2021-02-06,637987,0.4433452,415130,11752,211105,65.068724,1.8420438,9.839327297086344,10,552,98.39327297086342,1.8124471877226134
2021-02-05,635171,0.2373486,414245,11686,209240,65.2178705,1.8398195,9.795897657189926,10,555,97.95897657189926,1.8022683658718908
2021-02-04,633667,0.3700119,412819,11597,209251,65.1476249,1.8301411,9.772702281336159,10,559,97.72702281336159,1.7885423788307648
2021-02-03,631331,0.2267016,411314,11408,208609,65.1502936,1.8069761,9.73667542096754,10,568,97.36675420967539,1.759393934440059
2021-02-02,629903,0.2406145,409565,11371,208967,65.0203285,1.8051986,9.71465215187234,10,570,97.1465215187234,1.7536876252207145
2021-02-01,628391,0.2727061,407664,11331,209396,64.8742582,1.8031767,9.691333396359775,10,572,96.91333396359775,1.7475186422808826
2021-01-31,626682,0.2756981,405459,11296,209927,64.6993212,1.8025091,9.664976416749344,10,574,96.64976416749343,1.7421207822085296
2021-01-30,624959,0.374864,404922,11262,208775,64.7917703,1.8020382,9.638403522736018,10,576,96.38403522736017,1.7368771467096726
2021-01-29,622625,0.424197,403634,11220,207771,64.827786,1.802048,9.602407507282098,10,578,96.02407507282098,1.7303997146228491
2021-01-28,619995,0.4567579,401700,11180,207115,64.790845,1.8032403,9.561846444452703,10,580,95.61846444452704,1.7242307316830172
2021-01-27,617176,0.3626335,399347,11137,206692,64.7055297,1.80451,9.51837053718424,11,582,95.18370537184238,1.717599075022698
2021-01-26,614946,0.2801568,396991,11087,206868,64.5570505,1.8029225,9.483978457294675,11,585,94.83978457294675,1.709887846347908
2021-01-25,613228,0.358242,394046,11037,208145,64.257666,1.79982,9.457482675568098,11,587,94.57482675568097,1.7021766176731181
2021-01-24,611039,0.4141202,390699,10996,209344,63.9401086,1.7995578,9.423722916429867,11,590,94.23722916429867,1.6958534101597904
2021-01-23,608519,0.5108799,389773,10950,207796,64.0527247,1.7994508,9.384858323908926,11,592,93.84858323908927,1.6887590797789838
2021-01-22,605426,0.5796288,388141,10903,206382,64.110395,1.8008807,9.337156663326676,11,595,93.37156663326675,1.6815105248246813
2021-01-21,601937,0.605703,387324,10837,203776,64.346269,1.8003545,9.283347709633993,11,598,92.83347709633992,1.6713317029739587
2021-01-20,598313,0.4831754,385183,10786,202344,64.3781766,1.8027354,9.227456724199115,11,601,92.27456724199115,1.663466249725673
2021-01-19,595436,0.4600909,382304,10720,202412,64.2057249,1.8003614,9.183086314404374,11,605,91.83086314404375,1.6532874278749503
2021-01-18,592709,0.4232385,379277,10670,202762,63.9904236,1.8002089,9.141029273212071,11,608,91.4102927321207,1.6455761992001605
2021-01-17,590211,0.5386262,376384,10602,203225,63.771092,1.796307,9.102503974752821,11,612,91.0250397475282,1.6350889282024461
2021-01-16,587049,0.666884,375699,10534,200816,63.9978946,1.7943988,9.05373816461345,11,616,90.53738164613449,1.624601657204732
2021-01-15,583160,0.8065771,374379,10465,198316,64.198333,1.794533,8.993760227980934,11,620,89.93760227980933,1.613960161633522
2021-01-14,578494,0.762037,373704,10400,194390,64.59946,1.7977715,8.921799041987795,11,623,89.21799041987794,1.6039355643562951
2021-01-13,574119,0.6384131,372444,10334,191341,64.8722652,1.7999753,8.854325791083383,11,627,88.54325791083383,1.5937567425055725
2021-01-12,570477,0.5532857,370456,10271,189750,64.9379379,1.8004232,8.798157201416213,11,631,87.98157201416213,1.5840405943753373
2021-01-11,567338,0.653771,367734,10217,189387,64.8174457,1.8008665,8.749746107795882,11,635,87.49746107795882,1.5757124674065641
2021-01-10,563653,0.911809,364890,10147,188616,64.7366376,1.8002211,8.692914352462681,12,639,86.92914352462681,1.5649167472618584
2021-01-09,558560,1.0796353,364221,10089,184250,65.20714,1.806252,8.614367777181272,12,643,86.1436777718127,1.555971721999102
2021-01-08,552594,1.1152811,362458,10021,180115,65.5920984,1.8134471,8.522357396633678,12,647,85.22357396633679,1.5454844510013879
2021-01-07,546499,1.3482213,360087,9958,176454,65.889782,1.8221442,8.42835751908799,12,651,84.28357519087989,1.5357683028711526
2021-01-06,539229,1.1529162,357442,9883,171904,66.2876069,1.832802,8.316236254156545,12,656,83.16236254156544,1.5242014598589677
2021-01-05,533083,0.6409433,354859,9800,168424,66.5673075,1.8383629,8.221449831286028,12,662,82.21449831286027,1.5114008202588165
2021-01-04,529688,0.6875498,351569,9735,168384,66.3728459,1.8378744,8.169090588584204,12,666,81.69090588584204,1.5013762229815897
2021-01-03,526071,0.569883,348425,9625,168021,66.231554,1.829601,8.113307560350774,12,674,81.13307560350773,1.484411519897052
2021-01-02,523090,1.0268979,347401,9562,166127,66.413237,1.827984,8.067333214991677,12,678,80.67333214991677,1.4746953717668168
2021-01-01,517773,1.229362,345474,9468,162831,66.723062,1.8286006,7.985332009263962,13,685,79.8533200926396,1.4601982618582117
2020-12-31,511485,1.280749,342578,9390,159517,66.9771352,1.835831,7.888355597449804,13,691,78.88355597449804,1.4481687451255394
2020-12-30,505017,0.9464662,339416,9314,156287,67.2088266,1.8442944,7.788603143312722,13,696,77.886031433127215,1.436447677539859
2020-12-29,500282,0.8011187,335678,9216,155388,67.0977569,1.842161,7.715577807762462,13,704,77.15577807762462,1.4213336693372707
2020-12-28,496306,0.499149,330642,9097,156567,66.6205929,1.8329418,7.654258117340533,13,713,76.54258117340532,1.4029809450912707
2020-12-27,493841,0.3699029,324634,8996,160211,65.7365427,1.8216389,7.616241759973819,13,721,76.16241759973818,1.3874042631681953
2020-12-26,492021,0.7868,323054,8904,160063,65.6585796,1.8096789,7.588172887597584,13,728,75.88172887597584,1.3732156024065818
2020-12-25,488180,1.128158,320167,8811,159202,65.583801,1.804867,7.528935228917848,13,736,75.28935228917847,1.3588727170714727
2020-12-24,482734,1.3002111,314963,8731,159040,65.2456632,1.8086565,7.444944526192036,13,743,74.44944526192036,1.3465347511918089
2020-12-23,476538,0.987971,308573,8658,159307,64.7530732,1.816854,7.349386980454041,14,749,73.4938698045404,1.3352763573266155
2020-12-22,471876,0.7810448,302456,8566,160854,64.0964999,1.8153074,7.277487484290299,14,757,72.77487484290299,1.3210876965650022
2020-12-21,468219,0.8323391,295682,8487,164050,63.1503634,1.8126133,7.221087557762886,14,764,72.21087557762885,1.3089039552588342
2020-12-20,464354,1.415901,287402,8380,168572,61.8928662,1.8046577,7.161479760106761,14,774,71.6147976010676,1.2924019258947839
2020-12-19,457871,1.0442712,284558,8294,165019,62.1480723,1.8114272,7.061495969109435,14,782,70.61495969109434,1.2791386125741453
2020-12-18,453139,1.330307,281473,8200,163466,62.1162601,1.8095993,6.988516900931224,14,791,69.88516900931224,1.2646415026655404
2020-12-17,447190,1.438131,276505,8093,162592,61.83166,1.809745,6.896768702158574,14,801,68.96768702158573,1.2481394733014899
2020-12-16,440850,1.4283019,275246,7980,157624,62.435295,1.81014,6.798990322562238,15,813,67.98990322562237,1.2307120964964648
2020-12-15,434642,0.9853602,269838,7888,156916,62.0828176,1.8148269,6.703247707336047,15,822,67.03247707336047,1.2165234357348516
2020-12-14,430401,1.1675136,263874,7796,158731,61.3088724,1.8113341,6.637841065716478,15,832,66.37841065716478,1.202334774973238
2020-12-13,425434,1.405839,257026,7689,160719,60.4150115,1.8073309,6.561237720061116,15,843,65.61237720061116,1.1858327456091877
2020-12-12,419536,1.795771,254949,7600,156987,60.7692784,1.811525,6.470276066613295,15,853,64.70276066613295,1.1721067585680618
2020-12-11,412135,1.778063,252215,7505,152415,61.197181,1.821005,6.356134459769055,16,864,63.56134459769054,1.157455424085961
2020-12-10,404935,1.6359744,247133,7395,150407,61.030289,1.826219,6.24509276685208,16,877,62.450927668520805,1.1404907210014232
2020-12-09,398417,1.4653787,241677,7289,149451,60.6593092,1.8294902,6.14456918984752,16,890,61.4456918984752,1.1241429162108687
2020-12-08,392663,1.390474,236245,7187,149231,60.1648233,1.8303227,6.0558283702580376,17,902,60.558283702580376,1.1084120097142973
2020-12-07,387278,1.4834245,230157,7081,150040,59.4294021,1.8284023,5.97277843743055,17,916,59.72778437430551,1.0920642049237428
2020-12-06,381617,1.7593775,224059,6987,150571,58.7130552,1.8308933,5.88547190637458,17,928,58.85471906374579,1.077567095015138
2020-12-05,375019,2.0934911,222022,6899,146098,59.2028671,1.8396401,5.783714532782052,17,940,57.83714532782052,1.0639953325475076
2020-12-04,367329,2.197646,219094,6802,141433,59.6451682,1.851746,5.6651158357637845,18,953,56.65115835763784,1.0490355489184153
2020-12-03,359430,2.410462,213673,6704,139053,59.447737,1.865175,5.543293845159454,18,967,55.43293845159453,1.033921540715827
2020-12-02,350970,1.9156554,208176,6617,136177,59.314471,1.885346,5.412819855982009,18,980,54.128198559820085,1.0205040028216927
2020-12-01,344373,1.5918484,203214,6518,134641,59.0098527,1.8927152,5.311077904846831,19,995,53.11077904846831,1.0052357700456087
2020-11-30,338977,1.699609,197078,6432,135467,58.1390478,1.8974739,5.227858324988499,19,1008,52.27858324988498,0.9919724567249701
2020-11-29,333312,1.308175,191290,6351,135671,57.390673,1.905422,5.1404901041031295,19,1021,51.40490104103129,0.9794802662718106
2020-11-28,329008,1.3776549,189640,6270,133098,57.639936,1.905729,5.0741118476705385,20,1034,50.74111847670538,0.966988075818651
2020-11-27,324537,1.769554,187259,6196,131082,57.7003547,1.9091814,5.005158040860567,20,1046,50.051580408605666,0.955575457379962
2020-11-26,318894,2.039223,182726,6112,130056,57.2999178,1.9166243,4.918129114036889,20,1061,49.18129114036888,0.942620593206315
2020-11-25,312521,1.9517972,177972,6021,128528,56.9472131,1.9265905,4.819841793348017,21,1077,48.198417933480165,0.9285861570181974
2020-11-24,306538,1.8693111,173231,5941,127366,56.5120801,1.9380958,4.72756923102548,21,1091,47.275692310254804,0.9162481911385335
2020-11-23,300913,1.8811134,169211,5860,125842,56.2325323,1.9474067,4.640817908434094,22,1106,46.408179084340944,0.903756000685374
2020-11-22,295357,2.1349803,164992,5774,124591,55.8618892,1.9549223,4.555130735399829,22,1123,45.55130735399829,0.8904926873647353
2020-11-21,289183,2.4341949,163741,5697,119745,56.6219314,1.9700328,4.4599124837235244,22,1138,44.59912483723524,0.8786173952055589
2020-11-20,282311,2.4711165,162324,5628,114359,57.4982909,1.9935461,4.353929356817212,23,1152,43.53929356817212,0.867975899634349
2020-11-19,275503,2.7145424,159413,5556,110534,57.8625278,2.016675,4.248933267181273,24,1167,42.489332671812726,0.8568717303426515
2020-11-18,268222,2.2939891,156423,5479,106320,58.3184825,2.0427109,4.136642355218982,24,1183,41.36642355218982,0.844996438183475
2020-11-17,262207,2.1278,153381,5405,103421,58.49615,2.0613485,4.043876274261261,25,1200,40.4387627426126,0.833583819744786
2020-11-16,256744,2.0457319,150235,5323,101186,58.515486,2.073271,3.959623389760506,25,1218,39.59623389760506,0.8209374047181306
2020-11-15,251597,2.7400393,146886,5260,99451,58.3814592,2.090645,3.880244001782219,26,1233,38.80244001782219,0.8112212565878953
2020-11-14,244887,3.517849,146000,5191,93696,59.6193346,2.1197532,3.776759312966539,26,1249,37.767593129665386,0.8005797610166854
2020-11-13,236565,2.42461,144548,5140,86877,61.102868,2.172764,3.648413622903336,27,1261,36.48413622903336,0.7927143077683997
2020-11-12,230965,2.9375061,142017,5094,83854,61.488537,2.205529,3.5620478617456897,28,1273,35.6204786174569,0.785619977387593
2020-11-11,224374,2.2959998,139444,5051,79879,62.1480207,2.2511521,3.4603984453546093,29,1284,34.60398445354609,0.7789883207272736
2020-11-10,219338,2.2511876,136988,4992,77358,62.4552061,2.2759394,3.3827309501421254,30,1299,33.827309501421254,0.7698890708910217
2020-11-09,214509,1.9655471,134598,4932,74979,62.747018,2.299204,3.308255903601005,30,1315,33.082559036010046,0.7606355964812738
2020-11-08,210374,2.2613041,131979,4888,73507,62.7354141,2.323481,3.244484042460493,31,1327,32.44484042460493,0.7538497152474587
2020-11-07,205722,2.439462,131277,4828,69617,63.812815,2.3468564,3.1727387708702475,32,1343,31.727387708702473,0.7445962408377108
2020-11-06,200823,2.368791,130248,4779,65796,64.857113,2.379708,3.0971841523146564,32,1357,30.971841523146562,0.7370392367364167
2020-11-05,196176,2.300745,128674,4722,62780,65.591102,2.407022,3.025515993011159,33,1373,30.255159930111592,0.7282484360471563
2020-11-04,191764,1.966331,127143,4682,59939,66.301808,2.441543,2.9574721111848135,34,1385,29.57472111184813,0.7220794531073244
2020-11-03,188066,1.555742,125661,4630,57775,66.8175,2.461902,2.9004398639060676,34,1400,29.00439863906067,0.7140597752855429
2020-11-02,185185,1.689657,123980,4587,56618,66.949267,2.476982,2.856007764281928,35,1414,28.56007764281928,0.7074281186252236
2020-11-01,182108,1.533246,122446,4544,55118,67.238122,2.495223,2.808552863017271,36,1427,28.08552863017271,0.7007964619649043
2020-10-31,179358,1.969948,121813,4504,53041,67.916123,2.511179,2.766141105305927,36,1440,27.661411053059265,0.6946274790250724
2020-10-30,175893,1.831182,120925,4469,50499,68.7491827,2.5407492,2.712702290589633,37,1451,27.12702290589633,0.6892296189527195
2020-10-29,172730,2.139411,119664,4420,48646,69.278064,2.558907,2.663921057992912,38,1467,26.63921057992912,0.6816726148514254
2020-10-28,169112,1.529742,118268,4381,46463,69.934718,2.590591,2.6081226073021324,38,1480,26.081226073021323,0.6756578564850892
2020-10-27,166564,1.2048778,116834,4346,45384,70.143608,2.609207,2.568826185975403,39,1492,25.688261859754032,0.6702599964127364
2020-10-26,164581,1.2139699,115425,4306,44850,70.1326399,2.6163409,2.538243453051187,39,1506,25.382434530511865,0.6640910134729044
2020-10-25,162607,1.341818,113994,4264,44349,70.1039931,2.6222733,2.507799522243116,40,1521,25.07799522243116,0.657613581386081
2020-10-24,160454,1.7379671,113498,4234,42722,70.735538,2.638763,2.474594971569471,40,1531,24.74594971569471,0.652986844181207
2020-10-23,157713,1.589091,112914,4209,40590,71.594605,2.668772,2.4323220159742727,41,1541,24.32322015974273,0.6491312298438121
2020-10-22,155246,1.870128,111792,4180,39274,72.009585,2.692501,2.3942748136928595,42,1551,23.942748136928593,0.644658717212434
2020-10-21,152396,1.149578,110746,4144,37506,72.669886,2.719231,2.3503208102465574,43,1565,23.50320810246557,0.6391066325665853
2020-10-20,150664,1.00425,109675,4111,36878,72.79443,2.728588,2.323609114117085,43,1577,23.23609114117085,0.634017221641224
2020-10-19,149166,1.073302,108462,4075,36629,72.71228,2.731856,2.300506273007415,43,1591,23.005062730074144,0.6284651369953752
2020-10-18,147582,1.099488,107148,4055,36379,72.60235,2.747625,2.27607710056568,44,1599,22.760771005656803,0.6253806455254592
2020-10-17,145977,1.729677,106319,4025,35633,72.8327065,2.7572837,2.251324056519605,44,1611,22.513240565196046,0.6207539083205853
2020-10-16,143495,1.616718,106319,4001,33175,74.092477,2.78825,2.2130455173779477,45,1621,22.130455173779477,0.6170525185566862
2020-10-15,141212,1.3951418,105594,3959,31659,74.776931,2.803586,2.1778360472488574,46,1638,21.778360472488572,0.6105750864698627
2020-10-14,139269,0.843567,104647,3924,30698,75.1401963,2.817569,2.1478702126186238,47,1652,21.478702126186235,0.6051772263975098
2020-10-13,138104,1.134341,103722,3904,30478,75.104269,2.826855,2.129903049806363,47,1661,21.299030498063633,0.6020927349275939
2020-10-12,136555,1.16609,102769,3875,29911,75.258321,2.837684,2.1060136633718645,47,1673,21.060136633718642,0.5976202222962157
2020-10-11,134981,1.1768145,101184,3852,29945,74.9616613,2.853735,2.0817387155036258,48,1683,20.817387155036258,0.5940730571058124
2020-10-10,133411,1.4586328,101184,3831,28396,75.843821,2.8715773,2.0575254574647857,49,1693,20.575254574647854,0.5908343410624006
2020-10-09,131493,1.4004025,101184,3814,26495,76.950104,2.9005346,2.0279451842682916,49,1700,20.279451842682914,0.588212523312972
2020-10-08,129677,1.1308071,100528,3789,25360,77.521843,2.9218751,1.9999380017214548,50,1711,19.999380017214545,0.5843569089755771
2020-10-07,128227,1.00909,99802,3766,24659,77.8322818,2.936979,1.977575438564564,51,1722,19.77575438564564,0.5808097437851738
2020-10-06,126946,0.769988,98988,3748,24210,77.976462,2.952436,1.9578192706997524,51,1730,19.578192706997523,0.5780337014622494
2020-10-05,125976,0.663225,98127,3733,24116,77.893408,2.963263,1.94285948707066,51,1737,19.4285948707066,0.5757203328598125
2020-10-04,125146,0.876196,96845,3720,24581,77.385614,2.972528,1.9300588474705087,52,1743,19.300588474705087,0.573715413404367
2020-10-03,124059,1.157045,96845,3705,23509,78.0636633,2.986482,1.9132946363315155,52,1750,19.132946363315156,0.5714020448019301
2020-10-02,122640,1.20816,94816,3681,24143,77.312459,3.001468,1.8914101693524619,53,1761,18.914101693524618,0.567700655038031
2020-10-01,121176,0.964014,95655,3663,21858,78.938899,3.022876,1.868831691792677,54,1770,18.68831691792677,0.5649246127151066
2020-09-30,120019,0.800396,94816,3645,21558,79.0008249,3.0370191,1.8509879086392134,54,1779,18.509879086392132,0.5621485703921822
2020-09-29,119066,0.628793,93921,3632,21513,78.881461,3.050409,1.8362903067850638,54,1785,18.362903067850638,0.5601436509367369
2020-09-28,118322,0.742444,92847,3613,21862,78.469769,3.053532,1.8248159985169765,55,1795,18.248159985169764,0.5572133840403167
2020-09-27,117450,0.7730654,92552,3593,21305,78.801192,3.059174,1.8113676157081429,55,1805,18.11367615708143,0.5541288925704008
2020-09-26,116549,0.9895414,92306,3581,20662,79.1993067,3.0725274,1.7974719816361715,56,1811,17.974719816361716,0.5522781976884512
2020-09-25,115407,1.025071,91866,3557,19984,79.601757,3.0821354,1.7798595353429516,56,1823,17.798595353429516,0.5485768079245521
2020-09-24,114236,0.7932096,90979,3544,19713,79.641269,3.10235,1.7617998377865935,57,1830,17.617998377865934,0.5465718884691066
2020-09-23,113337,0.631293,90069,3531,19737,79.470076,3.115487,1.7479350486293215,57,1836,17.479350486293214,0.5445669690136613
2020-09-22,112626,0.5346925,89072,3514,20040,79.086534,3.120061,1.7369696814537703,58,1845,17.3696968145377,0.5419451512642328
2020-09-21,112027,0.46814,88173,3499,20355,78.7069189,3.1233542,1.7277316295013718,58,1853,17.27731629501372,0.5396317826617958
2020-09-20,111505,0.6735344,87090,3488,20927,78.104121,3.128111,1.7196811067648912,58,1859,17.196811067648913,0.537935312353342
2020-09-19,110759,0.9810089,86260,3481,21018,77.8808043,3.1428597,1.7081759535821048,59,1863,17.081759535821046,0.5368557403388714
2020-09-18,109683,0.954476,86260,3471,19952,78.6448219,3.164574,1.6915813894739569,59,1868,16.915813894739568,0.5353134946039135
2020-09-17,108646,0.776373,85334,3459,19853,78.543159,3.183734,1.6755883012024428,60,1875,16.755883012024427,0.5334627997219639
2020-09-16,107809,0.5408985,84336,3444,20029,78.2272352,3.1945385,1.6626797044008446,60,1883,16.626797044008445,0.531149431119527
2020-09-15,107229,0.646705,83279,3436,20514,77.6646243,3.204357,1.6537346791380882,60,1887,16.53734679138088,0.5299156345315605
2020-09-14,106540,0.695626,82311,3424,20805,77.258307,3.213816,1.6431086060242277,61,1894,16.431086060242276,0.528064939649611
2020-09-13,105804,1.1887798,81405,3410,20989,76.939435,3.222941,1.6317576774149372,61,1901,16.31757677414937,0.5259057956206699
2020-09-12,104561,1.020241,81089,3392,20080,77.5518597,3.2440394,1.6125875629294093,62,1912,16.125875629294093,0.5231297532977455
2020-09-11,103505,1.2343143,80738,3388,19379,78.003961,3.273272,1.5963014479682531,63,1914,15.963014479682531,0.5225128550037623
2020-09-10,102243,0.746908,79859,3376,19008,78.1070587,3.3019375,1.5768383067930836,63,1921,15.768383067930834,0.5206621601218127
2020-09-09,101485,0.699544,78925,3364,19196,77.770114,3.314776,1.5651480841221022,64,1927,15.65148084122102,0.5188114652398631
2020-09-08,100780,0.384485,77939,3351,19490,77.335781,3.325064,1.5542752516906484,64,1935,15.542752516906482,0.5168065457844178
2020-09-07,100394,0.591159,77015,3336,20043,76.712752,3.322908,1.5483221831537106,65,1944,15.483221831537104,0.5144931771819808
2020-09-06,99804,0.851851,76023,3325,20456,76.172298,3.33153,1.5392229333174585,65,1950,15.392229333174583,0.5127967068735271
2020-09-05,98961,1.100282,75680,3311,19970,76.474571,3.345762,1.5262218017717628,66,1958,15.262218017717627,0.5106375628445858
2020-09-04,97884,1.063456,75222,3300,19362,76.848106,3.371338,1.5096118152062654,66,1965,15.096118152062653,0.5089410925361321
2020-09-03,96854,1.153003,74288,3286,19280,76.701014,3.392735,1.4937266841361982,67,1973,14.93726684136198,0.5067819485071909
2020-09-02,95750,0.905249,73390,3280,19080,76.64752,3.425587,1.4767002912222622,68,1977,14.76700291222262,0.5058566010662161
2020-09-01,94891,0.737823,72391,3270,19230,76.288584,3.446059,1.463452400358973,68,1983,14.63452400358973,0.5043143553312581
2020-08-31,94196,0.946278,71591,3263,19342,76.002166,3.464054,1.452733792501015,69,1987,14.527337925010151,0.5032347833167876
2020-08-30,93313,0.950949,70534,3250,19529,75.58861,3.482902,1.4391157626613362,69,1995,14.391157626613362,0.5012298638613422
2020-08-29,92434,1.227646,70183,3241,19010,75.927689,3.506286,1.4255594226510557,70,2001,14.255594226510556,0.49984184269988
2020-08-28,91313,0.893883,69723,3229,18361,76.35605,3.536189,1.4082708479621768,71,2008,14.082708479621767,0.49799114781793047
2020-08-27,90504,1.281348,68675,3220,18609,75.880624,3.557854,1.3957940799663666,72,2014,13.957940799663666,0.4966031266564683
2020-08-26,89359,1.060834,67673,3204,18482,75.7316,3.585537,1.3781353663010978,73,2024,13.781353663010979,0.4941355334805355
2020-08-25,88421,0.946433,66703,3201,18517,75.437962,3.620181,1.363669101307192,73,2026,13.63669101307192,0.4936728597600481
2020-08-24,87592,1.93176,64131,3190,20271,73.21559,3.641885,1.3508838841643904,74,2033,13.508838841643904,0.49197638945159433
2020-08-23,85932,0.720841,64131,3176,18625,74.62994,3.695946,1.325282604964088,75,2042,13.252826049640879,0.4898172454226532
2020-08-22,85317,1.186,64131,3164,18022,75.167903,3.708522,1.3157977936940966,76,2049,13.157977936940965,0.4879665505407036
2020-08-21,84317,1.248844,64131,3149,17037,76.059395,3.734715,1.3003753363445167,77,2059,13.003753363445167,0.4856531819382667
2020-08-20,83277,1.142878,63262,3141,16874,75.965753,3.77175,1.2843359807009538,78,2064,12.843359807009538,0.48441938535030027
2020-08-19,82336,0.597456,62483,3124,16729,75.887825,3.794209,1.2698234483349993,79,2076,12.698234483349992,0.4817975676008717
2020-08-18,81847,1.038195,61518,3108,17221,75.162193,3.797329,1.2622818666910547,79,2086,12.622818666910547,0.47932997442493896
2020-08-17,81006,0.734938,60677,3103,17226,74.904328,3.83058,1.249311580060058,80,2090,12.493115800600581,0.47855885155746
2020-08-16,80415,0.927506,59801,3080,17534,74.365479,3.830131,1.2401969077664565,81,2105,12.401969077664564,0.4750116863670566
2020-08-15,79676,1.327704,59488,3068,17120,74.662383,3.850595,1.228799711785117,81,2113,12.28799711785117,0.47316099148510704
2020-08-14,78632,1.37562,59073,3056,16503,75.125903,3.886458,1.2126986663121557,82,2122,12.126986663121556,0.4713102966031575
2020-08-13,77565,1.363007,57209,3040,17316,73.756204,3.919293,1.1962429043201541,84,2133,11.96242904320154,0.4688427034272247
2020-08-12,76522,0.870001,57209,3025,16288,74.761506,3.953112,1.1801572813045424,85,2143,11.801572813045425,0.46652933482478776
2020-08-11,75862,1.160124,56349,3010,16503,74.278295,3.967731,1.1699784594538198,85,2154,11.699784594538198,0.4642159662223508
2020-08-10,74992,0.893338,54068,2997,17927,72.098357,3.996426,1.1565609215596855,86,2164,11.565609215596854,0.46221104676690544
2020-08-09,74328,1.420443,54068,2981,17279,72.742439,4.010602,1.1463204098795645,87,2175,11.463204098795645,0.45974345359097263
2020-08-08,73287,1.429679,54068,2974,16245,73.775704,4.058018,1.130265631778652,88,2180,11.30265631778652,0.45866388157650206
2020-08-07,72254,1.744702,54068,2962,15224,74.830459,4.099427,1.114334233336536,90,2189,11.14334233336536,0.4568131866945525
2020-08-06,71015,1.486245,53301,2948,14766,75.055974,4.151236,1.0952258086804068,91,2199,10.952258086804067,0.4546540426656113
2020-08-05,69975,1.039636,51709,2933,15333,73.896392,4.191497,1.0791864530368438,93,2211,10.791864530368438,0.45234067406317435
2020-08-04,69255,1.201175,43535,2928,22792,62.861887,4.227854,1.0680822837451465,94,2214,10.680822837451464,0.45156955119569536
2020-08-03,68433,0.848844,47355,2917,18161,69.199071,4.262563,1.0554050238037918,95,2223,10.554050238037917,0.4498730808872416
