"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-20,5143,0,4119,65,959,80.089442,1.263854,0.04358031386638647,2295,181557,0.43580313866386466,0.005507914449378029
2021-02-19,5143,0,4119,65,959,80.089442,1.263854,0.04358031386638647,2295,181557,0.43580313866386466,0.005507914449378029
2021-02-18,5143,0,4119,65,959,80.089442,1.263854,0.04358031386638647,2295,181557,0.43580313866386466,0.005507914449378029
2021-02-17,5143,2.063902,4119,65,959,80.089442,1.263854,0.04358031386638647,2295,181557,0.43580313866386466,0.005507914449378029
2021-02-16,5039,0,3960,62,1017,78.587021,1.230403,0.04269904755448598,2342,190342,0.4269904755448598,0.005253703013252889
2021-02-15,5039,10.504386,3960,62,1017,78.587021,1.230403,0.04269904755448598,2342,190342,0.4269904755448598,0.005253703013252889
2021-02-14,4560,0,3772,56,732,82.719298,1.22807,0.03864013829102125,2588,210736,0.3864013829102125,0.00474528014100261
2021-02-13,4560,0,3772,56,732,82.719298,1.22807,0.03864013829102125,2588,210736,0.3864013829102125,0.00474528014100261
2021-02-12,4560,0,3772,56,732,82.719298,1.22807,0.03864013829102125,2588,210736,0.3864013829102125,0.00474528014100261
2021-02-11,4560,0,3772,56,732,82.719298,1.22807,0.03864013829102125,2588,210736,0.3864013829102125,0.00474528014100261
2021-02-10,4560,8.752683,3772,56,732,82.719298,1.22807,0.03864013829102125,2588,210736,0.3864013829102125,0.00474528014100261
2021-02-09,4193,0,3563,55,575,84.974958,1.31171,0.03553028505575704,2815,214567,0.3553028505575704,0.004660542995627563
2021-02-08,4193,0,3563,55,575,84.974958,1.31171,0.03553028505575704,2815,214567,0.3553028505575704,0.004660542995627563
2021-02-07,4193,0,3563,55,575,84.974958,1.31171,0.03553028505575704,2815,214567,0.3553028505575704,0.004660542995627563
2021-02-06,4193,0,3563,55,575,84.974958,1.31171,0.03553028505575704,2815,214567,0.3553028505575704,0.004660542995627563
2021-02-05,4193,1.796553,3563,55,575,84.974958,1.31171,0.03553028505575704,2815,214567,0.3553028505575704,0.004660542995627563
2021-02-04,4119,0,3552,54,513,86.234523,1.310998,0.0349032301799817,2865,218541,0.3490323017998169,0.0045758058502525165
2021-02-03,4119,5.805292,3552,54,513,86.234523,1.310998,0.0349032301799817,2865,218541,0.3490323017998169,0.0045758058502525165
2021-02-02,3893,0,3421,52,420,87.875674,1.335731,0.032988170694505645,3031,226946,0.3298817069450564,0.004406331559502423
2021-02-01,3893,0,3421,52,420,87.875674,1.335731,0.032988170694505645,3031,226946,0.3298817069450564,0.004406331559502423
2021-01-31,3893,2.826202,3421,52,420,87.875674,1.335731,0.032988170694505645,3031,226946,0.3298817069450564,0.004406331559502423
2021-01-30,3786,0,3398,48,340,89.751717,1.267829,0.032081483238992646,3117,245858,0.3208148323899264,0.004067382978002237
2021-01-29,3786,0,3398,48,340,89.751717,1.267829,0.032081483238992646,3117,245858,0.3208148323899264,0.004067382978002237
2021-01-28,3786,0,3398,48,340,89.751717,1.267829,0.032081483238992646,3117,245858,0.3208148323899264,0.004067382978002237
2021-01-27,3786,3.925336,3317,48,421,87.612256,1.267829,0.032081483238992646,3117,245858,0.3208148323899264,0.004067382978002237
2021-01-26,3643,0,3317,48,278,91.051331,1.317595,0.03086974206012948,3239,245858,0.3086974206012948,0.004067382978002237
2021-01-25,3643,0,3317,48,278,91.051331,1.317595,0.03086974206012948,3239,245858,0.3086974206012948,0.004067382978002237
2021-01-24,3643,0,3317,48,278,91.051331,1.317595,0.03086974206012948,3239,245858,0.3086974206012948,0.004067382978002237
2021-01-23,3643,0,3317,48,278,91.051331,1.317595,0.03086974206012948,3239,245858,0.3086974206012948,0.004067382978002237
2021-01-22,3643,1.702959,3317,48,278,91.051331,1.317595,0.03086974206012948,3239,245858,0.3086974206012948,0.004067382978002237
2021-01-21,3582,0.702839,3284,48,250,91.680625,1.340034,0.030352845473341696,3295,245858,0.30352845473341694,0.004067382978002237
2021-01-20,3557,4.219162,3284,46,227,92.324993,1.293225,0.03014100260990408,3318,256548,0.3014100260990408,0.0038979086872521435
2021-01-19,3413,0,3245,46,122,95.077644,1.347788,0.028920787716503405,3458,256548,0.28920787716503404,0.0038979086872521435
2021-01-18,3413,0,3245,46,122,95.077644,1.347788,0.028920787716503405,3458,256548,0.28920787716503404,0.0038979086872521435
2021-01-17,3413,0,3245,46,122,95.077644,1.347788,0.028920787716503405,3458,256548,0.28920787716503404,0.0038979086872521435
2021-01-16,3413,0,3245,46,122,95.077644,1.347788,0.028920787716503405,3458,256548,0.28920787716503404,0.0038979086872521435
2021-01-15,3413,0,3245,46,122,95.077644,1.347788,0.028920787716503405,3458,256548,0.28920787716503404,0.0038979086872521435
2021-01-14,3413,0,3222,46,145,94.40375,1.347788,0.028920787716503405,3458,256548,0.28920787716503404,0.0038979086872521435
2021-01-13,3413,1.486768,3222,46,145,94.40375,1.347788,0.028920787716503405,3458,256548,0.28920787716503404,0.0038979086872521435
2021-01-12,3363,0,3222,46,95,95.807315,1.367826,0.028497101989628175,3509,256548,0.2849710198962817,0.0038979086872521435
2021-01-11,3363,1.785714,3222,46,95,95.807315,1.367826,0.028497101989628175,3509,256548,0.2849710198962817,0.0038979086872521435
2021-01-10,3304,0,3185,44,75,96.398305,1.331719,0.0279971528319154,3572,268209,0.27997152831915395,0.0037284343965020505
2021-01-09,3304,0,3185,44,75,96.398305,1.331719,0.0279971528319154,3572,268209,0.27997152831915395,0.0037284343965020505
2021-01-08,3304,0,3185,44,75,96.398305,1.331719,0.0279971528319154,3572,268209,0.27997152831915395,0.0037284343965020505
2021-01-07,3304,0,3185,44,75,96.398305,1.331719,0.0279971528319154,3572,268209,0.27997152831915395,0.0037284343965020505
2021-01-06,3304,0,3185,44,75,96.398305,1.331719,0.0279971528319154,3572,268209,0.27997152831915395,0.0037284343965020505
2021-01-05,3304,1.630268,3185,44,75,96.398305,1.331719,0.0279971528319154,3572,268209,0.27997152831915395,0.0037284343965020505
2021-01-04,3251,0,3061,44,146,94.155644,1.35343,0.027548045961427653,3630,268209,0.2754804596142765,0.0037284343965020505
2021-01-03,3251,0,3061,44,146,94.155644,1.35343,0.027548045961427653,3630,268209,0.2754804596142765,0.0037284343965020505
2021-01-02,3251,0,3061,44,146,94.155644,1.35343,0.027548045961427653,3630,268209,0.2754804596142765,0.0037284343965020505
2021-01-01,3251,0,3061,44,146,94.155644,1.35343,0.027548045961427653,3630,268209,0.2754804596142765,0.0037284343965020505
2020-12-31,3251,0,3061,44,146,94.155644,1.35343,0.027548045961427653,3630,268209,0.2754804596142765,0.0037284343965020505
2020-12-30,3251,1.435257,3061,44,146,94.155644,1.35343,0.027548045961427653,3630,268209,0.2754804596142765,0.0037284343965020505
2020-12-29,3205,0,3061,44,100,95.50702,1.372855,0.02715825509270244,3682,268209,0.2715825509270244,0.0037284343965020505
2020-12-28,3205,0,3061,44,100,95.50702,1.372855,0.02715825509270244,3682,268209,0.2715825509270244,0.0037284343965020505
2020-12-27,3205,0,3061,44,100,95.50702,1.372855,0.02715825509270244,3682,268209,0.2715825509270244,0.0037284343965020505
2020-12-26,3205,0,3061,44,100,95.50702,1.372855,0.02715825509270244,3682,268209,0.2715825509270244,0.0037284343965020505
2020-12-25,3205,0,3061,44,100,95.50702,1.372855,0.02715825509270244,3682,268209,0.2715825509270244,0.0037284343965020505
2020-12-24,3205,0,3061,44,100,95.50702,1.372855,0.02715825509270244,3682,268209,0.2715825509270244,0.0037284343965020505
2020-12-23,3205,1.199874,3061,44,100,95.50702,1.372855,0.02715825509270244,3682,268209,0.2715825509270244,0.0037284343965020505
2020-12-22,3167,0,3061,44,62,96.652984,1.389327,0.02683625394027726,3726,268209,0.2683625394027726,0.0037284343965020505
2020-12-21,3167,0,3061,44,62,96.652984,1.389327,0.02683625394027726,3726,268209,0.2683625394027726,0.0037284343965020505
2020-12-20,3167,0.475888,3061,44,62,96.652984,1.389327,0.02683625394027726,3726,268209,0.2683625394027726,0.0037284343965020505
2020-12-19,3152,0,2972,44,136,94.28934,1.395939,0.02670914822221469,3744,268209,0.2670914822221469,0.0037284343965020505
2020-12-18,3152,0,2972,44,136,94.28934,1.395939,0.02670914822221469,3744,268209,0.2670914822221469,0.0037284343965020505
2020-12-17,3152,0,2972,44,136,94.28934,1.395939,0.02670914822221469,3744,268209,0.2670914822221469,0.0037284343965020505
2020-12-16,3152,2.006472,2972,44,136,94.28934,1.395939,0.02670914822221469,3744,268209,0.2670914822221469,0.0037284343965020505
2020-12-15,3090,0,2972,44,74,96.18123,1.423948,0.0261837779208894,3819,268209,0.261837779208894,0.0037284343965020505
2020-12-14,3090,0,2972,44,74,96.18123,1.423948,0.0261837779208894,3819,268209,0.261837779208894,0.0037284343965020505
2020-12-13,3090,0,2972,44,74,96.18123,1.423948,0.0261837779208894,3819,268209,0.261837779208894,0.0037284343965020505
2020-12-12,3090,0,2972,44,74,96.18123,1.423948,0.0261837779208894,3819,268209,0.261837779208894,0.0037284343965020505
2020-12-11,3090,0,2972,44,74,96.18123,1.423948,0.0261837779208894,3819,268209,0.261837779208894,0.0037284343965020505
2020-12-10,3090,0,2972,44,74,96.18123,1.423948,0.0261837779208894,3819,268209,0.261837779208894,0.0037284343965020505
2020-12-09,3090,0.553205,2972,44,74,96.18123,1.423948,0.0261837779208894,3819,268209,0.261837779208894,0.0037284343965020505
2020-12-08,3073,0,2922,44,107,95.086235,1.431826,0.026039724773751823,3840,268209,0.2603972477375182,0.0037284343965020505
2020-12-07,3073,0.589198,2922,44,107,95.086235,1.431826,0.026039724773751823,3840,268209,0.2603972477375182,0.0037284343965020505
2020-12-06,3055,0,2907,44,104,95.155483,1.440262,0.025887197912076738,3863,268209,0.25887197912076737,0.0037284343965020505
2020-12-05,3055,0,2907,44,104,95.155483,1.440262,0.025887197912076738,3863,268209,0.25887197912076737,0.0037284343965020505
2020-12-04,3055,0,2907,44,104,95.155483,1.440262,0.025887197912076738,3863,268209,0.25887197912076737,0.0037284343965020505
2020-12-03,3055,0,2907,44,104,95.155483,1.440262,0.025887197912076738,3863,268209,0.25887197912076737,0.0037284343965020505
2020-12-02,3055,1.3267,2839,44,172,92.929624,1.440262,0.025887197912076738,3863,268209,0.25887197912076737,0.0037284343965020505
2020-12-01,3015,0,2839,43,133,94.162521,1.426202,0.02554824933057655,3914,274447,0.2554824933057655,0.0036436972511270037
2020-11-30,3015,1.378615,2839,43,133,94.162521,1.426202,0.02554824933057655,3914,274447,0.2554824933057655,0.0036436972511270037
2020-11-29,2974,0,2819,43,112,94.788164,1.445864,0.02520082703453886,3968,274447,0.2520082703453886,0.0036436972511270037
2020-11-28,2974,0,2819,43,112,94.788164,1.445864,0.02520082703453886,3968,274447,0.2520082703453886,0.0036436972511270037
2020-11-27,2974,0,2579,43,352,86.718225,1.445864,0.02520082703453886,3968,274447,0.2520082703453886,0.0036436972511270037
2020-11-26,2974,0,2579,43,352,86.718225,1.445864,0.02520082703453886,3968,274447,0.2520082703453886,0.0036436972511270037
2020-11-25,2974,1.989026,2579,43,352,86.718225,1.445864,0.02520082703453886,3968,274447,0.2520082703453886,0.0036436972511270037
2020-11-24,2916,0,2579,43,294,88.443073,1.474623,0.02470935159136359,4047,274447,0.24709351591363587,0.0036436972511270037
2020-11-23,2916,0,2579,43,294,88.443073,1.474623,0.02470935159136359,4047,274447,0.24709351591363587,0.0036436972511270037
2020-11-22,2916,0,2579,43,294,88.443073,1.474623,0.02470935159136359,4047,274447,0.24709351591363587,0.0036436972511270037
2020-11-21,2916,0,2579,43,294,88.443073,1.474623,0.02470935159136359,4047,274447,0.24709351591363587,0.0036436972511270037
2020-11-20,2916,0,2579,43,294,88.443073,1.474623,0.02470935159136359,4047,274447,0.24709351591363587,0.0036436972511270037
2020-11-19,2916,0,2579,43,294,88.443073,1.474623,0.02470935159136359,4047,274447,0.24709351591363587,0.0036436972511270037
2020-11-18,2916,1.10957,2579,43,294,88.443073,1.474623,0.02470935159136359,4047,274447,0.24709351591363587,0.0036436972511270037
2020-11-17,2884,0,2579,43,262,89.424411,1.490985,0.02443819272616344,4092,274447,0.2443819272616344,0.0036436972511270037
2020-11-16,2884,1.40647,2579,43,262,89.424411,1.490985,0.02443819272616344,4092,274447,0.2443819272616344,0.0036436972511270037
2020-11-15,2844,0,2515,43,286,88.431786,1.511955,0.024099244144663256,4150,274447,0.24099244144663254,0.0036436972511270037
2020-11-14,2844,0,2515,43,286,88.431786,1.511955,0.024099244144663256,4150,274447,0.24099244144663254,0.0036436972511270037
2020-11-13,2844,0,2515,43,286,88.431786,1.511955,0.024099244144663256,4150,274447,0.24099244144663254,0.0036436972511270037
2020-11-12,2844,0,2515,43,286,88.431786,1.511955,0.024099244144663256,4150,274447,0.24099244144663254,0.0036436972511270037
2020-11-11,2844,2.265372,2515,43,286,88.431786,1.511955,0.024099244144663256,4150,274447,0.24099244144663254,0.0036436972511270037
2020-11-10,2781,0,2515,43,223,90.435095,1.546206,0.02356540012880046,4244,274447,0.2356540012880046,0.0036436972511270037
2020-11-09,2781,1.311475,2515,43,223,90.435095,1.546206,0.02356540012880046,4244,274447,0.2356540012880046,0.0036436972511270037
2020-11-08,2745,0,2466,43,236,89.836066,1.566485,0.023260346405450293,4299,274447,0.2326034640545029,0.0036436972511270037
2020-11-07,2745,0,2466,43,236,89.836066,1.566485,0.023260346405450293,4299,274447,0.2326034640545029,0.0036436972511270037
2020-11-06,2745,0,2466,43,236,89.836066,1.566485,0.023260346405450293,4299,274447,0.2326034640545029,0.0036436972511270037
2020-11-05,2745,0,2466,43,236,89.836066,1.566485,0.023260346405450293,4299,274447,0.2326034640545029,0.0036436972511270037
2020-11-04,2745,2.310846,2455,43,247,89.435337,1.566485,0.023260346405450293,4299,274447,0.2326034640545029,0.0036436972511270037
2020-11-03,2683,0,2455,41,187,91.50205,1.52814,0.022734976104125004,4399,287834,0.22734976104125001,0.0034742229603769107
2020-11-02,2683,0,2455,41,187,91.50205,1.52814,0.022734976104125004,4399,287834,0.22734976104125001,0.0034742229603769107
2020-11-01,2683,1.513432,2455,41,187,91.50205,1.52814,0.022734976104125004,4399,287834,0.22734976104125001,0.0034742229603769107
2020-10-31,2643,0,2418,41,184,91.486947,1.551267,0.022396027522624817,4465,287834,0.22396027522624817,0.0034742229603769107
2020-10-30,2643,0,2330,41,272,88.157397,1.551267,0.022396027522624817,4465,287834,0.22396027522624817,0.0034742229603769107
2020-10-29,2643,0,2330,41,272,88.157397,1.551267,0.022396027522624817,4465,287834,0.22396027522624817,0.0034742229603769107
2020-10-28,2643,3.363316,2330,41,272,88.157397,1.551267,0.022396027522624817,4465,287834,0.22396027522624817,0.0034742229603769107
2020-10-27,2557,0,2330,41,186,91.122409,1.603442,0.021667288072399416,4615,287834,0.21667288072399415,0.0034742229603769107
2020-10-26,2557,0,2330,41,186,91.122409,1.603442,0.021667288072399416,4615,287834,0.21667288072399415,0.0034742229603769107
2020-10-25,2557,0,2330,41,186,91.122409,1.603442,0.021667288072399416,4615,287834,0.21667288072399415,0.0034742229603769107
2020-10-24,2557,0,2330,41,186,91.122409,1.603442,0.021667288072399416,4615,287834,0.21667288072399415,0.0034742229603769107
2020-10-23,2557,0,2330,41,186,91.122409,1.603442,0.021667288072399416,4615,287834,0.21667288072399415,0.0034742229603769107
2020-10-22,2557,0,2330,41,186,91.122409,1.603442,0.021667288072399416,4615,287834,0.21667288072399415,0.0034742229603769107
2020-10-21,2557,2.44391,2330,41,186,91.122409,1.603442,0.021667288072399416,4615,287834,0.21667288072399415,0.0034742229603769107
2020-10-20,2496,0,2330,41,125,93.349359,1.642628,0.021150391485611632,4728,287834,0.2115039148561163,0.0034742229603769107
2020-10-19,2496,0,2330,41,125,93.349359,1.642628,0.021150391485611632,4728,287834,0.2115039148561163,0.0034742229603769107
2020-10-18,2496,0,2330,41,125,93.349359,1.642628,0.021150391485611632,4728,287834,0.2115039148561163,0.0034742229603769107
2020-10-17,2496,0,2330,41,125,93.349359,1.642628,0.021150391485611632,4728,287834,0.2115039148561163,0.0034742229603769107
2020-10-16,2496,0,2330,41,125,93.349359,1.642628,0.021150391485611632,4728,287834,0.2115039148561163,0.0034742229603769107
2020-10-15,2496,0.726392,2330,41,125,93.349359,1.642628,0.021150391485611632,4728,287834,0.2115039148561163,0.0034742229603769107
2020-10-14,2478,2.77893,2330,41,107,94.027441,1.65456,0.02099786462393655,4762,287834,0.20997864623936546,0.0034742229603769107
2020-10-13,2411,0,1973,41,397,81.833264,1.700539,0.020430125749923738,4895,287834,0.20430125749923736,0.0034742229603769107
2020-10-12,2411,0,1973,41,397,81.833264,1.700539,0.020430125749923738,4895,287834,0.20430125749923736,0.0034742229603769107
2020-10-11,2411,0,1973,41,397,81.833264,1.700539,0.020430125749923738,4895,287834,0.20430125749923736,0.0034742229603769107
2020-10-10,2411,0,1973,41,397,81.833264,1.700539,0.020430125749923738,4895,287834,0.20430125749923736,0.0034742229603769107
2020-10-09,2411,0,1973,41,397,81.833264,1.700539,0.020430125749923738,4895,287834,0.20430125749923736,0.0034742229603769107
2020-10-08,2411,0,1973,41,397,81.833264,1.700539,0.020430125749923738,4895,287834,0.20430125749923736,0.0034742229603769107
2020-10-07,2411,2.291048,1973,41,397,81.833264,1.700539,0.020430125749923738,4895,287834,0.20430125749923736,0.0034742229603769107
2020-10-06,2357,0,1973,41,343,83.708104,1.739499,0.019972545164898485,5007,287834,0.19972545164898484,0.0034742229603769107
2020-10-05,2357,0,1973,41,343,83.708104,1.739499,0.019972545164898485,5007,287834,0.19972545164898484,0.0034742229603769107
2020-10-04,2357,0,1973,41,343,83.708104,1.739499,0.019972545164898485,5007,287834,0.19972545164898484,0.0034742229603769107
2020-10-03,2357,0,1973,41,343,83.708104,1.739499,0.019972545164898485,5007,287834,0.19972545164898484,0.0034742229603769107
2020-10-02,2357,0,1973,41,343,83.708104,1.739499,0.019972545164898485,5007,287834,0.19972545164898484,0.0034742229603769107
2020-10-01,2357,0,1973,41,343,83.708104,1.739499,0.019972545164898485,5007,287834,0.19972545164898484,0.0034742229603769107
2020-09-30,2357,0.726496,1973,41,343,83.708104,1.739499,0.019972545164898485,5007,287834,0.19972545164898484,0.0034742229603769107
2020-09-29,2340,0,1960,40,340,83.760684,1.709402,0.019828492017760907,5043,295030,0.19828492017760904,0.003389485815001864
2020-09-28,2340,0,1960,40,340,83.760684,1.709402,0.019828492017760907,5043,295030,0.19828492017760904,0.003389485815001864
2020-09-27,2340,0.645161,1960,40,340,83.760684,1.709402,0.019828492017760907,5043,295030,0.19828492017760904,0.003389485815001864
2020-09-26,2325,0,1960,40,325,84.301075,1.72043,0.019701386299698337,5076,295030,0.19701386299698334,0.003389485815001864
2020-09-25,2325,0,1960,40,325,84.301075,1.72043,0.019701386299698337,5076,295030,0.19701386299698334,0.003389485815001864
2020-09-24,2325,0,1954,40,331,84.043011,1.72043,0.019701386299698337,5076,295030,0.19701386299698334,0.003389485815001864
2020-09-23,2325,1.351351,1954,40,331,84.043011,1.72043,0.019701386299698337,5076,295030,0.19701386299698334,0.003389485815001864
2020-09-22,2294,0,1954,40,300,85.178727,1.743679,0.019438701149035693,5144,295030,0.1943870114903569,0.003389485815001864
2020-09-21,2294,0.614035,1954,40,300,85.178727,1.743679,0.019438701149035693,5144,295030,0.1943870114903569,0.003389485815001864
2020-09-20,2280,0,1950,40,290,85.526316,1.754386,0.019320069145510627,5176,295030,0.19320069145510624,0.003389485815001864
2020-09-19,2280,0,1950,40,290,85.526316,1.754386,0.019320069145510627,5176,295030,0.19320069145510624,0.003389485815001864
2020-09-18,2280,0,1950,40,290,85.526316,1.754386,0.019320069145510627,5176,295030,0.19320069145510624,0.003389485815001864
2020-09-17,2280,0,1950,40,290,85.526316,1.754386,0.019320069145510627,5176,295030,0.19320069145510624,0.003389485815001864
2020-09-16,2280,0.573445,1942,40,298,85.175439,1.754386,0.019320069145510627,5176,295030,0.19320069145510624,0.003389485815001864
2020-09-15,2267,0,1942,40,285,85.663873,1.764446,0.019209910856523064,5206,295030,0.19209910856523063,0.003389485815001864
2020-09-14,2267,0,1942,40,285,85.663873,1.764446,0.019209910856523064,5206,295030,0.19209910856523063,0.003389485815001864
2020-09-13,2267,1.115076,1942,40,285,85.663873,1.764446,0.019209910856523064,5206,295030,0.19209910856523063,0.003389485815001864
2020-09-12,2242,0,1793,40,409,79.973238,1.784121,0.018998067993085448,5264,295030,0.1899806799308545,0.003389485815001864
2020-09-11,2242,0,1793,40,409,79.973238,1.784121,0.018998067993085448,5264,295030,0.1899806799308545,0.003389485815001864
2020-09-10,2242,0,1793,40,409,79.973238,1.784121,0.018998067993085448,5264,295030,0.1899806799308545,0.003389485815001864
2020-09-09,2242,1.310438,1793,40,409,79.973238,1.784121,0.018998067993085448,5264,295030,0.1899806799308545,0.003389485815001864
2020-09-08,2213,0,1793,40,380,81.021238,1.807501,0.018752330271497815,5333,295030,0.18752330271497814,0.003389485815001864
2020-09-07,2213,0,1793,40,380,81.021238,1.807501,0.018752330271497815,5333,295030,0.18752330271497814,0.003389485815001864
2020-09-06,2213,0,1793,40,380,81.021238,1.807501,0.018752330271497815,5333,295030,0.18752330271497814,0.003389485815001864
2020-09-05,2213,0.865998,1793,40,380,81.021238,1.807501,0.018752330271497815,5333,295030,0.18752330271497814,0.003389485815001864
2020-09-04,2194,0,1738,40,416,79.216044,1.823154,0.018591329695285225,5379,295030,0.18591329695285225,0.003389485815001864
2020-09-03,2194,0,1738,40,416,79.216044,1.823154,0.018591329695285225,5379,295030,0.18591329695285225,0.003389485815001864
2020-09-02,2194,2.284382,1738,40,416,79.216044,1.823154,0.018591329695285225,5379,295030,0.18591329695285225,0.003389485815001864
2020-09-01,2145,0,1738,40,367,81.025641,1.864802,0.018176117682947496,5502,295030,0.18176117682947496,0.003389485815001864
2020-08-31,2145,0,1738,40,367,81.025641,1.864802,0.018176117682947496,5502,295030,0.18176117682947496,0.003389485815001864
2020-08-30,2145,0,1738,40,367,81.025641,1.864802,0.018176117682947496,5502,295030,0.18176117682947496,0.003389485815001864
2020-08-29,2145,0,1738,40,367,81.025641,1.864802,0.018176117682947496,5502,295030,0.18176117682947496,0.003389485815001864
2020-08-28,2145,0,1738,40,367,81.025641,1.864802,0.018176117682947496,5502,295030,0.18176117682947496,0.003389485815001864
2020-08-27,2145,0,1738,40,367,81.025641,1.864802,0.018176117682947496,5502,295030,0.18176117682947496,0.003389485815001864
2020-08-26,2145,1.41844,1738,40,367,81.025641,1.864802,0.018176117682947496,5502,295030,0.18176117682947496,0.003389485815001864
2020-08-25,2115,0,1705,39,371,80.614657,1.843972,0.017921906246822356,5580,302595,0.17921906246822356,0.0033047486696268173
2020-08-24,2115,0,1705,39,371,80.614657,1.843972,0.017921906246822356,5580,302595,0.17921906246822356,0.0033047486696268173
2020-08-23,2115,0,1705,39,371,80.614657,1.843972,0.017921906246822356,5580,302595,0.17921906246822356,0.0033047486696268173
2020-08-22,2115,0.954654,1705,39,371,80.614657,1.843972,0.017921906246822356,5580,302595,0.17921906246822356,0.0033047486696268173
2020-08-21,2095,0,1705,39,351,81.384248,1.861575,0.017752431956072266,5633,302595,0.17752431956072262,0.0033047486696268173
2020-08-20,2095,0,1705,39,351,81.384248,1.861575,0.017752431956072266,5633,302595,0.17752431956072262,0.0033047486696268173
2020-08-19,2095,1.551139,1690,39,366,80.668258,1.861575,0.017752431956072266,5633,302595,0.17752431956072262,0.0033047486696268173
2020-08-18,2063,0,1690,39,334,81.919535,1.890451,0.017481273090872114,5720,302595,0.17481273090872113,0.0033047486696268173
2020-08-17,2063,0,1690,39,334,81.919535,1.890451,0.017481273090872114,5720,302595,0.17481273090872113,0.0033047486696268173
2020-08-16,2063,0,1690,39,334,81.919535,1.890451,0.017481273090872114,5720,302595,0.17481273090872113,0.0033047486696268173
2020-08-15,2063,2.432969,1690,39,334,81.919535,1.890451,0.017481273090872114,5720,302595,0.17481273090872113,0.0033047486696268173
2020-08-14,2014,0,1681,38,295,83.46574,1.886792,0.017066061078534388,5860,310558,0.17066061078534386,0.003220011524251771
2020-08-13,2014,0,1681,38,295,83.46574,1.886792,0.017066061078534388,5860,310558,0.17066061078534386,0.003220011524251771
2020-08-12,2014,0.649675,1681,38,295,83.46574,1.886792,0.017066061078534388,5860,310558,0.17066061078534386,0.003220011524251771
2020-08-11,2001,3.357438,1681,38,282,84.007996,1.89905,0.016955902789546826,5898,310558,0.16955902789546826,0.003220011524251771
2020-08-10,1936,0,1600,38,298,82.644628,1.96281,0.016405111344609022,6096,310558,0.16405111344609022,0.003220011524251771
2020-08-09,1936,0,1600,38,298,82.644628,1.96281,0.016405111344609022,6096,310558,0.16405111344609022,0.003220011524251771
2020-08-08,1936,0,1600,38,298,82.644628,1.96281,0.016405111344609022,6096,310558,0.16405111344609022,0.003220011524251771
2020-08-07,1936,0,1600,38,298,82.644628,1.96281,0.016405111344609022,6096,310558,0.16405111344609022,0.003220011524251771
2020-08-06,1936,0,1600,38,298,82.644628,1.96281,0.016405111344609022,6096,310558,0.16405111344609022,0.003220011524251771
2020-08-05,1936,1.149425,1600,38,298,82.644628,1.96281,0.016405111344609022,6096,310558,0.16405111344609022,0.003220011524251771
2020-08-04,1914,6.038781,1036,38,840,54.127482,1.985371,0.01621868962478392,6166,310558,0.1621868962478392,0.003220011524251771
2020-08-03,1805,0,1036,36,733,57.396122,1.99446,0.015295054740195912,6538,327811,0.15295054740195912,0.0030505372335016775
2020-08-02,1805,0,1036,36,733,57.396122,1.99446,0.015295054740195912,6538,327811,0.15295054740195912,0.0030505372335016775
2020-08-01,1805,0,1036,36,733,57.396122,1.99446,0.015295054740195912,6538,327811,0.15295054740195912,0.0030505372335016775
2020-07-31,1805,0,1036,36,733,57.396122,1.99446,0.015295054740195912,6538,327811,0.15295054740195912,0.0030505372335016775
2020-07-30,1805,0,1036,36,733,57.396122,1.99446,0.015295054740195912,6538,327811,0.15295054740195912,0.0030505372335016775
2020-07-29,1805,1.977401,1036,36,733,57.396122,1.99446,0.015295054740195912,6538,327811,0.15295054740195912,0.0030505372335016775
2020-07-28,1770,0,1036,35,699,58.531073,1.977401,0.014998474731383249,6667,337177,0.1499847473138325,0.002965800088126631
2020-07-27,1770,0,1036,35,699,58.531073,1.977401,0.014998474731383249,6667,337177,0.1499847473138325,0.002965800088126631
2020-07-26,1770,4.486423,1036,35,699,58.531073,1.977401,0.014998474731383249,6667,337177,0.1499847473138325,0.002965800088126631
2020-07-25,1694,0,918,34,742,54.191263,2.007084,0.014354472426532894,6966,347094,0.14354472426532894,0.0028810629427515845
2020-07-24,1694,0,918,34,742,54.191263,2.007084,0.014354472426532894,6966,347094,0.14354472426532894,0.0028810629427515845
2020-07-23,1694,0.236686,918,34,742,54.191263,2.007084,0.014354472426532894,6966,347094,0.14354472426532894,0.0028810629427515845
2020-07-22,1690,5.493134,782,34,874,46.272189,2.011834,0.014320577568382876,6983,347094,0.14320577568382875,0.0028810629427515845
2020-07-21,1602,0,782,31,789,48.813983,1.935081,0.013574890689082466,7367,380684,0.13574890689082467,0.0026268515066264447
2020-07-20,1602,0,782,31,789,48.813983,1.935081,0.013574890689082466,7367,380684,0.13574890689082467,0.0026268515066264447
2020-07-19,1602,0,782,31,789,48.813983,1.935081,0.013574890689082466,7367,380684,0.13574890689082467,0.0026268515066264447
2020-07-18,1602,0,782,31,789,48.813983,1.935081,0.013574890689082466,7367,380684,0.13574890689082467,0.0026268515066264447
2020-07-17,1602,9.501025,782,31,789,48.813983,1.935081,0.013574890689082466,7367,380684,0.13574890689082467,0.0026268515066264447
