"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-08,223665,0.957372,166752,3078,53835,74.554356,1.376165,0.19956066585354756,501,36413,1.9956066585354755,0.027462845304237114
2021-04-07,221544,0.985956,166135,3058,52351,74.989618,1.380313,0.19766824561669613,506,36651,1.9766824561669614,0.027284399265872998
2021-04-06,219381,0.9451196,163956,3025,52400,74.735734,1.3788797,0.19573835171178824,511,37051,1.9573835171178824,0.026989963302572213
2021-04-05,217327,0.9935452,163022,3000,51305,75.0123086,1.3804083,0.1939057108977888,516,37360,1.9390571089778879,0.026766905754617067
2021-04-04,215189,0.8804047,161968,2963,50258,75.2677879,1.3769291,0.19199812274767641,521,37826,1.9199812274767643,0.02643678058364346
2021-04-03,213311,0.9450391,161226,2936,49149,75.5826001,1.3763941,0.1903225144474374,525,38174,1.903225144474374,0.026195878431851904
2021-04-02,211314,1.1260474,159929,2915,48470,75.6831067,1.3794637,0.1885407307543717,530,38449,1.885407307543717,0.026008510091569584
2021-04-01,208961,1.1481734,159436,2890,46635,76.2994052,1.3830332,0.1864413131130179,536,38782,1.864413131130179,0.025785452543614442
2021-03-31,206589,1.0111431,158109,2865,45615,76.533116,1.386811,0.18432494309801953,543,39120,1.8432494309801952,0.0255623949956593
2021-03-30,204521,0.975586,156625,2841,45055,76.581378,1.3890994,0.18247981106133457,548,39450,1.824798110613346,0.025348259749622366
2021-03-29,202545,0.9882182,155190,2825,44530,76.62001,1.394752,0.18071676420229713,553,39674,1.8071676420229714,0.025205502918931075
2021-03-28,200563,0.889866,154323,2801,43439,76.9449001,1.3965687,0.17894836396210878,559,40014,1.7894836396210878,0.024991367672894137
2021-03-27,198794,1.1051719,153236,2784,42774,77.082809,1.400445,0.17737000875277817,564,40258,1.773700087527782,0.02483968854028464
2021-03-26,196621,1.078016,152508,2769,41344,77.5644514,1.4082931,0.17543119254595207,570,40476,1.754311925459521,0.024705854011511555
2021-03-25,194524,1.012073,151172,2741,40611,77.713804,1.409081,0.17356018583370436,576,40890,1.7356018583370436,0.024456029557801795
2021-03-24,192575,1.039382,150642,2718,39215,78.225107,1.411398,0.17182122918984608,582,41236,1.7182122918984606,0.024250816613683064
2021-03-23,190594,0.895703,149590,2693,38311,78.486206,1.412951,0.17005372117984952,588,41619,1.7005372117984952,0.024027759065727922
2021-03-22,188902,0.820324,148571,2674,37657,78.649776,1.415549,0.16854406769528912,593,41914,1.6854406769528911,0.023858235329282013
2021-03-21,187365,0.9286742,147452,2659,37254,78.697729,1.419155,0.1671727098904609,598,42151,1.6717270989046091,0.02372440080050893
2021-03-20,185641,0.9670244,146273,2647,36721,78.7934777,1.4258704,0.16563450503976224,604,42342,1.6563450503976225,0.02361733317749046
2021-03-19,183863,1.0963936,145687,2618,35558,79.2367143,1.4238863,0.16404811975870526,610,42811,1.6404811975870528,0.023358586421862497
2021-03-18,181869,1.143973,145349,2602,33918,79.9196125,1.4307001,0.16226901275621505,616,43074,1.6226901275621506,0.023215829591171206
2021-03-17,179812,0.956723,145019,2592,32201,80.650346,1.441506,0.16043369525164014,623,43240,1.6043369525164015,0.023126606571989148
2021-03-16,178108,0.843629,144488,2573,31047,81.123813,1.444629,0.1589133350047779,629,43560,1.589133350047779,0.02295708283554324
2021-03-15,176618,0.6559638,143828,2555,30235,81.434508,1.446625,0.15758391201896524,635,43866,1.5758391201896524,0.022796481401015537
2021-03-14,175467,0.811817,143710,2550,29207,81.9014402,1.453265,0.15655695506817977,639,43952,1.5655695506817977,0.022751869891424508
2021-03-13,174054,0.8593564,142041,2540,29473,81.607432,1.459317,0.1552962338071373,644,44125,1.552962338071373,0.02266264687224245
2021-03-12,172571,0.79493,141195,2510,28866,81.8184979,1.4544738,0.1539730564326674,649,44653,1.539730564326674,0.022394977814696283
2021-03-11,171210,0.784092,140840,2483,27887,82.26155,1.450266,0.1527587311415996,655,45138,1.5275873114159961,0.022154075662904726
2021-03-10,169878,0.916625,140035,2466,27377,82.432687,1.45163,0.15157028052609461,660,45450,1.5157028052609463,0.022002396530295232
2021-03-09,168335,0.7191877,139532,2451,26352,82.889476,1.456025,0.15019356934011546,666,45728,1.5019356934011547,0.021868562001522145
2021-03-08,167133,0.5989,138639,2442,26052,82.951302,1.461112,0.14912110864954714,671,45896,1.4912110864954715,0.021788261284258294
2021-03-07,166138,0.6720031,138500,2429,25209,83.364432,1.462038,0.14823333960868568,675,46142,1.4823333960868568,0.02167227135932162
2021-03-06,165029,0.5826675,137785,2420,24824,83.4913864,1.4664089,0.14724385632595668,679,46314,1.4724385632595667,0.02159197064205777
2021-03-05,164073,0.686697,137431,2404,24238,83.762106,1.465201,0.1463908842625762,683,46622,1.463908842625762,0.02144921381136648
2021-03-04,162954,0.605035,137203,2394,23357,84.197381,1.469126,0.14539247867792898,688,46816,1.45392478677929,0.02135999079218442
2021-03-03,161974,0.7219566,136443,2391,23140,84.237594,1.476163,0.14451809308994484,692,46875,1.4451809308994483,0.021333223886429803
2021-03-02,160813,0.525717,136079,2386,22348,84.6194027,1.4837109,0.14348221383724116,697,46973,1.4348221383724116,0.021288612376838774
2021-03-01,159972,0.565782,135177,2373,22422,84.500413,1.483385,0.14273184824592006,701,47231,1.4273184824592007,0.0211726224519021
2021-02-28,159072,0.6447204,134858,2365,21849,84.777962,1.486748,0.14192884107328155,705,47391,1.4192884107328154,0.021101244036556457
2021-02-27,158053,0.6405726,134736,2354,20963,85.247354,1.4893738,0.1410196585078164,709,47612,1.410196585078164,0.021003098715456192
2021-02-26,157047,0.598929,134561,2340,20146,85.6819933,1.49,0.14012207493484488,714,47897,1.401220749348449,0.020878186488601312
2021-02-25,156112,0.565598,133607,2321,20184,85.584068,1.486753,0.13928783970549266,718,48289,1.3928783970549266,0.020708662752155407
2021-02-24,155234,0.6333586,133438,2316,19480,85.959262,1.491941,0.1385044615970742,722,48393,1.3850446159707421,0.020664051242564378
2021-02-23,154257,0.466325,133051,2305,18901,86.2528119,1.4942596,0.1376327526996655,727,48624,1.376327526996655,0.020565905921464116
2021-02-22,153541,0.481002,131713,2293,19535,85.7836018,1.4934122,0.136993915882322,730,48879,1.3699391588232197,0.020458838298445647
2021-02-21,152806,0.62493,131366,2279,19161,85.969137,1.491434,0.13633812669133386,733,49179,1.3633812669133387,0.020333926071590767
2021-02-20,151857,0.556895,131241,2271,18345,86.42407,1.495486,0.13549140023929615,738,49352,1.3549140023929613,0.02026254765624512
2021-02-19,151016,0.5573349,130566,2259,18191,86.458389,1.495868,0.13474103464797504,742,49614,1.3474103464797504,0.020155480033226654
2021-02-18,150179,0.583358,130399,2249,17531,86.8290507,1.4975463,0.13399423797742122,746,49835,1.3399423797742123,0.020066257014044596
2021-02-17,149308,0.550879,130124,2237,16947,87.151392,1.498245,0.13321710548034552,751,50102,1.332171054803455,0.019959189391026127
2021-02-16,148490,0.449856,129145,2223,17122,86.972187,1.497071,0.1324872611834363,755,50418,1.3248726118343628,0.019834277164171247
2021-02-15,147825,0.498328,128946,2209,16670,87.228818,1.494335,0.1318939281058756,758,50737,1.3189392810587561,0.019709364937316367
2021-02-14,147092,0.952616,128742,2194,16156,87.524814,1.491583,0.13123992337527113,762,51084,1.3123992337527113,0.019575530408543283
2021-02-13,145704,0.107181,128019,2181,15504,87.862379,1.49687,0.13000150786902417,769,51389,1.3000150786902418,0.01945954048360661
2021-02-12,145548,0.473554,127864,2177,15507,87.850056,1.495726,0.12986231995910016,770,51483,1.2986231995910018,0.019423851275933785
2021-02-11,144862,0.4249596,127622,2171,15069,88.099018,1.498668,0.12925025004751126,774,51625,1.2925025004751125,0.019370317464424552
2021-02-10,144249,0.475739,126797,2167,15285,87.9014759,1.5022634,0.12870331293992524,777,51721,1.2870331293992525,0.01933462825675173
2021-02-09,143566,0.400017,126004,2158,15404,87.767299,1.503141,0.1280939197189118,781,51936,1.280939197189118,0.01925432753948788
2021-02-08,142994,0.460875,125756,2156,15082,87.944949,1.507756,0.12758356404919044,784,51985,1.2758356404919045,0.019236482935651465
2021-02-07,142338,0.62565,125619,2148,14571,88.254015,1.509084,0.12699826104335615,787,52178,1.2699826104335614,0.01916510452030582
2021-02-06,141453,0.404591,125531,2145,13777,88.7439644,1.516405,0.12620863732359494,792,52251,1.2620863732359495,0.019138337614551203
2021-02-05,140883,0.517991,125241,2136,13506,88.89717,1.516152,0.12570006611425721,796,52471,1.2570006611425721,0.019058036897287352
2021-02-04,140157,0.537272,124242,2126,13789,88.644877,1.5168704,0.12505230699499548,800,52718,1.2505230699499548,0.018968813878105298
2021-02-03,139408,0.3939191,123988,2122,13298,88.938942,1.522151,0.12438402658132187,804,52817,1.2438402658132188,0.018933124670432473
2021-02-02,138861,0.344693,123806,2116,12939,89.158223,1.523826,0.12389597666639603,807,52967,1.2389597666639602,0.01887959085892324
2021-02-01,138384,0.533236,122968,2103,13313,88.859984,1.519684,0.12347038286489762,810,53295,1.2347038286489762,0.018763600933986567
2021-01-31,137650,0.4590537,122862,2093,12695,89.256811,1.520523,0.12281548590410131,814,53549,1.2281548590410132,0.01867437791480451
2021-01-30,137021,0.481062,122588,2091,12342,89.4665781,1.5260435,0.12225427311344618,818,53601,1.2225427311344619,0.018656533310968098
2021-01-29,136365,0.568609,121987,2087,12291,89.456239,1.530451,0.12166897010761188,822,53703,1.2166897010761188,0.018620844103295273
2021-01-28,135594,0.406531,121860,2085,11649,89.871233,1.537679,0.12098106062971822,827,53755,1.2098106062971823,0.01860299949945886
2021-01-27,135045,0.3537219,121594,2083,11368,90.039616,1.542449,0.12049122625440874,830,53806,1.2049122625440873,0.01858515489562245
2021-01-26,134569,0.325798,120748,2075,11746,89.7294325,1.5419599,0.12006652468310214,833,54014,1.2006652468310215,0.018513776480276807
2021-01-25,134132,0.2728625,120199,2071,11862,89.612471,1.544001,0.11967662008927656,836,54118,1.1967662008927655,0.018478087272603982
2021-01-24,133767,0.351843,119416,2066,12285,89.271644,1.5444766,0.11935095606926205,838,54249,1.1935095606926205,0.018433475763012956
2021-01-23,133298,0.3138146,118730,2063,12505,89.071104,1.54766,0.11893250010929819,841,54328,1.1893250010929821,0.018406708857258338
2021-01-22,132881,0.419419,118513,2060,12308,89.187318,1.5502593,0.11856044011930902,843,54407,1.1856044011930902,0.01837994195150372
2021-01-21,132326,0.221155,118006,2057,12263,89.178242,1.554494,0.11806525236284861,847,54486,1.1806525236284862,0.018353175045749105
2021-01-20,132034,0.2330578,117353,2044,12637,88.880894,1.548086,0.117804721146837,849,54833,1.17804721146837,0.01823718512081243
2021-01-19,131727,0.137594,116392,2037,13298,88.358499,1.54638,0.11753080647794809,851,55021,1.175308064779481,0.01817472900738499
2021-01-18,131546,0.267541,116335,2033,13178,88.436745,1.545467,0.11736931281322856,852,55130,1.1736931281322855,0.018139039799712167
2021-01-17,131195,0.323464,116147,2030,13018,88.530051,1.547315,0.11705614001589955,854,55211,1.1705614001589955,0.01811227289395755
2021-01-16,130772,0.342219,116045,2029,12698,88.738415,1.551555,0.11667872664475944,857,55238,1.1667872664475945,0.018103350592039345
2021-01-15,130326,0.310956,115428,2023,12875,88.568666,1.552261,0.11628079197920747,860,55402,1.1628079197920747,0.01804981678053011
2021-01-14,129922,0.360743,114749,2008,13165,88.321454,1.545543,0.11592033098171196,863,55816,1.1592033098171195,0.017915982251757025
2021-01-13,129455,0.358937,114567,2006,12882,88.499479,1.549573,0.11550365948213175,866,55872,1.1550365948213175,0.017898137647920614
2021-01-12,128992,0.292343,114262,2004,12726,88.580687,1.553585,0.11509055690331883,869,55927,1.1509055690331884,0.017880293044084204
2021-01-11,128616,0.233798,113563,2003,13050,88.296168,1.557349,0.11475507835119429,871,55955,1.147550783511943,0.017871370742165996
2021-01-10,128316,0.410041,113374,1994,12948,88.35531,1.553976,0.11448740929364812,873,56208,1.1448740929364813,0.017791070024902145
2021-01-09,127792,0.172452,113295,1985,12512,88.655784,1.553305,0.11401988067313415,877,56463,1.1401988067313416,0.017710769307638295
2021-01-08,127572,0.271169,113182,1974,12416,88.720095,1.547361,0.11382359003093362,879,56777,1.1382359003093363,0.017612623986538033
2021-01-07,127227,0.34783,113021,1966,12240,88.8341311,1.5452695,0.11351577061475553,881,57008,1.1351577061475553,0.017541245571192386
2021-01-06,126786,0.4317139,112974,1965,11847,89.106053,1.549856,0.11312229710016265,884,57038,1.1312229710016266,0.017532323269274182
2021-01-05,126241,0.2557199,112813,1963,11465,89.3632021,1.5549623,0.11263603164562044,888,57096,1.1263603164562044,0.017514478665437767
2021-01-04,125919,0.236424,112610,1950,11359,89.4305069,1.548615,0.11234873352385422,890,57476,1.1234873352385422,0.017398488740501095
2021-01-03,125622,0.45822,112367,1948,11307,89.448504,1.550684,0.1120837411568835,892,57535,1.120837411568835,0.017380644136664684
2021-01-02,125049,0.318487,112325,1944,10780,89.8247887,1.554591,0.11157249325697033,896,57654,1.1157249325697032,0.017344954928991862
2021-01-01,124652,0.312238,112251,1937,10464,90.051503,1.553926,0.11121827787081756,899,57862,1.1121827787081757,0.017282498815564422
2020-12-31,124264,0.329415,112096,1923,10245,90.207944,1.547512,0.11087209255639117,902,58283,1.1087209255639119,0.017157586588709542
2020-12-30,123856,0.379291,111870,1918,10068,90.322633,1.548573,0.11050806263812839,905,58435,1.1050806263812838,0.017112975079118513
2020-12-29,123388,0.197328,110739,1913,10736,89.748598,1.550394,0.11009049890835636,908,58588,1.1009049890835636,0.017068363569527484
2020-12-28,123145,0.228708,109846,1912,11387,89.200536,1.552641,0.10987368697174396,910,58619,1.0987368697174396,0.01705944126760928
2020-12-27,122864,0.3684249,109293,1909,11662,88.954454,1.55375,0.10962297028784239,912,58711,1.0962297028784238,0.017032674361854662
2020-12-26,122413,0.437315,108269,1901,12243,88.4456716,1.5529396,0.10922057447133131,916,58958,1.092205744713313,0.016961295946509015
2020-12-25,121880,0.3962141,107599,1897,12384,88.282737,1.556449,0.10874501577909094,920,59082,1.0874501577909095,0.016925606738836193
2020-12-24,121399,0.3388738,106845,1882,12672,88.0114334,1.5502599,0.10831585305682524,923,59553,1.0831585305682525,0.01679177221006311
2020-12-23,120989,0.290953,105824,1870,13295,87.4658027,1.545595,0.10795003867817882,926,59935,1.0795003867817883,0.01668470458704464
2020-12-22,120638,0.240968,104818,1864,13956,86.886387,1.545118,0.1076368658808498,929,60128,1.076368658808498,0.016631170775535404
2020-12-21,120348,0.3309685,103681,1861,14806,86.150995,1.546349,0.10737811912522183,931,60225,1.0737811912522184,0.01660440386978079
2020-12-20,119951,0.382446,102980,1853,15118,85.8517228,1.5447975,0.10702390373906906,934,60485,1.0702390373906907,0.016533025454435142
2020-12-19,119494,0.394035,102153,1846,15495,85.487974,1.544847,0.10661615454140706,938,60714,1.0661615454140707,0.016470569341007702
2020-12-18,119025,0.4591453,100859,1843,16323,84.73766,1.548414,0.10619769858144322,942,60813,1.0619769858144321,0.016443802435253087
2020-12-17,118481,0.402522,99751,1831,16899,84.1915581,1.5453955,0.10571232535709282,946,61212,1.0571232535709283,0.01633673481223462
2020-12-16,118006,0.394753,97969,1818,18219,83.020355,1.5406,0.10528851601597806,950,61649,1.0528851601597806,0.016220744887297942
2020-12-15,117542,0.255881,96307,1813,19422,81.934117,1.542427,0.10487452120697331,954,61819,1.0487452120697331,0.016176133377706917
2020-12-14,117242,0.4050733,95225,1809,20208,81.220894,1.542962,0.10460685214942714,956,61956,1.0460685214942715,0.01614044417003409
2020-12-13,116769,0.4058574,93890,1806,21073,80.4066148,1.546643,0.10418482726869602,960,62059,1.0418482726869602,0.016113677264279477
2020-12-12,116297,0.444801,92449,1803,22045,79.493882,1.5503409,0.10376369461815671,964,62162,1.037636946181567,0.01608691035852486
2020-12-11,115782,0.365811,91209,1791,22782,78.776494,1.546873,0.10330419606936911,968,62579,1.0330419606936911,0.01597984273550639
2020-12-10,115360,0.458052,88975,1779,24606,77.128121,1.542129,0.10292767492842084,972,63001,1.0292767492842083,0.01587277511248792
2020-12-09,114834,0.497086,87244,1769,25821,75.974015,1.540485,0.10245836184752322,976,63357,1.0245836184752322,0.015783552093305866
2020-12-08,114266,0.466875,84948,1766,27552,74.342324,1.545517,0.10195157509856913,981,63465,1.0195157509856914,0.015756785187551248
2020-12-07,113735,0.388367,82803,1755,29177,72.803447,1.543061,0.1014778008667124,985,63863,1.014778008667124,0.015658639866450986
2020-12-06,113295,0.492283,80831,1747,30717,71.345602,1.541992,0.10108521958231136,989,64155,1.0108521958231136,0.01558726145110534
2020-12-05,112740,0.5789939,79579,1745,31416,70.586305,1.547809,0.10059003182585094,994,64228,1.0059003182585093,0.015569416847268928
2020-12-04,112091,0.4588677,78619,1734,31738,70.1385481,1.5469574,0.1000109744313594,1000,64636,1.000109744313594,0.015471271526168666
2020-12-03,111579,0.536113,77385,1724,32470,69.354448,1.5450936,0.09955415257314726,1004,65011,0.9955415257314726,0.01538204850698661
2020-12-02,110984,0.38895,76067,1715,33202,68.538708,1.545268,0.09902327560901403,1010,65352,0.9902327560901403,0.015301747789722757
2020-12-01,110554,0.43607,74917,1709,33928,67.765074,1.545851,0.09863961662653117,1014,65581,0.9863961662653118,0.015248213978213524
2020-11-30,110074,0.492998,73808,1706,34560,67.053073,1.549866,0.09821134613445731,1018,65697,0.9821134613445731,0.015221447072458906
2020-11-29,109534,0.554485,69315,1700,38519,63.281721,1.55203,0.09772954183087419,1023,65929,0.977295418308742,0.015167913260949673
2020-11-28,108930,0.453715,68250,1695,38985,62.654916,1.556045,0.09719063479501458,1029,66123,0.9719063479501457,0.015123301751358644
2020-11-27,108438,0.714226,67506,1686,39246,62.253085,1.554806,0.09675165754063886,1034,66476,0.9675165754063886,0.015043001034094793
2020-11-26,107669,0.5228319,67001,1672,38996,62.2286824,1.5529075,0.09606553252312884,1041,67033,0.9606553252312884,0.014918088807239913
2020-11-25,107109,0.4859697,66574,1664,38871,62.1553744,1.5535576,0.09556588361570932,1046,67355,0.9556588361570932,0.014846710391894268
2020-11-24,106591,0.3653381,66018,1661,38912,61.9358107,1.5582929,0.09510370837634627,1051,67477,0.9510370837634626,0.01481994348613965
2020-11-23,106203,0.395141,65839,1651,38713,61.9935407,1.55457,0.09475752306191988,1055,67885,0.9475752306191989,0.014730720466957593
2020-11-22,105785,0.411003,65691,1647,38447,62.098596,1.556932,0.09438457084173889,1059,68050,0.9438457084173889,0.014695031259284771
2020-11-21,105352,0.4509959,65534,1636,38182,62.204799,1.552889,0.09399823516868058,1064,68508,0.9399823516868058,0.014596885938184508
2020-11-20,104879,0.4328383,65325,1620,37934,62.286063,1.5446372,0.09357621028794945,1069,69184,0.9357621028794946,0.014454129107493217
2020-11-19,104427,0.48014,64983,1607,37837,62.228159,1.538874,0.09317292224124656,1073,69744,0.9317292224124656,0.014338139182556543
2020-11-18,103928,0.515499,64593,1601,37734,62.151682,1.54049,0.09272769937552809,1078,70005,0.9272769937552809,0.01428460537104731
2020-11-17,103395,0.328947,64293,1588,37514,62.181924,1.535858,0.09225214068328773,1084,70579,0.9225214068328773,0.014168615446110635
2020-11-16,103056,0.327103,64130,1581,37345,62.228303,1.534117,0.09194967464826055,1088,70891,0.9194967464826056,0.014106159332683195
2020-11-15,102720,0.389949,63866,1569,37285,62.174844,1.527453,0.09164988530380884,1091,71433,0.9164988530380884,0.013999091709664726
2020-11-14,102321,0.554262,63675,1565,37081,62.230627,1.5295003,0.09129388545727243,1095,71616,0.9129388545727244,0.013963402501991904
2020-11-13,101757,0.502726,63571,1558,36628,62.4733434,1.5310986,0.09079066762908564,1101,71938,0.9079066762908563,0.013900946388564464
2020-11-12,101248,0.5172397,63268,1554,36426,62.488148,1.534845,0.09033652246144896,1107,72123,0.9033652246144896,0.01386525718089164
2020-11-11,100727,0.3986963,62497,1545,36685,62.0459261,1.5338489,0.08987167053151045,1113,72543,0.8987167053151045,0.01378495646362779
2020-11-10,100327,0.345062,61516,1537,37274,61.3154983,1.5319904,0.08951477845478222,1117,72920,0.8951477845478222,0.013713578048282144
2020-11-09,99982,0.308001,60710,1530,37742,60.72093,1.530275,0.08920695903860412,1121,73254,0.8920695903860413,0.013651121934854705
2020-11-08,99675,0.477818,59766,1523,38386,59.960873,1.527966,0.0889330443697152,1124,73591,0.8893304436971521,0.013588665821427265
2020-11-07,99201,0.460778,58948,1518,38735,59.422788,1.530227,0.08851012725879226,1130,73833,0.8851012725879226,0.013544054311836237
2020-11-06,98746,0.360805,58103,1512,39131,58.840864,1.531201,0.0881041625215139,1135,74126,0.8810416252151391,0.013490520500327003
2020-11-05,98391,0.521041,57114,1508,39769,58.047992,1.532661,0.0877874208034176,1139,74323,0.877874208034176,0.013454831292654179
2020-11-04,97881,0.38871,56156,1503,40222,57.371706,1.535538,0.0873323834055891,1145,74570,0.8733238340558911,0.013410219783063152
2020-11-03,97502,0.577665,55254,1494,40754,56.669607,1.532276,0.08699422816288911,1150,75019,0.8699422816288912,0.013329919065799301
2020-11-02,96942,0.371701,54405,1489,41048,56.121186,1.53597,0.08649457925546959,1156,75271,0.864945792554696,0.013285307556208272
2020-11-01,96583,0.430492,53452,1478,41653,55.343073,1.53029,0.08617426861660601,1160,75831,0.8617426861660601,0.01318716223510801
2020-10-31,96169,0.396705,52517,1469,42183,54.609074,1.527519,0.0858048853171923,1165,76296,0.8580488531719229,0.013106861517844157
2020-10-30,95789,0.512062,51713,1464,42612,53.986366,1.528359,0.08546583784430048,1170,76556,0.8546583784430049,0.01306225000825313
2020-10-29,95301,0.507277,50753,1457,43091,53.255475,1.52884,0.08503042951069203,1176,76924,0.8503042951069204,0.01299979389482569
2020-10-28,94820,0.638944,49886,1451,43483,52.611263,1.530268,0.08460126678842635,1182,77242,0.8460126678842634,0.012946260083316456
2020-10-27,94218,0.545317,48968,1445,43805,51.973084,1.533677,0.08406414421295036,1190,77563,0.8406414421295036,0.012892726271807221
2020-10-26,93707,0.38996,48150,1437,44120,51.383568,1.533503,0.08360821458493005,1196,77995,0.8360821458493005,0.012821347856461576
2020-10-25,93343,0.522303,47543,1426,44374,50.933653,1.527699,0.08328344279510737,1201,78597,0.8328344279510737,0.012723202535361314
2020-10-24,92858,0.681998,46842,1419,44597,50.444765,1.52814,0.08285071115207439,1207,78984,0.828507111520744,0.012660746421933874
2020-10-23,92229,0.584559,46118,1400,44711,50.003795,1.517961,0.08228949836141926,1215,80056,0.8228949836141926,0.012491222685487965
2020-10-22,91693,0.63105,45260,1396,45037,49.360366,1.522472,0.08181126297860343,1222,80286,0.8181126297860343,0.012455533477815143
2020-10-21,91118,0.693999,44506,1384,45228,48.844356,1.51891,0.0812982306183066,1230,80982,0.812982306183066,0.012348465854796674
2020-10-20,90490,0.701091,43638,1371,45481,48.224113,1.515085,0.08073791005784328,1239,81750,0.8073791005784329,0.012232475929860001
2020-10-19,89860,0.811111,43149,1365,45346,48.018028,1.51903,0.08017580503699633,1247,82109,0.8017580503699633,0.012178942118350767
2020-10-18,89137,0.794943,42649,1352,45136,47.846573,1.516766,0.07953072260831005,1257,82898,0.7953072260831006,0.012062952193414092
2020-10-17,88434,0.683107,42099,1346,44989,47.604994,1.522039,0.0789034847834602,1267,83268,0.789034847834602,0.012009418381904858
2020-10-16,87834,0.762886,41628,1337,44869,47.393948,1.52219,0.07836814666836785,1276,83828,0.7836814666836786,0.011929117664641007
2020-10-15,87169,0.855027,40988,1325,44856,47.021303,1.520036,0.07777481359080718,1286,84588,0.7777481359080718,0.01182205004162254
2020-10-14,86430,0.830631,40165,1312,44953,46.471133,1.517991,0.07711545547905177,1297,85426,0.7711545547905178,0.011706060116685865
2020-10-13,85718,0.683612,39307,1305,45106,45.85618,1.522434,0.07648018758247553,1308,85884,0.7648018758247553,0.011643604003258425
2020-10-12,85136,0.997687,38904,1301,44931,45.696298,1.528143,0.07596090961083596,1316,86148,0.7596090961083596,0.011607914795585603
2020-10-11,84295,1.038008,38316,1287,44692,45.454653,1.526781,0.07521054401951485,1330,87085,0.7521054401951486,0.011483002568730723
2020-10-10,83429,0.927875,37683,1277,44469,45.167747,1.530643,0.07443787267339824,1343,87767,0.7443787267339825,0.011393779549548665
2020-10-09,82662,1.057496,37102,1271,44289,44.883985,1.537587,0.07375353211627186,1356,88182,0.7375353211627187,0.011340245738039432
2020-10-08,81797,1.115026,36434,1262,44101,44.541976,1.542844,0.07298175300034708,1370,88810,0.7298175300034708,0.01125994502077558
2020-10-07,80895,1.114958,35670,1255,43970,44.094196,1.551394,0.07217696136732492,1385,89306,0.7217696136732492,0.011197488907348141
2020-10-06,80003,0.712514,34960,1238,43805,43.698361,1.547442,0.07138109203622098,1401,90532,0.7138109203622098,0.011045809774738643
2020-10-05,79437,0.784075,34016,1230,44191,42.821355,1.548397,0.07087608974765053,1411,91121,0.7087608974765054,0.010974431359392998
2020-10-04,78819,1.231698,33060,1222,44537,41.944201,1.550388,0.07032469148910542,1422,91717,0.7032469148910543,0.010903052944047352
2020-10-03,77860,1.132644,32325,1214,44321,41.516825,1.559209,0.06946904273514949,1439,92322,0.694690427351495,0.010831674528701707
2020-10-02,76988,1.169545,31677,1208,44103,41.145373,1.569076,0.06869101800788197,1456,92780,0.6869101800788197,0.010778140717192472
2020-10-01,76098,0.968581,31430,1205,43463,41.302005,1.583484,0.06789693313716165,1473,93011,0.6789693313716165,0.010751373811437856
2020-09-30,75368,1.051164,31204,1198,42966,41.402187,1.589534,0.06724560509713264,1487,93555,0.6724560509713264,0.010688917698010416
2020-09-29,74584,0.86552,30952,1191,42441,41.499517,1.596857,0.06654609662674531,1503,94105,0.6654609662674531,0.010626461584582976
2020-09-28,73944,0.834561,30753,1177,42014,41.589581,1.591745,0.06597506930398014,1516,95224,0.6597506930398015,0.010501549357728096
2020-09-27,73332,0.869326,30363,1170,41799,41.404844,1.595484,0.06542902442658596,1528,95794,0.6542902442658596,0.010439093244300656
2020-09-26,72700,0.73019,30029,1165,41506,41.305365,1.602476,0.06486513494535537,1542,96205,0.6486513494535536,0.010394481734709629
2020-09-25,72173,0.677947,29863,1155,41155,41.376969,1.600321,0.06439492963426592,1553,97038,0.6439492963426592,0.01030525871552757
2020-09-24,71687,0.849711,29461,1148,41078,41.096712,1.601406,0.06396130576104113,1563,97630,0.6396130576104113,0.010242802602100132
2020-09-23,71083,0.938627,29253,1141,40689,41.1533,1.605166,0.0634223987251815,1577,98228,0.6342239872518151,0.010180346488672692
2020-09-22,70422,1.022823,28991,1127,40304,41.167533,1.600352,0.06283263456838811,1592,99449,0.6283263456838811,0.010055434261817812
2020-09-21,69709,1.291776,28634,1108,39967,41.076475,1.589465,0.06219647444162004,1608,101154,0.6219647444162004,0.009885910525371903
2020-09-20,68820,1.011287,28314,1096,39410,41.14211,1.59256,0.06140328180109155,1629,102262,0.6140328180109156,0.009778842902353436
2020-09-19,68131,0.91239,27939,1089,39103,41.007764,1.598391,0.060788535198927185,1645,102919,0.6078853519892718,0.009716386788925996
2020-09-18,67515,0.899676,27638,1072,38805,40.936088,1.587795,0.06023892140076571,1660,104551,0.6023892140076571,0.0095647076563165
2020-09-17,66913,1.040408,27085,1060,38768,40.477934,1.584147,0.05970179882528973,1675,105735,0.5970179882528973,0.00945764003329803
2020-09-16,66224,1.126958,26665,1045,38514,40.264859,1.577978,0.05908705222312536,1692,107252,0.5908705222312536,0.009323805504524945
2020-09-15,65486,1.08048,25988,1035,38463,39.684818,1.58049,0.058428586341561776,1711,108289,0.5842858634156178,0.009234582485342889
2020-09-14,64786,0.754265,25333,1022,38431,39.102584,1.577501,0.05780402520728738,1730,109666,0.5780402520728738,0.009118592560406215
