"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-01-27,4057,0.82008,3462,70,525,85.333991,1.725413,12.038575667655786,8,481,120.38575667655785,2.0771513353115725
2021-01-26,4024,0.801603,3401,69,554,84.517893,1.714712,11.940652818991097,8,488,119.40652818991097,2.0474777448071215
2021-01-25,3992,0.655572,3349,65,578,83.892786,1.628257,11.845697329376854,8,518,118.45697329376854,1.9287833827893173
2021-01-24,3966,0.787802,3276,63,627,82.602118,1.588502,11.768545994065281,8,535,117.6854599406528,1.8694362017804154
2021-01-23,3935,0.768246,3194,62,679,81.168996,1.575604,11.676557863501484,9,544,116.76557863501483,1.8397626112759642
2021-01-22,3905,0.618397,3097,59,749,79.308579,1.510883,11.58753709198813,9,571,115.87537091988129,1.750741839762611
2021-01-21,3881,0.936281,3033,59,789,78.149961,1.520227,11.516320474777448,9,571,115.16320474777447,1.750741839762611
2021-01-20,3845,1.370946,2994,53,798,77.86736,1.378414,11.409495548961424,9,636,114.09495548961424,1.572700296735905
2021-01-19,3793,2.182112,2914,47,832,76.825732,1.239125,11.25519287833828,9,717,112.55192878338278,1.3946587537091988
2021-01-18,3712,1.144414,2840,45,827,76.508621,1.212284,11.014836795252226,9,749,110.14836795252225,1.3353115727002967
2021-01-17,3670,0.907341,2689,43,938,73.269755,1.171662,10.890207715133531,9,784,108.9020771513353,1.2759643916913945
2021-01-16,3637,1.734266,2588,34,1015,71.157547,0.934836,10.792284866468842,9,991,107.92284866468842,1.0089020771513353
2021-01-15,3575,1.880878,2432,30,1113,68.027972,0.839161,10.608308605341247,9,1123,106.08308605341246,0.890207715133531
2021-01-14,3509,2.27339,2343,25,1141,66.77116,0.712454,10.41246290801187,10,1348,104.12462908011868,0.7418397626112759
2021-01-13,3431,3.219013,2259,20,1152,65.840863,0.58292,10.181008902077151,10,1685,101.8100890207715,0.5934718100890207
2021-01-12,3324,2.592593,2213,17,1094,66.576414,0.511432,9.863501483679526,10,1982,98.63501483679525,0.5044510385756676
2021-01-11,3240,2.208202,2119,16,1105,65.401235,0.493827,9.614243323442137,10,2106,96.14243323442136,0.4747774480712166
2021-01-10,3170,1.962046,1989,16,1165,62.744479,0.504732,9.40652818991098,11,2106,94.06528189910978,0.4747774480712166
2021-01-09,3109,2.912943,1842,12,1255,59.247346,0.385976,9.225519287833828,11,2808,92.25519287833828,0.35608308605341243
2021-01-08,3021,3.17623,1692,12,1317,56.007944,0.397219,8.964391691394658,11,2808,89.64391691394658,0.35608308605341243
2021-01-07,2928,4.646176,1639,11,1278,55.976776,0.375683,8.688427299703264,12,3064,86.88427299703264,0.32640949554896137
2021-01-06,2798,6.549886,1579,11,1208,56.433167,0.393138,8.302670623145401,12,3064,83.026706231454,0.32640949554896137
2021-01-05,2626,4.496618,1530,10,1086,58.263519,0.380807,7.792284866468843,13,3370,77.92284866468842,0.29673590504451036
2021-01-04,2513,4.447215,1504,8,1001,59.848786,0.318345,7.456973293768546,13,4213,74.56973293768546,0.2373887240356083
2021-01-03,2406,4.427083,1447,8,951,60.141313,0.332502,7.13946587537092,14,4213,71.3946587537092,0.2373887240356083
2021-01-02,2304,4.159132,1274,7,1023,55.295139,0.303819,6.836795252225519,15,4814,68.36795252225518,0.20771513353115725
2021-01-01,2212,8.431373,1249,7,956,56.464738,0.316456,6.563798219584569,15,4814,65.6379821958457,0.20771513353115725
2020-12-31,2040,3.395844,1238,7,795,60.686275,0.343137,6.053412462908012,17,4814,60.53412462908011,0.20771513353115725
2020-12-30,1973,10.039041,1216,6,751,61.632032,0.304105,5.85459940652819,17,5617,58.545994065281896,0.17804154302670622
2020-12-29,1793,5.099648,1176,6,611,65.588399,0.334635,5.320474777448071,19,5617,53.20474777448071,0.17804154302670622
2020-12-28,1706,2.709211,1149,6,551,67.350528,0.3517,5.062314540059347,20,5617,50.623145400593465,0.17804154302670622
2020-12-27,1661,4.268675,1142,6,513,68.753763,0.361228,4.928783382789318,20,5617,49.287833827893174,0.17804154302670622
2020-12-26,1593,3.846154,1108,6,479,69.5543,0.376648,4.72700296735905,21,5617,47.2700296735905,0.17804154302670622
2020-12-25,1534,3.929539,1076,6,452,70.143416,0.391134,4.551928783382789,22,5617,45.51928783382789,0.17804154302670622
2020-12-24,1476,5.579399,1075,6,395,72.831978,0.406504,4.379821958456973,23,5617,43.79821958456973,0.17804154302670622
2020-12-23,1398,5.112782,1075,6,317,76.895565,0.429185,4.148367952522255,24,5617,41.48367952522255,0.17804154302670622
2020-12-22,1330,3.74415,1075,6,249,80.827068,0.451128,3.9465875370919883,25,5617,39.465875370919875,0.17804154302670622
2020-12-21,1282,3.054662,1069,6,207,83.385335,0.468019,3.8041543026706233,26,5617,38.04154302670623,0.17804154302670622
2020-12-20,1244,2.725021,1065,6,173,85.610932,0.482315,3.691394658753709,27,5617,36.91394658753709,0.17804154302670622
2020-12-19,1211,2.280405,1058,6,147,87.365813,0.495458,3.593471810089021,28,5617,35.9347181008902,0.17804154302670622
2020-12-18,1184,2.688638,1054,6,124,89.02027,0.506757,3.513353115727003,28,5617,35.13353115727003,0.17804154302670622
2020-12-17,1153,2.488889,1050,6,97,91.066782,0.520382,3.421364985163205,29,5617,34.21364985163204,0.17804154302670622
2020-12-16,1125,1.902174,1046,6,73,92.977778,0.533333,3.3382789317507418,30,5617,33.38278931750742,0.17804154302670622
2020-12-15,1104,2.033272,1040,6,58,94.202899,0.543478,3.2759643916913945,31,5617,32.759643916913944,0.17804154302670622
2020-12-14,1082,0.651163,1036,6,40,95.748614,0.554529,3.2106824925816024,31,5617,32.10682492581602,0.17804154302670622
2020-12-13,1075,0.279851,1032,5,38,96,0.465116,3.1899109792284865,31,6740,31.899109792284865,0.14836795252225518
2020-12-12,1072,0.186916,1028,5,39,95.895522,0.466418,3.1810089020771515,31,6740,31.81008902077151,0.14836795252225518
2020-12-11,1070,0.093545,1022,5,43,95.514019,0.46729,3.1750741839762613,31,6740,31.750741839762608,0.14836795252225518
2020-12-10,1069,0.375587,1015,5,49,94.94855,0.467727,3.172106824925816,32,6740,31.721068249258156,0.14836795252225518
2020-12-09,1065,0.661626,1009,5,51,94.741784,0.469484,3.1602373887240356,32,6740,31.602373887240354,0.14836795252225518
2020-12-08,1058,0.28436,1004,5,49,94.89603,0.47259,3.1394658753709197,32,6740,31.394658753709198,0.14836795252225518
2020-12-07,1055,0.189934,990,5,60,93.838863,0.473934,3.1305637982195846,32,6740,31.305637982195844,0.14836795252225518
2020-12-06,1053,0.477099,990,5,58,94.017094,0.474834,3.1246290801186944,32,6740,31.24629080118694,0.14836795252225518
2020-12-05,1048,0.575816,980,5,63,93.51145,0.477099,3.1097922848664687,32,6740,31.097922848664687,0.14836795252225518
2020-12-04,1042,0.385356,969,5,68,92.994242,0.479846,3.091988130563798,32,6740,30.91988130563798,0.14836795252225518
2020-12-03,1038,0.289855,960,5,73,92.485549,0.481696,3.080118694362018,32,6740,30.801186943620177,0.14836795252225518
2020-12-02,1035,0.485437,954,5,76,92.173913,0.483092,3.0712166172106823,33,6740,30.712166172106823,0.14836795252225518
2020-12-01,1030,0.980392,950,5,75,92.23301,0.485437,3.056379821958457,33,6740,30.563798219584566,0.14836795252225518
2020-11-30,1020,0.591716,939,5,76,92.058824,0.490196,3.026706231454006,33,6740,30.267062314540055,0.14836795252225518
2020-11-29,1014,0.49554,932,5,77,91.913215,0.493097,3.0089020771513355,33,6740,30.08902077151335,0.14836795252225518
2020-11-28,1009,1.001001,920,5,84,91.179386,0.49554,2.99406528189911,33,6740,29.940652818991094,0.14836795252225518
2020-11-27,999,0.807265,905,5,89,90.590591,0.500501,2.964391691394659,34,6740,29.643916913946587,0.14836795252225518
2020-11-26,991,0,903,5,83,91.120081,0.504541,2.940652818991098,34,6740,29.406528189910976,0.14836795252225518
2020-11-25,991,1.019368,895,5,91,90.312815,0.504541,2.940652818991098,34,6740,29.406528189910976,0.14836795252225518
2020-11-24,981,1.447777,885,5,91,90.214067,0.509684,2.9109792284866467,34,6740,29.109792284866465,0.14836795252225518
2020-11-23,967,0.939457,871,5,91,90.072389,0.517063,2.8694362017804154,35,6740,28.694362017804153,0.14836795252225518
2020-11-22,958,0.524659,860,4,94,89.770355,0.417537,2.8427299703264093,35,8425,28.427299703264094,0.11869436201780414
2020-11-21,953,1.060445,848,3,102,88.982162,0.314795,2.827893175074184,35,11233,28.278931750741837,0.08902077151335311
2020-11-20,943,1.288937,820,3,120,86.956522,0.318134,2.798219584569733,36,11233,27.982195845697326,0.08902077151335311
2020-11-19,931,0.539957,802,3,126,86.143931,0.322234,2.7626112759643915,36,11233,27.626112759643913,0.08902077151335311
2020-11-18,926,1.202186,790,2,134,85.313175,0.215983,2.7477744807121662,36,16850,27.47774480712166,0.05934718100890207
2020-11-17,915,0.882029,775,2,138,84.699454,0.218579,2.71513353115727,37,16850,27.151335311572698,0.05934718100890207
2020-11-16,907,0.554324,768,1,138,84.674752,0.110254,2.691394658753709,37,33700,26.91394658753709,0.029673590504451036
2020-11-15,902,1.691094,754,1,147,83.592018,0.110865,2.6765578635014835,37,33700,26.765578635014833,0.029673590504451036
2020-11-14,887,1.255708,742,1,144,83.652762,0.11274,2.6320474777448073,38,33700,26.32047477744807,0.029673590504451036
2020-11-13,876,1.388889,729,1,146,83.219178,0.114155,2.599406528189911,38,33700,25.994065281899108,0.029673590504451036
2020-11-12,864,2.612827,719,1,144,83.217593,0.115741,2.56379821958457,39,33700,25.637982195845694,0.029673590504451036
2020-11-11,842,3.439803,712,1,129,84.56057,0.118765,2.4985163204747773,40,33700,24.98516320474777,0.029673590504451036
2020-11-10,814,1.118012,702,0,112,86.240786,0,2.4154302670623147,41,,24.154302670623142,0
2020-11-09,805,1.513241,692,0,113,85.962733,0,2.3887240356083086,42,,23.887240356083083,0
2020-11-08,793,1.019108,685,0,108,86.380832,0,2.3531157270029674,42,,23.53115727002967,0
2020-11-07,785,1.948052,682,0,103,86.878981,0,2.3293768545994067,43,,23.293768545994062,0
2020-11-06,770,2.122016,673,0,97,87.402597,0,2.28486646884273,44,,22.8486646884273,0
2020-11-05,754,1.480485,655,0,99,86.870027,0,2.2373887240356085,45,,22.37388724035608,0
2020-11-04,743,1.780822,650,0,93,87.483176,0,2.2047477744807122,45,,22.04747774480712,0
2020-11-03,730,3.253182,638,0,92,87.39726,0,2.166172106824926,46,,21.661721068249257,0
2020-11-02,707,0.56899,629,0,78,88.967468,0,2.0979228486646884,48,,20.979228486646882,0
2020-11-01,703,0.860832,620,0,83,88.193457,0,2.086053412462908,48,,20.86053412462908,0
2020-10-31,697,0.577201,618,0,79,88.66571,0,2.0682492581602374,48,,20.68249258160237,0
2020-10-30,693,0.726744,590,0,103,85.137085,0,2.056379821958457,49,,20.56379821958457,0
2020-10-29,688,0.879765,584,0,104,84.883721,0,2.0415430267062313,49,,20.415430267062312,0
2020-10-28,682,0.441826,562,0,120,82.404692,0,2.0237388724035608,49,,20.237388724035608,0
2020-10-27,679,1.343284,547,0,132,80.559647,0,2.0148367952522257,50,,20.148367952522253,0
2020-10-26,670,0.449775,532,0,138,79.402985,0,1.9881305637982196,50,,19.881305637982194,0
2020-10-25,667,1.060606,516,0,151,77.361319,0,1.9792284866468843,51,,19.79228486646884,0
2020-10-24,660,2.964119,507,0,153,76.818182,0,1.9584569732937684,51,,19.584569732937684,0
2020-10-23,641,1.746032,500,0,141,78.00312,0,1.9020771513353116,53,,19.020771513353115,0
2020-10-22,630,1.449275,495,0,135,78.571429,0,1.8694362017804154,53,,18.694362017804153,0
2020-10-21,621,2.138158,481,0,140,77.455717,0,1.8427299703264095,54,,18.427299703264094,0
2020-10-20,608,5.372617,471,0,137,77.467105,0,1.804154302670623,55,,18.04154302670623,0
2020-10-19,577,1.050788,462,0,115,80.069324,0,1.7121661721068249,58,,17.121661721068246,0
2020-10-18,571,2.329749,455,0,116,79.684764,0,1.6943620178041543,59,,16.94362017804154,0
2020-10-17,558,2.573529,449,0,109,80.46595,0,1.655786350148368,60,,16.557863501483677,0
2020-10-16,544,2.448211,441,0,103,81.066176,0,1.6142433234421365,62,,16.142433234421365,0
2020-10-15,531,2.906977,439,0,92,82.6742,0,1.57566765578635,63,,15.7566765578635,0
2020-10-14,516,3.406814,435,0,81,84.302326,0,1.5311572700296736,65,,15.311572700296734,0
2020-10-13,499,2.674897,424,0,75,84.96994,0,1.4807121661721068,68,,14.807121661721068,0
2020-10-12,486,0.206186,419,0,67,86.213992,0,1.4421364985163205,69,,14.421364985163203,0
2020-10-11,485,1.890756,413,0,72,85.154639,0,1.4391691394658754,69,,14.391691394658752,0
2020-10-10,476,1.709402,405,0,71,85.084034,0,1.4124629080118694,71,,14.124629080118693,0
2020-10-09,468,3.539823,398,0,70,85.042735,0,1.3887240356083086,72,,13.887240356083085,0
2020-10-08,452,1.573034,386,0,66,85.39823,0,1.3412462908011868,75,,13.412462908011868,0
2020-10-07,445,1.830664,376,0,69,84.494382,0,1.3204747774480712,76,,13.204747774480712,0
2020-10-06,437,1.157407,368,0,69,84.210526,0,1.2967359050445104,77,,12.967359050445102,0
2020-10-05,432,0,363,0,69,84.027778,0,1.281899109792285,78,,12.818991097922847,0
2020-10-04,432,0.934579,360,0,72,83.333333,0,1.281899109792285,78,,12.818991097922847,0
2020-10-03,428,2.884615,358,0,70,83.64486,0,1.2700296735905046,79,,12.700296735905043,0
2020-10-02,416,1.463415,351,0,65,84.375,0,1.2344213649851632,81,,12.34421364985163,0
2020-10-01,410,3.535354,349,0,61,85.121951,0,1.2166172106824926,82,,12.166172106824925,0
2020-09-30,396,1.278772,344,0,52,86.868687,0,1.175074183976261,85,,11.750741839762611,0
2020-09-29,391,2.356021,342,0,49,87.468031,0,1.1602373887240356,86,,11.602373887240356,0
2020-09-28,382,0.791557,341,0,41,89.267016,0,1.1335311572700297,88,,11.335311572700295,0
2020-09-27,379,1.88172,341,0,38,89.973615,0,1.1246290801186944,89,,11.246290801186943,0
2020-09-26,372,2.197802,335,0,37,90.053763,0,1.1038575667655786,91,,11.038575667655785,0
2020-09-25,364,0.831025,333,0,31,91.483516,0,1.0801186943620178,93,,10.801186943620177,0
2020-09-24,361,1.120448,331,0,30,91.689751,0,1.0712166172106825,93,,10.712166172106825,0
2020-09-23,357,0.56338,324,0,33,90.756303,0,1.0593471810089021,94,,10.593471810089019,0
2020-09-22,355,1.428571,323,0,32,90.985915,0,1.053412462908012,95,,10.534124629080118,0
2020-09-21,350,0,323,0,27,92.285714,0,1.0385756676557865,96,,10.385756676557863,0
2020-09-20,350,0,323,0,27,92.285714,0,1.0385756676557865,96,,10.385756676557863,0
2020-09-19,350,1.156069,322,0,28,92,0,1.0385756676557865,96,,10.385756676557863,0
2020-09-18,346,0.874636,315,0,31,91.040462,0,1.0267062314540059,97,,10.267062314540059,0
2020-09-17,343,0.882353,313,0,30,91.253644,0,1.0178041543026706,98,,10.178041543026705,0
2020-09-16,340,1.796407,309,0,31,90.882353,0,1.0089020771513353,99,,10.089020771513352,0
2020-09-15,334,1.212121,307,0,27,91.916168,0,0.9910979228486647,101,,9.910979228486646,0
2020-09-14,330,0,303,0,27,91.818182,0,0.9792284866468842,102,,9.792284866468842,0
2020-09-13,330,0.917431,298,0,32,90.30303,0,0.9792284866468842,102,,9.792284866468842,0
2020-09-12,327,1.23839,294,0,33,89.908257,0,0.9703264094955489,103,,9.70326409495549,0
2020-09-11,323,0,289,0,34,89.473684,0,0.9584569732937686,104,,9.584569732937684,0
2020-09-10,323,0.310559,287,0,36,88.854489,0,0.9584569732937686,104,,9.584569732937684,0
2020-09-09,322,0.625,277,0,45,86.024845,0,0.9554896142433235,105,,9.554896142433234,0
2020-09-08,320,1.587302,276,0,44,86.25,0,0.9495548961424333,105,,9.495548961424332,0
2020-09-07,315,0,273,0,42,86.666667,0,0.9347181008902077,107,,9.347181008902076,0
2020-09-06,315,0.961538,273,0,42,86.666667,0,0.9347181008902077,107,,9.347181008902076,0
2020-09-05,312,2.295082,255,0,57,81.730769,0,0.9258160237388724,108,,9.258160237388724,0
2020-09-04,305,2.348993,248,0,57,81.311475,0,0.9050445103857567,110,,9.050445103857566,0
2020-09-03,298,1.016949,246,0,52,82.550336,0,0.884272997032641,113,,8.842729970326408,0
2020-09-02,295,1.724138,240,0,55,81.355932,0,0.8753709198813057,114,,8.753709198813056,0
2020-09-01,290,0.694444,237,0,53,81.724138,0,0.8605341246290801,116,,8.6053412462908,0
2020-08-31,288,1.052632,232,0,56,80.555556,0,0.8545994065281899,117,,8.545994065281898,0
2020-08-30,285,3.636364,228,0,57,80,0,0.8456973293768546,118,,8.456973293768545,0
2020-08-29,275,0.364964,226,0,49,82.181818,0,0.8160237388724035,123,,8.160237388724035,0
2020-08-28,274,0.735294,221,0,53,80.656934,0,0.8130563798219584,123,,8.130563798219583,0
2020-08-27,272,0.740741,216,0,56,79.411765,0,0.8071216617210683,124,,8.071216617210682,0
2020-08-26,270,5.46875,203,0,67,75.185185,0,0.8011869436201781,125,,8.01186943620178,0
2020-08-25,256,3.225806,203,0,53,79.296875,0,0.7596439169139466,132,,7.596439169139465,0
2020-08-24,248,0.813008,203,0,45,81.854839,0,0.7359050445103857,136,,7.359050445103857,0
2020-08-23,246,2.92887,201,0,45,81.707317,0,0.7299703264094956,137,,7.299703264094955,0
2020-08-22,239,3.463203,201,0,38,84.100418,0,0.7091988130563798,141,,7.091988130563798,0
2020-08-21,231,0.873362,200,0,31,86.580087,0,0.685459940652819,146,,6.854599406528189,0
2020-08-20,229,2.690583,200,0,29,87.336245,0,0.6795252225519288,147,,6.795252225519287,0
2020-08-19,223,0.45045,197,0,26,88.340807,0,0.6617210682492581,151,,6.617210682492581,0
2020-08-18,222,2.304147,195,0,27,87.837838,0,0.658753709198813,152,,6.58753709198813,0
2020-08-17,217,0.930233,194,0,23,89.400922,0,0.6439169139465876,155,,6.439169139465875,0
2020-08-16,215,2.870813,190,0,25,88.372093,0,0.6379821958456974,157,,6.379821958456973,0
2020-08-15,209,1.456311,190,0,19,90.909091,0,0.6201780415430267,161,,6.2017804154302665,0
2020-08-14,206,0.487805,188,0,18,91.262136,0,0.6112759643916914,164,,6.112759643916913,0
2020-08-13,205,0.985222,188,0,17,91.707317,0,0.6083086053412463,164,,6.083086053412463,0
2020-08-12,203,0.49505,187,0,16,92.118227,0,0.6023738872403561,166,,6.023738872403561,0
2020-08-11,202,0.497512,187,0,15,92.574257,0,0.599406528189911,167,,5.994065281899109,0
2020-08-10,201,0,186,0,15,92.537313,0,0.5964391691394659,168,,5.964391691394658,0
2020-08-09,201,2.030457,186,0,15,92.537313,0,0.5964391691394659,168,,5.964391691394658,0
2020-08-08,197,3.684211,184,0,13,93.401015,0,0.5845697329376854,171,,5.845697329376854,0
2020-08-07,190,0,184,0,6,96.842105,0,0.5637982195845698,177,,5.637982195845697,0
2020-08-06,190,0.529101,184,0,6,96.842105,0,0.5637982195845698,177,,5.637982195845697,0
2020-08-05,189,0,183,0,6,96.825397,0,0.5608308605341247,178,,5.608308605341246,0
2020-08-04,189,0.531915,183,0,6,96.825397,0,0.5608308605341247,178,,5.608308605341246,0
2020-08-03,188,0,183,0,5,97.340426,0,0.5578635014836796,179,,5.578635014836795,0
2020-08-02,188,0,183,0,5,97.340426,0,0.5578635014836796,179,,5.578635014836795,0
2020-08-01,188,0.534759,182,0,6,96.808511,0,0.5578635014836796,179,,5.578635014836795,0
2020-07-31,187,0,181,0,6,96.791444,0,0.5548961424332344,180,,5.548961424332344,0
2020-07-30,187,0.537634,180,0,7,96.256684,0,0.5548961424332344,180,,5.548961424332344,0
2020-07-29,186,0,180,0,6,96.774194,0,0.5519287833827893,181,,5.519287833827892,0
2020-07-28,186,0.540541,180,0,6,96.774194,0,0.5519287833827893,181,,5.519287833827892,0
2020-07-27,185,0,180,0,5,97.297297,0,0.5489614243323442,182,,5.489614243323442,0
2020-07-26,185,0,180,0,5,97.297297,0,0.5489614243323442,182,,5.489614243323442,0
2020-07-25,185,0.543478,180,0,5,97.297297,0,0.5489614243323442,182,,5.489614243323442,0
2020-07-24,184,0,180,0,4,97.826087,0,0.5459940652818991,183,,5.45994065281899,0
2020-07-23,184,1.098901,180,0,4,97.826087,0,0.5459940652818991,183,,5.45994065281899,0
2020-07-22,182,1.111111,180,0,2,98.901099,0,0.5400593471810089,185,,5.4005934718100885,0
2020-07-21,180,0,180,0,0,100,0,0.5341246290801187,187,,5.341246290801187,0
2020-07-20,180,0,180,0,0,100,0,0.5341246290801187,187,,5.341246290801187,0
2020-07-19,180,0,180,0,0,100,0,0.5341246290801187,187,,5.341246290801187,0
2020-07-18,180,0,180,0,0,100,0,0.5341246290801187,187,,5.341246290801187,0
2020-07-17,180,0,180,0,0,100,0,0.5341246290801187,187,,5.341246290801187,0
2020-07-16,180,0,180,0,0,100,0,0.5341246290801187,187,,5.341246290801187,0
2020-07-15,180,0,180,0,0,100,0,0.5341246290801187,187,,5.341246290801187,0
2020-07-14,180,0,179,0,1,99.444444,0,0.5341246290801187,187,,5.341246290801187,0
2020-07-13,180,0,179,0,1,99.444444,0,0.5341246290801187,187,,5.341246290801187,0
2020-07-12,180,0,176,0,4,97.777778,0,0.5341246290801187,187,,5.341246290801187,0
2020-07-11,180,0,176,0,4,97.777778,0,0.5341246290801187,187,,5.341246290801187,0
2020-07-10,180,0,176,0,4,97.777778,0,0.5341246290801187,187,,5.341246290801187,0
2020-07-09,180,0.558659,176,0,4,97.777778,0,0.5341246290801187,187,,5.341246290801187,0
2020-07-08,179,0,176,0,3,98.324022,0,0.5311572700296736,188,,5.311572700296735,0
2020-07-07,179,0,176,0,3,98.324022,0,0.5311572700296736,188,,5.311572700296735,0
2020-07-06,179,0,176,0,3,98.324022,0,0.5311572700296736,188,,5.311572700296735,0
2020-07-05,179,0.561798,176,0,3,98.324022,0,0.5311572700296736,188,,5.311572700296735,0
2020-07-04,178,0,176,0,2,98.876404,0,0.5281899109792285,189,,5.281899109792285,0
2020-07-03,178,0,176,0,2,98.876404,0,0.5281899109792285,189,,5.281899109792285,0
2020-07-02,178,0,176,0,2,98.876404,0,0.5281899109792285,189,,5.281899109792285,0
2020-07-01,178,0.564972,176,0,2,98.876404,0,0.5281899109792285,189,,5.281899109792285,0
2020-06-30,177,0,176,0,1,99.435028,0,0.5252225519287834,190,,5.252225519287833,0
2020-06-29,177,0,176,0,1,99.435028,0,0.5252225519287834,190,,5.252225519287833,0
2020-06-28,177,0,176,0,1,99.435028,0,0.5252225519287834,190,,5.252225519287833,0
2020-06-27,177,0.568182,176,0,1,99.435028,0,0.5252225519287834,190,,5.252225519287833,0
2020-06-26,176,0,176,0,0,100,0,0.5222551928783383,191,,5.222551928783382,0
2020-06-25,176,0,176,0,0,100,0,0.5222551928783383,191,,5.222551928783382,0
2020-06-24,176,0,176,0,0,100,0,0.5222551928783383,191,,5.222551928783382,0
2020-06-23,176,0,176,0,0,100,0,0.5222551928783383,191,,5.222551928783382,0
2020-06-22,176,0,176,0,0,100,0,0.5222551928783383,191,,5.222551928783382,0
2020-06-21,176,0,176,0,0,100,0,0.5222551928783383,191,,5.222551928783382,0
2020-06-20,176,0,176,0,0,100,0,0.5222551928783383,191,,5.222551928783382,0
2020-06-19,176,0,176,0,0,100,0,0.5222551928783383,191,,5.222551928783382,0
2020-06-18,176,0,176,0,0,100,0,0.5222551928783383,191,,5.222551928783382,0
2020-06-17,176,0,176,0,0,100,0,0.5222551928783383,191,,5.222551928783382,0
2020-06-16,176,0,174,0,2,98.863636,0,0.5222551928783383,191,,5.222551928783382,0
2020-06-15,176,0,174,0,2,98.863636,0,0.5222551928783383,191,,5.222551928783382,0
2020-06-14,176,0,173,0,3,98.295455,0,0.5222551928783383,191,,5.222551928783382,0
2020-06-13,176,0,173,0,3,98.295455,0,0.5222551928783383,191,,5.222551928783382,0
2020-06-12,176,0,172,0,4,97.727273,0,0.5222551928783383,191,,5.222551928783382,0
2020-06-11,176,0,171,0,5,97.159091,0,0.5222551928783383,191,,5.222551928783382,0
2020-06-10,176,0,169,0,7,96.022727,0,0.5222551928783383,191,,5.222551928783382,0
2020-06-09,176,0,165,0,11,93.75,0,0.5222551928783383,191,,5.222551928783382,0
2020-06-08,176,0,165,0,11,93.75,0,0.5222551928783383,191,,5.222551928783382,0
2020-06-07,176,0.571429,164,0,12,93.181818,0,0.5222551928783383,191,,5.222551928783382,0
2020-06-06,175,0.574713,155,0,20,88.571429,0,0.5192878338278932,193,,5.192878338278931,0
2020-06-05,174,0.578035,153,0,21,87.931034,0,0.516320474777448,194,,5.16320474777448,0
2020-06-04,173,0,153,0,20,88.439306,0,0.5133531157270029,195,,5.1335311572700295,0
2020-06-03,173,0.581395,153,0,20,88.439306,0,0.5133531157270029,195,,5.1335311572700295,0
2020-06-02,172,1.176471,151,0,21,87.790698,0,0.5103857566765578,196,,5.103857566765578,0
2020-06-01,170,0,151,0,19,88.823529,0,0.5044510385756676,198,,5.044510385756676,0
2020-05-31,170,0.591716,149,0,21,87.647059,0,0.5044510385756676,198,,5.044510385756676,0
2020-05-30,169,4.968944,149,0,20,88.16568,0,0.5014836795252225,199,,5.014836795252225,0
2020-05-29,161,1.898734,148,0,13,91.925466,0,0.47774480712166173,209,,4.777448071216617,0
2020-05-28,158,0.636943,147,0,11,93.037975,0,0.4688427299703264,213,,4.688427299703264,0
2020-05-27,157,1.948052,147,0,10,93.630573,0,0.4658753709198813,215,,4.6587537091988125,0
2020-05-26,154,0,147,0,7,95.454545,0,0.456973293768546,219,,4.569732937685459,0
2020-05-25,154,0,147,0,7,95.454545,0,0.456973293768546,219,,4.569732937685459,0
2020-05-24,154,1.315789,147,0,7,95.454545,0,0.456973293768546,219,,4.569732937685459,0
2020-05-23,152,0.662252,147,0,5,96.710526,0,0.45103857566765576,222,,4.510385756676557,0
2020-05-22,151,0,147,0,4,97.350993,0,0.44807121661721067,223,,4.480712166172107,0
2020-05-21,151,1.342282,146,0,5,96.688742,0,0.44807121661721067,223,,4.480712166172107,0
2020-05-20,149,1.360544,145,0,4,97.315436,0,0.4421364985163205,226,,4.421364985163204,0
2020-05-19,147,0,145,0,2,98.639456,0,0.4362017804154303,229,,4.362017804154302,0
2020-05-18,147,0,145,0,2,98.639456,0,0.4362017804154303,229,,4.362017804154302,0
2020-05-17,147,0,145,0,2,98.639456,0,0.4362017804154303,229,,4.362017804154302,0
2020-05-16,147,0,145,0,2,98.639456,0,0.4362017804154303,229,,4.362017804154302,0
2020-05-15,147,0,144,0,3,97.959184,0,0.4362017804154303,229,,4.362017804154302,0
2020-05-14,147,0,144,0,3,97.959184,0,0.4362017804154303,229,,4.362017804154302,0
2020-05-13,147,-0.675676,144,0,3,97.959184,0,0.4362017804154303,229,,4.362017804154302,0
2020-05-12,148,0.680272,144,0,4,97.297297,0,0.4391691394658754,228,,4.3916913946587535,0
2020-05-11,147,0.684932,143,0,4,97.278912,0,0.4362017804154303,229,,4.362017804154302,0
2020-05-10,146,0,143,0,3,97.945205,0,0.4332344213649852,231,,4.332344213649852,0
2020-05-09,146,0,142,0,4,97.260274,0,0.4332344213649852,231,,4.332344213649852,0
2020-05-08,146,1.388889,142,0,4,97.260274,0,0.4332344213649852,231,,4.332344213649852,0
2020-05-07,144,0,141,0,3,97.916667,0,0.42729970326409494,234,,4.272997032640949,0
2020-05-06,144,0,136,0,8,94.444444,0,0.42729970326409494,234,,4.272997032640949,0
2020-05-05,144,0,133,0,11,92.361111,0,0.42729970326409494,234,,4.272997032640949,0
2020-05-04,144,0,133,0,11,92.361111,0,0.42729970326409494,234,,4.272997032640949,0
