"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-16,53062,0.262646,49807,612,2643,93.865667,1.153368,8.618158193925613,12,1006,86.18158193925612,0.9939905798278381
2021-02-15,52923,0.730886,49775,611,2537,94.051736,1.154507,8.595582264089654,12,1008,85.95582264089653,0.9923664122137403
2021-02-14,52539,0,49301,606,2632,93.836959,1.153429,8.5332142277083,12,1016,85.332142277083,0.9842455741432515
2021-02-13,52539,0,49301,606,2632,93.836959,1.153429,8.5332142277083,12,1016,85.332142277083,0.9842455741432515
2021-02-12,52539,0.280577,49301,606,2632,93.836959,1.153429,8.5332142277083,12,1016,85.332142277083,0.9842455741432515
2021-02-11,52392,0.277528,49166,604,2622,93.842571,1.152848,8.509338963781062,12,1019,85.09338963781062,0.980997238915056
2021-02-10,52247,0.432509,48949,602,2696,93.687676,1.152219,8.485788533376644,12,1023,84.85788533376643,0.9777489036868604
2021-02-09,52022,0.275641,48846,600,2576,93.894891,1.153358,8.449244762059445,12,1026,84.49244762059443,0.9745005684586648
2021-02-08,51879,0.712455,48853,597,2429,94.167197,1.150755,8.426019165177847,12,1031,84.26019165177846,0.9696280656163715
2021-02-07,51512,0,48421,590,2501,93.999456,1.145364,8.366412213740459,12,1044,83.66412213740458,0.9582588923176871
2021-02-06,51512,0,48421,590,2501,93.999456,1.145364,8.366412213740459,12,1044,83.66412213740458,0.9582588923176871
2021-02-05,51512,0.354568,48421,590,2501,93.999456,1.145364,8.366412213740459,12,1044,83.66412213740458,0.9582588923176871
2021-02-04,51330,0.395087,48311,588,2431,94.118449,1.145529,8.336852363163878,12,1047,83.36852363163878,0.9550105570894916
2021-02-03,51128,0.402569,48092,587,2449,94.061962,1.148099,8.304044177359103,12,1049,83.04044177359103,0.9533863894753938
2021-02-02,50923,0.37451,48006,586,2331,94.271744,1.150757,8.270748741270099,12,1051,82.70748741270098,0.951762221861296
2021-02-01,50733,0.684687,47974,584,2175,94.561725,1.151125,8.239889556602241,12,1054,82.3988955660224,0.9485138866331004
2021-01-31,50388,0,47615,577,2196,94.496706,1.145114,8.183855773915868,12,1067,81.83855773915867,0.9371447133344161
2021-01-30,50388,0,47615,577,2196,94.496706,1.145114,8.183855773915868,12,1067,81.83855773915867,0.9371447133344161
2021-01-29,50388,0.318547,47615,577,2196,94.496706,1.145114,8.183855773915868,12,1067,81.83855773915867,0.9371447133344161
2021-01-28,50228,0.277506,47506,574,2148,94.580712,1.142789,8.157869092090303,12,1073,81.57869092090303,0.9322722104921227
2021-01-27,50089,0.475407,47302,571,2216,94.435904,1.139971,8.135293162254344,12,1078,81.35293162254344,0.9273997076498294
2021-01-26,49852,0.239278,47147,570,2135,94.573939,1.143384,8.096800389800228,12,1080,80.96800389800227,0.9257755400357316
2021-01-25,49733,0.596707,47109,566,2058,94.723825,1.138077,8.077472795192463,12,1088,80.77472795192463,0.9192788695793406
2021-01-24,49438,0,46656,562,2220,94.37275,1.136777,8.029559850576579,12,1096,80.2955985057658,0.9127821991229494
2021-01-23,49438,0,46656,562,2220,94.37275,1.136777,8.029559850576579,12,1096,80.2955985057658,0.9127821991229494
2021-01-22,49438,0.241286,46656,562,2220,94.37275,1.136777,8.029559850576579,12,1096,80.2955985057658,0.9127821991229494
2021-01-21,49319,0.233721,46499,562,2258,94.282123,1.13952,8.010232255968816,12,1096,80.10232255968815,0.9127821991229494
2021-01-20,49204,0.467586,46211,562,2431,93.917161,1.142184,7.991554328406692,13,1096,79.91554328406691,0.9127821991229494
2021-01-19,48975,0.17386,46051,560,2364,94.029607,1.143441,7.954360890043852,13,1099,79.54360890043851,0.9095338638947539
2021-01-18,48890,0.534649,45997,557,2336,94.082634,1.139292,7.940555465324022,13,1105,79.4055546532402,0.9046613610524605
2021-01-17,48630,0,45654,549,2427,93.880321,1.128933,7.8983271073574794,13,1121,78.98327107357478,0.8916680201396784
2021-01-16,48630,0,45654,549,2427,93.880321,1.128933,7.8983271073574794,13,1121,78.98327107357478,0.8916680201396784
2021-01-15,48630,0.296993,45654,549,2427,93.880321,1.128933,7.8983271073574794,13,1121,78.98327107357478,0.8916680201396784
2021-01-14,48486,0.235674,45449,545,2492,93.736336,1.124036,7.874939093714471,13,1130,78.74939093714471,0.8851713496832873
2021-01-13,48372,0.396422,44935,542,2895,92.89465,1.120483,7.856423582913757,13,1136,78.56423582913756,0.8802988468409939
2021-01-12,48181,0.320653,44848,538,2795,93.082335,1.116623,7.8254019814844895,13,1144,78.25401981484488,0.8738021763846028
2021-01-11,48027,0.592745,44845,535,2647,93.37456,1.113957,7.800389800227383,13,1151,78.00389800227383,0.8689296735423095
2021-01-10,47744,0,44482,527,2735,93.167728,1.103804,7.754425856748417,13,1168,77.54425856748416,0.8559363326295273
2021-01-09,47744,0,44482,527,2735,93.167728,1.103804,7.754425856748417,13,1168,77.54425856748416,0.8559363326295273
2021-01-08,47744,0.319381,44482,527,2735,93.167728,1.103804,7.754425856748417,13,1168,77.54425856748416,0.8559363326295273
2021-01-07,47592,0.341556,44187,521,2884,92.845436,1.094722,7.729738509014131,13,1182,77.29738509014129,0.8461913269449407
2021-01-06,47430,0.595983,43712,517,3201,92.161079,1.090027,7.7034269936657465,13,1191,77.03426993665745,0.8396946564885496
2021-01-05,47149,0.346912,43468,514,3167,92.192835,1.090161,7.657787883709599,13,1198,76.57787883709598,0.8348221536462562
2021-01-04,46986,1.230206,43364,508,3114,92.291321,1.081173,7.631313951599805,13,1212,76.31313951599805,0.8250771479616695
2021-01-03,46415,0,40978,495,4942,88.286114,1.066466,7.538573980834822,13,1244,75.38573980834822,0.8039629689783985
2021-01-02,46415,0,40978,495,4942,88.286114,1.066466,7.538573980834822,13,1244,75.38573980834822,0.8039629689783985
2021-01-01,46415,0,40978,495,4942,88.286114,1.066466,7.538573980834822,13,1244,75.38573980834822,0.8039629689783985
2020-12-31,46415,0,40978,495,4942,88.286114,1.066466,7.538573980834822,13,1244,75.38573980834822,0.8039629689783985
2020-12-30,46415,0.709512,40978,495,4942,88.286114,1.066466,7.538573980834822,13,1244,75.38573980834822,0.8039629689783985
2020-12-29,46088,0.521276,40608,489,4991,88.109703,1.061014,7.485463699853825,13,1259,74.85463699853824,0.7942179632938119
2020-12-28,45849,1.415647,40456,487,4906,88.237475,1.062182,7.446646093876888,13,1264,74.46646093876888,0.7909696280656163
2020-12-27,45209,0,37574,458,7177,83.11177,1.013073,7.342699366574631,14,1344,73.4269936657463,0.7438687672567809
2020-12-26,45209,0,37574,458,7177,83.11177,1.013073,7.342699366574631,14,1344,73.4269936657463,0.7438687672567809
2020-12-25,45209,0,37574,458,7177,83.11177,1.013073,7.342699366574631,14,1344,73.4269936657463,0.7438687672567809
2020-12-24,45209,0,37574,458,7177,83.11177,1.013073,7.342699366574631,14,1344,73.4269936657463,0.7438687672567809
2020-12-23,45209,0.892678,37574,458,7177,83.11177,1.013073,7.342699366574631,14,1344,73.4269936657463,0.7438687672567809
2020-12-22,44809,0.509174,37221,453,7135,83.065902,1.010958,7.2777326620107194,14,1359,72.77732662010719,0.735747929186292
2020-12-21,44582,1.952982,37106,450,7026,83.2309,1.009376,7.2408640571707,14,1368,72.408640571707,0.7308754263439986
2020-12-20,43728,0,35237,434,8057,80.582236,0.992499,7.10216014292675,14,1419,71.02160142926749,0.7048887445184342
2020-12-19,43728,0,35237,434,8057,80.582236,0.992499,7.10216014292675,14,1419,71.02160142926749,0.7048887445184342
2020-12-18,43728,1.037455,35237,434,8057,80.582236,0.992499,7.10216014292675,14,1419,71.02160142926749,0.7048887445184342
2020-12-17,43279,1.012954,34609,428,8242,79.96719,0.988932,7.02923501705376,14,1439,70.29235017053759,0.6951437388338476
2020-12-16,42845,1.408284,33920,421,8504,79.169098,0.982612,6.958746142601917,14,1462,69.58746142601916,0.6837745655351631
2020-12-15,42250,0.835322,33486,418,8346,79.256805,0.989349,6.862108169563099,15,1473,68.62108169563098,0.6789020626928699
2020-12-14,41900,2.809471,33367,410,8123,79.634845,0.97852,6.805262303069677,15,1502,68.05262303069676,0.6659087217800876
2020-12-13,40755,0,31678,392,8685,77.727886,0.961845,6.619295111255481,15,1571,66.19295111255481,0.6366737047263277
2020-12-12,40755,0,31678,392,8685,77.727886,0.961845,6.619295111255481,15,1571,66.19295111255481,0.6366737047263277
2020-12-11,40755,1.793341,31678,392,8685,77.727886,0.961845,6.619295111255481,15,1571,66.19295111255481,0.6366737047263277
2020-12-10,40037,4.057075,30898,384,8755,77.173614,0.959113,6.502679876563262,15,1603,65.0267987656326,0.6236803638135455
2020-12-09,38476,0,29792,360,8324,77.430086,0.935648,6.249147312002599,16,1710,62.49147312002598,0.584700341075199
2020-12-08,38476,0,29792,360,8324,77.430086,0.935648,6.249147312002599,16,1710,62.49147312002598,0.584700341075199
2020-12-07,38476,3.941432,29792,360,8324,77.430086,0.935648,6.249147312002599,16,1710,62.49147312002598,0.584700341075199
2020-12-06,37017,0,28029,345,8643,75.719264,0.932004,6.012181257105733,17,1785,60.121812571057326,0.5603378268637323
2020-12-05,37017,0,28029,345,8643,75.719264,0.932004,6.012181257105733,17,1785,60.121812571057326,0.5603378268637323
2020-12-04,37017,1.614099,28029,345,8643,75.719264,0.932004,6.012181257105733,17,1785,60.121812571057326,0.5603378268637323
2020-12-03,36429,1.751299,27356,339,8734,75.094019,0.930577,5.916680201396784,17,1816,59.16680201396784,0.5505928211791457
2020-12-02,35802,1.915796,26497,334,8971,74.009832,0.932909,5.814844891992854,17,1843,58.14844891992853,0.5424719831086567
2020-12-01,35129,1.300536,26156,330,8643,74.457001,0.939395,5.705538411564073,18,1866,57.05538411564073,0.5359753126522657
2020-11-30,34678,3.798378,26086,321,8271,75.223485,0.925659,5.632288452168264,18,1918,56.32288452168263,0.5213578041253857
2020-11-29,33409,0,24073,300,9036,72.055434,0.897962,5.4261815819392565,18,2052,54.26181581939256,0.4872502842293324
2020-11-28,33409,0,24073,300,9036,72.055434,0.897962,5.4261815819392565,18,2052,54.26181581939256,0.4872502842293324
2020-11-27,33409,1.630517,24073,300,9036,72.055434,0.897962,5.4261815819392565,18,2052,54.26181581939256,0.4872502842293324
2020-11-26,32873,2.4081,23404,294,9175,71.195206,0.894351,5.3391261978236155,19,2094,53.39126197823615,0.4775052785447458
2020-11-25,32100,1.956549,22630,288,9182,70.498442,0.897196,5.213578041253857,19,2138,52.13578041253857,0.46776027286015914
2020-11-24,31484,1.198933,22189,283,9012,70.477068,0.898869,5.113529316225434,20,2176,51.13529316225434,0.4596394347896703
2020-11-23,31111,4.532625,22004,273,8834,70.727395,0.877503,5.052947864219587,20,2255,50.52947864219587,0.4433977586486925
2020-11-22,29762,0,20014,260,9488,67.246825,0.873597,4.833847653077798,21,2368,48.338476530777974,0.42228357966542146
2020-11-21,29762,0,20014,260,9488,67.246825,0.873597,4.833847653077798,21,2368,48.338476530777974,0.42228357966542146
2020-11-20,29762,1.774784,20014,260,9488,67.246825,0.873597,4.833847653077798,21,2368,48.338476530777974,0.42228357966542146
2020-11-19,29243,2.344871,19231,254,9758,65.762747,0.868584,4.749553353906123,21,2424,47.49553353906123,0.41253857398083477
2020-11-18,28573,3.222427,18504,248,9821,64.760438,0.867952,4.640734123761572,22,2483,46.40734123761572,0.40279356829624813
2020-11-17,27681,1.55929,18024,240,9417,65.113255,0.867021,4.495858372584051,22,2565,44.958583725840505,0.3898002273834659
2020-11-16,27256,5.109714,17734,236,9286,65.064573,0.865864,4.426831248984895,23,2609,44.26831248984895,0.38330355692707485
2020-11-15,25931,0,15428,219,10284,59.496356,0.844549,4.21162904011694,24,2811,42.1162904011694,0.35569270748741266
2020-11-14,25931,0,15428,219,10284,59.496356,0.844549,4.21162904011694,24,2811,42.1162904011694,0.35569270748741266
2020-11-13,25931,2.827346,15428,219,10284,59.496356,0.844549,4.21162904011694,24,2811,42.1162904011694,0.35569270748741266
2020-11-12,25218,6.360186,14798,211,10209,58.680308,0.836704,4.095825889231769,24,2918,40.95825889231769,0.34269936657463046
2020-11-11,23710,0,14094,198,9418,59.443273,0.835091,3.850901413025824,26,3110,38.50901413025824,0.3215851875913594
2020-11-10,23710,2.079476,14094,198,9418,59.443273,0.835091,3.850901413025824,26,3110,38.50901413025824,0.3215851875913594
2020-11-09,23227,6.516555,13913,193,9121,59.900116,0.83093,3.7724541172649015,27,3190,37.72454117264901,0.31346434952087054
2020-11-08,21806,0,12094,180,9532,55.4618,0.825461,3.541659899301608,28,3421,35.41659899301607,0.2923501705375995
2020-11-07,21806,0,12094,180,9532,55.4618,0.825461,3.541659899301608,28,3421,35.41659899301607,0.2923501705375995
2020-11-06,21806,3.116281,12094,180,9532,55.4618,0.825461,3.541659899301608,28,3421,35.41659899301607,0.2923501705375995
2020-11-05,21147,3.94711,11519,177,9451,54.471083,0.836998,3.4346272535325646,29,3479,34.346272535325646,0.28747766769530614
2020-11-04,20344,3.616176,11063,171,9110,54.37967,0.840543,3.3042065941205134,30,3601,33.04206594120513,0.2777326620107195
2020-11-03,19634,2.79043,10825,167,8642,55.133951,0.850565,3.1888906935195713,31,3687,31.88890693519571,0.27123599155432837
2020-11-02,19101,11.480098,10717,160,8224,56.10701,0.837652,3.10232255968816,32,3848,31.023225596881595,0.25986681825564395
2020-11-01,17134,0,10081,152,6901,58.836232,0.887125,2.7828487899951275,36,4051,27.828487899951273,0.24687347734286177
2020-10-31,17134,0,10081,152,6901,58.836232,0.887125,2.7828487899951275,36,4051,27.828487899951273,0.24687347734286177
2020-10-30,17134,4.756664,10081,152,6901,58.836232,0.887125,2.7828487899951275,36,4051,27.828487899951273,0.24687347734286177
2020-10-29,16356,4.451114,9865,150,6341,60.314258,0.917095,2.6564885496183206,38,4105,26.564885496183205,0.2436251421146662
2020-10-28,15659,5.206934,9681,147,5831,61.823871,0.938757,2.5432840669157057,39,4188,25.432840669157056,0.2387526392723729
2020-10-27,14884,3.368289,5158,147,9579,34.654663,0.987638,2.4174110768231283,41,4188,24.17411076823128,0.2387526392723729
2020-10-26,14399,12.045755,9570,147,4682,66.462949,1.020904,2.338638947539386,43,4188,23.38638947539386,0.2387526392723729
2020-10-25,12851,0,9085,141,3625,70.694888,1.097191,2.0872178008770503,48,4367,20.872178008770504,0.22900763358778625
2020-10-24,12851,0,9085,141,3625,70.694888,1.097191,2.0872178008770503,48,4367,20.872178008770504,0.22900763358778625
2020-10-23,12851,4.200114,9085,141,3625,70.694888,1.097191,2.0872178008770503,48,4367,20.872178008770504,0.22900763358778625
2020-10-22,12333,5.672179,8474,140,3719,68.709965,1.135166,2.0030859184667857,50,4398,20.030859184667857,0.22738346597368847
2020-10-21,11671,3.825282,8473,138,3060,72.598749,1.182418,1.8955660224135131,53,4462,18.95566022413513,0.2241351307454929
2020-10-20,11241,2.098093,8472,136,2633,75.36696,1.209857,1.8257268150073087,55,4527,18.257268150073084,0.22088679551729737
2020-10-19,11010,1.1205,8471,135,2404,76.939146,1.226158,1.7882085431216501,56,4561,17.8820854312165,0.2192626279031996
2020-10-18,10888,3.982428,8468,133,2287,77.773696,1.221528,1.7683936982296573,57,4629,17.683936982296572,0.21601429267500405
2020-10-17,10471,0,8468,133,1870,80.870977,1.270175,1.7006659087217801,59,4629,17.0066590872178,0.21601429267500405
2020-10-16,10471,2.215931,8468,133,1870,80.870977,1.270175,1.7006659087217801,59,4629,17.0066590872178,0.21601429267500405
2020-10-15,10244,2.133599,8384,133,1727,81.84303,1.298321,1.6637973038817606,60,4629,16.637973038817606,0.21601429267500405
2020-10-14,10030,1.930894,8306,133,1591,82.811565,1.326022,1.6290401169400681,61,4629,16.29040116940068,0.21601429267500405
2020-10-13,9840,1.120132,8248,133,1459,83.821138,1.351626,1.5981809322722105,63,4629,15.981809322722103,0.21601429267500405
2020-10-12,9731,0.092574,8234,133,1364,84.616175,1.366766,1.5804775052785447,63,4629,15.804775052785446,0.21601429267500405
2020-10-11,9722,2.186252,8038,132,1552,82.678461,1.357745,1.5790157544258567,63,4664,15.790157544258566,0.21439012506090627
2020-10-10,9514,1.645299,8038,131,1345,84.486021,1.376918,1.545233068052623,65,4700,15.452330680526229,0.21276595744680848
2020-10-09,9360,1.52945,8038,130,1192,85.876068,1.388889,1.5202208867955174,66,4736,15.202208867955171,0.21114178983271073
2020-10-08,9219,1.096611,7973,129,1117,86.484434,1.399284,1.4973201234367386,67,4773,14.973201234367385,0.20951762221861295
2020-10-07,9119,1.559194,7900,128,1091,86.632306,1.403663,1.481078447295761,68,4810,14.810784472957607,0.20789345460451517
2020-10-06,8979,0.605042,7793,128,1058,86.791402,1.425549,1.458340100698392,69,4810,14.58340100698392,0.20789345460451517
2020-10-05,8925,2.480193,7793,127,1005,87.316527,1.422969,1.449569595582264,69,4848,14.49569595582264,0.20626928699041738
2020-10-04,8709,0,7428,125,1156,85.291078,1.435297,1.4144875751177521,71,4926,14.144875751177521,0.20302095176222185
2020-10-03,8709,0,7428,125,1156,85.291078,1.435297,1.4144875751177521,71,4926,14.144875751177521,0.20302095176222185
2020-10-02,8709,1.326353,7428,125,1156,85.291078,1.435297,1.4144875751177521,71,4926,14.144875751177521,0.20302095176222185
2020-10-01,8595,1.010695,7280,125,1190,84.700407,1.454334,1.3959720643170375,72,4926,13.959720643170375,0.20302095176222185
2020-09-30,8509,0.925157,7174,124,1211,84.31073,1.457281,1.3820042228357967,72,4965,13.820042228357966,0.20139678414812406
2020-09-29,8431,0.656638,7136,124,1171,84.640019,1.470763,1.369335715445834,73,4965,13.693357154458338,0.20139678414812406
2020-09-28,8376,1.736912,7128,124,1124,85.100287,1.48042,1.3604027935682963,74,4965,13.60402793568296,0.20139678414812406
2020-09-27,8233,0,6976,124,1133,84.732175,1.506134,1.337177196686698,75,4965,13.37177196686698,0.20139678414812406
2020-09-26,8233,0,6976,124,1133,84.732175,1.506134,1.337177196686698,75,4965,13.37177196686698,0.20139678414812406
2020-09-25,8233,0.919343,6976,124,1133,84.732175,1.506134,1.337177196686698,75,4965,13.37177196686698,0.20139678414812406
2020-09-24,8158,0.840544,6910,124,1124,84.702133,1.51998,1.3249959395809647,75,4965,13.249959395809647,0.20139678414812406
2020-09-23,8090,0.923154,6862,124,1104,84.820766,1.532756,1.3139515998051,76,4965,13.139515998050998,0.20139678414812406
2020-09-22,8016,1.263264,6848,124,1044,85.429142,1.546906,1.3019327594607764,77,4965,13.019327594607763,0.20139678414812406
2020-09-21,7916,2.565431,6839,124,953,86.394644,1.566448,1.2856910833197985,78,4965,12.856910833197984,0.20139678414812406
2020-09-20,7718,0,6703,124,891,86.848925,1.606634,1.2535325645606628,80,4965,12.535325645606626,0.20139678414812406
2020-09-19,7718,0,6703,124,891,86.848925,1.606634,1.2535325645606628,80,4965,12.535325645606626,0.20139678414812406
2020-09-18,7718,2.347169,6703,124,891,86.848925,1.606634,1.2535325645606628,80,4965,12.535325645606626,0.20139678414812406
2020-09-17,7541,1.988098,6641,124,776,88.065243,1.644344,1.2247847977911321,82,4965,12.24784797791132,0.20139678414812406
2020-09-16,7394,1.510159,6593,124,677,89.166892,1.677035,1.2009095338638947,83,4965,12.009095338638947,0.20139678414812406
2020-09-15,7284,0.552181,6561,124,599,90.074135,1.702361,1.1830436901088193,85,4965,11.830436901088191,0.20139678414812406
2020-09-14,7244,1.187317,6555,124,565,90.48868,1.711761,1.1765470196524281,85,4965,11.76547019652428,0.20139678414812406
2020-09-13,7159,0,6421,124,614,89.691298,1.732085,1.162741594932597,86,4965,11.62741594932597,0.20139678414812406
2020-09-12,7159,1.001693,6421,124,614,89.691298,1.732085,1.162741594932597,86,4965,11.62741594932597,0.20139678414812406
2020-09-11,7088,0,6367,124,597,89.827878,1.749436,1.151210004872503,87,4965,11.512100048725028,0.20139678414812406
2020-09-10,7088,0.92553,6367,124,597,89.827878,1.749436,1.151210004872503,87,4965,11.512100048725028,0.20139678414812406
2020-09-09,7023,0.70261,6292,124,607,89.591343,1.765627,1.1406529153808673,88,4965,11.406529153808671,0.20139678414812406
2020-09-08,6974,0.201149,6266,124,584,89.848007,1.778033,1.1326944940717882,88,4965,11.326944940717881,0.20139678414812406
2020-09-07,6960,0.143885,6126,124,710,88.017241,1.781609,1.1304206594120514,88,4965,11.304206594120512,0.20139678414812406
2020-09-06,6950,0.783063,6126,124,700,88.143885,1.784173,1.1287964917979536,89,4965,11.287964917979535,0.20139678414812406
2020-09-05,6896,0.612781,6126,124,646,88.834107,1.798144,1.1200259866818256,89,4965,11.200259866818255,0.20139678414812406
2020-09-04,6854,0.631332,6126,124,604,89.378465,1.809163,1.1132044827026149,90,4965,11.132044827026148,0.20139678414812406
2020-09-03,6811,0.978503,6074,124,613,89.179269,1.820584,1.1062205619619945,90,4965,11.062205619619943,0.20139678414812406
2020-09-02,6745,1.811321,6015,124,606,89.177168,1.838399,1.095501055708949,91,4965,10.95501055708949,0.20139678414812406
2020-09-01,6625,0,7140,124,-639,107.773585,1.871698,1.076011044339776,93,4965,10.760110443397759,0.20139678414812406
2020-08-31,6625,0,7140,124,-639,107.773585,1.871698,1.076011044339776,93,4965,10.760110443397759,0.20139678414812406
2020-08-30,6625,0,7140,124,-639,107.773585,1.871698,1.076011044339776,93,4965,10.760110443397759,0.20139678414812406
2020-08-29,6625,0.683891,7140,124,-639,107.773585,1.871698,1.076011044339776,93,4965,10.760110443397759,0.20139678414812406
2020-08-28,6580,-17.003027,7140,124,-684,108.510638,1.884498,1.0687022900763359,94,4965,10.687022900763358,0.20139678414812406
2020-08-27,7928,0,7140,124,664,90.060545,1.564077,1.287640084456716,78,4965,12.876400844567158,0.20139678414812406
2020-08-26,7928,1.148252,7140,124,664,90.060545,1.564077,1.287640084456716,78,4965,12.876400844567158,0.20139678414812406
2020-08-25,7838,0.564537,7114,124,600,90.76295,1.582036,1.273022575929836,79,4965,12.730225759298358,0.20139678414812406
2020-08-24,7794,0.244373,7106,124,564,91.172697,1.590967,1.2658762384278057,79,4965,12.658762384278056,0.20139678414812406
2020-08-23,7775,0.167483,6969,124,682,89.633441,1.594855,1.26279031996102,79,4965,12.627903199610198,0.20139678414812406
2020-08-22,7762,0.752856,6969,124,669,89.783561,1.597526,1.260678902062693,79,4965,12.606789020626929,0.20139678414812406
2020-08-21,7704,0.877308,6969,124,611,90.459502,1.609553,1.2512587299009257,80,4965,12.512587299009256,0.20139678414812406
2020-08-20,7637,0.938409,6903,124,610,90.388896,1.623674,1.2403768068864707,81,4965,12.403768068864705,0.20139678414812406
2020-08-19,7566,0.893452,6813,124,629,90.047581,1.638911,1.2288452168263764,81,4965,12.288452168263763,0.20139678414812406
2020-08-18,7499,0.40166,6753,124,622,90.052007,1.653554,1.2179632938119214,82,4965,12.179632938119212,0.20139678414812406
2020-08-17,7469,0.147493,6739,124,606,90.226269,1.660195,1.213090790969628,82,4965,12.13090790969628,0.20139678414812406
2020-08-16,7458,0.255411,6500,123,835,87.154733,1.649236,1.2113042065941204,83,5006,12.113042065941205,0.1997726165340263
2020-08-15,7439,0.459149,6500,123,816,87.377336,1.653448,1.2082182881273347,83,5006,12.082182881273347,0.1997726165340263
2020-08-14,7405,0.502172,6500,122,783,87.778528,1.647535,1.2026961182394023,83,5047,12.026961182394022,0.19814844891992853
2020-08-13,7368,0.931507,6414,122,832,87.052117,1.655809,1.1966866980672406,84,5047,11.966866980672405,0.19814844891992853
2020-08-12,7300,0.800884,6262,122,916,85.780822,1.671233,1.1856423582913758,84,5047,11.856423582913756,0.19814844891992853
2020-08-11,7242,0.36031,6222,122,898,85.915493,1.684618,1.1762221861296085,85,5047,11.762221861296085,0.19814844891992853
2020-08-10,7216,0.152672,6170,121,925,85.504435,1.676829,1.1719993503329544,85,5088,11.719993503329542,0.19652428130583074
2020-08-09,7205,0.502162,5848,120,1237,81.165857,1.66551,1.1702127659574468,85,5131,11.702127659574467,0.19490011369173296
2020-08-08,7169,0.787291,5848,120,1201,81.573441,1.673874,1.1643657625466948,86,5131,11.643657625466947,0.19490011369173296
2020-08-07,7113,0.565531,5848,119,1146,82.215661,1.672993,1.1552704239077474,87,5174,11.552704239077473,0.1932759460776352
2020-08-06,7073,0.941915,5750,119,1204,81.295066,1.682454,1.1487737534513562,87,5174,11.487737534513561,0.1932759460776352
2020-08-05,7007,1.301142,5623,118,1266,80.248323,1.68403,1.1380542471983108,88,5218,11.380542471983107,0.19165177846353743
2020-08-04,6917,0.772145,5537,118,1262,80.049154,1.705942,1.1234367386714308,89,5218,11.234367386714307,0.19165177846353743
2020-08-03,6864,0.131291,5498,118,1248,80.099068,1.719114,1.1148286503167126,90,5218,11.148286503167126,0.19165177846353743
2020-08-02,6855,0.912704,5192,117,1546,75.740336,1.706783,1.1133668994640247,90,5262,11.133668994640246,0.19002761084943964
2020-08-01,6793,1.463779,5192,116,1485,76.431621,1.70764,1.1032970602566186,91,5308,11.032970602566184,0.18840344323534186
2020-07-31,6695,1.194075,5192,114,1389,77.550411,1.702763,1.0873802176384604,92,5401,10.873802176384602,0.18515510800714632
2020-07-30,6616,1.270473,5027,114,1475,75.982467,1.723096,1.074549293487088,93,5401,10.745492934870878,0.18515510800714632
2020-07-29,6533,2.478431,4959,114,1460,75.906934,1.744987,1.0610687022900764,94,5401,10.610687022900763,0.18515510800714632
2020-07-28,6375,0.854295,4855,113,1407,76.156863,1.772549,1.0354068539873316,97,5449,10.354068539873314,0.18353094039304854
2020-07-27,6321,0.78125,4825,112,1384,76.332859,1.771872,1.0266363488712036,97,5497,10.266363488712035,0.1819067727789508
2020-07-26,6272,1.341089,4647,112,1513,74.091199,1.785714,1.0186779275621245,98,5497,10.186779275621243,0.1819067727789508
2020-07-25,6189,2.196169,4647,112,1430,75.084828,1.809662,1.0051973363651128,99,5497,10.051973363651127,0.1819067727789508
2020-07-24,6056,1.747312,4647,112,1297,76.733818,1.849406,0.9835959070976125,102,5497,9.835959070976124,0.1819067727789508
2020-07-23,5952,1.674069,4591,112,1249,77.133737,1.88172,0.9667045639109956,103,5497,9.667045639109956,0.1819067727789508
2020-07-22,5854,2.253275,4530,111,1213,77.382986,1.896139,0.9507877212928374,105,5547,9.507877212928374,0.180282605164853
2020-07-21,5725,1.525093,4479,111,1135,78.235808,1.938865,0.9298359590709762,108,5547,9.29835959070976,0.180282605164853
2020-07-20,5639,0.606601,4464,111,1064,79.162972,1.968434,0.9158681175897353,109,5547,9.158681175897351,0.180282605164853
2020-07-19,5605,2.225059,4333,111,1161,77.305977,1.980375,0.9103459477018028,110,5547,9.103459477018028,0.180282605164853
2020-07-18,5483,1.36809,4333,111,1039,79.026081,2.024439,0.89053110280981,112,5547,8.9053110280981,0.180282605164853
2020-07-17,5409,2.346263,4333,111,965,80.107229,2.052135,0.8785122624654864,114,5547,8.785122624654864,0.180282605164853
2020-07-16,5285,3.182351,4275,111,899,80.889309,2.100284,0.8583725840506741,116,5547,8.58372584050674,0.180282605164853
2020-07-15,5122,1.30538,4247,111,764,82.916829,2.167122,0.8318986519408803,120,5547,8.318986519408803,0.180282605164853
2020-07-14,5056,2.017756,4195,111,750,82.970728,2.195411,0.821179145687835,122,5547,8.21179145687835,0.180282605164853
2020-07-13,4956,0.629442,4183,111,662,84.402744,2.239709,0.8049374695468572,124,5547,8.049374695468572,0.180282605164853
2020-07-12,4925,1.714168,4086,111,728,82.964467,2.253807,0.7999025499431541,125,5547,7.999025499431541,0.180282605164853
2020-07-11,4842,1.360687,4086,110,646,84.386617,2.271789,0.7864219587461426,127,5597,7.864219587461426,0.17865843755075522
2020-07-10,4777,1.229074,4086,110,581,85.534855,2.3027,0.775864869254507,129,5597,7.75864869254507,0.17865843755075522
