"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-18,514107,1.820504,416971,5627,91509,81.1058787,1.0945192,5.08931170001089,20,1795,50.89311700010889,0.5570349545126068
2021-03-17,504915,1.924785,412387,5553,86975,81.6745393,1.099789,4.99831711494105,20,1819,49.983171149410495,0.5497094548442341
2021-03-16,495380,1.831562,406654,5497,83229,82.089305,1.109653,4.903927061781681,20,1838,49.0392706178168,0.5441658334735737
2021-03-15,486470,1.9739945,401319,5428,79723,82.496146,1.115793,4.8157240860449235,21,1861,48.15724086044923,0.53733529999901
2021-03-14,477053,1.717058,396195,5346,75512,83.0505206,1.1206302,4.722502153102943,21,1890,47.22502153102943,0.529217854420543
2021-03-13,469000,0.891459,390127,5285,73588,83.182729,1.126866,4.642782897928072,22,1911,46.42782897928071,0.5231792668560737
2021-03-12,464856,1.6854387,385533,5224,74099,82.936006,1.123789,4.601760099785185,22,1934,46.017600997851844,0.5171406792916043
2021-03-11,457151,1.849166,382949,5169,69033,83.7686016,1.1306986,4.525485809319224,22,1954,45.25485809319223,0.5116960511597057
2021-03-10,448851,1.5036115,379305,5106,64440,84.5057714,1.1375713,4.443321421146936,23,1978,44.433214211469355,0.5054594771177128
2021-03-09,442202,1.625261,375478,5046,61678,84.9109683,1.1411075,4.37750081669422,23,2002,43.77500816694219,0.49951988279200527
2021-03-08,435130,1.7331553,371454,4987,58689,85.366212,1.146094,4.3074927982418805,23,2026,43.0749279824188,0.49367928170505954
2021-03-07,427717,1.495438,367315,4935,55467,85.8780455,1.1538003,4.234109110347763,24,2047,42.34109110347763,0.4885316332894463
2021-03-06,421415,0.8329066,362765,4900,53750,86.082603,1.162749,4.171723571280082,24,2062,41.717235712800814,0.48506686993278353
2021-03-05,417934,1.108988,358848,4862,54224,85.862361,1.163342,4.137264024867101,24,2078,41.37264024867101,0.48130512685983545
2021-03-04,413350,1.406467,356648,4833,51869,86.282327,1.169227,4.091885524218696,24,2090,40.91885524218696,0.47843432293574345
2021-03-03,407617,1.3261841,355781,4793,47043,87.2831604,1.1758587,4.03513270043656,25,2108,40.3513270043656,0.47447459338527176
2021-03-02,402282,1.290167,354143,4756,43383,88.0335188,1.1822552,3.9823198075571438,25,2124,39.82319807557143,0.4708118435510854
2021-03-01,397158,1.551561,351256,4727,41175,88.4423831,1.1902064,3.931595672015601,25,2137,39.31595672015601,0.46794103962699346
2021-02-28,391090,1.188628,348599,4701,37790,89.135237,1.202025,3.8715265747349457,26,2149,38.715265747349456,0.46536721541918685
2021-02-27,386496,0.673071,346287,4675,35534,89.596529,1.209586,3.826049080847778,26,2161,38.260490808477776,0.46279339121138025
2021-02-26,383912,0.958272,343840,4650,35422,89.562191,1.211215,3.800469227951731,26,2172,38.00469227951731,0.4603185602423354
2021-02-25,380268,1.0166268,342600,4627,33041,90.094355,1.216773,3.7643960917469337,27,2183,37.643960917469336,0.4580417157508142
2021-02-24,376441,1.0805092,341021,4611,30809,90.590823,1.2248931,3.7265113792727957,27,2191,37.26511379272795,0.4564578239306255
2021-02-23,372417,1.1238792,339214,4589,28614,91.0844564,1.2322209,3.6866764999950505,27,2201,36.8667649999505,0.4542799726778661
2021-02-22,368278,1.250935,337359,4570,26349,91.6044401,1.2409104,3.6457031984715442,27,2210,36.45703198471544,0.45239910114139203
2021-02-21,363728,1.0886271,335876,4554,23298,92.34263,1.252034,3.6006612748349287,28,2218,36.00661274834928,0.45081520932120334
2021-02-20,359811,0.6151936,334191,4543,21077,92.8795951,1.2626073,3.5618856232119347,28,2224,35.61885623211934,0.4497262836948236
2021-02-19,357611,0.243031,332892,4528,20191,93.0877406,1.2661803,3.5401071106843403,28,2231,35.4010711068434,0.44824138511339673
2021-02-18,356744,0.4612707,332027,4512,20205,93.071502,1.264772,3.5315243968836927,28,2239,35.315243968836924,0.44665749329320803
2021-02-17,355106,0.8196605,330805,4503,19798,93.1566912,1.2680721,3.515309304374511,28,2243,35.15309304374511,0.4457665541443519
2021-02-16,352219,0.7600941,329511,4491,18217,93.552875,1.275059,3.4867299563439818,29,2249,34.867299563439815,0.4445786352792104
2021-02-15,349562,0.665803,328231,4473,16858,93.8977921,1.2796013,3.460427452804973,29,2258,34.60427452804973,0.4427967569814981
2021-02-14,347250,0.7096806,327099,4455,15696,94.196976,1.282937,3.437540216003247,29,2267,34.375402160032465,0.44101487868378586
2021-02-13,344803,0.3609236,325892,4444,14467,94.5154189,1.2888519,3.4133165704782362,29,2273,34.133165704782364,0.43992595305740617
2021-02-12,343563,0.461718,324711,4433,14419,94.5127968,1.290302,3.401041408871774,29,2279,34.01041408871774,0.4388370274310264
2021-02-11,341984,0.5311941,324070,4421,13493,94.761743,1.292751,3.385410376471287,30,2285,33.85410376471287,0.4376491085658849
2021-02-10,340177,0.5482942,323206,4411,12560,95.0111266,1.2966779,3.367522298227031,30,2290,33.675222982270306,0.436659176178267
2021-02-09,338322,0.4402697,322148,4395,11779,95.2193472,1.299058,3.3491590524367187,30,2298,33.49159052436718,0.4350752843580783
2021-02-08,336839,0.502754,321278,4385,11176,95.3802855,1.3018089,3.334478355128345,30,2304,33.34478355128344,0.4340853519704604
2021-02-07,335154,0.389091,320335,4379,10440,95.5784505,1.3065635,3.3177979943969826,30,2307,33.177979943969824,0.43349139253788965
2021-02-06,333855,0.259768,319490,4369,9996,95.697234,1.308652,3.304938772681826,30,2312,33.04938772681825,0.4325014601502717
2021-02-05,332990,0.36833,318556,4362,10072,95.665335,1.309949,3.296375857528931,30,2316,32.963758575289305,0.4318085074789392
2021-02-04,331768,0.3915588,317948,4354,9466,95.834439,1.312363,3.28427888375224,30,2320,32.84278883752239,0.4310165615688448
2021-02-03,330474,0.3888285,317218,4344,8912,95.9887919,1.314476,3.2714691586564637,31,2325,32.71469158656463,0.4300266291812269
2021-02-02,329194,0.3450567,316442,4334,8418,96.1262963,1.3165489,3.258798024094954,31,2331,32.58798024094954,0.42903669679360895
2021-02-01,328062,0.369277,315464,4326,8272,96.1598722,1.318653,3.2475919894671192,31,2335,32.47591989467119,0.4282447508835146
2021-01-31,326855,0.3626326,314581,4316,7958,96.244818,1.320463,3.235643505548571,31,2341,32.35643505548571,0.4272548184958967
2021-01-30,325674,0.1972107,313551,4304,7819,96.277566,1.321567,3.223952404050803,31,2347,32.23952404050803,0.42606689963075517
2021-01-29,325033,0.2665276,312594,4281,8158,96.173004,1.317097,3.217606937446172,31,2360,32.17606937446172,0.42379005513923396
2021-01-28,324169,0.3274417,311888,4269,8012,96.211544,1.3169057,3.2090539216171536,31,2366,32.090539216171535,0.42260213627409243
2021-01-27,323111,0.2699843,311080,4262,7769,96.2765118,1.3190513,3.198580436956156,31,2370,31.985804369561556,0.4219091836027599
2021-01-26,322241,0.293497,310005,4248,7988,96.202842,1.318268,3.18996802518388,31,2378,31.8996802518388,0.4205232782600948
2021-01-25,321298,0.2636892,308883,4239,8176,96.1359859,1.3193359,3.1806329627686427,31,2383,31.806329627686427,0.41963233911123865
2021-01-24,320453,0.2923144,307707,4224,8522,96.0225056,1.318134,3.1722680340932716,32,2392,31.722680340932712,0.4181474405298118
2021-01-23,319519,0.1906488,306246,4217,9056,95.8459434,1.3197963,3.16302206559292,32,2395,31.630220655929197,0.4174544878584792
2021-01-22,318911,0.2294292,304996,4207,9708,95.6367137,1.3191768,3.157003276676203,32,2401,31.57003276676203,0.4164645554708613
2021-01-21,318181,0.244483,304200,4198,9783,95.6059601,1.3193748,3.149776770246592,32,2406,31.497767702465918,0.4155736163220052
2021-01-20,317405,0.309076,303108,4187,10110,95.49566,1.319135,3.142094894918677,32,2413,31.42094894918677,0.41448469069562544
2021-01-19,316427,0.279834,301893,4170,10364,95.4068395,1.3178395,3.1324133561677736,32,2422,31.324133561677733,0.412801805636675
2021-01-18,315544,0.3274894,300340,4153,11051,95.181655,1.31614,3.1236722531851076,32,2432,31.236722531851072,0.41111892057772453
2021-01-17,314514,0.3052077,298868,4145,11501,95.0253407,1.3179064,3.113475949592643,32,2437,31.134759495926424,0.4103269746676302
2021-01-16,313557,0.2256665,297245,4137,12175,94.7977561,1.3193773,3.1040022966431393,32,2442,31.04002296643139,0.40953502875753584
2021-01-15,312851,0.2589387,295705,4121,13025,94.5194358,1.3172405,3.097013373986557,32,2451,30.970133739865567,0.40795113693734714
2021-01-14,312043,0.345695,294802,4107,13134,94.4747999,1.3161648,3.0890147202946037,32,2460,30.890147202946036,0.40656523159468205
2021-01-13,310968,0.362115,293531,4091,13346,94.392671,1.315569,3.0783729471277113,32,2469,30.78372947127711,0.40498133977449335
2021-01-12,309846,0.380989,292104,4076,13666,94.27393,1.3154922,3.067265905738638,33,2478,30.67265905738638,0.4034964411930665
2021-01-11,308670,0.475572,290430,4043,14197,94.090777,1.309813,3.0556243008602513,33,2499,30.55624300860251,0.4002296643139273
2021-01-10,307209,0.4085515,288785,4024,14400,94.00278,1.3098575,3.0411613886771534,33,2510,30.41161388677153,0.3983487927774533
2021-01-09,305959,0.2608442,286983,4009,14967,93.7978618,1.3103063,3.0287872338319293,33,2520,30.28787233831929,0.39686389419602636
2021-01-08,305163,0.3591267,285393,3989,15781,93.5214951,1.3071703,3.0209073720264907,33,2532,30.209073720264904,0.39488402942079054
2021-01-07,304071,0.401181,284343,3968,15760,93.5120416,1.3049584,3.0100973103537028,33,2546,30.100973103537026,0.3928051714067929
2021-01-06,302856,0.515428,282727,3955,16174,93.353607,1.305901,2.998069631844145,33,2554,29.98069631844145,0.3915182593028896
2021-01-05,301303,0.4909432,281020,3940,16343,93.2682383,1.3076538,2.9826959818644387,34,2564,29.826959818644383,0.3900333607214627
2021-01-04,299831,0.544251,278929,3919,16983,93.02874,1.3070696,2.968124177118703,34,2578,29.681241771187025,0.38795450270746507
2021-01-03,298208,0.519099,276485,3903,17820,92.715487,1.308818,2.952057574467664,34,2588,29.520575744676638,0.38637061088727637
2021-01-02,296668,0.30531,273986,3877,18805,92.354416,1.306848,2.9368126156983476,34,2606,29.368126156983475,0.38379678667946976
2021-01-01,295765,0.4315877,271834,3851,20080,91.908779,1.302047,2.927873526238158,34,2623,29.278735262381577,0.38122296247166315
2020-12-31,294494,0.4869194,270551,3834,20109,91.8697834,1.3018941,2.915291485591534,34,2635,29.152914855915338,0.3795400774127127
2020-12-30,293067,0.574482,268843,3815,20409,91.7343133,1.3017501,2.9011651504202263,34,2648,29.01165150420226,0.37765920587623864
2020-12-29,291393,0.567735,266622,3801,20970,91.499109,1.304424,2.884593682251502,35,2658,28.84593682251502,0.37627330053357355
2020-12-28,289748,0.625812,264061,3778,21909,91.13471,1.303892,2.8683092944751873,35,2674,28.68309294475187,0.3739964560420523
2020-12-27,287946,0.555253,261514,3758,22674,90.8205011,1.3051058,2.850470712850312,35,2688,28.50470712850312,0.37201659126681647
2020-12-26,286356,0.368026,258651,3729,23976,90.32498,1.302225,2.8347307878871875,35,2709,28.34730787887187,0.36914578734272446
2020-12-25,285306,0.569636,256312,3711,25283,89.837578,1.300709,2.824336497817199,35,2722,28.24336497817199,0.3673639090450122
2020-12-24,283690,0.6053556,254496,3681,25513,89.70919,1.297543,2.8083391904332933,36,2744,28.08339190433293,0.3643941118821584
2020-12-23,281983,0.747074,252158,3652,26173,89.4231213,1.2951135,2.7914410445766555,36,2766,27.914410445766553,0.3615233079580664
2020-12-22,279892,0.880886,249256,3627,27009,89.05435,1.295857,2.7707415583515647,36,2785,27.707415583515644,0.35904847698902165
2020-12-21,277448,0.9088958,246168,3604,27676,88.725815,1.298982,2.7465476107981823,36,2803,27.46547610798182,0.3567716324975004
2020-12-20,274949,0.788865,243106,3568,28275,88.4185794,1.2976952,2.7218092004316103,37,2831,27.2180920043161,0.35320787590207586
2020-12-19,272797,0.4725355,239126,3545,30126,87.6571223,1.2995011,2.7005058554500727,37,2850,27.005058554500724,0.35093103141055465
2020-12-18,271514,0.6330474,236550,3518,31446,87.1225793,1.2956975,2.6878050229169346,37,2871,26.878050229169347,0.3482582139639862
2020-12-17,269806,0.830017,233390,3496,32920,86.5028947,1.2957458,2.6708969777364207,37,2890,26.708969777364203,0.3460803627112268
2020-12-16,267585,0.966328,230274,3465,33846,86.056393,1.294916,2.6489105794074264,38,2915,26.489105794074263,0.3430115723096112
2020-12-15,265024,0.9703707,226245,3437,35342,85.36774,1.296864,2.6235584109605314,38,2939,26.235584109605313,0.34023976162428105
2020-12-14,262477,1.1027911,222654,3407,36416,84.828004,1.2980185,2.5983448330479026,38,2965,25.983448330479025,0.33726996446142726
2020-12-13,259614,0.909144,218467,3365,37782,84.1507007,1.2961551,2.5700030687904016,39,3002,25.700030687904015,0.33311224843343196
2020-12-12,257275,0.7108773,213344,3335,40596,82.924497,1.296278,2.546848550244018,39,3029,25.46848550244018,0.3301424512705782
2020-12-11,255459,0.9236689,209746,3286,42427,82.105543,1.2863121,2.528871378084877,40,3074,25.288713780848767,0.32529178257125035
2020-12-10,253121,1.159784,206638,3250,43233,81.6360555,1.2839709,2.5057267588623695,40,3108,25.057267588623695,0.32172802597582584
2020-12-09,250219,1.2495397,202058,3206,44955,80.7524608,1.2812776,2.4769989209736973,40,3151,24.769989209736973,0.31737232347030697
2020-12-08,247131,1.2545633,197058,3162,46911,79.738276,1.279483,2.446429808844056,41,3195,24.464298088440557,0.3130166209647881
2020-12-07,244069,1.6577186,192033,3116,48920,78.6797996,1.2766881,2.4161180791351953,41,3242,24.16118079135195,0.3084629319817456
2020-12-06,240089,1.0845722,187444,3056,49589,78.0727147,1.2728613,2.3767187701080017,42,3306,23.767187701080015,0.30252333765603806
2020-12-05,237513,1.3483932,182463,3010,52040,76.822321,1.2672991,2.351218111802964,43,3356,23.512181118029638,0.29796964867299564
2020-12-04,234353,1.3475352,177195,2960,54198,75.6102973,1.2630519,2.3199362483542374,43,3413,23.199362483542373,0.293019986734906
2020-12-03,231237,1.773265,173369,2909,54959,74.9745932,1.2580167,2.289089955156063,44,3473,22.890899551560626,0.28797133155805454
2020-12-02,227208,1.605871,168429,2854,55925,74.129872,1.256118,2.2492055792589367,44,3539,22.492055792589365,0.282526703426156
2020-12-01,223617,1.908126,162959,2802,57856,72.8741554,1.253035,2.2136571072195768,45,3605,22.136571072195768,0.2773790550105428
2020-11-30,219430,2.3904959,155026,2751,61653,70.64941,1.253703,2.1722086381500145,46,3672,21.72208638150014,0.27233039983369134
2020-11-29,214307,1.7075683,148572,2694,63041,69.3267135,1.2570751,2.121494401932348,47,3750,21.21494401932348,0.26668778522426917
2020-11-28,210709,1.4971026,142710,2626,65373,67.7284786,1.2462686,2.0858766346258553,48,3847,20.858766346258548,0.25995624498846726
2020-11-27,207601,2.2559243,140400,2570,64631,67.629732,1.2379516,2.0551095360186897,49,3931,20.5510953601869,0.25441262361780687
2020-11-26,203021,2.5249847,135650,2509,64862,66.8157481,1.235833,2.009770632665789,50,4026,20.09770632665789,0.24837403605333755
2020-11-25,198021,2.603681,131181,2442,64398,66.246004,1.233203,1.9602740132848926,51,4137,19.602740132848925,0.24174148905629744
2020-11-24,192996,2.434053,125433,2380,65183,64.992539,1.233186,1.910529910807092,52,4244,19.105299108070916,0.2356039082530663
2020-11-23,188410,2.7154921,120014,2302,66094,63.698317,1.221804,1.8651316115109338,54,4388,18.651316115109335,0.22788243562964647
2020-11-22,183429,2.956876,114018,2236,67175,62.159201,1.2190003,1.815823079283685,55,4518,18.158230792836846,0.22134888187136817
2020-11-21,178161,2.194625,108353,2172,67636,60.8174629,1.219122,1.7636734411039725,57,4651,17.636734411039726,0.21501331459061346
2020-11-20,174335,2.916261,103834,2116,68385,59.560042,1.213755,1.7257986279537108,58,4774,17.257986279537107,0.20946969321995307
2020-11-19,169395,3.336261,100280,2053,67062,59.198914,1.21196,1.6768959680053852,60,4920,16.76895968005385,0.20323311917796014
2020-11-18,163926,5.0854846,94896,1969,67061,57.889536,1.201152,1.6227565657265608,62,5130,16.227565657265608,0.19491768712196955
2020-11-17,155993,4.315931,90267,1909,63817,57.8660581,1.2237729,1.5442252294168308,65,5292,15.442252294168307,0.18897809279626201
2020-11-16,149539,4.079261,10311,1843,137385,6.8951912,1.2324544,1.4803349931199699,68,5481,14.803349931199698,0.1824445390379837
2020-11-15,143678,1.679346,10067,1772,131839,7.00664,1.233313,1.4223150558816833,70,5701,14.223150558816831,0.1754160190858964
2020-11-14,141305,3.478452,9879,1704,129722,6.99126,1.205902,1.39882396032351,71,5928,13.988239603235098,0.16868447885009452
2020-11-13,136555,3.383402,9729,1618,125208,7.124602,1.184871,1.3518021719116584,74,6243,13.518021719116584,0.16017106031658038
2020-11-12,132086,4.497591,9564,1547,120975,7.240737,1.171207,1.3075620935090133,76,6530,13.075620935090132,0.1531425403644931
2020-11-11,126401,4.479179,9416,1467,115518,7.449308,1.1605921,1.2512844372729344,80,6886,12.512844372729342,0.14522308126354969
2020-11-10,120982,5.214548,9249,1386,110347,7.644939,1.145625,1.197640001187919,83,7288,11.976400011879187,0.1372046289238445
2020-11-09,114986,5.181987,9033,1295,104658,7.855739,1.126224,1.138283655226348,88,7801,11.38283655226348,0.12819624419652137
2020-11-08,109321,4.311941,8808,1233,99280,8.0570064,1.1278711,1.0822039854677925,92,8193,10.822039854677925,0.12205866339329023
2020-11-07,104802,3.510193,8629,1181,94992,8.233621,1.126887,1.0374689408713385,96,8554,10.374689408713385,0.11691101497767702
2020-11-06,101248,5.61629,8506,1136,91606,8.401154,1.121997,1.0022867438153975,100,8892,10.022867438153973,0.11245631923339636
2020-11-05,95864,5.074862,8336,1069,86459,8.695652,1.115121,0.9489887840660483,105,9450,9.489887840660483,0.10582377223635625
2020-11-04,91234,5.380244,8188,1029,82017,8.974724,1.127869,0.9031549145193384,111,9817,9.031549145193383,0.10186404268588455
2020-11-03,86576,5.912433,7993,967,77616,9.232351,1.116938,0.8570438639040954,117,10446,8.570438639040953,0.09572646188265341
2020-11-02,81743,7.746553,7858,913,72972,9.613056,1.116915,0.809200431610521,124,11064,8.092004316105209,0.0903808269895166
2020-11-01,75866,4.488548,7740,866,67260,10.202199,1.141486,0.7510221051902155,133,11665,7.510221051902154,0.08572814476771236
2020-10-31,72607,4.762935,7600,829,64178,10.46731,1.141763,0.7187602086777473,139,12185,7.187602086777472,0.08206539493352603
2020-10-30,69306,5.996788,7600,772,60934,10.965862,1.113901,0.6860825405624796,146,13085,6.860825405624795,0.07642278032410386
2020-10-29,65385,5.558426,7508,740,57137,11.482756,1.131758,0.6472672916439807,154,13651,6.472672916439807,0.0732549966837265
2020-10-28,61942,5.245094,7508,700,53734,12.121016,1.130089,0.6131839195382955,163,14431,6.1318391953829545,0.06929526713325479
2020-10-27,58855,6.902189,7508,668,50679,12.756775,1.134993,0.5826247067325302,172,15122,5.826247067325301,0.06612748349287743
2020-10-26,55055,3.707122,7508,624,46923,13.637272,1.133412,0.545007276003049,183,16189,5.45007276003049,0.06177178098735856
2020-10-25,53087,4.604926,7508,579,45000,14.142822,1.090662,0.5255254066147282,190,17447,5.255254066147282,0.057317085243077895
2020-10-24,50750,3.719599,7508,540,42702,14.794089,1.064039,0.5023906867160973,199,18707,5.023906867160973,0.053456348931367983
2020-10-23,48930,5.359488,7449,508,40973,15.223789,1.038218,0.48437391726145107,206,19885,4.8437391726145105,0.05028856529099062
2020-10-22,46441,6.467217,7340,481,38620,15.805,1.035723,0.45973450013364087,218,21001,4.597345001336408,0.04761574784442222
2020-10-21,43620,6.46295,7223,443,35954,16.558918,1.015589,0.4318085074789392,232,22803,4.3180850747893915,0.0438540047714741
2020-10-20,40972,5.226391,7123,414,33435,17.385043,1.010446,0.4055950978548165,247,24400,4.0559509785481644,0.04098320084738212
2020-10-19,38937,3.630266,7006,380,31551,17.993168,0.975935,0.38544997376679174,259,26583,3.854499737667917,0.03761743072948118
2020-10-18,37573,4.216015,6912,345,30316,18.396189,0.918213,0.37194729599968324,269,29280,3.719472959996832,0.034152667372818434
2020-10-17,36053,4.356258,6773,330,28950,18.786231,0.915319,0.35690032370789077,280,30611,3.569003237078907,0.03266776879139154
2020-10-16,34548,4.662365,6692,310,27546,19.370152,0.897302,0.342001841274241,292,32586,3.4200184127424094,0.030687904016155693
2020-10-15,33009,8.0491,6565,282,26162,19.888515,0.854312,0.3267667818288011,306,35822,3.2676678182880106,0.027916093330825502
2020-10-14,30550,8.614499,6466,257,23827,21.165303,0.841244,0.3024243444172763,331,39306,3.024243444172763,0.025441262361780688
2020-10-13,28127,7.877881,6361,225,21541,22.615281,0.799943,0.27843828266529397,359,44896,2.7843828266529393,0.022273478721403325
2020-10-12,26073,4.601621,6219,207,19647,23.852261,0.793925,0.25810507142362177,387,48800,2.5810507142362176,0.02049160042369106
2020-10-11,24926,3.866989,6101,191,18634,24.47645,0.766268,0.24675054693764417,405,52888,2.4675054693764413,0.01890770860350238
2020-10-10,23998,5.425471,6045,181,17772,25.189599,0.75423,0.2375639743805498,421,55810,2.3756397438054977,0.017917776215884453
2020-10-09,22763,5.79077,5906,166,16691,25.945613,0.729254,0.22533830939346844,444,60854,2.253383093934684,0.016432877634457565
2020-10-08,21517,6.519802,5777,144,15596,26.848538,0.669238,0.21300375184374906,469,70151,2.1300375184374905,0.014255026381698128
2020-10-07,20200,6.310194,5575,131,14494,27.59901,0.648515,0.199966342298821,500,77112,1.9996634229882098,0.012968114277794826
2020-10-06,19001,8.800962,5386,122,13493,28.345877,0.642071,0.18809705297128207,532,82801,1.8809705297128205,0.012077175128938692
2020-10-05,17464,11.662404,5292,110,12062,30.302336,0.629867,0.17288179217359453,578,91834,1.7288179217359454,0.010889256263797182
2020-10-04,15640,6.041088,5240,101,10299,33.503836,0.64578,0.15482542542344357,646,100017,1.5482542542344357,0.00999831711494105
2020-10-03,14749,8.051282,5101,88,9560,34.585396,0.596651,0.14600512784976785,685,114792,1.4600512784976785,0.008711405011037746
2020-10-02,13650,4.19052,4929,79,8642,36.10989,0.578755,0.13512577090984687,740,127870,1.3512577090984685,0.007820465862181613
2020-10-01,13101,10.790698,4752,69,8280,36.27204,0.526677,0.12969104210182444,771,146401,1.2969104210182443,0.006830533474563687
2020-09-30,11825,17.6734,4626,61,7138,39.120507,0.515856,0.11705950483581971,854,165602,1.170595048358197,0.006038587564469346
2020-09-29,10049,8.920442,4496,57,5496,44.74077,0.567221,0.09947830563172536,1005,177223,0.9947830563172535,0.005642614609422176
2020-09-28,9226,8.643429,4359,51,4816,47.246911,0.552786,0.09133116208162982,1095,198073,0.9133116208162981,0.005048655176851421
2020-09-27,8492,5.346731,4222,45,4225,49.717381,0.529911,0.08406505835651425,1190,224482,0.8406505835651424,0.004454695744280666
2020-09-26,8061,11.787547,4131,43,3887,51.246744,0.533433,0.07979844976588099,1253,234923,0.7979844976588099,0.00425670926675708
2020-09-25,7211,9.406767,4035,39,3137,55.956178,0.54084,0.07138402447112863,1401,259018,0.7138402447112862,0.00386073631170991
2020-09-24,6591,9.086395,3937,36,2618,59.732969,0.546199,0.06524644366789749,1533,280603,0.6524644366789748,0.003563756595424532
2020-09-23,6042,6.39197,3812,35,2195,63.091691,0.579278,0.05981171485987507,1672,288620,0.5981171485987506,0.0034647633566627398
2020-09-22,5679,12.566898,3707,33,1939,65.275577,0.581088,0.056218260292822,1779,306112,0.56218260292822,0.0032667768791391546
2020-09-21,5045,5.566018,3527,32,1486,69.910803,0.634291,0.04994208895532435,2002,315678,0.4994208895532435,0.003167783640377362
2020-09-20,4779,5.264317,2844,30,1905,59.510358,0.627746,0.04730886880426067,2114,336723,0.4730886880426067,0.002969797162853777
2020-09-19,4540,4.511971,2672,30,1838,58.854626,0.660793,0.044942930397853825,2225,336723,0.44942930397853825,0.002969797162853777
2020-09-18,4344,5.156137,2511,29,1804,57.803867,0.667587,0.04300266291812269,2325,348334,0.4300266291812269,0.0028708039240919843
2020-09-17,4131,7.242991,2415,26,1690,58.460421,0.629388,0.04089410693249651,2445,388527,0.4089410693249651,0.0025738242078066067
2020-09-16,3852,4.759315,2349,26,1477,60.981308,0.674974,0.0381321955710425,2622,388527,0.38132195571042493,0.0025738242078066067
2020-09-15,3677,4.223356,2311,26,1340,62.85015,0.707098,0.03639981389271113,2747,388527,0.36399813892711125,0.0025738242078066067
2020-09-14,3528,6.457453,2255,26,1247,63.917234,0.736961,0.034924814635160416,2863,388527,0.34924814635160417,0.0025738242078066067
2020-09-13,3314,8.229915,2206,24,1084,66.566083,0.7242,0.032806359325658056,3048,420904,0.3280635932565806,0.0023758377302830216
2020-09-12,3062,3.972835,2156,22,884,70.411496,0.718485,0.030311729708860886,3299,459168,0.30311729708860885,0.0021778512527594364
2020-09-11,2945,7.520993,2084,21,840,70.764007,0.713073,0.029153508815347912,3430,481033,0.2915350881534791,0.002078858013997644
2020-09-10,2739,3.00865,1981,20,738,72.325666,0.730194,0.027114248096854986,3688,505085,0.2711424809685498,0.0019798647752358512
2020-09-09,2659,3.022084,1919,19,721,72.169989,0.714554,0.026322302186760644,3799,531668,0.26322302186760643,0.0018808715364740586
2020-09-08,2581,4.156578,1885,19,677,73.033708,0.736149,0.02555015492441866,3914,531668,0.2555015492441866,0.0018808715364740586
2020-09-07,2478,2.77893,1817,17,644,73.325262,0.686037,0.0245305245651722,4077,594218,0.24530524565172196,0.0016828850589504735
2020-09-06,2411,2.464938,1756,16,639,72.832849,0.663625,0.02386726986546819,4190,631356,0.23867269865468188,0.001583891820188681
2020-09-05,2353,2.259887,1700,16,637,72.248194,0.679983,0.023293109080649792,4293,631356,0.2329310908064979,0.001583891820188681
2020-09-04,2301,3.045231,1676,16,609,72.837897,0.69535,0.02277834423908847,4390,631356,0.2277834423908847,0.001583891820188681
2020-09-03,2233,3.331791,1648,15,570,73.80206,0.671742,0.02210519021550828,4524,673447,0.2210519021550828,0.0014848985814268885
2020-09-02,2161,3.051979,1610,15,536,74.502545,0.694123,0.021392438896423373,4675,673447,0.2139243889642337,0.0014848985814268885
2020-09-01,2097,3.097345,1564,15,518,74.582737,0.715308,0.0207588821683479,4817,673447,0.207588821683479,0.0014848985814268885
2020-08-31,2034,3.4588,1508,15,511,74.139626,0.737463,0.02013522476414861,4966,673447,0.20135224764148607,0.0014848985814268885
2020-08-30,1966,3.856313,1468,15,483,74.669379,0.76297,0.01946207074056842,5138,673447,0.19462070740568418,0.0014848985814268885
2020-08-29,1893,1.284109,1447,15,431,76.439514,0.792393,0.018739420097607335,5336,673447,0.18739420097607332,0.0014848985814268885
2020-08-28,1869,3.77568,1367,15,487,73.140717,0.802568,0.01850183632457903,5405,673447,0.1850183632457903,0.0014848985814268885
2020-08-27,1801,2.562642,1364,15,422,75.735702,0.832871,0.017828682300998842,5609,673447,0.1782868230099884,0.0014848985814268885
2020-08-26,1756,2.331002,1355,15,386,77.164009,0.854214,0.017383212726570774,5753,673447,0.17383212726570774,0.0014848985814268885
2020-08-25,1716,4.697987,1344,14,358,78.321678,0.815851,0.016987239771523607,5887,721550,0.16987239771523605,0.001385905342665096
2020-08-24,1639,1.864512,1335,14,290,81.452105,0.854179,0.0162249918330578,6163,721550,0.162249918330578,0.001385905342665096
2020-08-23,1609,2.093909,1320,12,277,82.038533,0.745805,0.015928012116772423,6278,841808,0.15928012116772422,0.0011879188651415108
2020-08-22,1576,2.872063,1268,11,297,80.456853,0.69797,0.01560133442885851,6410,918336,0.15601334428858507,0.0010889256263797182
2020-08-21,1532,2.269693,1262,11,259,82.375979,0.718016,0.015165764178306621,6594,918336,0.1516576417830662,0.0010889256263797182
2020-08-20,1498,1.079622,1261,11,226,84.178905,0.734312,0.014829187166516527,6743,918336,0.14829187166516525,0.0010889256263797182
