"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-17,71938,0.526823,67222,1148,3568,93.444355,1.595819,5.46449498732208,18,1147,54.6449498732208,0.8720342858358237
2021-02-16,71561,0.363244,67222,1136,3203,93.936641,1.587457,5.435857624450991,18,1159,54.358576244509905,0.8629189448688986
2021-02-15,71302,0.363155,66929,1135,3238,93.866932,1.591821,5.416183680197378,18,1160,54.16183680197378,0.8621593331216548
2021-02-14,71044,0.407033,66287,1133,3624,93.30415,1.594786,5.396585697118489,19,1162,53.96585697118489,0.8606401096271674
2021-02-13,70756,0.617161,66122,1130,3504,93.450732,1.597038,5.374708878797869,19,1165,53.74708878797869,0.8583612743854361
2021-02-12,70322,0.561999,65349,1126,3847,92.928244,1.601206,5.34174172896749,19,1169,53.4174172896749,0.8553228273964611
2021-02-11,69929,0.589767,65349,1117,3463,93.4505,1.597334,5.311888987300811,19,1179,53.11888987300811,0.8484863216712674
2021-02-10,69519,0.568527,64989,1116,3414,93.483796,1.605317,5.280744905663817,19,1180,52.80744905663817,0.8477267099240237
2021-02-09,69126,0.33238,64639,1109,3378,93.508955,1.604317,5.250892163997138,19,1187,52.508921639971376,0.8424094276933174
2021-02-08,68897,0.437337,64148,1106,3643,93.107102,1.605295,5.233497054985256,19,1190,52.33497054985256,0.8401305924515862
2021-02-07,68597,0.493701,63614,1104,3879,92.735834,1.6094,5.210708702567944,19,1192,52.107087025679434,0.8386113689570986
2021-02-06,68260,0.502069,62942,1098,4220,92.2092,1.608556,5.185109786685829,19,1199,51.85109786685829,0.8340536984736362
2021-02-05,67919,0.632668,62442,1091,4386,91.935983,1.606325,5.159207026104817,19,1207,51.59207026104817,0.8287364162429299
2021-02-04,67492,0.672723,61933,1085,4474,91.763468,1.607598,5.12677160449751,20,1213,51.267716044975096,0.8241787457594675
2021-02-03,67041,0.577592,61564,1076,4401,91.830372,1.604988,5.092513114696816,20,1223,50.92513114696816,0.8173422400342737
2021-02-02,66656,0.553636,61096,1059,4501,91.658665,1.588754,5.063268062427932,20,1243,50.63268062427932,0.8044288403311299
2021-02-01,66289,0.51555,60337,1059,4893,91.021135,1.59755,5.035390311304086,20,1243,50.353903113040865,0.8044288403311299
2021-01-31,65949,0.447795,59752,1057,5140,90.603345,1.602754,5.009563511897799,20,1245,50.09563511897799,0.8029096168366424
2021-01-30,65655,0.799889,59082,1042,5531,89.988577,1.587084,4.987230926528833,20,1263,49.87230926528833,0.7915154406279862
2021-01-29,65134,0.840674,58414,1036,5684,89.682808,1.590567,4.947655154497434,20,1271,49.476551544974335,0.7869577701445237
2021-01-28,64591,1.103528,57862,1022,5707,89.58214,1.582264,4.906408236622098,20,1288,49.06408236622098,0.7763232056831113
2021-01-27,63886,0.819038,57343,1006,5537,89.75832,1.57468,4.852855608441414,21,1309,48.528556084414134,0.7641694177272113
2021-01-26,63367,0.758467,56748,994,5625,89.5545,1.56864,4.813431758759463,21,1324,48.13431758759463,0.7550540767602862
2021-01-25,62890,0.636882,56151,990,5749,89.284465,1.574177,4.777198278415936,21,1330,47.77198278415936,0.7520156297713113
2021-01-24,62492,0.801678,55228,987,6277,88.376112,1.579402,4.746965730875635,21,1334,47.46965730875635,0.7497367945295801
2021-01-23,61995,1.289089,54644,981,6370,88.142592,1.582386,4.70921302703762,21,1342,47.0921302703762,0.7451791240461175
2021-01-22,61206,1.020004,53773,971,6462,87.855766,1.586446,4.649279660180088,22,1356,46.49279660180089,0.73758300657368
2021-01-21,60588,1.163781,53128,962,6498,87.687331,1.587773,4.6023356542004255,22,1368,46.02335654200425,0.7307465008484864
2021-01-20,59891,1.119403,52251,950,6690,87.243492,1.586215,4.549390715417536,22,1386,45.49390715417536,0.7216311598815613
2021-01-19,59228,0.884021,51645,938,6645,87.196934,1.58371,4.499028456575275,22,1403,44.99028456575275,0.7125158189146363
2021-01-18,58709,0.824332,50487,933,7289,85.995333,1.589194,4.459604606893325,22,1411,44.59604606893325,0.7087177601784176
2021-01-17,58229,1.083239,49544,933,7752,85.084752,1.602294,4.423143243025625,23,1411,44.23143243025625,0.7087177601784176
2021-01-16,57605,1.121722,48937,927,7741,84.952695,1.609235,4.375743469997615,23,1420,43.75743469997615,0.7041600896949551
2021-01-15,56966,1.80317,48018,908,8040,84.292385,1.593933,4.327204279348739,23,1450,43.272042793487394,0.6897274664973239
2021-01-14,55957,1.045542,47153,897,7907,84.26649,1.603017,4.250559454051845,24,1468,42.50559454051845,0.6813717372776427
2021-01-13,55378,1.581187,46633,885,7860,84.20853,1.598108,4.2065779338864315,24,1488,42.06577933886432,0.6722563963107177
2021-01-12,54516,1.118469,46031,878,7607,84.435762,1.610536,4.141099401274021,24,1499,41.41099401274021,0.6669391140800114
2021-01-11,53913,1.761042,45320,869,7724,84.061358,1.611856,4.095294812915223,24,1515,40.952948129152226,0.6601026083548177
2021-01-10,52980,1.162857,44277,869,7834,83.573046,1.640242,4.024423036897381,25,1515,40.24423036897381,0.6601026083548177
2021-01-09,52371,2.109614,43374,862,8135,82.820645,1.645949,3.978162681490237,25,1527,39.78162681490237,0.6547853261241114
2021-01-08,51289,1.891253,42495,846,7948,82.854023,1.649476,3.8959726904384633,26,1556,38.95972690438463,0.6426315381682115
2021-01-07,50337,1.518635,41804,827,7706,83.048255,1.642927,3.823657652100858,26,1592,38.23657652100858,0.6281989149705802
2021-01-06,49584,1.894702,41237,816,7531,83.165941,1.645692,3.7664588875334037,27,1613,37.66458887533404,0.619843185750899
2021-01-05,48662,1.654481,40720,792,7150,83.679257,1.627553,3.6964226844375303,27,1662,36.964226844375304,0.601612503817049
2021-01-04,47870,1.042722,40347,781,6742,84.284521,1.631502,3.6362614340558252,28,1686,36.36261434055825,0.5932567745973678
2021-01-03,47376,1.634702,39574,780,7022,83.531746,1.646403,3.598736613741984,28,1688,35.98736613741984,0.5924971628501241
2021-01-02,46614,1.484804,37947,769,7898,81.406873,1.649719,3.5408541986020103,28,1712,35.408541986020104,0.5841414336304428
2021-01-01,45932,2.339468,37350,759,7823,81.315858,1.652443,3.4890486774399867,29,1734,34.89048677439987,0.5765453161580053
2020-12-31,44882,2.285831,37350,759,6773,83.218217,1.691101,3.409289443979393,29,1734,34.09289443979393,0.5765453161580053
2020-12-30,43879,2.201053,36739,741,6399,83.727979,1.688735,3.3331003857308454,30,1777,33.33100385730845,0.5628723047076178
2020-12-29,42934,1.691142,36079,735,6120,84.033633,1.71193,3.261317075616311,31,1791,32.61317075616311,0.5583146342241554
2020-12-28,42220,1.402632,35447,715,6058,83.95784,1.69351,3.2070807968631074,31,1841,32.07080796863107,0.5431223992792804
2020-12-27,41636,1.227784,33107,708,7821,79.515323,1.700452,3.1627194708240722,32,1859,31.627194708240726,0.5378051170485741
2020-12-26,41131,0.850824,33113,701,7317,80.506188,1.704311,3.124359077588263,32,1878,31.24359077588263,0.5324878348178679
2020-12-25,40784,1.921779,32324,690,7770,79.256571,1.69184,3.098000549958905,32,1908,30.98000549958905,0.5241321055981867
2020-12-24,40015,2.94042,32324,690,7001,80.779708,1.724353,3.039586406595861,33,1908,30.39586406595861,0.5241321055981867
2020-12-23,38872,1.53589,31426,677,6769,80.844824,1.741614,2.9527627838859,34,1945,29.527627838859004,0.514257152884018
2020-12-22,38284,1.508684,30867,656,6761,80.626371,1.71351,2.9080976131479677,34,2007,29.080976131479677,0.4983053061918992
2020-12-21,37715,1.668644,30044,656,7015,79.660612,1.739361,2.8648757047297986,35,2007,28.648757047297984,0.4983053061918992
2020-12-20,37096,2.018591,28978,656,7462,78.116239,1.768385,2.8178557375754103,35,2007,28.178557375754103,0.4983053061918992
2020-12-19,36362,1.820116,28234,650,7478,77.646994,1.78758,2.7621002353277193,36,2025,27.621002353277195,0.4937476357084367
2020-12-18,35712,2.361844,27459,638,7615,76.890121,1.786514,2.7127254717568756,37,2063,27.127254717568757,0.4846322947415117
2020-12-17,34888,2.268863,26707,629,7552,76.550676,1.802912,2.6501334637839906,38,2093,26.501334637839907,0.477795789016318
2020-12-16,34114,2.389099,26128,625,7361,76.590256,1.832092,2.5913395145473244,39,2106,25.913395145473245,0.474757342027343
2020-12-15,33318,2.378319,25464,604,7250,76.427156,1.812834,2.530874419466722,40,2180,25.308744194667224,0.45880549533522424
2020-12-14,32544,2.64627,24519,604,7421,75.341077,1.855949,2.472080470230056,40,2180,24.720804702300562,0.45880549533522424
2020-12-13,31705,1.883094,23793,603,7309,75.044946,1.901908,2.4083490446363056,42,2183,24.083490446363054,0.45804588358798054
2020-12-12,31119,2.764018,23046,600,7473,74.05765,1.928083,2.363835796247822,42,2194,23.638357962478217,0.45576704834624926
2020-12-11,30282,3.570696,22046,590,7646,72.802325,1.948352,2.30025629300352,43,2231,23.0025629300352,0.44817093087381177
2020-12-10,29238,2.521126,21386,584,7268,73.144538,1.997401,2.220952826591273,45,2254,22.209528265912727,0.44361326039034926
2020-12-09,28519,3.457157,20513,570,7436,71.927487,1.998668,2.166336741964447,46,2310,21.663367419644473,0.4329786959289368
2020-12-08,27566,3.015808,20239,566,6761,73.420155,2.053254,2.0939457424521177,48,2326,20.93945742452118,0.4299402489399618
2020-12-07,26759,2.745354,19864,566,6329,74.232968,2.115176,2.0326450744495475,49,2326,20.326450744495475,0.4299402489399618
2020-12-06,26044,2.668822,19553,564,5927,75.076793,2.165566,1.9783328345216193,51,2334,19.783328345216194,0.42842102544547433
2020-12-05,25367,3.775978,19034,559,5774,75.034494,2.20365,1.9269071192332174,52,2355,19.269071192332174,0.4246229667092556
2020-12-04,24444,3.721305,18418,552,5474,75.347734,2.258223,1.8567949549626195,54,2385,18.567949549626196,0.4193056844785493
2020-12-03,23567,5.078473,18039,544,4984,76.543472,2.308312,1.7901770047293428,56,2420,17.90177004729343,0.41322879050059935
2020-12-02,22428,3.235903,17101,537,4790,76.248439,2.394329,1.7036572267182797,59,2452,17.036572267182798,0.4079115082698931
2020-12-01,21725,3.290068,16216,528,4981,74.642117,2.43038,1.650256520887044,61,2493,16.502565208870443,0.40107500254469935
2020-11-30,21033,1.923822,14999,526,5508,71.311748,2.500832,1.5976913879777768,63,2503,15.976913879777769,0.39955577905021183
2020-11-29,20636,2.452587,14999,526,5111,72.68366,2.548944,1.5675348016122,64,2503,15.675348016122,0.39955577905021183
2020-11-28,20142,2.71814,14642,523,4977,72.693873,2.596564,1.5300099812983587,65,2517,15.300099812983587,0.3972769438084806
2020-11-27,19609,2.103619,14226,517,4866,72.54832,2.636544,1.489522675170267,67,2546,14.895226751702669,0.3927192733250181
2020-11-26,19205,2.832512,13969,514,4722,72.736267,2.676386,1.4588343605816194,69,2561,14.588343605816195,0.3904404380832869
2020-11-25,18676,2.149538,13969,514,4193,74.79653,2.752195,1.4186508991524251,70,2561,14.186508991524253,0.3904404380832869
2020-11-24,18283,2.36269,13226,513,4544,72.340426,2.805885,1.388798157485746,72,2566,13.88798157485746,0.3896808263360431
2020-11-23,17861,2.619937,13226,512,4123,74.049605,2.866581,1.3567425417520598,74,2571,13.567425417520598,0.38892121458879936
2020-11-22,17405,1.819352,12887,512,4006,74.041942,2.941683,1.3221042460777448,76,2571,13.221042460777447,0.38892121458879936
2020-11-21,17094,2.876745,12599,508,3987,73.704224,2.971803,1.298480320738464,77,2591,12.984803207384642,0.38588276759982437
2020-11-20,16616,3.108905,12201,507,3908,73.429225,3.051276,1.2621708792202129,79,2597,12.62170879220213,0.3851231558525806
2020-11-19,16115,3.307904,11765,506,3844,73.006516,3.139932,1.2241143306833011,82,2602,12.241143306833012,0.3843635441053369
2020-11-18,15599,2.807619,11478,504,3617,73.58164,3.230976,1.1849183645255237,84,2612,11.849183645255238,0.3828443206108494
2020-11-17,15173,1.784397,11250,502,3421,74.144863,3.308509,1.15255890409294,87,2622,11.5255890409294,0.38132509711636187
2020-11-16,14907,2.439527,11185,500,3222,75.031864,3.354129,1.1323532316162563,88,2633,11.323532316162563,0.3798058736218744
2020-11-15,14552,2.392344,10866,499,3187,74.670148,3.429082,1.1053870145891032,90,2638,11.053870145891032,0.37904626187463064
2020-11-14,14212,2.591496,10842,499,2871,76.287644,3.511117,1.0795602151828159,93,2638,10.795602151828158,0.37904626187463064
2020-11-13,13853,3.2727,10447,498,2908,75.413268,3.594889,1.0522901534567652,95,2643,10.522901534567652,0.3782866501273869
2020-11-12,13414,2.381316,10447,495,2472,77.881318,3.690174,1.0189431977527645,98,2660,10.189431977527645,0.37600781488565566
2020-11-11,13102,1.707809,10233,492,2377,78.10258,3.755152,0.9952433112387596,100,2676,9.952433112387597,0.3737289796439244
2020-11-10,12882,1.705353,10233,489,2160,79.436423,3.795994,0.9785318527993971,102,2692,9.785318527993972,0.37145014440219315
2020-11-09,12666,1.66961,10153,489,2024,80.159482,3.86073,0.9621242390589322,104,2692,9.621242390589321,0.37145014440219315
2020-11-08,12458,1.997708,10096,489,1873,81.040295,3.925189,0.9463243147162622,106,2692,9.463243147162622,0.37145014440219315
2020-11-07,12214,1.859728,9980,489,1745,81.709514,4.003602,0.9277897880835148,108,2692,9.277897880835148,0.37145014440219315
2020-11-06,11991,1.747985,9894,488,1609,82.511884,4.069719,0.9108504461199791,110,2698,9.108504461199791,0.3706905326549494
2020-11-05,11785,2.140752,9776,486,1523,82.952906,4.123886,0.895202444126758,112,2709,8.952024441267579,0.3691713091604619
2020-11-04,11538,1.068676,9625,484,1429,83.420003,4.194834,0.8764400339698374,114,2720,8.764400339698373,0.3676520856659744
2020-11-03,11416,1.133948,9515,483,1418,83.347933,4.230904,0.8671727706534637,115,2726,8.671727706534636,0.36689247391873064
2020-11-02,11288,0.875782,9430,483,1375,83.540043,4.27888,0.8574497402887437,117,2726,8.574497402887436,0.36689247391873064
2020-11-01,11190,0.956333,9379,483,1328,83.815907,4.316354,0.8500055451657549,118,2726,8.500055451657548,0.36689247391873064
2020-10-31,11084,1.83756,9263,483,1338,83.570913,4.357633,0.8419536606449711,119,2726,8.41953660644971,0.36689247391873064
2020-10-30,10884,1.077266,9186,482,1216,84.399118,4.428519,0.8267614257000961,121,2731,8.267614257000961,0.36613286217148694
2020-10-29,10768,1.193497,9180,482,1106,85.2526,4.476226,0.8179499294320687,122,2731,8.179499294320687,0.36613286217148694
2020-10-28,10641,1.054131,9129,478,1034,85.790809,4.492059,0.8083028602420731,124,2754,8.08302860242073,0.3630944151825119
2020-10-27,10530,1.279215,8989,475,1066,85.365622,4.510921,0.7998711698476675,125,2771,7.998711698476675,0.3608155799407807
2020-10-26,10397,0.668087,8920,475,1002,85.793979,4.568626,0.7897683336093256,127,2771,7.897683336093256,0.3608155799407807
2020-10-25,10328,0.879078,8823,473,1032,85.427963,4.579783,0.7845270125533438,127,2783,7.845270125533437,0.35929635644629315
2020-10-24,10238,1.246044,8819,473,946,86.139871,4.620043,0.77769050682815,129,2783,7.7769050682815,0.35929635644629315
2020-10-23,10112,1.180708,8692,471,949,85.957278,4.657832,0.7681193988128787,130,2795,7.681193988128788,0.3577771329518057
2020-10-22,9994,0.776444,8692,470,832,86.972183,4.702822,0.7591559801954025,132,2801,7.591559801954025,0.3570175212045619
2020-10-21,9917,0.905576,8650,469,798,87.223959,4.729253,0.7533069697416257,133,2807,7.5330696974162565,0.35625790945731817
2020-10-20,9828,0.841371,8258,468,1102,84.025234,4.761905,0.7465464251911563,134,2813,7.465464251911563,0.3554982977100744
2020-10-19,9746,1.257143,8258,468,1020,84.732198,4.80197,0.7403176088637575,135,2813,7.403176088637576,0.3554982977100744
2020-10-18,9625,0,8256,466,903,85.776623,4.841558,0.7311263067221082,137,2825,7.311263067221082,0.35397907421558694
2020-10-17,9625,1.166702,8222,466,937,85.423377,4.841558,0.7311263067221082,137,2825,7.311263067221082,0.35397907421558694
2020-10-16,9514,0.933588,8155,465,894,85.715787,4.887534,0.7226946163277026,138,2831,7.2269461632770255,0.3532194624683432
2020-10-15,9426,0.823617,8134,463,829,86.293231,4.911946,0.7160100329519576,140,2843,7.160100329519576,0.35170023897385566
2020-10-14,9349,0.754392,8036,458,855,85.955717,4.89892,0.7101610224981807,141,2874,7.101610224981807,0.3479021802376369
2020-10-13,9279,0.771069,8036,456,787,86.60416,4.914323,0.7048437402674745,142,2887,7.048437402674745,0.34638295674314945
2020-10-12,9208,0.710926,8002,456,750,86.902693,4.952215,0.6994504968620439,143,2887,6.994504968620439,0.34638295674314945
2020-10-11,9143,0.560933,7945,456,742,86.89708,4.987422,0.6945130205049596,144,2887,6.945130205049595,0.34638295674314945
2020-10-10,9092,1.360089,7945,455,692,87.384514,5.004399,0.6906390005940164,145,2893,6.906390005940164,0.3456233449959057
2020-10-09,8970,1.036269,7898,450,622,88.049052,5.016722,0.6813717372776427,147,2925,6.813717372776426,0.34182528625968694
2020-10-08,8878,1.683656,7898,448,532,88.961478,5.046182,0.6743833092030002,148,2939,6.743833092030002,0.3403060627651995
2020-10-07,8731,0,7845,446,440,89.852251,5.108235,0.663217016518517,151,2952,6.632170165185171,0.33878683927071196
2020-10-06,8731,0.994795,7785,446,500,89.165044,5.108235,0.663217016518517,151,2952,6.632170165185171,0.33878683927071196
2020-10-05,8645,0,7710,443,492,89.1845,5.124349,0.6566843554922208,152,2972,6.566843554922208,0.33650800402898073
2020-10-04,8645,0.558334,7655,443,547,88.548294,5.124349,0.6566843554922208,152,2972,6.566843554922208,0.33650800402898073
2020-10-03,8597,0.738224,7655,442,500,89.042689,5.141328,0.6530382191054508,153,2978,6.530382191054509,0.335748392281737
2020-10-02,8534,2.609114,7636,442,456,89.477385,5.179283,0.6482526650978152,154,2978,6.482526650978152,0.335748392281737
2020-10-01,8317,0.616985,7534,441,342,90.585548,5.302393,0.6317690901826258,158,2985,6.317690901826259,0.3349887805344932
2020-09-30,8266,0.400826,7463,439,364,90.285507,5.310912,0.6278950702716828,159,2999,6.278950702716828,0.3334695570400057
2020-09-29,8233,0.304581,7463,439,331,90.647395,5.3322,0.6253883515057783,160,2999,6.253883515057784,0.3334695570400057
2020-09-28,8208,0.440529,7430,439,339,90.521442,5.348441,0.6234893221376689,160,2999,6.23489322137669,0.3334695570400057
2020-09-27,8172,0.628001,7379,439,354,90.296133,5.372002,0.6207547198475915,161,2999,6.207547198475915,0.3334695570400057
2020-09-26,8121,0.445269,7379,439,303,90.863194,5.405738,0.6168806999366484,162,2999,6.168806999366484,0.3334695570400057
2020-09-25,8085,0.509697,7325,438,322,90.599876,5.41744,0.6141460976465709,163,3006,6.141460976465709,0.332709945292762
2020-09-24,8044,0.462096,7325,438,281,91.061661,5.445052,0.6110316894828716,164,3006,6.110316894828715,0.332709945292762
2020-09-23,8007,0.212766,7303,438,266,91.207693,5.470214,0.6082211260180697,164,3006,6.082211260180697,0.332709945292762
2020-09-22,7990,0.477867,7259,438,293,90.851064,5.481852,0.6069297860477553,165,3006,6.069297860477553,0.332709945292762
2020-09-21,7952,0.062917,7201,438,313,90.555835,5.508048,0.6040432614082291,166,3006,6.04043261408229,0.332709945292762
2020-09-20,7947,0.340909,7201,438,308,90.61281,5.511514,0.6036634555346071,166,3006,6.036634555346072,0.332709945292762
2020-09-19,7920,0.750541,7164,438,318,90.454545,5.530303,0.601612503817049,166,3006,6.0161250381704905,0.332709945292762
2020-09-18,7861,1.028145,7117,438,306,90.535555,5.57181,0.5971307945083109,167,3006,5.971307945083109,0.332709945292762
2020-09-17,7781,0,7104,438,239,91.299319,5.629097,0.5910539005303609,169,3006,5.910539005303609,0.332709945292762
2020-09-16,7781,0.4,7083,438,260,91.029431,5.629097,0.5910539005303609,169,3006,5.910539005303609,0.332709945292762
2020-09-15,7750,0.466684,7022,438,290,90.606452,5.651613,0.5886991041139052,170,3006,5.886991041139053,0.332709945292762
2020-09-14,7714,0.233888,6987,436,291,90.575577,5.652061,0.5859645018238278,171,3019,5.859645018238278,0.33119072179827447
2020-09-13,7696,0.575013,6953,436,307,90.345634,5.665281,0.5845972006787891,171,3019,5.845972006787891,0.33119072179827447
2020-09-12,7652,0.419948,6920,435,297,90.433873,5.684788,0.5812549089909166,172,3026,5.812549089909166,0.3304311100510307
2020-09-11,7620,0.620626,6870,434,316,90.15748,5.695538,0.5788241513997365,173,3033,5.788241513997366,0.32967149830378695
2020-09-10,7573,1.054177,6867,434,272,90.677407,5.730886,0.5752539761876909,174,3033,5.75253976187691,0.32967149830378695
2020-09-09,7494,0,6825,433,236,91.072858,5.777956,0.5692530433844654,176,3040,5.692530433844653,0.32891188655654324
2020-09-08,7494,0.24077,6825,433,236,91.072858,5.777956,0.5692530433844654,176,3040,5.692530433844653,0.32891188655654324
2020-09-07,7476,0.389419,6805,433,238,91.024612,5.791867,0.5678857422394266,176,3040,5.678857422394266,0.32891188655654324
2020-09-06,7447,0.309806,6766,433,248,90.855378,5.814422,0.5656828681724198,177,3040,5.656828681724197,0.32891188655654324
2020-09-05,7424,0.760043,6742,432,250,90.813578,5.818966,0.5639357611537591,177,3047,5.639357611537591,0.3281522748092995
2020-09-04,7368,0.285831,6727,432,209,91.300217,5.863192,0.5596819353691941,179,3047,5.596819353691941,0.3281522748092995
2020-09-03,7347,0.519907,6675,432,240,90.85341,5.879951,0.5580867506999823,179,3047,5.580867506999822,0.3281522748092995
2020-09-02,7309,0.164451,6634,432,243,90.764811,5.910521,0.5552002260604559,180,3047,5.55200226060456,0.3281522748092995
2020-09-01,7297,0.302405,6615,432,250,90.653693,5.920241,0.5542886919637635,180,3047,5.542886919637635,0.3281522748092995
2020-08-31,7275,0.289495,6615,432,228,90.927835,5.938144,0.5526175461198273,181,3047,5.526175461198273,0.3281522748092995
2020-08-30,7254,0.110406,6600,432,222,90.984285,5.955335,0.5510223614506153,181,3047,5.510223614506153,0.3281522748092995
2020-08-29,7246,0.415743,6571,432,243,90.684516,5.96191,0.5504146720528204,182,3047,5.504146720528204,0.3281522748092995
2020-08-28,7216,0.30581,6554,432,230,90.825942,5.986696,0.5481358368110891,182,3047,5.481358368110891,0.3281522748092995
2020-08-27,7194,0.531023,6542,431,221,90.936892,5.991104,0.5464646909671529,183,3054,5.464646909671528,0.3273926630620557
2020-08-26,7156,0,6510,429,217,90.97261,5.994969,0.5435781663276267,184,3069,5.435781663276266,0.3258734395675682
2020-08-25,7156,0.22409,6484,429,243,90.609279,5.994969,0.5435781663276267,184,3069,5.435781663276266,0.3258734395675682
2020-08-24,7140,0.464331,6450,429,261,90.336134,6.008403,0.5423627875320366,184,3069,5.423627875320366,0.3258734395675682
2020-08-23,7107,0.183253,6428,429,250,90.446039,6.036302,0.5398560687661322,185,3069,5.398560687661322,0.3258734395675682
2020-08-22,7094,0.325272,6405,429,260,90.287567,6.047364,0.5388685734947154,186,3069,5.3886857349471535,0.3258734395675682
2020-08-21,7071,0.297872,6367,428,276,90.043841,6.052892,0.5371214664760547,186,3076,5.371214664760547,0.3251138278203245
2020-08-20,7050,0.198977,6367,428,255,90.312057,6.070922,0.5355262818068429,187,3076,5.355262818068429,0.3251138278203245
2020-08-19,7036,0.270771,6347,427,262,90.207504,6.068789,0.5344628253607017,187,3083,5.344628253607016,0.32435421607308074
2020-08-18,7017,0.185608,6333,424,260,90.252245,6.042468,0.5330195630409386,188,3105,5.330195630409385,0.32207538083134946
2020-08-17,7004,0.228964,6302,423,279,89.977156,6.039406,0.5320320677695216,188,3112,5.320320677695216,0.32131576908410575
2020-08-16,6988,0.114613,6287,423,278,89.968517,6.053234,0.5308166889739316,188,3112,5.308166889739317,0.32131576908410575
2020-08-15,6980,0.229753,6264,423,293,89.74212,6.060172,0.5302089995761367,189,3112,5.302089995761366,0.32131576908410575
2020-08-14,6964,0.621298,6190,423,351,88.885698,6.074095,0.5289936207805467,189,3112,5.289936207805466,0.32131576908410575
2020-08-13,6921,0.493684,6190,422,309,89.437942,6.097385,0.5257272902673985,190,3120,5.257272902673986,0.320556157336862
2020-08-12,6887,0.378954,6162,420,305,89.47292,6.098446,0.5231446103267697,191,3134,5.2314461032676975,0.31903693384237447
2020-08-11,6861,0.307018,6126,419,316,89.287276,6.106981,0.52116961978393606,192,3142,5.211696197839361,0.31827732209513077
2020-08-10,6840,0.073153,6095,419,326,89.108187,6.125731,0.5195744351147241,192,3142,5.195744351147241,0.31827732209513077
2020-08-09,6835,0.24934,6063,419,353,88.705194,6.130212,0.5191946292411023,193,3142,5.191946292411023,0.31827732209513077
2020-08-08,6818,0.575306,6049,419,350,88.721033,6.145497,0.5179032892707879,193,3142,5.1790328927078795,0.31827732209513077
2020-08-07,6779,0.548799,5941,419,419,87.638295,6.180853,0.5149408034565373,194,3142,5.149408034565373,0.31827732209513077
2020-08-06,6742,0.342313,5923,419,400,87.852269,6.214773,0.5121302399917355,195,3142,5.121302399917354,0.31827732209513077
2020-08-05,6719,0.388466,5915,418,386,88.033934,6.221164,0.5103831329730748,196,3149,5.103831329730748,0.317517710347887
2020-08-04,6693,0.495495,5848,418,427,87.374869,6.245331,0.508408142430241,197,3149,5.08408142430241,0.317517710347887
2020-08-03,6660,0.39192,5820,417,423,87.387387,6.261261,0.5059014236643367,198,3157,5.059014236643367,0.31675809860064325
2020-08-02,6634,0.302389,5794,417,423,87.337956,6.2858,0.503926433121503,198,3157,5.03926433121503,0.31675809860064325
2020-08-01,6614,0.47091,5794,416,404,87.602056,6.289689,0.5024072096270155,199,3165,5.024072096270155,0.3159984868533995
2020-07-31,6583,0.595966,5722,415,446,86.920857,6.304117,0.5000524132105598,200,3172,5.000524132105598,0.3152388751061557
2020-07-30,6544,0.475971,5710,415,419,87.255501,6.341687,0.4970899273963092,201,3172,4.970899273963092,0.3152388751061557
2020-07-29,6513,0.2,5688,411,414,87.333026,6.310456,0.49473513097985355,202,3203,4.9473513097985355,0.31220042811718074
2020-07-28,6500,0.916007,5688,409,403,87.507692,6.292308,0.4937476357084367,203,3219,4.937476357084367,0.3106812046226933
2020-07-27,6441,0.077688,5438,409,594,84.427884,6.349946,0.48926592639969857,204,3219,4.892659263996986,0.3106812046226933
2020-07-26,6436,0.327358,5438,409,589,84.493474,6.354879,0.4888861205260767,205,3219,4.888861205260767,0.3106812046226933
2020-07-25,6415,0.627451,5438,409,568,84.77007,6.375682,0.48729093585686484,205,3219,4.8729093585686485,0.3106812046226933
2020-07-24,6375,0.902184,5345,407,623,83.843137,6.384314,0.48425248886788985,207,3235,4.8425248886788985,0.30916198112820575
2020-07-23,6318,0.365369,5341,405,572,84.536246,6.410256,0.4799227019086005,208,3251,4.799227019086005,0.30764275763371823
2020-07-22,6295,0.526988,5316,402,577,84.447975,6.386021,0.4781755948899399,209,3275,4.781755948899399,0.305363922391987
2020-07-21,6262,0.208033,5286,400,576,84.413925,6.387736,0.47566887612403547,210,3291,4.756688761240355,0.3038446988974995
2020-07-20,6249,0.741577,5251,398,600,84.029445,6.369019,0.47468138085261863,211,3308,4.746813808526186,0.302325475403012
2020-07-19,6203,0.242405,5251,398,554,84.652587,6.41625,0.4711871668152974,212,3308,4.711871668152973,0.302325475403012
2020-07-18,6188,0.373074,5188,396,604,83.83969,6.399483,0.47004774919443176,213,3324,4.7004774919443175,0.3008062519085245
2020-07-17,6165,0.423522,5188,395,582,84.152474,6.407137,0.4683006421757711,214,3333,4.683006421757711,0.30004664016128074
2020-07-16,6139,0.425323,5125,395,619,83.482652,6.434273,0.4663256516329374,214,3333,4.6632565163293735,0.30004664016128074
2020-07-15,6113,0.361189,5101,394,618,83.445117,6.445281,0.46435066109010364,215,3341,4.643506610901036,0.29928702841403704
2020-07-14,6091,0.379038,5056,392,643,83.007716,6.435725,0.4626795152461674,216,3358,4.626795152461674,0.2977678049195495
2020-07-13,6068,0.231252,5027,391,650,82.84443,6.443639,0.46093240822750675,217,3367,4.609324082275068,0.29700819317230576
