"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-04-07,4807123,0,269989,97080,4440054,5.61643628,2.01950314,7.380846219159615,14,671,73.80846219159616,1.4905642126403162
2021-04-06,4807123,0.16763637,269989,96672,4440462,5.61643628,2.01101574,7.380846219159615,14,674,73.80846219159616,1.4842997894969576
2021-04-05,4799078,0.22892089,269937,96243,4432898,5.62476792,2.00544771,7.368493943623262,14,677,73.68493943623263,1.4777129328094556
2021-04-04,4788117,1.71278185,269497,96046,4422574,5.62845478,2.00592425,7.351664448016804,14,678,73.51664448016804,1.4746881990858243
2021-04-03,4707488,-0.0246355,267607,95861,4344020,5.68470913,2.03635145,7.227866856441838,14,679,72.27866856441838,1.4718477131017034
2021-04-02,4708648,1.0040454,267607,95683,4345358,5.68330867,2.0320695,7.229647917923773,14,681,72.29647917923774,1.4691147049656301
2021-04-01,4661841,1.09400806,266039,95356,4300446,5.70673689,2.04545801,7.157780551729856,14,683,71.57780551729856,1.464093954063968
2021-03-31,4611392,1.27179624,264511,95052,4251829,5.73603372,2.0612431,7.080321266641794,14,685,70.80321266641793,1.459426344663034
2021-03-30,4553481,0.67883043,262669,94769,4196043,5.76853181,2.0812429,6.991404842951833,14,687,69.91404842951833,1.4550811688062435
2021-03-29,4522779,0.2014762,261447,94388,4166944,5.78067157,2.08694699,6.9442650587980594,14,690,69.44265058798061,1.4492313030767838
2021-03-28,4513685,0.80808433,260389,94028,4159268,5.7688784,2.083176,6.930302150938819,14,693,69.30302150938819,1.4437038708914673
2021-03-27,4477503,0.9609947,259987,93904,4123612,5.80651761,2.09724036,6.874748386680731,15,694,68.74748386680731,1.4417999775831918
2021-03-26,4434884,0.9475662,258699,93714,4082471,5.83327546,2.11311051,6.809311266595731,15,695,68.09311266595732,1.4388827217076081
2021-03-25,4393255,1.04979421,257244,92819,4043192,5.8554307,2.1127615,6.745394190361694,15,702,67.45394190361694,1.42514091113578
2021-03-24,4347614,1.49939686,254144,92594,4000876,5.84559715,2.12976589,6.675317098036687,15,703,66.75317098036687,1.4216862660199572
2021-03-23,4283389,0.34385087,254144,92367,3936878,5.9332458,2.1564,6.5767061724528135,15,705,65.76706172452813,1.4182009129475492
2021-03-22,4268711,0.37132144,253477,92080,3923154,5.93802204,2.15709145,6.554169603115015,15,707,65.54169603115015,1.4137943211775887
2021-03-21,4252919,0.7100275,251238,91737,3909944,5.90742499,2.15703614,6.529922600595428,15,710,65.29922600595428,1.4085279066232457
2021-03-20,4222935,0.8430783,251238,91600,3880097,5.9493693,2.1691075,6.4838852320830584,15,711,64.8388523208306,1.406424411597167
2021-03-19,4187630,0.84347075,250575,91433,3845622,5.9836948,2.1834068,6.429678011721227,16,712,64.29678011721228,1.4038602972223118
2021-03-18,4152604,0.848882,250575,91148,3810881,6.03416555,2.19496008,6.375899167353757,16,715,63.75899167353757,1.3994844134089364
2021-03-17,4117650,0.9224973,247672,90885,3779093,6.014887,2.207206,6.322230871629993,16,717,63.22230871629994,1.395446317117997
2021-03-16,4080012,0.7407883,247672,90660,3741680,6.0703743,2.2220523,6.264441568132511,16,718,62.644415681325114,1.391991672002174
2021-03-15,4050010,0.15433621,246083,90252,3713675,6.0761085,2.2284389,6.218376562459216,16,722,62.18376562459216,1.3857272488588157
2021-03-14,4043769,0.64524656,245272,89927,3708570,6.06543054,2.22384117,6.208794144606839,16,724,62.087941446068385,1.3807372059137384
2021-03-13,4017844,0.74344428,244927,89787,3683130,6.09598083,2.23470598,6.168988955883414,16,725,61.689889558834146,1.378587648952782
2021-03-12,3988194,0.6317692,243990,89618,3654586,6.1178067,2.24708226,6.123464410246017,16,727,61.23464410246017,1.3759928266213417
2021-03-11,3963156,0.6901948,242745,89395,3631016,6.1250428,2.2556518,6.085021119397141,16,729,60.85021119397142,1.3725688894621042
2021-03-10,3935990,0.75842926,241331,89142,3605517,6.1313926,2.2647923,6.043310501967612,17,731,60.43310501967613,1.36868433295409
2021-03-09,3906363,0.59302136,239851,88811,3577701,6.14000798,2.27349583,5.997821270480288,17,733,59.97821270480288,1.3636021661392577
2021-03-08,3883334,0.1373644,238841,88444,3556049,6.15041096,2.27752751,5.962462593870384,17,736,59.62462593870385,1.3579672561058933
2021-03-07,3878007,0.5659743,238040,88088,3551879,6.1382045,2.271476,5.954283529633946,17,739,59.54283529633946,1.3525012398337473
2021-03-06,3856182,0.5897894,237654,87958,3530570,6.1629353,2.28096081,5.920773472010465,17,740,59.207734720104654,1.3505052226557164
2021-03-05,3833572,0.6027127,236664,87796,3509112,6.1734591,2.2901878,5.88605812709102,17,742,58.8605812709102,1.348017878172324
2021-03-04,3810605,0.66781567,235435,87372,3487798,6.1784152,2.2928643,5.8507946451465305,17,745,58.50794645146531,1.3415077913762845
2021-03-03,3785326,0.69372936,234034,87079,3464213,6.18266432,2.30043595,5.811981323420805,17,748,58.11981323420805,1.3370090757365687
2021-03-02,3759247,0.6117402,232638,86764,3439845,6.18842018,2.30801541,5.771939683431675,17,751,57.71939683431676,1.332172572574417
2021-03-01,3736390,0.10620438,231815,86347,3418228,6.2042506,2.310974,5.7368450952484045,17,754,57.36845095248405,1.3257699636264255
2021-02-28,3732426,0.53743137,228299,85980,3418147,6.11663835,2.3035956,5.730758778253239,17,757,57.307587782532394,1.3201350535930614
2021-02-27,3712474,0.63539669,228299,85858,3398317,6.14951108,2.3126896,5.700124520763953,18,759,57.00124520763953,1.3182618682413707
2021-02-26,3689034,0.681868,228299,85676,3375059,6.18858487,2.32245081,5.664134795646226,18,760,56.64134795646226,1.3154674441921275
2021-02-25,3664050,0.67451554,228299,85141,3350610,6.230783,2.323686,5.62577441628013,18,765,56.2577441628013,1.3072530658056156
2021-02-24,3639501,0.8655115,226881,84884,3327736,6.2338491,2.33229775,5.58808193496976,18,767,55.8808193496976,1.3033070933844315
2021-02-23,3608271,0.5377306,226208,84610,3297453,6.26915218,2.34489039,5.540131460762141,18,770,55.40131460762141,1.299100103332274
2021-02-22,3588972,0.12961991,224657,84185,3280130,6.2596476,2.3456578,5.510499818055357,18,774,55.10499818055357,1.2925746625579422
2021-02-21,3584326,0.60681386,221252,83852,3279222,6.17276442,2.33940774,5.503366359740641,18,777,55.03366359740641,1.2874617877865244
2021-02-20,3562707,0.60500689,221252,83693,3257762,6.21022161,2.3491407,5.470172594069987,18,778,54.701725940699866,1.2850205052380097
2021-02-19,3541282,0.68535078,221252,83542,3236488,6.24779388,2.35908917,5.437276695578208,18,780,54.37276695578208,1.2827020545158354
2021-02-18,3517177,0.6122248,221252,82975,3212950,6.29061318,2.35913632,5.400265930904027,19,785,54.00265930904027,1.273996348823962
2021-02-17,3495775,0.7059956,219862,82705,3193208,6.2893636,2.3658559,5.367405346562321,19,787,53.67405346562321,1.2698507746849748
2021-02-16,3471268,0.5612571,218890,82399,3169979,6.3057649,2.3737435,5.32977735196078,19,790,53.2977735196078,1.265152457327456
2021-02-15,3451894,0.1269319,217180,81817,3152897,6.29161846,2.37020604,5.300030554416802,19,796,53.00030554416802,1.2562164419611943
2021-02-14,3447518,0.457864,213405,81405,3152708,6.19010546,2.36126396,5.2933116535159845,19,800,52.93311653515985,1.2498906029046657
2021-02-13,3431805,0.6100564,213405,81244,3137156,6.2184477,2.3673839,5.269185947424908,19,802,52.69185947424908,1.2474186123995659
2021-02-12,3410996,0.5911024,213405,81046,3116545,6.2563838,2.3760215,5.23723585399595,19,804,52.3723585399595,1.2443785246976418
2021-02-11,3390952,0.6024663,213405,80404,3097143,6.2933654,2.3711335,5.206460339906371,19,810,52.064603399063714,1.2345212706338275
2021-02-10,3370645,0.74985996,211765,80045,3078835,6.2826254,2.374768,5.175281016187699,19,814,51.752810161876994,1.2290091924268038
2021-02-09,3345558,0.5485821,210649,79752,3055157,6.29637866,2.3838176,5.13676249084519,19,817,51.36762490845191,1.224510476787088
2021-02-08,3327305,0.1299132,208925,79030,3039350,6.2791058,2.3751955,5.108736874267807,20,824,51.08736874267807,1.2134249044598702
2021-02-07,3322988,0.59683229,207909,78572,3036507,6.2566883,2.3644985,5.102108561838915,20,829,51.02108561838916,1.2063927824018843
2021-02-06,3303273,0.5842723,207625,78401,3017247,6.28543266,2.37343386,5.071838193635162,20,831,50.71838193635162,1.203767252113859
2021-02-05,3284085,1.39826565,206481,78211,2999393,6.287322,2.381516,5.042376980087425,20,833,50.42376980087426,1.2008499962382753
2021-02-04,3238798,-0.014139,203645,77205,2957948,6.28767215,2.38375471,4.972843418593975,20,844,49.72843418593975,1.1854038940759746
2021-02-03,3239256,0.805885,203645,77209,2958402,6.2867831,2.3835412,4.973546630799773,20,844,49.73546630799773,1.1854653099891448
2021-02-02,3213360,0.71015742,202069,76852,2934439,6.2884022,2.39164,4.933785968613398,20,847,49.337859686133974,1.179983939738706
2021-02-01,3190701,0.1364255,200492,76128,2914081,6.28363485,2.38593337,4.898995389200318,20,856,48.98995389200319,1.168867659454903
2021-01-31,3186354,0.6024108,199589,75673,2911092,6.26386773,2.37490875,4.892321014836549,20,861,48.92321014836549,1.161881599331795
2021-01-30,3167274,0.75895117,199303,75478,2892493,6.2925721,2.38305874,4.863025624254372,21,863,48.63025624254372,1.1588875735647486
2021-01-29,3143417,0.730076,198614,75238,2869565,6.31841082,2.39350999,4.826395638241847,21,866,48.26395638241847,1.1552026187745377
2021-01-28,3120634,0.75095872,196010,74418,2850206,6.28109544,2.38470772,4.79141466949794,21,875,47.91414669497941,1.1426123565746504
2021-01-27,3097374,0.8766119,196010,74075,2827289,6.32826388,2.391542,4.755701315989479,21,879,47.557013159894794,1.1373459420203071
2021-01-26,3070458,0.71705092,194592,73725,2802141,6.3375562,2.4011076,4.714374548017264,21,883,47.14374548017264,1.1319720496179162
2021-01-25,3048598,0.13927403,193148,73113,2782337,6.33563363,2.39824995,4.6808107514697594,21,891,46.808107514697596,1.1225754149028784
2021-01-24,3044358,0.596037,192405,72668,2779285,6.3200517,2.38697289,4.67430066467372,21,896,46.74300664673721,1.1157428945626957
2021-01-23,3026320,0.7795771,192165,72497,2761658,6.3497912,2.3955497,4.646605158629627,22,898,46.46605158629627,1.1131173642746703
2021-01-22,3002910,0.7716663,191262,72268,2739380,6.3692219,2.4065989,4.610661495446778,22,901,46.10661495446778,1.1096013032456775
2021-01-21,2979915,0.7563024,190186,71619,2718110,6.3822626,2.4033907,4.57535502236307,22,909,45.7535502236307,1.0996365713338154
2021-01-20,2957547,0.904011,188890,71273,2697384,6.38671169,2.40986872,4.5410112437183034,22,914,45.41011243718304,1.0943240948445947
2021-01-19,2931050,0.80265886,187464,70963,2672623,6.395797,2.421078,4.500327807436546,22,918,45.00327807436546,1.0895643615739057
2021-01-18,2907711,0.1286512,185848,70309,2651554,6.3915568,2.41801885,4.464493157499574,22,926,44.64493157499574,1.0795228597705808
2021-01-17,2903975,0.5694482,184991,69906,2649078,6.3702683,2.4072521,4.458756911209479,22,932,44.58756911209479,1.073335206518685
2021-01-16,2887532,0.7367745,183719,69766,2634047,6.3624923,2.4161118,4.4335103647030465,23,934,44.335103647030465,1.0711856495577288
2021-01-15,2866413,0.7278347,183719,69576,2613118,6.40936948,2.4272846,4.40108429794702,23,936,44.0108429794702,1.068268393682145
2021-01-14,2845701,0.7515738,182673,68942,2594086,6.4192619,2.42267195,4.369283138107499,23,945,43.692831381074996,1.0585339714446713
2021-01-13,2824473,0.846303,181543,68660,2574270,6.42749993,2.43089596,4.3366897129880835,23,949,43.36689712988084,1.0542041495661734
2021-01-12,2800770,0.69268306,180261,68431,2552078,6.436123,2.4432924,4.300296178241263,23,952,43.00296178241263,1.0506880885371805
2021-01-11,2781503,0.12894535,178943,67690,2534870,6.4333204,2.43357638,4.2707136682650155,23,962,42.70713668265016,1.0393107906224042
2021-01-10,2777921,0.5720606,178300,67380,2532241,6.41846906,2.42555494,4.265213873240626,23,967,42.652138732406264,1.0345510573517152
2021-01-09,2762120,0.72095127,178036,67229,2516855,6.445629,2.4339638,4.240953052140575,24,969,42.40953052140575,1.0322326066295409
2021-01-08,2742349,0.7206375,177157,67062,2498130,6.46004575,2.44542179,4.210596701658384,24,971,42.10596701658383,1.0296684922546857
2021-01-07,2722728,0.7964194,174751,66472,2481505,6.418232,2.441375,4.180470660850579,24,980,41.804706608505796,1.0206096450620838
2021-01-06,2701215,0.934909,174751,66197,2460267,6.4693481,2.450638,4.1474396473498265,24,984,41.47439647349827,1.0163873010316338
2021-01-05,2676195,0.7635787,173498,65915,2436782,6.4830104,2.4630119,4.109023993661878,24,988,41.09023993661878,1.012057479153136
2021-01-04,2655915,0.15166524,172032,65049,2418834,6.4773157,2.4492124,4.0778861256845955,25,1001,40.77886125684596,0.9987609339517917
2021-01-03,2651893,0.473175,171381,64671,2415841,6.46259106,2.43867305,4.071710755615333,25,1007,40.71710755615334,0.9929571301572094
2021-01-02,2639404,0.1274257,171169,64555,2403680,6.4851383,2.4458173,4.052535172125774,25,1009,40.525351721257735,0.9911760686752742
2021-01-01,2636045,0.73151383,170896,64399,2400750,6.4830456,2.443016,4.047377770817308,25,1011,40.47377770817308,0.988780848061637
2020-12-31,2616902,0.761535,170426,64267,2382209,6.51250983,2.45584282,4.017985650171887,25,1013,40.17985650171888,0.986754122927021
2020-12-30,2597124,1.02525822,169250,64016,2363858,6.516824,2.4648804,3.9876185519048915,25,1017,39.87618551904892,0.9829002743755921
2020-12-29,2570767,0.4372601,168011,63713,2339043,6.53544254,2.47836541,3.9471500713192293,25,1022,39.47150071319229,0.9782480189529509
2020-12-28,2559575,0.11554313,166927,62745,2329903,6.5216686,2.4513835,3.929965898814212,25,1038,39.29965898814213,0.9633853679657668
2020-12-27,2556621,0.323067,166146,62382,2328093,6.4986558,2.4400175,3.9254303336265943,25,1044,39.25430333626594,0.9578118738455728
2020-12-26,2548388,0.11904023,165923,62209,2320256,6.5109002,2.4411118,3.9127894032983415,26,1047,39.12789403298342,0.9551556356009624
2020-12-25,2545358,0.79691625,165650,62063,2317645,6.50792541,2.43828177,3.9081371478757005,26,1049,39.081371478757006,0.9529139547702508
2020-12-24,2525234,0.86036906,165121,61904,2298209,6.53883957,2.45141638,3.877238801959782,26,1052,38.77238801959782,0.950472672221736
2020-12-23,2503693,0.59480354,163754,61614,2278325,6.54049838,2.46092472,3.8441647973198094,26,1057,38.441647973198094,0.9460200185168979
2020-12-22,2488889,0.4696327,162540,61339,2265010,6.53062471,2.46451328,3.8214347678555254,26,1062,38.21434767855526,0.9417976744864478
2020-12-21,2477255,0.2345579,160946,60537,2255772,6.4969492,2.4437129,3.8035719495099776,26,1076,38.03571949509978,0.9294837838958264
2020-12-20,2471458,0.51320969,160288,60186,2250984,6.48556439,2.43524268,3.794671248293789,26,1082,37.94671248293789,0.9240945375151429
2020-12-19,2458839,0.70040303,160053,60056,2238730,6.5092916,2.44245353,3.775296063086426,26,1084,37.75296063086426,0.922098520337112
2020-12-18,2441737,0.64606731,159138,59869,2222730,6.51740953,2.45190207,3.749037689410515,27,1088,37.49037689410515,0.919227326396406
2020-12-17,2426063,0.75083587,158170,59259,2208634,6.51961635,2.44259939,3.724971863834779,27,1099,37.249718638347794,0.9098613996379532
2020-12-16,2407983,0.73476658,156975,59001,2192007,6.5189414,2.4502249,3.6972118710818567,27,1104,36.97211871081857,0.9059000732384765
2020-12-15,2390419,0.46770235,155751,58712,2175956,6.51563596,2.45613844,3.6702441436088296,27,1109,36.7024414360883,0.9014627735119308
2020-12-14,2379291,0.1289018,154311,57925,2167055,6.4855875,2.43454878,3.6531582365648854,27,1124,36.53158236564885,0.8893791925956975
2020-12-13,2376228,0.4858039,153659,57554,2165015,6.4665091,2.422074,3.6484553130138786,27,1132,36.484553130138785,0.8836828666491632
2020-12-12,2364740,0.58772661,152555,57404,2154781,6.4512378,2.427497,3.630816662751402,28,1135,36.30816662751403,0.8813797699052813
2020-12-11,2350923,0.5702017,152555,57211,2141157,6.48915341,2.43355482,3.609602070944592,28,1138,36.096020709445924,0.8784164520948201
2020-12-10,2337594,0.571957,151630,56584,2129380,6.48658407,2.42060854,3.589136753278458,28,1151,35.891367532784585,0.8687895077053941
2020-12-09,2324300,0.629503,150219,56294,2117787,6.462978,2.421977,3.568725174536348,28,1157,35.68725174536348,0.8643368540005558
2020-12-08,2309760,0.58839438,148840,56001,2104919,6.44396,2.424538,3.546400490098987,28,1163,35.46400490098987,0.85983813836084
2020-12-07,2296249,0.1487676,147257,55170,2093822,6.41293692,2.402614,3.5256557300279288,28,1181,35.25655730027929,0.8470789823997347
2020-12-06,2292838,0.47982176,146558,54804,2091476,6.39199106,2.39022556,3.5204184880323415,28,1188,35.20418488032342,0.8414594263446631
2020-12-05,2281889,0.5645019,146330,54630,2080929,6.4126695,2.39406912,3.5036074171998335,29,1192,35.03607417199834,0.8387878341217602
2020-12-04,2269080,0.49541741,145324,54418,2069338,6.404534,2.398241,3.4839405064049123,29,1197,34.839405064049124,0.8355327907237405
2020-12-03,2257894,0.5598301,144469,53791,2059634,6.39839603,2.38235276,3.4667655462868705,29,1211,34.66765546286871,0.8259058463343145
2020-12-02,2245324,0.6265282,143092,53468,2048764,6.3728887,2.3813044,3.447465595573141,29,1218,34.474655955731414,0.8209465113458223
2020-12-01,2231344,0.35760659,141558,53158,2036628,6.3440689,2.382331,3.4260007339201626,29,1225,34.26000733920163,0.8161867780751332
2020-11-30,2223393,0.1753096,139810,52383,2031200,6.28813709,2.3559937,3.4137927857797594,29,1243,34.1379278577976,0.8042874448984104
2020-11-29,2219502,0.44181688,138956,51977,2028569,6.2606837,2.34183164,3.40781855282613,29,1253,34.0781855282613,0.798053729711637
2020-11-28,2209739,0.56688192,138666,51779,2019294,6.27522074,2.3432179,3.392828463819118,29,1258,33.92828463819118,0.7950136420097129
2020-11-27,2197283,0.5692392,137956,51567,2007760,6.2784812,2.34685291,3.373703548457923,30,1263,33.73703548457923,0.7917585986116933
2020-11-26,2184846,0.5929648,136277,50610,1997959,6.23737325,2.3164104,3.354607805655484,30,1287,33.54607805655485,0.7770648413857273
2020-11-25,2171967,0.7535758,134593,50281,1987093,6.19682527,2.3149983,3.334833417012515,30,1295,33.34833417012515,0.7720133825274799
2020-11-24,2155722,0.412368,132720,49900,1973102,6.156638,2.31476972,3.3098908792762747,30,1305,33.09890879276275,0.76616351679802
2020-11-23,2146869,0.2078027,130633,48896,1967340,6.08481468,2.27754931,3.2962980022938844,30,1332,32.962980022938844,0.7507481225923043
2020-11-22,2142417,0.61663834,129722,48396,1964299,6.05493702,2.258944,3.289462411158043,30,1346,32.894624111580434,0.7430711334460316
2020-11-21,2129287,0.83541465,129218,48182,1951887,6.06860419,2.26282319,3.269302637659931,31,1352,32.69302637659931,0.7397853820914269
2020-11-20,2111646,1.0945124,128294,47930,1935422,6.07554486,2.26979333,3.242216684554051,31,1359,32.42216684554052,0.7359161795617054
2020-11-19,2088784,0.99052506,126342,46792,1915650,6.048591,2.240155,3.2071144193816337,31,1392,32.07114419381634,0.7184433522647886
2020-11-18,2068297,1.39018931,124164,46375,1897758,6.00319973,2.2421828,3.175658724053696,31,1404,31.756587240536962,0.7120407433167971
2020-11-17,2039938,2.2664744,121925,45950,1872063,5.97689734,2.25251944,3.1321163770138662,32,1417,31.321163770138664,0.7055153025424653
2020-11-16,1994728,0.46846346,119653,44733,1830342,5.9984619,2.2425614,3.062701041153268,33,1456,30.62701041153268,0.6868295109604374
2020-11-15,1985427,1.3885974,118583,44227,1822617,5.97266986,2.22758127,3.0484203059433717,33,1473,30.484203059433717,0.6790603979444094
2020-11-14,1958235,1.6571026,117913,43925,1796397,6.0213917,2.2430914,3.0066697681702816,33,1483,30.06669768170282,0.6744234965000607
2020-11-13,1926314,1.2440583,115928,43572,1766814,6.018126,2.2619365,2.957658334062647,34,1495,29.576583340626474,0.6690035421627921
2020-11-12,1902644,1.724997,114275,42640,1745729,6.0061157,2.2410919,2.921315467444192,34,1527,29.213154674441924,0.6546936343941397
2020-11-11,1870380,1.955013,113017,42225,1715138,6.042462,2.257563,2.8717773918811234,35,1542,28.717773918811236,0.6483217334027334
2020-11-10,1834515,1.19122807,111241,41897,1681377,6.0637825,2.2838189,2.816710348734909,36,1555,28.16710348734909,0.6432856285227784
2020-11-09,1812919,1.1242417,109056,40679,1663184,6.01549214,2.24383991,2.783551897214328,36,1601,27.83551897214328,0.624584482962458
2020-11-08,1792764,2.1982645,107935,40131,1644698,6.0205917,2.238499,2.7526059539657024,36,1623,27.526059539657023,0.6161705028581431
2020-11-07,1754202,5.1929595,107259,39861,1607082,6.1144042,2.2723153,2.6933979428739883,37,1634,26.933979428739885,0.6120249287191558
2020-11-06,1667604,3.76175919,105650,39558,1522396,6.335437,2.3721459,2.560435561656203,39,1646,25.60435561656203,0.6073726732965146
2020-11-05,1607147,3.6977413,104095,38730,1464322,6.47700553,2.40986045,2.4676100150929607,41,1682,24.676100150929607,0.5946595792702869
2020-11-04,1549838,2.682071,100531,38376,1410931,6.4865489,2.4761298,2.3796179008962115,42,1697,23.796179008962117,0.5892242709547257
2020-11-03,1509356,2.4411764,98044,37991,1373321,6.4957505,2.5170338,2.3174619259723293,43,1714,23.174619259723293,0.5833129893120957
2020-11-02,1473388,3.6961861,98044,37142,1338202,6.6543232,2.520857,2.2622367368497014,44,1754,22.622367368497017,0.5702774617417247
2020-11-01,1420870,3.35922764,98044,36726,1286100,6.9002794,2.5847544,2.181600713652911,46,1773,21.816007136529112,0.5638902067720257
2020-10-31,1374691,2.616449,97475,36495,1240721,7.09068438,2.65477842,2.110697577295765,47,1785,21.106975772957654,0.5603434377864477
2020-10-30,1339640,3.8121704,96604,36273,1206763,7.211191,2.707668,2.056880347982564,49,1796,20.56880347982564,0.5569348546055026
2020-10-29,1290446,3.7456938,95358,35728,1159360,7.3895382,2.7686552,1.9813479871702158,50,1823,19.813479871702157,0.5485669364360652
2020-10-28,1243855,3.016738,94048,35496,1114311,7.5610099,2.8537088,1.9098122669074171,52,1835,19.098122669074172,0.5450048134721948
2020-10-27,1207430,2.823094,92830,35253,1079347,7.6882304,2.9196724,1.8538854009768202,54,1847,18.5388540097682,0.5412737967471062
2020-10-26,1174279,2.31950431,91461,34732,1048086,7.78869417,2.95772981,1.8029854275392025,55,1875,18.029854275392026,0.53327437405669
2020-10-25,1147659,4.74370781,90436,34486,1022737,7.88004102,3.00489954,1.7621131373244465,57,1889,17.621131373244467,0.5294972953967237
2020-10-24,1095683,4.304272,89600,34370,971713,8.1775477,3.13685619,1.682309299751112,59,1895,16.82309299751112,0.5277162339147885
2020-10-23,1050468,4.1631837,89600,34234,926634,8.5295316,3.2589284,1.6128862869013676,62,1902,16.128862869013677,0.5256280928670023
2020-10-22,1008483,4.2125952,88898,33936,885649,8.81502217,3.365054,1.5484226090401154,65,1919,15.484226090401155,0.5210526073358238
2020-10-21,967717,2.829925,87951,33782,845984,9.0885042,3.4908966,1.4858305811327244,67,1928,14.858305811327245,0.5186880946787717
2020-10-20,941085,2.190102,87138,33620,820327,9.259312,3.5724722,1.4449398661440171,69,1937,14.449398661440172,0.5162007501953794
2020-10-19,920916,1.4585585,86234,33358,801324,9.3639376,3.6222631,1.4139724273257823,71,1952,14.139724273257823,0.5121780078827325
2020-10-18,907677,3.398911,85008,33212,789457,9.3654461,3.6590109,1.3936452954642813,72,1961,13.936452954642814,0.5099363270520209
2020-10-17,877840,3.795493,85008,33127,759705,9.683769,3.773695,1.3478336304328133,74,1966,13.478336304328133,0.5086312388971544
2020-10-16,845740,3.0529375,85035,33054,727651,10.054508,3.908293,1.2985473601137423,77,1970,12.985473601137423,0.5075103984817987
2020-10-15,820685,3.7582226,84933,32876,702876,10.3490377,4.0059219,1.2600779675017695,79,1981,12.600779675017696,0.5047773903457256
2020-10-14,790959,2.93852,84266,32791,673902,10.65365,4.1457269,1.2144367316293487,82,1986,12.144367316293488,0.5034723021908591
2020-10-13,768380,1.6917748,83544,32687,652149,10.872745,4.254015,1.1797689840426104,85,1993,11.797689840426104,0.5018754884484344
2020-10-12,755597,1.138414,82402,32580,640615,10.9055489,4.3118223,1.1601419935912494,86,1999,11.601419935912496,0.5002326127711321
2020-10-11,747092,2.179702,81739,32485,632868,10.9409551,4.3481927,1.1470834350534396,87,2005,11.470834350534396,0.4987739848333403
2020-10-10,731155,3.7867755,81739,32439,616977,11.1794353,4.436679,1.1226137998486099,89,2008,11.226137998486099,0.49806770183188315
2020-10-09,704478,2.9691711,81763,32404,590311,11.6061822,4.5997178,1.0816539919575863,92,2010,10.816539919575861,0.4975303125916441
2020-10-08,684164,2.5965398,81886,32295,569983,11.9687677,4.7203594,1.0504639204541093,95,2017,10.504639204541093,0.4958567289577566
2020-10-07,666849,2.8903776,81431,32222,553196,12.2113102,4.8319785,1.0238785070405667,98,2021,10.238785070405667,0.4947358885424008
2020-10-06,648116,1.5986381,80933,32143,535040,12.4874251,4.9594517,0.9951158995051412,100,2026,9.951158995051413,0.4935229242572897
2020-10-05,637918,0.80337,80394,32078,525446,12.6025602,5.028546,0.9794579124424034,102,2030,9.794579124424034,0.4925249156682743
2020-10-04,632834,2.015701,80061,32009,520764,12.651185,5.0580405,0.9716519498784733,103,2035,9.716519498784733,0.4914654911660886
2020-10-03,620330,2.717247,80061,31977,508292,12.906195,5.154837,0.9524533354214744,105,2037,9.524533354214745,0.4909741638607272
2020-10-02,603920,2.0509207,80061,31952,491907,13.256888,5.290767,0.9272574570434072,108,2038,9.272574570434072,0.4905903144034135
2020-10-01,591783,2.2485655,79578,31817,480388,13.4471588,5.376464,0.9086223335897448,110,2047,9.086223335897449,0.4885175273339199
2020-09-30,578769,2.220609,79128,31761,467880,13.6717758,5.4876816,0.8886406662398261,113,2051,8.886406662398262,0.48765770454953733
2020-09-29,566196,1.4008532,78678,31701,455817,13.895895,5.598945,0.8693361093326086,115,2054,8.693361093326086,0.4867364658519846
2020-09-28,558374,0.734254,77846,31630,448898,13.9415517,5.664662,0.8573262275121796,117,2059,8.573262275121795,0.4856463333932139
2020-09-27,554304,1.95259,77692,31549,445063,14.016136,5.6916421,0.8510771583471135,117,2064,8.510771583471136,0.4844026611515177
2020-09-26,543688,2.6793151,77692,31522,434474,14.289813,5.797811,0.8347773749917472,120,2066,8.347773749917472,0.48398810373761897
2020-09-25,529501,3.0694993,77692,31483,420326,14.6726824,5.9457867,0.812994685988113,123,2069,8.12994685988113,0.4833892985842097
2020-09-24,513732,3.1768538,77214,31333,405185,15.030016,6.0990945,0.7887829976185979,127,2079,7.88782997618598,0.48108620184032785
2020-09-23,497914,2.4664097,77757,31283,388874,15.6165523,6.2828119,0.7644960747554496,131,2082,7.644960747554496,0.4803185029257006
2020-09-22,485929,2.0511927,77757,31256,376916,16.0017204,6.4322154,0.7460943317718337,134,2084,7.460943317718338,0.4799039455118019
2020-09-21,476162,1.125166,77254,31179,367729,16.2243102,6.5479816,0.7310981011735046,137,2089,7.310981011735046,0.47872168918327584
2020-09-20,470864,2.288803,76583,31126,363155,16.2643566,6.610401,0.722963563474114,138,2092,7.22963563474114,0.47790792833377094
2020-09-19,460328,2.9906412,76583,31115,352630,16.6366156,6.7593108,0.7067866119450881,141,2093,7.067866119450881,0.47773903457255296
2020-09-18,446961,3.0170258,76583,31090,339288,17.1341571,6.9558642,0.6862629491614425,146,2095,6.862629491614425,0.4773551851152393
2020-09-17,433871,2.3464111,75880,30936,327055,17.489069,7.13023,0.6661645915765004,150,2105,6.661645915765004,0.4749906724581873
2020-09-16,423924,2.3486465,75921,30889,317114,17.909106,7.2864476,0.6508919893689055,154,2109,6.508919893689055,0.4742690354784377
