"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-11,24926,2.009413,21214,202,3510,85.107919,0.810399,1.0819985241133827,92,11404,10.819985241133828,0.0876850284325216
2021-02-10,24435,0,20542,179,3714,84.067935,0.732556,1.0606849850240916,94,12870,10.606849850240918,0.07770108955159093
2021-02-09,24435,0,20542,179,3714,84.067935,0.732556,1.0606849850240916,94,12870,10.606849850240918,0.07770108955159093
2021-02-08,24435,3.965451,20542,179,3714,84.067935,0.732556,1.0606849850240916,94,12870,10.606849850240918,0.07770108955159093
2021-02-07,23503,0,19574,163,3766,83.282985,0.693528,1.0202283283413638,98,14133,10.20228328341364,0.07075574076485654
2021-02-06,23503,0,19574,163,3766,83.282985,0.693528,1.0202283283413638,98,14133,10.20228328341364,0.07075574076485654
2021-02-05,23503,0,19574,163,3766,83.282985,0.693528,1.0202283283413638,98,14133,10.20228328341364,0.07075574076485654
2021-02-04,23503,3.364412,19574,163,3766,83.282985,0.693528,1.0202283283413638,98,14133,10.20228328341364,0.07075574076485654
2021-02-03,22738,0,18468,148,4122,81.220864,0.650893,0.9870208794547901,101,15566,9.870208794547901,0.06424447627729306
2021-02-02,22738,0,18468,148,4122,81.220864,0.650893,0.9870208794547901,101,15566,9.870208794547901,0.06424447627729306
2021-02-01,22738,6.786268,18468,148,4122,81.220864,0.650893,0.9870208794547901,101,15566,9.870208794547901,0.06424447627729306
2021-01-31,21293,0,17198,134,3961,80.768328,0.629315,0.9242956982245952,108,17192,9.242956982245953,0.05816729608890047
2021-01-30,21293,0,17198,134,3961,80.768328,0.629315,0.9242956982245952,108,17192,9.242956982245953,0.05816729608890047
2021-01-29,21293,0,17198,134,3961,80.768328,0.629315,0.9242956982245952,108,17192,9.242956982245953,0.05816729608890047
2021-01-28,21293,3.07387,17198,134,3961,80.768328,0.629315,0.9242956982245952,108,17192,9.242956982245953,0.05816729608890047
2021-01-27,20658,0,16794,124,3740,81.295382,0.600252,0.8967313452272432,112,18578,8.967313452272432,0.05382645309719148
2021-01-26,20658,0,16794,124,3740,81.295382,0.600252,0.8967313452272432,112,18578,8.967313452272432,0.05382645309719148
2021-01-25,20658,5.108375,16794,124,3740,81.295382,0.600252,0.8967313452272432,112,18578,8.967313452272432,0.05382645309719148
2021-01-24,19654,0,15911,105,3638,80.955531,0.534242,0.8531492815904849,117,21940,8.53149281590485,0.0455788514129444
2021-01-23,19654,0,15911,105,3638,80.955531,0.534242,0.8531492815904849,117,21940,8.53149281590485,0.0455788514129444
2021-01-22,19654,0,15911,105,3638,80.955531,0.534242,0.8531492815904849,117,21940,8.53149281590485,0.0455788514129444
2021-01-21,19654,5.496511,15911,105,3638,80.955531,0.534242,0.8531492815904849,117,21940,8.53149281590485,0.0455788514129444
2021-01-20,18630,0,14624,88,3918,78.497048,0.472356,0.8086990493553848,124,26178,8.086990493553849,0.03819941832703912
2021-01-19,18630,0,14624,88,3918,78.497048,0.472356,0.8086990493553848,124,26178,8.086990493553849,0.03819941832703912
2021-01-18,18630,7.284768,14624,88,3918,78.497048,0.472356,0.8086990493553848,124,26178,8.086990493553849,0.03819941832703912
2021-01-17,17365,0,13519,71,3775,77.852001,0.408868,0.7537873855102661,133,32446,7.537873855102662,0.03081998524113383
2021-01-16,17365,0,13519,71,3775,77.852001,0.408868,0.7537873855102661,133,32446,7.537873855102662,0.03081998524113383
2021-01-15,17365,0,13519,71,3775,77.852001,0.408868,0.7537873855102661,133,32446,7.537873855102662,0.03081998524113383
2021-01-14,17365,3.560353,13519,71,3775,77.852001,0.408868,0.7537873855102661,133,32446,7.537873855102662,0.03081998524113383
2021-01-13,16768,0,13310,59,3399,79.377385,0.351861,0.7278725528497634,137,39046,7.278725528497635,0.025610973651083044
2021-01-12,16768,0,13310,59,3399,79.377385,0.351861,0.7278725528497634,137,39046,7.278725528497635,0.025610973651083044
2021-01-11,16768,4.47352,13310,59,3399,79.377385,0.351861,0.7278725528497634,137,39046,7.278725528497635,0.025610973651083044
2021-01-10,16050,0,12927,48,3075,80.542056,0.299065,0.6967053001692929,144,47994,6.967053001692929,0.020836046360203152
2021-01-09,16050,0,12927,48,3075,80.542056,0.299065,0.6967053001692929,144,47994,6.967053001692929,0.020836046360203152
2021-01-08,16050,0,12927,48,3075,80.542056,0.299065,0.6967053001692929,144,47994,6.967053001692929,0.020836046360203152
2021-01-07,16050,3.950777,12927,48,3075,80.542056,0.299065,0.6967053001692929,144,47994,6.967053001692929,0.020836046360203152
2021-01-06,15440,0,12481,45,2914,80.835492,0.291451,0.6702261579198681,149,51193,6.702261579198681,0.019533793462690456
2021-01-05,15440,0.468506,12481,45,2914,80.835492,0.291451,0.6702261579198681,149,51193,6.702261579198681,0.019533793462690456
2021-01-04,15368,3.802769,12481,45,2842,81.214211,0.292816,0.6671007509658375,150,51193,6.671007509658376,0.019533793462690456
2021-01-03,14805,0,12136,42,2627,81.972307,0.283688,0.6426618049225159,156,54850,6.42661804922516,0.01823154056517776
2021-01-02,14805,0,12136,42,2627,81.972307,0.283688,0.6426618049225159,156,54850,6.42661804922516,0.01823154056517776
2021-01-01,14805,0,12136,42,2627,81.972307,0.283688,0.6426618049225159,156,54850,6.42661804922516,0.01823154056517776
2020-12-31,14805,0.714286,12136,42,2627,81.972307,0.283688,0.6426618049225159,156,54850,6.42661804922516,0.01823154056517776
2020-12-30,14700,4.812834,12006,40,2654,81.673469,0.272109,0.6381039197812215,157,57593,6.381039197812216,0.01736337196683596
2020-12-29,14025,0,11627,40,2358,82.901961,0.285205,0.6088032295871858,164,57593,6.088032295871859,0.01736337196683596
2020-12-28,14025,0,11627,40,2358,82.901961,0.285205,0.6088032295871858,164,57593,6.088032295871859,0.01736337196683596
2020-12-27,14025,0,11627,40,2358,82.901961,0.285205,0.6088032295871858,164,57593,6.088032295871859,0.01736337196683596
2020-12-26,14025,0,11627,40,2358,82.901961,0.285205,0.6088032295871858,164,57593,6.088032295871859,0.01736337196683596
2020-12-25,14025,0,11627,40,2358,82.901961,0.285205,0.6088032295871858,164,57593,6.088032295871859,0.01736337196683596
2020-12-24,14025,2.95845,11627,40,2358,82.901961,0.285205,0.6088032295871858,164,57593,6.088032295871859,0.01736337196683596
2020-12-23,13622,0,11147,38,2437,81.830862,0.278961,0.5913096323305986,169,60624,5.913096323305987,0.016495203368494162
2020-12-22,13622,0,11147,38,2437,81.830862,0.278961,0.5913096323305986,169,60624,5.913096323305987,0.016495203368494162
2020-12-21,13622,4.671892,11147,38,2437,81.830862,0.278961,0.5913096323305986,169,60624,5.913096323305987,0.016495203368494162
2020-12-20,13014,0,10535,38,2441,80.951283,0.291993,0.564917306941008,177,60624,5.64917306941008,0.016495203368494162
2020-12-19,13014,0,10535,38,2441,80.951283,0.291993,0.564917306941008,177,60624,5.64917306941008,0.016495203368494162
2020-12-18,13014,0,10535,38,2441,80.951283,0.291993,0.564917306941008,177,60624,5.64917306941008,0.016495203368494162
2020-12-17,13014,1.095316,10535,38,2441,80.951283,0.291993,0.564917306941008,177,60624,5.64917306941008,0.016495203368494162
2020-12-16,12873,0,10456,38,2379,81.224268,0.295191,0.5587967183226983,179,60624,5.587967183226983,0.016495203368494162
2020-12-15,12873,0,10456,38,2379,81.224268,0.295191,0.5587967183226983,179,60624,5.587967183226983,0.016495203368494162
2020-12-14,12873,2.975762,10456,38,2379,81.224268,0.295191,0.5587967183226983,179,60624,5.587967183226983,0.016495203368494162
2020-12-13,12501,0,9940,37,2524,79.513639,0.295976,0.5426487823935409,184,62262,5.426487823935409,0.016061119069323265
2020-12-12,12501,0,9940,37,2524,79.513639,0.295976,0.5426487823935409,184,62262,5.426487823935409,0.016061119069323265
2020-12-11,12501,0,9940,37,2524,79.513639,0.295976,0.5426487823935409,184,62262,5.426487823935409,0.016061119069323265
2020-12-10,12501,3.673909,9940,37,2524,79.513639,0.295976,0.5426487823935409,184,62262,5.426487823935409,0.016061119069323265
2020-12-09,12058,0,9400,36,2622,77.956543,0.298557,0.52341884794027,191,63992,5.2341884794027,0.015627034770152363
2020-12-08,12058,0,9400,36,2622,77.956543,0.298557,0.52341884794027,191,63992,5.2341884794027,0.015627034770152363
2020-12-07,12058,4.570289,9400,36,2622,77.956543,0.298557,0.52341884794027,191,63992,5.2341884794027,0.015627034770152363
2020-12-06,11531,0,8978,34,2519,77.859683,0.294857,0.5005426053739637,200,67756,5.005426053739637,0.014758866171810566
2020-12-05,11531,0,8978,34,2519,77.859683,0.294857,0.5005426053739637,200,67756,5.005426053739637,0.014758866171810566
2020-12-04,11531,0,8978,34,2519,77.859683,0.294857,0.5005426053739637,200,67756,5.005426053739637,0.014758866171810566
2020-12-03,11531,7.345001,8978,34,2519,77.859683,0.294857,0.5005426053739637,200,67756,5.005426053739637,0.014758866171810566
2020-12-02,10742,0,7912,34,2796,73.654813,0.316515,0.46629335416937967,214,67756,4.662933541693797,0.014758866171810566
2020-12-01,10742,0,7912,34,2796,73.654813,0.316515,0.46629335416937967,214,67756,4.662933541693797,0.014758866171810566
2020-11-30,10742,4.718269,7912,34,2796,73.654813,0.316515,0.46629335416937967,214,67756,4.662933541693797,0.014758866171810566
2020-11-29,10258,0,7717,31,2510,75.229089,0.302203,0.4452836740895082,225,74313,4.452836740895082,0.01345661327429787
2020-11-28,10258,0,7717,31,2510,75.229089,0.302203,0.4452836740895082,225,74313,4.452836740895082,0.01345661327429787
2020-11-27,10258,0,7717,31,2510,75.229089,0.302203,0.4452836740895082,225,74313,4.452836740895082,0.01345661327429787
2020-11-26,10258,2.66213,7717,31,2510,75.229089,0.302203,0.4452836740895082,225,74313,4.452836740895082,0.01345661327429787
2020-11-25,9992,0,7692,31,2269,76.981585,0.310248,0.43373703173156225,231,74313,4.337370317315623,0.01345661327429787
2020-11-24,9992,0,7692,31,2269,76.981585,0.310248,0.43373703173156225,231,74313,4.337370317315623,0.01345661327429787
2020-11-23,9992,4.148426,7692,31,2269,76.981585,0.310248,0.43373703173156225,231,74313,4.337370317315623,0.01345661327429787
2020-11-22,9594,0,7296,31,2267,76.04753,0.323119,0.4164604766245605,240,74313,4.164604766245605,0.01345661327429787
2020-11-21,9594,0,7296,31,2267,76.04753,0.323119,0.4164604766245605,240,74313,4.164604766245605,0.01345661327429787
2020-11-20,9594,0,7296,31,2267,76.04753,0.323119,0.4164604766245605,240,74313,4.164604766245605,0.01345661327429787
2020-11-19,9594,5.393826,7296,31,2267,76.04753,0.323119,0.4164604766245605,240,74313,4.164604766245605,0.01345661327429787
2020-11-18,9103,0,6801,30,2272,74.711634,0.329562,0.39514693753526936,253,76790,3.9514693753526937,0.01302252897512697
2020-11-17,9103,0,6801,30,2272,74.711634,0.329562,0.39514693753526936,253,76790,3.9514693753526937,0.01302252897512697
2020-11-16,9103,10.674772,6801,30,2272,74.711634,0.329562,0.39514693753526936,253,76790,3.9514693753526937,0.01302252897512697
2020-11-15,8225,0,5559,27,2639,67.586626,0.328267,0.3570343360680644,280,85322,3.5703433606806443,0.011720276077614274
2020-11-14,8225,0,5559,27,2639,67.586626,0.328267,0.3570343360680644,280,85322,3.5703433606806443,0.011720276077614274
2020-11-13,8225,0,5559,27,2639,67.586626,0.328267,0.3570343360680644,280,85322,3.5703433606806443,0.011720276077614274
2020-11-12,8225,4.977664,5559,27,2639,67.586626,0.328267,0.3570343360680644,280,85322,3.5703433606806443,0.011720276077614274
2020-11-11,7835,0,5534,27,2274,70.63178,0.344608,0.34010504840039935,294,85322,3.401050484003994,0.011720276077614274
2020-11-10,7835,0,5534,27,2274,70.63178,0.344608,0.34010504840039935,294,85322,3.401050484003994,0.011720276077614274
2020-11-09,7835,0,5534,27,2274,70.63178,0.344608,0.34010504840039935,294,85322,3.401050484003994,0.011720276077614274
2020-11-08,7835,0,5534,27,2274,70.63178,0.344608,0.34010504840039935,294,85322,3.401050484003994,0.011720276077614274
2020-11-07,7835,0,5534,27,2274,70.63178,0.344608,0.34010504840039935,294,85322,3.401050484003994,0.011720276077614274
2020-11-06,7835,0,5534,27,2274,70.63178,0.344608,0.34010504840039935,294,85322,3.401050484003994,0.011720276077614274
2020-11-05,7835,17.961457,5534,27,2274,70.63178,0.344608,0.34010504840039935,294,85322,3.401050484003994,0.011720276077614274
2020-11-04,6642,0,4676,24,1942,70.400482,0.361337,0.2883187915093111,347,95988,2.8831879150931115,0.010418023180101576
2020-11-03,6642,0,4676,24,1942,70.400482,0.361337,0.2883187915093111,347,95988,2.8831879150931115,0.010418023180101576
2020-11-02,6642,0,4676,24,1942,70.400482,0.361337,0.2883187915093111,347,95988,2.8831879150931115,0.010418023180101576
2020-11-01,6642,0,4676,24,1942,70.400482,0.361337,0.2883187915093111,347,95988,2.8831879150931115,0.010418023180101576
2020-10-31,6642,0,4676,24,1942,70.400482,0.361337,0.2883187915093111,347,95988,2.8831879150931115,0.010418023180101576
2020-10-30,6642,0,4676,24,1942,70.400482,0.361337,0.2883187915093111,347,95988,2.8831879150931115,0.010418023180101576
2020-10-29,6642,5.713831,4676,24,1942,70.400482,0.361337,0.2883187915093111,347,95988,2.8831879150931115,0.010418023180101576
2020-10-28,6283,0,4438,21,1824,70.635047,0.334235,0.2727351651690758,367,109700,2.7273516516907588,0.00911577028258888
2020-10-27,6283,0,4438,21,1824,70.635047,0.334235,0.2727351651690758,367,109700,2.7273516516907588,0.00911577028258888
2020-10-26,6283,6.078001,4438,21,1824,70.635047,0.334235,0.2727351651690758,367,109700,2.7273516516907588,0.00911577028258888
2020-10-25,5923,0,927,21,4975,15.650853,0.35455,0.2571081303989235,389,109700,2.571081303989235,0.00911577028258888
2020-10-24,5923,0,927,21,4975,15.650853,0.35455,0.2571081303989235,389,109700,2.571081303989235,0.00911577028258888
2020-10-23,5923,0,927,21,4975,15.650853,0.35455,0.2571081303989235,389,109700,2.571081303989235,0.00911577028258888
2020-10-22,5923,5.598146,927,21,4975,15.650853,0.35455,0.2571081303989235,389,109700,2.571081303989235,0.00911577028258888
2020-10-21,5609,0,915,21,4673,16.313068,0.374398,0.24347788340495724,411,109700,2.4347788340495726,0.00911577028258888
2020-10-20,5609,0,915,21,4673,16.313068,0.374398,0.24347788340495724,411,109700,2.4347788340495726,0.00911577028258888
2020-10-19,5609,7.001145,915,21,4673,16.313068,0.374398,0.24347788340495724,411,109700,2.4347788340495726,0.00911577028258888
2020-10-18,5242,0,905,20,4317,17.264403,0.381534,0.22754698962538525,439,115185,2.2754698962538527,0.00868168598341798
2020-10-17,5242,0,905,20,4317,17.264403,0.381534,0.22754698962538525,439,115185,2.2754698962538527,0.00868168598341798
2020-10-16,5242,33.929484,905,20,4317,17.264403,0.381534,0.22754698962538525,439,115185,2.2754698962538527,0.00868168598341798
2020-10-15,3914,11.351351,905,20,2989,23.122126,0.510986,0.16990059469548988,589,115185,1.6990059469548988,0.00868168598341798
2020-10-14,3515,0,853,20,2642,24.267425,0.56899,0.15258063115857098,655,115185,1.5258063115857101,0.00868168598341798
2020-10-13,3515,0,853,20,2642,24.267425,0.56899,0.15258063115857098,655,115185,1.5258063115857101,0.00868168598341798
2020-10-12,3515,9.195402,853,20,2642,24.267425,0.56899,0.15258063115857098,655,115185,1.5258063115857101,0.00868168598341798
2020-10-11,3219,0,834,18,2367,25.908667,0.55918,0.1397317359031124,716,127983,1.3973173590311239,0.007813517385076182
2020-10-10,3219,0,834,18,2367,25.908667,0.55918,0.1397317359031124,716,127983,1.3973173590311239,0.007813517385076182
2020-10-09,3219,0,834,18,2367,25.908667,0.55918,0.1397317359031124,716,127983,1.3973173590311239,0.007813517385076182
2020-10-08,3219,1.481715,834,18,2367,25.908667,0.55918,0.1397317359031124,716,127983,1.3973173590311239,0.007813517385076182
2020-10-07,3172,0,834,18,2320,26.29256,0.567465,0.13769153969700915,726,127983,1.3769153969700918,0.007813517385076182
2020-10-06,3172,0,834,18,2320,26.29256,0.567465,0.13769153969700915,726,127983,1.3769153969700918,0.007813517385076182
2020-10-05,3172,0,710,16,2446,22.383354,0.504414,0.13769153969700915,726,143981,1.3769153969700918,0.006945348786734385
2020-10-04,3172,0,710,16,2446,22.383354,0.504414,0.13769153969700915,726,143981,1.3769153969700918,0.006945348786734385
2020-10-03,3172,0,710,16,2446,22.383354,0.504414,0.13769153969700915,726,143981,1.3769153969700918,0.006945348786734385
2020-10-02,3172,0,710,16,2446,22.383354,0.504414,0.13769153969700915,726,143981,1.3769153969700918,0.006945348786734385
2020-10-01,3172,0,710,16,2446,22.383354,0.504414,0.13769153969700915,726,143981,1.3769153969700918,0.006945348786734385
2020-09-30,3172,0,710,16,2446,22.383354,0.504414,0.13769153969700915,726,143981,1.3769153969700918,0.006945348786734385
2020-09-29,3172,0,710,16,2446,22.383354,0.504414,0.13769153969700915,726,143981,1.3769153969700918,0.006945348786734385
2020-09-28,3172,8.592948,710,16,2446,22.383354,0.504414,0.13769153969700915,726,143981,1.3769153969700918,0.006945348786734385
2020-09-27,2921,0,701,16,2204,23.998631,0.547758,0.1267960237878196,789,143981,1.267960237878196,0.006945348786734385
2020-09-26,2921,0,701,16,2204,23.998631,0.547758,0.1267960237878196,789,143981,1.267960237878196,0.006945348786734385
2020-09-25,2921,0,701,16,2204,23.998631,0.547758,0.1267960237878196,789,143981,1.267960237878196,0.006945348786734385
2020-09-24,2921,13.790417,701,16,2204,23.998631,0.547758,0.1267960237878196,789,143981,1.267960237878196,0.006945348786734385
2020-09-23,2567,0,624,13,1930,24.308531,0.506428,0.11142943959716978,897,177208,1.1142943959716978,0.0056430958892216875
2020-09-22,2567,0,624,13,1930,24.308531,0.506428,0.11142943959716978,897,177208,1.1142943959716978,0.0056430958892216875
2020-09-21,2567,0,624,13,1930,24.308531,0.506428,0.11142943959716978,897,177208,1.1142943959716978,0.0056430958892216875
2020-09-20,2567,0,624,13,1930,24.308531,0.506428,0.11142943959716978,897,177208,1.1142943959716978,0.0056430958892216875
2020-09-19,2567,0,624,13,1930,24.308531,0.506428,0.11142943959716978,897,177208,1.1142943959716978,0.0056430958892216875
2020-09-18,2567,0,624,13,1930,24.308531,0.506428,0.11142943959716978,897,177208,1.1142943959716978,0.0056430958892216875
2020-09-17,2567,4.222493,624,13,1930,24.308531,0.506428,0.11142943959716978,897,177208,1.1142943959716978,0.0056430958892216875
2020-09-16,2463,0,575,11,1877,23.345514,0.44661,0.10691496288579243,935,209427,1.0691496288579243,0.00477492729087989
2020-09-15,2463,0,575,11,1877,23.345514,0.44661,0.10691496288579243,935,209427,1.0691496288579243,0.00477492729087989
2020-09-14,2463,9.369449,575,11,1877,23.345514,0.44661,0.10691496288579243,935,209427,1.0691496288579243,0.00477492729087989
2020-09-13,2252,0,546,10,1696,24.245115,0.44405,0.09775578417328645,1023,230370,0.9775578417328646,0.00434084299170899
2020-09-12,2252,0,546,10,1696,24.245115,0.44405,0.09775578417328645,1023,230370,0.9775578417328646,0.00434084299170899
2020-09-11,2252,0,546,10,1696,24.245115,0.44405,0.09775578417328645,1023,230370,0.9775578417328646,0.00434084299170899
2020-09-10,2252,5.926623,546,10,1696,24.245115,0.44405,0.09775578417328645,1023,230370,0.9775578417328646,0.00434084299170899
2020-09-09,2126,0,493,9,1624,23.189087,0.42333,0.09228632200373313,1084,255967,0.9228632200373313,0.003906758692538091
2020-09-08,2126,0,493,9,1624,23.189087,0.42333,0.09228632200373313,1084,255967,0.9228632200373313,0.003906758692538091
2020-09-07,2126,6.193806,493,9,1624,23.189087,0.42333,0.09228632200373313,1084,255967,0.9228632200373313,0.003906758692538091
2020-09-06,2002,0,493,8,1501,24.625375,0.3996,0.08690367669401398,1151,287963,0.8690367669401399,0.0034726743933671924
2020-09-05,2002,0,493,8,1501,24.625375,0.3996,0.08690367669401398,1151,287963,0.8690367669401399,0.0034726743933671924
2020-09-04,2002,16.12529,493,8,1501,24.625375,0.3996,0.08690367669401398,1151,287963,0.8690367669401399,0.0034726743933671924
2020-09-03,1724,0,493,6,1225,28.596288,0.348028,0.07483613317706299,1336,383950,0.7483613317706299,0.002604505795025394
2020-09-02,1724,0,493,6,1225,28.596288,0.348028,0.07483613317706299,1336,383950,0.7483613317706299,0.002604505795025394
2020-09-01,1724,5.572566,493,6,1225,28.596288,0.348028,0.07483613317706299,1336,383950,0.7483613317706299,0.002604505795025394
2020-08-31,1633,0,224,6,1403,13.717085,0.367422,0.0708859660546078,1411,383950,0.7088596605460781,0.002604505795025394
2020-08-30,1633,4.545455,224,6,1403,13.717085,0.367422,0.0708859660546078,1411,383950,0.7088596605460781,0.002604505795025394
2020-08-29,1562,0,199,3,1360,12.740077,0.192061,0.06780396753049442,1475,767900,0.6780396753049442,0.001302252897512697
2020-08-28,1562,0,199,3,1360,12.740077,0.192061,0.06780396753049442,1475,767900,0.6780396753049442,0.001302252897512697
2020-08-27,1562,0,199,3,1360,12.740077,0.192061,0.06780396753049442,1475,767900,0.6780396753049442,0.001302252897512697
2020-08-26,1562,0,199,3,1360,12.740077,0.192061,0.06780396753049442,1475,767900,0.6780396753049442,0.001302252897512697
2020-08-25,1562,0,199,3,1360,12.740077,0.192061,0.06780396753049442,1475,767900,0.6780396753049442,0.001302252897512697
2020-08-24,1562,19.41896,199,3,1360,12.740077,0.192061,0.06780396753049442,1475,767900,0.6780396753049442,0.001302252897512697
2020-08-23,1308,0,136,3,1169,10.397554,0.229358,0.056778226331553584,1761,767900,0.5677822633155359,0.001302252897512697
2020-08-22,1308,0,136,3,1169,10.397554,0.229358,0.056778226331553584,1761,767900,0.5677822633155359,0.001302252897512697
2020-08-21,1308,0,136,3,1169,10.397554,0.229358,0.056778226331553584,1761,767900,0.5677822633155359,0.001302252897512697
2020-08-20,1308,0,136,3,1169,10.397554,0.229358,0.056778226331553584,1761,767900,0.5677822633155359,0.001302252897512697
2020-08-19,1308,0,136,3,1169,10.397554,0.229358,0.056778226331553584,1761,767900,0.5677822633155359,0.001302252897512697
2020-08-18,1308,0,136,3,1169,10.397554,0.229358,0.056778226331553584,1761,767900,0.5677822633155359,0.001302252897512697
2020-08-17,1308,7.742998,136,3,1169,10.397554,0.229358,0.056778226331553584,1761,767900,0.5677822633155359,0.001302252897512697
2020-08-16,1214,0,120,3,1091,9.884679,0.247117,0.05269783391934714,1898,767900,0.5269783391934714,0.001302252897512697
2020-08-15,1214,0,120,3,1091,9.884679,0.247117,0.05269783391934714,1898,767900,0.5269783391934714,0.001302252897512697
2020-08-14,1214,0,120,3,1091,9.884679,0.247117,0.05269783391934714,1898,767900,0.5269783391934714,0.001302252897512697
2020-08-13,1214,13.883677,120,3,1091,9.884679,0.247117,0.05269783391934714,1898,767900,0.5269783391934714,0.001302252897512697
2020-08-12,1066,0,80,2,984,7.50469,0.187617,0.046273386291617834,2161,1151850,0.46273386291617835,0.0008681685983417981
2020-08-11,1066,0,80,2,984,7.50469,0.187617,0.046273386291617834,2161,1151850,0.46273386291617835,0.0008681685983417981
2020-08-10,1066,32.587065,80,2,984,7.50469,0.187617,0.046273386291617834,2161,1151850,0.46273386291617835,0.0008681685983417981
2020-08-09,804,0,63,2,739,7.835821,0.248756,0.03490037765334028,2865,1151850,0.3490037765334028,0.0008681685983417981
2020-08-08,804,0,63,2,739,7.835821,0.248756,0.03490037765334028,2865,1151850,0.3490037765334028,0.0008681685983417981
2020-08-07,804,0,63,2,739,7.835821,0.248756,0.03490037765334028,2865,1151850,0.3490037765334028,0.0008681685983417981
2020-08-06,804,0,63,2,739,7.835821,0.248756,0.03490037765334028,2865,1151850,0.3490037765334028,0.0008681685983417981
2020-08-05,804,0,63,2,739,7.835821,0.248756,0.03490037765334028,2865,1151850,0.3490037765334028,0.0008681685983417981
2020-08-04,804,0,63,2,739,7.835821,0.248756,0.03490037765334028,2865,1151850,0.3490037765334028,0.0008681685983417981
2020-08-03,804,0,63,2,739,7.835821,0.248756,0.03490037765334028,2865,1151850,0.3490037765334028,0.0008681685983417981
2020-08-02,804,0,63,2,739,7.835821,0.248756,0.03490037765334028,2865,1151850,0.3490037765334028,0.0008681685983417981
2020-08-01,804,0,63,2,739,7.835821,0.248756,0.03490037765334028,2865,1151850,0.3490037765334028,0.0008681685983417981
2020-07-31,804,0,63,2,739,7.835821,0.248756,0.03490037765334028,2865,1151850,0.3490037765334028,0.0008681685983417981
2020-07-30,804,0,63,2,739,7.835821,0.248756,0.03490037765334028,2865,1151850,0.3490037765334028,0.0008681685983417981
2020-07-29,804,8.79567,63,2,739,7.835821,0.248756,0.03490037765334028,2865,1151850,0.3490037765334028,0.0008681685983417981
2020-07-28,739,0,63,2,674,8.525034,0.270636,0.03207882970872943,3117,1151850,0.3207882970872944,0.0008681685983417981
2020-07-27,739,7.725948,63,2,674,8.525034,0.270636,0.03207882970872943,3117,1151850,0.3207882970872944,0.0008681685983417981
2020-07-26,686,0,52,1,633,7.580175,0.145773,0.02977818292312367,3358,2303700,0.29778182923123675,0.00043408429917089905
2020-07-25,686,0,52,1,633,7.580175,0.145773,0.02977818292312367,3358,2303700,0.29778182923123675,0.00043408429917089905
2020-07-24,686,15.878378,52,1,633,7.580175,0.145773,0.02977818292312367,3358,2303700,0.29778182923123675,0.00043408429917089905
2020-07-23,592,13.409962,48,1,543,8.108108,0.168919,0.02569779051091722,3891,2303700,0.25697790510917223,0.00043408429917089905
2020-07-22,522,0,48,1,473,9.195402,0.191571,0.022659200416720926,4413,2303700,0.2265920041672093,0.00043408429917089905
2020-07-21,522,0,48,1,473,9.195402,0.191571,0.022659200416720926,4413,2303700,0.2265920041672093,0.00043408429917089905
2020-07-20,522,0,48,1,473,9.195402,0.191571,0.022659200416720926,4413,2303700,0.2265920041672093,0.00043408429917089905
2020-07-19,522,0,48,1,473,9.195402,0.191571,0.022659200416720926,4413,2303700,0.2265920041672093,0.00043408429917089905
2020-07-18,522,0,48,1,473,9.195402,0.191571,0.022659200416720926,4413,2303700,0.2265920041672093,0.00043408429917089905
2020-07-17,522,0,48,1,473,9.195402,0.191571,0.022659200416720926,4413,2303700,0.2265920041672093,0.00043408429917089905
2020-07-16,522,30.827068,48,1,473,9.195402,0.191571,0.022659200416720926,4413,2303700,0.2265920041672093,0.00043408429917089905
2020-07-15,399,0,38,1,360,9.52381,0.250627,0.01731996353691887,5774,2303700,0.1731996353691887,0.00043408429917089905
2020-07-14,399,0,38,1,360,9.52381,0.250627,0.01731996353691887,5774,2303700,0.1731996353691887,0.00043408429917089905
2020-07-13,399,0,38,1,360,9.52381,0.250627,0.01731996353691887,5774,2303700,0.1731996353691887,0.00043408429917089905
2020-07-12,399,27.070064,38,1,360,9.52381,0.250627,0.01731996353691887,5774,2303700,0.1731996353691887,0.00043408429917089905
2020-07-11,314,0,31,1,282,9.872611,0.318471,0.013630246993966227,7337,2303700,0.1363024699396623,0.00043408429917089905
2020-07-10,314,0,31,1,282,9.872611,0.318471,0.013630246993966227,7337,2303700,0.1363024699396623,0.00043408429917089905
2020-07-09,314,0,31,1,282,9.872611,0.318471,0.013630246993966227,7337,2303700,0.1363024699396623,0.00043408429917089905
2020-07-08,314,0,31,1,282,9.872611,0.318471,0.013630246993966227,7337,2303700,0.1363024699396623,0.00043408429917089905
2020-07-07,314,0,31,1,282,9.872611,0.318471,0.013630246993966227,7337,2303700,0.1363024699396623,0.00043408429917089905
2020-07-06,314,13.357401,31,1,282,9.872611,0.318471,0.013630246993966227,7337,2303700,0.1363024699396623,0.00043408429917089905
2020-07-05,277,0,29,1,247,10.469314,0.361011,0.012024135087033903,8317,2303700,0.12024135087033903,0.00043408429917089905
2020-07-04,277,0,29,1,247,10.469314,0.361011,0.012024135087033903,8317,2303700,0.12024135087033903,0.00043408429917089905
