"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-02-25,369433,0.2257183,348982,1890,18561,94.4642195,0.5115948,13.3664098909834,7,1462,133.664098909834,0.6838185731637029
2021-02-24,368601,0.2207788,347721,1879,19001,94.3353382,0.5097653,13.336307401413443,7,1471,133.3630740141344,0.6798386767061364
2021-02-23,367789,0.1950566,346157,1865,19767,94.1183668,0.5070842,13.306928529381224,8,1482,133.06928529381224,0.6747733539419608
2021-02-22,367073,0.092165,344965,1853,20255,93.9772198,0.5048042,13.281023021530155,8,1492,132.81023021530154,0.6704316487155246
2021-02-21,366735,0.1915123,344387,1852,20496,93.906227,0.504997,13.26879388514236,8,1492,132.68793885142358,0.6700698399466549
2021-02-20,366034,0.213001,343202,1842,20990,93.7623281,0.5032319,13.243431090444595,8,1500,132.43431090444594,0.666451752257958
2021-02-19,365256,0.2351818,341731,1834,21691,93.559312,0.502114,13.215282368226532,8,1507,132.15282368226534,0.6635572821070006
2021-02-18,364399,0.316863,340227,1813,22359,93.3666119,0.497532,13.184275356734402,8,1524,131.842753567344,0.6559592979607373
2021-02-17,363248,0.2486567,338469,1806,22973,93.17849,0.497181,13.1426311674375,8,1530,131.426311674375,0.6534266365786494
2021-02-16,362347,0.16337,336460,1797,24090,92.8557433,0.4959335,13.110032197362342,8,1538,131.1003219736234,0.6501703576588223
2021-02-15,361756,0.1278737,335049,1796,24911,92.6174,0.496467,13.088649299122144,8,1539,130.88649299122142,0.6498085488899525
2021-02-14,361294,0.196903,334201,1794,25299,92.501121,0.4965485,13.071933734000364,8,1541,130.71933734000365,0.6490849313522132
2021-02-13,360584,0.2622059,332702,1790,26092,92.267544,0.496417,13.046245311410617,8,1544,130.46245311410615,0.6476376962767345
2021-02-12,359641,0.2956096,330949,1785,26907,92.0220442,0.4963283,13.012126744506205,8,1548,130.12126744506205,0.6458286524323861
2021-02-11,358581,0.3475691,328315,1774,28492,91.5595082,0.4947278,12.97377501500602,8,1558,129.73775015006018,0.6418487559748195
2021-02-10,357339,0.364847,326237,1765,29337,91.2962201,0.4939287,12.928838365912403,8,1566,129.28838365912404,0.6385924770549923
2021-02-09,356040,0.258503,324102,1748,30190,91.02966,0.490956,12.881839406836232,8,1581,128.81839406836232,0.6324417279842077
2021-02-08,355122,0.144949,322825,1738,30559,90.905379,0.4894093,12.848625361853996,8,1590,128.48625361853993,0.628823640295511
2021-02-07,354608,0.256715,321756,1736,31116,90.735686,0.489555,12.830028391134093,8,1592,128.30028391134093,0.6281000227577715
2021-02-06,353700,0.3435568,320182,1733,31785,90.523608,0.489963,12.797176154920725,8,1595,127.97176154920726,0.6270145964511625
2021-02-05,352489,0.3461695,318034,1728,32727,90.2252269,0.4902281,12.753361113010607,8,1599,127.53361113010607,0.6252055526068141
2021-02-04,351273,0.363714,315614,1711,33948,89.848636,0.4870855,12.709365166716054,8,1615,127.09365166716053,0.6190548035360295
2021-02-03,350000,0.4566472,312872,1697,35431,89.392,0.484857,12.663306910438942,8,1629,126.63306910438942,0.6139894807718539
2021-02-02,348409,0.345902,309977,1685,36747,88.9692861,0.483627,12.605743135311776,8,1640,126.05743135311776,0.6096477755454176
2021-02-01,347208,0.168482,307848,1668,37692,88.663856,0.480404,12.562289902170527,8,1657,125.62289902170527,0.603497026474633
2021-01-31,346624,0.345656,306385,1665,38574,88.391167,0.480348,12.541160270068538,8,1660,125.41160270068536,0.602411600168024
2021-01-30,345430,0.4267913,304074,1663,39693,88.027676,0.481429,12.497960303065497,8,1662,124.97960303065497,0.6016879826302846
2021-01-29,343962,0.442991,301462,1655,40845,87.6439839,0.4811578,12.444846775795428,8,1670,124.44846775795428,0.5987935124793271
2021-01-28,342445,0.516901,297638,1620,43187,86.915563,0.473069,12.389960385557897,8,1706,123.89960385557896,0.5861302055688882
2021-01-27,340684,0.593194,293030,1620,46034,86.012258,0.475514,12.326245861359945,8,1706,123.26245861359945,0.5861302055688882
2021-01-26,338675,0.418367,289231,1613,47831,85.400753,0.476268,12.253558479694025,8,1714,122.53558479694026,0.5835975441868004
2021-01-25,337264,0.255347,285852,1597,49815,84.756155,0.473516,12.202507262406513,8,1731,122.02507262406513,0.5778086038848854
2021-01-24,336405,0.4526873,283690,1595,51120,84.3299,0.474131,12.171427889160608,8,1733,121.71427889160607,0.5770849863471461
2021-01-23,334889,0.5316434,281854,1582,51453,84.1634094,0.4723953,12.116577679799963,8,1747,121.16577679799963,0.5723814723518402
2021-01-22,333118,0.801588,279908,1571,51639,84.0266812,0.4716047,12.052501346833143,8,1759,120.52501346833142,0.5684015758942736
2021-01-21,330469,0.636153,276793,1547,52129,83.7576293,0.4681226,11.956658203959563,8,1787,119.56658203959563,0.5597181654414013
2021-01-20,328380,0.6618213,272113,1517,54750,82.865278,0.461965,11.881076352142685,8,1822,118.81076352142685,0.5488639023753107
2021-01-19,326221,0.400715,269487,1507,55227,82.6087223,0.4619568,11.802961838943721,8,1834,118.0296183894372,0.5452458146866139
2021-01-18,324919,0.3341187,266752,1500,56667,82.0979998,0.4616535,11.755854337236888,9,1843,117.55854337236887,0.5427131533045261
2021-01-17,323837,0.491851,265051,1493,57293,81.8470403,0.4610344,11.716706628445188,9,1851,117.16706628445188,0.5401804919224383
2021-01-16,322252,0.6716609,264246,1485,56521,81.999801,0.460819,11.659359938579344,9,1861,116.59359938579342,0.5372860217714809
2021-01-15,320102,0.8007961,263256,1472,55374,82.2412856,0.4598534,11.581571053272361,9,1878,115.81571053272361,0.532582507776175
2021-01-14,317559,0.8709822,260728,1460,55371,82.103798,0.4597571,11.4895630833488,9,1893,114.895630833488,0.5282408025497387
2021-01-13,314817,1.6755536,257824,1449,55544,81.8964668,0.4602674,11.390355118924733,9,1907,113.90355118924732,0.5242609060921722
2021-01-12,309629,0.6979248,253415,1422,54792,81.8447238,0.4592593,11.202648729635142,9,1944,112.0264872963514,0.5144920693326908
2021-01-11,307483,0.4849689,251170,1396,54917,81.6858168,0.4540088,11.125004567835706,9,1980,111.25004567835707,0.505085041342079
2021-01-10,305999,0.749367,249390,1392,55217,81.5002663,0.4549034,11.071312146535446,9,1986,110.71312146535446,0.5036378062666003
2021-01-09,303723,0.867789,247390,1390,54943,81.4525077,0.4576538,10.988964470740706,9,1988,109.88964470740706,0.5029141887288608
2021-01-08,301110,1.2757427,244990,1381,54739,81.362293,0.458636,10.894423839435058,9,2001,108.94423839435056,0.4996579098090337
2021-01-07,297317,1.570443,242361,1359,53597,81.516025,0.4570879,10.757189773402786,9,2034,107.57189773402786,0.49169811689390064
2021-01-06,292720,1.3043734,239203,1330,52187,81.717341,0.454359,10.590866282353392,9,2078,105.90866282353392,0.4812056625966798
2021-01-05,288951,1.16163,236196,1312,51443,81.742579,0.4540562,10.454500557366408,10,2107,104.54500557366408,0.4746931047570255
2021-01-04,285633,0.761977,234298,1305,50030,82.0276369,0.45688,10.334452407855448,10,2118,103.34452407855447,0.47216044337493773
2021-01-03,283473,0.6458279,232355,1301,49817,81.967242,0.4589502,10.256301713779596,10,2124,102.56301713779595,0.47071320829945895
2021-01-02,281654,1.82277,230287,1294,50073,81.7623751,0.4594289,10.1904886987222,10,2136,101.904886987222,0.4681805469173712
2021-01-01,276612,0,224439,1269,50904,81.138562,0.458765,10.008064717458105,10,2178,100.08064717458105,0.4591353276956291
2020-12-31,276612,1.718026,224439,1269,50904,81.138562,0.458765,10.008064717458105,10,2178,100.08064717458105,0.4591353276956291
2020-12-30,271940,0.970571,221055,1256,49629,81.288152,0.461867,9.83902766064219,10,2201,98.39027660642189,0.4544318137003232
2020-12-29,269326,1.026295,218522,1235,49569,81.1366151,0.4585521,9.744450848459653,10,2238,97.44450848459653,0.4468338295540598
2020-12-28,266590,0.6478552,216242,1219,49129,81.11407,0.457256,9.645459969296908,10,2267,96.45459969296908,0.44104488925214486
2020-12-27,264874,0.3014261,214048,1214,49612,80.8112537,0.4583311,9.58337358455887,10,2277,95.83373584558869,0.4392358454077965
2020-12-26,264078,1.33889,211473,1212,51393,80.079749,0.458955,9.554573606556843,10,2280,95.54573606556843,0.4385122278700571
2020-12-25,260589,0,204844,1204,54541,78.6080763,0.46203,9.42833852709821,11,2296,94.28338527098211,0.4356177577190996
2020-12-24,260589,1.122248,204844,1204,54541,78.6080763,0.46203,9.42833852709821,11,2296,94.28338527098211,0.4356177577190996
2020-12-23,257697,1.023972,200943,1196,55558,77.976461,0.464111,9.323703431141098,11,2311,93.23703431141098,0.43272328756814216
2020-12-22,255085,0.9106625,196951,1173,56961,77.20995,0.459847,9.229198980712336,11,2356,92.29198980712336,0.4244016858841394
2020-12-21,252783,0.724805,194475,1161,57147,76.933575,0.459287,9.145910602118535,11,2381,91.45910602118535,0.4200599806577032
2020-12-20,250964,0.8009,192591,1155,57218,76.740489,0.460225,9.08009758706114,11,2393,90.8009758706114,0.4178891280444851
2020-12-19,248970,0.976631,190873,1148,56949,76.66506,0.4611,9.007952918548524,11,2408,90.07952918548524,0.41535646666239734
2020-12-18,246562,1.0839708,188846,1140,56576,76.591689,0.4623584,8.920829367004705,11,2424,89.20829367004704,0.41246199651143983
2020-12-17,243918,1.330619,186564,1126,56228,76.48636,0.4616305,8.82516712851556,11,2455,88.2516712851556,0.40739667374726424
2020-12-16,240715,1.2313541,182744,1096,56875,75.917163,0.45531,8.7092797798466,11,2522,87.092797798466,0.39654241068117374
2020-12-15,237787,0.811881,181000,1077,55710,76.1185431,0.4529264,8.603342172321558,12,2566,86.03342172321557,0.38966804407264977
2020-12-14,235872,0.841371,178395,1062,56415,75.632123,0.450244,8.534055793083013,12,2603,85.34055793083012,0.38424091253960446
2020-12-13,233904,0.8985381,176211,1055,56638,75.334753,0.45104,8.462851827369459,12,2620,84.62851827369458,0.3817082511575167
2020-12-12,231821,1.6183826,172960,1038,57823,74.6092891,0.4477593,8.387487060813903,12,2663,83.87487060813903,0.37555750208673205
2020-12-11,228129,0.9661601,169622,1025,57482,74.3535456,0.4493072,8.253907263347216,12,2696,82.53907263347216,0.37085398809142617
2020-12-10,225946,1.52823,165042,1016,59888,73.0448868,0.449665,8.174924409102964,12,2720,81.74924409102964,0.367597709171599
2020-12-09,222545,1.1701542,161077,995,60473,72.379519,0.447101,8.051873246810384,12,2778,80.51873246810383,0.35999972502533567
2020-12-08,219971,1.0719635,158119,972,60880,71.881748,0.4418764,7.958743669703328,13,2844,79.58743669703327,0.3516781233413329
2020-12-07,217638,1.0357138,154983,949,61706,71.211369,0.4360452,7.8743336839260305,13,2912,78.74333683926031,0.34335652165733016
2020-12-06,215407,1.204168,153027,939,61441,71.0408668,0.435919,7.793614147591204,13,2943,77.93614147591204,0.33973843396863335
2020-12-05,212844,1.756466,150405,939,61500,70.66443,0.441168,7.700882560129904,13,2943,77.00882560129904,0.33973843396863335
2020-12-04,209170,1.45757,146320,925,61925,69.95267,0.442224,7.567954018447182,13,2988,75.67954018447182,0.33467311120445775
2020-12-03,206165,1.950846,142939,917,62309,69.332331,0.444789,7.459230483401842,13,3014,74.59230483401842,0.3317786410535003
2020-12-02,202220,2.020019,138995,906,62319,68.734547,0.448027,7.3164969240827515,14,3051,73.16496924082752,0.3277987445959338
2020-12-01,198216,1.282536,136709,890,60617,68.96971,0.449005,7.17162869302733,14,3105,71.7162869302733,0.3220098042940188
2020-11-30,195706,0.978799,134296,871,60539,68.621299,0.445055,7.080814692041039,14,3173,70.8081469204104,0.31513543768549485
2020-11-29,193809,0.896469,132081,868,60860,68.150086,0.447864,7.01217956858646,14,3184,70.1217956858646,0.3140500113788858
2020-11-28,192087,1.075014,129652,863,61572,67.496499,0.4492756,6.949876098587101,14,3203,69.498760985871,0.31224096753453734
2020-11-27,190044,3.339822,126690,849,62505,66.66351,0.446739,6.875958567107024,15,3255,68.75958567107024,0.3071756447703618
2020-11-26,183902,0,120890,834,62178,65.736099,0.453502,6.6537356212672645,15,3314,66.53735621267263,0.3017485132373165
2020-11-25,183902,0.9779213,120890,834,62178,65.736099,0.453502,6.6537356212672645,15,3314,66.53735621267263,0.3017485132373165
2020-11-24,182121,1.505406,118773,808,62540,65.216532,0.4436611,6.589297479531574,15,3421,65.89297479531574,0.2923414852467047
2020-11-23,179420,1.266537,117104,797,61519,65.268086,0.444209,6.4915729310598715,15,3468,64.91572931059872,0.2883615887891382
2020-11-22,177176,1.8375781,115904,793,60479,65.417438,0.447578,6.410383043325514,16,3485,64.10383043325514,0.2869143537136595
2020-11-21,173979,1.990222,114058,787,59134,65.5584869,0.4523534,6.294712779917877,16,3512,62.947127799178766,0.2847435011004414
2020-11-20,170584,2.763922,112356,773,57455,65.865497,0.453149,6.171878702886619,16,3576,61.71878702886619,0.2796781783362658
2020-11-19,165996,2.448959,110007,756,55233,66.270874,0.455433,6.005880839729208,17,3656,60.058808397292076,0.2735274292654812
2020-11-18,162028,1.931969,108182,740,53106,66.767472,0.456711,5.862315120241718,17,3735,58.62315120241717,0.2677384889635662
2020-11-17,158957,2.0400696,106601,732,51624,67.0627906,0.4605019,5.751203647321837,17,3776,57.51203647321837,0.2648440188126087
2020-11-16,155779,1.281468,105481,723,49575,67.7119509,0.464119,5.636220820575051,18,3823,56.36220820575051,0.26158773989278156
2020-11-15,153808,1.7645774,104317,718,48773,67.82287,0.466816,5.564908312230837,18,3849,55.64908312230837,0.2597786960484332
2020-11-14,151141,3.6710589,102514,710,47917,67.8267313,0.46976,5.4684139135732925,18,3893,54.68413913573292,0.25688422589747567
2020-11-13,145789,1.496808,100892,701,44196,69.2041238,0.4808319,5.274773860474237,19,3943,52.74773860474237,0.2536279469776485
2020-11-12,143639,2.804896,98897,687,44055,68.851078,0.4782824,5.196984975167255,19,4023,51.96984975167255,0.24856262421347294
2020-11-11,139720,1.699603,97269,678,41773,69.617091,0.485256,5.055192118647226,20,4077,50.551921186472256,0.2453063452936458
2020-11-10,137385,1.866269,95975,672,40738,69.858427,0.489136,4.970709771116154,20,4113,49.707097711161545,0.2431354926804277
2020-11-09,134868,1.694302,94929,661,39278,70.3866,0.490109,4.879642503991655,20,4181,48.79642503991655,0.23915559622286117
2020-11-08,132621,1.832073,93763,659,38199,70.6999646,0.4969047,4.798344073626637,21,4194,47.983440736266374,0.2384319786851218
2020-11-07,130235,2.322457,92656,658,36921,71.145237,0.505241,4.712016501374331,21,4200,47.1201650137433,0.23807016991625213
2020-11-06,127279,2.403212,91340,649,35290,71.7636059,0.5099034,4.605065829296452,22,4259,46.05065829296452,0.23481389099642497
2020-11-05,124292,2.310573,89837,632,33823,72.278988,0.50848,4.496993550035078,22,4373,44.96993550035077,0.22866314192564033
2020-11-04,121485,1.767539,88347,625,32513,72.722558,0.514467,4.395433828613357,23,4422,43.95433828613357,0.22613048054355253
2020-11-03,119375,1.41794,87211,620,31544,73.056335,0.519372,4.319092178381854,23,4458,43.19092178381854,0.22432143669920412
2020-11-02,117706,1.026521,86269,614,30823,73.291931,0.521639,4.258706294857504,23,4501,42.58706294857503,0.222150584085986
2020-11-01,116510,1.617011,85299,614,30597,73.211741,0.526993,4.215433966100689,24,4501,42.154339661006894,0.222150584085986
2020-10-31,114656,1.526582,84101,604,29951,73.350719,0.526793,4.14835462035225,24,4576,41.483546203522494,0.21853249639728917
2020-10-30,112932,2.071584,82752,601,29579,73.275954,0.532179,4.085978788599117,24,4599,40.85978788599116,0.21744707009068012
2020-10-29,110640,1.6883726,81403,598,28639,73.574657,0.540492,4.003052218774185,25,4622,40.030522187741845,0.21636164378407108
2020-10-28,108803,1.468833,79918,588,28297,73.4520188,0.5404263,3.9365879479328236,25,4700,39.365879479328235,0.21274355609537424
2020-10-27,107228,1.0793435,78946,578,27704,73.624426,0.539038,3.8796030668358483,26,4782,38.79603066835848,0.2091254684066774
2020-10-26,106083,1.145096,78212,574,27297,73.7271759,0.5410858,3.8381759628002694,26,4815,38.3817596280027,0.20767823333119867
2020-10-25,104882,1.7116479,77145,572,27165,73.554089,0.545375,3.7947227296590205,26,4832,37.947227296590206,0.20695461579345928
2020-10-24,103117,1.584096,75776,568,26773,73.4854583,0.5508306,3.7308634819535214,27,4866,37.308634819535214,0.20550738071798055
2020-10-23,101509,1.96888,74688,567,26254,73.5777123,0.5585712,3.6726846319192763,27,4875,36.72684631919276,0.20514557194911087
2020-10-22,99549,1.574393,73586,563,25400,73.919376,0.565551,3.601770113220818,28,4909,36.01770113220818,0.20369833687363212
2020-10-21,98006,1.410345,72606,557,24843,74.083219,0.568333,3.5459430201842257,28,4962,35.45943020184226,0.20152748426041403
2020-10-20,96643,1.131203,71693,551,24399,74.183335,0.57014,3.496628484987288,29,5016,34.96628484987288,0.19935663164719591
2020-10-19,95562,1.237367,71035,546,23981,74.33394,0.571357,3.457516957072475,29,5062,34.575169570724746,0.1975475878028475
2020-10-18,94394,1.175815,70166,543,23685,74.333114,0.575248,3.415257692868496,29,5090,34.15257692868496,0.19646216149623846
2020-10-17,93297,1.457203,69110,540,23647,74.075265,0.578797,3.3755672709234914,30,5118,33.755672709234915,0.1953767351896294
2020-10-16,91957,1.653751,68092,537,23328,74.047653,0.583969,3.327084895894954,30,5147,33.270848958949536,0.19429130888302035
2020-10-15,90461,1.683846,66683,529,23249,73.714639,0.584782,3.2729583040720494,31,5225,32.72958304072049,0.19139683873206287
2020-10-14,88963,1.302679,65472,527,22964,73.59464,0.592381,3.2187593504953704,31,5245,32.1875935049537,0.1906732211943235
2020-10-13,87819,1.136678,64583,522,22714,73.541033,0.594404,3.1773684273366785,31,5295,31.773684273366786,0.18886417734997507
2020-10-12,86832,1.150925,63961,522,22349,73.660632,0.601161,3.141657901849241,32,5295,31.416579018492406,0.18886417734997507
2020-10-11,85844,1.417702,63307,517,22020,73.746564,0.602255,3.105911195484916,32,5346,31.059111954849158,0.18705513350562666
2020-10-10,84644,1.625645,62401,510,21733,73.721705,0.602524,3.062494143220554,33,5419,30.62494143220554,0.18452247212353887
2020-10-09,83290,1.638864,61326,505,21459,73.629487,0.606315,3.0135052359155985,33,5473,30.135052359155985,0.18271342827919046
2020-10-08,81947,1.865848,60220,501,21226,73.486522,0.611371,2.9649143182564,34,5517,29.649143182564,0.1812661932037117
2020-10-07,80446,1.267639,59289,496,20661,73.70037,0.616563,2.9106068220490604,34,5572,29.106068220490606,0.1794571493593633
2020-10-06,79439,0.909518,58534,488,20417,73.684211,0.614308,2.8741726790238835,35,5664,28.741726790238832,0.17656267920840582
2020-10-05,78723,1.423639,57965,482,20276,73.631594,0.612273,2.848267171172814,35,5734,28.482671711728138,0.17439182659518773
2020-10-04,77618,1.827484,57392,478,19748,73.941611,0.615837,2.808287302212714,36,5782,28.08287302212714,0.17294459151970898
2020-10-03,76225,1.421025,56751,476,18998,74.451951,0.624467,2.757887340709167,36,5806,27.578873407091667,0.17222097398196962
2020-10-02,75157,1.494936,56167,474,18516,74.732892,0.63068,2.7192461641938848,37,5831,27.192461641938845,0.17149735644423025
2020-10-01,74050,1.380028,55510,459,18081,74.962863,0.619851,2.679193933480011,37,6022,26.791939334800105,0.16607022491118498
2020-09-30,73042,1.255961,55141,459,17442,75.492183,0.628406,2.6427236095779465,38,6022,26.427236095779463,0.16607022491118498
2020-09-29,72136,0.971417,54844,457,16835,76.028613,0.633526,2.609943735118353,38,6048,26.09943735118353,0.16534660737344561
2020-09-28,71442,1.171139,54530,453,16459,76.32765,0.634081,2.584834206558797,39,6101,25.848342065587968,0.1638993722979669
2020-09-27,70615,1.535652,54201,453,15961,76.755647,0.641507,2.554912621373274,39,6101,25.54912621373274,0.1638993722979669
2020-09-26,69547,1.484022,53806,448,15293,77.366385,0.644169,2.516271444857992,40,6169,25.16271444857992,0.16209032845361845
2020-09-25,68530,2.102236,53360,448,14722,77.863709,0.653728,2.479475493063945,40,6169,24.79475493063945,0.16209032845361845
2020-09-24,67119,1.817327,52860,444,13815,78.755643,0.661512,2.4284242757764325,41,6225,24.284242757764325,0.16064309337813973
2020-09-23,65921,1.348318,52357,444,13120,79.423856,0.673533,2.3850795852658444,42,6225,23.850795852658443,0.16064309337813973
2020-09-22,65044,1.009411,51945,443,12656,79.861325,0.681077,2.353348956235973,42,6239,23.53348956235973,0.16028128460927005
2020-09-21,64394,0.97535,51660,441,12293,80.224866,0.684846,2.3298313862594435,43,6267,23.298313862594437,0.15955766707153068
2020-09-20,63772,1.463756,51410,440,11922,80.615317,0.689958,2.3073268808357494,43,6282,23.073268808357493,0.159195858302661
2020-09-19,62852,1.743424,50957,440,11455,81.074588,0.700057,2.2740404740997384,44,6282,22.740404740997384,0.159195858302661
2020-09-18,61775,1.841472,50492,437,10846,81.73533,0.707406,2.2350736696924733,45,6325,22.350736696924734,0.15811043199605193
2020-09-17,60658,1.524763,50108,437,10113,82.607405,0.720433,2.19465963020973,46,6325,21.946596302097298,0.15811043199605193
2020-09-16,59747,1.266102,49728,437,9582,83.230957,0.731417,2.1616988513657014,46,6325,21.616988513657013,0.15811043199605193
2020-09-15,59000,0.961703,49327,436,9237,83.605085,0.738983,2.134671736331136,47,6339,21.34671736331136,0.15774862322718225
2020-09-14,58438,0.972786,48934,436,9068,83.73661,0.74609,2.1143380835206598,47,6339,21.143380835206596,0.15774862322718225
2020-09-13,57875,1.097001,48690,433,8752,84.12959,0.748164,2.0939682498332965,48,6383,20.939682498332967,0.1566631969205732
2020-09-12,57247,1.009263,48396,433,8418,84.538928,0.756372,2.0712466591482803,48,6383,20.712466591482805,0.1566631969205732
2020-09-11,56675,1.171031,48021,431,8223,84.730481,0.760476,2.0505511975689346,49,6413,20.505511975689345,0.15593957938283384
2020-09-10,56019,0.621486,47545,430,8044,84.87299,0.767597,2.0268165423310833,49,6428,20.268165423310833,0.15557777061396416
2020-09-09,55673,0.567207,47084,427,8162,84.572414,0.766979,2.014297958928192,50,6473,20.14297958928192,0.1544923443073551
2020-09-08,55359,0.592372,46722,424,8213,84.398201,0.76591,2.0029371635856843,50,6519,20.02937163585684,0.15340691800074605
2020-09-07,55033,0.6824,46468,423,8142,84.436611,0.76863,1.9911421977205324,50,6534,19.911421977205322,0.15304510923187636
2020-09-06,54660,0.714917,46233,422,8005,84.582876,0.772045,1.9776467306416932,51,6550,19.776467306416933,0.15268330046300668
2020-09-05,54272,0.80425,45896,420,7956,84.566627,0.77388,1.9636085504095495,51,6581,19.636085504095494,0.15195968292526732
2020-09-04,53839,0.962007,45547,419,7873,84.598525,0.778246,1.947942230717492,51,6596,19.47942230717492,0.15159787415639764
2020-09-03,53326,0.954148,44995,414,7917,84.377227,0.776357,1.9293814408744774,52,6676,19.293814408744772,0.1497888303120492
2020-09-02,52822,0.799573,44658,410,7754,84.544319,0.776192,1.9111462789234452,52,6741,19.11146278923445,0.14834159523657048
2020-09-01,52403,0.568062,44338,409,7656,84.60966,0.78049,1.8959864915078055,53,6758,18.959864915078054,0.1479797864677008
2020-08-31,52107,0.487908,43990,407,7710,84.422438,0.781085,1.885276951949263,53,6791,18.85276951949263,0.1472561689299614
2020-08-30,51854,0.871494,43724,407,7723,84.321364,0.784896,1.8761231900968598,53,6791,18.761231900968596,0.1472561689299614
2020-08-29,51406,0.898956,43342,407,7657,84.313115,0.791736,1.859914157251498,54,6791,18.59914157251498,0.1472561689299614
2020-08-28,50948,0.773384,42959,407,7582,84.319306,0.798854,1.8433433156372665,54,6791,18.433433156372665,0.1472561689299614
2020-08-27,50557,0.763344,42512,403,7642,84.087268,0.79712,1.8291965927744618,55,6858,18.291965927744616,0.14580893385448268
2020-08-26,50174,0.817811,41937,401,7836,83.583131,0.799219,1.8153393169267529,55,6892,18.153393169267527,0.14508531631674332
2020-08-25,49767,0.816384,41529,397,7841,83.446862,0.797717,1.8006137000337568,56,6962,18.006137000337567,0.14363808124126456
2020-08-24,49364,0.506973,41164,390,7810,83.388704,0.790049,1.7860328066483084,56,7087,17.860328066483085,0.1411054198591768
2020-08-23,49115,0.616626,40831,385,7899,83.133462,0.783875,1.7770237683034533,56,7179,17.770237683034534,0.13929637601482836
2020-08-22,48814,0.761689,40352,385,8077,82.664809,0.788708,1.7661333243604758,57,7179,17.66133324360476,0.13929637601482836
2020-08-21,48445,0.964945,39867,383,8195,82.293322,0.790587,1.7527825807891846,57,7216,17.527825807891844,0.138572758477089
2020-08-20,47982,0.970097,39364,381,8237,82.039098,0.794048,1.7360308347905182,58,7254,17.360308347905182,0.13784914093934963
2020-08-19,47521,0.77189,38883,377,8261,81.822773,0.793333,1.7193514505456258,58,7331,17.193514505456257,0.13640190586387088
2020-08-18,47157,0.560839,38555,369,8233,81.758806,0.782493,1.7061816113587691,59,7490,17.061816113587692,0.13350743571291343
2020-08-17,46894,0.518734,38132,364,8398,81.315307,0.776219,1.6966660407374965,59,7593,16.966660407374963,0.131698391868565
2020-08-16,46652,0.714579,37701,363,8588,80.813256,0.778102,1.6879102685308502,59,7614,16.879102685308503,0.13133658309969531
2020-08-15,46321,0.750392,37346,363,8612,80.624339,0.783662,1.6759343982812636,60,7614,16.759343982812634,0.13133658309969531
2020-08-14,45976,1.215217,36679,360,8937,79.77858,0.783017,1.6634519957552596,60,7677,16.634519957552595,0.13025115679308627
2020-08-13,45424,0.740741,35817,353,9254,78.850387,0.777122,1.643480151713653,61,7830,16.434801517136528,0.12771849541099847
2020-08-12,45090,0.755274,35311,351,9428,78.312264,0.778443,1.6313957388334055,61,7874,16.313957388334053,0.1269948778732591
2020-08-11,44752,0.815499,34764,349,9639,77.681444,0.779853,1.6191666024456102,62,7919,16.1916660244561,0.12627126033551975
2020-08-10,44390,0.596007,34319,345,9726,77.312458,0.777202,1.6060691250125276,62,8011,16.060691250125277,0.12482402526004101
2020-08-09,44127,0.859409,33914,336,9877,76.85544,0.761439,1.596553554391255,63,8226,15.96553554391255,0.12156774634021385
2020-08-08,43751,0.866859,33115,335,10301,75.689699,0.765697,1.5829495446817547,63,8250,15.829495446817548,0.12120593757134417
2020-08-07,43375,1.071886,32371,335,10669,74.630548,0.772334,1.5693455349722547,64,8250,15.693455349722546,0.12120593757134417
2020-08-06,42915,1.386789,31619,330,10966,73.678201,0.768962,1.5527023316042492,64,8375,15.527023316042492,0.11939689372699575
2020-08-05,42328,1.004605,30911,327,11090,73.027311,0.772538,1.5314641568715988,65,8452,15.314641568715988,0.11831146742038669
2020-08-04,41907,0.910207,30449,321,11137,72.658506,0.765982,1.5162320077021851,66,8610,15.16232007702185,0.11614061480716859
2020-08-03,41529,0.859745,29967,314,11248,72.159214,0.756098,1.502555636238911,67,8802,15.025556362389109,0.1136079534250808
2020-08-02,41175,1.162105,29389,311,11475,71.375835,0.755313,1.4897476058209242,67,8887,14.897476058209241,0.11252252711847174
2020-08-01,40702,1.258832,28747,310,11645,70.627979,0.761633,1.4726340510533882,68,8916,14.72634051053388,0.11216071834960206
2020-07-31,40196,1.259573,28130,304,11762,69.982088,0.756294,1.4543265273485821,69,9092,14.54326527348582,0.10998986573638396
2020-07-30,39696,1.280808,27261,300,12135,68.674426,0.755744,1.436236088905098,70,9213,14.36236088905098,0.10854263066090522
2020-07-29,39194,0.872475,26643,292,12259,67.977241,0.745012,1.4180732887078398,71,9465,14.180732887078397,0.10564816050994774
2020-07-28,38855,1.161186,25905,286,12664,66.670956,0.73607,1.4058079714431575,71,9664,14.058079714431575,0.10347730789672964
2020-07-27,38409,1.148184,25321,281,12807,65.924653,0.731599,1.3896713003515695,72,9836,13.896713003515696,0.10166826405238122
2020-07-26,37973,0.930282,24798,274,12901,65.304295,0.721565,1.3738964380288514,73,10087,13.738964380288513,0.09913560267029344
2020-07-25,37623,1.788323,24390,274,12959,64.827366,0.728278,1.3612331311184125,73,10087,13.612331311184123,0.09913560267029344
