"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-03-03,584743,0.3258162,494740,13414,76589,84.6081099,2.2939992,8.930394018740689,11,488,89.3039401874069,2.0486317128616776
2021-03-02,582844,0.05167,494740,13388,74716,84.8837768,2.2970126,8.901391844723063,11,489,89.01391844723064,2.0446609044127135
2021-03-01,582543,0.240042,494740,13366,74437,84.9276362,2.2944229,8.896794870326378,11,490,88.96794870326377,2.0413009895712824
2021-02-28,581148,0.253243,494740,13352,73056,85.1314983,2.2975215,8.875489955763667,11,490,88.75489955763666,2.0391628619449174
2021-02-27,579680,0.294128,494740,13324,71616,85.347088,2.29851,8.853070160367208,11,491,88.53070160367209,2.034886606692187
2021-02-26,577980,0.3449695,494740,13296,69944,85.598118,2.300426,8.827107182047058,11,492,88.2710718204706,2.0306103514394565
2021-02-25,575993,0.367321,494740,13266,67987,85.893405,2.303153,8.79676104209286,11,494,87.96761042092861,2.026028649382959
2021-02-24,573885,0.367622,477796,13243,82846,83.2564015,2.3076052,8.764566948975874,11,494,87.64566948975875,2.022516011139645
2021-02-23,571783,0.2168099,477796,13214,80773,83.5624704,2.3110166,8.73246448990002,11,496,87.3246448990002,2.018087032485031
2021-02-22,570546,0.221682,477796,13192,79558,83.7436421,2.3121711,8.713572605087064,11,496,87.13572605087064,2.0147271176436004
2021-02-21,569284,0.2677169,477796,13171,78317,83.9292866,2.313608,8.6942989117694,12,497,86.942989117694,2.0115199262040524
2021-02-20,567764,0.3481833,477796,13148,76820,84.1539795,2.3157509,8.671084954683149,12,498,86.71084954683148,2.008007287960738
2021-02-19,565794,0.322354,477796,13120,74878,84.4469895,2.3188652,8.640998444512151,12,499,86.40998444512152,2.0037310327080076
2021-02-18,563976,0.363031,477796,13092,73088,84.719208,2.321375,8.61323333004978,12,500,86.1323333004978,1.9994547774552769
2021-02-17,561936,0.242608,453740,13055,95141,80.74585,2.3232183,8.582077756065601,12,502,85.82077756065601,1.9938040115855973
2021-02-16,560576,0.219183,453740,13023,93813,80.941746,2.3231462,8.56130737340948,12,503,85.61307373409481,1.988916862725334
2021-02-15,559350,0.282012,453740,12985,92625,81.119156,2.321445,8.542583484338596,12,504,85.42583484338597,1.9831133734537711
2021-02-14,557777,0.3385531,453740,12963,91074,81.3479222,2.3240471,8.518560093222364,12,505,85.18560093222365,1.97975345861234
2021-02-13,555895,0.3761204,453740,12926,89229,81.6233281,2.3252593,8.48981754898794,12,507,84.8981754898794,1.9741026927426604
2021-02-12,553812,0.4381606,453740,12887,87185,81.93033,2.326963,8.458005264375663,12,508,84.58005264375663,1.9681464800692143
2021-02-11,551396,0.4463098,453740,12840,84816,82.2893166,2.328635,8.421107290480673,12,510,84.21107290480674,1.9609684801807024
2021-02-10,548946,0.374843,425717,12804,110425,77.5517082,2.33247,8.383690057019281,12,511,83.83690057019282,1.955470437712906
2021-02-09,546896,0.2921312,425717,12734,108445,77.8424051,2.328413,8.35238175963322,12,514,83.5238175963322,1.9447797995810798
2021-02-08,545303,0.2516849,425717,12694,106892,78.0698071,2.32788,8.32805292171322,12,516,83.28052921713221,1.9386708635057504
2021-02-07,543934,0.5744905,425717,12649,105568,78.266297,2.325466,8.307145087995407,12,518,83.07145087995406,1.931798310421005
2021-02-06,540827,0.673668,425717,12583,102527,78.7159295,2.326622,8.259693927030286,12,520,82.59693927030285,1.9217185658967118
2021-02-05,537208,0.6156341,425717,12526,98965,79.2462138,2.331685,8.204423327888744,12,523,82.04423327888745,1.9130133319893674
2021-02-04,533921,0.5279439,425717,12453,95751,79.7340805,2.3323675,8.154223145689725,12,526,81.54223145689726,1.9018645236518914
2021-02-03,531117,0.4643799,389717,12359,129041,73.3768642,2.3269826,8.111399503801668,12,530,81.11399503801667,1.8875085238748677
2021-02-02,528662,0.4253234,389717,12334,126611,73.7176116,2.3330597,8.073905908639334,12,531,80.73905908639334,1.8836904388277869
2021-02-01,526423,0.457612,389717,12300,124406,74.0311499,2.3365241,8.039711138957678,12,532,80.39711138957678,1.878497843163757
2021-01-31,524025,0.511163,389717,12278,122030,74.369925,2.343018,8.003088067186079,12,533,80.03088067186079,1.8751379283223257
2021-01-30,521360,0.794197,389717,12246,119397,74.750077,2.348857,7.962387280584197,13,535,79.62387280584198,1.8702507794620624
2021-01-29,517252,0.6064567,389717,12190,115345,75.3437396,2.3566849,7.899648507090566,13,537,78.99648507090566,1.8616982689566013
2021-01-28,514134,0.908925,389717,12116,112301,75.8006668,2.3565841,7.852029350383374,13,540,78.52029350383374,1.8503967372172423
2021-01-27,509503,0.6558893,354388,12095,143020,69.5556258,2.373882,7.781303142971249,13,541,77.8130314297125,1.8471895457776943
2021-01-26,506183,0.4953463,354388,12027,139768,70.0118337,2.3760182,7.730598973546016,13,544,77.30598973546016,1.8368043544496346
2021-01-25,503688,0.730146,354388,11996,137304,70.358635,2.381633,7.69249448477615,13,546,76.9249448477615,1.8320699289912543
2021-01-24,500037,0.7950122,354388,11958,133691,70.8723554,2.391423,7.636735170748581,13,548,76.36735170748581,1.8262664397196915
2021-01-23,496093,0.944345,354388,11905,129800,71.4357993,2.3997517,7.5765010610458345,13,550,75.76501061045835,1.8181720994198802
2021-01-22,491452,1.084372,354388,11850,125214,72.1103994,2.4112223,7.505622130231827,13,553,75.05622130231826,1.8097723123163025
2021-01-21,486180,1.068518,324203,11771,150206,66.683739,2.42112,7.425106352758986,13,556,74.25106352758986,1.797707163567527
2021-01-20,481040,0.9472726,324203,11713,145124,67.396266,2.434933,7.346606524191005,14,559,73.46606524191006,1.7888492062582997
2021-01-19,476526,0.6516123,324203,11645,140678,68.0346928,2.4437281,7.277667180580914,14,562,72.77667180580914,1.7784640149302398
2021-01-18,473441,0.702131,324203,11609,137629,68.4780152,2.4520479,7.230552011099937,14,564,72.30552011099937,1.7729659724624434
2021-01-17,470140,0.9477676,324203,11560,134377,68.958821,2.458842,7.180138016138282,14,566,71.80138016138282,1.765482525770165
2021-01-16,465726,1.2608523,324203,11495,130028,69.6123901,2.4681895,7.112725906547023,14,570,71.12725906547023,1.755555504647755
2021-01-15,459927,1.215884,324203,11440,124284,70.4900995,2.487351,7.024161605794937,14,572,70.24161605794937,1.7471557175441772
2021-01-14,454402,1.3279161,324203,11368,118831,71.3471772,2.5017496,6.939781926254451,14,576,69.39781926254452,1.7361596326085844
2021-01-13,448447,1.3373135,293522,11310,143615,65.4529967,2.5220372,6.848835140432986,15,579,68.48835140432986,1.727301675299357
2021-01-12,442529,1.2554857,293522,11230,137777,66.3283084,2.5376868,6.75845343119849,15,583,67.5845343119849,1.7150838031486983
2021-01-11,437042,0.9822293,293522,11183,132337,67.1610509,2.558793,6.67465410058516,15,586,66.7465410058516,1.7079058032601866
2021-01-10,432791,1.324172,293522,11132,128137,67.8207264,2.572142,6.609731382444598,15,588,66.09731382444598,1.7001169097641418
2021-01-09,427135,1.7664115,293522,11071,122542,68.718789,2.591921,6.523351026339442,15,591,65.23351026339442,1.6908007822492646
2021-01-08,419721,1.9727843,293522,11002,115197,69.9326457,2.6212651,6.410121896183213,16,595,64.10121896183213,1.6802628675193214
2021-01-07,411601,1.8680718,293522,10937,107142,71.312266,2.657185,6.286110493854029,16,599,62.86110493854029,1.6703358463969114
2021-01-06,404053,1.724815,261672,10877,131504,64.7618011,2.6919736,6.170834870112564,16,602,61.70834870112565,1.6611724422839174
2021-01-05,397202,1.180432,261672,10791,124739,65.8788224,2.7167537,6.066204067482363,16,607,60.66204067482362,1.6480382297219593
2021-01-04,392568,1.265535,261672,10739,120157,66.656477,2.735577,5.995432043049672,17,610,59.95432043049673,1.6400966128240313
2021-01-03,387662,0.9060833,261672,10683,115307,67.5000387,2.7557511,5.920505942085759,17,613,59.20505942085759,1.6315441023185704
2021-01-02,384181,2.399661,261672,10589,111920,68.1116453,2.7562529,5.867342925890205,17,618,58.673429258902054,1.6171881025415464
2021-01-01,375178,0,261672,10522,102984,69.7460939,2.8045354,5.729846047174732,17,622,57.29846047174732,1.60695563461537
2020-12-31,375178,1.9732658,261672,10522,102984,69.7460939,2.8045354,5.729846047174732,17,622,57.29846047174732,1.60695563461537
2020-12-30,367918,1.8940453,229910,10453,127555,62.4894678,2.8411222,5.618968857407505,18,626,56.18968857407505,1.596417719885427
2020-12-29,361079,1.1612791,229910,10362,120807,63.6730466,2.8697321,5.514521322859562,18,632,55.14521322859562,1.5825198903140527
2020-12-28,356934,1.190125,229910,10306,116718,64.4124684,2.8873685,5.451217472778962,18,635,54.51217472778963,1.5739673798085918
2020-12-27,352736,0.896448,229910,10269,112557,65.179057,2.911242,5.387104188668382,19,638,53.87104188668382,1.5683166139389122
2020-12-26,349602,2.245229,229910,10177,109515,65.7633538,2.9110245,5.339240674518177,19,643,53.392406745181766,1.554266060965655
2020-12-25,341925,0,229910,10131,101884,67.239892,2.96293,5.2219949188924195,19,646,52.2199491889242,1.5472407844790261
2020-12-24,341925,1.767027,229910,10131,101884,67.239892,2.96293,5.2219949188924195,19,646,52.2199491889242,1.5472407844790261
2020-12-23,335988,1.4536165,206843,10063,119082,61.562615,2.995047,5.131323035194344,19,651,51.313230351943446,1.5368555931509664
2020-12-22,331174,1.1607519,206843,9990,114341,62.4574997,3.0165412,5.057801989527756,20,655,50.57801989527756,1.5257067848134904
2020-12-21,327374,1.1878305,206843,9952,110579,63.1824763,3.0399482,4.999767096812128,20,658,49.997670968121284,1.5199032955419276
2020-12-20,323531,1.334607,206843,9914,106774,63.932977,3.0643122,4.941075493468402,20,660,49.41075493468402,1.5140998062703648
2020-12-19,319270,1.3793717,206843,9865,102562,64.786231,3.089861,4.876000051925956,21,664,48.76000051925957,1.5066163595780864
2020-12-18,314926,1.8363961,206843,9825,98258,65.679874,3.1197805,4.809657006147881,21,666,48.09657006147881,1.5005074235027571
2020-12-17,309247,1.688523,206843,9785,92619,66.8860167,3.1641374,4.722925386218393,21,669,47.22925386218393,1.4943984874274279
2020-12-16,304112,1.996244,187221,9745,107146,61.563174,3.204412,4.644501919351353,22,672,46.44501919351353,1.4882895513520984
2020-12-15,298160,1.3353454,187221,9685,101254,62.792125,3.248256,4.553600950550453,22,676,45.53600950550454,1.4791261472391046
2020-12-14,294231,1.2571495,187221,9651,97359,63.630617,3.280076,4.493595925950531,22,678,44.93595925950532,1.4739335515750747
2020-12-13,290578,1.698486,187221,9616,93741,64.4305488,3.3092664,4.437806067242587,23,681,44.37806067242587,1.4685882325091615
2020-12-12,285725,1.885992,187221,9579,88925,65.524893,3.352524,4.363689400308654,23,684,43.63689400308654,1.4629374666394819
2020-12-11,280436,2.058003,187221,9538,83677,66.760687,3.401133,4.282913993052612,23,686,42.829139930526125,1.4566758071622694
2020-12-10,274781,1.992859,187221,9501,78059,68.1346236,3.4576626,4.196548909287644,24,689,41.965489092876446,1.4510250412925898
2020-12-09,269412,2.2642125,169809,9467,90136,63.029486,3.513949,4.114551714816537,24,692,41.145517148165375,1.4458324456285598
2020-12-08,263447,1.589511,169809,9395,84243,64.456608,3.5661822,4.023452205593189,25,697,40.23452205593189,1.4348363606929673
2020-12-07,259325,0.965956,169809,9364,80152,65.481153,3.610913,3.960499619336921,25,699,39.60499619336921,1.430101935234587
2020-12-06,256844,1.915347,169809,9332,77703,66.113672,3.633334,3.9226089433296907,25,702,39.22608943329691,1.4252147863743236
2020-12-05,252017,2.2804568,169809,9295,72913,67.3799783,3.6882433,3.8488893572406546,26,704,38.488893572406546,1.419564020504644
2020-12-04,246398,2.279303,169809,9261,67328,68.9165496,3.7585532,3.7630740777224663,27,707,37.630740777224666,1.414371424840614
2020-12-03,240907,2.849739,169809,9229,61869,70.4873665,3.8309389,3.6792136577483836,27,709,36.79213657748384,1.4094842759803505
2020-12-02,234232,2.193233,155473,9201,69558,66.375645,3.928157,3.5772707869913263,28,712,35.77270786991326,1.40520802072762
2020-12-01,229205,1.358941,155473,9175,64557,67.831417,4.002967,3.500496732864625,29,714,35.00496732864625,1.401237212278656
2020-11-30,226132,0.519194,155473,9150,61509,68.753206,4.046309,3.4535648314659078,29,716,34.53564831465908,1.3974191272315752
2020-11-29,224964,1.1215046,155473,9127,60364,69.110169,4.057094,3.4357267381259464,29,717,34.35726738125946,1.3939064889882609
2020-11-28,222469,1.467261,155473,9097,57899,69.8852424,4.089109,3.39762224935608,29,720,33.9762224935608,1.389324786931764
2020-11-27,219252,2.1706105,155473,9065,54714,70.910642,4.134512,3.348491130970244,30,722,33.48491130970244,1.3844376380715004
2020-11-26,214594,0,145682,9042,59870,67.8872662,4.2135381,3.2773525703730346,31,724,32.77352570373034,1.3809249998281863
2020-11-25,214594,1.6074887,145682,9042,59870,67.8872662,4.2135381,3.2773525703730346,31,724,32.77352570373034,1.3809249998281863
2020-11-24,211199,1.2347632,145682,9004,56513,68.9785463,4.2632778,3.225502975433677,31,727,32.255029754336775,1.3751215105566235
2020-11-23,208623,0.857143,145682,8990,53951,69.830268,4.3092085,3.1861614271085568,31,728,31.861614271085568,1.3729833829302582
2020-11-22,206850,1.320075,145682,8979,52189,70.428813,4.340827,3.1590835679546596,32,729,31.590835679546597,1.3713034255095427
2020-11-21,204155,1.59543,145682,8965,49508,71.358527,4.391271,3.1179246111471284,32,730,31.179246111471283,1.3691652978831774
2020-11-20,200949,1.20826,145682,8947,46320,72.4970017,4.4523735,3.0689614885033643,33,732,30.68961488503364,1.3664162766492791
2020-11-19,198550,1.36929,145682,8927,43941,73.372954,4.496097,3.032323144391577,33,733,30.323231443915766,1.3633618086116146
2020-11-18,195868,1.504944,137422,8912,49534,70.160516,4.550003,2.991362728006494,33,735,29.91362728006494,1.361070957583366
2020-11-17,192964,1.3258839,137422,8888,46654,71.216393,4.606041,2.947011852099603,34,737,29.47011852099603,1.3574055959381683
2020-11-16,190439,1.149383,137422,8875,44142,72.1606394,4.6602849,2.908449193124087,34,738,29.08449193124087,1.3554201917136863
2020-11-15,188275,1.145899,137422,8865,41988,72.990041,4.708538,2.8753998489565555,35,739,28.753998489565557,1.3538929576948542
2020-11-14,186142,1.664163,137422,8850,39870,73.826434,4.754435,2.842823947334862,35,740,28.428239473348622,1.3516021066666055
2020-11-13,183095,1.6127511,137422,8835,36838,75.055026,4.825364,2.796289126781041,36,741,27.962891267810413,1.349311255638357
2020-11-12,180189,1.4914865,137422,8818,33949,76.2654768,4.8937505,2.751907706193774,36,743,27.51907706193774,1.3467149578063422
2020-11-11,177541,1.521034,131646,8807,37088,74.149633,4.9605443,2.711466549375094,37,743,27.11466549375094,1.3450350003856266
2020-11-10,174881,1.2470546,131646,8790,34445,75.2774744,5.026275,2.670842124474154,37,745,26.708421244741544,1.3424387025536118
2020-11-09,172727,0.7748003,131646,8777,32304,76.2162256,5.0814291,2.6379455037085062,38,746,26.379455037085062,1.3404532983291297
2020-11-08,171399,1.075034,131646,8764,30989,76.806749,5.1132154,2.6176638359384126,38,747,26.17663835938413,1.3384678941046477
2020-11-07,169576,1.376185,131646,8754,29176,77.632448,5.162287,2.5898223597750993,39,748,25.898223597750995,1.3369406600858154
2020-11-06,167274,1.2793577,131646,8741,26887,78.700814,5.225558,2.5546654326615794,39,749,25.546654326615794,1.3349552558613333
2020-11-05,165161,1.1402397,131646,8728,24787,79.7076792,5.2845405,2.5223949778436525,40,750,25.223949778436527,1.3329698516368513
2020-11-04,163299,1.060742,127054,8711,27534,77.8045181,5.3343866,2.4939578804129945,40,752,24.939578804129948,1.3303735538048362
2020-11-03,161585,0.6452859,127054,8696,25835,78.629823,5.381688,2.4677810893302086,41,753,24.677810893302087,1.3280827027765878
2020-11-02,160549,0.5272155,127054,8686,24809,79.1372104,5.4101863,2.4519589448951056,41,754,24.51958944895106,1.3265554687577554
2020-11-01,159707,0.713223,127054,8679,23974,79.5544341,5.4343266,2.4390996344565377,41,754,24.390996344565377,1.325486404944573
2020-10-31,158576,0.909982,127054,8671,22851,80.121834,5.468041,2.421826617703544,41,755,24.218266177035442,1.324264617729507
2020-10-30,157146,1.016945,127054,8663,21429,80.850928,5.512708,2.3999871712342418,42,756,23.99987171234242,1.3230428305144413
2020-10-29,155564,0.87279,127054,8648,19862,81.673138,5.559127,2.3758263290563146,42,757,23.758263290563146,1.3207519794861926
2020-10-28,154218,0.7717088,122856,8636,22726,79.663852,5.599865,2.3552697591628315,42,758,23.552697591628313,1.3189192986635938
2020-10-27,153037,0.8301653,122856,8624,21557,80.2786254,5.6352385,2.3372331254004215,43,759,23.372331254004216,1.317086617840995
2020-10-26,151777,0.804968,122856,8621,20300,80.9450707,5.6800437,2.3179899767631342,43,760,23.179899767631344,1.3166284476353454
2020-10-25,150565,0.720459,122856,8612,19097,81.596653,5.719789,2.2994799004548865,43,760,22.994799004548867,1.3152539370183964
2020-10-24,149488,0.811276,122856,8600,18032,82.184523,5.75297,2.2830315900720626,44,761,22.830315900720628,1.3134212561957976
2020-10-23,148285,0.726828,122856,8594,16835,82.851266,5.795596,2.2646589648255095,44,762,22.646589648255098,1.3125049157844981
2020-10-22,147215,0.717677,122856,8579,15780,83.453452,5.827531,2.248317560824004,44,763,22.48317560824004,1.3102140647562497
2020-10-21,146166,0.482594,118892,8568,18706,81.340394,5.861828,2.232296875966453,45,764,22.32296875966453,1.308534107335534
2020-10-20,145464,0.675489,118892,8563,18009,81.732937,5.88668,2.22157569315425,45,765,22.2157569315425,1.307770490326118
2020-10-19,144488,0.576361,118892,8562,17034,82.285034,5.925752,2.2066698891304464,45,765,22.066698891304465,1.3076177669242348
2020-10-18,143660,0.51074,118892,8557,16211,82.759293,5.956425,2.1940243914545148,46,765,21.94024391454515,1.3068541499148185
2020-10-17,142930,0.410268,118892,8548,15490,83.181977,5.98055,2.1828755831170388,46,766,21.828755831170387,1.3054796392978694
2020-10-16,142346,0.541747,118892,8538,14916,83.523246,5.998061,2.173956536447058,46,767,21.739565364470582,1.3039524052790372
2020-10-15,141579,0.416336,118892,8525,14162,83.9757309,6.0213732,2.162242651522614,46,768,21.62242651522614,1.3019670010545552
2020-10-14,140992,0.41307,118892,8517,13583,84.325352,6.040768,2.1532777878320686,46,769,21.532777878320683,1.3007452138394893
2020-10-13,140412,0.5362909,116364,8510,15538,82.873259,6.060736,2.144419830522841,47,769,21.44419830522841,1.2996761500263065
2020-10-12,139663,0.5471444,116364,8502,14797,83.3177005,6.0875107,2.132980847721787,47,770,21.32980847721787,1.2984543628112408
2020-10-11,138903,0.406968,116364,8497,14042,83.773569,6.1172185,2.121373869178661,47,771,21.213738691786613,1.2976907458018245
2020-10-10,138340,0.4640489,116364,8490,13486,84.114501,6.137054,2.1127755416526353,47,771,21.12775541652635,1.296621681988642
2020-10-09,137701,0.558655,116364,8486,12851,84.5048329,6.1626277,2.1030165162722967,48,772,21.030165162722966,1.2960107883811092
2020-10-08,136936,0.325294,116364,8481,12091,84.976924,6.193404,2.0913331760282294,48,772,20.913331760282293,1.2952471713716929
2020-10-07,136492,0.3935068,116364,8478,11650,85.253348,6.211353,2.084552256984614,48,772,20.84552256984614,1.2947890011660432
2020-10-06,135957,0.365416,113768,8473,13716,83.6793986,6.2321175,2.076381554983861,48,773,20.76381554983861,1.294025384156627
2020-10-05,135462,0.3816313,113768,8470,13224,83.985177,6.252676,2.068821746590641,48,773,20.68821746590641,1.2935672139509773
2020-10-04,134947,0.4795127,113768,8462,12717,84.3056904,6.2706099,2.0609564913936547,49,774,20.609564913936545,1.2923454267359116
2020-10-03,134303,0.5028773,113768,8459,12076,84.7099469,6.2984446,2.0511211043123745,49,774,20.511211043123744,1.2918872565302617
2020-10-02,133631,0.57274,113768,8457,11406,85.135934,6.3286214,2.040858091705821,49,774,20.408580917058213,1.2915818097264953
2020-10-01,132870,0.570711,113768,8453,10649,85.623542,6.361857,2.029235840822507,49,775,20.292358408225073,1.2909709161189624
2020-09-30,132116,0.404304,113768,8448,9900,86.112204,6.394381,2.0177204963205115,50,775,20.177204963205114,1.2902072991095461
2020-09-29,131584,0.390625,111479,8440,11665,84.720787,6.414154,2.0095956113403233,50,776,20.095956113403236,1.2889855118944804
2020-09-28,131072,0.329144,111479,8439,11154,85.051727,6.438446,2.001776173163902,50,776,20.01776173163902,1.2888327884925972
2020-09-27,130642,0.45521,111479,8435,10728,85.33167,6.456576,1.995209066882923,50,776,19.952090668829232,1.2882218948850641
2020-09-26,130050,0.4394467,111479,8432,10139,85.720108,6.48366,1.9861678414914357,50,777,19.86167841491436,1.2877637246794145
2020-09-25,129481,0.3783151,111479,8425,9577,86.0968018,6.5067462,1.9774778799242798,51,777,19.7747787992428,1.286694660866232
2020-09-24,128993,0.374284,111479,8422,9092,86.4225191,6.5290365,1.970024977912378,51,777,19.70024977912378,1.286236490660582
2020-09-23,128512,0.4243215,109397,8419,10696,85.125903,6.551139,1.9626789822817945,51,778,19.626789822817944,1.2857783204549325
2020-09-22,127969,0.135372,109397,8416,10156,85.4871102,6.5765928,1.954386101559535,51,778,19.54386101559535,1.2853201502492828
2020-09-21,127796,0.200721,109397,8414,9985,85.602836,6.583931,1.951743986706955,51,778,19.51743986706955,1.2850147034455164
2020-09-20,127540,0.2822749,109397,8414,9729,85.774659,6.597146,1.9478342676187443,51,778,19.478342676187445,1.2850147034455164
2020-09-19,127181,0.473211,109397,8410,9374,86.0167792,6.612623,1.9423514974911362,51,779,19.423514974911363,1.2844038098379833
2020-09-18,126582,0.359952,109397,8400,8785,86.42382,6.636015,1.9332033657183307,52,779,19.332033657183306,1.2828765758191512
2020-09-17,126128,0.3412915,109397,8395,8336,86.734904,6.655937,1.9262697232728319,52,780,19.26269723272832,1.2821129588097349
2020-09-16,125699,0.2440328,109397,8391,7911,87.0309231,6.6754708,1.9197178893320412,52,780,19.197178893320412,1.281502065202202
2020-09-15,125393,0.25024,107501,8389,9503,85.7312609,6.6901661,1.9150445532344145,52,781,19.150445532344143,1.2811966183984356
2020-09-14,125080,0.203483,107501,8387,9192,85.945795,6.705309,1.9102643107554693,52,781,19.10264310755469,1.2808911715946691
2020-09-13,124826,0.229645,107501,8382,8943,86.12068,6.714947,1.9063851363476352,52,781,19.063851363476353,1.2801275545852528
2020-09-12,124540,0.446825,107501,8377,8662,86.318452,6.726353,1.9020172470537746,53,782,19.020172470537748,1.2793639375758368
2020-09-11,123986,0.356143,107501,8375,8110,86.704144,6.754795,1.8935563705894436,53,782,18.935563705894438,1.2790584907720703
2020-09-10,123546,0.3272618,107501,8369,7676,87.012934,6.773995,1.8868365409065815,53,782,18.868365409065813,1.2781421503607708
2020-09-09,123143,0.1472,107501,8367,7275,87.2976946,6.7945397,1.8806817878106872,53,783,18.806817878106873,1.2778367035570044
2020-09-08,122962,0.139261,105769,8365,8828,86.017631,6.802915,1.8779174942366006,53,783,18.779174942366005,1.277531256753238
2020-09-07,122791,0.186844,105769,8360,8662,86.1374205,6.8083166,1.8753059240643974,53,783,18.753059240643974,1.276767639743822
2020-09-06,122562,0.299519,105769,8355,8438,86.298363,6.816958,1.8718085581612713,53,784,18.718085581612712,1.2760040227344056
2020-09-05,122196,0.35973,105769,8352,8075,86.556843,6.834921,1.866218881652345,54,784,18.66218881652345,1.275545852528756
2020-09-04,121758,0.17442,105769,8351,7638,86.868214,6.858687,1.8595295966498595,54,784,18.595295966498593,1.2753931291268727
2020-09-03,121546,-5.91104,105769,8344,7433,87.019729,6.864891,1.856291860529935,54,785,18.56291860529935,1.27432406531369
2020-09-02,129182,0.228105,103920,8341,16921,80.444644,6.456782,1.972911450207971,51,785,19.72911450207971,1.2738658951080404
2020-09-01,128888,0.2761937,103920,8338,16630,80.628142,6.469183,1.968421382192604,51,785,19.68421382192604,1.2734077249023907
2020-08-31,128533,0.2370759,103920,8333,16280,80.8508321,6.48316,1.9629997014257494,51,786,19.629997014257494,1.2726441078929744
2020-08-30,128229,0.155432,103920,8331,15978,81.04251,6.49697,1.958356910008499,51,786,19.58356910008499,1.272338661089208
2020-08-29,128030,0.349574,103920,8327,15783,81.168476,6.503944,1.9553177143110227,51,786,19.55317714311023,1.2717277674816752
2020-08-28,127584,0.361851,103920,8322,15342,81.45222,6.522761,1.9485062505870305,51,787,19.485062505870307,1.2709641504722589
2020-08-27,127124,0.290322,103920,8319,14885,81.746956,6.544004,1.941480974100402,52,787,19.41480974100402,1.2705059802666092
2020-08-26,126756,0.265781,103920,8314,14522,81.984285,6.559058,1.935860752911099,52,788,19.35860752911099,1.2697423632571931
2020-08-25,126420,0.315818,102205,8309,15906,80.845594,6.572536,1.9307292466078223,52,788,19.307292466078223,1.2689787462477768
2020-08-24,126022,0.528079,102205,8305,15512,81.100919,6.590119,1.9246508552128696,52,788,19.2465085521287,1.268367852640244
2020-08-23,125360,0,102205,8296,14859,81.529196,6.617741,1.9145405660081998,52,789,19.145405660081998,1.2669933420232948
2020-08-22,125360,0.115001,102205,8296,14859,81.529196,6.617741,1.9145405660081998,52,789,19.145405660081998,1.2669933420232948
2020-08-21,125216,0.391251,102205,8289,14722,81.622956,6.619761,1.9123413490210812,52,790,19.12341349021081,1.2659242782101123
2020-08-20,124728,0.251577,102205,8285,14238,81.942306,6.642454,1.9048884470091794,52,790,19.048884470091796,1.2653133846025795
2020-08-19,124415,0.2837268,102205,8280,13930,82.148455,6.655146,1.9001082045302342,53,791,19.001082045302343,1.2645497675931632
2020-08-18,124063,0.1792621,100486,8848,14729,80.9959456,7.1318604,1.8947323407839445,53,740,18.947323407839445,1.351296659862839
2020-08-17,123841,0.2006586,100486,8842,14513,81.1411407,7.1398002,1.8913418812621368,53,741,18.91341881262137,1.3503803194515398
2020-08-16,123593,0.3198078,100486,8838,14269,81.3039573,7.1508904,1.8875543408954325,53,741,18.875543408954325,1.3497694258440067
2020-08-15,123199,0.383776,100486,8826,13887,81.5639737,7.1640192,1.8815370388612331,53,742,18.815370388612333,1.347936745021408
2020-08-14,122728,0.2491362,100486,8810,13432,81.876996,7.178476,1.8743437666325329,53,743,18.74343766632533,1.3454931705912763
2020-08-13,122423,0.346721,100486,8790,13147,82.0809815,7.1800234,1.8696857028750944,53,745,18.696857028750944,1.3424387025536118
2020-08-12,122000,0.2407421,99021,8769,14210,81.164754,7.187705,1.8632255029754337,54,747,18.632255029754337,1.3392315111140638
2020-08-11,121707,0.323126,99021,8751,13935,81.360152,7.190219,1.858750707300255,54,748,18.58750707300255,1.3364824898801657
2020-08-10,121315,0.227198,99021,8741,13553,81.623047,7.20521,1.8527639499464323,54,749,18.527639499464325,1.3349552558613333
2020-08-09,121040,0.2725518,99021,8735,13284,81.808493,7.216623,1.8485640563946433,54,750,18.485640563946433,1.3340389154500338
2020-08-08,120711,0.349153,99021,8721,12969,82.031464,7.224694,1.843539456472685,54,751,18.435394564726852,1.3319007878236686
2020-08-07,120291,0.347865,99021,8709,12561,82.317879,7.239943,1.8371250735935893,54,752,18.37125073593589,1.3300681070010698
2020-08-06,119874,0.193074,99021,8691,12162,82.604234,7.250113,1.8307565077350585,55,753,18.307565077350585,1.3273190857671717
2020-08-05,119643,0.3691182,99021,8659,11963,82.763722,7.2373645,1.8272285971515558,55,756,18.272285971515558,1.3224319369069082
2020-08-04,119203,0.46015,97595,8657,12951,81.8729394,7.2624011,1.8205087674686935,55,756,18.205087674686936,1.3221264901031418
2020-08-03,118657,0.167992,97595,8648,12414,82.2496776,7.288234,1.8121700697258691,55,757,18.121700697258692,1.3207519794861926
2020-08-02,118458,0.354117,97595,8638,12225,82.387851,7.292036,1.809130874028393,55,758,18.091308740283928,1.3192247454673605
2020-08-01,118040,0.363908,97595,8626,11819,82.6796,7.307692,1.8027470358296738,55,759,18.02747035829674,1.3173920646447617
